Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:05;;;;;;;35.22;15.82;;;;;;;3.01;58.57;99149.69;5041390;28;20052;-72
2024/03/23 00:02:39;;;;;;;30.35;15.48;;;;;;;3.07;58.60;99138.63;5054801;28;20064;-71
2024/03/23 00:05:06;;;;;;;34.45;15.02;;;;;;;3.11;58.29;99139.53;5059293;28;20706;-71
2024/03/23 00:07:33;;;;;;;39.50;16.40;;;;;;;3.15;58.33;99120.72;5028613;28;20040;-73
2024/03/23 00:10:00;;;;;;;36.85;16.00;;;;;;;2.90;58.38;99083.59;5041968;28;20048;-72
2024/03/23 00:12:27;;;;;;;33.33;15.85;;;;;;;3.12;58.14;99116.38;4993757;28;20391;-74
2024/03/23 00:14:54;;;;;;;32.30;15.25;;;;;;;3.10;58.31;99123.22;5035558;28;20128;-71
2024/03/23 00:17:21;;;;;;;36.65;16.92;;;;;;;3.09;58.15;99105.22;5054207;28;20041;-71
2024/03/23 00:19:48;;;;;;;30.02;15.30;;;;;;;3.03;58.20;99098.31;5028658;28;20040;-71
2024/03/23 00:22:15;;;;;;;31.23;14.95;;;;;;;3.07;58.57;99101.78;5022579;28;20040;-72
2024/03/23 00:24:42;;;;;;;32.08;15.25;;;;;;;3.07;58.66;99102.66;5045564;28;20138;-71
2024/03/23 00:27:10;;;;;;;32.75;15.77;;;;;;;3.08;58.79;99088.94;5052421;28;20523;-73
2024/03/23 00:29:37;;;;;;;32.90;16.13;;;;;;;3.12;58.59;99092.41;5041333;28;20069;-72
2024/03/23 00:32:04;;;;;;;30.77;16.27;;;;;;;3.15;59.05;99088.13;5053530;28;20544;-72
2024/03/23 00:34:31;;;;;;;33.33;15.77;;;;;;;3.16;58.25;99091.59;5050941;28;20048;-72
2024/03/23 00:36:58;;;;;;;34.58;15.73;;;;;;;2.90;58.66;99038.22;5039207;28;20070;-76
2024/03/23 00:39:25;;;;;;;36.17;15.55;;;;;;;3.21;58.60;99074.47;5041947;28;20056;-75
2024/03/23 00:41:52;;;;;;;33.28;14.68;;;;;;;3.26;58.61;99072.81;5042761;28;20151;-74
2024/03/23 00:44:18;;;;;;;32.30;15.27;;;;;;;3.26;58.44;99067.66;5040346;28;20130;-76
2024/03/23 00:46:45;;;;;;;30.38;15.25;;;;;;;3.28;58.57;99063.41;5058119;28;20839;-75
2024/03/23 00:49:12;;;;;;;33.60;15.90;;;;;;;3.27;58.56;99053.13;5074453;28;20529;-75
2024/03/23 00:51:39;;;;;;;30.88;14.57;;;;;;;3.26;58.57;99062.53;5043965;28;20043;-75
2024/03/23 00:54:05;;;;;;;29.90;14.82;;;;;;;3.29;59.04;99062.56;5043976;28;20075;-78
2024/03/23 00:56:31;;;;;;;31.55;15.52;;;;;;;2.95;58.69;98994.53;5075153;28;20060;-76
2024/03/23 00:58:57;;;;;;;31.38;14.95;;;;;;;2.99;58.41;99004.88;5029419;28;20044;-74
2024/03/23 01:01:23;;;;;;;30.05;14.45;;;;;;;2.92;58.57;98995.41;5049542;28;20043;-74
2024/03/23 01:03:49;;;;;;;33.63;14.05;;;;;;;3.17;58.90;99034.19;5057903;28;20048;-75
2024/03/23 01:06:15;;;;;;;37.78;15.30;;;;;;;3.19;59.21;99032.50;5057008;28;20032;-74
2024/03/23 01:08:41;;;;;;;29.33;14.70;;;;;;;3.17;58.68;99024.75;5045424;28;20158;-74
2024/03/23 01:11:08;;;;;;;32.78;15.45;;;;;;;3.13;58.94;98999.00;5057368;28;20048;-74
2024/03/23 01:13:34;;;;;;;34.80;15.45;;;;;;;2.97;59.49;98972.28;5027371;28;20040;-73
2024/03/23 01:16:00;;;;;;;32.65;15.38;;;;;;;3.05;58.62;98974.94;5045067;28;20048;-72
2024/03/23 01:18:26;;;;;;;32.60;14.98;;;;;;;3.22;59.03;99019.63;5047932;28;20113;-73
2024/03/23 01:20:52;;;;;;;30.25;14.95;;;;;;;3.34;59.25;99012.88;5038361;28;20117;-74
2024/03/23 01:23:18;;;;;;;28.88;14.05;;;;;;;3.32;59.53;99010.28;5058090;28;20045;-75
2024/03/23 01:25:52;;;;;;;29.98;15.57;;;;;;;3.25;58.83;98999.09;5053938;28;20039;-74
2024/03/23 01:28:18;;;;;;;30.85;15.07;;;;;;;3.25;59.04;98988.81;5047627;28;20048;-71
2024/03/23 01:30:45;;;;;;;30.77;15.25;;;;;;;3.28;59.09;98988.81;5072461;28;20045;-72
2024/03/23 01:33:11;;;;;;;26.55;14.00;;;;;;;3.10;59.66;98968.97;5029844;28;20509;-71
2024/03/23 01:35:37;;;;;;;30.20;15.15;;;;;;;3.05;59.40;98944.06;5047247;28;20834;-74
2024/03/23 01:38:03;;;;;;;29.42;14.20;;;;;;;3.33;59.53;98985.44;5039288;28;20077;-72
2024/03/23 01:40:32;;;;;;;31.90;14.80;;;;;;;3.29;59.81;98980.25;5055942;28;20041;-72
2024/03/23 01:42:58;;;;;;;28.23;14.20;;;;;;;3.03;59.98;98930.34;5048890;28;20040;-72
2024/03/23 01:45:25;;;;;;;30.25;15.32;;;;;;;3.35;60.02;98973.44;5057529;28;20060;-71
2024/03/23 01:47:54;;;;;;;30.33;14.65;;;;;;;3.42;59.67;98980.38;5047933;28;20040;-73
2024/03/23 01:50:21;;;;;;;32.85;15.10;;;;;;;3.41;60.04;98964.06;5073174;28;20060;-72
2024/03/23 01:52:48;;;;;;;27.58;14.00;;;;;;;3.40;59.68;98962.34;5073431;28;20039;-72
2024/03/23 01:55:14;;;;;;;32.30;15.85;;;;;;;3.16;60.19;98929.59;5052528;28;20105;-73
2024/03/23 01:57:40;;;;;;;32.85;15.10;;;;;;;3.29;59.83;98946.00;5049542;28;20047;-74
2024/03/23 02:00:07;;;;;;;28.90;14.65;;;;;;;3.39;60.23;98965.75;5032059;28;20121;-73
2024/03/23 02:02:45;;;;;;;30.65;14.40;;;;;;;3.41;59.91;98947.78;5046063;28;20044;-73
2024/03/23 02:05:13;;;;;;;31.55;14.48;;;;;;;3.49;60.35;98953.81;5036579;28;20040;-73
2024/03/23 02:07:40;;;;;;;28.58;15.13;;;;;;;3.38;60.30;98922.03;5052150;28;20086;-72
2024/03/23 02:10:07;;;;;;;32.13;15.27;;;;;;;3.58;60.47;98946.16;5045008;28;20053;-73
2024/03/23 02:12:35;;;;;;;28.00;14.70;;;;;;;3.45;59.83;98923.78;5078211;28;20047;-76
2024/03/23 02:15:02;;;;;;;29.08;13.68;;;;;;;3.43;60.38;98921.22;5046979;28;20040;-73
2024/03/23 02:17:34;;;;;;;27.55;14.63;;;;;;;3.46;60.31;98930.63;5077923;28;20185;-73
2024/03/23 02:20:02;;;;;;;29.67;15.57;;;;;;;3.50;60.30;98932.38;5068767;28;20045;-71
2024/03/23 02:22:37;;;;;;;33.50;14.63;;;;;;;3.43;60.87;98912.63;5058429;28;20032;-71
2024/03/23 02:25:07;;;;;;;28.77;14.30;;;;;;;3.20;60.78;98873.91;5077795;28;20146;-71
2024/03/23 02:27:35;;;;;;;30.73;14.93;;;;;;;3.54;60.79;98923.84;5043709;28;20088;-72
2024/03/23 02:30:02;;;;;;;30.95;14.60;;;;;;;3.49;60.61;98920.38;5042601;28;20044;-72
2024/03/23 02:32:32;;;;;;;35.50;15.30;;;;;;;3.45;60.69;98916.94;5059668;28;20977;-72
2024/03/23 02:34:58;;;;;;;31.90;15.10;;;;;;;3.47;61.16;98910.09;5064339;28;20044;-71
2024/03/23 02:37:24;;;;;;;32.13;15.68;;;;;;;3.51;61.33;98913.53;5049628;28;20110;-71
2024/03/23 02:39:51;;;;;;;31.50;15.10;;;;;;;3.31;61.24;98888.56;5027224;28;20781;-71
2024/03/23 02:42:17;;;;;;;33.63;15.85;;;;;;;3.44;61.66;98904.94;5058902;28;20587;-72
2024/03/23 02:44:45;;;;;;;32.17;14.82;;;;;;;3.46;61.28;98894.63;5050343;28;20051;-72
2024/03/23 02:47:11;;;;;;;28.83;14.15;;;;;;;3.47;61.37;98898.94;5043979;28;20470;-70
2024/03/23 02:49:37;;;;;;;33.78;14.65;;;;;;;3.36;61.44;98869.72;5059080;28;20112;-71
2024/03/23 02:52:03;;;;;;;30.30;14.40;;;;;;;3.50;61.83;98891.22;5075385;28;20069;-72
2024/03/23 02:54:29;;;;;;;32.05;15.18;;;;;;;3.24;61.71;98850.78;5034633;28;20461;-72
2024/03/23 02:56:55;;;;;;;30.67;14.88;;;;;;;3.45;62.07;98878.34;5059645;28;20502;-70
2024/03/23 02:59:21;;;;;;;28.05;14.05;;;;;;;3.40;61.94;98866.31;5075712;28;20439;-71
2024/03/23 03:01:47;;;;;;;27.60;13.73;;;;;;;3.48;61.96;98862.06;5057456;28;20040;-70
2024/03/23 03:04:13;;;;;;;27.73;13.15;;;;;;;3.43;62.31;98856.03;5047286;28;20482;-69
2024/03/23 03:06:40;;;;;;;27.70;14.05;;;;;;;3.57;62.18;98869.84;5056843;28;20562;-69
2024/03/23 03:09:08;;;;;;;28.73;13.07;;;;;;;3.59;62.62;98873.28;5046195;28;20044;-70
2024/03/23 03:11:34;;;;;;;30.95;14.07;;;;;;;3.55;62.54;98850.97;5056591;28;20090;-71
2024/03/23 03:14:00;;;;;;;27.10;13.00;;;;;;;3.45;62.13;98831.19;5057624;28;20040;-73
2024/03/23 03:16:27;;;;;;;25.48;13.00;;;;;;;3.50;62.55;98842.34;5030256;28;20044;-69
2024/03/23 03:18:55;;;;;;;27.17;13.73;;;;;;;3.43;62.50;98822.59;5033581;28;20055;-69
2024/03/23 03:21:21;;;;;;;30.00;14.40;;;;;;;3.26;62.39;98789.94;5039951;28;20062;-70
2024/03/23 03:23:50;;;;;;;24.60;13.40;;;;;;;3.22;62.21;98772.78;5055094;28;20521;-71
2024/03/23 03:26:17;;;;;;;28.58;14.05;;;;;;;3.48;62.37;98813.19;5038665;28;20024;-70
2024/03/23 03:28:48;;;;;;;27.83;13.63;;;;;;;3.64;62.28;98841.56;5058672;28;20048;-72
2024/03/23 03:31:18;;;;;;;28.30;12.32;;;;;;;3.50;62.34;98805.50;5049786;28;20039;-71
2024/03/23 03:33:45;;;;;;;26.10;13.52;;;;;;;3.48;62.76;98790.03;5046553;28;20600;-71
2024/03/23 03:36:11;;;;;;;25.05;12.40;;;;;;;3.66;62.78;98817.56;5043025;28;20039;-70
2024/03/23 03:38:38;;;;;;;25.55;12.93;;;;;;;3.41;62.08;98765.16;5041486;28;20059;-73
2024/03/23 03:41:06;;;;;;;32.60;13.13;;;;;;;3.61;62.68;98801.22;5050029;28;20047;-73
2024/03/23 03:43:32;;;;;;;25.90;12.05;;;;;;;3.47;62.65;98772.88;5075380;28;20048;-73
2024/03/23 03:45:59;;;;;;;27.10;13.45;;;;;;;3.52;62.30;98760.91;5032673;28;20455;-73
2024/03/23 03:48:26;;;;;;;26.73;13.45;;;;;;;3.79;62.78;98805.59;5026016;28;20043;-72
2024/03/23 03:50:52;;;;;;;26.55;13.40;;;;;;;3.86;62.74;98796.16;5061051;28;20050;-71
2024/03/23 03:53:19;;;;;;;25.02;12.55;;;;;;;3.89;62.62;98802.16;5047716;28;20060;-71
2024/03/23 03:55:45;;;;;;;23.83;12.75;;;;;;;3.92;62.51;98780.75;5061565;28;20106;-72
2024/03/23 03:58:12;;;;;;;25.38;13.63;;;;;;;3.96;62.51;98795.34;5057573;28;20040;-72
2024/03/23 04:00:38;;;;;;;26.75;12.52;;;;;;;4.00;62.45;98789.31;5041160;28;20043;-72
2024/03/23 04:03:05;;;;;;;29.85;13.60;;;;;;;3.79;62.18;98748.09;5057222;28;20132;-72
2024/03/23 04:05:31;;;;;;;25.90;13.07;;;;;;;4.07;62.42;98782.47;5062238;28;20137;-72
2024/03/23 04:07:57;;;;;;;24.73;13.07;;;;;;;3.84;62.32;98741.25;5058213;28;20514;-73
2024/03/23 04:10:23;;;;;;;25.33;13.15;;;;;;;4.13;62.25;98779.03;5049453;28;21433;-72
2024/03/23 04:12:49;;;;;;;27.00;13.05;;;;;;;3.88;62.41;98732.69;5065830;28;20039;-74
2024/03/23 04:15:15;;;;;;;28.23;12.95;;;;;;;3.91;62.79;98730.09;5051772;28;20040;-72
2024/03/23 04:17:42;;;;;;;22.90;12.63;;;;;;;4.00;62.43;98740.41;5075685;28;20036;-74
2024/03/23 04:20:11;;;;;;;23.77;12.75;;;;;;;3.89;62.48;98719.78;5075043;28;20036;-74
2024/03/23 04:22:37;;;;;;;26.80;12.73;;;;;;;4.15;62.78;98754.16;5056897;28;20544;-73
2024/03/23 04:25:06;;;;;;;28.70;13.80;;;;;;;3.94;62.87;98704.38;5056549;28;20459;-74
2024/03/23 04:27:38;;;;;;;21.95;11.80;;;;;;;4.26;62.81;98738.72;5058201;28;20036;-74
2024/03/23 04:30:10;;;;;;;;;;;;;;;4.30;62.51;98743.00;5058711;28;20105;-74
2024/03/23 04:32:39;;;;;;;26.27;13.02;;;;;;;4.38;62.98;98738.69;5056949;28;20031;-75
2024/03/23 04:35:08;;;;;;;24.23;12.57;;;;;;;4.13;62.71;98683.78;5057332;28;20597;-73
2024/03/23 04:41:26;;;;;;;22.23;12.00;;;;;;;4.46;62.63;98708.63;5025705;28;20194;-76
2024/03/23 04:43:52;;;;;;;24.45;12.52;;;;;;;4.27;62.56;98665.75;4997309;28;20135;-76
2024/03/23 04:46:18;;;;;;;23.60;12.23;;;;;;;4.28;62.49;98678.59;5041326;28;20041;-74
2024/03/23 04:48:45;;;;;;;22.13;11.85;;;;;;;4.48;62.55;98694.03;5058856;28;20044;-74
2024/03/23 04:51:14;;;;;;;23.25;12.57;;;;;;;4.55;62.60;98705.19;5057141;28;20039;-72
2024/03/23 04:53:40;;;;;;;22.00;12.15;;;;;;;4.63;62.67;98706.03;5062012;28;20036;-73
2024/03/23 04:56:06;;;;;;;22.20;11.23;;;;;;;4.51;62.40;98677.69;5038766;28;20533;-74
2024/03/23 04:58:32;;;;;;;22.63;12.23;;;;;;;4.51;62.45;98669.97;5044503;28;20073;-73
2024/03/23 05:00:58;;;;;;;23.90;13.00;;;;;;;4.50;62.46;98658.81;5061728;28;20040;-72
2024/03/23 05:03:24;;;;;;;23.58;11.57;;;;;;;4.76;62.33;98683.63;5055941;28;20048;-71
2024/03/23 05:05:51;;;;;;;21.10;11.65;;;;;;;4.85;62.85;98682.78;5055424;28;20047;-73
2024/03/23 05:08:17;;;;;;;23.95;12.52;;;;;;;4.94;62.79;98690.47;5062542;28;20360;-75
2024/03/23 05:10:46;;;;;;;24.88;12.30;;;;;;;5.02;63.07;98690.44;5041203;28;20043;-77
2024/03/23 05:13:12;;;;;;;25.25;11.40;;;;;;;4.89;62.49;98656.09;5049666;28;20107;-71
2024/03/23 05:15:39;;;;;;;24.63;12.65;;;;;;;5.14;62.62;98679.19;5063084;28;20040;-74
2024/03/23 05:18:05;;;;;;;21.85;11.82;;;;;;;5.22;62.73;98687.78;5029236;28;21913;-71
2024/03/23 05:20:32;;;;;;;25.92;12.45;;;;;;;5.18;62.89;98674.91;5056036;28;20037;-73
2024/03/23 05:22:58;;;;;;;23.60;12.00;;;;;;;5.10;63.10;98668.06;5057236;28;20051;-70
2024/03/23 05:25:24;;;;;;;21.17;11.75;;;;;;;5.09;62.27;98670.63;5051837;28;20517;-74
2024/03/23 05:27:50;;;;;;;22.15;12.18;;;;;;;5.03;62.07;98671.50;5076092;28;20044;-79
2024/03/23 05:30:16;;;;;;;25.65;12.25;;;;;;;5.18;62.82;98682.63;5053161;28;20169;-72
2024/03/23 05:32:42;;;;;;;24.00;12.50;;;;;;;5.14;62.62;98663.72;5060484;28;20135;-71
2024/03/23 05:35:09;;;;;;;21.65;11.90;;;;;;;4.91;62.88;98633.75;5046918;28;20525;-71
2024/03/23 05:37:37;;;;;;;22.60;12.38;;;;;;;5.02;62.86;98648.31;5043749;28;20059;-73
2024/03/23 05:40:03;;;;;;;21.80;12.20;;;;;;;4.96;62.99;98654.38;5038183;28;20036;-69
2024/03/23 05:42:30;;;;;;;26.02;12.70;;;;;;;4.92;63.29;98650.94;5053326;28;20033;-70
2024/03/23 05:44:56;;;;;;;24.30;13.27;;;;;;;5.01;63.15;98665.50;5053539;28;20093;-74
2024/03/23 05:47:23;;;;;;;21.73;12.07;;;;;;;4.90;63.20;98636.34;5043789;28;20043;-69
2024/03/23 05:49:48;;;;;;;24.08;12.65;;;;;;;4.76;63.35;98608.06;5060792;28;20043;-75
2024/03/23 05:52:14;;;;;;;24.55;12.23;;;;;;;4.98;63.16;98643.19;5076901;28;20043;-71
2024/03/23 05:54:42;;;;;;;25.00;12.30;;;;;;;4.95;62.89;98653.50;5037682;28;20506;-78
2024/03/23 05:57:09;;;;;;;28.40;13.43;;;;;;;4.94;63.86;98643.22;5047609;28;20059;-74
2024/03/23 05:59:35;;;;;;;26.55;13.57;;;;;;;5.05;63.71;98646.56;5046182;28;20042;-73
2024/03/23 06:02:01;;;;;;;22.70;12.48;;;;;;;4.94;64.15;98631.16;5044126;28;20398;-74
2024/03/23 06:04:27;;;;;;;22.80;12.85;;;;;;;4.78;62.99;98599.44;5032128;28;20044;-74
2024/03/23 06:06:53;;;;;;;26.90;12.15;;;;;;;4.86;63.76;98621.75;5080561;28;20036;-75
2024/03/23 06:09:19;;;;;;;24.60;13.48;;;;;;;4.94;64.49;98638.06;5060466;28;20055;-76
2024/03/23 06:11:46;;;;;;;25.02;13.73;;;;;;;4.95;64.62;98632.88;5046524;28;20044;-72
2024/03/23 06:14:12;;;;;;;23.48;13.02;;;;;;;4.82;64.43;98615.75;5064742;28;20055;-78
2024/03/23 06:16:38;;;;;;;24.48;13.27;;;;;;;4.74;64.31;98595.19;5037917;28;20045;-73
2024/03/23 06:19:06;;;;;;;23.83;12.57;;;;;;;4.96;64.30;98642.31;5037851;28;20144;-75
2024/03/23 06:21:33;;;;;;;27.15;14.13;;;;;;;4.60;64.22;98582.34;5064463;28;20036;-77
2024/03/23 06:24:06;;;;;;;21.65;12.00;;;;;;;4.86;64.94;98632.06;5052679;28;20066;-74
2024/03/23 06:26:32;;;;;;;28.48;13.63;;;;;;;4.43;65.10;98566.94;5043579;28;20031;-74
2024/03/23 06:28:58;;;;;;;27.65;13.60;;;;;;;4.65;65.01;98629.56;5076096;28;20044;-71
2024/03/23 06:31:24;;;;;;;30.13;15.20;;;;;;;4.55;65.27;98588.38;5060300;28;20083;-70
2024/03/23 06:33:50;;;;;;;29.75;14.60;;;;;;;4.58;65.51;98575.47;5075707;28;20043;-71
2024/03/23 06:36:15;;;;;;;25.75;14.40;;;;;;;4.78;65.68;98626.94;5049723;28;20037;-72
2024/03/23 06:38:41;;;;;;;23.48;13.70;;;;;;;4.68;65.90;98592.63;5039545;28;20090;-74
2024/03/23 06:41:08;;;;;;;25.92;13.60;;;;;;;4.77;66.12;98600.28;5056788;28;20097;-71
2024/03/23 06:43:34;;;;;;;28.27;13.27;;;;;;;4.87;65.69;98606.25;5075590;28;20031;-72
2024/03/23 06:46:02;;;;;;;26.17;13.23;;;;;;;4.91;66.60;98607.13;5078046;28;20261;-73
2024/03/23 06:48:27;;;;;;;22.52;12.38;;;;;;;4.73;66.53;98578.00;5067531;28;20063;-73
2024/03/23 06:50:57;;;;;;;24.70;13.50;;;;;;;4.90;66.32;98597.69;5047986;28;20117;-72
2024/03/23 06:53:24;;;;;;;24.70;13.48;;;;;;;4.78;65.84;98577.97;5033460;28;20045;-76
2024/03/23 06:55:52;;;;;;;24.40;13.75;;;;;;;4.66;67.09;98542.81;5048207;28;20463;-74
2024/03/23 06:58:20;;;;;;;24.67;13.98;;;;;;;4.92;67.15;98563.28;5059483;28;20071;-73
2024/03/23 07:00:46;;;;;;;23.42;13.05;;;;;;;4.98;67.23;98570.13;5074962;28;20044;-72
2024/03/23 07:03:12;;;;;;;23.27;12.27;;;;;;;5.13;67.12;98577.78;5078388;28;20040;-72
2024/03/23 07:05:38;;;;;;;21.80;12.55;;;;;;;4.72;67.17;98506.72;5043439;28;20037;-72
2024/03/23 07:08:04;;;;;;;21.75;12.57;;;;;;;5.14;67.16;98576.03;5050059;28;20055;-73
2024/03/23 07:10:31;;;;;;;23.77;14.25;;;;;;;5.11;67.33;98555.44;5074097;28;20037;-77
2024/03/23 07:12:57;;;;;;;23.20;13.68;;;;;;;5.31;67.33;98570.78;5074298;28;20040;-74
2024/03/23 07:15:23;;;;;;;24.38;13.18;;;;;;;5.30;67.74;98561.31;5040588;28;20131;-74
2024/03/23 07:17:49;;;;;;;24.00;12.43;;;;;;;5.20;67.27;98539.91;5046615;28;20139;-75
2024/03/23 07:20:15;;;;;;;23.35;13.13;;;;;;;4.93;67.54;98482.50;5054359;28;20031;-75
2024/03/23 07:22:41;;;;;;;24.58;13.07;;;;;;;5.21;67.38;98522.69;5070649;28;20040;-73
2024/03/23 07:25:07;;;;;;;21.42;12.38;;;;;;;5.17;67.01;98529.59;5059918;28;20067;-73
2024/03/23 07:27:33;;;;;;;22.83;12.45;;;;;;;5.28;67.04;98556.19;5072472;28;20071;-74
2024/03/23 07:30:00;;;;;;;24.58;13.10;;;;;;;5.27;67.68;98553.59;5059339;28;20087;-75
2024/03/23 07:32:27;;;;;;;22.17;12.90;;;;;;;5.40;68.13;98557.81;5076223;28;20052;-74
2024/03/23 07:34:53;;;;;;;28.58;14.10;;;;;;;5.38;68.00;98550.94;5049120;28;20044;-73
2024/03/23 07:37:19;;;;;;;20.20;11.40;;;;;;;5.35;67.72;98544.09;5075303;28;20426;-73
2024/03/23 07:39:45;;;;;;;22.77;12.50;;;;;;;5.46;68.68;98551.75;5057202;28;20036;-78
2024/03/23 07:42:11;;;;;;;24.55;13.50;;;;;;;5.07;68.10;98500.44;5064223;28;20052;-75
2024/03/23 07:44:38;;;;;;;21.13;12.65;;;;;;;5.31;68.05;98532.09;5044872;28;20040;-74
2024/03/23 07:47:05;;;;;;;20.63;12.40;;;;;;;5.36;68.52;98544.94;5032911;28;20076;-73
2024/03/23 07:49:32;;;;;;;22.10;12.68;;;;;;;5.30;68.58;98538.09;5061950;28;20405;-74
2024/03/23 07:51:58;;;;;;;24.20;13.40;;;;;;;5.13;68.89;98510.72;5057353;28;20052;-69
2024/03/23 07:54:24;;;;;;;19.83;12.00;;;;;;;5.31;68.55;98544.97;5046556;28;20040;-70
2024/03/23 07:56:50;;;;;;;19.77;11.43;;;;;;;5.37;68.38;98541.50;5045014;28;20052;-70
2024/03/23 07:59:16;;;;;;;22.48;12.40;;;;;;;5.22;68.84;98494.31;5059368;28;20033;-71
2024/03/23 08:01:42;;;;;;;19.92;11.77;;;;;;;5.61;68.51;98532.72;5056813;28;20165;-70
2024/03/23 08:04:08;;;;;;;24.45;11.73;;;;;;;5.60;69.32;98522.38;5046529;28;20036;-70
2024/03/23 08:06:33;;;;;;;21.77;11.85;;;;;;;5.65;69.27;98524.03;5029626;28;20059;-71
2024/03/23 08:09:00;;;;;;;20.90;11.77;;;;;;;5.66;68.82;98515.44;5062804;28;20383;-67
2024/03/23 08:11:31;;;;;;;21.45;12.38;;;;;;;5.68;69.51;98520.59;5057659;28;20079;-71
2024/03/23 08:13:57;;;;;;;20.73;12.48;;;;;;;5.75;69.15;98529.97;5058284;28;20159;-73
2024/03/23 08:16:24;;;;;;;20.15;11.20;;;;;;;5.68;68.39;98536.91;5048516;28;20490;-74
2024/03/23 08:18:55;;;;;;;23.08;12.82;;;;;;;5.33;69.08;98483.91;5056173;28;20048;-70
2024/03/23 08:21:22;;;;;;;21.10;12.57;;;;;;;5.31;68.76;98467.59;5041542;28;20454;-73
2024/03/23 08:23:48;;;;;;;19.83;11.68;;;;;;;5.54;69.14;98500.06;5058378;28;20071;-71
2024/03/23 08:26:17;;;;;;;18.48;11.32;;;;;;;5.29;69.74;98451.28;5074479;28;20068;-73
2024/03/23 08:28:43;;;;;;;20.92;11.68;;;;;;;5.31;68.84;98459.84;5057122;28;20044;-72
2024/03/23 08:31:11;;;;;;;18.95;11.25;;;;;;;5.39;69.08;98473.56;5033640;28;20044;-70
2024/03/23 08:33:39;;;;;;;20.67;12.02;;;;;;;5.53;69.04;98491.47;5056814;28;20050;-71
2024/03/23 08:36:09;;;;;;;24.77;13.40;;;;;;;5.62;69.31;98495.72;5067403;28;20090;-72
2024/03/23 08:38:35;;;;;;;20.50;10.85;;;;;;;5.68;69.59;98515.44;5032856;28;20052;-72
2024/03/23 08:41:04;;;;;;;20.20;11.65;;;;;;;5.67;69.71;98511.97;5056283;28;20089;-71
2024/03/23 08:43:31;;;;;;;19.50;11.98;;;;;;;5.55;69.87;98491.47;5046355;28;20132;-70
2024/03/23 08:46:08;;;;;;;18.48;10.73;;;;;;;5.60;69.41;98507.78;5058406;28;20425;-71
2024/03/23 08:48:35;;;;;;;24.25;12.50;;;;;;;5.69;69.38;98509.41;5052161;28;20039;-72
2024/03/23 08:51:09;;;;;;;22.90;13.05;;;;;;;5.54;70.05;98477.69;5046314;28;20506;-70
2024/03/23 08:53:35;;;;;;;20.98;11.80;;;;;;;5.66;69.76;98496.53;5058490;28;20064;-70
2024/03/23 08:56:03;;;;;;;19.75;11.18;;;;;;;5.42;69.75;98468.34;5074323;28;20094;-71
2024/03/23 08:58:30;;;;;;;22.17;11.93;;;;;;;5.64;70.21;98496.53;5054881;28;20064;-72
2024/03/23 09:01:15;;;;;;;19.27;11.23;;;;;;;5.54;70.23;98482.00;5074428;28;20044;-71
2024/03/23 09:03:41;;;;;;;23.00;11.40;;;;;;;5.36;70.80;98437.47;5044750;28;20036;-70
2024/03/23 09:06:09;;;;;;;22.13;11.27;;;;;;;5.54;70.26;98456.19;5078432;28;20521;-72
2024/03/23 09:08:36;;;;;;;18.17;11.07;;;;;;;5.46;70.04;98421.88;5059386;28;20036;-70
2024/03/23 09:11:10;;;;;;;19.42;11.18;;;;;;;5.83;70.56;98478.28;5062002;28;20048;-71
2024/03/23 09:13:37;;;;;;;17.75;11.05;;;;;;;5.90;70.61;98473.91;5050429;28;20036;-70
2024/03/23 09:16:05;;;;;;;17.42;10.32;;;;;;;5.83;70.56;98452.47;5066636;28;20482;-71
2024/03/23 09:18:33;;;;;;;19.23;10.23;;;;;;;5.77;70.01;98427.56;5068939;28;20047;-70
2024/03/23 09:20:59;;;;;;;18.67;11.52;;;;;;;6.05;69.94;98472.91;5034490;28;20043;-69
2024/03/23 09:23:25;;;;;;;18.73;10.18;;;;;;;5.95;70.43;98435.97;5061365;28;20253;-70
2024/03/23 09:25:51;;;;;;;15.82;9.93;;;;;;;6.09;70.45;98459.06;5037211;28;20403;-72
2024/03/23 09:28:17;;;;;;;15.65;9.25;;;;;;;5.96;70.32;98417.88;5061123;28;20039;-73
2024/03/23 09:30:43;;;;;;;16.23;9.95;;;;;;;6.05;70.27;98435.00;5045759;28;20050;-71
2024/03/23 09:33:10;;;;;;;18.65;10.63;;;;;;;6.24;71.09;98447.69;5045182;28;20071;-71
2024/03/23 09:35:40;;;;;;;18.42;10.02;;;;;;;6.27;70.40;98443.38;5059775;28;20174;-72
2024/03/23 09:38:09;;;;;;;17.00;10.05;;;;;;;5.98;70.23;98389.44;5052925;28;20059;-73
2024/03/23 09:40:43;;;;;;;15.48;9.18;;;;;;;6.29;70.99;98439.00;5048842;28;20045;-70
2024/03/23 09:43:10;;;;;;;15.05;9.70;;;;;;;5.96;70.18;98394.63;5045428;28;20105;-70
2024/03/23 09:45:40;;;;;;;17.67;9.20;;;;;;;6.25;70.32;98439.94;5074431;28;20085;-70
2024/03/23 09:48:09;;;;;;;14.65;9.70;;;;;;;6.21;70.74;98416.72;5058815;28;20070;-70
2024/03/23 09:50:45;;;;;;;14.70;7.97;;;;;;;6.40;70.67;98432.84;5074173;28;20044;-71
2024/03/23 09:53:13;;;;;;;18.75;10.00;;;;;;;6.28;70.83;98403.75;5056134;28;20048;-71
2024/03/23 09:55:42;;;;;;;13.60;8.02;;;;;;;6.21;70.80;98402.09;5046721;28;20074;-71
2024/03/23 09:58:08;;;;;;;15.48;8.57;;;;;;;6.38;70.19;98422.53;5056202;28;20044;-70
2024/03/23 10:00:35;;;;;;;14.25;7.75;;;;;;;6.37;70.02;98422.56;5054655;28;20036;-69
2024/03/23 10:03:02;;;;;;;12.68;7.93;;;;;;;6.17;70.29;98406.47;5046541;28;20042;-70
2024/03/23 10:05:31;;;;;;;15.00;8.80;;;;;;;6.34;70.56;98433.78;5046352;28;20032;-70
2024/03/23 10:07:57;;;;;;;13.02;8.23;;;;;;;6.45;70.72;98428.47;5048367;28;20085;-69
2024/03/23 10:10:27;;;;;;;12.13;8.10;;;;;;;6.39;70.61;98416.50;5059718;28;20045;-70
2024/03/23 10:12:53;;;;;;;12.10;7.40;;;;;;;6.41;70.27;98403.56;5046873;28;20032;-69
2024/03/23 10:15:21;;;;;;;13.45;8.23;;;;;;;6.38;70.11;98382.91;5060918;28;20075;-70
2024/03/23 10:17:48;;;;;;;12.05;8.32;;;;;;;6.42;70.18;98390.59;5062410;28;20766;-71
2024/03/23 10:20:23;;;;;;;15.98;8.25;;;;;;;6.54;69.94;98415.41;5069910;28;20044;-72
2024/03/23 10:22:56;;;;;;;13.98;7.93;;;;;;;6.63;69.74;98423.03;5035255;28;20044;-71
2024/03/23 10:25:23;;;;;;;12.00;7.93;;;;;;;6.47;69.43;98404.31;5049561;28;20062;-69
2024/03/23 10:28:01;;;;;;;12.48;7.85;;;;;;;6.42;69.72;98394.94;5036409;28;20082;-71
2024/03/23 10:30:28;;;;;;;13.00;8.10;;;;;;;6.57;70.40;98399.84;5035388;28;20063;-70
2024/03/23 10:33:11;;;;;;;14.93;8.32;;;;;;;6.72;70.50;98397.94;5051778;28;20069;-73
2024/03/23 10:35:38;;;;;;;12.63;7.60;;;;;;;6.85;70.39;98399.44;5059559;28;20064;-74
2024/03/23 10:38:07;;;;;;;11.77;7.60;;;;;;;6.63;69.87;98363.59;5034256;28;20043;-73
2024/03/23 10:40:35;;;;;;;11.07;7.65;;;;;;;6.84;69.90;98382.22;5044546;28;20040;-74
2024/03/23 10:43:04;;;;;;;11.73;8.32;;;;;;;7.01;69.90;98396.59;5027889;28;20031;-71
2024/03/23 10:45:30;;;;;;;12.65;7.72;;;;;;;6.90;69.58;98381.25;5057609;28;20039;-71
2024/03/23 10:47:57;;;;;;;13.82;9.10;;;;;;;7.01;69.33;98392.28;5058774;28;20051;-74
2024/03/23 10:50:23;;;;;;;11.63;7.85;;;;;;;7.14;69.47;98397.25;5045221;28;20495;-71
2024/03/23 10:52:53;;;;;;;11.82;7.43;;;;;;;7.02;69.06;98380.19;5037168;28;20037;-67
2024/03/23 10:55:22;;;;;;;12.55;7.53;;;;;;;6.99;69.27;98370.75;5056179;28;20162;-67
2024/03/23 10:57:53;;;;;;;12.52;7.75;;;;;;;7.00;69.43;98366.44;5071066;28;20039;-67
2024/03/23 11:00:21;;;;;;;9.98;6.82;;;;;;;7.29;69.32;98396.13;5056950;28;20076;-66
2024/03/23 11:02:50;;;;;;;10.43;7.15;;;;;;;7.22;68.83;98388.47;5073969;28;20051;-78
2024/03/23 11:05:30;;;;;;;9.93;6.88;;;;;;;7.22;68.54;98383.28;5045781;28;20036;-66
2024/03/23 11:07:56;;;;;;;12.02;7.28;;;;;;;7.15;68.84;98373.94;5056382;28;20055;-66
2024/03/23 11:10:29;;;;;;;8.95;7.07;;;;;;;7.03;68.55;98356.91;5038993;28;20078;-65
2024/03/23 11:12:58;;;;;;;11.18;6.93;;;;;;;6.93;68.92;98353.63;5061614;28;20040;-63
2024/03/23 11:15:25;;;;;;;15.73;8.07;;;;;;;7.13;68.58;98383.47;5044304;28;20045;-66
2024/03/23 11:18:08;;;;;;;11.63;7.45;;;;;;;7.05;68.71;98372.38;5057402;28;20068;-70
2024/03/23 11:20:35;;;;;;;11.27;7.70;;;;;;;7.02;68.35;98375.03;5057388;28;20036;-65
2024/03/23 11:23:02;;;;;;;12.40;7.47;;;;;;;6.87;68.27;98356.31;5054216;28;20040;-64
2024/03/23 11:25:29;;;;;;;12.38;7.72;;;;;;;6.93;68.27;98376.91;5056658;28;20047;-64
2024/03/23 11:27:58;;;;;;;12.45;8.13;;;;;;;6.92;68.82;98379.50;5060103;28;20070;-64
2024/03/23 11:30:28;;;;;;;18.42;9.88;;;;;;;6.97;68.70;98371.66;5024045;28;20048;-66