Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:21;;;;;;;1.80;1.70;;;20.20;66.30;;;;;;5058814;28;20222;-86
2022/06/27 00:02:50;;;;;;;1.83;1.50;;;20.20;65.80;;;;;;5063744;28;20260;-86
2022/06/27 00:05:20;;;;;;;3.08;1.35;;;20.30;65.20;;;;;;5056964;28;20210;-86
2022/06/27 00:07:48;;;;;;;2.13;1.50;;;20.00;65.30;;;;;;5055162;28;20232;-86
2022/06/27 00:10:20;;;;;;;1.50;1.40;;;19.80;66.50;;;;;;5051962;28;20646;-86
2022/06/27 00:13:02;;;;;;;1.98;1.60;;;19.60;68.30;;;;;;5044747;28;20713;-86
2022/06/27 00:15:32;;;;;;;3.95;1.38;;;19.40;71.00;;;;;;5061140;28;20580;-86
2022/06/27 00:18:08;;;;;;;1.60;1.50;;;19.50;74.00;;;;;;5053177;28;20203;-86
2022/06/27 00:20:38;;;;;;;2.05;1.52;;;19.60;72.20;;;;;;5049237;28;20197;-86
2022/06/27 00:23:10;;;;;;;1.77;1.60;;;19.80;72.20;;;;;;5068593;28;20185;-86
2022/06/27 00:25:44;;;;;;;2.60;1.23;;;19.90;72.00;;;;;;5059229;28;20196;-86
2022/06/27 00:28:14;;;;;;;3.00;1.50;;;19.90;69.80;;;;;;5056879;28;20216;-86
2022/06/27 00:30:42;;;;;;;3.97;1.52;;;19.90;70.60;;;;;;5062510;28;20674;-86
2022/06/27 00:33:09;;;;;;;2.10;1.60;;;19.70;70.40;;;;;;5055508;28;20210;-86
2022/06/27 00:35:56;;;;;;;1.50;1.40;;;19.60;71.50;;;;;;5049968;28;20193;-86
2022/06/27 00:38:28;;;;;;;5.70;1.60;;;19.50;73.70;;;;;;5047085;28;20193;-86
2022/06/27 00:41:26;;;;;;;2.90;1.60;;;19.40;74.20;;;;;;5050377;28;20210;-86
2022/06/27 00:43:56;;;;;;;2.55;1.75;;;19.20;75.00;;;;;;5049683;28;20187;-86
2022/06/27 00:46:44;;;;;;;1.58;1.48;;;19.30;74.40;;;;;;5055614;28;20194;-86
2022/06/27 00:49:10;;;;;;;1.42;1.33;;;19.40;76.80;;;;;;5050310;28;20205;-86
2022/06/27 00:51:38;;;;;;;1.55;1.45;;;19.30;76.90;;;;;;5051394;28;20551;-86
2022/06/27 00:54:16;;;;;;;2.15;1.55;;;19.10;76.50;;;;;;5053760;28;20196;-86
2022/06/27 00:56:56;;;;;;;1.80;1.40;;;19.00;77.00;;;;;;5053765;28;20194;-86
2022/06/27 00:59:23;;;;;;;1.90;1.38;;;18.90;77.50;;;;;;5049626;28;20194;-86
2022/06/27 01:01:56;;;;;;;2.30;1.40;;;18.80;78.10;;;;;;5048988;28;20197;-86
2022/06/27 01:04:24;;;;;;;1.88;1.40;;;18.80;79.00;;;;;;5057722;28;20203;-86
2022/06/27 01:06:52;;;;;;;2.55;1.50;;;18.90;79.00;;;;;;5046247;28;20202;-86
2022/06/27 01:09:28;;;;;;;2.75;1.50;;;18.80;78.50;;;;;;5044065;28;20205;-86
2022/06/27 01:12:09;;;;;;;1.80;1.40;;;18.80;78.70;;;;;;5046282;28;20224;-86
2022/06/27 01:14:38;;;;;;;3.42;1.30;;;18.70;79.90;;;;;;5055882;28;20187;-86
2022/06/27 01:17:14;;;;;;;2.78;1.25;;;18.70;79.90;;;;;;5058318;28;20574;-86
2022/06/27 01:20:02;;;;;;;1.40;1.30;;;18.70;79.90;;;;;;5049167;28;20197;-85
2022/06/27 01:22:34;;;;;;;1.40;1.30;;;18.70;79.90;;;;;;5052592;28;20245;-86
2022/06/27 01:25:02;;;;;;;2.33;1.60;;;18.70;80.20;;;;;;5046885;28;20316;-86
2022/06/27 01:27:32;;;;;;;3.80;1.35;;;18.70;79.90;;;;;;5055493;28;20236;-86
2022/06/27 01:30:00;;;;;;;1.92;1.48;;;18.70;80.00;;;;;;5066099;28;20781;-85
2022/06/27 01:32:44;;;;;;;2.72;1.50;;;18.70;79.90;;;;;;5059488;28;20217;-86
2022/06/27 01:35:32;;;;;;;1.95;1.70;;;18.70;81.00;;;;;;5053207;28;20206;-86
2022/06/27 01:38:15;;;;;;;2.92;1.50;;;18.60;81.30;;;;;;5056477;28;20204;-86
2022/06/27 01:40:44;;;;;;;2.80;1.55;;;18.70;81.80;;;;;;5065318;28;20194;-86
2022/06/27 01:43:20;;;;;;;1.70;1.48;;;18.70;82.20;;;;;;5052593;28;20194;-86
2022/06/27 01:45:50;;;;;;;1.50;1.40;;;18.80;82.10;;;;;;5055199;28;20220;-86
2022/06/27 01:48:20;;;;;;;1.75;1.42;;;18.80;80.00;;;;;;5058490;28;20214;-86
2022/06/27 01:50:50;;;;;;;1.52;1.42;;;18.90;80.10;;;;;;5052504;28;20285;-86
2022/06/27 01:53:29;;;;;;;2.35;1.52;;;19.10;80.20;;;;;;5057702;28;20197;-86
2022/06/27 01:56:26;;;;;;;5.05;1.60;;;19.00;80.10;;;;;;5061305;28;20193;-86
2022/06/27 01:59:02;;;;;;;2.53;1.50;;;18.90;80.00;;;;;;5045355;28;20206;-86
2022/06/27 02:01:30;;;;;;;3.00;1.40;;;18.80;82.10;;;;;;5063718;28;20291;-86
2022/06/27 02:04:05;;;;;;;2.25;1.58;;;18.80;81.20;;;;;;5055684;28;20204;-86
2022/06/27 02:06:32;;;;;;;2.38;1.88;;;18.90;82.00;;;;;;5049498;28;20193;-86
2022/06/27 02:09:21;;;;;;;2.75;1.58;;;18.80;81.80;;;;;;5059648;28;20214;-86
2022/06/27 02:11:51;;;;;;;1.80;1.70;;;18.90;82.70;;;;;;5057123;28;20201;-88
2022/06/27 02:14:19;;;;;;;1.40;1.30;;;19.00;82.70;;;;;;5056995;28;20577;-88
2022/06/27 02:17:08;;;;;;;3.00;1.67;;;18.90;81.80;;;;;;5059532;28;20668;-90
2022/06/27 02:19:35;;;;;;;1.90;1.80;;;18.80;83.90;;;;;;5058779;28;20664;-88
2022/06/27 02:22:09;;;;;;;2.13;1.70;;;18.60;85.90;;;;;;5065020;28;20262;-88
2022/06/27 02:24:38;;;;;;;4.15;1.77;;;18.50;88.60;;;;;;5075433;28;20254;-88
2022/06/27 02:27:05;;;;;;;1.70;1.60;;;18.50;88.50;;;;;;5069888;28;20201;-88
2022/06/27 02:29:33;;;;;;;1.60;1.50;;;18.70;87.50;;;;;;5059507;28;20206;-88
2022/06/27 02:32:01;;;;;;;3.50;2.45;;;18.90;85.80;;;;;;5050342;28;20214;-89
2022/06/27 02:34:44;;;;;;;2.42;1.63;;;18.90;84.70;;;;;;5051737;28;20216;-88
2022/06/27 02:37:13;;;;;;;2.70;1.80;;;18.90;85.00;;;;;;5062449;28;20202;-88
2022/06/27 02:39:58;;;;;;;3.38;1.90;;;18.80;86.80;;;;;;5066669;28;20200;-88
2022/06/27 02:42:28;;;;;;;1.92;1.60;;;18.90;85.20;;;;;;5057398;28;20221;-87
2022/06/27 02:44:57;;;;;;;4.22;1.95;;;19.00;83.40;;;;;;5060890;28;20186;-88
2022/06/27 02:47:24;;;;;;;1.38;1.27;;;19.20;82.20;;;;;;5048667;28;20206;-88
2022/06/27 02:50:03;;;;;;;3.03;1.52;;;19.30;80.30;;;;;;5057781;28;20198;-87
2022/06/27 02:52:36;;;;;;;1.90;1.80;;;19.40;80.40;;;;;;5055557;28;20669;-87
2022/06/27 02:55:10;;;;;;;5.18;1.77;;;19.40;79.40;;;;;;5058299;28;20198;-88
2022/06/27 02:57:48;;;;;;;1.83;1.30;;;19.50;78.80;;;;;;5051343;28;20258;-88
2022/06/27 03:00:21;;;;;;;1.60;1.50;;;19.50;77.50;;;;;;5058090;28;20203;-88
2022/06/27 03:03:15;;;;;;;2.28;1.83;;;19.50;78.90;;;;;;5056316;28;20555;-88
2022/06/27 03:06:00;;;;;;;1.85;1.50;;;19.60;79.50;;;;;;5052965;28;20206;-88
2022/06/27 03:09:02;;;;;;;1.60;1.50;;;19.60;77.60;;;;;;5043692;28;20716;-88
2022/06/27 03:11:34;;;;;;;3.55;1.60;;;19.60;78.20;;;;;;5053211;28;20217;-88
2022/06/27 03:14:01;;;;;;;2.00;1.52;;;19.60;77.20;;;;;;5057901;28;20577;-88
2022/06/27 03:16:48;;;;;;;1.50;1.40;;;19.60;77.80;;;;;;5058246;28;20572;-88
2022/06/27 03:19:27;;;;;;;1.70;1.60;;;19.50;77.50;;;;;;5059007;28;20194;-87
2022/06/27 03:22:38;;;;;;;3.83;1.67;;;19.50;77.80;;;;;;5059882;28;20190;-87
2022/06/27 03:25:06;;;;;;;2.65;1.77;;;19.50;76.20;;;;;;5059373;28;20265;-87
2022/06/27 03:30:58;;;;;;;1.60;1.50;;;19.60;75.60;;;;;;5055124;28;20205;-88
2022/06/27 03:33:25;;;;;;;3.15;1.58;;;19.50;76.60;;;;;;5049897;28;20229;-88
2022/06/27 03:36:14;;;;;;;1.63;1.52;;;19.50;76.40;;;;;;5055439;28;20215;-88
2022/06/27 03:38:56;;;;;;;2.72;1.60;;;19.50;76.20;;;;;;5052308;28;20642;-88
2022/06/27 03:41:26;;;;;;;2.25;1.77;;;19.40;75.90;;;;;;5045671;28;20586;-88
2022/06/27 03:43:53;;;;;;;2.13;1.60;;;19.40;76.70;;;;;;5063963;28;20197;-88
2022/06/27 03:46:22;;;;;;;2.20;1.73;;;19.40;76.80;;;;;;5057468;28;20213;-88
2022/06/27 03:51:39;;;;;;;2.78;1.55;;;19.60;75.70;;;;;;5047285;28;20318;-88
2022/06/27 03:54:08;;;;;;;2.75;1.80;;;19.60;74.30;;;;;;5048055;28;20195;-88
2022/06/27 03:56:38;;;;;;;1.58;1.48;;;19.60;74.50;;;;;;5056389;28;20190;-88
2022/06/27 03:59:15;;;;;;;4.50;1.88;;;19.60;75.40;;;;;;5058553;28;20210;-88
2022/06/27 04:01:58;;;;;;;1.65;1.55;;;19.50;76.00;;;;;;5047292;28;20661;-87
2022/06/27 04:04:25;;;;;;;2.38;1.83;;;19.60;77.40;;;;;;5058398;28;20193;-88
2022/06/27 04:07:11;;;;;;;4.95;1.70;;;19.60;76.20;;;;;;5060743;28;20261;-88
2022/06/27 04:09:38;;;;;;;3.47;1.55;;;19.50;76.80;;;;;;5053491;28;20221;-88
2022/06/27 04:12:05;;;;;;;1.88;1.75;;;19.30;78.50;;;;;;5054610;28;20209;-87
2022/06/27 04:14:32;;;;;;;1.63;1.52;;;19.30;78.50;;;;;;5056832;28;20200;-88
2022/06/27 04:17:01;;;;;;;3.45;1.67;;;19.40;79.20;;;;;;5055738;28;20198;-88
2022/06/27 04:19:28;;;;;;;3.05;1.77;;;19.50;79.40;;;;;;5047266;28;20244;-88
2022/06/27 04:21:56;;;;;;;2.88;1.73;;;19.50;78.70;;;;;;5050733;28;20202;-88
2022/06/27 04:24:26;;;;;;;2.08;1.70;;;19.60;78.20;;;;;;5053514;28;20194;-88
2022/06/27 04:27:39;;;;;;;3.67;1.92;;;19.60;77.50;;;;;;5059447;28;20200;-87
2022/06/27 04:30:16;;;;;;;3.42;2.22;;;19.60;77.90;;;;;;5055241;28;20716;-88
2022/06/27 04:32:48;;;;;;;4.30;1.98;;;19.50;79.00;;;;;;5054489;28;20204;-88
2022/06/27 04:35:15;;;;;;;2.85;1.70;;;19.40;80.40;;;;;;5051729;28;20205;-88
2022/06/27 04:37:44;;;;;;;2.33;1.85;;;19.50;80.50;;;;;;5050932;28;20213;-88
2022/06/27 04:40:27;;;;;;;2.13;1.90;;;19.60;79.20;;;;;;5045436;28;20193;-88
2022/06/27 04:42:56;;;;;;;2.60;1.70;;;19.70;80.60;;;;;;5043676;28;20221;-88
2022/06/27 04:45:38;;;;;;;4.90;2.00;;;19.90;80.00;;;;;;5053383;28;20198;-88
2022/06/27 04:48:08;;;;;;;2.45;1.92;;;19.80;80.10;;;;;;5053274;28;20249;-86
2022/06/27 04:50:40;;;;;;;2.58;1.80;;;19.70;80.60;;;;;;5048677;28;20202;-88
2022/06/27 04:53:07;;;;;;;2.13;1.92;;;19.60;80.60;;;;;;5042059;28;20222;-86
2022/06/27 04:55:38;;;;;;;3.17;1.73;;;19.70;80.10;;;;;;5047781;28;20200;-88
2022/06/27 04:58:20;;;;;;;1.88;1.63;;;19.80;78.20;;;;;;5050236;28;20205;-88
2022/06/27 05:01:02;;;;;;;4.43;2.17;;;19.90;77.90;;;;;;5051417;28;20664;-88
2022/06/27 05:03:34;;;;;;;2.83;1.80;;;20.20;76.20;;;;;;5055695;28;20284;-88
2022/06/27 05:06:14;;;;;;;3.30;1.70;;;20.40;75.20;;;;;;5052774;28;20194;-88
2022/06/27 05:08:41;;;;;;;1.88;1.70;;;20.60;71.90;;;;;;5049316;28;20221;-89
2022/06/27 05:11:08;;;;;;;2.92;2.05;;;20.50;74.10;;;;;;5058597;28;21627;-87
2022/06/27 05:13:38;;;;;;;4.40;2.05;;;20.60;70.80;;;;;;5059294;28;20204;-87
2022/06/27 05:16:06;;;;;;;2.38;1.90;;;20.70;68.80;;;;;;5055478;28;20190;-87
2022/06/27 05:18:52;;;;;;;2.28;1.95;;;20.80;67.70;;;;;;5066048;28;20204;-87
2022/06/27 05:21:19;;;;;;;2.85;2.15;;;20.80;66.70;;;;;;5055125;28;20202;-87
2022/06/27 05:23:46;;;;;;;1.90;1.80;;;20.80;68.00;;;;;;5065243;28;20203;-87
2022/06/27 05:26:50;;;;;;;4.60;1.88;;;20.80;67.90;;;;;;5065873;28;20190;-86
2022/06/27 05:29:17;;;;;;;2.90;2.08;;;20.70;70.50;;;;;;5052421;28;20305;-87
2022/06/27 05:31:56;;;;;;;2.08;1.90;;;20.80;68.20;;;;;;5057193;28;20194;-87
2022/06/27 05:34:24;;;;;;;6.05;2.30;;;21.00;66.30;;;;;;5049055;28;20205;-89
2022/06/27 05:37:03;;;;;;;27.85;24.52;;;21.00;67.00;;;;;;5049551;28;20190;-89
2022/06/27 05:39:50;;;;;;;5.30;2.00;;;21.10;68.30;;;;;;5050607;28;20236;-89
2022/06/27 05:42:50;;;;;;;5.03;4.53;;;21.10;65.70;;;;;;5053618;28;20643;-88
2022/06/27 05:45:17;;;;;;;3.95;2.50;;;21.60;62.70;;;;;;5054001;28;20924;-88
2022/06/27 05:47:44;;;;;;;7.75;5.50;;;22.00;57.70;;;;;;5055955;28;20300;-89
2022/06/27 05:50:16;;;;;;;3.65;2.10;;;22.40;58.10;;;;;;5056383;28;20259;-89
2022/06/27 05:52:52;;;;;;;4.60;3.17;;;22.60;56.10;;;;;;5051438;28;20199;-89
2022/06/27 05:55:50;;;;;;;3.38;1.90;;;22.90;52.80;;;;;;5056239;28;20194;-88
2022/06/27 05:58:20;;;;;;;3.90;3.05;;;23.20;51.50;;;;;;5046650;28;20234;-88
2022/06/27 06:00:56;;;;;;;2.50;2.05;;;23.00;53.10;;;;;;5045197;28;20207;-88
2022/06/27 06:03:24;;;;;;;5.55;2.05;;;22.60;53.10;;;;;;5030949;28;20202;-89
2022/06/27 06:05:58;;;;;;;2.95;2.40;;;22.40;54.50;;;;;;5051996;28;20206;-89
2022/06/27 06:08:45;;;;;;;3.60;1.80;;;22.40;55.60;;;;;;5044644;28;20669;-89
2022/06/27 06:11:14;;;;;;;2.70;2.30;;;22.20;57.90;;;;;;5052903;28;20198;-89
2022/06/27 06:13:52;;;;;;;2.97;2.22;;;22.20;57.90;;;;;;5038916;28;20206;-88
2022/06/27 06:16:26;;;;;;;6.05;2.33;;;22.20;57.90;;;;;;5040881;28;20193;-89
2022/06/27 06:18:57;;;;;;;2.53;2.20;;;22.20;55.80;;;;;;5045913;28;20197;-89
2022/06/27 06:21:29;;;;;;;2.88;2.50;;;22.20;54.90;;;;;;5051161;28;20209;-89
2022/06/27 06:23:57;;;;;;;6.55;2.30;;;22.00;55.00;;;;;;5049653;28;20228;-89
2022/06/27 06:26:38;;;;;;;3.83;2.50;;;22.00;57.50;;;;;;5053653;28;20225;-88
2022/06/27 06:29:32;;;;;;;4.90;2.33;;;22.10;56.00;;;;;;5051874;28;20558;-89
2022/06/27 06:32:09;;;;;;;2.72;2.10;;;22.00;56.10;;;;;;5052197;28;20201;-88
2022/06/27 06:34:37;;;;;;;2.78;2.15;;;22.00;56.40;;;;;;5007142;28;1078516;-88
2022/06/27 06:37:22;;;;;;;3.30;2.20;;;22.10;57.80;;;;;;5053746;28;20205;-89
2022/06/27 06:39:50;;;;;;;3.70;2.00;;;22.30;58.00;;;;;;5052194;28;20222;-89
2022/06/27 06:42:27;;;;;;;3.88;2.30;;;22.20;55.40;;;;;;5054633;28;20209;-89
2022/06/27 06:45:03;;;;;;;5.03;2.25;;;22.40;55.10;;;;;;5053094;28;20196;-89
2022/06/27 06:47:33;;;;;;;2.20;2.00;;;22.30;54.40;;;;;;5049225;28;20206;-89
2022/06/27 06:50:01;;;;;;;2.92;2.30;;;22.40;55.00;;;;;;5050106;28;20221;-89
2022/06/27 06:52:38;;;;;;;2.75;2.28;;;22.50;55.20;;;;;;5050061;28;20268;-86
2022/06/27 06:55:16;;;;;;;2.00;1.80;;;22.50;58.20;;;;;;5052014;28;20629;-86
2022/06/27 06:57:51;;;;;;;4.45;2.22;;;22.60;57.50;;;;;;5055699;28;20233;-86
2022/06/27 07:00:32;;;;;;;5.30;2.00;;;22.70;55.30;;;;;;5050027;28;20213;-86
2022/06/27 07:03:09;;;;;;;6.22;2.35;;;22.70;53.50;;;;;;5046142;28;20289;-86
2022/06/27 07:05:41;;;;;;;2.53;2.30;;;22.80;53.10;;;;;;5051764;28;20193;-87
2022/06/27 07:08:10;;;;;;;2.50;2.30;;;22.90;53.20;;;;;;5055067;28;20294;-86
2022/06/27 07:10:38;;;;;;;3.80;2.30;;;23.00;53.20;;;;;;5056690;28;20681;-86
2022/06/27 07:13:10;;;;;;;4.45;2.10;;;23.20;55.00;;;;;;5056928;28;20190;-86
2022/06/27 07:15:46;;;;;;;2.85;2.10;;;23.40;50.80;;;;;;5052411;28;20209;-86
2022/06/27 07:18:15;;;;;;;2.47;1.98;;;23.40;48.90;;;;;;5049763;28;20288;-87
2022/06/27 07:20:42;;;;;;;6.32;2.50;;;23.60;48.40;;;;;;5053817;28;20204;-86
2022/06/27 07:23:17;;;;;;;3.15;2.30;;;23.90;47.90;;;;;;5038607;28;20269;-87
2022/06/27 07:25:44;;;;;;;9.35;2.53;;;24.20;46.40;;;;;;5053080;28;20198;-83
2022/06/27 07:28:16;;;;;;;2.20;1.95;;;24.30;44.90;;;;;;5061509;28;20201;-84
2022/06/27 07:30:43;;;;;;;2.15;2.05;;;24.50;43.10;;;;;;5039885;28;20305;-83
2022/06/27 07:33:27;;;;;;;2.42;2.13;;;25.00;39.40;;;;;;5044509;28;20248;-85
2022/06/27 07:36:03;;;;;;;2.58;2.38;;;25.30;36.40;;;;;;5053303;28;20884;-83
2022/06/27 07:38:38;;;;;;;2.10;1.85;;;25.30;37.80;;;;;;5049624;28;20202;-85
2022/06/27 07:41:09;;;;;;;4.97;2.20;;;25.30;37.60;;;;;;5039166;28;20635;-85
2022/06/27 07:43:37;;;;;;;2.72;2.30;;;25.20;38.80;;;;;;5050544;28;20198;-85
2022/06/27 07:46:04;;;;;;;2.20;2.10;;;25.00;44.50;;;;;;5043603;28;20199;-84
2022/06/27 07:48:31;;;;;;;3.25;2.22;;;24.90;39.30;;;;;;5044539;28;20194;-85
2022/06/27 07:50:59;;;;;;;5.03;2.22;;;24.80;40.00;;;;;;5043495;28;20225;-85
2022/06/27 07:53:58;;;;;;;2.90;2.22;;;24.70;41.30;;;;;;5058340;28;20190;-84
2022/06/27 07:56:51;;;;;;;4.20;2.28;;;24.80;41.10;;;;;;5067850;28;20640;-84
2022/06/27 07:59:21;;;;;;;2.25;2.05;;;25.00;41.30;;;;;;5052964;28;20197;-84
2022/06/27 08:02:20;;;;;;;2.53;2.20;;;25.00;38.90;;;;;;5054021;28;20653;-84
2022/06/27 08:04:47;;;;;;;4.45;2.13;;;25.10;39.50;;;;;;5041793;28;21223;-84
2022/06/27 08:07:14;;;;;;;2.40;2.05;;;25.30;39.70;;;;;;5049641;28;20609;-87
2022/06/27 08:09:46;;;;;;;2.58;2.33;;;25.50;37.70;;;;;;5051159;28;20393;-82
2022/06/27 08:12:13;;;;;;;5.05;2.20;;;25.50;36.50;;;;;;5043435;28;20201;-82
2022/06/27 08:15:09;;;;;;;5.63;1.88;;;25.70;36.70;;;;;;5052018;28;20197;-82
2022/06/27 08:17:38;;;;;;;4.15;1.90;;;25.60;35.70;;;;;;5046258;28;20194;-82
2022/06/27 08:20:14;;;;;;;2.53;2.00;;;26.00;35.60;;;;;;5040545;28;20218;-82
2022/06/27 08:23:02;;;;;;;4.00;2.30;;;26.80;33.40;;;;;;5041068;28;20198;-82
2022/06/27 08:25:33;;;;;;;6.50;2.08;;;28.90;25.40;;;;;;5048190;28;20197;-85
2022/06/27 08:28:09;;;;;;;4.03;2.17;;;31.10;20.10;;;;;;5046668;28;20205;-83
2022/06/27 08:30:46;;;;;;;3.75;2.28;;;32.50;17.50;;;;;;5047530;28;20264;-86
2022/06/27 08:33:39;;;;;;;3.45;2.38;;;33.60;14.50;;;;;;5049694;28;20228;-85
2022/06/27 08:38:55;;;;;;;5.18;3.03;;;35.70;11.40;;;;;;5046159;28;20193;-85
2022/06/27 08:41:41;;;;;;;4.78;2.40;;;35.70;10.60;;;;;;5047292;28;20225;-85
2022/06/27 08:44:36;;;;;;;3.08;2.70;;;35.60;10.80;;;;;;5048413;28;20200;-85
2022/06/27 08:47:06;;;;;;;5.07;2.83;;;36.10;10.20;;;;;;5052754;28;20201;-85
2022/06/27 08:49:34;;;;;;;6.70;3.30;;;35.80;10.50;;;;;;5049972;28;20221;-85
2022/06/27 08:52:06;;;;;;;4.57;3.20;;;36.20;9.90;;;;;;5042182;28;20280;-85
2022/06/27 08:54:37;;;;;;;3.47;3.15;;;36.50;9.60;;;;;;5049710;28;20198;-85
2022/06/27 08:57:08;;;;;;;6.07;3.50;;;36.80;8.50;;;;;;5053489;28;20573;-87
2022/06/27 08:59:46;;;;;;;6.88;3.90;;;36.60;8.70;;;;;;5050002;28;20205;-85
2022/06/27 09:02:21;;;;;;;4.00;3.50;;;36.60;9.10;;;;;;5046731;28;20655;-87
2022/06/27 09:05:21;;;;;;;3.70;3.40;;;36.10;9.20;;;;;;5051777;28;20205;-86
2022/06/27 09:08:03;;;;;;;5.38;3.70;;;36.50;9.00;;;;;;5042544;28;20609;-86
2022/06/27 09:10:50;;;;;;;6.82;3.78;;;36.30;8.60;;;;;;5040822;28;20232;-87
2022/06/27 09:13:39;;;;;;;3.72;3.42;;;36.50;8.60;;;;;;5046470;28;20201;-87
2022/06/27 09:16:19;;;;;;;4.18;3.72;;;37.20;9.20;;;;;;5047020;28;20221;-88
2022/06/27 09:19:25;;;;;;;3.90;3.60;;;36.70;9.10;;;;;;5052364;28;20199;-88
2022/06/27 09:22:26;;;;;;;5.35;3.70;;;36.70;10.00;;;;;;5051672;28;20208;-86
2022/06/27 09:25:12;;;;;;;4.55;3.60;;;35.80;9.90;;;;;;5007303;28;20196;-86
2022/06/27 09:28:04;;;;;;;4.00;3.70;;;35.70;9.80;;;;;;5046011;28;20205;-88
2022/06/27 09:30:38;;;;;;;4.07;3.60;;;36.40;8.60;;;;;;5039179;28;20225;-87
2022/06/27 09:33:10;;;;;;;4.25;3.65;;;35.90;9.90;;;;;;5053027;28;20276;-87
2022/06/27 09:35:47;;;;;;;3.97;3.55;;;36.80;9.90;;;;;;5048913;28;20690;-86
2022/06/27 09:38:31;;;;;;;4.40;4.00;;;37.30;8.50;;;;;;5039989;28;20913;-87
2022/06/27 09:41:26;;;;;;;4.47;4.05;;;37.30;8.00;;;;;;5040346;28;20605;-87
2022/06/27 09:44:16;;;;;;;6.50;4.40;;;38.00;8.20;;;;;;5044325;28;20213;-87
2022/06/27 09:47:08;;;;;;;8.98;4.45;;;37.10;9.40;;;;;;5043831;28;20244;-87
2022/06/27 09:49:37;;;;;;;4.68;4.22;;;36.70;9.30;;;;;;5051287;28;20213;-85
2022/06/27 09:52:22;;;;;;;3.90;3.60;;;36.50;8.70;;;;;;5046310;28;20711;-88
2022/06/27 09:54:52;;;;;;;5.88;3.90;;;36.40;9.90;;;;;;5053215;28;20197;-87
2022/06/27 09:57:20;;;;;;;4.53;3.85;;;35.90;10.60;;;;;;5051158;28;20209;-87
2022/06/27 09:59:49;;;;;;;8.18;4.28;;;36.70;9.00;;;;;;5053079;28;20197;-88
2022/06/27 10:02:22;;;;;;;4.97;3.70;;;36.70;9.80;;;;;;5042936;28;20202;-87
2022/06/27 10:05:03;;;;;;;7.82;3.80;;;37.10;8.00;;;;;;5049539;28;20205;-87
2022/06/27 10:07:31;;;;;;;3.80;3.55;;;36.60;9.50;;;;;;5043078;28;20670;-88
2022/06/27 10:09:58;;;;;;;6.18;3.40;;;36.90;8.40;;;;;;5041707;28;20217;-88
2022/06/27 10:12:27;;;;;;;7.63;5.20;;;36.40;8.70;;;;;;5050544;28;20561;-87
2022/06/27 10:15:23;;;;;;;5.22;3.67;;;35.80;9.10;;;;;;5048291;28;20189;-87
2022/06/27 10:18:07;;;;;;;4.32;3.55;;;35.80;9.90;;;;;;5053549;28;20244;-87
2022/06/27 10:20:37;;;;;;;5.57;3.60;;;36.80;11.00;;;;;;5052017;28;20205;-87
2022/06/27 10:23:38;;;;;;;3.80;3.40;;;36.80;7.90;;;;;;5053104;28;20231;-88
2022/06/27 10:26:41;;;;;;;5.57;3.75;;;36.90;7.90;;;;;;5049292;28;20687;-88
2022/06/27 10:30:02;;;;;;;4.72;3.42;;;36.10;8.90;;;;;;5053135;28;20193;-89
2022/06/27 10:32:46;;;;;;;4.70;3.30;;;35.90;9.90;;;;;;5053431;28;20197;-88
2022/06/27 10:35:30;;;;;;;3.58;3.28;;;35.60;9.80;;;;;;5044913;28;20205;-88
2022/06/27 10:38:22;;;;;;;4.05;3.28;;;36.10;7.10;;;;;;5049066;28;20202;-88
2022/06/27 10:41:07;;;;;;;4.30;3.25;;;35.70;9.20;;;;;;5051191;28;20667;-88
2022/06/27 10:43:48;;;;;;;3.78;3.30;;;35.80;10.70;;;;;;5052469;28;20197;-88
2022/06/27 10:46:43;;;;;;;5.07;3.13;;;35.60;10.30;;;;;;5039674;28;20196;-88
2022/06/27 10:49:27;;;;;;;7.00;3.60;;;36.30;8.20;;;;;;5051045;28;20201;-88
2022/06/27 10:52:33;;;;;;;4.95;3.75;;;36.10;10.10;;;;;;5054795;28;20205;-89
2022/06/27 10:55:22;;;;;;;3.78;3.20;;;35.80;9.90;;;;;;5054288;28;20201;-88
2022/06/27 10:57:58;;;;;;;4.20;3.40;;;35.70;9.90;;;;;;5053424;28;20707;-87
2022/06/27 11:00:40;;;;;;;5.35;3.50;;;35.50;12.00;;;;;;5047365;28;20212;-88
2022/06/27 11:03:10;;;;;;;3.70;3.40;;;35.20;13.60;;;;;;5047704;28;20217;-89
2022/06/27 11:06:00;;;;;;;5.70;3.10;;;35.40;14.00;;;;;;5052157;28;20193;-89
2022/06/27 11:08:29;;;;;;;3.95;3.00;;;35.30;12.40;;;;;;5054590;28;20197;-86
2022/06/27 11:11:09;;;;;;;4.80;2.95;;;34.80;13.90;;;;;;5049763;28;20221;-88
2022/06/27 11:13:57;;;;;;;4.25;2.50;;;34.30;15.80;;;;;;5041272;28;20197;-85
2022/06/27 11:16:25;;;;;;;7.18;2.55;;;33.70;15.30;;;;;;5049027;28;20210;-85
2022/06/27 11:18:59;;;;;;;2.45;2.25;;;33.40;15.30;;;;;;5045241;28;20558;-86
2022/06/27 11:21:29;;;;;;;3.78;2.40;;;33.00;14.30;;;;;;5054378;28;20232;-85
2022/06/27 11:24:07;;;;;;;5.38;2.63;;;32.60;15.10;;;;;;5054286;28;20204;-86
2022/06/27 11:26:57;;;;;;;2.28;2.10;;;32.30;15.10;;;;;;5050198;28;20201;-86
2022/06/27 11:33:08;;;;;;;3.90;2.38;;;31.90;17.50;;;;;;5054720;28;20266;-85
2022/06/27 11:35:39;;;;;;;5.15;2.05;;;32.00;19.30;;;;;;5042542;28;20201;-85
2022/06/27 11:38:24;;;;;;;5.05;2.55;;;31.90;16.60;;;;;;5050157;28;20201;-85
2022/06/27 11:41:08;;;;;;;3.60;2.35;;;32.00;17.60;;;;;;5047528;28;20745;-85
2022/06/27 11:43:52;;;;;;;3.60;2.10;;;31.70;17.40;;;;;;5046007;28;20203;-86
2022/06/27 11:46:36;;;;;;;7.13;2.20;;;31.60;17.40;;;;;;5047645;28;20206;-86
2022/06/27 11:49:17;;;;;;;5.75;2.47;;;31.70;17.50;;;;;;5049269;28;20742;-85
2022/06/27 11:51:57;;;;;;;6.57;2.50;;;31.80;18.40;;;;;;5049549;28;20688;-85
2022/06/27 11:54:38;;;;;;;6.05;2.30;;;31.70;18.40;;;;;;5047457;28;20212;-85
2022/06/27 11:57:28;;;;;;;5.00;2.33;;;31.90;17.60;;;;;;5052218;28;20645;-85
2022/06/27 12:00:17;;;;;;;2.35;2.15;;;31.70;17.50;;;;;;5048560;28;20585;-85
2022/06/27 12:02:53;;;;;;;4.07;2.20;;;31.70;19.00;;;;;;5042892;28;20201;-85
2022/06/27 12:05:56;;;;;;;8.40;2.30;;;31.70;16.10;;;;;;5052557;28;20196;-85
2022/06/27 12:08:33;;;;;;;4.00;2.33;;;31.70;17.40;;;;;;5048238;28;20200;-85
2022/06/27 12:11:18;;;;;;;8.85;2.60;;;31.70;17.40;;;;;;5051597;28;20216;-85
2022/06/27 12:13:59;;;;;;;3.30;2.20;;;31.80;17.50;;;;;;5043891;28;20204;-85
2022/06/27 12:16:27;;;;;;;6.78;2.75;;;31.60;17.40;;;;;;5052587;28;20196;-85
2022/06/27 12:19:10;;;;;;;5.80;2.78;;;31.50;17.30;;;;;;5054869;28;21011;-85
2022/06/27 12:21:37;;;;;;;4.63;2.50;;;31.50;17.40;;;;;;5048591;28;20201;-85
2022/06/27 12:24:15;;;;;;;3.40;2.15;;;31.40;17.30;;;;;;5044289;28;20194;-85
2022/06/27 12:26:51;;;;;;;6.80;2.70;;;31.40;17.40;;;;;;5052982;28;20688;-85
2022/06/27 12:29:40;;;;;;;5.82;2.70;;;31.40;17.30;;;;;;5050528;28;20192;-85
2022/06/27 12:32:15;;;;;;;7.45;2.45;;;31.30;17.30;;;;;;5060082;28;20215;-85
2022/06/27 12:34:42;;;;;;;3.55;2.45;;;31.40;17.30;;;;;;5050301;28;20213;-85
2022/06/27 12:37:27;;;;;;;6.15;2.30;;;31.40;18.00;;;;;;5037514;28;20205;-84
2022/06/27 12:39:57;;;;;;;4.28;2.60;;;31.50;17.40;;;;;;5049939;28;20532;-85
2022/06/27 12:42:24;;;;;;;5.90;2.50;;;31.50;19.20;;;;;;5046101;28;20225;-85
2022/06/27 12:44:52;;;;;;;4.65;2.33;;;31.40;18.90;;;;;;5051358;28;20198;-85
2022/06/27 12:47:29;;;;;;;2.67;2.22;;;31.50;18.30;;;;;;5045593;28;20204;-83
2022/06/27 12:50:32;;;;;;;8.77;2.70;;;31.50;18.30;;;;;;5051983;28;20193;-85
2022/06/27 12:53:03;;;;;;;3.95;2.63;;;31.50;18.50;;;;;;5048565;28;20196;-85
2022/06/27 12:55:39;;;;;;;6.68;2.67;;;31.30;19.30;;;;;;5057748;28;20197;-84
2022/06/27 12:58:06;;;;;;;6.05;2.72;;;31.20;21.40;;;;;;5050334;28;20259;-83
2022/06/27 13:00:46;;;;;;;5.78;2.50;;;31.30;20.40;;;;;;5050704;28;20280;-84
2022/06/27 13:03:14;;;;;;;4.53;2.55;;;31.10;19.10;;;;;;5041399;28;20198;-85
2022/06/27 13:05:57;;;;;;;8.45;2.97;;;31.20;18.60;;;;;;5054166;28;20272;-84
2022/06/27 13:08:27;;;;;;;4.20;2.70;;;31.10;20.50;;;;;;5051003;28;20285;-85
2022/06/27 13:10:57;;;;;;;5.38;2.80;;;31.10;20.60;;;;;;5047558;28;20214;-85
2022/06/27 13:13:56;;;;;;;4.68;2.95;;;31.10;20.00;;;;;;5052810;28;20307;-84
2022/06/27 13:16:34;;;;;;;3.63;2.63;;;31.00;19.60;;;;;;5049421;28;20208;-85
2022/06/27 13:19:10;;;;;;;8.93;2.80;;;31.10;21.00;;;;;;5046293;28;20588;-85
2022/06/27 13:21:39;;;;;;;6.53;2.88;;;31.10;20.00;;;;;;5049463;28;20197;-84
2022/06/27 13:24:07;;;;;;;8.00;3.10;;;31.00;20.70;;;;;;5046203;28;20202;-84
2022/06/27 13:26:34;;;;;;;5.20;2.47;;;31.00;21.00;;;;;;5053947;28;20197;-82
2022/06/27 13:29:39;;;;;;;8.45;2.60;;;31.10;19.60;;;;;;5055266;28;20189;-82
2022/06/27 13:32:10;;;;;;;4.07;2.50;;;31.00;20.00;;;;;;5053798;28;20226;-82
2022/06/27 13:34:37;;;;;;;4.57;2.47;;;30.80;21.60;;;;;;5053948;28;20216;-82
2022/06/27 13:37:04;;;;;;;3.45;2.55;;;31.00;20.40;;;;;;5054780;28;20205;-85
2022/06/27 13:39:56;;;;;;;4.80;2.70;;;30.80;20.10;;;;;;5042964;28;20573;-83
2022/06/27 13:42:39;;;;;;;3.03;2.50;;;30.60;22.20;;;;;;5055105;28;20218;-85
2022/06/27 13:45:07;;;;;;;2.50;2.30;;;30.60;22.20;;;;;;5048419;28;20202;-83
2022/06/27 13:51:50;;;;;;;2.80;2.20;;;30.50;21.30;;;;;;5045373;28;20228;-88
2022/06/27 13:55:02;;;;;;;8.05;2.50;;;30.40;21.70;;;;;;5041528;28;20668;-88