Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:05;;;;;;;20.77;7.22;;;7.30;99.90;;;;;;4991781;28;20547;-60
2022/01/29 00:02:31;;;;;;;15.88;6.20;;;7.40;99.90;;;;;;4991917;28;20062;-60
2022/01/29 00:04:56;;;;;;;18.83;6.93;;;7.40;99.90;;;;;;4990875;28;20506;-60
2022/01/29 00:07:22;;;;;;;17.92;7.75;;;7.40;99.90;;;;;;4991511;28;20517;-60
2022/01/29 00:09:48;;;;;;;17.90;6.82;;;7.20;99.90;;;;;;4990673;28;20100;-60
2022/01/29 00:12:14;;;;;;;18.15;7.13;;;7.40;99.90;;;;;;4990846;28;20479;-60
2022/01/29 00:14:40;;;;;;;16.23;6.43;;;7.40;99.90;;;;;;4991292;28;20069;-60
2022/01/29 00:17:06;;;;;;;14.13;7.20;;;7.40;99.90;;;;;;5008415;28;20061;-60
2022/01/29 00:19:31;;;;;;;19.13;7.57;;;7.40;99.90;;;;;;5009132;28;20117;-60
2022/01/29 00:22:03;;;;;;;18.10;7.05;;;7.40;99.90;;;;;;4989362;28;20126;-60
2022/01/29 00:24:30;;;;;;;18.75;7.20;;;7.40;99.90;;;;;;4971432;28;20046;-60
2022/01/29 00:26:56;;;;;;;20.08;6.80;;;7.50;99.90;;;;;;4975038;28;20107;-60
2022/01/29 00:29:22;;;;;;;20.38;6.30;;;7.50;99.90;;;;;;4991309;28;20042;-60
2022/01/29 00:31:48;;;;;;;20.08;6.35;;;7.50;99.90;;;;;;4990229;28;20050;-60
2022/01/29 00:34:14;;;;;;;16.05;7.13;;;7.90;99.90;;;;;;5009167;28;20368;-60
2022/01/29 00:36:40;;;;;;;20.88;6.72;;;;;;;;;;5011262;28;20034;-60
2022/01/29 00:39:06;;;;;;;16.48;6.82;;;7.40;99.90;;;;;;4993876;28;20053;-60
2022/01/29 00:41:32;;;;;;;21.30;7.45;;;7.50;99.90;;;;;;4994140;28;20062;-60
2022/01/29 00:43:58;;;;;;;17.80;6.80;;;7.50;99.90;;;;;;4994571;28;20104;-60
2022/01/29 00:46:23;;;;;;;16.17;6.65;;;7.50;99.90;;;;;;5011588;28;20052;-60
2022/01/29 00:48:49;;;;;;;16.08;6.80;;;7.50;99.90;;;;;;4994080;28;20125;-60
2022/01/29 00:51:15;;;;;;;17.88;6.25;;;7.50;99.90;;;;;;4994357;28;20531;-60
2022/01/29 00:53:40;;;;;;;19.88;6.80;;;7.50;99.90;;;;;;4993368;28;20125;-60
2022/01/29 00:56:07;;;;;;;20.30;8.30;;;7.80;99.90;;;;;;4999286;28;20453;-60
2022/01/29 00:58:33;;;;;;;18.20;6.80;;;8.00;99.90;;;;;;4992289;28;20054;-60
2022/01/29 01:01:00;;;;;;;15.77;6.88;;;;;;;;;;5006158;28;20042;-60
2022/01/29 01:03:26;;;;;;;18.45;6.93;;;;;;;;;;4992374;28;20043;-60
2022/01/29 01:05:52;;;;;;;21.63;6.72;;;;;;;;;;4992305;28;20050;-60
2022/01/29 01:08:18;;;;;;;19.45;7.97;;;;;;;;;;5006705;28;20111;-60
2022/01/29 01:10:44;;;;;;;19.65;6.75;;;;;;;;;;5006730;28;20475;-60
2022/01/29 01:13:10;;;;;;;19.83;6.82;;;;;;;;;;5007346;28;20507;-60
2022/01/29 01:15:36;;;;;;;20.20;7.05;;;;;;;;;;4982302;28;20053;-60
2022/01/29 01:18:02;;;;;;;17.85;7.50;;;;;;;;;;4974544;28;20129;-60
2022/01/29 01:20:28;;;;;;;20.95;7.43;;;;;;;;;;4973329;28;20487;-60
2022/01/29 01:22:55;;;;;;;20.67;6.82;;;;;;;;;;4976882;28;20043;-60
2022/01/29 01:25:21;;;;;;;16.83;6.90;;;;;;;;;;4993890;28;20053;-60
2022/01/29 01:27:47;;;;;;;16.48;7.28;;;;;;;;;;4977036;28;20049;-60
2022/01/29 01:30:13;;;;;;;17.98;7.25;;;7.80;99.90;;;;;;4994178;28;20053;-60
2022/01/29 01:32:39;;;;;;;18.67;8.10;;;;;;;;;;4977129;28;20069;-60
2022/01/29 01:35:31;;;;;;;21.05;6.93;;;7.90;99.90;;;;;;5010482;28;20121;-60
2022/01/29 01:37:57;;;;;;;17.40;8.57;;;7.70;99.90;;;;;;4993539;28;20046;-60
2022/01/29 01:40:24;;;;;;;21.00;8.43;;;7.90;99.90;;;;;;4993774;28;20132;-60
2022/01/29 01:42:53;;;;;;;19.65;7.95;;;7.80;99.90;;;;;;4992561;28;20049;-60
2022/01/29 01:45:18;;;;;;;16.15;7.60;;;7.90;99.90;;;;;;4993909;28;20052;-60
2022/01/29 01:47:44;;;;;;;23.60;9.65;;;7.70;99.90;;;;;;5009570;28;20397;-60
2022/01/29 01:50:10;;;;;;;19.75;8.02;;;7.80;99.90;;;;;;4999270;28;20050;-60
2022/01/29 01:52:35;;;;;;;20.63;8.05;;;9.10;99.90;;;;;;4957553;28;20061;-60
2022/01/29 01:55:01;;;;;;;25.10;9.85;;;7.60;99.90;;;;;;5006641;28;20107;-60
2022/01/29 01:57:27;;;;;;;20.23;9.10;;;8.20;99.90;;;;;;5005710;28;20043;-60
2022/01/29 01:59:52;;;;;;;18.85;8.55;;;8.20;99.90;;;;;;5006175;28;20057;-60
2022/01/29 02:02:18;;;;;;;27.85;9.85;;;8.00;99.90;;;;;;4991610;28;20092;-60
2022/01/29 02:04:43;;;;;;;26.40;10.30;;;8.00;99.90;;;;;;5005160;28;20050;-60
2022/01/29 02:07:10;;;;;;;18.60;8.27;;;;;;;;;;4991186;28;20046;-60
2022/01/29 02:09:38;;;;;;;18.85;8.80;;;;;;;;;;5005495;28;20042;-60
2022/01/29 02:12:09;;;;;;;23.00;9.98;;;;;;;;;;4973447;28;20042;-60
2022/01/29 02:14:35;;;;;;;23.30;8.73;;;;;;;;;;4974759;28;20046;-60
2022/01/29 02:17:04;;;;;;;20.23;9.30;;;;;;;;;;5002242;28;20491;-60
2022/01/29 02:19:30;;;;;;;23.48;9.68;;;;;;;;;;4973521;28;20052;-60
2022/01/29 02:21:56;;;;;;;22.58;9.15;;;8.00;99.90;;;;;;4973355;28;20138;-60
2022/01/29 02:24:23;;;;;;;25.30;9.68;;;9.50;99.90;;;;;;4990466;28;20050;-60
2022/01/29 02:26:48;;;;;;;24.17;9.85;;;8.90;99.90;;;;;;4957310;28;20364;-61
2022/01/29 02:29:15;;;;;;;28.45;9.30;;;8.20;99.90;;;;;;4991016;28;20178;-61
2022/01/29 02:31:50;;;;;;;18.25;8.93;;;8.10;99.90;;;;;;4989744;28;20166;-60
2022/01/29 02:34:17;;;;;;;20.75;9.05;;;8.20;99.90;;;;;;4973368;28;20051;-60
2022/01/29 02:36:43;;;;;;;20.70;8.32;;;8.20;99.90;;;;;;5005311;28;20121;-61
2022/01/29 02:39:13;;;;;;;21.73;9.55;;;8.20;99.90;;;;;;4972953;28;20046;-61
2022/01/29 02:41:43;;;;;;;20.33;10.07;;;8.20;99.90;;;;;;4989327;28;20097;-60
2022/01/29 02:44:09;;;;;;;23.33;8.93;;;8.20;99.90;;;;;;4973728;28;20083;-60
2022/01/29 02:49:13;;;;;;;22.80;10.70;;;6.80;99.90;;;;;;4992418;28;20058;-60
2022/01/29 02:51:50;;;;;;;23.10;10.10;;;8.20;99.90;;;;;;4992096;28;20141;-61
2022/01/29 02:54:17;;;;;;;22.73;10.50;;;8.20;99.90;;;;;;4976572;28;20508;-60
2022/01/29 02:56:43;;;;;;;24.05;10.70;;;8.30;99.90;;;;;;4992049;28;20137;-60
2022/01/29 02:59:09;;;;;;;19.25;9.18;;;8.10;99.90;;;;;;4991354;28;20081;-60
2022/01/29 03:01:35;;;;;;;23.95;10.23;;;9.20;99.90;;;;;;4976084;28;20045;-61
2022/01/29 03:04:02;;;;;;;21.30;9.88;;;8.20;99.90;;;;;;4992404;28;20060;-60
2022/01/29 03:06:28;;;;;;;26.77;10.05;;;8.20;99.90;;;;;;4991362;28;20042;-61
2022/01/29 03:08:54;;;;;;;18.92;9.55;;;8.20;99.90;;;;;;4992049;28;20041;-60
2022/01/29 03:11:20;;;;;;;21.42;9.57;;;8.20;99.90;;;;;;4992529;28;20038;-61
2022/01/29 03:13:46;;;;;;;20.75;9.98;;;8.20;99.90;;;;;;4979477;28;20086;-61
2022/01/29 03:16:12;;;;;;;22.17;9.48;;;8.30;99.90;;;;;;4973180;28;20427;-61
2022/01/29 03:18:38;;;;;;;22.35;10.35;;;8.20;99.90;;;;;;5005045;28;20180;-61
2022/01/29 03:21:03;;;;;;;21.58;9.20;;;8.30;99.90;;;;;;5005029;28;20395;-61
2022/01/29 03:23:29;;;;;;;20.20;9.07;;;8.20;99.90;;;;;;4989881;28;20487;-60
2022/01/29 03:25:55;;;;;;;23.95;11.27;;;8.20;99.90;;;;;;5004896;28;20050;-60
2022/01/29 03:28:20;;;;;;;25.95;10.32;;;8.20;99.90;;;;;;4999612;28;20057;-60
2022/01/29 03:30:46;;;;;;;25.48;11.35;;;8.30;99.90;;;;;;5009080;28;20248;-60
2022/01/29 03:33:12;;;;;;;23.40;10.80;;;8.30;99.90;;;;;;5009847;28;20042;-60
2022/01/29 03:35:37;;;;;;;21.35;10.55;;;8.40;99.90;;;;;;5008688;28;20038;-60
2022/01/29 03:38:04;;;;;;;22.60;10.13;;;8.30;99.90;;;;;;4992281;28;20066;-60
2022/01/29 03:40:31;;;;;;;31.30;12.63;;;8.30;99.90;;;;;;4990352;28;20042;-60
2022/01/29 03:43:03;;;;;;;28.65;10.98;;;8.30;99.90;;;;;;4971729;28;20046;-60
2022/01/29 03:45:29;;;;;;;29.60;10.68;;;8.30;99.90;;;;;;4972621;28;20078;-60
2022/01/29 03:47:55;;;;;;;24.73;11.40;;;8.30;99.90;;;;;;4972180;28;20094;-60
2022/01/29 03:50:21;;;;;;;30.30;11.57;;;8.30;99.90;;;;;;4989029;28;20042;-60
2022/01/29 03:52:46;;;;;;;23.67;10.52;;;8.30;99.90;;;;;;5019012;28;20117;-60
2022/01/29 03:55:12;;;;;;;23.85;10.00;;;8.30;99.90;;;;;;4990202;28;20081;-60
2022/01/29 03:57:38;;;;;;;20.30;11.13;;;8.50;99.90;;;;;;5063537;28;20048;-60
2022/01/29 04:00:05;;;;;;;27.70;10.90;;;8.40;99.90;;;;;;5094458;28;20040;-60
2022/01/29 04:02:31;;;;;;;25.40;11.00;;;8.50;99.90;;;;;;5093286;28;20118;-60
2022/01/29 04:04:57;;;;;;;21.33;11.60;;;8.40;99.90;;;;;;5077156;28;20128;-60
2022/01/29 04:07:23;;;;;;;25.83;11.38;;;8.40;99.90;;;;;;5094404;28;20062;-60
2022/01/29 04:09:50;;;;;;;22.38;11.50;;;8.50;99.90;;;;;;5001838;28;20471;-61
2022/01/29 04:12:16;;;;;;;22.70;11.68;;;8.40;99.90;;;;;;4975514;28;20056;-60
2022/01/29 04:14:43;;;;;;;21.77;10.30;;;8.50;99.90;;;;;;4992599;28;20398;-60
2022/01/29 04:17:11;;;;;;;25.25;11.82;;;8.50;99.90;;;;;;4992317;28;20050;-60
2022/01/29 04:19:37;;;;;;;20.35;11.70;;;8.50;99.90;;;;;;4992777;28;20058;-60
2022/01/29 04:22:04;;;;;;;28.40;11.32;;;8.60;99.90;;;;;;5002564;28;20042;-60
2022/01/29 04:24:30;;;;;;;21.92;10.95;;;8.60;99.90;;;;;;4978845;28;20045;-60
2022/01/29 04:26:56;;;;;;;24.33;10.80;;;8.50;99.90;;;;;;4979562;28;20042;-60
2022/01/29 04:29:21;;;;;;;24.23;11.65;;;8.40;99.90;;;;;;4995186;28;20348;-60
2022/01/29 04:34:18;;;;;;;22.15;11.13;;;8.60;99.90;;;;;;4994979;28;20102;-60
2022/01/29 04:36:44;;;;;;;19.30;11.13;;;8.60;99.90;;;;;;4977250;28;20046;-60
2022/01/29 04:39:10;;;;;;;26.63;11.48;;;8.60;99.90;;;;;;5009037;28;20046;-60
2022/01/29 04:41:36;;;;;;;25.33;10.65;;;8.60;99.90;;;;;;4994312;28;20050;-60
2022/01/29 04:44:02;;;;;;;21.15;10.98;;;8.60;99.90;;;;;;5012367;28;20070;-60
2022/01/29 04:46:28;;;;;;;22.40;10.43;;;8.60;99.90;;;;;;5011461;28;20042;-60
2022/01/29 04:48:54;;;;;;;28.88;11.82;;;8.60;99.90;;;;;;4994311;28;20171;-60
2022/01/29 04:51:20;;;;;;;20.50;11.45;;;8.60;99.90;;;;;;4994673;28;20058;-60
2022/01/29 04:53:46;;;;;;;25.30;12.00;;;8.60;99.90;;;;;;4992573;28;20038;-60
2022/01/29 04:56:11;;;;;;;27.17;13.15;;;8.60;99.90;;;;;;4994570;28;20049;-60
2022/01/29 04:58:37;;;;;;;18.33;11.23;;;8.30;99.90;;;;;;4993152;28;20046;-60
2022/01/29 05:01:04;;;;;;;22.25;12.15;;;8.60;99.90;;;;;;4978036;28;20049;-60
2022/01/29 05:03:30;;;;;;;21.20;11.23;;;8.60;99.90;;;;;;5009295;28;20390;-60
2022/01/29 05:05:56;;;;;;;21.95;12.63;;;8.60;99.90;;;;;;4973833;28;20046;-60
2022/01/29 05:08:21;;;;;;;20.42;11.77;;;8.60;99.90;;;;;;4990036;28;20402;-60
2022/01/29 05:10:47;;;;;;;20.48;12.18;;;8.60;99.90;;;;;;4993746;28;20041;-61
2022/01/29 05:13:17;;;;;;;23.92;11.13;;;8.60;99.90;;;;;;5011359;28;20081;-60
2022/01/29 05:16:03;;;;;;;18.92;11.00;;;8.60;99.90;;;;;;4994029;28;20038;-60
2022/01/29 05:26:53;;;;;;;22.38;11.38;;;8.60;99.90;;;;;;4992951;28;20064;-61
2022/01/29 05:29:19;;;;;;;20.10;12.48;;;9.70;99.90;;;;;;4977720;28;20121;-61
2022/01/29 05:31:45;;;;;;;18.50;10.45;;;8.60;99.90;;;;;;5006668;28;20109;-61
2022/01/29 05:34:11;;;;;;;23.08;13.02;;;8.70;99.90;;;;;;4991348;28;20045;-60
2022/01/29 05:36:37;;;;;;;25.73;11.90;;;8.70;99.90;;;;;;4973935;28;20133;-61
2022/01/29 05:39:04;;;;;;;24.65;10.93;;;8.70;99.90;;;;;;5002111;28;20095;-61
2022/01/29 05:41:30;;;;;;;24.85;11.90;;;8.90;99.90;;;;;;5010219;28;20394;-60
2022/01/29 05:43:56;;;;;;;21.58;11.73;;;8.70;99.90;;;;;;5011056;28;20122;-61
2022/01/29 05:46:22;;;;;;;20.13;11.60;;;8.70;99.90;;;;;;4994186;28;20050;-61
2022/01/29 05:48:47;;;;;;;21.50;10.93;;;8.70;99.90;;;;;;5009401;28;20042;-61
2022/01/29 05:51:13;;;;;;;21.60;11.57;;;8.70;99.90;;;;;;5011054;28;20081;-61
2022/01/29 05:53:39;;;;;;;24.90;11.15;;;8.70;99.90;;;;;;5010389;28;20046;-61
2022/01/29 05:56:06;;;;;;;22.05;11.43;;;8.80;99.90;;;;;;4993069;28;20046;-61
2022/01/29 05:58:32;;;;;;;21.55;11.77;;;8.70;99.90;;;;;;4991998;28;20057;-61
2022/01/29 06:00:57;;;;;;;18.75;9.88;;;8.60;99.90;;;;;;4993320;28;20077;-60
2022/01/29 06:03:23;;;;;;;19.35;10.98;;;9.00;99.90;;;;;;5009226;28;20458;-60
2022/01/29 06:05:49;;;;;;;21.58;11.10;;;8.70;99.90;;;;;;5010416;28;20489;-60
2022/01/29 06:08:15;;;;;;;17.75;10.82;;;8.70;99.90;;;;;;4993479;28;20079;-60
2022/01/29 06:10:40;;;;;;;20.60;10.20;;;8.40;99.90;;;;;;4967879;28;20034;-60
2022/01/29 06:13:08;;;;;;;23.00;11.43;;;8.80;99.90;;;;;;4974184;28;20184;-60
2022/01/29 06:15:40;;;;;;;21.52;10.57;;;8.70;99.90;;;;;;4973307;28;20039;-60
2022/01/29 06:18:07;;;;;;;21.08;12.15;;;8.70;99.90;;;;;;4999451;28;20486;-60
2022/01/29 06:20:33;;;;;;;22.10;11.48;;;8.90;99.90;;;;;;5010473;28;20050;-60
2022/01/29 06:22:59;;;;;;;22.13;11.55;;;8.70;99.90;;;;;;4988189;28;20372;-60
2022/01/29 06:25:24;;;;;;;22.30;11.60;;;8.70;99.90;;;;;;5043022;28;20038;-60
2022/01/29 06:27:50;;;;;;;21.20;11.40;;;8.70;99.90;;;;;;4973044;28;20048;-60
2022/01/29 06:30:17;;;;;;;26.35;13.00;;;8.70;99.90;;;;;;4973054;28;20070;-60
2022/01/29 06:32:43;;;;;;;26.17;12.13;;;8.80;99.90;;;;;;4956590;28;20085;-60
2022/01/29 06:35:10;;;;;;;23.40;11.70;;;8.80;99.90;;;;;;4991010;28;20135;-60
2022/01/29 06:37:35;;;;;;;29.75;12.35;;;8.70;99.90;;;;;;5007593;28;20141;-60
2022/01/29 06:40:02;;;;;;;22.58;12.00;;;8.90;99.90;;;;;;4974023;28;20118;-60
2022/01/29 06:42:27;;;;;;;25.60;11.88;;;8.70;99.90;;;;;;4982994;28;20088;-60
2022/01/29 06:44:53;;;;;;;24.90;11.00;;;8.70;99.90;;;;;;4972721;28;20451;-60
2022/01/29 06:47:19;;;;;;;17.98;10.20;;;9.80;99.90;;;;;;4973291;28;20074;-60
2022/01/29 06:49:44;;;;;;;20.65;10.00;;;8.70;99.90;;;;;;4989955;28;20044;-60
2022/01/29 06:52:10;;;;;;;17.23;9.18;;;8.80;99.90;;;;;;4972544;28;20050;-60
2022/01/29 06:54:36;;;;;;;19.80;10.55;;;8.70;99.90;;;;;;4972849;28;20396;-60
2022/01/29 06:57:01;;;;;;;19.20;9.82;;;8.80;99.90;;;;;;4974347;28;20042;-61
2022/01/29 06:59:27;;;;;;;22.30;11.40;;;8.80;99.90;;;;;;4972079;28;20094;-60
2022/01/29 07:01:53;;;;;;;22.33;10.35;;;8.80;99.90;;;;;;5074186;28;20097;-60
2022/01/29 07:04:18;;;;;;;18.65;9.40;;;8.80;99.90;;;;;;4990499;28;20122;-60
2022/01/29 07:06:44;;;;;;;20.70;9.98;;;8.80;99.90;;;;;;4989245;28;20110;-60
2022/01/29 07:09:10;;;;;;;18.80;9.90;;;8.40;99.90;;;;;;4972990;28;20491;-60
2022/01/29 07:11:35;;;;;;;18.50;9.35;;;9.20;99.90;;;;;;4972630;28;20038;-61
2022/01/29 07:14:03;;;;;;;16.35;9.55;;;8.80;99.90;;;;;;4956136;28;20034;-60
2022/01/29 07:16:31;;;;;;;18.15;8.20;;;8.80;99.90;;;;;;4973737;28;20051;-60
2022/01/29 07:18:56;;;;;;;20.38;8.55;;;8.80;99.90;;;;;;4972663;28;20077;-60
2022/01/29 07:21:22;;;;;;;20.25;7.97;;;8.80;99.90;;;;;;4988396;28;20140;-61
2022/01/29 07:23:48;;;;;;;16.63;8.63;;;8.70;99.90;;;;;;4989752;28;20495;-61
2022/01/29 07:26:14;;;;;;;15.43;8.30;;;8.80;99.90;;;;;;5005008;28;20042;-60
2022/01/29 07:28:39;;;;;;;16.13;8.02;;;8.80;99.90;;;;;;5074342;28;20164;-60
2022/01/29 07:31:06;;;;;;;16.17;8.60;;;8.80;99.90;;;;;;4973073;28;20042;-61
2022/01/29 07:33:32;;;;;;;14.85;7.90;;;9.60;99.90;;;;;;4972278;28;20113;-60
2022/01/29 07:35:58;;;;;;;15.43;7.43;;;8.90;99.90;;;;;;4991834;28;20494;-60
2022/01/29 07:38:24;;;;;;;17.25;9.77;;;8.90;99.90;;;;;;5007816;28;20048;-60
2022/01/29 07:40:50;;;;;;;15.75;7.93;;;8.90;99.90;;;;;;4988595;28;20094;-60
2022/01/29 07:43:15;;;;;;;19.52;7.90;;;8.90;99.90;;;;;;4972652;28;20042;-60
2022/01/29 07:45:41;;;;;;;12.57;7.18;;;8.90;99.90;;;;;;4991270;28;20383;-60
2022/01/29 07:48:07;;;;;;;18.00;8.90;;;8.90;99.90;;;;;;4993678;28;20153;-60
2022/01/29 07:50:33;;;;;;;20.17;8.32;;;8.90;99.90;;;;;;4979026;28;20107;-61
2022/01/29 07:52:59;;;;;;;18.58;7.85;;;8.90;99.90;;;;;;4995632;28;20042;-60
2022/01/29 07:55:26;;;;;;;21.67;8.23;;;8.80;99.90;;;;;;4994691;28;20053;-60
2022/01/29 07:57:52;;;;;;;16.30;7.63;;;8.90;99.90;;;;;;4979706;28;20050;-60
2022/01/29 08:00:17;;;;;;;17.98;9.32;;;8.90;99.90;;;;;;4993236;28;20042;-60
2022/01/29 08:02:43;;;;;;;24.38;9.13;;;8.90;99.90;;;;;;4974650;28;20046;-60
2022/01/29 08:05:10;;;;;;;19.35;6.65;;;9.20;99.90;;;;;;5007441;28;20569;-60
2022/01/29 08:07:39;;;;;;;12.82;7.50;;;8.90;99.90;;;;;;4994219;28;20080;-60
2022/01/29 08:10:06;;;;;;;18.10;8.27;;;8.90;99.90;;;;;;4994310;28;20049;-60
2022/01/29 08:12:32;;;;;;;17.90;7.70;;;8.90;99.90;;;;;;4994600;28;20045;-60
2022/01/29 08:14:57;;;;;;;15.43;7.47;;;9.50;99.90;;;;;;4995096;28;20042;-60
2022/01/29 08:17:23;;;;;;;13.55;6.57;;;8.80;99.90;;;;;;4994290;28;20050;-60
2022/01/29 08:19:49;;;;;;;20.55;9.15;;;8.90;99.90;;;;;;4992191;28;20042;-60
2022/01/29 08:22:16;;;;;;;17.95;7.45;;;9.10;99.90;;;;;;4994540;28;20052;-60
2022/01/29 08:24:42;;;;;;;17.67;6.95;;;8.90;99.90;;;;;;4984059;28;20050;-60
2022/01/29 08:27:08;;;;;;;12.75;7.47;;;8.90;99.90;;;;;;4975725;28;20126;-60
2022/01/29 08:29:33;;;;;;;16.73;6.97;;;8.90;99.90;;;;;;5040227;28;20038;-60
2022/01/29 08:31:59;;;;;;;17.52;7.45;;;8.90;99.90;;;;;;5007451;28;20129;-60
2022/01/29 08:34:26;;;;;;;15.75;6.90;;;9.00;99.90;;;;;;4975448;28;20040;-60
2022/01/29 08:36:51;;;;;;;11.07;5.50;;;8.90;99.90;;;;;;5008825;28;20497;-60
2022/01/29 08:39:17;;;;;;;13.60;6.13;;;9.00;99.90;;;;;;4977628;28;20050;-60
2022/01/29 08:41:43;;;;;;;16.77;6.75;;;9.00;99.90;;;;;;5011683;28;20050;-60
2022/01/29 08:44:09;;;;;;;16.25;6.72;;;9.10;99.90;;;;;;4994261;28;20077;-60
2022/01/29 08:46:34;;;;;;;12.98;5.65;;;9.10;99.90;;;;;;4984806;28;20062;-61
2022/01/29 08:49:00;;;;;;;10.23;5.25;;;9.20;99.90;;;;;;4959091;28;20047;-60
2022/01/29 08:51:25;;;;;;;12.10;6.32;;;9.20;99.90;;;;;;5005535;28;20054;-60
2022/01/29 08:53:51;;;;;;;14.50;5.82;;;9.20;99.90;;;;;;5005778;28;20036;-60
2022/01/29 08:56:17;;;;;;;11.13;5.47;;;9.40;99.90;;;;;;5007747;28;20494;-60
2022/01/29 08:58:43;;;;;;;17.63;6.45;;;9.20;99.90;;;;;;4992419;28;20094;-61
2022/01/29 09:01:10;;;;;;;12.48;5.50;;;9.30;99.90;;;;;;4973889;28;20082;-60
2022/01/29 09:03:36;;;;;;;16.42;5.85;;;9.70;99.90;;;;;;4990829;28;20043;-60
2022/01/29 09:06:03;;;;;;;15.50;5.85;;;9.30;99.90;;;;;;4999905;28;20042;-61
2022/01/29 09:08:29;;;;;;;12.80;5.18;;;9.30;99.90;;;;;;4985896;28;20098;-61
2022/01/29 09:10:57;;;;;;;15.82;5.50;;;9.30;99.90;;;;;;4987366;28;20082;-60
2022/01/29 09:13:24;;;;;;;15.15;5.78;;;9.30;99.90;;;;;;4985013;28;20052;-60
2022/01/29 09:15:50;;;;;;;14.30;5.75;;;9.50;99.90;;;;;;5007398;28;20038;-60
2022/01/29 09:18:16;;;;;;;14.10;5.53;;;9.60;99.90;;;;;;4988318;28;20049;-60
2022/01/29 09:20:41;;;;;;;11.02;5.47;;;9.40;99.90;;;;;;5035213;28;20043;-60
2022/01/29 09:23:11;;;;;;;14.40;5.20;;;9.40;99.90;;;;;;5005960;28;20054;-60
2022/01/29 09:25:37;;;;;;;15.88;5.30;;;9.30;99.90;;;;;;4971383;28;20150;-60
2022/01/29 09:28:04;;;;;;;10.18;4.53;;;9.40;99.90;;;;;;4980014;28;20062;-60
2022/01/29 09:30:31;;;;;;;14.98;5.60;;;9.20;99.90;;;;;;5064171;28;20043;-61
2022/01/29 09:32:57;;;;;;;10.90;4.93;;;9.70;99.90;;;;;;5086125;28;20133;-60
2022/01/29 09:35:26;;;;;;;9.63;3.88;;;9.80;99.90;;;;;;4995145;28;20616;-61
2022/01/29 09:37:51;;;;;;;12.90;4.90;;;9.00;99.90;;;;;;4990288;28;20072;-61
2022/01/29 09:40:17;;;;;;;11.57;5.05;;;10.10;99.90;;;;;;4990313;28;20498;-60
2022/01/29 09:42:48;;;;;;;12.63;4.93;;;9.50;99.90;;;;;;4989997;28;20057;-61
2022/01/29 09:45:16;;;;;;;13.20;4.60;;;9.80;99.90;;;;;;4983277;28;20054;-61
2022/01/29 09:47:44;;;;;;;13.10;6.05;;;9.50;99.90;;;;;;5009757;28;20061;-61
2022/01/29 09:50:11;;;;;;;11.73;4.72;;;9.60;99.90;;;;;;4921345;28;1062854;-60
2022/01/29 09:52:37;;;;;;;13.38;3.85;;;9.60;99.90;;;;;;4975127;28;20057;-61
2022/01/29 09:55:03;;;;;;;13.82;5.78;;;9.40;99.90;;;;;;4986749;28;20046;-61
2022/01/29 09:57:29;;;;;;;13.23;4.30;;;9.70;99.90;;;;;;4962634;28;20042;-61
2022/01/29 09:59:55;;;;;;;11.35;4.68;;;10.10;99.90;;;;;;4988325;28;20214;-60
2022/01/29 10:02:20;;;;;;;10.48;3.08;;;10.10;99.90;;;;;;4957255;28;20050;-61
2022/01/29 10:04:55;;;;;;;9.63;3.88;;;9.60;99.90;;;;;;4989325;28;20038;-61
2022/01/29 10:07:24;;;;;;;9.13;3.35;;;9.80;99.90;;;;;;4988827;28;20034;-60
2022/01/29 10:09:50;;;;;;;11.45;3.78;;;9.90;99.90;;;;;;4980037;28;20054;-60
2022/01/29 10:12:30;;;;;;;12.82;4.22;;;10.10;99.90;;;;;;4976979;28;20052;-60
2022/01/29 10:15:02;;;;;;;12.57;3.88;;;9.80;99.90;;;;;;4974571;28;20034;-60
2022/01/29 10:17:51;;;;;;;7.50;2.92;;;10.10;99.90;;;;;;5008205;28;20037;-60
2022/01/29 10:20:26;;;;;;;10.95;3.60;;;9.90;99.90;;;;;;4976108;28;20050;-60
2022/01/29 10:22:58;;;;;;;7.78;2.53;;;9.60;99.90;;;;;;4991251;28;20530;-60
2022/01/29 10:25:27;;;;;;;13.07;4.10;;;10.20;99.90;;;;;;4990314;28;20057;-60
2022/01/29 10:28:09;;;;;;;14.00;3.58;;;9.90;99.90;;;;;;4997754;28;20088;-60
2022/01/29 10:30:56;;;;;;;10.27;3.25;;;9.70;99.90;;;;;;4982221;28;20046;-60
2022/01/29 10:33:23;;;;;;;9.70;3.38;;;9.90;99.90;;;;;;4998047;28;20060;-60
2022/01/29 10:35:53;;;;;;;15.00;3.60;;;10.30;99.90;;;;;;5009480;28;20034;-60
2022/01/29 10:38:23;;;;;;;11.60;3.03;;;10.00;99.90;;;;;;4990181;28;20133;-60
2022/01/29 10:41:11;;;;;;;8.80;3.00;;;9.90;99.90;;;;;;5000289;28;20410;-60
2022/01/29 10:43:55;;;;;;;8.13;2.90;;;9.80;99.90;;;;;;4989725;28;20041;-60
2022/01/29 10:46:31;;;;;;;12.77;3.63;;;10.30;99.90;;;;;;4999747;28;20065;-60
2022/01/29 10:49:00;;;;;;;12.20;3.30;;;;;;;;;;4987165;28;20106;-60
2022/01/29 10:51:27;;;;;;;14.02;3.53;;;;;;;;;;5005867;28;20058;-61
2022/01/29 10:53:53;;;;;;;9.88;2.70;;;10.60;99.90;;;;;;5011639;28;20453;-60
2022/01/29 10:56:20;;;;;;;9.55;3.08;;;9.90;99.90;;;;;;4981820;28;20042;-60
2022/01/29 10:58:50;;;;;;;10.32;3.42;;;10.40;99.90;;;;;;5006029;28;20447;-60
2022/01/29 11:01:23;;;;;;;16.00;3.13;;;10.10;99.90;;;;;;4987687;28;20050;-60
2022/01/29 11:03:54;;;;;;;7.80;2.60;;;10.40;99.90;;;;;;4993410;28;20485;-60
2022/01/29 11:06:26;;;;;;;13.20;3.78;;;10.10;99.90;;;;;;5014646;28;20450;-60
2022/01/29 11:08:53;;;;;;;9.23;3.75;;;10.20;99.90;;;;;;5000689;28;20488;-60
2022/01/29 11:11:20;;;;;;;10.05;3.72;;;10.00;99.90;;;;;;4977624;28;20108;-61
2022/01/29 11:13:47;;;;;;;8.25;2.55;;;9.80;99.90;;;;;;4974640;28;20391;-61
2022/01/29 11:16:15;;;;;;;7.18;2.35;;;10.10;99.90;;;;;;5001187;28;20121;-62
2022/01/29 11:18:43;;;;;;;8.38;3.08;;;;;;;;;;4992156;28;20119;-61
2022/01/29 11:21:10;;;;;;;13.93;3.40;;;10.20;99.90;;;;;;4973487;28;20193;-61
2022/01/29 11:23:36;;;;;;;10.90;2.80;;;10.60;99.90;;;;;;4972675;28;20502;-61
2022/01/29 11:26:02;;;;;;;12.15;2.97;;;10.20;99.90;;;;;;4972058;28;20060;-61
2022/01/29 11:28:30;;;;;;;16.42;3.83;;;;;;;;;;4989706;28;20133;-61
2022/01/29 11:31:11;;;;;;;11.43;3.08;;;10.90;99.90;;;;;;4972280;28;20518;-61
2022/01/29 11:33:59;;;;;;;11.20;2.83;;;10.70;99.90;;;;;;4971420;28;20054;-62
2022/01/29 11:36:46;;;;;;;14.65;4.00;;;10.50;99.90;;;;;;4956695;28;20133;-61
2022/01/29 11:39:19;;;;;;;8.93;2.92;;;10.50;99.90;;;;;;4989923;28;20049;-61
2022/01/29 11:41:45;;;;;;;10.68;2.70;;;10.40;99.90;;;;;;4972090;28;20122;-62
2022/01/29 11:44:41;;;;;;;10.82;2.88;;;10.60;99.90;;;;;;4989815;28;20046;-61
2022/01/29 11:47:23;;;;;;;10.45;2.85;;;10.10;99.90;;;;;;4959758;28;20179;-61
2022/01/29 11:49:50;;;;;;;12.75;3.33;;;10.20;99.90;;;;;;4971696;28;20066;-61
2022/01/29 11:52:23;;;;;;;9.55;3.72;;;10.30;99.90;;;;;;4972749;28;20042;-61
2022/01/29 11:55:04;;;;;;;10.50;2.72;;;10.50;99.90;;;;;;4988382;28;20054;-61
2022/01/29 11:57:30;;;;;;;9.52;3.03;;;10.40;99.90;;;;;;4972379;28;20039;-61
2022/01/29 12:00:16;;;;;;;9.63;2.53;;;10.50;99.90;;;;;;4972434;28;20390;-61
2022/01/29 12:02:43;;;;;;;;;;;10.80;99.90;;;;;;4971678;28;20054;-61
2022/01/29 12:05:10;;;;;;;9.38;2.65;;;10.50;99.90;;;;;;4975042;28;19918;-61
2022/01/29 12:08:13;;;;;;;9.25;2.70;;;10.60;99.90;;;;;;5092717;28;20480;-61
2022/01/29 12:10:42;;;;;;;10.45;2.97;;;10.30;99.90;;;;;;5076674;28;20081;-61
2022/01/29 12:13:11;;;;;;;8.90;2.47;;;10.60;99.90;;;;;;5112938;28;20403;-61
2022/01/29 12:15:39;;;;;;;9.70;3.30;;;10.40;99.90;;;;;;5092799;28;20396;-61
2022/01/29 12:18:58;;;;;;;7.43;2.20;;;10.60;99.90;;;;;;5112532;28;20051;-61
2022/01/29 12:21:24;;;;;;;13.93;3.63;;;10.60;99.90;;;;;;5057700;28;20055;-61
2022/01/29 12:23:50;;;;;;;12.23;3.15;;;10.80;99.90;;;;;;4989826;28;20052;-61
2022/01/29 12:26:20;;;;;;;9.18;3.20;;;10.60;99.90;;;;;;5009040;28;20054;-61
2022/01/29 12:28:51;;;;;;;10.18;2.70;;;10.80;99.90;;;;;;5089802;28;20414;-62
2022/01/29 12:31:20;;;;;;;10.38;2.70;;;10.90;99.90;;;;;;5006807;28;20371;-61
2022/01/29 12:33:46;;;;;;;10.75;2.88;;;10.80;99.90;;;;;;4998770;28;20440;-61
2022/01/29 12:36:11;;;;;;;10.82;3.13;;;10.80;99.90;;;;;;4982703;28;20042;-62
2022/01/29 12:38:41;;;;;;;15.20;3.10;;;10.80;99.90;;;;;;5042543;28;20103;-61
2022/01/29 12:41:12;;;;;;;10.70;3.05;;;10.80;99.90;;;;;;4997097;28;20057;-61
2022/01/29 12:44:01;;;;;;;15.60;3.05;;;10.80;99.90;;;;;;4993037;28;20050;-61
2022/01/29 12:46:30;;;;;;;12.50;3.60;;;10.80;99.90;;;;;;4985743;28;20061;-61
2022/01/29 12:49:06;;;;;;;12.75;3.40;;;10.80;99.90;;;;;;4975918;28;20058;-61
2022/01/29 12:51:32;;;;;;;9.30;2.85;;;10.80;99.90;;;;;;4974395;28;20479;-61
2022/01/29 12:54:00;;;;;;;11.18;3.00;;;10.60;99.90;;;;;;4974725;28;20074;-61
2022/01/29 12:56:34;;;;;;;10.40;2.75;;;10.80;99.90;;;;;;4989672;28;20118;-61
2022/01/29 12:59:03;;;;;;;8.85;3.25;;;10.90;99.90;;;;;;5028130;28;20043;-61
2022/01/29 13:01:28;;;;;;;10.82;2.90;;;10.90;99.90;;;;;;4997551;28;20478;-60
2022/01/29 13:04:05;;;;;;;11.57;3.10;;;11.60;99.90;;;;;;4991539;28;20052;-61
2022/01/29 13:06:31;;;;;;;12.35;3.88;;;10.90;99.90;;;;;;4993228;28;20037;-61