Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:49;;;;;;;;;;;7.90;65.30;;;;;;5045522;28;20096;-66
2022/02/19 00:04:15;;;;;;;;;;;8.00;58.60;;;;;;5045713;28;20266;-65
2022/02/19 00:06:40;;;;;;;;;;;8.00;60.00;;;;;;5045129;28;19909;-65
2022/02/19 00:09:06;;;;;;;;;;;7.90;58.10;;;;;;5045518;28;19909;-66
2022/02/19 00:11:32;;;;;;;;;;;7.80;59.40;;;;;;5045358;28;19955;-65
2022/02/19 00:13:58;;;;;;;;;;;7.80;59.60;;;;;;5045391;28;19941;-65
2022/02/19 00:16:23;;;;;;;;;;;7.70;58.10;;;;;;5045610;28;19920;-66
2022/02/19 00:18:49;;;;;;;;;;;7.80;56.70;;;;;;5045514;28;19945;-66
2022/02/19 00:21:15;;;;;;;;;;;7.70;56.00;;;;;;5045178;28;19913;-66
2022/02/19 00:23:41;;;;;;;;;;;7.70;54.50;;;;;;5045166;28;19909;-66
2022/02/19 00:26:07;;;;;;;;;;;7.70;54.60;;;;;;5045337;28;19916;-66
2022/02/19 00:28:33;;;;;;;;;;;7.70;53.80;;;;;;5045343;28;19916;-65
2022/02/19 00:30:58;;;;;;;;;;;7.60;53.70;;;;;;5045041;28;19916;-65
2022/02/19 00:33:25;;;;;;;;;;;7.60;52.80;;;;;;5045193;28;20012;-65
2022/02/19 00:35:51;;;;;;;;;;;7.60;52.90;;;;;;5045210;28;20146;-65
2022/02/19 00:38:17;;;;;;;;;;;7.60;51.60;;;;;;5044732;28;20096;-64
2022/02/19 00:40:44;;;;;;;;;;;7.60;51.20;;;;;;5044708;28;19913;-66
2022/02/19 00:43:10;;;;;;;;;;;7.60;50.20;;;;;;5044665;28;19916;-65
2022/02/19 00:45:36;;;;;;;;;;;7.50;50.20;;;;;;5044605;28;20208;-65
2022/02/19 00:48:01;;;;;;;;;;;7.50;50.80;;;;;;5045099;28;20172;-65
2022/02/19 00:50:27;;;;;;;;;;;7.50;51.20;;;;;;5044916;28;19909;-65
2022/02/19 00:52:55;;;;;;;;;;;7.50;51.10;;;;;;5043125;28;19976;-64
2022/02/19 00:55:24;;;;;;;;;;;7.40;51.60;;;;;;5044922;28;20251;-66
2022/02/19 00:57:50;;;;;;;;;;;7.40;51.50;;;;;;5044831;28;19948;-65
2022/02/19 01:00:15;;;;;;;;;;;7.40;51.50;;;;;;5044736;28;19917;-65
2022/02/19 01:02:41;;;;;;;;;;;7.30;51.80;;;;;;5044556;28;20143;-65
2022/02/19 01:05:07;;;;;;;;;;;7.30;52.10;;;;;;5044753;28;19931;-65
2022/02/19 01:07:33;;;;;;;;;;;7.20;52.70;;;;;;5044488;28;19972;-65
2022/02/19 01:09:59;;;;;;;;;;;7.10;53.50;;;;;;5044329;28;19935;-66
2022/02/19 01:12:24;;;;;;;;;;;7.10;53.80;;;;;;5044186;28;19916;-66
2022/02/19 01:14:50;;;;;;;;;;;7.00;55.20;;;;;;5043047;28;20323;-65
2022/02/19 01:17:16;;;;;;;;;;;7.00;56.70;;;;;;5047029;28;19947;-65
2022/02/19 01:19:42;;;;;;;;;;;7.00;58.00;;;;;;5044402;28;20254;-65
2022/02/19 01:22:07;;;;;;;;;;;7.00;59.40;;;;;;5044108;28;19914;-66
2022/02/19 01:24:33;;;;;;;;;;;7.00;60.50;;;;;;5044054;28;19909;-65
2022/02/19 01:26:59;;;;;;;;;;;6.90;61.70;;;;;;5044284;28;19909;-66
2022/02/19 01:29:24;;;;;;;;;;;7.00;61.80;;;;;;5044273;28;19909;-66
2022/02/19 01:31:50;;;;;;;;;;;7.00;62.40;;;;;;5043915;28;20219;-65
2022/02/19 01:34:16;;;;;;;;;;;7.00;61.90;;;;;;5044009;28;19913;-65
2022/02/19 01:36:42;;;;;;;;;;;7.00;62.40;;;;;;5042690;28;19916;-65
2022/02/19 01:39:07;;;;;;;;;;;7.00;62.80;;;;;;5055212;28;19920;-66
2022/02/19 01:41:33;;;;;;;;;;;7.00;63.30;;;;;;5041989;28;19913;-66
2022/02/19 01:44:35;;;;;;;;;;;7.00;63.70;;;;;;5038658;28;19913;-65
2022/02/19 01:47:03;;;;;;;;;;;7.00;62.60;;;;;;5024046;28;19916;-65
2022/02/19 01:49:28;;;;;;;;;;;7.00;63.60;;;;;;5039619;28;19910;-65
2022/02/19 01:51:54;;;;;;;;;;;7.10;63.10;;;;;;5043377;28;19980;-66
2022/02/19 01:54:20;;;;;;;;;;;7.00;64.20;;;;;;5058614;28;20107;-65
2022/02/19 01:56:45;;;;;;;;;;;7.00;64.70;;;;;;5058995;28;19909;-65
2022/02/19 01:59:11;;;;;;;;;;;6.90;64.90;;;;;;5043479;28;19916;-65
2022/02/19 02:01:37;;;;;;;;;;;6.90;65.30;;;;;;5043244;28;19913;-64
2022/02/19 02:04:02;;;;;;;;;;;6.90;65.50;;;;;;5043510;28;19979;-65
2022/02/19 02:06:29;;;;;;;;;;;6.90;65.80;;;;;;5042906;28;19916;-66
2022/02/19 02:08:56;;;;;;;;;;;6.80;66.60;;;;;;5043259;28;20108;-65
2022/02/19 02:11:22;;;;;;;;;;;6.80;66.70;;;;;;5058538;28;20124;-65
2022/02/19 02:13:47;;;;;;;;;;;6.80;67.00;;;;;;5041206;28;19913;-65
2022/02/19 02:16:13;;;;;;;;;;;6.70;66.90;;;;;;5043246;28;19932;-65
2022/02/19 02:18:39;;;;;;;;;;;6.70;67.30;;;;;;5043398;28;19917;-65
2022/02/19 02:21:04;;;;;;;;;;;6.70;66.30;;;;;;5041795;28;19919;-65
2022/02/19 02:23:31;;;;;;;;;;;6.70;66.50;;;;;;5042863;28;19909;-65
2022/02/19 02:25:58;;;;;;;;;;;6.70;65.60;;;;;;5043246;28;19909;-64
2022/02/19 02:28:24;;;;;;;;;;;6.80;65.60;;;;;;5042074;28;20116;-65
2022/02/19 02:30:49;;;;;;;;;;;6.70;66.10;;;;;;5042972;28;19909;-65
2022/02/19 02:33:17;;;;;;;;;;;6.70;66.40;;;;;;5043071;28;19916;-66
2022/02/19 02:35:43;;;;;;;;;;;6.60;66.70;;;;;;5043143;28;19976;-66
2022/02/19 02:38:09;;;;;;;;;;;6.60;66.50;;;;;;5040342;28;19924;-65
2022/02/19 02:40:35;;;;;;;;;;;6.70;65.90;;;;;;5042470;28;19991;-65
2022/02/19 02:43:01;;;;;;;;;;;6.60;66.10;;;;;;5042952;28;19915;-65
2022/02/19 02:45:27;;;;;;;;;;;6.60;66.20;;;;;;5042985;28;19980;-65
2022/02/19 02:47:52;;;;;;;;;;;6.60;65.90;;;;;;5042909;28;19916;-65
2022/02/19 02:50:18;;;;;;;;;;;6.60;66.30;;;;;;5028885;28;19913;-65
2022/02/19 02:52:44;;;;;;;;;;;6.50;66.30;;;;;;5042284;28;19913;-64
2022/02/19 02:55:11;;;;;;;;;;;6.50;66.50;;;;;;5036719;28;19992;-65
2022/02/19 02:57:37;;;;;;;;;;;6.50;66.70;;;;;;5042810;28;20111;-65
2022/02/19 03:00:04;;;;;;;;;;;6.50;66.90;;;;;;5042557;28;19909;-66
2022/02/19 03:02:33;;;;;;;;;;;6.40;67.30;;;;;;5042542;28;19909;-65
2022/02/19 03:05:01;;;;;;;;;;;6.40;67.80;;;;;;5042849;28;19909;-66
2022/02/19 03:07:27;;;;;;;;;;;6.40;67.50;;;;;;5043725;28;19909;-65
2022/02/19 03:09:52;;;;;;;;;;;6.40;68.20;;;;;;5046479;28;19916;-65
2022/02/19 03:12:18;;;;;;;;;;;6.30;68.50;;;;;;5046539;28;20200;-65
2022/02/19 03:14:44;;;;;;;;;;;6.40;67.70;;;;;;5046606;28;19909;-65
2022/02/19 03:17:09;;;;;;;;;;;6.50;67.50;;;;;;5046733;28;19913;-65
2022/02/19 03:19:35;;;;;;;;;;;6.50;68.10;;;;;;5046647;28;19909;-65
2022/02/19 03:22:01;;;;;;;;;;;6.40;68.20;;;;;;5046171;28;19912;-65
2022/02/19 03:24:26;;;;;;;;;;;6.40;68.10;;;;;;5046234;28;19917;-65
2022/02/19 03:26:52;;;;;;;;;;;6.50;68.30;;;;;;5046509;28;19909;-65
2022/02/19 03:29:18;;;;;;;;;;;6.50;68.60;;;;;;5046535;28;20196;-65
2022/02/19 03:31:44;;;;;;;;;;;6.40;68.90;;;;;;5046207;28;19932;-65
2022/02/19 03:34:09;;;;;;;;;;;6.50;68.60;;;;;;5046377;28;19940;-65
2022/02/19 03:36:35;;;;;;;;;;;6.50;68.70;;;;;;5045680;28;19916;-65
2022/02/19 03:39:00;;;;;;;;;;;6.50;69.20;;;;;;5046051;28;19915;-65
2022/02/19 03:41:26;;;;;;;;;;;6.50;69.30;;;;;;5046000;28;19913;-65
2022/02/19 03:43:52;;;;;;;;;;;6.50;69.50;;;;;;5046305;28;20139;-65
2022/02/19 03:46:18;;;;;;;;;;;6.50;68.70;;;;;;5046204;28;19953;-65
2022/02/19 03:48:43;;;;;;;;;;;6.50;68.70;;;;;;5046120;28;19916;-65
2022/02/19 03:51:10;;;;;;;;;;;6.50;67.30;;;;;;5045745;28;19924;-65
2022/02/19 03:53:35;;;;;;;;;;;6.60;67.50;;;;;;5045690;28;19984;-65
2022/02/19 03:56:01;;;;;;;;;;;6.50;68.50;;;;;;5046069;28;19917;-65
2022/02/19 03:58:27;;;;;;;;;;;6.50;69.30;;;;;;5046009;28;19989;-65
2022/02/19 04:00:52;;;;;;;;;;;6.50;68.70;;;;;;5045456;28;19991;-65
2022/02/19 04:03:18;;;;;;;;;;;6.50;68.90;;;;;;5045742;28;19909;-66
2022/02/19 04:05:44;;;;;;;;;;;6.40;68.10;;;;;;5045726;28;20104;-65
2022/02/19 04:08:09;;;;;;;;;;;6.50;68.50;;;;;;5045210;28;19909;-64
2022/02/19 04:10:37;;;;;;;;;;;6.40;69.20;;;;;;5045382;28;19909;-64
2022/02/19 04:13:03;;;;;;;;;;;6.40;68.10;;;;;;5045662;28;20105;-65
2022/02/19 04:15:29;;;;;;;;;;;6.30;68.30;;;;;;5045600;28;19920;-65
2022/02/19 04:17:54;;;;;;;;;;;6.30;67.60;;;;;;5044954;28;19916;-65
2022/02/19 04:20:20;;;;;;;;;;;6.30;68.50;;;;;;5044684;28;20216;-66
2022/02/19 04:22:46;;;;;;;;;;;6.20;69.40;;;;;;5045247;28;19909;-65
2022/02/19 04:25:11;;;;;;;;;;;6.10;69.90;;;;;;5045227;28;19948;-65
2022/02/19 04:27:37;;;;;;;;;;;6.10;70.10;;;;;;5045400;28;19909;-65
2022/02/19 04:30:04;;;;;;;;;;;6.00;70.40;;;;;;5045480;28;19909;-65
2022/02/19 04:32:30;;;;;;;;;;;6.00;71.00;;;;;;5044879;28;19939;-65
2022/02/19 04:34:55;;;;;;;;;;;6.00;71.10;;;;;;5045243;28;20263;-65
2022/02/19 04:37:21;;;;;;;;;;;5.90;70.40;;;;;;5044842;28;19915;-65
2022/02/19 04:39:47;;;;;;;;;;;6.00;70.10;;;;;;5045058;28;19977;-65
2022/02/19 04:42:12;;;;;;;;;;;5.90;70.40;;;;;;5041279;28;19924;-65
2022/02/19 04:44:40;;;;;;;;;;;5.80;71.00;;;;;;5044977;28;20150;-65
2022/02/19 04:47:06;;;;;;;;;;;5.80;69.70;;;;;;5042700;28;19944;-65
2022/02/19 04:49:32;;;;;;;;;;;5.80;69.80;;;;;;5044933;28;19978;-65
2022/02/19 04:51:57;;;;;;;;;;;5.80;69.70;;;;;;5044720;28;19909;-65
2022/02/19 04:54:23;;;;;;;;;;;5.80;70.20;;;;;;5078634;22;20011;-68
2022/02/19 04:56:49;;;;;;;;;;;5.70;69.70;;;;;;5064828;28;19909;-68
2022/02/19 04:59:14;;;;;;;;;;;5.70;69.90;;;;;;5064756;28;19909;-68
2022/02/19 05:01:40;;;;;;;;;;;5.70;69.80;;;;;;5064530;28;19912;-68
2022/02/19 05:04:06;;;;;;;;;;;5.60;70.40;;;;;;5064686;28;19972;-68
2022/02/19 05:06:32;;;;;;;;;;;5.60;70.30;;;;;;5063655;28;19909;-68
2022/02/19 05:08:57;;;;;;;;;;;5.60;70.40;;;;;;5064473;28;19954;-68
2022/02/19 05:11:23;;;;;;;;;;;5.60;70.00;;;;;;5064330;28;19909;-69
2022/02/19 05:13:49;;;;;;;;;;;5.60;70.40;;;;;;5064477;28;20013;-68
2022/02/19 05:16:14;;;;;;;;;;;5.50;71.10;;;;;;5064538;28;19908;-68
2022/02/19 05:18:40;;;;;;;;;;;5.50;70.50;;;;;;5064429;28;19912;-68
2022/02/19 05:21:06;;;;;;;;;;;5.50;70.40;;;;;;5064042;28;19913;-68
2022/02/19 05:23:31;;;;;;;;;;;5.50;70.50;;;;;;5057851;28;19965;-68
2022/02/19 05:25:59;;;;;;;;;;;5.50;70.30;;;;;;5049715;28;20107;-68
2022/02/19 05:28:25;;;;;;;;;;;5.40;70.50;;;;;;5051284;28;19920;-68
2022/02/19 05:30:50;;;;;;;;;;;5.40;70.30;;;;;;5051727;28;20103;-68
2022/02/19 05:33:16;;;;;;;;;;;5.40;69.90;;;;;;5061385;28;19955;-68
2022/02/19 05:35:42;;;;;;;;;;;5.30;70.10;;;;;;5048852;28;19975;-68
2022/02/19 05:38:07;;;;;;;;;;;5.30;70.10;;;;;;5052953;28;19912;-68
2022/02/19 05:40:33;;;;;;;;;;;5.30;69.60;;;;;;5055461;28;19932;-68
2022/02/19 05:42:59;;;;;;;;;;;5.30;70.10;;;;;;5058428;28;19948;-68
2022/02/19 05:45:24;;;;;;;;;;;5.20;70.30;;;;;;5055519;28;19909;-68
2022/02/19 05:47:50;;;;;;;;;;;5.20;70.90;;;;;;5063798;28;20273;-68
2022/02/19 05:50:16;;;;;;;;;;;5.20;71.00;;;;;;5063716;28;19915;-68
2022/02/19 05:52:41;;;;;;;;;;;5.20;71.70;;;;;;5063408;28;19931;-68
2022/02/19 05:55:07;;;;;;;;;;;5.10;72.10;;;;;;5027286;28;19909;-68
2022/02/19 05:57:39;;;;;;;;;;;5.10;72.20;;;;;;5043493;28;20465;-68
2022/02/19 06:00:05;;;;;;;;;;;5.10;73.40;;;;;;5058395;28;19959;-69
2022/02/19 06:02:31;;;;;;;;;;;5.00;73.10;;;;;;5062246;28;20218;-68
2022/02/19 06:04:57;;;;;;;;;;;5.00;73.50;;;;;;5063613;28;19908;-68
2022/02/19 06:07:22;;;;;;;;;;;5.00;73.70;;;;;;5057803;28;20089;-68
2022/02/19 06:09:48;;;;;;;;;;;5.00;73.80;;;;;;5038676;28;19920;-67
2022/02/19 06:12:14;;;;;;;;;;;5.00;74.10;;;;;;5037624;28;20048;-67
2022/02/19 06:14:39;;;;;;;;;;;4.90;74.10;;;;;;5054083;28;19916;-68
2022/02/19 06:17:05;;;;;;;;;;;4.90;74.30;;;;;;5054518;28;19920;-68
2022/02/19 06:19:31;;;;;;;;;;;4.90;74.40;;;;;;5054162;28;19908;-68
2022/02/19 06:21:56;;;;;;;;;;;4.90;74.50;;;;;;5061084;28;19920;-69
2022/02/19 06:24:22;;;;;;;;;;;4.90;74.10;;;;;;5042730;28;20116;-68
2022/02/19 06:26:48;;;;;;;;;;;4.90;74.00;;;;;;5053724;28;19917;-68
2022/02/19 06:29:13;;;;;;;;;;;4.90;73.90;;;;;;5044401;28;20085;-68
2022/02/19 06:31:39;;;;;;;;;;;4.90;74.10;;;;;;5038612;28;19959;-68
2022/02/19 06:34:05;;;;;;;;;;;4.90;74.00;;;;;;5043150;28;19980;-67
2022/02/19 06:36:30;;;;;;;;;;;4.90;74.60;;;;;;5042656;28;19963;-67
2022/02/19 06:38:56;;;;;;;;;;;4.90;74.90;;;;;;5042868;28;19983;-67
2022/02/19 06:41:22;;;;;;;;;;;4.90;74.80;;;;;;5041966;28;20120;-67
2022/02/19 06:43:47;;;;;;;;;;;4.90;75.30;;;;;;5042995;28;19909;-67
2022/02/19 06:46:13;;;;;;;;;;;4.80;75.40;;;;;;5043011;28;19916;-66
2022/02/19 06:48:39;;;;;;;;;;;4.80;75.50;;;;;;5042921;28;19916;-67
2022/02/19 06:51:04;;;;;;;;;;;4.90;75.30;;;;;;5043340;28;19917;-67
2022/02/19 06:53:30;;;;;;;;;;;4.90;75.70;;;;;;5037499;28;20004;-67
2022/02/19 06:55:56;;;;;;;;;;;4.90;75.00;;;;;;5022161;28;19909;-68
2022/02/19 06:58:21;;;;;;;;;;;5.00;75.00;;;;;;5023198;28;19948;-68
2022/02/19 07:00:51;;;;;;;;;;;5.00;75.40;;;;;;5021686;28;19920;-67
2022/02/19 07:03:18;;;;;;;;;;;5.00;75.40;;;;;;5025422;28;19913;-66
2022/02/19 07:05:43;;;;;;;;;;;5.00;75.50;;;;;;5023293;28;19949;-67
2022/02/19 07:08:09;;;;;;;;;;;5.00;75.40;;;;;;5046366;28;19928;-66
2022/02/19 07:10:35;;;;;;;;;;;5.00;75.40;;;;;;5053715;28;20224;-66
2022/02/19 07:13:01;;;;;;;;;;;5.00;75.00;;;;;;5062421;28;19936;-67
2022/02/19 07:15:26;;;;;;;;;;;5.00;75.50;;;;;;5062588;28;19909;-67
2022/02/19 07:17:53;;;;;;;;;;;5.00;75.10;;;;;;5062429;28;19931;-67
2022/02/19 07:20:22;;;;;;;;;;;5.00;75.30;;;;;;5061331;28;19923;-67
2022/02/19 07:22:49;;;;;;;;;;;5.00;75.40;;;;;;5062149;28;20146;-67
2022/02/19 07:25:15;;;;;;;;;;;5.10;74.50;;;;;;5024069;28;19910;-66
2022/02/19 07:27:44;;;;;;;;;;;5.20;74.80;;;;;;5022873;28;20251;-67
2022/02/19 07:30:15;;;;;;;;;;;5.20;74.10;;;;;;5021734;28;19909;-67
2022/02/19 07:32:41;;;;;;;;;;;5.30;73.90;;;;;;5022088;28;19910;-67
2022/02/19 07:35:07;;;;;;;;;;;5.30;73.10;;;;;;5022861;28;19968;-67
2022/02/19 07:37:34;;;;;;;;;;;5.30;73.70;;;;;;5022218;28;20224;-67
2022/02/19 07:39:59;;;;;;;;;;;5.30;73.90;;;;;;5022416;28;19910;-67
2022/02/19 07:42:25;;;;;;;;;;;5.30;72.80;;;;;;5022464;28;19910;-67
2022/02/19 07:44:55;;;;;;;;;;;5.30;72.70;;;;;;5022717;28;19963;-67
2022/02/19 07:47:23;;;;;;;;;;;5.30;72.20;;;;;;5022679;28;20178;-68
2022/02/19 07:58:19;;;;;;;;;;;5.20;72.30;;;;;;5026313;28;19920;-67
2022/02/19 08:00:59;;;;;;;;;;;5.20;72.30;;;;;;5025943;28;20208;-68
2022/02/19 08:03:29;;;;;;;;;;;5.20;72.20;;;;;;5026034;28;19913;-67
2022/02/19 08:05:54;;;;;;;;;;;5.10;72.40;;;;;;5026069;28;19910;-67
2022/02/19 08:08:21;;;;;;;;;;;5.10;72.70;;;;;;5026114;28;19910;-67
2022/02/19 08:10:46;;;;;;;;;;;5.10;72.20;;;;;;5024679;28;20120;-67
2022/02/19 08:13:13;;;;;;;;;;;5.10;72.40;;;;;;5026035;28;20208;-67
2022/02/19 08:15:39;;;;;;;;;;;5.10;71.60;;;;;;5025917;28;19909;-67
2022/02/19 08:18:06;;;;;;;;;;;5.10;72.20;;;;;;5025850;28;19917;-67
2022/02/19 08:20:36;;;;;;;;;;;5.20;72.50;;;;;;5025899;28;19913;-67
2022/02/19 08:23:02;;;;;;;;;;;5.20;72.10;;;;;;5025895;28;19933;-67
2022/02/19 08:25:28;;;;;;;;;;;5.10;72.40;;;;;;5025551;28;20132;-67
2022/02/19 08:27:54;;;;;;;;;;;5.20;72.80;;;;;;5025797;28;19917;-67
2022/02/19 08:30:20;;;;;;;;;;;5.30;72.90;;;;;;5025647;28;19909;-67
2022/02/19 08:32:46;;;;;;;;;;;5.30;72.50;;;;;;5025432;28;19976;-67
2022/02/19 08:35:11;;;;;;;;;;;5.30;71.70;;;;;;5025623;28;20260;-67
2022/02/19 08:37:37;;;;;;;;;;;5.30;71.30;;;;;;5025906;28;19932;-68
2022/02/19 08:40:05;;;;;;;;;;;5.40;71.20;;;;;;5025384;28;19977;-67
2022/02/19 08:42:30;;;;;;;;;;;5.40;72.10;;;;;;5033731;28;19956;-67
2022/02/19 08:44:56;;;;;;;;;;;5.40;71.60;;;;;;5053432;28;20200;-67
2022/02/19 08:47:22;;;;;;;;;;;5.50;71.60;;;;;;5055614;28;19917;-67
2022/02/19 08:49:47;;;;;;;;;;;5.60;70.90;;;;;;5045882;28;20223;-67
2022/02/19 08:52:13;;;;;;;;;;;5.60;70.70;;;;;;5040964;28;19909;-67
2022/02/19 08:54:39;;;;;;;;;;;5.70;70.70;;;;;;5027114;28;20155;-67
2022/02/19 08:57:05;;;;;;;;;;;5.80;69.60;;;;;;5025088;28;19910;-67
2022/02/19 08:59:30;;;;;;;;;;;5.80;69.70;;;;;;5032766;28;20090;-67
2022/02/19 09:01:58;;;;;;;;;;;5.90;69.90;;;;;;5035869;28;19925;-67
2022/02/19 09:04:24;;;;;;;;;;;6.00;69.10;;;;;;5044120;28;20196;-67
2022/02/19 09:06:49;;;;;;;;;;;5.90;67.90;;;;;;5026360;28;19941;-67
2022/02/19 09:09:15;;;;;;;;;;;5.90;68.50;;;;;;5034134;28;19917;-67
2022/02/19 09:11:41;;;;;;;;;;;5.90;70.20;;;;;;5030498;28;19989;-67
2022/02/19 09:14:07;;;;;;;;;;;6.00;69.40;;;;;;5044147;28;20027;-67
2022/02/19 09:16:34;;;;;;;;;;;6.20;69.70;;;;;;5028268;28;19929;-67
2022/02/19 09:19:01;;;;;;;;;;;6.30;69.20;;;;;;5024744;28;19948;-67
2022/02/19 09:21:28;;;;;;;;;;;6.40;67.40;;;;;;5038323;28;19917;-67
2022/02/19 09:23:54;;;;;;;;;;;6.30;66.20;;;;;;5032307;28;19976;-67
2022/02/19 09:26:21;;;;;;;;;;;6.40;68.20;;;;;;5040658;28;19913;-67
2022/02/19 09:28:47;;;;;;;;;;;6.40;65.80;;;;;;5044274;28;19945;-67
2022/02/19 09:31:13;;;;;;;;;;;6.40;65.50;;;;;;5043829;28;19920;-68
2022/02/19 09:33:39;;;;;;;;;;;6.30;66.00;;;;;;5038769;28;19913;-67
2022/02/19 09:36:05;;;;;;;;;;;6.40;65.50;;;;;;5034428;28;20112;-67
2022/02/19 09:38:30;;;;;;;;;;;6.30;66.00;;;;;;5031118;28;19917;-67
2022/02/19 09:40:57;;;;;;;;;;;6.30;64.90;;;;;;5030463;28;19960;-67
2022/02/19 09:43:24;;;;;;;;;;;6.30;65.00;;;;;;5033751;28;19951;-67
2022/02/19 09:45:50;;;;;;;;;;;6.30;65.40;;;;;;5057114;28;19909;-67
2022/02/19 09:48:17;;;;;;;;;;;6.30;64.70;;;;;;5044967;28;19913;-67
2022/02/19 09:50:44;;;;;;;;;;;6.40;64.80;;;;;;5053696;28;19912;-67
2022/02/19 09:53:09;;;;;;;;;;;6.40;64.80;;;;;;5049101;28;19928;-67
2022/02/19 09:55:36;;;;;;;;;;;6.40;65.70;;;;;;5026037;28;19913;-67
2022/02/19 09:58:02;;;;;;;;;;;6.50;63.60;;;;;;5023346;28;19917;-67
2022/02/19 10:00:43;;;;;;;;;;;6.40;62.90;;;;;;5022349;28;19980;-67
2022/02/19 10:03:21;;;;;;;;;;;6.60;62.90;;;;;;5026796;28;19928;-67
2022/02/19 10:05:47;;;;;;;;;;;6.60;62.30;;;;;;5042872;28;20116;-67
2022/02/19 10:08:13;;;;;;;;;;;6.80;64.60;;;;;;5017113;28;19956;-66
2022/02/19 10:10:49;;;;;;;;;;;7.00;63.20;;;;;;5028331;28;19921;-66
2022/02/19 10:13:36;;;;;;;;;;;7.00;63.50;;;;;;5041625;28;19920;-67
2022/02/19 10:16:03;;;;;;;;;;;7.00;59.90;;;;;;5035292;28;19917;-67
2022/02/19 10:18:32;;;;;;;;;;;7.00;60.30;;;;;;5032405;28;19917;-65
2022/02/19 10:21:20;;;;;;;;;;;7.00;60.90;;;;;;5026416;28;19958;-64
2022/02/19 10:23:50;;;;;;;;;;;7.00;60.50;;;;;;5021656;28;19909;-65
2022/02/19 10:26:17;;;;;;;;;;;7.10;58.60;;;;;;5029004;28;19920;-65
2022/02/19 10:28:58;;;;;;;;;;;7.00;58.20;;;;;;5035812;28;19945;-65
2022/02/19 10:31:24;;;;;;;;;;;7.30;59.20;;;;;;5038313;28;20215;-65
2022/02/19 10:33:49;;;;;;;;;;;7.50;58.30;;;;;;5030683;28;19921;-65
2022/02/19 10:36:19;;;;;;;;;;;7.80;57.90;;;;;;5031534;28;19913;-65
2022/02/19 10:38:52;;;;;;;;;;;8.00;57.80;;;;;;5034374;28;20231;-65
2022/02/19 10:41:18;;;;;;;;;;;8.00;56.10;;;;;;5029947;28;20102;-66
2022/02/19 10:43:44;;;;;;;;;;;8.20;56.50;;;;;;5028388;28;19920;-67
2022/02/19 10:46:11;;;;;;;;;;;8.30;55.10;;;;;;5043360;28;20144;-69
2022/02/19 10:48:37;;;;;;;;;;;8.50;54.70;;;;;;5038643;28;19941;-68
2022/02/19 10:51:08;;;;;;;;;;;8.60;53.80;;;;;;5042512;28;19905;-72
2022/02/19 10:53:36;;;;;;;;;;;8.60;53.70;;;;;;5041719;28;19913;-73
2022/02/19 10:56:15;;;;;;;;;;;8.90;53.60;;;;;;5033737;28;19913;-72
2022/02/19 10:59:00;;;;;;;;;;;9.10;50.80;;;;;;5021794;28;19963;-70
2022/02/19 11:01:26;;;;;;;;;;;9.50;51.30;;;;;;5021847;28;19928;-71
2022/02/19 11:03:52;;;;;;;;;;;10.50;48.10;;;;;;5022438;28;19913;-68
2022/02/19 11:06:18;;;;;;;;;;;10.80;45.90;;;;;;5024090;28;19925;-67
2022/02/19 11:08:44;;;;;;;;;;;11.60;44.10;;;;;;5038380;28;19928;-76
2022/02/19 11:11:10;;;;;;;;;;;12.10;43.20;;;;;;5040915;28;19917;-66
2022/02/19 11:13:36;;;;;;;;;;;12.70;41.90;;;;;;5033487;28;20018;-68
2022/02/19 11:16:04;;;;;;;;;;;13.00;41.00;;;;;;5030899;28;19950;-66
2022/02/19 11:18:34;;;;;;;;;;;13.30;39.90;;;;;;5023848;28;19913;-65
2022/02/19 11:21:03;;;;;;;;;;;14.30;38.20;;;;;;5029701;28;19925;-65
2022/02/19 11:23:30;;;;;;;;;;;15.10;36.80;;;;;;5025618;28;19933;-69
2022/02/19 11:25:57;;;;;;;;;;;15.40;35.60;;;;;;5022062;28;19918;-70
2022/02/19 11:28:23;;;;;;;;;;;16.50;34.60;;;;;;5023777;28;19976;-69
2022/02/19 11:30:51;;;;;;;;;;;17.30;33.30;;;;;;5026176;28;19948;-70
2022/02/19 11:33:17;;;;;;;;;;;17.90;32.20;;;;;;5030639;28;19913;-70
2022/02/19 11:35:43;;;;;;;;;;;18.60;31.00;;;;;;5045082;28;19968;-70
2022/02/19 11:38:25;;;;;;;;;;;19.10;30.40;;;;;;5048811;28;19913;-72
2022/02/19 11:40:55;;;;;;;;;;;18.00;30.50;;;;;;5033021;28;20262;-72
2022/02/19 11:43:41;;;;;;;;;;;18.70;30.00;;;;;;5035133;28;20140;-71
2022/02/19 11:46:27;;;;;;;;;;;19.20;29.90;;;;;;5038472;28;19913;-71
2022/02/19 11:48:53;;;;;;;;;;;18.60;29.60;;;;;;5048522;28;20253;-70
2022/02/19 11:51:23;;;;;;;;;;;19.20;29.50;;;;;;5056858;28;19983;-71
2022/02/19 11:53:53;;;;;;;;;;;19.20;29.10;;;;;;5064781;28;19921;-71
2022/02/19 11:56:31;;;;;;;;;;;18.20;29.70;;;;;;5065590;28;20162;-71
2022/02/19 11:58:58;;;;;;;;;;;17.60;30.20;;;;;;5065629;28;19909;-72
2022/02/19 12:01:24;;;;;;;;;;;18.00;30.00;;;;;;5065334;28;19916;-71
2022/02/19 12:04:13;;;;;;;;;;;17.00;30.70;;;;;;5063994;28;20211;-71
2022/02/19 12:07:04;;;;;;;;;;;17.70;30.00;;;;;;5066630;28;19913;-71
2022/02/19 12:09:31;;;;;;;;;;;17.90;30.90;;;;;;5029431;28;20204;-70
2022/02/19 12:12:15;;;;;;;;;;;18.00;30.50;;;;;;5024392;28;19959;-71
2022/02/19 12:14:53;;;;;;;;;;;17.90;29.40;;;;;;5025695;28;19909;-71
2022/02/19 12:17:22;;;;;;;;;;;17.00;29.30;;;;;;5024701;28;19913;-70
2022/02/19 12:19:59;;;;;;;;;;;17.00;30.50;;;;;;5024439;28;20116;-70
2022/02/19 12:22:43;;;;;;;;;;;17.90;30.00;;;;;;5025122;28;19944;-71
2022/02/19 12:25:10;;;;;;;;;;;18.90;29.00;;;;;;5024478;28;19917;-71
2022/02/19 12:27:37;;;;;;;;;;;19.30;28.20;;;;;;5025537;28;20251;-71
2022/02/19 12:30:29;;;;;;;;;;;20.30;27.10;;;;;;5024197;28;19909;-70
2022/02/19 12:32:58;;;;;;;;;;;20.10;27.40;;;;;;5022042;28;20254;-71
2022/02/19 12:35:34;;;;;;;;;;;21.50;26.60;;;;;;5025447;28;19940;-72
2022/02/19 12:38:00;;;;;;;;;;;21.70;26.30;;;;;;5024019;28;19956;-71
2022/02/19 12:40:26;;;;;;;;;;;21.80;26.20;;;;;;5023400;28;19913;-71
2022/02/19 12:42:52;;;;;;;;;;;22.10;25.40;;;;;;5024951;28;19980;-71
2022/02/19 12:45:18;;;;;;;;;;;20.90;26.10;;;;;;5025264;28;19909;-71
2022/02/19 12:47:44;;;;;;;;;;;19.80;27.10;;;;;;5024995;28;19948;-71
2022/02/19 12:50:10;;;;;;;;;;;19.40;27.00;;;;;;5024649;28;19909;-71
2022/02/19 12:52:37;;;;;;;;;;;18.50;28.00;;;;;;5024461;28;19910;-71
2022/02/19 12:55:06;;;;;;;;;;;16.20;29.50;;;;;;5023362;28;19936;-71
2022/02/19 12:57:32;;;;;;;;;;;16.50;29.90;;;;;;5023766;28;20196;-70
2022/02/19 12:59:57;;;;;;;;;;;15.70;30.30;;;;;;5024413;28;19921;-70
2022/02/19 13:02:24;;;;;;;;;;;15.90;29.80;;;;;;5024478;28;19921;-70
2022/02/19 13:05:02;;;;;;;;;;;16.10;28.90;;;;;;5024483;28;19917;-70
2022/02/19 13:07:28;;;;;;;;;;;16.50;29.30;;;;;;5023810;28;19909;-69
2022/02/19 13:09:58;;;;;;;;;;;17.40;28.30;;;;;;5024347;28;19921;-70
2022/02/19 13:12:33;;;;;;;;;;;18.60;27.70;;;;;;5022967;28;19913;-70
2022/02/19 13:15:00;;;;;;;;;;;18.90;27.00;;;;;;5024380;28;19917;-70
2022/02/19 13:17:27;;;;;;;;;;;18.70;27.30;;;;;;5023362;28;20219;-69
2022/02/19 13:20:12;;;;;;;;;;;20.00;27.30;;;;;;5023546;28;19973;-71
2022/02/19 13:22:38;;;;;;;;;;;20.80;26.70;;;;;;5024183;28;19917;-71
2022/02/19 13:25:06;;;;;;;;;;;21.80;25.70;;;;;;5023804;28;19917;-71
2022/02/19 13:27:32;;;;;;;;;;;21.00;25.50;;;;;;5024003;28;19916;-70
2022/02/19 13:30:01;;;;;;;;;;;19.50;27.00;;;;;;5024038;28;19910;-71
2022/02/19 13:32:31;;;;;;;;;;;19.90;27.50;;;;;;5023590;28;19910;-71
2022/02/19 13:34:59;;;;;;;;;;;20.30;27.10;;;;;;5024032;28;20190;-71
2022/02/19 13:37:25;;;;;;;;;;;21.20;25.80;;;;;;5036694;28;19917;-70
2022/02/19 13:39:55;;;;;;;;;;;21.10;25.30;;;;;;5023559;28;19917;-69
2022/02/19 13:42:36;;;;;;;;;;;21.60;24.80;;;;;;5023397;28;19914;-70
2022/02/19 13:45:01;;;;;;;;;;;21.60;24.80;;;;;;5023729;28;19909;-71
2022/02/19 13:47:28;;;;;;;;;;;21.70;24.20;;;;;;5023621;28;19909;-70
2022/02/19 13:49:53;;;;;;;;;;;22.10;24.20;;;;;;5023657;28;19948;-70
2022/02/19 13:52:23;;;;;;;;;;;22.50;23.60;;;;;;5028944;28;19921;-70
2022/02/19 13:54:49;;;;;;;;;;;21.60;24.10;;;;;;5043734;28;19919;-70
2022/02/19 13:57:22;;;;;;;;;;;20.60;24.80;;;;;;5055037;28;19917;-70
2022/02/19 14:00:17;;;;;;;;;;;21.70;24.40;;;;;;5062366;28;19975;-70
2022/02/19 14:02:44;;;;;;;;;;;21.40;24.20;;;;;;5053430;28;20159;-69
2022/02/19 14:05:11;;;;;;;;;;;21.70;24.00;;;;;;5061254;28;19947;-70
2022/02/19 14:07:52;;;;;;;;;;;20.90;24.80;;;;;;5048946;28;19909;-69
2022/02/19 14:10:18;;;;;;;;;;;20.70;24.80;;;;;;5021317;28;19913;-70
2022/02/19 14:12:44;;;;;;;;;;;20.60;25.10;;;;;;5021712;28;20104;-70
2022/02/19 14:15:14;;;;;;;;;;;20.30;25.30;;;;;;5022247;28;19916;-70
2022/02/19 14:17:43;;;;;;;;;;;20.90;25.20;;;;;;5021240;28;19979;-70
2022/02/19 14:20:19;;;;;;;;;;;21.00;24.90;;;;;;5021985;28;19909;-70
2022/02/19 14:22:51;;;;;;;;;;;19.00;26.50;;;;;;5021453;28;19921;-70
2022/02/19 14:25:29;;;;;;;;;;;17.50;27.80;;;;;;5021686;28;20116;-70
2022/02/19 14:27:56;;;;;;;;;;;16.10;33.60;;;;;;5021809;28;20239;-69
2022/02/19 14:30:27;;;;;;;;;;;14.10;31.80;;;;;;5022048;28;19948;-69
2022/02/19 14:32:53;;;;;;;;;;;12.80;33.90;;;;;;5020593;28;19940;-69
2022/02/19 14:35:20;;;;;;;;;;;11.70;35.40;;;;;;5021520;28;19918;-69
2022/02/19 14:37:45;;;;;;;;;;;11.20;36.00;;;;;;5021620;28;20205;-69