Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:24;;;;;;;12.73;4.80;;;;;;;15.42;50.68;100385.22;124324;1102;104686;-75
2022/05/21 00:04:56;;;;;;;14.03;4.80;;;;;;;15.45;50.99;100377.33;124401;1102;104243;-74
2022/05/21 00:07:29;;;;;;;15.40;5.30;;;;;;;15.51;50.34;100373.02;124348;1102;104208;-75
2022/05/21 00:10:01;;;;;;;15.33;5.20;;;;;;;15.52;50.52;100365.11;124413;1102;104191;-74
2022/05/21 00:12:34;;;;;;;14.37;5.57;;;;;;;15.58;51.00;100364.28;124621;1099;104207;-74
2022/05/21 00:15:06;;;;;;;12.43;4.83;;;;;;;15.60;50.10;100352.86;124439;1099;102806;-74
2022/05/21 00:17:49;;;;;;;15.63;5.13;;;;;;;15.62;50.17;100358.17;124482;1102;104293;-75
2022/05/21 00:23:16;;;;;;;10.33;4.70;;;;;;;15.68;50.52;100355.61;124673;1099;104217;-75
2022/05/21 00:25:51;;;;;;;14.07;5.20;;;;;;;15.71;50.08;100350.35;124447;1099;104233;-75
2022/05/21 00:28:23;;;;;;;12.87;5.17;;;;;;;15.73;50.51;100359.19;124546;1099;102775;-75
2022/05/21 00:30:55;;;;;;;14.83;4.87;;;;;;;15.74;50.24;100347.75;124435;1099;104275;-75
2022/05/21 00:33:28;;;;;;;16.73;5.50;;;;;;;15.77;51.09;100349.59;124405;1102;102541;-76
2022/05/21 00:36:02;;;;;;;15.50;6.25;;;;;;;15.78;51.12;100349.60;124431;1099;104239;-75
2022/05/21 00:38:34;;;;;;;15.30;5.67;;;;;;;15.78;50.28;100349.60;124459;1102;104262;-75
2022/05/21 00:41:08;;;;;;;14.83;5.73;;;;;;;15.78;50.52;100346.05;124408;1099;104246;-75
2022/05/21 00:43:40;;;;;;;;;;;;;;;15.76;50.53;100348.64;124661;1100;104944;-75
2022/05/21 00:46:14;;;;;;;17.03;6.03;;;;;;;15.75;50.82;100348.63;124554;1099;104169;-75
2022/05/21 00:48:51;;;;;;;14.53;6.30;;;;;;;15.71;50.66;100346.83;124665;1099;102805;-75
2022/05/21 00:51:26;;;;;;;18.47;6.87;;;;;;;15.66;50.54;100344.12;124556;1102;102848;-75
2022/05/21 00:54:02;;;;;;;16.00;6.13;;;;;;;15.61;50.58;100337.87;124577;1099;104224;-75
2022/05/21 00:56:37;;;;;;;20.83;6.67;;;;;;;15.55;50.66;100336.06;124583;1099;104197;-75
2022/05/21 01:02:03;;;;;;;16.37;6.47;;;;;;;15.55;51.33;100328.13;124480;1102;102803;-75
2022/05/21 01:04:38;;;;;;;16.33;6.60;;;;;;;15.54;50.85;100336.03;124469;1099;104206;-75
2022/05/21 01:07:10;;;;;;;16.90;6.27;;;;;;;15.53;51.00;100339.53;124853;1099;104085;-75
2022/05/21 01:09:44;;;;;;;20.93;7.90;;;;;;;15.49;51.86;100337.71;124616;1099;104166;-74
2022/05/21 01:12:16;;;;;;;18.15;6.70;;;;;;;15.42;52.02;100329.70;124337;1099;102775;-75
2022/05/21 01:14:51;;;;;;;20.07;7.17;;;;;;;15.33;52.61;100345.44;124371;1102;104191;-74
2022/05/21 01:17:24;;;;;;;19.90;6.67;;;;;;;15.27;51.63;100332.16;124358;1099;104166;-75
2022/05/21 01:20:02;;;;;;;16.60;6.53;;;;;;;15.22;52.19;100333.83;124488;1099;104086;-75
2022/05/21 01:22:40;;;;;;;17.97;6.90;;;;;;;15.18;52.65;100338.20;124431;1099;104312;-75
2022/05/21 01:25:14;;;;;;;16.60;6.40;;;;;;;15.13;51.94;100336.34;124365;1102;104239;-75
2022/05/21 01:27:46;;;;;;;15.50;5.87;;;;;;;15.08;53.05;100341.56;124369;1102;104227;-75
2022/05/21 01:30:22;;;;;;;17.77;5.97;;;;;;;15.02;52.33;100337.09;124479;1099;104224;-75
2022/05/21 01:32:56;;;;;;;17.63;6.17;;;;;;;15.02;52.34;100339.73;124405;1099;104319;-74
2022/05/21 01:35:26;;;;;;;;;;;;;;;14.95;52.22;100347.55;124416;1099;102630;-75
2022/05/21 01:37:58;;;;;;;13.95;5.50;;;;;;;14.85;52.72;100349.13;124407;1102;104737;-74
2022/05/21 01:40:32;;;;;;;15.30;5.73;;;;;;;14.73;53.16;100348.08;124542;1102;104217;-75
2022/05/21 01:45:52;;;;;;;13.30;5.60;;;;;;;14.42;54.58;100343.13;124747;1099;104316;-74
2022/05/21 01:48:26;;;;;;;13.47;5.70;;;;;;;14.27;54.98;100339.33;124444;1102;102448;-75
2022/05/21 01:50:58;;;;;;;16.87;5.60;;;;;;;14.21;54.34;100333.97;124370;1102;102884;-75
2022/05/21 01:53:30;;;;;;;16.20;6.00;;;;;;;14.13;54.26;100336.47;124422;1099;104332;-75
2022/05/21 01:56:03;;;;;;;14.07;5.73;;;;;;;14.09;55.15;100333.73;124344;1101;102852;-75
2022/05/21 01:58:35;;;;;;;13.57;5.80;;;;;;;14.02;56.04;100341.53;124436;1102;104290;-76
2022/05/21 02:01:07;;;;;;;18.30;5.57;;;;;;;13.97;55.97;100332.63;124463;1099;104180;-74
2022/05/21 02:03:40;;;;;;;14.17;5.60;;;;;;;13.88;55.53;100335.08;124886;1098;104159;-75
2022/05/21 02:06:14;;;;;;;11.40;5.40;;;;;;;13.84;56.15;100344.69;125002;1099;102622;-74
2022/05/21 02:08:47;;;;;;;19.20;5.93;;;;;;;13.81;55.44;100341.11;124488;1102;102937;-74
2022/05/21 02:11:23;;;;;;;14.90;5.20;;;;;;;13.81;55.76;100339.36;124455;1102;104133;-74
2022/05/21 02:13:56;;;;;;;14.43;5.57;;;;;;;13.80;56.43;100336.69;124617;1099;104201;-75
2022/05/21 02:16:29;;;;;;;13.27;5.93;;;;;;;13.77;55.67;100340.14;124940;1102;102272;-75
2022/05/21 02:19:02;;;;;;;12.83;5.47;;;;;;;13.74;55.60;100339.20;124648;1099;103254;-74
2022/05/21 02:21:36;;;;;;;11.73;4.83;;;;;;;13.70;55.86;100338.26;124742;1102;104255;-74
2022/05/21 02:24:13;;;;;;;13.22;5.28;;;;;;;13.66;56.08;100342.59;125150;1099;103276;-74
2022/05/21 02:26:45;;;;;;;11.65;5.10;;;;;;;13.68;55.72;100345.26;124755;1102;104185;-74
2022/05/21 02:29:18;;;;;;;14.33;5.77;;;;;;;13.69;56.43;100335.59;124987;1099;104166;-75
2022/05/21 02:31:54;;;;;;;13.88;5.28;;;;;;;13.68;56.02;100334.71;125160;1099;102255;-75
2022/05/21 02:34:27;;;;;;;14.63;4.97;;;;;;;13.71;56.29;100326.83;124865;1102;104188;-75
2022/05/21 02:39:47;;;;;;;17.20;5.30;;;;;;;13.87;55.87;100311.31;124426;1099;104220;-74
2022/05/21 02:45:10;;;;;;;11.50;4.83;;;;;;;14.03;56.17;100324.83;124444;1099;104217;-74
2022/05/21 02:47:41;;;;;;;9.97;4.70;;;;;;;14.01;55.97;100323.04;124448;1099;102952;-74
2022/05/21 02:50:17;;;;;;;12.77;4.63;;;;;;;13.96;56.35;100322.04;124369;1102;104297;-73
2022/05/21 02:52:48;;;;;;;15.63;5.00;;;;;;;13.92;56.40;100322.86;124710;1099;104239;-74
2022/05/21 02:55:20;;;;;;;13.87;5.20;;;;;;;13.93;56.36;100320.26;124330;1102;102456;-74
2022/05/21 02:57:51;;;;;;;10.93;5.10;;;;;;;13.95;56.41;100321.16;124340;1099;103256;-74
2022/05/21 03:00:26;;;;;;;18.10;4.70;;;;;;;13.99;56.57;100323.02;124292;1102;104201;-74
2022/05/21 03:02:59;;;;;;;11.70;4.57;;;;;;;14.01;56.32;100331.83;124405;1102;104789;-74
2022/05/21 03:05:33;;;;;;;14.43;5.17;;;;;;;14.00;56.79;100329.17;124382;1102;104246;-74
2022/05/21 03:10:20;;;;;;;15.07;4.93;;;;;;;14.00;56.48;100337.95;124464;1099;104198;-74
2022/05/21 03:10:57;;;;;;;13.40;4.80;;;;;;;14.01;56.64;100344.14;124913;1099;104300;-75
2022/05/21 03:13:30;;;;;;;12.25;4.72;;;;;;;13.97;56.41;100339.66;124701;1099;102764;-74
2022/05/21 03:16:02;;;;;;;16.00;5.00;;;;;;;14.11;55.91;100363.67;124357;1099;107057;-73
2022/05/21 03:18:33;;;;;;;14.03;5.10;;;;;;;14.17;56.69;100359.39;124356;1099;104198;-74
2022/05/21 03:21:05;;;;;;;10.87;4.20;;;;;;;14.21;56.58;100360.36;124445;1099;102791;-74
2022/05/21 03:23:37;;;;;;;11.37;4.37;;;;;;;14.20;57.17;100364.72;124538;1102;104217;-75
2022/05/21 03:26:09;;;;;;;12.90;4.40;;;;;;;14.17;56.86;100367.30;124834;1099;102364;-75
2022/05/21 03:28:41;;;;;;;12.68;4.90;;;;;;;14.16;56.70;100368.19;124515;1102;102781;-74
2022/05/21 03:31:13;;;;;;;11.25;4.30;;;;;;;14.16;56.13;100367.27;124845;1099;104165;-74
2022/05/21 03:33:45;;;;;;;13.20;4.83;;;;;;;14.15;56.01;100361.12;124824;1099;104208;-74
2022/05/21 03:36:19;;;;;;;11.07;4.37;;;;;;;14.17;56.46;100367.30;124423;1099;104165;-74
2022/05/21 03:38:50;;;;;;;12.30;4.65;;;;;;;14.20;56.36;100359.45;124470;1102;104233;-74
2022/05/21 03:41:22;;;;;;;10.10;4.93;;;;;;;14.24;56.56;100365.66;124392;1099;101918;-74
2022/05/21 03:43:56;;;;;;;10.80;4.50;;;;;;;14.31;56.00;100364.05;124421;1102;104162;-74
2022/05/21 03:46:28;;;;;;;9.10;4.00;;;;;;;14.37;56.46;100362.39;124350;1102;104278;-74
2022/05/21 03:48:59;;;;;;;13.70;4.70;;;;;;;14.44;56.14;100354.59;124400;1099;104169;-74
2022/05/21 03:51:30;;;;;;;11.80;4.40;;;;;;;14.50;55.80;100344.14;124459;1099;104326;-74
2022/05/21 03:54:01;;;;;;;14.70;4.37;;;;;;;14.60;55.78;100340.84;124449;1099;104057;-74
2022/05/21 03:56:35;;;;;;;11.03;4.70;;;;;;;14.66;56.21;100340.94;124358;1099;104235;-74
2022/05/21 03:59:06;;;;;;;9.83;4.37;;;;;;;14.74;55.68;100336.66;124442;1099;104224;-74
2022/05/21 04:01:41;;;;;;;11.47;4.60;;;;;;;14.85;55.73;100333.28;124439;1102;104645;-74
2022/05/21 04:04:12;;;;;;;9.27;4.63;;;;;;;14.93;55.40;100326.38;124382;1099;104188;-74
2022/05/21 04:06:43;;;;;;;10.23;4.50;;;;;;;15.03;55.70;100330.92;124362;1099;104057;-74
2022/05/21 04:09:15;;;;;;;12.17;4.60;;;;;;;15.13;55.87;100326.68;124383;1099;104159;-74
2022/05/21 04:11:47;;;;;;;14.37;5.00;;;;;;;15.23;56.15;100325.92;124401;1099;104667;-74
2022/05/21 04:14:18;;;;;;;11.77;4.47;;;;;;;15.34;55.15;100325.20;124814;1099;104214;-74
2022/05/21 04:16:49;;;;;;;13.43;4.57;;;;;;;15.42;56.00;100337.62;124351;1099;104252;-74
2022/05/21 04:19:21;;;;;;;13.63;4.77;;;;;;;15.50;55.48;100329.80;124415;1102;104361;-74
2022/05/21 04:21:55;;;;;;;12.10;5.10;;;;;;;15.57;55.28;100325.50;124353;1099;104396;-74
2022/05/21 04:24:27;;;;;;;11.03;4.60;;;;;;;15.63;55.47;100320.28;124378;1100;102181;-75
2022/05/21 04:26:58;;;;;;;12.43;5.10;;;;;;;15.69;54.92;100315.07;124541;1099;104194;-74
2022/05/21 04:29:30;;;;;;;12.63;5.07;;;;;;;15.76;54.84;100321.31;124420;1103;104449;-74
2022/05/21 04:32:04;;;;;;;15.43;5.00;;;;;;;15.84;55.42;100318.79;124537;1099;104438;-74
2022/05/21 04:34:38;;;;;;;15.53;4.70;;;;;;;15.91;55.74;100317.97;124386;1102;102263;-74
2022/05/21 04:37:11;;;;;;;13.90;4.73;;;;;;;15.97;54.89;100320.68;124377;1099;104261;-74
2022/05/21 04:39:43;;;;;;;12.23;4.83;;;;;;;16.05;55.20;100310.17;124372;1102;101880;-74
2022/05/21 04:42:15;;;;;;;12.40;5.60;;;;;;;16.12;55.29;100310.25;124317;1102;104592;-74
2022/05/21 04:44:47;;;;;;;13.17;4.90;;;;;;;16.20;54.35;100297.09;124420;1099;102184;-74
2022/05/21 04:47:18;;;;;;;13.37;4.57;;;;;;;16.27;54.31;100285.70;124808;1099;104061;-74
2022/05/21 04:49:50;;;;;;;12.67;4.77;;;;;;;16.37;54.14;100291.95;124898;1099;102321;-74
2022/05/21 04:52:21;;;;;;;10.40;4.50;;;;;;;16.47;54.33;100287.61;124429;1099;104181;-74
2022/05/21 04:54:52;;;;;;;10.75;4.60;;;;;;;16.53;54.20;100285.02;124398;1102;101944;-74
2022/05/21 04:57:23;;;;;;;16.57;4.90;;;;;;;16.61;54.29;100275.39;124434;1099;104194;-74
2022/05/21 04:59:58;;;;;;;9.43;4.57;;;;;;;16.71;54.43;100273.69;124357;1102;102909;-74
2022/05/21 05:02:31;;;;;;;14.50;4.50;;;;;;;16.80;53.58;100272.88;124348;1102;104166;-74
2022/05/21 05:05:02;;;;;;;10.80;4.53;;;;;;;16.90;54.00;100274.72;124419;1099;104207;-74
2022/05/21 05:07:34;;;;;;;10.20;4.40;;;;;;;16.99;53.65;100271.25;124758;1098;104285;-74
2022/05/21 05:10:06;;;;;;;10.17;4.47;;;;;;;17.09;54.14;100275.70;124447;1100;104367;-74
2022/05/21 05:12:37;;;;;;;11.95;4.50;;;;;;;17.19;53.52;100271.36;124945;1099;104211;-74
2022/05/21 05:15:10;;;;;;;10.87;4.40;;;;;;;17.29;53.55;100275.81;124451;1099;104211;-74
2022/05/21 05:17:42;;;;;;;11.47;4.43;;;;;;;17.40;52.86;100282.04;124363;1102;104303;-74
2022/05/21 05:20:15;;;;;;;10.13;4.77;;;;;;;17.49;52.76;100275.90;124358;1099;104283;-74
2022/05/21 05:22:47;;;;;;;13.37;5.13;;;;;;;17.58;52.81;100273.28;124347;1099;104173;-74
2022/05/21 05:25:19;;;;;;;17.43;5.43;;;;;;;17.68;53.22;100268.00;124396;1099;102781;-74
2022/05/21 05:27:50;;;;;;;12.43;4.83;;;;;;;17.79;53.19;100260.95;124359;1099;104173;-74
2022/05/21 05:30:23;;;;;;;13.93;5.23;;;;;;;17.89;52.87;100252.17;124340;1102;104441;-74
2022/05/21 05:32:55;;;;;;;11.77;4.90;;;;;;;18.00;53.00;100252.19;124449;1099;102854;-74
2022/05/21 05:35:27;;;;;;;13.90;5.27;;;;;;;18.10;52.82;100242.45;124561;1099;104172;-74
2022/05/21 05:38:00;;;;;;;10.23;5.00;;;;;;;18.20;52.73;100241.59;124465;1099;103512;-74
2022/05/21 05:40:35;;;;;;;15.60;5.60;;;;;;;18.31;52.75;100238.94;124435;1099;104158;-74
2022/05/21 05:43:08;;;;;;;13.37;5.77;;;;;;;18.40;52.67;100238.94;124453;1099;104238;-74
2022/05/21 05:45:44;;;;;;;11.63;5.10;;;;;;;18.50;52.58;100230.05;124484;1102;102893;-74
2022/05/21 05:48:16;;;;;;;12.17;5.27;;;;;;;18.62;52.83;100234.48;124424;1099;102049;-74
2022/05/21 05:50:48;;;;;;;17.93;5.37;;;;;;;18.77;52.38;100225.57;124442;1099;104166;-74
2022/05/21 05:53:20;;;;;;;13.63;5.37;;;;;;;18.92;52.41;100229.14;124382;1099;102773;-74
2022/05/21 05:55:53;;;;;;;13.00;5.00;;;;;;;19.04;52.30;100216.68;124468;1099;104153;-74
2022/05/21 06:01:20;;;;;;;15.37;4.93;;;;;;;19.30;52.32;100199.71;124452;1099;102195;-74
2022/05/21 06:03:53;;;;;;;11.00;5.10;;;;;;;19.44;51.96;100196.11;124397;1102;102791;-74
2022/05/21 06:06:26;;;;;;;13.55;5.05;;;;;;;19.57;51.98;100187.14;124430;1099;104257;-74
2022/05/21 06:08:59;;;;;;;14.83;5.47;;;;;;;19.72;51.90;100179.05;124405;1102;104245;-74
2022/05/21 06:11:37;;;;;;;18.02;5.58;;;;;;;19.91;51.66;100174.55;124397;1099;104159;-75
2022/05/21 06:14:09;;;;;;;15.73;5.30;;;;;;;20.09;51.33;100164.62;124462;1099;102351;-75
2022/05/21 06:16:42;;;;;;;17.00;5.53;;;;;;;20.24;51.08;100160.92;124429;1102;103480;-75
2022/05/21 06:19:15;;;;;;;14.10;5.20;;;;;;;20.39;50.88;100151.91;124881;1099;104262;-75
2022/05/21 06:21:47;;;;;;;15.30;5.70;;;;;;;20.52;51.01;100150.89;125001;1099;104217;-75
2022/05/21 06:24:18;;;;;;;16.23;5.80;;;;;;;20.64;50.92;100148.09;124542;1101;104331;-74
2022/05/21 06:26:51;;;;;;;14.53;5.80;;;;;;;20.75;51.14;100149.77;124434;1100;102683;-75
2022/05/21 06:29:25;;;;;;;19.80;7.00;;;;;;;20.83;50.80;100150.55;124534;1099;104198;-74
2022/05/21 06:31:58;;;;;;;14.40;5.83;;;;;;;20.94;50.35;100145.99;124450;1099;104165;-75
2022/05/21 06:34:30;;;;;;;13.23;5.20;;;;;;;21.12;50.52;100150.19;124253;1099;104332;-74
2022/05/21 06:37:07;;;;;;;10.90;4.53;;;;;;;21.29;49.27;100144.63;124384;1099;104265;-75
2022/05/21 06:39:40;;;;;;;11.00;4.60;;;;;;;21.52;49.27;100148.80;124614;1099;104177;-74
2022/05/21 06:42:14;;;;;;;13.83;4.57;;;;;;;21.71;49.47;100152.06;124944;1099;104156;-74
2022/05/21 06:44:46;;;;;;;13.63;5.33;;;;;;;21.87;49.30;100150.02;124458;1102;103254;-74
2022/05/21 06:47:17;;;;;;;9.80;4.90;;;;;;;22.05;49.15;100143.50;124453;1099;102791;-75
2022/05/21 06:49:49;;;;;;;9.87;4.10;;;;;;;22.26;47.84;100142.22;124553;1099;104220;-75
2022/05/21 06:52:20;;;;;;;8.97;3.93;;;;;;;22.46;47.74;100143.69;124617;1099;104066;-74
2022/05/21 06:54:51;;;;;;;9.40;3.60;;;;;;;22.66;47.42;100143.28;124407;1099;104163;-75
2022/05/21 06:57:26;;;;;;;7.03;3.50;;;;;;;22.80;47.29;100144.77;124434;1099;104214;-74
2022/05/21 06:59:59;;;;;;;6.73;3.50;;;;;;;22.98;47.26;100146.20;124374;1102;104242;-74
2022/05/21 07:02:36;;;;;;;6.57;3.67;;;;;;;23.17;46.08;100148.52;124405;1099;104449;-74
2022/05/21 07:08:07;;;;;;;6.83;3.67;;;;;;;23.62;45.58;100153.74;124524;1102;102190;-74
2022/05/21 07:10:40;;;;;;;8.50;3.23;;;;;;;23.83;45.03;100138.93;124501;1102;110236;-75
2022/05/21 07:13:11;;;;;;;8.70;3.67;;;;;;;24.01;44.12;100145.67;124818;1099;102159;-74
2022/05/21 07:15:47;;;;;;;8.05;3.20;;;;;;;24.21;44.56;100154.98;124824;1099;104201;-75
2022/05/21 07:18:18;;;;;;;;;;;;;;;24.39;42.83;100151.81;124473;1102;104283;-75
2022/05/21 07:20:50;;;;;;;7.47;3.30;;;;;;;24.64;43.44;100150.31;124382;1099;104232;-75
2022/05/21 07:23:23;;;;;;;6.75;3.30;;;;;;;24.82;42.60;100146.20;124405;1102;104836;-75
2022/05/21 07:25:55;;;;;;;10.87;3.60;;;;;;;25.14;42.72;100144.40;124345;1099;104300;-75
2022/05/21 07:28:28;;;;;;;10.67;3.47;;;;;;;25.42;41.65;100142.64;124351;1099;104271;-74
2022/05/21 07:30:59;;;;;;;8.10;3.63;;;;;;;25.67;41.26;100138.30;124747;1099;104609;-75
2022/05/21 07:33:31;;;;;;;6.63;3.57;;;;;;;25.87;40.90;100129.55;124337;1102;104254;-75
2022/05/21 07:36:02;;;;;;;6.50;3.10;;;;;;;26.04;40.25;100129.92;124359;1099;102252;-75
2022/05/21 07:39:15;;;;;;;7.07;3.70;;;;;;;26.21;39.04;100128.44;124370;1102;104188;-75
2022/05/21 07:41:55;;;;;;;5.20;3.00;;;;;;;26.31;38.53;100119.13;124766;1099;119501;-74
2022/05/21 07:44:27;;;;;;;10.00;3.77;;;;;;;26.37;38.33;100116.22;124269;1102;104229;-75
2022/05/21 07:47:01;;;;;;;7.20;3.30;;;;;;;26.41;37.58;100109.78;124396;1099;101880;-75
2022/05/21 07:49:34;;;;;;;9.33;3.60;;;;;;;26.51;37.19;100100.45;124440;1099;104165;-74
2022/05/21 07:52:12;;;;;;;8.20;3.40;;;;;;;26.65;36.58;100104.45;124471;1099;104252;-75
2022/05/21 07:54:45;;;;;;;7.27;3.23;;;;;;;26.72;36.48;100106.89;124417;1099;104249;-75
2022/05/21 07:57:17;;;;;;;6.45;3.50;;;;;;;26.71;35.99;100098.88;124254;1102;102973;-74
2022/05/21 07:59:49;;;;;;;6.23;3.53;;;;;;;26.70;36.40;100094.42;124363;1099;104270;-75
2022/05/21 08:02:21;;;;;;;11.00;3.50;;;;;;;26.73;35.06;100091.62;124227;1099;104344;-75
2022/05/21 08:04:53;;;;;;;9.13;3.63;;;;;;;26.92;35.28;100082.84;124338;1099;104272;-75
2022/05/21 08:07:24;;;;;;;;;;;;;;;27.06;33.57;100086.73;124488;1099;104185;-75
2022/05/21 08:09:55;;;;;;;5.97;3.40;;;;;;;27.28;34.29;100079.62;124363;1099;104185;-74
2022/05/21 08:12:26;;;;;;;7.03;3.40;;;;;;;27.47;33.72;100067.18;124347;1099;104341;-75
2022/05/21 08:14:58;;;;;;;8.37;3.40;;;;;;;27.69;33.85;100074.37;124398;1099;104201;-75
2022/05/21 08:17:31;;;;;;;6.83;3.50;;;;;;;27.88;33.37;100085.28;124392;1102;102750;-75
2022/05/21 08:20:01;;;;;;;;;;;;;;;28.10;33.99;100075.33;124373;1102;102671;-74
2022/05/21 08:28:16;;;;;;;5.77;3.30;;;;;;;28.68;32.43;100062.89;124438;1099;104162;-75
2022/05/21 08:30:51;;;;;;;5.57;3.20;;;;;;;28.81;31.81;100046.98;124383;1102;104223;-75
2022/05/21 08:33:25;;;;;;;6.53;3.30;;;;;;;28.95;31.72;100049.92;124441;1103;104698;-75
2022/05/21 08:35:59;;;;;;;6.27;3.60;;;;;;;29.00;31.09;100046.98;124372;1099;104198;-74
2022/05/21 08:38:30;;;;;;;6.57;3.50;;;;;;;29.01;30.50;100033.40;124308;1102;102189;-75
2022/05/21 08:41:07;;;;;;;9.75;3.50;;;;;;;29.04;30.54;100027.84;124320;1099;104246;-75
2022/05/21 08:43:55;;;;;;;9.03;3.53;;;;;;;29.08;30.38;100023.19;124420;1099;104188;-75
2022/05/21 08:46:38;;;;;;;10.30;3.23;;;;;;;29.02;29.85;100005.45;124369;1102;104214;-74
2022/05/21 08:49:19;;;;;;;6.57;3.30;;;;;;;28.96;29.56;100005.75;124418;1100;104373;-75
2022/05/21 08:51:59;;;;;;;7.83;3.23;;;;;;;28.85;29.90;100000.00;124398;1099;104229;-75
2022/05/21 08:54:38;;;;;;;8.07;3.50;;;;;;;28.69;29.28;100000.73;124370;1099;104270;-75
2022/05/21 08:57:17;;;;;;;7.13;3.43;;;;;;;28.51;29.57;100002.42;124383;1102;104204;-75
2022/05/21 08:59:56;;;;;;;6.13;3.20;;;;;;;28.32;29.70;99997.02;124257;1099;104278;-75
2022/05/21 09:02:34;;;;;;;5.97;3.33;;;;;;;28.23;29.54;99985.78;124625;1099;103486;-75
2022/05/21 09:05:12;;;;;;;6.80;3.30;;;;;;;28.22;29.30;99979.52;124380;1102;104322;-75
2022/05/21 09:07:58;;;;;;;10.55;3.85;;;;;;;28.29;29.89;99991.77;124301;1099;104188;-75
2022/05/21 09:10:51;;;;;;;5.40;3.20;;;;;;;28.36;29.61;100002.27;124400;1099;104204;-75
2022/05/21 09:13:35;;;;;;;5.22;3.42;;;;;;;28.40;29.21;99993.10;124399;1102;102810;-75
2022/05/21 09:19:04;;;;;;;9.85;3.75;;;;;;;28.23;29.17;99985.78;124317;1102;102753;-75
2022/05/21 09:21:35;;;;;;;;;;;;;;;28.28;28.80;99987.33;124451;1099;104396;-75
2022/05/21 09:24:10;;;;;;;7.72;3.35;;;;;;;28.38;28.83;99976.12;124334;1099;104256;-75
2022/05/21 09:26:50;;;;;;;11.90;3.20;;;;;;;28.45;28.70;99978.42;124332;1099;104153;-75
2022/05/21 09:29:26;;;;;;;7.13;3.07;;;;;;;28.50;28.44;99976.41;124387;1099;104310;-75
2022/05/21 09:31:59;;;;;;;6.00;2.90;;;;;;;28.61;28.37;99986.73;124296;1099;104120;-76
2022/05/21 09:34:33;;;;;;;4.50;2.90;;;;;;;28.75;28.68;99982.48;124413;1098;104313;-75
2022/05/21 09:37:17;;;;;;;8.00;3.10;;;;;;;28.83;28.57;99980.31;124543;1099;104319;-75
2022/05/21 09:39:48;;;;;;;6.87;3.07;;;;;;;28.96;28.17;99967.08;124424;1099;104192;-75
2022/05/21 09:45:26;;;;;;;6.25;3.25;;;;;;;29.09;28.28;99956.53;124308;1099;103317;-74
2022/05/21 09:48:16;;;;;;;8.43;3.00;;;;;;;29.14;28.11;99943.66;124392;1099;102238;-75
2022/05/21 09:50:51;;;;;;;4.93;3.03;;;;;;;29.32;28.49;99941.91;124336;1102;104191;-75
2022/05/21 09:53:33;;;;;;;3.87;2.83;;;;;;;29.47;28.22;99943.82;124397;1099;104242;-74
2022/05/21 09:56:09;;;;;;;10.33;3.10;;;;;;;29.57;28.15;99949.61;124378;1102;107969;-75
2022/05/21 09:58:45;;;;;;;11.37;3.23;;;;;;;29.48;28.12;99936.58;124712;1099;103271;-76
2022/05/21 10:01:33;;;;;;;9.73;3.60;;;;;;;29.35;28.17;99934.50;124428;1099;102762;-75
2022/05/21 10:04:20;;;;;;;7.27;3.43;;;;;;;29.16;28.48;99939.95;124396;1100;104217;-75
2022/05/21 10:06:58;;;;;;;5.37;3.00;;;;;;;28.97;28.49;99942.70;124616;1099;117798;-75
2022/05/21 10:12:29;;;;;;;6.40;3.30;;;;;;;28.88;28.57;99948.55;124419;1099;104274;-75
2022/05/21 10:15:09;;;;;;;8.47;3.00;;;;;;;28.88;28.49;99935.05;124341;1099;104080;-75
2022/05/21 10:17:47;;;;;;;6.10;3.40;;;;;;;28.96;28.65;99929.27;124446;1099;102514;-74
2022/05/21 10:20:24;;;;;;;7.97;3.30;;;;;;;29.05;28.84;99920.71;124379;1100;104175;-74
2022/05/21 10:23:08;;;;;;;9.77;3.23;;;;;;;29.08;28.83;99922.36;124370;1099;104332;-75
2022/05/21 10:25:55;;;;;;;4.47;3.10;;;;;;;29.15;28.99;99905.77;124399;1102;104310;-75
2022/05/21 10:28:44;;;;;;;7.40;3.27;;;;;;;29.22;28.96;99896.45;124402;1099;104331;-75
2022/05/21 10:31:39;;;;;;;5.90;3.00;;;;;;;29.42;28.94;99904.47;124403;1099;102073;-75
2022/05/21 10:34:30;;;;;;;8.25;3.20;;;;;;;29.53;28.54;99893.95;124355;1102;104294;-75
2022/05/21 10:37:15;;;;;;;6.13;3.20;;;;;;;29.60;28.73;99900.80;124352;1099;102560;-75
2022/05/21 10:40:23;;;;;;;4.80;2.77;;;;;;;29.67;28.18;99902.23;124259;1102;102601;-75
2022/05/21 10:43:07;;;;;;;4.47;2.87;;;;;;;29.71;28.11;99882.17;124503;1099;102171;-75
2022/05/21 10:45:46;;;;;;;7.10;3.00;;;;;;;29.79;28.10;99873.64;124343;1099;102327;-76
2022/05/21 10:48:56;;;;;;;8.10;3.10;;;;;;;29.91;28.22;99878.42;124338;1100;104255;-75
2022/05/21 10:51:33;;;;;;;6.67;3.07;;;;;;;30.09;28.00;99881.96;124327;1099;104240;-75
2022/05/21 10:54:20;;;;;;;5.27;2.67;;;;;;;30.22;27.83;99860.50;124281;1102;104265;-75
2022/05/21 10:57:04;;;;;;;6.13;3.13;;;;;;;30.37;27.71;99858.77;124369;1099;102247;-75
2022/05/21 11:00:05;;;;;;;8.87;3.30;;;;;;;30.47;27.44;99849.17;124484;1099;104220;-75
2022/05/21 11:03:04;;;;;;;6.70;3.20;;;;;;;30.54;27.26;99851.53;124868;1099;104227;-75
2022/05/21 11:05:49;;;;;;;10.50;3.40;;;;;;;30.56;27.23;99866.73;124861;1099;104188;-76
2022/05/21 11:08:30;;;;;;;7.73;2.87;;;;;;;30.55;27.04;99862.27;124329;1099;104217;-75
2022/05/21 11:11:06;;;;;;;9.20;3.27;;;;;;;30.53;27.00;99857.92;124272;1099;104320;-75
2022/05/21 11:13:43;;;;;;;5.57;3.00;;;;;;;30.55;27.14;99855.99;124349;1099;102560;-75
2022/05/21 11:16:23;;;;;;;7.47;3.13;;;;;;;30.58;26.77;99847.70;124355;1102;104188;-75
2022/05/21 11:18:59;;;;;;;7.17;2.90;;;;;;;30.59;26.88;99855.73;124379;1100;104431;-75
2022/05/21 11:21:49;;;;;;;6.10;3.00;;;;;;;30.61;26.92;99852.94;124618;1099;104198;-75
2022/05/21 11:24:31;;;;;;;6.40;3.20;;;;;;;30.68;26.81;99848.02;124554;1099;104201;-75
2022/05/21 11:27:07;;;;;;;6.33;3.20;;;;;;;30.72;26.90;99839.63;124282;1098;104173;-75
2022/05/21 11:29:46;;;;;;;6.13;3.40;;;;;;;30.77;27.11;99829.39;124275;1101;104194;-75
2022/05/21 11:38:18;;;;;;;4.70;3.13;;;;;;;30.84;26.87;99813.67;124282;1099;104236;-75
2022/05/21 11:47:39;;;;;;;8.13;3.10;;;;;;;30.87;26.67;99807.19;124472;1099;103895;-75
2022/05/21 11:50:19;;;;;;;5.70;3.17;;;;;;;30.88;26.73;99808.94;124367;1102;102842;-75
2022/05/21 11:53:08;;;;;;;6.97;3.27;;;;;;;30.89;26.69;99807.98;124293;1099;104238;-75
2022/05/21 11:56:11;;;;;;;6.40;3.03;;;;;;;30.93;27.00;99798.69;124356;1102;104169;-75
2022/05/21 11:59:24;;;;;;;5.63;2.90;;;;;;;30.92;26.60;99791.55;124234;1102;104267;-75
2022/05/21 12:02:22;;;;;;;5.05;2.80;;;;;;;30.94;26.46;99786.91;124037;1102;102852;-75
2022/05/21 12:05:04;;;;;;;10.07;3.30;;;;;;;31.00;26.38;99792.84;124039;1102;103669;-75
2022/05/21 12:07:57;;;;;;;6.87;3.10;;;;;;;31.11;26.32;99781.36;124161;1102;102832;-75
2022/05/21 12:10:51;;;;;;;8.47;3.30;;;;;;;31.27;26.32;99765.02;124255;1102;104201;-75
2022/05/21 12:13:43;;;;;;;6.27;3.10;;;;;;;31.34;26.05;99774.52;124248;1101;104390;-75
2022/05/21 12:16:44;;;;;;;5.87;3.10;;;;;;;31.46;26.25;99772.89;124105;1102;102906;-75
2022/05/21 12:20:07;;;;;;;7.20;2.83;;;;;;;31.63;26.20;99762.83;124064;1103;104173;-75
2022/05/21 12:22:45;;;;;;;6.83;3.30;;;;;;;31.78;26.17;99745.58;124092;1102;104463;-75
2022/05/21 12:26:00;;;;;;;5.30;2.90;;;;;;;31.87;25.86;99758.55;124088;1102;103276;-75
2022/05/21 12:28:39;;;;;;;13.15;3.30;;;;;;;31.86;25.66;99759.50;124278;1102;104239;-75
2022/05/21 12:31:13;;;;;;;6.37;2.93;;;;;;;31.93;25.88;99749.15;124271;1102;104204;-75
2022/05/21 12:34:06;;;;;;;4.77;2.77;;;;;;;31.98;25.92;99755.13;124406;1099;104163;-76
2022/05/21 12:36:52;;;;;;;5.55;2.90;;;;;;;32.05;25.84;99742.03;124422;1099;104232;-75
2022/05/21 12:39:27;;;;;;;10.20;3.10;;;;;;;32.05;25.71;99745.63;124288;1099;104232;-75