Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:25;;;;;;;9.63;2.50;;;;;;;1.08;94.70;101514.56;5097727;28;20037;-74
2022/02/25 00:04:51;;;;;;;12.35;2.90;;;;;;;1.07;94.73;101509.31;5073986;28;20107;-74
2022/02/25 00:07:16;;;;;;;6.90;2.38;;;;;;;1.06;95.24;101513.97;5071267;28;20078;-73
2022/02/25 00:09:42;;;;;;;11.02;3.10;;;;;;;1.02;95.35;101518.16;5092659;28;20089;-73
2022/02/25 00:12:08;;;;;;;7.72;2.55;;;;;;;1.01;95.48;101521.94;5074803;28;20046;-74
2022/02/25 00:14:33;;;;;;;8.57;2.35;;;;;;;1.01;95.52;101524.69;5060363;28;20028;-73
2022/02/25 00:16:59;;;;;;;8.65;2.50;;;;;;;0.99;95.75;101513.09;5090687;28;20063;-73
2022/02/25 00:19:24;;;;;;;6.88;2.53;;;;;;;0.98;95.88;101513.31;5075067;28;20028;-74
2022/02/25 00:21:51;;;;;;;9.70;2.47;;;;;;;0.98;96.17;101510.56;5097590;28;20553;-73
2022/02/25 00:24:16;;;;;;;10.15;2.47;;;;;;;0.96;95.84;101524.44;5079242;28;20428;-73
2022/02/25 00:26:42;;;;;;;8.52;2.67;;;;;;;0.97;95.90;101526.13;5094927;28;20046;-74
2022/02/25 00:29:08;;;;;;;14.35;2.75;;;;;;;0.93;95.70;101521.28;5102122;28;20020;-73
2022/02/25 00:31:33;;;;;;;12.48;2.95;;;;;;;0.92;95.82;101523.19;5094020;28;20035;-73
2022/02/25 00:33:59;;;;;;;14.13;3.00;;;;;;;0.92;95.92;101523.19;5061816;28;20089;-74
2022/02/25 00:36:24;;;;;;;9.45;3.03;;;;;;;0.93;95.76;101522.13;5081308;28;20040;-73
2022/02/25 00:38:50;;;;;;;5.38;2.08;;;;;;;0.89;95.65;101534.50;5061132;28;20031;-73
2022/02/25 00:41:16;;;;;;;11.60;2.65;;;;;;;0.88;95.95;101533.66;5089216;28;20032;-74
2022/02/25 00:43:41;;;;;;;10.18;2.60;;;;;;;0.85;96.21;101538.72;5095975;28;20032;-74
2022/02/25 00:46:07;;;;;;;7.20;2.17;;;;;;;0.86;96.14;101534.91;5096087;28;20426;-73
2022/02/25 00:48:32;;;;;;;9.30;2.05;;;;;;;0.86;95.88;101534.91;5094655;28;20020;-73
2022/02/25 00:50:58;;;;;;;8.43;2.22;;;;;;;0.84;96.02;101526.09;5097221;28;20058;-74
2022/02/25 00:53:23;;;;;;;8.77;2.50;;;;;;;0.84;95.91;101520.63;5089335;28;20039;-73
2022/02/25 00:55:49;;;;;;;7.38;2.53;;;;;;;0.82;95.84;101518.09;5098457;28;20040;-73
2022/02/25 00:58:14;;;;;;;10.23;2.45;;;;;;;0.82;95.95;101528.19;5098650;28;20080;-74
2022/02/25 01:00:40;;;;;;;8.65;2.58;;;;;;;0.79;96.08;101528.59;5097325;28;20028;-74
2022/02/25 01:03:05;;;;;;;8.85;2.30;;;;;;;0.78;96.16;101535.97;5096529;28;20392;-74
2022/02/25 01:05:31;;;;;;;5.90;2.58;;;;;;;0.77;95.91;101530.69;5095203;28;20392;-73
2022/02/25 01:07:57;;;;;;;10.93;2.28;;;;;;;0.75;95.63;101540.97;5077164;28;20046;-73
2022/02/25 01:10:22;;;;;;;6.97;2.13;;;;;;;0.76;95.83;101539.94;5077223;28;20453;-73
2022/02/25 01:12:48;;;;;;;10.07;2.35;;;;;;;0.74;96.07;101536.56;5097773;28;20039;-74
2022/02/25 01:15:15;;;;;;;8.90;2.10;;;;;;;0.73;95.99;101533.00;5097260;28;20042;-73
2022/02/25 01:17:40;;;;;;;6.38;2.05;;;;;;;0.72;96.56;101533.19;5095448;28;20507;-73
2022/02/25 01:20:06;;;;;;;7.13;2.20;;;;;;;0.70;96.84;101532.53;5072932;28;20040;-73
2022/02/25 01:22:32;;;;;;;9.52;2.35;;;;;;;0.68;96.43;101537.38;5081685;28;20050;-74
2022/02/25 01:24:58;;;;;;;11.40;2.70;;;;;;;0.69;96.46;101537.16;5079093;28;20032;-73
2022/02/25 01:27:23;;;;;;;12.25;2.90;;;;;;;0.66;96.77;101535.69;5074502;28;20058;-73
2022/02/25 01:29:49;;;;;;;10.55;2.35;;;;;;;0.67;96.93;101533.81;5062676;28;20024;-74
2022/02/25 01:32:14;;;;;;;11.70;2.90;;;;;;;0.68;96.28;101540.97;5078626;28;20039;-73
2022/02/25 01:34:40;;;;;;;7.75;2.17;;;;;;;0.68;96.64;101531.91;5077442;28;20062;-73
2022/02/25 01:37:05;;;;;;;9.25;2.58;;;;;;;0.66;96.36;101535.69;5095289;28;20029;-73
2022/02/25 01:39:31;;;;;;;7.90;2.30;;;;;;;0.65;96.53;101550.41;5074111;28;20028;-73
2022/02/25 01:41:57;;;;;;;8.60;2.35;;;;;;;0.64;96.71;101546.00;5098284;28;20527;-73
2022/02/25 01:44:24;;;;;;;8.07;2.60;;;;;;;0.64;96.86;101548.72;5081048;28;20511;-73
2022/02/25 01:46:52;;;;;;;10.65;2.40;;;;;;;0.65;96.30;101538.63;5095095;28;20050;-74
2022/02/25 01:49:17;;;;;;;8.82;2.20;;;;;;;0.64;96.49;101550.59;5100204;28;20655;-74
2022/02/25 01:51:44;;;;;;;7.25;2.20;;;;;;;0.63;96.42;101552.50;5077307;28;20050;-74
2022/02/25 01:54:09;;;;;;;12.07;2.70;;;;;;;0.64;96.64;101548.72;5078428;28;20058;-74
2022/02/25 01:56:38;;;;;;;10.20;2.47;;;;;;;0.61;96.76;101540.06;5095526;28;20036;-74
2022/02/25 01:59:04;;;;;;;6.18;1.77;;;;;;;0.57;96.90;101550.59;5063384;28;20032;-73
2022/02/25 02:01:30;;;;;;;11.43;2.60;;;;;;;0.58;96.68;101560.47;5096113;28;20047;-73
2022/02/25 02:03:55;;;;;;;9.95;2.15;;;;;;;0.57;96.51;101561.50;5094662;28;20035;-74
2022/02/25 02:06:21;;;;;;;10.15;2.30;;;;;;;0.57;96.43;101564.25;5071289;28;20063;-73
2022/02/25 02:08:47;;;;;;;8.02;2.53;;;;;;;0.54;96.44;101567.38;5076483;28;20107;-74
2022/02/25 02:11:26;;;;;;;7.80;2.30;;;;;;;0.52;96.41;101560.44;5067411;28;20158;-74
2022/02/25 02:13:52;;;;;;;9.27;2.75;;;;;;;0.50;96.92;101566.09;5073149;28;20111;-73
2022/02/25 02:16:17;;;;;;;9.48;2.50;;;;;;;0.50;96.94;101562.53;5074328;28;20054;-74
2022/02/25 02:18:42;;;;;;;10.65;2.17;;;;;;;0.46;97.10;101562.09;5074409;28;20033;-74
2022/02/25 02:21:08;;;;;;;13.07;2.45;;;;;;;0.45;96.94;101560.41;5067658;28;20082;-73
2022/02/25 02:23:34;;;;;;;9.52;2.13;;;;;;;0.41;97.49;101564.56;5074402;28;20481;-74
2022/02/25 02:25:59;;;;;;;12.50;2.30;;;;;;;0.41;97.15;101568.16;5077392;28;20032;-73
2022/02/25 02:28:27;;;;;;;11.00;2.17;;;;;;;0.42;96.99;101558.91;5077704;28;20025;-73
2022/02/25 02:30:53;;;;;;;12.93;2.90;;;;;;;0.42;97.17;101563.56;5074609;28;20433;-73
2022/02/25 02:33:18;;;;;;;7.10;2.25;;;;;;;0.39;96.93;101564.78;5079802;28;20105;-73
2022/02/25 02:35:44;;;;;;;9.63;2.40;;;;;;;0.38;97.13;101560.34;5077426;28;20031;-73
2022/02/25 02:38:09;;;;;;;7.72;2.10;;;;;;;0.39;97.07;101564.78;5073762;28;20029;-73
2022/02/25 02:40:35;;;;;;;11.45;2.28;;;;;;;0.38;96.89;101571.28;5078671;28;20054;-73
2022/02/25 02:43:00;;;;;;;9.52;2.22;;;;;;;0.38;97.25;101567.72;5080152;28;20020;-73
2022/02/25 02:45:26;;;;;;;8.32;2.05;;;;;;;0.35;97.38;101568.13;5077047;28;20040;-73
2022/02/25 02:47:51;;;;;;;12.40;2.17;;;;;;;0.34;97.17;101570.00;5076166;28;20020;-73
2022/02/25 02:50:17;;;;;;;7.82;2.35;;;;;;;0.30;97.48;101571.44;5078396;28;20025;-73
2022/02/25 02:52:43;;;;;;;7.28;2.25;;;;;;;0.26;97.56;101572.91;5075170;28;20037;-73
2022/02/25 02:55:08;;;;;;;8.68;2.25;;;;;;;0.25;97.89;101586.75;5073292;28;20029;-73
2022/02/25 02:57:34;;;;;;;7.65;2.30;;;;;;;0.25;97.61;101578.53;5058577;28;20031;-73
2022/02/25 02:59:59;;;;;;;8.85;2.53;;;;;;;0.25;97.31;101579.38;5075788;28;20401;-73
2022/02/25 03:02:25;;;;;;;7.65;1.80;;;;;;;0.26;97.27;101577.53;5076359;28;20032;-73
2022/02/25 03:04:50;;;;;;;10.52;2.00;;;;;;;0.22;97.35;101577.06;5076261;28;20035;-73
2022/02/25 03:07:16;;;;;;;13.20;2.80;;;;;;;0.20;97.53;101579.16;5087864;28;20050;-73
2022/02/25 03:09:42;;;;;;;5.88;2.13;;;;;;;0.19;97.33;101585.66;5077260;28;20085;-73
2022/02/25 03:12:08;;;;;;;9.23;2.58;;;;;;;0.22;97.27;101591.59;5099654;28;20042;-74
2022/02/25 03:14:34;;;;;;;11.70;2.13;;;;;;;0.20;97.06;101585.47;5079086;28;20384;-74
2022/02/25 03:17:00;;;;;;;15.90;2.58;;;;;;;0.17;97.37;101585.88;5095333;28;20028;-73
2022/02/25 03:19:26;;;;;;;12.50;2.63;;;;;;;0.16;97.42;101583.31;5098585;28;20546;-73
2022/02/25 03:21:52;;;;;;;7.90;2.00;;;;;;;0.16;97.39;101583.31;5093003;28;20028;-74
2022/02/25 03:24:17;;;;;;;8.57;2.20;;;;;;;0.15;97.28;101585.22;5093018;28;20028;-74
2022/02/25 03:26:43;;;;;;;8.25;1.88;;;;;;;0.11;97.40;101594.88;5098301;28;20031;-74
2022/02/25 03:29:08;;;;;;;15.95;2.22;;;;;;;0.11;97.50;101592.13;5075184;28;20472;-73
2022/02/25 03:31:34;;;;;;;7.95;1.80;;;;;;;0.09;97.02;101594.22;5064173;28;20404;-73
2022/02/25 03:33:59;;;;;;;9.88;2.60;;;;;;;0.06;97.77;101596.50;5061575;28;20031;-73
2022/02/25 03:36:24;;;;;;;10.35;2.33;;;;;;;0.07;97.27;101601.75;5066717;28;20042;-74
2022/02/25 03:38:50;;;;;;;10.05;2.20;;;;;;;0.08;97.46;101597.97;5091688;28;20036;-74
2022/02/25 03:41:15;;;;;;;6.32;1.77;;;;;;;0.07;97.37;101601.75;5092763;28;20063;-73
2022/02/25 03:43:41;;;;;;;7.80;2.45;;;;;;;0.04;97.68;101601.31;5100099;28;20036;-74
2022/02/25 03:46:06;;;;;;;9.20;2.15;;;;;;;0.04;97.44;101609.50;5078794;28;20036;-74
2022/02/25 03:48:32;;;;;;;8.48;2.28;;;;;;;0.03;97.39;101607.81;5102490;28;20047;-73
2022/02/25 03:50:57;;;;;;;8.95;2.00;;;;;;;-0.01;97.49;101610.09;5091128;28;20519;-74
2022/02/25 03:53:23;;;;;;;7.80;1.90;;;;;;;-0.01;97.43;101615.56;5063816;28;20759;-73
2022/02/25 03:55:48;;;;;;;7.28;2.33;;;;;;;-0.05;97.41;101604.19;5100911;28;20035;-73
2022/02/25 03:58:14;;;;;;;8.07;1.90;;;;;;;-0.06;97.58;101607.09;5081582;28;20028;-74
2022/02/25 04:00:39;;;;;;;7.50;2.03;;;;;;;-0.07;97.48;101614.47;5104405;28;20042;-73
2022/02/25 04:03:05;;;;;;;7.07;2.33;;;;;;;-0.09;97.25;101610.22;5102227;28;20043;-73
2022/02/25 04:05:30;;;;;;;9.63;2.55;;;;;;;-0.11;97.67;101620.50;5091025;28;20051;-73
2022/02/25 04:07:56;;;;;;;5.72;2.22;;;;;;;-0.12;97.76;101619.66;5095904;28;20109;-74
2022/02/25 04:10:21;;;;;;;9.30;2.47;;;;;;;-0.16;97.84;101610.19;5100218;28;20032;-73
2022/02/25 04:12:47;;;;;;;8.18;1.73;;;;;;;-0.15;97.64;101611.88;5081597;28;20031;-73
2022/02/25 04:15:12;;;;;;;10.73;1.85;;;;;;;-0.17;97.53;101611.19;5096630;28;20028;-73
2022/02/25 04:17:38;;;;;;;7.72;2.25;;;;;;;-0.15;97.43;101602.84;5103879;28;20031;-74
2022/02/25 04:20:04;;;;;;;5.97;1.73;;;;;;;-0.19;97.43;101607.00;5079750;28;20024;-74
2022/02/25 04:22:29;;;;;;;9.93;2.03;;;;;;;-0.23;98.00;101607.38;5076430;28;20036;-73
2022/02/25 04:24:55;;;;;;;10.90;1.85;;;;;;;-0.22;97.44;101602.78;5103311;28;20023;-74
2022/02/25 04:27:21;;;;;;;7.50;2.17;;;;;;;-0.23;97.35;101607.38;5082348;28;20051;-74
2022/02/25 04:29:47;;;;;;;7.03;2.05;;;;;;;-0.24;97.70;101611.16;5103059;28;20043;-73
2022/02/25 04:32:12;;;;;;;9.77;2.67;;;;;;;-0.25;97.82;101625.03;5070163;28;20031;-73
2022/02/25 04:34:38;;;;;;;6.90;1.73;;;;;;;-0.27;97.58;101611.56;5099874;28;20111;-73
2022/02/25 04:37:04;;;;;;;5.88;2.00;;;;;;;-0.25;97.57;101625.03;5100579;28;20496;-74
2022/02/25 04:39:29;;;;;;;5.43;1.90;;;;;;;-0.29;97.58;101621.81;5100000;28;20031;-73
2022/02/25 04:41:55;;;;;;;8.55;2.15;;;;;;;-0.29;97.97;101630.00;5079436;28;20059;-74
2022/02/25 04:44:22;;;;;;;7.47;1.77;;;;;;;-0.33;98.32;101631.44;5082875;28;20031;-73
2022/02/25 04:46:47;;;;;;;7.90;2.30;;;;;;;-0.33;98.10;101628.72;5098254;28;20027;-74
2022/02/25 04:49:13;;;;;;;8.07;2.08;;;;;;;-0.35;97.82;101625.31;5087009;28;20021;-73
2022/02/25 04:51:38;;;;;;;8.95;2.08;;;;;;;-0.36;97.80;101623.66;5082984;28;20073;-73
2022/02/25 04:54:04;;;;;;;6.68;1.95;;;;;;;-0.34;97.77;101626.16;5062319;28;20504;-73
2022/02/25 04:56:29;;;;;;;5.43;1.80;;;;;;;-0.36;98.14;101641.88;5082850;28;20101;-73
2022/02/25 04:58:55;;;;;;;14.35;3.05;;;;;;;-0.35;98.01;101641.72;5081215;28;20028;-73
2022/02/25 05:01:20;;;;;;;7.28;1.65;;;;;;;-0.37;97.93;101643.78;5064364;28;20393;-73
2022/02/25 05:03:46;;;;;;;7.43;2.67;;;;;;;-0.40;98.39;101643.34;5096400;28;20036;-74
2022/02/25 05:06:11;;;;;;;7.47;2.13;;;;;;;-0.41;98.22;101647.94;5074384;28;20044;-73
2022/02/25 05:08:37;;;;;;;9.68;2.10;;;;;;;-0.40;98.35;101649.63;5101882;28;20058;-74
2022/02/25 05:11:02;;;;;;;10.77;2.25;;;;;;;-0.40;98.35;101659.72;5082267;28;20028;-73
2022/02/25 05:13:28;;;;;;;8.65;1.95;;;;;;;-0.40;98.16;101657.81;5101797;28;20081;-73
2022/02/25 05:21:24;;;;;;;8.90;1.73;;;;;;;-0.46;97.92;101677.69;5057040;28;20035;-73
2022/02/25 05:23:50;;;;;;;7.38;2.10;;;;;;;-0.43;98.10;101676.47;5063721;28;20085;-73
2022/02/25 05:26:15;;;;;;;8.88;1.90;;;;;;;-0.47;97.99;101668.69;5084114;28;20032;-73
2022/02/25 05:28:40;;;;;;;8.48;1.77;;;;;;;-0.46;98.08;101673.09;5065897;28;20479;-73
2022/02/25 05:31:06;;;;;;;6.85;1.52;;;;;;;-0.48;97.93;101663.41;5096546;28;20054;-73
2022/02/25 05:33:33;;;;;;;8.50;2.05;;;;;;;-0.50;97.87;101671.78;5096158;28;20028;-74
2022/02/25 05:35:58;;;;;;;5.05;1.63;;;;;;;-0.51;98.00;101675.53;5083948;28;20035;-73
2022/02/25 05:38:24;;;;;;;7.13;1.40;;;;;;;-0.51;97.86;101680.16;5101724;28;20031;-74
2022/02/25 05:40:49;;;;;;;6.70;1.77;;;;;;;-0.48;98.19;101693.41;5096347;28;20032;-73
2022/02/25 05:43:15;;;;;;;7.40;1.75;;;;;;;-0.49;98.21;101691.75;5079251;28;20043;-73
2022/02/25 05:45:40;;;;;;;6.03;1.92;;;;;;;-0.50;98.33;101690.06;5060500;28;20032;-74
2022/02/25 05:48:06;;;;;;;8.07;2.60;;;;;;;-0.50;98.36;101690.91;5096441;28;20036;-73
2022/02/25 05:50:31;;;;;;;8.93;2.13;;;;;;;-0.48;98.58;101687.97;5078901;28;20495;-74
2022/02/25 05:52:57;;;;;;;8.05;1.77;;;;;;;-0.48;98.59;101691.53;5104218;28;20504;-73
2022/02/25 05:55:23;;;;;;;9.27;1.80;;;;;;;-0.47;98.80;101695.13;5079608;28;20052;-73
2022/02/25 05:57:49;;;;;;;9.25;2.30;;;;;;;-0.46;98.70;101694.91;5102238;28;20032;-73
2022/02/25 06:00:16;;;;;;;9.50;2.17;;;;;;;-0.45;98.47;101703.94;5078072;28;20036;-74
2022/02/25 06:02:42;;;;;;;4.72;1.80;;;;;;;-0.46;98.43;101702.25;5097549;28;20494;-74
2022/02/25 06:05:08;;;;;;;6.90;2.13;;;;;;;-0.46;98.37;101703.09;5080473;28;20430;-73
2022/02/25 06:07:34;;;;;;;10.85;2.30;;;;;;;-0.43;98.60;101698.31;5097369;28;20100;-74
2022/02/25 06:09:59;;;;;;;11.23;2.38;;;;;;;-0.43;98.38;101704.59;5066589;28;20024;-74
2022/02/25 06:12:25;;;;;;;7.07;2.28;;;;;;;-0.43;98.39;101703.75;5082350;28;20036;-74
2022/02/25 06:14:50;;;;;;;6.03;2.10;;;;;;;-0.44;98.56;101704.81;5094300;28;20538;-74
2022/02/25 06:17:16;;;;;;;8.25;2.28;;;;;;;-0.38;98.70;101710.34;5098770;28;20039;-74
2022/02/25 06:19:41;;;;;;;9.23;1.90;;;;;;;-0.43;98.31;101707.34;5083143;28;20032;-74
2022/02/25 06:22:07;;;;;;;5.80;2.00;;;;;;;-0.42;98.55;101719.09;5082103;28;20024;-74
2022/02/25 06:24:32;;;;;;;10.02;2.25;;;;;;;-0.44;98.52;101719.31;5092530;28;20025;-73
2022/02/25 06:26:58;;;;;;;4.20;1.80;;;;;;;-0.43;98.57;101728.34;5089690;28;20388;-74
2022/02/25 06:29:23;;;;;;;10.10;2.95;;;;;;;-0.44;98.51;101730.22;5099828;28;20040;-74
2022/02/25 06:31:49;;;;;;;6.95;1.95;;;;;;;-0.45;98.38;101723.06;5098666;28;20511;-73
2022/02/25 06:34:14;;;;;;;6.28;1.75;;;;;;;-0.46;98.42;101727.66;5077176;28;20472;-73
2022/02/25 06:36:41;;;;;;;10.95;2.50;;;;;;;-0.44;98.41;101735.69;5079377;28;20028;-73
2022/02/25 06:39:07;;;;;;;8.40;2.15;;;;;;;-0.46;98.56;101737.75;5095827;28;20035;-74
2022/02/25 06:41:32;;;;;;;6.43;2.25;;;;;;;-0.45;98.53;101742.16;5061946;28;20059;-74
2022/02/25 06:43:58;;;;;;;7.60;2.20;;;;;;;-0.48;98.43;101743.38;5076640;28;20024;-74
2022/02/25 06:46:23;;;;;;;8.68;2.22;;;;;;;-0.48;98.48;101746.09;5093556;28;20038;-74
2022/02/25 06:48:49;;;;;;;8.90;1.80;;;;;;;-0.49;98.33;101749.03;5083401;28;20048;-74
2022/02/25 06:51:15;;;;;;;12.82;2.50;;;;;;;-0.53;98.34;101743.13;5080826;28;20031;-74
2022/02/25 06:53:41;;;;;;;6.38;1.58;;;;;;;-0.51;98.31;101745.66;5076866;28;20063;-74
2022/02/25 06:56:06;;;;;;;6.07;1.90;;;;;;;-0.51;98.01;101756.56;5079271;28;20504;-74
2022/02/25 06:58:34;;;;;;;12.85;2.33;;;;;;;-0.53;98.21;101769.56;5063719;28;20028;-74
2022/02/25 07:00:59;;;;;;;6.60;2.10;;;;;;;-0.55;98.32;101768.91;5068866;28;20028;-74
2022/02/25 07:03:25;;;;;;;5.30;1.90;;;;;;;-0.57;98.35;101770.97;5080264;28;20023;-74
2022/02/25 07:05:50;;;;;;;6.80;2.17;;;;;;;-0.55;98.30;101777.09;5073822;28;20032;-74
2022/02/25 07:08:16;;;;;;;8.35;2.15;;;;;;;-0.55;98.35;101782.56;5095426;28;20128;-74
2022/02/25 07:10:41;;;;;;;6.80;1.98;;;;;;;-0.56;98.75;101783.59;5088548;28;20556;-74
2022/02/25 07:13:08;;;;;;;5.50;1.85;;;;;;;-0.54;98.62;101784.25;5107251;28;20036;-74
2022/02/25 07:15:34;;;;;;;5.93;1.73;;;;;;;-0.56;98.66;101783.59;5062831;28;20024;-73
2022/02/25 07:17:59;;;;;;;7.10;2.20;;;;;;;-0.52;98.91;101790.38;5085166;28;20035;-74
2022/02/25 07:20:25;;;;;;;6.70;2.03;;;;;;;-0.55;98.93;101793.47;5075235;28;20040;-73
2022/02/25 07:22:50;;;;;;;9.65;2.33;;;;;;;-0.54;98.68;101786.97;5096728;28;20079;-73
2022/02/25 07:25:33;;;;;;;3.72;1.60;;;;;;;-0.49;98.96;101795.44;5099906;28;20263;-73
2022/02/25 07:27:59;;;;;;;6.65;1.95;;;;;;;-0.46;98.98;101793.16;5069023;28;20032;-74
2022/02/25 07:30:26;;;;;;;6.55;2.05;;;;;;;-0.40;99.31;101786.09;5099799;28;20020;-73
2022/02/25 07:32:52;;;;;;;9.93;2.90;;;;;;;-0.35;99.39;101797.31;5099173;28;20026;-73
2022/02/25 07:35:17;;;;;;;8.05;1.67;;;;;;;-0.31;99.58;101800.50;5063998;28;20032;-73
2022/02/25 07:37:43;;;;;;;6.03;1.65;;;;;;;-0.25;99.87;101794.28;5097023;28;20038;-73
2022/02/25 07:40:10;;;;;;;9.32;2.03;;;;;;;-0.21;99.83;101790.13;5091801;28;20025;-73
2022/02/25 07:42:36;;;;;;;5.75;1.60;;;;;;;-0.18;100.00;101791.63;5099192;28;20057;-73
2022/02/25 07:45:02;;;;;;;12.68;2.25;;;;;;;-0.12;100.00;101788.13;5099262;28;20396;-73
2022/02/25 07:47:27;;;;;;;9.82;2.70;;;;;;;-0.07;100.00;101791.13;5098288;28;20035;-73
2022/02/25 07:49:53;;;;;;;7.75;2.38;;;;;;;0.01;100.00;101799.22;5096766;28;20131;-73
2022/02/25 07:52:19;;;;;;;7.60;2.00;;;;;;;0.07;100.00;101798.44;5095563;28;20024;-74
2022/02/25 07:54:45;;;;;;;10.35;2.28;;;;;;;0.16;100.00;101796.41;5078115;28;20032;-74
2022/02/25 07:57:11;;;;;;;11.93;2.38;;;;;;;0.25;100.00;101791.66;5098449;28;20028;-73
2022/02/25 07:59:36;;;;;;;11.20;2.40;;;;;;;0.35;100.00;101803.13;5096565;28;20035;-74
2022/02/25 08:02:02;;;;;;;7.45;2.05;;;;;;;0.43;100.00;101797.53;5089242;28;20024;-74
2022/02/25 08:04:29;;;;;;;6.25;2.00;;;;;;;0.56;100.00;101799.56;5090305;28;20031;-73
2022/02/25 08:06:55;;;;;;;4.75;1.95;;;;;;;0.69;100.00;101807.03;5085950;28;20439;-73
2022/02/25 08:09:21;;;;;;;5.20;1.98;;;;;;;0.80;100.00;101809.22;5085229;28;20017;-74
2022/02/25 08:11:48;;;;;;;11.02;2.38;;;;;;;0.92;100.00;101802.19;5103532;28;20115;-74
2022/02/25 08:14:13;;;;;;;7.18;2.22;;;;;;;1.05;100.00;101802.25;5093379;28;20035;-74
2022/02/25 08:16:39;;;;;;;8.48;2.45;;;;;;;1.17;100.00;101802.56;5049795;28;20086;-73
2022/02/25 08:19:06;;;;;;;6.32;2.20;;;;;;;1.29;100.00;101811.06;5095169;28;20055;-74
2022/02/25 08:21:32;;;;;;;10.88;2.10;;;;;;;1.41;100.00;101806.72;5093347;28;20058;-74
2022/02/25 08:23:58;;;;;;;10.43;2.60;;;;;;;1.54;100.00;101815.00;5089867;28;20037;-74
2022/02/25 08:26:23;;;;;;;8.85;2.30;;;;;;;1.67;100.00;101818.84;5075281;28;20036;-74
2022/02/25 08:28:49;;;;;;;8.23;2.17;;;;;;;1.76;100.00;101818.50;5093218;28;20028;-74
2022/02/25 08:31:14;;;;;;;8.35;2.38;;;;;;;1.91;100.00;101833.94;5094022;28;20024;-74
2022/02/25 08:33:40;;;;;;;10.88;2.67;;;;;;;2.04;100.00;101824.94;5093325;28;20032;-74
2022/02/25 08:36:06;;;;;;;8.00;2.25;;;;;;;2.16;100.00;101820.53;5091137;28;20100;-74
2022/02/25 08:38:32;;;;;;;9.25;2.55;;;;;;;2.29;100.00;101823.31;5111308;27;20092;-73
2022/02/25 08:40:57;;;;;;;11.60;2.92;;;;;;;2.43;100.00;101826.94;5100746;28;20024;-74
2022/02/25 08:43:24;;;;;;;9.55;2.22;;;;;;;2.58;100.00;101827.56;5098992;28;20032;-74
2022/02/25 08:45:50;;;;;;;8.13;2.53;;;;;;;2.73;100.00;101823.78;5077672;28;20060;-74
2022/02/25 08:48:15;;;;;;;11.57;3.05;;;;;;;2.89;100.00;101823.38;5082260;28;20094;-74
2022/02/25 08:50:41;;;;;;;6.50;2.40;;;;;;;3.04;100.00;101820.44;5096724;28;20016;-74
2022/02/25 08:53:06;;;;;;;11.93;3.05;;;;;;;3.20;100.00;101822.72;5079260;28;20032;-74
2022/02/25 08:55:32;;;;;;;8.98;3.17;;;;;;;3.34;100.00;101821.66;5097317;28;20042;-74
2022/02/25 08:57:58;;;;;;;10.43;2.50;;;;;;;3.52;100.00;101831.97;5099921;28;20024;-74
2022/02/25 09:00:24;;;;;;;8.55;2.75;;;;;;;3.67;100.00;101842.69;5095759;28;20653;-74
2022/02/25 09:02:50;;;;;;;10.88;3.03;;;;;;;3.85;100.00;101841.19;5099626;28;20046;-74
2022/02/25 09:05:15;;;;;;;7.18;2.45;;;;;;;4.00;100.00;101845.31;5083632;28;20032;-74
2022/02/25 09:07:41;;;;;;;8.82;2.70;;;;;;;4.17;100.00;101850.34;5097994;28;20048;-74
2022/02/25 09:10:07;;;;;;;10.98;2.83;;;;;;;4.32;100.00;101841.78;5097534;28;20035;-74
2022/02/25 09:12:34;;;;;;;11.95;2.85;;;;;;;4.48;100.00;101847.66;5099743;28;20020;-74
2022/02/25 09:15:00;;;;;;;11.20;2.97;;;;;;;4.67;100.00;101850.47;5094823;28;20032;-74
2022/02/25 09:17:26;;;;;;;12.93;3.05;;;;;;;4.82;100.00;101852.88;5096419;28;21503;-74
2022/02/25 09:19:52;;;;;;;11.32;2.53;;;;;;;4.98;100.00;101857.84;5101285;28;20562;-74
2022/02/25 09:22:18;;;;;;;13.95;3.55;;;;;;;5.12;100.00;101862.19;5078161;28;20028;-74
2022/02/25 09:24:43;;;;;;;11.18;2.72;;;;;;;5.29;100.00;101869.88;5095782;28;20028;-74
2022/02/25 09:27:08;;;;;;;8.35;3.00;;;;;;;5.44;100.00;101873.16;5091109;28;20032;-74
2022/02/25 09:29:34;;;;;;;8.55;2.50;;;;;;;5.59;99.15;101884.63;5072311;28;20086;-74
2022/02/25 09:32:00;;;;;;;8.07;3.80;;;;;;;5.76;100.00;101881.28;5108777;27;20035;-74
2022/02/25 09:34:25;;;;;;;8.90;2.83;;;;;;;5.92;100.00;101894.47;5073502;28;21434;-74
2022/02/25 09:36:51;;;;;;;16.65;2.75;;;;;;;6.06;100.00;101897.97;5094846;28;20036;-74
2022/02/25 09:39:17;;;;;;;10.80;3.00;;;;;;;6.22;100.00;101913.06;5096255;28;20029;-74
2022/02/25 09:41:42;;;;;;;13.73;2.70;;;;;;;6.36;100.00;101913.75;5086929;28;20028;-74
2022/02/25 09:44:08;;;;;;;12.00;2.88;;;;;;;6.49;100.00;101925.44;5080163;28;20049;-74
2022/02/25 09:46:33;;;;;;;12.57;2.60;;;;;;;6.61;100.00;101928.25;5094957;28;20032;-74
2022/02/25 09:48:59;;;;;;;14.75;2.90;;;;;;;6.72;100.00;101930.22;5100433;28;20028;-75
2022/02/25 09:51:25;;;;;;;10.32;2.20;;;;;;;6.82;100.00;101926.06;5100767;28;20028;-75
2022/02/25 09:53:51;;;;;;;15.57;3.08;;;;;;;6.94;100.00;101925.03;5087859;28;20032;-74
2022/02/25 09:56:16;;;;;;;13.38;2.40;;;;;;;7.06;100.00;101929.75;5075464;28;20043;-75
2022/02/25 09:58:42;;;;;;;12.40;2.53;;;;;;;7.12;100.00;101928.78;5100190;28;20032;-74
2022/02/25 10:01:11;;;;;;;10.20;2.70;;;;;;;7.19;100.00;101932.31;5090387;28;20055;-74
2022/02/25 10:03:38;;;;;;;16.40;2.38;;;;;;;7.23;100.00;101930.75;5097424;28;20103;-74
2022/02/25 10:06:08;;;;;;;11.38;2.35;;;;;;;7.31;100.00;101930.41;5085602;28;20496;-74
2022/02/25 10:08:34;;;;;;;14.20;2.58;;;;;;;7.38;100.00;101935.81;5094853;28;20040;-75
2022/02/25 10:11:01;;;;;;;14.15;2.72;;;;;;;7.44;100.00;101925.72;5094074;28;20028;-75
2022/02/25 10:13:28;;;;;;;15.10;2.58;;;;;;;7.52;100.00;101939.19;5079721;28;20039;-75
2022/02/25 10:15:56;;;;;;;10.63;2.35;;;;;;;7.57;100.00;101942.09;5097559;28;20024;-74
2022/02/25 10:18:30;;;;;;;13.57;2.53;;;;;;;7.66;99.90;101935.13;5093171;28;20442;-75
2022/02/25 10:21:07;;;;;;;11.75;2.58;;;;;;;7.74;99.76;101931.97;5066286;28;20036;-74
2022/02/25 10:23:45;;;;;;;10.23;2.58;;;;;;;7.84;99.07;101931.41;5078901;28;20388;-74
2022/02/25 10:26:11;;;;;;;11.68;2.53;;;;;;;7.93;99.43;101929.09;5102928;28;20410;-75
2022/02/25 10:28:38;;;;;;;14.02;2.63;;;;;;;8.04;98.01;101939.31;5077664;28;20039;-74
2022/02/25 10:31:28;;;;;;;18.15;2.83;;;;;;;8.18;97.74;101937.97;5095586;28;20369;-74
2022/02/25 10:34:06;;;;;;;14.85;2.80;;;;;;;8.32;99.00;101933.00;5068246;28;20031;-74
2022/02/25 10:36:47;;;;;;;15.25;3.08;;;;;;;8.46;99.09;101936.38;5096094;28;20392;-74
2022/02/25 10:39:21;;;;;;;18.70;3.08;;;;;;;8.54;98.74;101930.44;5100100;27;20142;-74
2022/02/25 10:42:08;;;;;;;16.30;3.05;;;;;;;8.59;98.66;101927.78;5093062;28;20107;-74
2022/02/25 10:44:45;;;;;;;19.80;3.70;;;;;;;8.60;97.35;101931.41;5082307;28;20040;-74
2022/02/25 10:47:15;;;;;;;13.65;2.50;;;;;;;8.67;97.05;101940.41;5069786;28;20135;-74
2022/02/25 10:49:40;;;;;;;15.43;2.88;;;;;;;8.70;97.21;101945.44;5091793;28;20488;-74
2022/02/25 10:52:21;;;;;;;15.50;3.17;;;;;;;8.80;97.06;101939.25;5095393;28;20024;-74
2022/02/25 10:54:47;;;;;;;16.45;2.90;;;;;;;8.92;96.64;101940.91;5083318;28;20048;-74
2022/02/25 10:57:12;;;;;;;13.45;2.58;;;;;;;9.01;95.84;101949.66;5096392;28;20082;-74
2022/02/25 10:59:42;;;;;;;16.13;3.08;;;;;;;9.08;95.31;101953.13;5097289;28;20035;-74
2022/02/25 11:02:28;;;;;;;17.88;3.10;;;;;;;9.11;93.77;101958.16;5064342;28;20024;-74
2022/02/25 11:05:07;;;;;;;23.33;2.88;;;;;;;9.09;92.33;101957.56;5094371;28;20108;-74
2022/02/25 11:07:34;;;;;;;21.30;3.53;;;;;;;9.14;93.76;101963.22;5094259;28;20396;-74
2022/02/25 11:09:59;;;;;;;23.05;3.30;;;;;;;9.16;92.72;101961.03;5095154;28;20026;-74
2022/02/25 11:12:25;;;;;;;16.02;2.80;;;;;;;9.23;93.06;101965.56;5096121;28;20070;-74
2022/02/25 11:14:52;;;;;;;19.38;3.53;;;;;;;9.26;93.21;101954.81;5096133;28;20036;-74
2022/02/25 11:17:17;;;;;;;15.18;2.70;;;;;;;9.27;91.97;101955.66;5079712;28;20028;-74
2022/02/25 11:19:43;;;;;;;17.98;2.60;;;;;;;9.29;92.46;101959.84;5069689;28;20100;-74
2022/02/25 11:22:09;;;;;;;18.38;2.60;;;;;;;9.36;92.13;101960.56;5079690;28;20039;-74
2022/02/25 11:24:37;;;;;;;18.58;3.08;;;;;;;9.40;91.00;101958.94;5095880;28;20032;-74
2022/02/25 11:27:06;;;;;;;22.08;4.20;;;;;;;9.45;87.15;101955.44;5078374;28;20077;-74