Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:25;;;;;;;23.98;14.78;;;;;;;11.94;24.00;102956.61;2171626;89;25700;-82
2022/03/20 00:04:53;;;;;;;22.55;14.78;;;;;;;11.91;24.00;102957.73;2182910;89;25845;-83
2022/03/20 00:08:14;;;;;;;20.75;14.78;;;;;;;11.91;24.00;102960.75;2124396;90;26577;-81
2022/03/20 00:11:47;;;;;;;21.35;13.98;;;;;;;11.88;23.99;102961.50;2166788;89;25806;-81
2022/03/20 00:15:08;;;;;;;21.75;14.55;;;;;;;11.86;23.97;102961.80;2131598;92;25791;-81
2022/03/20 00:18:32;;;;;;;20.23;13.32;;;;;;;11.87;23.95;102964.91;2128997;91;25859;-82
2022/03/20 00:22:08;;;;;;;20.85;13.90;;;;;;;11.85;23.93;102958.70;2151593;91;25954;-82
2022/03/20 00:25:29;;;;;;;23.00;13.40;;;;;;;11.85;23.91;102961.72;2133308;92;29197;-79
2022/03/20 00:28:59;;;;;;;19.63;12.90;;;;;;;11.82;23.89;102954.56;2150024;91;35406;-81
2022/03/20 00:32:31;;;;;;;20.90;12.80;;;;;;;11.81;23.87;102949.73;2133723;91;25811;-82
2022/03/20 00:35:57;;;;;;;17.23;12.45;;;;;;;11.80;23.87;102950.53;2160418;90;25913;-81
2022/03/20 00:39:29;;;;;;;16.97;12.70;;;;;;;11.78;23.85;102948.25;2179168;89;25953;-82
2022/03/20 00:42:57;;;;;;;20.27;12.95;;;;;;;11.76;23.85;102956.39;2171850;88;25763;-82
2022/03/20 00:46:30;;;;;;;17.05;12.28;;;;;;;11.73;23.86;102956.20;2153931;90;25856;-82
2022/03/20 00:49:59;;;;;;;18.35;13.20;;;;;;;11.70;23.82;102959.04;2175680;89;25879;-80
2022/03/20 00:53:19;;;;;;;17.25;11.88;;;;;;;11.67;23.86;102961.47;2169023;88;25719;-83
2022/03/20 00:56:46;;;;;;;22.52;13.38;;;;;;;11.66;23.82;102964.48;2156678;90;25847;-82
2022/03/20 01:00:23;;;;;;;17.20;13.20;;;;;;;11.63;23.83;102965.61;2147208;90;25869;-82
2022/03/20 01:03:49;;;;;;;24.43;13.95;;;;;;;11.61;23.79;102964.63;2138474;90;26389;-81
2022/03/20 01:07:14;;;;;;;23.75;13.70;;;;;;;11.59;23.79;102962.31;2176312;90;26010;-82
2022/03/20 01:10:35;;;;;;;18.62;13.08;;;;;;;11.56;23.81;102957.80;2193927;84;25727;-82
2022/03/20 01:14:00;;;;;;;17.92;13.32;;;;;;;11.55;23.77;102956.00;2260109;84;25653;-81
2022/03/20 01:17:23;;;;;;;19.25;14.33;;;;;;;11.54;23.78;102965.04;2254499;86;25653;-81
2022/03/20 01:20:50;;;;;;;21.75;14.33;;;;;;;11.51;23.77;102964.88;2273185;86;26388;-81
2022/03/20 01:24:14;;;;;;;23.92;13.38;;;;;;;11.51;23.75;102966.19;2277258;86;25768;-82
2022/03/20 01:27:41;;;;;;;23.62;14.55;;;;;;;11.49;23.78;102966.48;2231662;86;25731;-83
2022/03/20 01:31:09;;;;;;;22.70;14.13;;;;;;;11.47;23.79;102962.86;2290518;86;25786;-83
2022/03/20 01:34:39;;;;;;;21.73;14.27;;;;;;;11.47;23.83;102970.70;2257227;85;25642;-83
2022/03/20 01:38:05;;;;;;;20.88;13.85;;;;;;;11.44;23.81;102961.36;2248369;86;25704;-79
2022/03/20 01:41:39;;;;;;;21.60;14.53;;;;;;;11.42;23.84;102958.67;2271303;86;25902;-83
2022/03/20 01:45:03;;;;;;;21.57;14.37;;;;;;;11.41;23.83;102958.59;2288498;85;25802;-82
2022/03/20 01:48:23;;;;;;;24.70;13.98;;;;;;;11.39;23.83;102954.98;2284451;85;26296;-83
2022/03/20 01:52:10;;;;;;;23.05;14.13;;;;;;;11.38;23.83;102960.61;2263874;86;25749;-82
2022/03/20 01:55:35;;;;;;;20.05;13.40;;;;;;;11.36;23.84;102958.30;2251456;86;25883;-82
2022/03/20 01:59:10;;;;;;;21.62;14.60;;;;;;;11.35;23.86;102964.34;2268910;85;25681;-83
2022/03/20 02:02:47;;;;;;;21.73;14.05;;;;;;;11.31;23.89;102959.33;2268509;84;25613;-79
2022/03/20 02:06:16;;;;;;;22.95;13.90;;;;;;;11.31;23.91;102962.34;2284113;86;25668;-82
2022/03/20 02:09:48;;;;;;;19.53;14.33;;;;;;;11.28;23.93;102963.46;2280813;86;25924;-82
2022/03/20 02:13:11;;;;;;;24.90;15.65;;;;;;;11.25;23.97;102964.58;2288366;84;25716;-80
2022/03/20 02:16:40;;;;;;;22.80;13.70;;;;;;;11.23;24.00;102957.93;2258787;84;28963;-82
2022/03/20 02:20:15;;;;;;;20.40;15.15;;;;;;;11.19;24.04;102953.33;2195110;88;25892;-79
2022/03/20 02:23:34;;;;;;;22.90;14.95;;;;;;;11.17;24.08;102957.95;2208349;88;25770;-82
2022/03/20 02:27:23;;;;;;;22.17;14.38;;;;;;;11.14;24.11;102951.23;2194930;88;25705;-83
2022/03/20 02:31:00;;;;;;;23.52;14.45;;;;;;;11.11;24.15;102958.50;2108641;93;25824;-85
2022/03/20 02:34:15;;;;;;;18.75;13.58;;;;;;;11.08;24.17;102947.86;2103329;93;25776;-85
2022/03/20 02:37:43;;;;;;;21.27;14.23;;;;;;;11.05;24.21;102943.34;2108912;92;28133;-83
2022/03/20 02:41:34;;;;;;;24.10;15.48;;;;;;;11.01;24.22;102942.66;2103958;93;25866;-83
2022/03/20 02:45:20;;;;;;;23.35;15.00;;;;;;;11.01;24.25;102946.98;2106404;93;26020;-81
2022/03/20 02:48:48;;;;;;;21.17;13.70;;;;;;;10.98;24.24;102950.28;2102492;93;25709;-84
2022/03/20 02:52:21;;;;;;;23.98;15.78;;;;;;;10.95;24.26;102948.79;2104383;93;25824;-83
2022/03/20 02:55:51;;;;;;;19.92;14.73;;;;;;;10.93;24.25;102949.48;2102000;93;25779;-83
2022/03/20 02:59:24;;;;;;;20.17;13.72;;;;;;;10.89;24.32;102952.31;2102277;93;25736;-82
2022/03/20 03:02:56;;;;;;;19.95;13.55;;;;;;;10.87;24.31;102953.94;2104989;92;25284;-85
2022/03/20 03:06:22;;;;;;;22.82;15.70;;;;;;;10.84;24.34;102953.34;2108309;91;25946;-84
2022/03/20 03:13:41;;;;;;;21.80;14.70;;;;;;;10.80;24.41;102960.47;2067798;94;25746;-82
2022/03/20 03:17:04;;;;;;;21.77;13.65;;;;;;;10.77;24.43;102948.53;2099480;93;25815;-82
2022/03/20 03:20:27;;;;;;;24.72;15.68;;;;;;;10.75;24.47;102959.67;2108196;93;25750;-82
2022/03/20 03:23:55;;;;;;;25.17;16.02;;;;;;;10.72;24.49;102951.23;2102496;93;25791;-83
2022/03/20 03:27:19;;;;;;;26.23;16.35;;;;;;;10.70;24.54;102959.39;2096651;92;25893;-82
2022/03/20 03:30:54;;;;;;;26.40;16.30;;;;;;;10.67;24.57;102966.12;2091621;93;25810;-81
2022/03/20 03:38:05;;;;;;;29.27;17.15;;;;;;;10.60;24.67;102953.98;2103302;92;25786;-82
2022/03/20 03:41:48;;;;;;;27.17;16.60;;;;;;;10.57;24.70;102951.16;2053025;95;25712;-81
2022/03/20 03:45:21;;;;;;;28.45;17.40;;;;;;;10.53;24.77;102946.94;2034223;95;25880;-80
2022/03/20 03:48:45;;;;;;;27.40;17.65;;;;;;;10.50;24.83;102959.80;1967179;98;25817;-82
2022/03/20 03:52:12;;;;;;;28.85;18.37;;;;;;;10.45;24.83;102953.38;1977287;99;25790;-83
2022/03/20 03:55:33;;;;;;;31.30;18.65;;;;;;;10.43;24.89;102948.44;1957518;99;26507;-82
2022/03/20 03:58:58;;;;;;;26.55;17.55;;;;;;;10.38;24.97;102945.14;1953250;100;25783;-80
2022/03/20 04:02:18;;;;;;;26.87;18.50;;;;;;;10.37;24.99;102955.08;1954520;99;26612;-81
2022/03/20 04:05:44;;;;;;;30.80;17.93;;;;;;;10.34;25.03;102954.88;1954684;99;28184;-82
2022/03/20 04:09:14;;;;;;;35.23;20.15;;;;;;;10.33;25.05;102957.40;1934706;98;25840;-82
2022/03/20 04:12:52;;;;;;;31.37;18.52;;;;;;;10.30;25.07;102963.71;2012106;96;25891;-82
2022/03/20 04:16:09;;;;;;;31.10;18.05;;;;;;;10.27;25.14;102964.41;1961281;97;26194;-82
2022/03/20 04:19:34;;;;;;;30.68;19.77;;;;;;;10.24;25.18;102965.47;2002544;97;25847;-80
2022/03/20 04:26:46;;;;;;;32.48;19.35;;;;;;;10.18;25.27;102969.86;1996818;96;25816;-83
2022/03/20 04:30:20;;;;;;;36.35;20.35;;;;;;;10.15;25.32;102968.35;2028566;96;25805;-82
2022/03/20 04:33:48;;;;;;;29.65;19.40;;;;;;;10.13;25.37;102970.38;2027357;96;25808;-80
2022/03/20 04:37:21;;;;;;;38.35;22.75;;;;;;;10.11;25.41;102970.26;2033153;95;25806;-81
2022/03/20 04:40:40;;;;;;;36.95;20.08;;;;;;;10.09;25.46;102972.25;2041005;94;26523;-81
2022/03/20 04:44:15;;;;;;;33.63;19.67;;;;;;;10.07;25.50;102972.16;2065902;91;25807;-79
2022/03/20 04:59:05;;;;;;;31.97;18.95;;;;;;;9.97;25.57;102979.27;2106876;93;25902;-81
2022/03/20 05:02:33;;;;;;;32.10;18.25;;;;;;;9.99;25.54;102984.17;1937456;100;25935;-82
2022/03/20 05:06:11;;;;;;;29.65;18.80;;;;;;;10.00;25.50;102986.89;1938562;100;26742;-82
2022/03/20 05:17:00;;;;;;;28.90;17.52;;;;;;;10.04;25.49;102989.30;1943587;100;25991;-80
2022/03/20 05:20:26;;;;;;;30.40;19.00;;;;;;;10.07;25.52;102995.63;1945074;100;25904;-82
2022/03/20 05:23:54;;;;;;;30.52;17.82;;;;;;;10.10;25.51;102999.75;1941444;100;26476;-81
2022/03/20 05:27:21;;;;;;;26.80;17.45;;;;;;;10.13;25.52;102997.34;1936360;100;25758;-82
2022/03/20 05:31:04;;;;;;;28.60;17.92;;;;;;;10.17;25.49;103002.37;1942319;100;26281;-81
2022/03/20 05:34:33;;;;;;;28.20;17.60;;;;;;;10.21;25.55;103005.67;1940804;100;25968;-82
2022/03/20 05:38:01;;;;;;;26.77;16.35;;;;;;;10.26;25.53;103015.13;1902202;102;25894;-82
2022/03/20 05:45:14;;;;;;;27.82;16.32;;;;;;;10.34;25.55;103016.56;1973871;98;25920;-81
2022/03/20 05:48:45;;;;;;;23.52;16.27;;;;;;;10.39;25.60;103024.28;1952666;99;25961;-82
2022/03/20 05:52:23;;;;;;;28.23;15.85;;;;;;;10.44;25.66;103025.91;1953608;97;25740;-82
2022/03/20 05:59:53;;;;;;;22.10;14.90;;;;;;;10.49;25.88;103030.61;1969847;97;25869;-81
2022/03/20 06:03:15;;;;;;;24.77;15.32;;;;;;;10.50;25.84;103027.22;1883751;103;26067;-81
2022/03/20 06:06:50;;;;;;;26.35;15.40;;;;;;;10.55;25.78;103031.42;1930700;100;25835;-81
2022/03/20 06:10:24;;;;;;;23.65;15.40;;;;;;;10.59;25.90;103038.64;1931215;99;26085;-80
2022/03/20 06:14:12;;;;;;;24.72;14.38;;;;;;;10.63;25.91;103044.19;1929634;100;25791;-80
2022/03/20 06:17:47;;;;;;;24.00;14.53;;;;;;;10.67;25.94;103047.91;1927910;100;26680;-81
2022/03/20 06:21:11;;;;;;;20.48;13.55;;;;;;;10.72;25.92;103045.58;1934267;102;26592;-79
2022/03/20 06:24:50;;;;;;;20.25;13.70;;;;;;;10.78;26.04;103048.59;1945218;98;25997;-80
2022/03/20 06:28:22;;;;;;;22.15;12.93;;;;;;;10.84;26.08;103048.59;1990575;98;25897;-82
2022/03/20 06:31:52;;;;;;;21.73;14.35;;;;;;;10.89;26.01;103054.10;1992810;97;25908;-81
2022/03/20 06:35:40;;;;;;;24.10;14.07;;;;;;;10.93;26.19;103043.45;2060347;94;25738;-82
2022/03/20 06:39:13;;;;;;;21.60;12.55;;;;;;;11.01;26.07;103057.93;1954333;100;25982;-83
2022/03/20 06:42:50;;;;;;;16.87;12.60;;;;;;;11.06;26.07;103055.20;1964135;99;26202;-80
2022/03/20 06:46:21;;;;;;;21.68;12.98;;;;;;;11.13;26.10;103065.22;1875517;100;25961;-78
2022/03/20 06:49:47;;;;;;;16.15;11.60;;;;;;;11.17;26.00;103058.11;1956811;97;25879;-80
2022/03/20 06:53:11;;;;;;;22.00;12.68;;;;;;;11.24;25.96;103061.61;1980118;97;25756;-82
2022/03/20 06:56:32;;;;;;;17.95;12.78;;;;;;;11.33;25.79;103066.50;1973698;97;25751;-81
2022/03/20 07:00:02;;;;;;;19.35;11.95;;;;;;;11.39;25.88;103068.20;1961839;98;25813;-81
2022/03/20 07:07:01;;;;;;;17.12;11.88;;;;;;;11.56;25.76;103079.71;1963459;97;26427;-82
2022/03/20 07:10:46;;;;;;;16.83;11.17;;;;;;;11.64;25.66;103074.55;1982496;97;25886;-82
2022/03/20 07:14:19;;;;;;;17.48;10.88;;;;;;;11.72;25.70;103078.55;1976987;97;25819;-83
2022/03/20 07:17:41;;;;;;;19.52;11.03;;;;;;;11.79;25.50;103074.61;1964403;97;26057;-83
2022/03/20 07:21:06;;;;;;;16.45;10.82;;;;;;;11.91;25.55;103077.09;1979921;97;25849;-82
2022/03/20 07:24:41;;;;;;;16.02;10.15;;;;;;;11.99;25.56;103075.46;1977986;96;25970;-82
2022/03/20 07:31:41;;;;;;;14.00;9.73;;;;;;;14.06;24.84;103075.41;1974063;98;25865;-82
2022/03/20 07:35:21;;;;;;;13.40;10.95;;;;;;;17.92;22.41;103078.22;2012553;95;25837;-82
2022/03/20 07:38:45;;;;;;;11.80;9.45;;;;;;;20.83;20.27;103072.98;2046319;95;26234;-81
2022/03/20 07:42:09;;;;;;;11.12;9.95;;;;;;;23.32;18.42;103070.64;2041395;93;25892;-82
2022/03/20 07:45:50;;;;;;;11.25;9.80;;;;;;;25.32;17.00;103076.17;2076682;94;25762;-82
2022/03/20 07:49:18;;;;;;;12.30;9.53;;;;;;;27.19;15.73;103080.47;2094940;93;26653;-80
2022/03/20 07:52:45;;;;;;;9.88;8.98;;;;;;;29.11;14.42;103092.20;2110324;92;25711;-82
2022/03/20 07:56:12;;;;;;;9.83;8.83;;;;;;;30.66;13.39;103096.31;2111190;93;34998;-81
2022/03/20 07:59:44;;;;;;;9.35;8.50;;;;;;;32.01;12.56;103095.45;2104518;92;25871;-80
2022/03/20 08:03:22;;;;;;;9.15;8.33;;;;;;;33.23;11.88;103103.56;2154412;86;25742;-83
2022/03/20 08:06:52;;;;;;;8.58;7.97;;;;;;;34.17;11.42;103107.94;2254004;86;25680;-81
2022/03/20 08:10:24;;;;;;;7.95;7.15;;;;;;;35.08;10.98;103111.16;2292735;86;26250;-84
2022/03/20 08:14:07;;;;;;;8.73;8.03;;;;;;;35.90;10.71;103119.79;2271519;86;25327;-82
2022/03/20 08:17:13;;;;;;;8.53;7.67;;;;;;;36.68;10.44;103129.27;2257833;86;25431;-85
2022/03/20 08:20:39;;;;;;;8.20;7.50;;;;;;;37.43;10.17;103130.89;2282443;86;25698;-85
2022/03/20 08:24:02;;;;;;;6.78;6.17;;;;;;;38.04;9.90;103126.62;2284317;86;25268;-84
2022/03/20 08:27:26;;;;;;;7.75;6.95;;;;;;;38.69;9.75;103138.36;2264861;86;25720;-82
2022/03/20 08:31:01;;;;;;;7.15;6.40;;;;;;;39.23;9.53;103126.84;2293139;86;25957;-83
2022/03/20 08:34:21;;;;;;;7.65;6.17;;;;;;;39.79;9.44;103131.50;2257866;87;25746;-84
2022/03/20 08:37:56;;;;;;;7.20;6.70;;;;;;;40.30;9.32;103126.72;2252651;87;25906;-82
2022/03/20 08:41:25;;;;;;;7.17;6.67;;;;;;;40.81;9.22;103132.78;2255891;87;34833;-83
2022/03/20 08:44:53;;;;;;;7.60;6.35;;;;;;;41.42;9.02;103132.16;2258385;87;25685;-83
2022/03/20 08:48:11;;;;;;;6.55;6.05;;;;;;;41.91;8.93;103142.68;2255421;87;25697;-81
2022/03/20 08:51:42;;;;;;;7.00;6.42;;;;;;;42.42;8.75;103141.02;2250808;87;25988;-83
2022/03/20 08:55:10;;;;;;;6.53;6.03;;;;;;;42.78;8.61;103138.11;2252150;87;25796;-82
2022/03/20 08:58:35;;;;;;;6.10;5.70;;;;;;;43.17;8.49;103138.13;2255028;86;25797;-84
2022/03/20 09:02:01;;;;;;;6.53;5.92;;;;;;;43.45;8.40;103134.27;2257128;87;25769;-83
2022/03/20 09:05:22;;;;;;;7.20;6.70;;;;;;;43.77;8.34;103132.75;2256331;87;25718;-81
2022/03/20 09:08:49;;;;;;;8.57;5.80;;;;;;;44.05;8.27;103143.96;2253142;87;25677;-86
2022/03/20 09:12:17;;;;;;;6.25;5.75;;;;;;;44.15;8.22;103140.02;2255426;87;25821;-83
2022/03/20 09:18:59;;;;;;;6.05;5.58;;;;;;;44.32;8.20;103133.24;2247232;87;26288;-84
2022/03/20 09:19:14;;;;;;;5.78;5.35;;;;;;;44.48;8.23;103125.52;2242126;87;26365;-83
2022/03/20 09:22:42;;;;;;;5.78;5.37;;;;;;;44.67;8.22;103122.70;2252013;87;25823;-82
2022/03/20 09:26:05;;;;;;;6.30;5.70;;;;;;;44.85;8.22;103136.39;2252777;87;26186;-81
2022/03/20 09:29:33;;;;;;;6.00;5.58;;;;;;;44.99;8.18;103130.67;2259791;85;26135;-82
2022/03/20 09:33:02;;;;;;;5.85;5.25;;;;;;;45.16;8.17;103127.96;2257774;86;25760;-83
2022/03/20 09:36:28;;;;;;;5.87;5.30;;;;;;;45.26;8.04;103132.69;2229264;86;25799;-81
2022/03/20 09:39:58;;;;;;;5.58;5.17;;;;;;;45.43;7.96;103120.67;2262051;86;25626;-81
2022/03/20 09:43:25;;;;;;;5.85;5.05;;;;;;;45.60;7.97;103121.16;2269532;85;26388;-82
2022/03/20 09:46:54;;;;;;;5.45;5.05;;;;;;;45.77;7.90;103126.16;2251260;84;25845;-82
2022/03/20 09:50:24;;;;;;;5.10;4.70;;;;;;;45.96;7.91;103119.09;2306663;83;25264;-81
2022/03/20 09:53:56;;;;;;;6.10;4.37;;;;;;;46.12;7.94;103119.53;2283144;83;25653;-78
2022/03/20 09:57:21;;;;;;;6.40;5.90;;;;;;;46.24;7.44;103109.34;2302972;84;25574;-79
2022/03/20 10:00:46;;;;;;;6.78;6.10;;;;;;;44.05;4.32;103105.97;2331912;84;25636;-79
2022/03/20 10:04:17;;;;;;;6.45;6.05;;;;;;;41.41;4.91;103090.67;2291549;84;25787;-81
2022/03/20 10:07:50;;;;;;;6.53;5.90;;;;;;;40.08;5.53;103086.09;2302498;84;25807;-80
2022/03/20 10:11:18;;;;;;;7.17;6.20;;;;;;;39.33;5.56;103084.95;2285639;84;25692;-78
2022/03/20 10:14:45;;;;;;;10.60;6.67;;;;;;;36.51;5.11;103060.70;2317051;83;25957;-79
2022/03/20 10:18:18;;;;;;;6.03;5.60;;;;;;;36.51;5.11;103060.70;2318284;83;25721;-80
2022/03/20 10:21:48;;;;;;;6.53;6.03;;;;;;;35.01;5.51;103064.84;2321634;84;25951;-80
2022/03/20 10:25:24;;;;;;;6.40;5.90;;;;;;;34.13;5.66;103050.77;2252142;82;25764;-80
2022/03/20 10:29:00;;;;;;;6.12;5.37;;;;;;;34.12;6.11;103042.20;2279702;84;25780;-79
2022/03/20 10:32:37;;;;;;;6.40;5.78;;;;;;;33.57;5.78;103050.27;2277085;85;25737;-81
2022/03/20 10:36:30;;;;;;;7.30;6.12;;;;;;;32.92;5.90;103036.36;2270127;86;25814;-80
2022/03/20 10:40:21;;;;;;;7.28;6.42;;;;;;;32.38;6.23;103035.56;2279515;86;25764;-83
2022/03/20 10:43:49;;;;;;;6.33;5.75;;;;;;;32.15;6.40;103025.81;2296694;85;25860;-82
2022/03/20 10:47:23;;;;;;;7.00;6.45;;;;;;;32.20;6.42;103027.95;2224681;87;25693;-79
2022/03/20 10:50:54;;;;;;;6.95;5.90;;;;;;;31.81;6.83;103018.98;2222818;88;26439;-83
2022/03/20 10:54:22;;;;;;;7.37;6.28;;;;;;;32.13;6.91;103027.66;2204542;88;25742;-81
2022/03/20 10:57:57;;;;;;;6.67;6.17;;;;;;;31.48;6.38;103030.50;2197859;88;26243;-82
2022/03/20 11:04:59;;;;;;;6.12;5.53;;;;;;;30.40;7.17;103018.69;2209004;88;25853;-87
2022/03/20 11:08:34;;;;;;;6.87;6.12;;;;;;;30.92;7.36;103012.83;2126642;91;25889;-76
2022/03/20 11:12:19;;;;;;;8.33;6.15;;;;;;;31.27;7.16;103017.47;2117503;92;25697;-75
2022/03/20 11:15:46;;;;;;;6.20;5.80;;;;;;;30.72;6.79;103003.75;2111365;92;26336;-76
2022/03/20 11:19:15;;;;;;;6.35;5.75;;;;;;;30.44;7.25;102992.13;2069124;93;26174;-78
2022/03/20 11:22:54;;;;;;;7.42;6.47;;;;;;;30.53;7.31;102991.97;2135202;91;25778;-78
2022/03/20 11:26:29;;;;;;;6.35;5.85;;;;;;;30.30;7.14;102982.97;2067997;94;25898;-78
2022/03/20 11:30:01;;;;;;;5.90;5.40;;;;;;;30.29;7.25;102969.55;2032463;96;25719;-85
2022/03/20 11:33:28;;;;;;;8.73;6.05;;;;;;;30.39;7.47;102971.16;2009579;96;25894;-83
2022/03/20 11:37:18;;;;;;;6.97;5.40;;;;;;;29.67;6.79;102971.44;1985636;97;27061;-80
2022/03/20 11:40:43;;;;;;;9.00;6.47;;;;;;;28.44;7.14;102961.73;2022758;96;26078;-84
2022/03/20 11:44:21;;;;;;;7.92;6.03;;;;;;;28.36;7.89;102947.48;2016160;96;31057;-84
2022/03/20 11:47:54;;;;;;;8.45;6.30;;;;;;;28.84;7.82;102949.68;2015273;96;26465;-82
2022/03/20 11:51:28;;;;;;;7.78;6.87;;;;;;;29.34;7.80;102950.85;2016466;96;25980;-84
2022/03/20 11:55:10;;;;;;;;;;;;;;;;;;;;;
2022/03/20 11:58:47;;;;;;;7.10;6.50;;;;;;;29.14;7.65;102933.66;2007308;97;25927;-83
2022/03/20 12:02:38;;;;;;;7.40;6.67;;;;;;;29.03;7.89;102916.35;2008765;97;25700;-82
2022/03/20 12:06:26;;;;;;;6.40;5.83;;;;;;;29.25;7.81;102922.30;1964413;97;25816;-81
2022/03/20 12:10:13;;;;;;;6.45;5.95;;;;;;;29.50;7.84;102923.27;1959655;99;25936;-86
2022/03/20 12:14:10;;;;;;;7.08;5.53;;;;;;;29.72;7.73;102911.30;2010856;97;25643;-85
2022/03/20 12:18:09;;;;;;;6.25;5.65;;;;;;;29.77;7.67;102904.06;1930917;100;25891;-84
2022/03/20 12:22:03;;;;;;;6.97;6.37;;;;;;;29.89;7.60;102901.61;1932723;100;25479;-85
2022/03/20 12:25:52;;;;;;;5.90;5.12;;;;;;;30.02;7.57;102896.91;1961731;100;25784;-83
2022/03/20 12:29:34;;;;;;;9.75;5.58;;;;;;;30.06;7.29;102902.19;1903751;102;26043;-85
2022/03/20 12:33:07;;;;;;;8.25;5.85;;;;;;;29.78;7.48;102888.34;1950039;99;25873;-85
2022/03/20 12:36:38;;;;;;;6.22;5.03;;;;;;;29.90;7.47;102887.23;1960566;99;25824;-86
2022/03/20 12:40:34;;;;;;;6.85;5.58;;;;;;;29.93;7.48;102883.61;1928106;101;25867;-85
2022/03/20 12:47:43;;;;;;;6.50;6.00;;;;;;;29.79;7.63;102877.13;1963191;99;26750;-84
2022/03/20 12:51:38;;;;;;;6.85;5.87;;;;;;;29.74;7.67;102870.50;1964837;99;25801;-84
2022/03/20 12:55:21;;;;;;;10.98;5.60;;;;;;;29.81;7.59;102876.20;1904607;101;25905;-85
2022/03/20 12:58:45;;;;;;;5.60;5.08;;;;;;;29.36;7.62;102857.63;1861642;105;25994;-84
2022/03/20 13:02:19;;;;;;;7.03;5.40;;;;;;;29.20;7.68;102865.06;1895741;101;26558;-84
2022/03/20 13:05:57;;;;;;;6.00;5.12;;;;;;;29.21;7.92;102857.43;1877794;103;26038;-84
2022/03/20 13:09:24;;;;;;;6.08;5.20;;;;;;;29.28;7.83;102849.70;1834956;105;25948;-86
2022/03/20 13:13:02;;;;;;;8.05;5.67;;;;;;;29.23;7.67;102850.67;1866147;105;25856;-84
2022/03/20 13:16:38;;;;;;;6.40;5.08;;;;;;;28.78;7.71;102862.02;1865379;105;26565;-85
2022/03/20 13:20:04;;;;;;;7.42;5.25;;;;;;;28.30;7.92;102841.56;1905361;101;26321;-84
2022/03/20 13:23:35;;;;;;;5.70;5.15;;;;;;;28.27;7.95;102847.42;1924748;101;26450;-85
2022/03/20 13:27:17;;;;;;;8.38;5.20;;;;;;;27.73;7.89;102832.73;1875590;105;25947;-84
2022/03/20 13:30:39;;;;;;;8.43;5.22;;;;;;;27.68;8.23;102837.26;1908484;99;26032;-85
2022/03/20 13:34:33;;;;;;;5.70;5.20;;;;;;;27.51;8.30;102825.80;1941542;99;25854;-83
2022/03/20 13:37:47;;;;;;;7.67;5.17;;;;;;;27.67;8.20;102824.73;1882273;101;25727;-84
2022/03/20 13:41:24;;;;;;;5.03;4.62;;;;;;;27.70;8.00;102821.14;1902835;103;25927;-83
2022/03/20 13:45:02;;;;;;;8.40;3.98;;;;;;;27.35;8.33;102819.66;1905274;102;26774;-84
2022/03/20 13:48:41;;;;;;;5.42;4.92;;;;;;;27.45;8.44;102811.11;1950797;97;26000;-83
2022/03/20 13:52:02;;;;;;;7.03;5.60;;;;;;;27.55;8.38;102811.47;2013570;96;25909;-83
2022/03/20 13:55:37;;;;;;;6.83;4.95;;;;;;;27.27;8.40;102807.67;2015408;97;25739;-84
2022/03/20 13:59:16;;;;;;;5.28;4.83;;;;;;;26.85;8.29;102802.11;1997769;96;25965;-85
2022/03/20 14:02:49;;;;;;;7.45;4.90;;;;;;;26.31;8.57;102789.41;2006856;97;25961;-83
2022/03/20 14:06:18;;;;;;;5.50;5.03;;;;;;;26.17;8.55;102786.78;2017462;96;25992;-84
2022/03/20 14:09:44;;;;;;;7.65;4.90;;;;;;;26.75;8.46;102775.84;2005774;96;25878;-84
2022/03/20 14:13:26;;;;;;;7.30;4.90;;;;;;;26.28;8.73;102774.70;2027725;93;25832;-84
2022/03/20 14:17:06;;;;;;;7.47;5.80;;;;;;;26.05;8.81;102771.64;2073046;93;25785;-84
2022/03/20 14:20:57;;;;;;;5.70;4.80;;;;;;;25.94;9.02;102768.58;2120204;92;25468;-84
2022/03/20 14:24:25;;;;;;;5.25;4.85;;;;;;;26.01;8.93;102764.53;2160344;89;25727;-85
2022/03/20 14:27:55;;;;;;;5.15;4.75;;;;;;;25.50;8.83;102754.81;2212718;89;25792;-83
2022/03/20 14:42:59;;;;;;;7.50;6.25;;;;;;;23.96;9.44;102743.71;2131217;92;25722;-83
2022/03/20 14:46:20;;;;;;;7.28;5.37;;;;;;;23.40;9.77;102738.85;2104434;92;25808;-85
2022/03/20 14:49:55;;;;;;;;;;;;;;;;;;;;;
2022/03/20 14:57:08;;;;;;;13.10;6.70;;;;;;;21.91;10.46;102739.80;2140540;91;25877;-85
2022/03/20 15:00:35;;;;;;;6.67;6.12;;;;;;;21.24;10.74;102729.42;2138961;92;25889;-83
2022/03/20 15:03:58;;;;;;;7.75;7.05;;;;;;;20.59;11.06;102718.09;2132894;92;25763;-83
2022/03/20 15:07:20;;;;;;;11.33;6.85;;;;;;;20.11;11.30;102725.44;2136750;92;25798;-84
2022/03/20 15:14:30;;;;;;;6.95;6.25;;;;;;;19.46;11.84;102712.89;2135532;91;26222;-83
2022/03/20 15:18:14;;;;;;;;;;;;;;;;;;;;;
2022/03/20 15:21:42;;;;;;;10.98;5.78;;;;;;;18.81;12.23;102703.76;2101841;92;26464;-84
2022/03/20 15:25:03;;;;;;;7.15;6.17;;;;;;;18.24;12.55;102711.38;2078022;94;25385;-83
2022/03/20 15:28:31;;;;;;;8.00;7.28;;;;;;;17.81;12.84;102716.68;2078986;94;27538;-83
2022/03/20 15:32:01;;;;;;;7.62;6.20;;;;;;;17.41;13.19;102708.81;2069713;93;26028;-84
2022/03/20 15:39:22;;;;;;;10.03;6.47;;;;;;;16.97;13.61;102712.56;2102626;92;26560;-86
2022/03/20 15:42:42;;;;;;;8.05;7.22;;;;;;;16.88;13.74;102708.31;2084167;93;25868;-82
2022/03/20 15:46:11;;;;;;;7.05;5.85;;;;;;;16.95;13.89;102709.89;2043667;95;25886;-84
2022/03/20 15:49:43;;;;;;;7.42;6.72;;;;;;;16.94;13.97;102704.55;2033581;96;26462;-84
2022/03/20 15:53:01;;;;;;;7.17;6.35;;;;;;;16.89;14.00;102703.51;1954063;99;25844;-84
2022/03/20 15:56:38;;;;;;;13.65;8.33;;;;;;;16.79;14.08;102699.66;1949502;98;25836;-83
2022/03/20 16:00:15;;;;;;;7.58;6.25;;;;;;;16.65;14.12;102699.13;1963376;97;26085;-85
2022/03/20 16:03:38;;;;;;;8.58;6.00;;;;;;;16.40;14.32;102703.02;1946997;101;25878;-85
2022/03/20 16:07:03;;;;;;;7.50;6.37;;;;;;;16.26;14.49;102704.73;1939622;100;31803;-82
2022/03/20 16:10:26;;;;;;;19.05;9.48;;;;;;;16.10;14.58;102702.77;1999659;97;25780;-83
2022/03/20 16:13:56;;;;;;;36.63;14.03;;;;;;;16.05;14.67;102701.30;2046690;95;26031;-84
2022/03/20 16:17:28;;;;;;;16.73;9.08;;;;;;;15.97;14.67;102704.06;2096862;93;25735;-84
2022/03/20 16:31:40;;;;;;;24.32;10.48;;;;;;;15.47;15.03;102690.67;2377939;82;25885;-82
2022/03/20 16:35:08;;;;;;;28.60;11.78;;;;;;;15.33;15.15;102694.48;2377086;81;25812;-83
2022/03/20 16:38:46;;;;;;;22.90;11.45;;;;;;;15.26;15.24;102688.49;2375758;81;25802;-83
2022/03/20 16:42:19;;;;;;;22.13;11.33;;;;;;;15.18;15.40;102689.46;2375924;81;26328;-83
2022/03/20 16:45:36;;;;;;;36.73;14.95;;;;;;;15.09;15.50;102685.16;2374614;81;25777;-85
2022/03/20 16:49:14;;;;;;;34.27;13.25;;;;;;;15.01;15.64;102679.56;2372210;80;25811;-83
2022/03/20 16:52:39;;;;;;;41.58;15.08;;;;;;;14.96;17.45;102681.54;2420522;81;25715;-82
2022/03/20 16:56:18;;;;;;;37.67;15.35;;;;;;;15.34;17.17;102693.20;2420877;80;25868;-83
2022/03/20 16:59:56;;;;;;;41.00;14.35;;;;;;;15.72;17.44;102685.09;2395953;81;25838;-82
2022/03/20 17:03:21;;;;;;;40.25;13.58;;;;;;;16.03;17.56;102686.78;2419942;81;25699;-82
2022/03/20 17:06:52;;;;;;;32.88;13.98;;;;;;;16.27;17.52;102692.06;2393595;81;25844;-83
2022/03/20 17:10:15;;;;;;;26.50;11.68;;;;;;;16.43;17.54;102688.66;2420649;80;25650;-81
2022/03/20 17:13:49;;;;;;;31.57;11.65;;;;;;;16.56;17.49;102686.94;2407550;81;26351;-82
2022/03/20 17:17:13;;;;;;;27.93;12.07;;;;;;;16.67;17.50;102688.64;2375832;81;25771;-83
2022/03/20 17:20:46;;;;;;;26.40;11.45;;;;;;;16.73;17.44;102696.77;2375606;81;26986;-82
2022/03/20 17:24:07;;;;;;;28.05;11.05;;;;;;;16.78;17.40;102693.03;2370346;81;25733;-82
2022/03/20 17:27:30;;;;;;;25.82;11.20;;;;;;;16.82;17.39;102694.49;2377095;83;30894;-82
2022/03/20 17:31:06;;;;;;;21.07;9.93;;;;;;;16.86;17.38;102699.02;2380753;82;25660;-82
2022/03/20 17:34:29;;;;;;;25.37;10.72;;;;;;;16.89;17.42;102707.46;2378458;83;26200;-81
2022/03/20 17:37:57;;;;;;;21.82;10.18;;;;;;;16.90;17.43;102706.18;2400768;81;25683;-82
2022/03/20 17:41:23;;;;;;;19.95;9.08;;;;;;;16.91;17.44;102704.47;2425138;81;25695;-80