Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:11;;;;;;;9.43;3.90;;;14.10;1.00;;;;;;5081048;28;20424;-81
2022/05/16 00:03:39;;;;;;;5.30;2.83;;;14.00;1.00;;;;;;5079783;28;20453;-81
2022/05/16 00:06:09;;;;;;;7.40;3.33;;;14.00;1.00;;;;;;5081152;28;20425;-83
2022/05/16 00:08:40;;;;;;;8.77;3.20;;;14.00;1.00;;;;;;5078415;28;20624;-82
2022/05/16 00:11:09;;;;;;;5.67;3.00;;;14.00;1.00;;;;;;5084155;28;20429;-82
2022/05/16 00:13:39;;;;;;;4.80;3.10;;;13.90;1.00;;;;;;5078808;28;20594;-83
2022/05/16 00:16:09;;;;;;;5.00;2.93;;;13.90;1.00;;;;;;5078454;28;20492;-83
2022/05/16 00:18:39;;;;;;;7.77;3.03;;;13.90;1.00;;;;;;5076108;28;20503;-82
2022/05/16 00:21:09;;;;;;;5.27;2.90;;;13.80;1.00;;;;;;5072587;28;20434;-82
2022/05/16 00:23:38;;;;;;;10.33;3.80;;;13.80;1.00;;;;;;5072657;28;20414;-83
2022/05/16 00:26:28;;;;;;;6.33;2.60;;;13.80;1.00;;;;;;5078354;28;20439;-80
2022/05/16 00:28:58;;;;;;;6.53;3.30;;;13.80;1.00;;;;;;5061675;28;20519;-82
2022/05/16 00:31:29;;;;;;;5.23;3.50;;;13.70;1.00;;;;;;5082317;28;20465;-82
2022/05/16 00:33:59;;;;;;;7.30;3.80;;;13.60;1.00;;;;;;5076778;28;20420;-82
2022/05/16 00:36:29;;;;;;;8.23;4.23;;;13.60;1.00;;;;;;5076472;28;20454;-81
2022/05/16 00:38:59;;;;;;;7.40;4.93;;;13.60;1.00;;;;;;5078410;28;20455;-81
2022/05/16 00:41:32;;;;;;;5.50;3.60;;;13.60;1.00;;;;;;5074499;28;20405;-82
2022/05/16 00:44:00;;;;;;;5.50;3.73;;;13.50;1.00;;;;;;5079331;28;20438;-80
2022/05/16 00:46:31;;;;;;;7.50;4.33;;;13.50;1.00;;;;;;5079045;28;20453;-80
2022/05/16 00:49:05;;;;;;;8.93;5.40;;;13.50;1.00;;;;;;5076053;28;21841;-82
2022/05/16 00:51:49;;;;;;;6.87;4.07;;;13.50;1.00;;;;;;5074960;28;20422;-82
2022/05/16 00:54:24;;;;;;;7.40;3.83;;;13.40;1.00;;;;;;5079026;28;20578;-84
2022/05/16 00:57:00;;;;;;;8.23;4.17;;;13.40;1.00;;;;;;5077222;28;20468;-82
2022/05/16 00:59:38;;;;;;;8.57;3.90;;;13.40;1.00;;;;;;5074376;28;20430;-78
2022/05/16 01:05:11;;;;;;;7.13;4.20;;;13.30;1.00;;;;;;5071032;28;20452;-82
2022/05/16 01:07:47;;;;;;;5.93;3.63;;;13.30;1.00;;;;;;5073482;28;20467;-83
2022/05/16 01:10:20;;;;;;;5.40;3.53;;;13.20;1.00;;;;;;5069441;28;20416;-81
2022/05/16 01:12:51;;;;;;;7.10;4.23;;;13.20;1.00;;;;;;5076893;28;20402;-80
2022/05/16 01:15:41;;;;;;;7.57;3.83;;;13.20;1.00;;;;;;5078808;28;20393;-80
2022/05/16 01:18:12;;;;;;;8.53;4.40;;;13.20;1.00;;;;;;5071108;28;20428;-82
2022/05/16 01:21:09;;;;;;;6.13;4.07;;;13.10;1.00;;;;;;5069319;28;20477;-82
2022/05/16 01:23:48;;;;;;;8.00;4.37;;;13.10;1.00;;;;;;5055516;28;20563;-81
2022/05/16 01:26:20;;;;;;;7.43;3.90;;;13.10;1.00;;;;;;5072185;28;20419;-81
2022/05/16 01:28:49;;;;;;;7.33;3.70;;;13.00;1.00;;;;;;5072330;28;20476;-81
2022/05/16 01:31:19;;;;;;;6.07;3.80;;;13.00;1.00;;;;;;5070287;28;20421;-79
2022/05/16 01:33:49;;;;;;;5.30;3.50;;;13.00;1.00;;;;;;5070842;28;20408;-81
2022/05/16 01:36:24;;;;;;;8.17;3.80;;;12.90;1.00;;;;;;5070276;28;20435;-81
2022/05/16 01:38:59;;;;;;;6.43;3.77;;;12.90;1.00;;;;;;5070169;28;20460;-81
2022/05/16 01:41:31;;;;;;;6.90;3.40;;;12.90;1.00;;;;;;5073297;28;20405;-82
2022/05/16 01:44:02;;;;;;;7.90;4.30;;;12.90;1.00;;;;;;5069918;28;20528;-82
2022/05/16 01:46:35;;;;;;;7.73;3.00;;;12.90;1.00;;;;;;5073550;28;20500;-83
2022/05/16 01:49:10;;;;;;;5.97;4.00;;;12.80;1.00;;;;;;5071079;28;20439;-79
2022/05/16 01:51:40;;;;;;;7.17;3.87;;;12.80;1.00;;;;;;5069605;28;21458;-81
2022/05/16 01:54:18;;;;;;;5.87;3.83;;;12.70;1.00;;;;;;5075172;28;20433;-83
2022/05/16 01:56:49;;;;;;;6.13;3.77;;;12.70;1.00;;;;;;5075222;28;20426;-81
2022/05/16 01:59:19;;;;;;;5.93;3.40;;;12.70;1.00;;;;;;5035753;28;997694;-82
2022/05/16 02:01:51;;;;;;;9.97;4.17;;;12.70;1.00;;;;;;5075192;28;20228;-84
2022/05/16 02:04:21;;;;;;;6.33;4.40;;;12.60;1.00;;;;;;5083663;28;20396;-81
2022/05/16 02:06:49;;;;;;;8.07;4.60;;;12.60;1.00;;;;;;5075053;28;20496;-80
2022/05/16 02:09:21;;;;;;;4.60;2.97;;;12.60;1.00;;;;;;5078559;28;20515;-79
2022/05/16 02:11:49;;;;;;;5.57;3.87;;;12.60;1.00;;;;;;5072664;28;21899;-81
2022/05/16 02:14:19;;;;;;;6.60;4.33;;;12.50;1.00;;;;;;5080156;28;20562;-81
2022/05/16 02:16:49;;;;;;;6.03;3.87;;;12.50;1.00;;;;;;5078722;28;21146;-82
2022/05/16 02:19:19;;;;;;;8.97;3.70;;;12.50;1.00;;;;;;5073067;28;20451;-82
2022/05/16 02:24:49;;;;;;;6.23;4.00;;;12.50;1.00;;;;;;5068060;28;20440;-81
2022/05/16 02:27:19;;;;;;;6.43;3.80;;;12.40;1.00;;;;;;5074704;28;20420;-84
2022/05/16 02:29:49;;;;;;;8.00;4.83;;;12.40;1.00;;;;;;5073450;28;20425;-81
2022/05/16 02:32:19;;;;;;;8.80;4.40;;;12.40;1.00;;;;;;5078116;28;20482;-81
2022/05/16 02:34:49;;;;;;;8.90;4.40;;;12.40;1.00;;;;;;5076392;28;20423;-81
2022/05/16 02:37:20;;;;;;;7.27;3.90;;;12.40;1.00;;;;;;5075283;28;20473;-80
2022/05/16 02:39:50;;;;;;;8.20;4.90;;;12.30;1.00;;;;;;5074718;28;20481;-81
2022/05/16 02:42:20;;;;;;;9.33;4.00;;;12.30;1.00;;;;;;5073021;28;20531;-80
2022/05/16 02:44:52;;;;;;;6.57;3.60;;;12.30;1.00;;;;;;5077208;28;20445;-81
2022/05/16 02:47:22;;;;;;;8.93;4.00;;;12.20;1.00;;;;;;5079716;28;20565;-81
2022/05/16 02:49:51;;;;;;;8.77;4.70;;;12.20;1.00;;;;;;5074113;28;20422;-81
2022/05/16 02:52:19;;;;;;;8.57;4.13;;;12.20;1.00;;;;;;5069904;28;20425;-83
2022/05/16 02:54:52;;;;;;;6.70;3.87;;;12.20;1.00;;;;;;5073370;28;20459;-82
2022/05/16 02:57:22;;;;;;;4.37;3.27;;;12.20;1.00;;;;;;5072230;28;20417;-82
2022/05/16 02:59:51;;;;;;;4.97;3.33;;;12.20;1.00;;;;;;5067623;28;20487;-79
2022/05/16 03:02:21;;;;;;;6.83;4.00;;;12.10;1.00;;;;;;5069714;28;20406;-81
2022/05/16 03:04:48;;;;;;;8.07;4.90;;;12.10;1.00;;;;;;5068100;28;20756;-79
2022/05/16 03:07:19;;;;;;;7.27;4.57;;;12.10;1.00;;;;;;5071781;28;20423;-84
2022/05/16 03:09:51;;;;;;;7.13;3.63;;;12.00;1.00;;;;;;5071254;28;20459;-81
2022/05/16 03:12:19;;;;;;;6.60;4.33;;;12.00;1.00;;;;;;5066678;28;20508;-83
2022/05/16 03:14:50;;;;;;;7.93;4.40;;;12.00;1.00;;;;;;5070039;28;20531;-81
2022/05/16 03:17:19;;;;;;;6.00;3.73;;;12.00;1.00;;;;;;5072963;28;20415;-83
2022/05/16 03:19:49;;;;;;;6.47;3.80;;;12.00;1.00;;;;;;5074464;28;20431;-82
2022/05/16 03:22:19;;;;;;;12.63;4.83;;;12.00;1.00;;;;;;5071727;28;20477;-81
2022/05/16 03:24:49;;;;;;;7.37;4.50;;;12.00;1.00;;;;;;5077212;28;20528;-82
2022/05/16 03:27:19;;;;;;;7.10;3.93;;;11.90;1.00;;;;;;5074889;28;20471;-82
2022/05/16 03:29:50;;;;;;;8.30;4.10;;;11.90;1.00;;;;;;5079985;28;20568;-81
2022/05/16 03:32:22;;;;;;;6.50;4.03;;;11.90;1.00;;;;;;5077843;28;20420;-82
2022/05/16 03:34:51;;;;;;;6.43;4.40;;;11.90;1.00;;;;;;5077276;28;20417;-82
2022/05/16 03:37:20;;;;;;;11.30;4.67;;;11.80;1.00;;;;;;5076372;28;20411;-78
2022/05/16 03:42:40;;;;;;;10.13;4.40;;;11.90;1.00;;;;;;5078356;28;20571;-84
2022/05/16 03:45:11;;;;;;;7.00;3.83;;;11.90;1.00;;;;;;5080606;28;20440;-82
2022/05/16 03:47:40;;;;;;;7.00;4.20;;;11.90;1.00;;;;;;5078864;28;20467;-82
2022/05/16 03:50:10;;;;;;;7.87;5.00;;;11.90;1.00;;;;;;5077873;28;20467;-81
2022/05/16 03:52:40;;;;;;;9.40;4.90;;;12.00;1.00;;;;;;5077001;28;20482;-80
2022/05/16 03:55:12;;;;;;;7.73;4.53;;;12.00;1.00;;;;;;5073965;28;20617;-79
2022/05/16 03:57:50;;;;;;;11.13;5.00;;;11.90;1.00;;;;;;5074133;28;20556;-82
2022/05/16 04:00:21;;;;;;;7.87;4.10;;;11.90;1.00;;;;;;5075282;28;20466;-80
2022/05/16 04:02:51;;;;;;;7.37;4.40;;;11.90;1.00;;;;;;5068962;28;20401;-83
2022/05/16 04:05:23;;;;;;;9.20;4.73;;;11.90;1.00;;;;;;5076377;28;20527;-83
2022/05/16 04:07:51;;;;;;;8.83;4.50;;;11.90;1.00;;;;;;5076044;28;20431;-81
2022/05/16 04:10:21;;;;;;;7.27;4.40;;;11.90;1.00;;;;;;5077692;28;20427;-82
2022/05/16 04:12:51;;;;;;;10.23;5.40;;;11.90;1.00;;;;;;5082849;28;20414;-82
2022/05/16 04:15:21;;;;;;;6.57;4.60;;;12.00;1.00;;;;;;5078040;28;20435;-83
2022/05/16 04:17:50;;;;;;;7.60;5.30;;;12.00;1.00;;;;;;5073400;28;20400;-83
2022/05/16 04:20:21;;;;;;;7.73;3.90;;;12.00;1.00;;;;;;5072411;28;20465;-82
2022/05/16 04:22:50;;;;;;;7.60;5.20;;;12.10;1.00;;;;;;5077367;28;20434;-82
2022/05/16 04:25:21;;;;;;;12.30;5.43;;;12.10;1.00;;;;;;5081639;28;20427;-80
2022/05/16 04:27:59;;;;;;;6.90;4.70;;;12.30;1.00;;;;;;5087294;28;22127;-81
2022/05/16 04:30:30;;;;;;;6.40;4.37;;;12.40;1.00;;;;;;5086612;28;20454;-83
2022/05/16 04:33:00;;;;;;;10.13;5.20;;;12.50;1.00;;;;;;5086777;28;20419;-82
2022/05/16 04:35:31;;;;;;;10.03;5.43;;;12.50;1.00;;;;;;5077680;28;20412;-82
2022/05/16 04:38:01;;;;;;;14.60;13.10;;;12.50;1.00;;;;;;5084520;28;20490;-81
2022/05/16 04:40:31;;;;;;;7.77;4.73;;;12.60;1.00;;;;;;5084189;28;20416;-80
2022/05/16 04:43:01;;;;;;;9.47;5.27;;;12.70;1.00;;;;;;5086107;28;20525;-80
2022/05/16 04:45:32;;;;;;;7.63;3.53;;;12.60;1.00;;;;;;5085105;28;20438;-81
2022/05/16 04:48:04;;;;;;;13.90;5.27;;;12.60;1.00;;;;;;5080148;28;20485;-84
2022/05/16 04:50:33;;;;;;;8.50;4.53;;;12.60;1.00;;;;;;5084753;28;20455;-83
2022/05/16 04:53:02;;;;;;;7.07;4.50;;;12.70;1.00;;;;;;5083451;28;20420;-82
2022/05/16 04:55:31;;;;;;;7.27;3.77;;;12.80;1.00;;;;;;5083507;28;20413;-84
2022/05/16 04:58:02;;;;;;;6.30;4.47;;;12.90;1.00;;;;;;5081510;28;20428;-84
2022/05/16 05:00:39;;;;;;;8.40;4.33;;;13.00;1.00;;;;;;5079789;28;20438;-85
2022/05/16 05:03:19;;;;;;;7.83;4.13;;;13.10;1.00;;;;;;5076533;28;20446;-86
2022/05/16 05:05:50;;;;;;;10.60;4.23;;;13.20;1.00;;;;;;5068604;28;20436;-83
2022/05/16 05:08:20;;;;;;;8.80;4.80;;;13.10;1.00;;;;;;5074555;28;20432;-82
2022/05/16 05:16:37;;;;;;;9.80;4.47;;;13.40;1.00;;;;;;5038089;28;20436;-81
2022/05/16 05:19:10;;;;;;;8.80;3.87;;;13.50;1.00;;;;;;5077104;28;20466;-81
2022/05/16 05:21:40;;;;;;;10.90;5.10;;;13.60;1.00;;;;;;5073953;28;20451;-80
2022/05/16 05:24:12;;;;;;;8.40;4.33;;;13.70;1.00;;;;;;5073422;28;20490;-80
2022/05/16 05:26:42;;;;;;;7.90;3.80;;;13.60;1.00;;;;;;5072688;28;20409;-81
2022/05/16 05:29:12;;;;;;;6.53;3.80;;;13.70;1.00;;;;;;5068150;28;20418;-84
2022/05/16 05:31:41;;;;;;;9.07;4.43;;;13.80;1.00;;;;;;5074396;28;20448;-79
2022/05/16 05:34:11;;;;;;;6.03;3.50;;;13.90;1.00;;;;;;5071327;28;21023;-81
2022/05/16 05:36:41;;;;;;;5.37;3.40;;;14.10;1.00;;;;;;5074589;28;20436;-83
2022/05/16 05:39:13;;;;;;;9.93;3.70;;;14.30;1.00;;;;;;5076402;28;20431;-84
2022/05/16 05:41:40;;;;;;;6.40;4.07;;;14.50;1.00;;;;;;5080110;28;20602;-86
2022/05/16 05:44:12;;;;;;;9.30;4.00;;;14.70;1.00;;;;;;5079771;28;20482;-86
2022/05/16 05:46:41;;;;;;;5.60;3.90;;;14.80;1.00;;;;;;5083535;28;20438;-82
2022/05/16 05:49:12;;;;;;;8.17;4.03;;;14.90;1.00;;;;;;5078314;28;20434;-82
2022/05/16 05:51:41;;;;;;;6.93;3.80;;;15.00;1.00;;;;;;5075253;28;20511;-81
2022/05/16 05:54:10;;;;;;;9.93;3.40;;;15.10;1.00;;;;;;5074814;28;20619;-78
2022/05/16 05:56:53;;;;;;;10.10;3.33;;;15.10;1.00;;;;;;5072509;28;20430;-84
2022/05/16 05:59:23;;;;;;;6.60;3.20;;;15.10;1.00;;;;;;5079104;28;20560;-84
2022/05/16 06:01:51;;;;;;;6.00;3.70;;;15.20;1.00;;;;;;5076136;28;20516;-82
2022/05/16 06:04:20;;;;;;;6.87;3.27;;;15.40;1.00;;;;;;5074700;28;20443;-81
2022/05/16 06:06:50;;;;;;;9.70;3.53;;;15.60;1.00;;;;;;5070029;28;20447;-82
2022/05/16 06:09:20;;;;;;;11.10;3.80;;;15.50;1.00;;;;;;5082484;28;20415;-83
2022/05/16 06:11:52;;;;;;;6.53;3.47;;;15.60;1.00;;;;;;5075499;28;20496;-82
2022/05/16 06:14:22;;;;;;;9.97;3.50;;;15.70;1.00;;;;;;5069538;28;20463;-83
2022/05/16 06:16:51;;;;;;;6.93;3.37;;;15.80;1.00;;;;;;5073656;28;20443;-83
2022/05/16 06:19:20;;;;;;;8.03;3.13;;;15.90;1.00;;;;;;5078378;28;20406;-83
2022/05/16 06:21:50;;;;;;;6.37;3.60;;;15.90;1.00;;;;;;5072848;28;20524;-82
2022/05/16 06:27:10;;;;;;;7.20;3.47;;;16.00;1.00;;;;;;5072158;28;20435;-82
2022/05/16 06:29:40;;;;;;;7.67;3.07;;;16.20;1.00;;;;;;5073220;28;20447;-82
2022/05/16 06:32:11;;;;;;;6.37;2.80;;;16.20;1.00;;;;;;5075418;28;20448;-82
2022/05/16 06:34:40;;;;;;;6.27;3.53;;;16.20;1.00;;;;;;5074970;28;20395;-82
2022/05/16 06:37:10;;;;;;;6.47;3.00;;;16.30;1.00;;;;;;5071626;28;20416;-82
2022/05/16 06:39:41;;;;;;;5.23;2.80;;;16.30;1.00;;;;;;5073816;28;20462;-83
2022/05/16 06:42:13;;;;;;;7.10;2.77;;;16.40;1.00;;;;;;5078074;28;20649;-83
2022/05/16 06:44:42;;;;;;;9.80;3.07;;;16.50;1.00;;;;;;5078038;28;20396;-83
2022/05/16 06:47:11;;;;;;;5.30;2.80;;;16.70;1.00;;;;;;5077831;28;20407;-85
2022/05/16 06:49:40;;;;;;;8.87;3.07;;;16.80;1.00;;;;;;5077868;28;20427;-83
2022/05/16 06:52:10;;;;;;;6.73;2.83;;;16.80;1.00;;;;;;5075335;28;20440;-81
2022/05/16 06:54:40;;;;;;;7.73;3.30;;;16.80;1.00;;;;;;5075294;28;20439;-82
2022/05/16 06:57:11;;;;;;;6.33;3.00;;;16.90;1.00;;;;;;5078711;28;20455;-79
2022/05/16 06:59:42;;;;;;;10.90;4.53;;;17.00;1.00;;;;;;5073497;28;20427;-84
2022/05/16 07:02:11;;;;;;;7.60;3.57;;;17.20;1.00;;;;;;5077921;28;20444;-82
2022/05/16 07:04:41;;;;;;;7.40;2.63;;;17.40;1.00;;;;;;5074957;28;20462;-82
2022/05/16 07:07:11;;;;;;;8.43;3.20;;;17.40;1.00;;;;;;5078198;28;20397;-81
2022/05/16 07:09:40;;;;;;;5.70;2.70;;;17.60;1.00;;;;;;5082332;28;20213;-83
2022/05/16 07:12:11;;;;;;;8.20;2.93;;;17.80;1.00;;;;;;5078401;28;20443;-80
2022/05/16 07:14:43;;;;;;;7.00;2.97;;;17.90;1.00;;;;;;5079703;28;20475;-83
2022/05/16 07:17:11;;;;;;;7.87;3.80;;;17.90;1.00;;;;;;5080153;28;20411;-82
2022/05/16 07:19:41;;;;;;;13.07;3.90;;;18.00;1.00;;;;;;5076688;28;22948;-81
2022/05/16 07:22:13;;;;;;;10.37;3.60;;;18.10;1.00;;;;;;5080851;28;20444;-82
2022/05/16 07:24:42;;;;;;;9.97;4.00;;;18.30;1.00;;;;;;5078618;28;20415;-82
2022/05/16 07:30:03;;;;;;;6.47;2.67;;;18.40;1.00;;;;;;5080275;28;21378;-81
2022/05/16 07:32:41;;;;;;;6.73;3.30;;;18.30;1.00;;;;;;5075703;28;20428;-82
2022/05/16 07:35:13;;;;;;;7.27;3.17;;;18.40;1.00;;;;;;5076139;28;20419;-81
2022/05/16 07:37:41;;;;;;;8.00;2.83;;;18.50;1.00;;;;;;5078838;28;20549;-82
2022/05/16 07:40:12;;;;;;;9.33;4.00;;;18.70;1.00;;;;;;5079623;28;20411;-82
2022/05/16 07:42:43;;;;;;;6.90;3.00;;;18.90;1.00;;;;;;5079610;28;20486;-81
2022/05/16 07:45:13;;;;;;;7.13;2.77;;;19.10;1.00;;;;;;5080823;28;21214;-82
2022/05/16 07:47:41;;;;;;;7.97;3.57;;;19.20;1.00;;;;;;5072160;28;20436;-80
2022/05/16 07:50:10;;;;;;;7.47;3.00;;;19.20;1.00;;;;;;5074581;28;20454;-85
2022/05/16 07:52:45;;;;;;;6.53;3.37;;;19.30;1.00;;;;;;5077884;28;20463;-84
2022/05/16 07:55:13;;;;;;;6.10;2.93;;;19.40;1.00;;;;;;5073664;28;20522;-84
2022/05/16 07:57:41;;;;;;;5.50;2.80;;;19.40;1.00;;;;;;5084123;28;20434;-83
2022/05/16 08:00:13;;;;;;;8.73;3.50;;;19.60;1.00;;;;;;5077526;28;20454;-85
2022/05/16 08:02:41;;;;;;;7.77;2.70;;;19.80;1.00;;;;;;5079017;28;20435;-82
2022/05/16 08:05:14;;;;;;;8.40;3.37;;;19.90;1.00;;;;;;5081432;28;20471;-86
2022/05/16 08:10:32;;;;;;;9.10;3.20;;;20.40;1.00;;;;;;5074728;28;20425;-83
2022/05/16 08:13:04;;;;;;;6.20;3.10;;;20.60;1.00;;;;;;5083205;28;20232;-85
2022/05/16 08:15:33;;;;;;;9.60;3.63;;;20.80;1.00;;;;;;5079325;28;20456;-83
2022/05/16 08:18:02;;;;;;;7.70;3.00;;;20.80;1.00;;;;;;5075138;28;20487;-84
2022/05/16 08:20:29;;;;;;;10.53;3.07;;;20.90;1.00;;;;;;5066818;28;20464;-84
2022/05/16 08:23:02;;;;;;;8.33;3.27;;;21.00;1.00;;;;;;5076895;28;20446;-86
2022/05/16 08:25:34;;;;;;;7.03;2.77;;;21.20;1.00;;;;;;5074599;28;20479;-85
2022/05/16 08:28:01;;;;;;;7.80;3.10;;;21.30;1.00;;;;;;5080120;28;20443;-83
2022/05/16 08:30:30;;;;;;;10.97;3.30;;;21.30;1.00;;;;;;5078147;28;20494;-84
2022/05/16 08:33:03;;;;;;;8.53;2.93;;;21.50;1.00;;;;;;5080868;28;20419;-84
2022/05/16 08:35:32;;;;;;;16.30;3.43;;;21.80;1.00;;;;;;5083917;28;20962;-84
2022/05/16 08:41:02;;;;;;;8.52;3.20;;;21.80;1.00;;;;;;5075842;28;20417;-83
2022/05/16 08:46:47;;;;;;;8.80;2.97;;;22.20;1.00;;;;;;5077160;28;20442;-83
2022/05/16 08:49:31;;;;;;;6.30;2.53;;;22.00;1.00;;;;;;5077878;28;20550;-84
2022/05/16 08:52:08;;;;;;;10.10;2.90;;;22.10;1.00;;;;;;5071782;28;20432;-84
2022/05/16 08:54:45;;;;;;;6.87;3.20;;;22.20;1.00;;;;;;5074544;28;20905;-84
2022/05/16 08:57:20;;;;;;;7.30;2.63;;;22.30;1.00;;;;;;5077277;28;20467;-84
2022/05/16 09:00:03;;;;;;;6.47;2.70;;;22.40;1.00;;;;;;5078622;28;20415;-85
2022/05/16 09:02:33;;;;;;;7.72;2.60;;;22.40;1.00;;;;;;5079203;28;20374;-84
2022/05/16 09:05:11;;;;;;;9.57;2.97;;;22.40;1.00;;;;;;5075094;28;20480;-84
2022/05/16 09:07:50;;;;;;;7.23;2.60;;;22.60;1.00;;;;;;5083842;28;20428;-84
2022/05/16 09:10:54;;;;;;;7.50;2.20;;;22.80;1.00;;;;;;5079524;28;20412;-84
2022/05/16 09:13:41;;;;;;;8.43;2.63;;;22.80;1.00;;;;;;5080702;28;20403;-83
2022/05/16 09:16:24;;;;;;;8.67;2.60;;;23.10;1.00;;;;;;5073952;28;20554;-86
2022/05/16 09:19:01;;;;;;;6.63;2.40;;;23.20;1.00;;;;;;5081607;28;20478;-85
2022/05/16 09:21:57;;;;;;;;;;;;;;;;;;;;;
2022/05/16 09:24:35;;;;;;;6.50;2.17;;;23.50;1.00;;;;;;5072389;28;39690;-84
2022/05/16 09:28:34;;;;;;;8.23;2.10;;;23.80;1.00;;;;;;5083063;28;20596;-86
2022/05/16 09:30:31;;;;;;;7.00;2.30;;;24.40;1.00;;;;;;5077860;28;20381;-86
2022/05/16 09:33:09;;;;;;;9.70;2.40;;;26.00;1.00;;;;;;5075746;28;20298;-83
2022/05/16 09:35:50;;;;;;;8.70;2.10;;;27.50;1.00;;;;;;5072497;28;20445;-79
2022/05/16 09:38:22;;;;;;;7.37;2.23;;;28.40;1.00;;;;;;5076378;28;20424;-82
2022/05/16 09:41:11;;;;;;;6.50;2.13;;;29.50;1.00;;;;;;5073305;28;20404;-80
2022/05/16 09:43:42;;;;;;;7.07;2.30;;;30.20;1.00;;;;;;5071123;28;20525;-78
2022/05/16 09:46:25;;;;;;;6.30;2.33;;;30.40;1.00;;;;;;5074229;28;20483;-81
2022/05/16 09:49:04;;;;;;;9.10;2.90;;;30.50;1.00;;;;;;5072456;28;20471;-82
2022/05/16 09:51:41;;;;;;;6.20;2.13;;;31.50;1.00;;;;;;5070491;28;20487;-82
2022/05/16 09:54:32;;;;;;;11.57;2.87;;;32.20;1.00;;;;;;5077058;28;20487;-81
2022/05/16 09:57:19;;;;;;;6.13;1.77;;;32.90;1.00;;;;;;5073783;28;20457;-81
2022/05/16 09:59:52;;;;;;;8.23;2.37;;;33.60;1.00;;;;;;5074051;28;20443;-82
2022/05/16 10:02:32;;;;;;;8.23;2.80;;;33.80;1.00;;;;;;5074188;28;20404;-80
2022/05/16 10:05:13;;;;;;;9.27;3.43;;;33.90;1.00;;;;;;5069575;28;20476;-80
2022/05/16 10:07:53;;;;;;;8.10;2.73;;;33.90;1.00;;;;;;5068181;28;20547;-82
2022/05/16 10:10:30;;;;;;;6.67;2.10;;;33.40;1.00;;;;;;5069052;28;20463;-83
2022/05/16 10:13:01;;;;;;;8.60;1.90;;;32.90;1.00;;;;;;5074302;28;20424;-83
2022/05/16 10:15:33;;;;;;;6.80;1.90;;;31.80;1.00;;;;;;5072200;28;20408;-78
2022/05/16 10:18:13;;;;;;;6.60;1.83;;;31.90;1.00;;;;;;5074116;28;20431;-80
2022/05/16 10:20:50;;;;;;;6.67;2.20;;;32.40;1.00;;;;;;5071236;28;20530;-81
2022/05/16 10:23:29;;;;;;;7.30;2.10;;;32.80;1.00;;;;;;5073989;28;20451;-84
2022/05/16 10:26:20;;;;;;;8.00;2.10;;;33.00;1.00;;;;;;5072573;28;20422;-82
2022/05/16 10:28:58;;;;;;;9.33;2.10;;;33.60;1.00;;;;;;5057438;28;20431;-83
2022/05/16 10:34:44;;;;;;;7.43;2.20;;;33.90;1.00;;;;;;5068193;28;20519;-83
2022/05/16 10:37:13;;;;;;;7.00;2.03;;;34.60;1.00;;;;;;5074878;28;20418;-82
2022/05/16 10:39:47;;;;;;;8.40;2.40;;;35.10;1.00;;;;;;5080119;28;20426;-82
2022/05/16 10:42:24;;;;;;;6.53;1.90;;;35.20;1.00;;;;;;5078871;28;20469;-82
2022/05/16 10:45:04;;;;;;;7.03;2.13;;;36.00;1.00;;;;;;5077538;28;20415;-82
2022/05/16 10:47:41;;;;;;;8.70;2.60;;;35.80;1.00;;;;;;5080528;28;20423;-82
2022/05/16 10:50:22;;;;;;;7.23;2.47;;;35.50;1.00;;;;;;5079391;28;20489;-81
2022/05/16 10:53:02;;;;;;;8.37;2.90;;;35.90;1.00;;;;;;5082029;28;20507;-83
2022/05/16 10:55:44;;;;;;;6.50;1.83;;;36.50;1.00;;;;;;5079160;28;20462;-83
2022/05/16 10:58:31;;;;;;;9.03;3.03;;;36.60;1.00;;;;;;5081347;28;20415;-86
2022/05/16 11:01:13;;;;;;;8.10;2.50;;;36.50;1.00;;;;;;5077539;28;20470;-82
2022/05/16 11:04:13;;;;;;;9.13;3.83;;;37.20;1.00;;;;;;5074236;28;20423;-81
2022/05/16 11:07:01;;;;;;;7.83;2.30;;;36.80;1.00;;;;;;5080643;28;20415;-85
2022/05/16 11:09:41;;;;;;;10.50;3.67;;;36.10;1.00;;;;;;5084272;28;20432;-84
2022/05/16 11:12:21;;;;;;;6.00;1.60;;;36.80;1.00;;;;;;5084034;28;20419;-86
2022/05/16 11:15:00;;;;;;;8.27;3.13;;;37.60;1.00;;;;;;5080978;28;20467;-84
2022/05/16 11:17:41;;;;;;;6.17;2.20;;;38.00;1.00;;;;;;5081837;28;20458;-82
2022/05/16 11:20:20;;;;;;;7.60;2.00;;;37.40;1.00;;;;;;5074294;28;20438;-83
2022/05/16 11:23:00;;;;;;;8.10;2.50;;;37.10;1.00;;;;;;5078027;28;20490;-82
2022/05/16 11:25:43;;;;;;;8.00;2.30;;;37.40;1.00;;;;;;5080775;28;20431;-81
2022/05/16 11:28:33;;;;;;;9.73;4.00;;;37.10;1.00;;;;;;5078608;28;20409;-81
2022/05/16 11:31:11;;;;;;;7.93;2.30;;;36.60;1.00;;;;;;5077721;28;20428;-82
2022/05/16 11:33:52;;;;;;;6.80;2.20;;;36.70;1.00;;;;;;5080751;28;20407;-82
2022/05/16 11:36:35;;;;;;;7.37;2.17;;;36.70;1.00;;;;;;5080109;28;20419;-83
2022/05/16 11:39:13;;;;;;;9.53;3.13;;;36.20;1.00;;;;;;5077612;28;20403;-85
2022/05/16 11:41:55;;;;;;;6.70;2.20;;;35.70;1.00;;;;;;5079677;28;20416;-83
2022/05/16 11:44:41;;;;;;;17.20;13.90;;;35.70;1.00;;;;;;5080600;28;20444;-84
2022/05/16 11:47:22;;;;;;;9.30;3.03;;;36.20;1.00;;;;;;5079846;28;20438;-81
2022/05/16 11:50:10;;;;;;;7.70;2.33;;;36.40;1.00;;;;;;5078843;28;20410;-83
2022/05/16 11:52:52;;;;;;;8.80;2.50;;;35.80;1.00;;;;;;5078700;28;20412;-83
2022/05/16 12:01:06;;;;;;;8.40;3.40;;;36.10;1.00;;;;;;5075611;28;20444;-79
2022/05/16 12:03:43;;;;;;;7.97;3.63;;;36.20;1.00;;;;;;5079994;28;20486;-83
2022/05/16 12:06:22;;;;;;;10.03;4.20;;;36.90;1.00;;;;;;5074272;28;20426;-79
2022/05/16 12:09:15;;;;;;;8.30;3.80;;;37.70;1.00;;;;;;5081789;28;20425;-81
2022/05/16 12:11:53;;;;;;;8.20;3.83;;;38.60;1.00;;;;;;5082246;28;20626;-79
2022/05/16 12:14:33;;;;;;;8.80;3.77;;;39.20;1.00;;;;;;5081966;28;20454;-83
2022/05/16 12:20:14;;;;;;;10.40;5.70;;;38.30;1.00;;;;;;5079734;28;20470;-83
2022/05/16 12:22:53;;;;;;;7.93;4.93;;;37.90;1.00;;;;;;5079614;28;20443;-81
2022/05/16 12:25:35;;;;;;;12.67;6.57;;;37.90;1.00;;;;;;5078869;28;20559;-81
2022/05/16 12:28:23;;;;;;;9.63;6.23;;;38.00;1.00;;;;;;5081084;28;20506;-82
2022/05/16 12:30:54;;;;;;;9.43;5.27;;;38.20;1.00;;;;;;5079614;28;20420;-82
2022/05/16 12:34:02;;;;;;;10.73;6.03;;;38.80;1.00;;;;;;5084470;28;20406;-81
2022/05/16 12:36:34;;;;;;;10.40;6.13;;;39.10;1.00;;;;;;5076783;28;20419;-85
2022/05/16 12:39:18;;;;;;;11.47;5.80;;;39.80;1.00;;;;;;5078932;28;20439;-82
2022/05/16 12:42:13;;;;;;;9.40;5.63;;;40.20;1.00;;;;;;5083175;28;20468;-83
2022/05/16 12:44:47;;;;;;;13.50;5.77;;;40.50;1.00;;;;;;5077042;28;20463;-84
2022/05/16 12:47:45;;;;;;;12.57;5.60;;;40.80;1.00;;;;;;5082496;28;20463;-83
2022/05/16 12:50:51;;;;;;;10.40;5.33;;;40.10;1.00;;;;;;5081262;28;20454;-84
2022/05/16 12:53:54;;;;;;;10.10;6.17;;;39.30;1.00;;;;;;5078192;28;20501;-84
2022/05/16 12:56:27;;;;;;;12.30;6.00;;;39.30;1.00;;;;;;5075773;28;20408;-82
2022/05/16 12:59:12;;;;;;;15.00;6.07;;;39.10;1.00;;;;;;5077217;28;20426;-82
2022/05/16 13:01:50;;;;;;;10.10;6.03;;;39.10;1.00;;;;;;5077239;28;20577;-82
2022/05/16 13:04:43;;;;;;;8.90;5.63;;;39.60;1.00;;;;;;5078601;28;20546;-83
2022/05/16 13:07:22;;;;;;;11.50;4.80;;;38.50;1.00;;;;;;5074301;28;20435;-82
2022/05/16 13:10:04;;;;;;;10.40;5.30;;;38.70;1.00;;;;;;5079636;28;20416;-84
2022/05/16 13:12:47;;;;;;;11.43;5.73;;;39.40;1.00;;;;;;5077001;28;20417;-83
2022/05/16 13:18:24;;;;;;;10.43;5.50;;;39.60;1.00;;;;;;5079655;28;20435;-84
2022/05/16 13:21:01;;;;;;;8.73;4.23;;;39.70;1.00;;;;;;5079339;28;20420;-86
2022/05/16 13:23:32;;;;;;;11.63;4.60;;;40.10;1.00;;;;;;5077235;28;20626;-82
2022/05/16 13:31:44;;;;;;;7.60;3.50;;;40.40;1.00;;;;;;5076872;28;20447;-84
2022/05/16 13:34:16;;;;;;;11.77;4.17;;;39.50;1.00;;;;;;5077804;28;20502;-83
2022/05/16 13:36:45;;;;;;;7.73;3.50;;;39.50;1.00;;;;;;5061466;28;20544;-87
2022/05/16 13:40:03;;;;;;;10.40;4.00;;;39.50;1.00;;;;;;5080094;28;20415;-87
2022/05/16 13:49:53;;;;;;;8.30;3.80;;;39.00;1.00;;;;;;4940472;28;20546;-89
2022/05/16 13:52:31;;;;;;;11.03;5.40;;;39.00;1.00;;;;;;5046666;28;20539;-87
2022/05/16 13:55:35;;;;;;;;;;;;;;;;;;;;;
2022/05/16 13:58:32;;;;;;;8.20;3.73;;;40.00;1.00;;;;;;5047991;28;39594;-89
2022/05/16 14:01:32;;;;;;;10.30;4.03;;;39.90;1.00;;;;;;5042989;28;20528;-88
2022/05/16 14:04:15;;;;;;;9.10;3.70;;;39.50;1.00;;;;;;5048952;28;20948;-87
2022/05/16 14:10:23;;;;;;;7.33;3.50;;;39.90;1.00;;;;;;5030416;28;20417;-87
2022/05/16 14:13:11;;;;;;;10.03;3.70;;;40.30;1.00;;;;;;5040270;28;20440;-85
2022/05/16 14:16:43;;;;;;;10.33;4.57;;;40.70;1.00;;;;;;5048373;28;20473;-88
2022/05/16 14:19:41;;;;;;;10.83;3.67;;;41.20;1.00;;;;;;5055054;28;21258;-89
2022/05/16 14:22:34;;;;;;;10.17;3.77;;;40.60;1.00;;;;;;5089488;28;20491;-88
2022/05/16 14:25:23;;;;;;;10.30;3.90;;;40.20;1.00;;;;;;5082350;28;20436;-86
2022/05/16 14:28:09;;;;;;;8.50;3.57;;;38.90;1.00;;;;;;5085186;28;20419;-87
2022/05/16 14:31:04;;;;;;;9.73;3.80;;;38.20;1.00;;;;;;5089755;28;20426;-87
2022/05/16 14:33:52;;;;;;;8.03;3.60;;;37.90;1.00;;;;;;5087373;28;20434;-87
2022/05/16 14:36:45;;;;;;;7.53;3.13;;;37.60;1.00;;;;;;5089168;28;20434;-89
2022/05/16 14:39:46;;;;;;;7.40;2.87;;;37.60;1.00;;;;;;5083831;28;20392;-87
2022/05/16 14:42:45;;;;;;;7.80;3.27;;;37.10;1.00;;;;;;5076152;28;20514;-88