Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:23;;;;;;;9.57;6.68;;;;;;;10.66;56.43;101295.50;4949863;29;20051;-75
2022/04/21 00:03:50;;;;;;;10.10;7.00;;;;;;;10.58;56.18;101285.50;4950478;29;20027;-73
2022/04/21 00:06:16;;;;;;;8.30;6.72;;;;;;;10.62;56.21;101286.97;4950544;28;20540;-73
2022/04/21 00:08:42;;;;;;;8.77;6.22;;;;;;;10.59;56.55;101291.59;4948339;29;20656;-73
2022/04/21 00:11:07;;;;;;;8.55;6.45;;;;;;;10.56;56.62;101281.28;4942466;29;20035;-75
2022/04/21 00:13:33;;;;;;;10.20;6.50;;;;;;;10.53;56.22;101282.31;4950120;28;20042;-74
2022/04/21 00:15:59;;;;;;;9.50;6.90;;;;;;;10.54;56.83;101291.91;4953789;28;20591;-74
2022/04/21 00:18:24;;;;;;;8.10;6.35;;;;;;;10.53;56.66;101290.22;4954774;29;20111;-74
2022/04/21 00:20:50;;;;;;;8.57;6.05;;;;;;;10.48;57.10;101291.47;4956996;29;20027;-73
2022/04/21 00:23:28;;;;;;;8.35;6.47;;;;;;;10.45;56.99;101289.91;4954758;29;20119;-74
2022/04/21 00:25:54;;;;;;;8.02;6.57;;;;;;;10.42;57.58;101287.47;4950715;29;20276;-74
2022/04/21 00:28:20;;;;;;;12.35;6.47;;;;;;;10.39;57.15;101290.28;4955531;29;20027;-74
2022/04/21 00:30:45;;;;;;;8.55;6.20;;;;;;;10.39;56.96;101292.91;4956011;28;20078;-74
2022/04/21 00:33:11;;;;;;;7.57;6.40;;;;;;;10.37;56.90;101289.53;4955946;28;20034;-74
2022/04/21 00:35:36;;;;;;;7.78;6.10;;;;;;;10.33;57.54;101274.91;4954648;28;20038;-74
2022/04/21 00:38:06;;;;;;;7.63;6.18;;;;;;;10.31;57.59;101282.91;4972212;28;20467;-74
2022/04/21 00:40:32;;;;;;;8.98;7.05;;;;;;;10.28;57.27;101285.72;4956049;29;20042;-74
2022/04/21 00:43:00;;;;;;;9.90;6.63;;;;;;;10.27;57.67;101285.81;4949044;29;20030;-74
2022/04/21 00:45:27;;;;;;;9.60;6.65;;;;;;;10.26;57.84;101282.34;4957285;29;20058;-74
2022/04/21 00:47:55;;;;;;;8.73;6.97;;;;;;;10.24;57.84;101283.41;4956657;28;20023;-74
2022/04/21 00:50:25;;;;;;;10.48;7.03;;;;;;;10.22;57.69;101280.03;4956129;28;20471;-74
2022/04/21 00:52:53;;;;;;;7.95;6.57;;;;;;;10.16;58.10;101273.34;4956242;28;20542;-74
2022/04/21 00:55:19;;;;;;;10.95;6.50;;;;;;;10.15;58.01;101276.09;4954219;28;20030;-74
2022/04/21 00:57:47;;;;;;;7.43;6.35;;;;;;;10.11;58.07;101269.34;4948518;28;20027;-74
2022/04/21 01:00:13;;;;;;;8.88;6.60;;;;;;;10.12;58.01;101273.66;4956063;29;20458;-74
2022/04/21 01:02:50;;;;;;;8.18;6.53;;;;;;;10.09;58.29;101272.06;4956807;29;20035;-74
2022/04/21 01:05:18;;;;;;;7.53;6.68;;;;;;;10.06;58.49;101269.66;4955700;28;20026;-74
2022/04/21 01:07:44;;;;;;;9.88;6.30;;;;;;;10.05;58.21;101276.69;4956911;28;20110;-74
2022/04/21 01:10:10;;;;;;;13.00;6.75;;;;;;;10.02;58.45;101279.53;4956527;28;20031;-74
2022/04/21 01:12:38;;;;;;;10.98;6.85;;;;;;;9.94;58.62;101276.53;4948912;29;20488;-74
2022/04/21 01:15:06;;;;;;;13.57;7.22;;;;;;;9.95;58.86;101280.00;4956324;28;20031;-74
2022/04/21 01:17:37;;;;;;;7.72;6.78;;;;;;;9.89;59.24;101278.59;4956957;28;20043;-74
2022/04/21 01:20:04;;;;;;;9.13;6.32;;;;;;;9.87;58.89;101280.50;4955639;29;20073;-74
2022/04/21 01:22:29;;;;;;;10.98;6.13;;;;;;;9.85;59.07;101276.28;4957080;29;20572;-74
2022/04/21 01:24:56;;;;;;;8.77;6.20;;;;;;;9.81;58.96;101275.63;4955376;29;20038;-74
2022/04/21 01:27:23;;;;;;;8.45;6.38;;;;;;;9.76;59.44;101272.47;4953599;28;20065;-74
2022/04/21 01:29:50;;;;;;;8.85;6.38;;;;;;;9.75;59.50;101281.28;4951830;29;20038;-74
2022/04/21 01:32:15;;;;;;;9.38;6.28;;;;;;;9.69;59.39;101272.00;4945335;29;20027;-74
2022/04/21 01:34:41;;;;;;;7.72;6.40;;;;;;;9.69;59.47;101274.63;4953199;29;20038;-74
2022/04/21 01:42:37;;;;;;;8.18;6.10;;;;;;;9.62;59.70;101267.25;4953506;29;20041;-74
2022/04/21 01:45:02;;;;;;;11.05;6.57;;;;;;;9.59;59.73;101270.88;4967455;28;20031;-73
2022/04/21 01:47:27;;;;;;;7.45;6.40;;;;;;;9.54;59.92;101266.84;4953119;29;20034;-73
2022/04/21 01:49:53;;;;;;;7.50;6.20;;;;;;;9.56;59.94;101273.69;4953169;29;20067;-73
2022/04/21 01:52:19;;;;;;;10.95;6.70;;;;;;;9.54;59.71;101272.97;4953074;29;20506;-73
2022/04/21 01:54:50;;;;;;;8.40;6.72;;;;;;;9.52;59.89;101269.59;4952327;29;20027;-73
2022/04/21 01:57:15;;;;;;;9.20;6.30;;;;;;;9.52;60.30;101268.75;4953315;29;20033;-73
2022/04/21 01:59:41;;;;;;;8.98;6.90;;;;;;;9.47;60.19;101257.69;4952395;29;20415;-73
2022/04/21 02:02:06;;;;;;;11.70;6.80;;;;;;;9.46;60.46;101267.34;4947595;29;20035;-72
2022/04/21 02:04:31;;;;;;;9.40;6.95;;;;;;;9.47;60.08;101262.94;4946092;28;20039;-73
2022/04/21 02:06:57;;;;;;;10.10;6.63;;;;;;;9.43;60.35;101259.66;4949276;29;20038;-73
2022/04/21 02:09:23;;;;;;;9.13;6.80;;;;;;;9.43;60.37;101265.75;4944240;29;20401;-73
2022/04/21 02:11:49;;;;;;;9.82;7.22;;;;;;;9.38;60.31;101267.81;4952327;28;20146;-72
2022/04/21 02:14:14;;;;;;;9.93;7.03;;;;;;;9.39;60.48;101273.91;4951705;29;20039;-75
2022/04/21 02:16:39;;;;;;;10.07;6.53;;;;;;;9.37;60.41;101271.41;4952635;29;20042;-75
2022/04/21 02:19:06;;;;;;;9.98;7.10;;;;;;;9.35;60.40;101278.53;4951511;29;20030;-73
2022/04/21 02:21:32;;;;;;;8.70;6.93;;;;;;;9.30;60.83;101270.09;4944244;29;20048;-74
2022/04/21 02:23:58;;;;;;;8.07;7.03;;;;;;;9.32;60.71;101265.59;4948739;29;20077;-74
2022/04/21 02:26:23;;;;;;;11.75;7.20;;;;;;;9.32;60.70;101270.84;4952012;29;20094;-74
2022/04/21 02:28:48;;;;;;;10.32;7.70;;;;;;;9.21;60.71;101257.53;4951660;29;20118;-74
2022/04/21 02:31:16;;;;;;;13.02;7.55;;;;;;;9.18;61.12;101254.22;4952612;29;20451;-74
2022/04/21 02:33:42;;;;;;;9.65;7.40;;;;;;;9.23;61.13;101268.78;4952690;29;20035;-74
2022/04/21 02:36:07;;;;;;;9.57;7.20;;;;;;;9.23;61.02;101268.78;4951905;28;20096;-74
2022/04/21 02:38:32;;;;;;;11.93;7.05;;;;;;;9.22;61.15;101271.50;4946962;28;20026;-73
2022/04/21 02:40:57;;;;;;;8.38;7.40;;;;;;;9.17;61.15;101266.50;4951572;29;20058;-75
2022/04/21 02:43:24;;;;;;;10.30;7.10;;;;;;;9.15;61.22;101268.38;4951608;29;20463;-75
2022/04/21 02:45:49;;;;;;;10.90;7.47;;;;;;;9.15;61.28;101265.75;4952182;29;20394;-75
2022/04/21 02:48:16;;;;;;;12.25;7.50;;;;;;;9.13;61.36;101266.78;4952100;29;20030;-75
2022/04/21 02:50:42;;;;;;;8.15;6.72;;;;;;;9.11;61.25;101265.09;4951156;29;20031;-75
2022/04/21 02:53:13;;;;;;;11.23;6.68;;;;;;;9.07;61.16;101268.88;4952129;29;20033;-75
2022/04/21 02:58:23;;;;;;;12.05;7.20;;;;;;;9.05;61.39;101275.16;4951353;29;20045;-75
2022/04/21 03:00:49;;;;;;;10.65;7.03;;;;;;;9.03;61.40;101266.53;4966317;28;20368;-75
2022/04/21 03:03:14;;;;;;;11.00;7.10;;;;;;;9.00;61.39;101264.09;4950823;28;20038;-73
2022/04/21 03:05:40;;;;;;;9.75;6.95;;;;;;;9.00;61.36;101266.72;4951468;28;20031;-73
2022/04/21 03:08:10;;;;;;;11.95;7.20;;;;;;;8.95;61.37;101267.00;4946780;29;20419;-73
2022/04/21 03:10:35;;;;;;;9.90;7.32;;;;;;;8.94;61.71;101261.84;4942585;29;20031;-73
2022/04/21 03:13:00;;;;;;;12.25;7.30;;;;;;;8.90;61.85;101260.34;4951592;29;20464;-74
2022/04/21 03:15:27;;;;;;;9.00;6.90;;;;;;;8.89;61.65;101263.91;4951288;29;20042;-74
2022/04/21 03:17:53;;;;;;;7.55;6.68;;;;;;;8.85;61.92;101257.16;4950928;29;20534;-74
2022/04/21 03:25:46;;;;;;;9.45;6.65;;;;;;;8.71;62.48;101250.94;4947569;29;20125;-72
2022/04/21 03:28:12;;;;;;;8.50;7.10;;;;;;;8.75;62.16;101257.69;4946438;29;20484;-73
2022/04/21 03:30:38;;;;;;;10.63;6.68;;;;;;;8.76;62.48;101261.16;4950469;28;20118;-73
2022/04/21 03:33:05;;;;;;;12.20;7.05;;;;;;;8.73;62.39;101263.94;4950180;29;20162;-73
2022/04/21 03:35:31;;;;;;;9.27;7.28;;;;;;;8.69;62.67;101262.44;4951234;29;20031;-73
2022/04/21 03:37:56;;;;;;;7.93;6.78;;;;;;;8.64;62.74;101254.84;4950847;29;20510;-73
2022/04/21 03:40:22;;;;;;;9.27;6.88;;;;;;;8.63;62.83;101261.03;4950697;28;20101;-73
2022/04/21 03:42:47;;;;;;;10.00;7.00;;;;;;;8.58;62.59;101265.72;4951229;29;20023;-73
2022/04/21 03:45:13;;;;;;;10.30;7.03;;;;;;;8.52;62.96;101255.59;4950256;29;20121;-73
2022/04/21 03:47:39;;;;;;;8.13;6.78;;;;;;;8.50;62.99;101264.47;4951227;28;20038;-73
2022/04/21 03:50:05;;;;;;;11.13;7.20;;;;;;;8.38;63.53;101252.91;4949886;28;20026;-73
2022/04/21 03:52:31;;;;;;;12.90;7.65;;;;;;;8.46;63.27;101267.28;4949666;29;20122;-73
2022/04/21 03:54:57;;;;;;;10.20;7.50;;;;;;;8.43;63.38;101267.47;4951441;29;20490;-74
2022/04/21 03:57:22;;;;;;;9.75;7.05;;;;;;;8.41;63.47;101268.50;4945276;29;20032;-73
2022/04/21 03:59:48;;;;;;;8.80;6.95;;;;;;;8.36;63.66;101265.25;4949758;29;20066;-73
2022/04/21 04:02:14;;;;;;;10.98;7.18;;;;;;;8.34;63.74;101267.97;4947545;28;20027;-73
2022/04/21 04:04:42;;;;;;;10.10;7.30;;;;;;;8.30;63.75;101266.44;4950142;29;20471;-73
2022/04/21 04:12:38;;;;;;;10.07;7.82;;;;;;;8.24;63.67;101271.19;4951057;29;20186;-74
2022/04/21 04:15:06;;;;;;;9.45;7.93;;;;;;;8.18;63.74;101265.38;4950409;28;20102;-74
2022/04/21 04:17:32;;;;;;;11.35;7.72;;;;;;;8.17;63.54;101265.47;4943272;29;20058;-74
2022/04/21 04:19:57;;;;;;;9.90;7.90;;;;;;;8.12;64.14;101257.88;4981574;28;20064;-74
2022/04/21 04:22:27;;;;;;;10.20;7.50;;;;;;;8.14;63.80;101263.03;4949852;29;20519;-73
2022/04/21 04:24:56;;;;;;;10.27;7.65;;;;;;;8.07;64.00;101254.66;4950641;29;20102;-73
2022/04/21 04:27:22;;;;;;;12.15;8.13;;;;;;;8.07;63.86;101252.03;4950675;29;20034;-74
2022/04/21 04:29:49;;;;;;;8.32;7.43;;;;;;;8.09;63.91;101263.28;4949159;29;20019;-73
2022/04/21 04:32:15;;;;;;;9.32;7.50;;;;;;;8.06;63.95;101268.69;4947649;29;20047;-73
2022/04/21 04:34:40;;;;;;;9.95;7.88;;;;;;;8.07;64.00;101264.31;4949318;29;20031;-73
2022/04/21 04:37:05;;;;;;;11.88;8.02;;;;;;;8.06;64.20;101262.63;4950860;29;20046;-74
2022/04/21 04:39:31;;;;;;;10.73;7.63;;;;;;;8.05;64.14;101267.00;4950679;29;20196;-74
2022/04/21 04:47:37;;;;;;;10.52;7.93;;;;;;;7.98;64.49;101286.59;4951064;29;20050;-73
2022/04/21 04:50:07;;;;;;;11.52;7.53;;;;;;;7.95;64.63;101286.78;4950136;29;20031;-73
2022/04/21 04:52:33;;;;;;;11.20;8.35;;;;;;;7.94;64.81;101285.09;4949682;29;20503;-74
2022/04/21 04:54:58;;;;;;;12.40;8.23;;;;;;;7.95;64.22;101286.78;4950623;28;20051;-73
2022/04/21 04:57:24;;;;;;;12.25;7.88;;;;;;;7.91;64.93;101287.88;4948910;29;20070;-73
2022/04/21 04:59:50;;;;;;;12.32;7.97;;;;;;;7.88;64.18;101287.22;4948766;29;20134;-74
2022/04/21 05:02:20;;;;;;;11.57;8.60;;;;;;;7.91;64.52;101285.25;4951790;28;20122;-73
2022/04/21 05:04:46;;;;;;;13.38;8.30;;;;;;;7.90;64.59;101286.19;4949556;29;20043;-74
2022/04/21 05:07:11;;;;;;;16.65;8.30;;;;;;;7.87;64.57;101275.88;4948475;29;20023;-74
2022/04/21 05:09:36;;;;;;;17.55;9.02;;;;;;;7.88;64.96;101279.34;4952865;29;20031;-74
2022/04/21 05:12:07;;;;;;;12.30;8.52;;;;;;;7.87;64.65;101288.97;4952573;29;20063;-74
2022/04/21 05:14:36;;;;;;;15.23;8.70;;;;;;;7.88;64.62;101280.19;4954375;28;20498;-74
2022/04/21 05:17:02;;;;;;;12.05;8.40;;;;;;;7.83;64.75;101272.59;4950980;29;20039;-74
2022/04/21 05:19:31;;;;;;;12.00;8.35;;;;;;;7.87;64.85;101273.25;4953624;28;20147;-74
2022/04/21 05:22:02;;;;;;;11.48;8.32;;;;;;;7.86;64.82;101271.56;4947574;28;20078;-74
2022/04/21 05:24:32;;;;;;;11.40;8.32;;;;;;;7.85;64.96;101272.50;4951026;29;20027;-74
2022/04/21 05:26:58;;;;;;;11.43;8.60;;;;;;;7.84;64.86;101265.59;4952135;29;20031;-74
2022/04/21 05:32:09;;;;;;;12.02;9.27;;;;;;;7.91;64.49;101280.03;4952518;29;20085;-73
2022/04/21 05:34:34;;;;;;;14.10;8.70;;;;;;;7.91;64.71;101268.69;4948354;28;20110;-74
2022/04/21 05:37:01;;;;;;;10.98;8.80;;;;;;;7.93;64.67;101278.16;4952622;29;20031;-74
2022/04/21 05:39:31;;;;;;;12.48;9.02;;;;;;;7.95;64.37;101270.22;4951046;28;20460;-74
2022/04/21 05:41:58;;;;;;;10.70;8.88;;;;;;;7.98;64.84;101273.50;4946633;28;20024;-74
2022/04/21 05:44:25;;;;;;;13.45;8.35;;;;;;;8.02;64.39;101272.44;4949673;29;20483;-75
2022/04/21 05:46:51;;;;;;;10.60;8.85;;;;;;;8.03;64.93;101262.78;4943194;29;20035;-75
2022/04/21 05:49:17;;;;;;;11.45;8.32;;;;;;;8.07;64.59;101270.38;4940400;28;20024;-73
2022/04/21 05:51:44;;;;;;;9.10;8.10;;;;;;;8.13;64.21;101275.28;4943883;29;20051;-75
2022/04/21 05:54:09;;;;;;;12.18;8.93;;;;;;;8.15;64.10;101276.03;4951137;29;20042;-75
2022/04/21 05:56:35;;;;;;;10.35;8.20;;;;;;;8.20;64.08;101267.06;4951840;29;20027;-74
2022/04/21 05:59:00;;;;;;;13.30;8.85;;;;;;;8.21;63.31;101272.22;4950218;29;20043;-74
2022/04/21 06:01:26;;;;;;;10.50;8.60;;;;;;;8.27;63.41;101268.38;4952601;29;20451;-75
2022/04/21 06:03:52;;;;;;;14.00;8.90;;;;;;;8.31;63.42;101272.53;4951574;29;20051;-74
2022/04/21 06:06:19;;;;;;;14.07;8.68;;;;;;;8.37;63.26;101272.19;4952263;29;20184;-74
2022/04/21 06:08:45;;;;;;;12.55;8.65;;;;;;;8.45;62.75;101277.88;4951190;29;20583;-73
2022/04/21 06:11:14;;;;;;;9.68;8.32;;;;;;;8.46;62.91;101275.16;4952383;29;20030;-74
2022/04/21 06:13:41;;;;;;;16.45;9.38;;;;;;;8.53;62.63;101278.25;4951199;28;20558;-74
2022/04/21 06:16:07;;;;;;;16.23;10.15;;;;;;;8.58;62.51;101276.22;4952458;28;20031;-73
2022/04/21 06:18:33;;;;;;;16.83;10.18;;;;;;;8.63;62.86;101274.16;4952820;29;20034;-73
2022/04/21 06:20:58;;;;;;;17.02;9.85;;;;;;;8.68;62.62;101272.09;4951790;28;20042;-74
2022/04/21 06:23:24;;;;;;;18.70;9.50;;;;;;;8.74;62.39;101270.88;4951060;29;20027;-73
2022/04/21 06:25:58;;;;;;;16.25;9.32;;;;;;;8.79;62.81;101268.81;4951082;29;20390;-72
2022/04/21 06:28:25;;;;;;;18.73;11.52;;;;;;;8.88;62.74;101275.34;4950914;28;20049;-72
2022/04/21 06:30:50;;;;;;;17.92;9.60;;;;;;;8.93;63.00;101270.66;4966620;28;20027;-72
2022/04/21 06:33:15;;;;;;;13.77;8.57;;;;;;;8.99;62.16;101265.03;4951603;28;20499;-75
2022/04/21 06:35:42;;;;;;;10.63;9.00;;;;;;;9.06;61.93;101266.34;4951352;29;20112;-72
2022/04/21 06:38:07;;;;;;;19.70;9.30;;;;;;;9.15;61.56;101265.75;4951687;28;20027;-72
2022/04/21 06:40:34;;;;;;;11.15;8.77;;;;;;;9.23;61.62;101262.69;4950962;29;20034;-72
2022/04/21 06:43:02;;;;;;;10.93;8.77;;;;;;;9.29;61.93;101260.53;4949027;28;20027;-73
2022/04/21 06:48:13;;;;;;;13.80;8.88;;;;;;;9.48;60.79;101259.38;4952409;29;20470;-75
2022/04/21 06:50:39;;;;;;;11.35;8.70;;;;;;;9.58;60.87;101257.84;4965661;28;20055;-74
2022/04/21 06:53:09;;;;;;;14.80;9.32;;;;;;;9.64;60.24;101252.22;4951337;29;20084;-74
2022/04/21 06:55:35;;;;;;;11.68;8.80;;;;;;;9.72;60.52;101245.53;4951518;28;20073;-75
2022/04/21 06:58:02;;;;;;;16.08;8.80;;;;;;;9.82;59.95;101245.78;4942226;29;20039;-73
2022/04/21 07:00:29;;;;;;;13.50;8.63;;;;;;;9.92;59.44;101252.13;4943170;29;20049;-73
2022/04/21 07:02:57;;;;;;;13.80;8.25;;;;;;;9.98;59.06;101251.72;4944019;28;20041;-74
2022/04/21 07:05:23;;;;;;;16.00;8.55;;;;;;;10.08;58.81;101251.16;4949663;29;20026;-74
2022/04/21 07:07:49;;;;;;;15.68;8.75;;;;;;;10.20;59.33;101250.34;4948328;29;20020;-76
2022/04/21 07:10:17;;;;;;;10.23;8.15;;;;;;;10.26;58.28;101247.31;4949267;29;20027;-76
2022/04/21 07:12:42;;;;;;;17.65;8.45;;;;;;;10.38;58.30;101251.75;4948863;29;20539;-75
2022/04/21 07:15:09;;;;;;;12.05;7.35;;;;;;;10.49;57.07;101251.06;4945399;29;20023;-75
2022/04/21 07:17:36;;;;;;;11.73;7.47;;;;;;;10.57;57.43;101246.97;4974913;28;20038;-76
2022/04/21 07:20:07;;;;;;;11.63;7.60;;;;;;;10.67;56.88;101248.03;4950488;29;20023;-75
2022/04/21 07:22:35;;;;;;;12.45;7.88;;;;;;;10.76;57.07;101232.53;4950974;29;20073;-76
2022/04/21 07:25:04;;;;;;;10.00;7.75;;;;;;;10.90;56.85;101251.72;4948927;28;20494;-75
2022/04/21 07:27:29;;;;;;;10.13;7.50;;;;;;;11.00;56.54;101244.03;4950887;28;20078;-75
2022/04/21 07:29:56;;;;;;;10.07;8.43;;;;;;;11.10;56.04;101241.59;4948862;29;20475;-75
2022/04/21 07:32:22;;;;;;;9.05;7.90;;;;;;;11.21;55.48;101255.72;4947399;28;20023;-75
2022/04/21 07:34:48;;;;;;;9.10;7.70;;;;;;;11.34;55.75;101253.06;4950115;28;20506;-75
2022/04/21 07:37:14;;;;;;;11.68;7.53;;;;;;;11.45;54.72;101257.56;4950358;29;20027;-75
2022/04/21 07:39:43;;;;;;;16.02;7.57;;;;;;;11.57;54.92;101261.94;4949777;29;20114;-75
2022/04/21 07:42:11;;;;;;;9.57;7.22;;;;;;;11.65;54.37;101257.00;4949547;28;20755;-76
2022/04/21 07:44:37;;;;;;;11.27;6.80;;;;;;;11.80;54.18;101257.69;4950729;28;20023;-75
2022/04/21 07:47:04;;;;;;;11.75;7.13;;;;;;;11.90;53.68;101262.19;4931898;29;20063;-75
2022/04/21 07:49:46;;;;;;;11.25;7.07;;;;;;;11.98;52.65;101248.44;4951279;29;20031;-74
2022/04/21 07:55:18;;;;;;;16.02;7.78;;;;;;;12.27;53.57;101248.94;4949228;29;20049;-74
2022/04/21 07:57:45;;;;;;;12.07;7.57;;;;;;;12.38;53.53;101248.97;4950880;29;20031;-74
2022/04/21 08:00:13;;;;;;;10.88;7.75;;;;;;;12.49;53.35;101246.38;4949761;29;20051;-73
2022/04/21 08:02:40;;;;;;;10.35;7.75;;;;;;;12.61;52.13;101249.03;4950990;28;20471;-73
2022/04/21 08:05:07;;;;;;;12.18;7.75;;;;;;;12.69;51.85;101242.22;4950664;28;20054;-74
2022/04/21 08:07:34;;;;;;;10.10;7.38;;;;;;;12.82;52.50;101248.25;4950640;29;20093;-74
2022/04/21 08:10:00;;;;;;;10.63;7.05;;;;;;;12.91;51.93;101251.13;4950044;29;20035;-74
2022/04/21 08:12:39;;;;;;;11.35;7.47;;;;;;;13.05;52.48;101249.09;4950446;29;20029;-74
2022/04/21 08:15:06;;;;;;;9.60;6.82;;;;;;;13.15;51.66;101247.41;4948325;29;20027;-74
2022/04/21 08:17:31;;;;;;;13.07;7.20;;;;;;;13.30;51.32;101247.22;4949995;29;20023;-74
2022/04/21 08:19:57;;;;;;;11.73;7.10;;;;;;;13.37;51.74;101253.69;4949075;29;20031;-74
2022/04/21 08:22:22;;;;;;;10.82;7.07;;;;;;;13.46;51.36;101247.66;4949845;29;20023;-74
2022/04/21 08:33:00;;;;;;;10.10;6.65;;;;;;;13.84;50.97;101252.53;4950469;29;20454;-74
2022/04/21 08:35:25;;;;;;;10.20;6.90;;;;;;;13.93;50.85;101249.13;4949578;28;20034;-74
2022/04/21 08:37:56;;;;;;;9.98;6.68;;;;;;;14.08;50.92;101245.25;4954806;29;20015;-76
2022/04/21 08:40:23;;;;;;;9.30;6.43;;;;;;;14.23;51.16;101248.41;4969306;28;20029;-73
2022/04/21 08:42:52;;;;;;;10.43;6.40;;;;;;;14.30;50.04;101244.28;4954099;28;20482;-76
2022/04/21 08:45:18;;;;;;;9.45;6.45;;;;;;;14.44;50.12;101245.84;4954812;29;20402;-76
2022/04/21 08:47:48;;;;;;;6.30;5.70;;;;;;;14.50;49.41;101252.44;4954684;29;20031;-74
2022/04/21 08:50:16;;;;;;;9.45;6.00;;;;;;;14.54;49.08;101243.25;4955071;28;20030;-74
2022/04/21 08:52:42;;;;;;;11.82;6.63;;;;;;;14.62;49.10;101243.44;4954473;29;20369;-74
2022/04/21 08:55:10;;;;;;;11.10;6.50;;;;;;;14.66;48.74;101245.69;4953880;29;20035;-74
2022/04/21 08:57:36;;;;;;;10.05;6.22;;;;;;;14.72;49.19;101241.69;4954606;28;20406;-74
2022/04/21 09:00:07;;;;;;;7.85;6.03;;;;;;;14.79;49.18;101237.53;4949219;29;20051;-74
2022/04/21 09:02:39;;;;;;;8.48;6.63;;;;;;;14.90;49.42;101229.53;4954510;28;20027;-74
2022/04/21 09:05:05;;;;;;;9.13;6.50;;;;;;;15.01;49.85;101234.72;4953337;29;20046;-74
2022/04/21 09:07:32;;;;;;;7.55;6.20;;;;;;;15.08;49.58;101228.91;4954497;29;20475;-74
2022/04/21 09:10:04;;;;;;;8.63;5.68;;;;;;;15.11;48.71;101225.97;4952081;29;20035;-74
2022/04/21 09:12:30;;;;;;;9.18;6.20;;;;;;;15.19;48.02;101228.78;4974661;28;20035;-73
2022/04/21 09:14:57;;;;;;;7.63;5.90;;;;;;;15.29;47.79;101221.75;4952717;29;20498;-74
2022/04/21 09:17:23;;;;;;;9.10;5.20;;;;;;;15.38;47.71;101226.22;4952064;29;20110;-74
2022/04/21 09:19:56;;;;;;;9.88;4.70;;;;;;;15.44;47.57;101215.06;4951625;29;20509;-74
2022/04/21 09:22:21;;;;;;;4.95;4.43;;;;;;;15.57;46.36;101210.34;4953631;29;20360;-74
2022/04/21 09:24:46;;;;;;;6.00;4.32;;;;;;;15.64;45.62;101206.22;4951985;28;20023;-74
2022/04/21 09:27:12;;;;;;;10.75;5.05;;;;;;;15.72;46.28;101205.53;4953592;29;20379;-74
2022/04/21 09:29:37;;;;;;;6.35;4.65;;;;;;;15.82;45.66;101214.34;4952142;29;20451;-74
2022/04/21 09:32:04;;;;;;;5.85;4.03;;;;;;;15.94;44.47;101196.47;4951718;29;20034;-74
2022/04/21 09:34:30;;;;;;;6.82;3.85;;;;;;;15.94;43.49;101181.38;4951327;28;20052;-74
2022/04/21 09:36:59;;;;;;;6.95;3.75;;;;;;;16.15;44.67;101198.97;4952593;28;20031;-74
2022/04/21 09:39:27;;;;;;;7.60;4.00;;;;;;;16.19;43.79;101201.22;4967103;28;20038;-75
2022/04/21 09:41:54;;;;;;;8.63;3.80;;;;;;;16.23;42.95;101191.16;4952488;29;20031;-75
2022/04/21 09:47:17;;;;;;;7.38;4.28;;;;;;;16.41;44.18;101199.22;4945241;28;20054;-75
2022/04/21 09:49:43;;;;;;;8.30;4.60;;;;;;;16.52;43.73;101204.38;4952221;28;20086;-75
2022/04/21 09:52:10;;;;;;;8.20;4.70;;;;;;;16.56;42.83;101201.31;4952680;28;20034;-74
2022/04/21 09:54:36;;;;;;;8.70;4.90;;;;;;;16.66;42.30;101201.31;4953778;29;20027;-75
2022/04/21 09:57:02;;;;;;;8.00;4.60;;;;;;;16.77;42.61;101197.63;4953156;28;20038;-75
2022/04/21 09:59:29;;;;;;;5.80;4.47;;;;;;;16.84;42.45;101196.09;4951217;29;20132;-75
2022/04/21 10:01:55;;;;;;;6.70;3.70;;;;;;;16.83;39.58;101192.59;4952740;29;20387;-75
2022/04/21 10:04:22;;;;;;;4.68;3.33;;;;;;;16.88;38.81;101198.31;4953523;28;20031;-75
2022/04/21 10:06:48;;;;;;;4.50;3.17;;;;;;;17.06;39.26;101186.88;4946862;29;20035;-74
2022/04/21 10:09:18;;;;;;;4.50;3.20;;;;;;;17.12;38.01;101183.63;4949223;28;20398;-75
2022/04/21 10:11:43;;;;;;;4.43;3.63;;;;;;;17.09;37.72;101181.28;4951098;29;20035;-75
2022/04/21 10:14:15;;;;;;;5.28;3.42;;;;;;;17.27;37.34;101186.66;4952190;28;20031;-75
2022/04/21 10:16:42;;;;;;;2.92;2.63;;;;;;;17.35;36.44;101174.28;4951509;29;20081;-75
2022/04/21 10:19:10;;;;;;;3.58;2.85;;;;;;;17.45;35.77;101175.06;4952130;28;20031;-74
2022/04/21 10:21:49;;;;;;;4.40;2.88;;;;;;;17.41;36.27;101163.03;4951582;29;20506;-75
2022/04/21 10:24:29;;;;;;;3.50;2.70;;;;;;;17.51;36.98;101165.63;4941198;28;20102;-75
2022/04/21 10:26:56;;;;;;;5.50;3.30;;;;;;;17.67;35.87;101162.34;4951929;29;20032;-75
2022/04/21 10:29:25;;;;;;;7.30;3.20;;;;;;;17.73;35.89;101159.06;4952004;28;20062;-75
2022/04/21 10:31:59;;;;;;;6.32;3.25;;;;;;;17.78;35.89;101159.44;4947553;29;20383;-75
2022/04/21 10:34:41;;;;;;;7.65;3.00;;;;;;;18.01;36.73;101162.47;4951365;29;20495;-75
2022/04/21 10:37:24;;;;;;;3.70;2.58;;;;;;;17.98;35.24;101154.78;4951595;29;20415;-75
2022/04/21 10:40:10;;;;;;;3.65;2.60;;;;;;;18.03;35.24;101150.69;4952178;28;20042;-75
2022/04/21 10:43:03;;;;;;;4.55;2.60;;;;;;;18.08;35.26;101151.06;4947787;29;20023;-75
2022/04/21 10:45:32;;;;;;;4.63;2.70;;;;;;;18.06;32.30;101141.56;4950062;29;20039;-75
2022/04/21 10:48:09;;;;;;;3.97;2.45;;;;;;;18.13;33.86;101148.78;4951190;29;20019;-75
2022/04/21 10:50:36;;;;;;;4.00;2.42;;;;;;;18.26;33.40;101147.50;4944137;29;20031;-75
2022/04/21 10:58:47;;;;;;;2.40;2.20;;;;;;;18.53;33.25;101134.03;4940984;28;20045;-75
2022/04/21 11:01:17;;;;;;;2.83;2.25;;;;;;;18.66;33.79;101130.97;4950611;29;20398;-75
2022/04/21 11:03:46;;;;;;;3.17;2.15;;;;;;;18.66;31.06;101133.63;4946347;28;20026;-75
2022/04/21 11:06:13;;;;;;;6.53;2.20;;;;;;;18.87;32.15;101125.25;4946906;29;20040;-75
2022/04/21 11:08:39;;;;;;;3.03;2.05;;;;;;;18.93;32.39;101119.28;4950916;29;20026;-75
2022/04/21 11:11:05;;;;;;;4.38;2.33;;;;;;;18.86;30.56;101127.09;4947008;29;20023;-76
2022/04/21 11:13:50;;;;;;;4.40;2.40;;;;;;;18.94;32.87;101121.78;4951737;28;20035;-73
2022/04/21 11:16:41;;;;;;;5.07;2.30;;;;;;;19.11;32.58;101128.00;4948156;29;20101;-74
2022/04/21 11:19:25;;;;;;;3.95;1.80;;;;;;;19.25;32.10;101114.03;4949762;29;20344;-74
2022/04/21 11:21:52;;;;;;;3.28;2.00;;;;;;;19.27;30.57;101101.38;4943573;29;20030;-77
2022/04/21 11:24:18;;;;;;;2.97;2.10;;;;;;;19.36;29.01;101091.53;4947928;29;20030;-74
2022/04/21 11:26:44;;;;;;;3.70;2.33;;;;;;;19.32;30.47;101099.03;4949829;29;20027;-74
2022/04/21 11:29:10;;;;;;;3.97;1.90;;;;;;;19.49;30.79;101086.53;4951304;29;20031;-74
2022/04/21 11:31:35;;;;;;;4.05;2.05;;;;;;;19.69;29.12;101089.78;4950385;29;20728;-74
2022/04/21 11:34:02;;;;;;;8.05;2.55;;;;;;;19.68;29.40;101090.78;4948623;28;20063;-76
2022/04/21 11:36:38;;;;;;;4.20;2.50;;;;;;;19.71;30.52;101087.78;4950567;28;20106;-74
2022/04/21 11:39:14;;;;;;;4.47;1.88;;;;;;;19.76;28.56;101080.09;4949720;29;20450;-75
2022/04/21 11:41:44;;;;;;;3.00;2.17;;;;;;;19.72;29.05;101081.44;4950498;28;20035;-74
2022/04/21 11:44:10;;;;;;;7.22;2.10;;;;;;;19.78;29.30;101085.25;4949369;28;20031;-74
2022/04/21 11:46:40;;;;;;;2.58;2.22;;;;;;;19.91;29.43;101086.41;4947262;29;20480;-74
2022/04/21 11:49:08;;;;;;;5.88;2.30;;;;;;;20.05;30.49;101079.56;4965241;28;20400;-74
2022/04/21 11:51:34;;;;;;;8.48;2.20;;;;;;;19.92;29.45;101077.41;4950711;28;20033;-74
2022/04/21 11:54:08;;;;;;;7.40;2.70;;;;;;;19.94;29.67;101078.06;4950537;29;20117;-75
2022/04/21 11:56:34;;;;;;;4.57;2.10;;;;;;;19.98;28.30;101076.72;4950662;29;20023;-74
2022/04/21 11:59:07;;;;;;;2.15;1.95;;;;;;;20.09;27.98;101078.22;4948491;29;20936;-75
2022/04/21 12:07:10;;;;;;;5.57;2.35;;;;;;;20.38;28.10;101072.28;4941611;29;20475;-74
2022/04/21 12:09:42;;;;;;;4.35;2.40;;;;;;;20.49;29.05;101076.50;4949176;29;20035;-75
2022/04/21 12:12:08;;;;;;;5.30;2.50;;;;;;;20.59;29.17;101066.41;4950563;29;20473;-74
2022/04/21 12:14:36;;;;;;;3.10;2.67;;;;;;;20.72;28.99;101071.22;4950300;29;20450;-75
2022/04/21 12:17:06;;;;;;;3.30;2.38;;;;;;;20.82;28.38;101053.13;4951414;29;20449;-74
2022/04/21 12:19:50;;;;;;;5.22;2.30;;;;;;;20.74;29.55;101056.66;4951124;29;20034;-74
2022/04/21 12:22:20;;;;;;;9.77;2.70;;;;;;;20.78;28.27;101051.78;4945929;29;20031;-74