Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:12;;;;;;;;;;;9.90;99.90;;;;;;5074335;28;19998;-79
2022/11/23 00:03:38;;;;;;;;;;;9.90;99.90;;;;;;5074336;28;19909;-78
2022/11/23 00:06:03;;;;;;;;;;;9.90;99.90;;;;;;5074172;28;19912;-79
2022/11/23 00:08:29;;;;;;;;;;;9.90;99.90;;;;;;5073639;28;20020;-79
2022/11/23 00:10:58;;;;;;;;;;;9.90;99.90;;;;;;5073476;28;20259;-78
2022/11/23 00:13:23;;;;;;;;;;;9.90;99.90;;;;;;5073301;28;19912;-78
2022/11/23 00:15:48;;;;;;;;;;;10.00;99.90;;;;;;5073220;28;19954;-79
2022/11/23 00:18:14;;;;;;;;;;;10.00;99.90;;;;;;5073870;28;19913;-78
2022/11/23 00:20:40;;;;;;;;;;;10.00;99.90;;;;;;5073728;28;19938;-80
2022/11/23 00:23:05;;;;;;;;;;;10.00;99.90;;;;;;5075684;28;20476;-79
2022/11/23 00:25:30;;;;;;;;;;;10.00;99.90;;;;;;5074955;28;19909;-79
2022/11/23 00:27:56;;;;;;;;;;;10.00;99.90;;;;;;5074731;28;19916;-78
2022/11/23 00:30:21;;;;;;;;;;;10.00;99.90;;;;;;5074281;28;19908;-78
2022/11/23 00:32:47;;;;;;;;;;;10.00;99.90;;;;;;5075774;28;19919;-79
2022/11/23 00:35:12;;;;;;;;;;;10.00;99.90;;;;;;5075474;28;20517;-79
2022/11/23 00:37:38;;;;;;;;;;;10.00;99.90;;;;;;5074763;28;19908;-79
2022/11/23 00:40:04;;;;;;;;;;;10.00;99.90;;;;;;5074299;28;19913;-79
2022/11/23 00:42:29;;;;;;;;;;;9.90;99.90;;;;;;5073953;28;20392;-79
2022/11/23 00:44:54;;;;;;;;;;;9.90;99.90;;;;;;5074261;28;19916;-79
2022/11/23 00:47:20;;;;;;;;;;;10.00;99.90;;;;;;5073890;28;19915;-80
2022/11/23 00:49:45;;;;;;;;;;;9.90;99.90;;;;;;5073690;28;20274;-79
2022/11/23 00:52:11;;;;;;;;;;;10.00;99.90;;;;;;5073534;28;20006;-79
2022/11/23 00:54:36;;;;;;;;;;;9.90;99.90;;;;;;5074147;28;19920;-79
2022/11/23 00:57:02;;;;;;;;;;;9.90;99.90;;;;;;5074365;28;19908;-78
2022/11/23 00:59:28;;;;;;;;;;;9.90;99.90;;;;;;5073033;28;19909;-79
2022/11/23 01:01:53;;;;;;;;;;;9.90;99.90;;;;;;5073355;28;20280;-79
2022/11/23 01:04:19;;;;;;;;;;;10.00;99.90;;;;;;5073919;28;20006;-79
2022/11/23 01:06:44;;;;;;;;;;;10.00;99.90;;;;;;5072354;28;19932;-80
2022/11/23 01:09:16;;;;;;;;;;;10.00;99.90;;;;;;5073616;28;19995;-79
2022/11/23 01:11:42;;;;;;;;;;;10.00;99.90;;;;;;5072130;28;19908;-80
2022/11/23 01:14:07;;;;;;;;;;;10.00;99.90;;;;;;5072053;28;19915;-78
2022/11/23 01:16:34;;;;;;;;;;;10.00;99.90;;;;;;5072324;28;19944;-80
2022/11/23 01:19:02;;;;;;;;;;;10.10;99.90;;;;;;5073671;28;19954;-79
2022/11/23 01:21:28;;;;;;;;;;;10.10;99.90;;;;;;5072432;28;19962;-79
2022/11/23 01:23:54;;;;;;;;;;;10.10;99.90;;;;;;5073894;28;19909;-79
2022/11/23 01:26:20;;;;;;;;;;;10.10;99.90;;;;;;5073942;28;19931;-79
2022/11/23 01:28:45;;;;;;;;;;;10.10;99.90;;;;;;5072166;28;19912;-79
2022/11/23 01:31:12;;;;;;;;;;;10.10;99.90;;;;;;5073296;28;19910;-79
2022/11/23 01:33:38;;;;;;;;;;;10.10;99.90;;;;;;5073044;28;19959;-78
2022/11/23 01:36:11;;;;;;;;;;;10.20;99.90;;;;;;5073222;28;20420;-79
2022/11/23 01:38:36;;;;;;;;;;;10.20;99.90;;;;;;5073476;28;20326;-78
2022/11/23 01:41:03;;;;;;;;;;;10.20;99.90;;;;;;5072678;28;19950;-80
2022/11/23 01:43:28;;;;;;;;;;;10.20;99.90;;;;;;5071486;28;19969;-79
2022/11/23 01:45:54;;;;;;;;;;;10.20;99.90;;;;;;5072651;28;19978;-79
2022/11/23 01:48:22;;;;;;;;;;;10.20;99.90;;;;;;5077480;28;19913;-79
2022/11/23 01:50:48;;;;;;;;;;;10.30;99.90;;;;;;5076939;28;19920;-80
2022/11/23 01:53:14;;;;;;;;;;;10.30;99.90;;;;;;5076414;28;20448;-80
2022/11/23 01:55:41;;;;;;;;;;;10.40;99.90;;;;;;5076528;28;19916;-79
2022/11/23 01:58:08;;;;;;;;;;;10.40;99.90;;;;;;5076699;28;19909;-79
2022/11/23 02:00:33;;;;;;;;;;;10.40;99.90;;;;;;5076826;28;20277;-78
2022/11/23 02:02:59;;;;;;;;;;;10.50;99.90;;;;;;5075593;28;19999;-78
2022/11/23 02:05:29;;;;;;;;;;;10.40;99.90;;;;;;5076728;28;19908;-79
2022/11/23 02:07:56;;;;;;;;;;;10.50;99.90;;;;;;5075254;28;19916;-79
2022/11/23 02:10:22;;;;;;;;;;;10.50;99.90;;;;;;5077643;28;19908;-78
2022/11/23 02:12:48;;;;;;;;;;;10.50;99.90;;;;;;5075859;28;19915;-78
2022/11/23 02:15:13;;;;;;;;;;;10.60;99.90;;;;;;5076147;28;20401;-79
2022/11/23 02:17:39;;;;;;;;;;;10.60;99.90;;;;;;5076520;28;20282;-80
2022/11/23 02:20:09;;;;;;;;;;;10.60;99.90;;;;;;5076252;28;20301;-79
2022/11/23 02:22:57;;;;;;;;;;;10.50;99.90;;;;;;5075872;28;19915;-79
2022/11/23 02:25:25;;;;;;;;;;;10.50;99.90;;;;;;5075947;28;20370;-80
2022/11/23 02:27:51;;;;;;;;;;;10.40;99.90;;;;;;5074593;28;19909;-80
2022/11/23 02:30:17;;;;;;;;;;;10.40;99.90;;;;;;5075833;28;19915;-79
2022/11/23 02:32:42;;;;;;;;;;;10.30;99.90;;;;;;5075474;28;19954;-79
2022/11/23 02:35:09;;;;;;;;;;;10.30;99.90;;;;;;5074409;28;19912;-78
2022/11/23 02:37:35;;;;;;;;;;;10.20;99.90;;;;;;5075000;28;19941;-79
2022/11/23 02:40:03;;;;;;;;;;;10.10;99.90;;;;;;5076540;28;20322;-78
2022/11/23 02:42:29;;;;;;;;;;;10.10;99.90;;;;;;5075846;28;19915;-78
2022/11/23 02:45:04;;;;;;;;;;;10.10;99.90;;;;;;5074770;28;19957;-78
2022/11/23 02:47:29;;;;;;;;;;;10.10;99.90;;;;;;5075804;28;20430;-79
2022/11/23 02:49:55;;;;;;;;;;;10.10;99.90;;;;;;5075593;28;19935;-79
2022/11/23 02:52:20;;;;;;;;;;;10.10;99.90;;;;;;5075224;28;20013;-79
2022/11/23 02:54:46;;;;;;;;;;;10.10;99.90;;;;;;5074069;28;19920;-79
2022/11/23 02:57:11;;;;;;;;;;;10.10;99.90;;;;;;5074694;28;19913;-79
2022/11/23 02:59:37;;;;;;;;;;;10.10;99.90;;;;;;5074829;28;19975;-79
2022/11/23 03:02:04;;;;;;;;;;;10.20;99.90;;;;;;5075209;28;20374;-79
2022/11/23 03:04:29;;;;;;;;;;;10.20;99.90;;;;;;5073717;28;20290;-79
2022/11/23 03:06:55;;;;;;;;;;;10.30;99.90;;;;;;5075484;28;19908;-78
2022/11/23 03:09:20;;;;;;;;;;;10.30;99.90;;;;;;5075027;28;19913;-78
2022/11/23 03:11:46;;;;;;;;;;;10.30;99.90;;;;;;5074861;28;19947;-79
2022/11/23 03:14:12;;;;;;;;;;;10.30;99.90;;;;;;5075112;28;19916;-78
2022/11/23 03:16:37;;;;;;;;;;;10.20;99.90;;;;;;5075628;28;19957;-78
2022/11/23 03:19:03;;;;;;;;;;;10.30;99.90;;;;;;5075308;28;20000;-78
2022/11/23 03:21:28;;;;;;;;;;;10.20;99.90;;;;;;5074408;28;19956;-80
2022/11/23 03:23:54;;;;;;;;;;;10.20;99.90;;;;;;5073360;28;19916;-78
2022/11/23 03:26:19;;;;;;;;;;;10.20;99.90;;;;;;5075556;28;19908;-79
2022/11/23 03:28:45;;;;;;;;;;;10.20;99.90;;;;;;5075222;28;19958;-79
2022/11/23 03:31:10;;;;;;;;;;;10.20;99.90;;;;;;5074171;28;19908;-80
2022/11/23 03:33:36;;;;;;;;;;;10.20;99.90;;;;;;5075184;28;20001;-80
2022/11/23 03:36:01;;;;;;;;;;;10.20;99.90;;;;;;5074610;28;19916;-79
2022/11/23 03:38:27;;;;;;;;;;;10.20;99.90;;;;;;5075629;28;20263;-78
2022/11/23 03:40:52;;;;;;;;;;;10.20;99.90;;;;;;5075221;28;19915;-78
2022/11/23 03:43:18;;;;;;;;;;;10.10;99.90;;;;;;5075170;28;19909;-79
2022/11/23 03:45:44;;;;;;;;;;;10.10;99.90;;;;;;5074439;28;20361;-79
2022/11/23 03:48:09;;;;;;;;;;;10.10;99.90;;;;;;5074686;28;20403;-79
2022/11/23 03:50:35;;;;;;;;;;;10.10;99.90;;;;;;5074558;28;20374;-79
2022/11/23 03:53:00;;;;;;;;;;;10.10;99.90;;;;;;5072932;28;19948;-78
2022/11/23 03:55:26;;;;;;;;;;;10.10;99.90;;;;;;5074780;28;19916;-78
2022/11/23 03:57:58;;;;;;;;;;;10.10;99.90;;;;;;5074570;28;19909;-79
2022/11/23 04:00:24;;;;;;;;;;;10.10;99.90;;;;;;5074141;28;19912;-79
2022/11/23 04:02:50;;;;;;;;;;;10.10;99.90;;;;;;5073520;28;19915;-79
2022/11/23 04:05:15;;;;;;;;;;;10.10;99.90;;;;;;5073938;28;19995;-79
2022/11/23 04:07:41;;;;;;;;;;;10.10;99.90;;;;;;5073595;28;19909;-78
2022/11/23 04:10:06;;;;;;;;;;;10.10;99.90;;;;;;5073338;28;19991;-78
2022/11/23 04:12:32;;;;;;;;;;;10.20;99.90;;;;;;5073360;28;20010;-78
2022/11/23 04:14:57;;;;;;;;;;;10.20;99.90;;;;;;5073848;28;19916;-80
2022/11/23 04:17:23;;;;;;;;;;;10.20;99.90;;;;;;5073706;28;20471;-79
2022/11/23 04:19:48;;;;;;;;;;;10.30;99.90;;;;;;5073658;28;19909;-78
2022/11/23 04:22:14;;;;;;;;;;;10.30;99.90;;;;;;5073946;28;19908;-79
2022/11/23 04:24:39;;;;;;;;;;;10.30;99.90;;;;;;5074106;28;20424;-78
2022/11/23 04:27:05;;;;;;;;;;;10.30;99.90;;;;;;5074774;28;19915;-79
2022/11/23 04:29:30;;;;;;;;;;;10.30;99.90;;;;;;5073280;28;20293;-79
2022/11/23 04:31:55;;;;;;;;;;;10.40;99.90;;;;;;5073329;28;19924;-79
2022/11/23 04:34:21;;;;;;;;;;;10.40;99.90;;;;;;5073374;28;20389;-79
2022/11/23 04:36:46;;;;;;;;;;;10.30;99.90;;;;;;5072175;28;20292;-78
2022/11/23 04:39:12;;;;;;;;;;;10.30;99.90;;;;;;5073930;28;19915;-78
2022/11/23 04:41:38;;;;;;;;;;;10.30;99.90;;;;;;5073419;28;20004;-78
2022/11/23 04:44:04;;;;;;;;;;;10.30;99.90;;;;;;5073506;28;19912;-80
2022/11/23 04:46:29;;;;;;;;;;;10.30;99.90;;;;;;5073617;28;19908;-79
2022/11/23 04:48:55;;;;;;;;;;;10.30;99.90;;;;;;5074120;28;19932;-79
2022/11/23 04:51:20;;;;;;;;;;;10.30;99.90;;;;;;5073230;28;19940;-78
2022/11/23 04:53:46;;;;;;;;;;;10.40;99.90;;;;;;5054704;28;19996;-78
2022/11/23 04:56:11;;;;;;;;;;;10.40;99.90;;;;;;5053532;28;19962;-78
2022/11/23 04:58:37;;;;;;;;;;;10.30;99.90;;;;;;5052545;28;20004;-78
2022/11/23 05:01:03;;;;;;;;;;;10.30;99.90;;;;;;5054308;28;19912;-79
2022/11/23 05:03:29;;;;;;;;;;;10.30;99.90;;;;;;5054127;28;19909;-78
2022/11/23 05:05:58;;;;;;;;;;;10.20;99.90;;;;;;5054134;28;19908;-78
2022/11/23 05:08:23;;;;;;;;;;;10.20;99.90;;;;;;5051663;28;19970;-80
2022/11/23 05:10:49;;;;;;;;;;;10.20;99.90;;;;;;5052776;28;19909;-78
2022/11/23 05:13:14;;;;;;;;;;;10.20;99.90;;;;;;5052515;28;19913;-78
2022/11/23 05:15:39;;;;;;;;;;;10.10;99.90;;;;;;5052680;28;19909;-79
2022/11/23 05:18:06;;;;;;;;;;;10.20;99.90;;;;;;5051405;28;19923;-78
2022/11/23 05:20:32;;;;;;;;;;;10.20;99.90;;;;;;5052703;28;19963;-79
2022/11/23 05:22:57;;;;;;;;;;;10.20;99.90;;;;;;5056446;28;19956;-79
2022/11/23 05:25:23;;;;;;;;;;;10.20;99.90;;;;;;5055560;28;19974;-78
2022/11/23 05:27:48;;;;;;;;;;;10.10;99.90;;;;;;5056493;28;19915;-78
2022/11/23 05:30:14;;;;;;;;;;;10.00;99.90;;;;;;5056610;28;20011;-78
2022/11/23 05:32:39;;;;;;;;;;;10.00;99.90;;;;;;5056542;28;19991;-78
2022/11/23 05:35:05;;;;;;;;;;;10.00;99.90;;;;;;5056529;28;19909;-79
2022/11/23 05:37:31;;;;;;;;;;;10.00;99.90;;;;;;5056397;28;19909;-78
2022/11/23 05:39:56;;;;;;;;;;;9.90;99.90;;;;;;5056956;28;20293;-78
2022/11/23 05:42:22;;;;;;;;;;;9.90;99.90;;;;;;5056688;28;19916;-78
2022/11/23 05:44:47;;;;;;;;;;;9.90;99.90;;;;;;5056534;28;19971;-78
2022/11/23 05:47:13;;;;;;;;;;;9.80;99.90;;;;;;5056929;28;20122;-78
2022/11/23 05:49:38;;;;;;;;;;;9.80;99.90;;;;;;5056328;28;20300;-79
2022/11/23 05:52:04;;;;;;;;;;;9.70;99.90;;;;;;5055935;28;19955;-78
2022/11/23 05:54:30;;;;;;;;;;;9.70;99.90;;;;;;5055976;28;19916;-79
2022/11/23 05:56:55;;;;;;;;;;;9.70;99.90;;;;;;5056169;28;19913;-78
2022/11/23 05:59:21;;;;;;;;;;;9.60;99.90;;;;;;5056113;28;20003;-78
2022/11/23 06:01:46;;;;;;;;;;;9.70;99.90;;;;;;5055568;28;19945;-78
2022/11/23 06:04:12;;;;;;;;;;;9.70;99.90;;;;;;5055993;28;20350;-78
2022/11/23 06:06:37;;;;;;;;;;;9.70;99.90;;;;;;5056485;28;19909;-78
2022/11/23 06:09:03;;;;;;;;;;;9.70;99.90;;;;;;5056192;28;20333;-78
2022/11/23 06:11:30;;;;;;;;;;;9.70;99.90;;;;;;5061276;28;20293;-78
2022/11/23 06:13:55;;;;;;;;;;;9.70;99.90;;;;;;5085421;28;19919;-78
2022/11/23 06:16:20;;;;;;;;;;;9.80;99.90;;;;;;5081132;28;20002;-79
2022/11/23 06:18:46;;;;;;;;;;;9.80;99.90;;;;;;5077134;28;19912;-79
2022/11/23 06:21:11;;;;;;;;;;;9.80;99.90;;;;;;5075246;28;20370;-79
2022/11/23 06:23:37;;;;;;;;;;;9.80;99.90;;;;;;5065769;28;20390;-80
2022/11/23 06:26:02;;;;;;;;;;;9.80;99.90;;;;;;5085414;28;20577;-80
2022/11/23 06:28:28;;;;;;;;;;;9.80;99.90;;;;;;5091658;28;19965;-79
2022/11/23 06:30:54;;;;;;;;;;;9.80;99.90;;;;;;5096356;28;19920;-80
2022/11/23 06:33:20;;;;;;;;;;;9.80;99.90;;;;;;5095736;28;20029;-80
2022/11/23 06:35:55;;;;;;;;;;;9.70;99.90;;;;;;5094403;28;19955;-80
2022/11/23 06:38:21;;;;;;;;;;;9.70;99.90;;;;;;5095809;28;19909;-80
2022/11/23 06:40:46;;;;;;;;;;;9.60;99.90;;;;;;5081592;28;19916;-80
2022/11/23 06:43:12;;;;;;;;;;;9.60;99.90;;;;;;5084933;28;19950;-79
2022/11/23 06:45:37;;;;;;;;;;;9.60;99.90;;;;;;5086994;28;19954;-79
2022/11/23 06:48:03;;;;;;;;;;;9.50;99.90;;;;;;5094318;28;20456;-79
2022/11/23 06:50:28;;;;;;;;;;;9.40;99.90;;;;;;5095803;28;20270;-79
2022/11/23 06:52:55;;;;;;;;;;;9.40;99.90;;;;;;5095123;28;19908;-79
2022/11/23 06:55:20;;;;;;;;;;;9.30;99.90;;;;;;5095125;28;20347;-79
2022/11/23 06:57:46;;;;;;;;;;;9.30;99.90;;;;;;5094841;28;19995;-79
2022/11/23 07:00:12;;;;;;;;;;;9.20;99.90;;;;;;5095422;28;19908;-79
2022/11/23 07:02:37;;;;;;;;;;;9.20;99.90;;;;;;5094724;28;20369;-79
2022/11/23 07:05:03;;;;;;;;;;;9.10;99.90;;;;;;5095219;28;19912;-79
2022/11/23 07:07:28;;;;;;;;;;;9.10;99.90;;;;;;5095250;28;19908;-79
2022/11/23 07:09:54;;;;;;;;;;;9.00;99.90;;;;;;5095747;28;20281;-79
2022/11/23 07:12:19;;;;;;;;;;;9.00;99.90;;;;;;5095122;28;19908;-79
2022/11/23 07:14:45;;;;;;;;;;;9.00;99.90;;;;;;5093754;28;19912;-79
2022/11/23 07:17:10;;;;;;;;;;;9.00;99.90;;;;;;5094843;28;19915;-79
2022/11/23 07:19:35;;;;;;;;;;;9.00;99.90;;;;;;5096043;28;20309;-79
2022/11/23 07:22:01;;;;;;;;;;;9.00;99.90;;;;;;5094509;28;19908;-80
2022/11/23 07:24:26;;;;;;;;;;;9.00;99.90;;;;;;5094771;28;19908;-80
2022/11/23 07:26:52;;;;;;;;;;;9.00;99.90;;;;;;5095315;28;19915;-79
2022/11/23 07:29:17;;;;;;;;;;;9.00;99.90;;;;;;5095258;28;19916;-79
2022/11/23 07:31:43;;;;;;;;;;;8.90;99.90;;;;;;5093518;28;20282;-79
2022/11/23 07:34:09;;;;;;;;;;;8.90;99.90;;;;;;5095076;28;20393;-79
2022/11/23 07:36:35;;;;;;;;;;;9.00;99.90;;;;;;5095535;28;19993;-79
2022/11/23 07:39:01;;;;;;;;;;;9.00;99.90;;;;;;5095404;28;19966;-79
2022/11/23 07:41:26;;;;;;;;;;;9.00;99.90;;;;;;5094944;28;19908;-79
2022/11/23 07:43:52;;;;;;;;;;;9.00;99.90;;;;;;5094613;28;19916;-78
2022/11/23 07:46:17;;;;;;;;;;;8.90;99.90;;;;;;5094539;28;19944;-79
2022/11/23 07:48:43;;;;;;;;;;;8.90;99.90;;;;;;5095093;28;20015;-80
2022/11/23 07:51:08;;;;;;;;;;;8.90;99.90;;;;;;5094592;28;20064;-79
2022/11/23 07:53:35;;;;;;;;;;;8.90;99.90;;;;;;5094476;28;19916;-79
2022/11/23 07:56:00;;;;;;;;;;;8.90;99.90;;;;;;5094315;28;19920;-79
2022/11/23 07:58:26;;;;;;;;;;;8.90;99.90;;;;;;5094369;28;19909;-78
2022/11/23 08:00:51;;;;;;;;;;;8.90;99.90;;;;;;5094212;28;19915;-79
2022/11/23 08:03:17;;;;;;;;;;;8.90;99.90;;;;;;5093962;28;19944;-79
2022/11/23 08:05:42;;;;;;;;;;;9.00;99.90;;;;;;5094021;28;19943;-79
2022/11/23 08:08:08;;;;;;;;;;;9.00;99.90;;;;;;5093997;28;19913;-79
2022/11/23 08:10:46;;;;;;;;;;;9.00;99.90;;;;;;5083621;28;20286;-78
2022/11/23 08:13:11;;;;;;;;;;;9.10;99.90;;;;;;5060157;28;19982;-79
2022/11/23 08:15:37;;;;;;;;;;;9.20;99.90;;;;;;5072530;28;19961;-79
2022/11/23 08:18:03;;;;;;;;;;;9.20;99.90;;;;;;5060811;28;19917;-81
2022/11/23 08:20:29;;;;;;;;;;;9.20;99.90;;;;;;5053484;28;19908;-81
2022/11/23 08:22:54;;;;;;;;;;;9.30;99.90;;;;;;5053677;28;20004;-81
2022/11/23 08:25:20;;;;;;;;;;;9.30;99.90;;;;;;5053612;28;19913;-81
2022/11/23 08:27:46;;;;;;;;;;;9.30;99.90;;;;;;5052648;28;19913;-84
2022/11/23 08:30:12;;;;;;;;;;;9.40;99.90;;;;;;5068695;28;19962;-83
2022/11/23 08:32:37;;;;;;;;;;;9.40;99.90;;;;;;5073141;28;19909;-80
2022/11/23 08:35:03;;;;;;;;;;;9.40;99.90;;;;;;5072588;28;20335;-80
2022/11/23 08:37:28;;;;;;;;;;;9.50;99.90;;;;;;5072974;28;19920;-82
2022/11/23 08:39:54;;;;;;;;;;;9.60;99.90;;;;;;5074084;28;20290;-80
2022/11/23 08:42:19;;;;;;;;;;;9.60;99.90;;;;;;5074023;28;19942;-80
2022/11/23 08:44:44;;;;;;;;;;;9.60;99.90;;;;;;5072585;28;20399;-80
2022/11/23 08:47:10;;;;;;;;;;;9.60;99.90;;;;;;5074037;28;19913;-82
2022/11/23 08:49:35;;;;;;;;;;;9.70;99.90;;;;;;5072471;28;19919;-81
2022/11/23 08:52:01;;;;;;;;;;;9.70;99.90;;;;;;5072008;28;19908;-80
2022/11/23 08:54:26;;;;;;;;;;;9.80;99.90;;;;;;5072637;28;20404;-82
2022/11/23 08:56:52;;;;;;;;;;;9.80;99.90;;;;;;5072784;28;19961;-81
2022/11/23 08:59:18;;;;;;;;;;;9.90;99.90;;;;;;5073532;28;19924;-81
2022/11/23 09:01:43;;;;;;;;;;;9.90;99.90;;;;;;5076010;28;19919;-81
2022/11/23 09:04:09;;;;;;;;;;;10.00;99.90;;;;;;5074675;28;19965;-82
2022/11/23 09:06:35;;;;;;;;;;;10.00;99.90;;;;;;5073134;28;19916;-83
2022/11/23 09:09:00;;;;;;;;;;;10.10;99.90;;;;;;5073299;28;20285;-82
2022/11/23 09:11:26;;;;;;;;;;;10.20;99.90;;;;;;5074580;28;19923;-81
2022/11/23 09:13:52;;;;;;;;;;;10.20;99.90;;;;;;5076985;28;20392;-83
2022/11/23 09:16:17;;;;;;;;;;;10.30;99.90;;;;;;5078825;28;19919;-81
2022/11/23 09:18:43;;;;;;;;;;;10.30;99.90;;;;;;5077393;28;19916;-81
2022/11/23 09:21:09;;;;;;;;;;;10.40;99.90;;;;;;5073379;28;19908;-80
2022/11/23 09:23:34;;;;;;;;;;;10.40;99.90;;;;;;5093702;28;19914;-81
2022/11/23 09:26:00;;;;;;;;;;;10.40;99.90;;;;;;5094966;28;20285;-81
2022/11/23 09:28:27;;;;;;;;;;;10.40;99.90;;;;;;5094436;28;19919;-81
2022/11/23 09:30:53;;;;;;;;;;;10.50;99.90;;;;;;5072666;28;19962;-81
2022/11/23 09:33:19;;;;;;;;;;;10.50;99.90;;;;;;5072092;28;20421;-81
2022/11/23 09:35:44;;;;;;;;;;;10.70;99.90;;;;;;5079204;28;19973;-80
2022/11/23 09:38:10;;;;;;;;;;;10.80;99.90;;;;;;5092680;28;19909;-81
2022/11/23 09:40:37;;;;;;;;;;;10.90;99.90;;;;;;5092372;28;19954;-80
2022/11/23 09:43:06;;;;;;;;;;;11.00;99.90;;;;;;5095068;28;20324;-80
2022/11/23 09:45:48;;;;;;;;;;;11.10;99.90;;;;;;5093954;28;19927;-80
2022/11/23 09:48:23;;;;;;;;;;;11.10;99.90;;;;;;5095152;28;19934;-81
2022/11/23 09:50:52;;;;;;;;;;;11.00;99.90;;;;;;5071095;28;19974;-81
2022/11/23 09:53:27;;;;;;;;;;;11.00;99.90;;;;;;5080673;28;19944;-81
2022/11/23 09:55:54;;;;;;;;;;;11.00;99.90;;;;;;5100529;22;19929;-82
2022/11/23 09:58:20;;;;;;;;;;;11.10;99.90;;;;;;5054444;28;19948;-83
2022/11/23 10:00:52;;;;;;;;;;;11.20;99.90;;;;;;5083556;28;19951;-83
2022/11/23 10:03:18;;;;;;;;;;;11.10;99.90;;;;;;5065171;28;19916;-82
2022/11/23 10:05:46;;;;;;;;;;;11.30;99.90;;;;;;5060634;28;19909;-83
2022/11/23 10:08:16;;;;;;;;;;;11.50;99.90;;;;;;5067724;28;19928;-85
2022/11/23 10:11:00;;;;;;;;;;;11.80;99.90;;;;;;5089972;28;19909;-84
2022/11/23 10:13:31;;;;;;;;;;;12.10;99.90;;;;;;5088545;28;19909;-85
2022/11/23 10:15:57;;;;;;;;;;;12.10;99.90;;;;;;5081253;28;19915;-84
2022/11/23 10:18:34;;;;;;;;;;;12.10;99.90;;;;;;5084297;28;19908;-84
2022/11/23 10:21:00;;;;;;;;;;;12.30;99.90;;;;;;5079852;28;19908;-83
2022/11/23 10:23:44;;;;;;;;;;;12.50;99.90;;;;;;5079545;28;19908;-84
2022/11/23 10:26:23;;;;;;;;;;;12.40;99.90;;;;;;5079693;28;19946;-82
2022/11/23 10:28:49;;;;;;;;;;;12.30;99.90;;;;;;5082301;28;20262;-83
2022/11/23 10:31:15;;;;;;;;;;;12.40;99.90;;;;;;5065005;28;19916;-83
2022/11/23 10:33:51;;;;;;;;;;;12.60;99.90;;;;;;5058840;28;19913;-82
2022/11/23 10:36:17;;;;;;;;;;;12.80;99.90;;;;;;5072737;28;20366;-82
2022/11/23 10:38:43;;;;;;;;;;;13.10;99.90;;;;;;5083722;28;19915;-84
2022/11/23 10:41:10;;;;;;;;;;;13.20;99.90;;;;;;5087535;28;20297;-84
2022/11/23 10:43:45;;;;;;;;;;;13.30;99.90;;;;;;5086164;28;19962;-83
2022/11/23 10:46:36;;;;;;;;;;;13.30;99.90;;;;;;5078662;28;20523;-82
2022/11/23 10:49:11;;;;;;;;;;;13.50;99.90;;;;;;5071239;28;19912;-84
2022/11/23 10:51:37;;;;;;;;;;;13.50;99.90;;;;;;5062993;28;20035;-83
2022/11/23 10:54:05;;;;;;;;;;;13.40;99.90;;;;;;5067556;28;19908;-83
2022/11/23 10:56:31;;;;;;;;;;;13.20;99.90;;;;;;5082800;28;19962;-83
2022/11/23 10:58:57;;;;;;;;;;;13.10;99.90;;;;;;5084008;28;19909;-86
2022/11/23 11:01:28;;;;;;;;;;;13.50;99.90;;;;;;5081612;28;20012;-82
2022/11/23 11:03:54;;;;;;;;;;;14.30;99.90;;;;;;5076168;28;19917;-84
2022/11/23 11:06:21;;;;;;;;;;;15.00;99.90;;;;;;5080170;28;19950;-83
2022/11/23 11:08:47;;;;;;;;;;;15.30;99.90;;;;;;5061904;28;20370;-84
2022/11/23 11:11:31;;;;;;;;;;;15.20;99.90;;;;;;5062142;28;19920;-84
2022/11/23 11:14:14;;;;;;;;;;;15.30;99.90;;;;;;5068874;28;19909;-84
2022/11/23 11:16:46;;;;;;;;;;;15.30;99.90;;;;;;5064487;28;20378;-85
2022/11/23 11:19:24;;;;;;;;;;;15.80;99.90;;;;;;5064181;28;19909;-82
2022/11/23 11:21:50;;;;;;;;;;;16.50;99.90;;;;;;5059982;28;20393;-83
2022/11/23 11:24:24;;;;;;;;;;;16.90;99.90;;;;;;5063084;28;20011;-82
2022/11/23 11:26:51;;;;;;;;;;;17.00;99.90;;;;;;5071720;28;19912;-83
2022/11/23 11:29:38;;;;;;;;;;;16.90;99.90;;;;;;5069307;28;19920;-82
2022/11/23 11:32:16;;;;;;;;;;;16.20;99.90;;;;;;5077192;28;19915;-83
2022/11/23 11:34:50;;;;;;;;;;;15.10;99.90;;;;;;5078771;28;20427;-81
2022/11/23 11:37:25;;;;;;;;;;;14.60;99.90;;;;;;5074831;28;19909;-81
2022/11/23 11:40:17;;;;;;;;;;;13.90;99.90;;;;;;5075865;28;20399;-81
2022/11/23 11:42:44;;;;;;;;;;;14.00;99.90;;;;;;5059282;28;20007;-80
2022/11/23 11:45:23;;;;;;;;;;;14.00;99.90;;;;;;5074459;28;19909;-81
2022/11/23 11:48:03;;;;;;;;;;;13.80;99.90;;;;;;5076835;28;19909;-83
2022/11/23 11:50:30;;;;;;;;;;;13.80;99.90;;;;;;5075994;28;19987;-81
2022/11/23 11:53:03;;;;;;;;;;;13.70;99.90;;;;;;5075954;28;19909;-80
2022/11/23 11:55:34;;;;;;;;;;;13.90;99.90;;;;;;5074860;28;19912;-81
2022/11/23 11:58:09;;;;;;;;;;;14.00;99.90;;;;;;5074892;28;19916;-81
2022/11/23 12:00:36;;;;;;;;;;;14.40;99.90;;;;;;5073592;28;20281;-82
2022/11/23 12:03:04;;;;;;;;;;;14.30;99.90;;;;;;5074201;28;19909;-81
2022/11/23 12:05:43;;;;;;;;;;;14.00;99.90;;;;;;5073984;28;20354;-81
2022/11/23 12:08:29;;;;;;;;;;;13.70;99.90;;;;;;5072727;28;19912;-81
2022/11/23 12:10:57;;;;;;;;;;;13.40;99.90;;;;;;5072277;28;19915;-81
2022/11/23 12:13:31;;;;;;;;;;;13.20;99.90;;;;;;5072023;28;19915;-81
2022/11/23 12:16:17;;;;;;;;;;;13.00;99.90;;;;;;5073615;28;19908;-81
2022/11/23 12:18:49;;;;;;;;;;;13.50;99.90;;;;;;5051372;28;19912;-81
2022/11/23 12:21:33;;;;;;;;;;;13.80;99.90;;;;;;5089065;28;19912;-81
2022/11/23 12:24:09;;;;;;;;;;;13.90;99.90;;;;;;5037119;28;19923;-81
2022/11/23 12:26:44;;;;;;;;;;;14.20;99.90;;;;;;5032269;28;19996;-82
2022/11/23 12:29:09;;;;;;;;;;;13.70;99.90;;;;;;5033469;28;20333;-81
2022/11/23 12:31:43;;;;;;;;;;;13.30;99.90;;;;;;5031298;28;19909;-81
2022/11/23 12:34:15;;;;;;;;;;;13.10;99.90;;;;;;5033086;28;20359;-81
2022/11/23 12:36:50;;;;;;;;;;;13.10;99.90;;;;;;5043016;28;19923;-82
2022/11/23 12:39:21;;;;;;;;;;;13.80;99.90;;;;;;5054859;28;19977;-82
2022/11/23 12:41:49;;;;;;;;;;;16.40;99.90;;;;;;5054921;28;20358;-82
2022/11/23 12:44:18;;;;;;;;;;;18.20;99.90;;;;;;5052335;28;19908;-82
2022/11/23 12:46:52;;;;;;;;;;;19.60;98.00;;;;;;5052090;28;19909;-82
2022/11/23 12:49:21;;;;;;;;;;;20.50;92.50;;;;;;5052157;28;19917;-83
2022/11/23 12:51:54;;;;;;;;;;;21.10;88.50;;;;;;5052050;28;20263;-84
2022/11/23 12:54:19;;;;;;;;;;;22.00;85.60;;;;;;5053834;28;20014;-81
2022/11/23 12:57:04;;;;;;;;;;;22.70;78.70;;;;;;5054104;28;19925;-81
2022/11/23 12:59:37;;;;;;;;;;;21.80;76.60;;;;;;5052608;28;20350;-83
2022/11/23 13:02:32;;;;;;;;;;;21.70;78.10;;;;;;5052165;28;19909;-82
2022/11/23 13:05:07;;;;;;;;;;;21.20;77.50;;;;;;5034619;28;19909;-80
2022/11/23 13:07:48;;;;;;;;;;;21.50;75.30;;;;;;5056098;28;19942;-81
2022/11/23 13:10:25;;;;;;;;;;;21.40;75.40;;;;;;5055089;28;19952;-83
2022/11/23 13:13:02;;;;;;;;;;;20.50;76.60;;;;;;5053252;28;19975;-83
2022/11/23 13:15:44;;;;;;;;;;;19.30;77.90;;;;;;5054789;28;19958;-82
2022/11/23 13:18:10;;;;;;;;;;;17.90;83.90;;;;;;5051983;28;19920;-82
2022/11/23 13:20:54;;;;;;;;;;;17.40;88.60;;;;;;5051465;28;19913;-82
2022/11/23 13:23:20;;;;;;;;;;;17.70;90.80;;;;;;5051451;28;19916;-82
2022/11/23 13:26:04;;;;;;;;;;;18.10;90.00;;;;;;5051714;28;20278;-82
2022/11/23 13:28:30;;;;;;;;;;;17.50;89.00;;;;;;5053441;28;20133;-82
2022/11/23 13:31:16;;;;;;;;;;;16.60;91.80;;;;;;5053231;28;20347;-83
2022/11/23 13:33:46;;;;;;;;;;;15.90;93.90;;;;;;5058364;28;19908;-82
2022/11/23 13:36:12;;;;;;;;;;;15.30;96.90;;;;;;5053354;28;19917;-81
2022/11/23 13:38:39;;;;;;;;;;;14.60;99.10;;;;;;5051219;28;20330;-81
2022/11/23 13:41:23;;;;;;;;;;;14.10;99.90;;;;;;5051248;28;19931;-80
2022/11/23 13:43:50;;;;;;;;;;;13.70;99.90;;;;;;5058172;28;19909;-80
2022/11/23 13:46:28;;;;;;;;;;;13.40;99.90;;;;;;5057196;28;20299;-80
2022/11/23 13:48:58;;;;;;;;;;;13.10;99.90;;;;;;5055422;28;19912;-80
2022/11/23 13:51:25;;;;;;;;;;;12.90;99.90;;;;;;5055022;28;19915;-80
2022/11/23 13:54:17;;;;;;;;;;;12.80;99.90;;;;;;5061571;28;19940;-84
2022/11/23 13:56:43;;;;;;;;;;;12.80;99.90;;;;;;5064059;28;19939;-81
2022/11/23 13:59:26;;;;;;;;;;;12.70;99.90;;;;;;5065469;28;19952;-83
2022/11/23 14:02:07;;;;;;;;;;;12.60;99.90;;;;;;5065951;28;19916;-83
2022/11/23 14:04:34;;;;;;;;;;;12.40;99.90;;;;;;5065355;28;20374;-82
2022/11/23 14:07:17;;;;;;;;;;;12.40;99.90;;;;;;5066203;28;19935;-82
2022/11/23 14:09:49;;;;;;;;;;;12.30;99.90;;;;;;5060083;28;19921;-83
2022/11/23 14:12:23;;;;;;;;;;;12.20;99.90;;;;;;5071748;28;19909;-82
2022/11/23 14:14:50;;;;;;;;;;;12.10;99.90;;;;;;5086241;28;20378;-82
2022/11/23 14:17:34;;;;;;;;;;;12.10;99.90;;;;;;5064074;28;19909;-83
2022/11/23 14:20:09;;;;;;;;;;;12.00;99.90;;;;;;5059407;28;19912;-82
2022/11/23 14:22:37;;;;;;;;;;;12.00;99.90;;;;;;5056487;28;19909;-82
2022/11/23 14:25:02;;;;;;;;;;;11.90;99.90;;;;;;5053969;28;19909;-81
2022/11/23 14:27:44;;;;;;;;;;;12.00;99.90;;;;;;5053898;28;20392;-82