Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:03;;;;;;;21.73;10.03;;;-3.30;99.90;;;;;;4981473;28;20244;-56
2024/01/09 00:04:28;;;;;;;18.80;9.27;;;-3.30;99.90;;;;;;4985452;28;20221;-55
2024/01/09 00:06:54;;;;;;;16.90;9.97;;;-3.30;99.90;;;;;;4986826;28;20204;-56
2024/01/09 00:09:20;;;;;;;17.67;9.80;;;-3.40;99.90;;;;;;4982175;28;20210;-58
2024/01/09 00:11:46;;;;;;;18.00;10.20;;;-3.40;99.90;;;;;;4981985;28;20207;-57
2024/01/09 00:14:11;;;;;;;17.30;9.33;;;-3.30;99.90;;;;;;4985529;28;20453;-57
2024/01/09 00:16:37;;;;;;;20.13;10.73;;;-3.30;99.90;;;;;;4983645;28;20220;-56
2024/01/09 00:19:03;;;;;;;19.53;9.97;;;-3.30;99.90;;;;;;4985178;28;20212;-56
2024/01/09 00:21:28;;;;;;;19.67;10.53;;;-3.40;99.90;;;;;;4982213;28;20201;-57
2024/01/09 00:23:54;;;;;;;18.33;10.27;;;-3.40;99.90;;;;;;4983541;28;20182;-55
2024/01/09 00:26:22;;;;;;;20.97;10.40;;;-3.40;99.90;;;;;;4985707;28;20202;-56
2024/01/09 00:28:48;;;;;;;18.80;10.80;;;-3.40;99.90;;;;;;4983133;28;20194;-57
2024/01/09 00:31:14;;;;;;;19.63;10.30;;;-3.40;99.90;;;;;;4985741;28;20432;-56
2024/01/09 00:33:39;;;;;;;18.33;10.07;;;-3.40;99.90;;;;;;4982649;28;20177;-57
2024/01/09 00:36:05;;;;;;;19.13;10.40;;;-3.40;99.90;;;;;;4987264;28;20225;-57
2024/01/09 00:38:31;;;;;;;21.80;10.97;;;-3.40;99.90;;;;;;4988920;28;20296;-58
2024/01/09 00:40:57;;;;;;;19.07;10.70;;;-3.50;99.90;;;;;;4985591;28;20543;-58
2024/01/09 00:43:22;;;;;;;17.60;9.90;;;-3.50;99.90;;;;;;4984750;28;20561;-58
2024/01/09 00:45:48;;;;;;;24.27;11.50;;;-3.50;99.90;;;;;;4986147;28;20201;-57
2024/01/09 00:48:14;;;;;;;25.30;11.17;;;-3.50;99.90;;;;;;4986516;28;20182;-56
2024/01/09 00:50:40;;;;;;;23.17;10.40;;;-3.50;99.90;;;;;;4987607;28;20583;-57
2024/01/09 00:53:05;;;;;;;24.30;12.20;;;-3.50;99.90;;;;;;4984138;28;20437;-57
2024/01/09 00:55:31;;;;;;;23.57;10.80;;;-3.50;99.90;;;;;;4989029;28;20197;-59
2024/01/09 00:57:57;;;;;;;23.20;12.27;;;-3.50;99.90;;;;;;4989086;28;20313;-55
2024/01/09 01:00:22;;;;;;;20.23;10.50;;;-3.50;99.90;;;;;;4989340;28;20270;-57
2024/01/09 01:02:49;;;;;;;19.27;10.37;;;-3.50;99.90;;;;;;4987613;28;20223;-57
2024/01/09 01:05:17;;;;;;;18.30;10.20;;;-3.50;99.90;;;;;;4987687;28;20204;-57
2024/01/09 01:07:43;;;;;;;19.00;11.03;;;-3.60;99.90;;;;;;4987383;28;20446;-58
2024/01/09 01:10:12;;;;;;;19.40;10.30;;;-3.60;99.90;;;;;;4982747;28;20486;-56
2024/01/09 01:12:38;;;;;;;21.93;11.00;;;-3.60;99.90;;;;;;4986024;28;20445;-56
2024/01/09 01:15:04;;;;;;;20.33;10.77;;;-3.60;99.90;;;;;;4988101;28;20453;-57
2024/01/09 01:17:30;;;;;;;19.80;10.93;;;-3.60;99.90;;;;;;4988146;28;21073;-58
2024/01/09 01:19:55;;;;;;;24.50;10.90;;;-3.60;99.90;;;;;;4989659;28;20469;-56
2024/01/09 01:22:21;;;;;;;23.13;10.93;;;-3.60;99.90;;;;;;4984844;28;20324;-56
2024/01/09 01:24:46;;;;;;;22.27;11.23;;;-3.60;99.90;;;;;;4988364;28;20190;-57
2024/01/09 01:27:12;;;;;;;23.97;11.87;;;-3.60;99.90;;;;;;4989806;28;20208;-58
2024/01/09 01:29:37;;;;;;;24.73;11.77;;;-3.60;99.90;;;;;;4985910;28;20768;-58
2024/01/09 01:32:09;;;;;;;19.87;10.70;;;-3.60;99.90;;;;;;4990024;28;20183;-57
2024/01/09 01:34:35;;;;;;;20.47;11.63;;;-3.50;99.90;;;;;;4982324;28;20569;-57
2024/01/09 01:37:00;;;;;;;21.50;11.53;;;-3.50;99.90;;;;;;4987648;28;20466;-58
2024/01/09 01:39:26;;;;;;;22.73;11.60;;;-3.60;99.90;;;;;;4989880;28;20535;-57
2024/01/09 01:41:52;;;;;;;22.80;11.50;;;-3.60;99.90;;;;;;4986850;28;20207;-56
2024/01/09 01:44:18;;;;;;;25.27;12.73;;;-3.60;99.90;;;;;;4984496;28;20644;-58
2024/01/09 01:46:45;;;;;;;21.37;10.70;;;-3.60;99.90;;;;;;4986853;28;20666;-56
2024/01/09 01:49:13;;;;;;;24.53;11.70;;;-3.60;99.90;;;;;;4989030;28;21019;-57
2024/01/09 01:51:41;;;;;;;24.83;11.30;;;-3.60;99.90;;;;;;4987273;28;20511;-57
2024/01/09 01:54:07;;;;;;;18.00;10.70;;;-3.60;99.90;;;;;;4989432;28;20429;-56
2024/01/09 01:56:34;;;;;;;22.43;11.30;;;-3.70;99.90;;;;;;4982635;28;20457;-57
2024/01/09 01:59:00;;;;;;;27.10;12.47;;;-3.70;99.90;;;;;;4985335;28;20484;-56
2024/01/09 02:01:26;;;;;;;30.63;11.00;;;-3.70;99.90;;;;;;4985975;28;20493;-56
2024/01/09 02:03:52;;;;;;;22.47;11.67;;;-3.60;99.90;;;;;;4988593;28;20418;-56
2024/01/09 02:06:18;;;;;;;22.70;11.53;;;-3.70;99.90;;;;;;4984160;28;20685;-58
2024/01/09 02:08:44;;;;;;;22.33;12.63;;;-3.60;99.90;;;;;;4982640;28;20189;-57
2024/01/09 02:11:10;;;;;;;22.77;11.70;;;-3.60;99.90;;;;;;4988357;28;20415;-56
2024/01/09 02:13:36;;;;;;;20.13;12.00;;;-3.60;99.90;;;;;;4987254;28;20449;-58
2024/01/09 02:16:02;;;;;;;20.30;11.40;;;-3.60;99.90;;;;;;4986442;28;20843;-58
2024/01/09 02:18:28;;;;;;;20.00;11.80;;;-3.60;99.90;;;;;;4988051;28;20199;-57
2024/01/09 02:20:53;;;;;;;20.97;11.17;;;-3.60;99.90;;;;;;4986858;28;20795;-58
2024/01/09 02:23:19;;;;;;;21.07;11.43;;;-3.60;99.90;;;;;;4987117;28;20184;-57
2024/01/09 02:25:46;;;;;;;21.57;11.60;;;-3.70;99.90;;;;;;4988044;28;20671;-56
2024/01/09 02:28:19;;;;;;;26.50;10.83;;;-3.70;99.90;;;;;;4986514;28;20175;-59
2024/01/09 02:30:45;;;;;;;21.60;12.00;;;-3.70;99.90;;;;;;4985517;28;20433;-56
2024/01/09 02:33:11;;;;;;;26.13;13.00;;;-3.70;99.90;;;;;;4985135;28;20866;-57
2024/01/09 02:35:37;;;;;;;19.90;11.17;;;-3.70;99.90;;;;;;4982776;28;20845;-57
2024/01/09 02:38:03;;;;;;;22.43;12.13;;;-3.80;99.90;;;;;;4988089;28;20964;-57
2024/01/09 02:40:28;;;;;;;19.37;10.80;;;-3.80;99.90;;;;;;4987455;28;20614;-57
2024/01/09 02:42:54;;;;;;;28.03;12.17;;;-3.80;99.90;;;;;;4986202;28;20187;-57
2024/01/09 02:45:20;;;;;;;19.97;10.17;;;-3.80;99.90;;;;;;4987403;28;20195;-56
2024/01/09 02:47:45;;;;;;;24.93;12.90;;;-3.80;99.90;;;;;;4986762;28;20182;-58
2024/01/09 02:50:11;;;;;;;22.03;10.80;;;-3.80;99.90;;;;;;4982837;28;20172;-56
2024/01/09 02:52:37;;;;;;;23.30;11.43;;;-3.80;99.90;;;;;;4987123;28;20414;-57
2024/01/09 02:55:03;;;;;;;23.37;12.20;;;-3.80;99.90;;;;;;4986534;28;20181;-56
2024/01/09 02:57:28;;;;;;;22.97;11.30;;;-3.90;99.90;;;;;;4986140;28;20181;-58
2024/01/09 02:59:54;;;;;;;20.03;10.40;;;-3.90;99.90;;;;;;4986895;28;20219;-56
2024/01/09 03:02:19;;;;;;;21.67;11.33;;;-3.90;99.90;;;;;;4986183;28;20180;-56
2024/01/09 03:04:45;;;;;;;26.10;11.53;;;-3.80;99.90;;;;;;4984774;28;20926;-58
2024/01/09 03:07:11;;;;;;;21.47;11.30;;;-3.80;99.90;;;;;;4979372;28;20204;-57
2024/01/09 03:09:37;;;;;;;24.50;11.67;;;-3.90;99.90;;;;;;4986007;28;20267;-57
2024/01/09 03:12:03;;;;;;;25.30;11.93;;;-3.90;99.90;;;;;;4982590;28;20265;-57
2024/01/09 03:14:29;;;;;;;21.93;11.60;;;-4.00;99.90;;;;;;4987664;28;20441;-57
2024/01/09 03:16:55;;;;;;;22.60;12.20;;;-4.00;99.90;;;;;;4986099;28;20466;-56
2024/01/09 03:19:20;;;;;;;20.83;11.17;;;-4.00;99.90;;;;;;4984129;28;20237;-57
2024/01/09 03:21:47;;;;;;;24.07;12.17;;;-4.00;99.90;;;;;;4977649;28;20882;-56
2024/01/09 03:24:13;;;;;;;23.70;11.63;;;-4.10;99.90;;;;;;4983365;28;20199;-56
2024/01/09 03:26:38;;;;;;;22.20;11.37;;;-4.10;99.90;;;;;;4980832;28;20512;-56
2024/01/09 03:29:04;;;;;;;24.30;11.60;;;-4.20;99.90;;;;;;4984186;28;20178;-57
2024/01/09 03:31:30;;;;;;;26.10;11.03;;;-4.20;99.90;;;;;;4982487;28;20182;-58
2024/01/09 03:33:56;;;;;;;22.00;12.73;;;-4.20;99.90;;;;;;4985470;28;20554;-57
2024/01/09 03:36:23;;;;;;;24.27;11.43;;;-4.20;99.90;;;;;;4983520;28;20468;-58
2024/01/09 03:38:50;;;;;;;23.27;11.87;;;-4.20;99.90;;;;;;4986746;28;20462;-57
2024/01/09 03:41:16;;;;;;;31.10;13.43;;;-4.20;99.90;;;;;;4984619;28;20430;-57
2024/01/09 03:43:42;;;;;;;25.30;11.70;;;-4.10;99.90;;;;;;4987281;28;20889;-58
2024/01/09 03:46:07;;;;;;;26.30;13.10;;;-4.10;99.90;;;;;;4981415;28;20675;-57
2024/01/09 03:48:33;;;;;;;22.03;11.93;;;-4.10;99.90;;;;;;4982218;28;20515;-56
2024/01/09 03:50:58;;;;;;;27.20;13.27;;;-4.10;99.90;;;;;;4980116;28;20673;-57
2024/01/09 03:53:24;;;;;;;22.73;12.30;;;-4.10;99.90;;;;;;4987259;28;20185;-57
2024/01/09 03:55:50;;;;;;;30.20;13.70;;;-4.20;99.90;;;;;;4985246;28;20900;-57
2024/01/09 03:58:15;;;;;;;23.13;11.67;;;-4.20;99.90;;;;;;4981703;28;20212;-59
2024/01/09 04:00:41;;;;;;;21.77;11.80;;;-4.20;99.90;;;;;;4987079;28;20178;-57
2024/01/09 04:03:06;;;;;;;23.00;12.77;;;-4.20;99.90;;;;;;4986010;28;20175;-55
2024/01/09 04:05:32;;;;;;;22.30;12.33;;;-4.20;99.90;;;;;;4980324;28;20199;-56
2024/01/09 04:07:58;;;;;;;29.60;12.27;;;-4.20;99.90;;;;;;4982908;28;20181;-57
2024/01/09 04:10:24;;;;;;;31.03;12.63;;;-4.20;99.90;;;;;;4989166;28;20178;-58
2024/01/09 04:12:50;;;;;;;22.77;11.50;;;-4.30;99.90;;;;;;4991853;28;20178;-57
2024/01/09 04:15:16;;;;;;;24.83;12.70;;;-4.30;99.90;;;;;;4989430;28;20597;-55
2024/01/09 04:17:41;;;;;;;25.23;11.90;;;-4.30;99.90;;;;;;4985336;28;20456;-57
2024/01/09 04:20:11;;;;;;;26.03;12.40;;;-4.30;99.90;;;;;;4990105;28;20450;-58
2024/01/09 04:22:36;;;;;;;20.37;12.03;;;-4.30;99.90;;;;;;4988740;28;20194;-57
2024/01/09 04:25:02;;;;;;;31.27;12.57;;;-4.40;99.90;;;;;;4989894;28;20465;-57
2024/01/09 04:27:27;;;;;;;23.70;12.30;;;-4.40;99.90;;;;;;4987360;28;20587;-57
2024/01/09 04:29:53;;;;;;;26.57;12.77;;;-4.40;99.90;;;;;;4984473;28;20191;-58
2024/01/09 04:32:19;;;;;;;24.17;11.73;;;-4.40;99.90;;;;;;4977086;28;20253;-57
2024/01/09 04:34:44;;;;;;;29.40;13.90;;;-4.40;99.90;;;;;;4984850;28;20666;-57
2024/01/09 04:37:10;;;;;;;27.13;12.67;;;-4.40;99.90;;;;;;4984067;28;20204;-58
2024/01/09 04:39:35;;;;;;;32.60;13.97;;;-4.30;99.90;;;;;;4988813;28;20211;-58
2024/01/09 04:42:01;;;;;;;25.60;12.10;;;-4.40;99.90;;;;;;4983365;28;20610;-57
2024/01/09 04:44:26;;;;;;;23.17;11.20;;;-4.30;99.90;;;;;;4984483;28;20190;-58
2024/01/09 04:46:52;;;;;;;29.23;13.47;;;-4.30;99.90;;;;;;4983175;28;20620;-59
2024/01/09 04:49:18;;;;;;;27.20;13.70;;;-4.30;99.90;;;;;;4988688;28;20270;-58
2024/01/09 04:51:44;;;;;;;28.43;13.70;;;-4.30;99.90;;;;;;4984097;28;20211;-57
2024/01/09 04:54:10;;;;;;;34.70;13.27;;;-4.30;99.90;;;;;;4985708;28;20186;-59
2024/01/09 04:56:35;;;;;;;22.33;12.10;;;-4.30;99.90;;;;;;4974196;28;20514;-57
2024/01/09 04:59:01;;;;;;;27.07;13.37;;;-4.30;99.90;;;;;;4979007;28;20215;-59
2024/01/09 05:01:28;;;;;;;26.63;14.20;;;-4.30;99.90;;;;;;4979727;28;20189;-59
2024/01/09 05:03:53;;;;;;;33.13;15.13;;;-4.30;99.90;;;;;;4970874;28;21160;-60
2024/01/09 05:06:20;;;;;;;29.60;13.60;;;-4.30;99.90;;;;;;4981102;28;20461;-60
2024/01/09 05:08:46;;;;;;;27.57;14.13;;;-4.30;99.90;;;;;;4984814;28;20191;-60
2024/01/09 05:11:12;;;;;;;23.67;12.50;;;-4.20;99.90;;;;;;4981996;28;20517;-61
2024/01/09 05:13:38;;;;;;;34.30;15.07;;;-4.20;99.90;;;;;;4983543;28;20432;-59
2024/01/09 05:16:04;;;;;;;30.63;13.40;;;-4.20;99.90;;;;;;4978986;28;20826;-57
2024/01/09 05:18:32;;;;;;;31.03;14.43;;;-4.20;99.90;;;;;;4982411;28;20295;-57
2024/01/09 05:20:58;;;;;;;30.50;13.60;;;-4.20;99.90;;;;;;4980133;28;20220;-57
2024/01/09 05:23:24;;;;;;;26.23;13.83;;;-4.20;99.90;;;;;;4982757;28;20460;-58
2024/01/09 05:25:49;;;;;;;38.40;14.30;;;-4.30;99.90;;;;;;4983296;28;20207;-58
2024/01/09 05:28:15;;;;;;;28.00;12.83;;;-4.30;99.90;;;;;;4977981;28;20234;-57
2024/01/09 05:30:42;;;;;;;31.53;14.67;;;-4.30;99.90;;;;;;4978176;28;20180;-58
2024/01/09 05:33:07;;;;;;;44.17;14.03;;;-4.30;99.90;;;;;;4988542;28;20426;-58
2024/01/09 05:35:33;;;;;;;31.67;13.53;;;-4.30;99.90;;;;;;4985370;28;20458;-60
2024/01/09 05:37:58;;;;;;;31.53;14.33;;;-4.30;99.90;;;;;;4983445;28;20223;-59
2024/01/09 05:40:24;;;;;;;31.97;13.93;;;-4.30;99.90;;;;;;4981598;28;20196;-58
2024/01/09 05:42:49;;;;;;;30.27;14.13;;;-4.30;99.90;;;;;;4981921;28;20801;-58
2024/01/09 05:45:15;;;;;;;32.60;15.33;;;-4.30;99.90;;;;;;4976844;28;20229;-60
2024/01/09 05:47:41;;;;;;;34.57;14.97;;;-4.20;99.90;;;;;;4987329;28;20180;-58
2024/01/09 05:50:08;;;;;;;30.37;14.67;;;-4.20;99.90;;;;;;4984286;28;20195;-59
2024/01/09 05:52:37;;;;;;;32.67;14.73;;;-4.20;99.90;;;;;;4988682;28;20263;-58
2024/01/09 05:55:04;;;;;;;29.53;13.87;;;-4.30;99.90;;;;;;4989594;28;20942;-58
2024/01/09 05:57:30;;;;;;;34.27;13.67;;;-4.30;99.90;;;;;;4987703;28;20505;-59
2024/01/09 05:59:55;;;;;;;30.10;13.73;;;-4.30;99.90;;;;;;4984627;28;20689;-58
2024/01/09 06:02:22;;;;;;;27.40;13.30;;;-4.30;99.90;;;;;;4988141;28;20433;-56
2024/01/09 06:04:47;;;;;;;27.77;14.27;;;-4.40;99.90;;;;;;4988749;28;20230;-57
2024/01/09 06:07:14;;;;;;;38.90;15.60;;;-4.30;99.90;;;;;;4988581;28;20447;-57
2024/01/09 06:09:40;;;;;;;32.97;14.37;;;-4.30;99.90;;;;;;4980843;28;20308;-57
2024/01/09 06:12:06;;;;;;;28.10;15.10;;;-4.40;99.90;;;;;;4985689;28;20535;-54
2024/01/09 06:14:32;;;;;;;28.77;14.23;;;-4.40;99.90;;;;;;4988444;28;20297;-58
2024/01/09 06:16:57;;;;;;;31.70;14.30;;;-4.50;99.90;;;;;;4987258;28;20457;-57
2024/01/09 06:19:23;;;;;;;34.30;15.03;;;-4.50;99.90;;;;;;4981481;28;20230;-58
2024/01/09 06:21:48;;;;;;;28.93;14.13;;;-4.60;99.90;;;;;;4982846;28;20210;-58
2024/01/09 06:24:14;;;;;;;29.93;13.53;;;-4.60;99.90;;;;;;4988549;28;20182;-57
2024/01/09 06:26:40;;;;;;;28.20;13.57;;;-4.60;99.90;;;;;;4981867;28;20208;-58
2024/01/09 06:29:05;;;;;;;34.33;14.37;;;-4.50;99.90;;;;;;4982195;28;20406;-59
2024/01/09 06:31:32;;;;;;;32.93;14.50;;;-4.50;99.90;;;;;;4982815;28;20206;-58
2024/01/09 06:33:57;;;;;;;34.97;14.67;;;-4.50;99.90;;;;;;4988438;28;20777;-58
2024/01/09 06:36:23;;;;;;;28.43;15.20;;;-4.50;99.90;;;;;;4977353;28;20477;-57
2024/01/09 06:38:48;;;;;;;40.60;16.80;;;-4.60;99.90;;;;;;4985407;28;20693;-56
2024/01/09 06:41:14;;;;;;;30.13;13.40;;;-4.60;99.90;;;;;;4986993;28;20191;-56
2024/01/09 06:43:40;;;;;;;29.03;14.30;;;-4.50;99.90;;;;;;4984202;28;20179;-58
2024/01/09 06:46:06;;;;;;;36.23;16.90;;;-4.50;99.90;;;;;;4989159;28;20295;-58
2024/01/09 06:48:31;;;;;;;35.20;15.30;;;-4.50;99.90;;;;;;4984127;28;20199;-58
2024/01/09 06:50:57;;;;;;;32.73;14.27;;;-4.50;99.90;;;;;;4982366;28;20438;-57
2024/01/09 06:53:23;;;;;;;31.63;15.63;;;-4.50;99.90;;;;;;4983750;28;20570;-57
2024/01/09 06:55:48;;;;;;;27.77;13.53;;;-4.50;99.90;;;;;;4986738;28;20210;-57
2024/01/09 06:58:16;;;;;;;28.67;14.13;;;-4.50;99.90;;;;;;4986079;28;20586;-57
2024/01/09 07:00:42;;;;;;;33.10;14.73;;;-4.50;99.90;;;;;;4987655;28;20190;-56
2024/01/09 07:03:07;;;;;;;28.50;14.47;;;-4.50;99.90;;;;;;4987199;28;20528;-58
2024/01/09 07:05:33;;;;;;;34.47;16.53;;;-4.50;99.90;;;;;;4983016;28;20301;-56
2024/01/09 07:07:58;;;;;;;35.17;16.00;;;-4.50;99.90;;;;;;4987034;28;20171;-57
2024/01/09 07:10:24;;;;;;;32.07;15.33;;;-4.50;99.90;;;;;;4987442;28;20185;-57
2024/01/09 07:12:49;;;;;;;31.77;14.57;;;-4.50;99.90;;;;;;4981261;28;20272;-58
2024/01/09 07:15:15;;;;;;;31.53;15.70;;;-4.50;99.90;;;;;;4986984;28;20196;-57
2024/01/09 07:17:41;;;;;;;32.33;15.67;;;-4.50;99.90;;;;;;4987442;28;20184;-57
2024/01/09 07:20:07;;;;;;;37.10;16.63;;;-4.50;99.90;;;;;;4984123;28;20238;-57
2024/01/09 07:22:33;;;;;;;36.80;14.63;;;-4.50;99.90;;;;;;4986751;28;20515;-58
2024/01/09 07:24:58;;;;;;;35.03;16.33;;;-4.60;99.90;;;;;;4988641;28;20512;-55
2024/01/09 07:27:24;;;;;;;38.67;16.10;;;-4.60;99.90;;;;;;4985463;28;20237;-58
2024/01/09 07:29:50;;;;;;;36.20;15.97;;;-4.60;99.90;;;;;;4987944;28;20198;-57
2024/01/09 07:32:16;;;;;;;32.53;14.90;;;-4.60;99.90;;;;;;4981665;28;21100;-58
2024/01/09 07:34:42;;;;;;;36.73;15.80;;;-4.60;99.90;;;;;;4982881;28;20269;-58
2024/01/09 07:37:07;;;;;;;31.70;14.17;;;-4.60;99.90;;;;;;4982358;28;20546;-57
2024/01/09 07:39:33;;;;;;;33.70;15.37;;;-4.60;99.90;;;;;;4986700;28;20817;-56
2024/01/09 07:41:58;;;;;;;35.37;14.17;;;-4.50;99.90;;;;;;4984239;28;20237;-59
2024/01/09 07:44:24;;;;;;;31.10;15.30;;;-4.50;99.90;;;;;;4985632;28;20186;-59
2024/01/09 07:46:50;;;;;;;34.70;17.00;;;-4.50;99.90;;;;;;4979468;28;20788;-58
2024/01/09 07:49:15;;;;;;;37.20;16.53;;;-4.50;99.90;;;;;;4984236;28;20177;-58
2024/01/09 07:51:41;;;;;;;34.00;16.00;;;-4.50;99.90;;;;;;4978908;28;20235;-58
2024/01/09 07:54:06;;;;;;;35.93;16.10;;;-4.50;99.90;;;;;;4982134;28;20194;-58
2024/01/09 07:56:32;;;;;;;35.77;15.90;;;-4.50;99.90;;;;;;4984882;28;20198;-58
2024/01/09 07:58:57;;;;;;;38.93;17.07;;;-4.50;99.90;;;;;;4986152;28;20698;-58
2024/01/09 08:01:24;;;;;;;37.93;17.27;;;-4.50;99.90;;;;;;4984651;28;20187;-59
2024/01/09 08:03:50;;;;;;;39.17;17.50;;;-4.50;99.90;;;;;;4980127;28;20665;-58
2024/01/09 08:06:16;;;;;;;38.93;16.17;;;-4.50;99.90;;;;;;4985765;28;20471;-57
2024/01/09 08:08:42;;;;;;;35.87;16.20;;;-4.50;99.90;;;;;;4984250;28;20608;-57
2024/01/09 08:11:08;;;;;;;35.80;16.53;;;-4.50;99.90;;;;;;4982562;28;20480;-59
2024/01/09 08:13:35;;;;;;;38.20;16.43;;;-4.50;99.90;;;;;;4982705;28;20457;-59
2024/01/09 08:16:00;;;;;;;37.73;16.77;;;-4.50;99.90;;;;;;4984048;28;20575;-58
2024/01/09 08:18:26;;;;;;;39.97;15.47;;;-4.50;99.90;;;;;;4980046;28;21057;-56
2024/01/09 08:20:51;;;;;;;37.67;16.07;;;-4.50;99.90;;;;;;4987568;28;20186;-58
2024/01/09 08:23:17;;;;;;;40.17;17.60;;;-4.50;99.90;;;;;;4982278;28;20651;-58
2024/01/09 08:25:43;;;;;;;38.80;17.77;;;-4.50;99.90;;;;;;4981404;28;20207;-57
2024/01/09 08:28:09;;;;;;;38.43;18.43;;;-4.50;99.90;;;;;;4978093;28;20252;-58
2024/01/09 08:30:35;;;;;;;40.50;17.17;;;-4.50;99.90;;;;;;4984504;28;20215;-57
2024/01/09 08:33:00;;;;;;;41.90;16.87;;;-4.50;99.90;;;;;;4985838;28;20477;-58
2024/01/09 08:35:26;;;;;;;41.63;16.90;;;-4.50;99.90;;;;;;4980188;28;20224;-58
2024/01/09 08:37:52;;;;;;;39.87;16.30;;;-4.50;99.90;;;;;;4983467;28;20212;-57
2024/01/09 08:40:17;;;;;;;34.10;16.73;;;-4.50;99.90;;;;;;4986001;28;20209;-58
2024/01/09 08:42:43;;;;;;;36.93;16.77;;;-4.50;99.90;;;;;;4986067;28;20191;-58
2024/01/09 08:45:09;;;;;;;40.03;16.30;;;-4.40;99.90;;;;;;4982501;28;20239;-58
2024/01/09 08:47:35;;;;;;;38.13;16.60;;;-4.40;99.90;;;;;;4985279;28;20549;-57
2024/01/09 08:50:02;;;;;;;34.57;16.93;;;-4.40;99.90;;;;;;4984719;28;20195;-57
2024/01/09 08:52:27;;;;;;;36.40;16.43;;;-4.30;99.90;;;;;;4986202;28;20483;-57
2024/01/09 08:54:53;;;;;;;39.60;17.80;;;-4.40;99.90;;;;;;4988695;28;20413;-57
2024/01/09 08:57:20;;;;;;;38.00;16.63;;;-4.40;99.90;;;;;;4983336;28;20223;-57
2024/01/09 08:59:45;;;;;;;35.60;16.33;;;-4.40;99.90;;;;;;4990328;28;20498;-58
2024/01/09 09:02:11;;;;;;;42.77;17.53;;;-4.40;99.90;;;;;;4987871;28;20494;-58
2024/01/09 09:04:36;;;;;;;45.23;17.40;;;-4.50;99.90;;;;;;4988998;28;20179;-59
2024/01/09 09:07:02;;;;;;;35.40;15.90;;;-4.50;99.90;;;;;;4982644;28;20198;-58
2024/01/09 09:09:29;;;;;;;42.63;17.50;;;-4.50;99.90;;;;;;4988347;28;20202;-58
2024/01/09 09:11:55;;;;;;;40.50;16.40;;;-4.40;99.90;;;;;;4988836;28;20222;-58
2024/01/09 09:14:21;;;;;;;33.23;16.30;;;-4.40;99.90;;;;;;4988682;28;20485;-58
2024/01/09 09:16:46;;;;;;;37.63;16.07;;;-4.40;99.90;;;;;;4983332;28;20219;-58
2024/01/09 09:19:12;;;;;;;41.23;17.03;;;-4.40;99.90;;;;;;4986499;28;20655;-56
2024/01/09 09:21:37;;;;;;;37.33;16.57;;;-4.50;99.90;;;;;;4989584;28;20211;-60
2024/01/09 09:24:03;;;;;;;46.97;16.90;;;-4.50;99.90;;;;;;4990518;28;20183;-58
2024/01/09 09:26:31;;;;;;;39.57;17.40;;;-4.50;99.90;;;;;;4979959;28;20207;-58
2024/01/09 09:28:57;;;;;;;43.17;18.37;;;-4.50;99.90;;;;;;4988696;28;20449;-58
2024/01/09 09:31:22;;;;;;;38.57;17.77;;;-4.50;99.90;;;;;;4988963;28;20431;-56
2024/01/09 09:33:48;;;;;;;37.90;17.23;;;-4.50;99.90;;;;;;4989537;28;20187;-58
2024/01/09 09:36:14;;;;;;;45.37;19.27;;;-4.50;99.90;;;;;;4984005;28;20206;-59
2024/01/09 09:38:40;;;;;;;42.60;16.70;;;-4.50;99.90;;;;;;4980195;28;20234;-58
2024/01/09 09:41:14;;;;;;;42.53;17.40;;;-4.50;99.90;;;;;;4989616;28;20606;-59
2024/01/09 09:43:45;;;;;;;42.90;18.00;;;-4.60;99.90;;;;;;4987108;28;20423;-58
2024/01/09 09:46:17;;;;;;;34.53;16.17;;;-4.60;99.90;;;;;;4988749;28;20505;-61
2024/01/09 09:48:43;;;;;;;47.00;18.57;;;-4.60;99.90;;;;;;4985651;28;20472;-59
2024/01/09 09:51:09;;;;;;;41.80;16.67;;;-4.60;99.90;;;;;;4987772;28;20945;-58
2024/01/09 09:53:36;;;;;;;42.60;17.53;;;-4.60;99.90;;;;;;4987896;28;20570;-59
2024/01/09 09:56:01;;;;;;;40.83;15.63;;;-4.50;99.90;;;;;;4986431;28;20999;-58
2024/01/09 09:58:27;;;;;;;35.57;17.17;;;-4.50;99.90;;;;;;4988303;28;20465;-58
2024/01/09 10:00:56;;;;;;;47.07;17.27;;;-4.50;99.90;;;;;;4982824;28;20183;-58
2024/01/09 10:03:26;;;;;;;42.50;16.47;;;-4.50;99.90;;;;;;4990246;28;20780;-58
2024/01/09 10:05:55;;;;;;;35.10;16.80;;;-4.60;99.90;;;;;;4980633;28;20459;-59
2024/01/09 10:08:22;;;;;;;37.07;15.57;;;-4.60;99.90;;;;;;4990306;28;20423;-59
2024/01/09 10:10:47;;;;;;;37.70;14.70;;;-4.60;99.90;;;;;;4988175;28;20934;-59
2024/01/09 10:13:13;;;;;;;36.27;16.50;;;-4.50;99.90;;;;;;4985074;28;20443;-59
2024/01/09 10:15:58;;;;;;;39.80;16.77;;;-4.50;99.90;;;;;;4986215;28;20667;-59
2024/01/09 10:18:29;;;;;;;41.30;16.30;;;-4.50;99.90;;;;;;4989655;28;20234;-58
2024/01/09 10:20:54;;;;;;;36.30;16.17;;;-4.50;99.90;;;;;;4989027;28;20430;-58
2024/01/09 10:23:20;;;;;;;40.97;17.83;;;-4.50;99.90;;;;;;4985892;28;20446;-59
2024/01/09 10:25:46;;;;;;;44.07;19.33;;;-4.50;99.90;;;;;;4985680;28;20433;-57
2024/01/09 10:28:19;;;;;;;39.77;17.67;;;-4.50;99.90;;;;;;4989188;28;20513;-57
2024/01/09 10:30:45;;;;;;;37.47;17.13;;;-4.50;99.90;;;;;;4987109;28;20193;-58
2024/01/09 10:33:12;;;;;;;39.53;16.80;;;-4.40;99.90;;;;;;4989325;28;20422;-58
2024/01/09 10:35:38;;;;;;;35.50;15.80;;;-4.40;99.90;;;;;;4983625;28;21017;-58
2024/01/09 10:38:04;;;;;;;42.70;17.37;;;-4.40;99.90;;;;;;4984810;28;20423;-59
2024/01/09 10:40:30;;;;;;;43.20;16.80;;;-4.40;99.90;;;;;;4984272;28;20437;-59
2024/01/09 10:42:56;;;;;;;37.50;17.20;;;-4.40;99.90;;;;;;4987687;28;20191;-59
2024/01/09 10:45:26;;;;;;;48.10;18.73;;;-4.40;99.90;;;;;;4984658;28;20845;-58
2024/01/09 10:47:53;;;;;;;42.70;17.87;;;-4.40;99.90;;;;;;4987433;28;20179;-57
2024/01/09 10:50:20;;;;;;;42.43;18.00;;;-4.40;99.90;;;;;;4987353;28;20443;-58
2024/01/09 10:52:47;;;;;;;40.43;17.40;;;-4.40;99.90;;;;;;4986830;28;20838;-59
2024/01/09 10:55:15;;;;;;;40.10;17.60;;;-4.40;99.90;;;;;;4987474;28;20521;-59
2024/01/09 10:57:41;;;;;;;38.00;15.40;;;-4.30;99.90;;;;;;4986422;28;20917;-58
2024/01/09 11:00:10;;;;;;;37.53;15.30;;;-4.30;99.90;;;;;;4983171;28;20470;-58
2024/01/09 11:02:36;;;;;;;46.53;15.50;;;-4.30;99.90;;;;;;4983932;28;20434;-58
2024/01/09 11:05:03;;;;;;;37.33;14.93;;;-4.30;99.90;;;;;;4981626;28;20510;-58
2024/01/09 11:07:30;;;;;;;35.57;16.27;;;-4.30;99.90;;;;;;4982169;28;20584;-59
2024/01/09 11:09:58;;;;;;;40.00;16.57;;;-4.40;99.90;;;;;;4983598;28;20458;-59
2024/01/09 11:12:30;;;;;;;42.70;17.83;;;-4.40;99.90;;;;;;4985314;28;20438;-58
2024/01/09 11:15:02;;;;;;;37.40;16.13;;;-4.40;99.90;;;;;;4988215;28;20477;-58
2024/01/09 11:17:29;;;;;;;37.80;17.03;;;-4.40;99.90;;;;;;4988010;28;20392;-58
2024/01/09 11:19:55;;;;;;;40.07;16.90;;;-4.40;99.90;;;;;;4984182;28;20536;-58
2024/01/09 11:22:21;;;;;;;38.50;16.87;;;-4.50;99.90;;;;;;4984734;28;20432;-58
2024/01/09 11:24:52;;;;;;;41.73;17.63;;;-4.50;99.90;;;;;;4986048;28;20496;-58
2024/01/09 11:27:18;;;;;;;37.80;17.57;;;-4.40;99.90;;;;;;4987253;28;20195;-59
2024/01/09 11:29:53;;;;;;;38.50;17.03;;;-4.40;99.90;;;;;;4983532;28;20542;-58
2024/01/09 11:32:24;;;;;;;36.47;15.03;;;-4.30;99.90;;;;;;4983069;28;20190;-58
2024/01/09 11:35:14;;;;;;;39.40;17.63;;;-4.30;99.90;;;;;;4986380;28;20430;-58
2024/01/09 11:37:43;;;;;;;36.90;16.87;;;-4.40;99.90;;;;;;4981962;28;20426;-58
2024/01/09 11:40:10;;;;;;;36.57;16.53;;;-4.40;99.90;;;;;;4986759;28;20483;-58
2024/01/09 11:42:37;;;;;;;36.50;15.50;;;-4.40;99.90;;;;;;4987659;28;20425;-59
2024/01/09 11:45:09;;;;;;;43.77;16.33;;;-4.40;99.90;;;;;;4987957;28;20822;-57
2024/01/09 11:47:37;;;;;;;35.57;16.07;;;-4.40;99.90;;;;;;4981603;28;20451;-57
2024/01/09 11:50:07;;;;;;;36.87;15.90;;;-4.30;99.90;;;;;;4984542;28;20498;-58
2024/01/09 11:52:34;;;;;;;36.17;16.77;;;-4.30;99.90;;;;;;4985691;28;20433;-58
2024/01/09 11:55:00;;;;;;;39.80;16.80;;;-4.30;99.90;;;;;;4981258;28;20433;-59
2024/01/09 11:57:26;;;;;;;43.50;18.27;;;-4.30;99.90;;;;;;4985992;28;20520;-60
2024/01/09 11:59:53;;;;;;;39.03;18.47;;;-4.30;99.90;;;;;;4987508;28;20466;-57
2024/01/09 12:02:19;;;;;;;41.33;18.80;;;-4.30;99.90;;;;;;4988890;28;20422;-59
2024/01/09 12:04:45;;;;;;;38.67;16.60;;;-4.20;99.90;;;;;;4979319;28;20453;-58
2024/01/09 12:07:12;;;;;;;39.93;16.77;;;-4.30;99.90;;;;;;4981008;28;20850;-60
2024/01/09 12:09:39;;;;;;;47.30;18.90;;;-4.30;99.90;;;;;;4986523;28;20711;-58
2024/01/09 12:12:09;;;;;;;40.13;18.00;;;-4.30;99.90;;;;;;4987828;28;20912;-59
2024/01/09 12:14:34;;;;;;;41.83;17.50;;;-4.30;99.90;;;;;;4982786;28;20459;-60
2024/01/09 12:17:00;;;;;;;42.27;17.93;;;-4.30;99.90;;;;;;4985185;28;20496;-59
2024/01/09 12:19:26;;;;;;;47.60;17.63;;;-4.30;99.90;;;;;;4981041;28;20211;-60
2024/01/09 12:21:51;;;;;;;45.73;17.87;;;-4.30;99.90;;;;;;4971473;28;20203;-60
2024/01/09 12:24:17;;;;;;;38.00;16.40;;;-4.40;99.90;;;;;;4982227;28;20223;-60