Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:37;;;;;;;;;;;;;;;0.68;49.17;99037.03;4474910;32;227030;-89
2022/01/22 00:04:02;;;;;;;;;;;;;;;0.58;49.26;99038.88;4465241;32;19983;-90
2022/01/22 00:06:28;;;;;;;;;;;;;;;0.67;49.11;99040.50;4472631;32;19976;-89
2022/01/22 00:08:53;;;;;;;;;;;;;;;0.71;48.95;99039.59;4460250;32;20052;-91
2022/01/22 00:11:18;;;;;;;;;;;;;;;0.77;48.47;99024.84;4487453;32;19972;-90
2022/01/22 00:16:27;;;;;;;;;;;;;;;0.68;48.45;99027.53;4474815;32;20007;-93
2022/01/22 00:18:53;;;;;;;;;;;;;;;1.04;47.70;99030.56;4487217;32;20000;-93
2022/01/22 00:21:18;;;;;;;;;;;;;;;1.03;47.49;99017.63;4487414;32;19980;-92
2022/01/22 00:23:54;;;;;;;;;;;;;;;0.58;48.45;99033.69;4472919;32;19979;-92
2022/01/22 00:26:19;;;;;;;;;;;;;;;0.79;47.95;99035.16;4487304;32;20012;-91
2022/01/22 00:28:45;;;;;;;;;;;;;;;0.79;48.10;99027.38;4473063;32;19999;-92
2022/01/22 00:31:10;;;;;;;;;;;;;;;0.77;47.85;99022.25;4472716;32;19984;-89
2022/01/22 00:33:35;;;;;;;;;;;;;;;0.91;47.62;99035.06;4487227;32;20002;-90
2022/01/22 00:36:00;;;;;;;;;;;;;;;1.02;47.37;99018.50;4487131;32;19987;-90
2022/01/22 00:38:26;;;;;;;;;;;;;;;1.13;46.98;99019.22;4460095;32;20024;-90
2022/01/22 00:40:51;;;;;;;;;;;;;;;1.11;46.95;99015.78;4487591;32;20316;-90
2022/01/22 00:43:17;;;;;;;;;;;;;;;1.01;47.12;99011.59;4487350;32;19971;-90
2022/01/22 00:45:42;;;;;;;;;;;;;;;1.16;46.76;99006.22;4487353;32;19967;-89
2022/01/22 00:48:08;;;;;;;;;;;;;;;0.78;47.40;98992.81;4473066;32;20327;-90
2022/01/22 00:50:33;;;;;;;;;;;;;;;1.12;46.63;98997.63;4487515;32;20009;-90
2022/01/22 00:52:59;;;;;;;;;;;;;;;1.19;46.56;98990.59;4473095;32;19994;-90
2022/01/22 00:55:24;;;;;;;;;;;;;;;1.05;46.66;98992.53;4487308;32;19968;-90
2022/01/22 00:57:49;;;;;;;;;;;;;;;1.18;46.33;98994.94;4473080;32;19984;-89
2022/01/22 01:00:15;;;;;;;;;;;;;;;1.16;46.14;98993.25;4472950;32;20003;-90
2022/01/22 01:02:41;;;;;;;;;;;;;;;1.27;46.22;98998.28;4487327;32;19994;-91
2022/01/22 01:05:07;;;;;;;;;;;;;;;1.47;45.85;98990.19;4472868;32;19991;-90
2022/01/22 01:07:32;;;;;;;;;;;;;;;1.37;45.65;98979.09;4472531;32;20002;-90
2022/01/22 01:09:58;;;;;;;;;;;;;;;1.30;45.72;98970.53;4472639;32;20024;-89
2022/01/22 01:12:24;;;;;;;;;;;;;;;1.35;46.04;98973.06;4486853;32;19995;-91
2022/01/22 01:15:07;;;;;;;;;;;;;;;1.22;46.25;98964.63;4486788;32;20005;-90
2022/01/22 01:17:58;;;;;;;;;;;;;;;1.16;46.45;98944.78;4474799;32;19999;-90
2022/01/22 01:34:09;;;;;;;;;;;;;;;1.53;45.87;98912.25;4488757;32;20054;-91
2022/01/22 01:36:34;;;;;;;;;;;;;;;1.17;46.42;98909.31;4488723;32;19981;-91
2022/01/22 01:39:02;;;;;;;;;;;;;;;1.15;46.79;98905.88;4488687;32;20003;-91
2022/01/22 01:41:51;;;;;;;;;;;;;;;1.27;46.56;98913.47;4488632;32;19986;-89
2022/01/22 01:44:16;;;;;;;;;;;;;;;1.21;46.90;98892.81;4477103;32;20341;-91
2022/01/22 01:46:46;;;;;;;;;;;;;;;1.46;46.37;98869.94;4488368;32;19976;-91
2022/01/22 01:49:11;;;;;;;;;;;;;;;1.47;46.46;98869.06;4488574;32;20004;-91
2022/01/22 01:51:37;;;;;;;;;;;;;;;1.41;46.70;98827.63;4474105;32;20026;-91
2022/01/22 01:54:58;;;;;;;;;;;;;;;1.68;46.49;98834.09;4488527;32;20307;-92
2022/01/22 01:59:32;;;;;;;;;;;;;;;1.41;47.38;98825.03;4476332;32;20028;-90
2022/01/22 02:01:57;;;;;;;;;;;;;;;1.60;46.99;98816.91;4488446;32;20007;-90
2022/01/22 02:04:22;;;;;;;;;;;;;;;1.71;46.48;98792.47;4474170;32;19968;-92
2022/01/22 02:06:47;;;;;;;;;;;;;;;1.63;46.40;98802.16;4473866;32;19983;-89
2022/01/22 02:09:12;;;;;;;;;;;;;;;2.05;45.90;98784.03;4488545;32;20372;-90
2022/01/22 02:11:40;;;;;;;;;;;;;;;1.79;46.31;98802.72;4474103;32;19995;-91
2022/01/22 02:24:49;;;;;;;;;;;;;;;1.72;45.27;98778.59;4488382;32;20002;-92
2022/01/22 02:27:14;;;;;;;;;;;;;;;1.46;45.94;98783.41;4488285;32;19968;-89
2022/01/22 02:29:40;;;;;;;;;;;;;;;1.57;45.73;98756.38;4488257;32;19990;-89
2022/01/22 02:32:41;;;;;;;;;;;;;;;1.67;45.32;98757.06;4488232;32;19993;-91
2022/01/22 02:34:58;;;;;;;;;;;;;;;1.38;45.83;98781.81;4487832;32;19979;-89
2022/01/22 02:37:30;;;;;;;;;;;;;;;1.54;45.55;98747.78;4473714;32;20396;-90
2022/01/22 02:40:21;;;;;;;;;;;;;;;1.48;45.63;98758.28;4488414;32;19998;-91
2022/01/22 02:42:47;;;;;;;;;;;;;;;1.40;46.05;98760.16;4488425;32;20032;-91
2022/01/22 02:45:17;;;;;;;;;;;;;;;1.42;46.09;98754.06;4474109;32;20258;-91
2022/01/22 02:47:43;;;;;;;;;;;;;;;1.73;45.45;98762.12;4488429;32;19964;-90
2022/01/22 02:50:11;;;;;;;;;;;;;;;1.55;45.91;98752.94;4488259;32;20017;-90
2022/01/22 02:52:36;;;;;;;;;;;;;;;1.87;45.33;98759.25;4474313;32;19992;-90
2022/01/22 02:55:03;;;;;;;;;;;;;;;1.65;45.83;98747.59;4488328;32;20011;-91
2022/01/22 02:57:31;;;;;;;;;;;;;;;1.53;46.34;98766.84;4488261;32;20020;-90
2022/01/22 02:59:58;;;;;;;;;;;;;;;1.33;46.97;98764.59;4488186;32;19991;-90
2022/01/22 03:02:27;;;;;;;;;;;;;;;1.34;47.16;98742.97;4488397;32;20284;-91
2022/01/22 03:05:00;;;;;;;;;;;;;;;1.31;47.41;98740.41;4488118;32;19968;-90
2022/01/22 03:07:25;;;;;;;;;;;;;;;1.66;46.92;98759.66;4474012;32;20288;-90
2022/01/22 03:09:53;;;;;;;;;;;;;;;1.38;47.37;98740.28;4488169;32;19998;-94
2022/01/22 03:27:35;;;;;;;;;;;;;;;1.74;48.69;98721.44;4488018;32;20356;-92
2022/01/22 03:30:01;;;;;;;;;;;;;;;1.85;48.76;98732.44;4487946;32;19980;-91
2022/01/22 03:32:36;;;;;;;;;;;;;;;1.93;49.56;98750.47;4473526;32;19979;-91
2022/01/22 03:35:13;;;;;;;;;;;;;;;1.71;51.53;98748.31;4487790;32;19971;-91
2022/01/22 03:37:39;;;;;;;;;;;;;;;1.94;51.79;98727.06;4487751;32;19983;-91
2022/01/22 03:40:05;;;;;;;;;;;;;;;2.06;51.39;98736.34;4473461;32;20014;-91
2022/01/22 03:42:30;;;;;;;;;;;;;;;1.91;52.59;98739.25;4487836;32;19984;-90
2022/01/22 03:44:56;;;;;;;;;;;;;;;2.08;53.41;98752.75;4487593;32;19971;-90
2022/01/22 03:47:21;;;;;;;;;;;;;;;2.00;53.66;98743.44;4460615;32;20009;-92
2022/01/22 03:49:46;;;;;;;;;;;;;;;2.06;52.74;98736.34;4487531;32;20374;-91
2022/01/22 03:52:12;;;;;;;;;;;;;;;2.07;50.86;98727.69;4487769;32;19971;-90
2022/01/22 03:54:37;;;;;;;;;;;;;;;1.95;50.88;98733.13;4473487;32;19999;-92
2022/01/22 03:57:03;;;;;;;;;;;;;;;2.42;49.87;98748.59;4487590;32;20235;-92
2022/01/22 03:59:30;;;;;;;;;;;;;;;2.21;51.17;98749.94;4473543;32;20033;-90
2022/01/22 04:02:32;;;;;;;;;;;;;;;2.53;50.75;98729.28;4473571;32;20003;-91
2022/01/22 04:04:52;;;;;;;;;;;;;;;2.62;50.62;98738.59;4487605;32;20047;-91
2022/01/22 04:09:50;;;;;;;;;;;;;;;2.39;52.13;98717.47;4474163;32;20325;-91
2022/01/22 04:12:19;;;;;;;;;;;;;;;2.56;53.05;98717.94;4487639;32;19992;-91
2022/01/22 04:14:54;;;;;;;;;;;;;;;2.32;55.78;98715.00;4487509;32;19976;-91
2022/01/22 04:17:35;;;;;;;;;;;;;;;2.15;58.24;98702.38;4474409;32;19972;-92
2022/01/22 04:25:33;;;;;;;;;;;;;;;2.03;61.97;98697.47;4487460;32;19986;-90
2022/01/22 04:27:59;;;;;;;;;;;;;;;2.26;62.08;98693.47;4473674;32;19964;-89
2022/01/22 04:30:25;;;;;;;;;;;;;;;2.43;62.30;98695.69;4487286;32;19995;-90
2022/01/22 04:32:50;;;;;;;;;;;;;;;2.12;64.22;98696.38;4472918;32;19988;-90
2022/01/22 04:35:17;;;;;;;;;;;;;;;1.93;65.11;98702.00;4487321;32;19994;-90
2022/01/22 04:37:42;;;;;;;;;;;;;;;1.72;66.70;98698.09;4487368;32;19967;-89
2022/01/22 04:40:08;;;;;;;;;;;;;;;1.84;66.91;98694.41;4487216;32;20069;-91
2022/01/22 04:42:36;;;;;;;;;;;;;;;1.89;67.40;98696.88;4487316;32;19975;-91
2022/01/22 04:45:09;;;;;;;;;;;;;;;1.70;68.35;98693.81;4487340;32;20035;-91
2022/01/22 04:55:34;;;;;;;;;;;;;;;1.81;68.21;98685.81;4487299;32;20457;-93
2022/01/22 04:58:03;;;;;;;;;;;;;;;1.83;68.21;98678.84;4472793;32;20024;-91
2022/01/22 05:00:28;;;;;;;;;;;;;;;1.96;67.99;98677.69;4486677;32;20031;-92
2022/01/22 05:02:53;;;;;;;;;;;;;;;1.90;68.73;98683.03;4486834;32;20283;-93
2022/01/22 05:05:18;;;;;;;;;;;;;;;1.72;69.51;98687.72;4487010;32;19976;-93
2022/01/22 05:07:44;;;;;;;;;;;;;;;1.48;69.87;98696.81;4486796;32;19968;-93
2022/01/22 05:10:09;;;;;;;;;;;;;;;1.53;70.96;98696.75;4472671;32;19988;-93
2022/01/22 05:12:35;;;;;;;;;;;;;;;1.89;69.80;98708.16;4487024;32;19968;-92
2022/01/22 05:15:00;;;;;;;;;;;;;;;1.96;68.86;98695.88;4486865;31;20007;-92
2022/01/22 05:17:25;;;;;;;;;;;;;;;1.83;69.27;98705.66;4491356;31;19980;-93
2022/01/22 05:19:58;;;;;;;;;;;;;;;2.04;69.29;98696.56;4472657;32;19979;-93
2022/01/22 05:25:07;;;;;;;;;;;;;;;1.90;69.02;98702.06;4486886;32;19976;-93
2022/01/22 05:28:49;;;;;;;;;;;;;;;1.62;69.78;98695.69;4473115;32;19964;-92
2022/01/22 05:30:49;;;;;;;;;;;;;;;1.69;69.58;98697.31;4478052;32;19971;-94
2022/01/22 05:38:19;;;;;;;;;;;;;;;2.12;68.88;98694.62;4474596;32;20025;-93
2022/01/22 05:40:44;;;;;;;;;;;;;;;1.98;69.37;98688.91;4486610;32;19972;-92
2022/01/22 05:43:09;;;;;;;;;;;;;;;1.93;69.42;98686.41;4486592;32;19980;-93
2022/01/22 05:45:35;;;;;;;;;;;;;;;1.51;70.51;98685.56;4486404;32;19978;-93
2022/01/22 05:48:00;;;;;;;;;;;;;;;1.74;70.56;98685.09;4486418;32;19980;-92
2022/01/22 05:50:33;;;;;;;;;;;;;;;1.95;70.16;98688.94;4501282;31;19971;-93
2022/01/22 05:53:14;;;;;;;;;;;;;;;1.68;70.74;98688.66;4488048;31;20030;-93
2022/01/22 06:00:52;;;;;;;;;;;;;;;1.44;71.74;98684.81;4496669;31;20539;-92
2022/01/22 06:03:17;;;;;;;;;;;;;;;1.52;71.71;98703.66;4486280;32;20011;-91
2022/01/22 06:05:43;;;;;;;;;;;;;;;1.04;73.28;98688.13;4486169;32;19969;-92
2022/01/22 06:08:08;;;;;;;;;;;;;;;1.14;73.33;98681.03;4486100;32;20014;-92
2022/01/22 06:10:34;;;;;;;;;;;;;;;0.92;74.10;98684.00;4486080;32;19989;-91
2022/01/22 06:15:34;;;;;;;;;;;;;;;0.92;74.59;98689.19;4488463;32;20028;-92
2022/01/22 06:17:59;;;;;;;;;;;;;;;1.17;73.35;98699.16;4488358;32;19975;-94
2022/01/22 06:20:24;;;;;;;;;;;;;;;1.50;71.95;98699.41;4473931;32;20012;-93
2022/01/22 06:22:49;;;;;;;;;;;;;;;1.39;72.18;98712.56;4474088;32;19988;-93
2022/01/22 06:25:15;;;;;;;;;;;;;;;1.46;72.21;98696.00;4488275;32;20312;-92
2022/01/22 06:27:40;;;;;;;;;;;;;;;1.34;72.37;98697.09;4488238;32;19968;-92
2022/01/22 06:30:06;;;;;;;;;;;;;;;1.28;71.69;98698.97;4488185;32;19987;-94
2022/01/22 06:32:31;;;;;;;;;;;;;;;1.23;71.80;98701.62;4488259;32;19995;-90
2022/01/22 06:34:56;;;;;;;;;;;;;;;1.37;71.24;98701.38;4488192;32;19975;-91
2022/01/22 06:37:21;;;;;;;;;;;;;;;1.47;70.66;98699.44;4488757;32;19987;-93
2022/01/22 06:42:30;;;;;;;;;;;;;;;1.17;70.76;98715.56;4490164;32;20027;-90
2022/01/22 06:44:56;;;;;;;;;;;;;;;1.18;71.20;98709.50;4488117;32;19978;-90
2022/01/22 06:47:22;;;;;;;;;;;;;;;1.24;71.02;98712.87;4474051;32;19976;-90
2022/01/22 06:49:47;;;;;;;;;;;;;;;1.45;69.78;98715.06;4488190;32;19971;-93
2022/01/22 06:52:12;;;;;;;;;;;;;;;1.50;69.66;98721.00;4488108;32;19988;-87
2022/01/22 06:54:39;;;;;;;;;;;;;;;1.57;69.01;98726.97;4473716;32;19999;-85
2022/01/22 06:57:04;;;;;;;;;;;;;;;1.45;69.39;98717.66;4487975;32;20019;-87
2022/01/22 06:59:32;;;;;;;;;;;;;;;1.51;69.16;98719.31;4473692;32;19999;-86
2022/01/22 07:02:00;;;;;;;;;;;;;;;1.51;69.18;98730.53;4488107;32;19998;-87
2022/01/22 07:04:25;;;;;;;;;;;;;;;1.56;68.77;98728.72;4487750;32;19986;-87
2022/01/22 07:06:51;;;;;;;;;;;;;;;1.57;68.97;98740.78;4473611;32;19992;-85
2022/01/22 07:09:16;;;;;;;;;;;;;;;1.49;69.34;98736.66;4487805;32;19979;-84
2022/01/22 07:11:41;;;;;;;;;;;;;;;1.42;69.38;98735.03;4487957;32;19991;-85
2022/01/22 07:14:07;;;;;;;;;;;;;;;1.74;68.89;98743.06;4487930;32;20307;-85
2022/01/22 07:16:32;;;;;;;;;;;;;;;1.71;68.58;98748.31;4487777;32;20304;-84
2022/01/22 07:19:02;;;;;;;;;;;;;;;1.99;67.80;98737.38;4473879;32;20266;-85
2022/01/22 07:21:31;;;;;;;;;;;;;;;2.08;67.38;98749.31;4460982;32;20029;-85
2022/01/22 07:24:22;;;;;;;;;;;;;;;1.99;67.59;98744.31;4473844;32;19988;-84
2022/01/22 07:26:41;;;;;;;;;;;;;;;1.96;67.50;98756.47;4487016;32;20027;-84
2022/01/22 07:29:07;;;;;;;;;;;;;;;2.02;67.82;98741.66;4487733;32;19976;-84
2022/01/22 07:31:32;;;;;;;;;;;;;;;2.33;66.61;98744.44;4487801;32;19979;-85
2022/01/22 07:33:57;;;;;;;;;;;;;;;2.36;66.26;98734.84;4487692;32;19999;-85
2022/01/22 07:36:23;;;;;;;;;;;;;;;2.28;66.57;98754.09;4473514;32;20351;-84
2022/01/22 07:38:48;;;;;;;;;;;;;;;2.26;66.25;98750.66;4473426;32;20047;-84
2022/01/22 07:41:16;;;;;;;;;;;;;;;2.29;66.01;98753.22;4473386;32;20383;-85
2022/01/22 07:43:42;;;;;;;;;;;;;;;2.71;65.57;98748.78;4487688;32;20043;-84
2022/01/22 07:46:08;;;;;;;;;;;;;;;2.87;65.08;98757.06;4487608;32;19986;-85
2022/01/22 07:48:35;;;;;;;;;;;;;;;2.53;65.23;98755.28;4473457;32;20017;-85
2022/01/22 07:51:01;;;;;;;;;;;;;;;2.68;65.22;98745.41;4487594;32;19987;-85
2022/01/22 07:53:26;;;;;;;;;;;;;;;2.80;63.91;98757.25;4473191;32;20244;-85
2022/01/22 07:55:51;;;;;;;;;;;;;;;2.69;63.86;98773.97;4487495;32;19981;-85
2022/01/22 07:58:17;;;;;;;;;;;;;;;2.87;63.92;98758.84;4487448;32;20243;-85
2022/01/22 08:00:42;;;;;;;;;;;;;;;2.90;63.54;98762.22;4487632;32;20289;-85
2022/01/22 08:03:08;;;;;;;;;;;;;;;2.98;62.48;98746.41;4487571;32;20018;-85
2022/01/22 08:05:34;;;;;;;;;;;;;;;3.14;62.82;98752.94;4473253;32;20335;-84
2022/01/22 08:07:59;;;;;;;;;;;;;;;3.05;61.67;98749.72;4487108;32;19976;-83
2022/01/22 08:10:25;;;;;;;;;;;;;;;2.82;62.76;98768.47;4487448;32;19983;-84
2022/01/22 08:12:51;;;;;;;;;;;;;;;2.89;62.43;98768.31;4487463;32;20243;-83
2022/01/22 08:15:17;;;;;;;;;;;;;;;2.74;62.62;98776.47;4487497;32;20043;-83
2022/01/22 08:17:42;;;;;;;;;;;;;;;2.72;62.45;98765.25;4473091;32;20237;-83
2022/01/22 08:20:08;;;;;;;;;;;;;;;2.91;62.34;98773.47;4487580;32;19994;-84
2022/01/22 08:22:36;;;;;;;;;;;;;;;2.89;61.42;98770.06;4472961;32;19971;-84
2022/01/22 08:25:01;;;;;;;;;;;;;;;2.81;61.63;98778.03;4472998;32;19998;-83
2022/01/22 08:29:56;;;;;;;;;;;;;;;2.81;62.38;98787.59;4487338;32;19999;-84
2022/01/22 08:32:44;;;;;;;;;;;;;;;2.72;62.33;98786.94;4472872;32;19989;-83
2022/01/22 08:37:56;;;;;;;;;;;;;;;2.67;62.21;98787.91;4487073;32;20060;-84
2022/01/22 08:40:21;;;;;;;;;;;;;;;2.65;61.98;98800.94;4472869;32;20026;-84
2022/01/22 08:42:47;;;;;;;;;;;;;;;2.81;61.29;98817.06;4472960;32;20316;-83
2022/01/22 08:45:12;;;;;;;;;;;;;;;2.60;61.84;98809.75;4472826;32;19968;-84
2022/01/22 08:47:38;;;;;;;;;;;;;;;2.33;62.62;98809.44;4472758;32;19999;-84
2022/01/22 08:50:04;;;;;;;;;;;;;;;2.76;60.75;98795.50;4487126;32;20017;-83
2022/01/22 08:52:32;;;;;;;;;;;;;;;2.80;60.06;98804.09;4486969;32;19989;-83
2022/01/22 08:54:58;;;;;;;;;;;;;;;2.80;59.23;98807.56;4487180;32;19972;-84
2022/01/22 08:57:23;;;;;;;;;;;;;;;3.15;58.84;98806.72;4472793;32;20302;-84
2022/01/22 08:59:48;;;;;;;;;;;;;;;3.00;57.64;98816.66;4472651;32;20343;-84
2022/01/22 09:02:14;;;;;;;;;;;;;;;2.88;57.38;98817.78;4472789;32;19982;-84
2022/01/22 09:04:40;;;;;;;;;;;;;;;3.00;57.46;98825.31;4486839;32;19994;-84
2022/01/22 09:07:05;;;;;;;;;;;;;;;3.07;56.81;98826.87;4486835;31;19983;-84
2022/01/22 09:09:37;;;;;;;;;;;;;;;2.99;57.17;98828.78;4472568;32;19975;-86
2022/01/22 09:12:03;;;;;;;;;;;;;;;3.02;57.39;98840.91;4487002;32;19988;-86
2022/01/22 09:14:29;;;;;;;;;;;;;;;3.16;56.98;98846.62;4486887;32;19990;-86
2022/01/22 09:16:55;;;;;;;;;;;;;;;3.25;56.72;98846.41;4472419;32;19984;-83
2022/01/22 09:19:27;;;;;;;;;;;;;;;3.17;56.59;98850.06;4472473;32;20033;-87
2022/01/22 09:22:02;;;;;;;;;;;;;;;3.33;56.00;98854.88;4473346;32;20061;-86
2022/01/22 09:24:28;;;;;;;;;;;;;;;3.43;55.61;98849.47;4459717;32;19991;-86
2022/01/22 09:27:01;;;;;;;;;;;;;;;3.42;55.59;98852.94;4472226;32;20065;-86
2022/01/22 09:29:26;;;;;;;;;;;;;;;3.54;55.32;98857.87;4472491;32;20020;-86
2022/01/22 09:31:54;;;;;;;;;;;;;;;3.56;54.42;98868.25;4472336;32;20004;-84
2022/01/22 09:34:19;;;;;;;;;;;;;;;3.40;54.68;98859.94;4472351;32;19980;-85
2022/01/22 09:36:45;;;;;;;;;;;;;;;3.68;54.20;98862.72;4486478;32;20251;-85
2022/01/22 09:39:10;;;;;;;;;;;;;;;3.88;53.32;98862.19;4486538;32;19987;-85
2022/01/22 09:41:36;;;;;;;;;;;;;;;3.94;52.74;98870.72;4472179;32;20007;-85
2022/01/22 09:44:01;;;;;;;;;;;;;;;3.94;53.20;98865.50;4486537;32;20257;-86
2022/01/22 09:46:27;;;;;;;;;;;;;;;3.87;52.78;98869.16;4471738;32;20039;-85
2022/01/22 09:48:55;;;;;;;;;;;;;;;3.93;52.60;98870.75;4474072;32;20376;-85
2022/01/22 09:51:20;;;;;;;;;;;;;;;3.64;52.36;98872.34;4488373;32;19979;-85
2022/01/22 09:53:46;;;;;;;;;;;;;;;3.78;52.45;98886.78;4488415;32;20299;-85
2022/01/22 09:56:11;;;;;;;;;;;;;;;3.44;52.35;98877.19;4474136;32;20002;-85
2022/01/22 09:58:37;;;;;;;;;;;;;;;3.61;52.54;98875.06;4474081;32;20037;-85
2022/01/22 10:01:21;;;;;;;;;;;;;;;3.72;51.60;98879.97;4488410;32;20247;-85
2022/01/22 10:03:47;;;;;;;;;;;;;;;4.12;50.30;98871.97;4474233;32;20006;-85
2022/01/22 10:06:16;;;;;;;;;;;;;;;3.89;50.26;98872.59;4474198;32;20327;-85
2022/01/22 10:08:44;;;;;;;;;;;;;;;3.80;50.31;98878.03;4488254;31;19984;-85
2022/01/22 10:11:27;;;;;;;;;;;;;;;3.89;49.81;98874.34;4474268;32;19976;-85
2022/01/22 10:13:53;;;;;;;;;;;;;;;3.97;49.14;98881.97;4474048;32;19968;-86
2022/01/22 10:16:19;;;;;;;;;;;;;;;3.84;49.55;98873.59;4474047;32;19987;-86
2022/01/22 10:18:44;;;;;;;;;;;;;;;3.99;48.89;98885.38;4473873;32;20008;-86
2022/01/22 10:21:11;;;;;;;;;;;;;;;3.70;48.96;98890.44;4473670;32;20011;-85
2022/01/22 10:23:41;;;;;;;;;;;;;;;3.58;48.68;98900.31;4473877;32;20363;-86
2022/01/22 10:26:12;;;;;;;;;;;;;;;3.73;48.70;98895.59;4488248;32;19979;-86
2022/01/22 10:28:43;;;;;;;;;;;;;;;4.00;47.83;98892.28;4473892;32;20118;-87
2022/01/22 10:31:17;;;;;;;;;;;;;;;4.13;47.19;98898.91;4473842;32;20755;-87
2022/01/22 10:33:45;;;;;;;;;;;;;;;4.24;47.07;98896.00;4461636;32;19980;-86
2022/01/22 10:36:19;;;;;;;;;;;;;;;4.19;47.00;98903.09;4474121;32;20310;-86
2022/01/22 10:38:46;;;;;;;;;;;;;;;3.81;47.51;98908.41;4474165;32;20279;-86
2022/01/22 10:41:14;;;;;;;;;;;;;;;4.09;47.30;98898.13;4460677;32;20095;-86
2022/01/22 10:43:44;;;;;;;;;;;;;;;4.05;46.03;98893.88;4473955;32;19968;-86
2022/01/22 10:48:43;;;;;;;;;;;;;;;4.28;44.75;98892.41;4488040;32;20446;-85
2022/01/22 10:51:16;;;;;;;;;;;;;;;4.35;44.90;98909.63;4488089;32;20322;-85
2022/01/22 10:53:43;;;;;;;;;;;;;;;4.50;44.83;98905.72;4487818;32;20482;-85
2022/01/22 10:56:09;;;;;;;;;;;;;;;4.19;44.38;98905.69;4473888;32;20002;-85
2022/01/22 10:58:37;;;;;;;;;;;;;;;4.11;44.17;98905.91;4473086;32;20271;-87
2022/01/22 11:01:05;;;;;;;;;;;;;;;4.24;45.24;98914.25;4487999;32;19984;-86
2022/01/22 11:03:31;;;;;;;;;;;;;;;4.49;45.34;98907.47;4487974;32;20028;-86
2022/01/22 11:05:57;;;;;;;;;;;;;;;4.31;44.72;98919.28;4460477;32;20308;-85
2022/01/22 11:08:23;;;;;;;;;;;;;;;4.63;43.91;98911.44;4473410;32;20347;-86
2022/01/22 11:10:49;;;;;;;;;;;;;;;4.39;44.99;98924.28;4473587;32;20059;-84
2022/01/22 11:13:14;;;;;;;;;;;;;;;4.41;44.96;98932.91;4473852;32;19968;-84
2022/01/22 11:15:40;;;;;;;;;;;;;;;4.22;44.99;98931.72;4488572;31;20444;-84
2022/01/22 11:18:05;;;;;;;;;;;;;;;4.54;43.81;98936.06;4498634;31;19994;-84
2022/01/22 11:20:31;;;;;;;;;;;;;;;4.00;44.93;98941.81;4488906;31;20314;-84
2022/01/22 11:22:56;;;;;;;;;;;;;;;4.37;44.19;98946.09;4497187;31;19978;-85
2022/01/22 11:25:21;;;;;;;;;;;;;;;4.02;43.75;98960.88;4494594;31;19999;-84
2022/01/22 11:27:47;;;;;;;;;;;;;;;3.99;44.29;98958.38;4488719;31;19995;-83
2022/01/22 11:30:13;;;;;;;;;;;;;;;3.89;44.56;98966.41;4503096;31;19971;-83
2022/01/22 11:32:55;;;;;;;;;;;;;;;4.23;41.97;98962.97;4488743;31;20074;-83
2022/01/22 11:35:28;;;;;;;;;;;;;;;4.20;41.22;98965.63;4487220;32;20256;-83
2022/01/22 11:38:00;;;;;;;;;;;;;;;4.24;42.81;98962.06;4488753;31;20355;-84
2022/01/22 11:40:27;;;;;;;;;;;;;;;4.06;42.97;98958.19;4488829;31;19999;-83
2022/01/22 11:43:04;;;;;;;;;;;;;;;3.92;42.99;98962.88;4488775;31;19963;-83
2022/01/22 11:45:34;;;;;;;;;;;;;;;4.47;42.03;98944.94;4488977;31;19975;-84
2022/01/22 11:48:12;;;;;;;;;;;;;;;4.29;40.50;98948.91;4491872;31;20386;-84
2022/01/22 11:50:38;;;;;;;;;;;;;;;4.22;40.50;98960.38;4472803;32;20001;-85
2022/01/22 11:53:22;;;;;;;;;;;;;;;4.46;39.17;98959.75;4488530;31;19983;-84
2022/01/22 11:56:17;;;;;;;;;;;;;;;4.21;39.20;98967.38;4493174;31;19995;-83
2022/01/22 11:59:02;;;;;;;;;;;;;;;4.21;38.52;98972.59;4486437;31;20062;-85
2022/01/22 12:02:02;;;;;;;;;;;;;;;4.09;40.58;98967.66;4502877;31;19971;-84
2022/01/22 12:04:28;;;;;;;;;;;;;;;4.11;40.54;98982.38;4436580;32;20413;-83
2022/01/22 12:07:00;;;;;;;;;;;;;;;3.97;40.45;98973.19;4438203;32;20019;-83
2022/01/22 12:09:31;;;;;;;;;;;;;;;3.62;41.63;98962.72;4424796;32;20058;-85
2022/01/22 12:14:47;;;;;;;;;;;;;;;4.17;39.78;98980.50;4424995;32;19990;-84
2022/01/22 12:17:19;;;;;;;;;;;;;;;3.97;38.65;98965.37;4424948;32;20000;-84
2022/01/22 12:22:31;;;;;;;;;;;;;;;4.21;39.14;98963.87;4437918;32;19980;-83
2022/01/22 12:25:17;;;;;;;;;;;;;;;4.07;39.92;98956.41;4422518;32;19992;-83
2022/01/22 12:27:49;;;;;;;;;;;;;;;4.17;39.81;98944.00;4370501;32;20006;-86
2022/01/22 12:30:16;;;;;;;;;;;;;;;4.24;40.74;98946.41;4376746;32;20554;-86
2022/01/22 12:32:45;;;;;;;;;;;;;;;4.21;41.17;98938.69;4364450;32;19978;-86
2022/01/22 12:35:15;;;;;;;;;;;;;;;3.87;41.83;98956.94;4377122;32;19996;-83
2022/01/22 12:37:44;;;;;;;;;;;;;;;3.94;41.84;98956.75;4364109;32;19978;-85
2022/01/22 12:40:10;;;;;;;;;;;;;;;4.16;41.86;98965.78;4392656;32;20029;-84
2022/01/22 12:42:51;;;;;;;;;;;;;;;4.17;41.40;98963.09;4388492;32;20260;-85
2022/01/22 12:45:17;;;;;;;;;;;;;;;3.90;41.72;98959.44;4403217;32;19985;-84
2022/01/22 12:47:46;;;;;;;;;;;;;;;3.78;41.91;98962.34;4391096;32;20009;-84
2022/01/22 12:50:11;;;;;;;;;;;;;;;3.84;41.89;98978.69;4405433;32;20021;-84
2022/01/22 12:52:45;;;;;;;;;;;;;;;4.25;40.45;98991.59;4405240;32;20087;-83
2022/01/22 12:55:17;;;;;;;;;;;;;;;4.01;40.83;99000.88;4406325;32;20646;-83
2022/01/22 12:57:42;;;;;;;;;;;;;;;4.01;40.82;98993.91;4391245;32;20020;-85
2022/01/22 13:00:15;;;;;;;;;;;;;;;3.67;41.63;99012.97;4394373;32;20543;-87
2022/01/22 13:02:51;;;;;;;;;;;;;;;3.48;41.89;99024.72;4406448;32;19992;-86
2022/01/22 13:05:17;;;;;;;;;;;;;;;3.44;42.40;99018.69;4471379;31;19983;-87
2022/01/22 13:07:45;;;;;;;;;;;;;;;3.58;41.25;99018.41;4474704;31;20045;-87
2022/01/22 13:10:10;;;;;;;;;;;;;;;3.43;41.70;99019.59;4466631;32;20109;-87
2022/01/22 13:12:36;;;;;;;;;;;;;;;3.65;41.83;99035.59;4464792;32;19976;-87
2022/01/22 13:15:02;;;;;;;;;;;;;;;3.28;42.03;99023.41;4472129;32;20003;-91
2022/01/22 13:17:29;;;;;;;;;;;;;;;3.11;42.40;99023.75;4481434;32;20015;-90
2022/01/22 13:19:55;;;;;;;;;;;;;;;3.09;41.99;99035.03;4460328;32;20007;-90
2022/01/22 13:22:20;;;;;;;;;;;;;;;3.32;41.17;99030.25;4462263;32;19980;-89
2022/01/22 13:24:46;;;;;;;;;;;;;;;3.47;41.00;99025.59;4482581;32;19990;-90
2022/01/22 13:27:15;;;;;;;;;;;;;;;3.61;41.24;99026.16;4471672;32;20033;-74
2022/01/22 13:29:42;;;;;;;;;;;;;;;3.67;41.72;99028.62;4479406;32;19991;-69
2022/01/22 13:32:15;;;;;;;;;;;;;;;3.31;40.24;99044.12;4486330;31;19975;-69
2022/01/22 13:34:53;;;;;;;;;;;;;;;3.61;40.29;99048.72;4485936;31;19992;-69
2022/01/22 13:47:43;;;;;;;;;;;;;;;3.79;39.33;99055.28;4473441;32;20338;-88
2022/01/22 13:48:33;;;;;;;;;;;;;;;3.54;38.51;99105.31;4484904;32;19991;-89
2022/01/22 13:50:59;;;;;;;;;;;;;;;3.42;37.35;99080.38;4471354;32;20930;-86
2022/01/22 13:53:24;;;;;;;;;;;;;;;3.45;36.91;99085.50;4484688;32;19999;-88
2022/01/22 13:56:08;;;;;;;;;;;;;;;3.24;37.29;99094.63;4485866;31;19971;-87
2022/01/22 13:58:33;;;;;;;;;;;;;;;3.35;36.64;99094.41;4484558;32;20045;-86
2022/01/22 14:01:05;;;;;;;;;;;;;;;3.26;35.91;99099.81;4458496;32;20391;-88
2022/01/22 14:03:38;;;;;;;;;;;;;;;3.00;36.66;99090.75;4480783;32;20336;-86
2022/01/22 14:06:03;;;;;;;;;;;;;;;3.26;37.17;99099.81;4476208;32;19972;-87
2022/01/22 14:08:34;;;;;;;;;;;;;;;3.19;37.23;99112.09;4490579;31;20385;-86
2022/01/22 14:11:06;;;;;;;;;;;;;;;3.39;36.57;99129.06;4463853;31;20031;-86
2022/01/22 14:13:31;;;;;;;;;;;;;;;3.25;35.62;99114.56;4486850;31;19971;-88
2022/01/22 14:15:57;;;;;;;;;;;;;;;3.29;36.08;99129.25;4473515;31;19971;-90
2022/01/22 14:18:23;;;;;;;;;;;;;;;3.23;36.93;99138.94;4470890;32;19984;-92
2022/01/22 14:20:52;;;;;;;;;;;;;;;3.22;36.51;99134.59;4470641;31;19992;-92
2022/01/22 14:23:17;;;;;;;;;;;;;;;3.36;36.38;99150.78;4498708;31;21186;-90
2022/01/22 14:25:56;;;;;;;;;;;;;;;3.21;36.60;99148.53;4490389;31;19995;-93
2022/01/22 14:28:23;;;;;;;;;;;;;;;2.85;36.79;99158.69;4483772;31;20043;-89
2022/01/22 14:30:49;;;;;;;;;;;;;;;3.14;37.63;99165.97;4481183;31;20007;-91
2022/01/22 14:33:15;;;;;;;;;;;;;;;3.04;37.78;99193.91;4477058;31;19976;-90
2022/01/22 14:35:41;;;;;;;;;;;;;;;2.95;37.33;99184.53;4498223;31;20574;-91
2022/01/22 14:38:35;;;;;;;;;;;;;;;2.90;36.99;99195.91;4489003;31;19995;-91
2022/01/22 14:46:52;;;;;;;;;;;;;;;2.70;37.46;99222.25;4503533;31;20029;-87
2022/01/22 14:49:18;;;;;;;;;;;;;;;3.08;37.01;99219.00;4478789;32;20010;-87
2022/01/22 14:51:43;;;;;;;;;;;;;;;2.81;37.07;99229.88;4492848;31;19983;-88