Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:08;;;;;;;21.05;12.85;;;17.10;99.90;;;;;;5075344;28;20037;-88
2023/08/26 00:03:34;;;;;;;16.75;12.05;;;17.10;99.90;;;;;;5058179;28;20408;-87
2023/08/26 00:06:01;;;;;;;21.67;12.50;;;17.10;99.90;;;;;;5058075;28;20041;-87
2023/08/26 00:08:27;;;;;;;20.30;12.82;;;17.10;99.90;;;;;;5058250;28;20127;-88
2023/08/26 00:10:54;;;;;;;20.75;13.00;;;17.10;99.90;;;;;;5058549;28;20048;-87
2023/08/26 00:13:21;;;;;;;20.02;13.25;;;17.10;99.90;;;;;;5074264;28;20037;-87
2023/08/26 00:15:48;;;;;;;24.15;14.73;;;17.10;99.90;;;;;;5058481;28;20468;-87
2023/08/26 00:18:15;;;;;;;23.90;14.13;;;17.10;99.90;;;;;;5075080;28;20078;-88
2023/08/26 00:20:41;;;;;;;22.38;14.82;;;17.10;99.90;;;;;;5057874;28;20041;-87
2023/08/26 00:23:08;;;;;;;26.77;15.93;;;17.10;99.90;;;;;;5074492;28;20068;-87
2023/08/26 00:25:35;;;;;;;24.00;16.05;;;17.10;99.90;;;;;;5058294;28;20029;-87
2023/08/26 00:28:03;;;;;;;25.48;15.50;;;17.10;99.90;;;;;;5058646;28;20041;-87
2023/08/26 00:30:29;;;;;;;25.65;16.27;;;17.10;99.90;;;;;;5074424;28;20071;-87
2023/08/26 00:32:56;;;;;;;21.63;15.60;;;17.00;99.90;;;;;;5057966;28;20068;-88
2023/08/26 00:35:23;;;;;;;30.65;15.93;;;17.00;99.90;;;;;;5074395;28;20044;-87
2023/08/26 00:37:51;;;;;;;25.83;16.48;;;17.00;99.90;;;;;;5058071;28;20622;-87
2023/08/26 00:40:18;;;;;;;25.58;16.13;;;17.00;99.90;;;;;;5058210;28;20172;-87
2023/08/26 00:42:44;;;;;;;26.55;15.85;;;17.00;99.90;;;;;;5074389;28;20041;-88
2023/08/26 00:45:12;;;;;;;26.02;16.35;;;16.90;99.90;;;;;;5058073;28;20141;-87
2023/08/26 00:47:39;;;;;;;25.60;15.63;;;16.90;99.90;;;;;;5057625;28;20523;-87
2023/08/26 00:50:07;;;;;;;28.55;15.90;;;16.90;99.90;;;;;;5057633;28;20041;-87
2023/08/26 00:52:33;;;;;;;23.00;15.05;;;16.90;99.90;;;;;;5074101;28;20044;-86
2023/08/26 00:55:00;;;;;;;20.13;13.88;;;16.90;99.90;;;;;;5073046;28;20051;-87
2023/08/26 00:57:27;;;;;;;21.52;14.45;;;16.90;99.90;;;;;;5089880;28;20056;-87
2023/08/26 00:59:54;;;;;;;25.92;13.35;;;16.90;99.90;;;;;;5074000;28;20481;-87
2023/08/26 01:02:21;;;;;;;28.60;14.18;;;16.90;99.90;;;;;;5057244;28;20576;-87
2023/08/26 01:04:48;;;;;;;20.83;13.75;;;16.90;99.90;;;;;;5073319;28;20093;-87
2023/08/26 01:07:15;;;;;;;19.95;12.70;;;16.90;99.90;;;;;;5057387;28;20107;-87
2023/08/26 01:09:41;;;;;;;23.25;12.18;;;16.90;99.90;;;;;;5057312;28;20123;-87
2023/08/26 01:12:40;;;;;;;19.77;11.88;;;16.80;99.90;;;;;;5057092;28;20063;-87
2023/08/26 01:15:09;;;;;;;16.65;11.82;;;16.80;99.90;;;;;;5090299;28;20489;-87
2023/08/26 01:17:37;;;;;;;17.75;11.50;;;16.80;99.90;;;;;;5089724;28;20036;-87
2023/08/26 01:20:05;;;;;;;22.58;11.75;;;16.80;99.90;;;;;;5073263;28;20078;-87
2023/08/26 01:22:34;;;;;;;16.23;11.07;;;16.70;99.90;;;;;;5056791;28;20033;-87
2023/08/26 01:25:01;;;;;;;18.17;11.40;;;16.70;99.90;;;;;;5089628;28;20044;-87
2023/08/26 01:27:27;;;;;;;22.20;11.13;;;16.70;99.90;;;;;;5090019;28;20052;-86
2023/08/26 01:29:56;;;;;;;19.50;11.02;;;16.70;99.90;;;;;;5073204;28;20413;-87
2023/08/26 01:32:39;;;;;;;18.25;10.65;;;16.60;99.90;;;;;;5057263;28;20082;-87
2023/08/26 01:35:12;;;;;;;18.60;10.35;;;16.70;99.90;;;;;;5089797;28;20123;-87
2023/08/26 01:37:43;;;;;;;16.15;10.20;;;16.60;99.90;;;;;;5106595;28;20035;-87
2023/08/26 01:40:11;;;;;;;19.20;10.00;;;16.60;99.90;;;;;;5089459;28;20516;-87
2023/08/26 01:42:41;;;;;;;16.08;9.70;;;16.50;99.90;;;;;;5089422;28;20083;-87
2023/08/26 01:45:08;;;;;;;14.32;10.15;;;16.50;99.90;;;;;;5073103;28;20048;-87
2023/08/26 01:47:35;;;;;;;14.98;9.77;;;16.50;99.90;;;;;;5105610;28;20373;-86
2023/08/26 01:50:02;;;;;;;17.52;10.05;;;16.50;99.90;;;;;;5073087;28;20036;-87
2023/08/26 01:52:29;;;;;;;16.73;10.20;;;16.50;99.90;;;;;;5052979;28;20040;-87
2023/08/26 01:54:55;;;;;;;17.55;10.00;;;16.40;99.90;;;;;;5052715;28;20040;-87
2023/08/26 01:57:22;;;;;;;14.65;9.38;;;16.40;99.90;;;;;;5058836;28;20051;-87
2023/08/26 01:59:49;;;;;;;17.65;9.95;;;16.40;99.90;;;;;;5089391;28;20095;-87
2023/08/26 02:02:15;;;;;;;16.85;9.40;;;16.40;99.90;;;;;;5056458;28;20035;-87
2023/08/26 02:04:42;;;;;;;16.77;9.27;;;16.40;99.90;;;;;;5055655;28;20040;-87
2023/08/26 02:07:09;;;;;;;17.85;9.63;;;16.40;99.90;;;;;;5056370;28;20040;-87
2023/08/26 02:09:36;;;;;;;14.00;8.77;;;16.30;99.90;;;;;;5056239;28;20047;-87
2023/08/26 02:12:02;;;;;;;17.38;8.68;;;16.30;99.90;;;;;;5056128;28;20076;-87
2023/08/26 02:14:29;;;;;;;18.35;8.40;;;16.30;99.90;;;;;;5056325;28;20041;-86
2023/08/26 02:16:56;;;;;;;12.57;8.05;;;16.60;99.90;;;;;;5055862;28;20109;-87
2023/08/26 02:19:23;;;;;;;16.60;7.93;;;16.30;99.90;;;;;;5056160;28;20040;-87
2023/08/26 02:21:52;;;;;;;19.52;8.60;;;16.30;99.90;;;;;;5055951;28;20128;-87
2023/08/26 02:24:18;;;;;;;13.27;8.55;;;16.20;99.90;;;;;;5072574;28;20040;-87
2023/08/26 02:26:48;;;;;;;14.13;7.63;;;16.20;99.90;;;;;;5055705;28;20046;-87
2023/08/26 02:29:15;;;;;;;11.85;7.50;;;16.20;99.90;;;;;;5056177;28;20052;-87
2023/08/26 02:31:42;;;;;;;13.32;7.35;;;16.20;99.90;;;;;;5056004;28;20492;-86
2023/08/26 02:34:08;;;;;;;12.15;7.30;;;16.20;99.90;;;;;;5056027;28;20041;-87
2023/08/26 02:36:35;;;;;;;14.20;6.47;;;16.10;99.90;;;;;;5056132;28;20040;-87
2023/08/26 02:39:02;;;;;;;15.43;7.38;;;16.10;99.90;;;;;;5055772;28;20090;-87
2023/08/26 02:41:29;;;;;;;11.50;6.78;;;16.10;99.90;;;;;;5055864;28;20032;-87
2023/08/26 02:43:55;;;;;;;13.23;6.85;;;16.10;99.90;;;;;;5055925;28;20124;-87
2023/08/26 02:46:22;;;;;;;15.82;6.55;;;16.00;99.90;;;;;;5072407;28;20101;-87
2023/08/26 02:48:50;;;;;;;11.90;6.93;;;16.00;99.90;;;;;;5055851;28;20033;-87
2023/08/26 02:51:17;;;;;;;14.80;6.70;;;16.00;99.90;;;;;;5056361;28;20048;-87
2023/08/26 02:53:44;;;;;;;13.55;6.63;;;16.00;99.90;;;;;;5055553;28;20413;-87
2023/08/26 02:56:11;;;;;;;12.18;6.20;;;16.00;99.90;;;;;;5056431;28;20040;-87
2023/08/26 02:58:37;;;;;;;11.50;6.13;;;16.00;99.90;;;;;;5052029;28;20136;-86
2023/08/26 03:01:06;;;;;;;9.73;6.30;;;15.90;99.90;;;;;;5035896;28;20037;-86
2023/08/26 03:03:33;;;;;;;8.38;5.57;;;15.90;99.90;;;;;;5036497;28;20052;-87
2023/08/26 03:06:00;;;;;;;11.57;5.72;;;15.80;99.90;;;;;;5035964;28;20408;-87
2023/08/26 03:08:27;;;;;;;12.77;6.07;;;15.80;99.90;;;;;;5052115;28;20048;-87
2023/08/26 03:11:05;;;;;;;11.35;5.97;;;15.70;99.90;;;;;;5051960;28;20041;-87
2023/08/26 03:13:32;;;;;;;13.02;6.28;;;15.70;99.90;;;;;;5068565;28;20079;-87
2023/08/26 03:16:06;;;;;;;12.65;6.28;;;15.70;99.90;;;;;;5035758;28;20037;-86
2023/08/26 03:18:33;;;;;;;13.43;6.25;;;15.60;99.90;;;;;;5055212;28;20124;-87
2023/08/26 03:21:07;;;;;;;11.88;6.45;;;15.70;99.90;;;;;;5038896;28;20148;-87
2023/08/26 03:23:34;;;;;;;10.10;5.50;;;15.60;99.90;;;;;;5039732;28;20047;-87
2023/08/26 03:26:02;;;;;;;9.20;5.80;;;15.60;99.90;;;;;;5055516;28;20068;-87
2023/08/26 03:28:29;;;;;;;9.55;5.90;;;15.60;99.90;;;;;;5072163;28;20041;-87
2023/08/26 03:31:05;;;;;;;11.55;5.47;;;15.60;99.90;;;;;;5055666;28;20040;-87
2023/08/26 03:33:34;;;;;;;9.73;5.63;;;15.50;99.90;;;;;;5055501;28;20390;-87
2023/08/26 03:36:04;;;;;;;10.52;5.43;;;15.60;99.90;;;;;;5071799;28;20041;-86
2023/08/26 03:38:32;;;;;;;10.45;5.65;;;15.50;99.90;;;;;;5071896;28;20033;-87
2023/08/26 03:40:58;;;;;;;9.68;5.13;;;15.50;99.90;;;;;;5054953;28;20486;-87
2023/08/26 03:43:25;;;;;;;9.75;5.40;;;15.50;99.90;;;;;;5055388;28;20099;-87
2023/08/26 03:45:52;;;;;;;9.27;5.38;;;15.50;99.90;;;;;;5055234;28;20497;-86
2023/08/26 03:48:18;;;;;;;9.45;5.00;;;15.50;99.90;;;;;;5055088;28;20131;-87
2023/08/26 03:50:53;;;;;;;10.75;4.90;;;15.40;99.90;;;;;;5038984;28;20048;-86
2023/08/26 03:53:19;;;;;;;9.05;5.10;;;15.40;99.90;;;;;;5071956;28;20045;-87
2023/08/26 03:55:47;;;;;;;9.38;4.95;;;15.30;99.90;;;;;;5055404;28;20044;-87
2023/08/26 03:58:14;;;;;;;12.30;5.40;;;15.20;99.90;;;;;;5054433;28;20045;-87
2023/08/26 04:00:41;;;;;;;9.02;4.38;;;15.20;99.90;;;;;;5071272;28;20052;-87
2023/08/26 04:03:07;;;;;;;7.88;4.70;;;15.20;99.90;;;;;;5070986;28;20045;-87
2023/08/26 04:05:34;;;;;;;9.00;5.00;;;15.10;99.90;;;;;;5038598;28;20037;-87
2023/08/26 04:08:01;;;;;;;8.25;5.18;;;15.10;99.90;;;;;;5054646;28;20439;-86
2023/08/26 04:10:28;;;;;;;10.45;4.88;;;15.10;99.90;;;;;;5087606;28;20041;-87
2023/08/26 04:13:01;;;;;;;8.90;5.00;;;15.00;99.90;;;;;;5070922;28;20048;-87
2023/08/26 04:15:28;;;;;;;9.15;5.05;;;14.90;99.90;;;;;;5071485;28;20045;-87
2023/08/26 04:17:55;;;;;;;13.70;4.95;;;14.90;99.90;;;;;;5038080;28;20187;-87
2023/08/26 04:20:21;;;;;;;12.43;5.18;;;14.90;99.90;;;;;;5038124;28;20491;-87
2023/08/26 04:22:48;;;;;;;12.10;5.20;;;14.90;99.90;;;;;;5038079;28;20385;-87
2023/08/26 04:25:15;;;;;;;7.88;4.63;;;14.80;99.90;;;;;;5037872;28;20041;-88
2023/08/26 04:27:41;;;;;;;12.25;4.88;;;14.80;99.90;;;;;;5037863;28;20079;-87
2023/08/26 04:30:11;;;;;;;6.82;4.22;;;14.70;99.90;;;;;;5054363;28;20595;-87
2023/08/26 04:32:38;;;;;;;8.27;4.43;;;14.70;99.90;;;;;;5039054;28;20041;-86
2023/08/26 04:35:05;;;;;;;8.20;4.60;;;14.60;99.90;;;;;;5053709;28;20082;-87
2023/08/26 04:37:32;;;;;;;8.13;4.50;;;14.60;99.90;;;;;;5038325;28;20029;-87
2023/08/26 04:39:58;;;;;;;6.95;4.00;;;14.50;99.90;;;;;;5037822;28;20043;-87
2023/08/26 04:42:25;;;;;;;10.07;4.82;;;14.40;99.90;;;;;;5038101;28;20041;-87
2023/08/26 04:44:52;;;;;;;8.98;4.43;;;14.50;99.90;;;;;;5038134;28;20041;-87
2023/08/26 04:47:22;;;;;;;7.10;4.78;;;14.50;99.90;;;;;;5054492;28;20045;-87
2023/08/26 04:49:48;;;;;;;8.70;4.60;;;14.40;99.90;;;;;;5055083;28;20045;-87
2023/08/26 04:52:15;;;;;;;8.80;4.22;;;14.40;99.90;;;;;;5037488;28;20049;-87
2023/08/26 04:54:42;;;;;;;11.40;4.40;;;14.40;99.90;;;;;;5053876;28;20041;-87
2023/08/26 04:57:08;;;;;;;11.13;5.03;;;14.40;99.90;;;;;;5039451;28;20033;-87
2023/08/26 04:59:36;;;;;;;9.95;4.88;;;14.40;99.90;;;;;;5057664;28;20132;-88
2023/08/26 05:02:07;;;;;;;9.85;5.10;;;14.30;99.90;;;;;;5073853;28;20040;-87
2023/08/26 05:04:35;;;;;;;10.13;5.43;;;14.30;99.90;;;;;;5057691;28;20060;-87
2023/08/26 05:07:03;;;;;;;8.95;5.50;;;14.30;99.90;;;;;;5040989;28;20048;-87
2023/08/26 05:09:30;;;;;;;7.32;5.32;;;14.30;99.90;;;;;;5040681;28;20041;-87
2023/08/26 05:11:57;;;;;;;9.23;5.28;;;14.30;99.90;;;;;;5057157;28;20414;-87
2023/08/26 05:14:24;;;;;;;11.10;6.03;;;14.30;99.90;;;;;;5040578;28;20521;-88
2023/08/26 05:16:51;;;;;;;12.20;5.55;;;14.30;99.90;;;;;;5057197;28;20036;-87
2023/08/26 05:19:18;;;;;;;9.32;5.25;;;14.40;99.90;;;;;;5040272;28;20127;-87
2023/08/26 05:21:44;;;;;;;8.65;5.30;;;14.40;99.90;;;;;;5056998;28;20047;-87
2023/08/26 05:24:11;;;;;;;12.15;5.65;;;14.40;99.90;;;;;;5040523;28;20127;-87
2023/08/26 05:26:38;;;;;;;8.82;5.25;;;14.40;99.90;;;;;;5040740;28;20052;-87
2023/08/26 05:29:04;;;;;;;8.52;5.18;;;14.50;99.90;;;;;;5040644;28;20036;-87
2023/08/26 05:31:31;;;;;;;8.63;5.57;;;14.50;99.90;;;;;;5056884;28;20136;-87
2023/08/26 05:33:58;;;;;;;12.65;5.47;;;14.60;99.90;;;;;;5040381;28;20037;-87
2023/08/26 05:36:25;;;;;;;11.70;5.53;;;14.70;99.90;;;;;;5040459;28;20040;-87
2023/08/26 05:38:51;;;;;;;9.60;5.20;;;14.70;99.90;;;;;;5040562;28;20033;-87
2023/08/26 05:41:18;;;;;;;10.40;5.25;;;14.70;99.90;;;;;;5039661;28;20090;-87
2023/08/26 05:43:49;;;;;;;11.68;5.63;;;14.70;99.90;;;;;;5056509;28;20135;-87
2023/08/26 05:46:16;;;;;;;9.20;5.60;;;14.80;99.90;;;;;;5041324;28;20127;-87
2023/08/26 05:48:43;;;;;;;11.40;5.55;;;14.80;99.90;;;;;;5056837;28;20078;-87
2023/08/26 05:51:09;;;;;;;10.05;5.55;;;14.80;99.90;;;;;;5072850;28;20040;-87
2023/08/26 05:53:36;;;;;;;9.75;5.68;;;14.80;99.90;;;;;;5040015;28;20045;-87
2023/08/26 05:56:03;;;;;;;10.30;5.25;;;14.90;99.90;;;;;;5089894;28;20037;-87
2023/08/26 05:58:30;;;;;;;10.57;5.40;;;14.90;99.90;;;;;;5055761;28;20053;-87
2023/08/26 06:00:57;;;;;;;9.98;5.45;;;15.00;99.90;;;;;;5040620;28;20044;-87
2023/08/26 06:03:23;;;;;;;12.63;6.22;;;15.00;99.90;;;;;;5039930;28;20036;-86
2023/08/26 06:05:50;;;;;;;9.00;5.22;;;15.10;99.90;;;;;;5040178;28;20439;-87
2023/08/26 06:08:17;;;;;;;8.50;5.07;;;15.20;99.90;;;;;;5039751;28;20101;-87
2023/08/26 06:10:43;;;;;;;7.75;4.82;;;15.30;99.90;;;;;;5056258;28;20041;-87
2023/08/26 06:13:10;;;;;;;10.38;5.03;;;15.30;99.90;;;;;;5056318;28;20032;-87
2023/08/26 06:15:37;;;;;;;12.30;5.45;;;15.40;99.90;;;;;;5040266;28;20083;-87
2023/08/26 06:18:05;;;;;;;11.05;4.88;;;15.50;99.90;;;;;;5056365;28;20740;-87
2023/08/26 06:20:31;;;;;;;9.90;4.90;;;15.50;99.90;;;;;;5039586;28;20050;-87
2023/08/26 06:22:59;;;;;;;9.80;4.60;;;15.60;99.90;;;;;;5039940;28;20036;-88
2023/08/26 06:25:25;;;;;;;7.80;4.53;;;15.70;99.90;;;;;;5040168;28;20139;-88
2023/08/26 06:27:52;;;;;;;10.07;4.93;;;15.70;99.90;;;;;;5056745;28;20072;-88
2023/08/26 06:30:19;;;;;;;9.00;4.97;;;15.70;99.90;;;;;;5060923;28;20051;-88
2023/08/26 06:32:45;;;;;;;8.98;4.60;;;15.70;99.90;;;;;;5076137;28;20101;-88
2023/08/26 06:35:12;;;;;;;9.65;5.25;;;15.80;99.90;;;;;;5061331;28;20104;-88
2023/08/26 06:37:39;;;;;;;7.50;4.85;;;15.80;99.90;;;;;;5061473;28;20036;-87
2023/08/26 06:40:06;;;;;;;9.50;5.10;;;15.90;99.90;;;;;;5059681;28;20883;-88
2023/08/26 06:42:33;;;;;;;10.48;5.43;;;15.90;99.90;;;;;;5060083;28;20494;-87
2023/08/26 06:45:00;;;;;;;15.25;5.43;;;15.90;99.90;;;;;;5109579;28;20044;-88
2023/08/26 06:47:26;;;;;;;9.27;5.32;;;15.90;99.90;;;;;;5059669;28;20047;-86
2023/08/26 06:49:53;;;;;;;9.95;5.32;;;15.90;99.90;;;;;;5093001;28;20093;-87
2023/08/26 06:52:20;;;;;;;12.07;5.97;;;15.90;99.90;;;;;;5060522;28;20048;-87
2023/08/26 06:54:47;;;;;;;8.30;5.18;;;16.00;99.90;;;;;;5080038;28;20036;-88
2023/08/26 06:57:13;;;;;;;10.00;5.85;;;16.10;99.90;;;;;;5079866;28;20070;-87
2023/08/26 06:59:40;;;;;;;9.80;5.75;;;16.00;99.90;;;;;;5062670;28;20129;-86
2023/08/26 07:02:07;;;;;;;10.00;5.35;;;16.00;99.90;;;;;;5062790;28;20557;-87
2023/08/26 07:04:34;;;;;;;9.20;5.82;;;16.00;99.90;;;;;;5078955;28;20040;-86
2023/08/26 07:07:01;;;;;;;9.52;5.80;;;16.00;99.90;;;;;;5063133;28;20051;-90
2023/08/26 07:09:27;;;;;;;13.27;5.82;;;16.10;99.90;;;;;;5063245;28;20040;-88
2023/08/26 07:11:54;;;;;;;12.18;6.30;;;16.10;99.90;;;;;;5062863;28;20062;-87
2023/08/26 07:14:21;;;;;;;12.23;6.53;;;16.10;99.90;;;;;;5112162;28;20044;-87
2023/08/26 07:16:48;;;;;;;10.45;6.55;;;16.10;99.90;;;;;;5062837;28;20040;-87
2023/08/26 07:19:15;;;;;;;12.43;6.32;;;16.10;99.90;;;;;;5129333;28;20461;-87
2023/08/26 07:21:41;;;;;;;10.38;6.70;;;16.10;99.90;;;;;;5112240;28;20074;-88
2023/08/26 07:24:09;;;;;;;11.13;6.38;;;16.10;99.90;;;;;;5062862;28;20666;-87
2023/08/26 07:26:36;;;;;;;12.52;6.95;;;16.10;99.90;;;;;;5062749;28;20044;-87
2023/08/26 07:29:03;;;;;;;13.35;6.90;;;16.10;99.90;;;;;;5079350;28;20126;-86
2023/08/26 07:31:31;;;;;;;15.20;7.30;;;16.20;99.90;;;;;;5079260;28;20124;-87
2023/08/26 07:33:58;;;;;;;13.30;7.00;;;16.30;99.90;;;;;;5062972;28;20036;-88
2023/08/26 07:36:25;;;;;;;15.85;8.18;;;16.30;99.90;;;;;;5062166;28;20058;-88
2023/08/26 07:38:52;;;;;;;14.25;7.90;;;16.30;99.90;;;;;;5062571;28;20040;-88
2023/08/26 07:41:18;;;;;;;14.45;7.85;;;16.30;99.90;;;;;;5128836;28;20040;-88
2023/08/26 07:43:45;;;;;;;15.35;8.30;;;16.40;99.90;;;;;;5078726;28;20059;-88
2023/08/26 07:46:12;;;;;;;12.75;8.00;;;16.40;99.90;;;;;;5062395;28;20476;-87
2023/08/26 07:48:39;;;;;;;13.15;8.57;;;16.40;99.90;;;;;;5062144;28;20427;-87
2023/08/26 07:51:06;;;;;;;18.42;9.18;;;16.50;99.90;;;;;;5062681;28;20165;-88
2023/08/26 07:53:33;;;;;;;14.38;8.95;;;16.50;99.90;;;;;;5079966;28;20055;-93
2023/08/26 07:55:59;;;;;;;12.57;9.75;;;16.40;99.90;;;;;;5112604;28;20075;-89
2023/08/26 07:58:26;;;;;;;16.48;10.77;;;16.50;99.90;;;;;;5078930;28;20052;-93
2023/08/26 08:00:53;;;;;;;19.73;10.68;;;16.60;99.90;;;;;;5079173;28;20036;-95
2023/08/26 08:03:20;;;;;;;15.70;10.50;;;16.70;99.90;;;;;;5095673;28;20467;-94
2023/08/26 08:05:47;;;;;;;16.50;11.32;;;16.70;99.90;;;;;;5095340;28;20044;-94
2023/08/26 08:08:14;;;;;;;22.13;11.82;;;16.60;99.90;;;;;;5095756;28;20040;-94
2023/08/26 08:10:41;;;;;;;18.38;11.23;;;16.60;99.90;;;;;;5079334;28;20036;-94
2023/08/26 08:13:09;;;;;;;19.23;13.27;;;16.50;99.90;;;;;;5079680;28;20032;-92
2023/08/26 08:15:35;;;;;;;20.60;12.70;;;16.50;99.90;;;;;;5095170;28;20643;-94
2023/08/26 08:18:03;;;;;;;20.23;12.65;;;16.60;99.90;;;;;;5095430;28;20032;-95
2023/08/26 08:20:32;;;;;;;19.63;12.35;;;16.70;99.90;;;;;;5112797;28;20032;-94
2023/08/26 08:23:03;;;;;;;21.33;12.32;;;16.80;99.90;;;;;;5096193;28;20043;-95
2023/08/26 08:25:30;;;;;;;16.30;12.32;;;16.90;99.90;;;;;;5079216;28;20044;-92
2023/08/26 08:27:57;;;;;;;19.35;12.35;;;16.90;99.90;;;;;;5095474;28;20048;-94
2023/08/26 08:30:24;;;;;;;19.95;12.30;;;16.90;99.90;;;;;;5079484;28;20054;-91
2023/08/26 08:32:50;;;;;;;18.13;11.88;;;16.80;99.90;;;;;;5095270;28;20043;-90
2023/08/26 08:35:17;;;;;;;22.92;12.52;;;16.80;99.90;;;;;;5078694;28;20040;-90
2023/08/26 08:37:44;;;;;;;17.67;11.90;;;16.80;99.90;;;;;;5078556;28;20032;-90
2023/08/26 08:40:11;;;;;;;20.80;12.35;;;16.80;99.90;;;;;;5078433;28;20036;-90
2023/08/26 08:42:40;;;;;;;19.15;12.98;;;16.80;99.90;;;;;;5111011;28;20058;-89
2023/08/26 08:45:07;;;;;;;19.60;13.25;;;16.70;99.90;;;;;;5094499;28;20047;-87
2023/08/26 08:47:34;;;;;;;19.92;13.10;;;16.60;99.90;;;;;;5094433;28;20048;-88
2023/08/26 08:50:02;;;;;;;17.95;12.90;;;16.60;99.90;;;;;;5061643;28;20092;-84
2023/08/26 08:52:29;;;;;;;18.67;13.07;;;16.60;99.90;;;;;;5110182;28;20441;-84
2023/08/26 08:54:57;;;;;;;20.15;13.10;;;16.60;99.90;;;;;;5077413;28;20506;-95
2023/08/26 08:57:32;;;;;;;19.63;13.43;;;16.70;99.90;;;;;;5093846;28;20500;-91
2023/08/26 09:00:00;;;;;;;;;;;16.70;99.90;;;;;;5094820;28;20052;-92
2023/08/26 09:02:27;;;;;;;19.92;13.90;;;16.80;99.90;;;;;;5094995;28;19919;-91
2023/08/26 09:04:54;;;;;;;18.13;12.10;;;16.90;99.90;;;;;;5078090;28;20040;-89
2023/08/26 09:07:22;;;;;;;18.63;13.40;;;17.10;99.90;;;;;;5061003;28;20047;-89
2023/08/26 09:09:49;;;;;;;18.95;13.07;;;17.30;99.90;;;;;;5061319;28;20826;-93
2023/08/26 09:12:16;;;;;;;19.33;13.07;;;17.40;99.90;;;;;;5077015;28;20051;-88
2023/08/26 09:14:42;;;;;;;20.98;13.18;;;17.60;99.90;;;;;;5076513;28;20105;-91
2023/08/26 09:17:19;;;;;;;17.98;12.82;;;17.70;99.90;;;;;;5061632;28;20068;-89
2023/08/26 09:19:56;;;;;;;15.25;11.63;;;17.90;99.90;;;;;;5094323;28;20032;-89
2023/08/26 09:22:31;;;;;;;14.38;10.25;;;18.00;99.90;;;;;;5094628;28;20146;-92
2023/08/26 09:24:59;;;;;;;15.20;10.10;;;18.00;99.90;;;;;;5094104;28;20043;-92
2023/08/26 09:27:26;;;;;;;14.15;10.02;;;17.90;99.90;;;;;;5094002;28;20116;-93
2023/08/26 09:29:54;;;;;;;11.90;8.90;;;17.80;99.90;;;;;;5077366;28;20079;-92
2023/08/26 09:32:40;;;;;;;11.60;8.10;;;17.90;99.90;;;;;;5077757;28;20076;-92
2023/08/26 09:35:15;;;;;;;15.90;9.48;;;18.00;99.90;;;;;;5094657;28;20036;-92
2023/08/26 09:37:47;;;;;;;13.05;8.70;;;18.10;99.90;;;;;;5078585;28;20039;-90
2023/08/26 09:40:15;;;;;;;14.18;8.45;;;18.30;99.90;;;;;;5094608;28;20048;-91
2023/08/26 09:42:43;;;;;;;13.00;8.40;;;18.30;99.90;;;;;;5094125;28;20040;-90
2023/08/26 09:45:17;;;;;;;13.50;8.95;;;18.40;99.90;;;;;;5094256;28;20047;-90
2023/08/26 09:47:47;;;;;;;12.57;8.55;;;18.60;99.90;;;;;;5076848;28;20069;-91
2023/08/26 09:50:14;;;;;;;15.35;9.13;;;18.20;99.90;;;;;;5094017;28;20066;-91
2023/08/26 09:52:46;;;;;;;14.30;8.82;;;18.60;99.90;;;;;;5077406;28;20040;-91
2023/08/26 09:55:13;;;;;;;12.80;8.15;;;18.80;99.90;;;;;;5093718;28;20148;-91
2023/08/26 09:57:47;;;;;;;12.93;8.30;;;19.00;99.90;;;;;;5077232;28;20485;-90
2023/08/26 10:00:16;;;;;;;11.93;8.50;;;19.10;99.90;;;;;;5077305;28;20079;-89
2023/08/26 10:02:48;;;;;;;9.85;7.38;;;19.10;99.90;;;;;;5077247;28;20071;-86
2023/08/26 10:05:17;;;;;;;15.63;7.95;;;19.10;99.90;;;;;;5094331;28;20062;-91
2023/08/26 10:07:49;;;;;;;11.95;8.65;;;19.00;99.90;;;;;;5093733;28;20055;-90
2023/08/26 10:10:28;;;;;;;13.63;8.05;;;18.90;99.90;;;;;;5076908;28;20039;-88
2023/08/26 10:13:03;;;;;;;9.73;7.57;;;19.10;99.90;;;;;;5092826;28;20130;-88
2023/08/26 10:15:32;;;;;;;11.77;7.85;;;19.10;99.90;;;;;;5093578;28;20047;-88
2023/08/26 10:18:44;;;;;;;13.10;7.32;;;19.20;99.90;;;;;;5092567;28;20040;-86
2023/08/26 10:21:13;;;;;;;14.85;8.13;;;19.30;99.90;;;;;;5109144;28;20544;-87
2023/08/26 10:23:40;;;;;;;11.35;7.97;;;19.40;99.90;;;;;;5092634;28;20040;-88
2023/08/26 10:26:08;;;;;;;13.60;7.55;;;19.60;99.90;;;;;;5076894;28;20412;-89
2023/08/26 10:28:35;;;;;;;11.57;6.95;;;19.70;99.90;;;;;;5096735;28;20101;-88
2023/08/26 10:31:09;;;;;;;11.02;7.35;;;19.50;99.90;;;;;;5080986;28;20042;-89
2023/08/26 10:34:07;;;;;;;13.00;6.68;;;19.40;99.90;;;;;;5123582;28;20072;-88
2023/08/26 10:36:46;;;;;;;9.20;6.35;;;19.30;99.90;;;;;;5097471;28;20079;-88
2023/08/26 10:39:18;;;;;;;9.25;5.70;;;19.20;99.90;;;;;;5081052;28;20085;-90
2023/08/26 10:42:16;;;;;;;11.18;5.90;;;19.10;99.90;;;;;;5065742;28;20042;-93
2023/08/26 10:44:54;;;;;;;9.30;5.82;;;19.10;99.90;;;;;;5097479;28;20086;-88
2023/08/26 10:47:52;;;;;;;9.38;5.05;;;19.10;99.90;;;;;;5097687;28;20044;-90
2023/08/26 10:50:22;;;;;;;10.55;6.07;;;19.30;99.90;;;;;;5095136;28;20396;-91
2023/08/26 10:52:56;;;;;;;10.80;5.70;;;19.60;99.90;;;;;;5096837;28;20126;-90
2023/08/26 10:55:24;;;;;;;11.82;6.35;;;19.90;99.90;;;;;;5096552;28;20044;-88
2023/08/26 10:58:06;;;;;;;9.57;4.90;;;19.90;99.90;;;;;;5096699;28;20039;-87
2023/08/26 11:00:34;;;;;;;7.13;3.88;;;19.80;99.90;;;;;;5096732;28;20127;-89
2023/08/26 11:03:03;;;;;;;7.28;3.80;;;19.70;99.90;;;;;;5079525;28;20506;-87
2023/08/26 11:05:30;;;;;;;10.40;3.97;;;19.80;99.90;;;;;;5112704;28;20052;-87
2023/08/26 11:07:57;;;;;;;7.05;4.07;;;20.00;99.90;;;;;;5079350;28;20040;-87
2023/08/26 11:10:28;;;;;;;7.68;3.80;;;20.20;99.90;;;;;;5129598;28;20051;-88
2023/08/26 11:12:55;;;;;;;8.65;3.75;;;20.30;99.90;;;;;;5080000;28;20044;-89
2023/08/26 11:15:22;;;;;;;10.23;4.20;;;20.60;99.90;;;;;;5080319;28;20040;-87
2023/08/26 11:17:49;;;;;;;6.35;3.70;;;20.80;99.90;;;;;;5079675;28;20047;-89
2023/08/26 11:20:17;;;;;;;8.70;4.15;;;20.60;99.90;;;;;;5078794;28;20441;-89
2023/08/26 11:22:49;;;;;;;2.92;1.33;;;20.40;99.90;;;;;;5078732;28;20810;-88
2023/08/26 11:25:16;;;;;;;2.72;1.00;;;20.20;99.90;;;;;;5109723;28;20109;-84
2023/08/26 11:27:51;;;;;;;2.10;1.00;;;19.80;99.90;;;;;;5075509;28;20446;-88
2023/08/26 11:30:18;;;;;;;3.70;1.10;;;19.30;99.90;;;;;;5075819;28;20040;-89
2023/08/26 11:32:52;;;;;;;3.60;0.90;;;18.70;99.90;;;;;;5076425;28;20786;-88
2023/08/26 11:35:19;;;;;;;3.00;1.20;;;18.60;99.90;;;;;;5075793;28;20135;-89
2023/08/26 11:37:49;;;;;;;4.28;1.00;;;18.40;99.90;;;;;;5076822;28;20831;-89
2023/08/26 11:40:16;;;;;;;4.55;1.25;;;18.30;99.90;;;;;;5095447;28;20032;-89
2023/08/26 11:42:44;;;;;;;3.45;1.10;;;18.10;99.90;;;;;;5118578;28;20042;-89
2023/08/26 11:45:14;;;;;;;4.25;1.33;;;18.10;99.90;;;;;;5112739;28;20113;-89
2023/08/26 11:47:41;;;;;;;7.25;1.90;;;18.30;99.90;;;;;;5079338;28;20040;-89
2023/08/26 11:50:09;;;;;;;3.55;1.50;;;18.70;99.90;;;;;;5078852;28;20400;-89
2023/08/26 11:52:38;;;;;;;3.42;1.38;;;18.90;99.90;;;;;;5094946;28;20666;-89
2023/08/26 11:55:07;;;;;;;6.78;1.90;;;19.00;99.90;;;;;;5094848;28;20044;-88
2023/08/26 11:57:40;;;;;;;4.22;1.63;;;19.10;99.90;;;;;;5095454;28;20035;-88
2023/08/26 12:00:12;;;;;;;5.72;1.90;;;19.10;99.90;;;;;;5128611;28;20127;-88
2023/08/26 12:02:45;;;;;;;5.78;1.60;;;19.20;99.90;;;;;;5079226;28;20369;-88
2023/08/26 12:05:14;;;;;;;5.10;1.67;;;19.30;99.90;;;;;;5095389;28;20036;-88
2023/08/26 12:07:45;;;;;;;3.67;1.50;;;19.30;99.90;;;;;;5095568;28;20047;-88
2023/08/26 12:10:14;;;;;;;4.90;1.65;;;19.10;99.90;;;;;;5095550;28;20051;-88
2023/08/26 12:12:41;;;;;;;3.50;1.38;;;19.30;99.90;;;;;;5095454;28;20123;-88
2023/08/26 12:15:16;;;;;;;8.25;1.80;;;19.40;99.90;;;;;;5078496;28;20036;-88
2023/08/26 12:17:47;;;;;;;3.53;1.83;;;19.60;99.90;;;;;;5078953;28;20040;-88
2023/08/26 12:20:27;;;;;;;3.88;1.50;;;19.60;99.90;;;;;;5062265;28;20480;-88
2023/08/26 12:22:57;;;;;;;4.88;2.00;;;19.80;99.90;;;;;;5078715;28;20047;-88
2023/08/26 12:25:33;;;;;;;3.65;1.75;;;20.00;99.90;;;;;;5079167;28;20044;-88
2023/08/26 12:28:12;;;;;;;5.40;2.53;;;20.20;99.90;;;;;;5095083;28;20040;-89
2023/08/26 12:30:40;;;;;;;5.50;2.50;;;20.20;99.90;;;;;;5095059;28;20040;-88
2023/08/26 12:33:08;;;;;;;3.30;1.65;;;20.30;99.90;;;;;;5094749;28;20047;-88
2023/08/26 12:35:35;;;;;;;7.47;2.08;;;20.40;99.90;;;;;;5094804;28;20094;-88
2023/08/26 12:38:03;;;;;;;4.22;1.85;;;20.50;99.90;;;;;;5078344;28;20043;-88
2023/08/26 12:40:34;;;;;;;4.63;1.90;;;20.50;99.90;;;;;;5077953;28;20040;-88
2023/08/26 12:43:04;;;;;;;6.22;2.05;;;20.60;99.90;;;;;;5095182;28;20416;-89
2023/08/26 12:45:35;;;;;;;4.65;2.10;;;20.70;99.90;;;;;;5078494;28;20132;-88