Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:10;;;;;;;7.97;4.60;;;;;;;30.79;39.65;101417.94;4419134;32;20563;-75
2021/07/19 00:03:36;;;;;;;8.70;4.12;;;;;;;30.75;39.75;101422.53;4419565;32;20081;-75
2021/07/19 00:06:02;;;;;;;8.98;4.82;;;;;;;30.66;39.90;101417.97;4422088;32;20050;-76
2021/07/19 00:08:28;;;;;;;9.30;5.15;;;;;;;30.73;39.82;101416.47;4412780;32;20466;-75
2021/07/19 00:10:57;;;;;;;10.80;5.10;;;;;;;30.93;39.45;101418.66;4410347;32;20092;-75
2021/07/19 00:13:24;;;;;;;9.50;5.20;;;;;;;30.93;39.75;101424.47;4408986;32;20065;-75
2021/07/19 00:15:50;;;;;;;13.40;5.75;;;;;;;30.74;40.34;101420.97;4411029;32;20056;-75
2021/07/19 00:18:16;;;;;;;13.30;5.18;;;;;;;30.47;40.99;101419.47;4411243;32;20034;-74
2021/07/19 00:20:42;;;;;;;9.82;5.57;;;;;;;30.39;41.17;101418.56;4410126;32;20508;-75
2021/07/19 00:23:08;;;;;;;9.27;5.60;;;;;;;30.34;41.23;101417.34;4410766;32;20027;-75
2021/07/19 00:25:35;;;;;;;9.80;5.80;;;;;;;30.38;41.18;101420.72;4409956;32;20018;-74
2021/07/19 00:28:01;;;;;;;10.00;5.87;;;;;;;30.34;41.39;101417.34;4410770;32;20140;-74
2021/07/19 00:30:27;;;;;;;12.02;6.03;;;;;;;30.20;41.64;101400.50;4409124;32;20198;-75
2021/07/19 00:32:53;;;;;;;10.13;5.50;;;;;;;30.16;41.67;101408.75;4406940;32;20227;-75
2021/07/19 00:35:19;;;;;;;10.35;6.20;;;;;;;29.92;42.47;101401.06;4412715;32;20038;-75
2021/07/19 00:37:45;;;;;;;15.18;7.40;;;;;;;30.00;42.49;101398.28;4409805;32;20085;-75
2021/07/19 00:40:23;;;;;;;12.07;7.53;;;;;;;29.84;43.02;101396.47;4411520;32;20487;-75
2021/07/19 00:42:49;;;;;;;11.77;6.85;;;;;;;29.79;43.43;101394.50;4411015;32;20427;-75
2021/07/19 00:45:18;;;;;;;11.68;7.80;;;;;;;29.47;43.97;101403.25;4409638;32;20053;-74
2021/07/19 00:47:47;;;;;;;12.63;7.07;;;;;;;29.59;43.91;101400.91;4409178;32;20079;-75
2021/07/19 00:50:14;;;;;;;12.32;6.55;;;;;;;29.58;43.82;101400.13;4411951;32;20449;-74
2021/07/19 00:52:40;;;;;;;11.77;6.32;;;;;;;29.35;44.12;101393.16;4411202;32;20066;-75
2021/07/19 00:55:08;;;;;;;16.33;6.65;;;;;;;29.29;44.12;101395.38;4408286;32;20350;-75
2021/07/19 00:57:38;;;;;;;8.82;5.55;;;;;;;29.39;43.85;101402.31;4410864;32;20073;-75
2021/07/19 01:00:07;;;;;;;9.50;5.97;;;;;;;29.23;44.26;101388.91;4406365;32;20518;-75
2021/07/19 01:02:35;;;;;;;7.47;5.43;;;;;;;29.17;44.41;101394.00;4411518;32;20419;-75
2021/07/19 01:05:03;;;;;;;12.85;5.30;;;;;;;29.13;44.37;101381.19;4409910;32;20506;-75
2021/07/19 01:07:31;;;;;;;14.90;6.25;;;;;;;29.14;44.24;101382.75;4410306;32;20678;-75
2021/07/19 01:09:57;;;;;;;10.43;5.85;;;;;;;29.06;44.39;101387.62;4407462;32;21003;-75
2021/07/19 01:12:24;;;;;;;10.35;5.97;;;;;;;28.99;44.75;101383.22;4410489;32;20042;-75
2021/07/19 01:14:49;;;;;;;14.35;6.15;;;;;;;28.96;44.63;101385.13;4409942;32;20420;-75
2021/07/19 01:17:15;;;;;;;8.80;5.82;;;;;;;28.92;44.76;101378.06;4407626;32;20607;-75
2021/07/19 01:19:45;;;;;;;10.68;5.93;;;;;;;28.84;44.87;101380.06;4405638;32;20101;-74
2021/07/19 01:30:03;;;;;;;10.40;6.22;;;;;;;29.32;44.11;101385.56;3999606;31;15015822;-75
2021/07/19 01:32:33;;;;;;;9.43;5.78;;;;;;;29.10;44.37;101383.06;4446163;32;20041;-75
2021/07/19 01:35:02;;;;;;;8.88;5.80;;;;;;;29.08;44.44;101382.84;4448798;32;20095;-76
2021/07/19 01:37:29;;;;;;;12.37;6.43;;;;;;;29.00;44.62;101388.47;4450291;32;20026;-75
2021/07/19 01:39:55;;;;;;;17.27;6.43;;;;;;;28.79;45.10;101378.03;4447560;32;20402;-75
2021/07/19 01:42:21;;;;;;;8.90;5.70;;;;;;;28.69;45.40;101386.34;4446707;32;20072;-75
2021/07/19 01:44:48;;;;;;;11.18;5.90;;;;;;;28.63;45.33;101373.28;4449987;32;20065;-76
2021/07/19 01:47:14;;;;;;;10.73;6.28;;;;;;;28.67;45.46;101389.03;4446968;32;20095;-77
2021/07/19 01:49:42;;;;;;;13.98;6.85;;;;;;;28.59;45.62;101379.37;4443220;32;20067;-75
2021/07/19 01:52:08;;;;;;;12.20;6.35;;;;;;;28.66;45.41;101384.53;4447389;32;20072;-75
2021/07/19 01:54:35;;;;;;;12.60;6.53;;;;;;;28.63;45.36;101387.78;4448914;32;20022;-75
2021/07/19 01:57:01;;;;;;;10.15;6.80;;;;;;;28.63;45.21;101374.06;4450269;32;20422;-75
2021/07/19 01:59:28;;;;;;;10.63;6.35;;;;;;;28.49;45.83;101375.34;4448117;32;20103;-75
2021/07/19 02:01:54;;;;;;;15.15;6.43;;;;;;;28.47;45.84;101375.09;4437189;32;20095;-75
2021/07/19 02:04:21;;;;;;;9.23;5.97;;;;;;;28.47;45.94;101375.09;4430537;32;20405;-75
2021/07/19 02:06:47;;;;;;;10.10;5.78;;;;;;;28.34;46.03;101365.50;4431721;32;20081;-75
2021/07/19 02:09:16;;;;;;;13.60;5.78;;;;;;;28.46;45.45;101381.44;4433582;32;20497;-74
2021/07/19 02:11:44;;;;;;;15.68;5.35;;;;;;;28.58;45.01;101368.34;4430811;32;20085;-74
2021/07/19 02:14:10;;;;;;;10.70;5.22;;;;;;;28.59;44.78;101375.72;4431869;32;20785;-74
2021/07/19 02:16:41;;;;;;;9.30;5.55;;;;;;;28.51;44.79;101374.78;4433746;32;20121;-73
2021/07/19 02:19:08;;;;;;;12.45;5.30;;;;;;;28.56;44.47;101373.94;4433636;32;20030;-74
2021/07/19 02:21:35;;;;;;;8.60;5.40;;;;;;;28.59;44.42;101372.84;4429346;32;20136;-73
2021/07/19 02:24:02;;;;;;;14.85;5.47;;;;;;;28.43;44.59;101377.50;4429459;32;20362;-73
2021/07/19 02:26:29;;;;;;;8.63;5.32;;;;;;;28.46;44.47;101378.53;4428872;32;20025;-74
2021/07/19 02:28:56;;;;;;;9.38;5.32;;;;;;;28.46;44.46;101373.53;4432706;32;20070;-74
2021/07/19 02:31:22;;;;;;;14.18;5.93;;;;;;;28.43;44.53;101373.81;4432053;32;20096;-74
2021/07/19 02:33:49;;;;;;;7.40;4.68;;;;;;;28.34;44.68;101366.31;4429814;32;20045;-76
2021/07/19 02:36:16;;;;;;;11.88;4.70;;;;;;;28.36;44.59;101372.34;4431908;32;20085;-74
2021/07/19 02:38:46;;;;;;;7.00;4.68;;;;;;;28.41;44.45;101374.34;4433115;32;20150;-74
2021/07/19 02:41:17;;;;;;;10.40;5.57;;;;;;;28.43;44.34;101371.72;4420352;32;20081;-76
2021/07/19 02:43:43;;;;;;;13.02;4.93;;;;;;;28.45;44.30;101366.19;4421330;32;20085;-73
2021/07/19 02:46:09;;;;;;;9.57;5.50;;;;;;;28.30;44.53;101374.53;4419757;32;20450;-76
2021/07/19 02:48:36;;;;;;;11.80;4.97;;;;;;;28.14;44.93;101366.06;4417826;32;20096;-74
2021/07/19 02:51:04;;;;;;;10.25;4.93;;;;;;;28.26;44.76;101358.81;4422791;32;20095;-76
2021/07/19 02:53:33;;;;;;;10.95;5.45;;;;;;;28.22;44.81;101367.03;4427753;32;20041;-74
2021/07/19 02:56:00;;;;;;;8.70;4.87;;;;;;;28.24;44.80;101361.44;4423386;32;20060;-73
2021/07/19 02:58:26;;;;;;;12.25;5.07;;;;;;;28.33;44.52;101364.75;4422816;32;20042;-74
2021/07/19 03:00:52;;;;;;;12.73;5.28;;;;;;;28.25;44.64;101360.91;4416619;32;20434;-75
2021/07/19 03:03:22;;;;;;;11.60;5.07;;;;;;;28.12;44.95;101357.94;4422415;32;20079;-74
2021/07/19 03:05:53;;;;;;;9.15;4.53;;;;;;;28.14;44.92;101352.37;4421486;32;20034;-74
2021/07/19 03:08:21;;;;;;;9.40;5.50;;;;;;;28.27;44.64;101358.25;4425599;32;20138;-73
2021/07/19 03:10:52;;;;;;;8.75;5.53;;;;;;;28.08;44.99;101359.56;4422460;32;20037;-74
2021/07/19 03:13:24;;;;;;;8.20;4.97;;;;;;;28.14;44.85;101357.38;4422757;32;20127;-74
2021/07/19 03:15:52;;;;;;;9.32;4.95;;;;;;;28.17;44.88;101359.19;4419762;32;20052;-74
2021/07/19 03:18:19;;;;;;;9.10;5.25;;;;;;;27.97;45.21;101359.72;4422490;32;20107;-73
2021/07/19 03:20:46;;;;;;;10.23;4.87;;;;;;;28.04;44.91;101359.09;4420302;32;20069;-74
2021/07/19 03:23:16;;;;;;;12.52;5.47;;;;;;;28.10;44.89;101363.47;4423856;32;20140;-74
2021/07/19 03:25:43;;;;;;;12.55;5.75;;;;;;;28.11;45.09;101356.38;4422399;32;20037;-74
2021/07/19 03:28:10;;;;;;;12.57;6.82;;;;;;;27.89;45.60;101362.44;4423326;32;20038;-74
2021/07/19 03:30:37;;;;;;;10.32;7.47;;;;;;;27.82;46.12;101360.13;4421908;32;20081;-74
2021/07/19 03:33:05;;;;;;;16.15;7.70;;;;;;;27.93;46.10;101357.12;4421981;32;20103;-74
2021/07/19 03:35:32;;;;;;;13.10;7.57;;;;;;;27.93;46.43;101360.03;4420627;32;20559;-74
2021/07/19 03:37:59;;;;;;;12.10;7.95;;;;;;;27.82;46.61;101357.22;4422940;32;20026;-74
2021/07/19 03:40:26;;;;;;;12.43;7.57;;;;;;;27.90;46.62;101361.12;4418920;32;20133;-74
2021/07/19 03:42:57;;;;;;;17.48;7.55;;;;;;;27.75;46.77;101359.94;4421940;32;20505;-73
2021/07/19 03:45:24;;;;;;;13.30;7.97;;;;;;;27.97;46.46;101356.81;4417903;32;20105;-74
2021/07/19 03:47:50;;;;;;;21.00;8.10;;;;;;;27.68;47.14;101357.69;4421075;32;20073;-74
2021/07/19 03:50:16;;;;;;;14.10;7.30;;;;;;;27.59;47.25;101353.06;4421504;32;20104;-75
2021/07/19 03:52:43;;;;;;;18.35;8.82;;;;;;;27.65;47.02;101347.97;4419103;32;20042;-75
2021/07/19 03:55:13;;;;;;;14.45;8.50;;;;;;;27.73;47.00;101353.94;4420577;32;20042;-74
2021/07/19 03:57:40;;;;;;;12.20;8.32;;;;;;;27.82;46.83;101347.78;4422328;32;20524;-74
2021/07/19 04:00:09;;;;;;;12.30;7.50;;;;;;;27.66;47.15;101351.63;4420507;32;20100;-74
2021/07/19 04:02:37;;;;;;;17.27;10.85;;;;;;;27.76;46.80;101352.84;4419992;32;20183;-73
2021/07/19 04:05:06;;;;;;;15.85;8.90;;;;;;;27.62;47.15;101351.97;4420164;32;20103;-74
2021/07/19 04:07:36;;;;;;;20.67;9.68;;;;;;;27.63;47.11;101355.63;4421541;32;20042;-74
2021/07/19 04:10:06;;;;;;;19.00;9.23;;;;;;;27.55;47.25;101358.34;4417734;32;20037;-74
2021/07/19 04:12:40;;;;;;;13.70;8.50;;;;;;;27.64;46.93;101349.28;4419460;32;20045;-73
2021/07/19 04:15:06;;;;;;;17.95;8.85;;;;;;;27.65;46.78;101350.88;4421131;32;20047;-74
2021/07/19 04:17:32;;;;;;;12.23;7.55;;;;;;;27.51;46.90;101348.41;4419999;32;20069;-74
2021/07/19 04:20:02;;;;;;;16.90;8.50;;;;;;;27.45;46.95;101344.81;4419009;32;20358;-75
2021/07/19 04:22:30;;;;;;;13.80;8.25;;;;;;;27.64;46.63;101355.06;4419801;32;20065;-76
2021/07/19 04:24:56;;;;;;;16.98;8.18;;;;;;;27.45;47.07;101353.47;4419500;32;20042;-74
2021/07/19 04:27:22;;;;;;;18.23;8.43;;;;;;;27.35;47.00;101349.34;4421784;32;20025;-74
2021/07/19 04:29:49;;;;;;;16.23;9.05;;;;;;;27.44;46.90;101351.87;4418310;32;20092;-73
2021/07/19 04:32:19;;;;;;;13.50;8.30;;;;;;;27.63;46.57;101350.62;4420891;32;20061;-73
2021/07/19 04:34:46;;;;;;;31.75;8.98;;;;;;;27.55;46.63;101352.56;4418541;32;20149;-74
2021/07/19 04:37:12;;;;;;;23.58;9.48;;;;;;;27.50;46.76;101355.50;4417135;32;20546;-74
2021/07/19 04:39:38;;;;;;;16.77;9.40;;;;;;;27.56;46.67;101354.12;4419189;32;20102;-74
2021/07/19 04:42:06;;;;;;;17.00;9.13;;;;;;;27.48;46.92;101358.19;4420807;32;20130;-74
2021/07/19 04:44:33;;;;;;;17.58;9.27;;;;;;;27.67;46.64;101356.88;4419830;32;20131;-74
2021/07/19 04:46:58;;;;;;;20.50;9.90;;;;;;;27.58;46.85;101357.25;4419909;32;20046;-74
2021/07/19 04:49:26;;;;;;;19.42;9.63;;;;;;;27.55;46.78;101357.56;4422418;32;20639;-74
2021/07/19 04:51:52;;;;;;;16.55;8.90;;;;;;;27.58;46.70;101359.37;4419619;32;20396;-74
2021/07/19 04:54:25;;;;;;;14.82;8.90;;;;;;;27.61;46.56;101350.38;4421859;32;20048;-73
2021/07/19 04:56:56;;;;;;;15.93;9.38;;;;;;;27.91;45.91;101359.78;4421056;32;20097;-74
2021/07/19 04:59:24;;;;;;;17.23;8.50;;;;;;;27.88;45.99;101355.09;4422118;32;20038;-74
2021/07/19 05:01:53;;;;;;;18.75;9.65;;;;;;;27.89;45.82;101359.53;4420845;32;20447;-75
2021/07/19 05:04:24;;;;;;;16.17;9.05;;;;;;;27.90;46.02;101371.91;4420706;32;20069;-74
2021/07/19 05:06:51;;;;;;;18.00;9.98;;;;;;;27.86;45.99;101363.53;4419614;32;20394;-74
2021/07/19 05:09:18;;;;;;;17.15;10.32;;;;;;;27.88;45.74;101366.66;4406107;32;20528;-74
2021/07/19 05:11:45;;;;;;;20.52;9.85;;;;;;;27.98;45.40;101353.38;4420414;32;20041;-74
2021/07/19 05:14:11;;;;;;;17.00;9.70;;;;;;;27.92;45.39;101361.34;4419094;32;20100;-73
2021/07/19 05:16:39;;;;;;;19.83;9.45;;;;;;;27.83;45.24;101350.12;4418424;32;20126;-74
2021/07/19 05:19:05;;;;;;;23.87;8.80;;;;;;;27.94;45.11;101358.69;4419435;32;20482;-74
2021/07/19 05:21:33;;;;;;;16.55;9.02;;;;;;;27.87;45.21;101368.00;4419085;32;20038;-74
2021/07/19 05:23:59;;;;;;;17.40;9.23;;;;;;;27.93;45.10;101362.94;4420644;32;20049;-74
2021/07/19 05:26:25;;;;;;;15.60;9.57;;;;;;;27.87;44.95;101362.22;4421062;32;20064;-73
2021/07/19 05:28:50;;;;;;;20.65;9.98;;;;;;;27.92;44.96;101363.47;4418772;32;20092;-73
2021/07/19 05:31:16;;;;;;;24.90;10.32;;;;;;;27.94;44.86;101349.22;4419089;32;20346;-74
2021/07/19 05:33:42;;;;;;;15.98;10.40;;;;;;;27.83;44.88;101352.25;4421287;32;20137;-74
2021/07/19 05:36:11;;;;;;;22.85;9.80;;;;;;;27.90;44.85;101355.34;4417239;32;20102;-74
2021/07/19 05:38:37;;;;;;;16.65;9.27;;;;;;;28.06;44.48;101350.66;4420939;32;20017;-74
2021/07/19 05:41:05;;;;;;;18.50;9.80;;;;;;;27.94;44.78;101357.91;4419405;32;21790;-74
2021/07/19 05:43:31;;;;;;;18.55;10.77;;;;;;;28.10;44.33;101359.81;4419477;32;20431;-74
2021/07/19 05:45:57;;;;;;;28.05;10.55;;;;;;;28.00;44.59;101356.50;4419637;32;20081;-74
2021/07/19 05:48:22;;;;;;;19.92;9.85;;;;;;;28.03;44.34;101357.53;4420816;32;20512;-73
2021/07/19 05:50:48;;;;;;;19.95;10.02;;;;;;;28.18;43.95;101364.44;4417996;32;20371;-74
2021/07/19 05:53:14;;;;;;;16.27;9.48;;;;;;;28.25;43.86;101358.00;4417738;32;20437;-74
2021/07/19 05:55:39;;;;;;;16.67;9.02;;;;;;;28.36;43.62;101363.66;4416300;32;20046;-74
2021/07/19 05:58:05;;;;;;;16.48;8.77;;;;;;;28.42;43.64;101361.47;4417257;32;20104;-74
2021/07/19 06:00:31;;;;;;;20.02;9.85;;;;;;;28.46;43.51;101367.75;4421325;32;20108;-73
2021/07/19 06:02:56;;;;;;;19.17;9.95;;;;;;;28.46;43.57;101355.37;4420337;32;20097;-73
2021/07/19 06:05:22;;;;;;;16.33;9.25;;;;;;;28.52;43.21;101359.75;4417039;32;20074;-73
2021/07/19 06:07:48;;;;;;;15.40;9.43;;;;;;;28.56;43.09;101351.53;4417859;32;20041;-74
2021/07/19 06:10:14;;;;;;;20.15;9.38;;;;;;;28.51;43.05;101348.72;4420116;32;20081;-74
2021/07/19 06:12:42;;;;;;;15.95;10.02;;;;;;;28.65;42.77;101356.13;4420003;32;20022;-73
2021/07/19 06:15:09;;;;;;;15.55;8.40;;;;;;;28.78;42.64;101353.31;4418232;32;20034;-74
2021/07/19 06:17:37;;;;;;;17.98;9.25;;;;;;;28.90;42.58;101358.34;4410752;32;20161;-74
2021/07/19 06:20:12;;;;;;;17.75;9.27;;;;;;;28.75;42.67;101351.50;4423747;32;20105;-74
2021/07/19 06:22:39;;;;;;;19.45;10.02;;;;;;;29.11;42.22;101360.69;4421369;32;20095;-74
2021/07/19 06:25:05;;;;;;;21.98;10.43;;;;;;;29.05;42.23;101360.75;4422686;32;20041;-75
2021/07/19 06:27:32;;;;;;;20.75;10.70;;;;;;;29.18;42.13;101365.81;4423456;32;20567;-74
2021/07/19 06:29:57;;;;;;;19.45;10.35;;;;;;;29.26;41.95;101358.03;4419397;32;20090;-75
2021/07/19 06:32:23;;;;;;;22.10;11.10;;;;;;;29.32;41.68;101364.53;4420056;32;20050;-75
2021/07/19 06:34:49;;;;;;;22.42;11.18;;;;;;;29.35;41.58;101363.38;4418534;32;20403;-76
2021/07/19 06:37:15;;;;;;;22.45;10.73;;;;;;;29.36;41.42;101377.31;4420600;32;20041;-75
2021/07/19 06:39:41;;;;;;;22.90;11.15;;;;;;;29.27;41.67;101368.28;4422442;32;20041;-75
2021/07/19 06:42:06;;;;;;;24.37;11.40;;;;;;;29.40;41.21;101369.09;4423266;32;20038;-75
2021/07/19 06:44:32;;;;;;;22.73;11.80;;;;;;;29.49;41.17;101370.78;4422595;32;21128;-74
2021/07/19 06:46:58;;;;;;;21.55;11.32;;;;;;;29.56;40.96;101370.91;4422050;32;20117;-74
2021/07/19 06:49:26;;;;;;;25.95;11.82;;;;;;;29.57;40.72;101372.44;4421931;32;20457;-74
2021/07/19 06:51:52;;;;;;;24.33;11.98;;;;;;;29.80;40.22;101364.91;4420946;32;20101;-75
2021/07/19 06:54:18;;;;;;;26.83;11.65;;;;;;;29.92;40.16;101377.84;4422875;32;20037;-75
2021/07/19 06:56:44;;;;;;;19.65;10.85;;;;;;;29.74;40.50;101369.25;4422167;32;20060;-75
2021/07/19 06:59:12;;;;;;;26.00;10.95;;;;;;;29.78;40.40;101363.88;4420792;32;20085;-77
2021/07/19 07:01:40;;;;;;;27.13;11.43;;;;;;;29.71;40.57;101362.47;4416856;32;20046;-76
2021/07/19 07:04:07;;;;;;;22.85;11.15;;;;;;;30.04;39.97;101364.69;4424951;32;20070;-75
2021/07/19 07:06:33;;;;;;;28.33;11.43;;;;;;;30.17;39.72;101370.44;4425039;32;20119;-75
2021/07/19 07:08:59;;;;;;;26.37;11.55;;;;;;;30.04;39.92;101366.78;4422367;32;20411;-75
2021/07/19 07:11:27;;;;;;;25.98;10.82;;;;;;;29.86;40.25;101364.78;4422009;32;20039;-74
2021/07/19 07:13:56;;;;;;;23.60;11.40;;;;;;;30.22;39.66;101365.91;4420825;32;20072;-75
2021/07/19 07:16:23;;;;;;;20.27;10.52;;;;;;;30.20;39.71;101362.75;4421416;32;20113;-76
2021/07/19 07:18:49;;;;;;;21.67;10.95;;;;;;;30.32;39.38;101373.59;4421727;32;20048;-74
2021/07/19 07:21:15;;;;;;;23.98;9.93;;;;;;;30.33;39.15;101375.13;4422055;32;20097;-74
2021/07/19 07:23:40;;;;;;;21.87;10.70;;;;;;;30.23;39.30;101365.34;4420244;32;20042;-77
2021/07/19 07:26:06;;;;;;;23.48;10.60;;;;;;;30.32;39.23;101367.78;4417269;32;20466;-75
2021/07/19 07:28:32;;;;;;;19.58;10.30;;;;;;;30.45;38.88;101366.94;4421302;32;20061;-74
2021/07/19 07:30:58;;;;;;;24.15;9.73;;;;;;;30.62;38.60;101362.28;4423289;32;20484;-74
2021/07/19 07:33:23;;;;;;;16.65;9.52;;;;;;;30.78;38.28;101366.97;4421333;32;20070;-74
2021/07/19 07:35:50;;;;;;;25.25;9.38;;;;;;;30.70;38.48;101366.06;4419891;32;20320;-76
2021/07/19 07:38:16;;;;;;;21.27;9.10;;;;;;;30.95;38.16;101365.78;4422863;32;20093;-75
2021/07/19 07:40:42;;;;;;;21.98;9.43;;;;;;;31.14;37.64;101372.16;4420646;32;20091;-75
2021/07/19 07:43:07;;;;;;;24.65;9.32;;;;;;;31.07;37.74;101356.19;4423295;32;20045;-75
2021/07/19 07:45:33;;;;;;;23.02;8.65;;;;;;;30.98;37.66;101355.94;4418156;32;20087;-74
2021/07/19 07:47:59;;;;;;;28.35;8.77;;;;;;;31.10;37.67;101357.97;4423980;32;20507;-74
2021/07/19 07:50:24;;;;;;;23.40;8.07;;;;;;;31.35;37.42;101367.91;4416160;32;20512;-74
2021/07/19 07:52:51;;;;;;;17.37;8.20;;;;;;;31.37;37.17;101358.59;4407955;32;20421;-75
2021/07/19 07:55:16;;;;;;;17.33;8.07;;;;;;;31.49;36.72;101362.75;4419720;32;20061;-73
2021/07/19 07:57:42;;;;;;;15.50;7.12;;;;;;;31.62;36.54;101359.75;4422214;32;20377;-75
2021/07/19 08:00:15;;;;;;;17.12;7.85;;;;;;;31.76;36.16;101359.09;4423313;32;20071;-75
2021/07/19 08:02:41;;;;;;;16.95;7.68;;;;;;;32.10;35.56;101359.69;4421798;32;20077;-75
2021/07/19 08:05:08;;;;;;;18.08;8.18;;;;;;;32.01;35.97;101360.22;4419252;32;20481;-74
2021/07/19 08:07:34;;;;;;;11.32;7.22;;;;;;;32.17;35.46;101358.94;4418789;32;20211;-74
2021/07/19 08:10:00;;;;;;;12.35;7.55;;;;;;;32.03;35.40;101354.59;4419892;32;20037;-75
2021/07/19 08:12:26;;;;;;;16.35;6.50;;;;;;;32.01;35.52;101354.41;4416883;32;20038;-73
2021/07/19 08:14:52;;;;;;;13.38;6.22;;;;;;;32.06;35.34;101356.34;4424111;32;20052;-74
2021/07/19 08:17:19;;;;;;;13.35;6.82;;;;;;;32.34;34.35;101362.13;4418136;32;20041;-75
2021/07/19 08:19:45;;;;;;;16.08;6.57;;;;;;;32.31;34.49;101362.50;4422363;32;20055;-75
2021/07/19 08:22:13;;;;;;;10.48;5.75;;;;;;;32.34;34.12;101356.31;4421028;32;20161;-73
2021/07/19 08:24:41;;;;;;;13.98;5.60;;;;;;;31.48;35.50;101355.41;4419662;32;20418;-76
2021/07/19 08:27:07;;;;;;;12.68;5.80;;;;;;;32.07;34.68;101352.09;4418939;32;20094;-76
2021/07/19 08:29:34;;;;;;;10.63;6.32;;;;;;;32.24;34.22;101351.59;4420433;32;20085;-75
2021/07/19 08:32:00;;;;;;;16.95;6.03;;;;;;;32.22;34.22;101360.13;4417378;32;20127;-75
2021/07/19 08:34:25;;;;;;;14.87;4.95;;;;;;;32.40;33.92;101354.00;4419855;32;20430;-74
2021/07/19 08:36:51;;;;;;;10.43;5.65;;;;;;;32.58;33.44;101360.88;4420068;32;20055;-75
2021/07/19 08:39:17;;;;;;;13.43;5.10;;;;;;;32.77;32.85;101363.44;4421738;32;20101;-74
2021/07/19 08:41:43;;;;;;;12.98;4.37;;;;;;;33.02;32.23;101352.81;4419978;32;20474;-75
2021/07/19 08:44:10;;;;;;;14.48;4.43;;;;;;;33.18;31.42;101354.34;4416846;32;20150;-75
2021/07/19 08:46:37;;;;;;;7.05;4.35;;;;;;;33.53;30.96;101353.41;4417220;32;20331;-74
2021/07/19 08:49:05;;;;;;;9.50;4.05;;;;;;;33.53;30.71;101350.50;4419406;32;20093;-75
2021/07/19 08:51:32;;;;;;;8.65;3.30;;;;;;;33.66;29.85;101348.13;4420657;32;20068;-75
2021/07/19 08:54:00;;;;;;;12.40;3.58;;;;;;;33.89;29.40;101353.94;4412539;32;20055;-74
2021/07/19 08:56:29;;;;;;;12.88;3.55;;;;;;;34.07;28.60;101338.87;4418930;32;20092;-76
2021/07/19 08:58:55;;;;;;;14.73;3.90;;;;;;;34.30;28.34;101347.56;4420738;32;20146;-76
2021/07/19 09:01:21;;;;;;;12.80;4.28;;;;;;;34.46;27.97;101349.06;4416406;32;20773;-75
2021/07/19 09:03:47;;;;;;;11.63;4.10;;;;;;;34.69;27.98;101340.91;4403010;32;20330;-76
2021/07/19 09:06:13;;;;;;;10.07;3.30;;;;;;;35.06;27.04;101347.91;4418756;32;20099;-76
2021/07/19 09:08:54;;;;;;;11.50;3.97;;;;;;;35.15;26.47;101348.03;4423517;32;20123;-75
2021/07/19 09:11:21;;;;;;;12.13;3.42;;;;;;;36.02;25.94;101341.75;4416773;32;20465;-73
2021/07/19 09:14:05;;;;;;;11.32;3.47;;;;;;;35.99;25.51;101343.69;4417619;32;20076;-75
2021/07/19 09:16:49;;;;;;;13.75;3.67;;;;;;;36.54;24.41;101348.31;4417105;32;20060;-74
2021/07/19 09:19:17;;;;;;;9.30;4.15;;;;;;;36.86;23.95;101342.16;4420917;32;20061;-75
2021/07/19 09:21:46;;;;;;;10.00;3.92;;;;;;;36.72;24.34;101338.06;4417064;32;20954;-76
2021/07/19 09:24:20;;;;;;;12.45;4.07;;;;;;;37.15;24.15;101335.03;4416495;32;20069;-75
2021/07/19 09:26:47;;;;;;;17.13;3.87;;;;;;;37.44;24.28;101338.09;4422215;32;20121;-76
2021/07/19 09:29:16;;;;;;;8.63;3.80;;;;;;;37.39;23.86;101333.31;4407369;32;20140;-77
2021/07/19 09:31:45;;;;;;;9.55;3.83;;;;;;;37.69;23.85;101336.47;4418600;32;20138;-74
2021/07/19 09:34:15;;;;;;;11.80;3.70;;;;;;;37.77;23.45;101342.94;4417533;32;20182;-74
2021/07/19 09:39:37;;;;;;;14.02;4.12;;;;;;;39.02;22.36;101334.78;3984694;32;15023055;-75
2021/07/19 09:44:53;;;;;;;8.65;3.78;;;;;;;39.49;21.96;101343.38;3950601;32;15023334;-76
2021/07/19 09:47:30;;;;;;;14.07;4.20;;;;;;;39.49;21.96;101343.38;4404934;32;20099;-77
2021/07/19 09:49:55;;;;;;;17.30;4.25;;;;;;;38.84;22.56;101343.03;4402219;32;20086;-76
2021/07/19 09:52:32;;;;;;;13.40;4.25;;;;;;;38.48;23.07;101327.78;4401405;32;20333;-76
2021/07/19 09:54:58;;;;;;;12.77;4.22;;;;;;;39.03;22.54;101336.31;4401589;32;20061;-77
2021/07/19 09:57:24;;;;;;;12.60;3.97;;;;;;;39.08;22.57;101341.13;4405404;32;20158;-74
2021/07/19 10:05:21;;;;;;;11.05;4.28;;;;;;;39.66;21.99;101331.31;3973544;32;15023935;-77
2021/07/19 10:07:47;;;;;;;10.88;3.92;;;;;;;39.66;21.99;101331.31;4427857;32;20034;-76
2021/07/19 10:10:12;;;;;;;9.98;3.20;;;;;;;39.36;22.26;101343.88;4425622;32;20064;-76
2021/07/19 10:12:41;;;;;;;12.20;3.60;;;;;;;39.90;21.49;101337.38;4426110;32;20045;-77
2021/07/19 10:15:10;;;;;;;8.07;3.42;;;;;;;40.05;21.53;101342.81;4427185;32;20041;-74
2021/07/19 10:17:38;;;;;;;8.98;3.55;;;;;;;40.44;21.02;101332.22;4426194;32;20096;-75
2021/07/19 10:20:05;;;;;;;11.10;3.90;;;;;;;40.79;20.72;101330.91;4426979;32;20445;-75
2021/07/19 10:22:30;;;;;;;10.63;3.42;;;;;;;41.32;20.21;101335.09;4425911;32;20169;-75
2021/07/19 10:24:56;;;;;;;9.35;3.70;;;;;;;41.18;20.15;101332.00;4426525;32;20442;-76
2021/07/19 10:27:27;;;;;;;13.80;4.72;;;;;;;41.40;19.98;101323.75;4427012;32;20673;-75
2021/07/19 10:29:53;;;;;;;10.93;4.60;;;;;;;41.84;20.22;101329.44;4421307;32;20076;-74
2021/07/19 10:32:22;;;;;;;10.10;5.32;;;;;;;42.24;19.71;101331.13;4427291;32;20450;-77
2021/07/19 10:34:49;;;;;;;12.32;5.00;;;;;;;42.62;19.43;101324.50;4426092;32;20395;-75
2021/07/19 10:37:23;;;;;;;19.45;5.62;;;;;;;42.56;19.54;101330.06;4426675;32;20689;-74
2021/07/19 10:39:54;;;;;;;14.57;4.80;;;;;;;42.64;19.42;101324.63;4426115;32;20144;-76
2021/07/19 10:42:22;;;;;;;14.73;4.90;;;;;;;42.37;19.61;101313.47;4426751;32;20091;-75
2021/07/19 10:44:48;;;;;;;15.80;5.07;;;;;;;42.30;19.55;101317.47;4425028;32;20073;-76
2021/07/19 10:52:38;;;;;;;11.67;5.20;;;;;;;43.00;19.28;101321.53;3999640;31;15017857;-76
2021/07/19 10:55:06;;;;;;;11.80;4.05;;;;;;;43.00;19.28;101321.53;4451462;32;20033;-78
2021/07/19 10:57:36;;;;;;;13.57;4.68;;;;;;;42.62;19.35;101319.34;4456679;32;20081;-74
2021/07/19 11:00:07;;;;;;;15.30;5.22;;;;;;;42.31;19.41;101310.16;4455289;32;20110;-75
2021/07/19 11:02:33;;;;;;;15.68;5.57;;;;;;;42.73;19.41;101309.62;4441049;32;20076;-76
2021/07/19 11:04:59;;;;;;;17.35;5.70;;;;;;;43.19;18.90;101313.69;4437268;32;20386;-74
2021/07/19 11:07:25;;;;;;;19.45;5.78;;;;;;;43.26;18.77;101313.34;4438248;32;20393;-75
2021/07/19 11:09:52;;;;;;;13.30;5.40;;;;;;;43.37;18.72;101309.50;4439241;32;20097;-75
2021/07/19 11:12:18;;;;;;;9.75;4.65;;;;;;;43.22;18.90;101306.44;4440074;32;20161;-74
2021/07/19 11:17:28;;;;;;;14.18;4.75;;;;;;;43.74;18.63;101309.28;3985748;32;15025531;-75
2021/07/19 11:19:56;;;;;;;15.40;4.45;;;;;;;43.74;18.63;101309.28;4440369;32;20670;-78
2021/07/19 11:22:26;;;;;;;16.83;5.72;;;;;;;43.83;18.33;101306.03;4439913;32;20160;-75
2021/07/19 11:24:54;;;;;;;10.50;4.32;;;;;;;43.81;18.34;101305.94;4437124;32;20402;-77
2021/07/19 11:27:42;;;;;;;6.70;4.47;;;;;;;44.40;17.89;101316.44;4439906;32;20453;-75
2021/07/19 11:30:11;;;;;;;12.80;6.00;;;;;;;44.57;17.52;101267.53;4439656;32;20067;-76
2021/07/19 11:32:39;;;;;;;13.20;6.00;;;;;;;44.81;17.49;101307.31;4440043;32;20366;-76
2021/07/19 11:37:47;;;;;;;11.63;5.87;;;;;;;45.15;17.06;101299.28;3983273;32;15022734;-75
2021/07/19 11:40:26;;;;;;;14.57;6.15;;;;;;;45.15;17.06;101299.28;4432294;32;20034;-77
2021/07/19 11:42:52;;;;;;;15.18;5.70;;;;;;;45.02;17.13;101306.84;4441995;32;20442;-78
2021/07/19 11:45:19;;;;;;;23.92;5.87;;;;;;;44.91;17.06;101298.13;4440719;32;20069;-74
2021/07/19 11:47:51;;;;;;;16.85;6.03;;;;;;;45.52;16.60;101303.25;4441738;32;20085;-76