Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:49;;;;;;;;;;;10.70;99.90;;;;;;5004601;28;19926;-76
2021/10/14 00:04:16;;;;;;;;;;;10.70;99.90;;;;;;4998163;28;20012;-76
2021/10/14 00:06:43;;;;;;;;;;;10.70;99.90;;;;;;4998968;28;19925;-78
2021/10/14 00:09:10;;;;;;;;;;;10.70;99.90;;;;;;5004241;28;19934;-76
2021/10/14 00:11:36;;;;;;;;;;;10.70;99.90;;;;;;5000847;28;20013;-77
2021/10/14 00:14:03;;;;;;;;;;;10.70;99.90;;;;;;5000940;28;19926;-78
2021/10/14 00:16:30;;;;;;;;;;;10.60;99.90;;;;;;4999209;28;19934;-78
2021/10/14 00:18:58;;;;;;;;;;;10.60;99.90;;;;;;5006903;28;19931;-78
2021/10/14 00:21:25;;;;;;;;;;;10.60;99.90;;;;;;4999980;28;19926;-78
2021/10/14 00:23:51;;;;;;;;;;;10.60;99.90;;;;;;5004627;28;20017;-78
2021/10/14 00:26:18;;;;;;;;;;;10.60;99.90;;;;;;5003805;28;20012;-77
2021/10/14 00:28:45;;;;;;;;;;;10.60;99.90;;;;;;4999033;28;21078;-77
2021/10/14 00:31:11;;;;;;;;;;;10.60;99.90;;;;;;5005783;28;19976;-78
2021/10/14 00:33:38;;;;;;;;;;;10.60;99.90;;;;;;5005353;28;20028;-77
2021/10/14 00:36:06;;;;;;;;;;;10.60;99.90;;;;;;5005196;28;20008;-77
2021/10/14 00:38:33;;;;;;;;;;;10.60;99.90;;;;;;4996534;28;20324;-76
2021/10/14 00:41:00;;;;;;;;;;;10.60;99.90;;;;;;5001429;28;20012;-78
2021/10/14 00:43:26;;;;;;;;;;;10.60;99.90;;;;;;4996930;28;20382;-77
2021/10/14 00:45:53;;;;;;;;;;;10.60;99.90;;;;;;5005172;28;19925;-77
2021/10/14 00:48:20;;;;;;;;;;;10.50;99.90;;;;;;5007996;28;20410;-76
2021/10/14 00:50:47;;;;;;;;;;;10.60;99.90;;;;;;4996216;28;19930;-77
2021/10/14 00:53:15;;;;;;;;;;;10.50;99.90;;;;;;5007330;28;20293;-77
2021/10/14 00:55:42;;;;;;;;;;;10.50;99.90;;;;;;5004882;28;19926;-77
2021/10/14 00:58:08;;;;;;;;;;;10.50;99.90;;;;;;5004123;28;19926;-77
2021/10/14 01:00:35;;;;;;;;;;;10.50;99.90;;;;;;4997570;28;19933;-76
2021/10/14 01:03:03;;;;;;;;;;;10.50;99.90;;;;;;5004002;28;19951;-77
2021/10/14 01:05:30;;;;;;;;;;;10.50;99.90;;;;;;5009102;28;19932;-76
2021/10/14 01:07:56;;;;;;;;;;;10.50;99.90;;;;;;5001107;28;20396;-77
2021/10/14 01:10:24;;;;;;;;;;;10.50;99.90;;;;;;5000383;28;19932;-77
2021/10/14 01:12:51;;;;;;;;;;;10.50;99.90;;;;;;5004968;28;20016;-77
2021/10/14 01:15:18;;;;;;;;;;;10.50;99.90;;;;;;5001221;28;19931;-77
2021/10/14 01:17:45;;;;;;;;;;;10.50;99.90;;;;;;4997788;28;19961;-77
2021/10/14 01:20:13;;;;;;;;;;;10.50;99.90;;;;;;5007843;28;19934;-77
2021/10/14 01:22:40;;;;;;;;;;;10.50;99.90;;;;;;4995511;28;19944;-77
2021/10/14 01:25:08;;;;;;;;;;;10.50;99.90;;;;;;4998113;28;19926;-77
2021/10/14 01:27:34;;;;;;;;;;;10.50;99.90;;;;;;4999001;28;20016;-76
2021/10/14 01:30:04;;;;;;;;;;;10.50;99.90;;;;;;4997049;28;21345;-77
2021/10/14 01:32:31;;;;;;;;;;;10.50;99.90;;;;;;5004390;28;20004;-77
2021/10/14 01:34:57;;;;;;;;;;;10.50;99.90;;;;;;4999152;28;19936;-77
2021/10/14 01:37:25;;;;;;;;;;;10.50;99.90;;;;;;4997060;28;19926;-77
2021/10/14 01:39:52;;;;;;;;;;;10.50;99.90;;;;;;5005823;28;19936;-77
2021/10/14 01:42:19;;;;;;;;;;;10.50;99.90;;;;;;4997879;28;19934;-78
2021/10/14 01:44:46;;;;;;;;;;;10.50;99.90;;;;;;4999719;28;19925;-78
2021/10/14 01:47:12;;;;;;;;;;;10.50;99.90;;;;;;4999741;28;19932;-77
2021/10/14 01:49:39;;;;;;;;;;;10.50;99.90;;;;;;4999766;28;19926;-76
2021/10/14 01:52:06;;;;;;;;;;;10.50;99.90;;;;;;4994555;28;19929;-78
2021/10/14 01:54:34;;;;;;;;;;;10.50;99.90;;;;;;5002663;28;19936;-76
2021/10/14 01:57:00;;;;;;;;;;;10.40;99.90;;;;;;5001821;28;19944;-77
2021/10/14 01:59:27;;;;;;;;;;;10.40;99.90;;;;;;5002343;28;19934;-77
2021/10/14 02:01:54;;;;;;;;;;;10.40;99.90;;;;;;5004984;28;19931;-77
2021/10/14 02:04:20;;;;;;;;;;;10.40;99.90;;;;;;5000268;28;20344;-77
2021/10/14 02:06:47;;;;;;;;;;;10.40;99.90;;;;;;5003110;28;19925;-77
2021/10/14 02:09:13;;;;;;;;;;;10.50;99.90;;;;;;4999635;28;19926;-77
2021/10/14 02:11:41;;;;;;;;;;;10.40;99.90;;;;;;5006777;28;19926;-77
2021/10/14 02:14:08;;;;;;;;;;;10.40;99.90;;;;;;4999590;28;19925;-77
2021/10/14 02:16:35;;;;;;;;;;;10.40;99.90;;;;;;4995002;28;20024;-77
2021/10/14 02:19:01;;;;;;;;;;;10.50;99.90;;;;;;5005566;28;19947;-77
2021/10/14 02:21:28;;;;;;;;;;;10.50;99.90;;;;;;5005570;28;19932;-77
2021/10/14 02:23:55;;;;;;;;;;;10.50;99.90;;;;;;5000692;28;19932;-77
2021/10/14 02:26:21;;;;;;;;;;;10.50;99.90;;;;;;4997694;28;19940;-77
2021/10/14 02:28:49;;;;;;;;;;;10.50;99.90;;;;;;4996810;28;19941;-77
2021/10/14 02:31:16;;;;;;;;;;;10.50;99.90;;;;;;5001738;28;19926;-77
2021/10/14 02:33:43;;;;;;;;;;;10.60;99.90;;;;;;4999865;28;20315;-77
2021/10/14 02:36:09;;;;;;;;;;;10.60;99.90;;;;;;4994548;28;20478;-76
2021/10/14 02:38:36;;;;;;;;;;;10.60;99.90;;;;;;5031596;28;20025;-76
2021/10/14 02:41:03;;;;;;;;;;;10.60;99.90;;;;;;5000549;28;19944;-75
2021/10/14 02:43:30;;;;;;;;;;;10.50;99.90;;;;;;5000199;28;19926;-76
2021/10/14 02:45:58;;;;;;;;;;;10.50;99.90;;;;;;4998239;28;20012;-75
2021/10/14 02:48:25;;;;;;;;;;;10.50;99.90;;;;;;4995684;28;19926;-75
2021/10/14 02:50:51;;;;;;;;;;;10.40;99.90;;;;;;4999645;28;19925;-76
2021/10/14 02:53:18;;;;;;;;;;;10.40;99.90;;;;;;5003946;28;19926;-76
2021/10/14 02:55:44;;;;;;;;;;;10.50;99.90;;;;;;5000688;28;19925;-76
2021/10/14 02:58:11;;;;;;;;;;;10.40;99.90;;;;;;5009381;28;19926;-76
2021/10/14 03:00:38;;;;;;;;;;;10.40;99.90;;;;;;5005259;28;19926;-77
2021/10/14 03:03:06;;;;;;;;;;;10.40;99.90;;;;;;5007014;28;19941;-78
2021/10/14 03:05:32;;;;;;;;;;;10.40;99.90;;;;;;5012938;28;19932;-78
2021/10/14 03:07:59;;;;;;;;;;;10.40;99.90;;;;;;4998940;28;19926;-78
2021/10/14 03:10:25;;;;;;;;;;;10.40;99.90;;;;;;4998189;28;20405;-78
2021/10/14 03:12:52;;;;;;;;;;;10.50;99.90;;;;;;5000399;28;21099;-76
2021/10/14 03:15:19;;;;;;;;;;;10.40;99.90;;;;;;4993473;28;19930;-76
2021/10/14 03:17:46;;;;;;;;;;;10.40;99.90;;;;;;4999217;28;19926;-76
2021/10/14 03:20:14;;;;;;;;;;;10.40;99.90;;;;;;5005503;28;19934;-76
2021/10/14 03:22:41;;;;;;;;;;;10.40;99.90;;;;;;5002666;28;20380;-77
2021/10/14 03:25:08;;;;;;;;;;;10.40;99.90;;;;;;5010575;28;19925;-77
2021/10/14 03:27:34;;;;;;;;;;;10.40;99.90;;;;;;4994659;28;19977;-77
2021/10/14 03:30:01;;;;;;;;;;;10.40;99.90;;;;;;5006031;28;19930;-76
2021/10/14 03:32:28;;;;;;;;;;;10.40;99.90;;;;;;5000882;28;19973;-76
2021/10/14 03:34:54;;;;;;;;;;;10.40;99.90;;;;;;5005750;28;20028;-76
2021/10/14 03:37:22;;;;;;;;;;;10.40;99.90;;;;;;4999930;28;20257;-76
2021/10/14 03:39:49;;;;;;;;;;;10.50;99.90;;;;;;4996707;28;19925;-76
2021/10/14 03:42:16;;;;;;;;;;;10.40;99.90;;;;;;5005218;28;19933;-77
2021/10/14 03:44:43;;;;;;;;;;;10.40;99.90;;;;;;5001703;28;19929;-77
2021/10/14 03:47:10;;;;;;;;;;;10.50;99.90;;;;;;5007088;28;20026;-76
2021/10/14 03:49:36;;;;;;;;;;;10.50;99.90;;;;;;5008018;28;20012;-76
2021/10/14 03:52:03;;;;;;;;;;;10.50;99.90;;;;;;5003996;28;20697;-76
2021/10/14 03:54:32;;;;;;;;;;;10.50;99.90;;;;;;5009630;28;19925;-77
2021/10/14 03:56:58;;;;;;;;;;;10.50;99.90;;;;;;5000528;28;19925;-77
2021/10/14 03:59:25;;;;;;;;;;;10.50;99.90;;;;;;4999211;28;20024;-77
2021/10/14 04:01:52;;;;;;;;;;;10.50;99.90;;;;;;5005888;28;19936;-77
2021/10/14 04:04:18;;;;;;;;;;;10.50;99.90;;;;;;4999548;28;20016;-77
2021/10/14 04:06:45;;;;;;;;;;;10.50;99.90;;;;;;4996920;28;19932;-77
2021/10/14 04:09:12;;;;;;;;;;;10.50;99.90;;;;;;5007473;28;20024;-77
2021/10/14 04:11:40;;;;;;;;;;;10.50;99.90;;;;;;5000298;28;20338;-77
2021/10/14 04:14:06;;;;;;;;;;;10.50;99.90;;;;;;5002674;28;20390;-77
2021/10/14 04:16:33;;;;;;;;;;;10.50;99.90;;;;;;5006551;28;19926;-77
2021/10/14 04:19:00;;;;;;;;;;;10.50;99.90;;;;;;5005390;28;20292;-78
2021/10/14 04:21:26;;;;;;;;;;;10.50;99.90;;;;;;5001073;28;19952;-78
2021/10/14 04:23:55;;;;;;;;;;;10.50;99.90;;;;;;5007021;28;19940;-77
2021/10/14 04:26:22;;;;;;;;;;;10.50;99.90;;;;;;5000119;28;20016;-77
2021/10/14 04:28:50;;;;;;;;;;;10.40;99.90;;;;;;5001417;28;20307;-77
2021/10/14 04:31:17;;;;;;;;;;;10.40;99.90;;;;;;4998508;28;20311;-77
2021/10/14 04:33:43;;;;;;;;;;;10.40;99.90;;;;;;5002916;28;20303;-76
2021/10/14 04:36:10;;;;;;;;;;;10.50;99.90;;;;;;5001059;28;19925;-78
2021/10/14 04:38:37;;;;;;;;;;;10.50;99.90;;;;;;5008352;28;19929;-78
2021/10/14 04:41:04;;;;;;;;;;;10.50;99.90;;;;;;4999172;28;20020;-80
2021/10/14 04:43:30;;;;;;;;;;;10.50;99.90;;;;;;4996559;28;19932;-77
2021/10/14 04:45:58;;;;;;;;;;;10.50;99.90;;;;;;5001014;28;19925;-78
2021/10/14 04:48:25;;;;;;;;;;;10.50;99.90;;;;;;4994522;28;19932;-78
2021/10/14 04:50:52;;;;;;;;;;;10.50;99.90;;;;;;4994703;28;20008;-78
2021/10/14 04:53:18;;;;;;;;;;;10.60;99.90;;;;;;4999407;28;19933;-78
2021/10/14 04:55:45;;;;;;;;;;;10.60;99.90;;;;;;5003696;28;20681;-75
2021/10/14 04:58:12;;;;;;;;;;;10.60;99.90;;;;;;4999942;28;20431;-78
2021/10/14 05:00:38;;;;;;;;;;;10.60;99.90;;;;;;5003447;28;20413;-78
2021/10/14 05:03:06;;;;;;;;;;;10.60;99.90;;;;;;5004566;28;20352;-78
2021/10/14 05:05:33;;;;;;;;;;;10.60;99.90;;;;;;5006262;28;19925;-76
2021/10/14 05:08:00;;;;;;;;;;;10.60;99.90;;;;;;4992894;28;19925;-77
2021/10/14 05:10:26;;;;;;;;;;;10.70;99.90;;;;;;5000455;28;19925;-77
2021/10/14 05:12:53;;;;;;;;;;;10.70;99.90;;;;;;4998001;28;19932;-77
2021/10/14 05:15:20;;;;;;;;;;;10.70;99.90;;;;;;4995669;28;19984;-74
2021/10/14 05:17:46;;;;;;;;;;;10.70;99.90;;;;;;4995319;28;19926;-75
2021/10/14 05:20:14;;;;;;;;;;;10.70;99.90;;;;;;4994995;28;20387;-73
2021/10/14 05:22:42;;;;;;;;;;;10.70;99.90;;;;;;4995968;28;19943;-73
2021/10/14 05:25:09;;;;;;;;;;;10.70;99.90;;;;;;5022681;28;19973;-74
2021/10/14 05:27:36;;;;;;;;;;;10.60;99.90;;;;;;4999892;28;19926;-74
2021/10/14 05:30:03;;;;;;;;;;;10.60;99.90;;;;;;4992668;28;19925;-73
2021/10/14 05:32:29;;;;;;;;;;;10.60;99.90;;;;;;5000146;28;19932;-74
2021/10/14 05:34:59;;;;;;;;;;;10.60;99.90;;;;;;4994414;28;20355;-73
2021/10/14 05:37:27;;;;;;;;;;;10.60;99.90;;;;;;4996129;28;19932;-74
2021/10/14 05:39:53;;;;;;;;;;;10.50;99.90;;;;;;4994868;28;19932;-74
2021/10/14 05:42:20;;;;;;;;;;;10.50;99.90;;;;;;4998383;28;19925;-74
2021/10/14 05:44:47;;;;;;;;;;;10.50;99.90;;;;;;4989642;28;20304;-74
2021/10/14 05:47:13;;;;;;;;;;;10.50;99.90;;;;;;4999051;28;19930;-74
2021/10/14 05:49:41;;;;;;;;;;;10.50;99.90;;;;;;4996598;28;20295;-74
2021/10/14 05:52:07;;;;;;;;;;;10.50;99.90;;;;;;4998638;28;19926;-74
2021/10/14 05:54:35;;;;;;;;;;;10.40;99.90;;;;;;4998671;28;19968;-75
2021/10/14 05:57:02;;;;;;;;;;;10.40;99.90;;;;;;4993612;28;20413;-73
2021/10/14 05:59:29;;;;;;;;;;;10.30;99.90;;;;;;4996219;28;19929;-74
2021/10/14 06:01:55;;;;;;;;;;;10.20;99.90;;;;;;4985431;28;19929;-73
2021/10/14 06:04:22;;;;;;;;;;;10.20;99.90;;;;;;5032864;28;20466;-74
2021/10/14 06:06:49;;;;;;;;;;;10.10;99.90;;;;;;5000592;28;19936;-73
2021/10/14 06:09:15;;;;;;;;;;;10.10;99.90;;;;;;4999956;28;19926;-74
2021/10/14 06:11:43;;;;;;;;;;;10.10;99.90;;;;;;5001464;28;19932;-74
2021/10/14 06:14:10;;;;;;;;;;;10.10;99.90;;;;;;5003000;28;19925;-73
2021/10/14 06:16:37;;;;;;;;;;;10.10;99.90;;;;;;5001635;28;20005;-73
2021/10/14 06:19:03;;;;;;;;;;;10.10;99.90;;;;;;5004256;28;19926;-71
2021/10/14 06:21:30;;;;;;;;;;;10.10;99.90;;;;;;5003971;28;19926;-73
2021/10/14 06:23:57;;;;;;;;;;;10.10;99.90;;;;;;4998034;28;20012;-73
2021/10/14 06:26:23;;;;;;;;;;;10.10;99.90;;;;;;5006466;28;19926;-72
2021/10/14 06:28:51;;;;;;;;;;;10.10;99.90;;;;;;4998894;28;19958;-73
2021/10/14 06:31:19;;;;;;;;;;;10.20;99.90;;;;;;5001389;28;20420;-72
2021/10/14 06:33:45;;;;;;;;;;;10.20;99.90;;;;;;5004349;28;20107;-74
2021/10/14 06:36:12;;;;;;;;;;;10.20;99.90;;;;;;5001587;28;19932;-73
2021/10/14 06:38:39;;;;;;;;;;;10.30;99.90;;;;;;4998300;28;19993;-73
2021/10/14 06:41:05;;;;;;;;;;;10.40;99.90;;;;;;5004621;28;19934;-74
2021/10/14 06:43:32;;;;;;;;;;;10.40;99.90;;;;;;5003479;28;20064;-74
2021/10/14 06:46:00;;;;;;;;;;;10.40;99.90;;;;;;5001604;28;20555;-73
2021/10/14 06:48:27;;;;;;;;;;;10.50;99.90;;;;;;5001672;28;19932;-73
2021/10/14 06:50:53;;;;;;;;;;;10.50;99.90;;;;;;5002591;28;19926;-74
2021/10/14 06:53:20;;;;;;;;;;;10.60;99.90;;;;;;4995297;28;19934;-74
2021/10/14 06:55:47;;;;;;;;;;;10.60;99.90;;;;;;5003448;28;19957;-73
2021/10/14 06:58:13;;;;;;;;;;;10.60;99.90;;;;;;5003256;28;20374;-74
2021/10/14 07:00:40;;;;;;;;;;;10.70;99.90;;;;;;5009327;28;19948;-75
2021/10/14 07:03:08;;;;;;;;;;;10.70;99.90;;;;;;4998420;28;19926;-74
2021/10/14 07:05:35;;;;;;;;;;;10.80;99.90;;;;;;4991344;28;20017;-74
2021/10/14 07:08:01;;;;;;;;;;;10.80;99.90;;;;;;5003468;28;20013;-74
2021/10/14 07:10:29;;;;;;;;;;;10.80;99.90;;;;;;5005093;28;19930;-78
2021/10/14 07:12:56;;;;;;;;;;;10.80;99.90;;;;;;4997493;28;19980;-77
2021/10/14 07:15:22;;;;;;;;;;;10.90;99.90;;;;;;5000066;28;19932;-75
2021/10/14 07:17:49;;;;;;;;;;;11.00;99.90;;;;;;5000216;28;20382;-76
2021/10/14 07:20:18;;;;;;;;;;;11.00;99.90;;;;;;5005486;28;20380;-81
2021/10/14 07:22:44;;;;;;;;;;;11.00;99.90;;;;;;4995111;28;19982;-73
2021/10/14 07:25:11;;;;;;;;;;;11.00;99.90;;;;;;4994881;28;20003;-74
2021/10/14 07:27:38;;;;;;;;;;;11.10;99.90;;;;;;4995009;28;19933;-73
2021/10/14 07:30:06;;;;;;;;;;;11.10;99.90;;;;;;4999301;28;19933;-73
2021/10/14 07:32:32;;;;;;;;;;;11.10;99.90;;;;;;4998826;28;19969;-74
2021/10/14 07:34:59;;;;;;;;;;;11.20;99.90;;;;;;4999139;28;19986;-77
2021/10/14 07:37:27;;;;;;;;;;;11.30;99.90;;;;;;5001663;28;20016;-78
2021/10/14 07:39:54;;;;;;;;;;;11.30;99.90;;;;;;4999572;28;19969;-76
2021/10/14 07:42:21;;;;;;;;;;;11.40;99.90;;;;;;5003413;28;19925;-79
2021/10/14 07:44:47;;;;;;;;;;;11.50;99.90;;;;;;4999649;28;19926;-77
2021/10/14 07:47:14;;;;;;;;;;;11.50;99.90;;;;;;4996820;28;19939;-75
2021/10/14 07:49:41;;;;;;;;;;;11.50;99.90;;;;;;5001770;28;20016;-74
2021/10/14 07:52:07;;;;;;;;;;;11.60;99.90;;;;;;5009450;28;19965;-73
2021/10/14 07:54:35;;;;;;;;;;;11.70;99.90;;;;;;5002628;28;19936;-72
2021/10/14 07:57:02;;;;;;;;;;;11.70;99.90;;;;;;4994341;28;19955;-73
2021/10/14 07:59:29;;;;;;;;;;;11.70;99.90;;;;;;4999155;28;19940;-73
2021/10/14 08:01:55;;;;;;;;;;;11.80;99.90;;;;;;4999146;28;20021;-72
2021/10/14 08:04:22;;;;;;;;;;;11.80;99.90;;;;;;4996051;28;20094;-72
2021/10/14 08:06:49;;;;;;;;;;;11.90;99.90;;;;;;4998300;28;19933;-74
2021/10/14 08:09:15;;;;;;;;;;;11.90;99.90;;;;;;4996669;28;20133;-74
2021/10/14 08:11:43;;;;;;;;;;;11.90;99.90;;;;;;5002033;28;20036;-74
2021/10/14 08:14:12;;;;;;;;;;;11.90;99.90;;;;;;4998504;28;19925;-74
2021/10/14 08:16:39;;;;;;;;;;;11.90;99.90;;;;;;4997727;28;19933;-78
2021/10/14 08:19:06;;;;;;;;;;;11.90;99.90;;;;;;4998787;28;20012;-74
2021/10/14 08:21:33;;;;;;;;;;;11.90;99.90;;;;;;4994289;28;20020;-76
2021/10/14 08:23:59;;;;;;;;;;;12.00;99.90;;;;;;5023580;28;19925;-75
2021/10/14 08:26:26;;;;;;;;;;;12.00;99.90;;;;;;4995319;28;19926;-74
2021/10/14 08:28:54;;;;;;;;;;;12.10;99.90;;;;;;5002149;28;19933;-76
2021/10/14 08:31:24;;;;;;;;;;;12.10;99.90;;;;;;4998081;28;19941;-74
2021/10/14 08:33:50;;;;;;;;;;;12.20;99.90;;;;;;4999014;28;19926;-73
2021/10/14 08:36:17;;;;;;;;;;;12.30;99.90;;;;;;5007982;28;19925;-74
2021/10/14 08:38:44;;;;;;;;;;;12.40;99.90;;;;;;5015668;28;19925;-73
2021/10/14 08:41:10;;;;;;;;;;;12.50;99.90;;;;;;5004316;28;19925;-73
2021/10/14 08:43:39;;;;;;;;;;;12.60;99.90;;;;;;4998412;28;19933;-72
2021/10/14 08:46:08;;;;;;;;;;;12.70;99.90;;;;;;4997611;28;19930;-73
2021/10/14 08:48:35;;;;;;;;;;;12.70;99.90;;;;;;5018612;28;20307;-73
2021/10/14 08:51:02;;;;;;;;;;;12.80;99.90;;;;;;5010511;28;20045;-73
2021/10/14 08:53:28;;;;;;;;;;;13.20;99.90;;;;;;4996537;28;19930;-74
2021/10/14 08:55:56;;;;;;;;;;;13.60;99.90;;;;;;4998418;28;20284;-74
2021/10/14 08:58:23;;;;;;;;;;;13.80;99.90;;;;;;4997824;28;20371;-74
2021/10/14 09:01:07;;;;;;;;;;;13.80;99.90;;;;;;5000214;28;20292;-74
2021/10/14 09:03:36;;;;;;;;;;;13.90;99.90;;;;;;4999937;28;19932;-73
2021/10/14 09:06:07;;;;;;;;;;;14.00;99.90;;;;;;4996261;28;20204;-74
2021/10/14 09:08:35;;;;;;;;;;;14.00;99.90;;;;;;5003843;28;20455;-74
2021/10/14 09:11:05;;;;;;;;;;;14.00;99.90;;;;;;5000058;28;20833;-73
2021/10/14 09:13:32;;;;;;;;;;;14.00;99.90;;;;;;5003806;28;19949;-74
2021/10/14 09:16:18;;;;;;;;;;;14.10;99.90;;;;;;4997882;28;19933;-73
2021/10/14 09:18:47;;;;;;;;;;;14.40;99.90;;;;;;5001865;28;19930;-74
2021/10/14 09:21:20;;;;;;;;;;;14.80;99.90;;;;;;5005758;28;19933;-73
2021/10/14 09:23:47;;;;;;;;;;;14.60;99.90;;;;;;5002829;28;20307;-74
2021/10/14 09:26:14;;;;;;;;;;;14.50;99.90;;;;;;5002945;28;20337;-77
2021/10/14 09:28:40;;;;;;;;;;;14.50;99.90;;;;;;4998006;28;20324;-77
2021/10/14 09:31:08;;;;;;;;;;;14.50;99.90;;;;;;5002487;28;19926;-76
2021/10/14 09:33:37;;;;;;;;;;;14.60;99.90;;;;;;4994626;28;19933;-75
2021/10/14 09:36:12;;;;;;;;;;;14.80;99.90;;;;;;4997576;28;20357;-76
2021/10/14 09:38:39;;;;;;;;;;;14.70;99.90;;;;;;4998181;28;19934;-75
2021/10/14 09:41:08;;;;;;;;;;;14.50;99.90;;;;;;5001456;28;19936;-76
2021/10/14 09:43:34;;;;;;;;;;;14.50;99.90;;;;;;4995471;28;19932;-76
2021/10/14 09:46:01;;;;;;;;;;;14.30;99.90;;;;;;4997462;28;20350;-77
2021/10/14 09:48:28;;;;;;;;;;;14.20;99.90;;;;;;4993017;28;19926;-76
2021/10/14 09:50:55;;;;;;;;;;;14.10;99.90;;;;;;4994522;28;19929;-75
2021/10/14 09:53:24;;;;;;;;;;;13.90;99.90;;;;;;4997274;28;19929;-77
2021/10/14 09:55:51;;;;;;;;;;;13.80;99.90;;;;;;5006201;28;20346;-75
2021/10/14 09:58:18;;;;;;;;;;;13.90;99.90;;;;;;5002223;28;20334;-76
2021/10/14 10:00:45;;;;;;;;;;;14.00;99.90;;;;;;5003697;28;20381;-74
2021/10/14 10:03:15;;;;;;;;;;;14.10;99.90;;;;;;4993268;28;19926;-74
2021/10/14 10:05:45;;;;;;;;;;;14.10;99.90;;;;;;5015383;28;19935;-73
2021/10/14 10:08:14;;;;;;;;;;;14.00;99.90;;;;;;4995793;28;19925;-74
2021/10/14 10:10:44;;;;;;;;;;;14.00;99.90;;;;;;4996672;28;19930;-75
2021/10/14 10:13:11;;;;;;;;;;;14.00;99.90;;;;;;5000390;28;19971;-75
2021/10/14 10:15:38;;;;;;;;;;;14.00;99.90;;;;;;5019802;28;19926;-73
2021/10/14 10:18:20;;;;;;;;;;;13.90;99.90;;;;;;4996663;28;20033;-73
2021/10/14 10:20:47;;;;;;;;;;;13.80;99.90;;;;;;4997882;28;19973;-73
2021/10/14 10:23:13;;;;;;;;;;;13.80;99.90;;;;;;5004956;28;20032;-73
2021/10/14 10:25:40;;;;;;;;;;;13.90;99.90;;;;;;4995523;28;20024;-73
2021/10/14 10:28:28;;;;;;;;;;;13.80;99.90;;;;;;4996014;28;20307;-73
2021/10/14 10:30:56;;;;;;;;;;;13.80;99.90;;;;;;4996584;28;19926;-72
2021/10/14 10:33:38;;;;;;;;;;;13.80;99.90;;;;;;4995643;28;19939;-74
2021/10/14 10:36:06;;;;;;;;;;;13.90;99.90;;;;;;5002967;28;20012;-76
2021/10/14 10:38:35;;;;;;;;;;;13.90;99.90;;;;;;4997975;28;19926;-75
2021/10/14 10:41:03;;;;;;;;;;;13.80;99.90;;;;;;5000637;28;19937;-74
2021/10/14 10:43:30;;;;;;;;;;;13.80;99.90;;;;;;4999841;28;20028;-74
2021/10/14 10:46:04;;;;;;;;;;;13.90;99.90;;;;;;4997100;28;19926;-74
2021/10/14 10:48:34;;;;;;;;;;;14.00;99.90;;;;;;4990689;28;19926;-74
2021/10/14 10:51:01;;;;;;;;;;;14.10;99.90;;;;;;4997633;28;19926;-75
2021/10/14 10:53:39;;;;;;;;;;;14.10;99.90;;;;;;4995709;28;20432;-74
2021/10/14 10:56:06;;;;;;;;;;;14.20;99.90;;;;;;5004217;28;20419;-75
2021/10/14 10:58:44;;;;;;;;;;;14.20;99.90;;;;;;4998379;28;19933;-72
2021/10/14 11:01:12;;;;;;;;;;;14.20;99.90;;;;;;5002010;28;20024;-73
2021/10/14 11:03:49;;;;;;;;;;;14.30;99.90;;;;;;5002085;28;19943;-75
2021/10/14 11:06:15;;;;;;;;;;;14.30;99.90;;;;;;5002924;28;19926;-74
2021/10/14 11:08:42;;;;;;;;;;;14.40;99.90;;;;;;5008300;28;19958;-73
2021/10/14 11:11:11;;;;;;;;;;;14.40;99.90;;;;;;5001539;28;19979;-74
2021/10/14 11:13:38;;;;;;;;;;;14.30;99.90;;;;;;5005763;28;19925;-75
2021/10/14 11:16:06;;;;;;;;;;;14.40;99.90;;;;;;5002561;28;19969;-73
2021/10/14 11:18:36;;;;;;;;;;;14.40;99.90;;;;;;4999040;28;19926;-73
2021/10/14 11:21:03;;;;;;;;;;;14.40;99.90;;;;;;5004267;28;19986;-72
2021/10/14 11:23:31;;;;;;;;;;;14.40;99.90;;;;;;5002227;28;19933;-73
2021/10/14 11:26:08;;;;;;;;;;;14.60;99.90;;;;;;5002388;28;19997;-75
2021/10/14 11:28:55;;;;;;;;;;;14.60;99.90;;;;;;5003603;28;19932;-75
2021/10/14 11:31:28;;;;;;;;;;;14.60;99.90;;;;;;5005350;28;19948;-75
2021/10/14 11:33:57;;;;;;;;;;;14.50;99.90;;;;;;5025642;28;19933;-75
2021/10/14 11:36:23;;;;;;;;;;;14.60;99.90;;;;;;4999498;28;19926;-75
2021/10/14 11:38:58;;;;;;;;;;;14.50;99.90;;;;;;5008875;28;20012;-74
2021/10/14 11:41:24;;;;;;;;;;;14.50;99.90;;;;;;5009770;28;19925;-76
2021/10/14 11:43:54;;;;;;;;;;;14.40;99.90;;;;;;5003167;28;19944;-73
2021/10/14 11:46:22;;;;;;;;;;;14.30;99.90;;;;;;4999703;28;20008;-75
2021/10/14 11:48:51;;;;;;;;;;;14.30;99.90;;;;;;5006060;28;20016;-80
2021/10/14 11:51:19;;;;;;;;;;;14.30;99.90;;;;;;4999173;28;19925;-77
2021/10/14 11:53:55;;;;;;;;;;;14.10;99.90;;;;;;5004343;28;19933;-78
2021/10/14 11:56:21;;;;;;;;;;;14.10;99.90;;;;;;4999055;28;19972;-73
2021/10/14 11:58:48;;;;;;;;;;;14.10;99.90;;;;;;4998148;28;19932;-74
2021/10/14 12:01:16;;;;;;;;;;;14.20;99.90;;;;;;5011066;28;19930;-73
2021/10/14 12:03:44;;;;;;;;;;;14.20;99.90;;;;;;4995604;28;19947;-75
2021/10/14 12:06:11;;;;;;;;;;;14.20;99.90;;;;;;5006541;28;19929;-75
2021/10/14 12:08:39;;;;;;;;;;;14.20;99.90;;;;;;5000826;28;20402;-73
2021/10/14 12:11:16;;;;;;;;;;;14.20;99.90;;;;;;4999800;28;19929;-74
2021/10/14 12:13:42;;;;;;;;;;;14.20;99.90;;;;;;4997210;28;20021;-73
2021/10/14 12:16:10;;;;;;;;;;;14.40;99.90;;;;;;4999537;28;19929;-73
2021/10/14 12:18:37;;;;;;;;;;;14.40;99.90;;;;;;4999124;28;19990;-74
2021/10/14 12:21:06;;;;;;;;;;;14.50;99.90;;;;;;4996100;28;20552;-76
2021/10/14 12:23:35;;;;;;;;;;;14.50;99.90;;;;;;5004414;28;19932;-79
2021/10/14 12:26:22;;;;;;;;;;;14.40;99.90;;;;;;5003939;28;20062;-77
2021/10/14 12:28:50;;;;;;;;;;;14.40;99.90;;;;;;5014106;28;19964;-75
2021/10/14 12:31:17;;;;;;;;;;;14.30;99.90;;;;;;4997712;28;20370;-72
2021/10/14 12:33:44;;;;;;;;;;;14.20;99.90;;;;;;5008518;28;19940;-73
2021/10/14 12:36:11;;;;;;;;;;;14.00;99.90;;;;;;5003553;28;20376;-73
2021/10/14 12:38:38;;;;;;;;;;;13.90;99.90;;;;;;4995592;28;19933;-73
2021/10/14 12:41:06;;;;;;;;;;;13.80;99.90;;;;;;4999178;28;19977;-73
2021/10/14 12:43:37;;;;;;;;;;;13.90;99.90;;;;;;4992946;28;20420;-73
2021/10/14 12:46:20;;;;;;;;;;;13.80;99.90;;;;;;5001976;28;20020;-74
2021/10/14 12:48:53;;;;;;;;;;;13.80;99.90;;;;;;5001872;28;19925;-73
2021/10/14 12:51:21;;;;;;;;;;;13.80;99.90;;;;;;5011144;28;19925;-74
2021/10/14 12:53:49;;;;;;;;;;;13.90;99.90;;;;;;4999256;28;19930;-73
2021/10/14 12:56:16;;;;;;;;;;;14.10;99.90;;;;;;5005330;28;20010;-73
2021/10/14 12:58:43;;;;;;;;;;;14.10;99.90;;;;;;4996605;28;19977;-74
2021/10/14 13:01:11;;;;;;;;;;;14.20;99.90;;;;;;5009309;28;20008;-74
2021/10/14 13:03:39;;;;;;;;;;;14.40;99.90;;;;;;5000998;28;19949;-73
2021/10/14 13:06:06;;;;;;;;;;;14.50;99.90;;;;;;5002985;28;19974;-73
2021/10/14 13:08:38;;;;;;;;;;;14.50;99.90;;;;;;5002782;28;20008;-73
2021/10/14 13:11:06;;;;;;;;;;;14.40;99.90;;;;;;5000992;28;19941;-73
2021/10/14 13:13:33;;;;;;;;;;;14.60;99.90;;;;;;5002029;28;19929;-74
2021/10/14 13:16:01;;;;;;;;;;;14.70;99.90;;;;;;5004414;28;20423;-74
2021/10/14 13:18:27;;;;;;;;;;;14.70;99.90;;;;;;5000552;28;19944;-75
2021/10/14 13:20:56;;;;;;;;;;;14.70;99.90;;;;;;5004231;28;19925;-72
2021/10/14 13:23:23;;;;;;;;;;;14.70;99.90;;;;;;4997914;28;19925;-72
2021/10/14 13:25:52;;;;;;;;;;;14.80;99.90;;;;;;4999462;28;20466;-72
2021/10/14 13:28:19;;;;;;;;;;;14.80;99.90;;;;;;5004456;28;19925;-75
2021/10/14 13:30:46;;;;;;;;;;;14.90;99.90;;;;;;5002067;28;19932;-74
2021/10/14 13:33:15;;;;;;;;;;;14.90;99.90;;;;;;5003695;28;19948;-73
2021/10/14 13:35:45;;;;;;;;;;;14.90;99.90;;;;;;5002517;28;20050;-76
2021/10/14 13:38:13;;;;;;;;;;;14.90;99.90;;;;;;4994212;28;19930;-73
2021/10/14 13:40:41;;;;;;;;;;;14.90;99.90;;;;;;5003403;28;19929;-74
2021/10/14 13:43:10;;;;;;;;;;;14.90;99.90;;;;;;4998073;28;19933;-74
2021/10/14 13:45:37;;;;;;;;;;;15.00;99.90;;;;;;4996067;28;19934;-75
2021/10/14 13:48:04;;;;;;;;;;;14.90;99.90;;;;;;4995736;28;20325;-79
2021/10/14 13:50:30;;;;;;;;;;;14.80;99.90;;;;;;5003584;28;20020;-75
2021/10/14 13:52:57;;;;;;;;;;;14.70;99.90;;;;;;5006117;28;19925;-74
2021/10/14 13:55:25;;;;;;;;;;;14.70;99.90;;;;;;4999424;28;20371;-76
2021/10/14 13:57:52;;;;;;;;;;;14.70;99.90;;;;;;5005655;28;19937;-74
2021/10/14 14:00:19;;;;;;;;;;;14.70;99.90;;;;;;4998745;28;20442;-73
2021/10/14 14:02:46;;;;;;;;;;;14.70;99.90;;;;;;5024125;28;19964;-73
2021/10/14 14:05:13;;;;;;;;;;;14.60;99.90;;;;;;5000032;28;19926;-73
2021/10/14 14:07:41;;;;;;;;;;;14.50;99.90;;;;;;4993711;28;19933;-73
2021/10/14 14:10:08;;;;;;;;;;;14.40;99.90;;;;;;4997387;28;19973;-71
2021/10/14 14:12:36;;;;;;;;;;;14.40;99.90;;;;;;4998238;28;20017;-73
2021/10/14 14:15:03;;;;;;;;;;;14.50;99.90;;;;;;4994146;28;19933;-72
2021/10/14 14:17:29;;;;;;;;;;;14.50;99.90;;;;;;5003278;28;20304;-72
2021/10/14 14:19:56;;;;;;;;;;;14.50;99.90;;;;;;4999508;28;20356;-73