Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:22;;;;;;;7.45;1.85;;;;;;;15.34;83.70;102140.31;4969518;28;20015;-65
2022/06/28 00:02:48;;;;;;;8.48;1.83;;;;;;;15.35;84.11;102138.53;4977858;28;20030;-64
2022/06/28 00:05:13;;;;;;;6.07;1.45;;;;;;;15.27;84.26;102139.63;4988267;28;20026;-64
2022/06/28 00:07:41;;;;;;;11.07;1.77;;;;;;;15.23;84.56;102139.81;4985185;28;20045;-64
2022/06/28 00:10:07;;;;;;;8.13;1.90;;;;;;;15.19;84.54;102139.03;4988521;28;20030;-65
2022/06/28 00:12:33;;;;;;;4.68;1.35;;;;;;;15.11;84.91;102128.66;4986944;28;20213;-64
2022/06/28 00:17:42;;;;;;;11.90;1.90;;;;;;;15.17;85.41;102132.88;4988035;28;20049;-63
2022/06/28 00:20:09;;;;;;;6.60;1.50;;;;;;;15.13;85.49;102134.78;4986194;28;20393;-63
2022/06/28 00:22:35;;;;;;;5.22;1.30;;;;;;;15.06;85.47;102133.25;4969170;28;20048;-63
2022/06/28 00:25:00;;;;;;;7.78;1.40;;;;;;;15.01;85.91;102135.19;4968052;28;21068;-64
2022/06/28 00:27:25;;;;;;;11.60;1.75;;;;;;;15.00;85.65;102138.75;4966864;28;20042;-64
2022/06/28 00:29:51;;;;;;;12.80;1.80;;;;;;;14.98;85.94;102136.16;4968634;28;20019;-64
2022/06/28 00:32:16;;;;;;;11.73;1.88;;;;;;;14.96;85.97;102137.13;4967490;28;20048;-64
2022/06/28 00:34:41;;;;;;;5.68;1.52;;;;;;;14.96;86.11;102126.50;4968173;28;20027;-66
2022/06/28 00:37:07;;;;;;;9.25;1.45;;;;;;;14.93;86.29;102131.91;4968957;28;20030;-64
2022/06/28 00:39:32;;;;;;;8.45;1.70;;;;;;;14.91;86.59;102135.47;4967765;28;20102;-63
2022/06/28 00:41:57;;;;;;;10.07;1.70;;;;;;;14.87;86.64;102135.63;4981408;28;20038;-63
2022/06/28 00:44:23;;;;;;;11.65;1.48;;;;;;;14.90;86.55;102136.38;4986925;28;20065;-64
2022/06/28 00:46:48;;;;;;;8.30;1.50;;;;;;;14.97;86.67;102130.88;4985584;28;20023;-65
2022/06/28 00:49:14;;;;;;;6.35;1.35;;;;;;;15.03;86.03;102128.03;4987434;28;20030;-64
2022/06/28 00:51:39;;;;;;;5.05;1.55;;;;;;;15.06;85.49;102143.00;4985144;28;20026;-64
2022/06/28 00:54:05;;;;;;;6.40;1.63;;;;;;;15.10;84.97;102139.31;4967996;28;20406;-63
2022/06/28 00:56:30;;;;;;;12.70;1.80;;;;;;;15.10;84.73;102140.19;4966059;28;20035;-66
2022/06/28 00:58:56;;;;;;;5.45;1.55;;;;;;;15.20;83.84;102145.22;4966973;28;20106;-63
2022/06/28 01:01:22;;;;;;;9.88;1.30;;;;;;;15.25;83.29;102143.25;4976184;28;20089;-64
2022/06/28 01:03:48;;;;;;;9.20;1.67;;;;;;;15.32;82.33;102144.78;4987433;28;20534;-65
2022/06/28 01:06:13;;;;;;;7.47;1.63;;;;;;;15.32;82.03;102143.94;4984645;28;20030;-65
2022/06/28 01:08:40;;;;;;;5.80;1.33;;;;;;;15.36;81.56;102148.22;4987455;28;20088;-65
2022/06/28 01:11:21;;;;;;;9.48;1.45;;;;;;;15.37;81.31;102149.97;4986758;28;20130;-64
2022/06/28 01:13:52;;;;;;;5.85;1.35;;;;;;;15.36;80.64;102142.91;4986830;28;20370;-64
2022/06/28 01:16:19;;;;;;;4.90;1.15;;;;;;;15.39;80.46;102145.47;4987467;28;20030;-64
2022/06/28 01:18:45;;;;;;;7.50;1.42;;;;;;;15.38;80.16;102149.91;4987159;28;20050;-64
2022/06/28 01:21:12;;;;;;;8.30;1.10;;;;;;;15.37;80.36;102147.31;4979229;28;20030;-65
2022/06/28 01:23:37;;;;;;;5.10;1.17;;;;;;;15.37;80.20;102150.84;4986643;28;20022;-64
2022/06/28 01:26:03;;;;;;;7.30;1.35;;;;;;;15.37;80.00;102148.19;4977455;28;20086;-65
2022/06/28 01:28:28;;;;;;;7.40;1.58;;;;;;;15.38;79.80;102149.91;4965555;28;20038;-64
2022/06/28 01:30:54;;;;;;;5.88;1.27;;;;;;;15.33;79.82;102151.88;4965852;28;20033;-65
2022/06/28 01:33:19;;;;;;;4.68;1.42;;;;;;;15.34;79.82;102147.41;4966502;28;20030;-63
2022/06/28 01:35:44;;;;;;;4.38;1.17;;;;;;;15.28;80.06;102159.09;4966681;28;20034;-65
2022/06/28 01:38:10;;;;;;;7.65;1.67;;;;;;;15.28;80.09;102153.78;4966873;28;20023;-64
2022/06/28 01:40:35;;;;;;;8.45;1.30;;;;;;;15.30;80.40;102149.31;4967108;28;20035;-63
2022/06/28 01:43:01;;;;;;;6.88;1.02;;;;;;;15.28;79.90;102153.78;4966221;28;20518;-64
2022/06/28 01:45:27;;;;;;;4.70;1.17;;;;;;;15.22;79.99;102152.22;4967371;28;20027;-65
2022/06/28 01:47:52;;;;;;;5.00;1.33;;;;;;;15.11;80.35;102157.00;4967684;28;20494;-64
2022/06/28 01:50:18;;;;;;;4.90;1.23;;;;;;;15.09;80.65;102159.72;4968721;28;20078;-64
2022/06/28 01:52:43;;;;;;;11.30;1.67;;;;;;;15.07;80.81;102156.22;4970774;28;20540;-64
2022/06/28 01:55:09;;;;;;;8.25;1.77;;;;;;;15.00;80.94;102163.53;4969730;28;20027;-63
2022/06/28 01:57:34;;;;;;;10.38;1.35;;;;;;;14.94;81.41;102160.19;4979761;28;20027;-64
2022/06/28 02:00:00;;;;;;;4.65;1.10;;;;;;;14.94;81.27;102166.38;4989482;28;20469;-65
2022/06/28 02:02:25;;;;;;;7.85;1.45;;;;;;;14.95;81.79;102161.91;4988226;28;20084;-64
2022/06/28 02:04:50;;;;;;;6.80;1.33;;;;;;;14.98;81.67;102162.69;4990840;28;20026;-65
2022/06/28 02:07:16;;;;;;;5.15;1.58;;;;;;;14.93;81.43;102163.75;4990460;28;20097;-64
2022/06/28 02:09:42;;;;;;;6.53;1.50;;;;;;;14.85;81.78;102162.22;4989578;28;20058;-65
2022/06/28 02:12:07;;;;;;;8.18;1.65;;;;;;;14.78;81.81;102155.38;4989668;28;20026;-64
2022/06/28 02:14:33;;;;;;;9.20;1.63;;;;;;;14.70;81.88;102163.53;4988760;28;20076;-64
2022/06/28 02:16:58;;;;;;;11.52;1.92;;;;;;;14.65;82.85;102168.97;4990197;28;20447;-66
2022/06/28 02:19:25;;;;;;;5.47;1.48;;;;;;;14.62;82.62;102165.50;4989872;28;20073;-65
2022/06/28 02:21:51;;;;;;;4.97;1.40;;;;;;;14.62;82.91;102166.41;4989853;28;20497;-64
2022/06/28 02:24:16;;;;;;;7.22;1.55;;;;;;;14.63;83.06;102167.28;4990228;28;20026;-64
2022/06/28 02:26:41;;;;;;;7.32;2.33;;;;;;;14.71;83.01;102169.69;4989228;28;20035;-65
2022/06/28 02:29:07;;;;;;;7.70;1.90;;;;;;;14.76;82.98;102176.59;4986756;28;20073;-63
2022/06/28 02:31:33;;;;;;;8.55;1.60;;;;;;;14.80;82.55;102172.09;4980794;28;20030;-65
2022/06/28 02:33:58;;;;;;;6.75;1.63;;;;;;;14.80;82.30;102173.84;4989571;28;20081;-65
2022/06/28 02:41:35;;;;;;;7.65;1.50;;;;;;;14.94;81.37;102174.31;4984772;28;20031;-63
2022/06/28 02:44:00;;;;;;;6.57;1.90;;;;;;;14.98;81.11;102177.75;4970058;28;20478;-64
2022/06/28 02:46:25;;;;;;;7.82;1.60;;;;;;;15.00;80.99;102167.94;4969613;28;20023;-64
2022/06/28 02:48:51;;;;;;;11.75;1.75;;;;;;;15.04;80.40;102174.91;4969230;28;20026;-65
2022/06/28 02:51:16;;;;;;;6.65;1.48;;;;;;;15.01;80.28;102173.22;4970618;28;20026;-68
2022/06/28 02:53:42;;;;;;;7.63;1.60;;;;;;;15.01;80.37;102178.53;4989655;28;20038;-63
2022/06/28 02:56:07;;;;;;;7.00;1.40;;;;;;;15.00;80.44;102182.09;4989098;28;20101;-64
2022/06/28 02:58:32;;;;;;;8.80;1.38;;;;;;;15.04;80.36;102188.16;4972485;28;20031;-64
2022/06/28 03:00:58;;;;;;;6.38;1.65;;;;;;;14.98;80.27;102181.28;4969621;28;20022;-65
2022/06/28 03:03:23;;;;;;;7.90;1.55;;;;;;;15.00;80.72;102187.41;4967792;28;20019;-63
2022/06/28 03:05:48;;;;;;;8.07;1.60;;;;;;;15.01;80.18;102193.56;4969683;28;20027;-64
2022/06/28 03:08:14;;;;;;;9.13;1.92;;;;;;;14.91;80.64;102187.69;4968934;28;20084;-65
2022/06/28 03:10:40;;;;;;;7.53;1.77;;;;;;;14.94;80.55;102192.03;4967971;28;20062;-64
2022/06/28 03:13:05;;;;;;;13.20;2.10;;;;;;;14.93;80.69;102192.94;4969556;28;20037;-65
2022/06/28 03:15:31;;;;;;;7.38;1.40;;;;;;;14.91;80.83;102198.31;4968902;28;20046;-64
2022/06/28 03:17:56;;;;;;;6.70;1.75;;;;;;;14.85;80.78;102202.03;4969880;28;20038;-64
2022/06/28 03:20:21;;;;;;;3.92;1.58;;;;;;;14.74;81.12;102206.72;4969596;28;20022;-64
2022/06/28 03:22:47;;;;;;;8.23;1.70;;;;;;;14.68;81.31;102205.13;4980850;28;20041;-63
2022/06/28 03:25:12;;;;;;;8.77;1.70;;;;;;;14.55;81.85;102212.59;4988660;28;20033;-64
2022/06/28 03:27:37;;;;;;;11.07;2.05;;;;;;;14.48;82.01;102216.34;4986236;28;20030;-65
2022/06/28 03:30:04;;;;;;;6.85;1.50;;;;;;;14.39;82.70;102222.75;4987987;28;20018;-63
2022/06/28 03:32:30;;;;;;;9.98;1.75;;;;;;;14.32;83.11;102223.81;4988672;28;20657;-63
2022/06/28 03:34:55;;;;;;;4.72;1.40;;;;;;;14.28;83.59;102225.69;4980709;28;20029;-64
2022/06/28 03:37:20;;;;;;;11.05;2.00;;;;;;;14.27;84.23;102230.13;4969287;28;20027;-64
2022/06/28 03:39:46;;;;;;;6.85;1.35;;;;;;;14.35;83.86;102224.63;4968193;28;20046;-63
2022/06/28 03:42:11;;;;;;;9.45;1.83;;;;;;;14.27;84.01;102218.66;4968431;28;20062;-64
2022/06/28 03:44:37;;;;;;;10.20;1.80;;;;;;;14.24;84.30;102227.56;4969756;28;20062;-64
2022/06/28 03:47:02;;;;;;;4.97;1.52;;;;;;;14.27;84.28;102234.59;4969383;28;20110;-64
2022/06/28 03:49:28;;;;;;;8.77;1.85;;;;;;;14.26;84.52;102232.81;4968131;28;20035;-65
2022/06/28 03:51:53;;;;;;;4.38;1.33;;;;;;;14.31;85.09;102230.03;4967276;28;20086;-63
2022/06/28 03:54:18;;;;;;;8.60;1.70;;;;;;;14.31;84.69;102230.03;4967337;28;20074;-63
2022/06/28 03:56:44;;;;;;;7.60;1.73;;;;;;;14.34;84.84;102235.25;4967061;28;20042;-63
2022/06/28 03:59:09;;;;;;;7.60;1.70;;;;;;;14.37;84.99;102236.06;4968713;28;20078;-63
2022/06/28 04:01:34;;;;;;;9.85;1.60;;;;;;;14.42;85.02;102246.50;4968041;28;20023;-65
2022/06/28 04:04:00;;;;;;;12.00;1.77;;;;;;;14.49;84.81;102248.13;4968750;28;20035;-65
2022/06/28 04:06:25;;;;;;;5.28;1.45;;;;;;;14.53;84.71;102240.91;4967109;28;20027;-65
2022/06/28 04:08:50;;;;;;;5.45;1.60;;;;;;;14.61;84.43;102238.94;4967386;28;20037;-65
2022/06/28 04:11:16;;;;;;;8.05;1.80;;;;;;;14.70;84.19;102236.91;4967832;28;20038;-65
2022/06/28 04:13:43;;;;;;;10.35;2.03;;;;;;;14.76;83.88;102236.75;4965055;28;20046;-64
2022/06/28 04:16:08;;;;;;;10.20;1.67;;;;;;;14.86;83.72;102238.25;4969472;28;20058;-63
2022/06/28 04:18:33;;;;;;;9.77;1.85;;;;;;;14.92;83.22;102247.81;4975241;28;20465;-64
2022/06/28 04:21:00;;;;;;;10.60;1.83;;;;;;;15.01;82.90;102251.97;4991298;28;20122;-65
2022/06/28 04:23:25;;;;;;;16.27;1.85;;;;;;;15.07;82.82;102253.56;4974697;28;20115;-64
2022/06/28 04:25:51;;;;;;;23.10;2.10;;;;;;;15.13;82.39;102256.91;4984263;28;20117;-63
2022/06/28 04:28:16;;;;;;;9.90;2.47;;;;;;;15.14;82.05;102257.78;4982573;28;20026;-64
2022/06/28 04:30:41;;;;;;;6.15;2.33;;;;;;;15.17;82.11;102252.34;4981485;28;20478;-64
2022/06/28 04:33:07;;;;;;;12.27;2.05;;;;;;;15.16;81.99;102251.50;4980258;28;20173;-64
2022/06/28 04:35:33;;;;;;;11.50;2.22;;;;;;;15.21;82.43;102251.38;4964245;28;20481;-66
2022/06/28 04:37:59;;;;;;;11.95;2.33;;;;;;;15.29;81.98;102253.75;4973038;28;20023;-63
2022/06/28 04:40:24;;;;;;;10.93;2.17;;;;;;;15.30;82.20;102250.22;4978480;28;20031;-64
2022/06/28 04:42:50;;;;;;;11.18;2.40;;;;;;;15.28;82.56;102241.41;4979719;28;20424;-65
2022/06/28 04:45:15;;;;;;;13.93;2.75;;;;;;;15.23;82.70;102243.34;4981614;28;20077;-65
2022/06/28 04:47:42;;;;;;;9.75;2.15;;;;;;;15.32;82.76;102237.72;4980593;28;20027;-63
2022/06/28 04:50:08;;;;;;;13.40;2.53;;;;;;;15.39;82.40;102246.41;4977951;28;20042;-63
2022/06/28 04:52:33;;;;;;;12.27;2.10;;;;;;;15.40;82.36;102251.66;4980017;28;20027;-63
2022/06/28 04:54:58;;;;;;;9.40;2.25;;;;;;;15.50;82.39;102251.38;4970871;28;20027;-65
2022/06/28 04:57:24;;;;;;;12.23;2.00;;;;;;;15.62;82.05;102250.94;4982649;28;20031;-65
2022/06/28 04:59:49;;;;;;;12.68;2.88;;;;;;;15.59;82.35;102248.41;4987300;28;20039;-64
2022/06/28 05:02:14;;;;;;;13.68;2.80;;;;;;;15.68;81.67;102254.34;4968337;28;20030;-64
2022/06/28 05:04:40;;;;;;;14.63;2.85;;;;;;;15.74;81.80;102254.13;4967489;28;20458;-64
2022/06/28 05:07:05;;;;;;;18.70;2.75;;;;;;;15.88;81.40;102253.66;4967680;28;20474;-65
2022/06/28 05:09:30;;;;;;;17.63;2.65;;;;;;;15.96;81.09;102250.75;4985234;28;20492;-64
2022/06/28 05:11:56;;;;;;;12.80;2.88;;;;;;;16.04;80.82;102254.03;4984542;28;20481;-64
2022/06/28 05:14:21;;;;;;;15.00;3.42;;;;;;;16.02;80.50;102262.06;4967443;28;20098;-64
2022/06/28 05:16:46;;;;;;;16.85;2.70;;;;;;;16.10;80.18;102256.47;4967789;28;20485;-64
2022/06/28 05:19:12;;;;;;;18.55;3.08;;;;;;;16.12;80.22;102246.69;4967461;28;20121;-63
2022/06/28 05:21:37;;;;;;;14.07;3.63;;;;;;;16.17;80.08;102250.03;4967723;28;20035;-63
2022/06/28 05:24:03;;;;;;;18.67;3.08;;;;;;;16.13;80.12;102243.09;4967602;28;20670;-63
2022/06/28 05:26:28;;;;;;;17.42;3.28;;;;;;;16.25;79.81;102247.09;4969855;28;20110;-63
2022/06/28 05:28:54;;;;;;;15.55;2.80;;;;;;;16.28;79.57;102251.44;4970449;28;20026;-64
2022/06/28 05:31:19;;;;;;;9.52;2.75;;;;;;;16.29;79.68;102254.03;4971232;28;20062;-65
2022/06/28 05:33:44;;;;;;;17.63;3.78;;;;;;;16.29;79.68;102250.53;4970832;28;20031;-66
2022/06/28 05:36:10;;;;;;;18.42;2.97;;;;;;;16.38;79.63;102249.34;4971323;28;20031;-63
2022/06/28 05:38:35;;;;;;;13.88;3.40;;;;;;;16.45;78.96;102247.31;4971949;28;20109;-67
2022/06/28 05:41:00;;;;;;;12.95;3.08;;;;;;;16.48;79.20;102249.84;4971644;28;20154;-63
2022/06/28 05:43:26;;;;;;;17.25;3.15;;;;;;;16.52;79.10;102248.81;4969788;28;20093;-65
2022/06/28 05:45:52;;;;;;;18.30;3.53;;;;;;;16.62;78.70;102249.34;4971122;28;20023;-64
2022/06/28 05:48:17;;;;;;;16.73;2.97;;;;;;;16.72;77.96;102244.53;4970764;28;20367;-64
2022/06/28 05:50:42;;;;;;;20.13;3.20;;;;;;;16.75;78.30;102250.63;4971314;28;20479;-66
2022/06/28 05:53:08;;;;;;;20.45;3.90;;;;;;;16.79;77.94;102241.59;4970395;28;20042;-65
2022/06/28 05:55:33;;;;;;;16.83;3.45;;;;;;;16.84;78.10;102244.09;4970943;28;20409;-65
2022/06/28 05:57:58;;;;;;;12.90;2.88;;;;;;;16.91;77.98;102244.72;4970519;28;20027;-65
2022/06/28 06:00:24;;;;;;;14.73;2.83;;;;;;;16.90;77.97;102237.66;4971833;28;20382;-66
2022/06/28 06:02:49;;;;;;;15.43;3.55;;;;;;;17.06;77.79;102240.59;4981041;28;20035;-66
2022/06/28 06:05:15;;;;;;;15.40;3.22;;;;;;;17.04;77.90;102239.78;4980273;28;20029;-67
2022/06/28 06:07:40;;;;;;;13.98;2.97;;;;;;;17.22;77.15;102237.38;4983853;28;20018;-66
2022/06/28 06:10:06;;;;;;;18.40;3.45;;;;;;;17.29;76.61;102241.50;4983068;28;20087;-65
2022/06/28 06:12:31;;;;;;;18.65;3.50;;;;;;;17.33;76.45;102240.44;4970441;28;20031;-66
2022/06/28 06:14:58;;;;;;;22.23;3.25;;;;;;;17.35;76.22;102249.25;4970400;28;20513;-66
2022/06/28 06:17:23;;;;;;;20.27;3.80;;;;;;;17.33;76.58;102251.09;4970438;28;20030;-65
2022/06/28 06:19:49;;;;;;;14.40;3.30;;;;;;;17.42;75.58;102248.09;4989966;28;20489;-66
2022/06/28 06:22:14;;;;;;;19.75;3.80;;;;;;;17.54;75.38;102249.38;4988687;28;20102;-66
2022/06/28 06:24:39;;;;;;;15.32;3.42;;;;;;;17.55;74.92;102256.44;4989782;28;20034;-66
2022/06/28 06:27:05;;;;;;;19.77;2.88;;;;;;;17.60;75.08;102247.38;4989510;28;20031;-65
2022/06/28 06:29:30;;;;;;;13.13;3.03;;;;;;;17.70;75.20;102250.53;4989985;28;20027;-67
2022/06/28 06:31:57;;;;;;;21.25;4.35;;;;;;;17.64;74.74;102249.84;4982189;28;20083;-66
2022/06/28 06:34:22;;;;;;;17.52;4.28;;;;;;;17.77;73.60;102246.69;4969997;28;20042;-65
2022/06/28 06:36:48;;;;;;;15.15;3.80;;;;;;;17.84;73.76;102247.28;4968077;28;20026;-67
2022/06/28 06:39:13;;;;;;;20.92;4.18;;;;;;;17.83;73.55;102254.44;4969955;28;20034;-65
2022/06/28 06:41:39;;;;;;;15.73;3.13;;;;;;;17.84;73.76;102245.50;4969447;28;20027;-65
2022/06/28 06:44:05;;;;;;;20.67;3.70;;;;;;;17.93;73.50;102250.44;4970567;28;20034;-65
2022/06/28 06:46:30;;;;;;;18.90;3.75;;;;;;;17.98;73.47;102246.69;4969452;28;20027;-65
2022/06/28 06:48:55;;;;;;;17.17;3.33;;;;;;;17.97;73.46;102261.81;4970050;28;20030;-65
2022/06/28 06:51:21;;;;;;;23.08;3.60;;;;;;;18.06;72.93;102255.22;4968567;28;20259;-66
2022/06/28 06:53:46;;;;;;;15.57;3.33;;;;;;;18.11;72.89;102263.06;4968868;28;20039;-66
2022/06/28 06:56:12;;;;;;;21.60;3.33;;;;;;;18.26;72.53;102253.53;4969218;28;20031;-65
2022/06/28 06:58:37;;;;;;;20.15;3.67;;;;;;;18.38;72.07;102255.66;4970165;28;20035;-64
2022/06/28 07:01:03;;;;;;;19.88;3.28;;;;;;;18.52;71.02;102254.16;4970869;28;20548;-66
2022/06/28 07:03:28;;;;;;;17.25;2.83;;;;;;;18.61;70.22;102252.88;4969505;28;20033;-66
2022/06/28 07:05:54;;;;;;;16.70;3.28;;;;;;;18.74;69.94;102259.41;4968497;28;20037;-65
2022/06/28 07:08:19;;;;;;;17.38;2.92;;;;;;;19.03;69.49;102257.16;4968538;28;20049;-67
2022/06/28 07:10:45;;;;;;;16.70;3.45;;;;;;;19.09;68.17;102250.69;4967730;28;20041;-63
2022/06/28 07:13:10;;;;;;;16.38;2.80;;;;;;;19.36;67.94;102258.31;4969053;28;20023;-64
2022/06/28 07:15:35;;;;;;;13.80;2.75;;;;;;;19.41;66.63;102261.63;4970182;28;20473;-65
2022/06/28 07:18:02;;;;;;;11.70;2.53;;;;;;;19.45;66.58;102263.19;4969389;28;20069;-64
2022/06/28 07:20:27;;;;;;;14.30;2.97;;;;;;;19.38;66.82;102267.13;4973028;28;20041;-65
2022/06/28 07:22:52;;;;;;;17.70;3.08;;;;;;;19.31;66.84;102271.91;4988572;28;20022;-66
2022/06/28 07:25:18;;;;;;;15.02;3.15;;;;;;;19.40;66.45;102267.03;4987678;28;20030;-65
2022/06/28 07:27:43;;;;;;;24.50;3.25;;;;;;;19.36;66.69;102254.78;4987814;28;20023;-67
2022/06/28 07:30:09;;;;;;;15.65;3.47;;;;;;;19.27;66.26;102258.78;4988585;28;20436;-64
2022/06/28 07:32:34;;;;;;;15.05;3.20;;;;;;;19.27;66.75;102258.78;4989002;28;20041;-66
2022/06/28 07:35:00;;;;;;;17.98;3.22;;;;;;;19.23;66.23;102260.72;4987650;28;20535;-65
2022/06/28 07:37:25;;;;;;;18.40;3.28;;;;;;;19.17;67.03;102259.19;4988239;28;20022;-64
2022/06/28 07:39:50;;;;;;;13.75;3.10;;;;;;;19.34;65.60;102262.00;4987186;28;20026;-65
2022/06/28 07:42:16;;;;;;;14.40;2.80;;;;;;;19.39;65.43;102255.47;4986975;28;20022;-66
2022/06/28 07:44:41;;;;;;;13.27;2.78;;;;;;;19.57;64.54;102258.22;4987885;28;20030;-65
2022/06/28 07:47:06;;;;;;;18.17;2.78;;;;;;;19.75;62.32;102260.91;4988273;28;20110;-65
2022/06/28 07:52:33;;;;;;;13.90;2.65;;;;;;;19.65;60.82;102247.97;4987941;28;20041;-65
2022/06/28 07:55:01;;;;;;;8.10;2.53;;;;;;;19.69;61.01;102254.91;4987195;28;20561;-67
2022/06/28 07:57:27;;;;;;;13.63;2.88;;;;;;;20.15;60.92;102260.69;4986841;28;20531;-66
2022/06/28 07:59:52;;;;;;;10.73;2.58;;;;;;;20.38;59.75;102245.22;4987715;28;20030;-65
2022/06/28 08:02:17;;;;;;;13.32;2.78;;;;;;;20.53;59.65;102248.91;4969423;28;20363;-65
2022/06/28 08:04:43;;;;;;;12.85;2.88;;;;;;;20.58;60.32;102257.53;4968419;28;20352;-66
2022/06/28 08:07:08;;;;;;;14.02;2.70;;;;;;;20.71;61.32;102257.75;4981191;28;20088;-66
2022/06/28 08:09:33;;;;;;;15.65;2.47;;;;;;;20.85;59.93;102243.56;4988161;28;20032;-66
2022/06/28 08:11:59;;;;;;;13.02;2.42;;;;;;;20.88;59.36;102243.41;4985537;28;20073;-65
2022/06/28 08:14:24;;;;;;;11.45;2.67;;;;;;;20.86;59.47;102250.66;4987888;28;20046;-69
2022/06/28 08:16:49;;;;;;;6.82;2.00;;;;;;;20.77;57.40;102251.19;4985024;28;20102;-64
2022/06/28 08:19:15;;;;;;;9.15;2.10;;;;;;;20.78;54.98;102251.09;4986609;28;20046;-65
2022/06/28 08:21:41;;;;;;;9.40;2.38;;;;;;;20.77;54.86;102244.00;4987788;28;20393;-64
2022/06/28 08:24:06;;;;;;;8.07;2.15;;;;;;;20.73;55.68;102246.91;4985919;28;20050;-66
2022/06/28 08:26:31;;;;;;;10.35;2.72;;;;;;;20.90;55.69;102246.91;4984463;28;20046;-66
2022/06/28 08:28:57;;;;;;;12.38;2.60;;;;;;;20.78;54.33;102243.06;4986644;28;20547;-68
2022/06/28 08:31:22;;;;;;;12.65;2.45;;;;;;;20.96;55.23;102243.00;4987321;28;20033;-66
2022/06/28 08:33:47;;;;;;;12.40;2.58;;;;;;;21.06;54.34;102252.25;4987794;28;20076;-66
2022/06/28 08:36:13;;;;;;;10.13;2.53;;;;;;;21.45;53.02;102258.09;4987410;28;20101;-66
2022/06/28 08:38:38;;;;;;;13.23;2.22;;;;;;;21.63;52.69;102254.44;4974447;28;20121;-65
2022/06/28 08:41:03;;;;;;;9.07;2.53;;;;;;;21.73;53.27;102246.72;4967584;28;20035;-66
2022/06/28 08:43:31;;;;;;;10.65;2.53;;;;;;;21.52;53.71;102247.03;4965544;28;20025;-64
2022/06/28 08:45:56;;;;;;;10.90;2.50;;;;;;;21.62;52.77;102232.13;4967828;28;20399;-65
2022/06/28 08:48:27;;;;;;;11.90;2.00;;;;;;;21.65;51.99;102237.31;4967645;28;20027;-64
2022/06/28 08:50:54;;;;;;;11.73;2.20;;;;;;;21.60;53.73;102236.72;4967065;28;20118;-66
2022/06/28 08:53:22;;;;;;;8.80;2.33;;;;;;;21.53;52.62;102232.66;4970434;28;20050;-65
2022/06/28 08:55:48;;;;;;;10.32;2.30;;;;;;;21.37;52.35;102227.34;4967228;28;20089;-64
2022/06/28 08:58:14;;;;;;;10.20;2.53;;;;;;;21.32;52.65;102227.59;4967256;28;20027;-66
2022/06/28 09:00:40;;;;;;;10.27;2.42;;;;;;;21.16;52.70;102225.78;4986877;28;20041;-64
2022/06/28 09:03:05;;;;;;;10.05;2.13;;;;;;;21.21;52.15;102223.72;4987030;28;20405;-65
2022/06/28 09:05:31;;;;;;;12.65;2.17;;;;;;;21.17;51.53;102227.53;4986725;28;20500;-66
2022/06/28 09:07:57;;;;;;;8.85;1.80;;;;;;;21.19;52.81;102228.31;4987377;28;20077;-66
2022/06/28 09:10:22;;;;;;;9.65;2.17;;;;;;;21.30;52.03;102232.19;4982984;28;20019;-65
2022/06/28 09:12:54;;;;;;;9.40;1.83;;;;;;;21.53;51.95;102227.31;4985714;28;20034;-65
2022/06/28 09:15:24;;;;;;;8.00;1.67;;;;;;;21.71;51.33;102231.56;4985098;28;20077;-65
2022/06/28 09:17:53;;;;;;;9.95;2.17;;;;;;;21.67;50.66;102221.97;4986911;28;20134;-65
2022/06/28 09:20:19;;;;;;;6.15;2.05;;;;;;;21.68;50.05;102221.03;4969471;28;20046;-65
2022/06/28 09:22:45;;;;;;;6.63;1.88;;;;;;;21.73;50.03;102220.75;4967051;28;20385;-64
2022/06/28 09:25:24;;;;;;;12.60;2.50;;;;;;;21.67;50.44;102219.28;4966763;28;20075;-66
2022/06/28 09:27:55;;;;;;;14.27;3.17;;;;;;;21.61;51.60;102214.28;4966864;28;20102;-65
2022/06/28 09:30:21;;;;;;;8.05;1.92;;;;;;;21.57;51.61;102212.75;4967696;28;20041;-64
2022/06/28 09:32:46;;;;;;;9.38;2.28;;;;;;;21.31;51.79;102210.66;4966943;28;20726;-65
2022/06/28 09:35:12;;;;;;;8.20;2.28;;;;;;;21.57;50.68;102210.94;4967379;28;20105;-64
2022/06/28 09:37:47;;;;;;;4.65;1.55;;;;;;;21.64;50.20;102208.75;4966493;28;20027;-69
2022/06/28 09:40:15;;;;;;;9.35;1.92;;;;;;;21.56;49.54;102206.53;4967267;28;20019;-66
2022/06/28 09:42:42;;;;;;;9.85;2.20;;;;;;;21.74;51.07;102218.94;4966830;28;20023;-65
2022/06/28 09:45:08;;;;;;;9.88;2.25;;;;;;;21.88;49.45;102219.00;4972531;28;20061;-65
2022/06/28 09:47:34;;;;;;;10.32;2.05;;;;;;;21.64;47.28;102205.22;4987272;28;20392;-64
2022/06/28 09:50:00;;;;;;;8.55;1.80;;;;;;;21.74;49.15;102202.84;4985981;28;20835;-64
2022/06/28 09:52:29;;;;;;;8.55;2.05;;;;;;;21.92;48.67;102204.44;4987025;28;20039;-66
2022/06/28 09:54:55;;;;;;;;;;;;;;;22.01;47.38;102203.03;4987322;28;20492;-65
2022/06/28 09:57:21;;;;;;;10.13;1.60;;;;;;;22.01;47.61;102216.44;4984914;28;19945;-64
2022/06/28 09:59:49;;;;;;;10.07;1.88;;;;;;;21.93;47.60;102206.16;4967334;28;20528;-65
2022/06/28 10:02:16;;;;;;;9.68;1.83;;;;;;;21.92;47.93;102201.78;4966469;28;20037;-65
2022/06/28 10:04:41;;;;;;;4.45;1.38;;;;;;;21.91;46.56;102199.19;4967149;28;20054;-65
2022/06/28 10:07:10;;;;;;;6.95;1.70;;;;;;;22.00;46.50;102195.91;4967551;28;20105;-64
2022/06/28 10:09:36;;;;;;;8.02;1.65;;;;;;;22.10;47.01;102190.84;4965973;28;20394;-66
2022/06/28 10:15:04;;;;;;;8.35;1.75;;;;;;;22.18;45.43;102201.09;4969554;28;20050;-65
2022/06/28 10:17:34;;;;;;;7.13;1.83;;;;;;;22.28;46.09;102193.34;4967055;28;20513;-66
2022/06/28 10:20:02;;;;;;;6.43;1.88;;;;;;;22.33;45.42;102200.16;4970796;28;20035;-63
2022/06/28 10:22:28;;;;;;;5.38;1.42;;;;;;;22.40;43.74;102195.28;4970539;28;20541;-65
2022/06/28 10:24:58;;;;;;;6.18;1.42;;;;;;;22.49;43.92;102190.25;4969054;28;20101;-65
2022/06/28 10:27:25;;;;;;;6.07;1.40;;;;;;;22.49;43.45;102191.13;4969992;28;20109;-65
2022/06/28 10:30:09;;;;;;;6.20;1.90;;;;;;;22.54;43.37;102188.13;4969833;28;20380;-66
2022/06/28 10:32:45;;;;;;;10.25;1.70;;;;;;;22.59;44.12;102184.25;4970457;28;20050;-65
2022/06/28 10:35:30;;;;;;;5.50;1.80;;;;;;;22.72;43.65;102195.06;4968593;28;20467;-65
2022/06/28 10:38:08;;;;;;;4.30;1.40;;;;;;;22.72;43.73;102180.75;4969173;28;20391;-65
2022/06/28 10:40:45;;;;;;;4.75;1.52;;;;;;;22.92;42.48;102181.28;4969802;28;20031;-65
2022/06/28 10:43:11;;;;;;;7.18;1.70;;;;;;;22.88;43.75;102164.50;4968545;28;20508;-65
2022/06/28 10:46:04;;;;;;;7.30;1.80;;;;;;;22.75;44.82;102167.13;4969140;28;20307;-64
2022/06/28 10:48:31;;;;;;;9.70;1.50;;;;;;;23.10;41.36;102171.13;4970022;28;20042;-65
2022/06/28 10:50:58;;;;;;;7.80;1.90;;;;;;;23.11;41.34;102167.47;4970049;28;20030;-65
2022/06/28 10:53:24;;;;;;;6.20;1.45;;;;;;;23.29;40.32;102168.06;4968334;28;20035;-67
2022/06/28 10:56:12;;;;;;;3.53;1.10;;;;;;;23.33;40.57;102158.00;4965218;28;20406;-67
2022/06/28 10:59:02;;;;;;;4.05;1.23;;;;;;;23.40;40.48;102158.44;4971627;28;20047;-67
2022/06/28 11:01:39;;;;;;;7.15;1.33;;;;;;;23.42;40.97;102154.69;4969037;28;20063;-67
2022/06/28 11:04:21;;;;;;;5.88;1.50;;;;;;;23.71;39.75;102154.50;4970229;28;20031;-66
2022/06/28 11:06:58;;;;;;;5.30;1.55;;;;;;;23.75;41.34;102149.75;4970075;28;20387;-70
2022/06/28 11:09:32;;;;;;;5.38;1.52;;;;;;;23.76;39.91;102142.56;4969884;28;20054;-67
2022/06/28 11:12:10;;;;;;;7.50;1.70;;;;;;;23.78;42.05;102136.09;4966739;28;20329;-66
2022/06/28 11:15:15;;;;;;;4.28;1.23;;;;;;;23.94;38.66;102146.66;4967471;28;20161;-65
2022/06/28 11:17:43;;;;;;;5.30;1.70;;;;;;;24.16;39.32;102139.78;4949347;28;20038;-67
2022/06/28 11:20:14;;;;;;;3.97;1.48;;;;;;;24.29;38.80;102131.66;4965818;28;20034;-67
2022/06/28 11:22:44;;;;;;;4.63;1.60;;;;;;;24.31;38.02;102131.56;4980797;28;20539;-65
2022/06/28 11:25:15;;;;;;;6.10;1.70;;;;;;;24.39;38.68;102134.56;4986549;28;20030;-68
2022/06/28 11:27:55;;;;;;;3.85;1.40;;;;;;;24.29;39.78;102128.97;4982780;28;20056;-67
2022/06/28 11:30:23;;;;;;;3.97;1.30;;;;;;;24.25;37.40;102137.38;4984846;28;20501;-66
2022/06/28 11:32:50;;;;;;;5.78;1.40;;;;;;;24.50;35.88;102138.31;4983697;28;20381;-64