Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:00:45;;;;;;;4.75;2.4;;;;;;;2.98;64.59277;96102.12;;;;
2020/01/16 00:02:02;;;;;;;4.75;2.4;;;;;;;2.98;64.59277;96102.12;;;;
2020/01/16 00:03:05;;;;;;;4.75;2.4;;;;;;;2.98;64.59277;96102.12;;;;
2020/01/16 00:04:07;;;;;;;4.75;2.4;;;;;;;2.98;64.59277;96102.12;;;;
2020/01/16 00:05:07;;;;;;;4.75;2.4;;;;;;;2.98;64.59277;96102.12;;;;
2020/01/16 00:06:08;;;;;;;4.75;2.4;;;;;;;2.98;64.59277;96102.12;;;;
2020/01/16 00:07:09;;;;;;;4.75;2.4;;;;;;;2.98;64.59277;96102.12;;;;
2020/01/16 00:08:15;;;;;;;4.75;2.4;;;;;;;2.98;64.59277;96102.12;;;;
2020/01/16 00:09:17;;;;;;;4.75;2.4;;;;;;;2.98;64.59277;96102.12;;;;
2020/01/16 00:10:25;;;;;;;3.199999;2;;;;;;;2.76;63.6748;96108.06;;;;
2020/01/16 00:11:26;;;;;;;3.199999;2;;;;;;;2.76;63.6748;96108.06;;;;
2020/01/16 00:12:26;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:13:27;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:14:29;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:15:29;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:16:30;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:17:30;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:18:31;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:19:31;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:20:32;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:21:32;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:22:33;;;;;;;3;2.2;;;;;;;2.83;64.46387;96113.12;;;;
2020/01/16 00:23:33;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:24:34;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:25:34;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:26:36;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:27:36;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:28:37;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:29:37;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:30:37;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:31:38;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:32:38;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:33:39;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:34:39;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:35:39;;;;;;;3.25;2.1;;;;;;;3.01;63.84863;96122.2;;;;
2020/01/16 00:36:40;;;;;;;3;2;;;;;;;3.45;63.29199;96123.02;;;;
2020/01/16 00:37:40;;;;;;;3;2;;;;;;;3.45;63.29199;96123.02;;;;
2020/01/16 00:38:41;;;;;;;3;2;;;;;;;3.45;63.29199;96123.02;;;;
2020/01/16 00:39:42;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:40:42;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:41:43;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:42:43;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:43:44;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:44:44;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:45:45;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:46:46;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:47:46;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:48:47;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:49:47;;;;;;;3.5;2.1;;;;;;;3.54;63.9707;96125.09;;;;
2020/01/16 00:50:48;;;;;;;4.400001;2.3;;;;;;;3.73;63.11035;96145.19;;;;
2020/01/16 00:51:48;;;;;;;4.400001;2.3;;;;;;;3.73;63.11035;96145.19;;;;
2020/01/16 00:52:49;;;;;;;3.35;2.3;;;;;;;3.82;63.74707;96146.4;;;;
2020/01/16 00:53:49;;;;;;;3.35;2.3;;;;;;;3.82;63.74707;96146.4;;;;
2020/01/16 00:54:49;;;;;;;3.35;2.3;;;;;;;3.82;63.74707;96146.4;;;;
2020/01/16 00:55:50;;;;;;;3.750001;2.3;;;;;;;3.96;64.12598;96142.08;;;;
2020/01/16 00:56:50;;;;;;;3.750001;2.3;;;;;;;3.96;64.12598;96142.08;;;;
2020/01/16 00:57:51;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 00:58:51;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 00:59:52;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 01:00:52;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 01:01:53;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 01:02:54;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 01:03:56;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 01:04:57;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 01:05:57;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 01:06:58;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 01:07:59;;;;;;;3.35;2.25;;;;;;;4.07;64.40723;96141.69;;;;
2020/01/16 01:09:00;;;;;;;4.95;2.4;;;;;;;3.98;63.43262;96154.76;;;;
2020/01/16 01:10:00;;;;;;;4.95;2.4;;;;;;;3.98;63.43262;96154.76;;;;
2020/01/16 01:11:01;;;;;;;4.95;2.4;;;;;;;3.98;63.43262;96154.76;;;;
2020/01/16 01:12:01;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:13:02;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:14:03;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:15:04;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:16:05;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:17:05;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:18:06;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:19:07;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:20:07;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:21:08;;;;;;;3.55;2.25;;;;;;;4.02;64.00977;96149.41;;;;
2020/01/16 01:22:09;;;;;;;4.1;2.5;;;;;;;4.09;63.37598;96160.14;;;;
2020/01/16 01:23:09;;;;;;;4.1;2.5;;;;;;;4.09;63.37598;96160.14;;;;
2020/01/16 01:24:10;;;;;;;4.1;2.5;;;;;;;4.09;63.37598;96160.14;;;;
2020/01/16 01:25:10;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:26:14;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:27:14;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:28:15;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:29:15;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:30:18;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:31:18;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:32:24;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:33:25;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:34:25;;;;;;;4.2;2.85;;;;;;;4.2;63.86719;96164.67;;;;
2020/01/16 01:35:32;;;;;;;2.75;1.9;;;;;;;4.49;63.00098;96177.29;;;;
2020/01/16 01:36:39;;;;;;;2.75;1.9;;;;;;;4.49;63.00098;96177.29;;;;
2020/01/16 01:37:50;;;;;;;3.25;1.8;;;;;;;4.63;63.37012;96184.13;;;;
2020/01/16 01:39:30;;;;;;;3.25;1.8;;;;;;;4.63;63.37012;96184.13;;;;
2020/01/16 01:40:41;;;;;;;3.25;1.8;;;;;;;4.63;63.37012;96184.13;;;;
2020/01/16 01:42:14;;;;;;;3.25;1.8;;;;;;;4.63;63.37012;96184.13;;;;
2020/01/16 01:43:21;;;;;;;3.25;1.8;;;;;;;4.63;63.37012;96184.13;;;;
2020/01/16 01:44:27;;;;;;;3.25;1.8;;;;;;;4.63;63.37012;96184.13;;;;
2020/01/16 01:45:31;;;;;;;3.25;1.8;;;;;;;4.63;63.37012;96184.13;;;;
2020/01/16 01:46:33;;;;;;;3.25;1.8;;;;;;;4.63;63.37012;96184.13;;;;
2020/01/16 01:47:42;;;;;;;3.25;1.8;;;;;;;4.63;63.37012;96184.13;;;;
2020/01/16 01:48:45;;;;;;;2.55;1.7;;;;;;;4.99;62.52051;96183.95;;;;
2020/01/16 01:49:46;;;;;;;2.55;1.7;;;;;;;4.99;62.52051;96183.95;;;;
2020/01/16 01:50:46;;;;;;;2.55;1.7;;;;;;;4.99;62.52051;96183.95;;;;
2020/01/16 01:52:47;;;;;;;2.4;1.9;;;;;;;5.12;62.87891;96186.86;;;;
2020/01/16 01:54:01;;;;;;;2.4;1.9;;;;;;;5.12;62.87891;96186.86;;;;
2020/01/16 01:55:18;;;;;;;2.4;1.9;;;;;;;5.12;62.87891;96186.86;;;;
2020/01/16 01:56:20;;;;;;;2.4;1.9;;;;;;;5.12;62.87891;96186.86;;;;
2020/01/16 01:57:22;;;;;;;2.4;1.9;;;;;;;5.12;62.87891;96186.86;;;;
2020/01/16 01:58:23;;;;;;;2.4;1.9;;;;;;;5.12;62.87891;96186.86;;;;
2020/01/16 01:59:24;;;;;;;2.4;1.9;;;;;;;5.12;62.87891;96186.86;;;;
2020/01/16 02:00:26;;;;;;;2.4;1.9;;;;;;;5.12;62.87891;96186.86;;;;
2020/01/16 02:01:34;;;;;;;2.6;1.7;;;;;;;5.36;62.02344;96192.92;;;;
2020/01/16 02:02:35;;;;;;;2.6;1.7;;;;;;;5.36;62.02344;96192.92;;;;
2020/01/16 02:03:36;;;;;;;2.6;1.7;;;;;;;5.36;62.02344;96192.92;;;;
2020/01/16 02:04:37;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:05:37;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:06:38;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:07:38;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:08:39;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:09:40;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:10:40;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:11:41;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:12:41;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:13:43;;;;;;;2.35;1.75;;;;;;;5.43;62.38477;96196.42;;;;
2020/01/16 02:14:44;;;;;;;3.9;2;;;;;;;5.51;61.75879;96192.85;;;;
2020/01/16 02:15:44;;;;;;;3.9;2;;;;;;;5.51;61.75879;96192.85;;;;
2020/01/16 02:16:47;;;;;;;3.9;2;;;;;;;5.51;61.75879;96192.85;;;;
2020/01/16 02:17:48;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:18:48;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:19:48;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:20:49;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:21:49;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:22:50;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:23:50;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:24:51;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:25:51;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:26:52;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:27:52;;;;;;;3.35;1.9;;;;;;;5.58;62.08789;96194.19;;;;
2020/01/16 02:28:52;;;;;;;3;2;;;;;;;5.65;61.49219;96197.38;;;;
2020/01/16 02:29:53;;;;;;;3;2;;;;;;;5.65;61.49219;96197.38;;;;
2020/01/16 02:30:53;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:31:54;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:32:54;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:33:55;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:34:55;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:35:56;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:36:56;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:37:57;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:38:58;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:39:58;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:40:58;;;;;;;2.65;1.9;;;;;;;5.7;61.76563;96203.86;;;;
2020/01/16 02:41:59;;;;;;;3;2;;;;;;;5.7;61.15918;96215.11;;;;
2020/01/16 02:43:00;;;;;;;3;2;;;;;;;5.7;61.15918;96215.11;;;;
2020/01/16 02:44:00;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:45:01;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:46:03;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:47:04;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:48:04;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:49:05;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:50:05;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:51:06;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:52:06;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:53:07;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:54:07;;;;;;;4.05;2;;;;;;;5.75;61.65625;96216.3;;;;
2020/01/16 02:55:08;;;;;;;2.6;2;;;;;;;5.75;61.17773;96217.64;;;;
2020/01/16 02:56:08;;;;;;;2.6;2;;;;;;;5.75;61.17773;96217.64;;;;
2020/01/16 02:57:08;;;;;;;2.6;2;;;;;;;5.75;61.17773;96217.64;;;;
2020/01/16 02:58:09;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 02:59:09;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 03:00:10;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 03:01:10;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 03:02:11;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 03:03:11;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 03:04:12;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 03:05:12;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 03:06:13;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 03:07:13;;;;;;;3.45;2.1;;;;;;;5.8;61.50293;96217.83;;;;
2020/01/16 03:08:14;;;;;;;4.6;2.2;;;;;;;5.79;60.92773;96226.06;;;;
2020/01/16 03:09:14;;;;;;;4.6;2.2;;;;;;;5.79;60.92773;96226.06;;;;
2020/01/16 03:10:15;;;;;;;4.6;2.2;;;;;;;5.79;60.92773;96226.06;;;;
2020/01/16 03:11:15;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:12:16;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:13:17;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:14:18;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:15:22;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:16:23;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:17:23;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:18:40;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:19:40;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:20:42;;;;;;;2.4;1.95;;;;;;;5.83;61.27344;96224.3;;;;
2020/01/16 03:21:43;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:22:43;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:23:46;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:24:47;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:25:47;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:26:48;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:27:49;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:28:55;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:29:55;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:30:56;;;;;;;2.2;2;;;;;;;5.8;60.82324;96235.75;;;;
2020/01/16 03:31:59;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:32:59;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:34:00;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:35:00;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:36:01;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:37:02;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:38:02;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:39:03;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:40:03;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:41:04;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:42:04;;;;;;;2.5;2;;;;;;;5.83;60.59375;96235.83;;;;
2020/01/16 03:43:05;;;;;;;2.5;1.9;;;;;;;5.89;60.56934;96239.62;;;;
2020/01/16 03:44:07;;;;;;;2.5;1.9;;;;;;;5.89;60.56934;96239.62;;;;
2020/01/16 03:45:08;;;;;;;4.3;1.9;;;;;;;5.97;60.87793;96237.79;;;;
2020/01/16 03:46:17;;;;;;;4.3;1.9;;;;;;;5.97;60.87793;96237.79;;;;
2020/01/16 03:47:18;;;;;;;4.3;1.9;;;;;;;5.97;60.87793;96237.79;;;;
2020/01/16 03:48:19;;;;;;;4.3;1.9;;;;;;;5.97;60.87793;96237.79;;;;
2020/01/16 03:49:21;;;;;;;4.3;1.9;;;;;;;5.97;60.87793;96237.79;;;;
2020/01/16 03:50:27;;;;;;;4.3;1.9;;;;;;;5.97;60.87793;96237.79;;;;
2020/01/16 03:59:34;;;;;;;3.1;2;;;;;;;6.09;60.34375;96244.26;;;;
2020/01/16 04:00:55;;;;;;;3.1;2;;;;;;;6.09;60.34375;96244.26;;;;
2020/01/16 04:07:09;;;;;;;3.1;2;;;;;;;6.09;60.34375;96244.26;;;;
2020/01/16 04:08:10;;;;;;;3.1;2;;;;;;;6.09;60.34375;96244.26;;;;
2020/01/16 04:09:11;;;;;;;2.6;1.8;;;;;;;6.29;59.90332;96250.32;;;;
2020/01/16 04:10:16;;;;;;;2.6;1.8;;;;;;;6.29;59.90332;96250.32;;;;
2020/01/16 04:11:16;;;;;;;2.6;1.8;;;;;;;6.29;59.90332;96250.32;;;;
2020/01/16 04:12:17;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:13:17;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:14:17;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:15:18;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:16:18;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:17:19;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:18:19;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:19:19;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:20:20;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:21:20;;;;;;;2.8;2;;;;;;;6.33;60.14355;96247.99;;;;
2020/01/16 04:22:21;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:23:21;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:24:22;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:25:22;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:26:23;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:27:23;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:28:24;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:29:24;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:30:25;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:31:25;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:32:25;;;;;;;2.7;2.05;;;;;;;6.26;59.85645;96255.11;;;;
2020/01/16 04:33:26;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:34:26;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:35:27;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:36:27;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:37:27;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:38:28;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:39:28;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:40:29;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:41:29;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:42:30;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:43:30;;;;;;;2.9;2.1;;;;;;;6.27;59.77246;96254.61;;;;
2020/01/16 04:44:31;;;;;;;2.800001;1.75;;;;;;;6.26;59.59082;96257.37;;;;
2020/01/16 04:45:31;;;;;;;2.800001;1.75;;;;;;;6.26;59.59082;96257.37;;;;
2020/01/16 04:46:31;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:47:32;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:48:32;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:49:33;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:50:33;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:51:34;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:52:34;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:53:34;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:54:35;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:55:35;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:56:36;;;;;;;3.05;2;;;;;;;6.33;59.79102;96258.29;;;;
2020/01/16 04:57:36;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 04:58:37;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 04:59:37;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 05:00:38;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 05:01:42;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 05:02:42;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 05:03:43;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 05:04:43;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 05:05:43;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 05:06:44;;;;;;;3.15;1.95;;;;;;;6.34;59.3457;96272.55;;;;
2020/01/16 05:07:44;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:08:45;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:09:45;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:10:46;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:11:46;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:12:47;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:13:47;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:14:48;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:15:48;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:16:49;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:17:49;;;;;;;3.3;2;;;;;;;6.34;59.29199;96284.61;;;;
2020/01/16 05:18:50;;;;;;;3.85;2.2;;;;;;;6.28;59.21973;96278.67;;;;
2020/01/16 05:19:50;;;;;;;3.85;2.2;;;;;;;6.28;59.21973;96278.67;;;;
2020/01/16 05:20:50;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:21:51;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:22:51;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:23:52;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:24:52;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:25:53;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:26:53;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:27:53;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:28:54;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:29:54;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:30:55;;;;;;;3.4;2.05;;;;;;;6.34;59.45215;96287.72;;;;
2020/01/16 05:31:55;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:32:56;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:33:56;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:34:56;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:35:57;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:36:57;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:37:58;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:38:58;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:39:59;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:40:59;;;;;;;2.8;2.05;;;;;;;6.35;59.22949;96276.9;;;;
2020/01/16 05:41:59;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:43:00;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:44:00;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:45:01;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:46:01;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:47:02;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:48:02;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:49:03;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:50:03;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:51:04;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:52:04;;;;;;;3.35;2.1;;;;;;;6.37;59.0625;96279.82;;;;
2020/01/16 05:53:10;;;;;;;3.75;2;;;;;;;6.33;59.02539;96295.84;;;;
2020/01/16 05:54:48;;;;;;;3.75;2;;;;;;;6.33;59.02539;96295.84;;;;
2020/01/16 05:55:53;;;;;;;3.75;2;;;;;;;6.33;59.02539;96295.84;;;;
2020/01/16 05:56:54;;;;;;;3.75;2;;;;;;;6.33;59.02539;96295.84;;;;
2020/01/16 05:57:58;;;;;;;3.75;2;;;;;;;6.33;59.02539;96295.84;;;;
2020/01/16 05:59:03;;;;;;;3.75;2;;;;;;;6.33;59.02539;96295.84;;;;
2020/01/16 06:00:50;;;;;;;3.75;2;;;;;;;6.33;59.02539;96295.84;;;;
2020/01/16 06:07:09;;;;;;;4.850001;2;;;;;;;6.35;58.88965;96297.83;;;;
2020/01/16 06:08:11;;;;;;;4.850001;2;;;;;;;6.35;58.88965;96297.83;;;;
2020/01/16 06:09:11;;;;;;;4.850001;2;;;;;;;6.35;58.88965;96297.83;;;;
2020/01/16 06:10:13;;;;;;;4.850001;2;;;;;;;6.35;58.88965;96297.83;;;;
2020/01/16 06:11:13;;;;;;;4.850001;2;;;;;;;6.35;58.88965;96297.83;;;;
2020/01/16 06:12:14;;;;;;;4.850001;2;;;;;;;6.35;58.88965;96297.83;;;;
2020/01/16 06:13:14;;;;;;;4.850001;2;;;;;;;6.35;58.88965;96297.83;;;;
2020/01/16 06:14:15;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:15:15;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:16:16;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:17:16;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:18:16;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:19:17;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:20:17;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:21:18;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:22:18;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:23:19;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;
2020/01/16 06:24:19;;;;;;;5.4;2.2;;;;;;;6.32;58.89648;96297.3;;;;