Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:23;;;;;;;4.88;1.30;;;16.20;99.90;;;;;;4921800;28;20046;-73
2023/08/02 00:04:50;;;;;;;3.95;1.02;;;16.20;99.90;;;;;;4947640;28;20038;-73
2023/08/02 00:07:17;;;;;;;3.00;0.70;;;16.20;99.90;;;;;;4938237;28;20039;-74
2023/08/02 00:09:43;;;;;;;2.60;0.73;;;16.10;99.90;;;;;;4924055;28;20035;-73
2023/08/02 00:12:10;;;;;;;4.45;1.20;;;16.00;99.90;;;;;;4937276;28;20039;-75
2023/08/02 00:14:36;;;;;;;3.10;1.00;;;16.00;99.90;;;;;;4952006;28;20030;-73
2023/08/02 00:17:03;;;;;;;3.60;0.95;;;15.90;99.90;;;;;;4939848;28;20631;-74
2023/08/02 00:19:29;;;;;;;4.30;1.00;;;15.80;99.90;;;;;;4937228;28;20046;-74
2023/08/02 00:21:55;;;;;;;2.97;0.90;;;15.80;99.90;;;;;;4953639;28;20043;-74
2023/08/02 00:24:22;;;;;;;2.28;0.68;;;15.70;99.90;;;;;;4939517;28;20391;-73
2023/08/02 00:26:48;;;;;;;4.13;0.85;;;15.60;99.90;;;;;;4921155;28;20066;-73
2023/08/02 00:29:16;;;;;;;4.55;1.48;;;15.50;99.90;;;;;;4945782;28;20043;-74
2023/08/02 00:31:42;;;;;;;4.15;1.10;;;15.50;99.90;;;;;;4938564;28;20498;-74
2023/08/02 00:34:09;;;;;;;2.58;1.05;;;15.40;99.90;;;;;;4954633;28;20482;-74
2023/08/02 00:36:35;;;;;;;4.47;1.20;;;15.40;99.90;;;;;;4936970;28;20038;-74
2023/08/02 00:39:02;;;;;;;3.78;1.00;;;15.30;99.90;;;;;;4969213;28;20512;-74
2023/08/02 00:41:30;;;;;;;4.30;1.17;;;15.30;99.90;;;;;;4940489;28;20029;-74
2023/08/02 00:43:57;;;;;;;2.65;0.93;;;15.30;99.90;;;;;;4952071;28;20050;-74
2023/08/02 00:46:23;;;;;;;4.10;1.05;;;15.20;99.90;;;;;;4936059;28;20042;-74
2023/08/02 00:48:49;;;;;;;4.60;1.40;;;15.20;99.90;;;;;;4934003;28;20038;-74
2023/08/02 00:51:19;;;;;;;2.58;1.10;;;15.20;99.90;;;;;;4936673;28;20045;-74
2023/08/02 00:53:47;;;;;;;3.30;0.88;;;15.20;99.90;;;;;;4967622;28;20038;-74
2023/08/02 00:56:15;;;;;;;4.20;0.95;;;15.10;99.90;;;;;;4920948;28;20592;-74
2023/08/02 00:58:41;;;;;;;2.70;1.10;;;15.10;99.90;;;;;;4931750;28;20045;-74
2023/08/02 01:01:08;;;;;;;5.20;1.38;;;15.10;99.90;;;;;;4938931;28;20034;-74
2023/08/02 01:03:39;;;;;;;2.88;0.90;;;15.00;99.90;;;;;;4939935;28;20399;-74
2023/08/02 01:06:19;;;;;;;3.53;0.93;;;15.00;99.90;;;;;;4924170;28;20046;-74
2023/08/02 01:08:57;;;;;;;3.20;1.30;;;15.00;99.90;;;;;;4923060;28;20038;-74
2023/08/02 01:11:31;;;;;;;4.10;1.10;;;15.00;99.90;;;;;;4933049;28;20489;-74
2023/08/02 01:13:59;;;;;;;2.90;0.93;;;15.00;99.90;;;;;;4921983;28;20054;-74
2023/08/02 01:16:26;;;;;;;4.20;1.20;;;15.00;99.90;;;;;;4956609;28;20506;-74
2023/08/02 01:18:53;;;;;;;4.63;1.27;;;15.00;99.90;;;;;;4910092;28;20041;-74
2023/08/02 01:21:19;;;;;;;4.85;1.60;;;15.10;99.90;;;;;;4946241;28;20030;-74
2023/08/02 01:23:46;;;;;;;5.90;1.55;;;15.10;99.90;;;;;;4958480;28;20516;-74
2023/08/02 01:26:13;;;;;;;3.90;1.40;;;15.10;99.90;;;;;;4947942;28;20127;-74
2023/08/02 01:28:44;;;;;;;6.70;1.98;;;15.10;99.90;;;;;;4932333;28;20390;-74
2023/08/02 01:31:12;;;;;;;3.85;1.10;;;15.10;99.90;;;;;;4948536;28;20035;-74
2023/08/02 01:33:48;;;;;;;3.15;1.23;;;15.00;99.90;;;;;;4955649;28;20038;-74
2023/08/02 01:36:15;;;;;;;3.67;1.02;;;15.00;99.90;;;;;;4921803;28;20042;-74
2023/08/02 01:38:41;;;;;;;2.72;1.10;;;14.90;99.90;;;;;;4941110;28;20047;-74
2023/08/02 01:41:09;;;;;;;4.00;1.25;;;14.90;99.90;;;;;;4956294;28;20036;-74
2023/08/02 01:43:35;;;;;;;4.47;1.38;;;15.00;99.90;;;;;;4937315;28;20039;-74
2023/08/02 01:46:02;;;;;;;4.10;1.27;;;15.00;99.90;;;;;;4941625;28;20050;-75
2023/08/02 01:48:28;;;;;;;6.13;1.13;;;15.10;99.90;;;;;;4925685;28;20383;-74
2023/08/02 01:50:56;;;;;;;4.32;1.02;;;15.00;99.90;;;;;;4926495;28;20042;-75
2023/08/02 01:53:22;;;;;;;3.97;1.08;;;14.90;99.90;;;;;;4927804;28;20062;-74
2023/08/02 01:55:51;;;;;;;3.20;0.90;;;14.90;99.90;;;;;;4938275;28;20644;-74
2023/08/02 01:58:18;;;;;;;4.90;1.45;;;14.90;99.90;;;;;;4923645;28;20046;-74
2023/08/02 02:00:44;;;;;;;3.83;0.90;;;14.90;99.90;;;;;;4924111;28;20042;-74
2023/08/02 02:03:11;;;;;;;4.38;1.40;;;14.80;99.90;;;;;;4941076;28;20035;-74
2023/08/02 02:05:37;;;;;;;3.83;1.30;;;14.90;99.90;;;;;;4924315;28;20035;-74
2023/08/02 02:08:03;;;;;;;4.18;1.67;;;14.80;99.90;;;;;;4950263;28;20030;-74
2023/08/02 02:10:30;;;;;;;4.05;1.35;;;14.80;99.90;;;;;;4939886;28;20038;-74
2023/08/02 02:12:57;;;;;;;5.95;1.10;;;14.80;99.90;;;;;;4923931;28;20050;-74
2023/08/02 02:15:23;;;;;;;4.05;1.13;;;14.90;99.90;;;;;;4925193;28;20046;-74
2023/08/02 02:17:51;;;;;;;6.68;1.40;;;14.90;99.90;;;;;;4927030;28;20039;-75
2023/08/02 02:20:17;;;;;;;5.28;1.30;;;15.00;99.90;;;;;;4940168;28;21389;-73
2023/08/02 02:22:43;;;;;;;4.65;1.50;;;15.10;99.90;;;;;;4941138;28;20035;-75
2023/08/02 02:25:10;;;;;;;4.30;1.65;;;15.10;99.90;;;;;;4936936;28;20288;-74
2023/08/02 02:27:36;;;;;;;2.85;1.08;;;15.20;99.90;;;;;;4955584;28;20034;-74
2023/08/02 02:30:03;;;;;;;8.00;1.60;;;15.20;99.90;;;;;;4939446;28;20034;-74
2023/08/02 02:32:29;;;;;;;4.57;1.80;;;15.30;99.90;;;;;;4940537;28;20397;-75
2023/08/02 02:34:55;;;;;;;2.53;1.00;;;15.20;99.90;;;;;;4943516;28;20704;-75
2023/08/02 02:37:22;;;;;;;3.17;1.30;;;15.20;99.90;;;;;;4955409;28;20509;-75
2023/08/02 02:39:49;;;;;;;6.30;1.70;;;15.20;99.90;;;;;;4922604;28;20031;-74
2023/08/02 02:42:15;;;;;;;3.60;1.30;;;15.20;99.90;;;;;;4938220;28;20038;-74
2023/08/02 02:44:42;;;;;;;6.20;1.85;;;15.10;99.90;;;;;;4920955;28;20051;-75
2023/08/02 02:47:10;;;;;;;4.53;1.70;;;15.10;99.90;;;;;;4942419;28;20042;-74
2023/08/02 02:49:37;;;;;;;3.38;1.70;;;15.10;99.90;;;;;;4937204;28;20034;-74
2023/08/02 02:52:03;;;;;;;5.38;1.30;;;15.10;99.90;;;;;;4921668;28;20050;-75
2023/08/02 02:54:30;;;;;;;4.88;1.75;;;15.10;99.90;;;;;;4923001;28;20045;-75
2023/08/02 02:56:56;;;;;;;3.25;1.30;;;15.10;99.90;;;;;;4937573;28;20035;-74
2023/08/02 02:59:23;;;;;;;5.05;1.83;;;15.10;99.90;;;;;;4939728;28;20038;-74
2023/08/02 03:01:50;;;;;;;4.35;1.08;;;15.10;99.90;;;;;;4938721;28;20039;-74
2023/08/02 03:04:17;;;;;;;3.30;1.10;;;15.10;99.90;;;;;;4939833;28;20042;-75
2023/08/02 03:06:43;;;;;;;4.65;1.23;;;15.10;99.90;;;;;;4953764;28;20397;-75
2023/08/02 03:09:10;;;;;;;3.42;1.02;;;15.10;99.90;;;;;;4926101;28;20057;-74
2023/08/02 03:11:36;;;;;;;3.13;1.38;;;15.10;99.90;;;;;;4939910;28;20034;-75
2023/08/02 03:14:04;;;;;;;3.03;1.02;;;15.10;99.90;;;;;;4947797;28;20054;-74
2023/08/02 03:16:30;;;;;;;3.88;1.50;;;15.20;99.90;;;;;;4921083;28;20034;-75
2023/08/02 03:18:57;;;;;;;3.25;1.20;;;15.20;99.90;;;;;;4922083;28;20031;-74
2023/08/02 03:21:23;;;;;;;2.10;0.80;;;15.20;99.90;;;;;;4922119;28;20042;-74
2023/08/02 03:23:51;;;;;;;3.95;1.25;;;15.20;99.90;;;;;;4951661;28;20027;-74
2023/08/02 03:26:17;;;;;;;3.28;1.10;;;15.20;99.90;;;;;;4938575;28;20505;-74
2023/08/02 03:28:43;;;;;;;2.65;0.88;;;15.20;99.90;;;;;;4963477;28;20041;-74
2023/08/02 03:31:10;;;;;;;3.30;1.10;;;15.20;99.90;;;;;;4953854;28;20039;-75
2023/08/02 03:33:36;;;;;;;5.95;1.60;;;15.20;99.90;;;;;;4934645;28;20039;-75
2023/08/02 03:36:03;;;;;;;3.33;1.20;;;15.10;99.90;;;;;;4936923;28;20042;-74
2023/08/02 03:38:29;;;;;;;4.93;1.73;;;15.10;99.90;;;;;;4939131;28;20042;-74
2023/08/02 03:40:56;;;;;;;5.50;1.73;;;15.10;99.90;;;;;;4954003;28;20035;-75
2023/08/02 03:43:22;;;;;;;3.55;1.35;;;15.10;99.90;;;;;;4937323;28;20545;-75
2023/08/02 03:45:49;;;;;;;3.00;0.90;;;15.00;99.90;;;;;;4955963;28;20034;-75
2023/08/02 03:48:16;;;;;;;2.90;1.20;;;15.10;99.90;;;;;;4936370;28;20049;-75
2023/08/02 03:50:43;;;;;;;4.82;1.42;;;15.00;99.90;;;;;;4968335;28;20053;-75
2023/08/02 03:53:09;;;;;;;4.22;1.20;;;15.10;99.90;;;;;;4937471;28;20042;-74
2023/08/02 03:55:36;;;;;;;6.63;1.80;;;15.10;99.90;;;;;;4934303;28;20475;-74
2023/08/02 03:58:02;;;;;;;5.20;1.55;;;15.20;99.90;;;;;;4953929;28;20115;-74
2023/08/02 04:00:29;;;;;;;5.55;1.80;;;15.30;99.90;;;;;;4946798;28;20031;-75
2023/08/02 04:02:55;;;;;;;5.88;1.70;;;15.30;99.90;;;;;;4954863;28;20030;-74
2023/08/02 04:05:22;;;;;;;2.72;1.20;;;15.30;99.90;;;;;;4938509;28;20046;-74
2023/08/02 04:07:48;;;;;;;4.25;1.70;;;15.30;99.90;;;;;;4923090;28;20034;-74
2023/08/02 04:10:15;;;;;;;4.53;1.85;;;15.30;99.90;;;;;;4954500;28;20027;-75
2023/08/02 04:12:41;;;;;;;6.28;2.13;;;15.40;99.90;;;;;;4924507;28;20046;-74
2023/08/02 04:15:08;;;;;;;4.93;1.58;;;15.30;99.90;;;;;;4920437;28;20486;-74
2023/08/02 04:17:35;;;;;;;3.38;1.60;;;15.40;99.90;;;;;;4933742;28;20030;-74
2023/08/02 04:20:01;;;;;;;5.35;1.83;;;15.40;99.90;;;;;;4938852;28;20034;-75
2023/08/02 04:22:31;;;;;;;6.28;2.50;;;15.40;99.90;;;;;;4937555;28;20041;-75
2023/08/02 04:24:58;;;;;;;3.90;1.60;;;15.50;99.90;;;;;;4953923;28;20046;-74
2023/08/02 04:27:24;;;;;;;4.75;1.92;;;15.60;99.90;;;;;;4931737;28;20050;-74
2023/08/02 04:29:52;;;;;;;4.90;2.13;;;15.60;99.90;;;;;;4921652;28;20031;-74
2023/08/02 04:32:19;;;;;;;6.32;2.60;;;15.60;99.90;;;;;;4939428;28;20041;-74
2023/08/02 04:34:45;;;;;;;3.22;2.00;;;15.70;99.90;;;;;;4951455;28;22042;-75
2023/08/02 04:37:11;;;;;;;5.82;2.28;;;15.80;99.90;;;;;;4956960;28;20493;-75
2023/08/02 04:39:38;;;;;;;7.32;2.10;;;15.80;99.90;;;;;;4938830;28;20640;-74
2023/08/02 04:42:04;;;;;;;9.48;2.80;;;15.80;99.90;;;;;;4931637;28;20034;-75
2023/08/02 04:44:31;;;;;;;5.18;2.25;;;15.90;99.90;;;;;;4905055;28;20035;-74
2023/08/02 04:46:57;;;;;;;3.67;1.80;;;15.90;99.90;;;;;;4922323;28;20668;-74
2023/08/02 04:49:24;;;;;;;5.63;2.08;;;16.00;99.90;;;;;;4938389;28;21297;-74
2023/08/02 04:51:51;;;;;;;4.03;1.52;;;16.00;99.90;;;;;;4939340;28;20686;-75
2023/08/02 04:54:17;;;;;;;5.40;1.70;;;16.10;99.90;;;;;;4947532;28;20497;-74
2023/08/02 04:56:43;;;;;;;5.32;1.98;;;16.20;99.90;;;;;;4950919;28;20039;-75
2023/08/02 04:59:10;;;;;;;2.88;1.23;;;16.20;99.90;;;;;;4924685;28;20050;-76
2023/08/02 05:01:37;;;;;;;6.90;2.50;;;16.30;99.90;;;;;;4936942;28;20023;-75
2023/08/02 05:04:03;;;;;;;5.75;1.95;;;16.30;99.90;;;;;;4953560;28;20034;-74
2023/08/02 05:06:30;;;;;;;5.00;2.00;;;16.30;99.90;;;;;;4925094;28;20039;-74
2023/08/02 05:08:56;;;;;;;5.60;1.40;;;16.30;99.90;;;;;;4953598;28;20039;-75
2023/08/02 05:11:22;;;;;;;5.00;1.25;;;16.40;99.90;;;;;;4951708;28;20057;-74
2023/08/02 05:13:49;;;;;;;4.57;1.50;;;16.40;99.90;;;;;;4921326;28;21197;-74
2023/08/02 05:16:15;;;;;;;6.60;3.00;;;16.40;99.90;;;;;;4926697;28;20037;-75
2023/08/02 05:18:42;;;;;;;4.80;2.47;;;16.40;99.90;;;;;;4963172;28;20039;-74
2023/08/02 05:21:15;;;;;;;4.28;2.28;;;16.40;99.90;;;;;;4961235;28;20035;-75
2023/08/02 05:23:43;;;;;;;4.38;2.25;;;16.40;99.90;;;;;;4939977;28;20034;-74
2023/08/02 05:26:09;;;;;;;7.75;1.83;;;16.40;99.90;;;;;;4962524;28;20050;-74
2023/08/02 05:28:37;;;;;;;6.90;1.75;;;16.50;99.90;;;;;;4944311;28;20031;-74
2023/08/02 05:31:08;;;;;;;4.68;1.20;;;16.50;99.90;;;;;;4963505;28;20118;-76
2023/08/02 05:33:34;;;;;;;2.65;1.15;;;16.50;99.90;;;;;;4961574;28;20030;-75
2023/08/02 05:36:03;;;;;;;3.78;1.40;;;16.60;99.90;;;;;;4941279;28;20045;-75
2023/08/02 05:38:32;;;;;;;4.22;1.35;;;16.60;99.90;;;;;;4942269;28;20125;-76
2023/08/02 05:41:02;;;;;;;6.63;2.35;;;16.60;99.90;;;;;;4954596;28;20061;-76
2023/08/02 05:43:29;;;;;;;7.43;2.45;;;16.60;99.90;;;;;;4943923;28;20031;-76
2023/08/02 05:45:56;;;;;;;4.95;2.25;;;16.60;99.90;;;;;;4957225;28;20054;-76
2023/08/02 05:48:23;;;;;;;5.60;2.40;;;16.60;99.90;;;;;;4929440;28;20034;-76
2023/08/02 05:50:49;;;;;;;4.85;1.67;;;16.60;99.90;;;;;;4945328;28;20150;-75
2023/08/02 05:53:16;;;;;;;6.00;1.60;;;16.70;99.90;;;;;;4945185;28;21099;-75
2023/08/02 05:55:42;;;;;;;3.90;1.70;;;16.70;99.90;;;;;;4957211;28;20385;-76
2023/08/02 05:58:08;;;;;;;4.35;1.33;;;16.70;99.90;;;;;;4926600;28;20042;-75
2023/08/02 06:00:35;;;;;;;3.30;1.52;;;16.70;99.90;;;;;;4960790;28;20026;-75
2023/08/02 06:03:01;;;;;;;4.03;1.30;;;16.70;99.90;;;;;;4928683;28;20031;-75
2023/08/02 06:05:28;;;;;;;4.93;1.38;;;16.60;99.90;;;;;;4963350;28;20046;-75
2023/08/02 06:07:54;;;;;;;4.13;1.85;;;16.60;99.90;;;;;;4944093;28;20047;-75
2023/08/02 06:10:21;;;;;;;4.97;1.70;;;16.60;99.90;;;;;;4942492;28;20030;-74
2023/08/02 06:12:48;;;;;;;6.07;2.20;;;16.60;99.90;;;;;;4944178;28;20367;-75
2023/08/02 06:15:14;;;;;;;2.58;1.40;;;16.50;99.90;;;;;;4928078;28;20042;-75
2023/08/02 06:17:41;;;;;;;4.22;2.28;;;16.50;99.90;;;;;;4926642;28;20038;-75
2023/08/02 06:20:08;;;;;;;4.18;1.52;;;16.50;99.90;;;;;;4973667;28;20027;-74
2023/08/02 06:22:34;;;;;;;5.00;1.85;;;16.40;99.90;;;;;;4929495;28;20026;-74
2023/08/02 06:25:01;;;;;;;3.80;1.70;;;16.40;99.90;;;;;;4925842;28;20039;-73
2023/08/02 06:27:27;;;;;;;6.20;1.90;;;16.40;99.90;;;;;;4940869;28;20031;-73
2023/08/02 06:29:53;;;;;;;7.10;2.60;;;16.30;99.90;;;;;;4941779;28;20038;-73
2023/08/02 06:32:30;;;;;;;6.65;2.30;;;16.20;99.90;;;;;;4946748;28;20477;-73
2023/08/02 06:34:56;;;;;;;5.88;2.03;;;16.20;99.90;;;;;;4959958;28;20042;-73
2023/08/02 06:37:22;;;;;;;5.63;1.90;;;16.10;99.90;;;;;;4960606;28;20043;-73
2023/08/02 06:39:49;;;;;;;4.15;2.20;;;16.10;99.90;;;;;;4957732;28;20034;-72
2023/08/02 06:42:15;;;;;;;6.22;3.00;;;16.00;99.90;;;;;;4923803;28;20130;-72
2023/08/02 06:44:42;;;;;;;5.68;2.55;;;16.00;99.90;;;;;;4938468;28;20035;-73
2023/08/02 06:47:08;;;;;;;6.50;2.00;;;16.00;99.90;;;;;;4957676;28;20043;-72
2023/08/02 06:49:35;;;;;;;4.75;2.45;;;16.00;99.90;;;;;;4925413;28;20504;-72
2023/08/02 06:52:02;;;;;;;3.55;1.75;;;15.90;99.90;;;;;;4966147;28;20038;-73
2023/08/02 06:54:28;;;;;;;4.13;2.00;;;15.90;99.90;;;;;;4939456;28;20043;-73
2023/08/02 06:56:54;;;;;;;4.20;2.30;;;16.00;99.90;;;;;;4938659;28;20038;-73
2023/08/02 06:59:21;;;;;;;4.95;2.40;;;16.00;99.90;;;;;;4942335;28;20054;-72
2023/08/02 07:01:48;;;;;;;5.82;2.50;;;16.00;99.90;;;;;;4972278;28;20043;-72
2023/08/02 07:04:14;;;;;;;7.40;2.47;;;16.00;99.90;;;;;;4924720;28;20041;-73
2023/08/02 07:06:41;;;;;;;3.55;1.58;;;16.00;99.90;;;;;;4938407;28;20046;-73
2023/08/02 07:09:07;;;;;;;4.47;2.08;;;16.00;99.90;;;;;;4938225;28;20093;-73
2023/08/02 07:11:34;;;;;;;6.15;2.25;;;16.00;99.90;;;;;;4941891;28;20038;-73
2023/08/02 07:14:00;;;;;;;3.63;1.55;;;16.00;99.90;;;;;;4957117;28;20525;-73
2023/08/02 07:16:27;;;;;;;4.22;2.17;;;16.00;99.90;;;;;;4962551;28;20042;-73
2023/08/02 07:18:53;;;;;;;4.95;1.88;;;16.00;99.90;;;;;;4963449;28;20031;-74
2023/08/02 07:21:20;;;;;;;3.97;1.95;;;16.10;99.90;;;;;;4947439;28;20035;-73
2023/08/02 07:23:46;;;;;;;4.97;2.05;;;16.10;99.90;;;;;;4967808;28;20046;-72
2023/08/02 07:26:13;;;;;;;4.75;2.28;;;16.10;99.90;;;;;;4946720;28;20038;-73
2023/08/02 07:28:39;;;;;;;5.32;2.22;;;16.10;99.90;;;;;;4933000;28;20419;-73
2023/08/02 07:31:12;;;;;;;4.65;2.17;;;16.00;99.90;;;;;;4942047;28;20035;-74
2023/08/02 07:33:39;;;;;;;3.80;2.08;;;16.10;99.90;;;;;;4955824;28;20403;-73
2023/08/02 07:36:16;;;;;;;4.38;1.77;;;16.10;99.90;;;;;;4954898;28;20050;-73
2023/08/02 07:38:44;;;;;;;3.13;1.90;;;16.10;99.90;;;;;;4958331;28;20038;-74
2023/08/02 07:41:10;;;;;;;5.05;1.85;;;16.20;99.90;;;;;;4939768;28;20034;-74
2023/08/02 07:43:37;;;;;;;3.17;1.95;;;16.20;99.90;;;;;;4941794;28;20031;-73
2023/08/02 07:46:03;;;;;;;2.85;1.55;;;16.20;99.90;;;;;;4942243;28;20423;-74
2023/08/02 07:48:30;;;;;;;3.38;1.75;;;16.30;99.90;;;;;;4968369;28;20035;-74
2023/08/02 07:50:57;;;;;;;4.53;2.33;;;16.30;99.90;;;;;;4956805;28;20409;-74
2023/08/02 07:53:23;;;;;;;4.60;1.42;;;16.30;99.90;;;;;;4933787;28;20038;-73
2023/08/02 07:56:00;;;;;;;3.33;1.40;;;16.30;99.90;;;;;;4955766;28;20054;-74
2023/08/02 07:58:26;;;;;;;5.68;2.20;;;16.30;99.90;;;;;;4955426;28;20047;-73
2023/08/02 08:00:53;;;;;;;2.38;1.25;;;16.40;99.90;;;;;;4926432;28;20031;-74
2023/08/02 08:03:19;;;;;;;2.65;1.85;;;16.40;99.90;;;;;;4957805;28;20034;-74
2023/08/02 08:05:48;;;;;;;3.13;1.48;;;16.40;99.90;;;;;;4922513;28;20031;-74
2023/08/02 08:08:15;;;;;;;2.47;1.95;;;16.40;99.90;;;;;;4954474;28;20050;-73
2023/08/02 08:10:41;;;;;;;2.15;1.17;;;16.40;99.90;;;;;;4921501;28;20038;-74
2023/08/02 08:13:08;;;;;;;2.60;1.88;;;16.50;99.90;;;;;;4959577;28;20437;-72
2023/08/02 08:15:34;;;;;;;3.05;1.45;;;16.50;99.90;;;;;;4958467;28;20041;-73
2023/08/02 08:18:00;;;;;;;2.47;1.77;;;16.50;99.90;;;;;;4954558;28;20050;-73
2023/08/02 08:20:27;;;;;;;3.35;1.95;;;16.60;99.90;;;;;;4919831;28;20392;-74
2023/08/02 08:22:53;;;;;;;1.80;1.30;;;16.60;99.90;;;;;;4955705;28;20509;-73
2023/08/02 08:25:20;;;;;;;4.25;1.63;;;16.60;99.90;;;;;;4937862;28;20057;-73
2023/08/02 08:27:46;;;;;;;2.65;1.17;;;16.70;99.90;;;;;;4922925;28;21210;-73
2023/08/02 08:30:12;;;;;;;3.67;1.55;;;16.70;99.90;;;;;;4940119;28;20030;-73
2023/08/02 08:32:39;;;;;;;2.40;1.02;;;16.70;99.90;;;;;;4938593;28;20037;-74
2023/08/02 08:35:06;;;;;;;3.70;1.10;;;16.70;99.90;;;;;;4939084;28;20037;-74
2023/08/02 08:37:33;;;;;;;3.47;1.00;;;16.70;99.90;;;;;;4925241;28;20413;-72
2023/08/02 08:39:59;;;;;;;1.88;1.10;;;16.70;99.90;;;;;;4935648;28;20240;-74
2023/08/02 08:42:26;;;;;;;2.70;1.40;;;16.70;99.90;;;;;;4937786;28;20375;-74
2023/08/02 08:44:55;;;;;;;1.80;1.13;;;16.70;99.90;;;;;;4955895;28;20027;-74
2023/08/02 08:47:22;;;;;;;2.20;1.30;;;16.80;99.90;;;;;;4936751;28;20043;-74
2023/08/02 08:49:49;;;;;;;2.83;1.38;;;16.90;99.90;;;;;;4939338;28;20386;-73
2023/08/02 08:52:18;;;;;;;3.78;1.02;;;16.90;99.90;;;;;;4955145;28;20390;-74
2023/08/02 08:54:46;;;;;;;1.83;1.15;;;16.90;99.90;;;;;;4937791;28;20513;-74
2023/08/02 08:57:14;;;;;;;1.83;1.08;;;16.90;99.90;;;;;;4940678;28;20039;-74
2023/08/02 08:59:41;;;;;;;1.23;0.80;;;17.00;99.90;;;;;;4957775;28;20018;-75
2023/08/02 09:02:08;;;;;;;2.00;0.98;;;17.00;99.90;;;;;;4938170;28;20038;-73
2023/08/02 09:04:35;;;;;;;1.75;1.10;;;17.00;99.90;;;;;;4934811;28;20038;-75
2023/08/02 09:07:02;;;;;;;1.58;0.80;;;17.00;99.90;;;;;;4938142;28;20042;-75
2023/08/02 09:09:28;;;;;;;1.73;1.00;;;17.00;99.90;;;;;;4937896;28;20039;-74
2023/08/02 09:11:55;;;;;;;1.75;0.70;;;17.10;99.90;;;;;;4921503;28;20643;-75
2023/08/02 09:14:22;;;;;;;1.45;0.82;;;17.10;99.90;;;;;;4951553;28;20051;-76
2023/08/02 09:16:57;;;;;;;1.15;0.60;;;17.10;99.90;;;;;;4939490;28;20053;-75
2023/08/02 09:19:32;;;;;;;1.25;0.60;;;17.10;99.90;;;;;;4955792;28;20027;-75
2023/08/02 09:22:17;;;;;;;1.27;0.70;;;17.10;99.90;;;;;;4940600;28;20340;-74
2023/08/02 09:24:44;;;;;;;1.40;0.80;;;17.20;99.90;;;;;;4961783;28;20419;-76
2023/08/02 09:27:17;;;;;;;2.75;1.42;;;17.20;99.90;;;;;;4921510;28;20370;-75
2023/08/02 09:29:51;;;;;;;3.78;2.72;;;17.30;99.90;;;;;;4937111;28;20109;-75
2023/08/02 09:32:19;;;;;;;;;;;17.40;99.90;;;;;;4956745;28;20038;-75
2023/08/02 09:34:53;;;;;;;2.53;1.98;;;17.50;99.90;;;;;;4951532;28;19940;-74
2023/08/02 09:37:34;;;;;;;1.52;1.00;;;17.60;99.90;;;;;;4952693;28;20047;-75
2023/08/02 09:40:01;;;;;;;1.05;0.63;;;17.70;99.90;;;;;;4953405;28;20035;-76
2023/08/02 09:42:28;;;;;;;1.30;0.70;;;17.80;99.90;;;;;;4920676;28;20046;-75
2023/08/02 09:45:06;;;;;;;1.30;0.80;;;17.90;99.90;;;;;;4953658;28;20056;-75
2023/08/02 09:47:32;;;;;;;15.10;13.50;;;18.00;99.90;;;;;;4935682;28;20042;-75
2023/08/02 09:50:04;;;;;;;3.90;3.60;;;18.10;99.90;;;;;;4936800;28;20242;-75
2023/08/02 09:52:32;;;;;;;3.72;2.40;;;18.30;99.90;;;;;;4918299;28;20027;-73
2023/08/02 09:54:59;;;;;;;1.60;1.20;;;18.40;99.90;;;;;;4951708;28;20042;-74
2023/08/02 09:57:27;;;;;;;1.70;1.10;;;18.50;99.90;;;;;;4954749;28;20035;-75
2023/08/02 09:59:58;;;;;;;1.42;1.00;;;18.70;99.90;;;;;;4922521;28;20045;-76
2023/08/02 10:02:25;;;;;;;1.40;1.00;;;18.90;99.90;;;;;;4950636;28;20035;-75
2023/08/02 10:04:58;;;;;;;1.30;1.00;;;19.00;99.90;;;;;;4924526;28;20394;-75
2023/08/02 10:07:32;;;;;;;1.80;1.23;;;19.10;99.90;;;;;;4941962;28;20046;-75
2023/08/02 10:10:22;;;;;;;1.60;1.42;;;19.30;99.90;;;;;;4966668;28;20022;-74
2023/08/02 10:12:55;;;;;;;2.03;1.42;;;19.50;99.90;;;;;;4960571;28;20037;-74
2023/08/02 10:15:22;;;;;;;2.15;1.83;;;19.60;99.90;;;;;;4955422;28;20056;-75
2023/08/02 10:17:50;;;;;;;1.83;1.30;;;19.70;99.90;;;;;;4965626;28;20047;-75
2023/08/02 10:20:17;;;;;;;2.05;1.85;;;19.80;99.90;;;;;;4966640;28;20027;-76
2023/08/02 10:22:44;;;;;;;5.63;5.13;;;19.80;99.90;;;;;;4948442;28;20049;-76
2023/08/02 10:25:13;;;;;;;3.10;2.80;;;19.80;99.90;;;;;;4927253;28;20064;-74
2023/08/02 10:27:40;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;4953125;28;20046;-75
2023/08/02 10:30:08;;;;;;;2.25;2.05;;;19.80;99.90;;;;;;4928384;28;20062;-74
2023/08/02 10:32:35;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;4941807;28;20386;-74
2023/08/02 10:35:01;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;4938727;28;20034;-74
2023/08/02 10:37:54;;;;;;;2.33;2.13;;;20.30;99.90;;;;;;4955737;28;20039;-75
2023/08/02 10:40:22;;;;;;;2.63;2.42;;;20.60;99.90;;;;;;4954243;28;20027;-75
2023/08/02 10:43:07;;;;;;;2.55;2.35;;;20.90;99.90;;;;;;4922877;28;20045;-74
2023/08/02 10:45:34;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;4956939;28;20248;-74
2023/08/02 10:48:27;;;;;;;2.83;2.30;;;21.00;99.90;;;;;;4950175;28;20039;-74
2023/08/02 10:50:53;;;;;;;2.05;1.85;;;21.20;99.90;;;;;;4939347;28;20501;-74
2023/08/02 10:53:20;;;;;;;2.33;1.95;;;21.20;99.90;;;;;;4941227;28;20391;-74
2023/08/02 10:56:03;;;;;;;2.20;2.03;;;21.40;99.90;;;;;;4960493;28;20041;-74
2023/08/02 10:59:06;;;;;;;2.10;2.00;;;21.50;99.90;;;;;;4941829;28;20035;-74
2023/08/02 11:01:32;;;;;;;2.30;1.70;;;21.60;99.90;;;;;;4878090;29;20032;-74
2023/08/02 11:04:00;;;;;;;2.13;1.92;;;21.60;99.90;;;;;;4875263;29;20044;-74
2023/08/02 11:06:30;;;;;;;1.85;1.50;;;21.70;99.90;;;;;;4888900;29;20036;-74
2023/08/02 11:08:56;;;;;;;2.80;1.60;;;22.00;99.90;;;;;;4864619;29;20060;-74
2023/08/02 11:11:31;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;4880364;29;20051;-74
2023/08/02 11:13:58;;;;;;;2.03;1.27;;;22.80;99.90;;;;;;4889811;29;20036;-74
2023/08/02 11:16:24;;;;;;;1.70;1.25;;;23.40;99.90;;;;;;4893925;29;20048;-75
2023/08/02 11:18:51;;;;;;;1.58;1.20;;;23.60;99.90;;;;;;4889731;29;20037;-75
2023/08/02 11:21:17;;;;;;;1.80;1.08;;;23.60;99.90;;;;;;4875549;29;20514;-74
2023/08/02 11:23:49;;;;;;;1.20;0.93;;;23.30;99.90;;;;;;4888683;29;20570;-74
2023/08/02 11:26:18;;;;;;;1.00;0.75;;;22.90;99.90;;;;;;4866585;29;20044;-74
2023/08/02 11:28:49;;;;;;;0.98;0.70;;;22.50;99.90;;;;;;4881158;29;20063;-74
2023/08/02 11:31:16;;;;;;;1.30;0.88;;;22.20;99.90;;;;;;4891980;29;20040;-74
2023/08/02 11:33:43;;;;;;;1.05;0.80;;;22.00;99.90;;;;;;4892014;29;20035;-74
2023/08/02 11:36:09;;;;;;;0.90;0.80;;;21.80;99.90;;;;;;4936999;28;20055;-74
2023/08/02 11:38:37;;;;;;;0.88;0.70;;;21.60;99.90;;;;;;4948540;28;20465;-73
2023/08/02 11:41:18;;;;;;;0.98;0.52;;;21.40;99.90;;;;;;4940774;28;20034;-73
2023/08/02 11:43:45;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;4969952;28;20027;-73
2023/08/02 11:46:30;;;;;;;0.90;0.57;;;21.10;99.90;;;;;;4959280;28;20039;-73
2023/08/02 11:49:07;;;;;;;1.73;0.77;;;21.00;99.90;;;;;;4947101;28;20039;-73
2023/08/02 11:51:41;;;;;;;0.80;0.60;;;20.90;99.90;;;;;;4953373;28;20038;-74
2023/08/02 11:54:09;;;;;;;0.77;0.60;;;20.80;99.90;;;;;;4939012;28;20038;-74
2023/08/02 11:56:36;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;4955598;28;20042;-74
2023/08/02 11:59:03;;;;;;;0.90;0.80;;;20.80;99.90;;;;;;4940321;28;20529;-74
2023/08/02 12:01:29;;;;;;;1.23;0.70;;;20.70;99.90;;;;;;4936862;28;20035;-74
2023/08/02 12:04:00;;;;;;;1.15;1.05;;;20.70;99.90;;;;;;4921274;28;20506;-74
2023/08/02 12:06:43;;;;;;;2.65;1.85;;;20.70;99.90;;;;;;4942724;28;20038;-74
2023/08/02 12:09:09;;;;;;;2.40;1.65;;;20.70;99.90;;;;;;4927029;28;20043;-74
2023/08/02 12:11:36;;;;;;;3.47;3.17;;;21.00;99.90;;;;;;4957877;28;20328;-74
2023/08/02 12:14:02;;;;;;;2.33;2.13;;;21.80;99.90;;;;;;4925051;28;21409;-74
2023/08/02 12:16:42;;;;;;;1.90;1.70;;;22.70;99.90;;;;;;4922219;28;20037;-74
2023/08/02 12:19:10;;;;;;;1.80;1.70;;;23.10;99.90;;;;;;4953421;28;20042;-74
2023/08/02 12:21:38;;;;;;;1.25;0.93;;;23.00;99.90;;;;;;4939671;28;20043;-74
2023/08/02 12:24:16;;;;;;;1.42;1.33;;;22.90;99.90;;;;;;4959508;28;20031;-74
2023/08/02 12:26:42;;;;;;;1.08;0.75;;;22.70;99.90;;;;;;4942085;28;20046;-74
2023/08/02 12:29:19;;;;;;;2.25;1.00;;;22.40;99.90;;;;;;4926722;28;20045;-72
2023/08/02 12:31:48;;;;;;;1.00;0.50;;;22.30;99.90;;;;;;4941862;28;20042;-75
2023/08/02 12:34:14;;;;;;;0.70;0.45;;;22.10;99.90;;;;;;4946402;28;20027;-75
2023/08/02 12:36:40;;;;;;;0.93;0.40;;;22.00;99.90;;;;;;4912666;28;20035;-74
2023/08/02 12:39:07;;;;;;;1.55;0.60;;;22.10;99.90;;;;;;4940043;28;20031;-74
2023/08/02 12:41:34;;;;;;;0.73;0.50;;;22.90;99.90;;;;;;4940418;28;20039;-75
2023/08/02 12:44:01;;;;;;;1.30;0.50;;;24.10;99.90;;;;;;4938815;28;20023;-75
2023/08/02 12:46:27;;;;;;;1.05;0.47;;;25.30;99.90;;;;;;4965116;28;20042;-75
2023/08/02 12:48:54;;;;;;;0.98;0.40;;;26.40;99.90;;;;;;4950141;28;20478;-75
2023/08/02 12:51:20;;;;;;;2.25;0.40;;;27.00;99.90;;;;;;4941490;28;20483;-75
2023/08/02 12:53:46;;;;;;;3.50;0.50;;;27.40;99.90;;;;;;4940650;28;20038;-75