Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:14;;;;;;;49.45;29.70;;;;;8.90;99115.00;;;;4863249;29;20046;-65
2024/03/07 00:02:45;;;;;;;48.13;30.73;;;;;8.90;99115.00;;;;4863481;29;20046;-64
2024/03/07 00:05:12;;;;;;;49.55;29.52;;;;;8.90;99116.00;;;;4861949;29;20080;-65
2024/03/07 00:07:39;;;;;;;44.55;29.67;;;;;8.90;99119.00;;;;4877212;29;20045;-65
2024/03/07 00:10:07;;;;;;;49.13;30.15;;;;;8.90;99109.00;;;;4863485;29;20078;-65
2024/03/07 00:12:35;;;;;;;46.50;30.20;;;;;8.90;99117.00;;;;4862891;29;20076;-69
2024/03/07 00:15:03;;;;;;;43.58;28.83;;;;;8.80;99119.00;;;;4863027;29;20054;-68
2024/03/07 00:17:29;;;;;;;49.75;30.50;;;;;8.90;99115.00;;;;4863023;29;20049;-68
2024/03/07 00:19:56;;;;;;;43.97;27.83;;;;;8.90;99109.00;;;;4846508;29;20084;-67
2024/03/07 00:22:26;;;;;;;50.13;29.20;;;;;8.90;99109.00;;;;4862960;29;20045;-68
2024/03/07 00:24:53;;;;;;;47.92;28.60;;;;;8.90;99104.00;;;;4863042;29;20065;-68
2024/03/07 00:27:20;;;;;;;46.97;28.77;;;;;8.90;99115.00;;;;4863194;29;20051;-65
2024/03/07 00:29:52;;;;;;;47.22;30.35;;;;;8.80;99102.00;;;;4862559;29;20491;-65
2024/03/07 00:32:20;;;;;;;48.88;29.85;;;;;8.80;99098.00;;;;4877812;29;20088;-65
2024/03/07 00:34:47;;;;;;;46.17;29.05;;;;;8.90;99106.00;;;;4862495;29;20110;-65
2024/03/07 00:37:15;;;;;;;46.65;30.17;;;;;8.80;99106.00;;;;4862140;29;20496;-65
2024/03/07 00:39:42;;;;;;;43.65;29.25;;;;;8.90;99105.00;;;;4862517;29;20471;-64
2024/03/07 00:42:09;;;;;;;47.22;29.00;;;;;8.90;99111.00;;;;4862395;29;20041;-63
2024/03/07 00:44:36;;;;;;;50.47;27.75;;;;;8.80;99100.00;;;;4876778;29;20561;-65
2024/03/07 00:47:04;;;;;;;45.10;29.35;;;;;8.70;99097.00;;;;4862499;29;20420;-67
2024/03/07 00:49:30;;;;;;;43.50;27.67;;;;;8.70;99093.00;;;;4861065;29;20160;-68
2024/03/07 00:52:00;;;;;;;46.03;28.98;;;;;8.70;99099.00;;;;4861253;29;20120;-66
2024/03/07 00:54:27;;;;;;;42.90;29.00;;;;;8.60;99082.00;;;;4876596;29;20101;-66
2024/03/07 00:56:55;;;;;;;44.05;27.50;;;;;8.60;99090.00;;;;4862195;29;20055;-68
2024/03/07 00:59:21;;;;;;;45.13;28.77;;;;;8.60;99090.00;;;;4860928;29;20423;-67
2024/03/07 01:01:49;;;;;;;43.80;29.08;;;;;8.50;99082.00;;;;4845428;29;20144;-67
2024/03/07 01:04:16;;;;;;;46.63;29.25;;;;;8.50;99084.00;;;;4876377;29;20499;-67
2024/03/07 01:06:43;;;;;;;48.90;29.92;;;;;8.50;99085.00;;;;4860741;29;20495;-67
2024/03/07 01:09:14;;;;;;;47.25;28.73;;;;;8.50;99082.00;;;;4860561;29;20053;-67
2024/03/07 01:11:43;;;;;;;47.30;28.75;;;;;8.50;99094.00;;;;4860988;29;20058;-67
2024/03/07 01:14:11;;;;;;;50.28;29.67;;;;;8.50;99092.00;;;;4845296;29;20060;-67
2024/03/07 01:16:38;;;;;;;44.42;29.02;;;;;8.50;99084.00;;;;4862112;29;20384;-67
2024/03/07 01:19:05;;;;;;;42.70;28.92;;;;;8.50;99084.00;;;;4876157;29;20041;-67
2024/03/07 01:21:35;;;;;;;50.70;30.73;;;;;8.50;99074.00;;;;4860423;29;20491;-66
2024/03/07 01:24:05;;;;;;;47.45;29.95;;;;;8.40;99081.00;;;;4875950;29;20068;-67
2024/03/07 01:26:33;;;;;;;50.03;29.40;;;;;8.50;99073.00;;;;4860817;29;20046;-67
2024/03/07 01:29:00;;;;;;;45.80;30.17;;;;;8.60;99066.00;;;;4861631;29;20120;-67
2024/03/07 01:31:27;;;;;;;44.85;28.90;;;;;8.60;99065.00;;;;4876331;29;20105;-67
2024/03/07 01:33:54;;;;;;;46.75;30.02;;;;;8.70;99066.00;;;;4861562;29;20085;-67
2024/03/07 01:36:21;;;;;;;47.65;30.58;;;;;8.60;99069.00;;;;4860180;29;20098;-68
2024/03/07 01:38:48;;;;;;;48.13;29.98;;;;;8.50;99070.00;;;;4860629;29;20077;-68
2024/03/07 01:41:15;;;;;;;49.47;31.45;;;;;8.50;99064.00;;;;4861332;29;20129;-67
2024/03/07 01:43:42;;;;;;;48.20;30.15;;;;;8.50;99063.00;;;;4860657;29;20049;-67
2024/03/07 01:46:10;;;;;;;50.67;30.67;;;;;8.50;99060.00;;;;4860697;29;20053;-67
2024/03/07 01:48:37;;;;;;;51.13;31.05;;;;;8.50;99066.00;;;;4860212;29;20045;-68
2024/03/07 01:51:05;;;;;;;43.97;30.35;;;;;8.50;99061.00;;;;4875083;29;20057;-68
2024/03/07 01:53:32;;;;;;;47.05;30.63;;;;;8.50;99055.00;;;;4859892;29;20499;-68
2024/03/07 01:56:02;;;;;;;51.53;31.42;;;;;8.40;99048.00;;;;4860073;29;20399;-69
2024/03/07 01:58:30;;;;;;;49.55;31.15;;;;;8.40;99049.00;;;;4861108;29;20041;-67
2024/03/07 02:00:58;;;;;;;45.05;30.17;;;;;8.40;99043.00;;;;4860180;29;20117;-67
2024/03/07 02:03:24;;;;;;;45.47;28.45;;;;;8.40;99054.00;;;;4860504;29;20053;-67
2024/03/07 02:05:51;;;;;;;50.97;31.17;;;;;8.30;99040.00;;;;4861052;29;20477;-67
2024/03/07 02:08:19;;;;;;;45.47;30.10;;;;;8.30;99048.00;;;;4861081;29;20488;-67
2024/03/07 02:10:46;;;;;;;51.08;30.80;;;;;8.30;99036.00;;;;4859983;29;20045;-67
2024/03/07 02:13:13;;;;;;;47.45;30.10;;;;;8.30;99043.00;;;;4875138;29;20046;-67
2024/03/07 02:15:39;;;;;;;51.95;31.40;;;;;8.30;99040.00;;;;4859778;29;20058;-68
2024/03/07 02:18:06;;;;;;;46.08;29.42;;;;;8.30;99041.00;;;;4860098;29;20114;-68
2024/03/07 02:20:33;;;;;;;52.72;31.85;;;;;8.20;99041.00;;;;4860156;29;20053;-68
2024/03/07 02:23:00;;;;;;;49.63;30.95;;;;;8.20;99030.00;;;;4860899;29;20554;-67
2024/03/07 02:25:27;;;;;;;46.50;29.35;;;;;8.20;99031.00;;;;4860925;29;20077;-67
2024/03/07 02:27:54;;;;;;;46.47;31.58;;;;;8.20;99028.00;;;;4860902;29;20060;-67
2024/03/07 02:30:21;;;;;;;47.28;29.70;;;;;8.10;99031.00;;;;4860860;29;20076;-67
2024/03/07 02:32:54;;;;;;;47.03;30.83;;;;;8.10;99028.00;;;;4860853;29;20096;-68
2024/03/07 02:35:21;;;;;;;51.13;31.85;;;;;8.10;99021.00;;;;4860056;29;20045;-68
2024/03/07 02:37:48;;;;;;;47.35;31.30;;;;;8.10;99019.00;;;;4860822;29;20503;-67
2024/03/07 02:40:16;;;;;;;49.35;30.38;;;;;8.10;99019.00;;;;4860879;29;20068;-68
2024/03/07 02:42:43;;;;;;;49.20;32.58;;;;;8.10;99018.00;;;;4860826;29;20049;-67
2024/03/07 02:45:10;;;;;;;48.58;29.85;;;;;8.20;99030.00;;;;4859399;29;20145;-67
2024/03/07 02:47:38;;;;;;;49.35;30.42;;;;;8.10;99020.00;;;;4861270;29;20057;-67
2024/03/07 02:50:06;;;;;;;49.40;31.33;;;;;8.10;99018.00;;;;4859512;29;20110;-65
2024/03/07 02:52:32;;;;;;;46.42;30.35;;;;;8.10;99005.00;;;;4859744;29;20076;-66
2024/03/07 02:54:59;;;;;;;47.20;30.50;;;;;8.10;99015.00;;;;4859479;29;20092;-65
2024/03/07 02:57:26;;;;;;;47.03;31.08;;;;;8.00;99020.00;;;;4859577;29;20133;-65
2024/03/07 02:59:52;;;;;;;50.40;31.60;;;;;8.10;99005.00;;;;4860674;29;20098;-65
2024/03/07 03:02:19;;;;;;;46.65;30.77;;;;;8.10;99008.00;;;;4863238;29;20057;-65
2024/03/07 03:04:45;;;;;;;47.22;30.83;;;;;8.10;99011.00;;;;4862921;29;20465;-65
2024/03/07 03:07:12;;;;;;;50.63;33.20;;;;;8.00;99008.00;;;;4862807;29;20085;-65
2024/03/07 03:09:43;;;;;;;46.85;31.52;;;;;8.00;99010.00;;;;4862792;29;20049;-64
2024/03/07 03:12:10;;;;;;;47.60;30.38;;;;;8.10;99002.00;;;;4865142;29;20053;-64
2024/03/07 03:14:37;;;;;;;45.47;31.08;;;;;8.10;99013.00;;;;4863992;29;20049;-65
2024/03/07 03:17:04;;;;;;;46.13;31.25;;;;;8.10;99006.00;;;;4878201;29;20080;-64
2024/03/07 03:19:31;;;;;;;44.95;31.13;;;;;8.10;99000.00;;;;4878151;29;20053;-64
2024/03/07 03:21:57;;;;;;;47.67;31.05;;;;;8.00;99006.00;;;;4864050;29;20060;-64
2024/03/07 03:24:25;;;;;;;50.33;31.60;;;;;8.00;98992.00;;;;4864135;29;20136;-65
2024/03/07 03:26:52;;;;;;;48.97;30.63;;;;;8.00;98991.00;;;;4863657;29;20051;-64
2024/03/07 03:29:18;;;;;;;49.70;31.10;;;;;7.90;98994.00;;;;4863624;29;20503;-65
2024/03/07 03:31:45;;;;;;;49.03;31.10;;;;;8.00;98992.00;;;;4862413;29;20053;-64
2024/03/07 03:34:12;;;;;;;46.50;30.10;;;;;7.90;98981.00;;;;4863642;29;20071;-64
2024/03/07 03:36:38;;;;;;;49.80;31.92;;;;;7.90;98990.00;;;;4863560;29;20120;-64
2024/03/07 03:39:06;;;;;;;48.40;31.35;;;;;7.90;98982.00;;;;4863707;29;20113;-64
2024/03/07 03:41:33;;;;;;;47.15;30.95;;;;;7.70;98973.00;;;;4862206;29;20109;-67
2024/03/07 03:44:00;;;;;;;48.78;31.02;;;;;7.70;98981.00;;;;4863425;29;20101;-67
2024/03/07 03:46:26;;;;;;;45.45;29.55;;;;;7.70;98985.00;;;;4863582;29;20132;-67
2024/03/07 03:48:53;;;;;;;49.30;29.80;;;;;7.70;98973.00;;;;4862802;29;20548;-67
2024/03/07 03:51:21;;;;;;;48.90;31.35;;;;;7.60;98981.00;;;;4862390;29;20057;-68
2024/03/07 03:53:48;;;;;;;50.35;30.60;;;;;7.50;98977.00;;;;4862062;29;20053;-67
2024/03/07 03:56:15;;;;;;;50.75;31.25;;;;;7.40;98980.00;;;;4863467;29;20415;-68
2024/03/07 03:58:43;;;;;;;46.40;30.48;;;;;7.40;98973.00;;;;4863669;29;20073;-67
2024/03/07 04:01:13;;;;;;;50.42;31.00;;;;;7.50;98982.00;;;;4863204;29;20052;-67
2024/03/07 04:03:40;;;;;;;52.40;31.35;;;;;7.50;98979.00;;;;4861992;29;20053;-67
2024/03/07 04:06:07;;;;;;;48.95;30.00;;;;;7.40;98989.00;;;;4861886;29;20483;-67
2024/03/07 04:08:36;;;;;;;50.78;31.75;;;;;7.30;98984.00;;;;4862946;29;20136;-67
2024/03/07 04:11:04;;;;;;;49.85;31.73;;;;;7.20;98984.00;;;;4846433;29;20053;-67
2024/03/07 04:13:31;;;;;;;53.15;30.80;;;;;7.20;98974.00;;;;4862550;29;20053;-67
2024/03/07 04:15:59;;;;;;;50.67;31.42;;;;;7.20;98981.00;;;;4877218;29;20050;-67
2024/03/07 04:18:26;;;;;;;64.32;40.22;;;;;7.30;98979.00;;;;4862942;29;20073;-67
2024/03/07 04:20:54;;;;;;;50.88;32.13;;;;;7.20;98969.00;;;;4862740;29;20056;-67
2024/03/07 04:23:21;;;;;;;51.58;30.98;;;;;7.20;98977.00;;;;4862935;29;20069;-67
2024/03/07 04:25:47;;;;;;;53.80;29.10;;;;;7.20;98969.00;;;;4876816;29;20061;-67
2024/03/07 04:28:14;;;;;;;49.40;31.20;;;;;7.10;98976.00;;;;4861412;29;20059;-68
2024/03/07 04:30:42;;;;;;;52.88;31.17;;;;;7.10;98965.00;;;;4876895;29;20049;-68
2024/03/07 04:33:09;;;;;;;47.53;29.55;;;;;7.10;98973.00;;;;4862776;29;20077;-67
2024/03/07 04:35:35;;;;;;;52.67;31.75;;;;;7.00;98977.00;;;;4862524;29;20045;-67
2024/03/07 04:38:03;;;;;;;47.05;29.65;;;;;6.90;98980.00;;;;4861719;29;20053;-68
2024/03/07 04:40:29;;;;;;;52.20;32.45;;;;;6.80;98972.00;;;;4862831;29;20055;-68
2024/03/07 04:42:56;;;;;;;52.92;31.55;;;;;6.80;98976.00;;;;4862441;29;20515;-67
2024/03/07 04:45:23;;;;;;;53.05;30.88;;;;;6.70;98976.00;;;;4862873;29;20384;-67
2024/03/07 04:47:49;;;;;;;50.20;30.63;;;;;6.70;98977.00;;;;4862370;29;20102;-67
2024/03/07 04:50:17;;;;;;;51.42;32.47;;;;;6.70;98975.00;;;;4862324;29;20054;-68
2024/03/07 04:52:46;;;;;;;50.85;31.48;;;;;6.50;98970.00;;;;4862284;29;20064;-67
2024/03/07 04:55:14;;;;;;;52.10;31.58;;;;;6.40;98972.00;;;;4862529;29;20049;-68
2024/03/07 04:57:41;;;;;;;54.85;31.00;;;;;6.40;98968.00;;;;4862173;29;20053;-68
2024/03/07 05:00:14;;;;;;;55.88;33.33;;;;;6.30;98963.00;;;;4860966;29;20132;-67
2024/03/07 05:02:45;;;;;;;51.25;30.10;;;;;6.20;98974.00;;;;4860901;29;20434;-67
2024/03/07 05:05:12;;;;;;;59.55;34.88;;;;;6.20;98974.00;;;;4861948;29;20499;-67
2024/03/07 05:07:40;;;;;;;57.53;34.38;;;;;6.20;98972.00;;;;4860741;29;20093;-67
2024/03/07 05:10:07;;;;;;;53.50;33.72;;;;;6.10;98975.00;;;;4860687;29;20109;-67
2024/03/07 05:12:34;;;;;;;56.65;31.05;;;;;6.10;98969.00;;;;4862278;29;20128;-67
2024/03/07 05:15:03;;;;;;;49.10;30.25;;;;;6.00;98969.00;;;;4860500;29;20069;-68
2024/03/07 05:17:34;;;;;;;49.83;30.30;;;;;5.90;98963.00;;;;4862063;29;20041;-68
2024/03/07 05:20:01;;;;;;;49.83;28.63;;;;;5.90;98969.00;;;;4876160;29;20055;-68
2024/03/07 05:22:30;;;;;;;50.67;29.73;;;;;5.90;98973.00;;;;4860419;29;20052;-67
2024/03/07 05:24:58;;;;;;;53.25;31.50;;;;;5.80;98970.00;;;;4861276;29;20041;-67
2024/03/07 05:27:25;;;;;;;50.85;30.20;;;;;5.80;98967.00;;;;4860325;29;20041;-68
2024/03/07 05:29:51;;;;;;;55.42;31.45;;;;;5.70;98966.00;;;;4875723;29;20094;-67
2024/03/07 05:32:26;;;;;;;47.55;29.52;;;;;5.70;98962.00;;;;4860614;29;20053;-67
2024/03/07 05:34:53;;;;;;;53.63;29.88;;;;;5.70;98966.00;;;;4861557;29;20060;-67
2024/03/07 05:37:23;;;;;;;52.75;30.38;;;;;5.60;98965.00;;;;4861807;29;20045;-67
2024/03/07 05:39:51;;;;;;;52.30;31.38;;;;;5.60;98971.00;;;;4861790;29;20522;-67
2024/03/07 05:42:18;;;;;;;50.00;31.00;;;;;5.60;98968.00;;;;4861378;29;20050;-68
2024/03/07 05:44:45;;;;;;;54.10;31.02;;;;;5.60;98968.00;;;;4860152;29;20105;-67
2024/03/07 05:47:16;;;;;;;54.08;32.30;;;;;5.50;98967.00;;;;4861788;29;20041;-68
2024/03/07 05:49:43;;;;;;;51.17;30.60;;;;;5.50;98961.00;;;;4861462;29;20120;-69
2024/03/07 05:52:10;;;;;;;51.70;29.90;;;;;5.50;98969.00;;;;4861255;29;20052;-69
2024/03/07 05:54:36;;;;;;;48.78;30.00;;;;;5.40;98963.00;;;;4861264;29;20055;-69
2024/03/07 05:57:05;;;;;;;51.47;31.75;;;;;5.40;98961.00;;;;4860121;29;20069;-69
2024/03/07 05:59:33;;;;;;;49.13;30.63;;;;;5.30;98960.00;;;;4861577;29;20124;-69
2024/03/07 06:01:59;;;;;;;56.33;32.03;;;;;5.30;98963.00;;;;4861185;29;20472;-69
2024/03/07 06:04:26;;;;;;;51.85;30.80;;;;;5.30;98957.00;;;;4861247;29;20053;-65
2024/03/07 06:06:53;;;;;;;51.97;30.60;;;;;5.20;98953.00;;;;4844587;29;20396;-65
2024/03/07 06:09:23;;;;;;;51.40;28.67;;;;;5.20;98960.00;;;;4860938;29;20571;-65
2024/03/07 06:11:50;;;;;;;49.60;29.25;;;;;5.10;98954.00;;;;4860903;29;20132;-64
2024/03/07 06:14:17;;;;;;;50.60;30.40;;;;;5.10;98956.00;;;;4861177;29;20042;-64
2024/03/07 06:16:44;;;;;;;51.05;29.05;;;;;5.10;98959.00;;;;4861679;29;20480;-64
2024/03/07 06:19:11;;;;;;;53.75;29.23;;;;;5.00;98958.00;;;;4860975;29;20045;-64
2024/03/07 06:21:39;;;;;;;54.63;29.92;;;;;5.00;98964.00;;;;4861766;29;20057;-64
2024/03/07 06:24:08;;;;;;;49.67;30.63;;;;;5.00;98966.00;;;;4860823;29;20076;-64
2024/03/07 06:29:38;;;;;;;52.65;30.25;;;;;5.00;98968.00;;;;4807069;29;20518;-64
2024/03/07 06:32:06;;;;;;;52.53;30.83;;;;;5.00;98960.00;;;;4849238;29;20599;-64
2024/03/07 06:34:33;;;;;;;47.85;29.02;;;;;5.10;98956.00;;;;4861031;29;20041;-64
2024/03/07 06:36:59;;;;;;;52.65;31.08;;;;;5.20;98967.00;;;;4864197;29;20043;-64
2024/03/07 06:39:26;;;;;;;48.20;29.75;;;;;5.20;98970.00;;;;4864583;29;20057;-64
2024/03/07 06:41:53;;;;;;;48.90;27.92;;;;;5.10;98967.00;;;;4864879;29;20054;-64
2024/03/07 06:44:23;;;;;;;52.38;28.52;;;;;5.10;98964.00;;;;4878588;29;20050;-64
2024/03/07 06:46:50;;;;;;;45.97;26.75;;;;;5.10;98954.00;;;;4864559;29;20128;-64
2024/03/07 06:49:16;;;;;;;52.85;27.40;;;;;5.20;98965.00;;;;4864975;29;20388;-64
2024/03/07 06:51:43;;;;;;;47.80;28.40;;;;;5.20;98963.00;;;;4863214;29;20514;-64
2024/03/07 06:54:10;;;;;;;48.85;28.98;;;;;5.20;98970.00;;;;4864367;29;20129;-64
2024/03/07 06:56:39;;;;;;;51.80;28.27;;;;;5.20;98964.00;;;;4864375;29;20046;-64
2024/03/07 06:59:06;;;;;;;49.20;27.80;;;;;5.40;98968.00;;;;4864083;29;20057;-64
2024/03/07 07:01:34;;;;;;;48.83;28.33;;;;;5.40;98965.00;;;;4864049;29;20054;-65
2024/03/07 07:04:03;;;;;;;48.17;27.27;;;;;5.40;98964.00;;;;4864313;29;20054;-64
2024/03/07 07:06:31;;;;;;;47.83;28.90;;;;;5.40;98959.00;;;;4863986;29;20516;-64
2024/03/07 07:08:58;;;;;;;46.13;27.23;;;;;5.40;98958.00;;;;4863905;29;20098;-64
2024/03/07 07:11:27;;;;;;;50.22;27.33;;;;;5.50;98957.00;;;;4848576;29;20427;-65
2024/03/07 07:13:59;;;;;;;44.60;26.35;;;;;5.50;98954.00;;;;4864113;29;20068;-65
2024/03/07 07:16:27;;;;;;;44.08;26.17;;;;;5.40;98958.00;;;;4864069;29;20041;-65
2024/03/07 07:18:53;;;;;;;43.55;25.92;;;;;5.50;98954.00;;;;4864165;29;20060;-65
2024/03/07 07:21:21;;;;;;;43.03;26.92;;;;;5.50;98945.00;;;;4864111;29;20599;-65
2024/03/07 07:23:47;;;;;;;44.47;26.65;;;;;5.60;98954.00;;;;4864068;29;20388;-66
2024/03/07 07:26:14;;;;;;;48.88;26.35;;;;;5.60;98948.00;;;;4863857;29;20152;-65
2024/03/07 07:28:41;;;;;;;41.83;26.23;;;;;5.60;98945.00;;;;4864264;29;20110;-65
2024/03/07 07:31:09;;;;;;;46.92;27.85;;;;;5.60;98951.00;;;;4864218;29;20050;-64
2024/03/07 07:33:36;;;;;;;38.75;25.05;;;;;5.70;98953.00;;;;4863845;29;20124;-64
2024/03/07 07:36:03;;;;;;;44.53;25.17;;;;;5.60;98945.00;;;;4864154;29;20136;-64
2024/03/07 07:38:31;;;;;;;42.13;26.98;;;;;5.70;98955.00;;;;4877847;29;20055;-64
2024/03/07 07:40:58;;;;;;;42.50;24.35;;;;;5.60;98948.00;;;;4862496;29;20057;-64
2024/03/07 07:43:25;;;;;;;42.30;26.85;;;;;5.70;98946.00;;;;4863762;29;20077;-65
2024/03/07 07:46:07;;;;;;;51.50;26.73;;;;;5.70;98944.00;;;;4862879;29;20245;-65
2024/03/07 07:48:34;;;;;;;41.17;24.80;;;;;5.80;98947.00;;;;4863163;29;20070;-65
2024/03/07 07:51:01;;;;;;;41.30;25.65;;;;;5.80;98943.00;;;;4864127;29;20120;-65
2024/03/07 07:53:27;;;;;;;43.17;26.00;;;;;5.90;98941.00;;;;4862314;29;20057;-65
2024/03/07 07:55:54;;;;;;;38.88;24.25;;;;;6.10;98945.00;;;;4863474;29;20041;-65
2024/03/07 07:58:21;;;;;;;42.15;25.23;;;;;6.10;98949.00;;;;4877396;29;20076;-65
2024/03/07 08:00:48;;;;;;;42.13;25.13;;;;;6.30;98939.00;;;;4863725;29;20102;-65
2024/03/07 08:03:17;;;;;;;45.33;24.15;;;;;6.30;98943.00;;;;4863378;29;20049;-65
2024/03/07 08:05:47;;;;;;;44.38;25.75;;;;;6.30;98947.00;;;;4863273;29;20084;-65
2024/03/07 08:08:16;;;;;;;41.72;24.60;;;;;6.50;98947.00;;;;4862144;29;20037;-66
2024/03/07 08:10:45;;;;;;;39.70;26.10;;;;;6.70;98949.00;;;;4863368;29;20050;-66
2024/03/07 08:13:13;;;;;;;41.30;25.15;;;;;6.70;98936.00;;;;4863273;29;20571;-64
2024/03/07 08:15:41;;;;;;;36.72;24.17;;;;;6.70;98941.00;;;;4863423;29;20514;-64
2024/03/07 08:18:08;;;;;;;39.53;23.85;;;;;6.70;98941.00;;;;4862877;29;20037;-65
2024/03/07 08:20:38;;;;;;;41.47;24.70;;;;;6.60;98936.00;;;;4861992;29;20049;-66
2024/03/07 08:23:05;;;;;;;38.55;23.30;;;;;6.50;98942.00;;;;4877137;29;20085;-64
2024/03/07 08:25:32;;;;;;;37.85;23.15;;;;;6.40;98937.00;;;;4862869;29;20420;-64
2024/03/07 08:28:00;;;;;;;38.90;23.10;;;;;6.40;98939.00;;;;4862591;29;20050;-64
2024/03/07 08:30:28;;;;;;;41.58;23.27;;;;;6.40;98924.00;;;;4862900;29;20054;-64
2024/03/07 08:32:56;;;;;;;38.42;23.20;;;;;6.60;98937.00;;;;4862819;29;20050;-64
2024/03/07 08:35:24;;;;;;;38.35;22.92;;;;;6.60;98929.00;;;;4862086;29;20102;-64
2024/03/07 08:37:53;;;;;;;34.78;22.65;;;;;6.70;98930.00;;;;4862760;29;20107;-63
2024/03/07 08:40:25;;;;;;;33.28;20.88;;;;;6.70;98919.00;;;;4862857;29;20128;-63
2024/03/07 08:42:55;;;;;;;36.97;21.30;;;;;6.60;98928.00;;;;4862776;29;20128;-64
2024/03/07 08:45:23;;;;;;;35.40;23.08;;;;;6.60;98913.00;;;;4862645;29;20053;-63
2024/03/07 08:47:51;;;;;;;36.45;23.15;;;;;6.50;98912.00;;;;4862307;29;20050;-63
2024/03/07 08:50:18;;;;;;;33.58;22.55;;;;;6.60;98914.00;;;;4861216;29;20051;-63
2024/03/07 08:52:47;;;;;;;35.42;22.08;;;;;6.50;98910.00;;;;4862395;29;20049;-64
2024/03/07 08:55:16;;;;;;;36.47;22.10;;;;;6.60;98909.00;;;;4862391;29;20045;-64
2024/03/07 08:57:48;;;;;;;34.22;21.77;;;;;6.60;98906.00;;;;4861139;29;20419;-64
2024/03/07 09:00:23;;;;;;;33.40;20.45;;;;;6.70;98903.00;;;;4862141;29;20049;-64
2024/03/07 09:02:53;;;;;;;34.28;19.30;;;;;6.80;98903.00;;;;4862118;29;20069;-64
2024/03/07 09:05:21;;;;;;;33.00;18.85;;;;;6.80;98897.00;;;;4862181;29;20132;-64
2024/03/07 09:07:50;;;;;;;25.65;17.48;;;;;7.00;98892.00;;;;4862250;29;20045;-64
2024/03/07 09:10:18;;;;;;;25.77;17.33;;;;;7.20;98884.00;;;;4862267;29;20061;-64
2024/03/07 09:12:45;;;;;;;24.98;15.82;;;;;7.40;98894.00;;;;4860854;29;20083;-64
2024/03/07 09:15:12;;;;;;;24.30;16.52;;;;;7.40;98904.00;;;;4860665;29;20053;-64
2024/03/07 09:17:39;;;;;;;24.83;16.42;;;;;7.40;98892.00;;;;4876243;29;20057;-64
2024/03/07 09:20:08;;;;;;;22.23;15.90;;;;;7.40;98893.00;;;;4861592;29;20053;-64
2024/03/07 09:22:37;;;;;;;22.73;15.27;;;;;7.40;98898.00;;;;4861719;29;20045;-64
2024/03/07 09:25:04;;;;;;;22.80;14.77;;;;;7.60;98902.00;;;;4860471;29;20571;-64
2024/03/07 09:27:31;;;;;;;22.20;14.88;;;;;7.80;98909.00;;;;4845571;29;20050;-64
2024/03/07 09:29:57;;;;;;;18.63;13.40;;;;;7.90;98899.00;;;;4861869;29;20460;-65
2024/03/07 09:32:24;;;;;;;20.48;13.57;;;;;7.90;98896.00;;;;4862241;29;20044;-65
2024/03/07 09:34:51;;;;;;;17.98;13.73;;;;;8.00;98904.00;;;;4862358;29;20049;-65
2024/03/07 09:37:19;;;;;;;19.20;14.05;;;;;8.00;98896.00;;;;4862056;29;20041;-65
2024/03/07 09:39:45;;;;;;;18.52;12.80;;;;;8.10;98895.00;;;;4862731;29;20052;-65
2024/03/07 09:42:17;;;;;;;19.55;13.52;;;;;8.20;98891.00;;;;4861673;29;20052;-65
2024/03/07 09:44:47;;;;;;;18.27;12.30;;;;;8.30;98881.00;;;;4861690;29;20049;-65
2024/03/07 09:47:14;;;;;;;21.00;14.02;;;;;8.50;98891.00;;;;4861437;29;20052;-66
2024/03/07 09:49:40;;;;;;;16.73;12.00;;;;;8.60;98871.00;;;;4861419;29;20128;-66
2024/03/07 09:52:14;;;;;;;16.38;12.27;;;;;8.80;98887.00;;;;4861276;29;20120;-66
2024/03/07 09:54:40;;;;;;;15.82;12.48;;;;;8.90;98883.00;;;;4860473;29;20061;-65
2024/03/07 09:57:07;;;;;;;16.58;12.27;;;;;9.00;98885.00;;;;4861668;29;20048;-65
2024/03/07 09:59:36;;;;;;;19.33;13.38;;;;;9.10;98896.00;;;;4861864;29;20078;-66
2024/03/07 10:02:04;;;;;;;18.45;13.60;;;;;9.10;98887.00;;;;4861326;29;20049;-66
2024/03/07 10:04:41;;;;;;;19.95;13.43;;;;;9.20;98888.00;;;;4861278;29;20477;-66
2024/03/07 10:07:12;;;;;;;17.00;13.52;;;;;9.10;98893.00;;;;4859932;29;20527;-66
2024/03/07 10:09:40;;;;;;;20.58;13.15;;;;;9.00;98884.00;;;;4861071;29;20073;-66
2024/03/07 10:12:09;;;;;;;20.02;12.88;;;;;9.00;98883.00;;;;4859605;29;20073;-66
2024/03/07 10:14:37;;;;;;;17.75;13.10;;;;;8.80;98888.00;;;;4861931;29;20080;-65
2024/03/07 10:17:04;;;;;;;19.02;13.27;;;;;8.70;98875.00;;;;4859921;29;20124;-65
2024/03/07 10:19:37;;;;;;;18.05;13.18;;;;;8.70;98884.00;;;;4875672;29;20053;-68
2024/03/07 10:22:06;;;;;;;17.50;12.85;;;;;8.60;98882.00;;;;4860194;29;20101;-65
2024/03/07 10:24:33;;;;;;;18.75;12.82;;;;;8.60;98878.00;;;;4861077;29;20129;-66
2024/03/07 10:27:00;;;;;;;19.55;12.85;;;;;8.70;98884.00;;;;4860991;29;20045;-66
2024/03/07 10:29:28;;;;;;;18.02;12.85;;;;;8.60;98879.00;;;;4861103;29;20085;-65
2024/03/07 10:31:55;;;;;;;18.30;13.25;;;;;8.60;98886.00;;;;4859983;29;20045;-66
2024/03/07 10:34:34;;;;;;;24.00;15.27;;;;;8.60;98886.00;;;;4860314;29;20058;-66
2024/03/07 10:37:03;;;;;;;23.23;14.40;;;;;8.60;98880.00;;;;4861118;29;20128;-66
2024/03/07 10:39:31;;;;;;;19.63;13.38;;;;;8.70;98885.00;;;;4859756;29;20070;-65
2024/03/07 10:42:05;;;;;;;19.13;14.18;;;;;8.50;98886.00;;;;4861609;29;20056;-66
2024/03/07 10:44:38;;;;;;;21.48;13.98;;;;;8.50;98891.00;;;;4859891;29;20049;-66
2024/03/07 10:47:06;;;;;;;23.63;13.05;;;;;8.40;98877.00;;;;4875361;29;20054;-66
2024/03/07 10:49:36;;;;;;;21.73;14.27;;;;;8.40;98885.00;;;;4860234;29;20082;-66
2024/03/07 10:52:12;;;;;;;22.73;14.40;;;;;8.40;98876.00;;;;4862503;29;20132;-65
2024/03/07 10:55:05;;;;;;;23.27;15.20;;;;;8.40;98876.00;;;;4860832;29;20060;-65
2024/03/07 10:57:51;;;;;;;19.02;14.38;;;;;8.50;98877.00;;;;4862161;29;20120;-66
2024/03/07 11:00:35;;;;;;;18.77;14.10;;;;;8.70;98865.00;;;;4861096;29;20568;-65
2024/03/07 11:03:06;;;;;;;19.45;13.95;;;;;8.90;98871.00;;;;4860916;29;20059;-65
2024/03/07 11:05:34;;;;;;;21.60;14.55;;;;;8.70;98879.00;;;;4876025;29;20438;-65
2024/03/07 11:08:07;;;;;;;18.77;13.65;;;;;8.80;98870.00;;;;4860816;29;20069;-65
2024/03/07 11:10:35;;;;;;;21.15;14.82;;;;;9.00;98857.00;;;;4859482;29;20144;-65
2024/03/07 11:13:04;;;;;;;21.73;14.52;;;;;9.10;98874.00;;;;4859631;29;20057;-65
2024/03/07 11:15:32;;;;;;;21.15;14.90;;;;;9.20;98863.00;;;;4860684;29;20045;-66
2024/03/07 11:17:59;;;;;;;22.30;16.00;;;;;9.10;98858.00;;;;4860753;29;20094;-66
2024/03/07 11:20:33;;;;;;;21.50;14.82;;;;;9.30;98866.00;;;;4874992;29;20057;-67
2024/03/07 11:23:00;;;;;;;;;;;;;9.20;98856.00;;;;4862751;29;20061;-66
2024/03/07 11:25:27;;;;;;;21.88;15.60;;;;;9.10;98850.00;;;;4866645;29;20357;-66
2024/03/07 11:28:02;;;;;;;21.15;15.70;;;;;9.20;98855.00;;;;4858459;29;20182;-63
2024/03/07 11:30:28;;;;;;;20.35;15.10;;;;;9.60;98850.00;;;;4873228;29;20136;-65
2024/03/07 11:32:56;;;;;;;19.02;14.25;;;;;10.20;98844.00;;;;4865604;29;20136;-65
2024/03/07 11:35:36;;;;;;;19.67;14.23;;;;;10.40;98846.00;;;;4864048;29;20049;-65
2024/03/07 11:38:06;;;;;;;20.35;14.07;;;;;10.40;98835.00;;;;4863436;29;20136;-65
2024/03/07 11:40:33;;;;;;;19.77;14.57;;;;;10.40;98829.00;;;;4864059;29;20124;-65
2024/03/07 11:43:06;;;;;;;18.52;14.27;;;;;10.30;98828.00;;;;4863013;29;20080;-65
2024/03/07 11:45:38;;;;;;;22.43;14.90;;;;;10.30;98829.00;;;;4864085;29;20124;-66
2024/03/07 11:48:11;;;;;;;19.73;14.07;;;;;10.50;98830.00;;;;4863806;29;20101;-66
2024/03/07 11:50:40;;;;;;;22.08;14.75;;;;;10.30;98826.00;;;;4864081;29;20503;-65
2024/03/07 11:53:08;;;;;;;19.55;13.15;;;;;10.10;98815.00;;;;4862551;29;20069;-65
2024/03/07 11:55:45;;;;;;;20.67;13.88;;;;;10.00;98824.00;;;;4863441;29;20045;-65
2024/03/07 11:58:16;;;;;;;19.08;14.77;;;;;9.90;98820.00;;;;4862498;29;20049;-65
2024/03/07 12:00:46;;;;;;;21.48;14.25;;;;;9.60;98812.00;;;;4863289;29;20173;-65
2024/03/07 12:03:20;;;;;;;20.85;14.68;;;;;9.40;98815.00;;;;4863289;29;20049;-65
2024/03/07 12:05:49;;;;;;;21.80;14.77;;;;;9.40;98814.00;;;;4863477;29;20053;-65
2024/03/07 12:08:15;;;;;;;20.20;13.77;;;;;9.40;98807.00;;;;4863106;29;20056;-64
2024/03/07 12:10:44;;;;;;;22.05;15.60;;;;;9.40;98810.00;;;;4863458;29;20392;-65
2024/03/07 12:13:15;;;;;;;21.40;14.98;;;;;9.50;98802.00;;;;4862211;29;20064;-66
2024/03/07 12:15:43;;;;;;;22.30;14.75;;;;;9.70;98793.00;;;;4863207;29;20054;-65