Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:34;;;;;;;15.40;13.90;;;;;;;16.99;75.50;99805.96;218800;1256;140561;-66
2023/06/20 00:06:38;;;;;;;22.30;15.80;;;;;;;16.90;75.59;99814.97;218703;1257;140972;-65
2023/06/20 00:11:43;;;;;;;17.30;13.70;;;;;;;16.82;75.47;99814.26;217756;1257;139663;-65
2023/06/20 00:16:48;;;;;;;18.30;15.10;;;;;;;16.69;75.78;99807.34;218623;1256;140401;-68
2023/06/20 00:21:53;;;;;;;18.10;14.60;;;;;;;16.61;75.90;99807.23;218319;1257;140750;-68
2023/06/20 00:26:57;;;;;;;17.30;15.50;;;;;;;16.48;75.96;99805.90;217746;1257;140137;-70
2023/06/20 00:32:00;;;;;;;18.40;15.10;;;;;;;16.36;76.23;99805.54;218319;1256;212217;-70
2023/06/20 00:37:05;;;;;;;16.50;14.90;;;;;;;16.28;76.39;99804.04;218494;1256;141231;-66
2023/06/20 00:42:23;;;;;;;16.60;14.90;;;;;;;16.20;76.63;99805.23;218618;1256;140077;-65
2023/06/20 00:47:28;;;;;;;16.30;14.60;;;;;;;16.10;76.96;99805.73;218292;1257;140744;-67
2023/06/20 00:52:33;;;;;;;18.90;14.20;;;;;;;16.04;77.05;99803.77;218737;1256;140440;-66
2023/06/20 00:57:43;;;;;;;16.10;14.10;;;;;;;16.03;77.15;99808.56;217850;1257;140863;-68
2023/06/20 01:02:48;;;;;;;13.70;11.70;;;;;;;15.99;77.39;99809.20;218200;1257;140028;-68
2023/06/20 01:07:58;;;;;;;14.20;12.80;;;;;;;15.97;77.69;99809.36;218893;1257;140622;-67
2023/06/20 01:13:28;;;;;;;23.40;14.10;;;;;;;15.97;77.94;99808.77;218319;1257;235165;-66
2023/06/20 01:18:55;;;;;;;16.80;13.10;;;;;;;15.98;77.99;99807.58;219670;1256;140293;-65
2023/06/20 01:24:19;;;;;;;15.40;14.00;;;;;;;15.95;77.83;99807.53;219275;1256;246612;-67
2023/06/20 01:29:58;;;;;;;13.10;11.80;;;;;;;15.89;77.72;99803.66;220387;1256;140383;-66
2023/06/20 01:35:10;;;;;;;14.80;12.40;;;;;;;15.81;77.76;99805.55;219721;1256;141154;-66
2023/06/20 01:40:19;;;;;;;16.90;13.80;;;;;;;15.74;77.69;99806.92;218956;1256;141924;-66
2023/06/20 01:45:27;;;;;;;17.00;12.90;;;;;;;15.74;77.98;99804.94;220148;1256;140581;-67
2023/06/20 01:50:34;;;;;;;16.80;13.50;;;;;;;15.69;77.51;99812.50;218972;1256;140348;-67
2023/06/20 01:55:41;;;;;;;15.20;13.70;;;;;;;15.60;77.54;99812.34;219273;1256;141282;-66
2023/06/20 02:00:46;;;;;;;13.60;11.60;;;;;;;15.53;77.41;99813.02;219986;1256;141981;-65
2023/06/20 02:05:55;;;;;;;20.90;12.80;;;;;;;15.42;77.57;99812.47;217729;1259;140194;-66
2023/06/20 02:11:01;;;;;;;15.50;13.50;;;;;;;15.32;77.94;99810.19;218054;1256;140482;-67
2023/06/20 02:16:08;;;;;;;14.00;11.70;;;;;;;15.28;78.20;99814.35;219254;1256;140464;-67
2023/06/20 02:21:23;;;;;;;14.70;13.20;;;;;;;15.25;78.38;99811.52;218094;1255;140669;-66
2023/06/20 02:26:34;;;;;;;18.80;13.70;;;;;;;15.26;78.51;99811.95;218425;1259;142152;-66
2023/06/20 02:31:43;;;;;;;17.60;11.80;;;;;;;15.19;78.39;99810.03;217764;1257;140774;-66
2023/06/20 02:36:51;;;;;;;14.10;11.00;;;;;;;15.12;78.60;99802.17;218327;1256;141093;-66
2023/06/20 02:41:57;;;;;;;14.50;11.80;;;;;;;15.04;78.72;99798.95;217670;1256;140647;-66
2023/06/20 02:47:15;;;;;;;15.00;13.30;;;;;;;14.96;78.92;99799.80;218432;1256;140630;-66
2023/06/20 02:52:35;;;;;;;13.80;11.00;;;;;;;14.95;79.03;99797.00;218290;1256;140055;-64
2023/06/20 02:57:50;;;;;;;14.70;12.20;;;;;;;14.93;78.98;99793.89;219275;1256;140772;-64
2023/06/20 03:03:10;;;;;;;16.40;13.90;;;;;;;14.96;79.14;99798.84;219249;1256;140295;-66
2023/06/20 03:08:21;;;;;;;16.80;13.70;;;;;;;14.99;79.08;99803.39;217887;1257;140906;-64
2023/06/20 03:13:27;;;;;;;18.00;12.90;;;;;;;15.02;79.27;99797.34;218995;1257;140733;-66
2023/06/20 03:18:32;;;;;;;17.40;12.50;;;;;;;15.04;79.21;99798.91;219077;1256;142119;-68
2023/06/20 03:23:37;;;;;;;13.10;11.80;;;;;;;15.07;79.42;99798.48;220522;1256;140746;-68
2023/06/20 03:28:41;;;;;;;14.40;12.50;;;;;;;15.13;79.58;99799.16;218371;1257;141062;-68
2023/06/20 03:33:46;;;;;;;12.70;11.30;;;;;;;15.24;79.70;99794.43;219954;1256;140600;-69
2023/06/20 03:38:50;;;;;;;20.50;14.20;;;;;;;15.37;79.81;99795.38;220103;1256;140464;-69
2023/06/20 03:43:55;;;;;;;13.40;12.10;;;;;;;15.55;80.03;99797.41;219777;1256;140613;-68
2023/06/20 03:48:58;;;;;;;20.90;14.00;;;;;;;15.86;80.15;99800.65;219593;1256;142062;-68
2023/06/20 03:54:04;;;;;;;15.30;12.70;;;;;;;16.06;79.99;99805.61;218410;1257;140747;-68
2023/06/20 03:59:08;;;;;;;14.60;13.10;;;;;;;16.35;79.86;99802.52;219535;1256;140749;-68
2023/06/20 04:04:14;;;;;;;22.60;14.30;;;;;;;16.75;79.96;99808.35;218442;1257;140044;-68
2023/06/20 04:09:19;;;;;;;16.00;14.40;;;;;;;17.08;80.01;99811.30;217861;1257;140225;-67
2023/06/20 04:14:24;;;;;;;17.70;14.00;;;;;;;17.38;80.15;99811.45;218394;1257;141062;-68
2023/06/20 04:19:32;;;;;;;19.90;17.20;;;;;;;17.79;80.02;99818.29;217763;1257;140939;-67
2023/06/20 04:24:37;;;;;;;19.20;17.20;;;;;;;18.21;79.89;99810.84;218310;1256;141020;-67
2023/06/20 04:29:41;;;;;;;17.90;16.10;;;;;;;18.58;79.56;99809.32;218170;1257;139981;-65
2023/06/20 04:34:45;;;;;;;18.70;16.40;;;;;;;19.02;79.05;99812.95;218194;1257;140300;-66
2023/06/20 04:39:50;;;;;;;18.90;16.80;;;;;;;20.46;77.12;99812.46;218574;1259;141821;-67
2023/06/20 04:44:55;;;;;;;20.40;17.60;;;;;;;21.70;75.14;99819.16;218198;1256;140159;-66
2023/06/20 04:50:03;;;;;;;19.90;18.10;;;;;;;22.94;73.09;99820.27;218758;1256;140169;-67
2023/06/20 04:55:09;;;;;;;21.90;18.50;;;;;;;23.39;71.57;99820.60;217657;1256;140364;-65
2023/06/20 05:00:15;;;;;;;20.90;18.60;;;;;;;23.41;70.35;99822.60;217763;1257;140159;-66
2023/06/20 05:05:21;;;;;;;19.30;17.40;;;;;;;23.61;68.94;99817.17;218168;1259;139926;-66
2023/06/20 05:10:28;;;;;;;18.60;16.90;;;;;;;24.22;66.64;99817.27;217839;1257;140193;-65
2023/06/20 05:15:35;;;;;;;16.60;15.10;;;;;;;26.65;63.64;99819.18;220575;1256;140950;-66
2023/06/20 05:20:40;;;;;;;17.30;15.60;;;;;;;29.53;59.54;99819.80;218715;1256;139928;-65
2023/06/20 05:25:45;;;;;;;14.40;12.70;;;;;;;31.90;55.61;99828.48;219781;1256;140246;-65
2023/06/20 05:30:53;;;;;;;16.00;12.20;;;;;;;33.89;51.85;99832.48;220649;1256;139565;-66
2023/06/20 05:36:00;;;;;;;12.30;9.90;;;;;;;35.24;47.56;99835.26;220527;1256;140545;-69
2023/06/20 05:41:05;;;;;;;9.40;8.40;;;;;;;36.15;44.52;99832.36;220454;1256;139460;-70
2023/06/20 05:46:10;;;;;;;7.70;6.70;;;;;;;37.00;42.07;99833.06;219343;1257;138839;-69
2023/06/20 05:51:15;;;;;;;7.40;6.70;;;;;;;38.20;40.94;99832.79;219478;1257;140746;-70
2023/06/20 05:56:20;;;;;;;8.00;7.30;;;;;;;39.51;38.73;99841.41;217781;1259;140318;-69
2023/06/20 06:01:26;;;;;;;7.90;6.90;;;;;;;39.89;36.63;99844.17;218661;1257;139455;-68
2023/06/20 06:06:31;;;;;;;7.40;6.60;;;;;;;39.89;34.65;99848.39;218599;1256;139111;-69
2023/06/20 06:11:36;;;;;;;7.10;6.60;;;;;;;40.18;34.24;99851.45;217792;1257;139589;-68
2023/06/20 06:16:41;;;;;;;7.40;6.80;;;;;;;40.54;33.27;99852.14;217797;1257;139063;-67
2023/06/20 06:21:47;;;;;;;8.40;7.60;;;;;;;40.87;32.78;99846.80;218061;1256;139220;-67
2023/06/20 06:26:51;;;;;;;7.00;6.30;;;;;;;41.56;32.44;99843.70;217586;1259;139491;-68
2023/06/20 06:32:01;;;;;;;6.70;6.10;;;;;;;42.25;31.53;99840.50;217941;1257;139888;-67
2023/06/20 06:37:05;;;;;;;6.80;6.30;;;;;;;42.63;30.40;99843.79;217941;1256;138716;-68
2023/06/20 06:42:09;;;;;;;6.90;6.20;;;;;;;42.86;30.25;99847.60;217773;1256;138848;-67
2023/06/20 06:47:13;;;;;;;6.50;6.10;;;;;;;43.20;29.83;99849.39;217612;1256;139973;-68
2023/06/20 06:52:25;;;;;;;6.70;6.20;;;;;;;43.38;29.31;99852.77;217709;1257;138824;-69
2023/06/20 06:57:51;;;;;;;6.90;6.30;;;;;;;43.88;28.97;99850.94;218012;1257;139890;-65
2023/06/20 07:02:58;;;;;;;7.50;6.70;;;;;;;43.83;27.86;99852.00;217593;1257;140637;-68
2023/06/20 07:08:10;;;;;;;5.70;5.00;;;;;;;43.87;27.66;99848.41;218153;1255;140047;-67
2023/06/20 07:13:36;;;;;;;10.80;5.60;;;;;;;43.50;26.93;99847.93;218074;1257;139211;-68
2023/06/20 07:18:40;;;;;;;5.10;4.60;;;;;;;43.80;26.77;99845.62;220062;1256;139580;-67
2023/06/20 07:23:54;;;;;;;6.30;5.00;;;;;;;43.99;26.04;99847.55;220587;1255;138863;-68
2023/06/20 07:29:18;;;;;;;4.50;4.20;;;;;;;43.64;25.64;99847.73;220556;1256;141056;-67
2023/06/20 07:34:24;;;;;;;5.10;4.80;;;;;;;42.81;25.96;99848.55;220169;1256;141167;-67
2023/06/20 07:39:28;;;;;;;4.90;4.50;;;;;;;42.13;25.93;99848.95;217942;1257;139394;-68
2023/06/20 07:44:32;;;;;;;6.10;4.80;;;;;;;41.53;25.76;99853.13;217645;1257;140758;-67
2023/06/20 07:49:36;;;;;;;5.10;4.70;;;;;;;40.96;25.91;99860.24;217432;1259;140899;-69
2023/06/20 07:54:42;;;;;;;4.00;3.80;;;;;;;40.42;26.07;99862.09;217490;1259;140902;-69
2023/06/20 07:59:47;;;;;;;4.70;4.40;;;;;;;39.67;26.79;99858.48;217770;1259;140119;-65
2023/06/20 08:04:51;;;;;;;5.80;5.40;;;;;;;38.93;26.58;99861.49;218808;1259;160880;-65
2023/06/20 08:09:55;;;;;;;7.60;5.40;;;;;;;38.42;26.99;99859.55;218967;1257;140017;-67
2023/06/20 08:14:59;;;;;;;5.60;5.10;;;;;;;37.91;27.38;99862.06;218228;1259;140938;-67
2023/06/20 08:20:06;;;;;;;6.40;5.80;;;;;;;37.53;26.61;99865.83;218748;1257;139075;-67
2023/06/20 08:25:10;;;;;;;5.80;5.40;;;;;;;37.08;27.13;99866.00;217717;1257;139599;-69
2023/06/20 08:30:14;;;;;;;7.40;5.80;;;;;;;36.80;27.82;99863.47;217618;1256;139029;-69
2023/06/20 08:35:18;;;;;;;6.70;6.10;;;;;;;36.74;28.54;99866.44;218400;1256;138762;-69
2023/06/20 08:40:22;;;;;;;8.60;5.50;;;;;;;36.61;29.11;99868.73;217334;1259;346234;-67
2023/06/20 08:45:29;;;;;;;6.70;6.20;;;;;;;36.47;28.03;99866.86;217386;1259;139166;-65
2023/06/20 08:50:32;;;;;;;11.20;6.00;;;;;;;36.22;27.66;99868.73;219758;1257;139067;-67
2023/06/20 08:55:36;;;;;;;;;;;;;;;35.95;27.59;99864.58;218101;1257;140038;-65
2023/06/20 09:00:40;;;;;;;7.60;6.00;;;;;;;35.62;28.61;99862.30;219493;1259;125970;-66
2023/06/20 09:05:45;;;;;;;;;;;;;;;35.26;28.62;99858.00;217785;1256;138887;-68
2023/06/20 09:11:05;;;;;;;5.60;5.20;;;;;;;35.12;29.79;99859.13;218073;1257;125538;-69
2023/06/20 09:16:11;;;;;;;7.00;6.40;;;;;;;34.73;29.35;99856.09;218113;1257;138915;-68
2023/06/20 09:21:16;;;;;;;7.90;7.10;;;;;;;34.58;30.03;99850.77;220619;1256;140770;-67
2023/06/20 09:26:19;;;;;;;9.30;6.00;;;;;;;34.95;29.88;99850.65;220468;1257;139688;-67
2023/06/20 09:31:25;;;;;;;6.90;6.30;;;;;;;34.98;29.11;99846.46;220341;1256;139690;-66
2023/06/20 09:36:29;;;;;;;7.10;6.50;;;;;;;34.88;29.25;99846.38;219766;1257;138822;-68
2023/06/20 09:41:36;;;;;;;6.10;5.60;;;;;;;34.91;28.74;99842.48;218404;1257;138908;-67
2023/06/20 09:46:41;;;;;;;6.20;5.70;;;;;;;34.96;28.73;99837.04;218974;1256;139248;-68
2023/06/20 09:51:49;;;;;;;6.50;5.70;;;;;;;34.78;28.44;99833.86;217762;1256;139367;-67
2023/06/20 09:56:59;;;;;;;7.40;6.80;;;;;;;34.57;29.06;99827.98;220253;1257;140035;-67
2023/06/20 10:02:07;;;;;;;6.70;6.10;;;;;;;34.77;29.40;99833.24;218553;1259;140354;-68
2023/06/20 10:07:14;;;;;;;7.10;6.50;;;;;;;34.79;29.30;99834.28;219259;1256;139097;-68
2023/06/20 10:12:19;;;;;;;5.50;5.20;;;;;;;34.78;28.96;99828.73;217818;1256;139485;-68
2023/06/20 10:17:32;;;;;;;6.30;5.70;;;;;;;34.80;28.65;99830.89;218228;1257;138892;-68
2023/06/20 10:22:42;;;;;;;6.10;5.50;;;;;;;34.79;28.38;99831.27;217855;1257;139464;-68
2023/06/20 10:28:05;;;;;;;11.10;5.90;;;;;;;34.73;28.98;99823.48;218669;1257;139208;-68
2023/06/20 10:33:10;;;;;;;7.30;6.30;;;;;;;34.74;28.52;99825.15;218401;1257;139806;-69
2023/06/20 10:38:18;;;;;;;7.60;7.00;;;;;;;34.51;28.07;99820.94;218279;1256;138544;-68
2023/06/20 10:43:22;;;;;;;7.00;6.40;;;;;;;34.37;28.75;99817.60;218896;1257;139114;-68
2023/06/20 10:48:29;;;;;;;;;;;;;;;34.41;28.21;99810.58;218713;1257;139220;-68
2023/06/20 10:53:33;;;;;;;6.70;6.20;;;;;;;34.43;27.84;99808.22;219326;1257;126022;-68
2023/06/20 10:58:38;;;;;;;;;;;;;;;34.34;27.96;99802.65;218224;1257;138787;-68
2023/06/20 11:03:43;;;;;;;7.10;6.50;;;;;;;34.28;29.36;99798.34;219266;1256;125757;-69
2023/06/20 11:08:47;;;;;;;7.30;6.80;;;;;;;34.20;29.47;99791.63;218152;1256;138611;-68
2023/06/20 11:13:51;;;;;;;7.80;7.30;;;;;;;34.14;29.48;99790.91;220463;1259;244841;-69
2023/06/20 11:18:57;;;;;;;7.80;7.10;;;;;;;34.06;28.97;99793.09;219965;1257;139384;-69
2023/06/20 11:24:10;;;;;;;7.60;6.90;;;;;;;34.06;28.59;99792.05;220207;1257;138911;-68
2023/06/20 11:29:14;;;;;;;6.70;6.20;;;;;;;33.98;29.76;99791.48;220492;1255;141780;-69
2023/06/20 11:34:18;;;;;;;6.60;6.10;;;;;;;33.85;29.39;99790.81;219949;1257;139514;-68
2023/06/20 11:39:24;;;;;;;8.40;7.40;;;;;;;33.94;28.59;99780.02;219483;1256;140347;-68
2023/06/20 11:44:29;;;;;;;6.70;6.10;;;;;;;34.08;28.76;99779.42;220381;1257;139879;-69
2023/06/20 11:49:34;;;;;;;6.50;6.00;;;;;;;33.93;28.79;99771.96;218105;1256;140184;-68
2023/06/20 11:54:51;;;;;;;7.30;6.70;;;;;;;33.87;29.79;99765.71;219241;1257;140619;-71
2023/06/20 12:00:04;;;;;;;6.80;6.10;;;;;;;33.92;29.60;99758.92;218008;1257;139916;-70
2023/06/20 12:05:10;;;;;;;7.30;6.80;;;;;;;33.85;29.94;99756.45;217813;1257;138479;-69
2023/06/20 12:10:15;;;;;;;7.50;6.80;;;;;;;33.92;29.45;99758.69;218709;1259;139902;-70
2023/06/20 12:15:19;;;;;;;8.00;7.30;;;;;;;33.95;29.72;99759.64;217915;1257;139570;-68
2023/06/20 12:20:24;;;;;;;7.00;6.30;;;;;;;34.06;29.55;99755.86;217881;1257;140046;-67
2023/06/20 12:25:48;;;;;;;6.50;6.00;;;;;;;34.10;28.93;99757.06;218400;1258;140271;-69
2023/06/20 12:30:59;;;;;;;7.10;6.30;;;;;;;34.18;29.00;99751.63;218173;1259;140225;-68
2023/06/20 12:36:09;;;;;;;6.70;6.20;;;;;;;34.02;28.11;99748.52;218368;1257;220908;-67
2023/06/20 12:41:21;;;;;;;9.20;6.90;;;;;;;33.89;28.66;99741.45;218208;1257;139565;-68
2023/06/20 12:46:29;;;;;;;7.10;6.50;;;;;;;33.48;29.37;99738.05;218559;1258;139652;-68
2023/06/20 12:51:38;;;;;;;7.50;6.70;;;;;;;33.33;29.27;99732.14;217952;1259;140740;-68
2023/06/20 12:56:45;;;;;;;7.70;7.10;;;;;;;33.42;29.19;99734.08;219557;1259;140326;-69
2023/06/20 13:01:48;;;;;;;6.80;6.30;;;;;;;33.28;29.02;99734.16;218046;1256;139658;-68
2023/06/20 13:06:55;;;;;;;8.50;7.70;;;;;;;33.06;29.55;99727.09;219361;1257;140443;-69
2023/06/20 13:12:05;;;;;;;12.70;7.80;;;;;;;33.07;29.82;99735.21;218341;1257;139325;-69
2023/06/20 13:17:11;;;;;;;8.70;7.90;;;;;;;33.04;29.29;99732.67;218059;1259;139760;-68
2023/06/20 13:22:15;;;;;;;9.10;8.30;;;;;;;33.06;29.15;99726.36;217667;1257;139174;-69
2023/06/20 13:27:23;;;;;;;11.30;8.40;;;;;;;33.07;29.21;99724.17;220396;1257;139895;-68
2023/06/20 13:32:27;;;;;;;7.90;7.20;;;;;;;33.03;29.85;99718.08;219983;1257;139252;-68
2023/06/20 13:37:32;;;;;;;8.10;7.50;;;;;;;32.81;29.34;99710.83;219762;1257;139703;-69
2023/06/20 13:42:41;;;;;;;10.50;8.40;;;;;;;32.73;30.25;99712.90;220277;1260;139116;-69
2023/06/20 13:47:46;;;;;;;9.60;8.70;;;;;;;32.69;30.47;99705.94;218833;1258;139152;-69
2023/06/20 13:52:52;;;;;;;16.00;8.40;;;;;;;32.46;30.61;99706.79;219407;1259;139405;-69
2023/06/20 13:57:56;;;;;;;9.30;8.40;;;;;;;32.19;30.77;99704.73;218047;1260;139404;-68
2023/06/20 14:03:00;;;;;;;9.50;8.70;;;;;;;31.94;31.74;99701.02;218987;1260;139536;-68
2023/06/20 14:08:05;;;;;;;8.10;7.50;;;;;;;31.93;31.25;99703.53;217847;1259;140399;-67
2023/06/20 14:13:10;;;;;;;;;;;;;;;31.71;30.71;99698.98;218094;1260;139336;-67
2023/06/20 14:18:15;;;;;;;8.70;8.00;;;;;;;31.74;30.58;99700.98;218687;1258;126530;-70
2023/06/20 14:23:19;;;;;;;9.60;8.60;;;;;;;31.86;30.62;99700.30;217823;1258;138655;-68
2023/06/20 14:28:24;;;;;;;9.90;9.20;;;;;;;31.87;30.59;99699.44;218158;1260;138698;-68
2023/06/20 14:33:29;;;;;;;9.90;8.70;;;;;;;31.70;31.09;99697.70;217974;1259;139832;-68
2023/06/20 14:38:39;;;;;;;9.90;8.90;;;;;;;31.43;33.23;99696.81;217774;1257;139655;-67
2023/06/20 14:43:43;;;;;;;9.80;8.80;;;;;;;31.13;33.51;99691.86;218461;1258;139397;-68
2023/06/20 14:48:49;;;;;;;11.30;9.70;;;;;;;30.88;35.01;99693.16;217882;1261;138840;-68
2023/06/20 14:53:54;;;;;;;13.10;11.90;;;;;;;30.77;36.11;99693.80;218496;1257;139248;-67
2023/06/20 14:58:58;;;;;;;10.80;9.90;;;;;;;30.94;36.26;99683.96;218931;1259;139734;-68
2023/06/20 15:04:04;;;;;;;10.20;9.20;;;;;;;31.08;35.38;99683.30;219010;1258;141137;-68
2023/06/20 15:09:08;;;;;;;9.00;8.10;;;;;;;31.16;34.08;99681.86;219051;1260;139251;-68
2023/06/20 15:14:12;;;;;;;9.70;8.90;;;;;;;31.29;33.44;99675.14;219932;1257;139034;-69
2023/06/20 15:19:17;;;;;;;9.50;8.60;;;;;;;31.36;33.01;99675.08;218808;1257;140991;-68
2023/06/20 15:24:24;;;;;;;10.10;9.20;;;;;;;31.37;32.38;99671.33;219530;1256;139108;-68
2023/06/20 15:29:31;;;;;;;9.40;8.70;;;;;;;31.46;32.54;99668.92;220546;1257;140458;-68
2023/06/20 15:34:35;;;;;;;10.90;9.90;;;;;;;31.47;32.72;99667.02;220444;1257;139298;-68
2023/06/20 15:39:39;;;;;;;9.60;8.90;;;;;;;31.31;32.75;99666.06;220613;1256;140120;-68
2023/06/20 15:44:47;;;;;;;10.60;9.70;;;;;;;31.26;34.67;99660.25;220302;1257;139894;-69
2023/06/20 15:49:51;;;;;;;10.90;9.90;;;;;;;31.27;35.13;99653.48;218365;1258;140525;-67
2023/06/20 15:54:55;;;;;;;24.20;10.70;;;;;;;31.21;35.81;99657.59;219296;1257;139509;-69
2023/06/20 16:00:00;;;;;;;10.70;9.80;;;;;;;31.20;35.48;99654.43;219367;1257;159742;-68
2023/06/20 16:05:07;;;;;;;10.20;9.30;;;;;;;31.20;34.57;99658.67;218588;1257;139855;-68
2023/06/20 16:10:12;;;;;;;;;;;;;;;31.17;33.92;99654.64;218516;1260;139905;-68
2023/06/20 16:15:17;;;;;;;10.50;9.50;;;;;;;31.00;34.55;99653.14;218518;1257;125920;-67
2023/06/20 16:20:23;;;;;;;9.90;8.80;;;;;;;30.92;33.84;99657.41;218645;1257;139332;-68
2023/06/20 16:25:31;;;;;;;19.30;9.30;;;;;;;30.93;33.15;99656.95;218231;1259;141452;-67
2023/06/20 16:30:39;;;;;;;10.20;9.40;;;;;;;30.88;33.95;99660.92;217921;1257;139039;-68
2023/06/20 16:35:45;;;;;;;11.30;9.20;;;;;;;30.79;36.56;99662.06;218384;1257;139955;-68
2023/06/20 16:40:51;;;;;;;9.30;8.50;;;;;;;30.60;37.58;99666.24;218712;1257;141172;-69
2023/06/20 16:45:59;;;;;;;10.80;9.90;;;;;;;30.49;39.13;99661.75;217906;1260;140491;-68
2023/06/20 16:51:11;;;;;;;10.30;9.50;;;;;;;30.36;39.33;99659.65;218462;1258;140618;-67
2023/06/20 16:56:17;;;;;;;12.00;9.60;;;;;;;30.25;39.56;99661.04;218551;1256;139795;-68
2023/06/20 17:01:21;;;;;;;11.90;9.50;;;;;;;30.04;40.38;99667.52;219178;1257;138990;-68
2023/06/20 17:06:26;;;;;;;11.50;10.30;;;;;;;29.78;40.88;99668.37;217895;1257;139398;-67
2023/06/20 17:11:30;;;;;;;11.70;10.60;;;;;;;29.53;41.37;99670.20;219388;1257;139382;-67
2023/06/20 17:16:35;;;;;;;11.60;10.50;;;;;;;29.32;42.09;99667.55;217854;1257;139203;-68
2023/06/20 17:21:45;;;;;;;13.50;12.20;;;;;;;29.08;43.00;99672.54;219202;1256;139940;-68
2023/06/20 17:27:20;;;;;;;12.20;11.10;;;;;;;28.81;44.10;99672.00;219248;1256;219547;-69
2023/06/20 17:32:59;;;;;;;11.40;10.30;;;;;;;28.52;45.26;99678.08;218284;1255;140018;-67
2023/06/20 17:38:26;;;;;;;12.90;11.60;;;;;;;28.27;45.98;99680.45;219424;1257;221044;-68
2023/06/20 17:44:03;;;;;;;11.70;10.70;;;;;;;28.02;46.60;99680.90;220593;1256;139865;-68
2023/06/20 17:49:17;;;;;;;12.40;11.20;;;;;;;27.83;47.47;99678.91;219045;1256;139157;-67
2023/06/20 17:54:28;;;;;;;11.30;10.10;;;;;;;27.64;48.02;99676.13;220017;1256;140696;-68
2023/06/20 17:59:36;;;;;;;12.70;11.60;;;;;;;27.45;48.32;99675.58;220190;1256;140132;-68
2023/06/20 18:04:44;;;;;;;13.40;12.00;;;;;;;27.26;48.83;99669.80;219102;1258;139433;-67
2023/06/20 18:10:04;;;;;;;12.70;11.10;;;;;;;27.07;48.95;99670.26;218872;1257;140312;-67
2023/06/20 18:15:17;;;;;;;12.30;11.10;;;;;;;26.88;49.53;99671.16;219135;1256;140485;-67
2023/06/20 18:20:28;;;;;;;13.30;11.00;;;;;;;26.72;49.99;99665.34;217862;1258;138945;-67
2023/06/20 18:25:50;;;;;;;13.20;11.50;;;;;;;26.56;50.27;99666.80;218377;1256;139754;-67
2023/06/20 18:31:05;;;;;;;15.20;11.60;;;;;;;26.40;50.40;99668.42;219109;1256;140030;-67
2023/06/20 18:36:33;;;;;;;11.70;10.60;;;;;;;26.27;50.79;99673.59;218358;1256;138543;-67
2023/06/20 18:41:44;;;;;;;12.00;11.00;;;;;;;26.08;50.96;99679.27;217847;1256;140015;-67
2023/06/20 18:46:57;;;;;;;12.30;11.10;;;;;;;25.90;51.01;99684.66;218018;1259;139408;-67
2023/06/20 18:52:07;;;;;;;11.30;10.40;;;;;;;25.73;51.01;99685.95;218935;1256;139410;-67
2023/06/20 18:57:16;;;;;;;11.70;10.80;;;;;;;25.57;51.09;99693.22;218494;1256;139908;-67
2023/06/20 19:02:26;;;;;;;13.50;12.20;;;;;;;25.42;51.47;99696.42;218524;1257;140897;-67
2023/06/20 19:07:47;;;;;;;12.50;11.30;;;;;;;25.26;51.30;99696.47;217947;1256;139616;-66
2023/06/20 19:12:57;;;;;;;14.90;11.30;;;;;;;25.12;51.33;99703.36;217789;1254;139499;-66
2023/06/20 19:18:05;;;;;;;12.60;11.50;;;;;;;25.02;51.01;99708.27;217837;1258;141629;-68
2023/06/20 19:23:14;;;;;;;11.50;10.50;;;;;;;24.90;51.04;99712.61;219107;1257;140757;-67
2023/06/20 19:28:26;;;;;;;11.50;10.40;;;;;;;24.78;50.93;99720.52;219878;1255;139317;-67
2023/06/20 19:33:34;;;;;;;12.40;11.10;;;;;;;24.66;50.90;99722.63;218158;1257;139373;-66
2023/06/20 19:38:40;;;;;;;14.80;11.20;;;;;;;24.53;51.25;99727.26;219570;1256;139933;-67
2023/06/20 19:43:45;;;;;;;13.60;11.20;;;;;;;24.39;51.68;99727.39;220405;1256;139229;-67
2023/06/20 19:48:50;;;;;;;13.60;12.20;;;;;;;24.27;51.85;99723.66;220172;1256;139424;-69
2023/06/20 19:53:56;;;;;;;15.20;12.20;;;;;;;24.16;52.42;99723.65;220538;1256;140014;-69
2023/06/20 19:59:00;;;;;;;12.50;11.20;;;;;;;24.05;53.12;99726.61;217985;1256;139428;-69
2023/06/20 20:04:06;;;;;;;13.20;12.10;;;;;;;23.92;53.47;99724.83;219173;1256;140145;-69
2023/06/20 20:09:16;;;;;;;23.10;11.60;;;;;;;23.76;53.72;99726.02;218050;1259;139433;-69
2023/06/20 20:14:23;;;;;;;13.30;12.00;;;;;;;23.55;53.84;99733.13;219002;1256;140313;-68
2023/06/20 20:19:29;;;;;;;18.40;12.00;;;;;;;23.43;54.21;99729.70;218885;1256;139541;-70
2023/06/20 20:24:35;;;;;;;;;;;;;;;23.33;54.44;99728.84;217668;1259;140231;-69
2023/06/20 20:29:43;;;;;;;13.60;11.90;;;;;;;23.17;55.19;99727.59;219722;1256;125574;-68
2023/06/20 20:34:52;;;;;;;16.00;13.30;;;;;;;23.04;55.44;99727.31;217966;1256;139491;-70
2023/06/20 20:39:59;;;;;;;14.00;12.70;;;;;;;22.92;55.79;99731.70;219007;1255;139310;-69
2023/06/20 20:45:06;;;;;;;13.50;12.10;;;;;;;22.78;55.70;99732.50;218489;1256;617457;-69
2023/06/20 20:50:12;;;;;;;13.00;11.70;;;;;;;22.72;55.58;99733.66;217915;1257;139623;-72
2023/06/20 20:55:18;;;;;;;13.60;12.40;;;;;;;22.74;55.40;99729.10;218131;1259;139480;-67
2023/06/20 21:00:24;;;;;;;14.10;11.90;;;;;;;22.77;55.10;99725.06;218203;1256;140241;-68
2023/06/20 21:05:29;;;;;;;13.50;12.20;;;;;;;22.79;54.95;99723.02;218102;1257;139637;-67
2023/06/20 21:10:35;;;;;;;14.00;12.70;;;;;;;22.84;54.81;99721.14;218086;1256;139481;-69
2023/06/20 21:15:46;;;;;;;12.70;11.70;;;;;;;22.86;54.59;99721.57;220421;1256;140226;-68
2023/06/20 21:20:52;;;;;;;15.70;13.20;;;;;;;22.92;54.29;99721.90;218459;1257;140376;-69
2023/06/20 21:25:58;;;;;;;16.20;13.30;;;;;;;22.96;54.22;99723.27;218389;1256;139807;-65
2023/06/20 21:31:06;;;;;;;14.10;12.80;;;;;;;22.95;53.89;99721.56;218906;1256;139285;-71
2023/06/20 21:36:11;;;;;;;13.20;12.00;;;;;;;22.95;53.89;99721.66;219588;1256;140076;-71
2023/06/20 21:41:17;;;;;;;12.90;11.90;;;;;;;22.97;53.76;99717.48;220466;1256;142275;-68
2023/06/20 21:46:24;;;;;;;12.20;11.20;;;;;;;22.97;53.75;99717.41;220360;1259;139706;-65
2023/06/20 21:51:31;;;;;;;13.60;12.50;;;;;;;22.96;53.77;99717.95;220551;1256;140364;-66
2023/06/20 21:56:41;;;;;;;13.10;11.90;;;;;;;22.96;53.83;99715.33;219997;1256;141051;-67
2023/06/20 22:01:52;;;;;;;12.20;11.10;;;;;;;22.98;53.49;99710.61;219906;1256;141498;-74
2023/06/20 22:06:57;;;;;;;15.30;13.70;;;;;;;23.00;53.61;99706.83;219589;1257;139155;-65
2023/06/20 22:12:03;;;;;;;13.70;12.60;;;;;;;23.02;53.28;99706.77;217785;1257;142022;-65
2023/06/20 22:17:07;;;;;;;15.50;14.00;;;;;;;23.03;53.17;99711.16;218248;1257;139555;-69
2023/06/20 22:22:13;;;;;;;13.40;12.30;;;;;;;23.01;53.12;99711.48;218373;1256;139165;-65
2023/06/20 22:27:17;;;;;;;14.90;13.60;;;;;;;22.97;53.45;99718.25;218755;1256;139840;-65
2023/06/20 22:32:22;;;;;;;13.90;12.60;;;;;;;22.91;53.78;99718.60;218703;1259;141119;-67
2023/06/20 22:37:27;;;;;;;15.10;13.90;;;;;;;22.86;54.00;99714.98;218521;1257;139255;-66
2023/06/20 22:42:32;;;;;;;15.60;14.30;;;;;;;22.82;54.64;99716.30;217844;1256;139448;-67
2023/06/20 22:47:38;;;;;;;14.90;13.60;;;;;;;22.77;55.23;99722.83;218468;1257;139444;-69
2023/06/20 22:52:43;;;;;;;14.90;13.40;;;;;;;22.73;55.66;99722.38;218027;1259;140036;-68
2023/06/20 22:57:49;;;;;;;16.10;14.70;;;;;;;22.69;55.67;99721.41;217918;1256;139269;-68
2023/06/20 23:02:55;;;;;;;16.70;15.30;;;;;;;22.67;55.58;99720.45;218400;1256;140413;-68
2023/06/20 23:07:59;;;;;;;15.80;14.30;;;;;;;22.64;55.85;99725.36;218136;1259;139421;-67
2023/06/20 23:13:04;;;;;;;16.60;15.20;;;;;;;22.62;56.06;99722.52;217887;1256;139170;-67
2023/06/20 23:18:12;;;;;;;16.40;15.00;;;;;;;22.58;56.34;99715.98;219203;1256;141256;-68