Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:23;;;;;;;33.13;6.55;;;;;;;13.54;67.26;100247.53;5072542;28;20032;-68
2022/11/24 00:03:58;;;;;;;35.78;6.05;;;;;;;13.71;66.09;100248.19;5072181;28;20496;-68
2022/11/24 00:06:24;;;;;;;36.33;5.55;;;;;;;13.14;68.54;100247.19;5072516;28;20037;-69
2022/11/24 00:08:50;;;;;;;32.08;7.75;;;;;;;13.86;65.11;100248.28;5072297;28;20032;-70
2022/11/24 00:11:21;;;;;;;37.90;5.90;;;;;;;13.78;66.10;100248.78;5072932;28;20048;-69
2022/11/24 00:13:47;;;;;;;32.40;6.68;;;;;;;14.29;63.84;100254.50;5072403;28;20119;-69
2022/11/24 00:16:23;;;;;;;25.02;5.15;;;;;;;13.72;66.38;100260.63;5072222;28;20119;-69
2022/11/24 00:18:50;;;;;;;23.58;5.93;;;;;;;13.87;65.17;100262.63;5072460;28;20036;-71
2022/11/24 00:21:17;;;;;;;40.13;5.85;;;;;;;13.81;65.18;100256.38;5072374;28;20090;-71
2022/11/24 00:23:44;;;;;;;39.70;6.30;;;;;;;13.71;65.43;100259.00;5072550;28;20070;-71
2022/11/24 00:26:15;;;;;;;40.28;7.45;;;;;;;13.34;67.23;100255.47;5072344;28;20045;-71
2022/11/24 00:28:42;;;;;;;33.25;6.43;;;;;;;13.96;65.57;100252.94;5071764;28;20044;-71
2022/11/24 00:31:21;;;;;;;31.17;5.63;;;;;;;14.13;64.41;100245.47;5072127;28;20064;-71
2022/11/24 00:33:48;;;;;;;29.27;6.00;;;;;;;13.41;65.70;100249.84;5071942;28;20131;-72
2022/11/24 00:36:14;;;;;;;38.42;6.43;;;;;;;13.25;68.20;100245.41;5072247;28;20040;-71
2022/11/24 00:38:40;;;;;;;28.95;5.93;;;;;;;13.94;65.01;100252.38;5072433;28;20030;-71
2022/11/24 00:41:05;;;;;;;33.38;5.13;;;;;;;13.81;65.18;100247.44;5071887;28;20060;-71
2022/11/24 00:43:31;;;;;;;26.70;4.72;;;;;;;13.67;65.43;100239.00;5072009;28;20048;-71
2022/11/24 00:45:56;;;;;;;26.55;6.00;;;;;;;14.01;64.52;100245.66;5065954;28;20033;-71
2022/11/24 00:48:22;;;;;;;32.22;7.30;;;;;;;13.18;67.23;100240.22;5052015;28;20075;-71
2022/11/24 00:50:58;;;;;;;35.75;6.07;;;;;;;13.65;66.56;100241.13;5051997;28;20103;-71
2022/11/24 00:53:24;;;;;;;26.33;4.93;;;;;;;13.68;65.74;100245.22;5052311;28;20510;-72
2022/11/24 00:55:50;;;;;;;31.27;6.13;;;;;;;13.70;65.40;100249.25;5051738;28;20041;-72
2022/11/24 00:58:16;;;;;;;46.75;6.43;;;;;;;13.64;66.64;100253.00;5051624;28;20060;-72
2022/11/24 01:00:41;;;;;;;22.25;4.95;;;;;;;14.21;64.22;100253.06;5051982;28;20032;-69
2022/11/24 01:03:06;;;;;;;29.10;5.40;;;;;;;14.31;64.65;100255.06;5051759;28;20611;-71
2022/11/24 01:05:35;;;;;;;29.13;7.07;;;;;;;12.72;70.00;100260.50;5052266;28;20029;-71
2022/11/24 01:08:01;;;;;;;29.52;6.95;;;;;;;13.43;67.96;100266.59;5051698;28;20037;-71
2022/11/24 01:10:26;;;;;;;28.05;5.63;;;;;;;13.44;67.41;100273.63;5051437;28;20040;-71
2022/11/24 01:12:52;;;;;;;36.90;5.18;;;;;;;13.04;68.95;100269.50;5051306;28;20040;-70
2022/11/24 01:15:17;;;;;;;42.63;6.40;;;;;;;13.84;66.26;100279.31;5054501;28;20044;-70
2022/11/24 01:17:43;;;;;;;31.73;5.55;;;;;;;13.91;66.19;100288.03;5072322;28;20491;-70
2022/11/24 01:20:09;;;;;;;38.35;6.00;;;;;;;14.06;64.79;100291.63;5071227;28;20032;-70
2022/11/24 01:22:34;;;;;;;28.38;5.00;;;;;;;13.88;65.06;100294.75;5071535;28;20041;-71
2022/11/24 01:24:59;;;;;;;24.77;4.45;;;;;;;13.41;67.62;100285.75;5071241;28;20045;-72
2022/11/24 01:27:25;;;;;;;28.52;5.68;;;;;;;13.93;65.70;100299.38;5071461;28;20065;-71
2022/11/24 01:29:50;;;;;;;32.55;4.20;;;;;;;13.69;66.64;100311.63;5071475;28;20064;-71
2022/11/24 01:32:15;;;;;;;23.88;5.03;;;;;;;13.75;65.73;100297.09;5070560;28;20115;-71
2022/11/24 01:34:41;;;;;;;37.88;5.63;;;;;;;13.72;66.59;100313.84;5071391;28;20124;-70
2022/11/24 01:37:06;;;;;;;20.75;5.07;;;;;;;13.97;65.90;100311.31;5071387;28;20035;-71
2022/11/24 01:39:32;;;;;;;29.30;5.35;;;;;;;13.92;65.15;100328.28;5072263;28;20040;-71
2022/11/24 01:42:02;;;;;;;26.00;5.38;;;;;;;13.76;65.52;100321.13;5073424;28;20107;-70
2022/11/24 01:44:29;;;;;;;22.50;4.72;;;;;;;13.16;67.97;100336.78;5055866;28;20059;-71
2022/11/24 01:47:20;;;;;;;26.55;5.07;;;;;;;13.46;67.34;100329.00;5055201;28;20060;-72
2022/11/24 01:49:50;;;;;;;30.42;4.32;;;;;;;13.90;66.21;100318.81;5055208;28;20032;-71
2022/11/24 01:52:24;;;;;;;30.02;6.03;;;;;;;13.96;65.27;100307.78;5055198;28;20055;-71
2022/11/24 01:55:00;;;;;;;28.33;4.32;;;;;;;13.60;67.00;100308.59;5055035;28;20044;-71
2022/11/24 01:57:47;;;;;;;18.73;3.53;;;;;;;13.70;66.48;100318.66;5053589;28;20079;-71
2022/11/24 02:00:13;;;;;;;21.42;4.28;;;;;;;13.73;66.23;100312.75;5055097;28;20061;-72
2022/11/24 02:02:40;;;;;;;23.27;4.05;;;;;;;13.37;66.90;100310.81;5055485;28;20083;-71
2022/11/24 02:05:25;;;;;;;47.33;7.93;;;;;;;13.49;66.38;100322.25;5054106;28;20044;-70
2022/11/24 02:07:54;;;;;;;19.08;4.18;;;;;;;13.17;67.64;100314.94;5054174;28;20033;-72
2022/11/24 02:10:20;;;;;;;21.23;4.40;;;;;;;13.41;66.67;100317.31;5053973;28;20087;-71
2022/11/24 02:12:49;;;;;;;26.67;5.60;;;;;;;14.22;64.16;100316.03;5054074;28;20097;-72
2022/11/24 02:15:15;;;;;;;25.10;4.82;;;;;;;13.71;65.70;100318.41;5055285;28;20069;-72
2022/11/24 02:17:40;;;;;;;24.27;4.30;;;;;;;14.25;64.14;100316.31;5074514;28;20035;-71
2022/11/24 02:20:10;;;;;;;29.55;4.85;;;;;;;13.41;66.37;100331.63;5074050;28;20040;-72
2022/11/24 02:22:46;;;;;;;25.13;4.07;;;;;;;13.95;65.16;100343.16;5073893;28;20044;-71
2022/11/24 02:25:26;;;;;;;19.77;4.70;;;;;;;13.59;65.68;100344.75;5073678;28;20045;-72
2022/11/24 02:27:53;;;;;;;18.15;4.25;;;;;;;13.74;65.25;100344.88;5073767;28;20064;-72
2022/11/24 02:30:19;;;;;;;20.60;4.43;;;;;;;13.90;64.64;100352.03;5074474;28;20090;-70
2022/11/24 02:32:44;;;;;;;22.77;5.25;;;;;;;13.89;64.84;100346.91;5074867;28;20478;-71
2022/11/24 02:35:11;;;;;;;23.17;4.70;;;;;;;14.41;63.17;100349.69;5074359;28;20079;-72
2022/11/24 02:37:37;;;;;;;34.83;5.10;;;;;;;14.25;63.69;100345.25;5074241;28;20068;-72
2022/11/24 02:40:03;;;;;;;14.88;3.08;;;;;;;14.50;62.24;100350.84;5073909;28;20082;-71
2022/11/24 02:42:34;;;;;;;21.20;3.95;;;;;;;14.13;62.88;100340.84;5074275;28;20037;-71
2022/11/24 02:45:00;;;;;;;28.67;5.10;;;;;;;14.32;63.37;100353.97;5072318;28;20044;-71
2022/11/24 02:47:26;;;;;;;23.17;3.38;;;;;;;13.65;64.63;100353.72;5074300;28;20143;-71
2022/11/24 02:49:51;;;;;;;22.80;3.15;;;;;;;14.42;62.70;100354.84;5073999;28;20500;-71
2022/11/24 02:52:17;;;;;;;26.20;5.15;;;;;;;14.02;63.82;100363.47;5074255;28;20104;-71
2022/11/24 02:54:42;;;;;;;26.50;4.70;;;;;;;14.13;62.88;100366.25;5073930;28;20037;-71
2022/11/24 02:57:08;;;;;;;22.52;4.72;;;;;;;13.84;64.09;100369.28;5073991;28;20078;-73
2022/11/24 02:59:34;;;;;;;23.60;4.38;;;;;;;13.67;64.44;100368.59;5074398;28;20037;-71
2022/11/24 03:01:59;;;;;;;18.40;3.55;;;;;;;14.49;61.89;100368.94;5074145;28;20388;-71
2022/11/24 03:04:24;;;;;;;17.65;3.63;;;;;;;13.97;63.09;100370.75;5073742;28;20150;-71
2022/11/24 03:06:50;;;;;;;24.10;3.67;;;;;;;14.21;62.49;100368.47;5073884;28;20060;-70
2022/11/24 03:09:15;;;;;;;25.83;4.85;;;;;;;14.36;61.67;100374.81;5073542;28;20541;-71
2022/11/24 03:11:41;;;;;;;22.90;3.42;;;;;;;13.98;62.86;100375.88;5074102;28;20365;-71
2022/11/24 03:14:07;;;;;;;23.02;5.85;;;;;;;14.69;60.17;100366.34;5073237;28;20039;-71
2022/11/24 03:16:33;;;;;;;23.58;3.88;;;;;;;14.42;60.96;100375.66;5073201;28;20094;-69
2022/11/24 03:18:58;;;;;;;30.83;3.67;;;;;;;14.68;60.01;100375.53;5073341;28;20049;-69
2022/11/24 03:21:24;;;;;;;21.65;4.10;;;;;;;13.55;63.96;100386.84;5073421;28;20040;-68
2022/11/24 03:23:50;;;;;;;30.88;5.95;;;;;;;14.32;61.86;100381.00;5073192;28;20743;-68
2022/11/24 03:26:18;;;;;;;17.98;4.68;;;;;;;14.45;61.29;100388.63;5073825;28;20028;-68
2022/11/24 03:28:44;;;;;;;20.40;3.03;;;;;;;14.45;60.60;100388.63;5073345;28;20106;-67
2022/11/24 03:31:10;;;;;;;18.00;3.40;;;;;;;14.25;61.76;100394.69;5073556;28;20524;-68
2022/11/24 03:33:36;;;;;;;21.83;4.50;;;;;;;14.44;61.33;100393.25;5073602;28;20040;-68
2022/11/24 03:36:03;;;;;;;21.45;4.40;;;;;;;14.73;60.31;100388.25;5058391;28;20523;-68
2022/11/24 03:38:28;;;;;;;21.63;4.38;;;;;;;13.92;62.61;100395.00;5053620;28;20059;-68
2022/11/24 03:40:53;;;;;;;15.32;4.10;;;;;;;13.66;63.87;100393.16;5051539;28;20072;-69
2022/11/24 03:43:19;;;;;;;15.23;3.85;;;;;;;14.04;62.02;100395.63;5053149;28;20223;-67
2022/11/24 03:45:45;;;;;;;17.88;3.63;;;;;;;14.13;62.41;100404.91;5053025;28;20060;-68
2022/11/24 03:48:11;;;;;;;25.17;4.95;;;;;;;14.49;61.96;100409.50;5052753;28;20053;-69
2022/11/24 03:50:36;;;;;;;18.15;3.75;;;;;;;14.21;61.74;100406.31;5053258;28;20112;-68
2022/11/24 03:53:02;;;;;;;25.55;3.80;;;;;;;14.75;60.52;100403.16;5052938;28;20123;-69
2022/11/24 03:55:27;;;;;;;27.85;5.10;;;;;;;13.65;64.20;100400.44;5052923;28;20370;-69
2022/11/24 03:57:52;;;;;;;19.20;4.90;;;;;;;14.13;62.79;100416.50;5052911;28;20055;-71
2022/11/24 04:00:18;;;;;;;17.73;4.18;;;;;;;14.18;62.14;100415.75;5052835;28;20059;-68
2022/11/24 04:02:43;;;;;;;20.25;3.45;;;;;;;14.02;63.28;100422.09;5071701;28;20056;-69
2022/11/24 04:05:09;;;;;;;32.08;5.05;;;;;;;13.96;62.67;100413.13;5072820;28;20060;-67
2022/11/24 04:07:34;;;;;;;28.50;4.25;;;;;;;14.24;61.57;100419.28;5072664;28;20045;-69
2022/11/24 04:10:00;;;;;;;18.05;3.63;;;;;;;13.81;63.23;100425.69;5072679;28;20041;-68
2022/11/24 04:12:43;;;;;;;23.35;4.20;;;;;;;14.08;62.27;100432.69;5072591;28;20032;-67
2022/11/24 04:15:13;;;;;;;25.58;4.40;;;;;;;13.56;63.92;100434.34;5072280;28;20111;-68
2022/11/24 04:17:39;;;;;;;20.08;4.05;;;;;;;14.15;62.11;100445.19;5072816;28;20070;-69
2022/11/24 04:20:05;;;;;;;21.65;3.45;;;;;;;14.06;62.55;100445.66;5072409;28;20040;-67
2022/11/24 04:22:30;;;;;;;19.05;3.25;;;;;;;14.10;62.00;100445.94;5071178;28;20041;-68
2022/11/24 04:24:56;;;;;;;21.58;4.95;;;;;;;14.51;60.88;100447.09;5071939;28;20039;-68
2022/11/24 04:27:21;;;;;;;30.30;3.78;;;;;;;13.93;62.65;100443.38;5072520;28;20035;-69
2022/11/24 04:29:46;;;;;;;29.98;4.03;;;;;;;14.16;61.69;100453.00;5072564;28;20071;-67
2022/11/24 04:32:12;;;;;;;20.98;3.05;;;;;;;14.36;60.61;100442.41;5058338;28;20116;-69
2022/11/24 04:34:37;;;;;;;22.33;3.47;;;;;;;14.02;61.83;100452.63;5049930;28;20094;-69
2022/11/24 04:37:03;;;;;;;17.55;3.05;;;;;;;14.21;61.72;100460.38;5052235;28;20036;-68
2022/11/24 04:39:28;;;;;;;20.65;3.67;;;;;;;14.12;61.94;100454.59;5063664;28;20053;-69
2022/11/24 04:41:53;;;;;;;30.58;4.43;;;;;;;13.77;63.20;100456.97;5072093;28;20595;-68
2022/11/24 04:44:19;;;;;;;23.10;3.38;;;;;;;13.45;63.63;100458.78;5072380;28;20040;-67
2022/11/24 04:46:44;;;;;;;17.65;3.38;;;;;;;14.00;62.01;100453.97;5071865;28;20055;-71
2022/11/24 04:49:10;;;;;;;26.08;4.72;;;;;;;14.05;62.38;100460.22;5072022;28;20122;-69
2022/11/24 04:51:37;;;;;;;18.40;3.38;;;;;;;13.72;63.29;100457.75;5071915;28;20090;-69
2022/11/24 04:54:03;;;;;;;26.33;3.95;;;;;;;13.93;62.91;100461.47;5071872;28;20033;-68
2022/11/24 04:56:29;;;;;;;16.80;3.50;;;;;;;14.37;60.59;100465.63;5072276;28;20023;-68
2022/11/24 04:58:54;;;;;;;22.15;5.15;;;;;;;14.06;62.24;100469.13;5071499;28;20395;-68
2022/11/24 05:01:19;;;;;;;27.77;4.95;;;;;;;13.87;62.92;100476.00;5069726;28;20089;-68
2022/11/24 05:03:48;;;;;;;30.45;4.93;;;;;;;13.20;64.45;100476.34;5071379;28;20117;-70
2022/11/24 05:06:13;;;;;;;18.92;4.57;;;;;;;13.67;63.72;100478.47;5071324;28;20024;-67
2022/11/24 05:08:38;;;;;;;18.13;3.42;;;;;;;13.74;63.32;100479.09;5071457;28;20016;-68
2022/11/24 05:11:05;;;;;;;23.85;6.63;;;;;;;13.93;62.63;100483.06;5070903;28;20450;-67
2022/11/24 05:13:31;;;;;;;29.33;3.70;;;;;;;13.78;63.27;100482.91;5070491;28;20044;-69
2022/11/24 05:15:58;;;;;;;18.48;4.18;;;;;;;14.18;61.40;100494.09;5070891;28;20123;-67
2022/11/24 05:18:24;;;;;;;18.10;3.42;;;;;;;14.06;61.60;100498.84;5071853;28;20091;-69
2022/11/24 05:20:49;;;;;;;17.10;3.33;;;;;;;13.81;62.43;100498.63;5070280;28;20064;-69
2022/11/24 05:23:15;;;;;;;22.42;4.28;;;;;;;14.10;61.92;100499.97;5071830;28;20082;-67
2022/11/24 05:25:42;;;;;;;21.55;5.10;;;;;;;14.17;61.56;100514.09;5071725;28;20044;-70
2022/11/24 05:28:08;;;;;;;23.73;3.85;;;;;;;14.00;62.23;100518.78;5071152;28;20087;-69
2022/11/24 05:30:38;;;;;;;24.65;3.47;;;;;;;14.18;61.41;100523.00;5071333;28;20041;-69
2022/11/24 05:33:06;;;;;;;24.13;3.42;;;;;;;13.58;63.71;100526.69;5071463;28;20024;-68
2022/11/24 05:35:31;;;;;;;25.92;4.78;;;;;;;13.65;63.82;100524.66;5071725;28;20035;-69
2022/11/24 05:37:57;;;;;;;21.98;3.33;;;;;;;13.67;63.96;100525.22;5070726;28;20020;-67
2022/11/24 05:40:22;;;;;;;23.52;3.50;;;;;;;13.91;62.49;100533.84;5070615;28;20496;-69
2022/11/24 05:42:48;;;;;;;25.60;4.57;;;;;;;13.92;63.11;100538.16;5070813;28;20109;-69
2022/11/24 05:45:16;;;;;;;27.08;4.32;;;;;;;13.99;62.84;100538.78;5070731;28;20540;-68
2022/11/24 05:47:42;;;;;;;22.08;4.03;;;;;;;13.82;63.19;100548.84;5071100;28;20044;-70
2022/11/24 05:50:09;;;;;;;22.42;4.85;;;;;;;13.90;63.13;100540.28;5070682;28;20579;-68
2022/11/24 05:52:35;;;;;;;26.23;4.63;;;;;;;13.84;63.57;100561.03;5070764;28;20817;-69
2022/11/24 05:55:04;;;;;;;19.42;3.90;;;;;;;14.02;63.24;100560.69;5070430;28;20033;-69
2022/11/24 05:57:29;;;;;;;20.23;4.32;;;;;;;13.80;63.63;100561.78;5070493;28;20039;-68
2022/11/24 05:59:54;;;;;;;24.13;4.65;;;;;;;14.20;62.50;100564.13;5070640;28;20032;-69
2022/11/24 06:02:20;;;;;;;23.67;5.18;;;;;;;14.31;61.99;100563.97;5071264;28;20029;-68
2022/11/24 06:04:45;;;;;;;30.88;5.10;;;;;;;13.84;63.40;100565.63;5070569;28;20098;-67
2022/11/24 06:07:11;;;;;;;25.00;4.65;;;;;;;13.73;63.63;100575.50;5070123;28;20487;-68
2022/11/24 06:09:38;;;;;;;21.75;4.70;;;;;;;14.59;61.14;100566.41;5070614;28;20032;-69
2022/11/24 06:12:06;;;;;;;20.48;4.72;;;;;;;14.16;62.01;100576.50;5070585;28;20028;-69
2022/11/24 06:14:31;;;;;;;29.25;5.05;;;;;;;14.25;61.61;100577.69;5069928;28;20021;-69
2022/11/24 06:16:56;;;;;;;31.08;5.47;;;;;;;14.48;61.28;100586.34;5070768;28;20090;-68
2022/11/24 06:19:22;;;;;;;30.80;6.72;;;;;;;14.73;60.48;100588.41;5071128;28;20143;-67
2022/11/24 06:21:47;;;;;;;24.55;4.47;;;;;;;14.48;61.21;100594.44;5070907;28;20040;-69
2022/11/24 06:24:13;;;;;;;25.13;6.25;;;;;;;13.60;63.93;100597.47;5060555;28;20044;-69
2022/11/24 06:26:39;;;;;;;24.40;5.22;;;;;;;14.11;62.33;100607.81;5070293;28;20025;-69
2022/11/24 06:29:04;;;;;;;17.63;3.88;;;;;;;14.03;62.40;100610.16;5074318;28;20044;-69
2022/11/24 06:31:29;;;;;;;16.52;4.40;;;;;;;14.59;60.46;100612.38;5060274;28;20033;-68
2022/11/24 06:33:55;;;;;;;19.67;4.80;;;;;;;13.90;63.33;100621.34;5054320;28;20097;-69
2022/11/24 06:36:20;;;;;;;14.15;4.30;;;;;;;14.00;62.78;100632.25;5070140;28;20116;-68
2022/11/24 06:38:46;;;;;;;19.00;4.93;;;;;;;14.30;61.74;100631.81;5074031;28;20039;-68
2022/11/24 06:41:13;;;;;;;23.10;5.78;;;;;;;13.57;63.93;100643.88;5073786;28;20063;-68
2022/11/24 06:43:39;;;;;;;27.83;5.55;;;;;;;13.47;64.69;100649.13;5073730;28;20131;-68
2022/11/24 06:46:05;;;;;;;18.80;5.63;;;;;;;14.22;62.15;100651.97;5073952;28;20131;-68
2022/11/24 06:48:31;;;;;;;21.15;4.93;;;;;;;14.00;62.44;100654.69;5074108;28;20051;-68
2022/11/24 06:51:02;;;;;;;13.85;3.88;;;;;;;14.15;61.86;100656.78;5074067;28;20127;-67
2022/11/24 06:53:31;;;;;;;22.85;4.60;;;;;;;14.49;61.03;100660.94;5072308;28;20472;-69
2022/11/24 06:56:00;;;;;;;21.02;6.07;;;;;;;13.66;63.58;100663.97;5065734;28;20041;-68
2022/11/24 06:58:26;;;;;;;15.20;3.90;;;;;;;13.60;64.52;100667.66;5069542;28;20037;-69
2022/11/24 07:00:52;;;;;;;18.88;3.88;;;;;;;13.46;64.82;100666.41;5072993;28;20048;-68
2022/11/24 07:03:18;;;;;;;16.98;4.10;;;;;;;13.68;63.35;100667.25;5073091;28;20056;-68
2022/11/24 07:05:44;;;;;;;8.60;2.78;;;;;;;13.62;63.66;100673.63;5074029;28;20191;-70
2022/11/24 07:08:10;;;;;;;14.38;3.08;;;;;;;13.57;63.00;100688.94;5069381;28;20028;-69
2022/11/24 07:10:36;;;;;;;13.65;3.25;;;;;;;14.05;61.44;100697.97;5069421;28;20415;-69
2022/11/24 07:13:04;;;;;;;6.43;2.22;;;;;;;13.72;61.81;100692.69;5071795;28;20036;-70
2022/11/24 07:15:30;;;;;;;14.32;2.28;;;;;;;13.59;62.02;100705.72;5067621;28;20436;-69
2022/11/24 07:17:55;;;;;;;10.82;2.60;;;;;;;13.32;63.30;100710.19;5067602;28;20024;-69
2022/11/24 07:20:20;;;;;;;6.20;1.52;;;;;;;13.66;62.34;100719.88;5070100;28;20071;-68
2022/11/24 07:22:46;;;;;;;6.65;1.70;;;;;;;13.72;61.78;100724.28;5072718;28;20037;-70
2022/11/24 07:25:13;;;;;;;7.72;2.13;;;;;;;13.32;63.07;100729.88;5072705;28;20434;-69
2022/11/24 07:27:39;;;;;;;5.85;2.20;;;;;;;13.54;62.94;100732.66;5072749;28;20078;-69
2022/11/24 07:30:06;;;;;;;7.63;1.80;;;;;;;13.75;61.77;100735.41;5072558;28;20035;-69
2022/11/24 07:32:31;;;;;;;6.10;1.40;;;;;;;13.96;60.72;100744.59;5073205;28;20460;-69
2022/11/24 07:34:57;;;;;;;7.57;2.47;;;;;;;13.24;63.04;100746.50;5072422;28;20037;-68
2022/11/24 07:37:22;;;;;;;4.63;1.73;;;;;;;13.19;63.32;100754.47;5071552;28;20629;-69
2022/11/24 07:39:48;;;;;;;4.07;1.58;;;;;;;12.73;65.33;100746.63;5071706;28;20028;-70
2022/11/24 07:42:13;;;;;;;4.75;1.88;;;;;;;12.83;64.33;100750.34;5071600;28;20485;-68
2022/11/24 07:44:39;;;;;;;9.43;2.58;;;;;;;13.39;62.81;100754.00;5071785;28;20549;-69
2022/11/24 07:47:05;;;;;;;5.40;2.00;;;;;;;13.35;62.47;100758.25;5071060;28;20086;-71
2022/11/24 07:49:30;;;;;;;6.80;2.03;;;;;;;13.47;62.56;100761.69;5071555;28;20085;-69
2022/11/24 07:51:55;;;;;;;6.10;2.45;;;;;;;13.68;62.31;100759.06;5071485;28;20112;-69
2022/11/24 07:54:21;;;;;;;5.03;1.35;;;;;;;13.82;60.78;100763.06;5071118;28;20127;-68
2022/11/24 07:56:49;;;;;;;3.30;1.58;;;;;;;14.04;59.70;100763.09;5071935;28;20051;-68
2022/11/24 07:59:14;;;;;;;6.88;1.52;;;;;;;13.83;61.10;100772.81;5071608;28;20044;-69
2022/11/24 08:01:40;;;;;;;10.80;1.73;;;;;;;13.69;61.49;100785.00;5071023;28;20036;-68
2022/11/24 08:04:05;;;;;;;4.63;1.58;;;;;;;13.57;62.04;100784.28;5071552;28;20036;-68
2022/11/24 08:06:31;;;;;;;5.43;1.83;;;;;;;13.41;62.55;100795.06;5071240;28;20041;-69
2022/11/24 08:08:57;;;;;;;6.20;1.58;;;;;;;13.23;62.79;100791.53;5070799;28;20040;-68
2022/11/24 08:11:23;;;;;;;4.05;1.40;;;;;;;13.74;61.35;100801.28;5071439;28;20029;-69
2022/11/24 08:13:48;;;;;;;6.72;1.38;;;;;;;13.35;63.17;100801.44;5071050;28;20094;-69
2022/11/24 08:16:16;;;;;;;4.97;2.15;;;;;;;13.84;61.38;100809.53;5066678;28;20417;-69
2022/11/24 08:18:42;;;;;;;2.95;1.42;;;;;;;14.04;60.44;100809.03;5070739;28;20488;-70
2022/11/24 08:21:11;;;;;;;2.95;1.45;;;;;;;13.26;63.45;100808.31;5071650;28;20048;-69
2022/11/24 08:23:37;;;;;;;6.55;2.08;;;;;;;13.59;62.41;100819.13;5069728;28;20120;-70
2022/11/24 08:26:05;;;;;;;4.97;1.95;;;;;;;13.15;63.61;100818.09;5070958;28;20122;-69
2022/11/24 08:28:32;;;;;;;9.93;2.00;;;;;;;13.08;64.90;100829.06;5059458;28;20447;-70
2022/11/24 08:31:10;;;;;;;8.75;1.95;;;;;;;13.90;62.54;100826.63;5051750;28;20036;-69
2022/11/24 08:33:36;;;;;;;9.43;2.00;;;;;;;13.22;64.13;100829.56;5052148;28;20517;-68
2022/11/24 08:36:04;;;;;;;8.88;3.25;;;;;;;13.00;65.68;100834.78;5051901;28;20079;-69
2022/11/24 08:38:29;;;;;;;6.28;2.30;;;;;;;13.42;63.92;100838.03;5052368;28;20044;-68
2022/11/24 08:40:59;;;;;;;7.95;2.65;;;;;;;13.87;63.04;100833.38;5051761;28;20041;-69
2022/11/24 08:43:24;;;;;;;12.70;3.40;;;;;;;13.82;63.15;100841.38;5052047;28;20083;-68
2022/11/24 08:45:49;;;;;;;8.20;3.30;;;;;;;13.45;64.82;100842.94;5051848;28;20503;-69
2022/11/24 08:48:15;;;;;;;11.57;4.60;;;;;;;13.98;63.01;100839.72;5051217;28;20103;-71
2022/11/24 08:50:40;;;;;;;8.43;3.30;;;;;;;13.49;64.41;100845.94;5051991;28;20467;-70
2022/11/24 08:53:05;;;;;;;7.45;4.10;;;;;;;13.28;65.76;100854.75;5053244;28;20133;-69
2022/11/24 08:55:31;;;;;;;5.95;4.38;;;;;;;13.72;64.42;100862.03;5071789;28;20043;-70
2022/11/24 08:57:56;;;;;;;7.05;4.40;;;;;;;13.91;63.54;100864.25;5071804;28;20038;-68
2022/11/24 09:00:22;;;;;;;7.50;4.68;;;;;;;13.76;64.29;100869.38;5071588;28;20120;-68
2022/11/24 09:02:57;;;;;;;11.98;5.40;;;;;;;13.75;64.98;100864.22;5071586;28;20111;-69
2022/11/24 09:05:23;;;;;;;15.10;5.88;;;;;;;14.68;60.83;100858.88;5072231;28;20499;-69
2022/11/24 09:07:49;;;;;;;10.27;5.43;;;;;;;13.71;64.16;100872.00;5071463;28;20036;-70
2022/11/24 09:10:14;;;;;;;12.10;6.78;;;;;;;13.71;64.72;100872.00;5071418;28;20123;-68
2022/11/24 09:12:40;;;;;;;15.90;6.20;;;;;;;13.74;64.65;100867.97;5071316;28;20029;-69
2022/11/24 09:15:06;;;;;;;13.85;6.38;;;;;;;13.52;65.71;100869.78;5071262;28;20056;-69
2022/11/24 09:17:32;;;;;;;16.67;8.32;;;;;;;14.04;63.69;100872.00;5072086;28;20048;-69
2022/11/24 09:19:57;;;;;;;12.20;6.95;;;;;;;13.96;63.44;100874.28;5071440;28;20090;-67
2022/11/24 09:22:22;;;;;;;15.55;6.75;;;;;;;13.92;64.39;100873.97;5071379;28;20043;-69
2022/11/24 09:24:48;;;;;;;10.48;7.07;;;;;;;14.78;61.18;100877.94;5071103;28;20111;-71
2022/11/24 09:27:13;;;;;;;9.38;6.40;;;;;;;14.49;61.81;100887.25;5071274;28;20044;-70
2022/11/24 09:29:38;;;;;;;12.55;7.63;;;;;;;14.28;63.15;100894.28;5071772;28;20072;-71
2022/11/24 09:32:04;;;;;;;16.38;7.63;;;;;;;14.37;62.94;100892.78;5071370;28;20127;-69
2022/11/24 09:34:29;;;;;;;12.48;7.63;;;;;;;13.99;64.24;100904.31;5071129;28;20041;-71
2022/11/24 09:36:54;;;;;;;13.15;7.88;;;;;;;14.63;61.74;100918.28;5071371;28;20057;-71
2022/11/24 09:39:20;;;;;;;11.00;6.45;;;;;;;14.31;63.71;100912.69;5069689;28;20076;-71
2022/11/24 09:42:14;;;;;;;13.70;6.95;;;;;;;13.97;64.87;100908.34;5071807;28;20512;-69
2022/11/24 09:45:05;;;;;;;13.38;6.40;;;;;;;14.70;62.39;100908.13;5070868;28;20040;-69
2022/11/24 09:48:07;;;;;;;15.20;6.65;;;;;;;14.31;63.04;100920.00;5067950;28;20053;-69
2022/11/24 09:50:35;;;;;;;13.50;7.70;;;;;;;14.15;64.35;100918.91;5068284;28;20048;-69
2022/11/24 09:53:32;;;;;;;12.27;6.57;;;;;;;14.50;62.90;100924.06;5068851;28;20037;-69
2022/11/24 09:56:03;;;;;;;18.55;7.13;;;;;;;14.68;62.70;100940.00;5068804;28;20060;-69
2022/11/24 09:58:34;;;;;;;;;;;;;;;14.49;63.13;100933.22;5070864;28;20526;-70
2022/11/24 10:01:00;;;;;;;10.73;6.10;;;;;;;14.68;62.34;100950.84;5072019;28;19955;-70
2022/11/24 10:03:33;;;;;;;9.13;6.50;;;;;;;14.78;61.90;100938.25;5074758;28;20440;-70
2022/11/24 10:06:02;;;;;;;14.23;7.60;;;;;;;14.21;63.61;100957.66;5074918;28;20029;-70
2022/11/24 10:08:36;;;;;;;10.05;5.85;;;;;;;14.48;63.39;100956.78;5071327;28;20032;-70
2022/11/24 10:11:10;;;;;;;12.85;6.10;;;;;;;14.28;64.62;100961.03;5054562;28;20091;-71
2022/11/24 10:13:45;;;;;;;11.95;6.13;;;;;;;14.59;63.85;100955.84;5054771;28;20497;-70
2022/11/24 10:16:33;;;;;;;14.88;6.40;;;;;;;14.20;64.77;100959.53;5064805;28;20521;-69
2022/11/24 10:19:11;;;;;;;12.50;6.60;;;;;;;14.67;63.53;100970.81;5074522;28;20390;-70
2022/11/24 10:22:08;;;;;;;13.98;5.38;;;;;;;15.34;61.72;100968.72;5074707;28;20059;-69
2022/11/24 10:24:36;;;;;;;16.63;6.15;;;;;;;15.61;60.52;100969.59;5056236;28;20053;-69
2022/11/24 10:27:13;;;;;;;16.17;7.05;;;;;;;14.84;62.59;100972.41;5054173;28;20037;-68
2022/11/24 10:29:40;;;;;;;15.35;5.82;;;;;;;15.00;62.93;100975.34;5052909;28;20052;-69
2022/11/24 10:32:12;;;;;;;18.50;7.22;;;;;;;16.00;59.31;100970.25;5054089;28;20124;-69
2022/11/24 10:34:42;;;;;;;17.23;6.30;;;;;;;15.12;61.62;100970.59;5054010;28;20044;-67
2022/11/24 10:37:10;;;;;;;19.40;5.88;;;;;;;15.22;61.79;100973.44;5054180;28;20504;-69
2022/11/24 10:39:53;;;;;;;16.38;5.85;;;;;;;15.89;59.79;100963.09;5053896;28;20048;-68
2022/11/24 10:42:30;;;;;;;13.93;5.55;;;;;;;15.31;61.77;100975.44;5053856;28;20048;-68
2022/11/24 10:45:00;;;;;;;18.23;5.38;;;;;;;15.10;62.27;100973.56;5053971;28;20029;-69
2022/11/24 10:47:26;;;;;;;12.87;4.40;;;;;;;15.12;62.28;100976.84;5054463;28;20051;-68
2022/11/24 10:50:00;;;;;;;13.68;5.50;;;;;;;15.50;61.29;100979.53;5054104;28;20037;-69
2022/11/24 10:52:29;;;;;;;18.23;4.28;;;;;;;15.52;61.13;100977.38;5054135;28;20488;-69
2022/11/24 10:55:03;;;;;;;13.70;4.80;;;;;;;15.22;61.80;100982.38;5053725;28;20048;-69
2022/11/24 10:57:34;;;;;;;23.17;4.93;;;;;;;15.41;61.22;100991.03;5053845;28;20040;-69
2022/11/24 11:00:03;;;;;;;15.60;4.63;;;;;;;15.36;61.86;100999.06;5054103;28;20036;-70
2022/11/24 11:02:39;;;;;;;19.55;4.47;;;;;;;16.07;59.80;100996.09;5054405;28;20029;-68
2022/11/24 11:05:26;;;;;;;20.23;5.47;;;;;;;15.60;60.88;101001.31;5059939;28;20043;-68
2022/11/24 11:08:10;;;;;;;17.65;4.35;;;;;;;16.11;59.05;100999.09;5073652;28;20039;-68
2022/11/24 11:10:36;;;;;;;18.52;3.70;;;;;;;15.45;61.49;101001.09;5073678;28;20041;-70
2022/11/24 11:14:05;;;;;;;15.00;3.95;;;;;;;15.38;61.83;101013.19;5073562;28;20480;-68
2022/11/24 11:16:51;;;;;;;14.95;4.75;;;;;;;15.40;61.56;101011.03;5026104;28;20064;-70
2022/11/24 11:19:37;;;;;;;23.30;4.57;;;;;;;15.60;60.79;101016.72;5030969;28;20053;-69
2022/11/24 11:22:11;;;;;;;17.25;3.33;;;;;;;15.48;60.94;101016.88;5011071;28;20037;-68
2022/11/24 11:24:41;;;;;;;15.73;3.45;;;;;;;15.66;60.19;101013.00;5007965;28;20041;-70