Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:53;;;;;;;9.03;7.80;;;;;;;;;;5010433;28;20282;-73
2023/06/22 00:03:20;;;;;;;10.67;7.60;;;;;;;;;;5008305;28;20299;-74
2023/06/22 00:05:47;;;;;;;12.53;8.53;;;;;;;;;;5009699;28;20188;-73
2023/06/22 00:08:14;;;;;;;10.20;8.57;;;;;;;;;;4991646;28;20251;-74
2023/06/22 00:10:41;;;;;;;9.03;8.10;;;;;;;;;;4990538;28;20616;-74
2023/06/22 00:13:08;;;;;;;14.37;8.87;;;;;;;;;;4990955;28;20222;-74
2023/06/22 00:15:36;;;;;;;10.67;9.17;;;;;;;;;;4991065;28;20698;-74
2023/06/22 00:18:02;;;;;;;9.67;8.53;;;;;;;;;;5009115;28;20340;-73
2023/06/22 00:20:29;;;;;;;12.50;8.80;;;;;;;;;;5008570;28;20240;-74
2023/06/22 00:22:57;;;;;;;10.90;8.77;;;;;;;;;;5007690;28;20663;-74
2023/06/22 00:25:26;;;;;;;11.37;8.70;;;;;;;;;;4990199;28;20192;-72
2023/06/22 00:27:53;;;;;;;12.67;9.67;;;;;;;;;;5009000;28;20192;-75
2023/06/22 00:30:20;;;;;;;12.73;9.10;;;;;;;;;;4990309;28;20192;-74
2023/06/22 00:32:46;;;;;;;10.53;8.67;;;;;;;;;;5008510;28;20184;-74
2023/06/22 00:35:13;;;;;;;11.17;8.43;;;;;;;;;;4989794;28;20184;-74
2023/06/22 00:37:43;;;;;;;11.80;9.00;;;;;;;;;;5007817;28;20188;-74
2023/06/22 00:40:11;;;;;;;11.67;9.50;;;;;;;;;;5008325;28;20634;-73
2023/06/22 00:42:38;;;;;;;11.53;9.30;;;;;;;;;;4998420;28;20221;-73
2023/06/22 00:45:07;;;;;;;11.57;9.20;;;;;;;;;;4993623;28;20574;-73
2023/06/22 00:47:34;;;;;;;14.10;8.93;;;;;;;;;;5008436;28;20203;-73
2023/06/22 00:50:03;;;;;;;11.77;8.77;;;;;;;;;;4988833;28;20208;-74
2023/06/22 00:52:33;;;;;;;11.57;8.30;;;;;;;;;;4979893;28;20200;-73
2023/06/22 00:55:02;;;;;;;11.23;9.00;;;;;;;;;;4977909;28;20231;-73
2023/06/22 00:57:29;;;;;;;11.03;8.77;;;;;;;;;;4959415;28;20217;-74
2023/06/22 01:00:16;;;;;;;11.30;8.43;;;;;;;;;;4989329;28;20244;-74
2023/06/22 01:02:45;;;;;;;14.30;8.63;;;;;;;;;;4994949;28;20279;-73
2023/06/22 01:05:13;;;;;;;14.17;9.00;;;;;;;;;;5006370;28;20682;-73
2023/06/22 01:08:00;;;;;;;11.80;8.53;;;;;;;;;;4984647;28;20193;-74
2023/06/22 01:10:29;;;;;;;11.67;8.13;;;;;;;;;;4958138;28;20263;-74
2023/06/22 01:12:59;;;;;;;13.73;9.17;;;;;;;;;;4989835;28;20196;-73
2023/06/22 01:15:37;;;;;;;19.83;11.27;;;;;;;;;;4982507;28;20259;-73
2023/06/22 01:18:05;;;;;;;14.97;9.93;;;;;;;;;;4965704;28;20791;-74
2023/06/22 01:20:32;;;;;;;13.47;8.83;;;;;;;;;;4971127;28;20695;-72
2023/06/22 01:23:05;;;;;;;10.57;9.23;;;;;;;;;;4970639;28;20255;-72
2023/06/22 01:25:42;;;;;;;13.63;9.47;;;;;;;;;;4975023;28;20189;-72
2023/06/22 01:28:16;;;;;;;14.10;8.97;;;;;;;;;;4961322;28;20557;-73
2023/06/22 01:31:05;;;;;;;12.57;8.80;;;;;;;;;;4982658;28;20176;-73
2023/06/22 01:33:33;;;;;;;15.97;9.47;;;;;;;;;;4955352;28;20196;-73
2023/06/22 01:36:00;;;;;;;14.87;9.87;;;;;;;;;;4970017;28;20295;-72
2023/06/22 01:38:27;;;;;;;16.07;10.17;;;;;;;;;;4953930;28;20739;-72
2023/06/22 01:40:54;;;;;;;16.77;10.40;;;;;;;;;;4969859;28;20254;-73
2023/06/22 02:16:03;;;;;;;18.33;11.97;;;;;;;;;;4975993;28;20262;-72
2023/06/22 02:18:31;;;;;;;20.27;13.23;;;;;;;;;;4959361;28;20280;-73
2023/06/22 02:20:59;;;;;;;19.53;13.27;;;;;;;;;;4959250;28;20201;-73
2023/06/22 02:23:26;;;;;;;20.20;13.23;;;;;;;;;;4958086;28;20185;-73
2023/06/22 02:25:53;;;;;;;17.73;13.00;;;;;;;;;;4957800;28;20193;-73
2023/06/22 02:28:23;;;;;;;17.93;14.33;;;;;;;;;;4975824;28;20252;-71
2023/06/22 02:30:50;;;;;;;18.53;14.23;;;;;;;;;;4980868;28;20314;-72
2023/06/22 02:33:18;;;;;;;23.53;15.27;;;;;;;;;;4974438;28;20190;-72
2023/06/22 02:35:48;;;;;;;19.80;14.87;;;;;;;;;;4974818;28;20221;-72
2023/06/22 02:38:15;;;;;;;23.03;14.83;;;;;;;;;;4957712;28;20790;-72
2023/06/22 02:40:43;;;;;;;22.73;14.73;;;;;;;;;;4974990;28;20765;-72
2023/06/22 02:43:10;;;;;;;19.40;13.70;;;;;;;;;;4975263;28;20185;-72
2023/06/22 02:45:37;;;;;;;21.43;14.67;;;;;;;;;;4975413;28;20190;-72
2023/06/22 02:48:04;;;;;;;19.83;14.93;;;;;;;;;;4975115;28;20212;-72
2023/06/22 02:50:31;;;;;;;21.90;15.37;;;;;;;;;;4960443;28;20592;-72
2023/06/22 02:52:59;;;;;;;22.63;14.27;;;;;;;;;;4988727;28;20826;-72
2023/06/22 02:55:28;;;;;;;21.50;14.60;;;;;;;;;;4977987;28;20604;-72
2023/06/22 02:57:59;;;;;;;24.03;14.73;;;;;;;;;;4977086;28;20200;-72
2023/06/22 03:00:30;;;;;;;19.37;13.47;;;;;;;;;;4975938;28;20226;-72
2023/06/22 03:02:58;;;;;;;22.43;14.20;;;;;;;;;;4991860;28;20220;-71
2023/06/22 03:05:25;;;;;;;21.43;14.27;;;;;;;;;;4958888;28;20197;-72
2023/06/22 03:08:10;;;;;;;18.93;13.23;;;;;;;;;;4954707;28;20187;-71
2023/06/22 03:10:37;;;;;;;18.70;12.93;;;;;;;;;;4971266;28;20190;-72
2023/06/22 03:13:04;;;;;;;19.40;13.57;;;;;;;;;;4972677;28;20193;-72
2023/06/22 03:15:32;;;;;;;18.43;12.57;;;;;;;;;;4974131;28;20216;-72
2023/06/22 03:17:59;;;;;;;16.70;13.37;;;;;;;;;;4987067;28;20232;-72
2023/06/22 03:20:33;;;;;;;18.03;13.23;;;;;;;;;;5008780;28;20687;-72
2023/06/22 03:23:00;;;;;;;18.47;13.17;;;;;;;;;;5005931;28;20746;-72
2023/06/22 03:25:27;;;;;;;17.67;13.07;;;;;;;;;;4974676;28;20552;-72
2023/06/22 03:27:54;;;;;;;18.60;13.57;;;;;;;;;;4974508;28;20209;-72
2023/06/22 03:30:22;;;;;;;16.20;12.00;;;;;;;;;;4992765;28;20200;-72
2023/06/22 03:32:48;;;;;;;20.53;13.10;;;;;;;;;;4992990;28;20193;-72
2023/06/22 03:35:16;;;;;;;19.30;12.83;;;;;;;;;;5003950;28;20180;-72
2023/06/22 03:37:42;;;;;;;17.07;11.83;;;;;;;;;;4984220;28;20251;-72
2023/06/22 03:40:09;;;;;;;19.57;12.47;;;;;;;;;;5003905;28;20676;-72
2023/06/22 03:42:36;;;;;;;17.13;12.90;;;;;;;;;;4981126;28;20200;-72
2023/06/22 03:45:03;;;;;;;16.40;11.70;;;;;;;;;;4974335;28;20404;-72
2023/06/22 03:47:47;;;;;;;15.73;11.90;;;;;;;;;;4978393;28;20808;-72
2023/06/22 03:50:15;;;;;;;17.43;12.23;;;;;;;;;;4989553;28;20230;-72
2023/06/22 03:52:41;;;;;;;16.17;11.37;;;;;;;;;;4996454;28;20184;-72
2023/06/22 03:55:08;;;;;;;22.80;12.00;;;;;;;;;;5011052;28;20180;-72
2023/06/22 03:57:35;;;;;;;18.63;13.20;;;;;;;;;;5009900;28;20192;-71
2023/06/22 04:00:05;;;;;;;21.50;15.23;;;;;;;;;;5010816;28;20306;-72
2023/06/22 04:02:37;;;;;;;16.30;11.63;;;;;;;;;;4987072;28;20690;-72
2023/06/22 04:05:04;;;;;;;15.13;11.77;;;;;;;;;;5000484;28;20188;-73
2023/06/22 04:07:31;;;;;;;17.90;11.50;;;;;;;;;;5001803;28;20795;-72
2023/06/22 04:09:58;;;;;;;15.43;11.30;;;;;;;;;;4990743;28;20218;-72
2023/06/22 04:12:42;;;;;;;17.57;11.43;;;;;;;;;;4998471;28;20180;-72
2023/06/22 04:15:09;;;;;;;15.13;10.67;;;;;;;;;;5009626;28;20208;-73
2023/06/22 04:17:54;;;;;;;13.37;10.73;;;;;;;;;;5007146;28;20211;-73
2023/06/22 04:20:21;;;;;;;14.00;10.60;;;;;;;;;;4972855;28;20949;-73
2023/06/22 04:22:48;;;;;;;13.63;9.87;;;;;;;;;;4996444;28;20188;-73
2023/06/22 04:25:14;;;;;;;19.23;10.67;;;;;;;;;;5001973;28;20216;-73
2023/06/22 04:27:41;;;;;;;14.97;9.97;;;;;;;;;;5008205;28;20222;-72
2023/06/22 04:30:25;;;;;;;13.97;9.73;;;;;;;;;;5009028;28;20184;-73
2023/06/22 04:32:59;;;;;;;12.17;9.53;;;;;;;;;;5007729;28;20232;-73
2023/06/22 04:35:25;;;;;;;10.73;9.23;;;;;;;;;;4991067;28;20197;-71
2023/06/22 04:37:54;;;;;;;16.83;9.77;;;;;;;;;;4973815;28;20188;-72
2023/06/22 04:40:22;;;;;;;12.27;9.63;;;;;;;;;;4973087;28;20213;-72
2023/06/22 04:42:53;;;;;;;13.23;9.60;;;;;;;;;;4977502;28;20277;-72
2023/06/22 04:45:21;;;;;;;15.93;9.80;;;;;;;;;;4981240;28;20188;-72
2023/06/22 04:47:47;;;;;;;13.23;9.13;;;;;;;;;;5009207;28;20203;-71
2023/06/22 04:50:31;;;;;;;14.53;8.73;;;;;;;;;;4996714;28;20173;-72
2023/06/22 04:52:58;;;;;;;12.57;8.93;;;;;;;;;;4989523;28;20196;-72
2023/06/22 04:55:45;;;;;;;12.53;8.47;;;;;;;;;;4999472;28;20230;-71
2023/06/22 04:58:12;;;;;;;13.33;8.13;;;;;;;;;;5008608;28;20548;-71
2023/06/22 05:00:56;;;;;;;12.80;7.93;;;;;;;;;;5007516;28;20211;-71
2023/06/22 05:03:25;;;;;;;10.70;7.10;;;;;;;;;;4997290;28;20928;-70
2023/06/22 05:06:10;;;;;;;8.80;7.03;;;;;;;;;;5004871;28;20242;-72
2023/06/22 05:08:37;;;;;;;11.50;6.90;;;;;;;;;;4992737;28;20722;-72
2023/06/22 05:11:04;;;;;;;10.53;7.03;;;;;;;;;;5002643;28;20184;-72
2023/06/22 05:13:32;;;;;;;10.43;7.17;;;;;;;;;;5009598;28;20188;-72
2023/06/22 05:16:01;;;;;;;9.93;6.27;;;;;;;;;;5009306;28;20187;-72
2023/06/22 05:18:29;;;;;;;9.83;5.77;;;;;;;;;;4994818;28;20596;-72
2023/06/22 05:20:57;;;;;;;10.00;6.00;;;;;;;;;;4981279;28;20240;-72
2023/06/22 05:23:24;;;;;;;8.33;5.53;;;;;;;;;;4990613;28;20239;-72
2023/06/22 05:26:10;;;;;;;7.13;5.20;;;;;;;;;;5003138;28;20175;-71
2023/06/22 05:28:36;;;;;;;6.60;4.57;;;;;;;;;;4999331;28;20216;-73
2023/06/22 05:31:03;;;;;;;6.37;4.33;;;;;;;;;;4999981;28;20199;-72
2023/06/22 05:33:30;;;;;;;7.77;4.50;;;;;;;;;;5000034;28;20221;-72
2023/06/22 05:35:58;;;;;;;9.67;4.73;;;;;;;;;;5004834;28;20756;-73
2023/06/22 05:38:42;;;;;;;7.73;4.53;;;;;;;;;;4984664;28;20659;-73
2023/06/22 05:41:09;;;;;;;5.80;4.23;;;;;;;;;;4995939;28;20219;-72
2023/06/22 05:43:35;;;;;;;6.03;4.33;;;;;;;;;;4992858;28;20197;-72
2023/06/22 05:46:03;;;;;;;9.23;4.50;;;;;;;;;;4992195;28;20288;-73
2023/06/22 05:48:30;;;;;;;8.27;4.30;;;;;;;;;;4992796;28;20599;-72
2023/06/22 05:50:56;;;;;;;5.67;4.33;;;;;;;;;;5001520;28;20655;-72
2023/06/22 05:53:23;;;;;;;7.17;4.10;;;;;;;;;;4988688;28;20840;-73
2023/06/22 05:55:50;;;;;;;6.67;3.70;;;;;;;;;;4989043;28;20188;-73
2023/06/22 05:58:35;;;;;;;7.40;4.00;;;;;;;;;;4992702;28;20183;-73
2023/06/22 06:01:02;;;;;;;6.10;3.70;;;;;;;;;;5000545;28;20204;-73
2023/06/22 06:03:46;;;;;;;8.10;2.80;;;;;;;;;;5003969;28;20203;-73
2023/06/22 06:06:13;;;;;;;8.57;3.43;;;;;;;;;;4983303;28;20271;-72
2023/06/22 06:08:40;;;;;;;6.57;3.50;;;;;;;;;;4987897;28;20189;-73
2023/06/22 06:11:08;;;;;;;6.20;3.13;;;;;;;;;;5001318;28;20279;-73
2023/06/22 06:13:35;;;;;;;5.90;3.00;;;;;;;;;;4992780;28;20192;-73
2023/06/22 06:16:02;;;;;;;7.10;2.83;;;;;;;;;;4983056;28;20224;-73
2023/06/22 06:18:28;;;;;;;4.40;2.73;;;;;;;;;;4994731;28;20235;-74
2023/06/22 06:20:55;;;;;;;6.17;2.83;;;;;;;;;;4998948;28;20212;-72
2023/06/22 06:23:22;;;;;;;7.23;3.47;;;;;;;;;;5001999;28;20239;-71
2023/06/22 06:25:49;;;;;;;4.87;2.60;;;;;;;;;;4991628;28;20596;-72
2023/06/22 06:28:16;;;;;;;6.73;2.97;;;;;;;;;;5015570;28;20201;-73
2023/06/22 06:30:43;;;;;;;7.37;2.73;;;;;;;;;;4972180;28;20200;-72
2023/06/22 06:33:10;;;;;;;4.23;2.80;;;;;;;;;;5002097;28;20263;-72
2023/06/22 06:35:37;;;;;;;4.53;2.57;;;;;;;;;;5007163;28;20691;-72
2023/06/22 06:38:04;;;;;;;9.67;2.90;;;;;;;;;;4982461;28;20255;-72
2023/06/22 06:40:31;;;;;;;10.43;3.03;;;;;;;;;;4992110;28;20240;-72
2023/06/22 06:42:58;;;;;;;6.10;3.07;;;;;;;;;;4998888;28;20185;-72
2023/06/22 06:45:43;;;;;;;3.53;2.30;;;;;;;;;;4996245;28;20195;-72
2023/06/22 06:48:10;;;;;;;4.73;2.47;;;;;;;;;;5004250;28;20203;-72
2023/06/22 06:50:37;;;;;;;7.13;2.80;;;;;;;;;;5006291;28;20192;-72
2023/06/22 06:53:05;;;;;;;6.27;2.47;;;;;;;;;;4991366;28;20526;-72
2023/06/22 06:55:33;;;;;;;9.23;2.90;;;;;;;;;;5007958;28;20192;-72
2023/06/22 06:58:00;;;;;;;7.83;3.10;;;;;;;;;;5004311;28;20283;-71
2023/06/22 07:00:27;;;;;;;5.30;2.60;;;;;;;;;;4989508;28;20294;-71
2023/06/22 07:02:55;;;;;;;5.93;2.20;;;;;;;;;;4984994;28;20196;-71
2023/06/22 07:05:22;;;;;;;4.90;2.77;;;;;;;;;;5007670;28;20734;-71
2023/06/22 07:07:49;;;;;;;6.07;2.37;;;;;;;;;;5006894;28;20231;-72
2023/06/22 07:10:16;;;;;;;6.07;2.60;;;;;;;;;;4996432;28;20216;-72
2023/06/22 07:12:43;;;;;;;6.70;2.33;;;;;;;;;;4990525;28;20180;-72
2023/06/22 07:15:11;;;;;;;4.43;2.10;;;;;;;;;;5004491;28;20196;-71
2023/06/22 07:17:40;;;;;;;9.63;2.40;;;;;;;;;;5004555;28;20264;-72
2023/06/22 07:20:24;;;;;;;6.40;2.63;;;;;;;;;;4961809;28;20216;-71
2023/06/22 07:22:52;;;;;;;7.60;2.50;;;;;;;;;;4992862;28;20216;-71
2023/06/22 07:25:19;;;;;;;4.87;2.33;;;;;;;;;;4980798;28;20285;-71
2023/06/22 07:27:47;;;;;;;4.00;2.30;;;;;;;;;;5006308;28;20629;-72
2023/06/22 07:30:14;;;;;;;8.67;2.70;;;;;;;;;;5000432;28;20254;-71
2023/06/22 07:33:03;;;;;;;3.83;1.80;;;;;;;;;;4989711;28;20182;-71
2023/06/22 07:35:30;;;;;;;3.23;1.90;;;;;;;;;;4993289;28;20197;-71
2023/06/22 07:37:57;;;;;;;7.80;2.10;;;;;;;;;;4976444;28;20216;-71
2023/06/22 07:40:24;;;;;;;7.93;2.80;;;;;;;;;;4992824;28;20293;-72
2023/06/22 07:42:54;;;;;;;3.37;2.07;;;;;;;;;;4979207;28;20192;-71
2023/06/22 07:45:21;;;;;;;5.47;2.53;;;;;;;;;;5003960;28;20189;-72
2023/06/22 07:47:48;;;;;;;4.40;2.50;;;;;;;;;;5003581;28;20196;-72
2023/06/22 07:50:15;;;;;;;5.93;2.40;;;;;;;;;;5005916;28;20226;-72
2023/06/22 07:52:42;;;;;;;5.87;2.37;;;;;;;;;;5000956;28;20193;-72
2023/06/22 07:55:09;;;;;;;5.87;2.23;;;;;;;;;;4997394;28;20719;-72
2023/06/22 07:57:36;;;;;;;4.80;2.50;;;;;;;;;;4993902;28;20196;-71
2023/06/22 08:00:06;;;;;;;5.10;2.20;;;;;;;;;;5001284;28;20690;-71
2023/06/22 08:02:38;;;;;;;3.67;2.10;;;;;;;;;;5003879;28;20211;-72
2023/06/22 08:05:07;;;;;;;8.13;2.73;;;;;;;;;;4977592;28;20664;-72
2023/06/22 08:07:54;;;;;;;5.50;2.50;;;;;;;;;;4993955;28;20203;-72
2023/06/22 08:10:39;;;;;;;7.03;2.50;;;;;;;;;;4997056;28;20563;-72
2023/06/22 08:13:05;;;;;;;4.13;2.30;;;;;;;;;;4987117;28;20192;-71
2023/06/22 08:15:32;;;;;;;4.63;2.57;;;;;;;;;;4991184;28;20189;-70
2023/06/22 08:18:00;;;;;;;4.57;2.20;;;;;;;;;;5001994;28;20226;-71
2023/06/22 08:20:27;;;;;;;4.17;2.17;;;;;;;;;;5001983;28;20303;-72
2023/06/22 08:22:55;;;;;;;7.40;2.70;;;;;;;;;;4989039;28;20197;-72
2023/06/22 08:25:22;;;;;;;5.07;2.43;;;;;;;;;;5002542;28;20219;-72
2023/06/22 08:27:49;;;;;;;6.43;2.40;;;;;;;;;;4987809;28;20193;-73
2023/06/22 08:30:33;;;;;;;9.43;2.40;;;;;;;;;;4994689;28;20241;-72
2023/06/22 08:33:00;;;;;;;6.00;2.43;;;;;;;;;;5001577;28;20744;-72
2023/06/22 08:35:45;;;;;;;7.73;2.27;;;;;;;;;;4982581;28;20176;-73
2023/06/22 08:38:13;;;;;;;8.07;2.67;;;;;;;;;;4994242;28;20204;-72
2023/06/22 08:40:40;;;;;;;3.40;2.13;;;;;;;;;;5002820;28;20208;-72
2023/06/22 08:43:08;;;;;;;5.80;2.10;;;;;;;;;;4981216;28;20193;-73
2023/06/22 08:45:35;;;;;;;5.40;2.53;;;;;;;;;;4986802;28;20202;-72
2023/06/22 08:48:19;;;;;;;3.33;2.40;;;;;;;;;;5003217;28;20188;-73
2023/06/22 08:50:45;;;;;;;3.60;2.17;;;;;;;;;;5003312;28;20215;-72
2023/06/22 08:53:12;;;;;;;5.50;2.00;;;;;;;;;;4998010;28;20966;-72
2023/06/22 08:55:39;;;;;;;4.47;1.87;;;;;;;;;;4978465;28;20658;-72
2023/06/22 08:58:06;;;;;;;2.47;1.83;;;;;;;;;;4997159;28;20193;-73
2023/06/22 09:00:51;;;;;;;5.33;2.07;;;;;;;;;;4992648;28;20219;-72
2023/06/22 09:03:20;;;;;;;2.97;1.90;;;;;;;;;;4997360;28;20216;-71
2023/06/22 09:05:47;;;;;;;5.33;2.23;;;;;;;;;;4979911;28;20208;-73
2023/06/22 09:08:14;;;;;;;5.07;1.80;;;;;;;;;;4959220;28;20280;-73
2023/06/22 09:10:41;;;;;;;6.90;2.50;;;;;;;;;;4992990;28;20296;-73
2023/06/22 09:13:08;;;;;;;3.10;1.80;;;;;;;;;;4999181;28;20184;-72
2023/06/22 09:15:36;;;;;;;2.63;2.07;;;;;;;;;;4968730;28;20220;-73
2023/06/22 09:18:04;;;;;;;2.87;2.00;;;;;;;;;;4971789;28;20747;-73
2023/06/22 09:20:31;;;;;;;4.57;2.00;;;;;;;;;;4960078;28;20642;-73
2023/06/22 09:22:58;;;;;;;2.60;1.77;;;;;;;;;;4975965;28;20193;-73
2023/06/22 09:25:25;;;;;;;3.13;2.03;;;;;;;;;;4983161;28;20275;-73
2023/06/22 09:27:53;;;;;;;6.30;2.00;;;;;;;;;;4964305;28;20565;-73
2023/06/22 09:30:20;;;;;;;3.50;1.80;;;;;;;;;;4967593;28;20743;-72
2023/06/22 09:32:47;;;;;;;3.87;1.80;;;;;;;;;;4979387;28;20863;-73
2023/06/22 09:35:16;;;;;;;2.87;2.13;;;;;;;;;;4960612;28;20195;-72
2023/06/22 09:37:45;;;;;;;2.77;2.00;;;;;;;;;;4982319;28;20202;-73
2023/06/22 09:40:13;;;;;;;4.73;2.30;;;;;;;;;;4977193;28;20200;-72
2023/06/22 09:42:44;;;;;;;3.57;2.10;;;;;;;;;;4976405;28;20192;-73
2023/06/22 09:45:11;;;;;;;4.30;2.10;;;;;;;;;;4970066;28;20197;-73
2023/06/22 09:47:38;;;;;;;12.90;2.97;;;;;;;;;;4967258;28;20193;-73
2023/06/22 09:50:22;;;;;;;4.10;2.40;;;;;;;;;;4981271;28;20202;-73
2023/06/22 09:52:54;;;;;;;3.33;1.80;;;;;;;;;;4980133;28;20195;-73
2023/06/22 09:55:22;;;;;;;3.57;1.77;;;;;;;;;;4971650;28;20190;-73
2023/06/22 09:57:48;;;;;;;5.13;2.30;;;;;;;;;;4954822;28;20745;-73
2023/06/22 10:00:16;;;;;;;4.23;2.20;;;;;;;;;;4968243;28;20375;-73
2023/06/22 10:03:00;;;;;;;5.33;2.23;;;;;;;;;;4965853;28;20177;-74
2023/06/22 10:05:28;;;;;;;3.33;2.10;;;;;;;;;;4964082;28;20197;-72
2023/06/22 10:07:55;;;;;;;5.53;2.80;;;;;;;;;;4980445;28;20196;-73
2023/06/22 10:10:22;;;;;;;3.53;2.63;;;;;;;;;;4990787;28;20194;-73
2023/06/22 10:12:54;;;;;;;4.47;2.27;;;;;;;;;;4980148;28;20216;-68
2023/06/22 10:15:38;;;;;;;6.03;1.97;;;;;;;;;;4973015;28;20196;-73
2023/06/22 10:18:05;;;;;;;3.13;2.07;;;;;;;;;;4987871;28;20565;-72
2023/06/22 10:20:51;;;;;;;2.67;1.93;;;;;;;;;;4993279;28;20193;-73
2023/06/22 10:23:18;;;;;;;5.13;2.30;;;;;;;;;;5007131;28;20537;-72
2023/06/22 10:25:45;;;;;;;9.33;2.83;;;;;;;;;;4992944;28;20185;-73
2023/06/22 10:28:12;;;;;;;4.57;2.67;;;;;;;;;;4993258;28;20200;-73
2023/06/22 10:30:41;;;;;;;2.73;2.10;;;;;;;;;;4959643;28;20229;-72
2023/06/22 10:33:08;;;;;;;6.30;3.37;;;;;;;;;;4992714;28;20275;-72
2023/06/22 10:35:37;;;;;;;3.33;2.40;;;;;;;;;;5007987;28;20693;-72
2023/06/22 10:38:04;;;;;;;3.60;2.20;;;;;;;;;;4991589;28;20552;-73
2023/06/22 10:40:48;;;;;;;3.40;2.00;;;;;;;;;;5005624;28;20565;-73
2023/06/22 10:43:15;;;;;;;5.43;2.17;;;;;;;;;;4991404;28;20223;-73
2023/06/22 10:45:59;;;;;;;5.00;2.30;;;;;;;;;;4991596;28;20198;-74
2023/06/22 10:48:25;;;;;;;4.73;2.00;;;;;;;;;;4991850;28;20195;-73
2023/06/22 10:50:53;;;;;;;3.73;2.10;;;;;;;;;;4992217;28;20547;-72
2023/06/22 10:53:19;;;;;;;2.83;1.90;;;;;;;;;;4999250;28;20187;-72
2023/06/22 10:55:46;;;;;;;4.00;2.00;;;;;;;;;;4992152;28;20196;-73
2023/06/22 10:58:23;;;;;;;3.67;2.00;;;;;;;;;;4992143;28;20198;-72
2023/06/22 11:00:50;;;;;;;3.67;1.70;;;;;;;;;;4975051;28;20187;-72
2023/06/22 11:03:34;;;;;;;4.30;2.13;;;;;;;;;;4991345;28;20212;-72
2023/06/22 11:06:01;;;;;;;2.47;1.60;;;;;;;;;;4974532;28;20730;-72
2023/06/22 11:08:27;;;;;;;4.00;1.53;;;;;;;;;;4991375;28;20227;-71
2023/06/22 11:10:55;;;;;;;7.50;2.40;;;;;;;;;;4990115;28;20195;-72
2023/06/22 11:13:22;;;;;;;4.17;2.30;;;;;;;;;;4991029;28;20198;-72
2023/06/22 11:16:06;;;;;;;4.53;2.17;;;;;;;;;;4991211;28;20186;-73
2023/06/22 11:18:33;;;;;;;3.17;2.07;;;;;;;;;;4991063;28;20226;-72
2023/06/22 11:21:00;;;;;;;5.17;2.60;;;;;;;;;;4989932;28;20215;-73
2023/06/22 11:23:28;;;;;;;3.07;1.60;;;;;;;;;;4991747;28;20195;-74
2023/06/22 11:25:54;;;;;;;3.80;2.00;;;;;;;;;;4992077;28;20220;-73
2023/06/22 11:28:39;;;;;;;3.23;1.90;;;;;;;;;;4977313;28;20630;-72
2023/06/22 11:31:06;;;;;;;4.80;1.70;;;;;;;;;;4990102;28;20254;-72
2023/06/22 11:33:51;;;;;;;3.93;1.63;;;;;;;;;;4990917;28;20183;-73
2023/06/22 11:36:17;;;;;;;4.07;1.87;;;;;;;;;;4973626;28;20216;-73
2023/06/22 11:39:02;;;;;;;2.90;1.90;;;;;;;;;;4991107;28;20177;-71
2023/06/22 11:41:29;;;;;;;6.53;2.30;;;;;;;;;;4990279;28;20200;-73
2023/06/22 11:43:56;;;;;;;3.13;1.63;;;;;;;;;;4991042;28;20200;-72
2023/06/22 11:46:23;;;;;;;2.93;1.80;;;;;;;;;;4973324;28;20275;-73
2023/06/22 11:48:50;;;;;;;3.50;1.97;;;;;;;;;;4990583;28;20243;-73
2023/06/22 11:51:16;;;;;;;7.47;2.80;;;;;;;;;;4990670;28;20193;-73
2023/06/22 11:53:43;;;;;;;3.60;1.80;;;;;;;;;;5004650;28;20210;-73
2023/06/22 11:56:10;;;;;;;4.67;1.87;;;;;;;;;;5010955;28;20192;-72
2023/06/22 11:58:37;;;;;;;6.47;2.50;;;;;;;;;;5011018;28;20219;-72
2023/06/22 12:01:04;;;;;;;11.83;2.60;;;;;;;;;;5010208;28;20207;-72
2023/06/22 12:03:31;;;;;;;3.77;2.10;;;;;;;;;;5010611;28;20207;-72
2023/06/22 12:06:15;;;;;;;4.33;2.10;;;;;;;;;;5009479;28;20215;-72
2023/06/22 12:08:42;;;;;;;2.90;2.00;;;;;;;;;;5010593;28;20180;-72
2023/06/22 12:11:09;;;;;;;4.70;2.00;;;;;;;;;;5008542;28;20287;-71
2023/06/22 12:13:35;;;;;;;4.80;1.90;;;;;;;;;;5012523;28;20275;-72
2023/06/22 12:16:02;;;;;;;3.00;1.67;;;;;;;;;;4995324;28;20299;-73
2023/06/22 12:18:46;;;;;;;4.53;1.97;;;;;;;;;;5010174;28;20195;-72
2023/06/22 12:21:13;;;;;;;5.63;2.27;;;;;;;;;;5010447;28;20204;-72
2023/06/22 12:23:57;;;;;;;2.10;1.70;;;;;;;;;;4992908;28;20271;-72
2023/06/22 12:26:24;;;;;;;6.13;1.90;;;;;;;;;;5010153;28;20677;-72
2023/06/22 12:29:08;;;;;;;2.43;1.90;;;;;;;;;;5010130;28;20175;-72
2023/06/22 12:31:35;;;;;;;3.77;2.10;;;;;;;;;;5009292;28;20187;-72
2023/06/22 12:34:03;;;;;;;5.67;3.70;;;;;;;;;;5008986;28;20191;-73
2023/06/22 12:36:30;;;;;;;6.83;2.13;;;;;;;;;;5009179;28;20184;-72
2023/06/22 12:38:56;;;;;;;2.63;1.60;;;;;;;;;;5010133;28;20258;-75
2023/06/22 12:41:40;;;;;;;3.90;1.90;;;;;;;;;;5010048;28;20208;-74
2023/06/22 12:44:07;;;;;;;3.50;2.00;;;;;;;;;;5009959;28;20249;-74
2023/06/22 12:46:52;;;;;;;2.40;1.80;;;;;;;;;;4995663;28;20175;-75
2023/06/22 12:49:18;;;;;;;7.10;1.97;;;;;;;;;;5009519;28;20183;-74
2023/06/22 12:52:03;;;;;;;5.73;1.80;;;;;;;;;;4993488;28;20186;-75
2023/06/22 12:54:30;;;;;;;2.73;2.00;;;;;;;;;;4992948;28;20195;-78
2023/06/22 12:57:14;;;;;;;4.73;1.97;;;;;;;;;;5003768;28;20179;-77
2023/06/22 12:59:42;;;;;;;4.63;1.90;;;;;;;;;;5009132;28;20608;-77
2023/06/22 13:02:09;;;;;;;2.47;1.70;;;;;;;;;;4992425;28;20688;-78
2023/06/22 13:04:36;;;;;;;5.07;2.00;;;;;;;;;;5004329;28;20196;-78
2023/06/22 13:07:03;;;;;;;5.80;2.23;;;;;;;;;;5004759;28;20219;-78
2023/06/22 13:09:46;;;;;;;8.87;2.13;;;;;;;;;;5007994;28;20682;-78
2023/06/22 13:12:13;;;;;;;4.97;2.20;;;;;;;;;;5011548;28;20204;-77
2023/06/22 13:14:58;;;;;;;3.73;2.00;;;;;;;;;;5002763;28;20204;-78
2023/06/22 13:17:25;;;;;;;2.40;1.70;;;;;;;;;;5004958;28;20251;-77
2023/06/22 13:19:52;;;;;;;3.50;1.83;;;;;;;;;;4996981;28;20861;-78
2023/06/22 13:22:50;;;;;;;4.67;2.10;;;;;;;;;;5010448;28;20196;-78
2023/06/22 13:25:19;;;;;;;3.93;2.13;;;;;;;;;;4988491;28;20196;-78
2023/06/22 13:27:46;;;;;;;2.27;1.90;;;;;;;;;;5010467;28;20196;-78
2023/06/22 13:30:14;;;;;;;2.77;1.60;;;;;;;;;;4986075;28;20251;-78
2023/06/22 13:32:42;;;;;;;3.43;1.83;;;;;;;;;;4987521;28;20192;-78
2023/06/22 13:35:10;;;;;;;3.73;1.80;;;;;;;;;;5011210;28;20200;-78
2023/06/22 13:37:37;;;;;;;3.80;1.50;;;;;;;;;;5011215;28;20192;-78
2023/06/22 13:40:21;;;;;;;2.60;1.67;;;;;;;;;;4997091;28;20179;-78
2023/06/22 13:42:48;;;;;;;2.30;1.67;;;;;;;;;;5010418;28;20216;-78
2023/06/22 13:45:33;;;;;;;3.00;1.80;;;;;;;;;;4996914;28;20181;-77
2023/06/22 13:48:00;;;;;;;3.00;1.70;;;;;;;;;;4992694;28;20195;-78
2023/06/22 13:50:44;;;;;;;3.90;1.77;;;;;;;;;;4998673;28;20187;-78
2023/06/22 13:53:12;;;;;;;36.67;5.40;;;;;;;;;;5000489;28;20549;-77
2023/06/22 13:55:39;;;;;;;3.03;1.70;;;;;;;;;;4990428;28;20192;-78
2023/06/22 13:58:06;;;;;;;46.83;6.97;;;;;;;;;;5001105;28;20275;-78
2023/06/22 14:00:32;;;;;;;4.47;1.90;;;;;;;;;;4996247;28;20195;-77
2023/06/22 14:03:16;;;;;;;4.33;2.03;;;;;;;;;;4997445;28;20223;-77
2023/06/22 14:05:43;;;;;;;2.20;1.60;;;;;;;;;;4985917;28;20209;-78
2023/06/22 14:08:28;;;;;;;13.07;2.73;;;;;;;;;;4988159;28;20201;-77
2023/06/22 14:11:09;;;;;;;8.27;2.00;;;;;;;;;;5003352;28;20659;-77
2023/06/22 14:13:36;;;;;;;3.57;1.50;;;;;;;;;;4970913;28;20282;-75
2023/06/22 14:16:04;;;;;;;2.63;1.60;;;;;;;;;;4996800;28;20219;-76
2023/06/22 14:18:31;;;;;;;3.00;1.57;;;;;;;;;;5009585;28;20232;-76
2023/06/22 14:20:57;;;;;;;2.83;1.57;;;;;;;;;;4991933;28;20188;-76
2023/06/22 14:23:24;;;;;;;2.50;1.47;;;;;;;;;;4990288;28;20295;-77
2023/06/22 14:25:51;;;;;;;2.70;1.90;;;;;;;;;;5004073;28;20219;-76
2023/06/22 14:28:35;;;;;;;2.23;1.53;;;;;;;;;;5000743;28;20679;-77
2023/06/22 14:31:02;;;;;;;1.97;1.53;;;;;;;;;;4989854;28;20193;-77
2023/06/22 14:33:29;;;;;;;3.10;1.47;;;;;;;;;;4999222;28;20203;-76
2023/06/22 14:35:56;;;;;;;4.03;1.50;;;;;;;;;;4995935;28;20223;-76
2023/06/22 14:38:22;;;;;;;5.63;1.90;;;;;;;;;;5003080;28;20215;-77
2023/06/22 14:41:07;;;;;;;2.47;1.63;;;;;;;;;;5006098;28;20228;-77
2023/06/22 14:43:43;;;;;;;3.20;1.67;;;;;;;;;;4994020;28;20220;-77
2023/06/22 14:46:28;;;;;;;4.13;1.70;;;;;;;;;;5009391;28;20185;-77
2023/06/22 14:48:55;;;;;;;2.23;1.53;;;;;;;;;;5009329;28;20195;-77
2023/06/22 14:51:22;;;;;;;3.47;1.60;;;;;;;;;;5009462;28;20202;-76
2023/06/22 14:53:48;;;;;;;4.37;1.77;;;;;;;;;;4995257;28;20192;-75
2023/06/22 14:56:15;;;;;;;2.83;1.70;;;;;;;;;;5004794;28;20642;-77
2023/06/22 14:58:45;;;;;;;2.17;1.70;;;;;;;;;;4983008;28;20228;-76
2023/06/22 15:01:13;;;;;;;7.87;1.87;;;;;;;;;;4996296;28;20199;-77
2023/06/22 15:03:40;;;;;;;3.10;1.70;;;;;;;;;;5000188;28;20214;-77
2023/06/22 15:06:07;;;;;;;4.50;2.70;;;;;;;;;;5013405;28;20196;-77
2023/06/22 15:08:34;;;;;;;4.63;2.53;;;;;;;;;;5013814;28;20246;-77
2023/06/22 15:11:01;;;;;;;3.70;1.57;;;;;;;;;;5006954;28;20243;-78
2023/06/22 15:13:46;;;;;;;2.30;1.60;;;;;;;;;;4989925;28;20182;-76
2023/06/22 15:16:12;;;;;;;3.10;1.80;;;;;;;;;;4983206;28;20191;-77
2023/06/22 15:18:40;;;;;;;2.17;1.63;;;;;;;;;;5013836;28;20230;-77
2023/06/22 15:21:07;;;;;;;2.07;1.50;;;;;;;;;;5013551;28;20195;-77
2023/06/22 15:23:34;;;;;;;8.07;2.10;;;;;;;;;;5013328;28;20218;-77
2023/06/22 15:26:02;;;;;;;3.30;1.70;;;;;;;;;;4995313;28;20194;-77