Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 05:00:57;;;;;;;0.95;0.88;;;2.90;99.90;;;;;;5719286;23;20252;-68
2024/02/24 05:03:24;;;;;;;1.25;1.10;;;2.90;99.90;;;;;;4987212;28;20225;-67
2024/02/24 05:05:51;;;;;;;1.50;1.50;;;2.90;99.90;;;;;;4993419;28;20666;-68
2024/02/24 05:08:18;;;;;;;0.85;0.85;;;2.90;99.90;;;;;;4991677;28;20209;-68
2024/02/24 05:10:44;;;;;;;0.93;0.93;;;2.80;99.90;;;;;;4990762;28;20232;-68
2024/02/24 05:13:11;;;;;;;15.65;1.90;;;2.80;99.90;;;;;;4992384;28;20216;-69
2024/02/24 05:15:38;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;4992590;28;20213;-68
2024/02/24 05:18:06;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;4990036;28;20214;-68
2024/02/24 05:20:33;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4986607;28;20320;-68
2024/02/24 05:22:59;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4992630;28;20695;-68
2024/02/24 05:25:26;;;;;;;1.23;1.23;;;2.70;99.90;;;;;;4985218;28;20201;-68
2024/02/24 05:27:53;;;;;;;1.42;0.75;;;2.80;99.90;;;;;;4988232;28;20213;-68
2024/02/24 05:30:20;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;4988564;28;20236;-68
2024/02/24 05:32:47;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4990659;28;20229;-68
2024/02/24 05:35:15;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;4991946;28;20556;-68
2024/02/24 05:37:42;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;4991149;28;20242;-68
2024/02/24 05:40:10;;;;;;;4.00;1.08;;;2.80;99.90;;;;;;4989290;28;20262;-67
2024/02/24 05:42:37;;;;;;;5.97;2.00;;;2.80;99.90;;;;;;4988503;28;20214;-68
2024/02/24 05:45:04;;;;;;;2.47;1.50;;;2.80;99.90;;;;;;4990667;28;20210;-68
2024/02/24 05:47:31;;;;;;;5.85;1.33;;;2.80;99.90;;;;;;4991513;28;20216;-68
2024/02/24 05:49:58;;;;;;;1.95;0.68;;;2.80;99.90;;;;;;4988839;28;20698;-68
2024/02/24 05:52:26;;;;;;;2.05;1.10;;;2.80;99.90;;;;;;4991529;28;20241;-67
2024/02/24 05:54:53;;;;;;;3.50;0.63;;;2.80;99.90;;;;;;4991464;28;20214;-68
2024/02/24 05:57:19;;;;;;;1.98;1.13;;;2.80;99.90;;;;;;4990471;28;20245;-68
2024/02/24 05:59:46;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4983805;28;20260;-68
2024/02/24 06:02:13;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4988429;28;20655;-68
2024/02/24 06:04:39;;;;;;;3.08;1.83;;;2.90;99.90;;;;;;4991373;28;20208;-68
2024/02/24 06:07:06;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4990758;28;20228;-68
2024/02/24 06:09:34;;;;;;;1.17;0.80;;;2.80;99.90;;;;;;4986782;28;20210;-69
2024/02/24 06:12:01;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4989838;28;20218;-68
2024/02/24 06:14:28;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;4986205;28;20733;-69
2024/02/24 06:16:54;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;4987696;28;20205;-69
2024/02/24 06:19:21;;;;;;;3.08;1.00;;;2.70;99.90;;;;;;4990918;28;20691;-68
2024/02/24 06:21:48;;;;;;;1.00;0.95;;;2.70;99.90;;;;;;4991134;28;20243;-68
2024/02/24 06:24:15;;;;;;;1.52;0.82;;;2.70;99.90;;;;;;4991162;28;20214;-68
2024/02/24 06:26:43;;;;;;;3.22;1.25;;;2.70;99.90;;;;;;4990286;28;20247;-69
2024/02/24 06:29:11;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;4989897;28;20202;-69
2024/02/24 06:31:38;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4989912;28;20649;-69
2024/02/24 06:34:05;;;;;;;1.73;1.30;;;2.80;99.90;;;;;;4992213;28;20204;-68
2024/02/24 06:36:31;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;4990792;28;20214;-69
2024/02/24 06:38:58;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;4990437;28;20645;-69
2024/02/24 06:41:25;;;;;;;0.95;0.95;;;2.80;99.90;;;;;;4987322;28;20245;-69
2024/02/24 06:43:53;;;;;;;1.73;1.25;;;2.90;99.90;;;;;;4987084;28;20222;-68
2024/02/24 06:46:20;;;;;;;1.05;1.05;;;2.90;99.90;;;;;;4985681;28;20225;-69
2024/02/24 06:48:46;;;;;;;4.32;1.60;;;2.90;99.90;;;;;;4990929;28;20214;-69
2024/02/24 06:51:13;;;;;;;1.20;1.00;;;3.00;99.90;;;;;;4987756;28;20234;-69
2024/02/24 06:53:40;;;;;;;2.05;1.13;;;3.00;99.90;;;;;;4991379;28;20263;-69
2024/02/24 06:56:08;;;;;;;1.08;1.08;;;3.00;99.90;;;;;;4985395;28;20233;-69
2024/02/24 06:58:35;;;;;;;2.53;0.75;;;3.00;99.90;;;;;;4991028;28;20207;-69
2024/02/24 07:01:03;;;;;;;0.88;0.88;;;3.00;99.90;;;;;;4986333;28;20233;-69
2024/02/24 07:03:32;;;;;;;1.05;0.95;;;3.00;99.90;;;;;;4987810;28;20288;-70
2024/02/24 07:05:59;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4985983;28;20215;-69
2024/02/24 07:08:26;;;;;;;1.13;1.13;;;3.20;99.90;;;;;;4988483;28;20472;-69
2024/02/24 07:10:53;;;;;;;3.60;1.50;;;3.20;99.90;;;;;;4987517;28;20237;-70
2024/02/24 07:13:19;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;4992743;28;20216;-69
2024/02/24 07:15:46;;;;;;;1.13;1.00;;;3.30;99.90;;;;;;4990331;28;20218;-69
2024/02/24 07:18:14;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;4989748;28;20225;-69
2024/02/24 07:20:41;;;;;;;1.52;1.42;;;3.50;99.90;;;;;;4989330;28;20225;-69
2024/02/24 07:23:08;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4991437;28;20217;-69
2024/02/24 07:25:34;;;;;;;2.00;1.38;;;3.60;99.90;;;;;;4986458;28;20218;-70
2024/02/24 07:28:01;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4988661;28;20213;-69
2024/02/24 07:30:28;;;;;;;6.75;1.77;;;3.60;99.90;;;;;;4978104;28;20212;-69
2024/02/24 07:32:54;;;;;;;1.63;1.52;;;3.70;99.90;;;;;;4987652;28;20217;-69
2024/02/24 07:35:23;;;;;;;12.20;5.70;;;3.70;99.90;;;;;;4979812;28;20211;-69
2024/02/24 07:37:49;;;;;;;3.38;2.20;;;3.70;99.90;;;;;;4984123;28;20200;-69
2024/02/24 07:40:16;;;;;;;23.77;12.05;;;3.70;99.90;;;;;;4985706;28;20319;-69
2024/02/24 07:42:43;;;;;;;10.13;5.88;;;3.80;99.90;;;;;;4971694;28;20216;-69
2024/02/24 07:45:10;;;;;;;4.53;2.10;;;3.80;99.90;;;;;;4981180;28;20204;-69
2024/02/24 07:47:37;;;;;;;3.80;1.88;;;3.90;99.90;;;;;;4990327;28;20211;-70
2024/02/24 07:50:04;;;;;;;1.83;1.42;;;4.00;99.90;;;;;;4989649;28;20211;-70
2024/02/24 07:52:32;;;;;;;3.75;3.10;;;4.10;99.90;;;;;;4985925;28;20605;-69
2024/02/24 07:54:59;;;;;;;3.35;3.10;;;4.20;99.90;;;;;;4976249;28;20211;-70
2024/02/24 07:57:26;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;4977602;28;20200;-70
2024/02/24 07:59:52;;;;;;;2.60;2.50;;;4.30;99.90;;;;;;4974528;28;20303;-70
2024/02/24 08:02:19;;;;;;;1.65;1.65;;;4.30;99.90;;;;;;4984757;28;20239;-70
2024/02/24 08:04:46;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4974281;28;20223;-70
2024/02/24 08:07:13;;;;;;;1.63;1.58;;;4.40;99.90;;;;;;4976784;28;20311;-70
2024/02/24 08:09:41;;;;;;;1.70;1.70;;;4.40;99.90;;;;;;4977829;28;20919;-70
2024/02/24 08:12:08;;;;;;;5.65;2.42;;;4.40;99.90;;;;;;4981333;28;20235;-70
2024/02/24 08:14:35;;;;;;;2.10;1.50;;;4.50;99.90;;;;;;4986502;28;20211;-70
2024/02/24 08:17:01;;;;;;;6.63;4.28;;;4.50;99.90;;;;;;4983805;28;20627;-70
2024/02/24 08:19:33;;;;;;;2.83;2.10;;;4.50;99.90;;;;;;4981378;28;20218;-70
2024/02/24 08:22:00;;;;;;;1.25;1.20;;;4.60;99.90;;;;;;4989232;28;20687;-70
2024/02/24 08:24:26;;;;;;;3.03;2.50;;;4.70;99.90;;;;;;4978094;28;20873;-70
2024/02/24 08:26:54;;;;;;;1.92;1.92;;;4.80;99.90;;;;;;4983916;28;20227;-70
2024/02/24 08:29:21;;;;;;;1.85;1.75;;;4.90;99.90;;;;;;4979006;28;20568;-70
2024/02/24 08:31:48;;;;;;;1.13;0.80;;;5.00;99.90;;;;;;4988249;28;20219;-70
2024/02/24 08:34:15;;;;;;;1.42;1.00;;;5.00;99.90;;;;;;4978981;28;20674;-70
2024/02/24 08:36:42;;;;;;;4.13;0.95;;;5.20;99.90;;;;;;4982566;28;20215;-70
2024/02/24 08:39:09;;;;;;;2.50;1.58;;;5.20;99.90;;;;;;4986861;28;20664;-70
2024/02/24 08:41:36;;;;;;;5.57;1.33;;;5.30;99.90;;;;;;4974377;28;20923;-70
2024/02/24 08:44:04;;;;;;;1.17;1.17;;;5.30;99.90;;;;;;4989195;28;20285;-70
2024/02/24 08:46:31;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;4988118;28;20204;-70
2024/02/24 08:48:58;;;;;;;1.02;1.02;;;5.40;99.90;;;;;;4987630;28;20295;-70
2024/02/24 08:51:26;;;;;;;1.50;1.00;;;5.50;99.90;;;;;;4988971;28;20216;-71
2024/02/24 08:53:53;;;;;;;2.83;2.63;;;5.60;99.90;;;;;;4986439;28;20586;-71
2024/02/24 08:56:20;;;;;;;2.40;1.33;;;5.70;99.90;;;;;;4993334;28;20204;-71
2024/02/24 08:58:47;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4981110;28;20201;-70
2024/02/24 09:01:16;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;4989866;28;20239;-70
2024/02/24 09:03:43;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4991920;28;20234;-70
2024/02/24 09:06:10;;;;;;;3.85;1.40;;;6.00;99.90;;;;;;4990488;28;20212;-70
2024/02/24 09:08:38;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4980213;28;20223;-70
2024/02/24 09:11:05;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;4991030;28;20241;-70
2024/02/24 09:13:32;;;;;;;1.70;1.40;;;6.10;99.90;;;;;;4986040;28;20207;-70
2024/02/24 09:15:59;;;;;;;1.48;1.23;;;6.20;99.90;;;;;;4986461;28;20215;-71
2024/02/24 09:18:28;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;4988223;28;20212;-70
2024/02/24 09:20:54;;;;;;;1.13;1.13;;;6.30;99.90;;;;;;4984572;28;20243;-71
2024/02/24 09:23:21;;;;;;;3.63;2.15;;;6.30;99.90;;;;;;4983712;28;20212;-71
2024/02/24 09:25:48;;;;;;;1.85;1.27;;;6.40;99.90;;;;;;4984773;28;20655;-71
2024/02/24 09:28:14;;;;;;;1.15;1.15;;;6.40;99.90;;;;;;4984377;28;20659;-72
2024/02/24 09:30:41;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4977612;28;20239;-72
2024/02/24 09:33:08;;;;;;;1.25;1.25;;;6.40;99.90;;;;;;4977217;28;20251;-69
2024/02/24 09:35:36;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;4980472;28;20201;-69
2024/02/24 09:38:03;;;;;;;1.98;1.88;;;6.50;99.90;;;;;;4983653;28;20223;-69
2024/02/24 09:40:29;;;;;;;2.53;2.33;;;6.60;99.90;;;;;;4991682;28;20601;-69
2024/02/24 09:43:03;;;;;;;1.75;1.55;;;6.70;99.90;;;;;;4983051;28;20228;-69
2024/02/24 09:45:33;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4985102;28;20209;-69
2024/02/24 09:48:01;;;;;;;1.98;1.85;;;7.00;99.90;;;;;;4987975;28;20214;-69
2024/02/24 09:50:28;;;;;;;2.35;2.08;;;7.20;99.90;;;;;;4986751;28;20560;-69
2024/02/24 09:52:56;;;;;;;2.80;2.60;;;7.30;99.90;;;;;;4982109;28;20212;-69
2024/02/24 09:55:22;;;;;;;3.80;1.50;;;7.50;99.90;;;;;;4991753;28;20207;-69
2024/02/24 09:57:50;;;;;;;5.10;2.08;;;7.60;99.90;;;;;;4990221;28;20205;-70
2024/02/24 10:00:17;;;;;;;2.20;1.92;;;7.70;99.90;;;;;;4987989;28;20210;-70
2024/02/24 10:02:44;;;;;;;3.70;2.55;;;7.70;99.90;;;;;;4979436;28;20232;-70
2024/02/24 10:05:11;;;;;;;2.15;1.60;;;7.80;99.90;;;;;;4976341;28;20244;-70
2024/02/24 10:07:39;;;;;;;1.33;1.33;;;7.90;99.90;;;;;;4979949;28;20613;-70
2024/02/24 10:10:08;;;;;;;5.85;5.28;;;8.00;99.90;;;;;;4983371;28;20219;-70
2024/02/24 10:12:35;;;;;;;1.35;1.35;;;8.00;99.90;;;;;;4986231;28;20293;-70
2024/02/24 10:15:02;;;;;;;3.08;2.97;;;8.10;99.90;;;;;;4983448;28;20216;-70
2024/02/24 10:17:30;;;;;;;1.48;1.48;;;8.10;99.90;;;;;;4986254;28;20315;-71
2024/02/24 10:19:57;;;;;;;1.75;1.65;;;8.20;99.90;;;;;;4986887;28;20231;-71
2024/02/24 10:22:24;;;;;;;1.50;1.50;;;8.30;99.90;;;;;;4983448;28;20675;-71
2024/02/24 10:24:51;;;;;;;4.28;4.18;;;8.30;99.90;;;;;;4983311;28;20649;-70
2024/02/24 10:27:19;;;;;;;13.90;7.80;;;8.40;99.90;;;;;;4982234;28;20222;-70
2024/02/24 10:29:51;;;;;;;4.10;3.78;;;8.50;99.90;;;;;;4979458;28;20208;-71
2024/02/24 10:32:18;;;;;;;1.88;1.77;;;8.60;99.90;;;;;;4982792;28;20683;-71
2024/02/24 10:34:45;;;;;;;2.15;1.98;;;8.80;99.90;;;;;;4988402;28;20214;-70
2024/02/24 10:37:12;;;;;;;0.95;0.95;;;8.90;99.90;;;;;;4991322;28;20225;-71
2024/02/24 10:39:40;;;;;;;1.77;0.95;;;9.00;99.90;;;;;;4990780;28;20212;-70
2024/02/24 10:42:08;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4977832;28;20254;-70
2024/02/24 10:44:38;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4983102;28;20211;-70
2024/02/24 10:47:05;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4986192;28;20210;-70
2024/02/24 10:49:31;;;;;;;2.40;2.30;;;9.20;99.90;;;;;;4986705;28;20201;-70
2024/02/24 10:51:59;;;;;;;4.82;4.32;;;9.20;99.90;;;;;;4982322;28;20247;-71
2024/02/24 10:54:31;;;;;;;0.77;0.75;;;9.20;99.90;;;;;;4973963;28;20717;-71
2024/02/24 10:57:00;;;;;;;1.42;1.42;;;9.20;99.90;;;;;;4982613;28;20557;-70
2024/02/24 10:59:30;;;;;;;4.85;3.92;;;9.30;99.90;;;;;;4980636;28;20217;-70
2024/02/24 11:02:02;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4987035;28;20223;-70
2024/02/24 11:04:30;;;;;;;8.20;5.53;;;9.30;99.90;;;;;;4992403;28;20211;-70
2024/02/24 11:07:00;;;;;;;16.40;7.97;;;9.30;99.90;;;;;;4979203;28;20236;-70
2024/02/24 11:09:30;;;;;;;2.85;2.53;;;9.30;99.90;;;;;;4987237;28;20287;-71
2024/02/24 11:12:10;;;;;;;3.05;1.08;;;9.40;99.90;;;;;;4979363;28;20231;-71
2024/02/24 11:14:38;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4984742;28;20261;-71
2024/02/24 11:17:06;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4980295;28;20293;-71
2024/02/24 11:19:46;;;;;;;1.67;1.67;;;9.60;99.90;;;;;;4983806;28;20477;-71
2024/02/24 11:22:20;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;4982730;28;20841;-71
2024/02/24 11:24:59;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;4988556;28;20566;-71
2024/02/24 11:27:29;;;;;;;3.10;2.90;;;9.70;99.90;;;;;;4981209;28;20462;-71
2024/02/24 11:29:56;;;;;;;3.17;2.28;;;9.60;99.90;;;;;;4975739;28;20549;-69
2024/02/24 11:32:25;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4983930;28;20764;-70
2024/02/24 11:34:53;;;;;;;4.10;3.05;;;9.40;99.90;;;;;;4980765;28;20267;-70
2024/02/24 11:37:20;;;;;;;2.42;2.17;;;9.20;99.90;;;;;;4984553;28;20215;-70
2024/02/24 11:39:48;;;;;;;1.67;1.58;;;9.10;99.90;;;;;;4979495;28;20214;-71
2024/02/24 11:42:15;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4981877;28;20235;-71
2024/02/24 11:44:46;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;4984127;28;20227;-71
2024/02/24 11:47:16;;;;;;;2.08;1.98;;;9.20;99.90;;;;;;4978957;28;20873;-71
2024/02/24 11:49:48;;;;;;;7.30;4.50;;;9.30;99.90;;;;;;4985840;28;20532;-69
2024/02/24 11:52:16;;;;;;;5.07;3.20;;;9.30;99.90;;;;;;4983985;28;20227;-71
2024/02/24 11:54:44;;;;;;;4.75;4.35;;;9.30;99.90;;;;;;4982967;28;20215;-70
2024/02/24 11:57:12;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;4986981;28;20514;-70
2024/02/24 11:59:39;;;;;;;4.07;2.97;;;9.20;99.90;;;;;;4985725;28;20204;-71
2024/02/24 12:02:06;;;;;;;4.45;4.05;;;9.30;99.90;;;;;;4987520;28;20247;-71
2024/02/24 12:04:32;;;;;;;1.75;1.67;;;9.40;99.90;;;;;;4981228;28;20209;-72
2024/02/24 12:07:01;;;;;;;3.65;3.13;;;9.40;99.90;;;;;;4989015;28;20588;-72
2024/02/24 12:09:28;;;;;;;2.70;2.47;;;9.40;99.90;;;;;;4979248;28;20212;-70
2024/02/24 12:11:56;;;;;;;3.75;2.33;;;9.40;99.90;;;;;;4985271;28;20239;-72
2024/02/24 12:14:26;;;;;;;3.08;2.85;;;9.40;99.90;;;;;;4990623;28;20208;-71
2024/02/24 12:16:56;;;;;;;1.60;1.10;;;9.30;99.90;;;;;;4989894;28;20223;-70
2024/02/24 12:19:25;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;4991672;28;20211;-71
2024/02/24 12:21:51;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;4983807;28;20521;-70
2024/02/24 12:24:28;;;;;;;7.88;5.28;;;9.20;99.90;;;;;;4992194;28;20232;-71
2024/02/24 12:26:58;;;;;;;6.30;4.25;;;9.20;99.90;;;;;;4985539;28;20531;-71
2024/02/24 12:29:25;;;;;;;2.50;1.83;;;9.20;99.90;;;;;;4985583;28;20223;-71
2024/02/24 12:31:52;;;;;;;6.88;2.47;;;9.30;99.90;;;;;;4981952;28;20311;-71
2024/02/24 12:34:19;;;;;;;1.65;1.65;;;9.40;99.90;;;;;;4988414;28;20211;-70
2024/02/24 12:36:46;;;;;;;5.47;1.50;;;9.40;99.90;;;;;;4983737;28;20213;-70
2024/02/24 12:39:13;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4986055;28;20675;-71
2024/02/24 12:41:43;;;;;;;1.42;0.80;;;9.30;99.90;;;;;;4988195;28;20224;-70
2024/02/24 12:44:10;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4987483;28;20674;-71
2024/02/24 12:46:36;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;4986378;28;20293;-71
2024/02/24 12:49:03;;;;;;;1.45;1.45;;;9.50;99.90;;;;;;4983680;28;20236;-71
2024/02/24 12:51:30;;;;;;;3.53;1.77;;;9.50;99.90;;;;;;4990557;28;20334;-71
2024/02/24 12:53:57;;;;;;;1.05;1.05;;;9.50;99.90;;;;;;4989912;28;20953;-71
2024/02/24 12:56:23;;;;;;;2.28;2.17;;;9.60;99.90;;;;;;4985462;28;20210;-71
2024/02/24 12:58:51;;;;;;;2.43;1.63;;;9.60;99.90;;;;;;4989011;28;20219;-71
2024/02/24 13:01:18;;;;;;;1.65;1.58;;;9.60;99.90;;;;;;4990069;28;20838;-71
2024/02/24 13:03:45;;;;;;;1.45;1.45;;;9.70;99.90;;;;;;4983677;28;20244;-71
2024/02/24 13:06:12;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;4990282;28;20214;-71
2024/02/24 13:08:39;;;;;;;2.60;2.50;;;9.80;99.90;;;;;;4984501;28;20212;-71
2024/02/24 13:11:06;;;;;;;0.98;0.90;;;9.90;99.90;;;;;;4990286;28;20481;-71
2024/02/24 13:13:32;;;;;;;0.88;0.88;;;9.90;99.90;;;;;;4990795;28;20201;-71
2024/02/24 13:16:01;;;;;;;0.77;0.67;;;9.90;99.90;;;;;;4982275;28;20215;-71
2024/02/24 13:18:28;;;;;;;1.17;1.17;;;10.00;99.90;;;;;;4981240;28;20472;-71
2024/02/24 13:20:54;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4979548;28;20531;-71
2024/02/24 13:23:21;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4989808;28;20497;-71
2024/02/24 13:25:48;;;;;;;0.87;0.87;;;10.60;99.90;;;;;;4991724;28;20479;-70
2024/02/24 13:28:14;;;;;;;1.07;1.07;;;10.80;99.90;;;;;;4989447;28;20481;-71
2024/02/24 13:30:41;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4985535;28;20602;-71
2024/02/24 13:33:09;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;4984758;28;20473;-71
2024/02/24 13:35:36;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4980585;28;20461;-72
2024/02/24 13:38:03;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4980691;28;20473;-71
2024/02/24 13:40:30;;;;;;;5.43;4.90;;;10.90;99.90;;;;;;4980283;28;20537;-72
2024/02/24 13:42:57;;;;;;;14.53;8.83;;;10.80;99.90;;;;;;4981226;28;20553;-72
2024/02/24 13:45:23;;;;;;;35.90;15.57;;;10.70;99.90;;;;;;4983461;28;20481;-72
2024/02/24 13:47:50;;;;;;;4.23;3.30;;;10.60;99.90;;;;;;4982790;28;20465;-70
2024/02/24 13:50:19;;;;;;;24.83;11.13;;;10.50;99.90;;;;;;4985737;28;20484;-67
2024/02/24 13:52:46;;;;;;;13.10;5.07;;;10.40;99.90;;;;;;4987859;28;20488;-67
2024/02/24 13:55:13;;;;;;;8.33;3.50;;;10.30;99.90;;;;;;4980250;28;20473;-70
2024/02/24 13:57:40;;;;;;;6.73;4.70;;;10.30;99.90;;;;;;4975749;28;20476;-69
2024/02/24 14:00:10;;;;;;;7.45;3.15;;;10.10;99.90;;;;;;4977304;28;20797;-71
2024/02/24 14:02:37;;;;;;;26.42;11.23;;;10.10;99.90;;;;;;4985776;28;20255;-71
2024/02/24 14:05:04;;;;;;;7.05;5.00;;;10.00;99.90;;;;;;4983996;28;20205;-70
2024/02/24 14:07:32;;;;;;;8.13;4.93;;;10.00;99.90;;;;;;4981683;28;20219;-70
2024/02/24 14:10:00;;;;;;;14.43;6.57;;;10.00;99.90;;;;;;4982543;28;20905;-70
2024/02/24 14:12:26;;;;;;;8.27;5.60;;;10.10;99.90;;;;;;4983727;28;20493;-71
2024/02/24 14:14:53;;;;;;;2.65;2.45;;;10.10;99.90;;;;;;4988127;28;20669;-71
2024/02/24 14:17:21;;;;;;;4.00;2.75;;;10.00;99.90;;;;;;4982206;28;20212;-71
2024/02/24 14:19:48;;;;;;;8.70;4.65;;;10.10;99.90;;;;;;4983790;28;20214;-71
2024/02/24 14:22:15;;;;;;;7.18;5.55;;;10.00;99.90;;;;;;4986294;28;20232;-71
2024/02/24 14:24:43;;;;;;;3.55;2.35;;;10.00;99.90;;;;;;4986795;28;20575;-71
2024/02/24 14:27:10;;;;;;;9.77;6.80;;;9.90;99.90;;;;;;4984294;28;20208;-71
2024/02/24 14:29:36;;;;;;;5.90;4.75;;;9.90;99.90;;;;;;4981451;28;20247;-71
2024/02/24 14:32:06;;;;;;;4.70;4.28;;;9.90;99.90;;;;;;4983361;28;20231;-70
2024/02/24 14:34:33;;;;;;;1.83;1.73;;;9.90;99.90;;;;;;4985696;28;20216;-71
2024/02/24 14:37:00;;;;;;;8.50;4.15;;;9.80;99.90;;;;;;4984527;28;20208;-70
2024/02/24 14:39:27;;;;;;;7.30;5.32;;;9.80;99.90;;;;;;4991339;28;20208;-71
2024/02/24 14:41:55;;;;;;;4.40;2.95;;;9.80;99.90;;;;;;4985379;28;20696;-71
2024/02/24 14:44:21;;;;;;;3.00;2.85;;;9.80;99.90;;;;;;4980879;28;20234;-71
2024/02/24 14:46:58;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;4987529;28;20210;-70
2024/02/24 14:49:25;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;4989033;28;20591;-70
2024/02/24 14:51:52;;;;;;;1.77;1.50;;;9.70;99.90;;;;;;4985901;28;20225;-70
2024/02/24 14:54:20;;;;;;;3.22;2.55;;;9.60;99.90;;;;;;4980435;28;20211;-70
2024/02/24 14:56:47;;;;;;;5.43;4.18;;;9.50;99.90;;;;;;4982214;28;20305;-70
2024/02/24 14:59:15;;;;;;;3.58;3.33;;;9.40;99.90;;;;;;4985298;28;20219;-71
2024/02/24 15:01:41;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4989723;28;20243;-70
2024/02/24 15:04:08;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4991023;28;20595;-70
2024/02/24 15:06:35;;;;;;;2.08;0.85;;;9.10;99.90;;;;;;4983695;28;20219;-70
2024/02/24 15:09:02;;;;;;;0.77;0.50;;;9.10;99.90;;;;;;4988226;28;20204;-70
2024/02/24 15:11:29;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4980508;28;20705;-70
2024/02/24 15:13:55;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;4990193;28;20200;-70
2024/02/24 15:16:24;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4981231;28;20215;-70
2024/02/24 15:18:50;;;;;;;0.82;0.80;;;9.20;99.90;;;;;;4983424;28;20200;-71
2024/02/24 15:21:17;;;;;;;0.88;0.82;;;9.10;99.90;;;;;;4985517;28;20232;-71
2024/02/24 15:23:44;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4982125;28;20246;-70
2024/02/24 15:26:11;;;;;;;0.57;0.55;;;9.10;99.90;;;;;;4980036;28;20204;-71
2024/02/24 15:28:37;;;;;;;2.22;2.13;;;9.00;99.90;;;;;;4984573;28;20658;-71
2024/02/24 15:31:05;;;;;;;1.58;1.50;;;9.00;99.90;;;;;;4986825;28;20223;-71
2024/02/24 15:33:33;;;;;;;1.02;0.95;;;9.00;99.90;;;;;;4987375;28;20207;-70
2024/02/24 15:36:00;;;;;;;1.23;1.23;;;8.90;99.90;;;;;;4986089;28;20219;-70
2024/02/24 15:38:26;;;;;;;1.95;0.80;;;8.80;99.90;;;;;;4984936;28;20694;-70
2024/02/24 15:40:53;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;4983216;28;20224;-70
2024/02/24 15:43:20;;;;;;;1.10;0.55;;;8.70;99.90;;;;;;4981905;28;20537;-71
2024/02/24 15:45:48;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4989682;28;20246;-70
2024/02/24 15:48:14;;;;;;;0.77;0.75;;;8.60;99.90;;;;;;4994514;28;20270;-71
2024/02/24 15:50:42;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;4987407;28;20575;-71
2024/02/24 15:53:09;;;;;;;1.15;1.15;;;8.50;99.90;;;;;;4989827;28;20598;-71
2024/02/24 15:55:36;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4989548;28;20209;-71
2024/02/24 15:58:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4986342;28;20211;-71
2024/02/24 16:00:29;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4984072;28;20212;-71
2024/02/24 16:02:56;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;4990425;28;20210;-71
2024/02/24 16:05:23;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4989442;28;20655;-71
2024/02/24 16:07:51;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4989388;28;20201;-71
2024/02/24 16:10:17;;;;;;;1.58;1.30;;;7.00;99.90;;;;;;4988340;28;20686;-70
2024/02/24 16:12:44;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4989450;28;20203;-70
2024/02/24 16:15:12;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;4989167;28;20321;-70
2024/02/24 16:17:39;;;;;;;0.75;0.50;;;6.80;99.90;;;;;;4988176;28;20211;-71
2024/02/24 16:20:07;;;;;;;1.05;0.85;;;6.80;99.90;;;;;;4984945;28;20259;-70
2024/02/24 16:22:34;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;4984909;28;20239;-70
2024/02/24 16:25:02;;;;;;;7.05;3.80;;;6.70;99.90;;;;;;4989127;28;20231;-70
2024/02/24 16:27:29;;;;;;;1.67;1.20;;;6.60;99.90;;;;;;4993565;28;20218;-70
2024/02/24 16:29:55;;;;;;;1.63;1.52;;;6.50;99.90;;;;;;4992672;28;20207;-71
2024/02/24 16:32:22;;;;;;;0.82;0.43;;;6.50;99.90;;;;;;4990408;28;20227;-71
2024/02/24 16:34:49;;;;;;;3.80;3.35;;;6.40;99.90;;;;;;4987871;28;20200;-71
2024/02/24 16:37:15;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4990463;28;20338;-71
2024/02/24 16:39:42;;;;;;;4.10;1.30;;;6.30;99.90;;;;;;4986647;28;20219;-71
2024/02/24 16:42:10;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4989186;28;20220;-71
2024/02/24 16:44:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4988920;28;20725;-71
2024/02/24 16:47:04;;;;;;;0.82;0.38;;;6.00;99.90;;;;;;4993108;28;20208;-71
2024/02/24 16:49:31;;;;;;;1.63;1.52;;;6.00;99.90;;;;;;4993068;28;20736;-71
2024/02/24 16:51:58;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4984257;28;20228;-70
2024/02/24 16:54:24;;;;;;;0.98;0.98;;;5.90;99.90;;;;;;4988714;28;20208;-71
2024/02/24 16:56:51;;;;;;;3.20;1.92;;;5.90;99.90;;;;;;4989396;28;20231;-71
2024/02/24 16:59:19;;;;;;;1.35;0.70;;;5.90;99.90;;;;;;4992593;28;20218;-71
2024/02/24 17:01:46;;;;;;;1.27;1.17;;;5.90;99.90;;;;;;4991902;28;20583;-71
2024/02/24 17:04:12;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;4987508;28;20224;-71
2024/02/24 17:06:39;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;4990167;28;20288;-71
2024/02/24 17:09:06;;;;;;;2.38;2.30;;;5.80;99.90;;;;;;4986941;28;20208;-71
2024/02/24 17:11:33;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;4984938;28;20232;-71
2024/02/24 17:14:00;;;;;;;2.83;2.35;;;5.80;99.90;;;;;;4988550;28;20212;-71
2024/02/24 17:16:28;;;;;;;2.85;2.38;;;5.80;99.90;;;;;;4985317;28;20222;-71
2024/02/24 17:18:54;;;;;;;4.43;4.15;;;5.70;99.90;;;;;;4985080;28;20224;-71
2024/02/24 17:21:21;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;4993342;28;20232;-71
2024/02/24 17:23:48;;;;;;;1.85;1.75;;;5.70;99.90;;;;;;4986350;28;20251;-71
2024/02/24 17:26:16;;;;;;;2.75;2.00;;;5.70;99.90;;;;;;4986382;28;20214;-71
2024/02/24 17:28:43;;;;;;;1.38;1.38;;;5.70;99.90;;;;;;4987099;28;20204;-71
2024/02/24 17:31:12;;;;;;;1.52;1.42;;;5.60;99.90;;;;;;4986930;28;20228;-71
2024/02/24 17:33:41;;;;;;;1.23;1.23;;;5.60;99.90;;;;;;4984889;28;20286;-71
2024/02/24 17:36:08;;;;;;;2.33;1.63;;;5.60;99.90;;;;;;4983571;28;20208;-71
2024/02/24 17:38:35;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;4988405;28;20211;-71
2024/02/24 17:41:02;;;;;;;2.30;2.15;;;5.60;99.90;;;;;;4991810;28;20223;-72
2024/02/24 17:43:29;;;;;;;2.72;2.53;;;5.60;99.90;;;;;;4986825;28;20239;-71
2024/02/24 17:45:56;;;;;;;3.22;3.03;;;5.60;99.90;;;;;;4998827;23;20227;-69
2024/02/24 17:48:23;;;;;;;4.32;3.65;;;5.60;99.90;;;;;;4989145;28;20322;-69
2024/02/24 17:50:52;;;;;;;8.38;4.22;;;5.50;99.90;;;;;;4983958;28;20211;-70
2024/02/24 17:53:19;;;;;;;11.88;7.95;;;5.50;99.90;;;;;;4988941;28;20207;-70
2024/02/24 17:55:46;;;;;;;4.13;3.75;;;5.50;99.90;;;;;;4988387;28;20226;-70