Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:02;;;;;;;18.40;2.60;;;5.60;99.90;;;;;;5016023;28;20357;-67
2022/01/20 00:02:30;;;;;;;25.08;2.85;;;5.80;99.90;;;;;;5015958;28;20056;-67
2022/01/20 00:05:31;;;;;;;21.77;2.75;;;5.70;99.90;;;;;;5015928;28;20057;-67
2022/01/20 00:08:29;;;;;;;16.42;3.25;;;5.80;99.90;;;;;;5031004;28;20481;-67
2022/01/20 00:27:10;;;;;;;24.20;3.17;;;6.00;99.90;;;;;;5015137;28;20156;-68
2022/01/20 00:30:44;;;;;;;22.13;3.85;;;5.90;99.90;;;;;;5032984;28;20501;-67
2022/01/20 00:32:58;;;;;;;10.50;2.05;;;5.90;99.90;;;;;;5002135;28;20050;-68
2022/01/20 00:35:29;;;;;;;27.27;2.88;;;5.90;99.90;;;;;;5032328;28;20056;-68
2022/01/20 00:37:55;;;;;;;22.33;3.25;;;5.90;99.90;;;;;;5015352;28;20087;-67
2022/01/20 00:40:21;;;;;;;19.90;2.90;;;6.00;99.90;;;;;;5032724;28;20049;-67
2022/01/20 00:42:47;;;;;;;;;;;6.40;99.90;;;;;;5015786;28;20055;-70
2022/01/20 00:45:13;;;;;;;15.88;2.10;;;6.20;99.90;;;;;;5032538;28;19916;-67
2022/01/20 00:47:39;;;;;;;18.52;3.30;;;5.90;99.90;;;;;;5032824;28;20085;-69
2022/01/20 00:50:10;;;;;;;12.45;2.00;;;6.00;99.90;;;;;;5014951;28;20103;-68
2022/01/20 00:52:39;;;;;;;11.57;2.15;;;5.40;99.90;;;;;;5032556;28;20067;-69
2022/01/20 00:55:05;;;;;;;17.65;2.47;;;;;;;;;;5032649;28;20124;-68
2022/01/20 00:57:31;;;;;;;;;;;4.90;99.90;;;;;;5032941;28;20084;-68
2022/01/20 00:59:57;;;;;;;8.93;1.70;;;4.90;99.90;;;;;;5015317;28;19961;-66
2022/01/20 01:02:23;;;;;;;6.95;1.10;;;;;;;;;;5015018;28;20081;-66
2022/01/20 01:04:49;;;;;;;15.77;2.00;;;4.90;99.90;;;;;;5032882;28;20049;-68
2022/01/20 01:10:31;;;;;;;12.80;1.80;;;4.80;99.90;;;;;;4988294;28;20172;-68
2022/01/20 01:15:29;;;;;;;;;;;4.70;99.90;;;;;;5032898;28;20045;-67
2022/01/20 01:23:34;;;;;;;19.63;2.65;;;4.70;99.90;;;;;;5032554;28;20375;-67
2022/01/20 01:26:01;;;;;;;13.40;2.50;;;4.80;99.90;;;;;;5014818;28;20049;-67
2022/01/20 01:28:29;;;;;;;22.10;3.75;;;4.70;99.90;;;;;;5032347;28;20053;-68
2022/01/20 01:33:36;;;;;;;17.70;2.10;;;5.00;99.90;;;;;;5032138;28;20046;-67
2022/01/20 01:36:04;;;;;;;19.58;3.28;;;5.10;99.90;;;;;;5032224;28;20106;-68
2022/01/20 01:38:36;;;;;;;26.48;3.42;;;5.00;99.90;;;;;;5032522;28;20057;-67
2022/01/20 01:41:14;;;;;;;19.50;2.95;;;5.40;99.90;;;;;;5032400;28;20103;-67
2022/01/20 01:43:46;;;;;;;22.05;3.60;;;5.10;99.90;;;;;;5014707;28;20053;-67
2022/01/20 01:46:14;;;;;;;29.77;4.10;;;5.00;99.90;;;;;;5033754;28;20049;-68
2022/01/20 01:48:41;;;;;;;19.67;3.00;;;5.10;99.90;;;;;;5002025;28;20128;-69
2022/01/20 01:51:10;;;;;;;20.95;3.15;;;5.40;99.90;;;;;;5035946;28;20053;-67
2022/01/20 01:53:40;;;;;;;22.17;2.70;;;5.20;99.90;;;;;;5018000;28;20044;-68
2022/01/20 01:56:07;;;;;;;16.33;3.00;;;5.20;99.90;;;;;;5017980;28;20037;-68
2022/01/20 01:58:33;;;;;;;20.02;2.83;;;5.10;99.90;;;;;;5035903;28;20124;-68
2022/01/20 02:00:59;;;;;;;14.20;2.83;;;5.20;99.90;;;;;;5035946;28;20450;-69
2022/01/20 02:03:25;;;;;;;;;;;4.60;99.90;;;;;;5035830;28;20077;-68
2022/01/20 02:19:29;;;;;;;24.88;3.42;;;4.40;99.90;;;;;;5017823;28;20448;-68
2022/01/20 02:22:02;;;;;;;30.30;3.95;;;4.00;99.90;;;;;;5001541;28;20046;-68
2022/01/20 02:24:28;;;;;;;22.42;4.20;;;;;;;;;;5017494;28;20084;-69
2022/01/20 02:26:54;;;;;;;34.80;4.60;;;4.30;99.90;;;;;;5035369;28;20136;-69
2022/01/20 02:29:20;;;;;;;39.60;5.63;;;4.80;99.90;;;;;;5034943;28;20488;-68
2022/01/20 02:31:46;;;;;;;29.55;3.75;;;;;;;;;;5035293;28;20058;-67
2022/01/20 02:34:13;;;;;;;35.05;4.47;;;;;;;;;;5034666;28;20050;-68
2022/01/20 02:36:43;;;;;;;28.10;4.10;;;4.50;99.90;;;;;;5017179;28;20108;-68
2022/01/20 02:39:29;;;;;;;34.30;5.13;;;4.70;99.90;;;;;;5034945;28;20538;-68
2022/01/20 02:44:51;;;;;;;31.85;5.38;;;;;;;;;;5034976;28;20141;-69
2022/01/20 02:47:18;;;;;;;24.13;4.30;;;4.40;99.90;;;;;;5017157;28;20056;-68
2022/01/20 02:49:45;;;;;;;33.58;5.25;;;4.40;99.90;;;;;;5034893;28;20080;-68
2022/01/20 02:52:11;;;;;;;29.83;4.57;;;;;;;;;;5034494;28;20132;-69
2022/01/20 02:54:37;;;;;;;35.03;4.30;;;4.60;99.90;;;;;;5034640;28;20054;-67
2022/01/20 02:57:04;;;;;;;19.63;3.15;;;4.60;99.90;;;;;;5016507;28;20057;-68
2022/01/20 02:59:30;;;;;;;35.42;4.15;;;4.50;99.90;;;;;;5017106;28;20136;-69
2022/01/20 03:01:57;;;;;;;27.80;4.85;;;;;;;;;;5034384;28;20042;-68
2022/01/20 03:04:25;;;;;;;24.92;4.15;;;4.70;99.90;;;;;;5016691;28;20076;-68
2022/01/20 03:06:51;;;;;;;17.38;3.30;;;;;;;;;;5034252;28;20106;-68
2022/01/20 03:09:17;;;;;;;24.55;4.68;;;4.60;99.90;;;;;;5034642;28;20132;-68
2022/01/20 03:11:43;;;;;;;18.27;3.15;;;4.80;99.90;;;;;;5016575;28;20450;-68
2022/01/20 03:14:09;;;;;;;30.52;4.28;;;;;;;;;;5016825;28;20079;-69
2022/01/20 03:16:34;;;;;;;16.38;4.28;;;4.80;99.90;;;;;;5033991;28;20049;-67
2022/01/20 03:19:00;;;;;;;12.75;2.85;;;;;;;;;;5034329;28;20409;-68
2022/01/20 03:21:26;;;;;;;19.58;3.25;;;;;;;;;;5034105;28;20053;-68
2022/01/20 03:23:52;;;;;;;16.90;2.97;;;4.80;99.90;;;;;;5034529;28;20057;-68
2022/01/20 03:26:18;;;;;;;16.67;3.25;;;4.70;99.90;;;;;;5016194;28;20490;-68
2022/01/20 03:28:44;;;;;;;16.48;2.95;;;;;;;;;;5034086;28;20053;-66
2022/01/20 03:31:10;;;;;;;14.82;2.80;;;;;;;;;;5033810;28;20041;-68
2022/01/20 03:33:36;;;;;;;14.43;2.60;;;;;;;;;;5033772;28;20077;-67
2022/01/20 03:36:02;;;;;;;22.13;3.53;;;4.70;99.90;;;;;;5016225;28;20079;-68
2022/01/20 03:38:28;;;;;;;12.75;2.78;;;;;;;;;;5033882;28;20049;-68
2022/01/20 03:40:54;;;;;;;14.55;3.35;;;4.80;99.90;;;;;;5034066;28;20103;-69
2022/01/20 03:43:20;;;;;;;17.60;3.03;;;4.70;99.90;;;;;;5033654;28;20041;-68
2022/01/20 03:45:50;;;;;;;14.77;2.42;;;;;;;;;;5015897;28;20441;-67
2022/01/20 03:48:16;;;;;;;13.18;3.25;;;;;;;;;;5015877;28;20053;-68
2022/01/20 03:50:59;;;;;;;13.88;2.47;;;4.40;99.90;;;;;;5033540;28;20064;-69
2022/01/20 03:53:26;;;;;;;15.57;3.10;;;4.90;99.90;;;;;;5015979;28;20512;-68
2022/01/20 03:55:52;;;;;;;13.38;2.72;;;;;;;;;;5033531;28;20477;-68
2022/01/20 03:58:18;;;;;;;16.40;2.97;;;;;;;;;;5033801;28;20068;-68
2022/01/20 04:00:44;;;;;;;17.23;3.00;;;;;;;;;;5033167;28;20045;-68
2022/01/20 04:03:15;;;;;;;23.05;3.88;;;4.60;99.90;;;;;;5033183;28;20037;-69
2022/01/20 04:05:56;;;;;;;16.17;3.15;;;4.60;99.90;;;;;;5033734;28;20053;-67
2022/01/20 04:08:23;;;;;;;15.93;3.20;;;4.60;99.90;;;;;;5033212;28;20045;-68
2022/01/20 04:10:49;;;;;;;19.33;2.50;;;;;;;;;;5015047;28;20085;-68
2022/01/20 04:13:14;;;;;;;19.15;3.42;;;4.50;99.90;;;;;;5015478;28;20056;-68
2022/01/20 04:15:41;;;;;;;18.38;2.88;;;;;;;;;;5015340;28;20045;-68
2022/01/20 04:18:12;;;;;;;24.17;3.30;;;;;;;;;;5015431;28;20099;-68
2022/01/20 04:20:39;;;;;;;20.23;4.18;;;;;;;;;;5033104;28;20052;-68
2022/01/20 04:23:05;;;;;;;24.70;4.15;;;;;;;;;;5032919;28;20477;-70
2022/01/20 04:25:31;;;;;;;30.38;3.75;;;4.10;99.90;;;;;;5015503;28;20053;-68
2022/01/20 04:27:57;;;;;;;19.42;3.63;;;;;;;;;;5033015;28;20057;-67
2022/01/20 04:30:23;;;;;;;19.38;4.07;;;4.10;99.90;;;;;;5014809;28;20057;-68
2022/01/20 04:32:48;;;;;;;26.27;3.30;;;4.10;99.90;;;;;;5032986;28;20392;-68
2022/01/20 04:35:18;;;;;;;17.38;4.05;;;;;;;;;;5032862;28;20042;-67
2022/01/20 04:37:47;;;;;;;17.83;2.90;;;;;;;;;;5015909;28;20374;-68
2022/01/20 04:40:13;;;;;;;25.73;3.88;;;;;;;;;;5015315;28;20401;-69
2022/01/20 04:42:41;;;;;;;22.40;3.65;;;4.10;99.90;;;;;;5032465;28;20136;-70
2022/01/20 04:45:10;;;;;;;21.13;3.85;;;3.60;99.90;;;;;;5032761;28;20053;-67
2022/01/20 04:48:00;;;;;;;15.07;2.72;;;;;;;;;;5015372;28;20049;-67
2022/01/20 04:58:40;;;;;;;11.65;2.22;;;;;;;;;;5015151;28;20100;-68
2022/01/20 05:01:07;;;;;;;18.23;2.72;;;;;;;;;;5014930;28;20049;-67
2022/01/20 05:03:33;;;;;;;11.77;2.42;;;;;;;;;;5032483;28;20504;-66
2022/01/20 05:05:59;;;;;;;14.18;2.75;;;;;;;;;;5032521;28;20412;-68
2022/01/20 05:08:28;;;;;;;19.50;2.95;;;;;;;;;;5015092;28;20474;-69
2022/01/20 05:10:54;;;;;;;12.73;2.40;;;;;;;;;;4998556;28;20076;-68
2022/01/20 05:13:23;;;;;;;21.83;2.78;;;;;;;;;;4998243;28;20354;-69
2022/01/20 05:15:49;;;;;;;19.77;3.47;;;;;;;;;;5014849;28;20049;-68
2022/01/20 05:18:15;;;;;;;23.00;3.30;;;;;;;;;;5032226;28;20084;-69
2022/01/20 05:20:41;;;;;;;20.80;3.20;;;;;;;;;;5016567;28;20084;-68
2022/01/20 05:23:07;;;;;;;19.58;3.78;;;;;;;;;;5036500;28;20076;-67
2022/01/20 05:25:33;;;;;;;23.88;3.80;;;;;;;;;;5018928;28;20095;-66
2022/01/20 05:27:59;;;;;;;28.50;4.45;;;;;;;;;;5035947;28;20099;-68
2022/01/20 05:30:26;;;;;;;18.55;3.83;;;;;;;;;;5036228;28;20110;-67
2022/01/20 05:32:52;;;;;;;16.65;3.38;;;;;;;;;;5036358;28;20049;-69
2022/01/20 05:35:18;;;;;;;25.90;4.43;;;;;;;;;;5036429;28;20401;-68
2022/01/20 05:37:44;;;;;;;25.63;3.45;;;;;;;;;;5036176;28;20049;-66
2022/01/20 05:40:10;;;;;;;27.48;4.13;;;4.00;99.90;;;;;;5018386;28;20088;-68
2022/01/20 05:42:36;;;;;;;21.10;3.67;;;4.00;99.90;;;;;;5035828;28;20142;-68
2022/01/20 05:45:06;;;;;;;16.48;3.00;;;;;;;;;;5036132;28;20337;-69
2022/01/20 05:47:33;;;;;;;20.55;2.78;;;4.10;99.90;;;;;;5002058;28;20485;-67
2022/01/20 05:50:00;;;;;;;14.73;3.03;;;;;;;;;;5036238;28;20085;-66
2022/01/20 05:52:25;;;;;;;22.70;4.07;;;4.10;99.90;;;;;;5018368;28;20367;-68
2022/01/20 05:54:51;;;;;;;20.67;3.47;;;;;;;;;;5035994;28;20121;-67
2022/01/20 05:57:17;;;;;;;26.63;5.45;;;;;;;;;;5035500;28;20045;-68
2022/01/20 05:59:43;;;;;;;23.00;3.40;;;3.70;99.90;;;;;;5035728;28;20049;-66
2022/01/20 06:02:26;;;;;;;30.90;3.70;;;;;;;;;;5035591;28;20101;-67
2022/01/20 06:04:52;;;;;;;21.65;3.38;;;;;;;;;;5018271;28;20132;-69
2022/01/20 06:07:20;;;;;;;23.73;3.40;;;;;;;;;;5017861;28;20046;-66
2022/01/20 06:09:46;;;;;;;22.80;4.22;;;3.60;99.90;;;;;;5035213;28;20060;-66
2022/01/20 06:12:12;;;;;;;17.13;2.55;;;;;;;;;;5035413;28;20049;-68
2022/01/20 06:14:37;;;;;;;16.13;2.47;;;3.50;99.90;;;;;;5035340;28;20095;-68
2022/01/20 06:17:04;;;;;;;16.63;3.35;;;;;;;;;;5035589;28;20045;-68
2022/01/20 06:19:30;;;;;;;17.05;2.83;;;;;;;;;;5035274;28;20129;-69
2022/01/20 06:21:56;;;;;;;16.67;3.47;;;;;;;;;;5035465;28;20125;-68
2022/01/20 06:24:22;;;;;;;13.30;2.78;;;;;;;;;;5017512;28;20148;-69
2022/01/20 06:26:48;;;;;;;18.98;2.58;;;;;;;;;;5035326;28;20057;-68
2022/01/20 06:29:14;;;;;;;7.78;2.50;;;;;;;;;;5035109;28;20052;-67
2022/01/20 06:31:40;;;;;;;17.58;3.30;;;;;;;;;;5017397;28;20089;-68
2022/01/20 06:34:06;;;;;;;17.92;2.63;;;;;;;;;;5034565;28;20095;-68
2022/01/20 06:36:32;;;;;;;17.45;3.05;;;;;;;;;;5001470;28;20060;-68
2022/01/20 06:38:58;;;;;;;17.60;2.85;;;;;;;;;;5017507;28;20413;-69
2022/01/20 06:41:26;;;;;;;14.25;2.60;;;;;;;;;;5000841;28;20128;-68
2022/01/20 06:43:52;;;;;;;28.42;3.47;;;;;;;;;;5000884;28;20050;-67
2022/01/20 06:46:18;;;;;;;20.88;3.03;;;;;;;;;;5017389;28;20041;-68
2022/01/20 06:48:44;;;;;;;23.42;4.32;;;;;;;;;;5017452;28;20072;-68
2022/01/20 06:51:10;;;;;;;16.92;2.70;;;;;;;;;;5017285;28;20045;-68
2022/01/20 06:53:36;;;;;;;20.17;3.28;;;3.90;99.90;;;;;;5034501;28;20044;-68
2022/01/20 06:56:02;;;;;;;25.80;3.97;;;;;;;;;;5017044;28;20525;-68
2022/01/20 06:58:28;;;;;;;16.10;3.47;;;;;;;;;;5000373;28;20300;-69
2022/01/20 07:00:54;;;;;;;24.67;4.00;;;;;;;;;;5034710;28;20049;-68
2022/01/20 07:03:20;;;;;;;19.45;3.10;;;;;;;;;;5017099;28;20474;-68
2022/01/20 07:05:46;;;;;;;30.02;4.40;;;;;;;;;;5016949;28;20085;-68
2022/01/20 07:08:13;;;;;;;22.63;3.20;;;;;;;;;;5034323;28;20046;-68
2022/01/20 07:10:39;;;;;;;15.43;2.88;;;;;;;;;;5016849;28;20053;-67
2022/01/20 07:13:05;;;;;;;15.65;3.08;;;;;;;;;;5016631;28;20485;-68
2022/01/20 07:15:31;;;;;;;18.92;3.00;;;;;;;;;;5016904;28;20057;-67
2022/01/20 07:17:57;;;;;;;15.80;3.45;;;;;;;;;;5034569;28;20046;-67
2022/01/20 07:20:23;;;;;;;18.00;3.08;;;;;;;;;;5034307;28;20052;-69
2022/01/20 07:22:49;;;;;;;20.60;4.35;;;3.50;99.90;;;;;;5016382;28;20045;-68
2022/01/20 07:25:15;;;;;;;15.32;3.05;;;;;;;;;;5034013;28;20041;-68
2022/01/20 07:27:40;;;;;;;18.65;3.25;;;3.60;99.90;;;;;;5034297;28;20417;-68
2022/01/20 07:30:07;;;;;;;16.40;3.03;;;;;;;;;;5034180;28;20053;-68
2022/01/20 07:32:33;;;;;;;24.52;3.47;;;;;;;;;;5033934;28;20037;-68
2022/01/20 07:34:59;;;;;;;18.20;3.47;;;;;;;;;;5033987;28;20045;-67
2022/01/20 07:37:25;;;;;;;23.45;3.55;;;3.70;99.90;;;;;;4999868;28;20080;-67
2022/01/20 07:39:52;;;;;;;24.33;3.92;;;;;;;;;;5033953;28;20080;-68
2022/01/20 07:42:18;;;;;;;17.42;2.60;;;;;;;;;;5033640;28;20049;-67
2022/01/20 07:44:43;;;;;;;12.20;2.97;;;3.50;99.90;;;;;;5016437;28;20080;-67
2022/01/20 07:47:09;;;;;;;14.73;2.20;;;;;;;;;;5033696;28;20134;-68
2022/01/20 07:49:35;;;;;;;13.93;2.42;;;3.80;99.90;;;;;;5033735;28;20148;-68
2022/01/20 07:52:01;;;;;;;18.45;3.50;;;3.50;99.90;;;;;;5015953;28;20057;-67
2022/01/20 07:54:27;;;;;;;14.40;2.80;;;3.50;99.90;;;;;;5016063;28;20137;-67
2022/01/20 07:56:53;;;;;;;15.10;3.22;;;;;;;;;;5033372;28;20052;-67
2022/01/20 07:59:19;;;;;;;21.65;3.67;;;;;;;;;;5033498;28;20045;-67
2022/01/20 08:01:45;;;;;;;29.20;4.18;;;;;;;;;;5033665;28;20053;-67
2022/01/20 08:04:11;;;;;;;25.05;3.92;;;;;;;;;;5015971;28;20045;-68
2022/01/20 08:06:37;;;;;;;12.48;2.60;;;;;;;;;;5033388;28;20143;-69
2022/01/20 08:09:03;;;;;;;16.52;3.38;;;;;;;;;;5033405;28;20111;-69
2022/01/20 08:11:29;;;;;;;15.45;2.83;;;;;;;;;;5033028;28;20548;-67
2022/01/20 08:13:56;;;;;;;20.77;2.92;;;;;;;;;;5033278;28;20041;-68
2022/01/20 08:16:21;;;;;;;;;;;;;;;;;;5033542;28;20054;-67
2022/01/20 08:18:48;;;;;;;15.45;2.65;;;;;;;;;;4999531;28;19974;-68
2022/01/20 08:21:13;;;;;;;23.73;3.10;;;3.90;99.90;;;;;;5015743;28;20149;-67
2022/01/20 08:23:39;;;;;;;22.65;3.60;;;3.90;99.90;;;;;;5033022;28;20536;-67
2022/01/20 08:26:05;;;;;;;25.67;4.28;;;;;;;;;;5032654;28;20054;-67
2022/01/20 08:28:31;;;;;;;25.25;3.53;;;3.60;99.90;;;;;;5015990;28;20425;-69
2022/01/20 08:30:57;;;;;;;21.67;3.88;;;;;;;;;;5015636;28;20053;-64
2022/01/20 08:33:23;;;;;;;17.70;3.28;;;2.90;99.90;;;;;;5032851;28;20094;-68
2022/01/20 08:35:49;;;;;;;11.65;2.90;;;;;;;;;;5015392;28;20086;-68
2022/01/20 08:38:15;;;;;;;13.82;1.80;;;;;;;;;;5015270;28;20081;-68
2022/01/20 08:40:41;;;;;;;6.45;1.98;;;2.80;99.90;;;;;;4998987;28;20537;-68
2022/01/20 08:43:07;;;;;;;8.93;1.73;;;;;;;;;;5015152;28;20052;-69
2022/01/20 08:45:35;;;;;;;13.75;2.30;;;;;;;;;;5015627;28;20115;-68
2022/01/20 08:48:02;;;;;;;20.88;3.25;;;;;;;;;;5014877;28;20056;-67
2022/01/20 08:50:29;;;;;;;15.75;3.13;;;;;;;;;;5032519;28;20057;-68
2022/01/20 08:52:55;;;;;;;22.45;2.85;;;;;;;;;;5014958;28;20041;-71
2022/01/20 08:55:23;;;;;;;14.63;2.28;;;;;;;;;;5014679;28;20107;-68
2022/01/20 08:57:49;;;;;;;25.55;3.80;;;;;;;;;;5032792;28;20136;-69
2022/01/20 09:00:16;;;;;;;18.50;2.53;;;;;;;;;;5032727;28;20077;-68
2022/01/20 09:02:42;;;;;;;21.40;4.60;;;;;;;;;;5032558;28;20056;-68
2022/01/20 09:05:08;;;;;;;20.55;3.00;;;;;;;;;;5014850;28;20128;-69
2022/01/20 09:07:34;;;;;;;16.25;3.30;;;;;;;;;;5014956;28;20111;-69
2022/01/20 09:10:04;;;;;;;24.27;3.00;;;;;;;;;;4998974;28;20126;-69
2022/01/20 09:17:44;;;;;;;30.80;4.40;;;;;;;;;;5014933;28;20458;-70
2022/01/20 09:20:10;;;;;;;22.98;4.22;;;;;;;;;;5032090;28;20046;-68
2022/01/20 09:22:37;;;;;;;20.55;3.42;;;;;;;;;;5014914;28;20057;-68
2022/01/20 09:25:04;;;;;;;21.38;3.40;;;;;;;;;;5014871;28;20471;-70
2022/01/20 09:27:30;;;;;;;20.67;3.33;;;;;;;;;;5014641;28;20145;-70
2022/01/20 09:29:56;;;;;;;20.77;3.50;;;;;;;;;;5032403;28;20132;-70
2022/01/20 09:32:25;;;;;;;22.08;3.50;;;;;;;;;;5032339;28;20065;-69
2022/01/20 09:34:51;;;;;;;16.20;3.08;;;;;;;;;;5014480;28;20055;-70
2022/01/20 09:37:17;;;;;;;;;;;3.70;99.90;;;;;;5015412;28;20049;-69
2022/01/20 09:39:43;;;;;;;18.92;2.65;;;;;;;;;;5014782;28;20266;-71
2022/01/20 09:42:09;;;;;;;25.75;3.58;;;;;;;;;;5014851;28;20061;-71
2022/01/20 09:44:35;;;;;;;22.25;4.30;;;;;;;;;;5014622;28;20054;-70
2022/01/20 09:47:01;;;;;;;21.30;3.55;;;;;;;;;;5032228;28;20049;-70
2022/01/20 09:49:27;;;;;;;15.35;2.20;;;;;;;;;;5014426;28;20547;-69
2022/01/20 09:51:53;;;;;;;13.07;2.10;;;;;;;;;;5032237;28;20045;-69
2022/01/20 09:54:19;;;;;;;14.10;2.50;;;;;;;;;;5014890;28;20049;-69
2022/01/20 09:56:45;;;;;;;14.35;2.25;;;;;;;;;;5032092;28;20049;-71
2022/01/20 09:59:12;;;;;;;13.40;2.67;;;;;;;;;;5014457;28;20053;-69
2022/01/20 10:01:38;;;;;;;;;;;;;;;;;;5014474;28;20128;-72
2022/01/20 10:04:04;;;;;;;13.20;2.53;;;;;;;;;;5031925;28;20449;-69
2022/01/20 10:06:30;;;;;;;19.58;2.80;;;;;;;;;;4998592;28;20049;-69
2022/01/20 10:09:01;;;;;;;28.88;4.05;;;;;;;;;;5016824;28;20492;-69
2022/01/20 10:11:29;;;;;;;27.48;3.22;;;;;;;;;;5035886;28;20049;-69
2022/01/20 10:13:57;;;;;;;15.70;2.83;;;3.80;99.90;;;;;;5017677;28;20049;-70
2022/01/20 10:16:23;;;;;;;22.10;4.10;;;;;;;;;;5017340;28;20106;-70
2022/01/20 10:18:53;;;;;;;16.95;4.05;;;;;;;;;;5035222;28;20056;-71
2022/01/20 10:21:27;;;;;;;16.13;2.60;;;;;;;;;;5035457;28;20045;-70
2022/01/20 10:23:53;;;;;;;20.00;2.70;;;3.90;99.90;;;;;;5001697;28;20053;-70
2022/01/20 10:26:21;;;;;;;17.23;3.13;;;4.00;99.90;;;;;;5035167;28;20062;-69
2022/01/20 10:28:57;;;;;;;16.35;3.00;;;3.70;99.90;;;;;;5035173;28;20049;-69
2022/01/20 10:31:31;;;;;;;17.30;2.58;;;;;;;;;;5034931;28;20046;-70
2022/01/20 10:33:57;;;;;;;19.67;3.05;;;;;;;;;;5017420;28;20045;-67
2022/01/20 10:36:24;;;;;;;23.33;3.72;;;;;;;;;;5017459;28;20391;-70
2022/01/20 10:38:53;;;;;;;18.77;3.47;;;;;;;;;;5017508;28;20046;-69
2022/01/20 10:41:37;;;;;;;16.58;3.08;;;;;;;;;;5034982;28;20440;-68
2022/01/20 10:44:08;;;;;;;24.80;3.78;;;;;;;;;;5017638;28;20041;-68
2022/01/20 10:46:47;;;;;;;12.45;3.38;;;;;;;;;;5035173;28;20467;-67
2022/01/20 10:49:14;;;;;;;9.77;2.35;;;;;;;;;;5017034;28;20099;-67
2022/01/20 10:51:40;;;;;;;7.38;1.27;;;3.60;99.90;;;;;;5017338;28;20049;-70
2022/01/20 10:54:10;;;;;;;10.18;1.23;;;3.60;99.90;;;;;;5016861;28;20068;-68
2022/01/20 10:56:58;;;;;;;12.20;2.50;;;3.70;99.90;;;;;;5034576;28;20555;-69
2022/01/20 10:59:25;;;;;;;9.45;1.58;;;;;;;;;;5034931;28;20049;-68
2022/01/20 11:02:00;;;;;;;10.38;2.08;;;;;;;;;;5000220;28;20059;-69
2022/01/20 11:04:26;;;;;;;14.20;2.53;;;;;;;;;;5016856;28;20493;-68
2022/01/20 11:06:55;;;;;;;;;;;;;;;;;;5034877;28;20111;-69
2022/01/20 11:09:22;;;;;;;17.75;3.10;;;4.10;99.90;;;;;;5034403;28;19931;-69
2022/01/20 11:11:49;;;;;;;25.92;4.57;;;;;;;;;;5016743;28;20509;-70
2022/01/20 11:14:15;;;;;;;30.48;5.18;;;;;;;;;;5016391;28;20476;-68
2022/01/20 11:16:42;;;;;;;27.17;3.85;;;;;;;;;;5016860;28;20042;-70
2022/01/20 11:19:19;;;;;;;20.15;3.72;;;;;;;;;;5033770;28;20489;-70
2022/01/20 11:21:45;;;;;;;12.50;2.17;;;;;;;;;;5016809;28;20052;-71
2022/01/20 11:24:25;;;;;;;10.75;1.80;;;;;;;;;;5016628;28;20511;-69
2022/01/20 11:26:57;;;;;;;15.80;2.25;;;;;;;;;;5034005;28;20486;-71
2022/01/20 11:29:27;;;;;;;10.52;2.53;;;2.80;99.90;;;;;;5033963;28;20053;-71
2022/01/20 11:31:53;;;;;;;11.93;2.42;;;;;;;;;;5016372;28;20068;-71
2022/01/20 11:34:20;;;;;;;14.95;2.85;;;;;;;;;;5000491;28;20042;-71
2022/01/20 11:36:50;;;;;;;15.45;2.55;;;;;;;;;;5016656;28;20061;-71
2022/01/20 11:39:18;;;;;;;16.30;3.28;;;;;;;;;;5016631;28;20397;-72
2022/01/20 11:41:47;;;;;;;22.35;3.03;;;3.60;99.90;;;;;;5033340;28;20579;-73
2022/01/20 11:44:13;;;;;;;21.38;3.17;;;;;;;;;;5033326;28;20045;-72
2022/01/20 11:46:43;;;;;;;20.33;3.72;;;;;;;;;;5016430;28;20045;-72
2022/01/20 11:49:11;;;;;;;31.73;5.32;;;;;;;;;;5015901;28;20091;-71
2022/01/20 11:51:46;;;;;;;16.63;3.85;;;;;;;;;;5016248;28;20081;-72
2022/01/20 11:54:15;;;;;;;21.25;3.80;;;4.80;99.90;;;;;;5015785;28;20413;-72
2022/01/20 11:56:42;;;;;;;15.02;3.63;;;;;;;;;;5016020;28;20357;-72
2022/01/20 11:59:10;;;;;;;28.40;4.57;;;;;;;;;;5015466;28;20397;-73
2022/01/20 12:02:02;;;;;;;25.20;3.58;;;5.00;99.90;;;;;;5015952;28;20041;-72
2022/01/20 12:04:32;;;;;;;33.13;5.05;;;;;;;;;;5012079;28;20053;-70
2022/01/20 12:06:58;;;;;;;30.75;4.03;;;5.00;99.90;;;;;;5033204;28;20046;-71
2022/01/20 12:09:29;;;;;;;26.95;3.17;;;;;;;;;;5015866;28;20051;-72
2022/01/20 12:11:55;;;;;;;21.17;3.97;;;5.20;99.90;;;;;;5015703;28;20100;-72
2022/01/20 12:14:38;;;;;;;22.38;4.30;;;5.20;99.90;;;;;;5015540;28;20049;-70
2022/01/20 12:17:05;;;;;;;20.80;3.58;;;;;;;;;;4999564;28;20084;-72
2022/01/20 12:19:31;;;;;;;34.10;5.28;;;;;;;;;;5015736;28;20053;-71
2022/01/20 12:21:57;;;;;;;21.45;3.47;;;;;;;;;;5015797;28;20132;-70
2022/01/20 12:24:23;;;;;;;24.65;3.72;;;4.20;99.90;;;;;;5033129;28;20077;-72
2022/01/20 12:26:49;;;;;;;20.33;3.38;;;;;;;;;;5014951;28;20089;-72
2022/01/20 12:29:18;;;;;;;29.80;3.88;;;;;;;;;;5032819;28;20504;-69
2022/01/20 12:31:53;;;;;;;24.95;4.97;;;4.60;99.90;;;;;;5014432;28;20046;-71
2022/01/20 12:34:19;;;;;;;25.65;3.88;;;;;;;;;;5032893;28;20072;-71
2022/01/20 12:36:51;;;;;;;19.13;3.60;;;;;;;;;;5015213;28;20571;-71
2022/01/20 12:39:28;;;;;;;25.20;4.05;;;;;;;;;;5015729;28;20053;-70
2022/01/20 12:42:03;;;;;;;21.70;2.72;;;4.80;99.90;;;;;;5015333;28;20054;-70
2022/01/20 12:45:55;;;;;;;20.73;2.53;;;5.20;99.90;;;;;;5015599;28;20053;-69
2022/01/20 12:47:51;;;;;;;20.63;2.65;;;;;;;;;;5019291;28;20046;-71
2022/01/20 12:50:17;;;;;;;19.60;3.58;;;4.80;99.90;;;;;;5015057;28;20049;-69
2022/01/20 12:52:47;;;;;;;30.27;4.03;;;;;;;;;;5015210;28;20408;-73
2022/01/20 12:55:13;;;;;;;22.27;3.80;;;4.00;99.90;;;;;;4998930;28;20045;-71
2022/01/20 12:57:39;;;;;;;13.18;2.97;;;4.40;99.90;;;;;;5014787;28;20048;-72
2022/01/20 13:00:07;;;;;;;25.45;3.95;;;4.40;99.90;;;;;;4998761;28;20452;-73
2022/01/20 13:02:33;;;;;;;23.60;4.00;;;;;;;;;;5014965;28;20064;-73
2022/01/20 13:05:05;;;;;;;21.98;3.97;;;4.70;99.90;;;;;;5015248;28;20065;-73
2022/01/20 13:07:34;;;;;;;9.88;2.08;;;4.80;99.90;;;;;;5014707;28;20050;-74
2022/01/20 13:10:05;;;;;;;12.68;2.45;;;;;;;;;;5015093;28;20084;-73
2022/01/20 13:12:38;;;;;;;10.15;2.20;;;5.10;99.90;;;;;;5014570;28;20112;-72
2022/01/20 13:15:26;;;;;;;17.08;3.42;;;5.40;99.90;;;;;;5032769;28;20081;-72
2022/01/20 13:18:07;;;;;;;16.77;3.70;;;5.10;99.90;;;;;;4998808;28;20057;-72
2022/01/20 13:20:33;;;;;;;13.93;2.42;;;4.40;99.90;;;;;;5032479;28;20052;-72
2022/01/20 13:23:54;;;;;;;26.85;3.75;;;4.00;99.90;;;;;;5032565;28;20472;-71
2022/01/20 13:26:05;;;;;;;19.83;3.30;;;;;;;;;;5014424;28;20058;-72
2022/01/20 13:28:31;;;;;;;15.70;2.55;;;4.20;99.90;;;;;;5032177;28;20054;-72
2022/01/20 13:30:57;;;;;;;20.35;3.05;;;4.50;99.90;;;;;;4998790;28;20034;-72
2022/01/20 13:33:24;;;;;;;22.08;2.60;;;4.70;99.90;;;;;;5014937;28;20098;-72
2022/01/20 13:36:01;;;;;;;18.00;3.08;;;;;;;;;;5014659;28;20049;-70
2022/01/20 13:38:49;;;;;;;21.67;3.45;;;4.70;99.90;;;;;;5014766;28;20045;-73
2022/01/20 13:41:21;;;;;;;19.02;3.35;;;4.30;99.90;;;;;;5014934;28;20053;-71
2022/01/20 13:46:37;;;;;;;18.75;3.20;;;3.90;99.90;;;;;;5018470;28;20461;-70
2022/01/20 13:49:11;;;;;;;19.70;2.88;;;3.50;99.90;;;;;;5018061;28;20049;-72
2022/01/20 13:51:37;;;;;;;18.58;2.40;;;3.50;99.90;;;;;;5018576;28;20045;-71
2022/01/20 13:54:03;;;;;;;14.10;2.60;;;3.50;99.90;;;;;;5017992;28;20128;-72
2022/01/20 13:56:30;;;;;;;19.85;2.67;;;;;;;;;;5018367;28;20080;-73
2022/01/20 13:59:09;;;;;;;;;;;3.60;99.90;;;;;;5018792;28;20078;-70
2022/01/20 14:01:35;;;;;;;16.33;2.67;;;;;;;;;;5018170;28;19943;-73
2022/01/20 14:04:01;;;;;;;;;;;3.50;99.90;;;;;;5036033;28;20128;-72
2022/01/20 14:06:28;;;;;;;23.75;3.55;;;;;;;;;;5018362;28;19921;-73
2022/01/20 14:08:54;;;;;;;24.63;3.33;;;;;;;;;;5017774;28;20085;-73
2022/01/20 14:11:21;;;;;;;22.02;3.58;;;;;;;;;;5018206;28;20049;-73
2022/01/20 14:13:47;;;;;;;20.92;3.55;;;;;;;;;;5017696;28;20041;-72
2022/01/20 14:16:13;;;;;;;27.42;2.80;;;;;;;;;;5017932;28;20053;-72
2022/01/20 14:18:46;;;;;;;;;;;4.10;99.90;;;;;;5018515;28;20167;-72
2022/01/20 14:21:14;;;;;;;15.45;3.30;;;4.20;99.90;;;;;;5002412;28;20012;-74
2022/01/20 14:23:40;;;;;;;25.20;3.47;;;;;;;;;;5017837;28;20059;-72
2022/01/20 14:26:08;;;;;;;27.42;4.50;;;;;;;;;;5017603;28;20045;-73
2022/01/20 14:28:35;;;;;;;29.52;4.32;;;4.30;99.90;;;;;;5035092;28;20516;-73
2022/01/20 14:31:01;;;;;;;26.95;4.72;;;;;;;;;;5035053;28;20054;-72
2022/01/20 14:33:26;;;;;;;24.23;3.72;;;4.60;99.90;;;;;;5017623;28;20053;-71
2022/01/20 14:35:52;;;;;;;20.35;3.40;;;;;;;;;;5034968;28;20049;-72
2022/01/20 14:38:19;;;;;;;28.98;4.20;;;4.20;99.90;;;;;;5000859;28;20055;-71
2022/01/20 14:40:45;;;;;;;16.88;3.58;;;4.30;99.90;;;;;;5017487;28;20053;-73
2022/01/20 14:43:11;;;;;;;22.15;3.40;;;;;;;;;;5017386;28;20488;-73
2022/01/20 14:45:37;;;;;;;20.67;4.22;;;;;;;;;;5001020;28;20137;-72
2022/01/20 14:48:03;;;;;;;24.58;3.95;;;;;;;;;;5000819;28;20140;-73
2022/01/20 14:50:29;;;;;;;26.80;3.83;;;4.10;99.90;;;;;;5034915;28;20060;-72
2022/01/20 14:52:56;;;;;;;24.70;3.38;;;4.20;99.90;;;;;;5016315;28;20045;-74
2022/01/20 14:55:22;;;;;;;25.38;4.70;;;4.00;99.90;;;;;;5016819;28;20096;-73
2022/01/20 14:57:49;;;;;;;22.77;3.75;;;;;;;;;;5017033;28;20060;-71