Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:00;;;;;;;;;33.25;25.00;;;;;0.94;70.84;101500.53;5117939;27;75372;-54
2024/01/19 00:03:26;;;;;;;;;27.00;18.00;;;;;0.94;71.25;101503.13;5112884;27;72153;-54
2024/01/19 00:05:51;;;;;;;;;25.75;25.75;;;;;0.92;71.21;101511.00;5118900;27;69390;-51
2024/01/19 00:08:17;;;;;;;;;27.50;23.00;;;;;0.91;70.97;101509.28;5120447;27;45481;-52
2024/01/19 00:10:42;;;;;;;;;19.50;17.50;;;;;0.90;70.74;101507.53;5120377;27;46039;-52
2024/01/19 00:13:07;;;;;;;;;29.75;25.25;;;;;0.89;70.96;101511.00;5116485;27;71951;-52
2024/01/19 00:15:33;;;;;;;;;26.25;25.25;;;;;0.88;71.24;101511.00;5119864;27;45343;-53
2024/01/19 00:17:58;;;;;;;;;26.50;20.25;;;;;0.85;71.43;101517.13;5113830;27;45452;-52
2024/01/19 00:20:24;;;;;;;;;30.00;27.75;;;;;0.85;71.03;101516.22;5118111;27;72683;-52
2024/01/19 00:22:49;;;;;;;;;25.75;21.50;;;;;0.82;71.02;101518.00;5115609;27;71016;-52
2024/01/19 00:25:14;;;;;;;;;26.00;21.75;;;;;0.82;70.86;101522.34;5112140;27;68177;-53
2024/01/19 00:27:40;;;;;;;;;26.25;23.25;;;;;0.81;71.30;101525.84;5118043;27;57409;-52
2024/01/19 00:30:05;;;;;;;;;26.00;23.00;;;;;0.80;71.84;101539.81;5117769;27;47465;-55
2024/01/19 00:32:31;;;;;;;;;27.50;21.00;;;;;0.78;70.71;101534.56;5111741;27;45709;-54
2024/01/19 00:34:56;;;;;;;;;28.00;23.75;;;;;0.78;71.23;101542.44;5117300;27;59908;-53
2024/01/19 00:37:21;;;;;;;;;25.75;21.50;;;;;0.78;71.88;101549.41;5113050;27;61954;-52
2024/01/19 00:39:47;;;;;;;;;23.75;20.50;;;;;0.76;70.85;101548.53;5107429;27;71611;-52
2024/01/19 00:42:12;;;;;;;;;18.50;17.00;;;;;0.74;71.05;101547.66;5117317;27;72435;-51
2024/01/19 00:44:37;;;;;;;;;28.25;26.50;;;;;0.74;71.27;101551.13;5118278;27;69709;-54
2024/01/19 00:47:03;;;;;;;;;33.50;29.75;;;;;0.73;71.87;101548.50;5111494;27;69315;-51
2024/01/19 00:49:29;;;;;;;;;23.50;20.00;;;;;0.74;70.87;101555.50;5114864;27;47205;-53
2024/01/19 00:51:54;;;;;;;;;26.50;26.50;;;;;0.72;71.68;101552.00;5112427;27;70495;-53
2024/01/19 00:54:19;;;;;;;;;28.50;23.50;;;;;0.71;71.42;101559.00;5111675;27;68966;-53
2024/01/19 00:56:45;;;;;;;;;31.75;25.75;;;;;0.69;71.53;101554.63;5110323;27;69333;-51
2024/01/19 00:59:10;;;;;;;;;23.75;21.75;;;;;0.67;71.77;101561.59;5115657;27;45671;-53
2024/01/19 01:01:35;;;;;;;;;25.00;24.00;;;;;0.64;72.05;101563.34;5104457;27;45488;-54
2024/01/19 01:04:02;;;;;;;;;21.00;16.75;;;;;0.61;72.49;101558.09;5111805;27;45501;-53
2024/01/19 01:06:27;;;;;;;;;30.75;29.50;;;;;0.59;71.74;101567.69;5117744;27;45745;-52
2024/01/19 01:08:53;;;;;;;;;28.75;26.50;;;;;0.59;72.31;101569.44;5117270;27;46101;-54
2024/01/19 01:11:18;;;;;;;;;27.50;25.50;;;;;0.57;71.81;101564.16;5104468;27;74297;-53
2024/01/19 01:13:43;;;;;;;;;23.75;22.00;;;;;0.56;72.31;101567.69;5119436;27;45673;-53
2024/01/19 01:16:09;;;;;;;;;22.50;21.25;;;;;0.56;72.43;101570.31;5106339;27;69893;-54
2024/01/19 01:18:34;;;;;;;;;18.00;15.25;;;;;0.55;72.07;101581.63;5116078;27;70935;-53
2024/01/19 01:21:00;;;;;;;;;21.25;19.00;;;;;0.54;72.45;101585.13;5118293;27;45448;-54
2024/01/19 01:23:25;;;;;;;;;23.50;22.25;;;;;0.52;72.41;101581.59;5117059;27;45629;-54
2024/01/19 01:25:50;;;;;;;;;26.00;22.50;;;;;0.52;72.75;101596.44;5106589;27;45561;-54
2024/01/19 01:28:16;;;;;;;;;30.25;26.00;;;;;0.51;72.45;101600.81;5111921;27;72140;-52
2024/01/19 01:30:41;;;;;;;;;24.75;22.00;;;;;0.49;72.43;101592.94;5117902;27;71142;-53
2024/01/19 01:33:07;;;;;;;;;22.25;19.00;;;;;0.52;72.50;101599.06;5115714;27;45504;-54
2024/01/19 01:35:32;;;;;;;;;25.75;20.25;;;;;0.52;73.08;101606.91;5120545;27;45380;-54
2024/01/19 01:37:58;;;;;;;;;26.25;20.75;;;;;0.50;72.65;101606.91;5124402;27;47141;-52
2024/01/19 01:40:23;;;;;;;;;25.25;21.75;;;;;0.52;72.58;101617.41;5115148;27;45421;-52
2024/01/19 01:42:48;;;;;;;;;30.00;24.25;;;;;0.49;72.62;101610.41;5124926;27;53196;-51
2024/01/19 01:45:14;;;;;;;;;28.00;22.00;;;;;0.49;73.00;101620.88;5114207;27;56670;-54
2024/01/19 01:47:39;;;;;;;;;26.75;22.25;;;;;0.46;73.03;101619.13;5120483;27;56302;-53
2024/01/19 01:50:05;;;;;;;;;25.50;21.25;;;;;0.46;73.38;101618.25;5113046;27;73307;-54
2024/01/19 01:52:31;;;;;;;;;22.25;19.75;;;;;0.47;73.12;101622.59;5124335;27;45598;-53
2024/01/19 01:54:56;;;;;;;;;23.75;20.25;;;;;0.48;73.63;101617.41;5122790;27;45619;-54
2024/01/19 01:57:24;;;;;;;;;22.25;19.25;;;;;0.48;73.48;101621.72;5110276;27;73014;-54
2024/01/19 01:59:49;;;;;;;;;34.75;32.00;;;;;0.49;73.35;101619.13;5111641;27;47277;-54
2024/01/19 02:02:14;;;;;;;;;30.00;26.25;;;;;0.46;73.61;101618.25;5109725;27;45443;-54
2024/01/19 02:04:40;;;;;;;;;41.75;30.25;;;;;0.43;72.78;101621.72;5140696;27;51933;-53
2024/01/19 02:07:05;;;;;;;;;21.50;21.25;;;;;0.44;73.23;101628.72;5105798;27;45959;-50
2024/01/19 02:09:31;;;;;;;;;31.00;23.75;;;;;0.45;73.06;101632.19;5125036;27;45484;-53
2024/01/19 02:11:57;;;;;;;;;32.75;25.25;;;;;0.45;73.45;101633.06;5121811;27;57723;-54
2024/01/19 02:14:23;;;;;;;;;21.25;19.00;;;;;0.46;73.67;101631.34;5124867;27;45371;-52
2024/01/19 02:16:48;;;;;;;;;29.00;27.00;;;;;0.45;73.37;101630.44;5123046;27;75407;-55
2024/01/19 02:19:13;;;;;;;;;28.00;21.00;;;;;0.46;73.57;101636.56;5118728;27;69984;-54
2024/01/19 02:21:38;;;;;;;;;26.00;22.25;;;;;0.46;73.56;101636.56;5124700;27;45565;-54
2024/01/19 02:24:04;;;;;;;;;25.25;22.50;;;;;0.45;73.04;101633.06;5100347;27;62639;-53
2024/01/19 02:26:34;;;;;;;;;14.00;12.50;;;;;0.44;72.41;101639.19;5121224;27;46958;-53
2024/01/19 02:29:00;;;;;;;;;26.00;24.75;;;;;0.42;72.53;101635.69;5125023;27;45357;-53
2024/01/19 02:31:25;;;;;;;;;28.50;25.00;;;;;0.42;72.53;101646.16;5118107;27;48140;-53
2024/01/19 02:33:51;;;;;;;;;25.75;21.75;;;;;0.40;72.97;101644.38;5117167;27;69254;-53
2024/01/19 02:36:17;;;;;;;;;26.75;24.50;;;;;0.40;73.03;101645.25;5117986;27;46064;-51
2024/01/19 02:38:42;;;;;;;;;20.50;16.50;;;;;0.39;72.97;101656.63;5121657;27;45501;-51
2024/01/19 02:41:07;;;;;;;;;29.75;25.00;;;;;0.36;72.56;101653.97;5124572;27;55462;-52
2024/01/19 02:43:33;;;;;;;;;35.50;25.25;;;;;0.35;72.89;101653.97;5141109;27;50572;-53
2024/01/19 02:45:58;;;;;;;;;21.25;20.50;;;;;0.33;73.33;101659.19;5113489;27;75804;-51
2024/01/19 02:48:23;;;;;;;;;21.75;21.00;;;;;0.29;72.50;101652.19;5112910;27;68848;-52
2024/01/19 02:50:49;;;;;;;;;25.75;24.00;;;;;0.29;72.66;101657.44;5116735;27;69264;-54
2024/01/19 02:53:14;;;;;;;;;28.50;24.00;;;;;0.28;72.79;101668.75;5120692;27;45653;-53
2024/01/19 02:55:39;;;;;;;;;19.75;19.00;;;;;0.26;72.92;101663.50;5113411;27;75690;-53
2024/01/19 02:58:05;;;;;;;;;19.75;19.75;;;;;0.26;72.77;101662.63;5111300;27;72179;-52
2024/01/19 03:00:30;;;;;;;;;26.50;20.50;;;;;0.24;73.11;101657.38;5120680;27;66116;-52
2024/01/19 03:02:55;;;;;;;;;22.75;19.25;;;;;0.24;73.39;101659.13;5115444;27;45730;-51
2024/01/19 03:05:21;;;;;;;;;18.50;13.75;;;;;0.23;73.16;101646.91;5114758;27;75862;-53
2024/01/19 03:07:46;;;;;;;;;27.25;20.75;;;;;0.23;73.17;101649.53;5113394;27;45797;-52
2024/01/19 03:10:11;;;;;;;;;16.75;16.75;;;;;0.23;73.05;101653.00;5116415;27;47095;-52
2024/01/19 03:12:37;;;;;;;;;25.00;18.50;;;;;0.21;73.31;101649.53;5115284;27;70359;-54
2024/01/19 03:15:02;;;;;;;;;22.75;19.25;;;;;0.20;73.09;101653.00;5120395;27;72989;-54
2024/01/19 03:17:28;;;;;;;;;23.25;20.75;;;;;0.18;73.14;101657.34;5120122;27;45453;-53
2024/01/19 03:19:53;;;;;;;;;19.50;17.50;;;;;0.16;74.18;101657.31;5116646;27;45651;-54
2024/01/19 03:22:19;;;;;;;;;27.00;23.00;;;;;0.15;73.41;101665.19;5117363;27;46409;-53
2024/01/19 03:24:44;;;;;;;;;21.50;18.75;;;;;0.14;73.22;101666.94;5115099;27;73691;-55
2024/01/19 03:27:09;;;;;;;;;22.25;18.75;;;;;0.13;73.93;101665.16;5114252;27;67719;-53
2024/01/19 03:29:35;;;;;;;;;21.50;19.50;;;;;0.13;73.41;101662.56;5116177;27;45412;-52
2024/01/19 03:32:00;;;;;;;;;21.75;20.50;;;;;0.12;73.30;101668.66;5118848;27;66197;-52
2024/01/19 03:34:25;;;;;;;;;24.25;21.00;;;;;0.10;73.66;101657.28;5118798;27;75651;-54
2024/01/19 03:36:51;;;;;;;;;23.50;20.00;;;;;0.10;73.45;101659.91;5120263;27;45443;-51
2024/01/19 03:39:17;;;;;;;;;25.75;22.75;;;;;0.11;73.85;101671.25;5120001;27;45424;-51
2024/01/19 03:41:43;;;;;;;;;24.50;21.50;;;;;0.10;73.16;101669.50;5120715;27;45549;-53
2024/01/19 03:44:08;;;;;;;;;26.50;19.50;;;;;0.09;73.47;101679.09;5146715;27;47360;-54
2024/01/19 03:46:34;;;;;;;;;21.00;18.75;;;;;0.08;74.06;101684.28;5120638;27;48949;-51
2024/01/19 03:48:59;;;;;;;;;24.25;19.50;;;;;0.05;73.37;101685.16;5119414;27;64763;-54
2024/01/19 03:51:24;;;;;;;;;21.50;19.50;;;;;0.06;74.31;101692.13;5119290;27;69328;-51
2024/01/19 03:53:50;;;;;;;;;16.25;16.25;;;;;0.06;74.02;101693.91;5118687;27;74563;-53
2024/01/19 03:56:16;;;;;;;;;24.00;21.50;;;;;0.06;73.56;101691.28;5117437;27;45476;-55
2024/01/19 03:58:41;;;;;;;;;25.00;17.50;;;;;0.04;74.26;101701.72;5136607;27;45643;-54
2024/01/19 04:01:06;;;;;;;;;24.75;23.50;;;;;0.04;73.32;101700.84;5119748;27;71050;-54
2024/01/19 04:03:32;;;;;;;;;24.25;19.25;;;;;0.04;73.74;101695.59;5111613;27;52422;-54
2024/01/19 04:05:58;;;;;;;;;21.50;19.75;;;;;0.02;74.29;101700.84;5118834;27;45759;-52
2024/01/19 04:08:23;;;;;;;;;22.50;20.50;;;;;0.01;74.11;101696.47;5120291;27;45429;-54
2024/01/19 04:10:48;;;;;;;;;25.25;18.75;;;;;0.01;74.22;101706.06;5120120;27;45503;-55
2024/01/19 04:13:14;;;;;;;;;23.00;22.50;;;;;-0.02;74.20;101699.94;5119048;27;72352;-54
2024/01/19 04:15:39;;;;;;;;;19.50;19.25;;;;;-0.04;73.89;101708.63;5107953;27;73458;-52
2024/01/19 04:18:04;;;;;;;;;25.75;22.75;;;;;-0.06;74.08;101713.84;5101943;27;68198;-54
2024/01/19 04:20:30;;;;;;;;;29.00;19.50;;;;;-0.08;74.07;101718.22;5117511;27;50535;-54
2024/01/19 04:22:55;;;;;;;;;22.50;17.75;;;;;-0.11;74.44;101715.53;5120312;27;45396;-52
2024/01/19 04:25:20;;;;;;;;;22.25;18.00;;;;;-0.11;73.37;101710.31;5115674;27;49759;-53
2024/01/19 04:27:46;;;;;;;;;25.25;21.50;;;;;-0.13;74.31;101717.28;5112336;27;67662;-52
2024/01/19 04:30:11;;;;;;;;;20.00;16.50;;;;;-0.18;73.90;101719.84;5118238;27;45315;-52
2024/01/19 04:32:37;;;;;;;;;22.50;20.25;;;;;-0.19;74.61;101723.31;5118261;27;46149;-53
2024/01/19 04:35:04;;;;;;;;;23.75;18.50;;;;;-0.19;73.80;101717.22;5114807;27;45359;-56
2024/01/19 04:37:29;;;;;;;;;24.75;20.50;;;;;-0.20;74.24;101720.69;5119589;27;45472;-52
2024/01/19 04:39:55;;;;;;;;;20.00;17.50;;;;;-0.20;74.04;101721.56;5116619;27;58694;-51
2024/01/19 04:42:20;;;;;;;;;22.00;19.00;;;;;-0.20;74.36;101725.94;5116630;27;46229;-52
2024/01/19 04:44:45;;;;;;;;;19.00;18.50;;;;;-0.23;74.07;101721.53;5116772;27;45389;-53
2024/01/19 04:47:11;;;;;;;;;26.00;19.75;;;;;-0.23;74.11;101724.16;5118609;27;67251;-54
2024/01/19 04:49:36;;;;;;;;;23.75;22.75;;;;;-0.21;74.31;101726.78;5116400;27;45460;-54
2024/01/19 04:52:01;;;;;;;;;17.25;16.75;;;;;-0.21;74.33;101730.28;5119691;27;48618;-52
2024/01/19 04:54:27;;;;;;;;;26.00;19.00;;;;;-0.22;74.43;101739.00;5110650;27;54943;-54
2024/01/19 04:56:52;;;;;;;;;25.75;23.25;;;;;-0.20;74.86;101737.25;5118012;27;69162;-52
2024/01/19 04:59:17;;;;;;;;;22.50;20.75;;;;;-0.21;73.40;101743.38;5116441;27;45684;-53
2024/01/19 05:01:43;;;;;;;;;16.25;14.75;;;;;-0.22;73.70;101754.69;5103617;27;75396;-52
2024/01/19 05:04:08;;;;;;;;;20.50;20.50;;;;;-0.22;74.13;101756.41;5100883;27;51372;-54
2024/01/19 05:06:33;;;;;;;;;20.25;18.75;;;;;-0.23;74.55;101762.53;5111686;27;68980;-53
2024/01/19 05:08:59;;;;;;;;;26.50;18.50;;;;;-0.24;74.71;101761.63;5111285;27;59107;-51
2024/01/19 05:11:24;;;;;;;;;23.00;19.50;;;;;-0.25;74.10;101770.38;5117260;27;46892;-50
2024/01/19 05:13:49;;;;;;;;;24.25;21.25;;;;;-0.26;74.26;101773.81;5110169;27;45376;-53
2024/01/19 05:16:15;;;;;;;;;19.75;17.50;;;;;-0.27;73.98;101782.53;5111898;27;67169;-52
2024/01/19 05:18:40;;;;;;;;;22.75;18.00;;;;;-0.29;74.23;101773.78;5117081;27;67490;-53
2024/01/19 05:21:06;;;;;;;;;23.75;18.75;;;;;-0.28;74.86;101785.13;5112265;27;45947;-53
2024/01/19 05:23:31;;;;;;;;;19.50;18.50;;;;;-0.29;74.55;101799.94;5106900;27;45351;-53
2024/01/19 05:25:57;;;;;;;;;25.75;22.75;;;;;-0.31;74.12;101799.06;5110572;27;46665;-53
2024/01/19 05:28:22;;;;;;;;;21.50;19.75;;;;;-0.31;74.32;101806.91;5118459;27;45397;-54
2024/01/19 05:30:48;;;;;;;;;21.50;17.50;;;;;-0.32;74.74;101814.72;5111574;27;63956;-54
2024/01/19 05:33:14;;;;;;;;;20.50;19.50;;;;;-0.34;75.16;101807.75;5118091;27;45504;-53
2024/01/19 05:35:39;;;;;;;;;27.00;22.50;;;;;-0.36;74.83;101809.44;5117499;27;45500;-53
2024/01/19 05:38:05;;;;;;;;;25.00;23.50;;;;;-0.37;73.71;101812.03;5117974;27;45417;-54
2024/01/19 05:40:30;;;;;;;;;21.25;19.00;;;;;-0.37;74.13;101810.31;5115188;27;75492;-54
2024/01/19 05:42:55;;;;;;;;;20.75;19.50;;;;;-0.37;74.21;101809.44;5118495;27;45504;-53
2024/01/19 05:45:21;;;;;;;;;24.50;20.00;;;;;-0.39;74.37;101814.66;5116313;27;65600;-50
2024/01/19 05:47:46;;;;;;;;;24.50;20.50;;;;;-0.40;74.47;101819.88;5117272;27;45601;-53
2024/01/19 05:50:11;;;;;;;;;23.25;22.50;;;;;-0.41;74.68;101824.19;5113541;27;75514;-53
2024/01/19 05:52:37;;;;;;;;;23.50;21.00;;;;;-0.42;75.07;101816.34;5107906;27;61240;-53
2024/01/19 05:55:02;;;;;;;;;25.50;19.00;;;;;-0.43;74.75;101827.66;5113759;27;45496;-53
2024/01/19 05:57:28;;;;;;;;;22.00;20.75;;;;;-0.43;75.06;101827.66;5117015;27;45486;-52
2024/01/19 05:59:53;;;;;;;;;25.25;19.50;;;;;-0.47;74.68;101826.78;5118132;27;49241;-51
2024/01/19 06:02:20;;;;;;;;;21.25;17.75;;;;;-0.46;74.38;101819.78;5116667;27;73197;-53
2024/01/19 06:04:45;;;;;;;;;23.25;22.50;;;;;-0.47;75.03;101816.31;5107187;27;45399;-52
2024/01/19 06:07:10;;;;;;;;;21.50;19.50;;;;;-0.46;75.17;101822.41;5112594;27;46022;-53
2024/01/19 06:09:36;;;;;;;;;16.75;16.75;;;;;-0.48;75.49;101830.22;5113479;27;53759;-51
2024/01/19 06:12:01;;;;;;;;;24.50;22.25;;;;;-0.49;74.50;101831.09;5114666;27;54543;-52
2024/01/19 06:14:27;;;;;;;;;20.00;20.00;;;;;-0.49;75.05;101836.31;5119249;27;45442;-54
2024/01/19 06:16:53;;;;;;;;;21.25;19.00;;;;;-0.50;74.72;101850.25;5115092;27;57183;-53
2024/01/19 06:19:18;;;;;;;;;24.50;23.25;;;;;-0.51;75.03;101846.75;5116832;27;46200;-54
2024/01/19 06:21:47;;;;;;;;;20.50;17.75;;;;;-0.51;75.21;101846.75;5118817;27;45452;-53
2024/01/19 06:24:16;;;;;;;;;28.25;22.75;;;;;-0.52;74.98;101846.75;5120366;27;45468;-53
2024/01/19 06:26:45;;;;;;;;;32.50;25.25;;;;;-0.51;74.98;101854.59;5119827;27;45579;-54
2024/01/19 06:29:10;;;;;;;;;21.75;21.00;;;;;-0.51;74.88;101853.69;5117575;27;46135;-54
2024/01/19 06:31:45;;;;;;;;;23.00;21.50;;;;;-0.53;74.92;101863.28;5114401;27;70841;-54
2024/01/19 06:34:11;;;;;;;;;19.75;19.25;;;;;-0.53;75.00;101868.50;5111848;27;45739;-53
2024/01/19 06:36:36;;;;;;;;;27.25;22.75;;;;;-0.52;74.96;101876.38;5126006;27;45483;-53
2024/01/19 06:39:02;;;;;;;;;18.25;18.00;;;;;-0.52;74.58;101870.28;5121009;27;67715;-54
2024/01/19 06:41:27;;;;;;;;;18.25;16.00;;;;;-0.53;75.47;101879.84;5117998;27;45487;-54
2024/01/19 06:43:52;;;;;;;;;25.50;23.50;;;;;-0.53;74.98;101885.06;5119001;27;60542;-52
2024/01/19 06:46:18;;;;;;;;;23.25;19.75;;;;;-0.53;74.89;101889.41;5119711;27;45613;-53
2024/01/19 06:48:43;;;;;;;;;8.75;5.75;;;;;-0.54;74.74;101898.13;5117110;27;62841;-54
2024/01/19 06:51:15;;;;;;;;;12.75;11.25;;;;;-0.55;74.94;101896.34;5119757;27;70549;-53
2024/01/19 06:53:41;;;;;;;;;20.25;19.50;;;;;-0.57;75.03;101888.50;5116823;27;45533;-54
2024/01/19 06:56:06;;;;;;;;;19.50;19.00;;;;;-0.56;74.44;101903.31;5118293;27;66305;-54
2024/01/19 06:58:31;;;;;;;;;27.00;21.75;;;;;-0.59;74.78;101897.16;5120491;27;45866;-53
2024/01/19 07:00:57;;;;;;;;;23.50;19.75;;;;;-0.60;74.56;101895.41;5119642;27;73188;-51
2024/01/19 07:03:22;;;;;;;;;29.25;23.75;;;;;-0.62;75.16;101899.75;5117658;27;63397;-52
2024/01/19 07:05:48;;;;;;;;;21.25;19.25;;;;;-0.62;75.67;101905.84;5117062;27;55572;-49
2024/01/19 07:08:13;;;;;;;;;23.50;21.00;;;;;-0.64;74.86;101910.16;5115327;27;46990;-54
2024/01/19 07:10:39;;;;;;;;;24.50;23.00;;;;;-0.65;75.61;101911.03;5121433;27;45438;-49
2024/01/19 07:13:04;;;;;;;;;22.25;18.75;;;;;-0.68;75.54;101916.22;5116620;27;45641;-50
2024/01/19 07:15:29;;;;;;;;;26.25;19.50;;;;;-0.67;74.59;101921.44;5119919;27;59037;-50
2024/01/19 07:17:54;;;;;;;;;26.00;24.25;;;;;-0.67;74.80;101928.44;5114892;27;75622;-52
2024/01/19 07:20:20;;;;;;;;;26.00;24.00;;;;;-0.68;75.68;101929.28;5137879;27;48240;-53
2024/01/19 07:22:45;;;;;;;;;19.50;18.50;;;;;-0.65;75.23;101928.44;5117243;27;62714;-51
2024/01/19 07:25:10;;;;;;;;;32.25;27.25;;;;;-0.66;75.37;101924.97;5120191;27;45925;-51
2024/01/19 07:27:36;;;;;;;;;19.50;15.50;;;;;-0.66;75.38;101927.56;5118125;27;46223;-52
2024/01/19 07:30:01;;;;;;;;;25.75;24.75;;;;;-0.65;74.99;101928.44;5114033;27;69752;-52
2024/01/19 07:32:26;;;;;;;;;19.75;19.75;;;;;-0.66;75.52;101935.41;5112126;27;57747;-53
2024/01/19 07:34:52;;;;;;;;;30.75;28.25;;;;;-0.67;74.81;101933.66;5111302;27;45442;-52
2024/01/19 07:37:17;;;;;;;;;28.25;25.00;;;;;-0.69;74.97;101948.44;5109059;27;74951;-53
2024/01/19 07:39:43;;;;;;;;;23.75;18.75;;;;;-0.70;75.46;101942.31;5111013;27;49314;-55
2024/01/19 07:42:08;;;;;;;;;33.50;28.50;;;;;-0.70;74.77;101950.16;5113853;27;45653;-52
2024/01/19 07:44:33;;;;;;;;;29.00;27.50;;;;;-0.70;75.21;101949.31;5111145;27;70377;-53
2024/01/19 07:46:58;;;;;;;;;22.00;20.75;;;;;-0.71;74.65;101955.38;5112623;27;69302;-53
2024/01/19 07:49:24;;;;;;;;;29.75;27.50;;;;;-0.71;75.27;101958.00;5113150;27;45423;-53
2024/01/19 07:51:49;;;;;;;;;32.75;26.75;;;;;-0.71;75.03;101964.09;5111448;27;50742;-51
2024/01/19 07:54:16;;;;;;;;;26.00;23.75;;;;;-0.70;75.02;101965.84;5111983;27;45559;-53
2024/01/19 07:56:41;;;;;;;;;34.00;31.75;;;;;-0.69;75.41;101971.97;5115518;27;46664;-52
2024/01/19 07:59:07;;;;;;;;;24.25;23.25;;;;;-0.67;75.20;101970.25;5113015;27;47612;-52
2024/01/19 08:01:32;;;;;;;;;33.50;27.75;;;;;-0.63;75.71;101987.72;5111592;27;45642;-49
2024/01/19 08:03:58;;;;;;;;;27.25;24.00;;;;;-0.62;75.60;101988.63;5108691;27;63873;-53
2024/01/19 08:06:23;;;;;;;;;36.75;32.75;;;;;-0.61;75.17;101992.97;5107183;27;47251;-52
2024/01/19 08:08:48;;;;;;;;;30.00;24.50;;;;;-0.57;75.46;101981.72;5111069;27;45791;-51
2024/01/19 08:11:14;;;;;;;;;27.25;27.00;;;;;-0.52;75.27;101988.78;5111272;27;47609;-54
2024/01/19 08:13:39;;;;;;;;;37.25;28.25;;;;;-0.51;75.36;102001.00;5117147;27;45898;-61
2024/01/19 08:16:07;;;;;;;;;35.00;30.75;;;;;-0.53;75.03;102002.69;5117448;27;46849;-62
2024/01/19 08:18:34;;;;;;;;;36.75;32.75;;;;;-0.54;75.10;102006.16;5116523;27;45411;-61
2024/01/19 08:21:01;;;;;;;;;45.75;36.25;;;;;-0.55;74.86;102008.75;5117012;27;45614;-61
2024/01/19 08:23:26;;;;;;;;;31.50;24.00;;;;;-0.57;74.38;102010.47;5108744;27;45453;-61
2024/01/19 08:25:52;;;;;;;;;40.75;34.25;;;;;-0.63;75.76;102016.47;5115114;27;46130;-60
2024/01/19 08:28:17;;;;;;;;;32.75;29.00;;;;;-0.66;75.09;102021.66;5113842;27;72516;-61
2024/01/19 08:30:42;;;;;;;;;42.50;35.25;;;;;-0.66;75.78;102026.88;5130962;27;66667;-60
2024/01/19 08:33:08;;;;;;;;;45.50;37.50;;;;;-0.67;75.16;102036.44;5118125;27;45634;-61
2024/01/19 08:35:33;;;;;;;;;41.25;34.75;;;;;-0.68;75.19;102039.03;5117012;27;46154;-61
2024/01/19 08:37:59;;;;;;;;;36.25;31.25;;;;;-0.68;75.61;102046.88;5116701;27;45520;-51
2024/01/19 08:40:24;;;;;;;;;34.75;30.25;;;;;-0.64;74.68;102043.47;5116063;27;45571;-53
2024/01/19 08:42:50;;;;;;;;;30.25;27.25;;;;;-0.58;75.31;102048.78;5115808;27;56514;-53
2024/01/19 08:45:15;;;;;;;;;36.50;34.75;;;;;-0.53;74.59;102046.25;5116554;27;46269;-54
2024/01/19 08:47:41;;;;;;;;;38.00;33.00;;;;;-0.48;74.70;102056.78;5115455;27;45446;-54
2024/01/19 08:50:06;;;;;;;;;43.25;38.50;;;;;-0.42;74.40;102059.50;5113199;27;45542;-52
2024/01/19 08:52:35;;;;;;;;;37.25;35.00;;;;;-0.40;75.09;102056.06;5111396;27;45403;-53
2024/01/19 08:55:00;;;;;;;;;39.00;32.75;;;;;-0.36;75.33;102065.69;5117330;27;46497;-52
2024/01/19 08:57:26;;;;;;;;;47.00;39.75;;;;;-0.31;74.99;102062.25;5115314;27;70471;-54
2024/01/19 08:59:52;;;;;;;;;42.25;38.25;;;;;-0.26;74.49;102060.59;5107612;27;64509;-53
2024/01/19 09:02:17;;;;;;;;;40.00;35.25;;;;;-0.22;74.79;102065.91;5116172;27;45732;-53
2024/01/19 09:04:42;;;;;;;;;38.25;28.25;;;;;-0.18;74.30;102065.09;5113422;27;45978;-50
2024/01/19 09:07:08;;;;;;;;;44.25;41.00;;;;;-0.13;73.95;102073.03;5112760;27;54109;-50
2024/01/19 09:09:33;;;;;;;;;49.25;39.25;;;;;-0.09;74.81;102074.81;5106218;27;45422;-53
2024/01/19 09:11:59;;;;;;;;;48.75;36.00;;;;;-0.03;74.03;102080.16;5110271;27;53494;-51
2024/01/19 09:14:26;;;;;;;;;42.25;38.75;;;;;0.02;74.63;102077.59;5112556;27;75261;-51
2024/01/19 09:16:51;;;;;;;;;52.75;43.00;;;;;0.08;74.54;102084.63;5114834;27;45436;-50
2024/01/19 09:19:17;;;;;;;;;39.50;34.50;;;;;0.13;74.23;102091.72;5104819;27;51789;-52
2024/01/19 09:21:45;;;;;;;;;44.25;38.50;;;;;0.18;74.06;102097.00;5110721;27;45470;-53
2024/01/19 09:24:13;;;;;;;;;45.25;39.50;;;;;0.22;73.83;102095.31;5113634;27;45434;-52
2024/01/19 09:26:39;;;;;;;;;35.00;33.75;;;;;0.26;73.82;102090.13;5113732;27;56180;-53
2024/01/19 09:29:05;;;;;;;;;48.50;38.50;;;;;0.31;74.07;102084.94;5098044;27;45401;-54
2024/01/19 09:31:30;;;;;;;;;47.50;38.50;;;;;0.36;73.24;102098.09;5099366;27;45437;-51
2024/01/19 09:33:56;;;;;;;;;36.00;32.50;;;;;0.36;74.20;102098.97;5116045;27;66006;-53
2024/01/19 09:36:21;;;;;;;;;41.25;36.00;;;;;0.39;73.13;102108.59;5113976;27;45540;-50
2024/01/19 09:38:47;;;;;;;;;61.50;44.50;;;;;0.43;74.20;102111.31;5117312;27;45384;-51
2024/01/19 09:41:52;;;;;;;;;54.00;41.25;;;;;0.46;73.87;102111.34;5117592;27;45443;-53
2024/01/19 09:44:19;;;;;;;;;54.50;43.50;;;;;0.50;73.75;102117.50;5053783;28;46343;-49
2024/01/19 09:46:50;;;;;;;;;54.25;38.00;;;;;0.53;73.94;102122.75;5103723;27;45449;-49
2024/01/19 09:49:33;;;;;;;;;43.25;37.25;;;;;0.57;74.06;102118.44;5116655;27;45361;-53
2024/01/19 09:52:13;;;;;;;;;47.75;40.75;;;;;0.63;73.27;102124.63;5111263;27;45561;-51
2024/01/19 09:54:40;;;;;;;;;50.75;40.75;;;;;0.67;73.24;102122.94;5098135;27;46111;-53
2024/01/19 09:57:05;;;;;;;;;53.00;36.75;;;;;0.73;73.41;102125.63;5120208;27;45690;-53
2024/01/19 09:59:32;;;;;;;;;38.25;35.25;;;;;0.84;73.27;102128.38;5109718;27;45339;-51
2024/01/19 10:01:59;;;;;;;;;42.75;34.00;;;;;1.73;74.33;102128.34;5103764;27;45467;-54
2024/01/19 10:04:25;;;;;;;;;39.50;32.00;;;;;3.17;73.59;102128.19;5145040;27;47155;-52
2024/01/19 10:06:51;;;;;;;;;51.00;40.00;;;;;4.64;72.06;102134.19;5121150;27;45847;-53
2024/01/19 10:09:18;;;;;;;;;39.50;37.00;;;;;5.96;66.38;102136.84;5099398;27;45494;-52
2024/01/19 10:11:46;;;;;;;;;49.00;41.25;;;;;7.12;66.71;102133.72;5119728;27;45827;-52
2024/01/19 10:14:11;;;;;;;;;38.50;31.75;;;;;8.11;62.51;102126.81;5101528;27;47274;-52
2024/01/19 10:16:37;;;;;;;;;40.75;37.00;;;;;8.97;59.18;102125.13;5115311;27;45571;-51
2024/01/19 10:19:04;;;;;;;;;37.00;33.75;;;;;9.59;56.56;102122.81;5117074;27;68612;-54
2024/01/19 10:21:30;;;;;;;;;43.00;37.50;;;;;10.16;59.52;102131.06;5115916;27;45576;-51
2024/01/19 10:24:21;;;;;;;;;42.00;34.50;;;;;10.75;59.47;102127.69;5113232;27;46954;-55
2024/01/19 10:26:55;;;;;;;;;41.00;32.50;;;;;11.17;54.71;102128.19;5107512;27;45518;-54
2024/01/19 10:29:21;;;;;;;;;47.75;39.00;;;;;11.49;56.40;102134.28;5117386;27;45399;-54
2024/01/19 10:31:48;;;;;;;;;37.75;34.00;;;;;11.66;51.41;102139.06;5117679;27;46851;-54
2024/01/19 10:34:17;;;;;;;;;43.00;37.25;;;;;11.78;54.19;102135.97;5114035;27;45483;-54
2024/01/19 10:36:44;;;;;;;;;41.75;36.50;;;;;11.88;51.71;102136.53;5117610;27;45423;-55
2024/01/19 10:39:19;;;;;;;;;49.50;40.00;;;;;11.97;49.31;102143.34;5112860;27;45378;-56
2024/01/19 10:41:45;;;;;;;;;53.50;42.00;;;;;12.02;50.96;102136.97;5121795;27;45355;-55
2024/01/19 10:44:11;;;;;;;;;55.00;43.25;;;;;12.02;51.75;102133.41;5118371;27;45930;-56
2024/01/19 10:46:37;;;;;;;;;45.00;38.75;;;;;12.03;47.60;102137.81;5114074;27;46783;-51
2024/01/19 10:49:10;;;;;;;;;43.25;36.00;;;;;12.02;47.13;102141.41;5119768;27;45733;-53
2024/01/19 10:51:38;;;;;;;;;41.00;36.00;;;;;12.06;47.74;102143.94;5119746;27;45596;-55
2024/01/19 10:54:04;;;;;;;;;49.75;39.75;;;;;12.11;46.90;102137.56;5117824;27;46435;-54
2024/01/19 10:56:29;;;;;;;;;48.25;39.00;;;;;12.08;45.05;102136.75;5097012;27;45550;-54
2024/01/19 10:58:54;;;;;;;;;47.50;37.50;;;;;12.13;46.77;102135.72;5112480;27;64650;-54
2024/01/19 11:01:20;;;;;;;;;50.75;40.25;;;;;12.23;46.10;102127.31;5118922;27;66642;-53
2024/01/19 11:03:45;;;;;;;;;43.25;36.25;;;;;12.29;47.45;102133.38;5117048;27;67909;-51
2024/01/19 11:06:11;;;;;;;;;47.00;36.25;;;;;12.35;46.63;102128.66;5119080;27;45541;-53