Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:23;;;;;;;5.05;2.85;;;1.30;99.90;;;;;;5043459;28;20408;-92
2022/01/01 00:05:06;;;;;;;4.15;2.80;;;1.20;99.90;;;;;;5062441;28;20406;-93
2022/01/01 00:07:35;;;;;;;6.20;3.13;;;1.20;99.90;;;;;;5044298;28;20509;-92
2022/01/01 00:10:03;;;;;;;5.90;3.27;;;1.30;99.90;;;;;;5047532;28;20927;-92
2022/01/01 00:12:32;;;;;;;6.37;3.63;;;1.30;99.90;;;;;;5064018;28;20398;-93
2022/01/01 00:14:59;;;;;;;5.88;3.35;;;1.20;99.90;;;;;;5062620;28;20404;-93
2022/01/01 00:17:27;;;;;;;9.30;3.80;;;1.20;99.90;;;;;;5049996;28;20779;-93
2022/01/01 00:19:55;;;;;;;9.02;3.97;;;1.20;99.90;;;;;;5061260;28;20585;-92
2022/01/01 00:22:23;;;;;;;7.47;3.65;;;1.30;99.90;;;;;;5059978;28;20433;-93
2022/01/01 00:24:50;;;;;;;7.47;4.33;;;1.20;99.90;;;;;;5047873;28;20441;-92
2022/01/01 00:27:18;;;;;;;5.85;3.30;;;1.20;99.90;;;;;;5060277;28;20402;-92
2022/01/01 00:29:46;;;;;;;5.97;3.40;;;1.20;99.90;;;;;;5047550;28;20432;-92
2022/01/01 00:32:13;;;;;;;6.07;3.25;;;1.20;99.90;;;;;;5051893;28;20386;-92
2022/01/01 00:34:41;;;;;;;5.50;3.28;;;1.20;99.90;;;;;;5066334;28;20936;-93
2022/01/01 00:37:09;;;;;;;6.53;3.78;;;1.20;99.90;;;;;;5060326;28;20466;-92
2022/01/01 00:39:37;;;;;;;6.32;3.90;;;1.20;99.90;;;;;;5068005;28;20411;-92
2022/01/01 00:42:05;;;;;;;9.65;4.50;;;1.20;99.90;;;;;;5062151;28;20901;-92
2022/01/01 00:44:32;;;;;;;5.87;3.40;;;1.20;99.90;;;;;;5061992;28;20407;-93
2022/01/01 00:47:00;;;;;;;4.82;3.00;;;1.20;99.90;;;;;;5045583;28;20500;-92
2022/01/01 00:49:29;;;;;;;4.35;2.72;;;1.20;99.90;;;;;;5063725;28;20400;-92
2022/01/01 00:51:56;;;;;;;8.98;3.42;;;1.20;99.90;;;;;;5062412;28;20394;-92
2022/01/01 00:54:24;;;;;;;7.13;2.27;;;1.20;99.90;;;;;;5057291;28;20395;-92
2022/01/01 00:56:53;;;;;;;5.45;3.20;;;1.20;99.90;;;;;;5048905;28;20395;-93
2022/01/01 00:59:21;;;;;;;9.32;3.20;;;1.20;99.90;;;;;;5049701;28;20412;-93
2022/01/01 01:01:48;;;;;;;6.72;3.67;;;1.20;99.90;;;;;;5063660;28;20490;-91
2022/01/01 01:04:16;;;;;;;9.50;3.22;;;1.20;99.90;;;;;;5059097;28;20415;-92
2022/01/01 01:06:44;;;;;;;7.88;3.10;;;1.20;99.90;;;;;;5049408;28;20410;-92
2022/01/01 01:09:12;;;;;;;7.53;3.10;;;1.10;99.90;;;;;;5057182;28;20403;-92
2022/01/01 01:11:45;;;;;;;7.10;3.65;;;1.10;99.90;;;;;;5064455;28;20404;-93
2022/01/01 01:14:22;;;;;;;5.93;3.20;;;1.10;99.90;;;;;;5059858;28;20416;-93
2022/01/01 01:16:52;;;;;;;7.63;3.55;;;1.10;99.90;;;;;;5070057;28;20477;-92
2022/01/01 01:19:20;;;;;;;6.95;3.30;;;1.10;99.90;;;;;;5061776;28;20407;-92
2022/01/01 01:21:49;;;;;;;6.97;3.83;;;1.10;99.90;;;;;;5067777;28;20610;-93
2022/01/01 01:24:18;;;;;;;5.97;3.30;;;1.10;99.90;;;;;;5044055;28;20416;-94
2022/01/01 01:26:49;;;;;;;9.75;4.28;;;1.10;99.90;;;;;;5064866;28;20407;-92
2022/01/01 01:29:19;;;;;;;8.88;4.10;;;1.10;99.90;;;;;;5061025;28;20506;-93
2022/01/01 01:31:47;;;;;;;7.28;3.10;;;1.10;99.90;;;;;;5054351;28;20401;-93
2022/01/01 01:34:15;;;;;;;9.90;4.47;;;1.10;99.90;;;;;;5051184;28;20900;-93
2022/01/01 01:36:42;;;;;;;9.82;4.18;;;1.10;99.90;;;;;;5042523;28;20482;-92
2022/01/01 01:39:10;;;;;;;9.63;4.47;;;1.10;99.90;;;;;;5066041;28;20493;-92
2022/01/01 01:41:41;;;;;;;8.50;4.13;;;1.20;99.90;;;;;;5047983;28;20499;-92
2022/01/01 01:44:29;;;;;;;7.07;3.70;;;1.20;99.90;;;;;;5063881;28;20438;-92
2022/01/01 01:47:00;;;;;;;6.15;3.75;;;1.20;99.90;;;;;;5056814;28;20739;-93
2022/01/01 01:49:29;;;;;;;7.43;3.40;;;1.20;99.90;;;;;;5064577;28;20402;-92
2022/01/01 01:51:57;;;;;;;9.93;3.75;;;1.20;99.90;;;;;;5062462;28;20391;-92
2022/01/01 01:54:25;;;;;;;8.87;3.97;;;1.10;99.90;;;;;;5062066;28;20406;-92
2022/01/01 01:56:54;;;;;;;18.38;3.17;;;1.20;99.90;;;;;;5062112;28;20400;-92
2022/01/01 01:59:22;;;;;;;7.15;3.65;;;1.10;99.90;;;;;;5061670;28;20419;-92
2022/01/01 02:01:51;;;;;;;8.40;4.13;;;1.10;99.90;;;;;;5048377;28;20592;-92
2022/01/01 02:04:19;;;;;;;7.30;3.80;;;1.10;99.90;;;;;;5067235;28;20456;-93
2022/01/01 02:06:47;;;;;;;8.88;4.40;;;1.10;99.90;;;;;;5050688;28;20443;-92
2022/01/01 02:09:15;;;;;;;7.57;4.13;;;1.20;99.90;;;;;;5046528;28;20403;-92
2022/01/01 02:11:43;;;;;;;11.80;4.00;;;1.10;99.90;;;;;;5065001;28;20763;-91
2022/01/01 02:14:47;;;;;;;10.25;3.50;;;1.20;99.90;;;;;;5057837;28;20505;-93
2022/01/01 02:19:28;;;;;;;13.52;3.45;;;1.10;99.90;;;;;;5081656;28;20394;-92
2022/01/01 02:22:01;;;;;;;10.25;3.75;;;1.10;99.90;;;;;;5064455;28;20489;-93
2022/01/01 02:24:28;;;;;;;11.85;4.72;;;1.10;99.90;;;;;;5057807;28;20408;-91
2022/01/01 02:26:56;;;;;;;11.18;4.15;;;1.00;99.90;;;;;;5045799;28;20893;-93
2022/01/01 02:29:24;;;;;;;11.30;4.45;;;1.00;99.90;;;;;;5062662;28;20410;-92
2022/01/01 02:31:52;;;;;;;13.52;3.30;;;1.10;99.90;;;;;;5044174;28;20614;-92
2022/01/01 02:34:20;;;;;;;7.85;2.72;;;1.00;99.90;;;;;;5068976;28;20415;-92
2022/01/01 02:36:48;;;;;;;12.60;3.13;;;1.00;99.90;;;;;;5069103;28;20402;-92
2022/01/01 02:39:21;;;;;;;16.48;3.22;;;1.00;99.90;;;;;;5040188;28;20401;-92
2022/01/01 02:41:52;;;;;;;5.53;2.88;;;1.00;99.90;;;;;;5066388;28;20402;-92
2022/01/01 02:44:24;;;;;;;9.82;2.00;;;1.00;99.90;;;;;;5072869;28;20465;-92
2022/01/01 02:46:53;;;;;;;7.43;1.97;;;1.00;99.90;;;;;;5069100;28;20388;-92
2022/01/01 02:49:21;;;;;;;3.45;2.00;;;1.00;99.90;;;;;;5053952;28;20483;-92
2022/01/01 02:51:48;;;;;;;5.03;2.30;;;1.00;99.90;;;;;;5057628;28;20414;-92
2022/01/01 02:54:16;;;;;;;5.47;2.10;;;1.10;99.90;;;;;;5058782;28;20479;-92
2022/01/01 02:56:44;;;;;;;3.97;2.08;;;1.00;99.90;;;;;;5060640;28;20507;-92
2022/01/01 02:59:12;;;;;;;4.15;2.60;;;1.00;99.90;;;;;;5046232;28;20924;-92
2022/01/01 03:01:40;;;;;;;3.53;2.17;;;1.10;99.90;;;;;;5064570;28;20430;-92
2022/01/01 03:04:08;;;;;;;4.28;2.45;;;1.10;99.90;;;;;;5045667;28;20479;-93
2022/01/01 03:06:35;;;;;;;2.53;1.80;;;1.10;99.90;;;;;;5068030;28;20398;-92
2022/01/01 03:09:04;;;;;;;3.35;2.03;;;1.10;99.90;;;;;;5049736;28;20923;-92
2022/01/01 03:11:31;;;;;;;3.83;2.42;;;1.10;99.90;;;;;;5037319;28;20388;-92
2022/01/01 03:13:59;;;;;;;3.25;2.15;;;1.00;99.90;;;;;;5049161;28;20407;-92
2022/01/01 03:16:27;;;;;;;4.05;2.35;;;1.10;99.90;;;;;;5061021;28;20442;-92
2022/01/01 03:18:55;;;;;;;3.30;1.98;;;1.10;99.90;;;;;;5049489;28;20481;-91
2022/01/01 03:21:22;;;;;;;3.33;1.90;;;1.00;99.90;;;;;;5059432;28;20407;-92
2022/01/01 03:23:50;;;;;;;2.92;1.90;;;1.10;99.90;;;;;;5048847;28;20427;-91
2022/01/01 03:26:18;;;;;;;3.43;1.90;;;1.10;99.90;;;;;;5068803;28;20427;-92
2022/01/01 03:28:45;;;;;;;2.53;1.73;;;1.10;99.90;;;;;;5044369;28;20430;-92
2022/01/01 03:31:13;;;;;;;3.05;1.70;;;1.10;99.90;;;;;;5051067;28;20471;-91
2022/01/01 03:33:41;;;;;;;4.17;1.73;;;1.10;99.90;;;;;;5066746;28;20398;-92
2022/01/01 03:36:09;;;;;;;6.10;3.30;;;1.10;99.90;;;;;;5061256;28;20400;-93
2022/01/01 03:38:36;;;;;;;2.83;2.10;;;1.20;99.90;;;;;;5069098;28;20945;-92
2022/01/01 03:41:04;;;;;;;3.47;2.30;;;1.10;99.90;;;;;;5061653;28;20931;-91
2022/01/01 03:43:32;;;;;;;3.60;2.50;;;1.20;99.90;;;;;;5062135;28;20868;-92
2022/01/01 03:45:59;;;;;;;4.70;2.05;;;1.20;99.90;;;;;;5065079;28;20400;-92
2022/01/01 03:48:27;;;;;;;4.22;2.17;;;1.10;99.90;;;;;;5062995;28;20483;-93
2022/01/01 03:50:55;;;;;;;3.77;2.30;;;1.10;99.90;;;;;;5063951;28;20402;-93
2022/01/01 03:53:24;;;;;;;4.50;2.30;;;1.10;99.90;;;;;;5052682;28;20410;-92
2022/01/01 03:55:53;;;;;;;5.40;2.92;;;1.10;99.90;;;;;;5062744;28;20411;-92
2022/01/01 03:58:20;;;;;;;4.43;2.13;;;1.10;99.90;;;;;;5048826;28;20814;-92
2022/01/01 04:00:48;;;;;;;4.22;2.60;;;1.10;99.90;;;;;;5063002;28;20486;-91
2022/01/01 04:03:19;;;;;;;3.55;2.47;;;1.10;99.90;;;;;;5043730;28;20407;-93
2022/01/01 04:05:47;;;;;;;5.20;2.50;;;1.20;99.90;;;;;;5059713;28;20415;-93
2022/01/01 04:08:15;;;;;;;11.63;3.20;;;1.10;99.90;;;;;;5048480;28;20409;-92
2022/01/01 04:10:43;;;;;;;6.18;2.30;;;1.10;99.90;;;;;;5053121;28;20415;-93
2022/01/01 04:13:11;;;;;;;5.20;2.55;;;1.10;99.90;;;;;;5051647;28;20885;-92
2022/01/01 04:15:41;;;;;;;3.20;2.17;;;1.20;99.90;;;;;;5052795;28;20403;-92
2022/01/01 04:18:12;;;;;;;2.65;1.92;;;1.20;99.90;;;;;;5052244;28;20428;-92
2022/01/01 04:20:44;;;;;;;2.72;2.00;;;1.10;99.90;;;;;;5059968;28;20403;-92
2022/01/01 04:23:12;;;;;;;3.20;1.70;;;1.10;99.90;;;;;;5035396;28;20411;-92
2022/01/01 04:25:40;;;;;;;2.50;1.67;;;1.10;99.90;;;;;;5061630;28;20417;-92
2022/01/01 04:28:07;;;;;;;3.00;1.88;;;1.10;99.90;;;;;;5057927;28;20407;-91
2022/01/01 04:30:35;;;;;;;3.20;1.70;;;1.20;99.90;;;;;;5062323;28;20871;-92
2022/01/01 04:33:03;;;;;;;4.65;1.65;;;1.10;99.90;;;;;;5054054;28;20454;-92
2022/01/01 04:35:30;;;;;;;4.03;1.98;;;1.10;99.90;;;;;;5062658;28;20401;-92
2022/01/01 04:37:58;;;;;;;5.32;1.67;;;1.10;99.90;;;;;;5044817;28;20414;-91
2022/01/01 04:40:26;;;;;;;6.20;1.88;;;1.10;99.90;;;;;;5061321;28;20386;-92
2022/01/01 04:42:53;;;;;;;5.32;2.03;;;1.10;99.90;;;;;;5059790;28;20909;-92
2022/01/01 04:45:21;;;;;;;8.05;2.58;;;1.10;99.90;;;;;;5048120;28;20489;-92
2022/01/01 04:47:49;;;;;;;4.35;2.03;;;1.10;99.90;;;;;;5060044;28;20427;-91
2022/01/01 04:50:16;;;;;;;6.25;1.73;;;1.10;99.90;;;;;;5059887;28;20440;-92
2022/01/01 04:52:45;;;;;;;4.45;1.95;;;1.10;99.90;;;;;;5051214;28;20438;-92
2022/01/01 04:55:13;;;;;;;3.67;1.60;;;1.10;99.90;;;;;;5055046;28;20427;-92
2022/01/01 04:57:40;;;;;;;3.20;1.70;;;1.10;99.90;;;;;;5048165;28;20405;-91
2022/01/01 05:00:08;;;;;;;11.35;3.03;;;1.10;99.90;;;;;;5060226;28;20844;-92
2022/01/01 05:02:36;;;;;;;4.80;1.70;;;1.10;99.90;;;;;;5064692;28;20452;-91
2022/01/01 05:05:05;;;;;;;5.18;1.70;;;1.10;99.90;;;;;;5045771;28;20494;-91
2022/01/01 05:07:32;;;;;;;6.63;1.80;;;1.20;99.90;;;;;;5060307;28;20401;-91
2022/01/01 05:10:00;;;;;;;4.97;1.90;;;1.10;99.90;;;;;;5044270;28;20393;-91
2022/01/01 05:12:28;;;;;;;5.07;1.80;;;1.10;99.90;;;;;;5060509;28;20482;-92
2022/01/01 05:14:56;;;;;;;3.63;2.13;;;1.10;99.90;;;;;;5067450;28;20499;-92
2022/01/01 05:17:23;;;;;;;4.75;2.50;;;1.20;99.90;;;;;;5044884;28;20460;-92
2022/01/01 05:19:51;;;;;;;3.72;2.22;;;1.20;99.90;;;;;;5062993;28;20419;-92
2022/01/01 05:22:19;;;;;;;7.05;1.90;;;1.20;99.90;;;;;;5065369;28;20402;-91
2022/01/01 05:24:46;;;;;;;4.25;2.47;;;1.20;99.90;;;;;;5069333;28;20432;-91
2022/01/01 05:27:14;;;;;;;7.20;1.70;;;1.20;99.90;;;;;;5063951;28;20406;-92
2022/01/01 05:29:42;;;;;;;6.90;1.75;;;1.20;99.90;;;;;;5048265;28;20429;-91
2022/01/01 05:32:10;;;;;;;2.65;1.70;;;1.20;99.90;;;;;;5059332;28;20388;-91
2022/01/01 05:34:37;;;;;;;2.78;1.73;;;1.20;99.90;;;;;;5044867;28;20564;-92
2022/01/01 05:37:05;;;;;;;4.28;2.00;;;1.20;99.90;;;;;;5045320;28;20407;-92
2022/01/01 05:39:33;;;;;;;3.17;1.45;;;1.20;99.90;;;;;;5052366;28;20456;-91
2022/01/01 05:42:01;;;;;;;2.20;1.50;;;1.20;99.90;;;;;;5057288;28;20451;-92
2022/01/01 05:44:28;;;;;;;4.20;1.70;;;1.20;99.90;;;;;;5065929;28;20396;-92
2022/01/01 05:46:57;;;;;;;2.47;1.50;;;1.20;99.90;;;;;;5067100;28;20396;-92
2022/01/01 05:49:25;;;;;;;1.75;1.27;;;1.20;99.90;;;;;;5046940;28;20775;-92
2022/01/01 05:51:52;;;;;;;2.95;1.85;;;1.20;99.90;;;;;;5063940;28;20384;-91
2022/01/01 05:54:20;;;;;;;1.65;1.00;;;1.30;99.90;;;;;;5060700;28;20483;-91
2022/01/01 05:56:47;;;;;;;1.35;1.00;;;1.30;99.90;;;;;;5066209;28;20493;-91
2022/01/01 05:59:15;;;;;;;2.05;1.50;;;1.30;99.90;;;;;;5069234;28;20446;-92
2022/01/01 06:01:43;;;;;;;2.60;1.02;;;1.30;99.90;;;;;;5064043;28;20402;-91
2022/01/01 06:04:11;;;;;;;2.42;1.40;;;1.30;99.90;;;;;;5043027;28;20876;-92
2022/01/01 06:06:42;;;;;;;2.03;1.07;;;1.30;99.90;;;;;;5047554;28;20388;-91
2022/01/01 06:09:09;;;;;;;2.55;1.30;;;1.40;99.90;;;;;;5048667;28;20434;-91
2022/01/01 06:11:37;;;;;;;1.83;1.15;;;1.40;99.90;;;;;;5063635;28;20417;-91
2022/01/01 06:14:05;;;;;;;1.65;1.20;;;1.40;99.90;;;;;;5059053;28;20413;-91
2022/01/01 06:16:32;;;;;;;1.90;1.30;;;1.40;99.90;;;;;;5062722;28;20382;-91
2022/01/01 06:19:00;;;;;;;1.65;1.10;;;1.40;99.90;;;;;;5043290;28;20883;-92
2022/01/01 06:21:28;;;;;;;1.98;1.20;;;1.40;99.90;;;;;;5058312;28;20415;-92
2022/01/01 06:23:55;;;;;;;1.70;1.15;;;1.40;99.90;;;;;;5053080;28;20491;-92
2022/01/01 06:26:23;;;;;;;2.88;1.50;;;1.40;99.90;;;;;;5062739;28;20396;-91
2022/01/01 06:28:51;;;;;;;1.65;1.30;;;1.40;99.90;;;;;;5063648;28;20388;-91
2022/01/01 06:31:19;;;;;;;1.98;1.33;;;1.40;99.90;;;;;;5060270;28;20404;-92
2022/01/01 06:33:46;;;;;;;2.40;1.50;;;1.40;99.90;;;;;;5062940;28;20483;-92
2022/01/01 06:36:15;;;;;;;2.40;1.40;;;1.40;99.90;;;;;;5048415;28;20493;-92
2022/01/01 06:38:45;;;;;;;2.63;1.33;;;1.50;99.90;;;;;;5055167;28;20413;-92
2022/01/01 06:41:13;;;;;;;1.73;1.10;;;1.50;99.90;;;;;;5060286;28;20818;-91
2022/01/01 06:43:41;;;;;;;1.90;1.23;;;1.50;99.90;;;;;;5070836;28;20456;-92
2022/01/01 06:46:09;;;;;;;1.75;1.13;;;1.50;99.90;;;;;;5062315;28;20400;-92
2022/01/01 06:48:36;;;;;;;2.08;1.30;;;1.50;99.90;;;;;;5063637;28;20388;-91
2022/01/01 06:51:04;;;;;;;1.90;1.10;;;1.50;99.90;;;;;;5052569;28;20400;-92
2022/01/01 06:53:31;;;;;;;1.45;1.10;;;1.50;99.90;;;;;;5059129;28;20396;-92
2022/01/01 06:56:05;;;;;;;1.73;1.20;;;1.50;99.90;;;;;;5062053;28;20404;-93
2022/01/01 06:58:34;;;;;;;1.75;1.23;;;1.50;99.90;;;;;;5059024;28;20402;-91
2022/01/01 07:01:03;;;;;;;1.10;0.80;;;1.50;99.90;;;;;;5063469;28;20435;-91
2022/01/01 07:03:31;;;;;;;1.92;1.02;;;1.50;99.90;;;;;;5071811;28;20726;-92
2022/01/01 07:05:59;;;;;;;2.33;1.10;;;1.50;99.90;;;;;;5048656;28;20452;-92
2022/01/01 07:08:27;;;;;;;1.65;0.80;;;1.50;99.90;;;;;;5057687;28;20404;-92
2022/01/01 07:10:55;;;;;;;1.38;0.88;;;1.50;99.90;;;;;;5043698;28;20451;-91
2022/01/01 07:13:24;;;;;;;1.55;0.75;;;1.50;99.90;;;;;;5043102;28;20449;-91
2022/01/01 07:15:52;;;;;;;0.90;0.60;;;1.50;99.90;;;;;;5061466;28;20807;-90
2022/01/01 07:18:20;;;;;;;1.50;0.75;;;1.50;99.90;;;;;;5060223;28;20405;-91
2022/01/01 07:20:48;;;;;;;1.63;0.57;;;1.50;99.90;;;;;;5054510;28;20413;-93
2022/01/01 07:23:16;;;;;;;1.50;0.60;;;1.50;99.90;;;;;;5062555;28;20406;-92
2022/01/01 07:25:43;;;;;;;0.82;0.45;;;1.50;99.90;;;;;;5050317;28;20474;-92
2022/01/01 07:28:14;;;;;;;0.50;0.47;;;1.50;99.90;;;;;;5063229;28;20396;-91
2022/01/01 07:30:45;;;;;;;0.80;0.40;;;1.50;99.90;;;;;;5060497;28;20469;-92
2022/01/01 07:33:13;;;;;;;0.60;0.40;;;1.50;99.90;;;;;;5068086;28;20406;-90
2022/01/01 07:35:41;;;;;;;0.77;0.32;;;1.50;99.90;;;;;;5043741;28;20490;-91
2022/01/01 07:38:10;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5056354;28;20406;-92
2022/01/01 07:40:39;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5045945;28;20405;-92
2022/01/01 07:43:15;;;;;;;0.47;0.40;;;1.50;99.90;;;;;;5071539;28;20390;-92
2022/01/01 07:45:44;;;;;;;0.82;0.40;;;1.50;99.90;;;;;;5054550;28;20404;-92
2022/01/01 07:48:12;;;;;;;0.80;0.32;;;1.50;99.90;;;;;;5046834;28;20448;-92
2022/01/01 07:50:40;;;;;;;0.53;0.30;;;1.50;99.90;;;;;;5064660;28;20406;-92
2022/01/01 07:53:09;;;;;;;0.40;0.30;;;1.50;99.90;;;;;;5035764;28;20430;-91
2022/01/01 07:55:37;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5046468;28;20443;-91
2022/01/01 07:58:05;;;;;;;0.35;0.30;;;1.50;99.90;;;;;;5062000;28;20416;-90
2022/01/01 08:00:33;;;;;;;0.47;0.28;;;1.60;99.90;;;;;;5056552;28;20443;-92
2022/01/01 08:03:00;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5058692;28;20411;-91
2022/01/01 08:05:28;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5060773;28;20398;-91
2022/01/01 08:08:01;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5064639;28;20402;-92
2022/01/01 08:10:31;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5056342;28;20462;-92
2022/01/01 08:12:59;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;5044616;28;20424;-93
2022/01/01 08:15:27;;;;;;;0.32;0.15;;;1.40;99.90;;;;;;5056785;28;20411;-93
2022/01/01 08:17:54;;;;;;;0.22;0.20;;;1.40;99.90;;;;;;5040581;28;20417;-92
2022/01/01 08:20:23;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5043855;28;20398;-92
2022/01/01 08:22:50;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5060197;28;20406;-92
2022/01/01 08:25:20;;;;;;;0.60;0.10;;;1.40;99.90;;;;;;5062667;28;20479;-92
2022/01/01 08:27:48;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5051652;28;20980;-93
2022/01/01 08:30:16;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5061988;28;20440;-93
2022/01/01 08:32:43;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5052019;28;20430;-93
2022/01/01 08:35:11;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5064953;28;20395;-92
2022/01/01 08:37:39;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5049197;28;20394;-92
2022/01/01 08:40:08;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5057936;28;20394;-92
2022/01/01 08:42:37;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5042431;28;20448;-93
2022/01/01 08:45:05;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5065018;28;20916;-92
2022/01/01 08:47:33;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5060281;28;20426;-93
2022/01/01 08:50:01;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5048597;28;20932;-92
2022/01/01 08:52:29;;;;;;;0.20;0.10;;;1.10;99.90;;;;;;5041115;28;20777;-93
2022/01/01 08:54:57;;;;;;;0.52;0.13;;;1.10;99.90;;;;;;5065061;28;20405;-92
2022/01/01 08:57:26;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5047971;28;20397;-92
2022/01/01 08:59:54;;;;;;;0.15;0.10;;;1.10;99.90;;;;;;5059087;28;20406;-92
2022/01/01 09:02:22;;;;;;;0.20;0.10;;;1.00;99.90;;;;;;5050871;28;20493;-92
2022/01/01 09:04:49;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5055638;28;20388;-92
2022/01/01 09:07:18;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5061125;28;20488;-93
2022/01/01 09:09:46;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5064190;28;20404;-91
2022/01/01 09:12:14;;;;;;;0.22;0.20;;;1.00;99.90;;;;;;5064152;28;20396;-92
2022/01/01 09:14:42;;;;;;;0.20;0.10;;;1.00;99.90;;;;;;5068131;28;20398;-92
2022/01/01 09:17:14;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5064219;28;20387;-93
2022/01/01 09:19:42;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5059102;28;20429;-92
2022/01/01 09:22:11;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5068627;28;20484;-90
2022/01/01 09:24:39;;;;;;;0.75;0.20;;;0.90;99.90;;;;;;5066097;28;20405;-92
2022/01/01 09:27:06;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5059332;28;20406;-91
2022/01/01 09:29:34;;;;;;;0.60;0.40;;;0.80;99.90;;;;;;5057702;28;20411;-91
2022/01/01 09:32:03;;;;;;;0.70;0.20;;;0.80;99.90;;;;;;5064907;28;20411;-92
2022/01/01 09:34:31;;;;;;;2.70;0.40;;;0.80;99.90;;;;;;5065690;28;20813;-93
2022/01/01 09:36:58;;;;;;;1.60;0.40;;;0.70;99.90;;;;;;5059361;28;20404;-92
2022/01/01 09:39:26;;;;;;;1.60;0.40;;;0.70;99.90;;;;;;5071533;28;20429;-92
2022/01/01 09:41:54;;;;;;;0.80;0.40;;;0.70;99.90;;;;;;5068655;28;20406;-92
2022/01/01 09:44:22;;;;;;;0.47;0.40;;;0.70;99.90;;;;;;5045961;28;20408;-91
2022/01/01 09:46:51;;;;;;;0.77;0.40;;;0.70;99.90;;;;;;5060942;28;20407;-91
2022/01/01 09:49:19;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5065244;28;20418;-91
2022/01/01 09:51:47;;;;;;;0.60;0.30;;;0.70;99.90;;;;;;5062751;28;20562;-91
2022/01/01 09:54:15;;;;;;;2.50;0.50;;;0.70;99.90;;;;;;5044223;28;20393;-92
2022/01/01 09:56:43;;;;;;;2.13;0.50;;;0.70;99.90;;;;;;5064035;28;20400;-91
2022/01/01 09:59:13;;;;;;;1.13;0.38;;;0.60;99.90;;;;;;5063230;28;20492;-91
2022/01/01 10:01:43;;;;;;;1.23;0.40;;;0.60;99.90;;;;;;5063854;28;20480;-92
2022/01/01 10:04:13;;;;;;;0.80;0.40;;;0.60;99.90;;;;;;5063331;28;20490;-91
2022/01/01 10:06:43;;;;;;;0.90;0.43;;;0.60;99.90;;;;;;5081348;28;20407;-91
2022/01/01 10:09:16;;;;;;;1.02;0.50;;;0.60;99.90;;;;;;5066604;28;20406;-91
2022/01/01 10:11:43;;;;;;;1.02;0.50;;;0.60;99.90;;;;;;5063905;28;20397;-92
2022/01/01 10:14:14;;;;;;;1.15;0.40;;;0.60;99.90;;;;;;5052357;28;20454;-92
2022/01/01 10:16:44;;;;;;;0.70;0.43;;;0.60;99.90;;;;;;5062476;28;20479;-91
2022/01/01 10:19:12;;;;;;;0.98;0.40;;;0.60;99.90;;;;;;5062727;28;20403;-91
2022/01/01 10:21:42;;;;;;;1.87;0.50;;;0.60;99.90;;;;;;5047340;28;20442;-92
2022/01/01 10:24:18;;;;;;;1.90;0.50;;;0.60;99.90;;;;;;5066580;28;20408;-91
2022/01/01 10:29:33;;;;;;;4.68;2.88;;;0.60;99.90;;;;;;5061153;28;20461;-92
2022/01/01 10:32:09;;;;;;;1.33;0.52;;;0.60;99.90;;;;;;5044581;28;20461;-91
2022/01/01 10:34:45;;;;;;;0.90;0.47;;;0.60;99.90;;;;;;5060266;28;20404;-91
2022/01/01 10:37:32;;;;;;;1.23;0.60;;;0.60;99.90;;;;;;5062089;28;20393;-92
2022/01/01 10:40:00;;;;;;;0.90;0.60;;;0.50;99.90;;;;;;5044489;28;20944;-91
2022/01/01 10:42:29;;;;;;;2.40;0.60;;;0.50;99.90;;;;;;5046540;28;20404;-92
2022/01/01 10:44:56;;;;;;;1.77;0.60;;;0.50;99.90;;;;;;5048537;28;20913;-90
2022/01/01 10:47:32;;;;;;;1.67;0.80;;;0.50;99.90;;;;;;5052580;28;20403;-92
2022/01/01 10:52:48;;;;;;;1.90;0.70;;;0.40;99.90;;;;;;5068844;28;20483;-91
2022/01/01 10:55:16;;;;;;;3.00;0.73;;;0.40;99.90;;;;;;5053266;28;20773;-91
2022/01/01 10:58:02;;;;;;;0.98;0.55;;;0.30;99.90;;;;;;5048574;28;20491;-91
2022/01/01 11:00:30;;;;;;;1.40;0.77;;;0.40;99.90;;;;;;5065163;28;20435;-92
2022/01/01 11:02:59;;;;;;;2.10;1.00;;;0.30;99.90;;;;;;5057815;28;20404;-91
2022/01/01 11:05:34;;;;;;;2.00;0.90;;;0.20;99.90;;;;;;5065720;28;20485;-91
2022/01/01 11:08:04;;;;;;;1.90;1.00;;;0.10;99.90;;;;;;5062239;28;20911;-90
2022/01/01 11:10:33;;;;;;;1.73;1.02;;;0.00;99.90;;;;;;5040093;28;20408;-90
2022/01/01 11:13:02;;;;;;;1.30;0.90;;;0.00;99.90;;;;;;5062675;28;20465;-91
2022/01/01 11:15:31;;;;;;;1.40;0.77;;;0.00;99.90;;;;;;5059930;28;20400;-91
2022/01/01 11:18:03;;;;;;;1.45;0.90;;;-0.10;99.90;;;;;;5067065;28;20410;-91
2022/01/01 11:20:34;;;;;;;2.47;0.85;;;-0.10;99.90;;;;;;5042978;28;20400;-90
2022/01/01 11:23:10;;;;;;;2.47;0.73;;;-0.10;99.90;;;;;;5044346;28;20450;-90
2022/01/01 11:25:40;;;;;;;1.70;0.77;;;-0.10;99.90;;;;;;5067563;28;20400;-90
2022/01/01 11:28:11;;;;;;;1.30;0.80;;;-0.20;99.90;;;;;;5063259;28;20480;-90
2022/01/01 11:30:57;;;;;;;1.35;0.82;;;-0.20;99.90;;;;;;5062531;28;20405;-91
2022/01/01 11:33:49;;;;;;;2.17;0.90;;;-0.20;99.90;;;;;;5049185;28;20403;-90
2022/01/01 11:36:23;;;;;;;2.20;1.10;;;-0.20;99.90;;;;;;5044410;28;20407;-91
2022/01/01 11:38:53;;;;;;;2.17;1.10;;;-0.20;99.90;;;;;;5046853;28;20398;-91
2022/01/01 11:41:22;;;;;;;1.50;1.03;;;-0.30;99.90;;;;;;5062990;28;20440;-90
2022/01/01 11:43:53;;;;;;;1.25;0.90;;;-0.30;99.90;;;;;;5065617;28;20461;-90
2022/01/01 11:46:30;;;;;;;1.67;0.90;;;-0.30;99.90;;;;;;5068352;28;20964;-90
2022/01/01 11:49:01;;;;;;;1.70;1.10;;;-0.30;99.90;;;;;;5061530;28;20459;-91
2022/01/01 11:51:52;;;;;;;2.05;1.02;;;-0.30;99.90;;;;;;5060815;28;20436;-90
2022/01/01 11:54:34;;;;;;;1.48;1.00;;;-0.30;99.90;;;;;;5060737;28;20400;-90
2022/01/01 11:57:19;;;;;;;2.05;1.00;;;-0.30;99.90;;;;;;5035096;28;20380;-91
2022/01/01 11:59:50;;;;;;;1.67;1.10;;;-0.20;99.90;;;;;;5061331;28;20385;-91
2022/01/01 12:02:23;;;;;;;1.43;0.80;;;-0.10;99.90;;;;;;5039976;28;20494;-92
2022/01/01 12:04:54;;;;;;;1.50;0.80;;;0.00;99.90;;;;;;5035056;28;20431;-90
2022/01/01 12:07:24;;;;;;;2.00;1.20;;;-0.10;99.90;;;;;;5045151;28;20407;-91
2022/01/01 12:09:58;;;;;;;2.25;1.17;;;-0.10;99.90;;;;;;5043566;28;20472;-90
2022/01/01 12:12:43;;;;;;;1.55;0.90;;;-0.10;99.90;;;;;;5061572;28;20406;-91
2022/01/01 12:15:22;;;;;;;2.20;1.10;;;-0.20;99.90;;;;;;5059138;28;20406;-90
2022/01/01 12:18:01;;;;;;;2.58;1.20;;;-0.20;99.90;;;;;;5064524;28;20756;-90
2022/01/01 12:20:56;;;;;;;2.00;1.10;;;-0.20;99.90;;;;;;5062834;28;20402;-90
2022/01/01 12:23:27;;;;;;;4.60;1.20;;;-0.30;99.90;;;;;;5064130;28;20993;-90
2022/01/01 12:25:56;;;;;;;2.08;1.15;;;-0.30;99.90;;;;;;5062634;28;20410;-90
2022/01/01 12:28:28;;;;;;;2.53;1.20;;;-0.30;99.90;;;;;;5059590;28;20402;-90
2022/01/01 12:31:07;;;;;;;1.77;1.20;;;-0.30;99.90;;;;;;5055248;28;20415;-90
2022/01/01 12:33:54;;;;;;;2.03;1.10;;;-0.30;99.90;;;;;;5055887;28;20479;-91
2022/01/01 12:36:26;;;;;;;2.20;1.30;;;-0.30;99.90;;;;;;5052996;28;20985;-90
2022/01/01 12:39:07;;;;;;;1.65;1.10;;;-0.40;99.90;;;;;;5062512;28;20402;-90
2022/01/01 12:41:40;;;;;;;2.45;1.30;;;-0.30;99.90;;;;;;5058152;28;20486;-90
2022/01/01 12:44:16;;;;;;;1.55;1.00;;;-0.30;99.90;;;;;;5052180;28;20765;-90
2022/01/01 12:46:55;;;;;;;2.07;1.00;;;-0.40;99.90;;;;;;5045815;28;20398;-89
2022/01/01 12:49:26;;;;;;;2.70;1.20;;;-0.40;99.90;;;;;;5073954;28;20450;-90
2022/01/01 12:51:56;;;;;;;1.65;1.00;;;-0.40;99.90;;;;;;5062397;28;20473;-90
2022/01/01 12:54:26;;;;;;;2.30;1.20;;;-0.50;99.90;;;;;;5062431;28;20402;-91
2022/01/01 12:56:56;;;;;;;1.92;1.23;;;-0.40;99.90;;;;;;5062100;28;20398;-90
2022/01/01 12:59:24;;;;;;;1.77;1.10;;;-0.50;99.90;;;;;;5042791;28;20407;-90
2022/01/01 13:02:03;;;;;;;2.20;1.00;;;-0.50;99.90;;;;;;5060624;28;20679;-90
2022/01/01 13:04:34;;;;;;;2.30;1.07;;;-0.60;99.90;;;;;;5061930;28;20448;-90
2022/01/01 13:07:03;;;;;;;1.95;1.15;;;-0.70;99.90;;;;;;5061059;28;20432;-89
2022/01/01 13:09:33;;;;;;;1.95;1.00;;;-0.70;99.90;;;;;;5066626;28;20762;-90
2022/01/01 13:12:02;;;;;;;1.40;0.87;;;-0.70;99.90;;;;;;5043798;28;20400;-90
2022/01/01 13:14:32;;;;;;;1.67;1.08;;;-0.90;99.90;;;;;;5056105;28;20491;-90
2022/01/01 13:17:02;;;;;;;2.08;1.00;;;-0.90;99.90;;;;;;5041968;28;20505;-89