Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:24;;;;;;;16.93;11.57;;;5.60;36.70;;;;;;5075632;28;20045;-66
2022/03/08 00:02:50;;;;;;;13.67;10.30;;;5.70;36.60;;;;;;5076438;28;20044;-66
2022/03/08 00:05:16;;;;;;;15.63;10.03;;;5.70;36.40;;;;;;5076208;28;20048;-67
2022/03/08 00:07:42;;;;;;;15.00;9.70;;;5.60;35.80;;;;;;5076119;28;20033;-66
2022/03/08 00:10:08;;;;;;;11.60;8.47;;;5.60;36.20;;;;;;5076172;28;20389;-77
2022/03/08 00:12:35;;;;;;;13.43;8.93;;;5.70;35.90;;;;;;5075656;28;20049;-75
2022/03/08 00:15:01;;;;;;;12.13;8.23;;;5.60;35.60;;;;;;5075842;28;20028;-71
2022/03/08 00:17:27;;;;;;;11.40;8.60;;;5.60;35.70;;;;;;5075540;28;20036;-67
2022/03/08 00:19:53;;;;;;;11.97;7.90;;;5.60;35.60;;;;;;5075522;28;20074;-67
2022/03/08 00:22:18;;;;;;;8.20;6.00;;;5.60;35.20;;;;;;5076004;28;20393;-66
2022/03/08 00:24:44;;;;;;;10.30;5.97;;;5.70;35.00;;;;;;5075419;28;20455;-67
2022/03/08 00:27:10;;;;;;;7.90;5.20;;;5.60;34.50;;;;;;5075188;28;20033;-67
2022/03/08 00:29:35;;;;;;;9.10;5.57;;;5.60;34.30;;;;;;5075583;28;20036;-76
2022/03/08 00:32:01;;;;;;;5.70;4.67;;;5.60;33.80;;;;;;5075803;28;20117;-67
2022/03/08 00:34:27;;;;;;;7.20;4.60;;;5.60;33.50;;;;;;5075765;28;20493;-67
2022/03/08 00:36:53;;;;;;;8.10;4.13;;;5.70;33.40;;;;;;5075784;28;20531;-77
2022/03/08 00:39:18;;;;;;;5.63;4.20;;;5.70;33.70;;;;;;5075470;28;20538;-73
2022/03/08 00:41:45;;;;;;;5.90;4.00;;;5.70;33.30;;;;;;5075318;28;20029;-67
2022/03/08 00:44:11;;;;;;;6.53;4.17;;;5.80;33.30;;;;;;5075446;28;20041;-67
2022/03/08 00:46:37;;;;;;;5.80;4.43;;;5.80;32.80;;;;;;5075213;28;20121;-67
2022/03/08 00:49:03;;;;;;;5.70;4.07;;;5.80;33.00;;;;;;5074912;28;20489;-66
2022/03/08 00:51:29;;;;;;;6.20;3.87;;;5.80;32.70;;;;;;5074991;28;20044;-66
2022/03/08 00:53:55;;;;;;;5.63;4.00;;;5.90;33.10;;;;;;5075116;28;20043;-66
2022/03/08 00:56:21;;;;;;;6.50;4.13;;;5.90;32.80;;;;;;5075558;28;20036;-67
2022/03/08 00:58:47;;;;;;;5.03;3.40;;;5.90;33.00;;;;;;5075307;28;20099;-73
2022/03/08 01:01:13;;;;;;;6.73;3.63;;;5.80;32.80;;;;;;5075212;28;20033;-66
2022/03/08 01:03:39;;;;;;;5.03;3.63;;;5.80;33.10;;;;;;5075143;28;20090;-77
2022/03/08 01:06:05;;;;;;;6.00;3.60;;;5.80;33.20;;;;;;5074976;28;20044;-66
2022/03/08 01:08:31;;;;;;;17.73;10.37;;;5.80;33.40;;;;;;5075002;28;20032;-77
2022/03/08 01:10:56;;;;;;;14.73;9.60;;;5.80;33.40;;;;;;5074260;28;20055;-74
2022/03/08 01:13:22;;;;;;;19.17;12.00;;;5.70;34.60;;;;;;5074711;28;20037;-67
2022/03/08 01:15:48;;;;;;;22.00;13.67;;;5.70;35.40;;;;;;5074888;28;20036;-67
2022/03/08 01:18:14;;;;;;;18.47;13.67;;;5.60;36.00;;;;;;5074705;28;20035;-67
2022/03/08 01:20:40;;;;;;;20.43;14.53;;;5.60;36.40;;;;;;5074960;28;20123;-68
2022/03/08 01:23:06;;;;;;;20.90;14.40;;;5.50;36.60;;;;;;5074592;28;20064;-67
2022/03/08 01:25:32;;;;;;;22.93;15.13;;;5.40;37.00;;;;;;5074442;28;20036;-66
2022/03/08 01:27:57;;;;;;;21.47;14.27;;;5.30;37.50;;;;;;5074355;28;20029;-66
2022/03/08 01:30:25;;;;;;;23.43;14.80;;;5.20;37.60;;;;;;5074575;28;20037;-66
2022/03/08 01:32:51;;;;;;;20.87;14.93;;;5.20;37.80;;;;;;5074241;28;20055;-66
2022/03/08 01:35:18;;;;;;;22.83;15.07;;;5.10;37.90;;;;;;5074193;28;20474;-67
2022/03/08 01:37:44;;;;;;;22.80;14.43;;;5.10;38.20;;;;;;5074468;28;20060;-66
2022/03/08 01:40:14;;;;;;;22.97;16.10;;;5.00;38.30;;;;;;5074574;28;20489;-67
2022/03/08 01:42:46;;;;;;;23.90;15.83;;;5.00;38.50;;;;;;5074581;28;20063;-66
2022/03/08 01:45:13;;;;;;;21.93;15.27;;;4.90;38.70;;;;;;5074163;28;20048;-67
2022/03/08 01:47:39;;;;;;;25.83;16.20;;;4.90;39.00;;;;;;5074231;28;20036;-66
2022/03/08 01:50:06;;;;;;;21.73;14.80;;;4.80;39.20;;;;;;5074155;28;20419;-66
2022/03/08 01:52:33;;;;;;;22.23;15.53;;;4.80;39.80;;;;;;5074143;28;20024;-66
2022/03/08 01:54:59;;;;;;;21.87;15.30;;;4.70;40.50;;;;;;5074033;28;20032;-66
2022/03/08 01:57:25;;;;;;;23.03;16.00;;;4.70;40.50;;;;;;5073946;28;20028;-66
2022/03/08 01:59:52;;;;;;;24.50;15.37;;;4.70;40.30;;;;;;5070532;28;20415;-66
2022/03/08 02:02:19;;;;;;;20.67;15.40;;;4.60;40.60;;;;;;5071478;28;20025;-66
2022/03/08 02:04:45;;;;;;;24.27;15.27;;;4.60;40.80;;;;;;5071799;28;20036;-76
2022/03/08 02:07:11;;;;;;;22.23;15.50;;;4.60;40.90;;;;;;5072992;28;20035;-74
2022/03/08 02:09:37;;;;;;;25.23;15.47;;;4.60;40.80;;;;;;5073704;28;20032;-66
2022/03/08 02:12:04;;;;;;;20.87;15.63;;;4.50;40.90;;;;;;5073042;28;20417;-66
2022/03/08 02:14:30;;;;;;;20.17;14.47;;;4.40;41.40;;;;;;5073259;28;20036;-67
2022/03/08 02:16:56;;;;;;;24.13;15.50;;;4.30;41.50;;;;;;5073632;28;20036;-66
2022/03/08 02:19:22;;;;;;;23.40;14.90;;;4.30;41.20;;;;;;5073312;28;20040;-66
2022/03/08 02:21:50;;;;;;;24.97;16.03;;;4.30;41.10;;;;;;5072396;28;20032;-67
2022/03/08 02:24:16;;;;;;;25.03;15.60;;;4.30;41.20;;;;;;5073364;28;20055;-66
2022/03/08 02:26:41;;;;;;;23.37;15.17;;;4.30;41.30;;;;;;5073574;28;20120;-66
2022/03/08 02:29:08;;;;;;;21.17;14.97;;;4.30;41.00;;;;;;5073168;28;20222;-74
2022/03/08 02:31:35;;;;;;;24.63;15.90;;;4.30;41.40;;;;;;5073664;28;20036;-66
2022/03/08 02:34:01;;;;;;;22.90;15.30;;;4.20;41.20;;;;;;5072989;28;20397;-67
2022/03/08 02:36:27;;;;;;;25.23;15.00;;;4.20;41.40;;;;;;5072926;28;20041;-66
2022/03/08 02:38:52;;;;;;;21.37;14.57;;;4.10;41.60;;;;;;5073054;28;20036;-67
2022/03/08 02:41:18;;;;;;;22.97;14.83;;;4.10;41.90;;;;;;5073274;28;20039;-66
2022/03/08 02:43:44;;;;;;;20.30;14.00;;;4.10;42.70;;;;;;5072616;28;20029;-66
2022/03/08 02:46:10;;;;;;;18.93;14.17;;;4.00;42.10;;;;;;5073067;28;20052;-66
2022/03/08 02:48:36;;;;;;;19.57;13.43;;;4.00;42.00;;;;;;5072995;28;20029;-77
2022/03/08 02:51:03;;;;;;;23.83;14.77;;;4.00;42.10;;;;;;5072676;28;20382;-66
2022/03/08 02:53:29;;;;;;;20.17;13.53;;;3.90;42.80;;;;;;5073059;28;20473;-66
2022/03/08 02:55:55;;;;;;;24.40;14.13;;;3.90;42.60;;;;;;5072923;28;20043;-66
2022/03/08 02:58:21;;;;;;;21.53;13.93;;;3.90;42.70;;;;;;5073258;28;20439;-66
2022/03/08 03:00:47;;;;;;;20.03;13.83;;;3.80;43.10;;;;;;5072389;28;20036;-66
2022/03/08 03:03:14;;;;;;;20.03;13.30;;;3.80;43.20;;;;;;5072780;28;20035;-67
2022/03/08 03:05:40;;;;;;;18.63;13.13;;;3.70;43.60;;;;;;5072342;28;20048;-66
2022/03/08 03:08:08;;;;;;;21.07;13.73;;;3.70;43.50;;;;;;5072878;28;20033;-66
2022/03/08 03:10:34;;;;;;;27.90;14.13;;;3.70;43.30;;;;;;5072584;28;20820;-67
2022/03/08 03:13:00;;;;;;;18.73;12.90;;;3.70;42.90;;;;;;5072692;28;20037;-67
2022/03/08 03:15:28;;;;;;;18.87;13.60;;;3.60;43.30;;;;;;5072690;28;20501;-66
2022/03/08 03:17:54;;;;;;;21.00;13.73;;;3.60;43.00;;;;;;5072465;28;20203;-67
2022/03/08 03:20:22;;;;;;;21.57;13.43;;;3.60;43.20;;;;;;5072624;28;20225;-72
2022/03/08 03:22:49;;;;;;;17.40;12.67;;;3.50;43.60;;;;;;5072725;28;20048;-77
2022/03/08 03:25:16;;;;;;;19.27;13.10;;;3.50;43.60;;;;;;5072555;28;20409;-72
2022/03/08 03:27:42;;;;;;;22.40;14.10;;;3.50;43.60;;;;;;5072608;28;20408;-68
2022/03/08 03:30:11;;;;;;;19.43;13.63;;;3.40;44.30;;;;;;5072118;28;20028;-66
2022/03/08 03:32:38;;;;;;;18.53;13.10;;;3.40;45.00;;;;;;5072160;28;20036;-66
2022/03/08 03:35:05;;;;;;;22.80;13.80;;;3.30;45.00;;;;;;5072559;28;20033;-66
2022/03/08 03:37:31;;;;;;;18.97;13.23;;;3.30;45.40;;;;;;5072802;28;20051;-66
2022/03/08 03:39:57;;;;;;;20.73;12.60;;;3.20;45.20;;;;;;5072140;28;20041;-67
2022/03/08 03:42:22;;;;;;;20.00;12.77;;;3.20;45.50;;;;;;5072464;28;20083;-66
2022/03/08 03:44:48;;;;;;;17.50;12.70;;;3.20;45.60;;;;;;5072322;28;20548;-66
2022/03/08 03:47:14;;;;;;;18.13;12.20;;;3.20;45.70;;;;;;5071723;28;20028;-66
2022/03/08 03:49:40;;;;;;;21.17;14.37;;;3.10;45.90;;;;;;5072027;28;20039;-66
2022/03/08 03:52:06;;;;;;;21.67;14.00;;;3.20;45.60;;;;;;5072167;28;20091;-67
2022/03/08 03:54:32;;;;;;;19.87;13.50;;;3.10;45.30;;;;;;5072225;28;20048;-65
2022/03/08 03:56:58;;;;;;;22.67;14.50;;;3.10;45.30;;;;;;5072440;28;20037;-66
2022/03/08 03:59:23;;;;;;;26.10;14.17;;;3.00;45.40;;;;;;5072509;28;20048;-66
2022/03/08 04:01:49;;;;;;;23.13;14.10;;;3.00;45.80;;;;;;5071643;28;20029;-66
2022/03/08 04:04:15;;;;;;;21.10;15.20;;;2.90;46.10;;;;;;5071974;28;20032;-71
2022/03/08 04:06:40;;;;;;;20.90;14.63;;;2.90;46.50;;;;;;5072014;28;20036;-66
2022/03/08 04:09:07;;;;;;;21.00;14.40;;;2.80;46.60;;;;;;5072093;28;20036;-77
2022/03/08 04:11:33;;;;;;;19.97;13.73;;;2.70;46.20;;;;;;5072023;28;20091;-66
2022/03/08 04:13:59;;;;;;;20.57;14.17;;;2.70;46.80;;;;;;5072021;28;20469;-66
2022/03/08 04:16:25;;;;;;;23.27;14.60;;;2.70;46.60;;;;;;5072196;28;20493;-66
2022/03/08 04:18:51;;;;;;;19.73;13.70;;;2.70;46.60;;;;;;5072383;28;20074;-67
2022/03/08 04:21:17;;;;;;;19.47;13.93;;;2.60;46.80;;;;;;5071913;28;20131;-74
2022/03/08 04:23:42;;;;;;;20.93;13.40;;;2.60;46.70;;;;;;5071892;28;20496;-75
2022/03/08 04:26:08;;;;;;;21.23;14.20;;;2.50;46.90;;;;;;5071570;28;20040;-67
2022/03/08 04:28:34;;;;;;;21.10;14.87;;;2.50;47.10;;;;;;5072121;28;20370;-66
2022/03/08 04:31:00;;;;;;;23.57;14.07;;;2.50;47.20;;;;;;5071950;28;20033;-67
2022/03/08 04:33:25;;;;;;;25.20;14.50;;;2.60;47.40;;;;;;5072263;28;20037;-77
2022/03/08 04:35:51;;;;;;;22.90;14.13;;;2.60;47.20;;;;;;5071895;28;20068;-66
2022/03/08 04:38:17;;;;;;;20.00;13.10;;;2.60;47.60;;;;;;5071913;28;20039;-76
2022/03/08 04:40:43;;;;;;;21.30;13.93;;;2.60;48.00;;;;;;5072346;28;20086;-67
2022/03/08 04:43:08;;;;;;;19.50;13.40;;;2.50;47.80;;;;;;5072101;28;20028;-75
2022/03/08 04:45:34;;;;;;;21.37;13.53;;;2.50;47.50;;;;;;5073667;28;20044;-66
2022/03/08 04:48:00;;;;;;;22.07;14.53;;;2.50;47.60;;;;;;5075845;28;20028;-66
2022/03/08 04:50:26;;;;;;;28.53;14.00;;;2.40;47.70;;;;;;5075431;28;20032;-67
2022/03/08 04:52:52;;;;;;;21.93;13.63;;;2.40;47.90;;;;;;5075437;28;20060;-66
2022/03/08 04:55:19;;;;;;;22.67;13.53;;;2.30;47.80;;;;;;5075024;28;20028;-66
2022/03/08 04:57:45;;;;;;;19.70;14.03;;;2.30;48.10;;;;;;5075573;28;20040;-66
2022/03/08 05:00:12;;;;;;;23.30;15.73;;;2.30;48.00;;;;;;5075004;28;20025;-66
2022/03/08 05:02:39;;;;;;;21.17;13.97;;;2.30;47.90;;;;;;5075499;28;20433;-66
2022/03/08 05:05:08;;;;;;;22.50;14.87;;;2.30;47.80;;;;;;5075045;28;20103;-75
2022/03/08 05:07:38;;;;;;;22.70;14.87;;;2.30;47.90;;;;;;5075419;28;20481;-76
2022/03/08 05:10:05;;;;;;;21.40;14.17;;;2.20;48.30;;;;;;5075031;28;20425;-67
2022/03/08 05:12:31;;;;;;;23.77;14.10;;;2.20;48.20;;;;;;5074556;28;20513;-66
2022/03/08 05:14:57;;;;;;;23.40;14.90;;;2.10;48.90;;;;;;5074770;28;20064;-66
2022/03/08 05:17:23;;;;;;;23.63;16.07;;;2.10;49.20;;;;;;5075075;28;20060;-75
2022/03/08 05:19:49;;;;;;;27.33;14.10;;;2.10;49.00;;;;;;5074921;28;20056;-66
2022/03/08 05:22:14;;;;;;;22.27;12.73;;;2.10;48.80;;;;;;5074736;28;20025;-66
2022/03/08 05:24:40;;;;;;;21.77;13.47;;;2.10;49.20;;;;;;5074576;28;20047;-76
2022/03/08 05:27:07;;;;;;;23.23;12.37;;;2.10;49.20;;;;;;5074366;28;20059;-75
2022/03/08 05:29:33;;;;;;;14.70;10.30;;;2.10;49.40;;;;;;5074542;28;20469;-66
2022/03/08 05:31:59;;;;;;;14.87;9.50;;;2.10;49.50;;;;;;5074772;28;20040;-76
2022/03/08 05:34:25;;;;;;;13.37;7.30;;;2.10;49.10;;;;;;5074856;28;20385;-66
2022/03/08 05:36:50;;;;;;;14.20;7.43;;;2.20;48.80;;;;;;5074578;28;20033;-67
2022/03/08 05:39:16;;;;;;;15.27;7.27;;;2.20;48.30;;;;;;5074137;28;20481;-66
2022/03/08 05:41:42;;;;;;;10.47;6.57;;;2.20;47.90;;;;;;5074573;28;20488;-76
2022/03/08 05:44:07;;;;;;;10.30;6.73;;;2.30;47.70;;;;;;5074565;28;20444;-76
2022/03/08 05:46:34;;;;;;;9.83;6.60;;;2.30;47.50;;;;;;5074248;28;20501;-66
2022/03/08 05:48:59;;;;;;;10.77;6.67;;;2.30;47.60;;;;;;5073972;28;20078;-66
2022/03/08 05:51:25;;;;;;;12.37;7.03;;;2.30;47.50;;;;;;5074262;28;20029;-66
2022/03/08 05:53:50;;;;;;;12.00;7.10;;;2.30;47.20;;;;;;5074243;28;20059;-66
2022/03/08 05:56:16;;;;;;;11.93;6.83;;;2.30;47.20;;;;;;5073972;28;20439;-67
2022/03/08 05:58:42;;;;;;;10.90;6.50;;;2.30;47.10;;;;;;5074377;28;20036;-66
2022/03/08 06:01:08;;;;;;;12.53;6.30;;;2.30;47.10;;;;;;5074119;28;20032;-66
2022/03/08 06:03:33;;;;;;;13.63;6.63;;;2.40;47.10;;;;;;5073943;28;20401;-66
2022/03/08 06:05:59;;;;;;;20.77;10.53;;;2.40;46.80;;;;;;5073618;28;20079;-66
2022/03/08 06:08:25;;;;;;;32.97;13.73;;;2.40;47.30;;;;;;5073888;28;20473;-66
2022/03/08 06:10:50;;;;;;;22.53;13.97;;;2.30;48.10;;;;;;5073329;28;20055;-66
2022/03/08 06:13:16;;;;;;;31.73;15.17;;;2.30;48.30;;;;;;5073352;28;20111;-66
2022/03/08 06:15:42;;;;;;;29.80;15.23;;;2.20;48.00;;;;;;5073528;28;20453;-66
2022/03/08 06:18:07;;;;;;;32.43;14.43;;;2.20;48.20;;;;;;5073298;28;20025;-66
2022/03/08 06:20:33;;;;;;;33.33;13.43;;;2.10;48.60;;;;;;5073072;28;20040;-66
2022/03/08 06:22:59;;;;;;;27.30;14.77;;;2.10;48.50;;;;;;5073570;28;20036;-66
2022/03/08 06:25:25;;;;;;;25.67;13.77;;;2.10;48.90;;;;;;5073180;28;20041;-67
2022/03/08 06:27:50;;;;;;;36.10;15.00;;;2.10;48.70;;;;;;5073079;28;20523;-71
2022/03/08 06:30:16;;;;;;;48.43;14.77;;;2.10;49.50;;;;;;5073296;28;20036;-70
2022/03/08 06:32:42;;;;;;;29.30;15.90;;;2.10;49.70;;;;;;5073514;28;20036;-77
2022/03/08 06:35:08;;;;;;;31.70;15.23;;;2.20;49.10;;;;;;5073184;28;20497;-76
2022/03/08 06:37:34;;;;;;;28.50;15.77;;;2.20;48.90;;;;;;5075518;28;20047;-75
2022/03/08 06:39:59;;;;;;;33.47;15.40;;;2.20;49.00;;;;;;5073060;28;20036;-76
2022/03/08 06:42:25;;;;;;;36.13;15.27;;;2.30;48.90;;;;;;5073284;28;20036;-75
2022/03/08 06:44:51;;;;;;;36.10;15.53;;;2.30;48.80;;;;;;5072804;28;20044;-66
2022/03/08 06:47:17;;;;;;;38.17;15.87;;;2.40;48.80;;;;;;5073152;28;20028;-66
2022/03/08 06:49:43;;;;;;;27.97;13.87;;;2.40;49.10;;;;;;5073194;28;20029;-65
2022/03/08 06:52:10;;;;;;;23.70;12.77;;;2.40;49.10;;;;;;5073218;28;20541;-69
2022/03/08 06:54:37;;;;;;;24.90;11.97;;;2.40;49.00;;;;;;5072590;28;20032;-66
2022/03/08 06:57:03;;;;;;;25.53;12.73;;;2.50;49.00;;;;;;5073006;28;20109;-66
2022/03/08 06:59:29;;;;;;;24.47;11.47;;;2.50;49.10;;;;;;5073061;28;20028;-66
2022/03/08 07:01:56;;;;;;;18.97;10.73;;;2.60;48.90;;;;;;5073200;28;20374;-77
2022/03/08 07:04:22;;;;;;;17.13;10.67;;;2.70;49.40;;;;;;5072685;28;20409;-68
2022/03/08 07:06:48;;;;;;;21.63;10.97;;;2.70;48.90;;;;;;5073063;28;20163;-77
2022/03/08 07:09:14;;;;;;;19.43;11.00;;;2.80;48.60;;;;;;5071480;28;20479;-66
2022/03/08 07:11:40;;;;;;;27.20;11.20;;;2.90;48.00;;;;;;5069714;28;20303;-67
2022/03/08 07:14:07;;;;;;;29.60;12.27;;;2.90;48.00;;;;;;5070117;28;20044;-67
2022/03/08 07:16:33;;;;;;;51.50;10.57;;;3.00;47.90;;;;;;5071636;28;20400;-77
2022/03/08 07:18:59;;;;;;;17.53;10.60;;;3.10;48.00;;;;;;5072983;28;20028;-66
2022/03/08 07:21:26;;;;;;;41.13;12.07;;;3.20;47.60;;;;;;5072838;28;20052;-66
2022/03/08 07:23:52;;;;;;;26.03;11.23;;;3.30;47.20;;;;;;5072620;28;20040;-66
2022/03/08 07:26:18;;;;;;;22.43;10.57;;;3.40;46.90;;;;;;5072528;28;20083;-66
2022/03/08 07:28:44;;;;;;;16.40;9.90;;;3.40;46.80;;;;;;5072560;28;20037;-66
2022/03/08 07:31:12;;;;;;;15.03;9.40;;;3.50;46.90;;;;;;5072456;28;20098;-66
2022/03/08 07:33:38;;;;;;;16.10;8.37;;;3.60;46.80;;;;;;5072118;28;20033;-67
2022/03/08 07:36:04;;;;;;;15.77;9.07;;;3.70;46.50;;;;;;5071442;28;20086;-67
2022/03/08 07:38:30;;;;;;;16.70;9.47;;;3.80;46.10;;;;;;5072131;28;20031;-66
2022/03/08 07:40:56;;;;;;;20.63;10.67;;;3.90;46.00;;;;;;5072290;28;20036;-66
2022/03/08 07:43:21;;;;;;;19.00;10.30;;;4.00;45.90;;;;;;5072904;28;20032;-66
2022/03/08 07:45:47;;;;;;;20.83;10.13;;;4.10;45.20;;;;;;5072562;28;20040;-66
2022/03/08 07:48:13;;;;;;;19.57;9.60;;;4.10;45.40;;;;;;5072014;28;20035;-66
2022/03/08 07:50:39;;;;;;;22.80;10.47;;;4.20;45.40;;;;;;5072612;28;20052;-65
2022/03/08 07:53:06;;;;;;;19.50;10.23;;;4.30;45.50;;;;;;5072722;28;20029;-66
2022/03/08 07:55:32;;;;;;;19.23;9.37;;;4.40;45.20;;;;;;5072729;28;20044;-66
2022/03/08 07:58:00;;;;;;;17.87;10.00;;;4.50;44.90;;;;;;5072137;28;20029;-66
2022/03/08 08:00:26;;;;;;;17.27;9.10;;;4.60;44.70;;;;;;5072639;28;20032;-66
2022/03/08 08:02:52;;;;;;;19.10;8.70;;;4.70;44.40;;;;;;5072271;28;20032;-65
2022/03/08 08:05:19;;;;;;;14.90;8.43;;;4.90;43.90;;;;;;5072334;28;20481;-66
2022/03/08 08:07:45;;;;;;;17.53;8.67;;;5.00;43.30;;;;;;5071500;28;20476;-66
2022/03/08 08:10:11;;;;;;;15.40;8.80;;;5.10;43.10;;;;;;5069808;28;20086;-66
2022/03/08 08:12:38;;;;;;;16.40;5.50;;;5.30;43.40;;;;;;5069922;28;20056;-66
2022/03/08 08:15:05;;;;;;;12.60;6.57;;;5.40;42.80;;;;;;5072561;28;20048;-66
2022/03/08 08:17:31;;;;;;;11.47;7.23;;;5.50;41.90;;;;;;5072512;28;20032;-66
2022/03/08 08:19:57;;;;;;;10.60;5.30;;;5.60;41.90;;;;;;5073877;28;20396;-66
2022/03/08 08:22:22;;;;;;;9.57;5.60;;;5.80;41.50;;;;;;5076175;28;20078;-72
2022/03/08 08:24:48;;;;;;;10.90;5.33;;;5.90;41.30;;;;;;5075290;28;20029;-66
2022/03/08 08:27:14;;;;;;;7.80;3.57;;;6.00;40.90;;;;;;5075811;28;20508;-66
2022/03/08 08:29:40;;;;;;;10.73;2.80;;;6.10;40.50;;;;;;5076031;28;20501;-65
2022/03/08 08:32:06;;;;;;;5.73;2.33;;;;;;;;;;5075479;28;20033;-65
2022/03/08 08:34:32;;;;;;;7.30;2.10;;;;;;;;;;5075322;28;20028;-65
2022/03/08 08:36:59;;;;;;;6.13;2.37;;;;;;;;;;5075064;28;20033;-65
2022/03/08 08:39:25;;;;;;;4.47;2.20;;;;;;;;;;5075372;28;20033;-65
2022/03/08 08:41:51;;;;;;;3.87;2.23;;;;;;;;;;5075633;28;20035;-65
2022/03/08 08:44:18;;;;;;;4.17;2.40;;;;;;;;;;5075682;28;20036;-65
2022/03/08 08:46:45;;;;;;;8.00;2.40;;;;;;;;;;5076335;28;20046;-65
2022/03/08 08:49:11;;;;;;;9.77;2.90;;;;;;;;;;5075259;28;20482;-65
2022/03/08 08:51:37;;;;;;;7.73;2.73;;;;;;;;;;5075588;28;20036;-66
2022/03/08 08:54:03;;;;;;;3.87;2.27;;;;;;;;;;5075674;28;20032;-65
2022/03/08 08:56:29;;;;;;;4.33;2.10;;;;;;;;;;5075563;28;20032;-66
2022/03/08 08:58:55;;;;;;;8.70;2.47;;;;;;;;;;5075515;28;20033;-65
2022/03/08 09:01:21;;;;;;;5.33;2.20;;;;;;;;;;5074819;28;20033;-66
2022/03/08 09:03:47;;;;;;;5.43;2.37;;;;;;;;;;5075408;28;20029;-77
2022/03/08 09:06:13;;;;;;;3.73;1.90;;;;;;;;;;5074903;28;20049;-66
2022/03/08 09:08:40;;;;;;;4.30;2.40;;;;;;;;;;5075510;28;20036;-66
2022/03/08 09:11:08;;;;;;;4.63;2.30;;;;;;;;;;5074620;28;20064;-65
2022/03/08 09:13:34;;;;;;;4.67;1.93;;;;;;;;;;5074820;28;20033;-65
2022/03/08 09:16:00;;;;;;;6.37;2.10;;;;;;;;;;5074889;28;20033;-76
2022/03/08 09:18:26;;;;;;;2.93;1.80;;;;;;;;;;5075004;28;20098;-66
2022/03/08 09:20:52;;;;;;;4.07;2.10;;;;;;;;;;5075255;28;20075;-65
2022/03/08 09:23:19;;;;;;;4.50;2.17;;;;;;;;;;5075223;28;20120;-65
2022/03/08 09:25:45;;;;;;;5.40;1.97;;;;;;;;;;5075251;28;20067;-66
2022/03/08 09:28:11;;;;;;;5.93;1.90;;;;;;;;;;5075008;28;20033;-66
2022/03/08 09:30:39;;;;;;;2.80;1.87;;;;;;;;;;5074595;28;20128;-65
2022/03/08 09:33:05;;;;;;;2.37;1.70;;;;;;;;;;5074975;28;20036;-66
2022/03/08 09:35:31;;;;;;;7.53;2.17;;;;;;;;;;5074932;28;20102;-65
2022/03/08 09:37:58;;;;;;;5.37;2.33;;;;;;;;;;5075029;28;20028;-65
2022/03/08 09:40:24;;;;;;;3.47;2.23;;;;;;;;;;5074990;28;20128;-65
2022/03/08 09:42:51;;;;;;;4.07;2.20;;;;;;;;;;5074577;28;20043;-67
2022/03/08 09:45:18;;;;;;;6.57;2.40;;;;;;;;;;5074511;28;20036;-65
2022/03/08 09:47:44;;;;;;;7.00;2.27;;;;;;;;;;5074524;28;20040;-66
2022/03/08 09:50:11;;;;;;;5.97;1.70;;;;;;;;;;5074688;28;20028;-66
2022/03/08 09:52:38;;;;;;;4.27;2.00;;;;;;;;;;5074654;28;20484;-66
2022/03/08 09:55:05;;;;;;;4.07;2.10;;;;;;;;;;5074562;28;20116;-64
2022/03/08 09:57:32;;;;;;;3.23;2.00;;;;;;;;;;5074366;28;20036;-65
2022/03/08 09:59:58;;;;;;;3.97;2.40;;;;;;;;;;5074493;28;20040;-65
2022/03/08 10:02:24;;;;;;;3.97;2.40;;;;;;;;;;5074487;28;20044;-65
2022/03/08 10:05:06;;;;;;;6.63;2.07;;;;;;;;;;5074363;28;20037;-65
2022/03/08 10:07:32;;;;;;;5.53;1.90;;;;;;;;;;5072459;28;20556;-65
2022/03/08 10:09:58;;;;;;;3.37;2.00;;;;;;;;;;5071579;28;20071;-65
2022/03/08 10:12:25;;;;;;;5.30;1.90;;;;;;;;;;5072229;28;20052;-64
2022/03/08 10:14:52;;;;;;;4.20;2.43;;;;;;;;;;5073976;28;20032;-65
2022/03/08 10:17:36;;;;;;;7.20;2.10;;;;;;;;;;5074095;28;20178;-65
2022/03/08 10:20:03;;;;;;;4.73;2.17;;;;;;;;;;5073217;28;20028;-65
2022/03/08 10:22:33;;;;;;;10.23;2.40;;;;;;;;;;5072978;28;20029;-64
2022/03/08 10:25:35;;;;;;;6.10;2.17;;;;;;;;;;5073606;28;20443;-65
2022/03/08 10:28:02;;;;;;;3.17;2.20;;;;;;;;;;4973042;28;20125;-64
2022/03/08 10:30:48;;;;;;;2.63;1.90;;;;;;;;;;5054251;28;20043;-65
2022/03/08 10:33:21;;;;;;;3.00;2.00;;;;;;;;;;5073499;28;20036;-65
2022/03/08 10:35:49;;;;;;;5.15;2.08;;;;;;;;;;5073687;28;20025;-66
2022/03/08 10:38:15;;;;;;;3.40;2.10;;;;;;;;;;5074024;28;20032;-65
2022/03/08 10:40:41;;;;;;;4.20;2.00;;;;;;;;;;5072830;28;20115;-65
2022/03/08 10:43:13;;;;;;;7.20;2.07;;;;;;;;;;5072528;28;20170;-65
2022/03/08 10:45:50;;;;;;;2.83;2.07;;;;;;;;;;5072586;28;20044;-65
2022/03/08 10:48:18;;;;;;;4.53;2.37;;;;;;;;;;5073206;28;20374;-65
2022/03/08 10:50:45;;;;;;;3.30;2.03;;;;;;;;;;5073573;28;20500;-65
2022/03/08 10:53:12;;;;;;;81.37;5.37;;;;;;;;;;5073266;28;20508;-65
2022/03/08 10:55:48;;;;;;;3.47;2.20;;;;;;;;;;5072904;28;20424;-64
2022/03/08 10:58:15;;;;;;;24.07;3.13;;;;;;;;;;5073029;28;20524;-65
2022/03/08 11:00:42;;;;;;;6.10;2.20;;;;;;;;;;5073315;28;20068;-65
2022/03/08 11:03:10;;;;;;;4.33;2.43;;;;;;;;;;5073531;28;20035;-65
2022/03/08 11:05:38;;;;;;;3.70;1.90;;;;;;;;;;5073680;28;20102;-65
2022/03/08 11:08:04;;;;;;;3.70;2.10;;;;;;;;;;5073283;28;20089;-65
2022/03/08 11:10:31;;;;;;;3.00;2.13;;;;;;;;;;5072935;28;20032;-65
2022/03/08 11:12:57;;;;;;;6.20;2.10;;;;;;;;;;5073324;28;20037;-65
2022/03/08 11:15:24;;;;;;;2.73;2.00;;;;;;;;;;5073245;28;20032;-65
2022/03/08 11:17:52;;;;;;;4.73;2.27;;;;;;;;;;5073151;28;20038;-65
2022/03/08 11:20:19;;;;;;;4.97;2.23;;;;;;;;;;5073189;28;20036;-65
2022/03/08 11:22:47;;;;;;;5.13;2.40;;;;;;;;;;5072865;28;20064;-65
2022/03/08 11:25:16;;;;;;;3.33;1.90;;;;;;;;;;5072811;28;20141;-65
2022/03/08 11:27:43;;;;;;;2.93;1.90;;;;;;;;;;5073100;28;20033;-66
2022/03/08 11:30:11;;;;;;;3.20;2.23;;;;;;;;;;5072973;28;20032;-66
2022/03/08 11:32:55;;;;;;;6.03;2.20;;;;;;;;;;5072957;28;20033;-65
2022/03/08 11:35:32;;;;;;;2.93;2.30;;;;;;;;;;5073108;28;20033;-65
2022/03/08 11:37:59;;;;;;;3.43;2.20;;;;;;;;;;5072898;28;20033;-65
2022/03/08 11:40:25;;;;;;;5.17;2.97;;;;;;;;;;5073148;28;20041;-65
2022/03/08 11:42:53;;;;;;;6.10;2.43;;;;;;;;;;5072618;28;20066;-65
2022/03/08 11:45:25;;;;;;;3.67;2.40;;;;;;;;;;5072607;28;20409;-66
2022/03/08 11:47:54;;;;;;;4.03;2.80;;;;;;;;;;5072728;28;20040;-66
2022/03/08 11:50:28;;;;;;;4.00;2.80;;;;;;;;;;5072744;28;20040;-65
2022/03/08 11:53:06;;;;;;;6.47;3.37;;;;;;;;;;5072369;28;20033;-65
2022/03/08 11:55:33;;;;;;;7.37;3.70;;;;;;;;;;5076838;28;20119;-65
2022/03/08 11:58:04;;;;;;;4.00;2.90;;;;;;;;;;5076960;28;20037;-66
2022/03/08 12:00:35;;;;;;;7.63;3.20;;;;;;;;;;5077046;28;20394;-66
2022/03/08 12:03:05;;;;;;;4.87;2.80;;;;;;;;;;5076660;28;20044;-65
2022/03/08 12:05:39;;;;;;;4.80;3.30;;;;;;;;;;5076610;28;20047;-66
2022/03/08 12:08:24;;;;;;;3.83;2.80;;;;;;;;;;5076404;28;20037;-66
2022/03/08 12:10:57;;;;;;;5.33;3.67;;;;;;;;;;5075857;28;20127;-66
2022/03/08 12:13:24;;;;;;;4.60;3.17;;;;;;;;;;5076167;28;20041;-66
2022/03/08 12:16:08;;;;;;;5.57;3.30;;;;;;;;;;5076291;28;20043;-66
2022/03/08 12:18:35;;;;;;;5.53;3.83;;;;;;;;;;5076501;28;20032;-65
2022/03/08 12:21:16;;;;;;;5.83;3.80;;;;;;;;;;5075926;28;20466;-65
2022/03/08 12:23:51;;;;;;;5.13;3.77;;;;;;;;;;5076127;28;20126;-65
2022/03/08 12:26:36;;;;;;;4.50;3.07;;;;;;;;;;5076485;28;20037;-65
2022/03/08 12:29:11;;;;;;;5.68;3.90;;;;;;;;;;5076141;28;20033;-66
2022/03/08 12:32:06;;;;;;;8.85;3.85;;;;;;;;;;5076032;28;20039;-66
2022/03/08 12:34:39;;;;;;;5.80;3.80;;;;;;;;;;5072971;28;20507;-66
2022/03/08 12:37:08;;;;;;;6.68;4.00;;;;;;;;;;5075754;28;20097;-66
2022/03/08 12:39:49;;;;;;;6.00;3.53;;;;;;;;;;5075747;28;20036;-66
2022/03/08 12:42:33;;;;;;;4.88;3.47;;;;;;;;;;5075847;28;20511;-66
2022/03/08 12:44:59;;;;;;;6.82;3.40;;;;;;;;;;5075104;28;20064;-66
2022/03/08 12:47:26;;;;;;;4.97;3.30;;;;;;;;;;5075074;28;20032;-67
2022/03/08 12:49:53;;;;;;;4.15;3.20;;;;;;;;;;5074801;28;20024;-66
2022/03/08 12:52:20;;;;;;;5.97;3.60;;;;;;;;;;5074574;28;20056;-71
2022/03/08 12:54:46;;;;;;;7.53;3.90;;;;;;;;;;5075099;28;20060;-66
2022/03/08 12:57:14;;;;;;;5.63;4.05;;;;;;;;;;5074938;28;20032;-66
2022/03/08 12:59:47;;;;;;;7.50;3.55;;;;;;;;;;5075076;28;20136;-75
2022/03/08 13:02:13;;;;;;;4.78;3.42;;;;;;;;;;5073368;28;20040;-66
2022/03/08 13:04:40;;;;;;;5.30;3.83;;;;;;;;;;5071805;28;20041;-72
2022/03/08 13:07:10;;;;;;;6.78;3.85;;;;;;;;;;5072026;28;20072;-65
2022/03/08 13:09:53;;;;;;;6.88;3.65;;;;;;;;;;5074109;28;20064;-73
2022/03/08 13:12:20;;;;;;;5.13;3.60;;;;;;;;;;5092046;28;21125;-69
2022/03/08 13:15:05;;;;;;;7.03;4.47;;;;;;;;;;5095019;28;20036;-69
2022/03/08 13:17:32;;;;;;;5.18;3.55;;;;;;;;;;5094542;28;20179;-72
2022/03/08 13:19:58;;;;;;;5.93;3.78;;;;;;;;;;5094193;28;20028;-71