Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:46;;;;;;;;;;;;;;;14.98;38.81;101474.53;4973877;27;98519;-71
2023/05/09 00:04:15;;;;;;;;;;;;;;;15.01;38.68;101463.13;4975602;27;98109;-73
2023/05/09 00:06:42;;;;;;;;;;;;;;;15.04;38.80;101469.91;4979562;27;98269;-72
2023/05/09 00:09:09;;;;;;;;;;;;;;;15.06;39.00;101465.03;4992351;27;98005;-72
2023/05/09 00:11:36;;;;;;;;;;;;;;;15.05;38.63;101458.78;4990438;27;100596;-72
2023/05/09 00:14:03;;;;;;;;;;;;;;;15.05;38.99;101461.50;4976893;27;98495;-72
2023/05/09 00:16:31;;;;;;;;;;;;;;;15.06;38.92;101457.69;4960763;27;98155;-72
2023/05/09 00:19:00;;;;;;;;;;;;;;;15.05;38.94;101464.22;4977159;27;98525;-72
2023/05/09 00:21:29;;;;;;;;;;;;;;;15.03;38.83;101460.97;4989777;27;98081;-72
2023/05/09 00:23:55;;;;;;;;;;;;;;;15.03;39.04;101465.56;4969489;27;98873;-72
2023/05/09 00:26:23;;;;;;;;;;;;;;;15.02;39.12;101466.66;4975086;27;98391;-73
2023/05/09 00:28:49;;;;;;;;;;;;;;;15.00;38.71;101464.22;4989627;27;98073;-72
2023/05/09 00:31:16;;;;;;;;;;;;;;;14.97;39.05;101454.72;4972492;27;98574;-72
2023/05/09 00:33:43;;;;;;;;;;;;;;;14.95;38.89;101458.78;4989115;27;98505;-72
2023/05/09 00:36:10;;;;;;;;;;;;;;;14.92;39.10;101462.03;4989328;27;98102;-72
2023/05/09 00:38:37;;;;;;;;;;;;;;;14.90;38.91;101456.91;4989092;27;98132;-72
2023/05/09 00:41:04;;;;;;;;;;;;;;;14.87;39.09;101449.28;4967405;27;100531;-73
2023/05/09 00:43:30;;;;;;;;;;;;;;;14.86;38.82;101453.09;4972474;27;98698;-72
2023/05/09 00:45:57;;;;;;;;;;;;;;;14.82;38.84;101446.59;4981218;27;98103;-72
2023/05/09 00:48:24;;;;;;;;;;;;;;;14.79;39.13;101441.69;4970361;27;98254;-72
2023/05/09 00:50:51;;;;;;;;;;;;;;;14.77;39.24;101441.13;4991178;27;97852;-72
2023/05/09 00:53:21;;;;;;;;;;;;;;;14.74;39.21;101439.00;4988691;27;99534;-72
2023/05/09 00:55:47;;;;;;;;;;;;;;;14.70;39.15;101438.72;4987635;27;98455;-72
2023/05/09 00:58:14;;;;;;;;;;;;;;;14.68;38.86;101442.78;4975366;27;98294;-73
2023/05/09 01:00:43;;;;;;;;;;;;;;;14.64;39.24;101439.78;4971977;27;99322;-72
2023/05/09 01:03:10;;;;;;;;;;;;;;;14.60;39.06;101433.28;4988987;27;98243;-72
2023/05/09 01:05:51;;;;;;;;;;;;;;;14.58;38.91;101437.34;4985955;27;98258;-72
2023/05/09 01:08:26;;;;;;;;;;;;;;;14.55;39.33;101430.56;4988759;27;98119;-71
2023/05/09 01:11:00;;;;;;;;;;;;;;;14.52;39.31;101433.00;5005085;27;98637;-72
2023/05/09 01:13:27;;;;;;;;;;;;;;;14.49;39.25;101434.34;4986925;27;98172;-73
2023/05/09 01:16:04;;;;;;;;;;;;;;;14.46;39.09;101435.69;4983610;27;98036;-73
2023/05/09 01:18:55;;;;;;;;;;;;;;;14.44;39.17;101431.63;4978615;27;98244;-72
2023/05/09 01:21:28;;;;;;;;;;;;;;;14.39;39.27;101427.00;4970070;27;98017;-73
2023/05/09 01:23:56;;;;;;;;;;;;;;;14.38;39.00;101416.41;4983859;27;98049;-72
2023/05/09 01:26:46;;;;;;;;;;;;;;;14.34;39.27;101431.59;4996364;27;98937;-73
2023/05/09 01:29:34;;;;;;;;;;;;;;;14.31;39.35;101430.25;4986579;27;97961;-73
2023/05/09 01:32:09;;;;;;;;;;;;;;;14.29;39.32;101421.56;4980853;27;98103;-73
2023/05/09 01:34:39;;;;;;;;;;;;;;;14.26;38.89;101422.09;4952803;27;98219;-73
2023/05/09 01:37:06;;;;;;;;;;;;;;;14.22;39.13;101419.09;4967775;27;98206;-71
2023/05/09 01:39:33;;;;;;;;;;;;;;;14.21;39.31;101403.91;4961694;27;98500;-73
2023/05/09 01:42:01;;;;;;;;;;;;;;;14.18;38.84;101407.16;4966509;27;98290;-72
2023/05/09 01:44:31;;;;;;;;;;;;;;;14.16;38.99;101411.25;4968704;27;98354;-72
2023/05/09 01:46:57;;;;;;;;;;;;;;;14.14;38.96;101407.97;4968501;27;97933;-73
2023/05/09 01:49:25;;;;;;;;;;;;;;;14.11;39.03;101411.19;4970776;27;98391;-74
2023/05/09 01:51:51;;;;;;;;;;;;;;;14.08;39.11;101406.34;4964424;27;98237;-72
2023/05/09 01:54:18;;;;;;;;;;;;;;;14.06;39.31;101411.19;4953335;27;98401;-72
2023/05/09 01:56:45;;;;;;;;;;;;;;;14.05;38.95;101415.00;4967392;27;97973;-72
2023/05/09 01:59:14;;;;;;;;;;;;;;;14.00;39.24;101411.19;4965511;27;98480;-72
2023/05/09 02:01:42;;;;;;;;;;;;;;;13.99;39.21;101416.91;4997462;27;98271;-72
2023/05/09 02:04:09;;;;;;;;;;;;;;;13.95;39.05;101411.19;4974523;27;98267;-72
2023/05/09 02:06:36;;;;;;;;;;;;;;;13.93;38.99;101410.63;4950641;27;99774;-72
2023/05/09 02:09:02;;;;;;;;;;;;;;;13.92;38.95;101411.72;4950220;27;97999;-72
2023/05/09 02:11:29;;;;;;;;;;;;;;;13.90;39.21;101410.34;4965198;27;98090;-72
2023/05/09 02:13:56;;;;;;;;;;;;;;;13.87;39.41;101406.28;4971552;27;100264;-72
2023/05/09 02:16:23;;;;;;;;;;;;;;;13.85;39.22;101413.88;4962668;27;98209;-72
2023/05/09 02:18:51;;;;;;;;;;;;;;;13.84;39.10;101414.16;4979361;27;99123;-72
2023/05/09 02:21:17;;;;;;;;;;;;;;;13.81;39.47;101407.34;4960214;27;98052;-72
2023/05/09 02:23:45;;;;;;;;;;;;;;;13.79;39.29;101400.56;4985341;27;98045;-71
2023/05/09 02:26:11;;;;;;;;;;;;;;;13.75;39.29;101402.97;4969588;27;98078;-73
2023/05/09 02:28:38;;;;;;;;;;;;;;;13.74;39.34;101409.50;4978502;27;98235;-71
2023/05/09 02:31:05;;;;;;;;;;;;;;;13.71;39.45;101399.16;4985756;27;98234;-72
2023/05/09 02:33:33;;;;;;;;;;;;;;;13.68;39.52;101403.25;4951708;27;97806;-72
2023/05/09 02:36:00;;;;;;;;;;;;;;;13.67;39.47;101403.50;4973946;27;98098;-74
2023/05/09 02:38:27;;;;;;;;;;;;;;;13.65;39.25;101406.47;4971369;27;98614;-72
2023/05/09 02:40:53;;;;;;;;;;;;;;;13.61;39.46;101405.38;4989969;27;97765;-72
2023/05/09 02:43:20;;;;;;;;;;;;;;;13.59;39.35;101404.00;4968207;27;100229;-71
2023/05/09 02:45:47;;;;;;;;;;;;;;;13.57;39.29;101403.47;4988130;27;100381;-72
2023/05/09 02:48:16;;;;;;;;;;;;;;;13.55;39.45;101400.19;4968792;27;98189;-72
2023/05/09 02:50:43;;;;;;;;;;;;;;;13.51;39.18;101394.50;4951806;27;98285;-71
2023/05/09 02:53:09;;;;;;;;;;;;;;;13.51;39.12;101397.19;4967502;27;98575;-72
2023/05/09 02:55:36;;;;;;;;;;;;;;;13.47;39.29;101399.63;4954434;27;98167;-72
2023/05/09 02:58:02;;;;;;;;;;;;;;;13.46;39.44;101395.28;4956678;27;98190;-71
2023/05/09 03:00:29;;;;;;;;;;;;;;;13.44;39.06;101397.47;4965368;27;98364;-72
2023/05/09 03:02:56;;;;;;;;;;;;;;;13.43;39.30;101397.72;4969417;27;98360;-71
2023/05/09 03:05:22;;;;;;;;;;;;;;;13.40;39.36;101392.81;4972895;27;98094;-71
2023/05/09 03:07:50;;;;;;;;;;;;;;;13.37;39.30;101396.88;4987876;27;98122;-71
2023/05/09 03:10:18;;;;;;;;;;;;;;;13.36;39.55;101394.41;4991692;27;98292;-72
2023/05/09 03:12:47;;;;;;;;;;;;;;;13.34;39.24;101397.41;4990062;27;98195;-72
2023/05/09 03:15:13;;;;;;;;;;;;;;;13.32;39.45;101396.84;4973538;27;97994;-73
2023/05/09 03:17:40;;;;;;;;;;;;;;;13.31;39.27;101395.22;4991473;27;98260;-72
2023/05/09 03:20:09;;;;;;;;;;;;;;;13.30;39.30;101387.38;4974455;27;97983;-73
2023/05/09 03:22:35;;;;;;;;;;;;;;;13.28;39.20;101390.31;4980554;27;100194;-72
2023/05/09 03:25:02;;;;;;;;;;;;;;;13.26;39.34;101396.00;4990600;27;98106;-71
2023/05/09 03:27:29;;;;;;;;;;;;;;;13.25;39.32;101396.28;4974025;27;98055;-71
2023/05/09 03:29:57;;;;;;;;;;;;;;;13.24;39.49;101392.75;4992650;27;99468;-71
2023/05/09 03:32:25;;;;;;;;;;;;;;;13.24;39.45;101402.75;4988134;27;98263;-72
2023/05/09 03:34:53;;;;;;;;;;;;;;;13.22;39.29;101392.16;4991440;27;98282;-71
2023/05/09 03:37:20;;;;;;;;;;;;;;;13.21;39.42;101395.94;4973686;27;98259;-72
2023/05/09 03:39:48;;;;;;;;;;;;;;;13.21;39.20;101397.84;4991442;27;97956;-71
2023/05/09 03:42:15;;;;;;;;;;;;;;;13.20;39.47;101397.03;4974329;27;98024;-71
2023/05/09 03:44:41;;;;;;;;;;;;;;;13.19;39.49;101392.69;4990707;27;98170;-71
2023/05/09 03:47:08;;;;;;;;;;;;;;;13.19;39.44;101394.56;4974383;27;99042;-71
2023/05/09 03:49:35;;;;;;;;;;;;;;;13.18;39.31;101388.34;4989948;27;98989;-72
2023/05/09 03:52:02;;;;;;;;;;;;;;;13.18;39.45;101395.66;4987355;27;99271;-71
2023/05/09 03:54:28;;;;;;;;;;;;;;;13.18;39.15;101395.66;4987884;27;98360;-72
2023/05/09 03:56:55;;;;;;;;;;;;;;;13.18;39.44;101387.53;4981275;27;98392;-71
2023/05/09 03:59:22;;;;;;;;;;;;;;;13.18;39.41;101387.53;4974266;27;98162;-71
2023/05/09 04:01:49;;;;;;;;;;;;;;;13.19;39.30;101387.25;4986540;27;98533;-71
2023/05/09 04:04:15;;;;;;;;;;;;;;;13.20;39.23;101388.06;4971494;27;98235;-72
2023/05/09 04:06:44;;;;;;;;;;;;;;;13.19;39.49;101400.81;4972220;27;98254;-72
2023/05/09 04:09:13;;;;;;;;;;;;;;;13.19;39.37;101395.38;4988575;27;98638;-72
2023/05/09 04:11:40;;;;;;;;;;;;;;;13.21;39.24;101392.44;5002253;27;98178;-71
2023/05/09 04:14:06;;;;;;;;;;;;;;;13.20;39.27;101394.34;4974061;27;99193;-72
2023/05/09 04:16:32;;;;;;;;;;;;;;;13.22;39.24;101394.06;4973367;27;99602;-72
2023/05/09 04:19:00;;;;;;;;;;;;;;;13.22;39.22;101399.47;4994618;27;98176;-73
2023/05/09 04:21:27;;;;;;;;;;;;;;;13.21;39.36;101387.03;4974083;27;98259;-71
2023/05/09 04:23:54;;;;;;;;;;;;;;;13.23;39.43;101388.41;4978293;27;98298;-72
2023/05/09 04:26:21;;;;;;;;;;;;;;;13.24;39.47;101391.91;4972930;27;105513;-73
2023/05/09 04:28:48;;;;;;;;;;;;;;;13.25;39.37;101398.97;4986837;27;98410;-71
2023/05/09 04:31:14;;;;;;;;;;;;;;;13.26;39.16;101397.91;4982251;27;98003;-71
2023/05/09 04:33:44;;;;;;;;;;;;;;;13.26;39.30;101387.88;4988478;27;98224;-72
2023/05/09 04:36:11;;;;;;;;;;;;;;;13.27;39.36;101383.28;4983117;27;98002;-72
2023/05/09 04:38:38;;;;;;;;;;;;;;;13.28;39.32;101384.91;4970928;27;97998;-72
2023/05/09 04:41:04;;;;;;;;;;;;;;;13.29;39.20;101380.31;4969535;27;98359;-71
2023/05/09 04:43:31;;;;;;;;;;;;;;;13.30;39.39;101377.34;4965135;27;98210;-71
2023/05/09 04:45:57;;;;;;;;;;;;;;;13.34;39.19;101385.75;4971986;27;98128;-71
2023/05/09 04:48:24;;;;;;;;;;;;;;;13.36;39.27;101389.00;4975046;27;100291;-72
2023/05/09 04:50:51;;;;;;;;;;;;;;;13.38;39.13;101386.84;4989298;27;98274;-72
2023/05/09 04:53:17;;;;;;;;;;;;;;;13.41;39.20;101380.91;4972001;27;98093;-71
2023/05/09 04:55:44;;;;;;;;;;;;;;;13.46;38.99;101383.66;4975481;27;98275;-72
2023/05/09 04:58:11;;;;;;;;;;;;;;;13.52;39.37;101377.19;4970425;27;98090;-73
2023/05/09 05:00:39;;;;;;;;;;;;;;;13.59;38.85;101385.03;4970545;27;98211;-72
2023/05/09 05:03:06;;;;;;;;;;;;;;;13.68;39.04;101381.56;4988237;27;98388;-71
2023/05/09 05:05:33;;;;;;;;;;;;;;;13.79;39.10;101381.59;4976886;27;98349;-72
2023/05/09 05:08:00;;;;;;;;;;;;;;;13.88;38.98;101380.00;4971657;27;98208;-71
2023/05/09 05:10:29;;;;;;;;;;;;;;;13.99;38.82;101384.38;4986414;27;101124;-72
2023/05/09 05:12:55;;;;;;;;;;;;;;;14.11;38.63;101373.25;4970521;27;99401;-72
2023/05/09 05:15:21;;;;;;;;;;;;;;;14.23;38.95;101371.13;4974348;27;98176;-72
2023/05/09 05:17:48;;;;;;;;;;;;;;;14.36;38.53;101373.28;4970755;27;98072;-72
2023/05/09 05:20:15;;;;;;;;;;;;;;;14.49;38.59;101367.34;4970541;27;98122;-71
2023/05/09 05:22:41;;;;;;;;;;;;;;;14.64;38.38;101361.09;4967264;27;98241;-73
2023/05/09 05:25:08;;;;;;;;;;;;;;;14.79;38.62;101357.56;4973082;27;98072;-72
2023/05/09 05:27:35;;;;;;;;;;;;;;;14.95;38.19;101355.63;4974450;27;98208;-72
2023/05/09 05:30:02;;;;;;;;;;;;;;;15.11;38.54;101357.22;4996192;27;98225;-72
2023/05/09 05:32:30;;;;;;;;;;;;;;;15.27;38.40;101355.25;4986455;27;98735;-72
2023/05/09 05:34:57;;;;;;;;;;;;;;;15.44;38.19;101352.19;4977593;27;98118;-72
2023/05/09 05:37:25;;;;;;;;;;;;;;;15.59;37.93;101349.41;4975669;27;98146;-73
2023/05/09 05:39:53;;;;;;;;;;;;;;;15.78;38.27;101343.38;4992951;27;99587;-72
2023/05/09 05:42:20;;;;;;;;;;;;;;;15.95;37.82;101344.63;4970599;27;98154;-72
2023/05/09 05:44:48;;;;;;;;;;;;;;;16.15;37.90;101340.13;4989897;27;97973;-74
2023/05/09 05:47:14;;;;;;;;;;;;;;;16.36;37.96;101347.03;4970789;27;98170;-73
2023/05/09 05:49:41;;;;;;;;;;;;;;;16.57;37.79;101342.22;4988956;27;97919;-72
2023/05/09 05:52:08;;;;;;;;;;;;;;;16.80;37.73;101337.97;4988011;27;98267;-73
2023/05/09 05:54:35;;;;;;;;;;;;;;;17.03;37.69;101341.81;5006003;27;98128;-73
2023/05/09 05:57:01;;;;;;;;;;;;;;;17.28;37.42;101340.69;4988095;27;99333;-73
2023/05/09 05:59:30;;;;;;;;;;;;;;;17.54;37.56;101341.19;4985643;27;98242;-73
2023/05/09 06:01:56;;;;;;;;;;;;;;;17.83;37.43;101341.06;4970705;27;105655;-73
2023/05/09 06:04:22;;;;;;;;;;;;;;;18.11;37.36;101336.56;4987140;27;99682;-73
2023/05/09 06:06:49;;;;;;;;;;;;;;;18.45;37.19;101323.75;4981170;27;98394;-73
2023/05/09 06:09:17;;;;;;;;;;;;;;;18.87;37.02;101325.47;4996855;27;98416;-73
2023/05/09 06:11:43;;;;;;;;;;;;;;;19.44;36.70;101322.41;4987006;27;97926;-73
2023/05/09 06:14:11;;;;;;;;;;;;;;;19.75;36.60;101314.38;5003346;27;98488;-73
2023/05/09 06:16:37;;;;;;;;;;;;;;;20.20;36.39;101322.59;4957480;27;98043;-73
2023/05/09 06:19:04;;;;;;;;;;;;;;;20.64;36.16;101313.56;4963622;27;98208;-73
2023/05/09 06:21:33;;;;;;;;;;;;;;;20.92;36.32;101305.94;4962476;27;98406;-73
2023/05/09 06:24:02;;;;;;;;;;;;;;;21.29;36.27;101312.81;4979002;27;98280;-74
2023/05/09 06:26:29;;;;;;;;;;;;;;;21.93;35.96;101308.69;4968721;27;98028;-74
2023/05/09 06:28:55;;;;;;;;;;;;;;;22.51;35.40;101301.84;4962184;27;98038;-73
2023/05/09 06:31:22;;;;;;;;;;;;;;;23.03;35.36;101297.00;4975628;27;98235;-74
2023/05/09 06:33:49;;;;;;;;;;;;;;;23.58;35.00;101305.34;4988164;27;98116;-74
2023/05/09 06:36:15;;;;;;;;;;;;;;;24.00;34.77;101297.91;4985592;27;98827;-74
2023/05/09 06:38:42;;;;;;;;;;;;;;;24.40;34.84;101294.63;4993158;27;100033;-74
2023/05/09 06:41:09;;;;;;;;;;;;;;;24.77;35.13;101289.97;4965162;27;99737;-75
2023/05/09 06:43:36;;;;;;;;;;;;;;;25.10;35.06;101284.34;4978662;27;98262;-75
2023/05/09 06:46:03;;;;;;;;;;;;;;;25.44;34.86;101287.78;4981922;27;98578;-75
2023/05/09 06:48:30;;;;;;;;;;;;;;;25.74;34.69;101288.22;4966188;27;98266;-75
2023/05/09 06:50:57;;;;;;;;;;;;;;;26.03;34.79;101287.13;4965823;27;98411;-75
2023/05/09 06:53:23;;;;;;;;;;;;;;;26.31;34.81;101281.56;4989254;27;98309;-75
2023/05/09 06:55:50;;;;;;;;;;;;;;;26.61;34.84;101281.97;4983786;27;100682;-75
2023/05/09 06:58:16;;;;;;;;;;;;;;;26.89;34.83;101278.31;4973928;27;98208;-75
2023/05/09 07:00:43;;;;;;;;;;;;;;;27.17;34.82;101281.75;4989139;27;98434;-75
2023/05/09 07:03:11;;;;;;;;;;;;;;;27.47;34.54;101274.88;4975978;27;99201;-76
2023/05/09 07:05:40;;;;;;;;;;;;;;;27.76;34.49;101270.75;4967615;27;98210;-76
2023/05/09 07:08:07;;;;;;;;;;;;;;;28.09;34.33;101265.47;4990672;27;99133;-76
2023/05/09 07:10:34;;;;;;;;;;;;;;;28.44;34.61;101260.97;4969272;27;98215;-76
2023/05/09 07:13:00;;;;;;;;;;;;;;;28.80;34.04;101242.91;4990150;27;99497;-76
2023/05/09 07:15:26;;;;;;;;;;;;;;;29.19;34.01;101249.06;4970423;27;99253;-76
2023/05/09 07:17:53;;;;;;;;;;;;;;;29.59;33.73;101248.44;5002587;27;98087;-76
2023/05/09 07:20:21;;;;;;;;;;;;;;;29.98;33.80;101250.84;4973120;27;98157;-76
2023/05/09 07:22:47;;;;;;;;;;;;;;;30.36;33.84;101243.28;4969966;27;98452;-76
2023/05/09 07:25:14;;;;;;;;;;;;;;;30.76;33.71;101236.88;4978238;27;101153;-76
2023/05/09 07:27:41;;;;;;;;;;;;;;;31.13;33.64;101235.13;4971064;27;98102;-76
2023/05/09 07:30:09;;;;;;;;;;;;;;;31.47;33.59;101230.13;4961941;27;101377;-76
2023/05/09 07:32:35;;;;;;;;;;;;;;;31.80;33.34;101228.25;4972241;27;98171;-77
2023/05/09 07:35:06;;;;;;;;;;;;;;;32.13;33.18;101222.34;4986976;27;98507;-75
2023/05/09 07:37:37;;;;;;;;;;;;;;;32.49;33.40;101225.16;4963278;27;98237;-75
2023/05/09 07:40:04;;;;;;;;;;;;;;;32.88;33.15;101221.53;4969039;27;98212;-76
2023/05/09 07:42:32;;;;;;;;;;;;;;;33.32;32.92;101218.19;4976005;27;97956;-75
2023/05/09 07:44:59;;;;;;;;;;;;;;;33.76;32.66;101214.03;4986421;27;98128;-76
2023/05/09 07:47:25;;;;;;;;;;;;;;;34.18;32.63;101212.94;4985049;27;98170;-77
2023/05/09 07:49:51;;;;;;;;;;;;;;;34.63;32.26;101206.59;4972813;27;98251;-76
2023/05/09 07:52:18;;;;;;;;;;;;;;;35.17;32.26;101201.19;4974192;27;98022;-76
2023/05/09 07:54:46;;;;;;;;;;;;;;;35.75;32.09;101188.03;4990918;27;98048;-77
2023/05/09 07:57:14;;;;;;;;;;;;;;;36.36;31.68;101190.66;4988318;27;98071;-77
2023/05/09 07:59:45;;;;;;;;;;;;;;;36.97;31.80;101183.16;4989557;27;101585;-77
2023/05/09 08:02:17;;;;;;;;;;;;;;;37.52;31.57;101170.34;4988496;27;98200;-78
2023/05/09 08:04:47;;;;;;;;;;;;;;;38.16;31.10;101168.84;4984810;27;98021;-79
2023/05/09 08:07:16;;;;;;;;;;;;;;;38.87;31.31;101166.16;4989724;27;98569;-77
2023/05/09 08:09:45;;;;;;;;;;;;;;;39.64;30.68;101160.63;4984982;27;98182;-77
2023/05/09 08:12:15;;;;;;;;;;;;;;;40.48;30.36;101170.28;4987946;27;97975;-77
2023/05/09 08:14:46;;;;;;;;;;;;;;;41.26;30.14;101159.38;4988333;27;98293;-77
2023/05/09 08:17:16;;;;;;;;;;;;;;;42.08;29.90;101156.06;4988638;27;97963;-78
2023/05/09 08:19:42;;;;;;;;;;;;;;;42.90;29.52;101158.91;4990361;27;98546;-78
2023/05/09 08:22:15;;;;;;;;;;;;;;;43.78;29.18;101148.66;4977742;27;98051;-79
2023/05/09 08:24:42;;;;;;;;;;;;;;;44.58;28.93;101147.75;4984118;27;98274;-76
2023/05/09 08:27:09;;;;;;;;;;;;;;;45.18;28.89;101137.19;4987243;27;98081;-80
2023/05/09 08:29:37;;;;;;;;;;;;;;;45.89;28.37;101140.06;4967749;27;98421;-80
2023/05/09 08:32:06;;;;;;;;;;;;;;;46.57;28.64;101125.31;4973936;27;98827;-80
2023/05/09 08:34:35;;;;;;;;;;;;;;;47.22;28.12;101130.53;4975435;27;97898;-78
2023/05/09 08:37:04;;;;;;;;;;;;;;;47.80;28.31;101119.75;4970000;27;98306;-78
2023/05/09 08:39:33;;;;;;;;;;;;;;;48.21;28.25;101110.03;4995738;27;98267;-76
2023/05/09 08:42:01;;;;;;;;;;;;;;;48.74;28.15;101111.94;5001325;27;98073;-77
2023/05/09 08:44:31;;;;;;;;;;;;;;;49.46;27.85;101107.44;4987626;27;98158;-79
2023/05/09 08:47:04;;;;;;;;;;;;;;;50.30;27.46;101109.19;4975078;27;100215;-76
2023/05/09 08:49:32;;;;;;;;;;;;;;;50.92;27.52;101108.72;4985994;27;98199;-79
2023/05/09 08:52:00;;;;;;;;;;;;;;;51.38;27.64;101096.28;4974554;27;97918;-76
2023/05/09 08:54:28;;;;;;;;;;;;;;;51.96;27.42;101097.91;4989749;27;99966;-79
2023/05/09 08:56:56;;;;;;;;;;;;;;;52.41;27.12;101091.50;4990361;27;98651;-76
2023/05/09 08:59:23;;;;;;;;;;;;;;;52.96;27.28;101083.25;4988568;27;99801;-76
2023/05/09 09:01:54;;;;;;;;;;;;;;;53.36;27.29;101077.53;4988486;27;98029;-76
2023/05/09 09:04:23;;;;;;;;;;;;;;;53.71;27.19;101071.28;4987516;27;98514;-81
2023/05/09 09:06:52;;;;;;;;;;;;;;;54.18;26.99;101055.28;4965274;27;98663;-77
2023/05/09 09:09:19;;;;;;;;;;;;;;;54.42;26.54;101063.59;4960733;27;98529;-76
2023/05/09 09:11:45;;;;;;;;;;;;;;;54.44;26.65;101048.63;4972863;27;98124;-76
2023/05/09 09:14:19;;;;;;;;;;;;;;;54.60;27.07;101047.44;4987428;27;99929;-81
2023/05/09 09:16:49;;;;;;;;;;;;;;;54.50;26.78;101037.72;4970936;27;98235;-81
2023/05/09 09:19:19;;;;;;;;;;;;;;;53.48;27.42;101024.13;4968815;27;98827;-80
2023/05/09 09:21:46;;;;;;;;;;;;;;;52.67;28.03;101022.59;4977797;27;98004;-80
2023/05/09 09:24:23;;;;;;;;;;;;;;;52.12;28.99;101021.41;4988150;27;98079;-84
2023/05/09 09:26:50;;;;;;;;;;;;;;;51.77;28.95;101024.00;4974247;27;98192;-75
2023/05/09 09:29:18;;;;;;;;;;;;;;;51.73;28.50;101012.06;4974288;27;98073;-80
2023/05/09 09:31:46;;;;;;;;;;;;;;;52.00;28.26;101010.13;4973445;27;98174;-84
2023/05/09 09:34:19;;;;;;;;;;;;;;;52.47;27.96;101014.56;4976048;27;98099;-79
2023/05/09 09:36:49;;;;;;;;;;;;;;;52.79;27.09;101003.03;4970083;27;99365;-82
2023/05/09 09:39:16;;;;;;;;;;;;;;;53.34;26.72;101006.13;4987080;27;99274;-79
2023/05/09 09:41:43;;;;;;;;;;;;;;;53.86;26.53;101001.56;4971198;27;98091;-85
2023/05/09 09:44:16;;;;;;;;;;;;;;;54.02;26.18;100998.84;4965717;27;98563;-84
2023/05/09 09:46:49;;;;;;;;;;;;;;;54.52;26.11;101014.88;4987693;27;98004;-84
2023/05/09 09:49:19;;;;;;;;;;;;;;;54.61;25.72;100994.19;4980501;27;99523;-82
2023/05/09 09:51:57;;;;;;;;;;;;;;;54.85;25.85;100986.47;4971407;27;98417;-82
2023/05/09 09:54:28;;;;;;;;;;;;;;;55.33;25.86;100999.22;4991449;27;98684;-84
2023/05/09 09:57:00;;;;;;;;;;;;;;;55.55;25.35;101000.69;4971906;27;98315;-79
2023/05/09 09:59:28;;;;;;;;;;;;;;;55.75;25.57;100993.22;4970305;27;98057;-85
2023/05/09 10:01:55;;;;;;;;;;;;;;;55.71;25.18;100998.59;4989808;27;98197;-85
2023/05/09 10:04:22;;;;;;;;;;;;;;;55.65;25.55;100991.47;5024200;27;98092;-76
2023/05/09 10:06:56;;;;;;;;;;;;;;;55.75;25.34;100986.69;4989785;27;99945;-82
2023/05/09 10:09:27;;;;;;;;;;;;;;;55.79;25.62;100982.06;4978117;27;98260;-85
2023/05/09 10:11:55;;;;;;;;;;;;;;;55.86;25.42;100969.00;4988691;27;98340;-83
2023/05/09 10:14:31;;;;;;;;;;;;;;;56.12;24.85;100970.00;4969864;27;117177;-76
2023/05/09 10:16:58;;;;;;;;;;;;;;;56.03;25.14;100969.19;4986531;27;98164;-83
2023/05/09 10:19:26;;;;;;;;;;;;;;;55.91;25.35;100973.81;4973319;27;98032;-80
2023/05/09 10:21:57;;;;;;;;;;;;;;;55.88;25.12;100960.50;5004902;27;98843;-80
2023/05/09 10:24:34;;;;;;;;;;;;;;;56.00;25.36;100961.66;4994743;27;98291;-79
2023/05/09 10:27:05;;;;;;;;;;;;;;;55.89;25.38;100958.41;4988709;27;99064;-86
2023/05/09 10:29:36;;;;;;;;;;;;;;;55.53;25.39;100948.50;5002075;27;98273;-79
2023/05/09 10:32:11;;;;;;;;;;;;;;;55.62;24.96;100942.19;4971006;27;98055;-78
2023/05/09 10:34:40;;;;;;;;;;;;;;;55.20;25.59;100944.53;4986607;27;98192;-80
2023/05/09 10:37:08;;;;;;;;;;;;;;;55.33;25.57;100944.38;4986219;27;98206;-82
2023/05/09 10:39:36;;;;;;;;;;;;;;;55.27;25.63;100931.50;4971000;27;99180;-83
2023/05/09 10:42:04;;;;;;;;;;;;;;;55.21;25.36;100931.66;4986151;27;98488;-82
2023/05/09 10:44:33;;;;;;;;;;;;;;;55.28;25.05;100910.69;4968519;27;99195;-83
2023/05/09 10:47:03;;;;;;;;;;;;;;;55.15;25.15;100923.16;4964494;27;98743;-79
2023/05/09 10:49:31;;;;;;;;;;;;;;;55.14;25.41;100920.81;4989953;27;98214;-81
2023/05/09 10:52:01;;;;;;;;;;;;;;;55.07;25.29;100904.28;4987850;27;97950;-79
2023/05/09 10:54:32;;;;;;;;;;;;;;;54.85;25.54;100911.47;4974543;27;98199;-78
2023/05/09 10:57:02;;;;;;;;;;;;;;;54.73;25.47;100899.47;4982705;27;98752;-79
2023/05/09 10:59:42;;;;;;;;;;;;;;;54.48;25.23;100907.00;4992132;27;98398;-79
2023/05/09 11:02:13;;;;;;;;;;;;;;;54.40;25.36;100895.44;5002244;27;98027;-79
2023/05/09 11:04:40;;;;;;;;;;;;;;;54.51;25.07;100889.34;4986429;27;98339;-80
2023/05/09 11:07:23;;;;;;;;;;;;;;;54.64;24.94;100882.72;4988860;27;98096;-81
2023/05/09 11:10:18;;;;;;;;;;;;;;;54.30;25.41;100877.88;5002019;27;98651;-81
2023/05/09 11:12:58;;;;;;;;;;;;;;;53.89;25.34;100867.19;4968167;27;98280;-79
2023/05/09 11:15:28;;;;;;;;;;;;;;;53.72;25.72;100861.81;4969170;27;98184;-79
2023/05/09 11:18:11;;;;;;;;;;;;;;;53.20;25.48;100858.59;4968889;27;98318;-79
2023/05/09 11:20:46;;;;;;;;;;;;;;;52.54;26.31;100849.28;4990795;27;100115;-78
2023/05/09 11:23:16;;;;;;;;;;;;;;;51.71;26.41;100839.53;4988516;27;98320;-82
2023/05/09 11:25:46;;;;;;;;;;;;;;;51.23;26.41;100843.44;4963301;27;98108;-78
2023/05/09 11:28:26;;;;;;;;;;;;;;;50.62;26.89;100839.25;4974573;27;97984;-79
2023/05/09 11:31:07;;;;;;;;;;;;;;;49.66;27.51;100830.81;4972247;27;100988;-80
2023/05/09 11:33:36;;;;;;;;;;;;;;;49.01;27.82;100824.44;4981870;27;98680;-78
2023/05/09 11:36:32;;;;;;;;;;;;;;;48.59;27.78;100826.41;4997982;27;100550;-79
2023/05/09 11:39:09;;;;;;;;;;;;;;;48.20;27.91;100812.22;4986982;27;98306;-79
2023/05/09 11:41:45;;;;;;;;;;;;;;;47.99;27.88;100803.16;4971518;27;97949;-80
2023/05/09 11:44:17;;;;;;;;;;;;;;;48.21;27.78;100808.06;4988130;27;97903;-79
2023/05/09 11:46:46;;;;;;;;;;;;;;;48.40;27.34;100802.56;4989929;27;98503;-78
2023/05/09 11:49:13;;;;;;;;;;;;;;;48.40;26.92;100808.28;4973966;27;98194;-81
2023/05/09 11:51:40;;;;;;;;;;;;;;;48.33;27.10;100808.81;4970101;27;98163;-78
2023/05/09 11:54:08;;;;;;;;;;;;;;;48.03;26.93;100791.44;4972081;27;98052;-80
2023/05/09 11:56:40;;;;;;;;;;;;;;;47.50;27.08;100788.34;4964678;27;99651;-79
2023/05/09 11:59:13;;;;;;;;;;;;;;;47.05;27.75;100776.09;4987589;27;99840;-81
2023/05/09 12:01:44;;;;;;;;;;;;;;;46.61;27.57;100772.53;4977508;27;98646;-79
2023/05/09 12:04:13;;;;;;;;;;;;;;;46.14;27.86;100771.22;4993174;27;98051;-78
2023/05/09 12:06:47;;;;;;;;;;;;;;;45.65;28.18;100770.34;4974159;27;98012;-79
2023/05/09 12:09:15;;;;;;;;;;;;;;;45.25;28.23;100764.28;4971780;27;98120;-80
2023/05/09 12:11:51;;;;;;;;;;;;;;;44.92;28.32;100761.81;4985413;27;98426;-79
2023/05/09 12:14:30;;;;;;;;;;;;;;;44.63;28.62;100759.13;4985239;27;98085;-79
2023/05/09 12:16:59;;;;;;;;;;;;;;;44.30;28.53;100751.75;4990522;27;98087;-76
2023/05/09 12:19:26;;;;;;;;;;;;;;;43.97;28.49;100744.25;4983215;27;98167;-80
2023/05/09 12:21:57;;;;;;;;;;;;;;;43.64;28.97;100738.84;4987185;27;97968;-79
2023/05/09 12:24:27;;;;;;;;;;;;;;;43.35;29.04;100745.25;4989663;27;98125;-79
2023/05/09 12:26:59;;;;;;;;;;;;;;;43.02;28.69;100749.03;4973522;27;97912;-80
2023/05/09 12:29:28;;;;;;;;;;;;;;;42.71;29.05;100738.13;4986951;27;98032;-79
2023/05/09 12:31:56;;;;;;;;;;;;;;;42.43;28.87;100734.69;4971633;27;98355;-79
2023/05/09 12:34:26;;;;;;;;;;;;;;;42.14;29.42;100746.63;4988756;27;98049;-78
2023/05/09 12:36:54;;;;;;;;;;;;;;;41.76;29.10;100736.69;4964937;27;98194;-80
2023/05/09 12:39:23;;;;;;;;;;;;;;;41.39;29.49;100738.84;4972098;27;98228;-79
2023/05/09 12:41:50;;;;;;;;;;;;;;;41.05;29.54;100732.28;4973847;27;98267;-78
2023/05/09 12:44:21;;;;;;;;;;;;;;;40.79;29.69;100722.53;4983558;27;98175;-78