Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:24;;;;;;;5.75;3.90;;;;;;;11.94;100.00;102365.81;5277597;27;20467;-75
2024/01/26 00:04:54;;;;;;;5.82;3.60;;;;;;;11.89;100.00;102365.38;5287803;27;20110;-75
2024/01/26 00:07:25;;;;;;;6.28;3.63;;;;;;;11.88;100.00;102371.75;5286886;27;20362;-75
2024/01/26 00:09:55;;;;;;;6.30;3.33;;;;;;;11.87;100.00;102370.06;5284624;28;20042;-75
2024/01/26 00:12:26;;;;;;;7.43;3.40;;;;;;;11.86;100.00;102371.06;5286792;27;20081;-75
2024/01/26 00:14:56;;;;;;;6.95;3.42;;;;;;;11.88;100.00;102369.91;5286731;27;20032;-74
2024/01/26 00:17:27;;;;;;;6.65;3.63;;;;;;;11.90;100.00;102367.09;5284604;28;20477;-75
2024/01/26 00:19:57;;;;;;;6.60;4.28;;;;;;;11.91;100.00;102366.97;5285237;27;20048;-76
2024/01/26 00:22:28;;;;;;;6.75;3.78;;;;;;;11.90;100.00;102367.09;5286832;27;20068;-75
2024/01/26 00:24:58;;;;;;;8.13;3.60;;;;;;;11.85;100.00;102369.34;5285914;27;20058;-75
2024/01/26 00:27:29;;;;;;;8.85;3.90;;;;;;;11.78;100.00;102360.09;5284722;28;20031;-75
2024/01/26 00:29:59;;;;;;;7.82;4.05;;;;;;;11.75;100.00;102363.91;5286303;28;20496;-75
2024/01/26 00:32:30;;;;;;;8.40;3.97;;;;;;;11.80;100.00;102366.19;5286402;27;20508;-75
2024/01/26 00:35:00;;;;;;;10.13;3.90;;;;;;;11.78;100.00;102360.09;5284903;28;20078;-74
2024/01/26 00:37:31;;;;;;;7.60;4.15;;;;;;;11.83;100.00;102357.88;5286099;28;20098;-75
2024/01/26 00:40:01;;;;;;;8.68;4.32;;;;;;;11.85;100.00;102355.91;5285596;27;20031;-75
2024/01/26 00:42:31;;;;;;;10.18;4.30;;;;;;;11.88;100.00;102364.53;5284910;28;20024;-75
2024/01/26 00:45:03;;;;;;;10.60;5.10;;;;;;;11.80;100.00;102355.44;5281919;28;20080;-75
2024/01/26 00:47:34;;;;;;;10.73;4.88;;;;;;;11.77;100.00;102356.56;5283482;28;20019;-75
2024/01/26 00:50:04;;;;;;;7.30;5.30;;;;;;;11.78;100.00;102349.34;5280266;28;20069;-75
2024/01/26 00:52:35;;;;;;;9.77;5.18;;;;;;;11.81;100.00;102359.81;5288494;27;20111;-75
2024/01/26 00:55:06;;;;;;;12.23;5.65;;;;;;;11.87;100.00;102348.53;5286488;27;20111;-75
2024/01/26 00:57:36;;;;;;;12.55;6.30;;;;;;;11.82;100.00;102348.13;5285416;28;20035;-75
2024/01/26 01:00:08;;;;;;;10.00;5.65;;;;;;;11.81;100.00;102354.44;5282065;27;20050;-75
2024/01/26 01:02:38;;;;;;;12.90;5.25;;;;;;;11.77;100.00;102348.50;5269297;28;20103;-75
2024/01/26 01:05:09;;;;;;;10.20;5.55;;;;;;;11.77;100.00;102361.94;5287111;27;20456;-74
2024/01/26 01:07:40;;;;;;;9.35;6.05;;;;;;;11.78;100.00;102362.78;5280960;27;20080;-75
2024/01/26 01:10:11;;;;;;;11.43;6.03;;;;;;;11.83;100.00;102353.34;5288326;27;20027;-75
2024/01/26 01:12:42;;;;;;;11.40;6.85;;;;;;;11.79;100.00;102342.97;5287372;27;20072;-75
2024/01/26 01:15:13;;;;;;;12.25;6.70;;;;;;;11.84;100.00;102332.69;5287993;27;20027;-75
2024/01/26 01:17:45;;;;;;;10.18;6.45;;;;;;;11.82;100.00;102335.50;5287920;27;20434;-75
2024/01/26 01:20:15;;;;;;;16.58;7.80;;;;;;;11.80;100.00;102331.25;5287916;27;20059;-75
2024/01/26 01:22:47;;;;;;;11.40;6.97;;;;;;;11.77;100.00;102332.34;5265371;28;20052;-75
2024/01/26 01:25:18;;;;;;;10.73;6.55;;;;;;;11.81;100.00;102333.78;5285291;27;20028;-75
2024/01/26 01:27:48;;;;;;;12.68;6.93;;;;;;;11.91;100.00;102329.31;5285210;27;20392;-75
2024/01/26 01:30:18;;;;;;;12.77;7.15;;;;;;;12.01;100.00;102342.78;5288276;27;20114;-75
2024/01/26 01:32:49;;;;;;;12.18;6.97;;;;;;;12.01;100.00;102336.56;5285665;27;20019;-75
2024/01/26 01:35:20;;;;;;;13.18;6.68;;;;;;;11.99;100.00;102331.28;5288091;27;20083;-75
2024/01/26 01:37:50;;;;;;;13.73;7.93;;;;;;;11.99;100.00;102330.44;5265624;28;20477;-75
2024/01/26 01:40:20;;;;;;;11.93;7.55;;;;;;;11.92;100.00;102336.38;5268384;28;20353;-75
2024/01/26 01:42:51;;;;;;;13.73;6.93;;;;;;;11.91;100.00;102329.31;5285674;27;20023;-75
2024/01/26 01:45:21;;;;;;;13.02;7.28;;;;;;;11.95;100.00;102329.88;5282285;27;20102;-75
2024/01/26 01:47:52;;;;;;;10.50;6.32;;;;;;;12.00;100.00;102326.75;5284592;27;20027;-75
2024/01/26 01:50:23;;;;;;;10.75;6.00;;;;;;;11.93;100.00;102313.03;5285402;27;20022;-75
2024/01/26 01:52:55;;;;;;;8.85;6.15;;;;;;;12.03;100.00;102310.34;5286877;27;20023;-75
2024/01/26 01:55:26;;;;;;;10.50;6.47;;;;;;;12.05;100.00;102322.69;5287331;27;20023;-75
2024/01/26 01:57:57;;;;;;;11.65;7.20;;;;;;;11.97;100.00;102317.13;5285904;27;20024;-75
2024/01/26 02:00:28;;;;;;;12.85;6.55;;;;;;;12.01;100.00;102310.50;5285816;27;20495;-74
2024/01/26 02:02:59;;;;;;;13.20;6.57;;;;;;;11.96;100.00;102309.22;5288047;27;20412;-75
2024/01/26 02:05:29;;;;;;;11.80;6.05;;;;;;;11.98;100.00;102300.00;5284793;27;20465;-75
2024/01/26 02:08:06;;;;;;;8.10;5.60;;;;;;;12.05;100.00;102285.03;5284570;28;20111;-75
2024/01/26 02:10:36;;;;;;;7.53;5.80;;;;;;;12.04;100.00;102296.75;5288033;27;20111;-75
2024/01/26 02:13:07;;;;;;;12.55;6.13;;;;;;;11.95;100.00;102294.94;5266502;28;20035;-75
2024/01/26 02:15:38;;;;;;;11.68;6.22;;;;;;;12.07;100.00;102282.19;5286169;27;20023;-74
2024/01/26 02:18:16;;;;;;;11.40;5.90;;;;;;;12.03;100.00;102278.91;5286585;28;20035;-75
2024/01/26 02:20:46;;;;;;;9.48;5.20;;;;;;;12.10;100.00;102266.63;5284774;28;20559;-75
2024/01/26 02:23:28;;;;;;;8.70;5.53;;;;;;;12.03;100.00;102270.84;5285296;28;20031;-75
2024/01/26 02:25:58;;;;;;;13.50;6.13;;;;;;;12.05;100.00;102274.25;5287387;28;20378;-75
2024/01/26 02:28:29;;;;;;;12.07;6.63;;;;;;;12.00;100.00;102255.00;5292337;27;20030;-75
2024/01/26 02:30:59;;;;;;;8.95;5.55;;;;;;;12.07;100.00;102258.81;5289065;27;20115;-75
2024/01/26 02:33:30;;;;;;;11.55;5.63;;;;;;;12.07;100.00;102257.97;5289004;27;20035;-75
2024/01/26 02:36:00;;;;;;;16.17;6.07;;;;;;;12.04;100.00;102248.34;5289072;27;20313;-74
2024/01/26 02:38:31;;;;;;;9.95;5.82;;;;;;;12.10;100.00;102239.72;5283337;27;20023;-75
2024/01/26 02:41:01;;;;;;;10.73;6.30;;;;;;;12.01;100.00;102240.56;5288666;28;20038;-75
2024/01/26 02:43:31;;;;;;;14.02;6.30;;;;;;;12.15;100.00;102250.91;5271862;27;20023;-75
2024/01/26 02:46:09;;;;;;;8.57;5.10;;;;;;;12.18;100.00;102247.91;5287771;27;20396;-74
2024/01/26 02:48:40;;;;;;;13.55;5.90;;;;;;;12.18;100.00;102236.31;5276916;27;20059;-75
2024/01/26 02:51:10;;;;;;;10.70;6.35;;;;;;;12.18;100.00;102234.47;5288407;27;20062;-75
2024/01/26 02:53:42;;;;;;;13.23;5.70;;;;;;;12.06;100.00;102218.63;5290110;27;20062;-75
2024/01/26 02:56:13;;;;;;;16.60;6.88;;;;;;;11.94;100.00;102223.28;5287320;27;20027;-75
2024/01/26 02:58:43;;;;;;;16.25;7.30;;;;;;;11.84;100.00;102228.66;5288362;27;20019;-75
2024/01/26 03:01:14;;;;;;;15.90;7.10;;;;;;;11.83;100.00;102234.19;5289510;27;20031;-75
2024/01/26 03:03:45;;;;;;;14.27;7.00;;;;;;;11.68;100.00;102231.88;5287553;28;20476;-75
2024/01/26 03:06:16;;;;;;;15.55;7.32;;;;;;;11.67;100.00;102222.13;5288950;27;20028;-75
2024/01/26 03:08:47;;;;;;;13.32;7.20;;;;;;;11.65;100.00;102216.03;5287087;27;20031;-75
2024/01/26 03:11:17;;;;;;;15.93;7.68;;;;;;;11.66;100.00;102227.63;5287615;27;20055;-75
2024/01/26 03:13:48;;;;;;;17.33;7.40;;;;;;;11.56;100.00;102222.25;5284828;27;20024;-75
2024/01/26 03:16:19;;;;;;;12.60;6.75;;;;;;;11.56;100.00;102222.25;5287120;27;20103;-75
2024/01/26 03:18:49;;;;;;;10.50;6.68;;;;;;;11.60;100.00;102223.66;5289261;27;20552;-75
2024/01/26 03:21:20;;;;;;;13.27;7.03;;;;;;;11.67;100.00;102227.50;5288448;27;20046;-75
2024/01/26 03:23:50;;;;;;;16.15;7.72;;;;;;;11.62;100.00;102221.69;5288055;27;20469;-75
2024/01/26 03:26:21;;;;;;;16.65;7.70;;;;;;;11.63;100.00;102217.16;5288891;27;20026;-75
2024/01/26 03:29:01;;;;;;;11.95;7.22;;;;;;;11.65;100.00;102209.81;5289577;27;20038;-75
2024/01/26 03:31:32;;;;;;;15.95;7.38;;;;;;;11.72;100.00;102207.41;5289086;27;20110;-75
2024/01/26 03:34:03;;;;;;;13.98;7.50;;;;;;;11.78;100.00;102213.06;5288771;27;20026;-75
2024/01/26 03:36:34;;;;;;;11.80;6.97;;;;;;;11.82;100.00;102214.50;5286313;27;20020;-75
2024/01/26 03:39:04;;;;;;;13.52;7.53;;;;;;;11.89;100.00;102217.47;5288800;27;20032;-75
2024/01/26 03:41:39;;;;;;;18.08;7.53;;;;;;;11.84;100.00;102214.38;5287206;27;20115;-75
2024/01/26 03:44:11;;;;;;;;;;;;;;;11.91;100.00;102202.91;5289667;27;20053;-75
2024/01/26 03:46:43;;;;;;;13.80;6.75;;;;;;;11.96;100.00;102202.50;5280714;27;19916;-75
2024/01/26 03:49:13;;;;;;;12.57;7.03;;;;;;;11.87;100.00;102173.75;5288993;27;20026;-75
2024/01/26 03:51:44;;;;;;;14.27;7.28;;;;;;;11.87;100.00;102163.00;5288695;27;20027;-75
2024/01/26 03:54:14;;;;;;;13.70;8.40;;;;;;;11.95;100.00;102171.22;5288197;27;20027;-75
2024/01/26 03:56:45;;;;;;;14.05;7.75;;;;;;;11.94;100.00;102177.56;5249230;28;20178;-75
2024/01/26 03:59:15;;;;;;;14.02;7.30;;;;;;;11.94;100.00;102164.13;5285449;27;20027;-75
2024/01/26 04:01:46;;;;;;;16.40;8.02;;;;;;;12.03;100.00;102152.50;5287321;27;20027;-75
2024/01/26 04:04:16;;;;;;;14.10;8.30;;;;;;;11.88;100.00;102146.72;5287457;27;20477;-75
2024/01/26 04:06:47;;;;;;;16.08;8.13;;;;;;;11.96;100.00;102148.69;5286292;27;20023;-75
2024/01/26 04:09:18;;;;;;;16.05;8.50;;;;;;;11.98;100.00;102156.63;5288124;27;20015;-75
2024/01/26 04:11:48;;;;;;;13.77;7.55;;;;;;;12.06;100.00;102138.78;5287922;27;20038;-75
2024/01/26 04:14:19;;;;;;;16.08;8.57;;;;;;;11.96;100.00;102132.56;5285680;27;20098;-75
2024/01/26 04:16:50;;;;;;;16.35;7.57;;;;;;;11.96;100.00;102129.88;5280836;27;20030;-75
2024/01/26 04:19:20;;;;;;;16.33;7.95;;;;;;;12.08;100.00;102136.78;5287454;27;20039;-75
2024/01/26 04:21:52;;;;;;;15.05;8.45;;;;;;;12.01;100.00;102132.13;5286513;27;20046;-75
2024/01/26 04:24:22;;;;;;;14.25;9.13;;;;;;;11.84;100.00;102131.84;5287075;27;20051;-76
2024/01/26 04:26:52;;;;;;;19.27;9.20;;;;;;;11.78;100.00;102128.88;5264164;28;20504;-75
2024/01/26 04:29:23;;;;;;;18.20;8.75;;;;;;;11.84;100.00;102133.69;5268531;28;20035;-76
2024/01/26 04:31:53;;;;;;;16.55;8.55;;;;;;;11.86;100.00;102126.34;5265200;28;20397;-76
2024/01/26 04:34:24;;;;;;;17.70;9.23;;;;;;;11.94;100.00;102131.84;5286622;27;20473;-76
2024/01/26 04:36:55;;;;;;;16.02;8.35;;;;;;;11.79;100.00;102123.34;5285081;28;20088;-76
2024/01/26 04:39:25;;;;;;;16.60;8.38;;;;;;;11.96;100.00;102121.81;5283585;27;20024;-76
2024/01/26 04:41:55;;;;;;;20.77;9.48;;;;;;;11.91;100.00;102129.47;5264783;28;20032;-76
2024/01/26 04:44:26;;;;;;;21.50;8.88;;;;;;;12.01;100.00;102116.00;5286302;28;20103;-75
2024/01/26 04:46:57;;;;;;;20.45;9.30;;;;;;;11.91;100.00;102116.88;5286611;28;20027;-75
2024/01/26 04:49:27;;;;;;;15.45;9.90;;;;;;;11.85;100.00;102120.13;5281479;27;20077;-76
2024/01/26 04:52:01;;;;;;;21.48;10.05;;;;;;;11.91;100.00;102124.09;5281236;28;20070;-76
2024/01/26 04:54:31;;;;;;;18.45;9.80;;;;;;;11.87;100.00;102110.06;5286416;28;20023;-76
2024/01/26 04:57:02;;;;;;;18.02;9.80;;;;;;;11.92;100.00;102105.09;5284253;28;20016;-76
2024/01/26 04:59:34;;;;;;;18.70;10.00;;;;;;;11.84;100.00;102083.44;5284455;27;20019;-76
2024/01/26 05:02:04;;;;;;;19.50;9.98;;;;;;;11.93;100.00;102092.50;5284587;27;20408;-76
2024/01/26 05:04:35;;;;;;;19.88;9.85;;;;;;;11.91;100.00;102098.03;5284461;28;20024;-76
2024/01/26 05:07:05;;;;;;;22.40;10.35;;;;;;;11.83;100.00;102083.59;5285488;28;20027;-75
2024/01/26 05:09:36;;;;;;;20.30;10.52;;;;;;;11.95;100.00;102092.34;5285264;27;20022;-76
2024/01/26 05:12:06;;;;;;;22.95;11.77;;;;;;;11.95;100.00;102090.53;5285641;27;20066;-76
2024/01/26 05:14:37;;;;;;;25.77;11.63;;;;;;;11.97;100.00;102076.94;5283929;28;20148;-76
2024/01/26 05:17:07;;;;;;;21.70;10.90;;;;;;;11.92;100.00;102086.28;5284999;27;20030;-75
2024/01/26 05:19:38;;;;;;;28.50;11.85;;;;;;;11.86;100.00;102083.34;5277097;28;20027;-76
2024/01/26 05:22:08;;;;;;;24.13;11.80;;;;;;;11.82;100.00;102079.22;5292251;27;20144;-76
2024/01/26 05:24:39;;;;;;;22.33;11.65;;;;;;;11.77;100.00;102079.63;5297372;27;20027;-76
2024/01/26 05:27:09;;;;;;;28.38;11.88;;;;;;;11.76;100.00;102077.94;5291155;27;20544;-75
2024/01/26 05:29:40;;;;;;;25.05;12.02;;;;;;;11.71;100.00;102079.38;5290038;27;20032;-75
2024/01/26 05:32:10;;;;;;;23.90;12.70;;;;;;;11.66;100.00;102075.25;5293117;27;20480;-74
2024/01/26 05:34:41;;;;;;;27.35;12.57;;;;;;;11.63;100.00;102077.38;5285701;27;20162;-76
2024/01/26 05:37:11;;;;;;;23.88;12.23;;;;;;;11.55;100.00;102083.47;5280973;28;20025;-75
2024/01/26 05:39:42;;;;;;;26.52;12.68;;;;;;;11.70;100.00;102073.16;5302594;27;20034;-75
2024/01/26 05:42:12;;;;;;;29.33;13.45;;;;;;;11.66;100.00;102063.66;5282067;27;20114;-76
2024/01/26 05:44:43;;;;;;;23.38;12.48;;;;;;;11.78;100.00;102053.59;5295034;27;20027;-76
2024/01/26 05:47:13;;;;;;;24.55;12.57;;;;;;;11.87;100.00;102056.28;5290706;27;20050;-76
2024/01/26 05:49:44;;;;;;;30.35;12.85;;;;;;;11.66;100.00;102056.44;5294757;27;20512;-75
2024/01/26 05:52:14;;;;;;;29.15;13.65;;;;;;;11.72;100.00;102054.16;5284840;27;20037;-76
2024/01/26 05:54:45;;;;;;;23.55;13.07;;;;;;;11.71;100.00;102044.41;5294768;27;20392;-76
2024/01/26 05:57:16;;;;;;;28.38;14.73;;;;;;;11.78;100.00;102046.38;5297265;27;20023;-76
2024/01/26 05:59:46;;;;;;;24.20;13.30;;;;;;;11.78;100.00;102041.00;5283178;27;20023;-75
2024/01/26 06:02:17;;;;;;;31.35;14.05;;;;;;;11.70;100.00;102034.63;5290154;27;20400;-75
2024/01/26 06:04:47;;;;;;;30.90;14.50;;;;;;;11.66;100.00;102028.72;5296218;27;20059;-76
2024/01/26 06:07:18;;;;;;;27.48;13.70;;;;;;;11.73;100.00;102028.97;5289709;27;20562;-74
2024/01/26 06:09:49;;;;;;;26.48;12.93;;;;;;;11.78;100.00;102040.16;5296176;27;20019;-75
2024/01/26 06:12:19;;;;;;;24.25;12.38;;;;;;;11.73;100.00;102024.44;5297772;27;20397;-75
2024/01/26 06:14:50;;;;;;;28.00;13.48;;;;;;;11.80;100.00;102039.03;5289085;27;20035;-75
2024/01/26 06:17:20;;;;;;;26.90;14.02;;;;;;;11.80;100.00;102049.78;5288664;27;20177;-76
2024/01/26 06:19:50;;;;;;;25.85;14.27;;;;;;;11.80;100.00;102038.19;5294161;27;20034;-75
2024/01/26 06:22:21;;;;;;;26.02;13.10;;;;;;;11.80;100.00;102033.66;5295897;28;20031;-75
2024/01/26 06:24:51;;;;;;;26.63;13.13;;;;;;;11.86;100.00;102035.78;5288989;28;20041;-75
2024/01/26 06:27:22;;;;;;;25.55;13.23;;;;;;;11.88;100.00;102038.31;5288782;28;20036;-76
2024/01/26 06:29:52;;;;;;;23.98;12.57;;;;;;;12.03;100.00;102025.25;5288845;28;20066;-76
2024/01/26 06:32:23;;;;;;;24.98;12.00;;;;;;;11.96;100.00;102030.38;5267334;28;20027;-75
2024/01/26 06:34:53;;;;;;;24.25;13.02;;;;;;;11.90;100.00;102037.19;5276963;28;20031;-76
2024/01/26 06:37:25;;;;;;;22.58;12.75;;;;;;;11.97;100.00;102045.50;5295177;28;20023;-76
2024/01/26 06:39:55;;;;;;;24.80;13.27;;;;;;;12.02;100.00;102045.06;5288353;28;20062;-76
2024/01/26 06:42:26;;;;;;;24.08;11.38;;;;;;;11.97;100.00;102047.34;5288706;28;20103;-75
2024/01/26 06:44:56;;;;;;;22.85;12.68;;;;;;;12.00;100.00;102047.91;5295828;28;20811;-76
2024/01/26 06:47:27;;;;;;;22.52;11.80;;;;;;;11.98;100.00;102044.50;5287630;28;20050;-75
2024/01/26 06:49:57;;;;;;;24.45;11.50;;;;;;;11.89;100.00;102032.78;5282731;28;20031;-75
2024/01/26 06:52:28;;;;;;;23.75;11.07;;;;;;;11.96;100.00;102022.31;5270010;28;20397;-75
2024/01/26 06:54:59;;;;;;;17.60;10.80;;;;;;;12.04;100.00;102025.09;5283410;28;20023;-75
2024/01/26 06:57:29;;;;;;;24.55;10.40;;;;;;;12.02;100.00;102051.28;5295182;27;20077;-74
2024/01/26 07:00:00;;;;;;;23.40;10.80;;;;;;;12.11;100.00;102036.97;5284079;27;20030;-75
2024/01/26 07:02:30;;;;;;;24.02;11.40;;;;;;;12.06;100.00;102036.56;5286210;28;20056;-75
2024/01/26 07:05:00;;;;;;;24.67;10.85;;;;;;;12.11;100.00;102020.00;5298422;27;20576;-75
2024/01/26 07:07:31;;;;;;;18.08;10.40;;;;;;;12.10;100.00;102029.06;5284599;28;20055;-76
2024/01/26 07:10:01;;;;;;;21.02;10.57;;;;;;;12.04;100.00;102021.56;5296716;27;20038;-74
2024/01/26 07:12:32;;;;;;;19.63;10.00;;;;;;;12.13;100.00;102016.13;5278520;28;20084;-75
2024/01/26 07:15:03;;;;;;;19.10;9.82;;;;;;;12.18;100.00;102021.06;5299987;27;20038;-75
2024/01/26 07:17:33;;;;;;;20.60;9.88;;;;;;;12.27;100.00;102017.50;5297503;27;20031;-75
2024/01/26 07:20:05;;;;;;;21.10;9.73;;;;;;;12.23;100.00;102029.56;5275705;27;20533;-76
2024/01/26 07:22:35;;;;;;;17.10;9.38;;;;;;;12.28;100.00;102027.25;5295951;27;20084;-75
2024/01/26 07:25:10;;;;;;;17.55;8.35;;;;;;;12.22;100.00;102014.41;5294979;27;20022;-75
2024/01/26 07:27:40;;;;;;;14.65;8.50;;;;;;;12.34;100.00;102013.19;5286468;27;20076;-75
2024/01/26 07:30:11;;;;;;;19.45;9.00;;;;;;;12.26;100.00;102026.56;5280051;27;20061;-75
2024/01/26 07:32:42;;;;;;;20.08;8.70;;;;;;;12.27;100.00;102030.09;5299018;27;20015;-74
2024/01/26 07:35:12;;;;;;;18.83;8.93;;;;;;;12.33;100.00;102042.97;5294445;27;20472;-76
2024/01/26 07:37:43;;;;;;;13.80;7.97;;;;;;;12.30;100.00;102046.81;5289909;27;20041;-76
2024/01/26 07:40:14;;;;;;;13.85;7.82;;;;;;;12.41;100.00;102043.06;5289619;27;20022;-75
2024/01/26 07:42:44;;;;;;;21.63;8.13;;;;;;;12.35;100.00;102032.88;5300788;27;20034;-75
2024/01/26 07:45:15;;;;;;;17.38;7.65;;;;;;;12.35;100.00;102039.13;5293886;27;20027;-75
2024/01/26 07:47:45;;;;;;;13.07;6.93;;;;;;;12.42;100.00;102037.53;5298821;27;20030;-75
2024/01/26 07:50:16;;;;;;;59.40;35.83;;;;;;;12.42;100.00;102048.31;5286278;27;20027;-75
2024/01/26 07:52:47;;;;;;;20.92;10.90;;;;;;;12.44;100.00;102051.69;5285435;27;20024;-75
2024/01/26 07:55:17;;;;;;;14.65;8.75;;;;;;;12.53;100.00;102068.78;5284566;28;20236;-76
2024/01/26 07:57:48;;;;;;;16.80;8.15;;;;;;;12.65;100.00;102064.91;5295244;27;20020;-75
2024/01/26 08:00:19;;;;;;;51.00;30.80;;;;;;;12.66;100.00;102071.13;5296015;27;20469;-74
2024/01/26 08:02:49;;;;;;;24.60;13.50;;;;;;;12.68;100.00;102066.44;5290456;27;20031;-76
2024/01/26 08:05:20;;;;;;;34.80;19.60;;;;;;;12.66;100.00;102074.69;5291253;27;20093;-76
2024/01/26 08:07:51;;;;;;;24.35;14.68;;;;;;;12.77;100.00;102084.38;5289000;27;20027;-75
2024/01/26 08:10:21;;;;;;;14.50;8.02;;;;;;;12.66;100.00;102087.28;5266573;28;20477;-75
2024/01/26 08:12:52;;;;;;;14.02;6.60;;;;;;;12.72;100.00;102088.53;5284527;28;20373;-75
2024/01/26 08:15:22;;;;;;;14.80;6.88;;;;;;;12.69;100.00;102077.06;5288968;27;20077;-75
2024/01/26 08:17:52;;;;;;;13.70;6.70;;;;;;;12.71;100.00;102090.38;5283900;28;20469;-75
2024/01/26 08:20:23;;;;;;;12.02;6.03;;;;;;;12.63;100.00;102084.88;5288764;27;20023;-75
2024/01/26 08:22:53;;;;;;;11.20;5.47;;;;;;;12.72;100.00;102092.06;5295574;27;20131;-75
2024/01/26 08:25:24;;;;;;;14.13;5.80;;;;;;;12.59;100.00;102087.03;5290140;27;20015;-75
2024/01/26 08:27:54;;;;;;;14.93;7.22;;;;;;;12.74;100.00;102100.00;5287442;27;20026;-75
2024/01/26 08:30:25;;;;;;;14.23;7.18;;;;;;;12.64;100.00;102110.81;5280603;27;20024;-74
2024/01/26 08:32:55;;;;;;;15.50;7.10;;;;;;;12.66;100.00;102109.69;5285334;28;20027;-76
2024/01/26 08:35:26;;;;;;;18.65;9.40;;;;;;;12.68;100.00;102107.66;5285182;28;20477;-75
2024/01/26 08:37:56;;;;;;;27.70;12.00;;;;;;;12.74;100.00;102116.16;5262406;28;20085;-76
2024/01/26 08:40:28;;;;;;;23.83;10.02;;;;;;;12.79;100.00;102121.94;5290229;27;20019;-76
2024/01/26 08:42:58;;;;;;;18.08;9.15;;;;;;;12.87;100.00;102117.50;5285248;27;20117;-76
2024/01/26 08:45:29;;;;;;;16.58;7.45;;;;;;;12.84;100.00;102111.56;5274628;27;20031;-76
2024/01/26 08:47:59;;;;;;;23.45;12.35;;;;;;;12.75;100.00;102117.84;5288741;27;20039;-76
2024/01/26 08:50:30;;;;;;;16.65;7.47;;;;;;;12.87;100.00;102124.72;5284864;27;20059;-75
2024/01/26 08:53:00;;;;;;;14.63;7.05;;;;;;;12.88;100.00;102115.66;5287092;27;20121;-76
2024/01/26 08:55:31;;;;;;;12.40;6.82;;;;;;;12.99;100.00;102115.44;5284548;28;20020;-76
2024/01/26 08:58:02;;;;;;;14.57;6.78;;;;;;;13.05;100.00;102119.38;5282637;28;20169;-75
2024/01/26 09:00:33;;;;;;;17.65;7.63;;;;;;;12.93;100.00;102126.81;5287266;27;20027;-76
2024/01/26 09:03:04;;;;;;;87.65;41.40;;;;;;;12.98;100.00;102131.75;5288094;27;20110;-76
2024/01/26 09:05:35;;;;;;;28.98;15.32;;;;;;;12.95;100.00;102119.44;5293275;27;20027;-75
2024/01/26 09:08:05;;;;;;;27.48;15.55;;;;;;;12.95;100.00;102133.78;5294740;27;20031;-75
2024/01/26 09:10:36;;;;;;;25.58;15.60;;;;;;;13.10;100.00;102131.41;5284589;27;20031;-74
2024/01/26 09:13:07;;;;;;;13.38;6.32;;;;;;;13.09;100.00;102135.06;5285984;27;20438;-75
2024/01/26 09:15:37;;;;;;;12.15;6.07;;;;;;;13.00;100.00;102127.91;5287830;27;20036;-76
2024/01/26 09:18:08;;;;;;;15.00;5.57;;;;;;;13.00;100.00;102149.44;5285087;27;20019;-75
2024/01/26 09:20:38;;;;;;;18.65;6.45;;;;;;;12.86;100.00;102158.91;5275010;28;20039;-75
2024/01/26 09:23:09;;;;;;;18.08;8.68;;;;;;;12.85;100.00;102173.38;5282957;27;20023;-75
2024/01/26 09:25:39;;;;;;;10.77;6.22;;;;;;;12.76;100.00;102193.09;5296191;27;20110;-76
2024/01/26 09:28:10;;;;;;;13.75;4.15;;;;;;;12.67;100.00;102199.38;5287860;27;20052;-76
2024/01/26 09:30:40;;;;;;;14.15;5.05;;;;;;;12.49;100.00;102204.66;5283469;27;20027;-74
2024/01/26 09:33:11;;;;;;;13.20;3.30;;;;;;;12.44;100.00;102226.63;5284234;27;20111;-75
2024/01/26 09:35:41;;;;;;;11.82;3.55;;;;;;;12.35;100.00;102240.09;5290589;27;20027;-75
2024/01/26 09:38:12;;;;;;;11.55;3.67;;;;;;;12.31;100.00;102233.31;5268418;27;20099;-76
2024/01/26 09:40:43;;;;;;;9.95;3.05;;;;;;;12.08;100.00;102230.94;5294579;27;20116;-74
2024/01/26 09:43:14;;;;;;;9.60;2.58;;;;;;;11.86;100.00;102267.03;5292884;27;20111;-75
2024/01/26 09:45:45;;;;;;;11.65;2.90;;;;;;;11.80;100.00;102266.72;5267851;28;20085;-76
2024/01/26 09:48:19;;;;;;;15.27;3.45;;;;;;;11.65;100.00;102287.78;5286119;27;20058;-75
2024/01/26 09:50:51;;;;;;;11.02;2.28;;;;;;;11.47;100.00;102289.41;5291447;27;20026;-75
2024/01/26 09:53:24;;;;;;;15.90;3.17;;;;;;;11.49;100.00;102280.22;5285944;27;20015;-75
2024/01/26 09:55:54;;;;;;;13.45;1.88;;;;;;;11.49;100.00;102293.66;5286491;27;20035;-75
2024/01/26 09:58:25;;;;;;;11.32;2.05;;;;;;;11.55;100.00;102313.78;5287736;27;20064;-74
2024/01/26 10:00:56;;;;;;;112.60;50.45;;;;;;;11.61;100.00;102286.34;5296752;27;20019;-75
2024/01/26 10:03:28;;;;;;;11.40;2.03;;;;;;;11.81;100.00;102314.13;5287676;27;20019;-75
2024/01/26 10:05:58;;;;;;;11.52;3.72;;;;;;;11.89;100.00;102347.41;5289822;27;20084;-75
2024/01/26 10:08:40;;;;;;;12.73;2.45;;;;;;;11.82;100.00;102346.28;5285062;27;20473;-75
2024/01/26 10:11:10;;;;;;;13.40;2.13;;;;;;;11.81;100.00;102322.19;5284718;27;20095;-74
2024/01/26 10:13:41;;;;;;;8.35;2.17;;;;;;;12.02;100.00;102363.28;5291357;27;20497;-75
2024/01/26 10:16:12;;;;;;;15.38;3.08;;;;;;;12.36;100.00;102371.00;5287920;27;20035;-75
2024/01/26 10:18:44;;;;;;;13.85;2.50;;;;;;;12.49;100.00;102366.16;5287466;27;20031;-75
2024/01/26 10:21:16;;;;;;;12.85;1.98;;;;;;;12.36;100.00;102384.44;5293943;27;20493;-75
2024/01/26 10:23:47;;;;;;;14.15;1.98;;;;;;;12.24;100.00;102396.31;5286632;28;20023;-74
2024/01/26 10:26:17;;;;;;;10.73;1.98;;;;;;;12.04;100.00;102401.66;5292961;27;20035;-75
2024/01/26 10:28:50;;;;;;;8.80;1.48;;;;;;;11.99;100.00;102417.34;5289124;28;20128;-75
2024/01/26 10:31:20;;;;;;;17.95;1.63;;;;;;;12.00;100.00;102445.97;5289147;27;20034;-75
2024/01/26 10:33:54;;;;;;;12.55;1.67;;;;;;;11.85;100.00;102444.66;5289007;27;20023;-75
2024/01/26 10:36:26;;;;;;;8.98;1.38;;;;;;;11.81;100.00;102457.47;5281467;27;20142;-75
2024/01/26 10:38:57;;;;;;;6.63;1.65;;;;;;;11.66;100.00;102459.66;5291901;27;20022;-75
2024/01/26 10:41:31;;;;;;;11.75;2.00;;;;;;;11.74;100.00;102464.34;5281177;28;20095;-74
2024/01/26 10:44:03;;;;;;;7.13;1.10;;;;;;;11.70;100.00;102475.50;5290044;27;20027;-74
2024/01/26 10:46:37;;;;;;;6.57;1.33;;;;;;;11.76;100.00;102486.59;5291712;27;20059;-75
2024/01/26 10:49:09;;;;;;;7.25;1.17;;;;;;;11.79;100.00;102489.00;5295481;27;20472;-74
2024/01/26 10:51:41;;;;;;;7.15;1.40;;;;;;;11.90;100.00;102493.50;5297233;27;20404;-75
2024/01/26 10:54:12;;;;;;;4.13;0.70;;;;;;;11.99;100.00;102481.06;5298036;27;20048;-74
2024/01/26 10:56:43;;;;;;;7.32;3.25;;;;;;;12.07;100.00;102495.53;5290475;27;20797;-74
2024/01/26 10:59:16;;;;;;;3.45;0.75;;;;;;;12.16;100.00;102518.94;5291132;27;20047;-75
2024/01/26 11:01:47;;;;;;;5.35;0.65;;;;;;;12.01;100.00;102520.31;5290147;27;20023;-74
2024/01/26 11:04:17;;;;;;;5.45;1.25;;;;;;;11.94;100.00;102516.44;5296391;27;20122;-74
2024/01/26 11:06:48;;;;;;;8.48;1.20;;;;;;;11.74;100.00;102530.72;5292084;27;20055;-74
2024/01/26 11:09:19;;;;;;;5.47;0.90;;;;;;;11.73;100.00;102508.38;5296149;27;20023;-74
2024/01/26 11:11:51;;;;;;;5.13;0.73;;;;;;;11.52;100.00;102529.06;5285227;27;20578;-74
2024/01/26 11:14:27;;;;;;;3.85;1.15;;;;;;;11.54;100.00;102549.41;5291431;27;20049;-74
2024/01/26 11:17:09;;;;;;;4.97;0.65;;;;;;;11.58;100.00;102569.69;5294122;27;20015;-73
2024/01/26 11:19:48;;;;;;;4.80;0.60;;;;;;;11.41;100.00;102563.06;5289696;27;20488;-74
2024/01/26 11:22:19;;;;;;;6.80;0.98;;;;;;;11.49;100.00;102569.63;5295206;27;20127;-73
2024/01/26 11:24:58;;;;;;;9.85;1.25;;;;;;;11.41;100.00;102567.59;5294875;27;20148;-73
2024/01/26 11:27:28;;;;;;;1.38;0.75;;;;;;;11.48;100.00;102584.88;5292271;27;20065;-73