Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:37;;;;;;;8.83;2.77;;;17.30;99.90;;;;;;5037965;28;20264;-82
2022/07/16 00:06:03;;;;;;;5.40;2.47;;;17.20;99.90;;;;;;5019858;28;20514;-82
2022/07/16 00:08:28;;;;;;;4.93;2.87;;;17.20;99.90;;;;;;5019660;28;20644;-82
2022/07/16 00:10:54;;;;;;;6.03;2.47;;;17.20;99.90;;;;;;5019143;28;20450;-82
2022/07/16 00:13:20;;;;;;;5.07;2.57;;;17.10;99.90;;;;;;5019172;28;20184;-82
2022/07/16 00:15:46;;;;;;;6.10;3.03;;;17.20;99.90;;;;;;5018825;28;20263;-82
2022/07/16 00:20:55;;;;;;;5.73;3.00;;;17.10;99.90;;;;;;5036570;28;20203;-81
2022/07/16 00:23:21;;;;;;;4.30;2.47;;;17.10;99.90;;;;;;5018642;28;20418;-82
2022/07/16 00:25:47;;;;;;;4.27;2.90;;;17.10;99.90;;;;;;5018267;28;20184;-82
2022/07/16 00:28:13;;;;;;;4.20;2.67;;;17.20;99.90;;;;;;5017459;28;20594;-82
2022/07/16 00:30:39;;;;;;;5.30;2.80;;;17.20;99.90;;;;;;5017681;28;20193;-81
2022/07/16 00:33:04;;;;;;;5.20;2.77;;;17.10;99.90;;;;;;5017360;28;20415;-82
2022/07/16 00:35:30;;;;;;;3.60;2.37;;;17.10;99.90;;;;;;5017008;28;20615;-81
2022/07/16 00:37:56;;;;;;;5.30;2.90;;;17.10;99.90;;;;;;5016817;28;20196;-80
2022/07/16 00:40:22;;;;;;;6.87;2.77;;;17.10;99.90;;;;;;5017074;28;20177;-81
2022/07/16 00:42:47;;;;;;;6.40;2.80;;;17.00;99.90;;;;;;5016590;28;20181;-82
2022/07/16 00:45:13;;;;;;;4.23;2.80;;;17.00;99.90;;;;;;5017003;28;20218;-82
2022/07/16 00:47:39;;;;;;;5.70;2.80;;;16.90;99.90;;;;;;5016214;28;20208;-82
2022/07/16 00:50:05;;;;;;;5.73;3.13;;;17.00;99.90;;;;;;5014651;28;20181;-80
2022/07/16 00:52:35;;;;;;;9.60;3.07;;;16.80;99.90;;;;;;5013761;28;20184;-81
2022/07/16 00:55:01;;;;;;;6.10;2.80;;;16.90;99.90;;;;;;5013630;28;20459;-80
2022/07/16 00:57:27;;;;;;;4.07;2.63;;;16.90;99.90;;;;;;5013469;28;20438;-80
2022/07/16 00:59:52;;;;;;;4.57;2.90;;;16.80;99.90;;;;;;5013583;28;20456;-81
2022/07/16 01:02:18;;;;;;;6.03;3.37;;;16.80;99.90;;;;;;5013524;28;20177;-80
2022/07/16 01:04:45;;;;;;;3.67;2.73;;;16.80;99.90;;;;;;5013653;28;20562;-80
2022/07/16 01:07:11;;;;;;;6.30;3.03;;;16.70;99.90;;;;;;5015946;28;20204;-81
2022/07/16 01:09:38;;;;;;;5.07;3.17;;;16.60;99.90;;;;;;5017024;28;20415;-80
2022/07/16 01:12:06;;;;;;;3.53;2.37;;;16.60;99.90;;;;;;5016969;28;20971;-80
2022/07/16 01:14:31;;;;;;;3.50;2.53;;;16.60;99.90;;;;;;5016850;28;20455;-80
2022/07/16 01:16:57;;;;;;;5.60;3.00;;;16.60;99.90;;;;;;5016726;28;20517;-81
2022/07/16 01:19:23;;;;;;;5.23;3.37;;;16.50;99.90;;;;;;5017107;28;20652;-80
2022/07/16 01:21:49;;;;;;;5.70;3.00;;;16.50;99.90;;;;;;5016834;28;20172;-80
2022/07/16 01:24:15;;;;;;;6.93;3.57;;;16.40;99.90;;;;;;5016857;28;20469;-80
2022/07/16 01:26:41;;;;;;;4.20;2.80;;;16.40;99.90;;;;;;5016755;28;20415;-81
2022/07/16 01:29:10;;;;;;;6.17;2.67;;;16.30;99.90;;;;;;5016601;28;20900;-81
2022/07/16 01:31:36;;;;;;;4.70;3.20;;;16.30;99.90;;;;;;5016590;28;20426;-80
2022/07/16 01:36:57;;;;;;;5.73;3.23;;;16.30;99.90;;;;;;5034629;28;20410;-80
2022/07/16 01:39:23;;;;;;;4.20;2.93;;;16.30;99.90;;;;;;5016579;28;20411;-80
2022/07/16 01:41:54;;;;;;;6.90;3.60;;;16.30;99.90;;;;;;5016417;28;20502;-81
2022/07/16 01:44:20;;;;;;;5.23;3.67;;;16.30;99.90;;;;;;5016603;28;20411;-80
2022/07/16 01:46:46;;;;;;;4.73;3.00;;;16.20;99.90;;;;;;5016283;28;20423;-80
2022/07/16 01:49:12;;;;;;;5.10;3.27;;;16.20;99.90;;;;;;5016362;28;20565;-80
2022/07/16 01:51:39;;;;;;;7.23;2.97;;;16.20;99.90;;;;;;5016303;28;20211;-80
2022/07/16 01:54:05;;;;;;;5.23;2.70;;;16.20;99.90;;;;;;5016226;28;20184;-80
2022/07/16 01:56:30;;;;;;;6.80;3.53;;;16.10;99.90;;;;;;5016104;28;20554;-80
2022/07/16 01:58:56;;;;;;;5.93;3.10;;;16.10;99.90;;;;;;5016502;28;20671;-80
2022/07/16 02:01:22;;;;;;;4.50;2.87;;;16.10;99.90;;;;;;5016231;28;20706;-80
2022/07/16 02:03:48;;;;;;;5.80;2.67;;;16.10;99.90;;;;;;5016006;28;20255;-81
2022/07/16 02:06:13;;;;;;;5.67;3.13;;;16.10;99.90;;;;;;5015987;28;20188;-81
2022/07/16 02:08:39;;;;;;;6.33;3.00;;;16.00;99.90;;;;;;5015986;28;20211;-80
2022/07/16 02:11:06;;;;;;;5.90;2.80;;;16.00;99.90;;;;;;5015831;28;20220;-80
2022/07/16 02:13:32;;;;;;;5.73;2.90;;;15.90;99.90;;;;;;5015991;28;20279;-80
2022/07/16 02:15:57;;;;;;;10.87;3.70;;;15.90;99.90;;;;;;5015780;28;20565;-81
2022/07/16 02:18:23;;;;;;;5.90;2.57;;;15.90;99.90;;;;;;5014719;28;20208;-80
2022/07/16 02:20:49;;;;;;;6.40;2.80;;;15.90;99.90;;;;;;5015745;28;20234;-80
2022/07/16 02:23:15;;;;;;;4.33;2.60;;;16.00;99.90;;;;;;5015907;28;20183;-80
2022/07/16 02:25:40;;;;;;;4.60;3.00;;;16.10;99.90;;;;;;5015613;28;20184;-80
2022/07/16 02:28:07;;;;;;;6.73;4.00;;;16.10;99.90;;;;;;5015329;28;20258;-80
2022/07/16 02:30:41;;;;;;;6.33;3.20;;;16.10;99.90;;;;;;5015822;28;20180;-80
2022/07/16 02:33:09;;;;;;;5.80;3.03;;;16.10;99.90;;;;;;5015591;28;20900;-80
2022/07/16 02:35:36;;;;;;;9.90;3.17;;;16.20;99.90;;;;;;5015457;28;20462;-80
2022/07/16 02:38:03;;;;;;;5.30;2.87;;;16.20;99.90;;;;;;5019972;28;20439;-81
2022/07/16 02:40:29;;;;;;;10.83;3.40;;;16.30;99.90;;;;;;5022974;28;20864;-81
2022/07/16 02:42:55;;;;;;;6.20;3.00;;;16.30;99.90;;;;;;5021500;28;20838;-81
2022/07/16 02:45:21;;;;;;;7.80;3.30;;;16.40;99.90;;;;;;5021509;28;20455;-81
2022/07/16 02:47:47;;;;;;;4.53;2.93;;;16.50;99.90;;;;;;5021736;28;20443;-82
2022/07/16 02:50:13;;;;;;;5.57;2.80;;;16.50;99.90;;;;;;5021625;28;20427;-81
2022/07/16 02:52:41;;;;;;;6.70;3.13;;;16.40;99.90;;;;;;5021240;28;20189;-81
2022/07/16 02:55:07;;;;;;;8.33;3.57;;;16.40;99.90;;;;;;5020660;28;20270;-81
2022/07/16 02:57:33;;;;;;;7.20;3.60;;;16.40;99.90;;;;;;5020352;28;20435;-81
2022/07/16 02:59:59;;;;;;;8.47;3.03;;;16.40;99.90;;;;;;5020554;28;20423;-81
2022/07/16 03:02:25;;;;;;;6.70;3.07;;;16.30;99.90;;;;;;5019905;28;20190;-81
2022/07/16 03:04:51;;;;;;;5.10;3.23;;;16.30;99.90;;;;;;5020088;28;20431;-81
2022/07/16 03:07:17;;;;;;;10.17;3.13;;;16.20;99.90;;;;;;5019613;28;20215;-81
2022/07/16 03:09:42;;;;;;;5.73;3.47;;;16.30;99.90;;;;;;5019729;28;20831;-81
2022/07/16 03:12:08;;;;;;;6.73;2.73;;;16.30;99.90;;;;;;5018786;28;20188;-81
2022/07/16 03:14:34;;;;;;;6.80;3.23;;;16.40;99.90;;;;;;5019209;28;20191;-81
2022/07/16 03:17:00;;;;;;;7.40;3.70;;;16.40;99.90;;;;;;5018840;28;20234;-81
2022/07/16 03:19:26;;;;;;;5.90;3.80;;;16.50;99.90;;;;;;5017989;28;20792;-81
2022/07/16 03:21:51;;;;;;;5.50;3.27;;;16.50;99.90;;;;;;5018121;28;20181;-80
2022/07/16 03:24:17;;;;;;;4.60;3.00;;;16.60;99.90;;;;;;5018336;28;20184;-81
2022/07/16 03:26:43;;;;;;;5.97;2.80;;;16.60;99.90;;;;;;5018160;28;20196;-81
2022/07/16 03:29:09;;;;;;;4.87;3.30;;;16.60;99.90;;;;;;5016852;28;20240;-81
2022/07/16 03:31:34;;;;;;;6.00;3.20;;;16.70;99.90;;;;;;5017735;28;20191;-81
2022/07/16 03:34:00;;;;;;;8.50;3.37;;;16.80;99.90;;;;;;5017337;28;20222;-81
2022/07/16 03:36:26;;;;;;;7.83;2.83;;;16.80;99.90;;;;;;5017269;28;20219;-82
2022/07/16 03:39:03;;;;;;;5.00;3.20;;;16.90;99.90;;;;;;5016867;28;20196;-81
2022/07/16 03:41:29;;;;;;;6.17;3.13;;;16.90;99.90;;;;;;5017067;28;20469;-81
2022/07/16 03:43:55;;;;;;;6.47;3.20;;;16.90;99.90;;;;;;5017208;28;20426;-80
2022/07/16 03:46:20;;;;;;;4.20;2.80;;;16.90;99.90;;;;;;5016282;28;20521;-81
2022/07/16 03:48:46;;;;;;;4.97;2.90;;;16.90;99.90;;;;;;5016539;28;20474;-81
2022/07/16 03:51:12;;;;;;;6.20;3.20;;;17.00;99.90;;;;;;5016539;28;20233;-81
2022/07/16 03:53:38;;;;;;;7.53;3.30;;;16.90;99.90;;;;;;5016549;28;20188;-80
2022/07/16 03:56:04;;;;;;;4.10;2.93;;;17.00;99.90;;;;;;5016131;28;20624;-80
2022/07/16 03:58:30;;;;;;;6.07;3.43;;;17.00;99.90;;;;;;5015835;28;20439;-81
2022/07/16 04:00:56;;;;;;;5.60;3.37;;;17.10;99.90;;;;;;5016396;28;20506;-81
2022/07/16 04:03:23;;;;;;;5.83;2.60;;;17.10;99.90;;;;;;5015444;28;20191;-80
2022/07/16 04:05:50;;;;;;;7.57;3.43;;;17.10;99.90;;;;;;5015312;28;20565;-81
2022/07/16 04:08:16;;;;;;;4.87;3.00;;;17.10;99.90;;;;;;5015111;28;20450;-81
2022/07/16 04:10:42;;;;;;;6.40;3.13;;;17.20;99.90;;;;;;5015907;28;20489;-81
2022/07/16 04:13:08;;;;;;;5.17;2.90;;;17.20;99.90;;;;;;5014042;28;20435;-80
2022/07/16 04:15:34;;;;;;;7.50;3.30;;;17.20;99.90;;;;;;5013837;28;20454;-81
2022/07/16 04:18:00;;;;;;;5.13;2.97;;;17.20;99.90;;;;;;5013662;28;20443;-80
2022/07/16 04:20:26;;;;;;;6.40;3.50;;;17.30;99.90;;;;;;5013848;28;20203;-80
2022/07/16 04:22:51;;;;;;;5.37;3.03;;;17.30;99.90;;;;;;5013840;28;20231;-80
2022/07/16 04:25:19;;;;;;;4.90;3.10;;;17.30;99.90;;;;;;5013740;28;20267;-80
2022/07/16 04:27:45;;;;;;;6.23;2.80;;;17.30;99.90;;;;;;5029868;22;20277;-75
2022/07/16 04:30:11;;;;;;;4.90;3.80;;;17.30;99.90;;;;;;5049517;28;20440;-75
2022/07/16 04:32:38;;;;;;;8.07;3.30;;;17.40;99.90;;;;;;5033335;28;20414;-76
2022/07/16 04:35:06;;;;;;;6.20;2.97;;;17.40;99.90;;;;;;5033354;28;20462;-76
2022/07/16 04:37:32;;;;;;;7.20;2.70;;;17.50;99.90;;;;;;5033067;28;20439;-76
2022/07/16 04:39:58;;;;;;;5.60;3.10;;;17.50;99.90;;;;;;5033407;28;20475;-76
2022/07/16 04:42:24;;;;;;;5.13;2.97;;;17.50;99.90;;;;;;5036687;28;20175;-76
2022/07/16 04:44:50;;;;;;;6.47;3.40;;;17.60;99.90;;;;;;5037214;28;20418;-76
2022/07/16 04:47:16;;;;;;;6.40;2.70;;;17.60;99.90;;;;;;5036817;28;20314;-76
2022/07/16 04:49:41;;;;;;;7.53;3.20;;;17.60;99.90;;;;;;5036983;28;20448;-76
2022/07/16 04:52:07;;;;;;;8.97;3.40;;;17.60;99.90;;;;;;5037135;28;20184;-76
2022/07/16 04:54:33;;;;;;;7.23;3.47;;;17.60;99.90;;;;;;5036830;28;20180;-76
2022/07/16 04:56:59;;;;;;;6.17;2.80;;;17.70;99.90;;;;;;5036599;28;20571;-76
2022/07/16 04:59:25;;;;;;;5.37;2.93;;;17.70;99.90;;;;;;5036817;28;20176;-76
2022/07/16 05:01:51;;;;;;;4.93;3.03;;;17.80;99.90;;;;;;5036956;28;20180;-76
2022/07/16 05:04:16;;;;;;;6.60;3.07;;;17.80;99.90;;;;;;5036676;28;20428;-76
2022/07/16 05:06:42;;;;;;;9.03;3.57;;;17.80;99.90;;;;;;5036443;28;20180;-76
2022/07/16 05:09:08;;;;;;;6.07;3.40;;;17.80;99.90;;;;;;5036534;28;20204;-76
2022/07/16 05:11:34;;;;;;;6.90;3.40;;;17.90;99.90;;;;;;5036766;28;20222;-76
2022/07/16 05:13:59;;;;;;;6.27;3.53;;;17.90;99.90;;;;;;5036637;28;20290;-76
2022/07/16 05:16:25;;;;;;;5.83;3.03;;;17.90;99.90;;;;;;5036317;28;20306;-76
2022/07/16 05:18:52;;;;;;;5.27;3.27;;;18.00;99.90;;;;;;5036244;28;20226;-76
2022/07/16 05:21:17;;;;;;;5.63;3.37;;;18.00;99.90;;;;;;5036600;28;20176;-76
2022/07/16 05:23:44;;;;;;;4.27;2.73;;;18.00;99.90;;;;;;5036345;28;20468;-76
2022/07/16 05:26:10;;;;;;;6.53;3.17;;;18.10;99.90;;;;;;5036293;28;20237;-76
2022/07/16 05:28:36;;;;;;;7.37;3.13;;;18.20;99.90;;;;;;5036231;28;21225;-76
2022/07/16 05:31:02;;;;;;;6.93;3.73;;;18.30;99.90;;;;;;5036257;28;20271;-76
2022/07/16 05:33:28;;;;;;;5.00;3.33;;;18.30;99.90;;;;;;5036285;28;20418;-76
2022/07/16 05:35:54;;;;;;;5.63;2.87;;;18.40;99.90;;;;;;5035877;28;20523;-76
2022/07/16 05:38:20;;;;;;;7.20;2.90;;;18.50;99.90;;;;;;5036038;28;20234;-76
2022/07/16 05:40:46;;;;;;;6.27;3.20;;;18.60;99.90;;;;;;5036097;28;20425;-76
2022/07/16 05:43:12;;;;;;;5.93;3.13;;;18.60;99.90;;;;;;5036044;28;20685;-76
2022/07/16 05:45:38;;;;;;;5.60;3.50;;;18.70;99.90;;;;;;5035624;28;20258;-76
2022/07/16 05:48:04;;;;;;;5.20;3.03;;;18.80;99.90;;;;;;5035851;28;20547;-76
2022/07/16 05:50:30;;;;;;;6.13;3.20;;;18.90;99.90;;;;;;5035892;28;20184;-75
2022/07/16 05:52:55;;;;;;;5.50;3.00;;;18.90;99.90;;;;;;5035821;28;20472;-76
2022/07/16 05:55:21;;;;;;;4.47;3.10;;;18.90;99.90;;;;;;5035746;28;20200;-76
2022/07/16 05:57:48;;;;;;;7.40;2.80;;;18.90;99.90;;;;;;5035577;28;20674;-76
2022/07/16 06:00:14;;;;;;;8.93;4.03;;;19.00;99.90;;;;;;5035624;28;20238;-75
2022/07/16 06:02:41;;;;;;;7.03;3.63;;;19.00;99.90;;;;;;5035700;28;20418;-75
2022/07/16 06:05:07;;;;;;;6.37;2.93;;;19.10;99.90;;;;;;5035648;28;20468;-76
2022/07/16 06:07:33;;;;;;;6.67;2.80;;;19.20;99.90;;;;;;5035225;28;20442;-76
2022/07/16 06:09:59;;;;;;;8.53;3.00;;;19.20;99.90;;;;;;5035637;28;20422;-76
2022/07/16 06:12:25;;;;;;;6.50;3.17;;;19.20;99.90;;;;;;5035534;28;20230;-76
2022/07/16 06:14:50;;;;;;;7.10;3.30;;;19.40;99.90;;;;;;5035161;28;20242;-76
2022/07/16 06:17:19;;;;;;;5.93;2.87;;;19.40;99.90;;;;;;5035354;28;20203;-76
2022/07/16 06:19:45;;;;;;;5.13;2.93;;;19.40;99.90;;;;;;5035283;28;20561;-76
2022/07/16 06:22:11;;;;;;;9.93;3.40;;;19.30;99.90;;;;;;5035407;28;20513;-76
2022/07/16 06:24:37;;;;;;;6.37;3.43;;;19.30;99.90;;;;;;5035218;28;20179;-76
2022/07/16 06:27:03;;;;;;;5.50;2.80;;;19.30;99.90;;;;;;5034861;28;20176;-76
2022/07/16 06:29:29;;;;;;;6.97;2.93;;;19.30;99.90;;;;;;5034969;28;20279;-76
2022/07/16 06:31:55;;;;;;;5.70;2.63;;;19.20;99.90;;;;;;5035236;28;20979;-76
2022/07/16 06:34:21;;;;;;;5.67;2.67;;;19.20;99.90;;;;;;5035097;28;20418;-76
2022/07/16 06:36:47;;;;;;;5.60;3.13;;;19.20;99.90;;;;;;5034807;28;20262;-76
2022/07/16 06:39:13;;;;;;;4.50;2.67;;;19.20;99.90;;;;;;5034924;28;20481;-76
2022/07/16 06:41:39;;;;;;;6.23;3.10;;;19.20;99.90;;;;;;5034990;28;20287;-76
2022/07/16 06:44:06;;;;;;;6.70;3.40;;;19.30;99.90;;;;;;5034780;28;20509;-76
2022/07/16 06:46:32;;;;;;;5.30;3.57;;;19.30;99.90;;;;;;5034721;28;20182;-76
2022/07/16 06:48:58;;;;;;;4.77;3.53;;;19.30;99.90;;;;;;5034827;28;20452;-76
2022/07/16 06:51:24;;;;;;;5.93;3.70;;;19.40;99.90;;;;;;5034757;28;20843;-76
2022/07/16 06:53:50;;;;;;;5.17;3.70;;;19.50;99.90;;;;;;5034744;28;20418;-76
2022/07/16 06:56:16;;;;;;;7.97;3.50;;;19.60;99.90;;;;;;5034260;28;20969;-75
2022/07/16 06:58:42;;;;;;;14.00;5.07;;;19.70;99.90;;;;;;5034383;28;20196;-76
2022/07/16 07:01:08;;;;;;;9.00;3.70;;;20.00;99.90;;;;;;5034524;28;20179;-77
2022/07/16 07:03:34;;;;;;;4.53;3.50;;;20.40;99.90;;;;;;5034147;28;20603;-77
2022/07/16 07:06:00;;;;;;;8.63;4.73;;;20.60;99.90;;;;;;5034361;28;20442;-76
2022/07/16 07:08:26;;;;;;;8.77;3.73;;;20.90;99.90;;;;;;5034384;28;20543;-76
2022/07/16 07:10:52;;;;;;;7.70;4.10;;;21.00;99.90;;;;;;5034474;28;20175;-76
2022/07/16 07:13:18;;;;;;;9.20;4.27;;;21.10;99.90;;;;;;5034402;28;20437;-75
2022/07/16 07:15:44;;;;;;;7.80;4.67;;;21.20;99.90;;;;;;5033968;28;20454;-77
2022/07/16 07:18:10;;;;;;;8.93;5.00;;;21.10;99.90;;;;;;5034213;28;20238;-76
2022/07/16 07:20:35;;;;;;;7.37;4.50;;;21.10;99.90;;;;;;5034216;28;20275;-76
2022/07/16 07:23:01;;;;;;;13.70;5.47;;;21.20;99.90;;;;;;5034379;28;20207;-76
2022/07/16 07:25:27;;;;;;;6.90;5.10;;;21.20;99.90;;;;;;5034110;28;20183;-76
2022/07/16 07:27:53;;;;;;;8.17;6.30;;;21.30;99.90;;;;;;5033645;28;20200;-77
2022/07/16 07:30:19;;;;;;;5.77;4.93;;;21.30;99.90;;;;;;5034426;28;20596;-76
2022/07/16 07:32:44;;;;;;;6.03;4.63;;;21.30;99.90;;;;;;5034233;28;20925;-76
2022/07/16 07:35:11;;;;;;;9.30;6.10;;;21.40;99.90;;;;;;5034182;28;20229;-76
2022/07/16 07:37:37;;;;;;;6.90;6.13;;;21.30;99.90;;;;;;5033907;28;20192;-76
2022/07/16 07:40:06;;;;;;;7.10;4.67;;;21.30;99.90;;;;;;5034160;28;20419;-76
2022/07/16 07:42:32;;;;;;;5.80;5.20;;;21.50;99.90;;;;;;5033786;28;21020;-76
2022/07/16 07:44:58;;;;;;;7.20;5.60;;;21.60;99.90;;;;;;5033851;28;20509;-76
2022/07/16 07:47:24;;;;;;;7.60;5.47;;;21.70;99.90;;;;;;5033611;28;20211;-76
2022/07/16 07:49:50;;;;;;;6.37;5.40;;;21.90;99.90;;;;;;5033796;28;20175;-76
2022/07/16 07:52:16;;;;;;;8.87;6.17;;;22.00;99.90;;;;;;5033894;28;20222;-76
2022/07/16 07:54:42;;;;;;;8.17;5.47;;;22.20;99.90;;;;;;5033838;28;20450;-76
2022/07/16 07:57:08;;;;;;;6.63;5.50;;;22.20;99.90;;;;;;5033378;28;20178;-76
2022/07/16 07:59:33;;;;;;;6.63;5.93;;;22.10;99.90;;;;;;5033815;28;20414;-76
2022/07/16 08:01:59;;;;;;;7.60;4.90;;;22.30;99.90;;;;;;5033754;28;20437;-76
2022/07/16 08:04:25;;;;;;;8.00;5.40;;;22.50;99.90;;;;;;5033748;28;20180;-76
2022/07/16 08:06:51;;;;;;;7.33;5.90;;;22.80;99.90;;;;;;5033455;28;20176;-77
2022/07/16 08:09:17;;;;;;;11.67;5.57;;;23.00;99.90;;;;;;5033759;28;20420;-77
2022/07/16 08:11:43;;;;;;;7.20;5.30;;;23.00;99.90;;;;;;5033627;28;20211;-76
2022/07/16 08:14:12;;;;;;;6.60;5.60;;;23.00;99.90;;;;;;5033654;28;20187;-76
2022/07/16 08:16:37;;;;;;;9.53;6.07;;;23.10;99.90;;;;;;5035326;28;20211;-76
2022/07/16 08:19:03;;;;;;;7.13;6.43;;;23.20;99.90;;;;;;5037755;28;20437;-76
2022/07/16 08:21:29;;;;;;;6.77;5.27;;;23.60;99.90;;;;;;5037622;28;20495;-76
2022/07/16 08:26:39;;;;;;;7.70;6.93;;;23.30;99.90;;;;;;5055380;28;20229;-76
2022/07/16 08:29:05;;;;;;;8.17;5.40;;;23.20;99.90;;;;;;5037607;28;20486;-77
2022/07/16 08:31:30;;;;;;;7.50;5.10;;;23.00;99.90;;;;;;5037571;28;20180;-75
2022/07/16 08:33:56;;;;;;;10.70;6.67;;;22.80;99.90;;;;;;5037688;28;20654;-77
2022/07/16 08:36:22;;;;;;;6.70;4.70;;;23.70;99.90;;;;;;5037105;28;20208;-76
2022/07/16 08:38:48;;;;;;;6.17;4.67;;;;;;;;;;5037431;28;20196;-77
2022/07/16 08:41:15;;;;;;;7.17;4.43;;;26.20;99.90;;;;;;5037403;28;20180;-76
2022/07/16 08:43:42;;;;;;;4.93;3.30;;;26.30;99.90;;;;;;5037468;28;20429;-76
2022/07/16 08:46:07;;;;;;;6.60;3.70;;;26.30;99.90;;;;;;5036960;28;20792;-76
2022/07/16 08:48:34;;;;;;;6.50;3.60;;;25.70;99.90;;;;;;5055077;28;20422;-77
2022/07/16 08:51:03;;;;;;;8.60;4.03;;;25.00;99.90;;;;;;5037179;28;20258;-76
2022/07/16 08:53:31;;;;;;;6.83;3.37;;;24.30;99.90;;;;;;5037288;28;20848;-76
2022/07/16 08:55:59;;;;;;;5.13;3.60;;;24.10;99.90;;;;;;5036676;28;20980;-76
2022/07/16 08:58:30;;;;;;;8.10;5.00;;;24.00;99.90;;;;;;5037013;28;20524;-76
2022/07/16 09:00:56;;;;;;;5.87;3.37;;;24.00;99.90;;;;;;5037171;28;20418;-77
2022/07/16 09:03:22;;;;;;;4.60;3.37;;;23.70;99.90;;;;;;5036911;28;20472;-76
2022/07/16 09:05:50;;;;;;;5.60;3.43;;;23.40;99.90;;;;;;5036584;28;20563;-75
2022/07/16 09:08:17;;;;;;;5.80;3.07;;;23.20;99.90;;;;;;5036871;28;20556;-77
2022/07/16 09:10:43;;;;;;;5.30;3.40;;;23.00;99.90;;;;;;5036951;28;20432;-76
2022/07/16 09:13:10;;;;;;;5.07;3.20;;;22.90;99.90;;;;;;5036895;28;21004;-76
2022/07/16 09:15:38;;;;;;;5.03;3.50;;;23.60;99.90;;;;;;5036346;28;20492;-76
2022/07/16 09:18:25;;;;;;;6.40;3.33;;;24.40;99.90;;;;;;5036497;28;20430;-77
2022/07/16 09:20:53;;;;;;;8.33;3.10;;;24.70;99.90;;;;;;5036514;28;20429;-77
2022/07/16 09:23:36;;;;;;;5.37;3.00;;;24.60;99.90;;;;;;5036535;28;20810;-76
2022/07/16 09:26:04;;;;;;;6.30;2.60;;;24.50;99.90;;;;;;5035935;28;20461;-76
2022/07/16 09:28:45;;;;;;;4.03;2.30;;;24.40;99.90;;;;;;5035867;28;20477;-77
2022/07/16 09:31:39;;;;;;;4.50;2.40;;;24.60;99.90;;;;;;5036610;28;20426;-76
2022/07/16 09:34:10;;;;;;;5.30;2.43;;;25.50;99.90;;;;;;5034353;28;20458;-76
2022/07/16 09:36:37;;;;;;;3.20;1.90;;;26.50;99.90;;;;;;5036028;28;20831;-77
2022/07/16 09:39:06;;;;;;;2.60;1.70;;;28.10;98.80;;;;;;5036208;28;20468;-77
2022/07/16 09:41:43;;;;;;;3.33;1.97;;;27.60;94.90;;;;;;5036011;28;20941;-76
2022/07/16 09:44:21;;;;;;;3.20;2.30;;;26.70;92.80;;;;;;5036187;28;20795;-76
2022/07/16 09:47:04;;;;;;;4.37;2.30;;;26.20;94.60;;;;;;5035849;28;20460;-77
2022/07/16 09:49:33;;;;;;;3.53;2.03;;;26.40;92.50;;;;;;5035986;28;20420;-76
2022/07/16 09:51:59;;;;;;;3.53;1.40;;;26.80;91.10;;;;;;5036059;28;20484;-76
2022/07/16 09:54:30;;;;;;;3.47;1.60;;;27.30;90.40;;;;;;5036116;28;20796;-75
2022/07/16 09:57:05;;;;;;;2.47;1.50;;;28.20;81.20;;;;;;5035445;28;20454;-77
2022/07/16 09:59:32;;;;;;;3.50;1.30;;;28.00;78.40;;;;;;5035939;28;20421;-76
2022/07/16 10:01:58;;;;;;;3.13;1.30;;;27.70;77.60;;;;;;5035592;28;20415;-76
2022/07/16 10:04:24;;;;;;;3.63;1.33;;;27.90;80.90;;;;;;5035907;28;20488;-76
2022/07/16 10:06:50;;;;;;;3.60;1.30;;;29.60;79.10;;;;;;5035474;28;20180;-76
2022/07/16 10:09:17;;;;;;;3.00;1.30;;;31.60;77.80;;;;;;5035714;28;20443;-76
2022/07/16 10:11:44;;;;;;;2.97;1.53;;;32.90;63.70;;;;;;5035846;28;20187;-77
2022/07/16 10:14:10;;;;;;;2.90;1.33;;;33.00;57.70;;;;;;5035849;28;20997;-77
2022/07/16 10:16:38;;;;;;;3.50;1.50;;;32.50;56.10;;;;;;5035169;28;20527;-77
2022/07/16 10:19:04;;;;;;;2.90;1.33;;;31.50;53.80;;;;;;5035778;28;20446;-76
2022/07/16 10:21:30;;;;;;;2.50;1.40;;;30.00;54.80;;;;;;5035559;28;20453;-77
2022/07/16 10:24:07;;;;;;;2.80;1.30;;;28.80;56.70;;;;;;5035658;28;20422;-76
2022/07/16 10:26:34;;;;;;;2.83;1.60;;;28.10;58.70;;;;;;5035385;28;20183;-77
2022/07/16 10:29:01;;;;;;;2.67;1.40;;;29.30;61.70;;;;;;5050336;22;20464;-81
2022/07/16 10:31:34;;;;;;;4.00;1.47;;;31.00;61.00;;;;;;5052023;28;20496;-82
2022/07/16 10:34:16;;;;;;;2.63;1.13;;;30.80;57.40;;;;;;5037331;28;20414;-82
2022/07/16 10:36:46;;;;;;;2.80;1.13;;;;;;;;;;5045147;28;20472;-83
2022/07/16 10:39:15;;;;;;;3.93;1.50;;;31.50;53.00;;;;;;5042563;28;20953;-83
2022/07/16 10:41:50;;;;;;;2.63;1.70;;;31.90;52.80;;;;;;5042522;28;20422;-80
2022/07/16 10:44:16;;;;;;;5.10;1.50;;;32.40;53.60;;;;;;5042634;28;20425;-80
2022/07/16 10:46:56;;;;;;;2.93;1.57;;;32.20;51.60;;;;;;5043387;28;20522;-80
2022/07/16 10:49:26;;;;;;;3.00;1.40;;;31.40;50.70;;;;;;5041798;28;20418;-80
2022/07/16 10:52:05;;;;;;;2.50;1.20;;;30.90;51.90;;;;;;5042459;28;20461;-80
2022/07/16 10:54:55;;;;;;;3.10;1.57;;;30.40;51.40;;;;;;5040138;28;20465;-80
2022/07/16 10:57:34;;;;;;;4.40;1.40;;;30.30;54.80;;;;;;5028087;28;20507;-80
2022/07/16 11:00:00;;;;;;;2.63;1.67;;;29.90;53.10;;;;;;5041890;28;20414;-80
2022/07/16 11:02:42;;;;;;;3.07;1.70;;;29.20;52.10;;;;;;5042412;28;20411;-81
2022/07/16 11:05:08;;;;;;;4.10;1.80;;;28.60;54.00;;;;;;5040722;28;20414;-80
2022/07/16 11:07:36;;;;;;;3.23;1.63;;;28.70;53.30;;;;;;5040357;28;20479;-80
2022/07/16 11:10:03;;;;;;;3.27;1.60;;;28.40;54.60;;;;;;5039889;28;20812;-79
2022/07/16 11:12:33;;;;;;;3.07;1.60;;;28.10;56.20;;;;;;5041440;28;20773;-80
2022/07/16 11:15:00;;;;;;;2.90;1.80;;;27.50;55.20;;;;;;5040923;28;20448;-81
2022/07/16 11:17:29;;;;;;;2.87;1.40;;;26.90;56.40;;;;;;5040302;28;20530;-80
2022/07/16 11:19:57;;;;;;;2.47;1.40;;;27.10;57.80;;;;;;5039546;28;20487;-80
2022/07/16 11:22:27;;;;;;;2.20;1.30;;;27.50;56.80;;;;;;5023219;28;20438;-81
2022/07/16 11:24:58;;;;;;;3.77;1.97;;;28.00;59.60;;;;;;5038980;28;20418;-80
2022/07/16 11:27:32;;;;;;;5.40;1.80;;;27.80;57.50;;;;;;5039298;28;20442;-79
2022/07/16 11:30:06;;;;;;;2.80;1.60;;;27.80;58.70;;;;;;5038955;28;20924;-79
2022/07/16 11:32:32;;;;;;;2.40;1.27;;;27.40;57.70;;;;;;5037928;28;20435;-79
2022/07/16 11:35:05;;;;;;;3.50;1.57;;;27.40;59.60;;;;;;5038457;28;20471;-81
2022/07/16 11:37:55;;;;;;;3.13;1.40;;;27.20;58.40;;;;;;5037149;28;20570;-79
2022/07/16 11:40:35;;;;;;;2.80;1.80;;;27.00;59.10;;;;;;5028194;28;20441;-80
2022/07/16 11:43:01;;;;;;;3.03;1.60;;;26.90;58.00;;;;;;5037794;28;20488;-79
2022/07/16 11:45:28;;;;;;;4.40;1.90;;;26.70;58.60;;;;;;5037690;28;20453;-79
2022/07/16 11:48:16;;;;;;;2.30;1.30;;;26.40;60.20;;;;;;5037146;28;20897;-80
2022/07/16 11:50:43;;;;;;;3.17;1.50;;;26.30;60.00;;;;;;5036434;28;20471;-80
2022/07/16 11:53:11;;;;;;;2.90;1.50;;;26.20;59.50;;;;;;5037985;28;20990;-80
2022/07/16 11:55:44;;;;;;;3.20;1.80;;;25.90;59.20;;;;;;5037566;28;20469;-79
2022/07/16 11:58:16;;;;;;;4.13;1.60;;;25.70;60.50;;;;;;5036654;28;20453;-80
2022/07/16 12:00:46;;;;;;;5.23;1.83;;;25.70;61.50;;;;;;5037047;28;20422;-79
2022/07/16 12:03:13;;;;;;;3.30;2.00;;;25.60;61.10;;;;;;5035950;28;20414;-80
2022/07/16 12:05:39;;;;;;;4.47;1.73;;;25.90;63.30;;;;;;5036647;28;20990;-79
2022/07/16 12:08:05;;;;;;;6.80;1.97;;;26.20;62.50;;;;;;5036318;28;20445;-78
2022/07/16 12:10:31;;;;;;;2.70;1.53;;;26.20;63.70;;;;;;5036228;28;20184;-79
2022/07/16 12:13:02;;;;;;;3.73;1.50;;;26.10;64.60;;;;;;5036442;28;20816;-80
2022/07/16 12:15:28;;;;;;;3.70;1.70;;;25.80;60.50;;;;;;5035871;28;20462;-80
2022/07/16 12:17:54;;;;;;;3.73;1.60;;;25.70;62.50;;;;;;5036261;28;20460;-80
2022/07/16 12:20:25;;;;;;;2.87;1.40;;;25.60;61.10;;;;;;5035648;28;20501;-79
2022/07/16 12:23:00;;;;;;;2.70;1.40;;;25.50;61.50;;;;;;5035700;28;20283;-80
2022/07/16 12:25:31;;;;;;;5.07;2.27;;;25.50;62.70;;;;;;5036006;28;20798;-80
2022/07/16 12:28:00;;;;;;;4.10;1.40;;;25.50;61.00;;;;;;5035554;28;20453;-80
2022/07/16 12:30:30;;;;;;;4.10;1.80;;;25.80;62.00;;;;;;5035265;28;20446;-80
2022/07/16 12:32:57;;;;;;;2.57;1.53;;;25.80;61.20;;;;;;5036126;28;20466;-80
2022/07/16 12:35:43;;;;;;;3.43;1.50;;;25.80;59.70;;;;;;5034986;28;20461;-78
2022/07/16 12:38:37;;;;;;;3.80;1.50;;;25.90;62.30;;;;;;5034593;28;20472;-80
2022/07/16 12:41:08;;;;;;;4.13;1.30;;;25.70;61.70;;;;;;5033999;28;20415;-79
2022/07/16 12:43:34;;;;;;;2.53;1.27;;;25.50;62.00;;;;;;5033814;28;20418;-79
2022/07/16 12:46:01;;;;;;;3.83;1.97;;;25.80;64.10;;;;;;5034194;28;20464;-79
2022/07/16 12:48:30;;;;;;;3.40;1.77;;;26.20;64.20;;;;;;5033812;28;20501;-79
2022/07/16 12:50:56;;;;;;;3.13;1.30;;;26.30;65.30;;;;;;5034108;28;20421;-80
2022/07/16 12:53:22;;;;;;;4.37;1.50;;;26.20;61.00;;;;;;5034725;28;20516;-78
2022/07/16 12:58:48;;;;;;;2.60;1.40;;;26.40;61.00;;;;;;5052303;28;20444;-79
2022/07/16 13:01:18;;;;;;;3.50;1.70;;;26.50;60.70;;;;;;5034095;28;20454;-80
2022/07/16 13:03:44;;;;;;;3.17;1.37;;;26.30;59.80;;;;;;5037541;28;20483;-79