Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:31;;;;;;;0.00;0.00;;;;;;;15.10;54.86;96170.78;8384965;28;20240;-77
2022/09/27 00:05:33;;;;;;;0.00;0.00;;;;;;;14.97;55.20;96160.63;8384916;28;20236;-77
2022/09/27 00:09:36;;;;;;;0.00;0.00;;;;;;;14.95;54.82;96157.34;8384844;28;20411;-76
2022/09/27 00:13:39;;;;;;;0.00;0.00;;;;;;;15.08;55.61;96161.44;8384768;28;20242;-77
2022/09/27 00:17:43;;;;;;;0.00;0.00;;;;;;;15.04;55.29;96147.84;8384631;28;20251;-77
2022/09/27 00:21:46;;;;;;;0.00;0.00;;;;;;;14.97;56.47;96147.59;8384546;28;20404;-77
2022/09/27 00:26:00;;;;;;;0.00;0.00;;;;;;;15.02;56.21;96145.41;8384014;28;20265;-77
2022/09/27 00:30:02;;;;;;;0.10;0.10;;;;;;;15.03;56.42;96143.63;8384186;28;20235;-76
2022/09/27 00:34:07;;;;;;;0.00;0.00;;;;;;;14.91;56.87;96131.69;8384167;28;20273;-76
2022/09/27 00:38:10;;;;;;;0.00;0.00;;;;;;;14.61;57.71;96126.50;8384314;28;20301;-77
2022/09/27 00:42:13;;;;;;;0.00;0.00;;;;;;;14.78;57.51;96122.38;8384067;28;20514;-77
2022/09/27 00:46:21;;;;;;;0.00;0.00;;;;;;;14.77;57.65;96119.91;8383981;28;20238;-77
2022/09/27 00:50:31;;;;;;;0.00;0.00;;;;;;;14.64;57.66;96110.63;8383808;28;20231;-77
2022/09/27 00:54:35;;;;;;;0.00;0.00;;;;;;;14.82;57.86;96102.09;8383323;28;20286;-76
2022/09/27 00:58:42;;;;;;;0.00;0.00;;;;;;;14.69;56.93;96107.59;8383727;28;20246;-77
2022/09/27 01:02:48;;;;;;;0.00;0.00;;;;;;;14.63;57.82;96097.72;8383516;28;20231;-76
2022/09/27 01:06:52;;;;;;;0.00;0.00;;;;;;;14.60;57.54;96095.38;8383593;28;20243;-77
2022/09/27 01:11:10;;;;;;;0.00;0.00;;;;;;;14.46;58.25;96097.41;8383082;28;20235;-76
2022/09/27 01:15:19;;;;;;;0.00;0.00;;;;;;;14.42;59.02;96096.06;8383190;28;20289;-77
2022/09/27 01:19:42;;;;;;;0.00;0.00;;;;;;;14.54;58.39;96082.91;8382878;28;20255;-76
2022/09/27 01:24:04;;;;;;;0.00;0.00;;;;;;;14.71;57.41;96084.81;8382500;28;20223;-76
2022/09/27 01:28:27;;;;;;;0.00;0.00;;;;;;;14.65;58.00;96077.56;8382316;28;20238;-76
2022/09/27 01:32:35;;;;;;;0.00;0.00;;;;;;;14.42;59.53;96071.81;8381905;28;20235;-76
2022/09/27 01:36:45;;;;;;;0.00;0.00;;;;;;;14.41;58.84;96072.75;8381319;28;20239;-76
2022/09/27 01:40:52;;;;;;;0.00;0.00;;;;;;;14.53;58.73;96068.25;8382200;28;20521;-77
2022/09/27 01:44:59;;;;;;;0.00;0.00;;;;;;;14.49;58.78;96067.69;8382316;28;20294;-76
2022/09/27 01:49:06;;;;;;;0.00;0.00;;;;;;;14.43;59.56;96058.66;8382119;28;20230;-76
2022/09/27 01:53:15;;;;;;;0.00;0.00;;;;;;;14.37;59.77;96050.56;8381900;28;20223;-77
2022/09/27 01:57:22;;;;;;;0.00;0.00;;;;;;;14.44;59.78;96055.06;8381520;28;20231;-76
2022/09/27 02:01:27;;;;;;;0.00;0.00;;;;;;;14.42;59.81;96050.97;8381368;28;20234;-74
2022/09/27 02:05:35;;;;;;;0.00;0.00;;;;;;;14.29;60.23;96038.22;8381360;28;20236;-77
2022/09/27 02:09:41;;;;;;;0.00;0.00;;;;;;;14.37;60.45;96040.13;8381490;28;20546;-77
2022/09/27 02:13:47;;;;;;;0.00;0.00;;;;;;;14.44;60.01;96034.25;8381155;28;20243;-76
2022/09/27 02:17:56;;;;;;;0.00;0.00;;;;;;;14.33;60.51;96030.97;8381098;28;20522;-76
2022/09/27 02:22:07;;;;;;;0.00;0.00;;;;;;;14.36;60.53;96028.91;8381453;28;20227;-77
2022/09/27 02:26:14;;;;;;;0.00;0.00;;;;;;;14.40;60.32;96024.25;8381225;28;20231;-76
2022/09/27 02:30:18;;;;;;;0.00;0.00;;;;;;;14.32;61.13;96022.34;8381012;28;20270;-76
2022/09/27 02:34:23;;;;;;;0.00;0.00;;;;;;;14.23;61.49;96013.56;8381020;28;20277;-77
2022/09/27 02:38:28;;;;;;;0.00;0.00;;;;;;;14.30;61.01;96013.00;8380537;28;20227;-76
2022/09/27 02:42:31;;;;;;;0.00;0.00;;;;;;;14.01;62.00;96006.03;8380742;28;20231;-77
2022/09/27 02:46:47;;;;;;;0.00;0.00;;;;;;;14.11;62.10;96008.63;8380802;28;20458;-76
2022/09/27 02:51:13;;;;;;;0.00;0.00;;;;;;;14.05;62.14;96015.22;8387647;28;20227;-76
2022/09/27 02:55:19;;;;;;;0.00;0.00;;;;;;;13.87;62.88;96004.66;8387524;28;20416;-77
2022/09/27 02:59:28;;;;;;;0.10;0.10;;;;;;;14.10;62.20;96001.81;8387003;28;20235;-76
2022/09/27 03:03:34;;;;;;;0.00;0.00;;;;;;;14.12;62.07;95992.88;8386832;28;20377;-76
2022/09/27 03:07:37;;;;;;;0.10;0.10;;;;;;;13.84;63.31;95990.16;8387083;28;20553;-76
2022/09/27 03:11:41;;;;;;;0.00;0.00;;;;;;;14.12;62.54;95995.50;8387023;28;20231;-76
2022/09/27 03:15:44;;;;;;;0.00;0.00;;;;;;;14.00;63.09;95997.41;8386941;28;20236;-76
2022/09/27 03:19:47;;;;;;;0.07;0.07;;;;;;;13.99;62.82;96001.00;8386929;28;20227;-76
2022/09/27 03:23:50;;;;;;;0.00;0.00;;;;;;;13.91;63.57;95992.22;8386784;28;20273;-77
2022/09/27 03:27:55;;;;;;;0.00;0.00;;;;;;;13.91;63.48;95997.41;8386571;28;20243;-76
2022/09/27 03:31:58;;;;;;;0.00;0.00;;;;;;;14.00;63.50;96001.81;8386406;28;20243;-77
2022/09/27 03:36:02;;;;;;;0.00;0.00;;;;;;;14.03;63.32;95991.94;8386644;28;20395;-76
2022/09/27 03:40:06;;;;;;;0.00;0.00;;;;;;;14.16;62.84;95980.41;8386215;28;20232;-76
2022/09/27 03:44:10;;;;;;;0.00;0.00;;;;;;;14.14;62.67;95980.56;8386160;28;20227;-76
2022/09/27 03:48:13;;;;;;;0.10;0.10;;;;;;;14.08;63.30;95984.53;8386267;28;20305;-76
2022/09/27 03:52:17;;;;;;;0.00;0.00;;;;;;;14.17;62.73;95975.09;8385632;28;20437;-77
2022/09/27 03:56:20;;;;;;;0.00;0.00;;;;;;;14.07;62.93;95982.09;8385943;28;20227;-76
2022/09/27 04:00:24;;;;;;;0.00;0.00;;;;;;;14.18;62.76;95974.09;8385045;28;20239;-76
2022/09/27 04:04:27;;;;;;;0.00;0.00;;;;;;;14.23;62.90;95971.09;8385177;28;20235;-77
2022/09/27 04:08:30;;;;;;;0.00;0.00;;;;;;;14.24;62.77;95975.34;8385337;28;20239;-76
2022/09/27 04:12:34;;;;;;;0.00;0.00;;;;;;;14.17;63.09;95982.06;8385259;28;20224;-76
2022/09/27 04:16:38;;;;;;;0.00;0.00;;;;;;;14.19;63.44;95980.97;8385301;28;20530;-76
2022/09/27 04:20:42;;;;;;;0.00;0.00;;;;;;;14.23;63.87;96007.56;8385064;28;20232;-76
2022/09/27 04:24:44;;;;;;;0.00;0.00;;;;;;;13.84;63.34;96010.97;8384818;28;20557;-76
2022/09/27 04:28:48;;;;;;;0.00;0.00;;;;;;;13.66;63.56;95997.00;8384328;28;20264;-77
2022/09/27 04:32:58;;;;;;;0.00;0.00;;;;;;;13.76;63.31;96010.81;8384244;28;20231;-77
2022/09/27 04:37:00;;;;;;;0.00;0.00;;;;;;;13.89;62.61;96013.16;8383935;28;20224;-77
2022/09/27 04:41:03;;;;;;;0.00;0.00;;;;;;;13.71;63.22;96019.97;8383450;28;20550;-76
2022/09/27 04:45:07;;;;;;;0.00;0.00;;;;;;;13.86;62.32;96019.47;8383454;28;20251;-77
2022/09/27 04:49:11;;;;;;;0.00;0.00;;;;;;;13.79;62.18;96020.16;8383593;28;20227;-77
2022/09/27 04:53:15;;;;;;;0.00;0.00;;;;;;;13.72;61.93;96019.84;8383142;28;20628;-76
2022/09/27 04:57:17;;;;;;;0.00;0.00;;;;;;;13.81;62.30;96023.44;8382677;28;20228;-80
2022/09/27 05:01:21;;;;;;;0.00;0.00;;;;;;;13.75;62.37;96030.00;8382584;28;20235;-78
2022/09/27 05:05:25;;;;;;;0.10;0.10;;;;;;;13.59;62.68;96024.47;8382792;28;20257;-78
2022/09/27 05:09:28;;;;;;;0.00;0.00;;;;;;;13.68;61.90;96029.69;8382395;28;20268;-78
2022/09/27 05:13:32;;;;;;;0.00;0.00;;;;;;;13.82;62.49;96032.88;8381633;28;20470;-78
2022/09/27 05:17:34;;;;;;;0.10;0.10;;;;;;;13.79;62.32;96038.34;8382369;28;20227;-80
2022/09/27 05:21:38;;;;;;;0.10;0.10;;;;;;;13.65;62.76;96036.94;8382285;28;20255;-79
2022/09/27 05:25:42;;;;;;;0.03;0.03;;;;;;;13.60;63.21;96034.75;8382310;28;20235;-81
2022/09/27 05:29:45;;;;;;;0.00;0.00;;;;;;;13.64;62.64;96043.94;8382031;28;20281;-80
2022/09/27 05:33:47;;;;;;;0.00;0.00;;;;;;;13.60;63.05;96047.75;8382222;28;20231;-80
2022/09/27 05:37:56;;;;;;;0.00;0.00;;;;;;;13.58;63.00;96046.25;8382195;28;20227;-79
2022/09/27 05:41:58;;;;;;;0.00;0.00;;;;;;;13.71;62.40;96046.84;8381921;28;20534;-77
2022/09/27 05:46:02;;;;;;;0.00;0.00;;;;;;;13.50;63.19;96044.34;8381657;28;20227;-78
2022/09/27 05:50:07;;;;;;;0.00;0.00;;;;;;;13.59;62.91;96058.28;8381655;28;20245;-78
2022/09/27 05:54:11;;;;;;;0.00;0.00;;;;;;;13.55;63.09;96062.13;8381316;28;20395;-83
2022/09/27 05:58:15;;;;;;;0.00;0.00;;;;;;;13.75;63.00;96063.00;8381396;28;20235;-78
2022/09/27 06:02:18;;;;;;;0.00;0.00;;;;;;;13.68;63.38;96062.69;8381120;28;20580;-78
2022/09/27 06:06:22;;;;;;;0.00;0.00;;;;;;;13.47;63.53;96075.78;8381275;28;20532;-77
2022/09/27 06:10:28;;;;;;;0.00;0.00;;;;;;;13.71;62.84;96072.00;8381067;28;20325;-77
2022/09/27 06:14:31;;;;;;;0.00;0.00;;;;;;;13.56;63.20;96069.78;8380571;28;20420;-77
2022/09/27 06:18:33;;;;;;;0.03;0.03;;;;;;;13.58;63.90;96085.28;8381028;28;20250;-77
2022/09/27 06:22:36;;;;;;;0.00;0.00;;;;;;;13.53;63.20;96082.25;8380272;28;20541;-78
2022/09/27 06:26:41;;;;;;;0.00;0.00;;;;;;;13.68;62.94;96083.50;8381566;28;20227;-76
2022/09/27 06:30:45;;;;;;;0.00;0.00;;;;;;;13.65;62.69;96092.41;8380656;28;20239;-76
2022/09/27 06:34:48;;;;;;;0.00;0.00;;;;;;;13.42;63.74;96090.94;8380592;28;20231;-77
2022/09/27 06:38:51;;;;;;;0.00;0.00;;;;;;;13.58;63.72;96096.50;8380233;28;20227;-77
2022/09/27 06:43:02;;;;;;;0.00;0.00;;;;;;;13.50;64.24;96106.75;8380162;28;20235;-76
2022/09/27 06:47:05;;;;;;;0.00;0.00;;;;;;;13.41;64.34;96115.31;8380260;28;20251;-78
2022/09/27 06:51:07;;;;;;;0.00;0.00;;;;;;;13.49;64.22;96125.88;8380168;28;20232;-77
2022/09/27 06:55:10;;;;;;;0.00;0.00;;;;;;;13.35;63.96;96129.66;8379932;28;20233;-77
2022/09/27 07:03:38;;;;;;;0.00;0.00;;;;;;;13.24;63.30;96140.09;8379200;28;20226;-77
2022/09/27 07:07:42;;;;;;;0.00;0.00;;;;;;;13.47;63.69;96149.41;8379683;28;20231;-76
2022/09/27 07:11:45;;;;;;;0.10;0.10;;;;;;;13.53;63.22;96152.44;8379737;28;20396;-76
2022/09/27 07:15:49;;;;;;;0.07;0.07;;;;;;;13.62;62.65;96160.28;8379658;28;20227;-77
2022/09/27 07:19:52;;;;;;;0.10;0.10;;;;;;;13.51;62.67;96165.56;8379654;28;20308;-77
2022/09/27 07:23:55;;;;;;;0.10;0.10;;;;;;;13.67;62.14;96176.34;8379403;28;20235;-77
2022/09/27 07:28:02;;;;;;;0.00;0.00;;;;;;;13.69;61.40;96191.81;8379496;28;20258;-77
2022/09/27 07:32:06;;;;;;;0.10;0.10;;;;;;;13.89;60.78;96183.09;8379131;28;20281;-77
2022/09/27 07:36:10;;;;;;;0.00;0.00;;;;;;;13.98;60.85;96191.91;8382858;28;20231;-78
2022/09/27 07:40:13;;;;;;;0.00;0.00;;;;;;;14.24;58.90;96191.41;8389230;28;20232;-77
2022/09/27 07:44:16;;;;;;;0.00;0.00;;;;;;;14.55;59.27;96194.75;8385711;28;20228;-77
2022/09/27 07:48:21;;;;;;;0.00;0.00;;;;;;;14.82;58.53;96201.94;8385489;28;20227;-78
2022/09/27 07:52:23;;;;;;;0.00;0.00;;;;;;;14.39;59.06;96208.31;8385335;28;20242;-77
2022/09/27 07:56:26;;;;;;;0.00;0.00;;;;;;;14.37;60.08;96219.81;8384544;28;20223;-77
2022/09/27 08:00:29;;;;;;;0.00;0.00;;;;;;;13.95;59.10;96228.59;8384806;28;20240;-77
2022/09/27 08:04:33;;;;;;;0.10;0.10;;;;;;;13.77;60.40;96235.38;8384879;28;20235;-77
2022/09/27 08:08:36;;;;;;;0.10;0.10;;;;;;;13.86;59.99;96238.03;8385041;28;20231;-75
2022/09/27 08:12:39;;;;;;;0.03;0.03;;;;;;;13.89;59.70;96239.53;8384604;28;20235;-76
2022/09/27 08:16:41;;;;;;;0.00;0.00;;;;;;;13.88;59.52;96246.53;8384804;28;20278;-76
2022/09/27 08:20:46;;;;;;;0.10;0.10;;;;;;;13.93;59.55;96250.50;8384829;28;20265;-76
2022/09/27 08:24:49;;;;;;;0.00;0.00;;;;;;;13.60;59.67;96242.81;8384765;28;20345;-76
2022/09/27 08:28:52;;;;;;;0.03;0.03;;;;;;;14.43;66.33;96247.91;8384987;28;20391;-84
2022/09/27 08:32:56;;;;;;;0.00;0.00;;;;;;;15.18;67.42;96258.72;8386106;28;20273;-80
2022/09/27 08:37:00;;;;;;;0.00;0.00;;;;;;;14.70;60.99;96262.97;8384984;28;20223;-82
2022/09/27 08:41:07;;;;;;;0.00;0.00;;;;;;;15.08;60.80;96263.09;8384737;28;20258;-81
2022/09/27 08:45:14;;;;;;;0.00;0.00;;;;;;;14.38;57.49;96271.75;8384092;28;20276;-77
2022/09/27 08:49:20;;;;;;;0.00;0.00;;;;;;;14.36;58.05;96281.50;8384221;28;20285;-77
2022/09/27 08:53:28;;;;;;;0.00;0.00;;;;;;;14.07;58.01;96286.59;8384256;28;20243;-76
2022/09/27 08:57:31;;;;;;;0.00;0.00;;;;;;;14.38;58.77;96290.00;8383289;28;20251;-76
2022/09/27 09:01:34;;;;;;;0.00;0.00;;;;;;;14.25;58.50;96292.81;8383466;28;20231;-78
2022/09/27 09:05:37;;;;;;;0.00;0.00;;;;;;;14.17;56.66;96284.84;8383188;28;20231;-78
2022/09/27 09:09:47;;;;;;;0.00;0.00;;;;;;;14.45;57.09;96292.91;8383218;28;20235;-80
2022/09/27 09:14:06;;;;;;;0.00;0.00;;;;;;;14.66;55.55;96290.25;8383183;28;20223;-77
2022/09/27 09:18:30;;;;;;;0.00;0.00;;;;;;;14.41;56.34;96292.34;8382932;28;20234;-76
2022/09/27 09:22:42;;;;;;;0.00;0.00;;;;;;;14.84;54.96;96300.81;8382030;28;20235;-77
2022/09/27 09:26:53;;;;;;;0.10;0.10;;;;;;;15.20;53.39;96290.69;8382824;28;20502;-78
2022/09/27 09:31:02;;;;;;;0.00;0.00;;;;;;;15.91;52.95;96286.91;8382450;28;20242;-77
2022/09/27 09:35:07;;;;;;;0.00;0.00;;;;;;;16.50;52.31;96296.13;8381282;28;20425;-77
2022/09/27 09:39:14;;;;;;;0.00;0.00;;;;;;;15.88;52.52;96293.25;8382418;28;20223;-77
2022/09/27 09:43:21;;;;;;;0.00;0.00;;;;;;;15.51;52.67;96295.75;8382089;28;20231;-77
2022/09/27 09:47:29;;;;;;;0.00;0.00;;;;;;;15.49;52.57;96300.28;8381893;28;20415;-77
2022/09/27 09:51:36;;;;;;;0.00;0.00;;;;;;;15.12;52.92;96296.59;8381157;28;20274;-77
2022/09/27 09:55:41;;;;;;;0.00;0.00;;;;;;;15.16;52.99;96292.75;8381548;28;20230;-77
2022/09/27 09:59:49;;;;;;;0.00;0.00;;;;;;;15.16;52.66;96303.19;8380939;28;20231;-76
2022/09/27 10:03:52;;;;;;;0.00;0.00;;;;;;;14.92;52.81;96298.34;8381138;28;20231;-78
2022/09/27 10:07:57;;;;;;;0.00;0.00;;;;;;;14.77;54.40;96299.72;8381485;28;20231;-78
2022/09/27 10:12:00;;;;;;;0.00;0.00;;;;;;;14.85;54.71;96312.91;8381196;28;20235;-76
2022/09/27 10:16:07;;;;;;;0.00;0.00;;;;;;;14.69;54.32;96315.19;8381271;28;20227;-77
2022/09/27 10:20:20;;;;;;;0.00;0.00;;;;;;;14.36;56.85;96311.94;8380975;28;20273;-76
2022/09/27 10:24:24;;;;;;;0.00;0.00;;;;;;;14.18;57.68;96327.31;8380955;28;20231;-77
2022/09/27 10:28:31;;;;;;;0.00;0.00;;;;;;;14.42;56.82;96317.41;8379774;28;20273;-77
2022/09/27 10:32:37;;;;;;;0.00;0.00;;;;;;;14.21;56.95;96321.88;8380360;28;20541;-77
2022/09/27 10:36:40;;;;;;;0.00;0.00;;;;;;;14.44;56.43;96333.72;8380529;28;20251;-76
2022/09/27 10:40:43;;;;;;;0.10;0.10;;;;;;;15.74;53.81;96331.03;8380401;28;20451;-78
2022/09/27 10:44:46;;;;;;;0.00;0.00;;;;;;;14.99;54.74;96329.94;8380340;28;20227;-76
2022/09/27 10:49:08;;;;;;;0.00;0.00;;;;;;;14.94;55.05;96342.53;8380223;28;20514;-77
2022/09/27 10:53:14;;;;;;;0.00;0.00;;;;;;;15.02;54.17;96342.69;8380334;28;20411;-78
2022/09/27 10:57:20;;;;;;;0.00;0.00;;;;;;;15.39;53.79;96342.84;8380502;28;20231;-76
2022/09/27 11:01:23;;;;;;;0.00;0.00;;;;;;;15.66;53.30;96328.28;8380153;28;20294;-77
2022/09/27 11:05:38;;;;;;;0.00;0.00;;;;;;;15.35;54.51;96330.22;8379655;28;20227;-75
2022/09/27 11:09:49;;;;;;;0.00;0.00;;;;;;;15.39;53.25;96329.00;8381168;28;20227;-77
2022/09/27 11:14:01;;;;;;;0.10;0.10;;;;;;;14.82;50.20;96358.28;8386747;28;20232;-76
2022/09/27 11:18:09;;;;;;;0.00;0.00;;;;;;;14.50;52.50;96345.41;8386845;28;20230;-77
2022/09/27 11:22:26;;;;;;;0.10;0.10;;;;;;;15.26;54.73;96347.50;8386343;28;20458;-77
2022/09/27 11:26:40;;;;;;;0.00;0.00;;;;;;;15.01;55.36;96348.88;8385853;28;20231;-76
2022/09/27 11:30:50;;;;;;;0.00;0.00;;;;;;;15.13;55.61;96354.78;8386159;28;20518;-77
2022/09/27 11:35:05;;;;;;;0.00;0.00;;;;;;;15.10;56.41;96336.78;8386065;28;20223;-78
2022/09/27 11:39:16;;;;;;;0.00;0.00;;;;;;;15.28;55.16;96347.38;8386027;28;20534;-78
2022/09/27 11:43:30;;;;;;;0.00;0.00;;;;;;;15.30;56.58;96350.66;8385829;28;20231;-77
2022/09/27 11:47:40;;;;;;;0.10;0.10;;;;;;;16.12;55.52;96341.53;8385145;28;20227;-76
2022/09/27 11:51:54;;;;;;;0.00;0.00;;;;;;;16.12;54.97;96338.91;8385346;28;20426;-76
2022/09/27 11:56:04;;;;;;;0.00;0.00;;;;;;;16.79;53.00;96339.59;8385543;28;20510;-77
2022/09/27 12:00:17;;;;;;;0.00;0.00;;;;;;;15.93;51.80;96329.34;8385761;28;20444;-77
2022/09/27 12:04:51;;;;;;;0.00;0.00;;;;;;;16.33;52.37;96338.72;8385455;28;20235;-79
2022/09/27 12:09:02;;;;;;;0.00;0.00;;;;;;;17.38;50.04;96327.81;8362032;28;20444;-79
2022/09/27 12:13:09;;;;;;;0.00;0.00;;;;;;;17.86;50.28;96317.88;8385154;28;20227;-78
2022/09/27 12:17:13;;;;;;;0.00;0.00;;;;;;;16.73;49.70;96329.72;8385184;28;20277;-78
2022/09/27 12:21:16;;;;;;;0.00;0.00;;;;;;;16.67;51.39;96332.91;8384453;28;20431;-77
2022/09/27 12:25:24;;;;;;;0.00;0.00;;;;;;;16.61;51.38;96329.91;8384786;28;20231;-76
2022/09/27 12:29:30;;;;;;;0.00;0.00;;;;;;;16.63;51.52;96326.34;8384152;28;20238;-77
2022/09/27 12:33:38;;;;;;;0.00;0.00;;;;;;;16.23;53.29;96329.13;8384218;28;20235;-77
2022/09/27 12:37:44;;;;;;;0.00;0.00;;;;;;;15.66;52.89;96333.50;8384255;28;20531;-79
2022/09/27 12:41:51;;;;;;;0.00;0.00;;;;;;;15.71;55.70;96339.13;8384176;28;20464;-77
2022/09/27 12:46:03;;;;;;;0.00;0.00;;;;;;;15.17;57.01;96343.09;8384306;28;20227;-76
2022/09/27 12:50:15;;;;;;;0.00;0.00;;;;;;;15.15;56.87;96338.03;8383835;28;20223;-78
2022/09/27 12:54:33;;;;;;;0.00;0.00;;;;;;;14.89;56.28;96355.97;8383765;28;20471;-76
2022/09/27 12:58:56;;;;;;;0.00;0.00;;;;;;;14.90;56.59;96347.19;8383239;28;20235;-77
2022/09/27 13:03:26;;;;;;;0.00;0.00;;;;;;;14.73;56.08;96332.22;8383553;28;20302;-78
2022/09/27 13:07:39;;;;;;;0.00;0.00;;;;;;;15.07;55.12;96324.03;8383299;28;20521;-76
2022/09/27 13:11:48;;;;;;;0.00;0.00;;;;;;;14.76;55.82;96327.56;8382991;28;20235;-79
2022/09/27 13:15:55;;;;;;;0.00;0.00;;;;;;;14.84;55.59;96325.09;8383209;28;20231;-77
2022/09/27 13:20:00;;;;;;;0.00;0.00;;;;;;;14.94;55.44;96338.13;8383078;28;20286;-77
2022/09/27 13:24:03;;;;;;;0.10;0.10;;;;;;;15.03;56.20;96331.31;8382741;28;20228;-79
2022/09/27 13:28:31;;;;;;;0.00;0.00;;;;;;;14.79;55.95;96319.47;8382501;28;20242;-78
2022/09/27 13:32:36;;;;;;;0.00;0.00;;;;;;;14.68;56.26;96318.75;8381578;28;20231;-79
2022/09/27 13:36:40;;;;;;;0.00;0.00;;;;;;;14.79;55.68;96318.63;8382593;28;20228;-76
2022/09/27 13:40:42;;;;;;;0.00;0.00;;;;;;;14.74;55.51;96324.25;8382227;28;20231;-75
2022/09/27 13:44:53;;;;;;;0.00;0.00;;;;;;;14.64;55.16;96315.59;8381798;28;20266;-74
2022/09/27 13:48:59;;;;;;;0.00;0.00;;;;;;;14.39;54.71;96320.31;8382074;28;20227;-73
2022/09/27 13:53:06;;;;;;;0.00;0.00;;;;;;;14.41;53.97;96323.59;8381909;28;20230;-74
2022/09/27 13:57:46;;;;;;;0.00;0.00;;;;;;;14.20;53.79;96328.00;8381383;28;20228;-74
2022/09/27 14:01:52;;;;;;;0.00;0.00;;;;;;;14.10;55.52;96322.78;8381042;28;20238;-74
2022/09/27 14:05:58;;;;;;;0.00;0.00;;;;;;;14.35;54.62;96323.28;8381483;28;20230;-75
2022/09/27 14:10:03;;;;;;;0.00;0.00;;;;;;;13.97;54.71;96327.38;8381467;28;20227;-75
2022/09/27 14:14:08;;;;;;;0.00;0.00;;;;;;;14.17;55.05;96323.09;8381442;28;20231;-76
2022/09/27 14:18:13;;;;;;;0.00;0.00;;;;;;;14.21;55.54;96322.69;8381409;28;20224;-74
2022/09/27 14:22:17;;;;;;;0.00;0.00;;;;;;;14.32;54.69;96326.13;8380654;28;20243;-75
2022/09/27 14:26:25;;;;;;;0.10;0.10;;;;;;;14.51;54.06;96318.41;8381088;28;20227;-77
2022/09/27 14:30:30;;;;;;;0.00;0.00;;;;;;;14.75;54.64;96327.69;8380069;28;20270;-75
2022/09/27 14:34:32;;;;;;;0.00;0.00;;;;;;;15.29;53.07;96326.38;8380678;28;20235;-75
2022/09/27 14:38:36;;;;;;;0.00;0.00;;;;;;;15.10;51.59;96329.81;8380602;28;20246;-76
2022/09/27 14:42:42;;;;;;;0.00;0.00;;;;;;;15.29;52.52;96335.97;8380369;28;20235;-74
2022/09/27 14:46:45;;;;;;;0.00;0.00;;;;;;;15.32;52.27;96333.91;8379969;28;20298;-76
2022/09/27 14:50:55;;;;;;;0.00;0.00;;;;;;;15.32;52.52;96328.69;8380300;28;20242;-75
2022/09/27 14:55:06;;;;;;;0.00;0.00;;;;;;;15.34;52.73;96342.44;8380195;28;20404;-76
2022/09/27 14:59:15;;;;;;;0.03;0.03;;;;;;;15.43;52.69;96341.59;8380431;28;20227;-74
2022/09/27 15:03:24;;;;;;;0.00;0.00;;;;;;;15.36;53.39;96339.69;8380086;28;20236;-75
2022/09/27 15:07:27;;;;;;;0.00;0.00;;;;;;;15.28;53.28;96336.94;8379882;28;20239;-74
2022/09/27 15:11:33;;;;;;;0.00;0.00;;;;;;;14.94;53.48;96332.94;8380100;28;20235;-75
2022/09/27 15:15:38;;;;;;;0.00;0.00;;;;;;;14.94;53.71;96327.72;8379851;28;20235;-75
2022/09/27 15:19:56;;;;;;;0.00;0.00;;;;;;;14.84;53.72;96319.88;8380015;28;20535;-74
2022/09/27 15:23:59;;;;;;;0.10;0.10;;;;;;;14.76;53.83;96322.34;8379601;28;20404;-78
2022/09/27 15:28:04;;;;;;;0.00;0.00;;;;;;;14.85;53.86;96320.72;8380124;28;20234;-79
2022/09/27 15:32:15;;;;;;;0.00;0.00;;;;;;;14.53;52.09;96320.91;8379765;28;20557;-77
2022/09/27 15:36:17;;;;;;;0.00;0.00;;;;;;;14.54;52.03;96314.72;8380164;28;20398;-79
2022/09/27 15:41:05;;;;;;;0.00;0.00;;;;;;;14.54;51.68;96323.34;8379904;28;20227;-79
2022/09/27 15:45:27;;;;;;;0.00;0.00;;;;;;;14.36;51.48;96319.75;8332376;28;20223;-79
2022/09/27 15:49:33;;;;;;;0.00;0.00;;;;;;;14.45;51.60;96319.78;8379387;28;20287;-79
2022/09/27 15:53:45;;;;;;;0.00;0.00;;;;;;;14.54;51.96;96318.13;8379329;28;20561;-79
2022/09/27 15:57:53;;;;;;;0.00;0.00;;;;;;;14.61;51.37;96328.88;8383689;28;20231;-80
2022/09/27 16:01:57;;;;;;;0.00;0.00;;;;;;;14.49;51.91;96330.75;8385833;28;20537;-78
2022/09/27 16:06:03;;;;;;;0.10;0.10;;;;;;;14.55;52.59;96327.59;8385627;28;20257;-77
2022/09/27 16:10:12;;;;;;;0.10;0.10;;;;;;;14.56;51.80;96334.44;8385612;28;20436;-76
2022/09/27 16:14:17;;;;;;;0.00;0.00;;;;;;;14.31;51.30;96327.94;8385333;28;20227;-79
2022/09/27 16:18:20;;;;;;;0.03;0.03;;;;;;;14.37;50.98;96332.59;8385398;28;20227;-80
2022/09/27 16:22:24;;;;;;;0.00;0.00;;;;;;;14.28;51.35;96336.03;8385540;28;20231;-78
2022/09/27 16:26:27;;;;;;;0.00;0.00;;;;;;;14.16;51.86;96335.25;8384320;28;20228;-78
2022/09/27 16:30:30;;;;;;;0.00;0.00;;;;;;;14.01;51.35;96347.81;8384569;28;20235;-78
2022/09/27 16:34:34;;;;;;;0.10;0.10;;;;;;;13.86;51.58;96352.50;8384750;28;20239;-79
2022/09/27 16:38:38;;;;;;;0.10;0.10;;;;;;;13.89;51.78;96351.41;8384400;28;20295;-79
2022/09/27 16:42:42;;;;;;;0.00;0.00;;;;;;;13.85;51.89;96350.03;8384189;28;20239;-80
2022/09/27 16:46:46;;;;;;;0.00;0.00;;;;;;;13.95;52.02;96353.50;8384022;28;20243;-80
2022/09/27 16:55:10;;;;;;;0.00;0.00;;;;;;;13.92;52.06;96368.56;8383958;28;20227;-79
2022/09/27 16:59:13;;;;;;;0.00;0.00;;;;;;;13.93;53.47;96352.81;8383815;28;20227;-83
2022/09/27 17:03:16;;;;;;;0.00;0.00;;;;;;;15.09;68.45;96358.63;8383086;28;20231;-79
2022/09/27 17:07:19;;;;;;;0.10;0.10;;;;;;;15.41;60.97;96356.56;8383671;28;20538;-86
2022/09/27 17:11:23;;;;;;;0.00;0.00;;;;;;;15.82;56.43;96354.66;8383976;28;20228;-86
2022/09/27 17:15:26;;;;;;;0.00;0.00;;;;;;;14.90;50.67;96346.38;8382970;28;20447;-76
2022/09/27 17:19:29;;;;;;;0.00;0.00;;;;;;;14.65;51.92;96353.72;8383333;28;20235;-79
2022/09/27 17:23:32;;;;;;;0.00;0.00;;;;;;;14.52;51.97;96360.91;8382366;28;20285;-79
2022/09/27 17:27:36;;;;;;;0.00;0.00;;;;;;;14.39;52.78;96366.34;8382613;28;20320;-79
2022/09/27 17:31:40;;;;;;;0.00;0.00;;;;;;;14.23;52.87;96364.22;8382834;28;20247;-79
2022/09/27 17:35:43;;;;;;;0.00;0.00;;;;;;;14.33;52.46;96365.06;8382587;28;20231;-78
2022/09/27 17:39:46;;;;;;;0.10;0.10;;;;;;;14.19;52.91;96368.03;8382394;28;20239;-78
2022/09/27 17:43:53;;;;;;;0.00;0.00;;;;;;;13.96;53.21;96383.78;8382137;28;20239;-79
2022/09/27 17:52:16;;;;;;;0.00;0.00;;;;;;;13.30;56.76;96382.19;8382138;28;20250;-80
2022/09/27 17:56:19;;;;;;;0.10;0.10;;;;;;;13.34;57.49;96376.75;8381889;28;20235;-79
2022/09/27 18:00:23;;;;;;;0.00;0.00;;;;;;;13.07;58.03;96367.59;8381893;28;20234;-78
2022/09/27 18:04:26;;;;;;;0.10;0.10;;;;;;;12.90;59.06;96367.16;8380908;28;20255;-81
2022/09/27 18:08:31;;;;;;;0.10;0.10;;;;;;;13.03;58.13;96367.03;8381400;28;20438;-78
2022/09/27 18:12:34;;;;;;;0.00;0.00;;;;;;;12.75;58.96;96368.38;8381588;28;20235;-78
2022/09/27 18:16:41;;;;;;;0.10;0.10;;;;;;;12.95;58.38;96368.59;8381310;28;20296;-78
2022/09/27 18:20:44;;;;;;;0.10;0.10;;;;;;;12.94;58.60;96379.91;8380705;28;20419;-81
2022/09/27 18:24:47;;;;;;;0.10;0.10;;;;;;;13.06;58.26;96382.38;8380880;28;20243;-76
2022/09/27 18:28:51;;;;;;;0.00;0.00;;;;;;;13.00;57.56;96390.63;8380705;28;20250;-77
2022/09/27 18:32:56;;;;;;;0.00;0.00;;;;;;;13.03;56.68;96384.38;8381015;28;20511;-76
2022/09/27 18:36:58;;;;;;;0.00;0.00;;;;;;;12.86;56.57;96383.94;8381218;28;20244;-77
2022/09/27 18:41:07;;;;;;;0.10;0.10;;;;;;;13.14;56.40;96391.34;8380503;28;20223;-76
2022/09/27 18:45:10;;;;;;;0.00;0.00;;;;;;;13.28;56.61;96393.66;8380018;28;20447;-77
2022/09/27 18:49:14;;;;;;;0.10;0.10;;;;;;;13.17;56.86;96397.09;8380386;28;20246;-77
2022/09/27 18:53:17;;;;;;;0.03;0.03;;;;;;;13.09;56.91;96389.91;8380179;28;20549;-77
2022/09/27 18:57:21;;;;;;;0.10;0.10;;;;;;;13.11;57.13;96380.22;8380155;28;20231;-78
2022/09/27 19:01:25;;;;;;;0.00;0.00;;;;;;;12.89;57.78;96388.09;8380182;28;20289;-78
2022/09/27 19:05:29;;;;;;;0.00;0.00;;;;;;;13.07;57.41;96393.59;8379320;28;20238;-77
2022/09/27 19:09:32;;;;;;;0.07;0.07;;;;;;;13.16;57.41;96389.44;8379838;28;20285;-77
2022/09/27 19:13:35;;;;;;;0.10;0.10;;;;;;;13.06;57.64;96394.53;8379806;28;20365;-78
2022/09/27 19:17:51;;;;;;;0.10;0.10;;;;;;;13.06;58.03;96395.38;8379809;28;20229;-78
2022/09/27 19:21:55;;;;;;;0.00;0.00;;;;;;;13.20;58.15;96393.44;8379787;28;20238;-78
2022/09/27 19:25:59;;;;;;;0.10;0.10;;;;;;;13.23;58.20;96401.84;8379556;28;20234;-77
2022/09/27 19:30:02;;;;;;;0.00;0.00;;;;;;;13.23;58.79;96414.81;8379453;28;20300;-77
2022/09/27 19:34:05;;;;;;;0.00;0.00;;;;;;;13.10;59.04;96414.97;8386455;28;20518;-77