Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:43;;;;;;;66.95;32.45;;;;;;;-2.64;88.88;99675.28;5070364;28;20028;-78
2024/01/15 00:04:08;;;;;;;80.60;34.90;;;;;;;-2.29;87.74;99679.00;5052094;28;20032;-78
2024/01/15 00:06:34;;;;;;;73.88;35.83;;;;;;;-2.55;88.08;99695.34;5080520;28;20524;-78
2024/01/15 00:08:59;;;;;;;83.07;37.60;;;;;;;-3.07;89.90;99684.47;5072259;28;20036;-77
2024/01/15 00:11:25;;;;;;;75.22;34.65;;;;;;;-3.73;92.02;99690.44;5090599;28;20114;-77
2024/01/15 00:13:50;;;;;;;69.53;35.22;;;;;;;-3.55;90.84;99704.44;5075790;28;20402;-78
2024/01/15 00:16:15;;;;;;;86.53;37.13;;;;;;;-3.44;91.00;99695.66;5077900;28;20039;-79
2024/01/15 00:18:41;;;;;;;81.88;36.80;;;;;;;-3.70;92.07;99671.91;5071826;28;20491;-77
2024/01/15 00:21:06;;;;;;;75.15;34.28;;;;;;;-4.15;94.46;99662.81;5071941;28;20115;-78
2024/01/15 00:23:32;;;;;;;73.63;32.40;;;;;;;-4.17;95.13;99687.34;5090204;28;20035;-77
2024/01/15 00:25:57;;;;;;;68.45;32.42;;;;;;;-3.68;92.84;99670.00;5070270;28;20110;-77
2024/01/15 00:28:22;;;;;;;62.67;30.45;;;;;;;-3.46;90.02;99684.53;5072125;28;20554;-77
2024/01/15 00:30:48;;;;;;;71.30;31.75;;;;;;;-3.31;90.43;99677.94;5089347;28;20110;-77
2024/01/15 00:33:14;;;;;;;67.75;31.63;;;;;;;-3.22;89.06;99680.69;5082195;28;20036;-77
2024/01/15 00:35:40;;;;;;;67.65;31.90;;;;;;;-3.27;89.52;99679.31;5070160;28;20024;-78
2024/01/15 00:38:05;;;;;;;66.40;30.73;;;;;;;-3.48;90.30;99671.63;5070583;28;20059;-77
2024/01/15 00:40:30;;;;;;;72.18;31.85;;;;;;;-3.24;90.30;99681.63;5090610;28;20038;-77
2024/01/15 00:42:56;;;;;;;75.43;32.25;;;;;;;-3.01;88.93;99683.09;5071892;28;20024;-77
2024/01/15 00:45:21;;;;;;;73.93;34.35;;;;;;;-3.22;89.65;99670.25;5071890;28;20536;-77
2024/01/15 00:47:47;;;;;;;72.90;33.03;;;;;;;-3.82;91.94;99679.06;5056084;28;20094;-78
2024/01/15 00:50:12;;;;;;;73.13;31.92;;;;;;;-3.20;90.82;99689.19;5051420;28;20050;-77
2024/01/15 00:52:37;;;;;;;65.97;33.00;;;;;;;-3.25;89.28;99666.13;5051329;28;20036;-78
2024/01/15 00:55:03;;;;;;;78.30;33.88;;;;;;;-2.99;88.31;99675.97;5069755;28;20049;-77
2024/01/15 00:57:29;;;;;;;78.00;34.97;;;;;;;-3.38;89.19;99666.41;5071674;28;20097;-78
2024/01/15 00:59:54;;;;;;;77.55;32.08;;;;;;;-3.92;91.80;99631.31;5068945;28;20021;-77
2024/01/15 01:02:19;;;;;;;73.63;33.30;;;;;;;-3.39;90.21;99658.72;5051297;28;20033;-77
2024/01/15 01:04:45;;;;;;;74.05;33.50;;;;;;;-3.17;88.90;99645.38;5085256;28;20027;-76
2024/01/15 01:07:10;;;;;;;68.68;31.52;;;;;;;-2.96;86.58;99671.28;5088805;28;20420;-77
2024/01/15 01:09:36;;;;;;;72.32;33.03;;;;;;;-3.04;86.84;99660.75;5071123;28;20031;-78
2024/01/15 01:12:01;;;;;;;70.30;32.33;;;;;;;-3.26;86.00;99634.00;5071148;28;20031;-77
2024/01/15 01:14:26;;;;;;;67.97;30.80;;;;;;;-3.72;88.48;99664.25;5057442;28;20430;-78
2024/01/15 01:16:52;;;;;;;62.25;29.83;;;;;;;-3.57;91.03;99658.63;5056674;28;20088;-77
2024/01/15 01:19:17;;;;;;;63.30;28.08;;;;;;;-3.29;88.05;99670.81;5089071;28;20043;-77
2024/01/15 01:21:43;;;;;;;57.85;29.20;;;;;;;-3.11;87.23;99672.69;5088840;28;20028;-77
2024/01/15 01:24:08;;;;;;;66.35;30.77;;;;;;;-3.14;85.76;99657.34;5071007;28;20032;-77
2024/01/15 01:26:33;;;;;;;61.38;29.58;;;;;;;-3.38;88.27;99674.25;5087014;28;20032;-77
2024/01/15 01:28:59;;;;;;;59.25;28.52;;;;;;;-3.17;87.68;99655.00;5089200;28;20537;-78
2024/01/15 01:31:24;;;;;;;60.47;28.23;;;;;;;-3.08;87.33;99669.81;5088849;28;20111;-77
2024/01/15 01:33:50;;;;;;;58.55;27.67;;;;;;;-3.33;88.94;99635.53;5064286;28;20040;-77
2024/01/15 01:36:16;;;;;;;53.15;27.38;;;;;;;-3.01;88.28;99672.66;5050746;28;20028;-77
2024/01/15 01:38:41;;;;;;;47.95;23.67;;;;;;;-3.00;87.58;99654.28;5069126;28;20020;-78
2024/01/15 01:41:06;;;;;;;48.22;23.33;;;;;;;-3.17;86.72;99678.47;5088858;28;20024;-77
2024/01/15 01:43:32;;;;;;;43.65;22.65;;;;;;;-3.50;87.65;99662.31;5088794;28;20024;-77
2024/01/15 01:45:59;;;;;;;44.78;22.02;;;;;;;-3.63;87.56;99679.03;5089425;28;20027;-78
2024/01/15 01:48:25;;;;;;;45.08;24.45;;;;;;;-3.68;90.93;99667.38;5056284;28;20177;-78
2024/01/15 01:50:57;;;;;;;53.03;24.25;;;;;;;-3.70;90.63;99649.28;5051010;28;20059;-78
2024/01/15 01:53:24;;;;;;;50.05;24.33;;;;;;;-3.71;90.47;99650.25;5068474;28;20032;-78
2024/01/15 01:55:50;;;;;;;47.83;23.67;;;;;;;-3.58;90.03;99660.38;5068218;28;20393;-77
2024/01/15 01:58:16;;;;;;;48.05;23.00;;;;;;;-3.52;90.10;99666.84;5081687;28;20028;-77
2024/01/15 02:00:43;;;;;;;46.30;22.60;;;;;;;-3.38;88.90;99645.56;5088758;28;20031;-76
2024/01/15 02:03:08;;;;;;;42.80;20.08;;;;;;;-3.91;89.84;99644.19;5088642;28;20030;-78
2024/01/15 02:05:35;;;;;;;44.40;21.60;;;;;;;-3.95;90.83;99648.03;5071500;28;20028;-77
2024/01/15 02:08:00;;;;;;;42.63;21.80;;;;;;;-4.17;91.35;99601.41;5071153;28;20037;-78
2024/01/15 02:10:26;;;;;;;51.30;23.23;;;;;;;-4.32;91.81;99635.63;5051081;28;20020;-77
2024/01/15 02:12:51;;;;;;;54.10;26.20;;;;;;;-4.52;92.39;99637.34;5068799;28;20032;-78
2024/01/15 02:15:17;;;;;;;57.20;25.20;;;;;;;-4.09;90.39;99635.41;5050526;28;20056;-78
2024/01/15 02:18:14;;;;;;;55.38;26.02;;;;;;;-4.73;90.06;99639.22;5055464;28;20460;-77
2024/01/15 02:20:40;;;;;;;46.83;22.90;;;;;;;-4.70;91.44;99621.56;5030341;28;20036;-77
2024/01/15 02:23:10;;;;;;;45.00;20.65;;;;;;;-4.49;90.84;99623.28;5079887;28;20062;-77
2024/01/15 02:25:46;;;;;;;47.63;23.15;;;;;;;-4.63;90.92;99627.06;5075962;28;20093;-78
2024/01/15 02:28:14;;;;;;;53.05;23.35;;;;;;;-5.07;91.52;99605.66;5077351;28;20028;-77
2024/01/15 02:30:41;;;;;;;51.57;23.67;;;;;;;-5.16;91.46;99590.84;5098613;28;20374;-77
2024/01/15 02:33:11;;;;;;;44.42;22.33;;;;;;;-4.52;88.98;99621.75;5080867;28;20290;-77
2024/01/15 02:35:36;;;;;;;44.55;21.70;;;;;;;-4.74;91.66;99632.34;5098188;28;20494;-78
2024/01/15 02:38:03;;;;;;;45.63;22.08;;;;;;;-4.72;91.94;99628.69;5092682;28;20074;-78
2024/01/15 02:40:28;;;;;;;47.35;21.23;;;;;;;-4.12;89.63;99626.09;5077711;28;20028;-78
2024/01/15 02:42:53;;;;;;;42.58;22.65;;;;;;;-3.96;90.38;99624.72;5077514;28;20031;-79
2024/01/15 02:45:19;;;;;;;46.13;22.45;;;;;;;-4.60;92.59;99611.19;5069546;28;20028;-78
2024/01/15 02:47:45;;;;;;;45.63;22.83;;;;;;;-4.65;93.18;99616.78;5075769;28;20485;-78
2024/01/15 02:50:10;;;;;;;44.13;22.30;;;;;;;-3.79;90.99;99642.28;5094738;28;20034;-79
2024/01/15 02:52:36;;;;;;;44.90;22.02;;;;;;;-3.76;89.93;99642.03;5092636;28;20020;-78
2024/01/15 02:55:01;;;;;;;45.88;21.92;;;;;;;-3.65;88.64;99615.81;5065080;28;20420;-78
2024/01/15 02:57:26;;;;;;;44.08;22.27;;;;;;;-3.56;87.40;99610.72;5069589;28;20478;-79
2024/01/15 02:59:52;;;;;;;49.10;21.98;;;;;;;-3.70;87.93;99614.56;5086397;28;20036;-78
2024/01/15 03:02:17;;;;;;;48.60;22.35;;;;;;;-3.45;86.31;99613.19;5088949;28;20177;-78
2024/01/15 03:04:43;;;;;;;47.13;22.25;;;;;;;-3.86;86.44;99604.72;5070636;28;20027;-79
2024/01/15 03:07:09;;;;;;;41.08;20.67;;;;;;;-3.96;88.28;99594.31;5088749;28;20036;-77
2024/01/15 03:09:34;;;;;;;43.88;21.42;;;;;;;-4.17;88.58;99597.00;5087457;28;20016;-79
2024/01/15 03:12:00;;;;;;;42.92;20.00;;;;;;;-4.15;88.63;99579.47;5070249;28;20047;-78
2024/01/15 03:14:26;;;;;;;44.20;21.23;;;;;;;-3.90;87.79;99604.19;5087044;28;20127;-78
2024/01/15 03:16:52;;;;;;;44.33;22.65;;;;;;;-3.92;87.94;99576.63;5067679;28;20051;-78
2024/01/15 03:19:17;;;;;;;39.00;21.00;;;;;;;-3.71;87.55;99608.56;5069839;28;20417;-78
2024/01/15 03:21:42;;;;;;;39.28;19.50;;;;;;;-3.98;88.36;99604.03;5049680;28;20029;-78
2024/01/15 03:24:08;;;;;;;40.40;20.70;;;;;;;-3.99;89.45;99604.97;5067659;28;20044;-78
2024/01/15 03:26:33;;;;;;;40.70;19.95;;;;;;;-4.45;90.07;99625.47;5067387;28;20025;-78
2024/01/15 03:28:59;;;;;;;40.58;20.90;;;;;;;-4.85;91.51;99620.28;5080285;28;20103;-77
2024/01/15 03:31:24;;;;;;;39.85;21.00;;;;;;;-5.11;92.82;99614.69;5091286;28;20034;-77
2024/01/15 03:33:49;;;;;;;41.50;21.02;;;;;;;-4.87;91.71;99612.59;5091095;28;20035;-78
2024/01/15 03:36:15;;;;;;;45.88;21.27;;;;;;;-5.05;90.92;99590.75;5078552;28;20104;-79
2024/01/15 03:38:43;;;;;;;48.80;21.42;;;;;;;-5.12;91.70;99621.66;5073858;28;20107;-77
2024/01/15 03:41:08;;;;;;;;;;;;;;;-5.08;92.97;99622.22;5071025;28;20039;-78
2024/01/15 03:43:34;;;;;;;37.33;19.73;;;;;;;-4.83;90.32;99609.75;5070827;28;19931;-78
2024/01/15 03:45:59;;;;;;;41.40;20.73;;;;;;;-4.63;88.99;99601.06;5052560;28;20029;-77
2024/01/15 03:48:25;;;;;;;42.47;20.15;;;;;;;-4.49;88.20;99621.50;5073581;28;20028;-78
2024/01/15 03:50:50;;;;;;;47.05;21.33;;;;;;;-5.01;91.26;99605.16;5091366;28;20110;-77
2024/01/15 03:53:15;;;;;;;45.55;22.30;;;;;;;-4.81;91.57;99607.84;5072705;28;20024;-77
2024/01/15 03:55:42;;;;;;;46.13;21.73;;;;;;;-4.59;90.84;99628.44;5091310;28;20031;-77
2024/01/15 03:58:07;;;;;;;48.55;22.60;;;;;;;-4.46;88.65;99595.19;5072484;28;20028;-78
2024/01/15 04:00:32;;;;;;;48.30;24.92;;;;;;;-4.47;88.63;99595.34;5088573;28;20105;-77
2024/01/15 04:02:58;;;;;;;49.10;24.05;;;;;;;-4.33;88.07;99622.75;5070531;28;20565;-77
2024/01/15 04:05:23;;;;;;;51.08;23.02;;;;;;;-4.21;87.46;99639.91;5075503;28;20032;-78
2024/01/15 04:07:49;;;;;;;46.33;23.35;;;;;;;-4.32;88.80;99629.63;5070038;28;20021;-77
2024/01/15 04:10:14;;;;;;;51.10;25.13;;;;;;;-4.09;87.40;99615.38;5086109;28;20111;-78
2024/01/15 04:12:40;;;;;;;76.38;37.35;;;;;;;-3.92;86.12;99615.69;5072160;28;20785;-77
2024/01/15 04:15:05;;;;;;;70.78;34.58;;;;;;;-4.35;89.03;99588.22;5089944;28;20445;-77
2024/01/15 04:17:31;;;;;;;83.47;38.55;;;;;;;-4.24;87.34;99588.94;5090692;28;20028;-78
2024/01/15 04:19:56;;;;;;;77.05;39.50;;;;;;;-4.35;87.96;99603.84;5080474;28;20043;-77
2024/01/15 04:22:22;;;;;;;154.93;63.47;;;;;;;-4.58;90.73;99604.06;5070190;28;20028;-78
2024/01/15 04:24:48;;;;;;;98.07;41.97;;;;;;;-4.73;90.84;99605.41;5052245;28;20090;-77
2024/01/15 04:27:14;;;;;;;293.67;102.05;;;;;;;-4.62;89.69;99607.88;5069551;28;20033;-77
2024/01/15 04:29:39;;;;;;;154.35;59.22;;;;;;;-4.25;88.45;99615.09;5061454;28;20038;-78
2024/01/15 04:32:05;;;;;;;131.27;49.60;;;;;;;-4.28;88.39;99620.59;5090044;28;20412;-78
2024/01/15 04:34:30;;;;;;;170.13;65.55;;;;;;;-4.18;87.81;99625.81;5072217;28;20035;-77
2024/01/15 04:36:56;;;;;;;172.95;64.05;;;;;;;-4.07;87.07;99623.06;5059736;28;20032;-77
2024/01/15 04:39:22;;;;;;;145.65;59.67;;;;;;;-4.33;87.73;99581.94;5079445;28;20036;-78
2024/01/15 04:41:47;;;;;;;126.85;53.08;;;;;;;-3.76;86.47;99623.78;5078624;28;20027;-78
2024/01/15 04:44:13;;;;;;;112.05;45.17;;;;;;;-4.13;86.39;99589.75;5079152;28;20031;-78
2024/01/15 04:46:38;;;;;;;86.65;40.35;;;;;;;-4.15;87.00;99615.94;5062132;28;20032;-77
2024/01/15 04:49:03;;;;;;;85.80;38.42;;;;;;;-4.28;87.48;99600.56;5079432;28;20107;-77
2024/01/15 04:51:29;;;;;;;89.15;41.22;;;;;;;-4.21;88.38;99616.47;5078740;28;20024;-78
2024/01/15 04:53:54;;;;;;;94.80;45.05;;;;;;;-4.15;87.48;99592.50;5078385;28;20111;-77
2024/01/15 04:56:20;;;;;;;91.13;42.97;;;;;;;-3.94;85.96;99591.53;5080023;28;20713;-77
2024/01/15 04:58:45;;;;;;;73.97;36.35;;;;;;;-3.97;85.87;99600.47;5077762;28;20063;-78
2024/01/15 05:01:11;;;;;;;57.63;31.50;;;;;;;-4.13;86.29;99595.78;5073175;28;20032;-77
2024/01/15 05:03:36;;;;;;;57.42;30.90;;;;;;;-4.22;85.25;99620.03;5071876;28;20039;-76
2024/01/15 05:06:02;;;;;;;54.47;27.90;;;;;;;-4.93;87.47;99605.31;5076882;28;20508;-78
2024/01/15 05:08:28;;;;;;;78.50;34.00;;;;;;;-5.05;89.20;99585.56;5061831;28;20481;-78
2024/01/15 05:10:53;;;;;;;84.28;36.72;;;;;;;-5.72;88.98;99574.69;5060746;28;20028;-77
2024/01/15 05:13:18;;;;;;;60.15;28.02;;;;;;;-5.63;88.19;99593.06;5079550;28;20032;-78
2024/01/15 05:15:44;;;;;;;102.80;44.67;;;;;;;-6.21;89.63;99581.31;5071794;28;21173;-77
2024/01/15 05:18:09;;;;;;;115.00;45.83;;;;;;;-6.14;91.06;99587.63;5068612;28;20041;-77
2024/01/15 05:20:34;;;;;;;57.28;25.05;;;;;;;-6.18;91.75;99585.41;5080492;28;20032;-78
2024/01/15 05:23:00;;;;;;;55.90;24.30;;;;;;;-6.41;94.15;99571.69;5088769;28;20599;-76
2024/01/15 05:25:25;;;;;;;67.90;29.48;;;;;;;-5.98;94.44;99591.59;5088940;28;20043;-77
2024/01/15 05:27:51;;;;;;;56.40;28.80;;;;;;;-5.69;93.68;99566.63;5055911;28;20036;-77
2024/01/15 05:30:16;;;;;;;63.75;28.85;;;;;;;-5.85;94.73;99550.66;5054005;28;20074;-77
2024/01/15 05:32:42;;;;;;;81.28;38.97;;;;;;;-5.57;95.04;99582.16;5050631;28;20529;-77
2024/01/15 05:35:07;;;;;;;69.35;34.13;;;;;;;-5.29;93.74;99554.66;5050441;28;20143;-77
2024/01/15 05:37:33;;;;;;;71.43;32.47;;;;;;;-4.93;91.25;99531.69;5068352;28;20453;-78
2024/01/15 05:39:58;;;;;;;81.97;38.38;;;;;;;-4.92;90.33;99541.16;5071470;28;20028;-77
2024/01/15 05:42:24;;;;;;;79.75;41.38;;;;;;;-4.77;90.08;99554.59;5070507;28;20024;-77
2024/01/15 05:44:49;;;;;;;89.35;44.25;;;;;;;-4.64;89.53;99552.56;5070637;28;20028;-77
2024/01/15 05:47:15;;;;;;;77.72;37.05;;;;;;;-4.78;88.33;99524.31;5063118;28;20494;-78
2024/01/15 05:49:40;;;;;;;87.07;41.28;;;;;;;-4.52;88.83;99568.88;5068028;28;20024;-77
2024/01/15 05:52:06;;;;;;;82.28;40.78;;;;;;;-4.48;88.91;99571.06;5087778;28;20068;-77
2024/01/15 05:54:31;;;;;;;87.70;41.25;;;;;;;-4.63;89.33;99543.81;5088582;28;20512;-77
2024/01/15 05:56:57;;;;;;;85.78;40.42;;;;;;;-4.50;88.73;99565.19;5070133;28;20035;-77
2024/01/15 05:59:23;;;;;;;78.65;37.13;;;;;;;-4.53;89.31;99564.66;5088477;28;20515;-77
2024/01/15 06:01:48;;;;;;;79.63;36.50;;;;;;;-4.24;88.14;99573.31;5068440;28;20032;-77
2024/01/15 06:04:13;;;;;;;89.45;36.53;;;;;;;-4.81;89.79;99546.22;5088291;28;20038;-78
2024/01/15 06:06:39;;;;;;;72.53;36.60;;;;;;;-4.74;91.10;99518.72;5088464;28;20024;-77
2024/01/15 06:09:08;;;;;;;88.95;40.05;;;;;;;-4.88;90.92;99525.13;5069603;28;20077;-77
2024/01/15 06:11:34;;;;;;;209.65;104.50;;;;;;;-4.75;91.23;99524.06;5087073;28;20699;-78
2024/01/15 06:14:02;;;;;;;376.17;153.40;;;;;;;-5.13;94.69;99518.63;5087686;28;20048;-78
2024/01/15 06:16:28;;;;;;;139.45;63.47;;;;;;;-5.09;97.10;99519.16;5069446;28;20031;-78
2024/01/15 06:18:54;;;;;;;78.30;39.47;;;;;;;-5.03;98.64;99528.22;5088089;28;20036;-78
2024/01/15 06:21:19;;;;;;;69.68;36.00;;;;;;;-4.58;97.09;99541.59;5078465;28;20036;-76
2024/01/15 06:23:45;;;;;;;65.38;30.85;;;;;;;-4.92;99.88;99544.56;5067671;28;20025;-78
2024/01/15 06:26:13;;;;;;;69.85;36.08;;;;;;;-4.80;99.58;99536.63;5049199;28;20417;-78
2024/01/15 06:28:39;;;;;;;65.15;30.33;;;;;;;-4.32;99.33;99564.53;5067607;28;20036;-77
2024/01/15 06:31:06;;;;;;;61.72;31.13;;;;;;;-3.77;94.71;99572.63;5070319;28;20107;-77
2024/01/15 06:33:32;;;;;;;69.80;33.10;;;;;;;-4.09;93.83;99560.69;5068184;28;20032;-78
2024/01/15 06:35:57;;;;;;;68.32;35.28;;;;;;;-3.89;92.69;99563.31;5067948;28;20037;-78
2024/01/15 06:38:23;;;;;;;59.60;29.23;;;;;;;-4.06;92.51;99547.41;5076004;28;20111;-77
2024/01/15 06:40:48;;;;;;;56.60;28.30;;;;;;;-4.22;95.68;99588.81;5076292;28;20035;-78
2024/01/15 06:43:15;;;;;;;49.97;25.40;;;;;;;-4.07;95.90;99586.63;5060641;28;20630;-79
2024/01/15 06:45:41;;;;;;;88.85;45.42;;;;;;;-4.33;96.48;99555.91;5077773;28;20043;-78
2024/01/15 06:48:07;;;;;;;63.45;32.72;;;;;;;-4.31;97.33;99537.53;5062223;28;20417;-78
2024/01/15 06:50:33;;;;;;;66.93;32.50;;;;;;;-4.01;95.71;99554.00;5075276;28;20028;-77
2024/01/15 06:52:59;;;;;;;72.38;40.55;;;;;;;-4.53;99.12;99541.22;5064816;28;20059;-77
2024/01/15 06:55:25;;;;;;;82.63;44.10;;;;;;;-4.82;100.00;99499.53;5087925;28;20163;-77
2024/01/15 06:57:50;;;;;;;70.20;37.38;;;;;;;-3.96;99.32;99525.72;5082597;28;20024;-77
2024/01/15 07:00:16;;;;;;;60.45;32.55;;;;;;;-3.83;97.64;99557.53;5066985;28;20043;-78
2024/01/15 07:02:41;;;;;;;78.97;36.15;;;;;;;-3.51;96.29;99545.97;5071321;28;20032;-77
2024/01/15 07:05:07;;;;;;;67.50;33.72;;;;;;;-3.20;94.99;99584.88;5053067;28;20032;-77
2024/01/15 07:07:33;;;;;;;61.17;30.63;;;;;;;-3.10;94.21;99564.78;5070972;28;20032;-78
2024/01/15 07:09:58;;;;;;;61.08;32.20;;;;;;;-3.12;94.74;99577.16;5070582;28;20027;-77
2024/01/15 07:12:23;;;;;;;77.55;35.17;;;;;;;-3.35;94.73;99566.22;5067567;28;20480;-77
2024/01/15 07:14:49;;;;;;;133.80;53.65;;;;;;;-2.98;93.29;99583.66;5072574;28;20052;-77
2024/01/15 07:17:15;;;;;;;97.63;40.22;;;;;;;-2.92;92.02;99563.06;5091046;28;20028;-77
2024/01/15 07:19:41;;;;;;;79.97;36.50;;;;;;;-2.87;91.62;99581.72;5054719;28;20428;-78
2024/01/15 07:22:06;;;;;;;65.63;32.45;;;;;;;-2.70;90.92;99571.47;5081088;28;20516;-77
2024/01/15 07:24:34;;;;;;;59.35;30.67;;;;;;;-2.87;91.06;99571.28;5091151;28;20040;-77
2024/01/15 07:26:59;;;;;;;65.77;33.63;;;;;;;-2.92;92.81;99554.41;5091168;28;20516;-78
2024/01/15 07:29:25;;;;;;;69.88;34.38;;;;;;;-3.12;93.46;99545.84;5057595;28;20035;-77
2024/01/15 07:31:51;;;;;;;68.90;38.22;;;;;;;-2.75;94.50;99564.06;5078620;28;20081;-77
2024/01/15 07:34:17;;;;;;;77.45;39.35;;;;;;;-2.43;90.98;99545.34;5091265;28;20061;-77
2024/01/15 07:36:45;;;;;;;73.38;39.35;;;;;;;-2.57;91.66;99560.69;5072874;28;20024;-77
2024/01/15 07:39:11;;;;;;;;;;;;;;;-2.21;90.22;99582.44;5091148;28;20020;-77
2024/01/15 07:41:36;;;;;;;81.85;40.05;;;;;;;-2.10;89.49;99578.81;5070206;28;20015;-78
2024/01/15 07:44:02;;;;;;;71.47;37.38;;;;;;;-2.14;91.24;99574.84;5069985;28;20532;-79
2024/01/15 07:46:27;;;;;;;79.00;37.60;;;;;;;-1.96;89.73;99580.03;5070961;28;20437;-78
2024/01/15 07:48:56;;;;;;;72.00;37.38;;;;;;;-2.09;90.04;99539.44;5052557;28;20043;-78
2024/01/15 07:51:25;;;;;;;75.03;39.92;;;;;;;-1.87;89.61;99530.31;5071759;28;20032;-77
2024/01/15 07:53:55;;;;;;;87.20;41.83;;;;;;;-1.90;89.95;99543.69;5073113;28;20043;-78
2024/01/15 07:56:21;;;;;;;75.05;40.60;;;;;;;-1.94;90.47;99549.34;5090700;28;20059;-78
2024/01/15 07:58:46;;;;;;;79.20;39.30;;;;;;;-2.23;95.14;99563.47;5072277;28;20048;-78
2024/01/15 08:01:12;;;;;;;77.35;42.60;;;;;;;-1.68;92.52;99581.59;5089956;28;20063;-78
2024/01/15 08:03:37;;;;;;;66.78;35.90;;;;;;;-1.68;92.01;99573.75;5089518;28;20066;-78
2024/01/15 08:06:03;;;;;;;73.93;39.70;;;;;;;-1.63;92.04;99600.28;5090081;28;20031;-78
2024/01/15 08:08:28;;;;;;;80.13;38.22;;;;;;;-2.03;92.47;99559.75;5087407;28;20408;-78
2024/01/15 08:10:54;;;;;;;73.82;39.08;;;;;;;-1.57;92.71;99574.47;5070323;28;20025;-78
2024/01/15 08:13:20;;;;;;;83.00;39.75;;;;;;;-1.48;93.08;99570.97;5085040;28;20036;-78
2024/01/15 08:15:46;;;;;;;76.28;37.20;;;;;;;-1.82;92.98;99556.00;5090179;28;20429;-78
2024/01/15 08:18:12;;;;;;;74.57;36.97;;;;;;;-1.68;97.77;99588.63;5071979;28;20115;-78
2024/01/15 08:20:37;;;;;;;64.32;34.65;;;;;;;-1.44;97.29;99607.09;5070445;28;20413;-77
2024/01/15 08:23:03;;;;;;;66.93;35.70;;;;;;;-1.73;99.07;99599.53;5079227;28;20028;-77
2024/01/15 08:25:29;;;;;;;71.45;37.42;;;;;;;-1.48;96.89;99584.03;5087171;28;20412;-77
2024/01/15 08:27:55;;;;;;;66.38;37.80;;;;;;;-1.73;98.91;99543.81;5089392;28;20032;-77
2024/01/15 08:30:21;;;;;;;57.35;30.40;;;;;;;-1.65;97.92;99581.31;5071387;28;20057;-77
2024/01/15 08:32:46;;;;;;;62.33;33.67;;;;;;;-1.49;99.30;99562.28;5064641;28;20032;-78
2024/01/15 08:35:11;;;;;;;57.33;30.08;;;;;;;-1.48;99.85;99536.97;5069569;28;20035;-77
2024/01/15 08:37:38;;;;;;;57.42;30.23;;;;;;;-1.17;98.97;99560.03;5069103;28;20099;-78
2024/01/15 08:40:04;;;;;;;55.85;28.77;;;;;;;-0.92;98.06;99574.88;5069286;28;20029;-78
2024/01/15 08:42:29;;;;;;;59.40;33.17;;;;;;;-0.35;95.66;99583.91;5074310;28;20059;-77
2024/01/15 08:44:54;;;;;;;60.58;33.03;;;;;;;-0.17;92.99;99592.47;5071120;28;20707;-77
2024/01/15 08:47:20;;;;;;;52.58;26.60;;;;;;;-0.36;94.33;99577.84;5089650;28;20032;-77
2024/01/15 08:49:46;;;;;;;59.20;31.88;;;;;;;-0.27;98.32;99576.06;5089249;28;20027;-77
2024/01/15 08:52:11;;;;;;;58.50;30.80;;;;;;;0.13;96.22;99570.06;5089474;28;20059;-77
2024/01/15 08:54:37;;;;;;;57.28;31.00;;;;;;;0.45;93.45;99552.69;5088861;28;20036;-77
2024/01/15 08:57:03;;;;;;;62.58;34.10;;;;;;;0.87;94.29;99556.84;5089790;28;20117;-77
2024/01/15 08:59:28;;;;;;;67.95;33.85;;;;;;;0.87;91.01;99558.66;5089271;28;20035;-77
2024/01/15 09:01:54;;;;;;;68.70;36.10;;;;;;;0.67;92.35;99560.84;5088782;28;20051;-78
2024/01/15 09:04:19;;;;;;;71.57;36.03;;;;;;;1.00;92.72;99582.56;5088126;28;20123;-77
2024/01/15 09:06:46;;;;;;;70.03;36.08;;;;;;;1.07;92.05;99566.97;5089606;28;20027;-78
2024/01/15 09:09:12;;;;;;;72.72;37.60;;;;;;;1.40;91.01;99559.78;5089059;28;20044;-78
2024/01/15 09:11:38;;;;;;;67.35;36.05;;;;;;;1.40;90.18;99549.25;5089019;28;20127;-78
2024/01/15 09:14:03;;;;;;;69.03;35.53;;;;;;;1.65;87.94;99557.81;5088340;28;20048;-78
2024/01/15 09:16:28;;;;;;;59.22;31.70;;;;;;;1.68;86.26;99549.59;5088888;28;20458;-78
2024/01/15 09:18:56;;;;;;;83.03;39.60;;;;;;;1.80;84.96;99556.09;5088702;28;20085;-77
2024/01/15 09:21:22;;;;;;;59.55;32.00;;;;;;;2.14;83.01;99544.31;5069065;28;20028;-78
2024/01/15 09:23:48;;;;;;;50.67;27.77;;;;;;;2.05;79.91;99523.56;5079849;28;20555;-78
2024/01/15 09:26:14;;;;;;;51.72;27.38;;;;;;;2.38;76.43;99550.38;5087809;28;20031;-77
2024/01/15 09:28:39;;;;;;;68.47;34.88;;;;;;;2.04;77.61;99535.84;5088544;28;20445;-77
2024/01/15 09:31:04;;;;;;;51.00;27.00;;;;;;;2.18;77.78;99534.28;5054699;28;20397;-77
2024/01/15 09:33:30;;;;;;;44.63;24.88;;;;;;;1.86;80.55;99525.66;5052661;28;20036;-77
2024/01/15 09:35:55;;;;;;;48.75;26.17;;;;;;;1.89;79.71;99530.56;5050310;28;20485;-77
2024/01/15 09:38:21;;;;;;;48.55;25.52;;;;;;;2.01;79.24;99517.81;5068048;28;20547;-77
2024/01/15 09:40:47;;;;;;;47.97;26.90;;;;;;;1.89;81.14;99516.59;5068887;28;20039;-77
2024/01/15 09:43:14;;;;;;;47.33;26.10;;;;;;;2.05;79.23;99513.84;5072457;28;20081;-77
2024/01/15 09:45:39;;;;;;;393.67;48.72;;;;;;;2.13;78.10;99503.25;5088360;28;20028;-77
2024/01/15 09:48:05;;;;;;;44.40;25.55;;;;;;;2.37;76.51;99517.16;5087684;28;20034;-77
2024/01/15 09:50:31;;;;;;;49.25;25.52;;;;;;;2.10;76.99;99481.72;5079349;28;20029;-77
2024/01/15 09:52:57;;;;;;;71.35;37.85;;;;;;;2.21;76.13;99492.66;5069291;28;20044;-76
2024/01/15 09:55:23;;;;;;;43.88;25.52;;;;;;;2.10;77.21;99485.19;5087812;28;20032;-76
2024/01/15 09:57:50;;;;;;;43.50;25.00;;;;;;;2.47;76.43;99482.69;5087725;28;20093;-77
2024/01/15 10:00:17;;;;;;;46.55;23.98;;;;;;;2.63;75.77;99466.72;5088046;28;20407;-76
2024/01/15 10:02:43;;;;;;;51.25;26.45;;;;;;;2.88;74.34;99466.44;5087684;28;20023;-77
2024/01/15 10:05:09;;;;;;;43.40;23.70;;;;;;;3.10;72.69;99476.03;5086804;28;20476;-76
2024/01/15 10:07:37;;;;;;;43.92;25.55;;;;;;;3.16;71.12;99454.22;5082402;28;20034;-76
2024/01/15 10:10:07;;;;;;;37.22;22.73;;;;;;;3.60;69.54;99468.28;5069814;28;20032;-77
2024/01/15 10:12:32;;;;;;;38.88;21.23;;;;;;;3.35;68.84;99463.34;5087602;28;20032;-77
2024/01/15 10:14:58;;;;;;;40.10;21.73;;;;;;;3.66;67.70;99453.50;5086227;28;20416;-76
2024/01/15 10:17:27;;;;;;;41.80;22.48;;;;;;;3.53;70.93;99447.09;5088267;28;20063;-77
2024/01/15 10:19:52;;;;;;;39.50;23.35;;;;;;;3.81;68.67;99422.59;5087667;28;20059;-76
2024/01/15 10:22:17;;;;;;;42.13;23.02;;;;;;;4.00;69.52;99424.59;5049365;28;20696;-76
2024/01/15 10:24:43;;;;;;;45.47;25.15;;;;;;;4.34;66.72;99420.34;5080752;28;20077;-76
2024/01/15 10:27:09;;;;;;;45.97;25.85;;;;;;;4.50;66.64;99428.97;5088031;28;20092;-76
2024/01/15 10:29:35;;;;;;;40.45;22.38;;;;;;;4.42;65.93;99438.66;5088057;28;20035;-76
2024/01/15 10:32:01;;;;;;;44.10;24.73;;;;;;;3.92;67.13;99415.97;5087636;28;20032;-76
2024/01/15 10:34:27;;;;;;;45.85;23.77;;;;;;;3.68;68.43;99419.84;5079700;28;20028;-76
2024/01/15 10:36:55;;;;;;;43.42;23.48;;;;;;;4.13;67.44;99423.06;5069560;28;20855;-76
2024/01/15 10:39:24;;;;;;;41.75;20.48;;;;;;;4.27;64.94;99416.84;5071865;28;20025;-76
2024/01/15 10:41:51;;;;;;;36.80;20.30;;;;;;;4.66;63.43;99433.09;5071440;28;20060;-78
2024/01/15 10:44:17;;;;;;;36.53;20.17;;;;;;;4.60;61.98;99424.94;5078131;28;20496;-76
2024/01/15 10:46:43;;;;;;;35.92;19.27;;;;;;;4.32;61.85;99406.50;5091848;28;20027;-76
2024/01/15 10:49:10;;;;;;;33.25;19.10;;;;;;;4.39;61.74;99396.81;5073794;28;20406;-75
2024/01/15 10:51:36;;;;;;;29.75;17.35;;;;;;;4.59;62.99;99409.28;5091646;28;20098;-75
2024/01/15 10:54:02;;;;;;;31.10;16.95;;;;;;;4.43;60.88;99392.78;5087117;28;20477;-76
2024/01/15 10:56:31;;;;;;;29.00;16.88;;;;;;;4.69;59.61;99396.53;5071217;28;20058;-76
2024/01/15 10:58:57;;;;;;;32.95;17.30;;;;;;;4.38;60.61;99389.91;5071177;28;20028;-76
2024/01/15 11:01:23;;;;;;;34.42;21.00;;;;;;;4.51;60.32;99372.50;5071605;28;20032;-75
2024/01/15 11:03:49;;;;;;;28.92;17.58;;;;;;;4.65;57.35;99379.47;5072473;28;20093;-77
2024/01/15 11:06:21;;;;;;;36.05;19.70;;;;;;;4.96;60.76;99381.59;5091016;28;20047;-77
2024/01/15 11:08:50;;;;;;;43.45;27.95;;;;;;;6.20;56.66;99382.09;5091153;28;20020;-76
2024/01/15 11:11:21;;;;;;;36.45;20.30;;;;;;;6.77;56.71;99377.03;5084557;28;20028;-76
2024/01/15 11:13:49;;;;;;;40.13;23.13;;;;;;;6.82;54.45;99370.06;5070463;28;20059;-76