Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:21;;;;;;;;;;;;;;;;;;5085118;28;19920;-62
2023/08/02 00:03:47;;;;;;;;;;;;;;;;;;5085248;28;19920;-62
2023/08/02 00:06:13;;;;;;;;;;;;;;;;;;5090677;28;19953;-62
2023/08/02 00:08:39;;;;;;;;;;;;;;;;;;5090431;28;19956;-62
2023/08/02 00:11:05;;;;;;;;;;;;;;;;;;5090409;28;19926;-62
2023/08/02 00:13:31;;;;;;;;;;;;;;;;;;5089949;28;19921;-62
2023/08/02 00:15:57;;;;;;;;;;;;;;;;;;5089589;28;19920;-61
2023/08/02 00:18:23;;;;;;;;;;;;;;;;;;5088768;28;19951;-62
2023/08/02 00:20:50;;;;;;;;;;;;;;;;;;5071687;28;21670;-62
2023/08/02 00:23:16;;;;;;;;;;;;;;;;;;5089582;28;19924;-62
2023/08/02 00:25:42;;;;;;;;;;;;;;;;;;5091377;28;20291;-62
2023/08/02 00:28:08;;;;;;;;;;;;;;;;;;5090315;28;19928;-62
2023/08/02 00:30:34;;;;;;;;;;;;;;;;;;5089789;28;19924;-62
2023/08/02 00:33:00;;;;;;;;;;;;;;;;;;5089745;28;19924;-62
2023/08/02 00:35:26;;;;;;;;;;;;;;;;;;5087581;28;20363;-62
2023/08/02 00:37:51;;;;;;;;;;;;;;;;;;5089407;28;19964;-62
2023/08/02 00:40:17;;;;;;;;;;;;;;;;;;5090381;28;20383;-62
2023/08/02 00:42:43;;;;;;;;;;;;;;;;;;5089190;28;20011;-62
2023/08/02 00:45:09;;;;;;;;;;;;;;;;;;5085271;28;20011;-62
2023/08/02 00:47:35;;;;;;;;;;;;;;;;;;5088708;28;19970;-62
2023/08/02 00:50:01;;;;;;;;;;;;;;;;;;5088532;28;19924;-62
2023/08/02 00:52:27;;;;;;;;;;;;;;;;;;5090875;28;20480;-62
2023/08/02 00:54:53;;;;;;;;;;;;;;;;;;5087893;28;19927;-62
2023/08/02 00:57:19;;;;;;;;;;;;;;;;;;5083887;28;19921;-62
2023/08/02 00:59:45;;;;;;;;;;;;;;;;;;5089302;28;19924;-62
2023/08/02 01:02:10;;;;;;;;;;;;;;;;;;5086746;28;19977;-62
2023/08/02 01:04:36;;;;;;;;;;;;;;;;;;5088870;28;20345;-62
2023/08/02 01:07:02;;;;;;;;;;;;;;;;;;5089663;28;19978;-62
2023/08/02 01:09:28;;;;;;;;;;;;;;;;;;5090634;28;19931;-62
2023/08/02 01:11:54;;;;;;;;;;;;;;;;;;5091142;28;19924;-62
2023/08/02 01:14:20;;;;;;;;;;;;;;;;;;5091563;28;19981;-62
2023/08/02 01:16:46;;;;;;;;;;;;;;;;;;5095040;28;20289;-62
2023/08/02 01:19:12;;;;;;;;;;;;;;;;;;5095493;28;19931;-62
2023/08/02 01:21:38;;;;;;;;;;;;;;;;;;5094379;28;19928;-62
2023/08/02 01:24:04;;;;;;;;;;;;;;;;;;5092734;28;19926;-62
2023/08/02 01:26:30;;;;;;;;;;;;;;;;;;5094246;28;20368;-62
2023/08/02 01:28:56;;;;;;;;;;;;;;;;;;5094634;28;19924;-62
2023/08/02 01:31:22;;;;;;;;;;;;;;;;;;5092885;28;19924;-62
2023/08/02 01:33:47;;;;;;;;;;;;;;;;;;5091770;28;19973;-62
2023/08/02 01:36:13;;;;;;;;;;;;;;;;;;5093743;28;19999;-62
2023/08/02 01:38:39;;;;;;;;;;;;;;;;;;5087441;28;20031;-62
2023/08/02 01:41:05;;;;;;;;;;;;;;;;;;5090529;28;19924;-62
2023/08/02 01:43:31;;;;;;;;;;;;;;;;;;5093372;28;19920;-62
2023/08/02 01:45:57;;;;;;;;;;;;;;;;;;5091130;28;19927;-62
2023/08/02 01:48:25;;;;;;;;;;;;;;;;;;5091684;28;19931;-62
2023/08/02 01:50:51;;;;;;;;;;;;;;;;;;5091025;28;19962;-62
2023/08/02 01:53:17;;;;;;;;;;;;;;;;;;5092241;28;20341;-62
2023/08/02 01:55:43;;;;;;;;;;;;;;;;;;5092374;28;19920;-62
2023/08/02 01:58:09;;;;;;;;;;;;;;;;;;5093488;28;19920;-62
2023/08/02 02:00:35;;;;;;;;;;;;;;;;;;5090325;28;20327;-62
2023/08/02 02:03:01;;;;;;;;;;;;;;;;;;5090616;28;19928;-62
2023/08/02 02:05:27;;;;;;;;;;;;;;;;;;5091049;28;19920;-62
2023/08/02 02:07:53;;;;;;;;;;;;;;;;;;5092622;28;20311;-62
2023/08/02 02:10:18;;;;;;;;;;;;;;;;;;5092511;28;19970;-62
2023/08/02 02:12:44;;;;;;;;;;;;;;;;;;5091544;28;20330;-62
2023/08/02 02:15:10;;;;;;;;;;;;;;;;;;5092579;28;19981;-62
2023/08/02 02:17:36;;;;;;;;;;;;;;;;;;5091274;28;19920;-62
2023/08/02 02:20:02;;;;;;;;;;;;;;;;;;5089534;28;19924;-62
2023/08/02 02:22:28;;;;;;;;;;;;;;;;;;5092325;28;19927;-62
2023/08/02 02:24:54;;;;;;;;;;;;;;;;;;5088651;28;19920;-62
2023/08/02 02:27:20;;;;;;;;;;;;;;;;;;5093948;28;19983;-62
2023/08/02 02:29:46;;;;;;;;;;;;;;;;;;5092408;28;19924;-62
2023/08/02 02:32:12;;;;;;;;;;;;;;;;;;5089773;28;20035;-62
2023/08/02 02:34:37;;;;;;;;;;;;;;;;;;5088493;28;20208;-62
2023/08/02 02:37:03;;;;;;;;;;;;;;;;;;5091985;28;19927;-62
2023/08/02 02:39:29;;;;;;;;;;;;;;;;;;5089509;28;19920;-62
2023/08/02 02:41:55;;;;;;;;;;;;;;;;;;5089458;28;19924;-62
2023/08/02 02:44:21;;;;;;;;;;;;;;;;;;5086798;28;19946;-62
2023/08/02 02:46:47;;;;;;;;;;;;;;;;;;5086380;28;20007;-62
2023/08/02 02:49:13;;;;;;;;;;;;;;;;;;5087993;28;19927;-62
2023/08/02 02:51:39;;;;;;;;;;;;;;;;;;5090068;28;19928;-62
2023/08/02 02:54:05;;;;;;;;;;;;;;;;;;5089814;28;19920;-62
2023/08/02 02:56:30;;;;;;;;;;;;;;;;;;5091438;28;20357;-62
2023/08/02 02:58:57;;;;;;;;;;;;;;;;;;5089479;28;19997;-62
2023/08/02 03:01:22;;;;;;;;;;;;;;;;;;5087079;28;19928;-62
2023/08/02 03:03:48;;;;;;;;;;;;;;;;;;5083847;28;19938;-62
2023/08/02 03:06:14;;;;;;;;;;;;;;;;;;5088421;28;19920;-62
2023/08/02 03:08:40;;;;;;;;;;;;;;;;;;5086050;28;20572;-62
2023/08/02 03:11:06;;;;;;;;;;;;;;;;;;5085974;28;19924;-62
2023/08/02 03:13:32;;;;;;;;;;;;;;;;;;5086520;28;19928;-62
2023/08/02 03:15:58;;;;;;;;;;;;;;;;;;5089604;28;19923;-62
2023/08/02 03:18:24;;;;;;;;;;;;;;;;;;5090460;28;19920;-62
2023/08/02 03:20:50;;;;;;;;;;;;;;;;;;5085576;28;20014;-62
2023/08/02 03:23:16;;;;;;;;;;;;;;;;;;5088864;28;20405;-62
2023/08/02 03:25:41;;;;;;;;;;;;;;;;;;5091179;28;20003;-62
2023/08/02 03:28:07;;;;;;;;;;;;;;;;;;5090052;28;20576;-62
2023/08/02 03:30:33;;;;;;;;;;;;;;;;;;5084678;28;19923;-62
2023/08/02 03:32:59;;;;;;;;;;;;;;;;;;5086618;28;20011;-62
2023/08/02 03:35:25;;;;;;;;;;;;;;;;;;5088718;28;19931;-62
2023/08/02 03:37:51;;;;;;;;;;;;;;;;;;5087250;28;19920;-61
2023/08/02 03:40:17;;;;;;;;;;;;;;;;;;5089910;28;19924;-62
2023/08/02 03:42:43;;;;;;;;;;;;;;;;;;5086840;28;19920;-63
2023/08/02 03:45:09;;;;;;;;;;;;;;;;;;5089465;28;20361;-62
2023/08/02 03:47:35;;;;;;;;;;;;;;;;;;5090040;28;19931;-62
2023/08/02 03:50:00;;;;;;;;;;;;;;;;;;5087149;28;20564;-62
2023/08/02 03:52:26;;;;;;;;;;;;;;;;;;5087934;28;19924;-62
2023/08/02 03:54:53;;;;;;;;;;;;;;;;;;5090441;28;20350;-62
2023/08/02 03:57:18;;;;;;;;;;;;;;;;;;5088142;28;20685;-62
2023/08/02 03:59:44;;;;;;;;;;;;;;;;;;5090486;28;19924;-62
2023/08/02 04:02:10;;;;;;;;;;;;;;;;;;5090624;28;19921;-62
2023/08/02 04:04:36;;;;;;;;;;;;;;;;;;5085116;28;20388;-62
2023/08/02 04:07:02;;;;;;;;;;;;;;;;;;5090748;28;19924;-62
2023/08/02 04:09:28;;;;;;;;;;;;;;;;;;5091444;28;19928;-62
2023/08/02 04:11:54;;;;;;;;;;;;;;;;;;5091086;28;19920;-62
2023/08/02 04:14:20;;;;;;;;;;;;;;;;;;5089552;28;19927;-62
2023/08/02 04:16:46;;;;;;;;;;;;;;;;;;5089618;28;19920;-62
2023/08/02 04:19:11;;;;;;;;;;;;;;;;;;5089619;28;19924;-62
2023/08/02 04:21:37;;;;;;;;;;;;;;;;;;5105561;22;19966;-66
2023/08/02 04:24:03;;;;;;;;;;;;;;;;;;5070263;28;20023;-66
2023/08/02 04:26:29;;;;;;;;;;;;;;;;;;5048276;28;19971;-66
2023/08/02 04:28:55;;;;;;;;;;;;;;;;;;5064338;28;20304;-66
2023/08/02 04:31:21;;;;;;;;;;;;;;;;;;5068369;28;19927;-66
2023/08/02 04:33:47;;;;;;;;;;;;;;;;;;5069157;28;19928;-67
2023/08/02 04:36:13;;;;;;;;;;;;;;;;;;5069973;28;19920;-67
2023/08/02 04:38:38;;;;;;;;;;;;;;;;;;5053246;28;19931;-67
2023/08/02 04:41:05;;;;;;;;;;;;;;;;;;5068583;28;19928;-66
2023/08/02 04:43:30;;;;;;;;;;;;;;;;;;5070182;28;19963;-66
2023/08/02 04:45:56;;;;;;;;;;;;;;;;;;5067907;28;19979;-66
2023/08/02 04:48:22;;;;;;;;;;;;;;;;;;5071036;28;19936;-66
2023/08/02 04:50:48;;;;;;;;;;;;;;;;;;5075252;28;19951;-66
2023/08/02 04:53:14;;;;;;;;;;;;;;;;;;5072845;28;20278;-66
2023/08/02 04:55:40;;;;;;;;;;;;;;;;;;5069677;28;19921;-66
2023/08/02 04:58:06;;;;;;;;;;;;;;;;;;5074328;28;19924;-66
2023/08/02 05:00:32;;;;;;;;;;;;;;;;;;5072471;28;20273;-66
2023/08/02 05:02:58;;;;;;;;;;;;;;;;;;5074434;28;19928;-66
2023/08/02 05:05:24;;;;;;;;;;;;;;;;;;5072317;28;19964;-66
2023/08/02 05:07:50;;;;;;;;;;;;;;;;;;5072573;28;19932;-66
2023/08/02 05:10:15;;;;;;;;;;;;;;;;;;5074604;28;19924;-66
2023/08/02 05:12:42;;;;;;;;;;;;;;;;;;5072313;28;20358;-66
2023/08/02 05:15:08;;;;;;;;;;;;;;;;;;5075184;28;20031;-66
2023/08/02 05:17:34;;;;;;;;;;;;;;;;;;5067302;28;20011;-66
2023/08/02 05:19:59;;;;;;;;;;;;;;;;;;5047407;28;19958;-66
2023/08/02 05:22:25;;;;;;;;;;;;;;;;;;5068434;28;19921;-66
2023/08/02 05:24:51;;;;;;;;;;;;;;;;;;5061297;28;19929;-66
2023/08/02 05:27:17;;;;;;;;;;;;;;;;;;5044400;28;19925;-66
2023/08/02 05:29:44;;;;;;;;;;;;;;;;;;5072899;28;19994;-66
2023/08/02 05:32:09;;;;;;;;;;;;;;;;;;5073108;28;19920;-66
2023/08/02 05:34:35;;;;;;;;;;;;;;;;;;5071151;28;19970;-66
2023/08/02 05:37:01;;;;;;;;;;;;;;;;;;5071598;28;19920;-66
2023/08/02 05:39:27;;;;;;;;;;;;;;;;;;5056757;28;19974;-66
2023/08/02 05:41:53;;;;;;;;;;;;;;;;;;5054622;28;19964;-66
2023/08/02 05:44:19;;;;;;;;;;;;;;;;;;5062321;28;19947;-66
2023/08/02 05:46:45;;;;;;;;;;;;;;;;;;5051784;28;19921;-66
2023/08/02 05:49:11;;;;;;;;;;;;;;;;;;5070794;28;19924;-66
2023/08/02 05:51:37;;;;;;;;;;;;;;;;;;5052084;28;20383;-66
2023/08/02 05:54:02;;;;;;;;;;;;;;;;;;5047803;28;19931;-66
2023/08/02 05:56:28;;;;;;;;;;;;;;;;;;5072564;28;19955;-66
2023/08/02 05:58:54;;;;;;;;;;;;;;;;;;5064450;28;20018;-66
2023/08/02 06:01:20;;;;;;;;;;;;;;;;;;5068448;28;20009;-66
2023/08/02 06:03:46;;;;;;;;;;;;;;;;;;5073439;28;20432;-66
2023/08/02 06:06:12;;;;;;;;;;;;;;;;;;5071274;28;20045;-66
2023/08/02 06:08:38;;;;;;;;;;;;;;;;;;5071199;28;19953;-66
2023/08/02 06:11:04;;;;;;;;;;;;;;;;;;5056052;28;20374;-66
2023/08/02 06:13:30;;;;;;;;;;;;;;;;;;5074058;28;19924;-66
2023/08/02 06:15:56;;;;;;;;;;;;;;;;;;5039797;28;19924;-66
2023/08/02 06:18:21;;;;;;;;;;;;;;;;;;5072670;28;19944;-66
2023/08/02 06:20:47;;;;;;;;;;;;;;;;;;5071543;28;19920;-66
2023/08/02 06:23:13;;;;;;;;;;;;;;;;;;5062208;28;19924;-66
2023/08/02 06:25:39;;;;;;;;;;;;;;;;;;5054897;28;20376;-66
2023/08/02 06:28:05;;;;;;;;;;;;;;;;;;5072339;28;19921;-66
2023/08/02 06:30:31;;;;;;;;;;;;;;;;;;5069948;28;19934;-66
2023/08/02 06:32:57;;;;;;;;;;;;;;;;;;5054969;28;20409;-66
2023/08/02 06:35:23;;;;;;;;;;;;;;;;;;5067811;28;19939;-66
2023/08/02 06:37:49;;;;;;;;;;;;;;;;;;5069779;28;19920;-66
2023/08/02 06:40:14;;;;;;;;;;;;;;;;;;5070137;28;20027;-66
2023/08/02 06:42:40;;;;;;;;;;;;;;;;;;5073820;28;19925;-66
2023/08/02 06:45:06;;;;;;;;;;;;;;;;;;5068736;28;19929;-66
2023/08/02 06:47:32;;;;;;;;;;;;;;;;;;5070956;28;19924;-66
2023/08/02 06:49:58;;;;;;;;;;;;;;;;;;5073520;28;20389;-66
2023/08/02 06:52:24;;;;;;;;;;;;;;;;;;5071009;28;19970;-66
2023/08/02 06:54:50;;;;;;;;;;;;;;;;;;5072440;28;19956;-66
2023/08/02 06:57:16;;;;;;;;;;;;;;;;;;5068835;28;19927;-66
2023/08/02 06:59:42;;;;;;;;;;;;;;;;;;5040983;28;19933;-66
2023/08/02 07:02:08;;;;;;;;;;;;;;;;;;5066986;28;19931;-66
2023/08/02 07:04:34;;;;;;;;;;;;;;;;;;5068789;28;19924;-66
2023/08/02 07:06:59;;;;;;;;;;;;;;;;;;5062891;28;19920;-66
2023/08/02 07:09:29;;;;;;;;;;;;;;;;;;5069441;28;19931;-66
2023/08/02 07:11:55;;;;;;;;;;;;;;;;;;5067388;28;19924;-66
2023/08/02 07:14:21;;;;;;;;;;;;;;;;;;5068401;28;19927;-66
2023/08/02 07:16:47;;;;;;;;;;;;;;;;;;5069418;28;19925;-66
2023/08/02 07:19:13;;;;;;;;;;;;;;;;;;5063932;28;19924;-66
2023/08/02 07:21:39;;;;;;;;;;;;;;;;;;5065994;28;19920;-66
2023/08/02 07:24:05;;;;;;;;;;;;;;;;;;5070718;28;19936;-66
2023/08/02 07:26:31;;;;;;;;;;;;;;;;;;5071572;28;19920;-66
2023/08/02 07:28:57;;;;;;;;;;;;;;;;;;5072457;28;19989;-66
2023/08/02 07:31:23;;;;;;;;;;;;;;;;;;5069623;28;19929;-66
2023/08/02 07:33:49;;;;;;;;;;;;;;;;;;5051949;28;19935;-66
2023/08/02 07:36:15;;;;;;;;;;;;;;;;;;5068780;28;19998;-66
2023/08/02 07:38:41;;;;;;;;;;;;;;;;;;5068026;28;19924;-66
2023/08/02 07:41:07;;;;;;;;;;;;;;;;;;5070154;28;20404;-66
2023/08/02 07:43:33;;;;;;;;;;;;;;;;;;5070644;28;19966;-66
2023/08/02 07:45:59;;;;;;;;;;;;;;;;;;5070917;28;19924;-66
2023/08/02 07:48:25;;;;;;;;;;;;;;;;;;5070320;28;19943;-66
2023/08/02 07:50:51;;;;;;;;;;;;;;;;;;5072176;28;20297;-66
2023/08/02 07:53:17;;;;;;;;;;;;;;;;;;5068364;28;19921;-66
2023/08/02 07:55:43;;;;;;;;;;;;;;;;;;5070937;28;19931;-66
2023/08/02 07:58:09;;;;;;;;;;;;;;;;;;5071399;28;19964;-66
2023/08/02 08:00:34;;;;;;;;;;;;;;;;;;5069108;28;19934;-66
2023/08/02 08:03:03;;;;;;;;;;;;;;;;;;5059645;28;19921;-66
2023/08/02 08:05:29;;;;;;;;;;;;;;;;;;5061523;28;19926;-66
2023/08/02 08:07:55;;;;;;;;;;;;;;;;;;5070364;28;20289;-67
2023/08/02 08:10:21;;;;;;;;;;;;;;;;;;5065935;28;19924;-66
2023/08/02 08:12:46;;;;;;;;;;;;;;;;;;5066956;28;19925;-66
2023/08/02 08:15:12;;;;;;;;;;;;;;;;;;5068984;28;19934;-66
2023/08/02 08:17:38;;;;;;;;;;;;;;;;;;5068385;28;19932;-66
2023/08/02 08:20:05;;;;;;;;;;;;;;;;;;5069526;28;19920;-66
2023/08/02 08:22:31;;;;;;;;;;;;;;;;;;5067282;28;19927;-66
2023/08/02 08:24:57;;;;;;;;;;;;;;;;;;5067734;28;19932;-66
2023/08/02 08:27:23;;;;;;;;;;;;;;;;;;5044996;28;19931;-66
2023/08/02 08:29:48;;;;;;;;;;;;;;;;;;5067425;28;20312;-66
2023/08/02 08:32:15;;;;;;;;;;;;;;;;;;5069000;28;20008;-66
2023/08/02 08:34:42;;;;;;;;;;;;;;;;;;5070346;28;20290;-65
2023/08/02 08:37:08;;;;;;;;;;;;;;;;;;5067362;28;19920;-66
2023/08/02 08:39:34;;;;;;;;;;;;;;;;;;5066021;28;19930;-66
2023/08/02 08:41:59;;;;;;;;;;;;;;;;;;5065970;28;20357;-66
2023/08/02 08:44:25;;;;;;;;;;;;;;;;;;5070700;28;19927;-65
2023/08/02 08:46:51;;;;;;;;;;;;;;;;;;5061832;28;20290;-65
2023/08/02 08:49:17;;;;;;;;;;;;;;;;;;5052780;28;19936;-65
2023/08/02 08:51:45;;;;;;;;;;;;;;;;;;5068577;28;19921;-65
2023/08/02 08:54:11;;;;;;;;;;;;;;;;;;5061682;28;19960;-65
2023/08/02 08:56:37;;;;;;;;;;;;;;;;;;5052045;28;19971;-65
2023/08/02 08:59:03;;;;;;;;;;;;;;;;;;5051069;28;20431;-65
2023/08/02 09:01:29;;;;;;;;;;;;;;;;;;5069899;28;19947;-64
2023/08/02 09:03:54;;;;;;;;;;;;;;;;;;5071393;28;19924;-64
2023/08/02 09:06:20;;;;;;;;;;;;;;;;;;5065970;28;20000;-64
2023/08/02 09:08:47;;;;;;;;;;;;;;;;;;5066627;28;20394;-64
2023/08/02 09:11:15;;;;;;;;;;;;;;;;;;5067367;28;19954;-65
2023/08/02 09:13:41;;;;;;;;;;;;;;;;;;5069337;28;20432;-64
2023/08/02 09:16:07;;;;;;;;;;;;;;;;;;5068638;28;19928;-65
2023/08/02 09:18:33;;;;;;;;;;;;;;;;;;5070133;28;19931;-65
2023/08/02 09:20:59;;;;;;;;;;;;;;;;;;5068833;28;20397;-65
2023/08/02 09:23:25;;;;;;;;;;;;;;;;;;5065231;28;19939;-65
2023/08/02 09:25:50;;;;;;;;;;;;;;;;;;5068236;28;20329;-65
2023/08/02 09:28:17;;;;;;;;;;;;;;;;;;5065534;28;20588;-65
2023/08/02 09:30:43;;;;;;;;;;;;;;;;;;5066688;28;19924;-65
2023/08/02 09:33:08;;;;;;;;;;;;;;;;;;5025160;28;19927;-65
2023/08/02 09:35:34;;;;;;;;;;;;;;;;;;5033301;28;19921;-65
2023/08/02 09:38:00;;;;;;;;;;;;;;;;;;5073041;28;19944;-66
2023/08/02 09:40:26;;;;;;;;;;;;;;;;;;5045747;28;19928;-65
2023/08/02 09:42:52;;;;;;;;;;;;;;;;;;5063376;28;20519;-65
2023/08/02 09:45:18;;;;;;;;;;;;;;;;;;5067505;28;19926;-65
2023/08/02 09:47:44;;;;;;;;;;;;;;;;;;5049406;28;20024;-65
2023/08/02 09:50:10;;;;;;;;;;;;;;;;;;5066735;28;19933;-65
2023/08/02 09:52:36;;;;;;;;;;;;;;;;;;5069181;28;20392;-65
2023/08/02 09:55:02;;;;;;;;;;;;;;;;;;5071044;28;19963;-65
2023/08/02 09:57:28;;;;;;;;;;;;;;;;;;5044792;28;19954;-65
2023/08/02 09:59:54;;;;;;;;;;;;;;;;;;5057524;28;19924;-65
2023/08/02 10:02:20;;;;;;;;;;;;;;;;;;5067005;28;19920;-65
2023/08/02 10:04:46;;;;;;;;;;;;;;;;;;5069656;28;19920;-65
2023/08/02 10:07:12;;;;;;;;;;;;;;;;;;5061543;28;20019;-65
2023/08/02 10:09:38;;;;;;;;;;;;;;;;;;5070457;28;20312;-65
2023/08/02 10:12:04;;;;;;;;;;;;;;;;;;5051507;28;19925;-66
2023/08/02 10:14:30;;;;;;;;;;;;;;;;;;5069736;28;19920;-65
2023/08/02 10:16:55;;;;;;;;;;;;;;;;;;5064609;28;20476;-65
2023/08/02 10:19:21;;;;;;;;;;;;;;;;;;5068097;28;19956;-65
2023/08/02 10:21:47;;;;;;;;;;;;;;;;;;5004014;28;1767780;-64
2023/08/02 10:24:13;;;;;;;;;;;;;;;;;;5053587;28;19921;-64
2023/08/02 10:26:39;;;;;;;;;;;;;;;;;;5068891;28;19924;-65
2023/08/02 10:29:05;;;;;;;;;;;;;;;;;;5058782;28;19929;-65
2023/08/02 10:31:31;;;;;;;;;;;;;;;;;;5068865;28;20403;-65
2023/08/02 10:33:57;;;;;;;;;;;;;;;;;;5064652;28;19924;-64
2023/08/02 10:36:23;;;;;;;;;;;;;;;;;;5064958;28;19937;-64
2023/08/02 10:38:49;;;;;;;;;;;;;;;;;;5070965;28;20444;-64
2023/08/02 10:41:15;;;;;;;;;;;;;;;;;;5070327;28;20003;-64
2023/08/02 10:43:41;;;;;;;;;;;;;;;;;;5070212;28;19920;-64
2023/08/02 10:46:07;;;;;;;;;;;;;;;;;;5065534;28;20414;-64
2023/08/02 10:48:33;;;;;;;;;;;;;;;;;;5071701;28;19925;-64
2023/08/02 10:50:59;;;;;;;;;;;;;;;;;;5063486;28;20266;-64
2023/08/02 10:53:24;;;;;;;;;;;;;;;;;;5060901;28;19927;-64
2023/08/02 10:55:50;;;;;;;;;;;;;;;;;;5067905;28;19936;-64
2023/08/02 10:58:16;;;;;;;;;;;;;;;;;;5065355;28;19924;-64
2023/08/02 11:00:42;;;;;;;;;;;;;;;;;;5073201;28;19974;-64
2023/08/02 11:03:08;;;;;;;;;;;;;;;;;;5073251;28;19927;-64
2023/08/02 11:05:34;;;;;;;;;;;;;;;;;;5073217;28;19924;-64
2023/08/02 11:08:00;;;;;;;;;;;;;;;;;;5072823;28;19928;-64
2023/08/02 11:10:26;;;;;;;;;;;;;;;;;;5072302;28;19927;-64
2023/08/02 11:12:52;;;;;;;;;;;;;;;;;;5053101;28;19924;-64
2023/08/02 11:15:18;;;;;;;;;;;;;;;;;;5071601;28;19928;-64
2023/08/02 11:17:44;;;;;;;;;;;;;;;;;;5072931;28;19921;-64
2023/08/02 11:20:10;;;;;;;;;;;;;;;;;;5072470;28;20318;-64
2023/08/02 11:22:36;;;;;;;;;;;;;;;;;;5061795;28;19929;-64
2023/08/02 11:25:03;;;;;;;;;;;;;;;;;;5052685;28;19992;-64
2023/08/02 11:27:29;;;;;;;;;;;;;;;;;;5052650;28;19925;-64
2023/08/02 11:29:55;;;;;;;;;;;;;;;;;;5052607;28;20374;-64
2023/08/02 11:32:21;;;;;;;;;;;;;;;;;;5052476;28;20015;-64
2023/08/02 11:34:46;;;;;;;;;;;;;;;;;;5052441;28;19931;-64
2023/08/02 11:37:12;;;;;;;;;;;;;;;;;;5066475;28;19920;-64
2023/08/02 11:39:38;;;;;;;;;;;;;;;;;;5071461;28;19931;-64
2023/08/02 11:42:04;;;;;;;;;;;;;;;;;;5044051;28;19920;-64
2023/08/02 11:44:30;;;;;;;;;;;;;;;;;;5068576;28;19920;-64
2023/08/02 11:46:56;;;;;;;;;;;;;;;;;;5072030;28;20003;-64
2023/08/02 11:49:22;;;;;;;;;;;;;;;;;;5071981;28;19969;-64
2023/08/02 11:51:48;;;;;;;;;;;;;;;;;;5070516;28;20003;-64
2023/08/02 11:54:14;;;;;;;;;;;;;;;;;;5070074;28;19920;-64
2023/08/02 11:56:39;;;;;;;;;;;;;;;;;;5070681;28;19927;-64
2023/08/02 11:59:05;;;;;;;;;;;;;;;;;;5070351;28;20356;-64
2023/08/02 12:01:31;;;;;;;;;;;;;;;;;;5070447;28;19924;-64
2023/08/02 12:03:57;;;;;;;;;;;;;;;;;;5049338;28;20450;-64
2023/08/02 12:06:23;;;;;;;;;;;;;;;;;;5070679;28;19928;-64
2023/08/02 12:08:49;;;;;;;;;;;;;;;;;;5070164;28;19928;-64
2023/08/02 12:11:15;;;;;;;;;;;;;;;;;;5065723;28;20022;-64
2023/08/02 12:13:41;;;;;;;;;;;;;;;;;;5070089;28;19920;-65
2023/08/02 12:16:10;;;;;;;;;;;;;;;;;;5070538;28;19930;-65
2023/08/02 12:18:36;;;;;;;;;;;;;;;;;;5071981;28;19924;-65
2023/08/02 12:21:02;;;;;;;;;;;;;;;;;;5071395;28;20057;-65
2023/08/02 12:23:28;;;;;;;;;;;;;;;;;;5062757;28;19925;-65
2023/08/02 12:25:54;;;;;;;;;;;;;;;;;;5026151;28;19932;-65
2023/08/02 12:28:19;;;;;;;;;;;;;;;;;;5070648;28;19960;-65
2023/08/02 12:30:45;;;;;;;;;;;;;;;;;;5066858;28;19973;-65
2023/08/02 12:33:11;;;;;;;;;;;;;;;;;;5051774;28;20358;-65
2023/08/02 12:35:37;;;;;;;;;;;;;;;;;;5068174;28;19931;-65
2023/08/02 12:38:03;;;;;;;;;;;;;;;;;;5059550;28;19925;-65
2023/08/02 12:40:29;;;;;;;;;;;;;;;;;;5068200;28;20251;-65
2023/08/02 12:42:55;;;;;;;;;;;;;;;;;;5069523;28;19927;-65
2023/08/02 12:45:25;;;;;;;;;;;;;;;;;;5068328;28;19929;-65
2023/08/02 12:47:51;;;;;;;;;;;;;;;;;;5057671;28;20031;-65
2023/08/02 12:50:17;;;;;;;;;;;;;;;;;;5069518;28;19977;-65
2023/08/02 12:52:43;;;;;;;;;;;;;;;;;;5043282;28;19924;-65
2023/08/02 12:55:09;;;;;;;;;;;;;;;;;;5051166;28;19920;-65
2023/08/02 12:57:35;;;;;;;;;;;;;;;;;;5044507;28;19920;-65
2023/08/02 13:00:01;;;;;;;;;;;;;;;;;;5065099;28;20045;-65
2023/08/02 13:02:27;;;;;;;;;;;;;;;;;;5066277;28;19975;-65
2023/08/02 13:04:53;;;;;;;;;;;;;;;;;;5071332;28;20546;-65
2023/08/02 13:07:19;;;;;;;;;;;;;;;;;;5069326;28;19931;-66
2023/08/02 13:09:44;;;;;;;;;;;;;;;;;;5050646;28;19924;-66
2023/08/02 13:12:10;;;;;;;;;;;;;;;;;;5071784;28;19925;-64
2023/08/02 13:14:36;;;;;;;;;;;;;;;;;;5063563;28;19940;-65
2023/08/02 13:17:02;;;;;;;;;;;;;;;;;;5065111;28;19921;-65
2023/08/02 13:19:28;;;;;;;;;;;;;;;;;;5053391;28;19920;-66
2023/08/02 13:21:54;;;;;;;;;;;;;;;;;;5070611;28;20428;-65
2023/08/02 13:24:20;;;;;;;;;;;;;;;;;;5068938;28;19920;-65
2023/08/02 13:26:46;;;;;;;;;;;;;;;;;;5053345;28;19920;-65
2023/08/02 13:29:12;;;;;;;;;;;;;;;;;;5045228;28;19936;-65
2023/08/02 13:31:38;;;;;;;;;;;;;;;;;;5068710;28;20585;-65
2023/08/02 13:34:03;;;;;;;;;;;;;;;;;;5061750;28;19921;-65
2023/08/02 13:36:29;;;;;;;;;;;;;;;;;;5071042;28;19921;-65
2023/08/02 13:38:55;;;;;;;;;;;;;;;;;;5066160;28;19928;-65
2023/08/02 13:41:22;;;;;;;;;;;;;;;;;;5052087;28;19967;-65
2023/08/02 13:43:47;;;;;;;;;;;;;;;;;;5074587;28;19920;-65
2023/08/02 13:46:13;;;;;;;;;;;;;;;;;;5072809;28;20377;-65
2023/08/02 13:48:39;;;;;;;;;;;;;;;;;;5053104;28;19956;-65
2023/08/02 13:51:05;;;;;;;;;;;;;;;;;;5057525;28;19931;-65
2023/08/02 13:53:31;;;;;;;;;;;;;;;;;;5071918;28;19920;-65
2023/08/02 13:55:57;;;;;;;;;;;;;;;;;;5070915;28;20378;-65
2023/08/02 13:58:24;;;;;;;;;;;;;;;;;;5073050;28;20755;-65
2023/08/02 14:00:50;;;;;;;;;;;;;;;;;;5070303;28;19927;-65
2023/08/02 14:03:16;;;;;;;;;;;;;;;;;;5073013;28;19921;-65
2023/08/02 14:05:44;;;;;;;;;;;;;;;;;;5069735;28;19924;-65
2023/08/02 14:08:10;;;;;;;;;;;;;;;;;;5067302;28;19928;-65
2023/08/02 14:10:36;;;;;;;;;;;;;;;;;;5069660;28;19925;-65
2023/08/02 14:13:01;;;;;;;;;;;;;;;;;;5068222;28;20389;-66
2023/08/02 14:15:27;;;;;;;;;;;;;;;;;;5064780;28;20381;-65
2023/08/02 14:17:53;;;;;;;;;;;;;;;;;;5063327;28;19924;-65
2023/08/02 14:20:19;;;;;;;;;;;;;;;;;;5064052;28;19932;-65
2023/08/02 14:22:45;;;;;;;;;;;;;;;;;;5069744;28;20028;-64
2023/08/02 14:25:11;;;;;;;;;;;;;;;;;;5068673;28;19925;-64
2023/08/02 14:27:37;;;;;;;;;;;;;;;;;;5048832;28;19932;-64
2023/08/02 14:30:03;;;;;;;;;;;;;;;;;;5071056;28;20437;-64
2023/08/02 14:32:29;;;;;;;;;;;;;;;;;;5062821;28;19967;-63
2023/08/02 14:34:55;;;;;;;;;;;;;;;;;;5072646;28;20057;-63
2023/08/02 14:37:20;;;;;;;;;;;;;;;;;;5068014;28;19928;-63
2023/08/02 14:39:46;;;;;;;;;;;;;;;;;;5072735;28;19924;-63
2023/08/02 14:42:12;;;;;;;;;;;;;;;;;;5054710;28;20362;-63
2023/08/02 14:44:38;;;;;;;;;;;;;;;;;;5069720;28;20016;-63
2023/08/02 14:47:04;;;;;;;;;;;;;;;;;;5065123;28;19920;-65
2023/08/02 14:49:30;;;;;;;;;;;;;;;;;;5070232;28;19932;-65
2023/08/02 14:51:56;;;;;;;;;;;;;;;;;;5071301;28;19946;-65
2023/08/02 14:54:22;;;;;;;;;;;;;;;;;;5070108;28;20340;-64
2023/08/02 14:56:48;;;;;;;;;;;;;;;;;;5068539;28;19924;-64
2023/08/02 14:59:14;;;;;;;;;;;;;;;;;;5067236;28;19928;-65
2023/08/02 15:01:40;;;;;;;;;;;;;;;;;;5066918;28;19974;-65
2023/08/02 15:04:06;;;;;;;;;;;;;;;;;;5068442;28;19928;-64
2023/08/02 15:06:32;;;;;;;;;;;;;;;;;;5046245;28;20001;-65
2023/08/02 15:08:58;;;;;;;;;;;;;;;;;;5062617;28;19929;-65
2023/08/02 15:11:23;;;;;;;;;;;;;;;;;;5066439;28;19921;-65
2023/08/02 15:13:49;;;;;;;;;;;;;;;;;;5064877;28;19920;-65
2023/08/02 15:16:15;;;;;;;;;;;;;;;;;;5069573;28;20437;-65
2023/08/02 15:18:41;;;;;;;;;;;;;;;;;;5054117;28;19925;-65
2023/08/02 15:21:07;;;;;;;;;;;;;;;;;;5071540;28;19924;-65
2023/08/02 15:23:33;;;;;;;;;;;;;;;;;;5045539;28;19931;-65
2023/08/02 15:25:59;;;;;;;;;;;;;;;;;;5066321;28;19925;-65
2023/08/02 15:28:25;;;;;;;;;;;;;;;;;;5072610;28;19935;-65
2023/08/02 15:30:51;;;;;;;;;;;;;;;;;;5071421;28;19946;-65
2023/08/02 15:33:16;;;;;;;;;;;;;;;;;;5070375;28;19932;-65
2023/08/02 15:35:42;;;;;;;;;;;;;;;;;;5069660;28;19924;-65
2023/08/02 15:38:09;;;;;;;;;;;;;;;;;;5068927;28;19930;-65
2023/08/02 15:40:35;;;;;;;;;;;;;;;;;;5032230;28;20003;-65
2023/08/02 15:43:01;;;;;;;;;;;;;;;;;;5071554;28;20011;-65
2023/08/02 15:45:29;;;;;;;;;;;;;;;;;;5049723;28;20572;-65
2023/08/02 15:47:55;;;;;;;;;;;;;;;;;;5071552;28;19928;-65
2023/08/02 15:50:21;;;;;;;;;;;;;;;;;;5072361;28;20297;-65
2023/08/02 15:52:48;;;;;;;;;;;;;;;;;;5035954;28;19924;-65
2023/08/02 15:55:14;;;;;;;;;;;;;;;;;;5070342;28;19947;-65
2023/08/02 15:57:40;;;;;;;;;;;;;;;;;;5070844;28;19974;-65
2023/08/02 16:00:06;;;;;;;;;;;;;;;;;;5050946;28;20371;-65
2023/08/02 16:02:32;;;;;;;;;;;;;;;;;;5070438;28;19925;-65
2023/08/02 16:04:58;;;;;;;;;;;;;;;;;;5052842;28;19927;-65
2023/08/02 16:07:24;;;;;;;;;;;;;;;;;;5070388;28;19925;-65
2023/08/02 16:09:50;;;;;;;;;;;;;;;;;;5065972;28;19925;-65
2023/08/02 16:12:16;;;;;;;;;;;;;;;;;;5068128;28;19931;-65
2023/08/02 16:14:42;;;;;;;;;;;;;;;;;;5067646;28;20428;-65
2023/08/02 16:17:08;;;;;;;;;;;;;;;;;;5061223;28;19921;-65
2023/08/02 16:19:33;;;;;;;;;;;;;;;;;;5067154;28;19924;-65
2023/08/02 16:21:59;;;;;;;;;;;;;;;;;;5068186;28;20228;-65
2023/08/02 16:24:25;;;;;;;;;;;;;;;;;;5050981;28;19928;-66
2023/08/02 16:26:51;;;;;;;;;;;;;;;;;;5045200;28;19974;-65
2023/08/02 16:29:17;;;;;;;;;;;;;;;;;;5064395;28;19986;-65
2023/08/02 16:31:43;;;;;;;;;;;;;;;;;;5039850;28;20737;-65
2023/08/02 16:34:09;;;;;;;;;;;;;;;;;;5061639;28;19920;-65
2023/08/02 16:36:35;;;;;;;;;;;;;;;;;;5087610;23;20235;-64