Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:14;;;;;;;17.13;10.97;;;7.30;99.90;;;;;;5045046;28;20224;-85
2022/11/13 00:04:40;;;;;;;18.13;11.10;;;7.30;99.90;;;;;;5065734;28;20219;-86
2022/11/13 00:07:05;;;;;;;11.67;10.57;;;7.20;99.90;;;;;;5040970;28;20713;-88
2022/11/13 00:09:32;;;;;;;12.10;10.77;;;7.30;99.90;;;;;;5045424;28;20180;-88
2022/11/13 00:11:58;;;;;;;15.13;12.07;;;7.30;99.90;;;;;;5042283;28;20216;-86
2022/11/13 00:14:24;;;;;;;13.33;11.10;;;7.40;99.90;;;;;;5038474;28;20203;-86
2022/11/13 00:16:50;;;;;;;11.93;10.70;;;7.30;99.90;;;;;;5046385;28;20227;-86
2022/11/13 00:19:15;;;;;;;14.73;11.77;;;7.30;99.90;;;;;;5046728;28;20180;-88
2022/11/13 00:21:41;;;;;;;12.10;10.97;;;7.20;99.90;;;;;;5063217;28;20196;-88
2022/11/13 00:24:07;;;;;;;11.17;10.00;;;7.30;99.90;;;;;;5062125;28;20215;-87
2022/11/13 00:26:33;;;;;;;11.90;10.80;;;7.30;99.90;;;;;;5067799;28;20192;-95
2022/11/13 00:29:02;;;;;;;12.33;11.00;;;7.40;99.90;;;;;;5077713;28;20200;-92
2022/11/13 00:31:28;;;;;;;12.33;11.13;;;7.40;99.90;;;;;;5059264;28;20237;-87
2022/11/13 00:33:56;;;;;;;12.37;11.07;;;7.30;99.90;;;;;;5048484;28;20216;-87
2022/11/13 00:36:24;;;;;;;12.17;11.03;;;7.40;99.90;;;;;;5066140;28;20242;-86
2022/11/13 00:38:50;;;;;;;14.37;11.23;;;7.30;99.90;;;;;;5065694;28;20196;-85
2022/11/13 00:41:16;;;;;;;11.90;10.77;;;7.30;99.90;;;;;;5065287;28;20202;-87
2022/11/13 00:43:42;;;;;;;22.80;11.67;;;7.30;99.90;;;;;;5048001;28;20267;-87
2022/11/13 00:46:08;;;;;;;12.40;11.30;;;7.30;99.90;;;;;;5065758;28;20200;-89
2022/11/13 00:48:35;;;;;;;16.83;11.87;;;7.30;99.90;;;;;;5061448;28;20191;-87
2022/11/13 00:51:01;;;;;;;14.87;11.43;;;7.30;99.90;;;;;;5034956;28;20661;-88
2022/11/13 00:53:27;;;;;;;13.40;10.97;;;7.20;99.90;;;;;;5049663;28;20307;-89
2022/11/13 00:55:53;;;;;;;14.27;11.60;;;7.20;99.90;;;;;;5034196;28;20180;-86
2022/11/13 00:58:19;;;;;;;13.83;11.57;;;7.30;99.90;;;;;;5066950;28;20192;-89
2022/11/13 01:00:46;;;;;;;12.20;11.00;;;7.40;99.90;;;;;;5066463;28;20160;-89
2022/11/13 01:03:13;;;;;;;20.00;11.37;;;7.40;99.90;;;;;;5051420;28;20184;-86
2022/11/13 01:05:41;;;;;;;12.33;10.83;;;7.40;99.90;;;;;;5049778;28;20196;-89
2022/11/13 01:08:08;;;;;;;14.03;10.97;;;7.30;99.90;;;;;;5050110;28;20256;-87
2022/11/13 01:10:43;;;;;;;18.57;10.87;;;7.30;99.90;;;;;;5058011;28;20196;-87
2022/11/13 01:13:08;;;;;;;16.00;11.67;;;7.30;99.90;;;;;;5052450;28;20198;-85
2022/11/13 01:15:37;;;;;;;13.27;11.63;;;7.20;99.90;;;;;;5051152;28;20637;-87
2022/11/13 01:18:03;;;;;;;12.87;10.30;;;7.30;99.90;;;;;;5050300;28;20201;-86
2022/11/13 01:20:28;;;;;;;16.50;11.30;;;7.20;99.90;;;;;;5049771;28;20224;-86
2022/11/13 01:22:54;;;;;;;11.67;10.57;;;7.10;99.90;;;;;;5049838;28;20180;-87
2022/11/13 01:25:20;;;;;;;11.60;10.50;;;7.00;99.90;;;;;;5055423;28;20169;-88
2022/11/13 01:27:45;;;;;;;19.90;10.50;;;6.90;99.90;;;;;;5039058;28;20240;-86
2022/11/13 01:30:11;;;;;;;11.60;10.23;;;6.90;99.90;;;;;;5044524;28;20195;-85
2022/11/13 01:32:37;;;;;;;15.97;11.20;;;6.90;99.90;;;;;;5053060;28;20209;-88
2022/11/13 01:35:03;;;;;;;12.87;11.67;;;6.90;99.90;;;;;;5031867;28;20197;-87
2022/11/13 01:37:29;;;;;;;12.33;11.17;;;7.00;99.90;;;;;;5055971;28;20215;-86
2022/11/13 01:39:54;;;;;;;13.50;10.93;;;6.90;99.90;;;;;;5051265;28;20215;-86
2022/11/13 01:42:20;;;;;;;12.23;10.90;;;7.00;99.90;;;;;;5059108;28;20285;-87
2022/11/13 01:44:55;;;;;;;12.60;11.40;;;7.00;99.90;;;;;;5049701;28;20205;-87
2022/11/13 01:47:23;;;;;;;11.43;10.33;;;7.00;99.90;;;;;;5036335;28;20373;-87
2022/11/13 01:49:53;;;;;;;11.33;10.33;;;7.00;99.90;;;;;;5067761;28;20199;-86
2022/11/13 01:52:20;;;;;;;16.10;10.80;;;7.00;99.90;;;;;;5051086;28;20200;-87
2022/11/13 01:54:51;;;;;;;12.40;10.23;;;7.10;99.90;;;;;;5069340;28;20184;-86
2022/11/13 01:57:17;;;;;;;13.00;10.60;;;7.10;99.90;;;;;;5051710;28;20204;-87
2022/11/13 01:59:48;;;;;;;20.53;11.60;;;7.00;99.90;;;;;;5063094;28;20214;-86
2022/11/13 02:02:14;;;;;;;11.10;10.00;;;7.00;99.90;;;;;;5054049;28;20196;-85
2022/11/13 02:04:41;;;;;;;12.70;10.27;;;6.80;99.90;;;;;;5054803;28;20250;-88
2022/11/13 02:07:09;;;;;;;14.07;10.70;;;6.80;99.90;;;;;;5036032;28;20196;-92
2022/11/13 02:09:39;;;;;;;12.60;10.37;;;6.80;99.90;;;;;;5057785;28;20180;-86
2022/11/13 02:12:36;;;;;;;9.90;9.10;;;6.80;99.90;;;;;;5039009;28;20209;-86
2022/11/13 02:15:05;;;;;;;11.47;10.27;;;6.80;99.90;;;;;;5053730;28;20189;-86
2022/11/13 02:17:44;;;;;;;14.03;10.30;;;6.80;99.90;;;;;;5071661;28;20264;-87
2022/11/13 02:20:10;;;;;;;17.77;9.77;;;6.90;99.90;;;;;;5051833;28;20244;-85
2022/11/13 02:22:55;;;;;;;16.03;9.47;;;6.80;99.90;;;;;;5068752;28;20188;-87
2022/11/13 02:25:21;;;;;;;18.37;10.53;;;6.80;99.90;;;;;;5060618;28;20193;-86
2022/11/13 02:27:49;;;;;;;11.73;10.17;;;6.70;99.90;;;;;;5052935;28;20208;-87
2022/11/13 02:30:22;;;;;;;11.80;10.70;;;6.70;99.90;;;;;;5048596;28;20209;-87
2022/11/13 02:32:50;;;;;;;12.70;10.67;;;6.70;99.90;;;;;;5069110;28;20196;-88
2022/11/13 02:35:25;;;;;;;11.47;10.13;;;6.70;99.90;;;;;;5060274;28;20200;-87
2022/11/13 02:37:51;;;;;;;12.07;10.40;;;6.70;99.90;;;;;;5054313;28;20207;-87
2022/11/13 02:40:18;;;;;;;15.70;11.00;;;6.70;99.90;;;;;;5049646;28;20180;-86
2022/11/13 02:42:44;;;;;;;10.83;9.93;;;6.70;99.90;;;;;;5049385;28;20200;-87
2022/11/13 02:45:09;;;;;;;11.03;10.13;;;6.80;99.90;;;;;;5050615;28;20258;-90
2022/11/13 02:47:35;;;;;;;10.97;10.03;;;6.70;99.90;;;;;;5051523;28;20229;-86
2022/11/13 02:50:02;;;;;;;12.03;10.90;;;6.80;99.90;;;;;;5068870;28;20184;-87
2022/11/13 02:52:30;;;;;;;11.77;10.33;;;6.80;99.90;;;;;;5055236;28;20292;-93
2022/11/13 02:54:55;;;;;;;12.20;11.10;;;6.70;99.90;;;;;;5074408;28;20247;-87
2022/11/13 02:57:21;;;;;;;12.00;10.87;;;6.80;99.90;;;;;;5055727;28;20193;-87
2022/11/13 02:59:47;;;;;;;12.23;10.67;;;6.80;99.90;;;;;;5047539;28;20219;-86
2022/11/13 03:02:12;;;;;;;12.07;10.87;;;6.70;99.90;;;;;;5059379;28;20173;-88
2022/11/13 03:04:38;;;;;;;12.47;11.27;;;6.70;99.90;;;;;;5052426;28;20216;-84
2022/11/13 03:07:04;;;;;;;11.83;10.70;;;6.70;99.90;;;;;;5048875;28;20691;-87
2022/11/13 03:09:30;;;;;;;11.30;10.37;;;6.60;99.90;;;;;;5063311;28;20203;-87
2022/11/13 03:11:55;;;;;;;11.80;10.70;;;6.70;99.90;;;;;;5048043;28;20214;-88
2022/11/13 03:14:21;;;;;;;13.93;10.83;;;6.70;99.90;;;;;;5064159;28;20673;-87
2022/11/13 03:16:47;;;;;;;12.77;11.43;;;6.70;99.90;;;;;;5063213;28;20211;-88
2022/11/13 03:19:13;;;;;;;12.77;11.37;;;6.60;99.90;;;;;;5039271;28;20537;-88
2022/11/13 03:21:39;;;;;;;11.97;10.80;;;6.60;99.90;;;;;;5039235;28;20181;-89
2022/11/13 03:24:05;;;;;;;11.57;10.40;;;6.50;99.90;;;;;;5048160;28;20181;-89
2022/11/13 03:26:30;;;;;;;12.37;11.17;;;6.40;99.90;;;;;;5055964;28;20226;-88
2022/11/13 03:28:56;;;;;;;11.67;10.57;;;6.40;99.90;;;;;;5047887;28;20433;-86
2022/11/13 03:31:22;;;;;;;12.93;11.30;;;6.40;99.90;;;;;;5051061;28;20192;-85
2022/11/13 03:33:51;;;;;;;11.87;10.77;;;6.40;99.90;;;;;;5046478;28;20212;-87
2022/11/13 03:36:16;;;;;;;11.67;10.57;;;6.50;99.90;;;;;;5041142;28;20205;-86
2022/11/13 03:38:42;;;;;;;12.43;11.27;;;6.40;99.90;;;;;;5034127;28;20214;-88
2022/11/13 03:41:08;;;;;;;11.27;10.13;;;6.40;99.90;;;;;;5066847;28;20208;-87
2022/11/13 03:43:33;;;;;;;13.53;11.30;;;6.50;99.90;;;;;;5067599;28;20188;-89
2022/11/13 03:45:59;;;;;;;13.17;11.87;;;6.50;99.90;;;;;;5065384;28;20191;-87
2022/11/13 03:48:25;;;;;;;12.67;11.47;;;6.50;99.90;;;;;;5032406;28;20188;-89
2022/11/13 03:50:53;;;;;;;12.17;11.07;;;6.40;99.90;;;;;;5063738;28;20208;-86
2022/11/13 03:53:19;;;;;;;12.20;11.00;;;6.40;99.90;;;;;;5058722;28;20314;-85
2022/11/13 03:55:46;;;;;;;12.27;11.13;;;6.40;99.90;;;;;;5040805;28;20239;-88
2022/11/13 03:58:12;;;;;;;12.60;11.30;;;6.30;99.90;;;;;;5053811;28;20180;-87
2022/11/13 04:00:43;;;;;;;13.00;11.80;;;6.30;99.90;;;;;;5045494;28;20165;-86
2022/11/13 04:03:09;;;;;;;10.83;9.80;;;6.40;99.90;;;;;;5046247;28;20201;-90
2022/11/13 04:05:35;;;;;;;12.20;11.00;;;6.40;99.90;;;;;;5067718;28;20176;-95
2022/11/13 04:08:01;;;;;;;11.70;10.60;;;6.30;99.90;;;;;;5057686;28;20207;-94
2022/11/13 04:10:27;;;;;;;11.90;10.80;;;6.40;99.90;;;;;;5057446;28;20188;-87
2022/11/13 04:12:53;;;;;;;11.87;10.63;;;6.40;99.90;;;;;;5047615;28;20235;-88
2022/11/13 04:15:18;;;;;;;12.43;11.13;;;6.50;99.90;;;;;;5045934;28;20185;-87
2022/11/13 04:17:44;;;;;;;11.47;10.37;;;6.60;99.90;;;;;;5045163;28;20207;-88
2022/11/13 04:20:10;;;;;;;11.87;10.67;;;6.50;99.90;;;;;;5030591;28;20195;-87
2022/11/13 04:22:36;;;;;;;11.30;10.20;;;6.60;99.90;;;;;;5045065;28;20185;-86
2022/11/13 04:25:02;;;;;;;11.50;10.40;;;6.60;99.90;;;;;;5045652;28;20314;-87
2022/11/13 04:27:28;;;;;;;10.93;9.93;;;6.70;99.90;;;;;;5052921;28;20712;-87
2022/11/13 04:29:55;;;;;;;12.07;10.97;;;6.70;99.90;;;;;;5057254;28;20194;-87
2022/11/13 04:32:20;;;;;;;11.53;10.40;;;6.70;99.90;;;;;;5039631;28;20211;-87
2022/11/13 04:34:46;;;;;;;10.77;9.77;;;6.60;99.90;;;;;;5050594;28;20219;-88
2022/11/13 04:37:12;;;;;;;9.97;9.17;;;6.60;99.90;;;;;;5053158;28;20288;-87
2022/11/13 04:39:37;;;;;;;10.50;9.57;;;6.60;99.90;;;;;;5064196;28;20223;-92
2022/11/13 04:44:47;;;;;;;10.90;9.90;;;6.70;99.90;;;;;;5054245;28;20226;-86
2022/11/13 04:47:13;;;;;;;11.13;10.13;;;6.60;99.90;;;;;;5049455;28;20208;-89
2022/11/13 04:49:38;;;;;;;11.70;10.50;;;6.60;99.90;;;;;;5044614;28;20402;-86
2022/11/13 04:52:04;;;;;;;11.63;10.53;;;6.40;99.90;;;;;;5048968;28;20631;-90
2022/11/13 04:54:30;;;;;;;10.97;10.00;;;6.40;99.90;;;;;;5044610;28;20173;-88
2022/11/13 04:56:56;;;;;;;11.60;10.50;;;6.40;99.90;;;;;;5062418;28;20239;-86
2022/11/13 04:59:21;;;;;;;11.03;10.03;;;6.40;99.90;;;;;;5055031;28;20184;-87
2022/11/13 05:01:47;;;;;;;11.20;10.20;;;6.40;99.90;;;;;;5044495;28;20184;-86
2022/11/13 05:04:14;;;;;;;11.20;10.10;;;6.30;99.90;;;;;;5030943;28;20191;-87
2022/11/13 05:06:40;;;;;;;11.17;10.27;;;6.30;99.90;;;;;;5060021;28;20216;-87
2022/11/13 05:09:06;;;;;;;10.37;9.47;;;6.30;99.90;;;;;;5052693;28;20216;-88
2022/11/13 05:11:32;;;;;;;12.50;11.40;;;6.40;99.90;;;;;;5051196;28;20192;-88
2022/11/13 05:13:57;;;;;;;11.73;10.63;;;6.40;99.90;;;;;;5027930;28;20720;-88
2022/11/13 05:16:23;;;;;;;11.43;10.33;;;6.30;99.90;;;;;;5055433;28;20276;-84
2022/11/13 05:18:49;;;;;;;11.40;10.37;;;6.30;99.90;;;;;;5061164;28;20193;-87
2022/11/13 05:21:14;;;;;;;11.57;10.47;;;6.20;99.90;;;;;;5039342;28;20189;-89
2022/11/13 05:23:40;;;;;;;11.93;10.73;;;6.30;99.90;;;;;;5066310;28;20540;-86
2022/11/13 05:26:10;;;;;;;12.20;10.90;;;6.30;99.90;;;;;;5060892;28;20232;-87
2022/11/13 05:28:37;;;;;;;11.80;10.70;;;6.20;99.90;;;;;;5033827;28;20217;-86
2022/11/13 05:31:05;;;;;;;11.93;10.77;;;6.20;99.90;;;;;;5054247;28;20279;-87
2022/11/13 05:33:31;;;;;;;11.70;10.60;;;6.20;99.90;;;;;;5064532;28;20204;-87
2022/11/13 05:36:04;;;;;;;12.00;10.63;;;6.30;99.90;;;;;;5056259;28;20192;-87
2022/11/13 05:38:30;;;;;;;11.07;10.07;;;6.30;99.90;;;;;;5054092;28;20188;-87
2022/11/13 05:41:01;;;;;;;12.20;10.90;;;6.30;99.90;;;;;;5064695;28;20173;-86
2022/11/13 05:43:27;;;;;;;11.37;10.33;;;6.20;99.90;;;;;;5064218;28;20251;-87
2022/11/13 05:46:02;;;;;;;11.70;10.60;;;6.30;99.90;;;;;;5048459;28;20271;-86
2022/11/13 05:48:28;;;;;;;10.10;9.17;;;6.30;99.90;;;;;;5055671;28;20184;-87
2022/11/13 05:51:03;;;;;;;10.70;9.77;;;6.30;99.90;;;;;;5055984;28;20181;-86
2022/11/13 05:53:29;;;;;;;11.37;10.27;;;6.30;99.90;;;;;;5055910;28;20218;-88
2022/11/13 05:56:00;;;;;;;10.80;9.90;;;6.20;99.90;;;;;;5064123;28;20592;-87
2022/11/13 05:58:27;;;;;;;10.23;9.30;;;6.10;99.90;;;;;;5048840;28;20185;-86
2022/11/13 06:00:52;;;;;;;10.63;9.53;;;6.10;99.90;;;;;;5060665;28;20223;-87
2022/11/13 06:03:18;;;;;;;10.87;9.80;;;6.10;99.90;;;;;;5051677;28;20731;-86
2022/11/13 06:05:44;;;;;;;10.77;9.77;;;6.10;99.90;;;;;;5046437;28;20215;-87
2022/11/13 06:08:09;;;;;;;11.57;10.47;;;6.10;99.90;;;;;;5052452;28;20219;-87
2022/11/13 06:10:35;;;;;;;11.53;10.43;;;6.10;99.90;;;;;;5059495;28;20203;-88
2022/11/13 06:13:00;;;;;;;10.77;9.73;;;6.10;99.90;;;;;;5054524;28;20208;-86
2022/11/13 06:15:26;;;;;;;10.97;9.87;;;6.00;99.90;;;;;;5059057;28;20359;-86
2022/11/13 06:17:52;;;;;;;10.87;9.77;;;6.00;99.90;;;;;;5056879;28;20228;-88
2022/11/13 06:20:17;;;;;;;11.33;10.17;;;5.90;99.90;;;;;;5055228;28;20184;-90
2022/11/13 06:22:43;;;;;;;11.40;10.30;;;6.00;99.90;;;;;;5051082;28;20189;-87
2022/11/13 06:25:09;;;;;;;10.77;9.67;;;6.00;99.90;;;;;;5055568;28;20188;-92
2022/11/13 06:27:34;;;;;;;11.70;10.60;;;6.00;99.90;;;;;;5053379;28;20217;-87
2022/11/13 06:30:00;;;;;;;9.97;9.07;;;6.00;99.90;;;;;;5059007;28;20654;-86
2022/11/13 06:32:25;;;;;;;11.73;10.63;;;6.10;99.90;;;;;;5066518;28;20231;-87
2022/11/13 06:34:51;;;;;;;10.93;9.87;;;6.00;99.90;;;;;;5061256;28;20195;-86
2022/11/13 06:37:17;;;;;;;11.10;10.10;;;6.10;99.90;;;;;;5060931;28;20200;-86
2022/11/13 06:39:42;;;;;;;11.80;10.70;;;6.10;99.90;;;;;;5062857;28;20200;-89
2022/11/13 06:42:08;;;;;;;10.43;9.53;;;6.10;99.90;;;;;;5027018;28;20181;-87
2022/11/13 06:44:34;;;;;;;14.80;13.20;;;6.10;99.90;;;;;;5060256;28;20204;-87
2022/11/13 06:46:59;;;;;;;12.17;11.00;;;6.10;99.90;;;;;;5045251;28;20212;-89
2022/11/13 06:49:25;;;;;;;11.67;10.53;;;6.00;99.90;;;;;;5071943;28;20196;-87
2022/11/13 06:51:50;;;;;;;12.10;10.90;;;6.00;99.90;;;;;;5064178;28;20238;-88
2022/11/13 06:54:16;;;;;;;12.60;11.27;;;5.90;99.90;;;;;;5067618;28;20251;-88
2022/11/13 06:56:44;;;;;;;11.63;10.50;;;5.90;99.90;;;;;;5067514;28;20216;-90
2022/11/13 06:59:10;;;;;;;11.57;10.40;;;5.90;99.90;;;;;;5053521;28;20173;-86
2022/11/13 07:01:36;;;;;;;11.40;10.30;;;5.80;99.90;;;;;;5044245;28;20242;-87
2022/11/13 07:04:03;;;;;;;11.53;10.43;;;5.80;99.90;;;;;;5062307;28;20180;-90
2022/11/13 07:06:29;;;;;;;12.00;10.83;;;5.80;99.90;;;;;;5063225;28;20208;-87
2022/11/13 07:08:54;;;;;;;11.93;10.73;;;5.80;99.90;;;;;;5059712;28;20184;-86
2022/11/13 07:11:22;;;;;;;11.43;10.33;;;5.80;99.90;;;;;;5050260;28;20185;-86
2022/11/13 07:13:48;;;;;;;11.80;10.60;;;5.80;99.90;;;;;;5047865;28;20193;-89
2022/11/13 07:16:15;;;;;;;12.83;11.63;;;5.80;99.90;;;;;;5051333;28;20239;-86
2022/11/13 07:18:41;;;;;;;12.67;11.37;;;5.70;99.90;;;;;;5051407;28;20231;-87
2022/11/13 07:21:09;;;;;;;12.10;10.90;;;5.70;99.90;;;;;;5049223;28;20180;-85
2022/11/13 07:23:38;;;;;;;13.37;11.97;;;5.80;99.90;;;;;;5059077;28;20276;-85
2022/11/13 07:26:04;;;;;;;13.17;11.87;;;5.90;99.90;;;;;;5050515;28;20191;-91
2022/11/13 07:28:30;;;;;;;11.87;10.67;;;6.00;99.90;;;;;;5062159;28;20861;-84
2022/11/13 07:30:59;;;;;;;11.60;10.40;;;6.00;99.90;;;;;;5055228;28;20320;-86
2022/11/13 07:33:25;;;;;;;11.30;10.20;;;6.00;99.90;;;;;;5038757;28;20342;-86
2022/11/13 07:35:55;;;;;;;11.63;10.53;;;6.00;99.90;;;;;;5058787;28;20660;-86
2022/11/13 07:38:21;;;;;;;10.70;9.80;;;6.00;99.90;;;;;;5045956;28;20185;-87
2022/11/13 07:40:47;;;;;;;14.23;12.87;;;6.00;99.90;;;;;;5046878;28;20411;-88
2022/11/13 07:43:13;;;;;;;13.63;12.43;;;6.10;99.90;;;;;;5042149;28;20200;-90
2022/11/13 07:45:39;;;;;;;13.97;12.67;;;6.20;99.90;;;;;;5058396;28;20161;-92
2022/11/13 07:48:05;;;;;;;13.93;12.63;;;6.30;99.90;;;;;;5070428;28;20207;-84
2022/11/13 07:50:34;;;;;;;14.33;12.93;;;6.30;99.90;;;;;;5033183;28;20192;-85
2022/11/13 07:53:03;;;;;;;14.00;12.70;;;6.30;99.90;;;;;;5059825;28;20216;-88
2022/11/13 07:55:29;;;;;;;11.83;10.63;;;6.20;99.90;;;;;;5050636;28;20199;-85
2022/11/13 07:57:59;;;;;;;13.27;11.90;;;6.20;99.90;;;;;;5040382;28;20212;-88
2022/11/13 08:00:26;;;;;;;13.33;12.13;;;6.20;99.90;;;;;;5060231;28;20220;-85
2022/11/13 08:02:52;;;;;;;12.43;11.33;;;6.10;99.90;;;;;;5050107;28;20192;-87
2022/11/13 08:05:19;;;;;;;11.17;10.17;;;6.10;99.90;;;;;;5059137;28;20188;-84
2022/11/13 08:07:49;;;;;;;11.37;10.33;;;6.10;99.90;;;;;;5050938;28;20300;-86
2022/11/13 08:10:16;;;;;;;10.77;9.73;;;6.00;99.90;;;;;;5040875;28;20188;-86
2022/11/13 08:12:42;;;;;;;10.93;10.03;;;6.00;99.90;;;;;;5055277;28;20236;-86
2022/11/13 08:15:09;;;;;;;11.40;10.30;;;6.10;99.90;;;;;;5055977;28;20187;-88
2022/11/13 08:17:35;;;;;;;11.83;10.73;;;6.10;99.90;;;;;;5046980;28;20204;-85
2022/11/13 08:20:00;;;;;;;10.87;9.80;;;6.10;99.90;;;;;;5029148;28;20191;-86
2022/11/13 08:22:26;;;;;;;10.43;9.53;;;6.20;99.90;;;;;;5053380;28;20185;-85
2022/11/13 08:24:52;;;;;;;10.90;9.90;;;6.20;99.90;;;;;;5053611;28;20215;-87
2022/11/13 08:27:19;;;;;;;11.07;9.93;;;6.30;99.90;;;;;;5032329;28;20247;-87
2022/11/13 08:29:45;;;;;;;10.87;9.77;;;6.30;99.90;;;;;;5058510;28;20185;-85
2022/11/13 08:32:14;;;;;;;11.33;10.23;;;6.40;99.90;;;;;;5057847;28;20212;-84
2022/11/13 08:34:40;;;;;;;11.03;10.03;;;6.30;99.90;;;;;;5037988;28;20207;-85
2022/11/13 08:37:05;;;;;;;10.47;9.50;;;6.30;99.90;;;;;;5060313;28;20208;-88
2022/11/13 08:39:31;;;;;;;10.67;9.67;;;6.10;99.90;;;;;;5053113;28;20212;-88
2022/11/13 08:41:57;;;;;;;11.27;10.27;;;6.00;99.90;;;;;;5061501;28;20180;-85
2022/11/13 08:44:23;;;;;;;10.13;9.30;;;6.00;99.90;;;;;;5052742;28;20216;-86
2022/11/13 08:46:48;;;;;;;11.53;10.43;;;6.00;99.90;;;;;;5058836;28;20218;-85
2022/11/13 08:49:14;;;;;;;10.73;9.73;;;6.10;99.90;;;;;;5064572;28;20192;-92
2022/11/13 08:51:39;;;;;;;11.17;10.00;;;6.20;99.90;;;;;;5058113;28;20275;-85
2022/11/13 08:54:05;;;;;;;12.13;10.93;;;6.30;99.90;;;;;;5045598;28;20767;-86
2022/11/13 08:56:31;;;;;;;12.10;10.77;;;6.40;99.90;;;;;;5053798;28;20203;-86
2022/11/13 08:58:56;;;;;;;11.37;10.37;;;6.50;99.90;;;;;;5039827;28;20191;-86
2022/11/13 09:01:22;;;;;;;13.07;11.87;;;6.50;99.90;;;;;;5055284;28;20283;-87
2022/11/13 09:03:48;;;;;;;13.37;11.63;;;6.60;99.90;;;;;;5039013;28;20215;-85
2022/11/13 09:06:14;;;;;;;12.10;10.87;;;6.60;99.90;;;;;;5052445;28;20224;-87
2022/11/13 09:08:40;;;;;;;11.67;10.57;;;6.60;99.90;;;;;;5052681;28;20338;-86
2022/11/13 09:11:05;;;;;;;12.40;11.20;;;6.70;99.90;;;;;;5043036;28;20180;-85
2022/11/13 09:13:33;;;;;;;11.10;10.00;;;6.80;99.90;;;;;;5038320;28;20212;-86
2022/11/13 09:16:00;;;;;;;13.17;11.93;;;6.80;99.90;;;;;;5027039;28;20185;-89
2022/11/13 09:18:26;;;;;;;12.67;11.37;;;7.00;99.90;;;;;;5052436;28;20176;-86
2022/11/13 09:20:52;;;;;;;11.30;10.07;;;7.00;99.90;;;;;;5060207;28;20195;-85
2022/11/13 09:23:18;;;;;;;10.37;9.47;;;6.90;99.90;;;;;;5061824;28;20307;-86
2022/11/13 09:25:44;;;;;;;9.13;8.33;;;7.00;99.90;;;;;;5046047;28;20188;-88
2022/11/13 09:28:10;;;;;;;8.30;7.50;;;7.00;99.90;;;;;;5050903;28;20258;-88
2022/11/13 09:30:38;;;;;;;9.70;8.80;;;7.00;99.90;;;;;;5049202;28;20176;-88
2022/11/13 09:33:04;;;;;;;10.03;9.03;;;7.00;99.90;;;;;;5039809;28;20208;-89
2022/11/13 09:35:34;;;;;;;10.30;9.40;;;7.20;99.90;;;;;;5031194;28;20192;-85
2022/11/13 09:38:00;;;;;;;16.03;14.53;;;7.30;99.90;;;;;;5044642;28;20204;-86
2022/11/13 09:40:54;;;;;;;10.50;9.57;;;7.50;99.90;;;;;;5047609;28;20184;-86
2022/11/13 09:43:22;;;;;;;9.83;8.93;;;7.80;99.90;;;;;;5044941;28;20599;-83
2022/11/13 09:45:51;;;;;;;9.40;8.60;;;8.10;99.90;;;;;;5046764;28;20200;-86
2022/11/13 09:48:17;;;;;;;8.87;8.07;;;8.30;99.90;;;;;;5053229;28;20256;-87
2022/11/13 09:50:43;;;;;;;9.57;8.77;;;8.30;99.90;;;;;;5058258;28;20207;-87
2022/11/13 09:53:13;;;;;;;9.70;8.80;;;8.30;99.90;;;;;;5061659;28;20206;-86
2022/11/13 09:56:01;;;;;;;9.67;8.77;;;8.20;99.90;;;;;;5044093;28;20621;-86
2022/11/13 09:58:44;;;;;;;10.43;9.00;;;8.10;99.90;;;;;;5051125;28;20231;-86
2022/11/13 10:01:27;;;;;;;9.03;8.33;;;7.90;99.90;;;;;;5050732;28;20206;-85
2022/11/13 10:03:59;;;;;;;9.77;8.97;;;7.90;99.90;;;;;;5048810;28;20668;-87
2022/11/13 10:06:38;;;;;;;9.70;8.80;;;8.10;99.90;;;;;;5050932;28;20231;-87
2022/11/13 10:09:18;;;;;;;12.23;11.03;;;8.10;99.90;;;;;;5054708;28;20208;-86
2022/11/13 10:11:55;;;;;;;9.50;8.70;;;8.30;99.90;;;;;;5044664;28;20200;-87
2022/11/13 10:14:28;;;;;;;9.77;8.77;;;8.50;99.90;;;;;;5047223;28;20187;-87
2022/11/13 10:17:17;;;;;;;8.73;7.93;;;8.70;98.30;;;;;;5056271;28;20207;-87
2022/11/13 10:19:57;;;;;;;8.63;7.93;;;8.80;97.40;;;;;;5042784;28;20189;-87
2022/11/13 10:22:41;;;;;;;9.43;8.63;;;9.00;97.20;;;;;;5052167;28;20231;-86
2022/11/13 10:25:16;;;;;;;9.10;8.20;;;9.10;97.40;;;;;;5061209;28;20207;-88
2022/11/13 10:27:43;;;;;;;8.80;8.07;;;9.00;96.30;;;;;;5052765;28;20208;-87
2022/11/13 10:30:15;;;;;;;9.40;8.60;;;9.00;97.30;;;;;;5055212;28;20185;-87
2022/11/13 10:32:41;;;;;;;8.83;8.03;;;9.20;96.80;;;;;;5053621;28;20212;-86
2022/11/13 10:35:06;;;;;;;9.00;8.20;;;9.40;95.00;;;;;;5049683;28;20207;-86
2022/11/13 10:38:02;;;;;;;9.07;8.33;;;9.70;94.30;;;;;;5042588;28;20208;-87
2022/11/13 10:40:31;;;;;;;9.27;8.50;;;9.80;92.80;;;;;;5049876;28;20186;-90
2022/11/13 10:43:05;;;;;;;8.90;8.10;;;9.90;92.40;;;;;;5051671;28;20225;-87
2022/11/13 10:45:31;;;;;;;9.63;8.80;;;9.90;92.40;;;;;;5064663;28;20191;-86
2022/11/13 10:47:57;;;;;;;9.00;8.20;;;10.10;92.10;;;;;;5043248;28;20272;-86
2022/11/13 10:50:25;;;;;;;8.97;8.17;;;10.30;91.10;;;;;;5037290;28;20211;-88
2022/11/13 10:52:53;;;;;;;8.90;8.10;;;10.40;91.20;;;;;;5049468;28;20628;-88
2022/11/13 10:55:38;;;;;;;8.67;7.87;;;10.70;90.00;;;;;;5050204;28;20196;-84
2022/11/13 10:58:16;;;;;;;8.80;8.10;;;10.70;89.20;;;;;;5030508;28;20300;-86
2022/11/13 11:00:46;;;;;;;8.87;8.17;;;10.90;88.00;;;;;;5024008;28;20667;-86
2022/11/13 11:03:18;;;;;;;9.17;8.37;;;10.80;87.40;;;;;;5029287;28;20564;-87
2022/11/13 11:05:58;;;;;;;10.03;9.03;;;10.80;88.10;;;;;;5053456;28;20195;-85
2022/11/13 11:08:32;;;;;;;7.47;6.87;;;11.10;87.80;;;;;;5041948;28;20186;-87
2022/11/13 11:13:47;;;;;;;8.33;7.53;;;11.00;87.70;;;;;;5055711;28;20704;-87
2022/11/13 11:16:21;;;;;;;7.73;7.10;;;11.00;87.70;;;;;;5039036;28;20237;-87
2022/11/13 11:19:03;;;;;;;7.83;7.17;;;11.10;87.90;;;;;;5043318;28;20211;-93
2022/11/13 11:21:33;;;;;;;9.30;8.40;;;10.90;88.20;;;;;;5070056;28;20183;-93
2022/11/13 11:24:12;;;;;;;8.03;7.43;;;11.30;87.20;;;;;;5060607;28;20161;-85
2022/11/13 11:26:51;;;;;;;7.50;6.97;;;11.60;85.70;;;;;;5042902;28;20237;-87
2022/11/13 11:29:35;;;;;;;7.43;6.83;;;11.80;83.90;;;;;;5041235;28;20191;-89
2022/11/13 11:32:23;;;;;;;8.00;7.33;;;11.90;82.60;;;;;;5035128;28;20268;-87
2022/11/13 11:35:36;;;;;;;7.70;7.10;;;12.20;82.10;;;;;;5061579;28;20196;-86
2022/11/13 11:38:24;;;;;;;7.73;7.13;;;12.30;82.40;;;;;;4962643;28;20260;-86
2022/11/13 11:40:54;;;;;;;8.03;7.33;;;12.70;79.40;;;;;;4969098;28;20193;-87
2022/11/13 11:43:44;;;;;;;7.87;7.13;;;12.70;78.60;;;;;;5013656;28;20809;-86
2022/11/13 11:46:12;;;;;;;8.43;7.67;;;12.70;77.60;;;;;;5024288;28;20207;-86
2022/11/13 11:48:38;;;;;;;7.37;6.77;;;12.50;79.20;;;;;;5053311;28;20232;-87
2022/11/13 11:51:15;;;;;;;7.87;7.27;;;12.50;79.80;;;;;;5054291;28;20185;-87
2022/11/13 11:54:07;;;;;;;8.47;7.77;;;12.50;79.80;;;;;;5056584;28;20314;-88
2022/11/13 11:56:40;;;;;;;7.73;7.13;;;12.50;80.40;;;;;;5049178;28;20208;-90
2022/11/13 11:59:33;;;;;;;8.27;7.57;;;12.80;78.20;;;;;;5051152;28;20193;-89
2022/11/13 12:02:25;;;;;;;7.23;6.63;;;13.00;77.00;;;;;;5037227;28;20663;-90
2022/11/13 12:04:56;;;;;;;7.83;7.13;;;13.30;75.60;;;;;;5021172;28;20291;-87
2022/11/13 12:07:31;;;;;;;8.43;7.63;;;13.50;74.30;;;;;;5026262;28;20707;-87
2022/11/13 12:10:06;;;;;;;7.47;6.87;;;13.50;74.00;;;;;;5040219;28;20218;-90
2022/11/13 12:12:59;;;;;;;7.00;6.50;;;13.50;74.60;;;;;;5033385;28;20257;-87
2022/11/13 12:16:14;;;;;;;7.70;7.10;;;13.60;73.80;;;;;;5032954;28;20188;-86
2022/11/13 12:18:54;;;;;;;7.63;6.93;;;13.80;73.70;;;;;;5034011;28;20251;-90
2022/11/13 12:22:02;;;;;;;7.40;6.80;;;13.80;74.60;;;;;;5048925;28;20173;-88
2022/11/13 12:24:40;;;;;;;7.57;6.90;;;14.00;71.90;;;;;;5061361;28;20194;-87
2022/11/13 12:27:41;;;;;;;7.70;7.10;;;14.30;71.40;;;;;;5058856;28;20204;-86
2022/11/13 12:30:13;;;;;;;8.50;7.70;;;14.30;71.40;;;;;;5018688;28;20194;-88
2022/11/13 12:32:53;;;;;;;7.00;6.50;;;14.60;71.40;;;;;;5044705;28;20208;-86
2022/11/13 12:35:22;;;;;;;8.10;7.40;;;14.50;70.00;;;;;;5050319;28;20201;-90
2022/11/13 12:38:03;;;;;;;7.43;6.93;;;14.40;69.40;;;;;;5030451;28;20203;-87
2022/11/13 12:40:44;;;;;;;8.17;7.53;;;14.40;70.50;;;;;;5056578;28;20219;-86
2022/11/13 12:43:22;;;;;;;8.37;7.67;;;14.50;70.70;;;;;;5055347;28;20180;-87
2022/11/13 12:45:59;;;;;;;10.47;9.53;;;14.60;71.30;;;;;;5045356;28;20190;-87
2022/11/13 12:48:40;;;;;;;12.07;10.87;;;14.30;72.70;;;;;;5038200;28;20191;-87
2022/11/13 12:51:11;;;;;;;14.27;12.77;;;14.10;75.10;;;;;;5048357;28;20219;-88
2022/11/13 12:53:52;;;;;;;14.80;13.40;;;13.80;77.30;;;;;;5031262;28;20333;-88
2022/11/13 12:56:24;;;;;;;15.60;13.73;;;13.90;77.00;;;;;;5047221;28;20231;-92
2022/11/13 12:59:17;;;;;;;14.40;12.93;;;14.10;75.80;;;;;;5031958;28;20190;-87