Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 11:13:22;;;;;;;7.10;4.50;;;;;;;14.30;30.04;101037.48;109127;1264;58903;-91
2023/04/28 18:25:17;;;;;;;33.20;9.70;;;;;;;13.15;39.78;100671.69;109107;1264;72856;-87
2023/04/28 18:29:06;;;;;;;15.70;9.70;;;;;;;13.07;40.02;100674.48;109081;1266;58844;-88
2023/04/28 18:32:52;;;;;;;18.00;10.10;;;;;;;13.00;40.20;100677.09;109106;1264;58865;-87
2023/04/28 18:36:39;;;;;;;17.40;9.50;;;;;;;12.95;40.14;100674.83;108549;1273;73778;-88
2023/04/28 18:40:26;;;;;;;16.70;9.40;;;;;;;12.92;40.38;100677.83;108547;1274;67257;-88
2023/04/28 18:44:22;;;;;;;17.00;10.30;;;;;;;12.89;40.46;100679.63;108500;1273;71320;-87
2023/04/28 18:48:10;;;;;;;17.20;11.10;;;;;;;12.84;40.54;100680.45;107926;1280;59217;-87
2023/04/28 18:52:08;;;;;;;;;;;;;;;;;;;;;
2023/04/28 18:55:47;;;;;;;20.10;11.00;;;;;;;12.78;40.83;100677.31;107933;1280;74038;-87
2023/04/28 18:59:34;;;;;;;24.20;11.70;;;;;;;12.74;40.91;100677.21;107959;1280;66641;-87
2023/04/28 19:03:21;;;;;;;23.40;11.90;;;;;;;12.71;40.95;100674.02;107867;1280;71210;-87
2023/04/28 19:07:10;;;;;;;22.30;11.50;;;;;;;12.70;41.11;100673.87;106617;1291;59099;-88
2023/04/28 19:11:07;;;;;;;;;;;;;;;;;;;;;
2023/04/28 19:14:41;;;;;;;15.70;10.10;;;;;;;12.71;41.18;100672.98;106629;1292;73363;-87
2023/04/28 19:18:28;;;;;;;18.50;9.40;;;;;;;12.70;41.27;100669.55;106643;1292;68518;-87
2023/04/28 19:22:25;;;;;;;;;;;;;;;;;;;;;
2023/04/28 19:48:25;;;;;;;15.40;11.30;;;;;;;12.50;41.98;100663.94;108411;1265;955118;-87
2023/04/28 19:52:22;;;;;;;;;;;;;;;;;;;;;
2023/04/28 19:56:09;;;;;;;;;;;;;;;;;;;;;
2023/04/28 19:59:44;;;;;;;19.60;10.30;;;;;;;12.45;42.28;100663.59;108552;1273;58708;-88
2023/04/28 20:03:42;;;;;;;;;;;;;;;;;;;;;
2023/04/28 20:07:18;;;;;;;19.50;10.80;;;;;;;12.39;42.37;100661.48;108129;1279;67067;-88
2023/04/28 20:11:06;;;;;;;18.70;10.10;;;;;;;12.38;42.47;100658.55;108100;1279;71395;-87
2023/04/28 20:15:02;;;;;;;;;;;;;;;;;;;;;
2023/04/28 20:18:39;;;;;;;17.50;11.10;;;;;;;12.34;42.85;100653.98;107379;1285;59692;-88
2023/04/28 20:22:26;;;;;;;15.70;10.20;;;;;;;12.31;42.67;100649.02;107343;1285;73235;-88
2023/04/28 20:26:13;;;;;;;15.50;9.80;;;;;;;12.30;42.65;100652.34;107458;1285;68404;-88
2023/04/28 20:30:01;;;;;;;18.30;10.50;;;;;;;12.27;42.80;100652.73;107417;1285;72442;-89
2023/04/28 20:33:47;;;;;;;21.00;11.50;;;;;;;12.26;42.86;100653.64;107361;1285;59037;-88
2023/04/28 20:37:36;;;;;;;42.30;19.10;;;;;;;12.26;42.93;100655.54;107974;1279;58905;-88
2023/04/28 20:41:23;;;;;;;50.20;23.00;;;;;;;12.24;42.96;100650.56;107758;1282;73830;-88
2023/04/28 20:45:10;;;;;;;25.10;13.10;;;;;;;12.23;43.00;100650.75;107827;1281;67108;-89
2023/04/28 20:48:57;;;;;;;21.90;11.20;;;;;;;12.23;43.13;100645.58;107406;1285;71312;-88
2023/04/28 20:52:44;;;;;;;22.30;11.20;;;;;;;12.22;43.28;100643.02;107484;1285;59005;-89
2023/04/28 20:56:30;;;;;;;14.60;9.40;;;;;;;12.19;43.22;100646.52;107888;1282;59955;-89
2023/04/28 21:00:19;;;;;;;18.30;10.00;;;;;;;12.17;43.37;100643.12;107906;1281;73269;-89
2023/04/28 21:04:06;;;;;;;26.60;14.60;;;;;;;12.16;43.47;100636.92;106519;1294;67078;-88
2023/04/28 21:07:53;;;;;;;26.70;12.60;;;;;;;12.16;43.50;100630.36;106049;1300;72547;-89
2023/04/28 21:11:39;;;;;;;19.70;12.50;;;;;;;12.16;43.64;100631.05;105463;1305;59097;-88
2023/04/28 21:15:27;;;;;;;21.30;11.50;;;;;;;12.15;43.79;100628.81;105518;1305;59090;-88
2023/04/28 21:19:13;;;;;;;36.40;24.80;;;;;;;12.14;43.80;100626.43;101947;1299;76092;-89
2023/04/28 21:23:00;;;;;;;41.60;25.40;;;;;;;12.11;43.91;100624.42;105919;1299;72412;-88
2023/04/28 21:26:55;;;;;;;43.30;21.00;;;;;;;12.11;43.91;100622.86;106443;1294;59006;-88
2023/04/28 21:30:42;;;;;;;37.10;19.90;;;;;;;12.10;44.06;100620.13;106428;1294;59377;-88
2023/04/28 21:34:29;;;;;;;41.20;17.90;;;;;;;12.09;44.09;100614.45;106406;1294;73490;-88
2023/04/28 21:38:16;;;;;;;20.60;14.80;;;;;;;12.08;44.01;100607.38;106462;1294;68522;-88
2023/04/28 21:42:03;;;;;;;19.60;12.30;;;;;;;12.06;44.24;100610.88;107040;1288;70844;-88
2023/04/28 21:45:50;;;;;;;26.60;15.50;;;;;;;12.04;44.26;100605.23;107768;1280;59352;-88
2023/04/28 21:49:36;;;;;;;22.50;13.60;;;;;;;12.02;44.34;100603.88;108643;1273;59259;-88
2023/04/28 21:53:23;;;;;;;24.60;15.40;;;;;;;12.01;44.51;100605.29;108627;1272;74323;-89
2023/04/28 21:57:10;;;;;;;26.10;13.30;;;;;;;11.97;44.58;100602.79;108649;1273;67303;-89
2023/04/28 22:01:02;;;;;;;23.30;13.00;;;;;;;11.89;44.42;100599.00;108653;1273;71510;-89
2023/04/28 22:04:49;;;;;;;15.40;9.80;;;;;;;11.84;44.51;100594.63;108205;1277;59288;-88
2023/04/28 22:08:36;;;;;;;15.00;10.30;;;;;;;11.82;44.55;100593.63;107702;1283;60053;-88
2023/04/28 22:12:23;;;;;;;21.80;10.10;;;;;;;11.79;44.70;100596.11;99821;1285;5003360;-88
2023/04/28 22:16:10;;;;;;;17.40;10.80;;;;;;;11.75;44.78;100592.73;107662;1283;67499;-89
2023/04/28 22:19:56;;;;;;;21.80;10.20;;;;;;;11.71;44.85;100588.66;107950;1280;72314;-88
2023/04/28 22:23:49;;;;;;;15.10;9.40;;;;;;;11.67;44.98;100592.53;107952;1279;59161;-88
2023/04/28 22:27:36;;;;;;;17.90;10.00;;;;;;;11.64;45.07;100587.77;108024;1279;59375;-89
2023/04/28 22:31:26;;;;;;;15.20;10.90;;;;;;;11.59;45.16;100582.52;107980;1279;73284;-89
2023/04/28 22:35:12;;;;;;;16.30;10.30;;;;;;;11.57;45.09;100573.58;107987;1281;67413;-88
2023/04/28 22:38:59;;;;;;;15.70;11.30;;;;;;;11.57;45.20;100567.52;108035;1279;71313;-89
2023/04/28 22:42:48;;;;;;;19.50;10.60;;;;;;;11.55;45.15;100561.19;108504;1274;59047;-88
2023/04/28 22:46:35;;;;;;;15.60;10.70;;;;;;;11.53;45.29;100554.66;109000;1267;59868;-89
2023/04/28 22:50:22;;;;;;;15.20;10.20;;;;;;;11.51;45.30;100556.25;108940;1267;74108;-88
2023/04/28 22:54:08;;;;;;;21.30;10.40;;;;;;;11.48;45.40;100550.61;108957;1266;67376;-88
2023/04/28 22:57:55;;;;;;;16.20;11.90;;;;;;;11.46;45.28;100546.70;108958;1268;70381;-88
2023/04/28 23:01:43;;;;;;;15.60;10.60;;;;;;;11.42;45.42;100551.99;108513;1274;58912;-88
2023/04/28 23:05:30;;;;;;;15.60;10.70;;;;;;;11.39;45.54;100550.33;108521;1274;59987;-88
2023/04/28 23:09:18;;;;;;;18.40;11.30;;;;;;;11.34;45.63;100544.04;108543;1274;73071;-89
2023/04/28 23:13:04;;;;;;;20.20;11.30;;;;;;;11.27;45.67;100539.88;108535;1274;67198;-88
2023/04/28 23:16:51;;;;;;;21.80;10.80;;;;;;;11.21;45.69;100533.94;108508;1274;73155;-88
2023/04/28 23:20:37;;;;;;;21.30;11.30;;;;;;;11.21;45.80;100531.01;108509;1274;60705;-88
2023/04/28 23:24:25;;;;;;;27.10;11.30;;;;;;;11.21;45.89;100529.46;108532;1274;58885;-89
2023/04/28 23:28:12;;;;;;;18.50;10.70;;;;;;;11.16;45.99;100529.20;107152;1288;74188;-89
2023/04/28 23:31:58;;;;;;;16.40;10.90;;;;;;;11.15;45.97;100518.89;106581;1294;67339;-88
2023/04/28 23:41:25;;;;;;;16.80;11.10;;;;;;;11.12;46.03;100510.66;109107;1264;60385;-89
2023/04/28 23:45:12;;;;;;;19.20;10.50;;;;;;;11.09;46.28;100506.58;109110;1265;74214;-88
2023/04/28 23:48:59;;;;;;;19.20;12.10;;;;;;;11.03;46.31;100499.45;109182;1268;67080;-88
2023/04/28 23:52:53;;;;;;;18.60;11.80;;;;;;;10.98;46.30;100498.69;108765;1271;72288;-88
2023/04/28 23:56:40;;;;;;;14.00;9.70;;;;;;;10.93;46.44;100491.38;108371;1277;58881;-88
