Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:45;;;;;;;;;;;15.80;99.90;;;;;;4956331;29;20028;-70
2022/08/25 00:04:13;;;;;;;1.83;0.40;;;15.60;99.90;;;;;;4957615;28;19906;-71
2022/08/25 00:06:43;;;;;;;2.00;0.82;;;15.70;99.90;;;;;;4957117;28;20110;-72
2022/08/25 00:09:12;;;;;;;1.77;0.80;;;15.90;99.90;;;;;;4957434;28;20400;-71
2022/08/25 00:11:41;;;;;;;1.67;0.60;;;15.80;99.90;;;;;;4956476;29;20027;-71
2022/08/25 00:14:15;;;;;;;2.22;0.70;;;15.80;99.90;;;;;;4957673;28;20424;-73
2022/08/25 00:16:42;;;;;;;3.38;0.60;;;15.90;99.90;;;;;;4957820;28;20027;-72
2022/08/25 00:19:14;;;;;;;1.48;0.50;;;15.90;99.90;;;;;;4956962;28;20373;-71
2022/08/25 00:21:42;;;;;;;3.58;0.70;;;15.90;99.90;;;;;;4957108;28;20020;-70
2022/08/25 00:24:11;;;;;;;1.58;0.70;;;16.00;99.90;;;;;;4955853;29;20027;-72
2022/08/25 00:26:43;;;;;;;1.35;0.47;;;16.00;99.90;;;;;;4955498;29;20185;-75
2022/08/25 00:29:11;;;;;;;2.92;0.73;;;16.00;99.90;;;;;;4956900;28;20035;-72
2022/08/25 00:31:39;;;;;;;2.90;0.40;;;16.30;99.90;;;;;;4957016;28;20110;-71
2022/08/25 00:34:09;;;;;;;1.60;0.50;;;16.20;99.90;;;;;;4955628;29;20041;-75
2022/08/25 00:36:37;;;;;;;;;;;16.30;99.90;;;;;;4957657;28;20110;-71
2022/08/25 00:39:06;;;;;;;0.93;0.35;;;16.40;99.90;;;;;;4957044;28;19910;-72
2022/08/25 00:41:34;;;;;;;1.83;0.40;;;16.40;99.90;;;;;;4955469;29;20047;-71
2022/08/25 00:44:05;;;;;;;1.02;0.40;;;16.60;99.90;;;;;;4956772;28;20092;-72
2022/08/25 00:46:38;;;;;;;1.00;0.22;;;16.80;99.90;;;;;;4956836;28;20024;-72
2022/08/25 00:49:26;;;;;;;2.00;0.40;;;16.90;99.90;;;;;;4956501;28;20404;-73
2022/08/25 00:52:02;;;;;;;1.02;0.40;;;16.80;99.90;;;;;;4955276;29;20027;-70
2022/08/25 00:54:35;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;4956567;28;20020;-73
2022/08/25 00:57:05;;;;;;;1.35;0.50;;;17.00;99.90;;;;;;4954999;29;20031;-71
2022/08/25 00:59:33;;;;;;;0.88;0.30;;;17.20;99.90;;;;;;4955192;29;20030;-72
2022/08/25 01:02:01;;;;;;;1.55;0.20;;;17.30;99.90;;;;;;4954895;29;20063;-71
2022/08/25 01:04:28;;;;;;;1.55;0.32;;;17.60;99.90;;;;;;4956322;28;20424;-70
2022/08/25 01:06:58;;;;;;;2.38;0.40;;;17.70;99.90;;;;;;4956485;28;20034;-71
2022/08/25 01:09:25;;;;;;;1.38;0.40;;;17.70;99.90;;;;;;4956259;28;20373;-71
2022/08/25 01:11:53;;;;;;;1.17;0.22;;;17.70;99.90;;;;;;4955921;28;20475;-72
2022/08/25 01:14:23;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;4955845;28;20068;-71
2022/08/25 01:16:51;;;;;;;0.65;0.25;;;17.70;99.90;;;;;;4954480;29;20042;-71
2022/08/25 01:19:20;;;;;;;1.13;0.30;;;17.70;99.90;;;;;;4956232;28;20083;-72
2022/08/25 01:21:52;;;;;;;0.25;0.20;;;17.90;99.90;;;;;;4956043;28;20023;-71
2022/08/25 01:24:33;;;;;;;1.10;0.40;;;18.20;99.90;;;;;;4955872;28;20113;-71
2022/08/25 01:27:00;;;;;;;0.52;0.30;;;18.50;99.90;;;;;;4956393;28;20093;-71
2022/08/25 01:29:29;;;;;;;2.22;0.40;;;18.70;99.40;;;;;;4955897;28;20070;-71
2022/08/25 01:32:00;;;;;;;0.50;0.20;;;18.90;99.50;;;;;;4955763;28;20031;-71
2022/08/25 01:34:31;;;;;;;0.38;0.10;;;19.00;98.90;;;;;;4955972;28;20023;-71
2022/08/25 01:36:59;;;;;;;0.75;0.20;;;19.40;98.80;;;;;;4956240;28;20086;-71
2022/08/25 01:39:29;;;;;;;0.52;0.17;;;19.60;98.60;;;;;;4956177;28;20440;-71
2022/08/25 01:42:39;;;;;;;0.35;0.10;;;20.00;97.90;;;;;;4955389;28;20127;-71
2022/08/25 01:45:09;;;;;;;0.25;0.10;;;20.10;98.20;;;;;;4932724;29;20039;-72
2022/08/25 01:47:38;;;;;;;1.23;0.10;;;19.70;97.40;;;;;;4955949;28;20024;-72
2022/08/25 01:50:06;;;;;;;1.23;0.10;;;19.90;97.20;;;;;;4955796;28;20023;-72
2022/08/25 01:52:44;;;;;;;0.38;0.20;;;19.70;97.00;;;;;;4956090;28;20024;-72
2022/08/25 01:55:11;;;;;;;0.25;0.10;;;19.80;97.30;;;;;;4956128;28;20075;-72
2022/08/25 01:57:39;;;;;;;0.50;0.15;;;20.10;97.60;;;;;;4954189;29;20114;-72
2022/08/25 02:00:09;;;;;;;0.90;0.32;;;19.80;96.90;;;;;;4955318;28;20522;-71
2022/08/25 02:02:36;;;;;;;0.57;0.10;;;19.50;96.90;;;;;;4955602;28;20027;-72
2022/08/25 02:05:04;;;;;;;1.15;0.20;;;19.50;97.20;;;;;;4955391;28;20082;-72
2022/08/25 02:07:32;;;;;;;2.50;0.30;;;19.80;98.00;;;;;;4954450;29;20122;-72
2022/08/25 02:10:01;;;;;;;0.30;0.10;;;19.90;96.90;;;;;;4937939;29;20447;-71
2022/08/25 02:12:29;;;;;;;0.40;0.10;;;19.70;96.20;;;;;;4955723;28;20047;-70
2022/08/25 02:14:56;;;;;;;0.60;0.25;;;19.70;97.10;;;;;;4954122;29;20027;-72
2022/08/25 02:17:23;;;;;;;0.40;0.10;;;19.40;98.00;;;;;;4954375;29;20527;-71
2022/08/25 02:19:51;;;;;;;2.33;0.35;;;19.50;98.00;;;;;;4953901;29;20023;-71
2022/08/25 02:22:18;;;;;;;1.33;0.57;;;19.20;98.80;;;;;;4955013;28;20038;-74
2022/08/25 02:24:46;;;;;;;0.80;0.50;;;18.90;98.40;;;;;;4953750;29;20106;-71
2022/08/25 02:27:17;;;;;;;1.27;0.30;;;18.70;99.00;;;;;;4954869;28;20035;-71
2022/08/25 02:29:46;;;;;;;1.00;0.22;;;18.30;99.70;;;;;;4954822;28;20098;-71
2022/08/25 02:32:13;;;;;;;1.10;0.35;;;17.90;99.70;;;;;;4953515;29;20035;-71
2022/08/25 02:34:41;;;;;;;0.88;0.30;;;17.80;99.90;;;;;;4953782;29;20038;-72
2022/08/25 02:37:08;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;4955135;28;20023;-71
2022/08/25 02:39:35;;;;;;;0.80;0.30;;;17.60;99.90;;;;;;4955097;28;20059;-72
2022/08/25 02:42:03;;;;;;;1.98;0.30;;;17.60;99.90;;;;;;4953665;29;20047;-71
2022/08/25 02:44:30;;;;;;;2.17;0.30;;;17.60;99.90;;;;;;4956588;29;20027;-71
2022/08/25 02:46:58;;;;;;;1.83;0.40;;;17.60;99.90;;;;;;4957122;29;20037;-72
2022/08/25 02:49:26;;;;;;;0.80;0.30;;;17.70;99.90;;;;;;4957203;29;20027;-72
2022/08/25 02:51:54;;;;;;;0.55;0.22;;;17.90;99.90;;;;;;4958198;28;20031;-72
2022/08/25 02:54:22;;;;;;;1.20;0.38;;;18.10;99.90;;;;;;4957099;29;20488;-72
2022/08/25 02:56:49;;;;;;;0.40;0.28;;;18.30;99.40;;;;;;4958226;28;20497;-71
2022/08/25 02:59:18;;;;;;;0.30;0.20;;;18.30;99.60;;;;;;4956986;29;20114;-71
2022/08/25 03:01:46;;;;;;;0.40;0.20;;;18.40;99.60;;;;;;4957053;29;20027;-71
2022/08/25 03:04:13;;;;;;;0.20;0.13;;;18.50;99.70;;;;;;4956951;29;20031;-72
2022/08/25 03:06:42;;;;;;;0.90;0.35;;;18.60;99.60;;;;;;4958178;28;20023;-71
2022/08/25 03:09:09;;;;;;;0.20;0.20;;;18.80;98.90;;;;;;4958107;28;20039;-71
2022/08/25 03:11:37;;;;;;;0.65;0.22;;;18.70;99.00;;;;;;4956483;29;20050;-70
2022/08/25 03:14:05;;;;;;;0.40;0.22;;;18.40;99.40;;;;;;4956602;29;20031;-70
2022/08/25 03:16:33;;;;;;;0.60;0.15;;;18.20;99.10;;;;;;4957950;28;20420;-72
2022/08/25 03:19:00;;;;;;;1.02;0.20;;;17.90;99.90;;;;;;4957811;28;20039;-72
2022/08/25 03:21:29;;;;;;;1.42;0.20;;;17.60;99.90;;;;;;4956495;29;20031;-71
2022/08/25 03:23:58;;;;;;;0.35;0.10;;;17.40;99.90;;;;;;4958004;28;20019;-72
2022/08/25 03:29:12;;;;;;;0.85;0.40;;;17.20;99.90;;;;;;4958434;29;20451;-72
2022/08/25 03:31:42;;;;;;;1.20;0.57;;;17.20;99.90;;;;;;4956429;29;20086;-71
2022/08/25 03:34:15;;;;;;;1.67;0.43;;;17.10;99.90;;;;;;4958135;28;20480;-71
2022/08/25 03:36:44;;;;;;;1.63;0.45;;;17.00;99.90;;;;;;4957951;28;20038;-71
2022/08/25 03:39:11;;;;;;;1.75;0.60;;;16.90;99.90;;;;;;4956418;28;20110;-71
2022/08/25 03:41:39;;;;;;;3.42;0.40;;;16.90;99.90;;;;;;4956660;29;20050;-72
2022/08/25 03:44:08;;;;;;;1.92;0.70;;;16.90;99.90;;;;;;4956473;29;20110;-73
2022/08/25 03:46:47;;;;;;;1.50;0.75;;;16.80;99.90;;;;;;4957660;28;20034;-71
2022/08/25 03:49:22;;;;;;;2.85;0.80;;;16.80;99.90;;;;;;4957271;28;20031;-72
2022/08/25 03:51:53;;;;;;;2.05;0.68;;;16.70;99.90;;;;;;4956159;29;20078;-72
2022/08/25 03:54:23;;;;;;;1.45;0.50;;;16.70;99.90;;;;;;4955106;28;20063;-70
2022/08/25 03:56:50;;;;;;;2.40;0.90;;;16.60;99.90;;;;;;4955826;29;20070;-71
2022/08/25 03:59:18;;;;;;;0.82;0.52;;;16.60;99.90;;;;;;4957289;28;20253;-71
2022/08/25 04:01:46;;;;;;;2.65;0.40;;;16.50;99.90;;;;;;4956926;28;20074;-71
2022/08/25 04:04:16;;;;;;;2.25;0.60;;;16.50;99.90;;;;;;4957004;28;20041;-71
2022/08/25 04:06:44;;;;;;;2.85;0.57;;;16.40;99.90;;;;;;4957228;28;20024;-70
2022/08/25 04:09:12;;;;;;;2.08;0.55;;;16.40;99.90;;;;;;4957128;28;20057;-71
2022/08/25 04:11:40;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;4957000;28;20027;-70
2022/08/25 04:14:07;;;;;;;1.42;0.63;;;16.50;99.90;;;;;;4955515;29;20170;-71
2022/08/25 04:16:35;;;;;;;0.93;0.50;;;16.70;99.90;;;;;;4956724;28;20027;-70
2022/08/25 04:19:07;;;;;;;1.08;0.38;;;16.70;99.90;;;;;;4955622;29;20062;-71
2022/08/25 04:21:36;;;;;;;2.30;0.50;;;16.80;99.90;;;;;;4955442;29;20034;-71
2022/08/25 04:24:04;;;;;;;0.70;0.32;;;16.90;99.90;;;;;;4955133;29;20491;-71
2022/08/25 04:26:36;;;;;;;0.52;0.32;;;17.00;99.90;;;;;;4956447;28;20078;-71
2022/08/25 04:29:05;;;;;;;2.58;0.95;;;16.90;99.90;;;;;;4955467;29;20030;-72
2022/08/25 04:31:33;;;;;;;0.83;0.40;;;16.90;99.90;;;;;;4955115;29;20050;-72
2022/08/25 04:34:06;;;;;;;1.33;0.45;;;16.90;99.90;;;;;;4956919;28;20597;-71
2022/08/25 04:36:34;;;;;;;1.65;0.40;;;16.80;99.90;;;;;;4956630;28;20026;-72
2022/08/25 04:39:02;;;;;;;1.63;0.50;;;16.80;99.90;;;;;;4956235;28;20490;-71
2022/08/25 04:41:31;;;;;;;1.45;0.40;;;16.70;99.90;;;;;;4955013;29;20066;-71
2022/08/25 04:44:00;;;;;;;2.97;0.40;;;16.60;99.90;;;;;;4956353;28;20029;-71
2022/08/25 04:46:30;;;;;;;0.82;0.40;;;16.60;99.90;;;;;;4956313;28;20027;-71
2022/08/25 04:48:59;;;;;;;1.27;0.20;;;16.50;99.90;;;;;;4954992;29;20464;-71
2022/08/25 04:51:30;;;;;;;1.30;0.63;;;16.40;99.90;;;;;;4956077;28;20035;-71
2022/08/25 04:54:04;;;;;;;0.85;0.40;;;16.40;99.90;;;;;;4956298;28;20054;-70
2022/08/25 04:56:32;;;;;;;1.33;0.30;;;16.40;99.90;;;;;;4956018;28;20023;-71
2022/08/25 04:59:06;;;;;;;1.23;0.32;;;16.30;99.90;;;;;;4956494;28;20229;-71
2022/08/25 05:01:34;;;;;;;2.25;0.60;;;16.30;99.90;;;;;;4956083;28;20034;-71
2022/08/25 05:04:04;;;;;;;0.80;0.30;;;16.30;99.90;;;;;;4954800;29;20031;-71
2022/08/25 05:06:32;;;;;;;2.08;0.40;;;16.30;99.90;;;;;;4954500;28;20058;-71
2022/08/25 05:09:00;;;;;;;1.02;0.35;;;16.30;99.90;;;;;;4955890;28;20068;-71
2022/08/25 05:11:28;;;;;;;1.35;0.30;;;16.20;99.90;;;;;;4955977;28;20059;-70
2022/08/25 05:13:57;;;;;;;0.93;0.60;;;16.20;99.90;;;;;;4955860;28;20027;-71
2022/08/25 05:16:25;;;;;;;1.88;0.40;;;16.20;99.90;;;;;;4956331;28;20030;-70
2022/08/25 05:18:54;;;;;;;3.63;0.70;;;16.10;99.90;;;;;;4955801;28;20024;-71
2022/08/25 05:21:24;;;;;;;0.63;0.30;;;16.10;99.90;;;;;;4954748;29;20019;-70
2022/08/25 05:23:59;;;;;;;2.13;0.50;;;16.10;99.90;;;;;;4955850;28;20419;-71
2022/08/25 05:26:29;;;;;;;0.82;0.40;;;16.00;99.90;;;;;;4956327;28;20031;-71
2022/08/25 05:28:59;;;;;;;1.08;0.40;;;15.90;99.90;;;;;;4954359;29;20023;-71
2022/08/25 05:31:28;;;;;;;3.42;0.50;;;16.00;99.90;;;;;;4954600;29;20566;-72
2022/08/25 05:33:56;;;;;;;1.98;0.50;;;15.90;99.90;;;;;;4955508;28;20023;-71
2022/08/25 05:36:25;;;;;;;0.93;0.20;;;15.90;99.90;;;;;;4953989;29;20031;-70
2022/08/25 05:38:53;;;;;;;2.22;0.60;;;15.90;99.90;;;;;;4955436;28;20051;-71
2022/08/25 05:41:25;;;;;;;1.85;0.70;;;15.90;99.90;;;;;;4955214;28;20445;-70
2022/08/25 05:43:52;;;;;;;1.83;0.80;;;16.00;99.90;;;;;;4955726;28;20024;-70
2022/08/25 05:46:21;;;;;;;1.15;0.50;;;16.00;99.90;;;;;;4955448;28;20062;-69
2022/08/25 05:48:49;;;;;;;1.75;0.40;;;16.00;99.90;;;;;;4955365;28;20106;-70
2022/08/25 05:51:17;;;;;;;0.75;0.60;;;16.00;99.90;;;;;;4955346;28;20028;-70
2022/08/25 05:53:47;;;;;;;1.63;0.40;;;16.00;99.90;;;;;;4955279;28;20083;-70
2022/08/25 05:56:15;;;;;;;0.70;0.40;;;15.90;99.90;;;;;;4955268;28;20038;-71
2022/08/25 05:58:43;;;;;;;2.08;0.55;;;15.90;99.90;;;;;;4953742;29;20077;-70
2022/08/25 06:04:04;;;;;;;0.73;0.30;;;15.90;99.90;;;;;;4955047;29;20484;-69
2022/08/25 06:06:31;;;;;;;1.73;0.50;;;15.90;99.90;;;;;;4955012;28;20027;-70
2022/08/25 06:08:59;;;;;;;1.58;0.50;;;15.90;99.90;;;;;;4955583;28;20106;-70
2022/08/25 06:11:26;;;;;;;1.05;0.50;;;15.90;99.90;;;;;;4955343;28;20491;-70
2022/08/25 06:13:54;;;;;;;2.30;0.43;;;15.90;99.90;;;;;;4953830;29;20381;-70
2022/08/25 06:16:21;;;;;;;1.00;0.47;;;15.90;99.90;;;;;;4955033;28;20027;-70
2022/08/25 06:18:50;;;;;;;4.85;0.50;;;15.80;99.90;;;;;;4957279;28;20027;-70
2022/08/25 06:21:17;;;;;;;2.42;0.73;;;15.90;99.90;;;;;;4958931;28;20024;-70
2022/08/25 06:23:45;;;;;;;3.58;0.82;;;15.90;99.90;;;;;;4957420;29;20136;-71
2022/08/25 06:26:14;;;;;;;3.45;0.80;;;15.90;99.90;;;;;;4958701;28;20026;-70
2022/08/25 06:28:42;;;;;;;0.75;0.40;;;15.90;99.90;;;;;;4957189;29;20511;-73
2022/08/25 06:31:09;;;;;;;1.70;0.50;;;15.90;99.90;;;;;;4957321;29;20035;-70
2022/08/25 06:33:37;;;;;;;1.40;0.30;;;15.90;99.90;;;;;;4958536;28;20392;-71
2022/08/25 06:36:05;;;;;;;1.25;0.50;;;15.90;99.90;;;;;;4958658;28;20540;-70
2022/08/25 06:38:32;;;;;;;1.35;0.47;;;15.90;99.90;;;;;;4958559;28;20486;-70
2022/08/25 06:41:05;;;;;;;2.00;0.73;;;15.90;99.90;;;;;;4957034;28;20118;-71
2022/08/25 06:43:34;;;;;;;1.00;0.40;;;15.90;99.90;;;;;;4957165;29;20483;-70
2022/08/25 06:46:22;;;;;;;1.05;0.50;;;15.90;99.90;;;;;;4957216;29;20391;-74
2022/08/25 06:48:49;;;;;;;3.17;0.70;;;15.90;99.90;;;;;;4956926;29;20034;-71
2022/08/25 06:51:19;;;;;;;1.83;0.47;;;15.90;99.90;;;;;;4956897;29;20102;-71
2022/08/25 06:53:47;;;;;;;1.13;0.40;;;15.90;99.90;;;;;;4958230;28;20027;-71
2022/08/25 06:56:16;;;;;;;1.92;0.57;;;15.90;99.90;;;;;;4957787;29;20035;-70
2022/08/25 06:58:44;;;;;;;0.95;0.68;;;15.80;99.90;;;;;;4956845;29;20484;-70
2022/08/25 07:01:14;;;;;;;1.65;0.40;;;15.80;99.90;;;;;;4957971;28;20064;-70
2022/08/25 07:03:43;;;;;;;1.20;0.43;;;15.80;99.90;;;;;;4958075;28;20098;-70
2022/08/25 07:06:10;;;;;;;4.30;0.60;;;15.70;99.90;;;;;;4956857;29;20043;-70
2022/08/25 07:08:38;;;;;;;1.75;0.40;;;15.70;99.90;;;;;;4958349;28;20468;-70
2022/08/25 07:11:13;;;;;;;2.13;0.50;;;15.60;99.90;;;;;;4957938;28;20500;-70
2022/08/25 07:13:40;;;;;;;1.98;0.50;;;15.60;99.90;;;;;;4956653;29;20039;-70
2022/08/25 07:16:10;;;;;;;2.42;0.43;;;15.60;99.90;;;;;;4958165;28;20412;-70
2022/08/25 07:18:37;;;;;;;1.80;0.50;;;15.60;99.90;;;;;;4956446;29;20055;-70
2022/08/25 07:21:05;;;;;;;3.63;0.60;;;15.60;99.90;;;;;;4957817;28;20042;-71
2022/08/25 07:23:32;;;;;;;1.83;0.57;;;15.50;99.90;;;;;;4956301;29;20030;-69
2022/08/25 07:26:14;;;;;;;1.30;0.55;;;15.40;99.90;;;;;;4957763;28;20392;-69
2022/08/25 07:28:42;;;;;;;1.63;0.65;;;15.20;99.90;;;;;;4957582;28;20387;-69
2022/08/25 07:31:10;;;;;;;1.80;0.55;;;15.10;99.90;;;;;;4956186;29;20118;-69
2022/08/25 07:35:13;;;;;;;2.28;0.77;;;15.00;99.90;;;;;;4957419;28;20034;-69
2022/08/25 07:36:24;;;;;;;1.33;0.50;;;14.90;99.90;;;;;;4957215;29;20027;-70
2022/08/25 07:38:52;;;;;;;2.28;0.60;;;14.80;99.90;;;;;;4957297;28;20376;-70
2022/08/25 07:41:19;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;4957042;28;20066;-70
2022/08/25 07:43:48;;;;;;;1.60;0.57;;;14.70;99.90;;;;;;4955929;29;20122;-70
2022/08/25 07:46:15;;;;;;;1.40;0.60;;;14.60;99.90;;;;;;4957465;28;20035;-69
2022/08/25 07:48:43;;;;;;;3.97;0.90;;;14.50;99.90;;;;;;4956232;29;20514;-70
2022/08/25 07:51:16;;;;;;;1.55;0.60;;;14.50;99.90;;;;;;4956035;29;20037;-70
2022/08/25 07:53:44;;;;;;;2.40;0.60;;;14.40;99.90;;;;;;4957702;28;20033;-71
2022/08/25 07:56:14;;;;;;;2.00;0.90;;;14.30;99.90;;;;;;4956398;29;20061;-70
2022/08/25 07:58:43;;;;;;;2.03;0.60;;;14.30;99.90;;;;;;4957295;28;20023;-69
2022/08/25 08:01:24;;;;;;;1.38;0.80;;;14.30;99.90;;;;;;4955855;29;20038;-69
2022/08/25 08:03:52;;;;;;;3.65;0.98;;;14.20;99.90;;;;;;4955774;29;20034;-70
2022/08/25 08:06:23;;;;;;;1.92;0.57;;;14.10;99.90;;;;;;4957052;28;20035;-69
2022/08/25 08:08:53;;;;;;;2.13;1.10;;;13.90;99.90;;;;;;4956943;28;20031;-69
2022/08/25 08:11:33;;;;;;;2.33;1.10;;;14.00;99.90;;;;;;4956873;28;20035;-69
2022/08/25 08:14:01;;;;;;;1.52;0.90;;;13.90;99.90;;;;;;4957332;28;20037;-69
2022/08/25 08:16:29;;;;;;;4.20;1.70;;;13.80;99.90;;;;;;4955652;29;20396;-71
2022/08/25 08:18:58;;;;;;;3.08;1.08;;;13.70;99.90;;;;;;4957019;28;20102;-69
2022/08/25 08:21:29;;;;;;;2.10;1.10;;;13.60;99.90;;;;;;4957195;28;20055;-71
2022/08/25 08:23:58;;;;;;;2.38;1.17;;;13.60;99.90;;;;;;4957177;28;20486;-70
2022/08/25 08:26:27;;;;;;;3.50;1.05;;;13.60;99.90;;;;;;4957213;28;20019;-70
2022/08/25 08:28:54;;;;;;;2.38;1.33;;;13.50;99.90;;;;;;4956594;28;20030;-71
2022/08/25 08:31:25;;;;;;;4.03;1.27;;;13.50;99.90;;;;;;4955484;29;20028;-70
2022/08/25 08:33:54;;;;;;;2.58;1.20;;;13.50;99.90;;;;;;4957123;28;20019;-70
2022/08/25 08:36:23;;;;;;;3.53;1.70;;;13.50;99.90;;;;;;4955337;29;20047;-70
2022/08/25 08:38:50;;;;;;;5.32;1.50;;;13.40;99.90;;;;;;4955433;29;20031;-72
2022/08/25 08:44:40;;;;;;;2.90;1.50;;;13.60;99.90;;;;;;4956550;29;20538;-70
2022/08/25 08:47:22;;;;;;;3.58;1.75;;;13.50;99.90;;;;;;4955534;29;20046;-73
2022/08/25 08:49:56;;;;;;;6.20;2.55;;;13.60;99.90;;;;;;4956778;28;20391;-71
2022/08/25 08:52:54;;;;;;;5.85;2.28;;;13.50;99.90;;;;;;4955196;29;20034;-71
2022/08/25 08:55:36;;;;;;;4.75;2.17;;;13.50;99.90;;;;;;4953348;29;20039;-70
2022/08/25 08:58:08;;;;;;;4.53;1.73;;;13.50;99.90;;;;;;4955944;28;20395;-70
2022/08/25 09:00:46;;;;;;;4.53;2.67;;;13.60;99.90;;;;;;4956116;28;20487;-70
2022/08/25 09:03:26;;;;;;;4.53;2.08;;;13.50;99.90;;;;;;4954746;29;20034;-71
2022/08/25 09:05:58;;;;;;;4.47;2.40;;;13.50;99.90;;;;;;4956413;28;20022;-71
2022/08/25 09:08:26;;;;;;;8.18;4.22;;;13.40;99.90;;;;;;4956024;28;20023;-72
2022/08/25 09:10:59;;;;;;;7.00;3.58;;;13.30;99.90;;;;;;4954633;29;20436;-70
2022/08/25 09:13:38;;;;;;;7.10;4.00;;;13.30;99.90;;;;;;4955874;28;20019;-70
2022/08/25 09:19:33;;;;;;;5.28;3.65;;;13.10;99.90;;;;;;4956029;29;20041;-72
2022/08/25 09:22:15;;;;;;;7.13;3.58;;;13.00;99.90;;;;;;4955286;29;20078;-71
2022/08/25 09:24:53;;;;;;;5.93;3.22;;;13.00;99.90;;;;;;4956306;29;20042;-72
2022/08/25 09:27:43;;;;;;;6.47;4.10;;;13.00;99.90;;;;;;4956353;28;20081;-71
2022/08/25 09:30:19;;;;;;;8.82;3.47;;;13.00;99.90;;;;;;4956252;28;20019;-70
2022/08/25 09:32:48;;;;;;;8.27;3.45;;;13.00;99.90;;;;;;4954400;29;20027;-70
2022/08/25 09:35:25;;;;;;;6.30;2.72;;;13.10;99.90;;;;;;4955554;29;20027;-69
2022/08/25 09:38:07;;;;;;;5.22;2.50;;;13.20;99.90;;;;;;4954128;29;20027;-68
2022/08/25 09:40:39;;;;;;;9.27;2.33;;;13.20;99.90;;;;;;4955628;28;20054;-69
2022/08/25 09:43:21;;;;;;;5.72;2.42;;;13.30;99.90;;;;;;4955804;28;20027;-69
2022/08/25 09:45:59;;;;;;;5.47;2.63;;;13.40;99.90;;;;;;4954515;29;20079;-69
2022/08/25 09:48:42;;;;;;;5.72;2.55;;;13.40;99.90;;;;;;4955585;28;20028;-69
2022/08/25 09:51:30;;;;;;;6.25;3.38;;;13.50;99.90;;;;;;4954171;29;20492;-70
2022/08/25 09:54:04;;;;;;;6.55;3.25;;;13.60;99.90;;;;;;4958331;28;20480;-70
2022/08/25 09:56:46;;;;;;;11.52;4.00;;;13.70;99.90;;;;;;4958586;29;20102;-70
2022/08/25 09:59:29;;;;;;;5.55;2.80;;;13.70;99.90;;;;;;4958319;29;20167;-71
2022/08/25 10:02:00;;;;;;;6.95;3.17;;;13.80;99.90;;;;;;4959945;28;20432;-70
2022/08/25 10:04:37;;;;;;;8.55;3.05;;;13.80;99.90;;;;;;4958403;29;20023;-72
2022/08/25 10:07:34;;;;;;;5.57;3.03;;;13.70;99.90;;;;;;4958345;29;20035;-72
2022/08/25 10:10:07;;;;;;;4.03;2.15;;;13.50;99.90;;;;;;4958492;29;20428;-70
2022/08/25 10:12:48;;;;;;;4.75;2.28;;;13.30;99.90;;;;;;4959819;28;20062;-71
2022/08/25 10:15:21;;;;;;;5.32;1.33;;;13.20;99.90;;;;;;4958571;29;20085;-70
2022/08/25 10:17:49;;;;;;;4.07;1.10;;;13.10;99.90;;;;;;4958149;29;20031;-72
2022/08/25 10:20:23;;;;;;;4.75;1.55;;;13.00;99.90;;;;;;4959650;28;20102;-71
2022/08/25 10:22:52;;;;;;;5.15;1.50;;;12.90;99.90;;;;;;4959842;28;20055;-70
2022/08/25 10:25:30;;;;;;;3.10;2.03;;;12.80;99.90;;;;;;4959107;28;20027;-71
2022/08/25 10:28:26;;;;;;;5.97;2.58;;;12.70;99.90;;;;;;4958036;29;20039;-71
2022/08/25 10:31:21;;;;;;;5.80;2.92;;;12.60;99.90;;;;;;4957753;29;20027;-70
2022/08/25 10:34:06;;;;;;;8.18;3.58;;;12.50;99.90;;;;;;4958909;28;20145;-70
2022/08/25 10:37:01;;;;;;;4.25;2.30;;;12.50;99.90;;;;;;4959019;28;20079;-71
2022/08/25 10:39:42;;;;;;;3.78;1.80;;;12.40;99.90;;;;;;4958936;28;20037;-70
2022/08/25 10:42:09;;;;;;;3.00;1.48;;;12.40;99.90;;;;;;4959344;28;20073;-71
2022/08/25 10:47:52;;;;;;;3.72;1.83;;;12.40;99.90;;;;;;4958391;29;20507;-72
2022/08/25 10:50:56;;;;;;;5.85;3.10;;;12.40;99.90;;;;;;4957729;29;20049;-73
2022/08/25 10:53:38;;;;;;;6.80;3.20;;;12.50;99.90;;;;;;4957583;29;20408;-73
2022/08/25 10:56:13;;;;;;;8.93;3.78;;;12.50;99.90;;;;;;4957224;29;20023;-73
2022/08/25 10:59:09;;;;;;;7.38;4.15;;;12.50;99.90;;;;;;4959072;28;20027;-72
2022/08/25 11:01:44;;;;;;;7.35;3.75;;;12.50;99.90;;;;;;4958817;28;20019;-72
2022/08/25 11:04:14;;;;;;;7.15;3.58;;;12.50;99.90;;;;;;4957183;28;20027;-72
2022/08/25 11:06:51;;;;;;;9.13;3.83;;;12.50;99.90;;;;;;4958455;28;20027;-72
2022/08/25 11:09:32;;;;;;;4.95;2.67;;;12.50;99.90;;;;;;4957412;29;20027;-73
2022/08/25 11:12:05;;;;;;;4.95;2.80;;;12.50;99.90;;;;;;4957354;29;20034;-72
2022/08/25 11:14:48;;;;;;;7.20;2.70;;;12.60;99.90;;;;;;4957175;29;20037;-72
2022/08/25 11:17:38;;;;;;;6.10;2.30;;;12.60;99.90;;;;;;4958567;28;20070;-71
2022/08/25 11:20:16;;;;;;;4.95;2.28;;;12.60;99.90;;;;;;4949581;29;20038;-72
2022/08/25 11:23:08;;;;;;;6.20;2.35;;;12.70;99.90;;;;;;4958608;28;20023;-71
2022/08/25 11:25:45;;;;;;;4.70;2.13;;;12.70;99.90;;;;;;4942918;29;20378;-72
2022/08/25 11:28:33;;;;;;;4.30;2.42;;;12.70;99.90;;;;;;4957900;28;20061;-72
2022/08/25 11:31:02;;;;;;;5.67;2.67;;;12.70;99.90;;;;;;4957310;29;20118;-72
2022/08/25 11:33:31;;;;;;;7.22;2.75;;;12.70;99.90;;;;;;4958078;28;20051;-72
2022/08/25 11:36:27;;;;;;;4.53;2.03;;;12.70;99.90;;;;;;4956995;29;20050;-73
2022/08/25 11:39:07;;;;;;;7.93;2.70;;;12.60;99.90;;;;;;4942737;29;20134;-72
2022/08/25 11:41:52;;;;;;;3.60;2.25;;;12.60;99.90;;;;;;4956473;29;20563;-71
2022/08/25 11:44:22;;;;;;;6.93;2.53;;;12.60;99.90;;;;;;4956753;29;20031;-72
2022/08/25 11:46:58;;;;;;;5.38;2.30;;;12.60;99.90;;;;;;4956392;29;20038;-72
2022/08/25 11:49:44;;;;;;;6.72;2.53;;;12.50;99.90;;;;;;4956807;29;20031;-71
2022/08/25 11:52:33;;;;;;;6.97;2.58;;;12.50;99.90;;;;;;4956339;29;20038;-71
2022/08/25 11:55:19;;;;;;;6.25;2.50;;;12.50;99.90;;;;;;4957202;29;20062;-72
2022/08/25 11:57:50;;;;;;;7.38;2.88;;;12.50;99.90;;;;;;4956795;29;20393;-72
2022/08/25 12:00:50;;;;;;;7.93;2.70;;;12.50;99.90;;;;;;4956666;29;20023;-73
2022/08/25 12:03:35;;;;;;;6.88;2.80;;;12.50;99.90;;;;;;4944108;29;20039;-72
2022/08/25 12:06:21;;;;;;;5.65;2.70;;;12.50;99.90;;;;;;4956741;29;20030;-72
2022/08/25 12:09:03;;;;;;;7.10;2.95;;;12.50;99.90;;;;;;4957679;28;20024;-71
2022/08/25 12:11:53;;;;;;;5.25;3.00;;;12.50;99.90;;;;;;4958169;28;20026;-71
2022/08/25 12:14:27;;;;;;;5.53;3.00;;;12.50;99.90;;;;;;4957496;29;20411;-75
2022/08/25 12:16:54;;;;;;;7.03;2.65;;;12.50;99.90;;;;;;4956232;28;20277;-71
2022/08/25 12:19:24;;;;;;;8.82;3.08;;;12.50;99.90;;;;;;4957292;28;20090;-71
2022/08/25 12:21:54;;;;;;;6.55;2.60;;;12.50;99.90;;;;;;4955651;29;20534;-71
2022/08/25 12:24:45;;;;;;;6.57;2.58;;;12.50;99.90;;;;;;4956771;28;20553;-71
2022/08/25 12:27:24;;;;;;;10.30;2.92;;;12.40;99.90;;;;;;4926361;29;20050;-72
2022/08/25 12:29:59;;;;;;;4.90;2.40;;;12.50;99.90;;;;;;4955446;29;20046;-72
2022/08/25 12:33:07;;;;;;;5.28;2.17;;;12.40;99.90;;;;;;4955494;29;20026;-73
2022/08/25 12:35:59;;;;;;;8.57;2.70;;;12.40;99.90;;;;;;4936301;29;20035;-72
2022/08/25 12:38:51;;;;;;;5.32;2.40;;;12.40;99.90;;;;;;4955608;29;20023;-72
2022/08/25 12:41:20;;;;;;;4.95;2.47;;;12.40;99.90;;;;;;4955446;28;20456;-72
2022/08/25 12:43:50;;;;;;;6.57;2.42;;;12.30;99.90;;;;;;4955342;29;20440;-73
2022/08/25 12:46:27;;;;;;;4.70;2.00;;;12.30;99.90;;;;;;4956864;28;20027;-72
2022/08/25 12:48:59;;;;;;;5.05;2.67;;;12.20;99.90;;;;;;4957119;28;20526;-73
2022/08/25 12:51:47;;;;;;;6.68;2.13;;;12.20;99.90;;;;;;4956742;28;20047;-74
2022/08/25 12:54:20;;;;;;;7.57;2.63;;;12.20;99.90;;;;;;4946335;29;20039;-73
2022/08/25 12:56:55;;;;;;;6.25;2.00;;;12.20;99.90;;;;;;4954907;29;20030;-72
2022/08/25 12:59:49;;;;;;;4.65;2.50;;;12.20;99.90;;;;;;4955265;29;20566;-72
2022/08/25 13:02:41;;;;;;;3.90;2.17;;;12.20;99.90;;;;;;4954780;29;20097;-73
2022/08/25 13:05:45;;;;;;;6.40;2.38;;;12.20;99.90;;;;;;4956422;28;20023;-73
2022/08/25 13:08:47;;;;;;;6.75;2.60;;;12.10;99.90;;;;;;4954997;29;20058;-71
2022/08/25 13:11:24;;;;;;;5.82;2.15;;;12.10;99.90;;;;;;4943608;29;20097;-73
2022/08/25 13:14:03;;;;;;;6.25;2.65;;;12.10;99.90;;;;;;4954929;29;20098;-73
2022/08/25 13:16:32;;;;;;;5.53;2.38;;;12.00;99.90;;;;;;4955107;29;20392;-72
2022/08/25 13:19:05;;;;;;;6.03;1.90;;;12.00;99.90;;;;;;4954997;29;20030;-72
2022/08/25 13:21:37;;;;;;;6.47;2.17;;;12.10;99.90;;;;;;4954923;29;20019;-73
2022/08/25 13:24:16;;;;;;;6.38;2.42;;;12.10;99.90;;;;;;4955798;28;20026;-72
2022/08/25 13:26:46;;;;;;;4.53;2.60;;;12.00;99.90;;;;;;4955740;28;20099;-71
2022/08/25 13:29:21;;;;;;;4.88;2.50;;;12.10;99.90;;;;;;4955883;28;20024;-72
2022/08/25 13:32:04;;;;;;;8.13;3.00;;;12.10;99.90;;;;;;4955998;28;20033;-71
2022/08/25 13:34:35;;;;;;;5.22;2.45;;;12.10;99.90;;;;;;4954994;29;20082;-72