Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:03;;;;;;;17.30;15.80;;;;;;;1.82;100.00;92777.78;5056573;28;20229;-75
2023/12/08 00:02:28;;;;;;;15.53;14.17;;;;;;;2.04;100.00;92786.53;5091061;28;20195;-75
2023/12/08 00:04:54;;;;;;;16.87;15.57;;;;;;;1.79;100.00;92775.66;5074021;28;20324;-75
2023/12/08 00:07:19;;;;;;;17.77;16.03;;;;;;;1.86;100.00;92776.31;5056712;28;20220;-75
2023/12/08 00:09:44;;;;;;;16.17;14.67;;;;;;;1.75;100.00;92784.78;5047060;28;20226;-75
2023/12/08 00:12:10;;;;;;;16.90;15.30;;;;;;;1.61;100.00;92782.44;5066115;28;20252;-74
2023/12/08 00:14:35;;;;;;;15.20;13.90;;;;;;;1.52;100.00;92770.91;5054403;28;20227;-75
2023/12/08 00:17:00;;;;;;;15.77;14.57;;;;;;;1.46;100.00;92774.31;5052804;28;20228;-75
2023/12/08 00:19:26;;;;;;;16.90;15.33;;;;;;;1.61;100.00;92779.88;5060499;28;20225;-74
2023/12/08 00:21:51;;;;;;;17.50;16.00;;;;;;;1.49;100.00;92768.75;5056276;28;20181;-74
2023/12/08 00:24:16;;;;;;;17.33;15.73;;;;;;;1.56;100.00;92781.50;5056489;28;20229;-74
2023/12/08 00:26:42;;;;;;;16.07;14.67;;;;;;;1.47;100.00;92767.41;5058873;28;20190;-74
2023/12/08 00:29:07;;;;;;;15.43;14.23;;;;;;;1.49;100.00;92794.47;5053082;28;20220;-74
2023/12/08 00:31:32;;;;;;;17.03;15.57;;;;;;;1.64;100.00;92783.78;5055554;28;20259;-75
2023/12/08 00:33:58;;;;;;;16.23;14.83;;;;;;;1.70;100.00;92784.69;5059224;28;20229;-73
2023/12/08 00:36:23;;;;;;;16.93;15.53;;;;;;;1.64;100.00;92748.53;5067742;28;20196;-74
2023/12/08 00:38:49;;;;;;;15.67;14.47;;;;;;;1.60;100.00;92770.56;5064716;28;20240;-74
2023/12/08 00:41:14;;;;;;;15.97;14.67;;;;;;;1.53;100.00;92771.66;5055543;28;20232;-74
2023/12/08 00:43:39;;;;;;;16.03;14.43;;;;;;;1.75;100.00;92779.66;5057337;28;20229;-75
2023/12/08 00:46:05;;;;;;;14.90;13.70;;;;;;;1.81;100.00;92771.03;5064158;28;20255;-74
2023/12/08 00:48:30;;;;;;;16.10;14.80;;;;;;;1.48;100.00;92771.53;5083606;28;20967;-75
2023/12/08 00:50:56;;;;;;;16.83;15.20;;;;;;;1.68;100.00;92775.38;5062901;28;20216;-75
2023/12/08 00:53:21;;;;;;;30.80;23.30;;;;;;;1.37;100.00;92762.78;5054797;28;20190;-75
2023/12/08 00:55:46;;;;;;;40.83;28.47;;;;;;;1.60;100.00;92783.41;5052004;28;20186;-73
2023/12/08 00:58:14;;;;;;;23.73;19.53;;;;;;;1.40;100.00;92785.50;5060080;28;20281;-75
2023/12/08 01:00:40;;;;;;;23.37;20.90;;;;;;;1.21;100.00;92781.41;5086160;28;21025;-74
2023/12/08 01:03:05;;;;;;;21.90;19.60;;;;;;;1.11;100.00;92758.00;5064918;28;20192;-76
2023/12/08 01:05:31;;;;;;;19.30;17.33;;;;;;;1.29;100.00;92770.03;5063301;28;21030;-74
2023/12/08 01:07:56;;;;;;;19.07;17.17;;;;;;;1.35;100.00;92785.34;5063211;28;20257;-76
2023/12/08 01:10:21;;;;;;;19.50;16.27;;;;;;;1.43;100.00;92782.47;5063040;28;20224;-74
2023/12/08 01:12:47;;;;;;;17.13;15.47;;;;;;;1.39;100.00;92796.78;5055051;28;20200;-74
2023/12/08 01:15:13;;;;;;;17.77;15.80;;;;;;;1.46;100.00;92789.75;5056533;28;20244;-73
2023/12/08 01:17:38;;;;;;;18.17;16.63;;;;;;;1.27;100.00;92769.47;5069061;28;20268;-73
2023/12/08 01:20:07;;;;;;;17.37;15.57;;;;;;;1.26;100.00;92791.81;5060023;28;20278;-73
2023/12/08 01:22:33;;;;;;;15.93;14.40;;;;;;;1.57;100.00;92783.84;5057292;28;20207;-73
2023/12/08 01:24:58;;;;;;;15.30;14.00;;;;;;;1.52;100.00;92776.03;5075239;28;20222;-73
2023/12/08 01:27:23;;;;;;;15.53;14.13;;;;;;;1.25;100.00;92785.09;5061670;28;20189;-73
2023/12/08 01:29:49;;;;;;;16.83;15.27;;;;;;;1.54;100.00;92799.75;5060015;28;20836;-73
2023/12/08 01:32:15;;;;;;;16.73;15.20;;;;;;;1.45;100.00;92790.75;5059524;28;20193;-73
2023/12/08 01:34:41;;;;;;;15.27;13.97;;;;;;;1.43;99.95;92792.75;5051799;28;20233;-74
2023/12/08 01:37:06;;;;;;;15.67;14.33;;;;;;;1.06;100.00;92750.16;5063834;28;20177;-74
2023/12/08 01:39:32;;;;;;;15.43;14.23;;;;;;;1.24;100.00;92791.25;5064753;28;20221;-74
2023/12/08 01:41:57;;;;;;;16.80;15.33;;;;;;;1.34;100.00;92788.94;5064245;28;20212;-74
2023/12/08 01:44:22;;;;;;;14.90;13.70;;;;;;;1.33;99.20;92786.59;5056756;28;20221;-74
2023/12/08 01:46:49;;;;;;;15.30;14.00;;;;;;;1.27;100.00;92788.25;5063838;28;20228;-74
2023/12/08 01:49:15;;;;;;;14.87;13.43;;;;;;;1.12;99.96;92739.00;5069669;28;20252;-74
2023/12/08 01:51:43;;;;;;;15.90;14.47;;;;;;;1.20;100.00;92779.03;5067002;28;20474;-74
2023/12/08 01:54:08;;;;;;;14.63;13.50;;;;;;;1.48;100.00;92780.03;5067326;28;20231;-74
2023/12/08 01:56:34;;;;;;;15.40;14.17;;;;;;;1.40;99.88;92787.28;5070190;28;20205;-74
2023/12/08 01:58:59;;;;;;;15.20;14.03;;;;;;;1.25;98.98;92779.97;5064187;28;20217;-74
2023/12/08 02:01:26;;;;;;;14.33;13.23;;;;;;;1.21;99.56;92789.13;5055845;28;20652;-74
2023/12/08 02:03:52;;;;;;;15.47;14.30;;;;;;;1.21;99.60;92770.34;5056644;28;20297;-73
2023/12/08 02:06:20;;;;;;;15.20;14.00;;;;;;;1.26;100.00;92786.66;5051073;28;20185;-73
2023/12/08 02:08:49;;;;;;;17.20;15.50;;;;;;;0.98;99.50;92776.16;5063760;28;20226;-74
2023/12/08 02:11:16;;;;;;;18.73;14.77;;;;;;;1.29;99.34;92786.22;5062609;28;20190;-76
2023/12/08 02:13:41;;;;;;;16.30;14.87;;;;;;;1.29;100.00;92788.81;5071592;28;20228;-75
2023/12/08 02:16:12;;;;;;;15.10;13.70;;;;;;;1.19;99.06;92774.91;5057295;28;20633;-76
2023/12/08 02:18:38;;;;;;;16.33;14.97;;;;;;;1.30;100.00;92802.44;5050847;28;20288;-72
2023/12/08 02:21:04;;;;;;;14.67;13.70;;;;;;;1.07;100.00;92790.31;5058632;28;20266;-73
2023/12/08 02:23:30;;;;;;;15.20;13.83;;;;;;;1.27;100.00;92798.53;5055628;28;20182;-72
2023/12/08 02:25:55;;;;;;;16.33;15.00;;;;;;;1.22;100.00;92800.19;5061146;28;20216;-72
2023/12/08 02:28:21;;;;;;;15.43;14.30;;;;;;;1.21;100.00;92794.28;5062390;28;20205;-79
2023/12/08 02:30:48;;;;;;;15.17;13.97;;;;;;;1.29;99.33;92811.19;5058909;28;20178;-79
2023/12/08 02:33:28;;;;;;;15.90;14.60;;;;;;;1.42;99.10;92790.41;5063251;28;20199;-78
2023/12/08 02:35:54;;;;;;;17.13;15.50;;;;;;;1.27;100.00;92795.97;5069817;28;20185;-79
2023/12/08 02:38:21;;;;;;;15.03;13.73;;;;;;;1.40;98.52;92808.63;5065043;28;20201;-79
2023/12/08 02:40:46;;;;;;;16.43;14.93;;;;;;;1.25;99.45;92794.59;5055009;28;20205;-79
2023/12/08 02:43:12;;;;;;;15.90;14.60;;;;;;;1.67;99.13;92810.88;5063087;28;20234;-79
2023/12/08 02:45:37;;;;;;;16.27;14.87;;;;;;;1.70;98.90;92806.03;5067957;28;20214;-78
2023/12/08 02:48:03;;;;;;;14.97;12.83;;;;;;;1.43;100.00;92792.75;5060904;28;20196;-79
2023/12/08 02:50:28;;;;;;;15.07;13.87;;;;;;;1.28;100.00;92800.09;5069342;28;20207;-80
2023/12/08 02:52:54;;;;;;;15.93;14.63;;;;;;;1.48;98.76;92810.91;5063403;28;20213;-79
2023/12/08 02:55:19;;;;;;;15.03;13.83;;;;;;;1.22;98.48;92764.97;5066312;28;20210;-78
2023/12/08 02:57:44;;;;;;;15.80;14.40;;;;;;;1.12;98.67;92795.53;5062062;28;21936;-79
2023/12/08 03:00:10;;;;;;;13.63;12.63;;;;;;;1.20;98.93;92797.81;5063889;28;20218;-79
2023/12/08 03:02:36;;;;;;;14.57;13.47;;;;;;;1.12;99.35;92800.69;5059027;28;20191;-80
2023/12/08 03:05:01;;;;;;;15.93;14.67;;;;;;;1.30;100.00;92792.97;5049627;28;20440;-76
2023/12/08 03:07:27;;;;;;;15.37;14.03;;;;;;;1.25;99.41;92800.53;5056453;28;20181;-73
2023/12/08 03:09:52;;;;;;;15.07;13.97;;;;;;;1.31;99.74;92799.66;5056032;28;20217;-73
2023/12/08 03:12:17;;;;;;;15.03;13.80;;;;;;;1.22;98.85;92805.31;5054742;28;20205;-73
2023/12/08 03:14:43;;;;;;;15.53;14.20;;;;;;;1.33;99.92;92802.81;5056189;28;20225;-73
2023/12/08 03:17:08;;;;;;;14.67;13.57;;;;;;;1.18;100.00;92794.69;5066621;28;20285;-72
2023/12/08 03:19:33;;;;;;;13.97;12.87;;;;;;;1.06;99.89;92796.41;5058071;28;20285;-73
2023/12/08 03:21:59;;;;;;;13.83;12.90;;;;;;;1.44;100.00;92791.00;5065780;28;20185;-73
2023/12/08 03:24:24;;;;;;;15.17;13.97;;;;;;;1.29;100.00;92795.75;5064875;28;20231;-72
2023/12/08 03:26:49;;;;;;;16.67;15.07;;;;;;;1.38;100.00;92792.66;5067071;28;20190;-72
2023/12/08 03:29:15;;;;;;;14.30;13.17;;;;;;;1.33;100.00;92796.88;5066435;28;20237;-73
2023/12/08 03:31:41;;;;;;;15.73;14.53;;;;;;;1.23;100.00;92794.81;5068012;28;20190;-73
2023/12/08 03:34:06;;;;;;;15.70;14.40;;;;;;;1.15;100.00;92789.22;5096909;28;20217;-73
2023/12/08 03:36:32;;;;;;;15.67;14.30;;;;;;;1.34;100.00;92778.66;5068597;28;20197;-73
2023/12/08 03:38:57;;;;;;;15.40;14.30;;;;;;;1.33;100.00;92784.00;5060518;28;20243;-73
2023/12/08 03:41:22;;;;;;;14.90;13.80;;;;;;;1.42;100.00;92786.06;5062377;28;20180;-73
2023/12/08 03:43:48;;;;;;;15.80;14.40;;;;;;;1.18;100.00;92779.25;5061079;28;20221;-73
2023/12/08 03:46:13;;;;;;;14.97;13.70;;;;;;;1.21;100.00;92778.84;5056074;28;20194;-73
2023/12/08 03:48:39;;;;;;;15.77;14.67;;;;;;;1.04;100.00;92775.28;5066021;28;20220;-73
2023/12/08 03:51:05;;;;;;;15.40;14.10;;;;;;;1.20;100.00;92776.47;5056291;28;20260;-73
2023/12/08 03:53:31;;;;;;;14.93;13.63;;;;;;;1.20;99.76;92771.31;5063759;28;20204;-73
2023/12/08 03:55:56;;;;;;;16.00;14.50;;;;;;;1.11;99.44;92776.00;5054783;28;20210;-73
2023/12/08 03:58:21;;;;;;;14.73;13.73;;;;;;;1.09;99.66;92769.50;5051945;28;20225;-77
2023/12/08 04:00:47;;;;;;;14.27;13.10;;;;;;;1.08;98.75;92761.00;5062082;28;20190;-73
2023/12/08 04:03:12;;;;;;;14.43;13.43;;;;;;;0.90;99.45;92749.97;5065434;28;20200;-73
2023/12/08 04:05:38;;;;;;;15.67;14.47;;;;;;;1.04;99.54;92762.44;5061171;28;20229;-73
2023/12/08 04:08:04;;;;;;;15.23;13.90;;;;;;;1.00;99.26;92756.16;5066455;28;20208;-73
2023/12/08 04:10:30;;;;;;;16.23;14.90;;;;;;;0.70;99.32;92713.47;5063626;28;20201;-73
2023/12/08 04:12:56;;;;;;;14.53;13.40;;;;;;;1.17;99.63;92751.97;5072164;28;20616;-73
2023/12/08 04:15:21;;;;;;;14.37;13.20;;;;;;;1.32;99.85;92744.66;5058978;28;20214;-72
2023/12/08 04:17:47;;;;;;;15.73;14.53;;;;;;;1.36;98.72;92750.94;5067157;28;20189;-73
2023/12/08 04:20:12;;;;;;;15.87;14.77;;;;;;;1.41;98.42;92743.34;5056880;28;20883;-73
2023/12/08 04:22:38;;;;;;;14.57;13.47;;;;;;;1.22;99.20;92746.97;5066948;28;20216;-73
2023/12/08 04:25:03;;;;;;;15.30;14.03;;;;;;;1.19;99.19;92726.84;5058328;28;20213;-73
2023/12/08 04:27:29;;;;;;;14.03;12.93;;;;;;;1.41;98.74;92750.28;5066837;28;20192;-73
2023/12/08 04:29:54;;;;;;;16.33;14.90;;;;;;;1.22;98.20;92725.63;5070839;28;20289;-73
2023/12/08 04:32:19;;;;;;;15.93;14.53;;;;;;;1.31;99.07;92742.28;5068499;28;20247;-73
2023/12/08 04:34:45;;;;;;;14.53;13.50;;;;;;;1.04;97.80;92731.59;5063060;28;20706;-73
2023/12/08 04:37:10;;;;;;;14.40;13.17;;;;;;;1.12;98.17;92733.09;5057554;28;20173;-73
2023/12/08 04:39:35;;;;;;;14.63;13.17;;;;;;;1.43;98.16;92756.75;5059684;28;20277;-73
2023/12/08 04:42:01;;;;;;;14.73;13.43;;;;;;;1.31;97.93;92742.28;5067321;28;20215;-75
2023/12/08 04:44:26;;;;;;;15.83;14.23;;;;;;;1.41;97.63;92763.13;5062353;28;20247;-74
2023/12/08 04:46:52;;;;;;;14.03;12.73;;;;;;;1.24;98.07;92750.13;5057839;28;20190;-75
2023/12/08 04:49:18;;;;;;;14.03;12.90;;;;;;;1.28;97.17;92768.44;5056323;28;20229;-81
2023/12/08 04:51:44;;;;;;;14.20;13.10;;;;;;;1.37;97.64;92773.06;5056795;28;20166;-82
2023/12/08 04:54:10;;;;;;;13.93;12.93;;;;;;;1.45;98.55;92764.25;5056188;28;20264;-80
2023/12/08 04:56:36;;;;;;;14.10;13.00;;;;;;;1.28;96.59;92779.53;5056399;28;20193;-78
2023/12/08 04:59:02;;;;;;;14.53;13.33;;;;;;;1.44;97.13;92780.69;5055837;28;20237;-77
2023/12/08 05:01:28;;;;;;;14.97;13.67;;;;;;;1.43;97.19;92779.91;5056416;28;20178;-78
2023/12/08 05:03:54;;;;;;;15.57;14.17;;;;;;;1.48;95.98;92780.03;5055739;28;20230;-79
2023/12/08 05:06:22;;;;;;;14.40;13.37;;;;;;;1.37;96.98;92788.50;5056451;28;20182;-81
2023/12/08 05:08:48;;;;;;;14.80;13.60;;;;;;;1.43;96.48;92792.75;5055700;28;20255;-79
2023/12/08 05:11:15;;;;;;;14.30;13.30;;;;;;;1.46;98.31;92789.75;5056061;28;20183;-76
2023/12/08 05:13:43;;;;;;;14.30;13.20;;;;;;;1.46;96.08;92781.28;5055056;28;20297;-81
2023/12/08 05:16:14;;;;;;;13.67;12.60;;;;;;;1.28;95.95;92786.44;5055879;28;20175;-80
2023/12/08 05:18:40;;;;;;;14.83;13.57;;;;;;;1.24;97.37;92787.91;5054917;28;20233;-75
2023/12/08 05:21:07;;;;;;;13.20;12.20;;;;;;;1.41;96.89;92788.84;5056242;28;20270;-77
2023/12/08 05:23:32;;;;;;;14.13;13.13;;;;;;;1.53;97.51;92795.59;5054630;28;20246;-76
2023/12/08 05:25:59;;;;;;;12.97;11.97;;;;;;;1.59;96.83;92793.94;5055857;28;20186;-79
2023/12/08 05:28:26;;;;;;;14.33;13.17;;;;;;;1.48;96.48;92769.75;5054639;28;20208;-78
2023/12/08 05:30:55;;;;;;;13.40;12.47;;;;;;;1.53;96.39;92787.88;5055806;28;20185;-78
2023/12/08 05:33:22;;;;;;;14.80;13.47;;;;;;;1.16;97.53;92781.28;5055329;28;20174;-74
2023/12/08 05:35:48;;;;;;;15.87;14.57;;;;;;;1.32;100.00;92749.78;5055453;28;20178;-75
2023/12/08 05:38:14;;;;;;;14.40;13.20;;;;;;;1.47;99.03;92793.91;5054434;28;20318;-74
2023/12/08 05:40:40;;;;;;;15.73;14.50;;;;;;;1.29;97.42;92778.50;5055557;28;20186;-74
2023/12/08 05:43:06;;;;;;;15.43;14.13;;;;;;;1.38;98.21;92781.56;5055522;28;20285;-74
2023/12/08 05:45:33;;;;;;;15.30;14.10;;;;;;;1.50;96.46;92800.41;5055069;28;20218;-74
2023/12/08 05:47:58;;;;;;;13.33;12.30;;;;;;;1.38;97.38;92795.22;5055542;28;20178;-74
2023/12/08 05:50:24;;;;;;;14.60;13.50;;;;;;;1.54;98.46;92797.16;5053716;28;20277;-73
2023/12/08 05:52:50;;;;;;;14.23;13.23;;;;;;;1.48;97.54;92805.75;5055539;28;20197;-73
2023/12/08 05:55:17;;;;;;;13.53;12.43;;;;;;;1.52;97.49;92814.63;5053857;28;20217;-73
2023/12/08 05:57:43;;;;;;;14.43;13.20;;;;;;;1.41;97.22;92810.22;5055286;28;20205;-73
2023/12/08 06:00:10;;;;;;;13.27;12.30;;;;;;;1.51;96.52;92812.25;5053745;28;20225;-73
2023/12/08 06:02:36;;;;;;;12.83;12.03;;;;;;;1.59;97.18;92810.16;5054978;28;20209;-73
2023/12/08 06:05:02;;;;;;;12.93;12.13;;;;;;;1.46;95.85;92818.03;5052855;28;20238;-73
2023/12/08 06:07:28;;;;;;;13.00;12.27;;;;;;;1.57;96.52;92819.88;5055203;28;20186;-73
2023/12/08 06:09:54;;;;;;;13.50;12.63;;;;;;;1.42;97.28;92821.28;5053790;28;20248;-73
2023/12/08 06:12:21;;;;;;;12.63;11.63;;;;;;;1.57;95.83;92819.88;5055044;28;20261;-73
2023/12/08 06:14:49;;;;;;;14.03;12.93;;;;;;;1.56;95.79;92822.66;5053607;28;20217;-73
2023/12/08 06:17:16;;;;;;;13.03;12.13;;;;;;;1.52;94.74;92819.78;5054888;28;20250;-73
2023/12/08 06:19:41;;;;;;;14.47;13.37;;;;;;;1.40;95.27;92818.91;5053439;28;20230;-73
2023/12/08 06:22:07;;;;;;;11.77;11.03;;;;;;;1.49;95.12;92809.88;5055095;28;20188;-74
2023/12/08 06:24:33;;;;;;;13.73;12.57;;;;;;;1.60;94.17;92810.94;5051075;28;20225;-74
2023/12/08 06:27:00;;;;;;;18.80;16.93;;;;;;;1.81;95.01;92827.66;5054624;28;20182;-73
2023/12/08 06:29:26;;;;;;;14.93;13.63;;;;;;;1.54;95.91;92833.19;5054044;28;20287;-74
2023/12/08 06:31:54;;;;;;;16.17;14.67;;;;;;;1.50;96.44;92834.63;5054520;28;20174;-74
2023/12/08 06:34:19;;;;;;;13.93;12.93;;;;;;;1.56;95.99;92830.38;5053933;28;20232;-74
2023/12/08 06:36:46;;;;;;;13.20;12.20;;;;;;;1.50;94.95;92834.63;5054598;28;20249;-74
2023/12/08 06:39:12;;;;;;;14.77;13.60;;;;;;;1.51;95.26;92828.47;5053854;28;20226;-74
2023/12/08 06:41:38;;;;;;;14.37;13.13;;;;;;;1.48;98.95;92828.91;5054503;28;20186;-74
2023/12/08 06:44:04;;;;;;;14.53;13.47;;;;;;;1.42;95.60;92831.56;5053902;28;20224;-74
2023/12/08 06:46:32;;;;;;;13.73;12.77;;;;;;;1.40;95.33;92844.63;5054040;28;20185;-74
2023/12/08 06:48:57;;;;;;;13.17;12.13;;;;;;;1.19;95.91;92821.19;5053652;28;20230;-74
2023/12/08 06:51:23;;;;;;;13.97;12.87;;;;;;;1.47;96.78;92839.41;5054305;28;20186;-74
2023/12/08 06:53:49;;;;;;;14.43;13.07;;;;;;;1.53;95.56;92844.47;5053717;28;20228;-74
2023/12/08 06:56:15;;;;;;;13.40;12.60;;;;;;;1.44;96.60;92843.22;5053897;28;20655;-74
2023/12/08 06:58:41;;;;;;;13.90;12.80;;;;;;;1.53;96.77;92836.75;5053445;28;20233;-74
2023/12/08 07:01:07;;;;;;;13.80;12.67;;;;;;;1.27;96.24;92842.25;5086304;28;20182;-74
2023/12/08 07:03:33;;;;;;;14.60;13.27;;;;;;;1.25;97.49;92839.09;5053269;28;20481;-74
2023/12/08 07:05:59;;;;;;;14.53;13.47;;;;;;;1.36;97.73;92843.53;5053188;28;20182;-74
2023/12/08 07:08:25;;;;;;;14.10;12.70;;;;;;;1.60;96.88;92841.81;5053189;28;20177;-74
2023/12/08 07:10:52;;;;;;;15.80;14.30;;;;;;;1.68;95.81;92851.81;5085858;28;20178;-74
2023/12/08 07:13:18;;;;;;;15.50;13.87;;;;;;;1.37;96.58;92826.31;5053197;28;20178;-74
2023/12/08 07:15:44;;;;;;;15.33;14.07;;;;;;;1.38;97.71;92844.09;5053838;28;20185;-74
2023/12/08 07:18:10;;;;;;;14.93;13.53;;;;;;;1.66;96.40;92853.81;5053601;28;20258;-74
2023/12/08 07:20:36;;;;;;;14.20;12.93;;;;;;;1.57;97.16;92845.59;5053097;28;20222;-74
2023/12/08 07:23:03;;;;;;;14.80;13.70;;;;;;;1.42;96.90;92847.78;5053821;28;20233;-72
2023/12/08 07:25:28;;;;;;;15.43;13.97;;;;;;;1.68;100.00;92847.44;5052638;28;20233;-72
2023/12/08 07:27:54;;;;;;;14.47;13.37;;;;;;;1.77;97.78;92849.69;5053200;28;20250;-72
2023/12/08 07:30:20;;;;;;;14.60;13.50;;;;;;;1.90;97.09;92850.28;5052744;28;20228;-72
2023/12/08 07:32:46;;;;;;;15.17;14.03;;;;;;;1.80;97.88;92851.84;5053199;28;20186;-72
2023/12/08 07:35:13;;;;;;;15.53;14.10;;;;;;;1.83;96.98;92853.97;5052436;28;20213;-72
2023/12/08 07:37:41;;;;;;;15.73;14.43;;;;;;;1.88;96.58;92860.03;5052936;28;20186;-77
2023/12/08 07:40:09;;;;;;;14.27;13.07;;;;;;;1.57;96.90;92853.31;5052620;28;20229;-75
2023/12/08 07:42:39;;;;;;;16.87;15.57;;;;;;;1.62;96.92;92857.81;5053039;28;20213;-75
2023/12/08 07:45:06;;;;;;;16.50;15.03;;;;;;;1.70;96.58;92860.09;5051676;28;20225;-74
2023/12/08 07:47:32;;;;;;;15.53;14.07;;;;;;;1.87;96.19;92860.25;5052850;28;20182;-73
2023/12/08 07:49:59;;;;;;;17.33;15.53;;;;;;;1.85;97.12;92865.63;5051693;28;20289;-73
2023/12/08 07:52:26;;;;;;;15.20;13.80;;;;;;;1.70;97.13;92864.47;5052430;28;20285;-74
2023/12/08 07:54:52;;;;;;;16.83;15.17;;;;;;;1.71;96.95;92859.09;5051669;28;20214;-73
2023/12/08 07:57:19;;;;;;;15.50;14.20;;;;;;;2.01;96.95;92856.50;5052923;28;20182;-73
2023/12/08 07:59:45;;;;;;;14.97;13.50;;;;;;;1.93;95.66;92865.28;5052650;28;20233;-73
2023/12/08 08:02:11;;;;;;;15.73;14.33;;;;;;;1.88;95.29;92861.81;5053241;28;20193;-76
2023/12/08 08:04:36;;;;;;;15.43;14.13;;;;;;;1.68;96.07;92846.66;5051619;28;20260;-73
2023/12/08 08:07:03;;;;;;;15.07;13.87;;;;;;;1.80;96.42;92849.25;5052794;28;20237;-73
2023/12/08 08:09:29;;;;;;;14.63;13.53;;;;;;;1.82;97.08;92852.41;5084050;28;20230;-73
2023/12/08 08:11:56;;;;;;;13.37;12.27;;;;;;;1.73;94.79;92854.50;5052927;28;20233;-74
2023/12/08 08:14:23;;;;;;;13.67;12.67;;;;;;;1.71;94.64;92851.38;5084112;28;20218;-73
2023/12/08 08:16:48;;;;;;;13.60;12.70;;;;;;;2.14;94.51;92851.91;5053671;28;20189;-73
2023/12/08 08:19:14;;;;;;;13.87;12.83;;;;;;;1.50;97.07;92841.56;5056135;28;20233;-73
2023/12/08 08:21:40;;;;;;;14.13;13.17;;;;;;;1.51;95.61;92838.75;5056976;28;20190;-73
2023/12/08 08:24:06;;;;;;;14.27;13.17;;;;;;;1.78;97.48;92835.81;5056361;28;20218;-73
2023/12/08 08:26:33;;;;;;;14.10;12.93;;;;;;;1.95;93.93;92832.41;5056723;28;20190;-73
2023/12/08 08:29:00;;;;;;;14.30;13.33;;;;;;;1.69;95.89;92776.19;5056379;28;20217;-74
2023/12/08 08:31:26;;;;;;;13.40;12.40;;;;;;;1.90;94.53;92826.34;5088895;28;20204;-72
2023/12/08 08:33:52;;;;;;;13.47;12.53;;;;;;;2.10;93.73;92822.47;5055987;28;20273;-74
2023/12/08 08:36:18;;;;;;;16.67;15.37;;;;;;;2.44;93.90;92816.56;5056572;28;20178;-73
2023/12/08 08:38:45;;;;;;;15.37;14.17;;;;;;;2.10;93.88;92819.88;5055728;28;20249;-73
2023/12/08 08:41:12;;;;;;;14.47;13.47;;;;;;;1.93;95.65;92807.91;5056456;28;20714;-73
2023/12/08 08:43:39;;;;;;;15.80;14.40;;;;;;;1.88;92.90;92811.13;5055901;28;20210;-74
2023/12/08 08:46:05;;;;;;;15.97;14.73;;;;;;;1.81;93.07;92802.72;5056376;28;20209;-73
2023/12/08 08:48:31;;;;;;;15.37;13.87;;;;;;;1.94;93.25;92804.31;5055507;28;20174;-73
2023/12/08 08:50:57;;;;;;;15.87;14.77;;;;;;;2.14;91.78;92815.06;5056299;28;20212;-81
2023/12/08 08:53:24;;;;;;;13.57;12.57;;;;;;;1.60;93.07;92765.41;5056123;28;20185;-78
2023/12/08 08:55:50;;;;;;;15.30;14.10;;;;;;;2.20;92.02;92814.19;5056286;28;20201;-82
2023/12/08 08:58:15;;;;;;;14.17;13.07;;;;;;;2.26;90.68;92797.84;5056008;28;20221;-79
2023/12/08 09:00:41;;;;;;;14.37;13.27;;;;;;;2.32;89.97;92795.16;5056277;28;20272;-77
2023/12/08 09:03:07;;;;;;;14.97;13.87;;;;;;;2.53;90.73;92798.97;5055797;28;20181;-79
2023/12/08 09:05:36;;;;;;;14.60;13.40;;;;;;;2.40;89.63;92804.34;5055188;28;20258;-77
2023/12/08 09:08:02;;;;;;;14.03;13.03;;;;;;;2.47;92.49;92799.88;5056068;28;20193;-74
2023/12/08 09:10:29;;;;;;;13.93;12.77;;;;;;;2.78;88.75;92804.66;5087877;28;20236;-75
2023/12/08 09:12:56;;;;;;;13.73;12.80;;;;;;;2.68;89.99;92796.72;5055797;28;20188;-73
2023/12/08 09:15:22;;;;;;;14.47;13.40;;;;;;;2.36;88.84;92792.94;5055399;28;20214;-74
2023/12/08 09:17:48;;;;;;;13.93;12.83;;;;;;;2.30;89.56;92784.31;5087804;28;20211;-74
2023/12/08 09:20:14;;;;;;;14.27;12.87;;;;;;;2.32;90.75;92791.81;5054866;28;20242;-76
2023/12/08 09:22:41;;;;;;;14.67;13.60;;;;;;;2.33;87.82;92789.00;5055768;28;20182;-75
2023/12/08 09:25:08;;;;;;;13.73;12.83;;;;;;;2.23;87.65;92781.06;5084930;28;20254;-74
2023/12/08 09:27:35;;;;;;;12.87;11.97;;;;;;;2.53;88.38;92776.56;5054705;28;20193;-75
2023/12/08 09:30:03;;;;;;;14.87;13.77;;;;;;;2.47;87.42;92776.69;5052736;28;20222;-75
2023/12/08 09:32:30;;;;;;;12.97;12.07;;;;;;;2.33;89.17;92775.34;5055233;28;20189;-75
2023/12/08 09:34:55;;;;;;;14.77;13.70;;;;;;;2.38;86.99;92773.66;5054871;28;20217;-74
2023/12/08 09:37:21;;;;;;;14.60;13.50;;;;;;;2.36;86.08;92772.31;5055425;28;20214;-74
2023/12/08 09:39:47;;;;;;;14.27;13.13;;;;;;;2.78;86.36;92776.31;5052821;28;20221;-75
2023/12/08 09:42:44;;;;;;;13.67;12.73;;;;;;;2.22;87.66;92761.47;5055421;28;20182;-73
2023/12/08 09:45:10;;;;;;;14.00;13.00;;;;;;;2.95;86.28;92746.22;5052950;28;20217;-74
2023/12/08 09:47:36;;;;;;;14.83;13.73;;;;;;;2.79;85.80;92746.94;5055251;28;20230;-74
2023/12/08 09:50:06;;;;;;;14.77;13.67;;;;;;;3.04;85.07;92760.31;5053253;28;20221;-74
2023/12/08 09:52:34;;;;;;;14.07;13.10;;;;;;;3.00;85.48;92754.06;5055403;28;20605;-74
2023/12/08 09:55:01;;;;;;;14.73;13.73;;;;;;;2.47;84.99;92759.44;5053206;28;20256;-74
2023/12/08 09:57:30;;;;;;;14.27;13.27;;;;;;;2.77;86.48;92744.59;5054991;28;20188;-74
2023/12/08 09:59:59;;;;;;;14.63;13.57;;;;;;;2.81;86.11;92760.38;5053324;28;20309;-73
2023/12/08 10:02:28;;;;;;;13.87;12.90;;;;;;;2.99;86.39;92749.91;5054785;28;20249;-73
2023/12/08 10:04:55;;;;;;;15.73;14.30;;;;;;;2.69;87.04;92747.50;5053341;28;20260;-74
2023/12/08 10:07:22;;;;;;;13.57;12.60;;;;;;;2.55;86.44;92735.13;5054567;28;20228;-74
2023/12/08 10:09:49;;;;;;;13.10;12.10;;;;;;;2.81;85.95;92740.56;5054153;28;20305;-74
2023/12/08 10:12:15;;;;;;;13.43;12.30;;;;;;;2.66;87.62;92740.22;5054500;28;20208;-73
2023/12/08 10:14:57;;;;;;;15.80;14.57;;;;;;;2.82;88.22;92736.97;5054095;28;20234;-74
2023/12/08 10:17:24;;;;;;;14.57;13.40;;;;;;;2.90;87.67;92728.88;5054415;28;20212;-74
2023/12/08 10:20:08;;;;;;;14.07;12.83;;;;;;;2.96;86.10;92732.31;5053963;28;20232;-73
2023/12/08 10:22:53;;;;;;;14.47;13.37;;;;;;;2.80;86.98;92713.19;5054753;28;20178;-73
2023/12/08 10:25:23;;;;;;;13.63;12.67;;;;;;;2.93;88.71;92730.19;5054530;28;20222;-76
2023/12/08 10:27:54;;;;;;;14.07;13.00;;;;;;;2.73;87.49;92717.72;5054441;28;20229;-72
2023/12/08 10:30:23;;;;;;;13.60;12.60;;;;;;;2.90;86.40;92728.06;5053872;28;20230;-82
2023/12/08 10:32:49;;;;;;;14.27;13.27;;;;;;;2.79;87.38;92728.88;5054253;28;20220;-78
2023/12/08 10:35:16;;;;;;;14.20;12.93;;;;;;;2.96;86.59;92727.16;5053860;28;20214;-78
2023/12/08 10:37:44;;;;;;;15.10;13.77;;;;;;;2.76;87.80;92719.03;5054154;28;20174;-81
2023/12/08 10:40:19;;;;;;;14.60;13.57;;;;;;;2.75;89.25;92720.84;5052770;28;20233;-78
2023/12/08 10:42:47;;;;;;;15.40;14.20;;;;;;;2.80;88.36;92717.59;5053982;28;20241;-75
2023/12/08 10:45:14;;;;;;;14.50;13.30;;;;;;;2.92;88.12;92710.59;5053530;28;20230;-76
2023/12/08 10:47:43;;;;;;;14.30;13.20;;;;;;;2.76;87.99;92719.03;5054131;28;20209;-75
2023/12/08 10:50:11;;;;;;;13.87;12.77;;;;;;;2.62;89.55;92720.31;5053579;28;20222;-75
2023/12/08 10:52:38;;;;;;;15.23;14.03;;;;;;;3.14;88.33;92721.84;5054283;28;20210;-77
2023/12/08 10:55:06;;;;;;;15.60;14.23;;;;;;;2.79;89.53;92716.00;5053406;28;20240;-77
2023/12/08 10:57:39;;;;;;;17.23;15.80;;;;;;;2.69;90.25;92695.97;5061217;23;20233;-72
2023/12/08 11:00:19;;;;;;;14.27;13.17;;;;;;;2.66;91.76;92717.03;5107186;28;20315;-73
2023/12/08 11:02:49;;;;;;;15.77;14.57;;;;;;;2.50;90.96;92706.66;5086791;28;20195;-73
2023/12/08 11:06:07;;;;;;;14.30;13.27;;;;;;;3.06;89.17;92706.72;5088437;28;20350;-74
2023/12/08 11:08:34;;;;;;;15.27;14.17;;;;;;;2.78;89.72;92702.34;5053558;28;20187;-76
2023/12/08 11:11:03;;;;;;;15.30;13.87;;;;;;;2.88;90.46;92712.06;5114980;28;20221;-75
2023/12/08 11:13:30;;;;;;;15.27;13.97;;;;;;;2.69;88.93;92701.13;5107823;28;20253;-73
2023/12/08 11:16:08;;;;;;;16.00;14.53;;;;;;;2.75;89.00;92709.75;5109891;28;20190;-77
2023/12/08 11:18:36;;;;;;;14.97;13.70;;;;;;;2.87;89.37;92695.81;5096246;28;20245;-74
2023/12/08 11:21:09;;;;;;;16.43;15.13;;;;;;;2.58;90.20;92693.44;5109845;28;20176;-75