Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:03;;;;;;;10.20;5.30;;;;;;;18.09;62.75;100056.30;105005;1257;60563;-54
2023/06/03 00:03:32;;;;;;;11.70;5.60;;;;;;;18.00;62.56;100066.76;106204;1257;60526;-54
2023/06/03 00:06:00;;;;;;;10.20;5.00;;;;;;;17.92;62.80;100073.23;104862;1258;63627;-55
2023/06/03 00:09:25;;;;;;;9.70;5.20;;;;;;;17.82;62.95;100079.52;104749;1264;60619;-54
2023/06/03 00:12:48;;;;;;;9.30;5.00;;;;;;;17.69;62.29;100084.14;105657;1262;62497;-54
2023/06/03 00:19:53;;;;;;;16.30;5.00;;;;;;;17.52;62.13;100096.59;105129;1257;60584;-55
2023/06/03 00:23:12;;;;;;;11.60;4.90;;;;;;;17.38;61.43;100101.69;104962;1258;67579;-53
2023/06/03 00:29:10;;;;;;;8.70;4.20;;;;;;;17.07;61.87;100115.28;105111;1257;64237;-56
2023/06/03 00:31:38;;;;;;;10.90;4.90;;;;;;;17.00;62.01;100124.73;104924;1258;60574;-54
2023/06/03 00:34:06;;;;;;;12.50;4.40;;;;;;;16.99;61.90;100129.63;104964;1263;61299;-55
2023/06/03 00:36:59;;;;;;;11.80;4.50;;;;;;;16.97;61.72;100130.00;105286;1258;64874;-55
2023/06/03 00:39:27;;;;;;;9.40;4.00;;;;;;;16.91;61.42;100131.87;106330;1260;60485;-56
2023/06/03 00:41:57;;;;;;;11.10;4.40;;;;;;;16.86;61.48;100140.42;104998;1260;63716;-55
2023/06/03 00:44:24;;;;;;;9.20;3.70;;;;;;;16.82;61.60;100140.72;105517;1264;60563;-55
2023/06/03 00:46:59;;;;;;;10.30;3.80;;;;;;;16.80;61.46;100140.68;106530;1257;59267;-55
2023/06/03 00:49:27;;;;;;;8.40;3.70;;;;;;;16.80;61.60;100141.23;104760;1263;63961;-54
2023/06/03 00:51:55;;;;;;;8.60;4.10;;;;;;;16.76;61.64;100141.31;104831;1258;61412;-55
2023/06/03 00:54:26;;;;;;;9.20;4.70;;;;;;;16.69;61.70;100138.59;105434;1258;63760;-56
2023/06/03 00:56:54;;;;;;;11.40;4.20;;;;;;;16.62;61.88;100141.27;105398;1257;60563;-54
2023/06/03 00:59:22;;;;;;;12.20;4.60;;;;;;;16.57;61.89;100144.66;104823;1264;59566;-55
2023/06/03 01:02:44;;;;;;;9.10;4.00;;;;;;;16.56;62.09;100152.06;105590;1261;63703;-55
2023/06/03 01:05:13;;;;;;;21.30;4.60;;;;;;;16.53;62.13;100156.58;105097;1263;61363;-55
2023/06/03 01:08:02;;;;;;;9.10;4.00;;;;;;;16.47;62.03;100154.36;105000;1259;63780;-56
2023/06/03 01:10:38;;;;;;;11.60;4.80;;;;;;;16.41;62.06;100161.40;105431;1258;60575;-55
2023/06/03 01:13:36;;;;;;;10.50;4.40;;;;;;;16.40;62.42;100162.52;104885;1256;60471;-54
2023/06/03 01:16:05;;;;;;;12.80;4.50;;;;;;;16.40;62.18;100159.08;105427;1257;63703;-55
2023/06/03 01:18:33;;;;;;;14.80;4.70;;;;;;;16.38;62.26;100162.48;105893;1263;61893;-54
2023/06/03 01:21:02;;;;;;;10.10;4.10;;;;;;;16.33;62.26;100165.41;104675;1264;63808;-56
2023/06/03 01:23:34;;;;;;;8.70;4.10;;;;;;;16.31;62.41;100168.80;105213;1257;61096;-56
2023/06/03 01:30:14;;;;;;;9.30;4.40;;;;;;;16.34;62.11;100174.87;104999;1257;64925;-55
2023/06/03 01:32:42;;;;;;;12.20;4.80;;;;;;;16.28;62.25;100178.20;104941;1257;60611;-55
2023/06/03 01:35:10;;;;;;;12.70;4.50;;;;;;;16.24;62.24;100189.77;104937;1262;62512;-55
2023/06/03 01:37:38;;;;;;;10.90;4.30;;;;;;;16.24;62.07;100196.64;105925;1259;60495;-55
2023/06/03 01:40:07;;;;;;;15.30;4.10;;;;;;;16.25;61.81;100202.22;105014;1257;60649;-57
2023/06/03 01:42:35;;;;;;;7.00;4.20;;;;;;;16.24;61.89;100208.02;104765;1257;64975;-54
2023/06/03 01:45:05;;;;;;;12.60;4.90;;;;;;;16.22;61.81;100213.69;106050;1262;68360;-55
2023/06/03 01:47:34;;;;;;;8.40;4.20;;;;;;;16.19;61.59;100217.40;105099;1262;74321;-54
2023/06/03 01:50:02;;;;;;;8.80;3.40;;;;;;;16.14;61.16;100214.71;106874;1258;60565;-55
2023/06/03 01:52:30;;;;;;;8.30;3.60;;;;;;;16.12;61.19;100217.59;107797;1256;59263;-55
2023/06/03 01:54:58;;;;;;;12.90;4.10;;;;;;;16.13;61.33;100220.81;104761;1263;64974;-56
2023/06/03 01:57:26;;;;;;;7.20;3.50;;;;;;;16.14;61.17;100223.34;104938;1258;61335;-56
2023/06/03 01:59:55;;;;;;;10.10;3.40;;;;;;;16.13;60.83;100221.52;105490;1259;63728;-55
2023/06/03 02:02:23;;;;;;;7.60;3.00;;;;;;;16.09;60.40;100217.02;108811;1257;59106;-56
2023/06/03 02:04:51;;;;;;;7.40;3.00;;;;;;;16.02;60.67;100211.77;108766;1256;58889;-56
2023/06/03 02:07:20;;;;;;;7.00;3.00;;;;;;;15.96;60.85;100210.40;108686;1260;64905;-55
2023/06/03 02:09:48;;;;;;;5.50;2.40;;;;;;;15.93;60.20;100214.59;105506;1261;60481;-55
2023/06/03 02:12:15;;;;;;;7.90;2.30;;;;;;;15.87;59.86;100220.38;104747;1261;63955;-54
2023/06/03 02:14:43;;;;;;;7.50;2.50;;;;;;;15.78;60.05;100231.36;105757;1260;60649;-54
2023/06/03 02:17:11;;;;;;;6.60;2.40;;;;;;;15.70;60.41;100232.87;104949;1258;60501;-53
2023/06/03 02:19:39;;;;;;;5.90;2.30;;;;;;;15.63;60.61;100237.17;104649;1257;66809;-53
2023/06/03 02:22:07;;;;;;;5.50;2.20;;;;;;;15.59;60.81;100248.59;105067;1262;61353;-55
2023/06/03 02:24:38;;;;;;;7.40;3.50;;;;;;;15.55;60.56;100255.38;105140;1262;64028;-54
2023/06/03 02:27:06;;;;;;;7.50;3.40;;;;;;;15.49;60.52;100255.23;105189;1258;60543;-56
2023/06/03 02:29:34;;;;;;;7.90;3.20;;;;;;;15.42;60.65;100256.64;105216;1263;60348;-56
2023/06/03 02:32:02;;;;;;;9.70;3.40;;;;;;;15.36;61.05;100257.66;104849;1262;65009;-55
2023/06/03 02:35:21;;;;;;;8.10;3.40;;;;;;;15.34;61.29;100260.33;105277;1262;60449;-55
2023/06/03 02:37:49;;;;;;;8.20;3.90;;;;;;;15.32;61.32;100266.85;104666;1257;63767;-55
2023/06/03 02:40:16;;;;;;;6.40;3.60;;;;;;;15.29;61.36;100284.34;105083;1257;60542;-55
2023/06/03 02:42:44;;;;;;;13.70;3.70;;;;;;;15.26;61.67;100288.58;104994;1261;60426;-55
2023/06/03 02:45:12;;;;;;;6.70;3.80;;;;;;;15.23;62.24;100292.14;106510;1257;64958;-54
2023/06/03 02:47:40;;;;;;;6.80;4.00;;;;;;;15.22;62.18;100291.23;104833;1261;62518;-55
2023/06/03 02:50:08;;;;;;;8.90;3.90;;;;;;;15.19;62.34;100292.71;104852;1261;63814;-55
2023/06/03 02:52:35;;;;;;;6.30;3.80;;;;;;;15.16;62.41;100308.25;104919;1257;60575;-56
2023/06/03 02:55:04;;;;;;;9.80;4.40;;;;;;;15.11;62.23;100315.28;104721;1258;60533;-56
2023/06/03 02:57:32;;;;;;;7.20;4.10;;;;;;;15.07;62.56;100319.61;106151;1258;64943;-54
2023/06/03 02:59:59;;;;;;;9.00;4.40;;;;;;;15.04;62.54;100329.39;104819;1257;61396;-56
2023/06/03 03:02:27;;;;;;;8.00;4.20;;;;;;;15.01;62.25;100339.55;105277;1263;62506;-55
2023/06/03 03:04:55;;;;;;;6.90;3.60;;;;;;;14.98;62.02;100342.14;106200;1260;60502;-56
2023/06/03 03:07:26;;;;;;;5.70;2.90;;;;;;;14.93;61.90;100345.70;104774;1256;61965;-56
2023/06/03 03:09:54;;;;;;;6.30;2.60;;;;;;;14.86;61.75;100348.82;106191;1257;63652;-54
2023/06/03 03:12:23;;;;;;;6.90;2.30;;;;;;;14.81;61.63;100354.81;108075;1256;61376;-54
2023/06/03 03:14:50;;;;;;;13.70;2.50;;;;;;;14.78;61.19;100367.48;104991;1262;62525;-53
2023/06/03 03:17:18;;;;;;;6.20;2.50;;;;;;;14.67;60.63;100372.64;107188;1258;60451;-55
2023/06/03 03:19:46;;;;;;;9.40;2.60;;;;;;;14.57;60.52;100377.94;104952;1263;60570;-55
2023/06/03 03:22:14;;;;;;;5.00;2.20;;;;;;;14.47;60.68;100374.34;104887;1264;64938;-59
2023/06/03 03:24:42;;;;;;;5.20;2.40;;;;;;;14.36;60.63;100380.50;104722;1263;63129;-55
2023/06/03 03:27:10;;;;;;;5.70;2.30;;;;;;;14.30;60.89;100384.04;105624;1263;62563;-56
2023/06/03 03:29:39;;;;;;;5.50;2.50;;;;;;;14.27;60.81;100395.28;104958;1264;60462;-55
2023/06/03 03:32:08;;;;;;;6.20;2.50;;;;;;;14.22;60.88;100393.67;105120;1262;60313;-56
2023/06/03 03:34:38;;;;;;;8.10;2.50;;;;;;;14.16;60.81;100400.24;105511;1257;73893;-56
2023/06/03 03:37:06;;;;;;;6.00;2.90;;;;;;;14.10;61.29;100398.83;106789;1256;61361;-55
2023/06/03 03:39:38;;;;;;;5.90;2.50;;;;;;;14.09;61.53;100399.52;104774;1264;63793;-54
2023/06/03 03:42:07;;;;;;;6.00;2.40;;;;;;;14.06;60.63;100404.19;104986;1259;60625;-54
2023/06/03 03:44:35;;;;;;;6.20;2.50;;;;;;;13.99;59.66;100401.13;108725;1256;58711;-53
2023/06/03 03:47:04;;;;;;;6.50;2.00;;;;;;;13.90;59.41;100403.17;105126;1258;64941;-56
2023/06/03 03:49:34;;;;;;;6.40;2.00;;;;;;;13.82;59.72;100406.23;104638;1263;62611;-55
2023/06/03 03:52:06;;;;;;;4.50;1.80;;;;;;;13.75;59.92;100405.86;107570;1256;64231;-56
2023/06/03 03:54:37;;;;;;;6.00;2.00;;;;;;;13.74;60.13;100405.95;104879;1263;61014;-56
2023/06/03 03:57:10;;;;;;;3.70;1.70;;;;;;;13.77;60.12;100408.07;104792;1263;62707;-55
2023/06/03 03:59:38;;;;;;;5.10;1.90;;;;;;;13.79;59.51;100416.73;105848;1258;65038;-56
2023/06/03 04:02:06;;;;;;;4.00;1.80;;;;;;;13.72;58.12;100416.64;104779;1257;61497;-56
2023/06/03 04:04:36;;;;;;;4.20;1.80;;;;;;;13.57;57.38;100416.14;104915;1258;74489;-55
2023/06/03 04:07:03;;;;;;;7.80;2.00;;;;;;;13.46;57.74;100428.25;105320;1260;60545;-56
2023/06/03 04:09:31;;;;;;;7.20;1.80;;;;;;;13.36;58.04;100440.96;106186;1256;60483;-53
2023/06/03 04:11:58;;;;;;;4.60;1.70;;;;;;;13.27;58.01;100441.95;104762;1265;65343;-55
2023/06/03 04:14:44;;;;;;;6.10;2.60;;;;;;;13.20;58.13;100444.61;104876;1257;61618;-56
2023/06/03 04:17:14;;;;;;;4.40;1.80;;;;;;;13.13;58.27;100452.61;107355;1258;63764;-57
2023/06/03 04:19:42;;;;;;;5.60;1.90;;;;;;;13.03;58.56;100454.27;104866;1259;60366;-55
2023/06/03 04:22:22;;;;;;;4.40;1.40;;;;;;;12.93;58.59;100454.98;104881;1262;60436;-55
2023/06/03 04:24:56;;;;;;;5.50;1.80;;;;;;;12.88;58.82;100464.19;106254;1257;72069;-57
2023/06/03 04:27:27;;;;;;;4.60;1.70;;;;;;;12.89;58.85;100467.48;105303;1256;61623;-55
2023/06/03 04:29:56;;;;;;;6.80;1.90;;;;;;;12.91;58.66;100478.07;104689;1259;63737;-54
2023/06/03 04:32:24;;;;;;;4.60;1.70;;;;;;;12.87;58.55;100485.93;104747;1261;60569;-56
2023/06/03 04:34:54;;;;;;;7.30;2.00;;;;;;;12.83;58.32;100489.31;104873;1257;60670;-54
2023/06/03 04:37:22;;;;;;;4.30;1.70;;;;;;;12.78;58.26;100492.89;107108;1262;63739;-55
2023/06/03 04:39:51;;;;;;;9.10;1.60;;;;;;;12.72;58.08;100495.51;104897;1256;61453;-55
2023/06/03 04:42:19;;;;;;;4.50;1.50;;;;;;;12.70;57.99;100503.14;105636;1258;63739;-55
2023/06/03 04:44:49;;;;;;;4.50;1.60;;;;;;;12.71;58.13;100506.42;104977;1256;61604;-55
2023/06/03 04:47:17;;;;;;;3.80;1.30;;;;;;;12.72;58.00;100512.26;105874;1261;61515;-56
2023/06/03 04:49:47;;;;;;;7.00;1.60;;;;;;;12.72;57.74;100519.30;104919;1264;65435;-55
2023/06/03 04:52:15;;;;;;;3.90;1.70;;;;;;;12.72;57.38;100525.29;107458;1259;61885;-55
2023/06/03 04:54:47;;;;;;;4.60;1.50;;;;;;;12.70;57.46;100527.58;104939;1263;62578;-56
2023/06/03 04:57:16;;;;;;;3.60;1.40;;;;;;;12.69;57.97;100527.54;105920;1257;60709;-55
2023/06/03 04:59:43;;;;;;;6.20;1.30;;;;;;;12.69;57.79;100533.70;105904;1258;60452;-55
2023/06/03 05:02:16;;;;;;;5.30;1.60;;;;;;;12.73;57.86;100541.52;104902;1257;64930;-56
2023/06/03 05:04:46;;;;;;;4.70;1.80;;;;;;;12.77;57.63;100545.21;105031;1263;60416;-55
2023/06/03 05:07:14;;;;;;;5.50;1.50;;;;;;;12.75;56.93;100552.67;105119;1259;63733;-55
2023/06/03 05:09:42;;;;;;;5.70;1.60;;;;;;;12.70;56.79;100556.77;105173;1256;60542;-56
2023/06/03 05:12:11;;;;;;;5.70;1.40;;;;;;;12.66;56.84;100561.73;105168;1262;60429;-56
2023/06/03 05:14:39;;;;;;;5.00;1.60;;;;;;;12.62;56.88;100563.80;105185;1256;64432;-55
2023/06/03 05:17:07;;;;;;;5.00;1.60;;;;;;;12.63;56.87;100566.34;105122;1259;60661;-56
2023/06/03 05:19:35;;;;;;;3.60;1.40;;;;;;;12.70;57.04;100571.38;105096;1262;63787;-56
2023/06/03 05:22:03;;;;;;;4.30;1.60;;;;;;;12.76;56.91;100579.31;105007;1256;60447;-55
2023/06/03 05:24:32;;;;;;;4.80;1.60;;;;;;;12.76;56.54;100581.59;105585;1257;60374;-56
2023/06/03 05:27:00;;;;;;;5.60;1.70;;;;;;;12.75;56.44;100584.67;106156;1256;64947;-56
2023/06/03 05:29:30;;;;;;;4.80;1.60;;;;;;;12.75;56.57;100583.77;106097;1260;62820;-60
2023/06/03 05:31:58;;;;;;;5.10;1.80;;;;;;;12.76;57.27;100587.95;104916;1262;66651;-67
2023/06/03 05:34:25;;;;;;;5.20;1.60;;;;;;;12.78;57.11;100591.86;104838;1258;60545;-56
2023/06/03 05:36:53;;;;;;;5.40;1.80;;;;;;;12.79;56.33;100591.36;104918;1256;60574;-55
2023/06/03 05:39:21;;;;;;;3.80;1.20;;;;;;;12.79;55.90;100596.82;104708;1256;63859;-56
2023/06/03 05:41:49;;;;;;;3.80;1.20;;;;;;;12.74;56.07;100596.27;105018;1262;69231;-56
2023/06/03 05:44:17;;;;;;;4.40;1.70;;;;;;;12.69;56.26;100605.60;105605;1262;72049;-55
2023/06/03 05:46:45;;;;;;;3.70;1.40;;;;;;;12.68;56.56;100608.35;104764;1262;60484;-55
2023/06/03 05:49:13;;;;;;;6.40;1.50;;;;;;;12.66;55.72;100613.61;105042;1257;60639;-56
2023/06/03 05:51:42;;;;;;;3.50;1.20;;;;;;;12.68;56.02;100613.66;108829;1256;65812;-56
2023/06/03 05:54:10;;;;;;;3.50;1.40;;;;;;;12.75;55.64;100614.83;108881;1258;61502;-59
2023/06/03 05:56:37;;;;;;;3.10;1.00;;;;;;;12.82;55.55;100621.80;108838;1256;64747;-61
2023/06/03 05:59:05;;;;;;;5.30;1.30;;;;;;;12.84;55.36;100623.19;104997;1262;60534;-57
2023/06/03 06:01:37;;;;;;;4.70;1.40;;;;;;;12.87;55.39;100628.37;104475;1257;60668;-60
2023/06/03 06:04:05;;;;;;;6.10;2.40;;;;;;;12.86;54.55;100629.58;104861;1257;67926;-58
2023/06/03 06:06:33;;;;;;;10.10;2.60;;;;;;;12.81;54.40;100623.59;104797;1257;60430;-59
2023/06/03 06:09:01;;;;;;;5.70;1.60;;;;;;;12.83;55.07;100632.64;104735;1259;63716;-56
2023/06/03 06:11:29;;;;;;;4.60;1.60;;;;;;;12.84;55.99;100633.41;104815;1256;60498;-55
2023/06/03 06:13:56;;;;;;;8.30;1.70;;;;;;;12.95;56.09;100638.24;104988;1256;60572;-51
2023/06/03 06:16:24;;;;;;;3.40;1.10;;;;;;;13.09;55.51;100639.89;105455;1256;64949;-56
2023/06/03 06:18:52;;;;;;;4.20;1.30;;;;;;;13.13;52.24;100638.85;105698;1258;61624;-57
2023/06/03 06:21:20;;;;;;;3.80;1.30;;;;;;;13.12;51.39;100642.80;105817;1257;63751;-55
2023/06/03 06:23:48;;;;;;;5.00;1.30;;;;;;;13.13;51.82;100642.69;104906;1257;60578;-56
2023/06/03 06:26:16;;;;;;;3.30;1.00;;;;;;;13.20;52.38;100649.34;108799;1256;58699;-56
2023/06/03 06:28:45;;;;;;;4.80;1.40;;;;;;;13.23;50.85;100646.48;106538;1261;75124;-54
2023/06/03 06:31:15;;;;;;;5.50;1.10;;;;;;;13.23;50.24;100648.08;104913;1257;61323;-55
2023/06/03 06:33:47;;;;;;;4.70;1.60;;;;;;;13.22;50.72;100654.11;105791;1263;62472;-62
2023/06/03 06:36:29;;;;;;;3.20;1.00;;;;;;;13.26;50.92;100650.10;105532;1260;60575;-70
2023/06/03 06:38:58;;;;;;;4.10;1.30;;;;;;;13.23;49.33;100660.36;105334;1262;60333;-67
2023/06/03 06:41:26;;;;;;;4.90;1.30;;;;;;;13.23;49.24;100666.91;106379;1262;64904;-69
2023/06/03 06:43:55;;;;;;;3.40;1.10;;;;;;;13.25;49.04;100669.39;106098;1256;61552;-66
2023/06/03 06:46:23;;;;;;;3.80;1.00;;;;;;;13.26;48.52;100673.31;105662;1262;62541;-59
2023/06/03 06:48:51;;;;;;;3.00;1.00;;;;;;;13.31;49.36;100682.20;105437;1258;60588;-74
2023/06/03 06:51:19;;;;;;;5.10;1.50;;;;;;;13.37;49.38;100680.30;106229;1257;60475;-70
2023/06/03 06:53:52;;;;;;;6.90;1.70;;;;;;;13.45;49.41;100680.80;105900;1256;65482;-63
2023/06/03 06:56:21;;;;;;;4.10;1.00;;;;;;;13.52;48.59;100672.12;108863;1256;60110;-69
2023/06/03 06:58:59;;;;;;;12.60;2.20;;;;;;;13.62;49.06;100677.44;106913;1259;62560;-68
2023/06/03 07:01:26;;;;;;;7.30;1.50;;;;;;;13.70;47.83;100677.23;104953;1257;60560;-68
2023/06/03 07:03:55;;;;;;;6.30;1.60;;;;;;;13.79;47.81;100683.13;105554;1256;60541;-70
2023/06/03 07:06:23;;;;;;;5.70;1.20;;;;;;;13.85;48.40;100684.16;105695;1256;64859;-61
2023/06/03 07:08:57;;;;;;;10.20;1.80;;;;;;;13.86;46.86;100687.27;106219;1262;60464;-71
2023/06/03 07:11:26;;;;;;;8.00;1.50;;;;;;;13.90;46.56;100692.35;105789;1256;64475;-71
2023/06/03 07:14:02;;;;;;;13.30;2.10;;;;;;;13.97;46.07;100685.63;104931;1257;60655;-68
2023/06/03 07:16:30;;;;;;;5.70;1.30;;;;;;;14.05;45.30;100684.21;105124;1260;60570;-62
2023/06/03 07:18:57;;;;;;;5.10;1.00;;;;;;;14.11;45.34;100685.05;105352;1257;63657;-64
2023/06/03 07:21:30;;;;;;;5.00;1.20;;;;;;;14.13;45.07;100688.59;105382;1263;60555;-64
2023/06/03 07:24:00;;;;;;;8.60;1.10;;;;;;;14.14;44.19;100690.27;105445;1257;63690;-72
2023/06/03 07:26:31;;;;;;;5.20;1.10;;;;;;;14.15;44.37;100700.58;106084;1258;61728;-69
2023/06/03 07:29:00;;;;;;;6.10;1.60;;;;;;;14.17;43.89;100709.96;105542;1256;60572;-67
2023/06/03 07:31:29;;;;;;;6.30;0.80;;;;;;;14.17;43.40;100700.35;105739;1256;63809;-66
2023/06/03 07:33:57;;;;;;;2.00;0.70;;;;;;;14.13;43.16;100704.95;105327;1257;61384;-62
2023/06/03 07:36:38;;;;;;;4.10;1.40;;;;;;;14.20;44.77;100719.14;104831;1259;63763;-60
2023/06/03 07:39:08;;;;;;;3.80;1.10;;;;;;;14.27;44.78;100728.41;104749;1264;61216;-66
2023/06/03 07:41:44;;;;;;;5.30;0.90;;;;;;;14.34;44.82;100732.63;104864;1263;60400;-69
2023/06/03 07:44:44;;;;;;;3.80;0.70;;;;;;;14.38;43.70;100739.13;106309;1256;65118;-66
2023/06/03 07:47:13;;;;;;;3.00;0.80;;;;;;;14.45;43.47;100741.06;104952;1257;61378;-68
2023/06/03 07:49:43;;;;;;;2.60;0.70;;;;;;;14.55;43.38;100748.70;104759;1258;64257;-59
2023/06/03 07:52:18;;;;;;;3.20;0.80;;;;;;;14.62;43.91;100752.14;105532;1262;253082;-69
2023/06/03 07:57:34;;;;;;;10.00;0.80;;;;;;;14.59;43.53;100748.89;102994;1292;600884;-62
2023/06/03 08:00:02;;;;;;;5.10;1.10;;;;;;;14.81;42.54;100750.06;104631;1267;59340;-61
2023/06/03 08:02:38;;;;;;;3.70;0.80;;;;;;;14.87;42.07;100750.76;106039;1266;59272;-63
2023/06/03 08:05:06;;;;;;;3.20;0.80;;;;;;;14.94;42.62;100751.66;104799;1267;63231;-65
2023/06/03 08:07:34;;;;;;;2.10;0.60;;;;;;;15.03;41.74;100758.25;104506;1269;60126;-64
2023/06/03 08:10:03;;;;;;;5.50;0.90;;;;;;;15.11;40.80;100755.80;104917;1269;267645;-62
2023/06/03 08:12:33;;;;;;;4.70;1.00;;;;;;;15.16;39.96;100759.92;106889;1261;59340;-66
2023/06/03 08:15:01;;;;;;;3.90;0.60;;;;;;;15.17;39.68;100763.71;105301;1260;59331;-66
2023/06/03 08:17:40;;;;;;;4.20;0.60;;;;;;;15.21;40.97;100766.52;104845;1261;62047;-66
2023/06/03 08:20:10;;;;;;;3.20;0.90;;;;;;;15.27;41.30;100764.89;106553;1261;61468;-68
2023/06/03 08:22:42;;;;;;;3.10;0.90;;;;;;;15.27;39.27;100770.56;106667;1260;63869;-66
2023/06/03 08:25:09;;;;;;;3.80;1.20;;;;;;;15.28;38.64;100766.42;104685;1266;59577;-68
2023/06/03 08:27:37;;;;;;;4.50;0.80;;;;;;;15.25;38.36;100764.56;105575;1260;59747;-67
2023/06/03 08:30:05;;;;;;;3.20;0.80;;;;;;;15.25;38.35;100771.79;105310;1261;64285;-61
2023/06/03 08:32:34;;;;;;;2.40;0.80;;;;;;;15.30;37.89;100779.95;105814;1260;61914;-67
2023/06/03 08:35:02;;;;;;;4.50;1.20;;;;;;;15.36;37.99;100782.79;105306;1263;62529;-66
2023/06/03 08:37:30;;;;;;;6.00;0.90;;;;;;;15.37;37.52;100774.16;105224;1261;59813;-68
2023/06/03 08:39:59;;;;;;;4.00;0.90;;;;;;;15.41;37.65;100787.45;105865;1260;59536;-70
2023/06/03 08:42:36;;;;;;;3.30;1.20;;;;;;;15.42;37.88;100786.21;105621;1263;64166;-60
2023/06/03 08:45:05;;;;;;;10.80;1.10;;;;;;;15.49;37.48;100783.83;105702;1267;60195;-70
2023/06/03 08:47:36;;;;;;;4.00;1.30;;;;;;;15.53;36.94;100783.61;105736;1260;62457;-68
2023/06/03 08:50:05;;;;;;;2.70;0.60;;;;;;;15.56;36.61;100786.90;105977;1261;59644;-68
2023/06/03 08:52:38;;;;;;;4.50;0.70;;;;;;;15.59;37.29;100794.75;106466;1260;59336;-71
2023/06/03 08:55:06;;;;;;;10.60;1.40;;;;;;;15.65;39.09;100799.02;106036;1266;64168;-70
2023/06/03 08:57:45;;;;;;;4.30;1.00;;;;;;;15.70;36.78;100797.79;105068;1266;60119;-74
2023/06/03 09:00:13;;;;;;;4.70;0.90;;;;;;;15.79;36.41;100799.63;105531;1263;63847;-72
2023/06/03 09:02:40;;;;;;;4.70;0.80;;;;;;;15.86;35.79;100806.91;105738;1261;59644;-69
2023/06/03 09:05:08;;;;;;;5.00;0.80;;;;;;;15.91;35.60;100806.44;105622;1260;59743;-67
2023/06/03 09:07:36;;;;;;;3.60;0.80;;;;;;;15.97;35.40;100812.27;106211;1254;64119;-73
2023/06/03 09:10:03;;;;;;;3.60;0.60;;;;;;;16.03;36.15;100805.06;106265;1253;62408;-75
2023/06/03 09:12:31;;;;;;;4.50;1.00;;;;;;;16.08;36.08;100803.22;105694;1254;63898;-66
2023/06/03 09:14:58;;;;;;;3.00;0.90;;;;;;;16.11;35.77;100808.73;105353;1256;59766;-65
2023/06/03 09:17:27;;;;;;;2.30;0.50;;;;;;;16.16;36.12;100815.33;106503;1253;59275;-73
2023/06/03 09:19:57;;;;;;;4.20;0.70;;;;;;;16.23;35.69;100817.83;106364;1256;64563;-70
2023/06/03 09:22:25;;;;;;;3.00;0.80;;;;;;;16.31;35.72;100821.50;106201;1254;61909;-70
2023/06/03 09:24:53;;;;;;;3.10;0.70;;;;;;;16.37;35.44;100819.73;106286;1254;62481;-70
2023/06/03 09:27:21;;;;;;;3.90;1.00;;;;;;;16.42;35.39;100819.92;106237;1254;60237;-66
2023/06/03 09:29:48;;;;;;;2.10;0.50;;;;;;;16.50;35.65;100818.40;106281;1259;59741;-72
2023/06/03 09:32:16;;;;;;;3.90;0.80;;;;;;;16.60;35.14;100822.61;106037;1252;62869;-68
2023/06/03 09:34:43;;;;;;;7.70;1.00;;;;;;;16.70;35.67;100825.14;106397;1254;60106;-67
2023/06/03 09:37:10;;;;;;;6.90;1.20;;;;;;;16.78;35.25;100821.65;106274;1254;63804;-69
2023/06/03 09:39:38;;;;;;;5.20;0.70;;;;;;;16.84;34.44;100821.44;106326;1254;60720;-70
2023/06/03 09:42:06;;;;;;;4.20;1.00;;;;;;;16.91;34.38;100822.43;106047;1258;59611;-67
2023/06/03 09:44:42;;;;;;;2.90;0.70;;;;;;;16.96;34.66;100823.73;107042;1254;62879;-61
2023/06/03 09:47:11;;;;;;;3.10;1.00;;;;;;;17.00;33.85;100822.88;105204;1259;60112;-70
2023/06/03 09:49:39;;;;;;;4.60;1.00;;;;;;;17.04;34.28;100823.70;105108;1254;63872;-60
2023/06/03 09:52:33;;;;;;;3.90;0.80;;;;;;;17.05;33.78;100828.27;105213;1254;59645;-63
2023/06/03 09:55:08;;;;;;;3.60;0.60;;;;;;;17.04;31.58;100831.31;105430;1259;59567;-66
2023/06/03 09:57:38;;;;;;;3.70;0.80;;;;;;;17.06;31.18;100830.27;105314;1256;64595;-67
2023/06/03 10:00:11;;;;;;;4.20;0.90;;;;;;;17.10;30.92;100824.96;105004;1259;60276;-68
2023/06/03 10:02:40;;;;;;;3.00;0.80;;;;;;;17.12;31.78;100826.88;105272;1254;63761;-72
2023/06/03 10:05:31;;;;;;;4.80;0.70;;;;;;;17.16;31.84;100828.63;105439;1259;59651;-66
2023/06/03 10:08:01;;;;;;;7.10;0.80;;;;;;;17.23;32.32;100832.41;105497;1254;59591;-71
2023/06/03 10:10:29;;;;;;;2.70;0.40;;;;;;;17.29;31.73;100832.79;107888;1251;64259;-71
2023/06/03 10:12:57;;;;;;;3.20;0.60;;;;;;;17.34;32.55;100830.30;105005;1258;60100;-66
2023/06/03 10:15:38;;;;;;;2.80;0.80;;;;;;;17.41;31.69;100833.54;105652;1254;64249;-72
2023/06/03 10:18:06;;;;;;;5.60;0.70;;;;;;;17.44;31.29;100834.05;105295;1259;59858;-69
2023/06/03 10:20:35;;;;;;;2.80;0.80;;;;;;;17.49;31.81;100834.77;105083;1254;59532;-71
2023/06/03 10:23:04;;;;;;;2.20;0.60;;;;;;;17.56;31.98;100830.14;106357;1256;64537;-67
2023/06/03 10:25:33;;;;;;;5.90;0.70;;;;;;;17.64;32.02;100826.73;109017;1252;60162;-67
2023/06/03 10:28:01;;;;;;;3.10;0.60;;;;;;;17.67;31.74;100824.27;109266;1252;62583;-65
2023/06/03 10:30:29;;;;;;;2.60;0.80;;;;;;;17.74;31.80;100826.36;108164;1258;59662;-66
2023/06/03 10:32:58;;;;;;;4.80;0.70;;;;;;;17.82;30.74;100829.80;109109;1253;57638;-70
2023/06/03 10:35:25;;;;;;;5.90;0.60;;;;;;;17.88;30.85;100832.08;109225;1251;62913;-67
2023/06/03 10:37:52;;;;;;;4.30;0.80;;;;;;;17.95;30.49;100828.86;109118;1254;61455;-66
2023/06/03 10:40:21;;;;;;;4.90;0.60;;;;;;;18.01;30.80;100828.61;109212;1254;63774;-70
2023/06/03 10:42:49;;;;;;;2.60;0.80;;;;;;;18.05;29.82;100831.25;109181;1252;57389;-66
2023/06/03 10:45:16;;;;;;;2.60;0.50;;;;;;;18.07;30.22;100830.46;106088;1254;59641;-74
2023/06/03 10:47:44;;;;;;;2.90;0.80;;;;;;;18.13;30.72;100835.53;105593;1256;64092;-69
2023/06/03 10:50:52;;;;;;;4.60;0.60;;;;;;;18.18;30.27;100835.02;105420;1256;60209;-66
2023/06/03 10:53:25;;;;;;;4.10;0.60;;;;;;;18.20;30.07;100835.00;104886;1259;63892;-62
2023/06/03 10:56:23;;;;;;;5.10;0.70;;;;;;;18.21;29.56;100833.80;106836;1253;59657;-61
2023/06/03 10:59:18;;;;;;;4.40;0.70;;;;;;;18.25;30.32;100839.98;106468;1252;59707;-61
2023/06/03 11:01:59;;;;;;;2.80;0.90;;;;;;;18.30;29.96;100840.98;105002;1252;64075;-74
2023/06/03 11:04:28;;;;;;;3.70;0.60;;;;;;;18.37;30.56;100840.25;105606;1254;61364;-67
2023/06/03 11:06:56;;;;;;;3.10;0.70;;;;;;;18.44;29.93;100843.14;105329;1254;62625;-67
2023/06/03 11:09:36;;;;;;;5.40;0.70;;;;;;;18.46;29.88;100842.83;105392;1254;59673;-70
2023/06/03 11:12:13;;;;;;;6.00;0.90;;;;;;;18.49;29.88;100844.84;106321;1253;60656;-69
2023/06/03 11:14:42;;;;;;;5.30;0.90;;;;;;;18.54;30.01;100846.29;105513;1254;65696;-69
2023/06/03 11:17:12;;;;;;;3.40;0.70;;;;;;;18.59;29.49;100849.83;105190;1258;60258;-69
2023/06/03 11:19:45;;;;;;;1.80;0.60;;;;;;;18.67;29.02;100849.67;105332;1254;63714;-70
2023/06/03 11:22:37;;;;;;;8.70;1.10;;;;;;;18.75;28.35;100843.64;105336;1254;59729;-69
2023/06/03 11:25:05;;;;;;;4.30;1.00;;;;;;;18.83;28.57;100845.38;105530;1252;59287;-71
2023/06/03 11:27:33;;;;;;;1.20;0.50;;;;;;;18.90;28.32;100852.19;105562;1258;64736;-68
2023/06/03 11:30:02;;;;;;;4.20;0.60;;;;;;;18.97;28.43;100851.67;105573;1257;60165;-67
2023/06/03 11:32:31;;;;;;;2.10;0.50;;;;;;;19.05;28.90;100852.26;105192;1254;62574;-70
2023/06/03 11:34:58;;;;;;;2.20;0.70;;;;;;;19.13;29.22;100856.18;105632;1254;59674;-68
2023/06/03 11:37:48;;;;;;;3.90;0.60;;;;;;;19.18;28.65;100855.63;105733;1254;59817;-69
2023/06/03 11:40:19;;;;;;;2.90;0.60;;;;;;;19.20;28.36;100854.17;105553;1252;64130;-72
2023/06/03 11:42:47;;;;;;;2.40;0.60;;;;;;;19.23;28.90;100858.65;108542;1254;61392;-66
2023/06/03 11:45:28;;;;;;;2.60;0.60;;;;;;;19.25;29.04;100858.02;106386;1254;62462;-66
2023/06/03 11:47:57;;;;;;;5.10;0.60;;;;;;;19.28;28.58;100859.84;106599;1254;59638;-71
2023/06/03 11:50:29;;;;;;;2.30;0.70;;;;;;;19.31;28.53;100860.77;106534;1253;59733;-67