Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:17;;;;;;;23.33;19.85;;;;;;;16.06;100.00;101629.16;6218863;23;20004;-81
2023/09/02 00:04:42;;;;;;;24.10;20.50;;;;;;;16.05;100.00;101633.53;6245934;23;20011;-81
2023/09/02 00:07:07;;;;;;;23.70;19.33;;;;;;;15.86;100.00;101599.34;6245611;23;20004;-81
2023/09/02 00:09:33;;;;;;;25.67;20.35;;;;;;;15.98;100.00;101611.47;6245415;23;20430;-81
2023/09/02 00:11:58;;;;;;;23.02;19.38;;;;;;;15.89;100.00;101600.91;6245127;23;20317;-81
2023/09/02 00:14:23;;;;;;;24.58;20.83;;;;;;;15.65;100.00;101561.84;6244512;23;20061;-81
2023/09/02 00:16:49;;;;;;;25.60;20.77;;;;;;;15.43;100.00;101519.09;6245787;23;20414;-80
2023/09/02 00:19:14;;;;;;;23.17;18.17;;;;;;;16.02;100.00;101609.47;6246166;23;20414;-79
2023/09/02 00:21:40;;;;;;;21.27;18.02;;;;;;;15.98;100.00;101608.88;6218889;23;20059;-84
2023/09/02 00:24:06;;;;;;;21.52;18.25;;;;;;;16.08;100.00;101622.06;6245591;23;20421;-80
2023/09/02 00:26:32;;;;;;;24.15;18.90;;;;;;;15.93;100.00;101597.97;6245467;23;20063;-80
2023/09/02 00:28:58;;;;;;;21.50;18.10;;;;;;;15.87;100.00;101600.19;6245295;23;20055;-81
2023/09/02 00:31:23;;;;;;;20.85;18.60;;;;;;;15.88;100.00;101600.06;6245433;23;20322;-80
2023/09/02 00:33:49;;;;;;;21.15;18.25;;;;;;;16.11;100.00;101640.06;6245609;23;20004;-80
2023/09/02 00:36:14;;;;;;;23.52;20.23;;;;;;;16.12;100.00;101636.50;6245741;23;20132;-80
2023/09/02 00:38:40;;;;;;;22.45;19.42;;;;;;;15.92;100.00;101598.06;6245561;23;20023;-80
2023/09/02 00:41:11;;;;;;;22.85;20.17;;;;;;;16.19;100.00;101637.72;6245409;23;20426;-80
2023/09/02 00:43:39;;;;;;;24.42;20.70;;;;;;;16.23;100.00;101638.34;6245517;23;20004;-80
2023/09/02 00:46:05;;;;;;;23.52;20.98;;;;;;;16.14;100.00;101623.38;6245819;23;20007;-80
2023/09/02 00:48:31;;;;;;;22.75;19.27;;;;;;;16.23;100.00;101640.94;6245996;23;20007;-80
2023/09/02 00:50:57;;;;;;;21.80;18.60;;;;;;;15.86;100.00;101569.88;6245476;23;20414;-80
2023/09/02 00:53:24;;;;;;;21.45;18.77;;;;;;;16.22;100.00;101640.13;6245216;23;20031;-80
2023/09/02 00:55:52;;;;;;;22.40;19.50;;;;;;;16.23;100.00;101630.53;6245506;23;20004;-80
2023/09/02 00:58:18;;;;;;;21.35;18.27;;;;;;;16.12;100.00;101626.06;6244935;23;20713;-80
2023/09/02 01:00:45;;;;;;;21.70;19.38;;;;;;;16.15;100.00;101627.66;6245683;23;20012;-79
2023/09/02 01:03:12;;;;;;;24.65;19.85;;;;;;;16.21;100.00;101630.63;6245326;23;20000;-80
2023/09/02 01:05:38;;;;;;;23.55;18.80;;;;;;;15.85;100.00;101566.44;6245299;23;20078;-82
2023/09/02 01:10:39;;;;;;;25.00;19.05;;;;;;;15.47;100.00;101515.34;6214699;23;20386;-80
2023/09/02 01:13:13;;;;;;;21.65;19.35;;;;;;;15.33;100.00;101501.66;6214341;23;20009;-80
2023/09/02 01:15:44;;;;;;;22.08;19.75;;;;;;;15.42;100.00;101507.03;6214732;23;20468;-80
2023/09/02 01:18:10;;;;;;;21.50;18.92;;;;;;;16.20;100.00;101642.00;6187913;23;20012;-81
2023/09/02 01:21:01;;;;;;;20.45;17.85;;;;;;;16.22;100.00;101647.09;6214990;23;20004;-80
2023/09/02 01:24:02;;;;;;;21.45;19.15;;;;;;;15.37;100.00;101500.50;6213510;23;20087;-80
2023/09/02 01:26:50;;;;;;;22.75;20.35;;;;;;;16.21;100.00;101642.81;6206292;23;20054;-80
2023/09/02 01:29:20;;;;;;;21.15;18.95;;;;;;;15.78;100.00;101578.25;6216681;23;20005;-80
2023/09/02 01:31:47;;;;;;;22.77;20.38;;;;;;;15.67;100.00;101568.59;6216913;23;20441;-80
2023/09/02 01:34:16;;;;;;;21.85;19.55;;;;;;;15.93;100.00;101618.81;6217138;23;20005;-79
2023/09/02 01:36:59;;;;;;;22.20;19.80;;;;;;;15.69;100.00;101577.13;6216796;23;20007;-79
2023/09/02 01:39:26;;;;;;;22.88;20.52;;;;;;;15.13;100.00;101480.50;6216949;23;20008;-79
2023/09/02 01:41:53;;;;;;;23.48;20.95;;;;;;;15.14;100.00;101481.34;6216848;23;20004;-80
2023/09/02 01:44:19;;;;;;;26.02;23.35;;;;;;;15.87;100.00;101595.81;6216523;23;20001;-80
2023/09/02 01:46:45;;;;;;;26.77;23.98;;;;;;;16.01;100.00;101623.44;6217042;23;20430;-79
2023/09/02 01:49:11;;;;;;;28.38;25.38;;;;;;;16.00;100.00;101632.19;6216593;23;20090;-80
2023/09/02 01:51:38;;;;;;;26.67;23.77;;;;;;;15.74;100.00;101580.25;6216794;23;20004;-79
2023/09/02 01:54:04;;;;;;;24.13;21.50;;;;;;;15.32;100.00;101510.41;6190003;23;20000;-80
2023/09/02 01:56:29;;;;;;;25.58;21.63;;;;;;;15.93;100.00;101617.97;6216468;23;20059;-80
2023/09/02 01:58:56;;;;;;;24.50;21.88;;;;;;;16.16;100.00;101658.81;6216229;23;20071;-80
2023/09/02 02:01:21;;;;;;;23.85;21.05;;;;;;;16.17;100.00;101662.25;6216588;23;20007;-80
2023/09/02 02:03:59;;;;;;;24.00;21.17;;;;;;;16.15;100.00;101661.53;6216441;23;20012;-79
2023/09/02 02:06:25;;;;;;;24.17;21.60;;;;;;;16.16;100.00;101671.00;6216575;23;20005;-80
2023/09/02 02:09:04;;;;;;;23.92;21.45;;;;;;;16.15;100.00;101671.94;6216240;23;20091;-79
2023/09/02 02:11:31;;;;;;;25.27;22.65;;;;;;;16.18;100.00;101669.94;6216209;23;20001;-80
2023/09/02 02:14:04;;;;;;;26.27;21.65;;;;;;;16.16;100.00;101664.00;6216713;23;20083;-80
2023/09/02 02:16:30;;;;;;;24.83;21.65;;;;;;;16.04;100.00;101651.88;6216769;23;20001;-80
2023/09/02 02:18:57;;;;;;;23.90;21.30;;;;;;;15.89;100.00;101626.94;6216857;23;20009;-80
2023/09/02 02:21:28;;;;;;;22.42;20.13;;;;;;;15.76;100.00;101614.81;6216280;23;20004;-80
2023/09/02 02:23:54;;;;;;;26.08;21.23;;;;;;;16.16;100.00;101681.44;6216480;23;20005;-80
2023/09/02 02:26:19;;;;;;;22.55;20.17;;;;;;;16.13;100.00;101677.28;6216740;23;20399;-80
2023/09/02 02:28:44;;;;;;;22.40;20.05;;;;;;;16.14;100.00;101680.72;6215948;23;20076;-80
2023/09/02 02:31:10;;;;;;;22.05;19.75;;;;;;;16.10;100.00;101680.09;6216029;23;20012;-80
2023/09/02 02:33:39;;;;;;;23.33;20.92;;;;;;;15.82;100.00;101634.34;6216056;23;20083;-84
2023/09/02 02:36:05;;;;;;;23.83;21.38;;;;;;;16.09;100.00;101677.59;6215925;23;20335;-84
2023/09/02 02:38:31;;;;;;;24.25;21.58;;;;;;;15.86;100.00;101651.44;6216434;23;20001;-85
2023/09/02 02:40:56;;;;;;;21.98;19.77;;;;;;;16.05;100.00;101680.44;6215911;23;20015;-85
2023/09/02 02:43:26;;;;;;;23.20;20.27;;;;;;;15.91;100.00;101656.31;6216274;23;20009;-85
2023/09/02 02:45:52;;;;;;;22.63;20.23;;;;;;;15.85;100.00;101662.81;6215961;23;20423;-84
2023/09/02 02:48:18;;;;;;;22.38;18.50;;;;;;;15.94;100.00;101676.94;6216437;23;20011;-85
2023/09/02 02:51:02;;;;;;;22.33;19.73;;;;;;;15.77;100.00;101659.91;6197678;23;20019;-84
2023/09/02 02:53:30;;;;;;;22.55;19.55;;;;;;;15.91;100.00;101701.41;6219393;23;20097;-84
2023/09/02 02:55:56;;;;;;;21.23;19.02;;;;;;;15.68;100.00;101664.00;6218869;23;20327;-82
2023/09/02 02:58:22;;;;;;;20.30;18.15;;;;;;;15.75;100.00;101693.88;6246799;23;20011;-85
2023/09/02 03:00:49;;;;;;;20.77;17.30;;;;;;;15.35;100.00;101641.16;6246102;23;20078;-85
2023/09/02 03:03:14;;;;;;;19.77;17.65;;;;;;;15.64;100.00;101690.38;6219569;23;20012;-84
2023/09/02 03:05:43;;;;;;;22.42;18.85;;;;;;;15.63;100.00;101694.75;6246157;23;20011;-84
2023/09/02 03:08:09;;;;;;;22.35;19.92;;;;;;;15.64;100.00;101699.03;6246522;23;20004;-85
2023/09/02 03:10:35;;;;;;;22.05;19.13;;;;;;;15.58;100.00;101685.56;6217969;23;20132;-85
2023/09/02 03:13:30;;;;;;;23.30;19.95;;;;;;;15.59;100.00;101679.41;6242728;22;20632;-84
2023/09/02 03:16:11;;;;;;;22.48;19.05;;;;;;;15.21;100.00;101621.28;6245978;23;20020;-85
2023/09/02 03:18:46;;;;;;;23.33;20.13;;;;;;;15.14;100.00;101611.41;6246208;23;20334;-85
2023/09/02 03:21:11;;;;;;;21.40;17.85;;;;;;;14.82;100.00;101567.66;6219309;23;20437;-85
2023/09/02 03:23:49;;;;;;;21.02;18.55;;;;;;;15.47;100.00;101660.28;6218316;23;20039;-85
2023/09/02 03:26:19;;;;;;;21.35;19.05;;;;;;;15.65;100.00;101690.28;6246139;23;20418;-85
2023/09/02 03:28:44;;;;;;;22.83;20.15;;;;;;;15.69;100.00;101689.09;6219282;23;20015;-86
2023/09/02 03:31:10;;;;;;;21.48;19.17;;;;;;;15.40;100.00;101639.06;6245761;23;20433;-86
2023/09/02 03:33:37;;;;;;;21.35;19.00;;;;;;;15.41;100.00;101635.50;6245929;23;20339;-84
2023/09/02 03:36:03;;;;;;;19.67;17.58;;;;;;;15.48;100.00;101651.53;6245989;23;20004;-80
2023/09/02 03:38:29;;;;;;;20.38;17.92;;;;;;;15.40;100.00;101644.25;6245994;23;20012;-80
2023/09/02 03:40:54;;;;;;;19.90;17.77;;;;;;;15.61;100.00;101683.59;6246226;23;20004;-80
2023/09/02 03:43:19;;;;;;;21.25;17.58;;;;;;;15.42;100.00;101655.38;6246372;23;20004;-80
2023/09/02 03:45:48;;;;;;;19.08;17.17;;;;;;;15.67;100.00;101692.75;6245576;23;20004;-80
2023/09/02 03:48:14;;;;;;;20.30;18.08;;;;;;;15.57;100.00;101676.09;6245760;23;20004;-81
2023/09/02 03:51:03;;;;;;;19.35;17.15;;;;;;;15.69;100.00;101704.72;6245824;23;20023;-81
2023/09/02 03:53:29;;;;;;;19.25;17.17;;;;;;;15.67;100.00;101708.38;6245890;23;20083;-80
2023/09/02 03:55:54;;;;;;;18.15;15.82;;;;;;;15.69;100.00;101709.09;6245705;23;20453;-80
2023/09/02 03:58:20;;;;;;;20.63;18.30;;;;;;;15.57;100.00;101687.34;6245886;23;20083;-80
2023/09/02 04:00:45;;;;;;;19.85;17.75;;;;;;;15.61;100.00;101693.19;6245756;23;20004;-82
2023/09/02 04:03:12;;;;;;;21.35;17.50;;;;;;;15.54;100.00;101681.53;6245528;23;20004;-80
2023/09/02 04:05:38;;;;;;;20.35;17.35;;;;;;;15.56;100.00;101690.88;6245479;23;20007;-80
2023/09/02 04:08:04;;;;;;;23.85;18.58;;;;;;;15.57;100.00;101695.16;6245787;23;20000;-80
2023/09/02 04:10:30;;;;;;;20.10;17.02;;;;;;;15.69;100.00;101711.69;6246112;23;20015;-81
2023/09/02 04:12:59;;;;;;;19.10;16.38;;;;;;;15.55;100.00;101689.22;6245304;23;20319;-80
2023/09/02 04:15:25;;;;;;;18.20;16.25;;;;;;;15.58;100.00;101689.00;6245467;23;20047;-80
2023/09/02 04:17:50;;;;;;;18.80;16.80;;;;;;;15.67;100.00;101711.00;6245405;23;20027;-80
2023/09/02 04:20:16;;;;;;;20.55;17.17;;;;;;;15.69;100.00;101702.13;6245696;23;20433;-80
2023/09/02 04:22:41;;;;;;;21.60;17.15;;;;;;;15.51;100.00;101677.34;6245480;23;20011;-81
2023/09/02 04:25:10;;;;;;;20.50;17.48;;;;;;;15.11;100.00;101615.06;6245686;23;20038;-80
2023/09/02 04:27:36;;;;;;;19.55;17.25;;;;;;;15.70;100.00;101711.59;6245570;23;20000;-81
2023/09/02 04:30:02;;;;;;;19.55;17.45;;;;;;;15.66;100.00;101710.16;6245018;23;20004;-80
2023/09/02 04:32:27;;;;;;;20.05;16.73;;;;;;;15.71;100.00;101717.63;6218767;23;20008;-82
2023/09/02 04:34:53;;;;;;;19.08;17.05;;;;;;;15.41;100.00;101671.94;6245319;23;20482;-81
2023/09/02 04:37:18;;;;;;;19.42;17.33;;;;;;;15.57;100.00;101696.91;6245555;23;20000;-80
2023/09/02 04:39:43;;;;;;;19.08;16.77;;;;;;;15.69;100.00;101725.56;6245423;23;20485;-80
2023/09/02 04:42:10;;;;;;;20.15;17.15;;;;;;;15.57;100.00;101708.16;6245749;23;20038;-79
2023/09/02 04:44:35;;;;;;;21.92;19.30;;;;;;;15.70;100.00;101737.63;6245325;23;20004;-81
2023/09/02 04:47:01;;;;;;;21.90;19.60;;;;;;;15.63;100.00;101722.53;6245057;23;20057;-86
2023/09/02 04:49:27;;;;;;;22.38;19.98;;;;;;;15.73;100.00;101739.19;6244293;23;20436;-79
2023/09/02 04:51:53;;;;;;;22.77;19.42;;;;;;;15.49;100.00;101697.44;6245397;23;20000;-85
2023/09/02 04:54:18;;;;;;;22.48;19.75;;;;;;;15.72;100.00;101727.94;6218187;23;20012;-84
2023/09/02 04:56:46;;;;;;;21.35;18.83;;;;;;;15.69;100.00;101720.34;6245124;23;20071;-85
2023/09/02 04:59:18;;;;;;;22.85;19.50;;;;;;;15.57;100.00;101707.34;6244949;23;20006;-85
2023/09/02 05:01:43;;;;;;;;;;;;;;;15.75;100.00;101735.56;6218725;23;20004;-83
2023/09/02 05:04:20;;;;;;;23.48;20.95;;;;;;;15.02;100.00;101617.47;6245056;23;19915;-84
2023/09/02 05:06:46;;;;;;;27.33;20.75;;;;;;;15.06;100.00;101622.38;6245511;23;20355;-81
2023/09/02 05:09:21;;;;;;;23.45;18.98;;;;;;;15.03;100.00;101621.72;6245338;23;20011;-84
2023/09/02 05:11:47;;;;;;;21.73;19.27;;;;;;;15.21;100.00;101657.72;6244791;23;20043;-80
2023/09/02 05:14:12;;;;;;;21.63;18.80;;;;;;;15.36;100.00;101684.47;6245464;23;20004;-80
2023/09/02 05:16:37;;;;;;;20.73;18.63;;;;;;;15.04;100.00;101644.19;6218427;23;20329;-80
2023/09/02 05:19:07;;;;;;;19.83;17.75;;;;;;;15.54;100.00;101739.63;6245097;23;20004;-83
2023/09/02 05:21:32;;;;;;;18.60;16.60;;;;;;;14.84;100.00;101645.56;6245366;23;20042;-79
2023/09/02 05:23:57;;;;;;;19.80;17.10;;;;;;;15.47;100.00;101747.00;6245246;23;20000;-79
2023/09/02 05:26:23;;;;;;;18.67;15.93;;;;;;;15.47;100.00;101748.78;6244823;23;20028;-78
2023/09/02 05:28:51;;;;;;;19.25;16.27;;;;;;;15.47;100.00;101756.59;6245193;23;20011;-84
2023/09/02 05:31:16;;;;;;;21.15;16.40;;;;;;;14.98;100.00;101666.28;6245076;23;20000;-79
2023/09/02 05:33:42;;;;;;;17.88;15.82;;;;;;;15.04;100.00;101688.41;6218094;23;20015;-79
2023/09/02 05:36:07;;;;;;;19.17;16.20;;;;;;;15.58;100.00;101768.88;6245364;23;20429;-84
2023/09/02 05:38:36;;;;;;;18.30;16.17;;;;;;;15.53;100.00;101750.13;6218338;23;20011;-83
2023/09/02 05:41:01;;;;;;;20.15;17.63;;;;;;;14.89;100.00;101640.91;6245100;23;20008;-77
2023/09/02 05:43:42;;;;;;;21.80;18.67;;;;;;;15.75;100.00;101774.63;6245319;23;20500;-81
2023/09/02 05:46:07;;;;;;;20.27;17.20;;;;;;;15.80;100.00;101769.06;6245055;23;20381;-78
2023/09/02 05:48:44;;;;;;;17.95;16.15;;;;;;;15.68;100.00;101760.34;6244895;23;20005;-78
2023/09/02 05:51:16;;;;;;;19.75;16.15;;;;;;;14.92;100.00;101623.31;6245060;23;20054;-80
2023/09/02 05:53:41;;;;;;;20.08;17.98;;;;;;;15.41;100.00;101681.53;6218147;23;20001;-80
2023/09/02 05:56:06;;;;;;;19.83;17.73;;;;;;;16.09;100.00;101787.03;6245019;23;20004;-80
2023/09/02 05:58:35;;;;;;;20.55;18.15;;;;;;;15.91;100.00;101750.91;6244983;23;20004;-80
2023/09/02 06:01:15;;;;;;;19.40;16.48;;;;;;;16.21;100.00;101797.41;6244989;23;20075;-80
2023/09/02 06:03:41;;;;;;;20.30;18.20;;;;;;;15.93;100.00;101736.03;6244730;23;20437;-80
2023/09/02 06:06:11;;;;;;;20.08;18.08;;;;;;;15.52;100.00;101662.56;6244965;23;20008;-82
2023/09/02 06:08:42;;;;;;;19.25;16.83;;;;;;;15.54;100.00;101660.69;6244949;23;20007;-77
2023/09/02 06:11:15;;;;;;;;;;;;;;;16.44;100.00;101794.94;6245961;23;20426;-79
2023/09/02 06:13:41;;;;;;;16.52;13.68;;;;;;;15.53;100.00;101657.22;6246502;23;19966;-79
2023/09/02 06:16:06;;;;;;;16.00;14.40;;;;;;;16.07;100.00;101753.28;6246837;23;20008;-78
2023/09/02 06:18:47;;;;;;;18.50;16.23;;;;;;;15.43;100.00;101643.19;6220086;23;20004;-79
2023/09/02 06:21:16;;;;;;;17.52;15.73;;;;;;;16.32;100.00;101781.84;6246619;23;20054;-80
2023/09/02 06:23:53;;;;;;;19.70;17.60;;;;;;;16.64;100.00;101821.25;6246769;23;20007;-79
2023/09/02 06:26:23;;;;;;;19.63;16.45;;;;;;;16.78;100.00;101828.06;6246711;23;20008;-79
2023/09/02 06:28:48;;;;;;;17.60;15.80;;;;;;;15.81;100.00;101648.31;6246622;23;20066;-79
2023/09/02 06:31:25;;;;;;;18.70;16.83;;;;;;;16.21;100.00;101706.19;6246484;23;20008;-79
2023/09/02 06:33:51;;;;;;;19.45;17.48;;;;;;;16.92;100.00;101795.78;6246349;23;20011;-76
2023/09/02 06:36:21;;;;;;;19.23;17.02;;;;;;;16.55;100.00;101722.00;6246369;23;20319;-81
2023/09/02 06:38:46;;;;;;;19.02;17.05;;;;;;;17.22;100.00;101834.41;6246342;23;20381;-78
2023/09/02 06:41:21;;;;;;;18.67;16.70;;;;;;;16.98;100.00;101782.25;6246444;23;20079;-80
2023/09/02 06:43:49;;;;;;;19.35;17.45;;;;;;;17.33;100.00;101837.03;6246451;23;20004;-78
2023/09/02 06:46:20;;;;;;;18.00;16.15;;;;;;;17.38;100.00;101837.50;6246628;23;20004;-79
2023/09/02 06:48:51;;;;;;;18.15;16.33;;;;;;;16.65;100.00;101733.41;6246228;23;20476;-79
2023/09/02 06:51:17;;;;;;;18.58;16.77;;;;;;;17.45;100.00;101856.16;6246278;23;20004;-78
2023/09/02 06:53:43;;;;;;;19.13;16.88;;;;;;;17.31;100.00;101836.34;6246434;23;20004;-80
2023/09/02 06:56:11;;;;;;;17.80;16.10;;;;;;;17.59;100.00;101865.56;6246296;23;20008;-79
2023/09/02 06:58:39;;;;;;;18.83;16.92;;;;;;;17.28;100.00;101810.44;6246390;23;20057;-79
2023/09/02 07:01:05;;;;;;;19.27;17.38;;;;;;;17.42;100.00;101838.97;6246206;23;20426;-80
2023/09/02 07:03:30;;;;;;;18.70;16.77;;;;;;;17.44;100.00;101831.00;6245968;23;20084;-80
2023/09/02 07:06:16;;;;;;;21.80;17.85;;;;;;;17.91;100.00;101887.47;6246689;23;20000;-82
2023/09/02 07:08:43;;;;;;;20.75;18.65;;;;;;;17.66;100.00;101833.63;6245366;23;20004;-79
2023/09/02 07:11:09;;;;;;;21.40;18.63;;;;;;;17.92;100.00;101883.09;6246427;23;20023;-80
2023/09/02 07:13:36;;;;;;;21.30;18.80;;;;;;;18.03;100.00;101894.38;6246089;23;20023;-78
2023/09/02 07:16:03;;;;;;;20.13;17.98;;;;;;;18.04;100.00;101898.66;6246733;23;20005;-80
2023/09/02 07:18:28;;;;;;;20.75;18.48;;;;;;;17.90;100.00;101888.44;6246146;23;20031;-79
2023/09/02 07:21:00;;;;;;;21.13;18.83;;;;;;;18.01;100.00;101918.97;6246261;23;20005;-79
2023/09/02 07:26:04;;;;;;;22.65;20.27;;;;;;;16.84;100.00;101752.00;6215927;23;20028;-79
2023/09/02 07:28:33;;;;;;;23.17;20.67;;;;;;;17.42;100.00;101862.47;6215580;23;20423;-78
2023/09/02 07:31:02;;;;;;;23.90;21.40;;;;;;;17.76;100.00;101918.22;6215705;23;20008;-79
2023/09/02 07:33:29;;;;;;;25.08;22.48;;;;;;;17.77;100.00;101919.03;6215565;23;20008;-83
2023/09/02 07:35:57;;;;;;;27.23;24.50;;;;;;;17.75;100.00;101919.16;6216024;23;20000;-81
2023/09/02 07:38:22;;;;;;;26.88;23.95;;;;;;;17.60;100.00;101895.94;6188515;23;20007;-81
2023/09/02 07:40:49;;;;;;;27.50;24.52;;;;;;;17.73;100.00;101921.06;6216284;23;20000;-79
2023/09/02 07:43:15;;;;;;;26.48;23.67;;;;;;;17.83;100.00;101930.81;6216057;23;20012;-80
2023/09/02 07:45:40;;;;;;;27.17;24.27;;;;;;;17.57;100.00;101899.63;6215531;23;20012;-80
2023/09/02 07:48:06;;;;;;;28.00;24.30;;;;;;;17.32;100.00;101848.44;6188002;23;20501;-82
2023/09/02 07:50:31;;;;;;;28.75;25.08;;;;;;;17.90;100.00;101945.09;6215773;23;20036;-80
2023/09/02 07:55:33;;;;;;;28.75;25.65;;;;;;;17.13;100.00;101790.72;6243522;22;20016;-82
2023/09/02 07:58:24;;;;;;;28.75;24.30;;;;;;;17.28;100.00;101809.59;6246087;23;20080;-80
2023/09/02 08:01:00;;;;;;;;;;;;;;;18.17;100.00;101947.34;6128863;23;20021;-80
2023/09/02 08:03:28;;;;;;;30.30;25.60;;;;;;;17.75;100.00;101887.00;6152611;23;19908;-83
2023/09/02 08:05:54;;;;;;;32.42;27.15;;;;;;;17.59;100.00;101845.47;6152928;23;20040;-84
2023/09/02 08:11:48;;;;;;;29.98;26.02;;;;;;;17.82;100.00;101830.72;6241343;22;20028;-80
2023/09/02 08:14:13;;;;;;;28.65;25.52;;;;;;;17.92;100.00;101849.94;6213045;23;20019;-77
2023/09/02 08:22:36;;;;;;;30.17;26.85;;;;;;;17.89;100.00;101826.66;6245603;23;20090;-82
2023/09/02 08:25:23;;;;;;;29.70;26.50;;;;;;;18.06;100.00;101851.47;6209319;23;20021;-82
2023/09/02 08:27:52;;;;;;;29.33;26.23;;;;;;;17.98;100.00;101839.00;6213627;23;20517;-82
2023/09/02 08:30:23;;;;;;;30.90;26.38;;;;;;;17.94;100.00;101824.53;6215081;23;20000;-84
2023/09/02 08:32:49;;;;;;;31.08;26.15;;;;;;;18.34;100.00;101905.03;6215114;23;20004;-80
2023/09/02 08:35:17;;;;;;;30.90;26.85;;;;;;;18.45;100.00;101928.56;6214644;23;20047;-86
2023/09/02 08:38:01;;;;;;;29.52;26.17;;;;;;;18.08;100.00;101859.19;6215402;23;20000;-82
2023/09/02 08:41:01;;;;;;;29.58;24.65;;;;;;;17.58;100.00;101785.53;6214959;23;20423;-82
2023/09/02 08:43:57;;;;;;;30.30;26.90;;;;;;;18.10;100.00;101878.22;6213312;23;20036;-80
2023/09/02 08:46:45;;;;;;;29.42;26.23;;;;;;;17.65;100.00;101812.84;6222139;23;20301;-83
2023/09/02 08:51:42;;;;;;;32.05;28.55;;;;;;;18.54;100.00;101974.94;6184130;23;20056;-81
2023/09/02 08:54:29;;;;;;;32.42;28.45;;;;;;;17.96;100.00;101874.88;6184821;23;20013;-84
2023/09/02 08:59:40;;;;;;;31.02;27.05;;;;;;;17.42;100.00;101791.13;6185071;23;20172;-81
2023/09/02 09:02:25;;;;;;;30.80;27.48;;;;;;;18.40;100.00;101946.41;6184923;23;20033;-86
2023/09/02 09:04:52;;;;;;;30.55;27.25;;;;;;;18.09;100.00;101892.22;6185048;23;20028;-80
2023/09/02 09:07:22;;;;;;;35.42;30.63;;;;;;;18.65;100.00;102002.91;6185097;23;20017;-81
2023/09/02 09:09:48;;;;;;;33.00;29.35;;;;;;;18.67;100.00;102010.63;6184450;23;20084;-80
2023/09/02 09:12:32;;;;;;;33.08;29.52;;;;;;;17.92;100.00;101883.91;6184427;23;20009;-84
2023/09/02 09:14:58;;;;;;;32.47;29.00;;;;;;;18.67;100.00;102006.22;6184460;23;20450;-80
2023/09/02 09:17:25;;;;;;;33.35;29.67;;;;;;;18.50;100.00;101941.31;6185226;23;20004;-81
2023/09/02 09:19:52;;;;;;;33.47;29.60;;;;;;;18.44;100.00;101879.00;6184579;23;20372;-84
2023/09/02 09:22:18;;;;;;;33.55;29.30;;;;;;;18.28;100.00;101837.53;6184780;23;20004;-81
2023/09/02 09:24:48;;;;;;;31.60;28.30;;;;;;;18.61;100.00;101842.69;6184627;23;20458;-85
2023/09/02 09:27:34;;;;;;;31.02;27.73;;;;;;;19.24;100.00;101925.75;6185016;23;20005;-84
2023/09/02 09:30:29;;;;;;;30.55;27.45;;;;;;;18.68;100.00;101821.28;6184458;23;20080;-84
2023/09/02 09:33:05;;;;;;;29.48;26.48;;;;;;;19.23;100.00;101937.19;6184834;23;20009;-84
2023/09/02 09:35:43;;;;;;;28.98;25.98;;;;;;;18.81;100.00;101888.22;6184327;23;20001;-84
2023/09/02 09:38:14;;;;;;;28.30;25.30;;;;;;;18.84;100.00;101881.88;6158085;23;20422;-84
2023/09/02 09:40:48;;;;;;;28.92;25.88;;;;;;;19.34;100.00;101942.38;6185117;23;20012;-85
2023/09/02 09:43:16;;;;;;;28.90;25.95;;;;;;;19.05;100.00;101866.22;6184517;23;20009;-78
2023/09/02 09:45:51;;;;;;;27.10;24.30;;;;;;;19.68;100.00;101936.03;6185628;23;20001;-85
2023/09/02 09:48:17;;;;;;;27.20;24.23;;;;;;;20.16;100.00;101989.72;6159565;23;20005;-84
2023/09/02 09:50:42;;;;;;;26.52;23.73;;;;;;;20.42;100.00;101979.59;6159907;23;20023;-81
2023/09/02 09:53:17;;;;;;;26.02;23.52;;;;;;;21.07;100.00;102020.28;6186177;23;20086;-85
2023/09/02 09:55:43;;;;;;;25.75;23.17;;;;;;;21.40;100.00;102048.00;6186624;23;20543;-81
2023/09/02 09:58:09;;;;;;;28.58;25.67;;;;;;;21.21;100.00;102035.63;6186627;23;20008;-81
2023/09/02 10:00:49;;;;;;;30.67;27.77;;;;;;;21.16;100.00;102059.69;6186646;23;20017;-81
2023/09/02 10:03:30;;;;;;;28.75;25.95;;;;;;;20.31;100.00;101941.16;6184680;23;20005;-82
2023/09/02 10:06:00;;;;;;;27.55;24.95;;;;;;;20.90;100.00;102027.00;6186396;23;20323;-80
2023/09/02 10:09:07;;;;;;;26.33;23.67;;;;;;;21.34;100.00;102073.03;6234205;22;20011;-80
2023/09/02 10:11:51;;;;;;;25.48;22.98;;;;;;;20.90;100.00;101988.44;6213539;23;20004;-80
2023/09/02 10:14:39;;;;;;;26.98;24.38;;;;;;;21.41;100.00;102074.13;6192413;23;20012;-79
2023/09/02 10:17:26;;;;;;;26.33;23.77;;;;;;;20.78;100.00;101978.22;6150420;23;20012;-81
2023/09/02 10:19:52;;;;;;;27.60;24.92;;;;;;;20.61;100.00;101969.19;6213563;23;20008;-80
2023/09/02 10:25:24;;;;;;;28.30;25.25;;;;;;;21.00;100.00;102082.19;6192001;23;20079;-81
2023/09/02 10:28:36;;;;;;;27.20;24.60;;;;;;;20.00;100.00;101933.31;6146182;23;20016;-80
2023/09/02 10:31:20;;;;;;;27.90;25.17;;;;;;;20.47;100.00;102037.78;6152789;23;20013;-79
2023/09/02 10:34:23;;;;;;;26.70;24.00;;;;;;;20.58;100.00;102084.94;6153424;23;20014;-79
2023/09/02 10:36:56;;;;;;;26.42;23.83;;;;;;;20.34;100.00;102044.03;6153178;23;20014;-81
2023/09/02 10:39:38;;;;;;;26.35;23.75;;;;;;;20.97;100.00;102098.22;6154464;23;20009;-78
2023/09/02 10:42:03;;;;;;;25.92;23.42;;;;;;;21.10;100.00;102102.25;6153783;23;20114;-78
2023/09/02 10:45:13;;;;;;;25.88;23.38;;;;;;;21.30;100.00;102102.34;6153743;23;20009;-79
2023/09/02 10:47:43;;;;;;;25.73;23.20;;;;;;;20.61;100.00;101958.69;6041049;23;20318;-77
2023/09/02 10:50:09;;;;;;;26.00;23.60;;;;;;;21.82;100.00;102118.69;6066109;23;20014;-78
2023/09/02 10:52:35;;;;;;;24.05;21.65;;;;;;;21.83;97.20;102105.44;6041912;23;20018;-78
2023/09/02 10:55:08;;;;;;;24.80;22.50;;;;;;;21.99;100.00;102110.94;6065947;23;20011;-79
2023/09/02 10:57:49;;;;;;;25.17;22.67;;;;;;;21.67;100.00;102084.13;6065181;23;20378;-78
2023/09/02 11:00:15;;;;;;;25.20;22.80;;;;;;;21.52;100.00;102109.13;6065024;23;20022;-79
2023/09/02 11:02:42;;;;;;;23.95;21.65;;;;;;;21.31;100.00;102107.44;6065737;23;20055;-78
2023/09/02 11:05:08;;;;;;;25.17;22.77;;;;;;;20.99;100.00;102083.16;6065384;23;20017;-78
2023/09/02 11:07:34;;;;;;;26.13;23.63;;;;;;;20.97;100.00;102079.84;6092848;23;20069;-79
2023/09/02 11:12:33;;;;;;;26.17;23.50;;;;;;;20.06;100.00;101994.91;6216173;23;20024;-79
2023/09/02 11:15:23;;;;;;;25.30;22.80;;;;;;;20.70;100.00;102109.28;6216208;23;20076;-80
2023/09/02 11:17:48;;;;;;;25.52;22.92;;;;;;;20.82;100.00;102109.06;6189281;23;20058;-78
2023/09/02 11:20:56;;;;;;;25.42;22.83;;;;;;;21.06;100.00;102118.44;6215740;23;20004;-80
2023/09/02 11:23:22;;;;;;;24.80;22.27;;;;;;;21.03;100.00;102108.16;6215796;23;20072;-80
2023/09/02 11:25:59;;;;;;;26.23;23.63;;;;;;;21.07;100.00;102114.84;6216274;23;20331;-79
2023/09/02 11:28:26;;;;;;;25.50;22.98;;;;;;;20.81;100.00;102026.03;6216217;23;20015;-79
2023/09/02 11:31:14;;;;;;;25.60;22.83;;;;;;;21.58;100.00;102105.97;6214464;23;20439;-78
2023/09/02 11:33:40;;;;;;;25.20;22.55;;;;;;;21.58;98.88;102114.69;6216732;23;20011;-80
2023/09/02 11:36:11;;;;;;;25.73;23.10;;;;;;;21.44;100.00;102113.31;6215805;23;20088;-82
2023/09/02 11:38:37;;;;;;;25.58;22.88;;;;;;;21.40;98.97;102126.84;6188266;23;20004;-81
2023/09/02 11:41:02;;;;;;;25.30;22.77;;;;;;;20.94;100.00;102072.19;6214154;23;20027;-79
2023/09/02 11:43:32;;;;;;;26.02;23.42;;;;;;;21.21;100.00;102127.59;6188927;23;20004;-79
2023/09/02 11:46:03;;;;;;;25.30;22.88;;;;;;;21.09;100.00;102094.50;6215755;23;20031;-80