Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:09;;;;;;;0.88;0.50;;;10.30;63.00;;;5.61;94.69;94923.59;4993564;28;20492;-51
2023/04/02 00:03:09;;;;;;;0.63;0.35;;;10.30;63.30;;;5.64;95.67;94917.81;4994296;28;20026;-52
2023/04/02 00:05:51;;;;;;;0.75;0.47;;;10.20;63.40;;;5.63;96.45;94921.50;4993483;28;20041;-49
2023/04/02 00:08:37;;;;;;;3.08;0.60;;;10.20;63.50;;;5.56;97.30;94924.34;4994484;28;20484;-53
2023/04/02 00:11:05;;;;;;;1.38;0.90;;;10.10;63.80;;;5.57;97.41;94932.00;4992232;28;20109;-53
2023/04/02 00:13:43;;;;;;;1.58;0.60;;;10.00;63.80;;;5.56;97.09;94921.69;4994238;28;20037;-50
2023/04/02 00:16:21;;;;;;;1.10;0.60;;;10.00;64.10;;;5.53;97.38;94922.19;4992999;28;20030;-54
2023/04/02 00:18:56;;;;;;;0.95;0.50;;;10.00;64.30;;;5.50;97.82;94923.50;5008462;28;20029;-52
2023/04/02 00:21:36;;;;;;;1.85;0.70;;;10.00;64.40;;;5.48;97.92;94924.78;5012391;28;20709;-50
2023/04/02 00:24:19;;;;;;;1.35;0.60;;;10.00;64.60;;;5.46;98.63;94922.41;5000188;28;20025;-54
2023/04/02 00:26:51;;;;;;;1.30;0.52;;;10.00;64.70;;;5.44;99.09;94924.47;4993954;28;20113;-49
2023/04/02 00:29:19;;;;;;;2.40;0.70;;;10.00;64.80;;;5.42;99.30;94928.41;4988706;28;20085;-53
2023/04/02 00:31:53;;;;;;;2.22;0.80;;;9.90;64.70;;;5.42;99.58;94931.03;4988979;28;20041;-49
2023/04/02 00:34:36;;;;;;;1.45;0.57;;;9.90;64.90;;;5.42;99.79;94928.41;4993820;28;20432;-52
2023/04/02 00:37:04;;;;;;;0.80;0.70;;;10.00;65.20;;;5.38;100.00;94925.47;5011485;28;20372;-54
2023/04/02 00:39:40;;;;;;;0.73;0.60;;;9.90;65.00;;;5.39;100.00;94929.72;5013507;28;20436;-53
2023/04/02 00:42:10;;;;;;;1.52;0.40;;;9.90;65.20;;;5.38;100.00;94925.47;5011700;28;20029;-52
2023/04/02 00:44:42;;;;;;;2.08;0.50;;;9.90;65.20;;;5.39;100.00;94924.44;5011519;28;20033;-55
2023/04/02 00:47:38;;;;;;;0.70;0.50;;;9.90;65.40;;;5.34;100.00;94921.72;5010431;28;20788;-50
2023/04/02 00:50:33;;;;;;;1.95;0.68;;;9.90;65.40;;;5.31;100.00;94935.44;5012587;28;20504;-51
2023/04/02 00:53:11;;;;;;;0.55;0.52;;;9.80;65.60;;;5.26;100.00;94941.44;5009838;28;20044;-52
2023/04/02 00:55:41;;;;;;;1.20;0.90;;;9.80;65.60;;;5.28;100.00;94928.78;4993335;28;20030;-56
2023/04/02 00:58:33;;;;;;;0.93;0.73;;;9.80;65.70;;;5.25;100.00;94924.00;4993487;28;20082;-51
2023/04/02 01:01:00;;;;;;;1.58;0.70;;;9.80;65.90;;;5.24;100.00;94921.63;5000438;28;20026;-56
2023/04/02 01:03:36;;;;;;;1.73;0.60;;;9.80;65.90;;;5.30;100.00;94918.00;4993533;28;20512;-53
2023/04/02 01:06:17;;;;;;;1.45;0.80;;;9.80;66.10;;;5.31;100.00;94915.09;4992490;28;20507;-52
2023/04/02 01:09:30;;;;;;;0.68;0.50;;;9.80;66.20;;;5.32;100.00;94916.69;4993160;28;20519;-56
2023/04/02 01:12:26;;;;;;;0.97;0.60;;;9.80;66.20;;;5.33;100.00;94909.59;4991623;28;20046;-50
2023/04/02 01:15:32;;;;;;;1.08;0.50;;;9.80;66.20;;;5.33;100.00;94922.78;4991978;28;20284;-51
2023/04/02 01:18:20;;;;;;;2.38;0.68;;;9.80;66.10;;;5.30;100.00;94926.72;4991093;28;20050;-51
2023/04/02 01:21:13;;;;;;;2.42;0.50;;;9.80;66.10;;;5.20;100.00;94925.78;4993097;28;20489;-52
2023/04/02 01:24:13;;;;;;;0.60;0.60;;;9.80;66.10;;;5.23;100.00;94938.50;4991810;28;20022;-52
2023/04/02 01:27:03;;;;;;;3.65;0.70;;;9.80;66.10;;;5.23;100.00;94938.50;4992709;28;20064;-53
2023/04/02 01:29:44;;;;;;;1.70;0.80;;;9.80;66.10;;;5.21;100.00;94935.31;4990913;28;20068;-54
2023/04/02 01:32:16;;;;;;;2.50;0.60;;;9.80;66.10;;;5.20;100.00;94936.34;4992574;28;20037;-51
2023/04/02 01:34:48;;;;;;;2.67;0.70;;;9.80;66.20;;;5.21;100.00;94930.84;4991500;28;20160;-51
2023/04/02 01:38:02;;;;;;;3.42;0.80;;;9.80;66.10;;;5.20;100.00;94929.25;4990993;28;20052;-55
2023/04/02 01:40:52;;;;;;;1.13;0.80;;;9.90;66.20;;;5.21;100.00;94940.59;4991150;28;20038;-51
2023/04/02 01:44:07;;;;;;;1.40;0.80;;;9.80;66.20;;;5.21;100.00;94930.84;4972175;28;20026;-51
2023/04/02 01:46:41;;;;;;;1.58;0.60;;;9.90;66.20;;;5.22;100.00;94921.84;4971620;28;20092;-51
2023/04/02 01:49:26;;;;;;;1.10;0.77;;;9.90;66.30;;;5.24;100.00;94916.34;4990863;28;20523;-52
2023/04/02 01:51:57;;;;;;;0.95;0.70;;;9.90;66.40;;;5.22;100.00;94919.22;4991283;28;20034;-54
2023/04/02 01:54:27;;;;;;;2.85;0.63;;;9.90;66.30;;;5.21;100.00;94924.75;4991316;28;20546;-55
2023/04/02 01:56:56;;;;;;;1.33;0.60;;;9.90;66.30;;;5.18;100.00;94923.41;4991835;28;20029;-54
2023/04/02 01:59:23;;;;;;;2.30;0.70;;;9.90;66.40;;;5.17;100.00;94927.09;4990591;28;20038;-58
2023/04/02 02:02:05;;;;;;;2.58;0.50;;;9.90;66.40;;;5.15;100.00;94929.19;4990969;28;20026;-54
2023/04/02 02:04:33;;;;;;;1.55;0.60;;;9.80;66.50;;;5.17;100.00;94936.84;4991216;28;20080;-54
2023/04/02 02:07:03;;;;;;;1.48;0.80;;;9.80;67.30;;;5.18;100.00;94943.72;4990357;28;20141;-50
2023/04/02 02:09:35;;;;;;;1.35;0.80;;;9.80;66.60;;;5.20;100.00;94939.81;4990959;28;20029;-52
2023/04/02 02:12:04;;;;;;;1.40;0.70;;;9.90;66.80;;;5.20;100.00;94952.19;4991423;28;20406;-56
2023/04/02 02:14:31;;;;;;;1.63;0.70;;;9.90;66.70;;;5.22;100.00;94950.09;4990738;28;20028;-58
2023/04/02 02:17:03;;;;;;;0.90;0.60;;;9.90;66.70;;;5.20;100.00;94942.44;4991307;28;20026;-53
2023/04/02 02:19:35;;;;;;;3.20;0.77;;;9.90;66.80;;;5.20;100.00;94944.25;4992299;28;20549;-51
2023/04/02 02:22:34;;;;;;;1.05;0.70;;;9.90;66.90;;;5.25;100.00;94947.78;4991650;28;20061;-57
2023/04/02 02:25:13;;;;;;;0.85;0.60;;;9.90;66.90;;;5.26;100.00;94945.91;4989965;28;20041;-56
2023/04/02 02:28:35;;;;;;;1.73;0.50;;;9.90;66.90;;;5.28;100.00;94949.13;4991009;28;20033;-54
2023/04/02 02:31:21;;;;;;;0.80;0.40;;;9.90;66.90;;;5.25;100.00;94949.63;4990189;28;20578;-57
2023/04/02 02:34:03;;;;;;;1.17;0.50;;;9.90;66.80;;;5.28;100.00;94946.50;4992041;28;20036;-57
2023/04/02 02:37:13;;;;;;;0.70;0.40;;;9.90;66.80;;;5.27;100.00;94948.34;4989859;28;20041;-55
2023/04/02 02:39:52;;;;;;;0.90;0.60;;;9.90;66.70;;;5.26;100.00;94948.56;4992114;28;20111;-53
2023/04/02 02:42:38;;;;;;;0.90;0.60;;;9.90;66.70;;;5.21;100.00;94953.81;4990284;28;20073;-53
2023/04/02 02:45:23;;;;;;;1.33;0.50;;;9.90;66.80;;;5.19;100.00;94956.69;4990480;28;20033;-52
2023/04/02 02:47:54;;;;;;;0.73;0.52;;;9.90;66.80;;;5.20;100.00;94949.53;4989777;28;20050;-55
2023/04/02 02:50:30;;;;;;;2.92;0.65;;;9.90;66.80;;;5.15;100.00;94952.16;4990721;28;20109;-55
2023/04/02 02:53:03;;;;;;;2.58;0.52;;;9.90;66.80;;;5.19;100.00;94958.53;4988466;28;20036;-57
2023/04/02 02:55:38;;;;;;;0.90;0.70;;;9.80;66.80;;;5.19;100.00;94969.09;4972318;28;20076;-58
2023/04/02 02:58:22;;;;;;;0.98;0.50;;;9.80;67.60;;;5.19;100.00;94961.94;4970995;28;20211;-55
2023/04/02 03:00:49;;;;;;;0.75;0.40;;;9.90;67.00;;;5.21;100.00;94967.00;4985956;28;20032;-52
2023/04/02 03:03:28;;;;;;;1.45;0.50;;;9.80;66.90;;;5.20;100.00;94968.03;4990567;28;20108;-56
2023/04/02 03:06:06;;;;;;;4.40;0.60;;;9.80;66.90;;;5.15;99.79;94978.53;4989559;28;20088;-54
2023/04/02 03:08:49;;;;;;;0.40;0.40;;;9.80;66.90;;;5.19;99.68;94983.06;4995565;28;20384;-58
2023/04/02 03:12:04;;;;;;;0.50;0.50;;;9.80;66.90;;;5.21;99.78;94977.56;4992497;28;20046;-57
2023/04/02 03:14:47;;;;;;;1.15;0.52;;;9.80;66.90;;;5.22;99.11;94989.72;4986828;28;20064;-53
2023/04/02 03:17:40;;;;;;;1.85;0.60;;;9.80;66.80;;;5.21;98.95;94993.41;4992997;28;20396;-55
2023/04/02 03:20:54;;;;;;;2.90;0.68;;;9.80;66.80;;;5.23;99.07;94992.13;4994162;28;20079;-55
2023/04/02 03:23:38;;;;;;;0.57;0.40;;;9.80;66.70;;;5.26;98.44;94994.25;4981334;28;20033;-55
2023/04/02 03:26:25;;;;;;;0.82;0.50;;;9.80;66.80;;;5.22;97.63;95001.06;4995048;28;20137;-51
2023/04/02 03:29:34;;;;;;;1.35;0.47;;;9.90;66.80;;;5.25;98.42;95000.59;4992914;28;20388;-54
2023/04/02 03:32:21;;;;;;;1.83;0.40;;;9.90;66.60;;;5.28;98.01;95000.09;5003027;28;20033;-58
2023/04/02 03:35:25;;;;;;;0.90;0.50;;;9.80;66.60;;;5.22;97.88;95001.06;4994446;28;20022;-57
2023/04/02 03:38:05;;;;;;;0.50;0.40;;;9.80;66.50;;;5.21;97.89;95003.97;4966482;28;20477;-56
2023/04/02 03:41:02;;;;;;;0.28;0.28;;;9.80;66.40;;;5.16;98.36;95002.03;4974316;28;20045;-52
2023/04/02 03:43:42;;;;;;;1.20;0.50;;;9.80;66.40;;;5.15;97.98;95015.50;4935316;28;20073;-53
2023/04/02 03:47:17;;;;;;;2.17;0.40;;;9.80;67.20;;;5.15;97.57;95015.50;4974038;28;20092;-56
2023/04/02 03:50:05;;;;;;;2.75;0.40;;;9.80;66.30;;;5.16;97.57;95017.88;4970728;28;20048;-55
2023/04/02 03:52:36;;;;;;;0.63;0.32;;;9.80;66.40;;;5.18;97.07;95017.66;4975240;28;20037;-57
2023/04/02 03:55:18;;;;;;;0.40;0.32;;;9.80;66.30;;;5.15;96.35;95020.78;4992482;28;20112;-51
2023/04/02 03:58:20;;;;;;;1.25;0.50;;;9.70;66.20;;;5.18;97.14;95020.31;4994492;28;20048;-55
2023/04/02 04:01:16;;;;;;;0.93;0.40;;;9.80;66.30;;;5.18;96.86;95017.66;4987123;28;20033;-54
2023/04/02 04:04:18;;;;;;;0.73;0.55;;;9.70;66.30;;;5.14;97.23;95017.34;4990627;28;20480;-53
2023/04/02 04:06:51;;;;;;;0.40;0.40;;;9.70;66.20;;;5.15;96.70;95020.78;4992020;28;20076;-55
2023/04/02 04:09:34;;;;;;;1.17;0.50;;;9.70;66.20;;;5.13;96.63;95018.38;4994261;28;20104;-54
2023/04/02 04:12:34;;;;;;;0.85;0.43;;;9.70;66.10;;;5.10;96.59;95019.66;4993379;28;20029;-56
2023/04/02 04:15:19;;;;;;;1.17;0.60;;;9.70;66.00;;;5.09;96.57;95020.72;4974868;28;20058;-53
2023/04/02 04:18:09;;;;;;;0.40;0.40;;;9.70;66.10;;;5.09;96.29;95031.28;4979489;28;20026;-56
2023/04/02 04:21:04;;;;;;;0.40;0.40;;;9.70;66.00;;;5.03;96.44;95032.25;4993948;28;20559;-58
2023/04/02 04:23:37;;;;;;;1.80;0.50;;;9.70;66.00;;;4.99;96.25;95028.50;4997965;28;20093;-52
2023/04/02 04:27:02;;;;;;;0.40;0.40;;;9.70;66.00;;;5.02;96.73;95030.66;5012142;28;20112;-57
2023/04/02 04:30:02;;;;;;;2.30;0.40;;;9.70;66.00;;;5.03;97.52;95034.09;4996341;28;20065;-56
2023/04/02 04:32:48;;;;;;;0.77;0.40;;;9.70;66.00;;;5.02;97.36;95040.41;4993757;28;20060;-53
2023/04/02 04:35:33;;;;;;;0.30;0.30;;;9.70;65.90;;;4.98;97.39;95034.00;4991208;28;20069;-51
2023/04/02 04:38:37;;;;;;;0.60;0.40;;;9.70;65.90;;;4.94;97.62;95043.44;4992232;28;20053;-55
2023/04/02 04:41:33;;;;;;;2.97;0.60;;;9.70;65.90;;;4.87;98.92;95039.13;4992717;28;20087;-54
2023/04/02 04:44:37;;;;;;;0.55;0.40;;;9.70;65.90;;;4.87;99.45;95054.97;4992397;28;20038;-54
2023/04/02 04:47:14;;;;;;;0.73;0.30;;;9.70;66.70;;;4.86;99.17;95048.09;4992200;28;20048;-56
2023/04/02 04:50:12;;;;;;;1.52;0.60;;;9.60;65.90;;;4.86;99.19;95050.75;4993436;28;20558;-53
2023/04/02 04:52:43;;;;;;;0.70;0.50;;;9.70;66.10;;;4.85;99.47;95050.97;4993246;28;20056;-52
2023/04/02 04:55:43;;;;;;;0.63;0.40;;;9.70;66.20;;;4.86;99.37;95050.75;4992357;28;20057;-54
2023/04/02 04:58:31;;;;;;;2.08;0.40;;;9.70;66.10;;;4.85;99.42;95059.69;4991847;28;20514;-56
2023/04/02 05:01:36;;;;;;;0.45;0.40;;;9.70;66.10;;;4.86;99.48;95056.03;4991001;28;20028;-54
2023/04/02 05:04:20;;;;;;;1.48;0.80;;;9.70;66.20;;;4.87;99.56;95051.53;4993119;28;20026;-51
2023/04/02 05:07:03;;;;;;;2.38;0.80;;;9.70;66.20;;;4.87;99.65;95062.91;4991802;28;20167;-54
2023/04/02 05:10:29;;;;;;;1.20;0.50;;;9.70;66.20;;;4.90;99.61;95066.09;4993047;28;20433;-57
2023/04/02 05:13:37;;;;;;;1.08;0.40;;;9.70;66.10;;;4.91;99.84;95063.22;4990620;28;20025;-54
2023/04/02 05:16:35;;;;;;;0.30;0.30;;;9.70;66.10;;;4.94;100.00;95070.66;4981129;28;20029;-55
2023/04/02 05:19:50;;;;;;;0.43;0.43;;;9.80;67.00;;;4.94;99.92;95072.50;4991929;28;20034;-54
2023/04/02 05:22:42;;;;;;;2.88;0.40;;;9.70;66.10;;;4.97;99.51;95072.00;4992577;28;20018;-54
2023/04/02 05:25:50;;;;;;;1.55;0.45;;;9.80;66.10;;;4.98;99.93;95078.88;4990488;28;20036;-57
2023/04/02 05:28:57;;;;;;;0.45;0.45;;;9.80;65.90;;;4.95;99.42;95076.72;4991607;28;20036;-53
2023/04/02 05:32:08;;;;;;;1.20;0.40;;;9.80;65.80;;;4.90;99.63;95077.44;4992352;28;20124;-55
2023/04/02 05:37:20;;;;;;;1.08;0.68;;;9.90;65.90;;;4.92;100.00;95075.38;4988523;28;20132;-52
2023/04/02 05:39:56;;;;;;;1.38;0.75;;;9.90;66.00;;;4.99;100.00;95081.28;4990931;28;20022;-53
2023/04/02 05:42:29;;;;;;;1.05;0.73;;;9.90;66.00;;;5.06;100.00;95086.41;4990253;28;20087;-49
2023/04/02 05:45:30;;;;;;;1.27;0.43;;;10.00;66.00;;;5.13;100.00;95089.66;4992304;28;20383;-49
2023/04/02 05:48:10;;;;;;;1.50;0.88;;;10.10;66.00;;;5.20;100.00;95087.69;4991644;28;20487;-50
2023/04/02 05:50:47;;;;;;;0.77;0.50;;;10.10;66.00;;;5.25;99.84;95092.22;4991220;28;20030;-50
2023/04/02 05:53:34;;;;;;;0.60;0.50;;;10.20;66.90;;;5.36;99.77;95095.78;4974299;28;20038;-48
2023/04/02 05:56:16;;;;;;;0.93;0.50;;;10.40;65.90;;;5.47;99.43;95092.25;4991290;28;20018;-52
2023/04/02 05:59:03;;;;;;;1.08;0.57;;;10.50;65.80;;;5.55;98.87;95099.78;4990768;28;20022;-47
2023/04/02 06:02:02;;;;;;;0.95;0.70;;;10.50;65.60;;;5.63;98.14;95107.25;4971420;28;20109;-47
2023/04/02 06:04:49;;;;;;;0.57;0.45;;;10.60;65.60;;;5.66;97.92;95117.34;4971557;28;20061;-49
2023/04/02 06:07:26;;;;;;;1.10;0.70;;;10.60;65.50;;;5.71;97.42;95109.47;4990244;28;20021;-49
2023/04/02 06:10:10;;;;;;;1.88;0.60;;;10.70;65.30;;;5.74;97.10;95116.94;4992101;28;20028;-49
2023/04/02 06:12:51;;;;;;;0.80;0.60;;;10.80;65.30;;;5.77;96.91;95121.72;4989685;28;20025;-50
2023/04/02 06:15:22;;;;;;;0.63;0.52;;;10.90;65.20;;;5.86;97.16;95124.75;4990940;28;20496;-48
2023/04/02 06:18:00;;;;;;;1.30;0.60;;;10.90;65.10;;;5.94;97.29;95120.88;4984058;28;20377;-47
2023/04/02 06:20:27;;;;;;;0.65;0.50;;;11.00;65.10;;;6.03;97.04;95124.69;4972550;28;20482;-48
2023/04/02 06:23:19;;;;;;;1.13;0.60;;;11.10;65.00;;;6.14;97.29;95128.25;4970456;28;20026;-52
2023/04/02 06:25:57;;;;;;;2.87;0.53;;;11.30;65.00;;;6.18;95.00;95130.16;4972686;28;20041;-49
2023/04/02 06:28:51;;;;;;;1.20;0.50;;;11.40;64.70;;;6.27;93.47;95130.53;4971472;28;20516;-51
2023/04/02 06:32:07;;;;;;;0.55;0.50;;;11.50;64.40;;;6.44;93.05;95133.88;4975130;28;20021;-50
2023/04/02 06:34:39;;;;;;;1.05;0.60;;;11.70;64.20;;;6.53;90.71;95138.72;4991843;28;20037;-46
2023/04/02 06:37:42;;;;;;;2.00;0.50;;;11.90;64.00;;;6.63;89.57;95131.69;4990637;28;20034;-48
2023/04/02 06:40:41;;;;;;;1.02;0.57;;;12.00;63.50;;;6.74;88.14;95137.88;4991811;28;20030;-52
2023/04/02 06:44:04;;;;;;;0.93;0.80;;;12.10;63.10;;;6.81;86.13;95140.31;4961078;28;20042;-51
2023/04/02 06:46:50;;;;;;;0.50;0.50;;;12.20;62.80;;;6.85;85.83;95144.06;4994423;28;20030;-49
2023/04/02 06:49:44;;;;;;;1.20;0.75;;;12.30;62.40;;;7.06;85.35;95145.03;4993867;28;20029;-51
2023/04/02 06:52:29;;;;;;;0.95;0.68;;;12.50;62.20;;;7.26;85.85;95144.38;4994611;28;20032;-51
2023/04/02 06:54:56;;;;;;;2.70;0.60;;;12.80;62.10;;;7.49;84.01;95154.63;4993376;28;20017;-50
2023/04/02 06:57:22;;;;;;;0.60;0.60;;;13.00;61.80;;;7.68;82.94;95154.19;4995514;28;20033;-47
2023/04/02 06:59:48;;;;;;;1.20;0.60;;;13.10;61.30;;;7.77;80.26;95150.00;4994668;28;20554;-47
2023/04/02 07:02:38;;;;;;;0.88;0.60;;;13.30;61.00;;;7.87;79.88;95155.38;4995274;28;20476;-49
2023/04/02 07:05:08;;;;;;;1.42;0.50;;;13.50;60.50;;;7.97;80.29;95162.59;4993163;28;20018;-49
2023/04/02 07:07:34;;;;;;;0.40;0.40;;;13.60;60.20;;;8.13;79.27;95164.25;4995191;28;20032;-50
2023/04/02 07:09:59;;;;;;;1.33;0.52;;;13.80;60.00;;;8.17;79.71;95169.84;4994238;28;20026;-49
2023/04/02 07:12:26;;;;;;;0.60;0.60;;;13.90;59.70;;;8.30;78.41;95172.00;4994078;28;20032;-51
2023/04/02 07:14:52;;;;;;;2.50;0.63;;;14.00;59.40;;;8.36;78.38;95168.31;4995190;28;20507;-50
2023/04/02 07:17:20;;;;;;;1.02;0.40;;;14.10;59.20;;;8.44;78.80;95181.13;4993315;28;20499;-51
2023/04/02 07:19:50;;;;;;;2.47;0.70;;;14.20;59.10;;;8.54;77.77;95170.53;4994132;28;20021;-51
2023/04/02 07:22:18;;;;;;;0.85;0.50;;;14.30;58.90;;;8.71;78.29;95172.16;4993455;28;20384;-51
2023/04/02 07:24:45;;;;;;;0.55;0.52;;;14.40;58.70;;;8.77;75.03;95176.44;4993874;28;20068;-54
2023/04/02 07:27:13;;;;;;;0.93;0.47;;;14.50;58.30;;;8.81;74.97;95180.16;5010007;28;20026;-49
2023/04/02 07:29:43;;;;;;;1.13;0.75;;;14.70;58.00;;;8.90;73.47;95186.56;4992821;28;20025;-48
2023/04/02 07:32:13;;;;;;;0.43;0.43;;;14.80;57.60;;;9.02;74.01;95181.81;4994880;28;20040;-48
2023/04/02 07:34:40;;;;;;;0.88;0.60;;;15.10;57.10;;;9.14;72.70;95181.53;4994473;28;20536;-47
2023/04/02 07:37:12;;;;;;;0.40;0.40;;;15.30;56.70;;;9.30;72.27;95176.22;4993810;28;20392;-47
2023/04/02 07:39:38;;;;;;;0.88;0.57;;;15.50;56.50;;;9.44;70.72;95183.41;4994703;28;20024;-51
2023/04/02 07:42:04;;;;;;;0.50;0.50;;;15.70;56.10;;;9.61;69.99;95183.13;4993814;28;20029;-48
2023/04/02 07:44:30;;;;;;;0.50;0.50;;;16.00;55.50;;;9.76;68.74;95176.97;4994445;28;20014;-49
2023/04/02 07:46:56;;;;;;;0.82;0.43;;;16.20;54.80;;;10.14;69.03;95178.22;4993406;28;20036;-49
2023/04/02 07:49:21;;;;;;;0.55;0.50;;;16.60;54.50;;;10.36;66.76;95179.78;4994312;28;20542;-50
2023/04/02 07:51:48;;;;;;;0.80;0.70;;;17.00;53.90;;;10.79;67.17;95180.91;4994629;28;20057;-47
2023/04/02 07:54:14;;;;;;;0.88;0.80;;;17.40;53.50;;;11.02;67.00;95181.28;4990667;28;20021;-49
2023/04/02 07:56:40;;;;;;;1.65;1.00;;;17.80;52.80;;;11.48;63.56;95176.41;4994278;28;20029;-47
2023/04/02 07:59:06;;;;;;;0.70;0.50;;;18.10;52.80;;;11.49;63.39;95180.66;4993218;28;20026;-51
2023/04/02 08:01:35;;;;;;;0.60;0.60;;;18.30;51.80;;;11.27;62.39;95181.09;4993932;28;20029;-51
2023/04/02 08:04:06;;;;;;;0.80;0.70;;;18.40;50.80;;;11.63;63.40;95188.84;4994222;28;20026;-48
2023/04/02 08:06:32;;;;;;;0.60;0.60;;;18.50;50.70;;;12.11;63.61;95204.16;4991750;28;20030;-49
2023/04/02 08:08:58;;;;;;;1.85;1.00;;;18.60;50.70;;;12.30;60.32;95190.88;4994017;28;20018;-50
2023/04/02 08:11:24;;;;;;;1.20;0.90;;;18.90;50.40;;;12.68;58.33;95199.75;4993053;28;20049;-51
2023/04/02 08:13:50;;;;;;;1.75;0.73;;;19.20;49.80;;;12.55;58.17;95201.25;4993937;28;20118;-48
2023/04/02 08:16:16;;;;;;;0.80;0.80;;;19.50;49.20;;;12.81;58.54;95206.28;4993800;28;20025;-49
2023/04/02 08:18:42;;;;;;;0.75;0.60;;;19.80;48.50;;;12.80;58.24;95202.03;4992836;28;20029;-53
2023/04/02 08:21:10;;;;;;;1.02;0.70;;;20.00;48.50;;;12.76;60.38;95204.47;4992860;28;20033;-49
2023/04/02 08:23:37;;;;;;;1.42;0.65;;;19.80;47.70;;;12.80;59.18;95208.16;4987284;28;20022;-50
2023/04/02 08:26:05;;;;;;;0.63;0.60;;;19.70;47.70;;;12.64;58.05;95212.09;4957347;28;20033;-48
2023/04/02 08:28:31;;;;;;;1.98;0.50;;;19.50;47.50;;;12.58;58.77;95211.38;4974678;28;20113;-47
2023/04/02 08:30:57;;;;;;;0.73;0.55;;;19.40;47.50;;;12.34;61.54;95218.59;4989819;28;20552;-48
2023/04/02 08:33:23;;;;;;;1.05;0.63;;;19.30;47.60;;;12.06;60.62;95223.69;4994143;28;20022;-47
2023/04/02 08:35:50;;;;;;;1.15;0.60;;;19.00;47.60;;;11.74;61.06;95219.66;4992506;28;20045;-51
2023/04/02 08:38:20;;;;;;;0.80;0.60;;;18.80;48.00;;;11.89;64.89;95220.66;4993743;28;20476;-50
2023/04/02 08:41:01;;;;;;;0.60;0.60;;;18.70;47.70;;;11.92;61.77;95225.44;4992441;28;20029;-49
2023/04/02 08:44:07;;;;;;;0.57;0.55;;;18.60;47.90;;;11.33;60.85;95225.31;4992098;28;20037;-50
2023/04/02 08:47:03;;;;;;;0.63;0.63;;;18.30;47.80;;;11.49;64.29;95235.88;5008269;28;20083;-50
2023/04/02 08:50:00;;;;;;;1.85;0.60;;;18.20;47.90;;;11.45;63.93;95230.31;4972709;28;20025;-49
2023/04/02 08:52:34;;;;;;;1.00;0.80;;;18.20;48.10;;;11.18;65.03;95235.31;4972878;28;20110;-53
2023/04/02 08:55:31;;;;;;;0.63;0.60;;;18.10;47.90;;;11.32;63.36;95237.06;4984420;28;20018;-50
2023/04/02 08:58:21;;;;;;;0.50;0.50;;;18.10;47.80;;;11.54;65.59;95235.88;4972596;28;20022;-48
2023/04/02 09:00:55;;;;;;;0.68;0.65;;;18.10;48.00;;;11.37;63.96;95238.09;4996784;28;20022;-49
2023/04/02 09:03:46;;;;;;;1.15;0.68;;;18.20;48.00;;;11.34;65.07;95242.13;4993457;28;20026;-49
2023/04/02 09:06:20;;;;;;;1.15;0.57;;;18.20;48.00;;;11.22;64.07;95237.16;4990186;28;20045;-48
2023/04/02 09:08:52;;;;;;;1.00;0.60;;;18.10;47.70;;;11.28;63.54;95248.56;4975793;28;20392;-48
2023/04/02 09:11:40;;;;;;;0.80;0.80;;;18.10;47.80;;;11.42;64.97;95249.53;4992033;28;20389;-49
2023/04/02 09:14:20;;;;;;;0.70;0.60;;;18.30;47.80;;;11.76;64.09;95244.22;4993015;28;20033;-49
2023/04/02 09:16:59;;;;;;;0.50;0.50;;;18.50;47.60;;;11.79;64.01;95245.53;4992568;28;20022;-50
2023/04/02 09:19:40;;;;;;;1.25;0.70;;;18.70;47.60;;;11.95;64.41;95251.56;4990991;28;20030;-50
2023/04/02 09:22:30;;;;;;;0.57;0.57;;;18.90;47.60;;;12.13;63.86;95258.09;4992532;28;20029;-48
2023/04/02 09:25:01;;;;;;;1.77;0.70;;;19.00;47.40;;;12.09;62.67;95265.84;4990499;28;20498;-55
2023/04/02 09:27:35;;;;;;;0.55;0.55;;;19.20;47.20;;;12.23;64.44;95264.09;4991717;28;20052;-53
2023/04/02 09:30:28;;;;;;;0.70;0.60;;;19.30;47.20;;;12.41;62.05;95270.59;4991724;28;20032;-53
2023/04/02 09:33:06;;;;;;;1.23;0.88;;;19.60;47.20;;;12.34;64.76;95270.13;4992843;28;20022;-48
2023/04/02 09:35:50;;;;;;;0.50;0.50;;;19.70;46.90;;;12.36;62.36;95273.31;4990225;28;20129;-50
2023/04/02 09:38:21;;;;;;;0.70;0.70;;;19.70;46.60;;;12.14;61.72;95271.13;4992677;28;20034;-49
2023/04/02 09:40:59;;;;;;;1.13;0.80;;;19.60;46.30;;;12.07;62.67;95277.91;4992644;28;20105;-49
2023/04/02 09:43:31;;;;;;;1.25;1.05;;;19.50;46.30;;;12.10;61.96;95278.13;4991791;28;20353;-52
2023/04/02 09:46:14;;;;;;;1.45;0.68;;;19.40;46.20;;;11.98;64.29;95283.03;4992194;28;20157;-51
2023/04/02 09:48:53;;;;;;;0.70;0.60;;;19.20;46.40;;;12.06;63.48;95284.28;4991344;28;20018;-52
2023/04/02 09:51:25;;;;;;;0.60;0.60;;;19.10;46.50;;;12.18;63.53;95285.50;4991300;28;20022;-53
2023/04/02 09:54:12;;;;;;;1.60;0.60;;;19.20;46.80;;;12.30;61.33;95292.34;4990316;28;20032;-56
2023/04/02 09:56:56;;;;;;;1.65;0.55;;;19.30;46.30;;;12.33;61.19;95292.59;4990974;28;20105;-55
2023/04/02 09:59:22;;;;;;;0.50;0.50;;;19.40;46.20;;;12.21;60.82;95290.28;4990223;28;20587;-51
2023/04/02 10:01:54;;;;;;;0.50;0.50;;;19.40;45.90;;;11.99;61.28;95295.28;4991716;28;20100;-51
2023/04/02 10:04:46;;;;;;;1.38;0.55;;;19.40;45.30;;;11.79;60.58;95293.56;5007322;28;20488;-50
2023/04/02 10:08:04;;;;;;;0.57;0.50;;;19.20;45.20;;;12.06;61.44;95292.28;4989971;28;20046;-53
2023/04/02 10:10:43;;;;;;;0.70;0.70;;;19.00;45.40;;;12.29;61.06;95296.91;4970341;28;20029;-54
2023/04/02 10:13:56;;;;;;;0.90;0.90;;;19.30;45.40;;;12.98;60.01;95294.81;4958571;28;20034;-53
2023/04/02 10:16:51;;;;;;;0.80;0.80;;;19.70;45.40;;;13.66;56.90;95299.00;4971854;28;20040;-54
2023/04/02 10:20:01;;;;;;;1.33;0.90;;;20.70;45.10;;;13.75;56.99;95296.47;4990249;28;20483;-56
2023/04/02 10:22:28;;;;;;;1.13;0.90;;;21.50;44.30;;;14.26;58.93;95296.44;4991685;28;20044;-56
2023/04/02 10:24:54;;;;;;;1.10;1.00;;;22.10;43.80;;;14.64;56.28;95307.06;4990956;28;20104;-53
2023/04/02 10:27:36;;;;;;;1.27;0.80;;;22.40;43.40;;;15.08;59.31;95294.94;4991735;28;20112;-55
2023/04/02 10:30:27;;;;;;;0.80;0.80;;;22.80;42.80;;;15.61;55.00;95305.06;4990533;28;20117;-56
2023/04/02 10:33:21;;;;;;;1.20;1.00;;;23.30;42.30;;;15.38;50.26;95303.41;4990702;28;20056;-54
2023/04/02 10:36:07;;;;;;;3.88;0.80;;;23.70;41.30;;;15.20;51.42;95302.47;4973329;28;20046;-53
2023/04/02 10:39:14;;;;;;;1.45;0.70;;;24.00;40.40;;;15.26;50.37;95302.06;4991800;28;20022;-56
2023/04/02 10:41:52;;;;;;;0.93;0.90;;;24.10;40.10;;;15.11;51.38;95307.75;4989689;28;20049;-55
2023/04/02 10:44:47;;;;;;;1.15;0.70;;;24.00;39.60;;;14.86;51.47;95309.03;4991470;28;20030;-53
2023/04/02 10:47:50;;;;;;;0.75;0.60;;;23.90;39.30;;;14.60;52.54;95315.97;4989027;28;20101;-54
2023/04/02 10:50:49;;;;;;;;;;;23.60;39.10;;;14.46;50.87;95314.03;4992017;28;20028;-55
2023/04/02 10:53:19;;;;;;;0.82;0.60;;;23.20;40.10;;;14.50;49.71;95317.72;4989380;28;19921;-53
2023/04/02 10:55:56;;;;;;;1.23;0.50;;;22.90;39.50;;;14.30;51.03;95328.78;4991635;28;20108;-51
2023/04/02 10:58:41;;;;;;;0.98;0.63;;;22.60;39.30;;;14.40;50.86;95323.25;4991576;28;20014;-52
2023/04/02 11:01:23;;;;;;;0.80;0.57;;;22.50;39.30;;;14.51;52.62;95323.91;4990339;28;20053;-52
2023/04/02 11:04:20;;;;;;;0.55;0.55;;;22.40;39.60;;;14.22;51.61;95329.44;4991543;28;20455;-52
2023/04/02 11:07:06;;;;;;;1.00;1.00;;;22.40;38.90;;;14.46;55.65;95332.00;4978631;28;20029;-55
2023/04/02 11:09:45;;;;;;;2.00;0.93;;;22.60;39.20;;;14.99;53.58;95324.34;4990436;28;20029;-57
2023/04/02 11:12:34;;;;;;;2.00;0.70;;;23.00;39.20;;;14.95;48.98;95328.72;4972947;28;20500;-56
2023/04/02 11:15:02;;;;;;;0.70;0.70;;;23.00;39.10;;;14.71;50.78;95328.09;4972227;28;20038;-55
2023/04/02 11:17:28;;;;;;;0.80;0.60;;;22.80;38.80;;;14.28;52.87;95331.75;4974444;28;20029;-54
2023/04/02 11:19:55;;;;;;;0.88;0.60;;;22.60;38.80;;;14.36;53.63;95335.66;4990243;28;20025;-52
2023/04/02 11:22:24;;;;;;;0.68;0.68;;;22.50;38.80;;;14.50;52.58;95327.63;4991112;28;20022;-55
2023/04/02 11:24:55;;;;;;;0.60;0.60;;;22.60;38.80;;;14.78;50.60;95331.19;4990409;28;20099;-55
2023/04/02 11:27:32;;;;;;;0.50;0.50;;;22.70;39.00;;;14.64;52.80;95335.75;4992216;28;20176;-54
2023/04/02 11:30:10;;;;;;;0.70;0.70;;;22.50;39.10;;;15.02;53.08;95326.41;4993864;28;20131;-54
2023/04/02 11:32:48;;;;;;;1.02;0.80;;;22.70;39.30;;;15.39;50.90;95321.13;4995055;28;20022;-56