Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:01;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5019254;28;20080;-64
2023/05/01 00:03:26;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5010589;28;20092;-64
2023/05/01 00:05:59;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5010182;28;20046;-64
2023/05/01 00:08:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5018477;28;20045;-64
2023/05/01 00:10:51;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5016200;28;20045;-64
2023/05/01 00:13:20;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5013637;28;20041;-64
2023/05/01 00:15:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5022657;28;20049;-64
2023/05/01 00:18:12;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5017522;28;20540;-64
2023/05/01 00:20:38;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5010360;28;20034;-64
2023/05/01 00:23:03;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5018734;28;20184;-63
2023/05/01 00:25:30;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5020471;28;20111;-64
2023/05/01 00:27:56;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5022598;28;20413;-64
2023/05/01 00:30:21;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5016755;28;20037;-64
2023/05/01 00:32:47;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5020960;28;20088;-64
2023/05/01 00:35:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5010520;28;20080;-64
2023/05/01 00:37:38;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5026324;28;20045;-64
2023/05/01 00:40:04;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5011021;28;20049;-63
2023/05/01 00:42:34;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5011854;28;20048;-64
2023/05/01 00:45:00;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5023164;28;20631;-64
2023/05/01 00:47:26;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5013381;28;20124;-64
2023/05/01 00:49:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5011638;28;20049;-64
2023/05/01 00:52:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5011314;28;20057;-64
2023/05/01 00:54:50;;;;;;;0.45;0.20;;;11.00;99.90;;;;;;5021301;28;20049;-64
2023/05/01 00:57:20;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5010620;28;20050;-64
2023/05/01 00:59:46;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5009360;28;20424;-64
2023/05/01 01:02:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5020124;28;20049;-64
2023/05/01 01:04:41;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5015647;28;20058;-64
2023/05/01 01:07:23;;;;;;;9.30;1.50;;;11.00;99.90;;;;;;5018124;28;20051;-63
2023/05/01 01:10:07;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5015651;28;20401;-63
2023/05/01 01:12:35;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5013957;28;20098;-64
2023/05/01 01:15:43;;;;;;;0.08;0.08;;;10.90;99.90;;;;;;5021860;28;20077;-63
2023/05/01 01:18:15;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5021108;28;20061;-63
2023/05/01 01:21:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5027209;28;20083;-64
2023/05/01 01:23:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5027619;28;20053;-64
2023/05/01 01:26:21;;;;;;;0.40;0.22;;;10.80;99.90;;;;;;5028861;28;20083;-64
2023/05/01 01:29:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5013718;28;20038;-64
2023/05/01 01:31:55;;;;;;;0.43;0.40;;;10.70;99.90;;;;;;5015689;28;20397;-63
2023/05/01 01:34:46;;;;;;;2.50;1.05;;;10.70;99.90;;;;;;5023352;28;20502;-63
2023/05/01 01:37:19;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5018025;28;20048;-64
2023/05/01 01:40:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5018937;28;20506;-64
2023/05/01 01:42:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5013379;28;20053;-63
2023/05/01 01:45:01;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5013483;28;20099;-64
2023/05/01 01:47:31;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5014855;28;20072;-64
2023/05/01 01:50:03;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5023677;28;20048;-63
2023/05/01 01:52:30;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5021108;28;20069;-64
2023/05/01 01:55:01;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5013240;28;20049;-64
2023/05/01 01:57:29;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5028796;28;20383;-64
2023/05/01 01:59:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5025942;28;20041;-63
2023/05/01 02:02:22;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5022533;28;20554;-64
2023/05/01 02:04:48;;;;;;;3.63;1.02;;;10.60;99.90;;;;;;5015532;28;20045;-64
2023/05/01 02:07:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5017356;28;20049;-64
2023/05/01 02:09:43;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5021963;28;20481;-64
2023/05/01 02:12:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5017591;28;20515;-64
2023/05/01 02:14:37;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5017540;28;20041;-64
2023/05/01 02:17:04;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5013789;28;20046;-63
2023/05/01 02:19:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5020822;28;20046;-64
2023/05/01 02:22:00;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5025453;28;20045;-64
2023/05/01 02:24:28;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5018097;28;20050;-64
2023/05/01 02:27:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5021664;28;20060;-63
2023/05/01 02:29:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5022307;28;20089;-64
2023/05/01 02:31:51;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5020225;28;20080;-64
2023/05/01 02:34:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5022525;28;20085;-64
2023/05/01 02:36:43;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5021349;28;20132;-64
2023/05/01 02:39:09;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5020000;28;20041;-64
2023/05/01 02:41:38;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5015759;28;20116;-64
2023/05/01 02:44:06;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5015894;28;20127;-64
2023/05/01 02:46:35;;;;;;;0.22;0.15;;;10.40;99.90;;;;;;5016804;28;20095;-64
2023/05/01 02:49:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5028894;28;20050;-64
2023/05/01 02:51:30;;;;;;;0.28;0.20;;;10.30;99.90;;;;;;5018529;28;20052;-64
2023/05/01 02:53:58;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5023955;28;20071;-64
2023/05/01 02:56:26;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5020423;28;20445;-64
2023/05/01 02:58:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5021952;28;20044;-64
2023/05/01 03:01:19;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5017150;28;21012;-64
2023/05/01 03:03:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5017894;28;20124;-64
2023/05/01 03:06:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5025708;28;20129;-64
2023/05/01 03:08:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5012700;28;20046;-64
2023/05/01 03:11:05;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5025702;28;20052;-64
2023/05/01 03:13:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5024716;28;20161;-64
2023/05/01 03:15:57;;;;;;;0.55;0.52;;;10.10;99.90;;;;;;5021349;28;20056;-63
2023/05/01 03:18:23;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5012535;28;20076;-64
2023/05/01 03:20:53;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5022580;28;20081;-64
2023/05/01 03:23:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5019570;28;20033;-64
2023/05/01 03:25:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5020845;28;20041;-64
2023/05/01 03:28:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5020968;28;20516;-64
2023/05/01 03:30:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5013499;28;20502;-64
2023/05/01 03:33:02;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5018155;28;20051;-64
2023/05/01 03:35:28;;;;;;;0.43;0.38;;;9.90;99.90;;;;;;5013864;28;20516;-63
2023/05/01 03:37:54;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5011331;28;20129;-64
2023/05/01 03:40:19;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5020483;28;20042;-64
2023/05/01 03:42:45;;;;;;;1.00;0.93;;;9.90;99.90;;;;;;5016884;28;20107;-64
2023/05/01 03:45:11;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5048397;28;20051;-64
2023/05/01 03:47:36;;;;;;;24.65;2.05;;;9.80;99.90;;;;;;5018821;28;20049;-64
2023/05/01 03:50:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5014850;28;20057;-64
2023/05/01 03:52:29;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5010571;28;20554;-63
2023/05/01 03:54:54;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014138;28;20144;-63
2023/05/01 03:57:22;;;;;;;1.00;0.38;;;9.80;99.90;;;;;;5013066;28;20088;-64
2023/05/01 03:59:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5017703;28;20045;-64
2023/05/01 04:02:14;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5015576;28;20046;-64
2023/05/01 04:04:39;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5010848;28;20114;-64
2023/05/01 04:07:06;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5022654;28;20045;-64
2023/05/01 04:09:31;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5016037;28;20052;-64
2023/05/01 04:11:57;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5015272;28;20050;-64
2023/05/01 04:14:22;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5018810;28;20263;-64
2023/05/01 04:16:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5016057;28;20033;-64
2023/05/01 04:19:14;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5018253;28;20041;-64
2023/05/01 04:21:40;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5024001;28;20127;-64
2023/05/01 04:24:06;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014622;28;20096;-64
2023/05/01 04:26:31;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5027850;28;20049;-64
2023/05/01 04:28:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5014900;28;20061;-64
2023/05/01 04:31:23;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5023167;28;20399;-64
2023/05/01 04:33:48;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5016535;28;20057;-64
2023/05/01 04:36:14;;;;;;;0.63;0.38;;;9.80;99.90;;;;;;5013920;28;20485;-64
2023/05/01 04:38:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5012862;28;20131;-64
2023/05/01 04:41:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5023788;28;20049;-64
2023/05/01 04:43:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5015047;28;20037;-64
2023/05/01 04:45:56;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5010885;28;20041;-64
2023/05/01 04:48:22;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5012827;28;20046;-64
2023/05/01 04:50:48;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5030684;28;20045;-64
2023/05/01 04:53:14;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5015209;28;20136;-64
2023/05/01 04:55:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5010033;28;20775;-63
2023/05/01 04:58:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5016529;28;20125;-64
2023/05/01 05:00:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5013010;28;20042;-64
2023/05/01 05:02:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053727;28;20092;-64
2023/05/01 05:05:22;;;;;;;0.52;0.50;;;10.00;99.90;;;;;;5025864;28;20045;-64
2023/05/01 05:07:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5019419;28;20470;-64
2023/05/01 05:10:13;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5010266;28;20042;-64
2023/05/01 05:12:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5012861;28;20409;-64
2023/05/01 05:15:05;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5009361;28;20041;-64
2023/05/01 05:17:31;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5015259;28;20046;-64
2023/05/01 05:19:57;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5035250;28;20051;-64
2023/05/01 05:22:24;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5011391;28;20125;-64
2023/05/01 05:24:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5015222;28;20077;-64
2023/05/01 05:27:20;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5014228;28;20045;-64
2023/05/01 05:29:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5011726;28;20091;-63
2023/05/01 05:32:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5025339;28;20096;-63
2023/05/01 05:34:38;;;;;;;0.85;0.68;;;10.20;99.90;;;;;;5014315;28;20511;-63
2023/05/01 05:37:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5010322;28;20049;-63
2023/05/01 05:39:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5026091;28;20451;-63
2023/05/01 05:41:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5012254;28;20092;-64
2023/05/01 05:44:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5016938;28;20061;-64
2023/05/01 05:46:47;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5021497;28;20485;-63
2023/05/01 05:49:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5011176;28;20124;-64
2023/05/01 05:51:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5020980;28;20788;-64
2023/05/01 05:54:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5009239;28;20050;-64
2023/05/01 05:56:29;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5019260;28;20034;-64
2023/05/01 05:58:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014643;28;20041;-64
2023/05/01 06:01:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5012066;28;20050;-63
2023/05/01 06:03:47;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5008074;28;20037;-64
2023/05/01 06:06:12;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5011531;28;20397;-64
2023/05/01 06:08:38;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5017643;28;20701;-64
2023/05/01 06:11:04;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5013647;28;20124;-64
2023/05/01 06:13:29;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5021495;28;20045;-64
2023/05/01 06:15:56;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5011198;28;20494;-64
2023/05/01 06:18:21;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5009661;28;20054;-64
2023/05/01 06:20:47;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5023673;28;20638;-64
2023/05/01 06:23:13;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5012040;28;20255;-64
2023/05/01 06:25:39;;;;;;;3.58;1.35;;;11.10;99.90;;;;;;5009723;28;20080;-64
2023/05/01 06:28:05;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5013434;28;20045;-64
2023/05/01 06:30:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5013902;28;20124;-64
2023/05/01 06:32:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5013346;28;20057;-65
2023/05/01 06:35:22;;;;;;;10.27;2.20;;;11.40;99.90;;;;;;5020228;28;20042;-64
2023/05/01 06:37:48;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5018256;28;20098;-64
2023/05/01 06:40:13;;;;;;;0.55;0.43;;;11.60;99.90;;;;;;5016998;28;20064;-64
2023/05/01 06:42:39;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;5016675;28;20046;-64
2023/05/01 06:45:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5025355;28;20054;-64
2023/05/01 06:47:32;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5017230;28;20041;-64
2023/05/01 06:49:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5018143;28;20743;-64
2023/05/01 06:52:24;;;;;;;2.17;0.32;;;12.10;99.90;;;;;;5024315;28;20057;-64
2023/05/01 06:54:49;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5021928;28;20068;-64
2023/05/01 06:57:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5017172;28;20049;-64
2023/05/01 06:59:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5022300;28;20049;-64
2023/05/01 07:02:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5024504;28;20113;-64
2023/05/01 07:04:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5024744;28;20454;-64
2023/05/01 07:06:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5025280;28;20033;-64
2023/05/01 07:09:24;;;;;;;0.50;0.38;;;12.60;99.90;;;;;;5026068;28;20440;-64
2023/05/01 07:11:49;;;;;;;1.08;1.02;;;12.60;99.90;;;;;;5023364;28;20042;-64
2023/05/01 07:14:15;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5042981;28;20516;-64
2023/05/01 07:16:41;;;;;;;1.27;1.02;;;12.70;99.90;;;;;;5029759;28;20461;-64
2023/05/01 07:19:06;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5027123;28;20057;-64
2023/05/01 07:21:32;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5019952;28;20046;-64
2023/05/01 07:23:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5023290;28;20680;-64
2023/05/01 07:26:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5022581;28;20052;-64
2023/05/01 07:28:52;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5024471;28;20037;-65
2023/05/01 07:31:18;;;;;;;1.25;1.15;;;13.00;99.90;;;;;;5017440;28;20049;-64
2023/05/01 07:33:44;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5019872;28;20055;-64
2023/05/01 07:36:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5018261;28;20045;-64
2023/05/01 07:38:35;;;;;;;0.70;0.45;;;13.20;99.90;;;;;;5019187;28;20042;-64
2023/05/01 07:41:01;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5017604;28;20469;-64
2023/05/01 07:43:27;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5020015;28;20049;-64
2023/05/01 07:45:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019834;28;20076;-64
2023/05/01 07:48:23;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5022793;28;20041;-64
2023/05/01 07:50:49;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5017196;28;20049;-64
2023/05/01 07:53:14;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019482;28;20049;-64
2023/05/01 07:55:40;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5018650;28;20132;-64
2023/05/01 07:58:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5019913;28;20026;-64
2023/05/01 08:00:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5017011;28;20485;-64
2023/05/01 08:02:57;;;;;;;1.50;1.15;;;13.70;99.90;;;;;;5015305;28;20092;-64
2023/05/01 08:05:23;;;;;;;0.57;0.55;;;13.70;99.90;;;;;;5020395;28;20045;-64
2023/05/01 08:07:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5012515;28;20041;-62
2023/05/01 08:10:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5017524;28;20038;-63
2023/05/01 08:12:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5009735;28;20034;-63
2023/05/01 08:15:06;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5012616;28;20057;-63
2023/05/01 08:17:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5011191;28;20038;-64
2023/05/01 08:19:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5020644;28;20128;-63
2023/05/01 08:22:25;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5014418;28;20053;-63
2023/05/01 08:24:50;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5015099;28;20068;-63
2023/05/01 08:27:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5017643;28;20508;-63
2023/05/01 08:29:42;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5016552;28;20517;-63
2023/05/01 08:32:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5016621;28;20034;-63
2023/05/01 08:34:33;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5015836;28;20776;-63
2023/05/01 08:36:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5014007;28;20176;-63
2023/05/01 08:39:24;;;;;;;1.00;0.55;;;14.40;99.90;;;;;;5015125;28;20477;-63
2023/05/01 08:41:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5012672;28;20134;-63
2023/05/01 08:44:19;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5016601;28;20049;-63
2023/05/01 08:46:57;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5021714;28;20033;-63
2023/05/01 08:49:24;;;;;;;1.23;0.45;;;15.10;99.90;;;;;;5016478;28;20124;-64
2023/05/01 08:51:51;;;;;;;1.45;1.35;;;15.60;99.90;;;;;;5020007;28;20478;-63
2023/05/01 08:54:19;;;;;;;0.52;0.25;;;16.10;99.90;;;;;;5021480;28;20057;-63
2023/05/01 08:56:46;;;;;;;0.32;0.30;;;16.80;99.90;;;;;;5024082;28;20048;-63
2023/05/01 08:59:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5020889;28;20055;-63
2023/05/01 09:01:40;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5018474;28;20033;-64
2023/05/01 09:04:08;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5015793;28;20046;-63
2023/05/01 09:06:34;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5022182;28;20046;-63
2023/05/01 09:09:00;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5016352;28;20048;-63
2023/05/01 09:11:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5017636;28;20049;-63
2023/05/01 09:13:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5015205;28;20045;-63
2023/05/01 09:16:18;;;;;;;0.00;0.00;;;18.30;99.50;;;;;;5013795;28;20092;-63
2023/05/01 09:18:45;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5017184;28;20073;-63
2023/05/01 09:21:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5026072;28;20083;-63
2023/05/01 09:23:36;;;;;;;0.00;0.00;;;18.60;98.80;;;;;;5017689;28;20069;-63
2023/05/01 09:26:06;;;;;;;0.00;0.00;;;18.90;99.00;;;;;;5015887;28;20038;-63
2023/05/01 09:28:42;;;;;;;0.00;0.00;;;18.80;98.30;;;;;;5022080;28;20045;-63
2023/05/01 09:31:29;;;;;;;0.00;0.00;;;18.90;99.10;;;;;;5013870;28;20065;-63
2023/05/01 09:33:59;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5019612;28;20041;-63
2023/05/01 09:36:27;;;;;;;0.08;0.08;;;18.40;99.50;;;;;;5017043;28;20038;-63
2023/05/01 09:38:53;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5019712;28;20053;-63
2023/05/01 09:41:21;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5019065;28;20157;-63
2023/05/01 09:43:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5023968;28;20041;-64
2023/05/01 09:46:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5014886;28;20057;-63
2023/05/01 09:48:57;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5029334;28;20045;-63
2023/05/01 09:51:27;;;;;;;4.20;1.45;;;18.70;99.70;;;;;;5021795;28;20041;-63
2023/05/01 09:54:03;;;;;;;0.00;0.00;;;18.70;99.40;;;;;;5015581;28;20083;-63
2023/05/01 09:56:31;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5023480;28;20390;-64
2023/05/01 09:58:59;;;;;;;0.00;0.00;;;18.70;99.80;;;;;;5021468;28;20468;-64
2023/05/01 10:01:42;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5023735;28;20052;-64
2023/05/01 10:04:11;;;;;;;0.00;0.00;;;19.20;99.40;;;;;;5025583;28;20091;-63
2023/05/01 10:06:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5028822;28;20382;-63
2023/05/01 10:09:06;;;;;;;0.00;0.00;;;19.70;99.20;;;;;;5022309;28;20050;-63
2023/05/01 10:11:47;;;;;;;0.85;0.85;;;20.00;97.90;;;;;;5016266;28;20116;-63
2023/05/01 10:14:13;;;;;;;0.00;0.00;;;20.20;99.20;;;;;;5018231;28;20049;-63
2023/05/01 10:16:38;;;;;;;0.00;0.00;;;20.20;99.80;;;;;;5024200;28;20034;-63
2023/05/01 10:19:05;;;;;;;0.10;0.10;;;20.20;98.60;;;;;;5013398;28;20486;-63
2023/05/01 10:21:32;;;;;;;0.00;0.00;;;20.30;98.70;;;;;;5022677;28;20437;-63
2023/05/01 10:23:59;;;;;;;0.00;0.00;;;20.00;98.70;;;;;;5013111;28;20069;-63
2023/05/01 10:26:26;;;;;;;0.00;0.00;;;20.10;99.10;;;;;;5048058;28;20452;-64
2023/05/01 10:28:51;;;;;;;0.00;0.00;;;20.00;98.80;;;;;;5016111;28;20046;-63
2023/05/01 10:31:17;;;;;;;0.00;0.00;;;19.80;98.80;;;;;;5013832;28;20046;-63
2023/05/01 10:33:44;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5020226;28;20041;-62
2023/05/01 10:36:16;;;;;;;0.03;0.03;;;19.30;99.20;;;;;;5017817;28;20049;-62
2023/05/01 10:38:47;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5025611;28;20041;-62
2023/05/01 10:41:15;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5017676;28;20052;-62
2023/05/01 10:43:41;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5014658;28;20057;-62
2023/05/01 10:46:07;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5017149;28;20117;-62
2023/05/01 10:48:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5014570;28;20763;-62
2023/05/01 10:51:23;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5021625;28;20129;-62
2023/05/01 10:54:12;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5018276;28;20054;-62
2023/05/01 10:56:38;;;;;;;4.38;1.38;;;18.20;99.90;;;;;;5029087;28;20060;-62
2023/05/01 10:59:04;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;5011090;28;20417;-62
2023/05/01 11:01:44;;;;;;;0.17;0.08;;;18.10;99.90;;;;;;5015956;28;20065;-62
2023/05/01 11:04:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5023082;28;20053;-62
2023/05/01 11:07:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5022212;28;20432;-62
2023/05/01 11:09:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5023793;28;20042;-62
2023/05/01 11:12:15;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5015600;28;20129;-62
2023/05/01 11:14:54;;;;;;;0.50;0.35;;;17.70;99.90;;;;;;5011207;28;20049;-62
2023/05/01 11:17:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5016760;28;20048;-62
2023/05/01 11:20:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5020433;28;20053;-63
2023/05/01 11:22:35;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5018185;28;20054;-64
2023/05/01 11:25:05;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015243;28;20048;-62
2023/05/01 11:27:30;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5028788;28;20041;-62
2023/05/01 11:29:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5018561;28;20401;-62
2023/05/01 11:32:26;;;;;;;0.63;0.25;;;17.20;99.90;;;;;;5017538;28;20069;-62
2023/05/01 11:34:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5017625;28;20050;-63
2023/05/01 11:37:37;;;;;;;1.13;1.02;;;17.20;99.90;;;;;;5013281;28;20080;-63
2023/05/01 11:40:03;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5020333;28;20084;-63
2023/05/01 11:42:29;;;;;;;0.75;0.55;;;17.10;99.90;;;;;;5015147;28;20041;-63
2023/05/01 11:45:09;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5012970;28;20048;-62
2023/05/01 11:47:36;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5018650;28;20405;-62
2023/05/01 11:50:01;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5021229;28;20049;-62
2023/05/01 11:52:40;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5019531;28;20093;-63
2023/05/01 11:55:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5012932;28;20050;-62
2023/05/01 11:57:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5022447;28;20450;-62
2023/05/01 12:00:12;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5022863;28;20500;-63
2023/05/01 12:02:38;;;;;;;0.88;0.85;;;16.70;99.90;;;;;;5018607;28;20053;-63
2023/05/01 12:05:16;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5020207;28;20064;-63
2023/05/01 12:07:41;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5017499;28;20037;-62
2023/05/01 12:10:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5014585;28;20052;-62
2023/05/01 12:12:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5019139;28;20103;-62
2023/05/01 12:14:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5016424;28;20775;-62
2023/05/01 12:17:26;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5018906;28;20033;-62
2023/05/01 12:19:51;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5017058;28;20064;-63
2023/05/01 12:22:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5017997;28;20037;-63
2023/05/01 12:24:53;;;;;;;0.52;0.13;;;16.60;99.90;;;;;;5017130;28;20045;-63
2023/05/01 12:27:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5016465;28;20398;-63
2023/05/01 12:29:47;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5013701;28;20072;-62
2023/05/01 12:32:13;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5021527;28;20050;-63
2023/05/01 12:34:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5017002;28;20497;-61
2023/05/01 12:37:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5013358;28;20030;-62
2023/05/01 12:39:41;;;;;;;0.40;0.35;;;16.50;99.90;;;;;;5017873;28;20525;-63
2023/05/01 12:42:16;;;;;;;3.72;1.77;;;16.50;99.90;;;;;;5018686;28;20077;-63
2023/05/01 12:44:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5015363;28;20340;-62
2023/05/01 12:47:08;;;;;;;1.55;0.55;;;16.40;99.90;;;;;;5015988;28;20057;-62
2023/05/01 12:49:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5022308;28;20049;-63
2023/05/01 12:52:06;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5014674;28;20159;-62