Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:25;;;;;;;9.17;4.17;;;;;;;10.01;85.08;96625.44;6180748;23;20186;-80
2023/10/06 00:04:06;;;;;;;13.10;5.20;;;;;;;10.00;84.93;96628.16;6180327;23;20155;-83
2023/10/06 00:06:33;;;;;;;9.70;4.47;;;;;;;9.99;84.84;96622.16;6203012;23;20163;-80
2023/10/06 00:08:59;;;;;;;11.40;5.03;;;;;;;9.89;84.99;96616.84;6182806;23;20162;-81
2023/10/06 00:11:31;;;;;;;11.60;4.43;;;;;;;9.89;84.91;96626.34;6154768;23;20162;-80
2023/10/06 00:14:19;;;;;;;11.23;4.90;;;;;;;9.82;84.96;96625.19;6180283;23;20165;-80
2023/10/06 00:16:44;;;;;;;9.30;4.80;;;;;;;9.81;84.59;96623.56;6180879;23;20182;-81
2023/10/06 00:19:26;;;;;;;9.40;4.70;;;;;;;9.78;84.50;96629.78;6156132;23;20193;-81
2023/10/06 00:24:37;;;;;;;11.60;4.43;;;;;;;9.67;84.38;96623.75;6182029;23;20487;-80
2023/10/06 00:27:10;;;;;;;14.17;5.27;;;;;;;9.61;84.72;96617.25;6156060;23;20174;-81
2023/10/06 00:29:37;;;;;;;9.90;4.63;;;;;;;9.65;84.89;96618.69;6180794;23;20494;-80
2023/10/06 00:32:21;;;;;;;12.07;4.73;;;;;;;9.65;84.79;96610.91;6156319;23;20158;-79
2023/10/06 00:34:47;;;;;;;10.13;4.43;;;;;;;9.61;84.86;96612.06;6180883;23;20170;-81
2023/10/06 00:37:14;;;;;;;10.17;4.97;;;;;;;9.60;85.01;96613.00;6201710;23;20205;-82
2023/10/06 00:39:39;;;;;;;9.13;5.03;;;;;;;9.57;85.08;96623.63;6210526;23;20151;-81
2023/10/06 00:42:06;;;;;;;9.80;4.23;;;;;;;9.54;85.54;96618.66;6185903;23;20171;-79
2023/10/06 00:44:32;;;;;;;10.63;5.00;;;;;;;9.54;85.45;96619.50;6184965;23;20210;-80
2023/10/06 00:46:59;;;;;;;13.47;5.00;;;;;;;9.48;85.47;96611.34;6189979;23;20210;-81
2023/10/06 00:49:26;;;;;;;9.37;4.83;;;;;;;9.50;85.67;96614.66;6183697;23;20161;-80
2023/10/06 00:51:53;;;;;;;10.00;5.10;;;;;;;9.48;85.74;96609.59;6182360;23;20213;-80
2023/10/06 00:54:19;;;;;;;12.73;4.97;;;;;;;9.50;85.89;96606.88;6181772;23;20159;-82
2023/10/06 00:56:46;;;;;;;13.77;4.97;;;;;;;9.51;86.01;96608.53;6183418;23;20663;-82
2023/10/06 00:59:12;;;;;;;9.27;4.53;;;;;;;9.57;86.37;96608.06;6158591;23;20226;-80
2023/10/06 01:01:38;;;;;;;10.13;5.30;;;;;;;9.63;86.45;96602.44;6181841;23;20163;-80
2023/10/06 01:04:08;;;;;;;9.90;4.73;;;;;;;9.63;86.31;96605.03;6157132;23;20214;-80
2023/10/06 01:06:35;;;;;;;11.60;4.57;;;;;;;9.65;86.12;96603.94;6159078;23;20737;-80
2023/10/06 01:09:13;;;;;;;14.23;5.00;;;;;;;9.68;86.80;96586.50;6209787;23;20180;-81
2023/10/06 01:11:44;;;;;;;13.20;4.93;;;;;;;9.76;86.66;96599.72;6183068;23;20178;-81
2023/10/06 01:14:09;;;;;;;12.60;5.20;;;;;;;9.71;86.38;96592.28;6183414;23;20538;-81
2023/10/06 01:16:35;;;;;;;14.13;5.20;;;;;;;9.74;86.59;96591.22;6159073;23;20186;-78
2023/10/06 01:19:25;;;;;;;14.77;5.50;;;;;;;9.71;86.89;96592.28;6159138;23;20159;-79
2023/10/06 01:21:55;;;;;;;13.73;5.20;;;;;;;9.70;87.74;96588.03;6163573;23;20164;-79
2023/10/06 01:24:29;;;;;;;13.57;6.03;;;;;;;9.73;86.83;96587.81;6208243;23;20154;-81
2023/10/06 01:27:10;;;;;;;13.77;5.30;;;;;;;9.72;86.76;96583.56;6183969;23;20175;-81
2023/10/06 01:29:36;;;;;;;10.10;4.83;;;;;;;9.71;87.03;96587.09;6207187;23;20135;-80
2023/10/06 01:32:05;;;;;;;16.40;5.60;;;;;;;9.73;87.32;96589.59;6184392;23;20205;-79
2023/10/06 01:34:37;;;;;;;15.20;5.63;;;;;;;9.73;87.10;96587.81;6159572;23;20245;-80
2023/10/06 01:37:03;;;;;;;11.47;4.90;;;;;;;9.74;87.10;96588.63;6184563;23;20278;-80
2023/10/06 01:39:31;;;;;;;13.23;5.67;;;;;;;9.74;86.94;96586.88;6159770;23;20465;-82
2023/10/06 01:41:56;;;;;;;10.87;5.20;;;;;;;9.76;87.03;96579.78;6184291;23;20241;-80
2023/10/06 01:44:22;;;;;;;12.37;5.10;;;;;;;9.81;86.76;96585.47;6159202;23;20740;-81
2023/10/06 01:46:53;;;;;;;10.50;5.33;;;;;;;9.79;87.11;96584.72;6185117;23;20217;-81
2023/10/06 01:49:21;;;;;;;12.23;5.40;;;;;;;9.80;87.12;96577.78;6159635;23;20531;-80
2023/10/06 01:51:47;;;;;;;11.23;4.77;;;;;;;9.78;86.92;96582.25;6184099;23;20670;-82
2023/10/06 01:54:15;;;;;;;14.67;5.90;;;;;;;9.77;87.20;96586.63;6159142;23;20610;-81
2023/10/06 01:56:45;;;;;;;13.90;5.40;;;;;;;9.78;87.79;96582.25;6183656;23;20214;-80
2023/10/06 01:59:12;;;;;;;16.50;5.57;;;;;;;9.82;87.36;96575.91;6183997;23;20166;-82
2023/10/06 02:01:41;;;;;;;12.13;5.30;;;;;;;9.88;86.94;96578.84;6158543;23;20162;-82
2023/10/06 02:04:10;;;;;;;16.40;5.17;;;;;;;9.83;87.08;96575.78;6182679;23;20186;-82
2023/10/06 02:06:35;;;;;;;14.93;5.40;;;;;;;9.80;87.01;96564.81;6183249;23;20236;-83
2023/10/06 02:09:05;;;;;;;14.83;5.70;;;;;;;9.84;87.24;96566.22;6184880;23;20159;-82
2023/10/06 02:11:30;;;;;;;14.20;5.80;;;;;;;9.80;87.04;96560.44;6160154;23;20217;-82
2023/10/06 02:13:57;;;;;;;13.23;5.83;;;;;;;9.83;87.26;96559.41;6158165;23;20506;-81
2023/10/06 02:16:26;;;;;;;11.10;5.60;;;;;;;9.85;87.34;96560.09;6208546;23;20791;-81
2023/10/06 02:18:54;;;;;;;13.73;6.57;;;;;;;9.75;87.56;96554.78;6159552;23;20162;-82
2023/10/06 02:21:24;;;;;;;17.63;6.27;;;;;;;9.80;87.84;96555.25;6208527;23;20368;-81
2023/10/06 02:23:51;;;;;;;16.87;6.30;;;;;;;9.84;87.93;96551.50;6158854;23;20414;-82
2023/10/06 02:26:16;;;;;;;19.10;6.80;;;;;;;9.91;87.87;96550.06;6183560;23;20667;-82
2023/10/06 02:28:48;;;;;;;13.97;6.53;;;;;;;9.89;87.75;96545.94;6158549;23;20159;-82
2023/10/06 02:31:15;;;;;;;18.77;6.43;;;;;;;9.90;87.63;96543.25;6206970;23;20191;-81
2023/10/06 02:33:41;;;;;;;12.03;5.23;;;;;;;9.98;87.12;96547.00;6181974;23;20224;-81
2023/10/06 02:36:21;;;;;;;16.20;5.93;;;;;;;9.91;87.70;96552.66;6207871;23;20191;-81
2023/10/06 02:38:47;;;;;;;17.57;6.53;;;;;;;9.97;87.25;96550.53;6182831;23;20193;-81
2023/10/06 02:41:20;;;;;;;9.87;5.53;;;;;;;9.94;86.97;96554.19;6182973;23;20159;-82
2023/10/06 02:43:49;;;;;;;14.43;6.03;;;;;;;9.96;87.06;96557.50;6181401;23;20220;-82
2023/10/06 02:46:16;;;;;;;15.57;6.10;;;;;;;9.89;87.58;96554.56;6182123;23;20174;-82
2023/10/06 02:48:50;;;;;;;15.33;5.57;;;;;;;9.90;87.58;96548.44;6157432;23;20209;-81
2023/10/06 02:52:15;;;;;;;16.80;6.23;;;;;;;9.92;87.49;96543.13;6206618;23;20135;-82
2023/10/06 02:56:45;;;;;;;14.73;6.20;;;;;;;9.77;88.84;96555.50;6182116;23;20182;-81
2023/10/06 02:59:25;;;;;;;10.63;5.80;;;;;;;9.79;88.71;96552.78;6181822;23;20374;-81
2023/10/06 03:02:00;;;;;;;13.73;6.00;;;;;;;9.77;88.66;96559.84;6182135;23;20142;-81
2023/10/06 03:04:26;;;;;;;18.50;6.17;;;;;;;9.78;87.68;96546.75;6205217;23;20188;-82
2023/10/06 03:06:58;;;;;;;11.67;5.30;;;;;;;9.81;87.87;96549.16;6156467;23;20174;-81
2023/10/06 03:09:43;;;;;;;17.00;6.40;;;;;;;9.85;88.15;96547.13;6181529;23;20158;-81
2023/10/06 03:14:49;;;;;;;18.40;5.70;;;;;;;9.80;88.29;96552.66;6181019;23;20551;-82
2023/10/06 03:17:18;;;;;;;15.87;5.63;;;;;;;9.76;89.29;96547.84;6181333;23;20331;-81
2023/10/06 03:19:44;;;;;;;16.23;5.87;;;;;;;9.81;89.11;96550.91;6181734;23;20158;-81
2023/10/06 03:22:13;;;;;;;16.23;6.47;;;;;;;9.76;89.44;96547.84;6157184;23;20542;-80
2023/10/06 03:24:58;;;;;;;9.43;5.73;;;;;;;9.80;89.13;96547.47;6156251;23;20166;-82
2023/10/06 03:27:24;;;;;;;16.77;6.30;;;;;;;9.71;89.44;96532.63;6181161;23;20154;-81
2023/10/06 03:30:08;;;;;;;8.83;5.47;;;;;;;9.77;89.27;96539.09;6156846;23;20673;-82
2023/10/06 03:32:38;;;;;;;18.67;6.00;;;;;;;9.69;89.92;96537.09;6181646;23;20180;-81
2023/10/06 03:35:23;;;;;;;13.93;6.13;;;;;;;9.75;89.91;96535.81;6181560;23;20154;-82
2023/10/06 03:37:53;;;;;;;17.53;6.60;;;;;;;9.75;89.37;96534.03;6183200;23;20163;-81
2023/10/06 03:40:35;;;;;;;14.40;6.10;;;;;;;9.75;90.08;96536.63;6157354;23;20169;-81
2023/10/06 03:43:06;;;;;;;14.83;6.13;;;;;;;9.68;90.24;96538.03;6181384;23;20161;-81
2023/10/06 03:45:32;;;;;;;15.13;6.00;;;;;;;9.72;89.53;96536.88;6181659;23;20202;-81
2023/10/06 03:48:12;;;;;;;13.83;6.07;;;;;;;9.83;89.01;96534.28;6181388;23;20185;-81
2023/10/06 03:50:43;;;;;;;13.47;5.80;;;;;;;9.82;88.91;96534.41;6181300;23;20211;-82
2023/10/06 03:53:11;;;;;;;19.80;6.77;;;;;;;9.74;88.74;96524.63;6181151;23;20155;-82
2023/10/06 03:55:45;;;;;;;15.47;6.10;;;;;;;9.73;89.38;96530.75;6205754;23;20254;-81
2023/10/06 03:58:15;;;;;;;15.93;6.27;;;;;;;9.69;89.38;96531.09;6156817;23;20158;-81
2023/10/06 04:00:47;;;;;;;14.90;5.97;;;;;;;9.68;89.92;96530.28;6181849;23;20242;-82
2023/10/06 04:03:17;;;;;;;16.57;7.20;;;;;;;9.76;89.07;96530.50;6180215;23;20159;-82
2023/10/06 04:05:49;;;;;;;19.13;6.17;;;;;;;9.76;88.82;96529.69;6156037;23;20257;-80
2023/10/06 04:08:20;;;;;;;17.53;6.27;;;;;;;9.76;88.30;96538.28;6206092;23;20139;-81
2023/10/06 04:10:57;;;;;;;13.90;5.90;;;;;;;9.76;88.47;96530.50;6180654;23;20175;-79
2023/10/06 04:13:23;;;;;;;14.60;6.03;;;;;;;9.74;88.46;96540.19;6180218;23;20185;-79
2023/10/06 04:15:49;;;;;;;11.00;5.60;;;;;;;9.74;88.18;96534.16;6181103;23;20186;-79
2023/10/06 04:18:18;;;;;;;17.40;6.40;;;;;;;9.65;88.50;96526.16;6181299;23;20155;-79
2023/10/06 04:20:45;;;;;;;10.93;5.20;;;;;;;9.68;88.64;96509.50;6205561;23;20662;-79
2023/10/06 04:23:12;;;;;;;9.43;5.07;;;;;;;9.68;87.92;96524.25;6179761;23;20212;-80
2023/10/06 04:25:38;;;;;;;11.00;5.80;;;;;;;9.61;88.74;96513.53;6181582;23;20193;-80
2023/10/06 04:28:11;;;;;;;17.77;5.60;;;;;;;9.72;87.96;96510.94;6180712;23;20245;-81
2023/10/06 04:30:42;;;;;;;12.57;5.63;;;;;;;9.70;88.24;96518.00;6181094;23;20737;-81
2023/10/06 04:33:10;;;;;;;16.87;6.03;;;;;;;9.51;89.08;96508.22;6179672;23;20138;-80
2023/10/06 04:35:40;;;;;;;12.73;5.37;;;;;;;9.54;89.46;96514.94;6153783;23;20320;-81
2023/10/06 04:38:12;;;;;;;20.53;6.03;;;;;;;9.61;88.82;96513.53;6180971;23;20471;-81
2023/10/06 04:40:38;;;;;;;11.73;5.77;;;;;;;9.58;89.25;96516.34;6179056;23;20225;-81
2023/10/06 04:43:03;;;;;;;15.03;6.07;;;;;;;9.56;88.47;96515.66;6179670;23;20177;-81
2023/10/06 04:45:32;;;;;;;14.77;5.47;;;;;;;9.51;88.87;96510.81;6156050;23;20225;-80
2023/10/06 04:48:00;;;;;;;10.17;5.80;;;;;;;9.48;88.42;96512.81;6181140;23;20155;-81
2023/10/06 04:50:29;;;;;;;11.50;5.40;;;;;;;9.57;87.99;96506.94;6180661;23;20163;-81
2023/10/06 04:52:56;;;;;;;13.53;5.17;;;;;;;9.45;88.60;96503.50;6179513;23;20166;-80
2023/10/06 04:55:21;;;;;;;14.43;5.53;;;;;;;9.38;88.89;96502.34;6180078;23;20182;-80
2023/10/06 04:57:47;;;;;;;13.23;5.87;;;;;;;9.46;88.63;96505.16;6155584;23;20689;-79
2023/10/06 05:00:14;;;;;;;12.43;5.73;;;;;;;9.50;88.17;96503.97;6156171;23;20231;-80
2023/10/06 05:02:43;;;;;;;18.40;6.60;;;;;;;9.47;87.71;96499.03;6207890;23;20159;-81
2023/10/06 05:05:13;;;;;;;11.43;5.60;;;;;;;9.43;88.39;96509.75;6159508;23;20201;-82
2023/10/06 05:07:38;;;;;;;12.23;4.97;;;;;;;9.43;88.98;96504.56;6180668;23;20162;-79
2023/10/06 05:10:30;;;;;;;11.03;5.53;;;;;;;9.44;88.10;96503.63;6180777;23;20162;-81
2023/10/06 05:12:53;;;;;;;8.93;5.17;;;;;;;9.44;88.09;96504.44;6180098;23;20162;-81
2023/10/06 05:15:26;;;;;;;11.93;5.07;;;;;;;9.44;88.20;96506.22;6156543;23;20189;-83
2023/10/06 05:17:58;;;;;;;15.57;5.30;;;;;;;9.40;88.59;96512.59;6158004;23;20181;-83
2023/10/06 05:20:32;;;;;;;11.80;4.67;;;;;;;9.53;87.97;96516.69;6181534;23;20182;-82
2023/10/06 05:23:07;;;;;;;12.57;5.10;;;;;;;9.59;87.64;96520.59;6205832;23;20560;-83
2023/10/06 05:25:33;;;;;;;10.87;4.50;;;;;;;9.59;87.71;96526.63;6161983;23;20182;-84
2023/10/06 05:27:59;;;;;;;12.27;5.80;;;;;;;9.57;87.79;96515.53;6191330;23;20162;-84
2023/10/06 05:30:26;;;;;;;10.90;4.90;;;;;;;9.65;86.88;96512.34;6178079;23;20147;-82
2023/10/06 05:32:51;;;;;;;10.80;5.50;;;;;;;9.59;87.08;96520.59;6201989;23;20274;-81
2023/10/06 05:35:18;;;;;;;10.73;5.00;;;;;;;9.59;87.04;96518.00;6157754;23;20183;-83
2023/10/06 05:37:44;;;;;;;9.47;5.30;;;;;;;9.66;86.88;96519.19;6158608;23;20201;-82
2023/10/06 05:40:15;;;;;;;13.50;4.87;;;;;;;9.73;86.38;96517.78;6182584;23;20174;-81
2023/10/06 05:42:41;;;;;;;17.33;5.70;;;;;;;9.57;87.15;96530.28;6158819;23;20158;-83
2023/10/06 05:45:15;;;;;;;12.20;4.80;;;;;;;9.71;86.08;96530.03;6156574;23;20182;-83
2023/10/06 05:47:43;;;;;;;12.67;5.23;;;;;;;9.70;86.44;96532.72;6180023;23;20599;-82
2023/10/06 05:50:09;;;;;;;11.60;5.63;;;;;;;9.74;86.09;96534.16;6206226;23;20250;-82
2023/10/06 05:52:38;;;;;;;15.57;5.37;;;;;;;9.71;86.47;96535.22;6157325;23;20591;-83
2023/10/06 05:55:09;;;;;;;12.37;5.30;;;;;;;9.86;85.34;96534.03;6181948;23;20150;-83
2023/10/06 05:57:38;;;;;;;14.17;4.90;;;;;;;9.99;84.79;96533.09;6182159;23;20241;-83
2023/10/06 06:00:06;;;;;;;10.70;4.60;;;;;;;9.91;85.43;96526.72;6179338;23;20237;-82
2023/10/06 06:02:36;;;;;;;10.60;5.00;;;;;;;9.91;85.27;96531.09;6186610;23;20185;-84
2023/10/06 06:05:04;;;;;;;13.90;5.37;;;;;;;9.95;85.03;96529.91;6162244;23;20162;-82
2023/10/06 06:07:29;;;;;;;13.23;5.20;;;;;;;10.01;84.72;96534.63;6160154;23;20190;-83
2023/10/06 06:09:54;;;;;;;13.93;5.30;;;;;;;10.10;84.32;96540.84;6161340;23;20163;-84
2023/10/06 06:12:21;;;;;;;10.20;5.07;;;;;;;10.23;83.71;96546.75;6158008;23;20182;-83
2023/10/06 06:14:47;;;;;;;11.13;4.73;;;;;;;10.28;83.89;96543.81;6160033;23;20189;-84
2023/10/06 06:17:12;;;;;;;11.00;4.57;;;;;;;10.24;83.75;96544.97;6159553;23;20186;-82
2023/10/06 06:19:39;;;;;;;12.13;4.80;;;;;;;10.43;82.95;96540.00;6160511;23;20858;-82
2023/10/06 06:22:05;;;;;;;10.10;4.77;;;;;;;10.42;83.07;96549.56;6160086;23;20185;-83
2023/10/06 06:24:31;;;;;;;7.63;4.17;;;;;;;10.53;82.45;96545.28;6160379;23;20317;-82
2023/10/06 06:26:56;;;;;;;12.97;4.73;;;;;;;10.56;82.43;96553.63;6186155;23;20654;-83
2023/10/06 06:29:22;;;;;;;8.87;4.67;;;;;;;10.65;82.13;96562.47;6160725;23;20262;-83
2023/10/06 06:31:49;;;;;;;7.80;4.43;;;;;;;10.77;81.53;96561.47;6161218;23;20158;-83
2023/10/06 06:34:16;;;;;;;9.90;5.30;;;;;;;10.87;81.09;96565.00;6159107;23;20163;-84
2023/10/06 06:36:41;;;;;;;11.00;4.97;;;;;;;10.97;81.09;96565.88;6183081;23;20198;-82
2023/10/06 06:39:10;;;;;;;11.27;4.70;;;;;;;11.04;80.30;96569.66;6183613;23;20159;-81
2023/10/06 06:41:35;;;;;;;10.57;4.63;;;;;;;11.06;80.02;96572.94;6160308;23;20166;-83
2023/10/06 06:44:01;;;;;;;14.73;4.43;;;;;;;11.21;79.57;96565.63;6157079;23;20498;-82
2023/10/06 06:46:27;;;;;;;8.77;3.97;;;;;;;11.18;79.03;96570.28;6159468;23;20179;-83
2023/10/06 06:48:52;;;;;;;9.90;4.33;;;;;;;11.31;78.29;96570.94;6163717;23;20589;-83
2023/10/06 06:51:18;;;;;;;9.37;4.83;;;;;;;11.51;77.53;96567.47;6187793;23;20155;-82
2023/10/06 06:53:45;;;;;;;10.50;5.20;;;;;;;11.46;76.97;96572.22;6163006;23;20189;-83
2023/10/06 06:56:10;;;;;;;8.67;4.23;;;;;;;11.59;76.40;96569.44;6188211;23;20186;-82
2023/10/06 06:58:37;;;;;;;10.77;5.10;;;;;;;11.59;76.18;96565.06;6165199;23;20547;-83
2023/10/06 07:01:05;;;;;;;13.27;5.37;;;;;;;11.73;74.91;96566.47;6189942;23;20173;-82
2023/10/06 07:03:31;;;;;;;8.13;4.43;;;;;;;11.97;74.64;96552.38;6163970;23;20226;-83
2023/10/06 07:05:56;;;;;;;10.37;4.73;;;;;;;12.05;74.95;96566.38;6163485;23;20175;-84
2023/10/06 07:08:21;;;;;;;8.10;4.07;;;;;;;12.20;74.42;96561.66;6163332;23;20163;-83
2023/10/06 07:10:52;;;;;;;8.43;4.27;;;;;;;12.03;75.40;96557.91;6166954;23;20268;-83
2023/10/06 07:13:17;;;;;;;8.57;4.13;;;;;;;12.23;74.96;96563.16;6190840;23;20150;-84
2023/10/06 07:15:43;;;;;;;7.60;4.47;;;;;;;12.27;74.76;96564.53;6192091;23;20697;-82
2023/10/06 07:18:10;;;;;;;9.40;4.53;;;;;;;12.35;74.94;96570.72;6192748;23;20178;-80
2023/10/06 07:20:35;;;;;;;11.83;5.30;;;;;;;12.39;74.14;96566.91;6192589;23;20211;-81
2023/10/06 07:23:01;;;;;;;34.87;6.80;;;;;;;12.37;74.04;96573.22;6191913;23;20154;-82
2023/10/06 07:25:27;;;;;;;28.67;7.20;;;;;;;12.47;74.02;96576.66;6188572;23;20174;-82
2023/10/06 07:27:55;;;;;;;26.93;6.90;;;;;;;12.52;73.85;96573.63;6182310;23;20181;-81
2023/10/06 07:30:22;;;;;;;13.90;5.50;;;;;;;12.52;73.43;96574.44;6207773;23;20162;-82
2023/10/06 07:32:50;;;;;;;51.87;10.90;;;;;;;12.63;73.36;96573.50;6181790;23;20181;-83
2023/10/06 07:35:18;;;;;;;36.00;7.03;;;;;;;12.76;72.92;96576.69;6181988;23;20174;-83
2023/10/06 07:37:44;;;;;;;16.43;5.67;;;;;;;12.78;72.44;96574.75;6206605;23;20187;-82
2023/10/06 07:40:14;;;;;;;16.97;5.63;;;;;;;12.85;72.42;96581.09;6158735;23;20182;-83
2023/10/06 07:42:44;;;;;;;24.27;6.13;;;;;;;13.05;72.02;96584.50;6159091;23;20233;-81
2023/10/06 07:45:10;;;;;;;17.20;5.53;;;;;;;13.08;71.53;96586.88;6182892;23;20182;-82
2023/10/06 07:47:36;;;;;;;24.47;7.37;;;;;;;13.14;71.50;96588.91;6184524;23;20147;-83
2023/10/06 07:50:05;;;;;;;34.73;8.27;;;;;;;13.09;71.69;96593.72;6208582;23;20154;-83
2023/10/06 07:52:31;;;;;;;25.03;6.73;;;;;;;13.11;71.64;96591.78;6183444;23;20658;-82
2023/10/06 07:54:56;;;;;;;10.87;4.20;;;;;;;13.13;71.02;96591.66;6158229;23;20531;-82
2023/10/06 07:57:22;;;;;;;21.67;7.10;;;;;;;13.21;71.13;96587.44;6157897;23;20191;-80
2023/10/06 07:59:47;;;;;;;45.27;31.80;;;;;;;13.32;71.29;96583.84;6156921;23;20158;-79
2023/10/06 08:02:13;;;;;;;22.53;13.67;;;;;;;13.35;71.95;96587.97;6208191;23;20155;-82
2023/10/06 08:04:38;;;;;;;12.50;5.03;;;;;;;13.38;71.33;96582.47;6209033;23;20485;-81
2023/10/06 08:07:04;;;;;;;10.60;4.70;;;;;;;13.43;70.42;96578.50;6158647;23;20201;-81
2023/10/06 08:09:32;;;;;;;10.63;4.47;;;;;;;13.42;70.45;96586.44;6159484;23;20167;-81
2023/10/06 08:11:58;;;;;;;8.70;4.30;;;;;;;13.59;69.96;96583.94;6184034;23;20622;-81
2023/10/06 08:14:24;;;;;;;7.17;4.07;;;;;;;13.70;69.68;96585.56;6157586;23;20167;-81
2023/10/06 08:16:50;;;;;;;8.30;4.07;;;;;;;13.60;70.30;96587.34;6182708;23;20210;-81
2023/10/06 08:19:15;;;;;;;12.63;5.33;;;;;;;13.84;68.66;96584.28;6182599;23;20182;-82
2023/10/06 08:21:41;;;;;;;8.83;4.50;;;;;;;13.80;68.71;96578.53;6156337;23;20253;-82
2023/10/06 08:24:07;;;;;;;7.23;4.03;;;;;;;13.98;68.78;96581.22;6156290;23;20263;-83
2023/10/06 08:26:33;;;;;;;8.10;3.87;;;;;;;14.06;68.20;96581.31;6156844;23;20179;-82
2023/10/06 08:28:59;;;;;;;7.67;3.87;;;;;;;13.86;67.94;96582.34;6157866;23;20154;-82
2023/10/06 08:31:26;;;;;;;8.40;4.10;;;;;;;13.89;68.05;96589.91;6157489;23;20162;-81
2023/10/06 08:33:51;;;;;;;7.37;4.43;;;;;;;14.03;66.41;96583.38;6156427;23;20344;-82
2023/10/06 08:36:17;;;;;;;8.37;3.93;;;;;;;14.18;65.69;96585.38;6157320;23;20221;-83
2023/10/06 08:38:46;;;;;;;7.03;4.07;;;;;;;14.21;65.60;96588.66;6182281;23;20158;-80
2023/10/06 08:41:11;;;;;;;6.70;4.33;;;;;;;14.05;65.55;96597.16;6158005;23;20371;-80
2023/10/06 08:43:38;;;;;;;6.27;4.00;;;;;;;13.85;66.08;96605.03;6156007;23;20189;-80
2023/10/06 08:46:04;;;;;;;8.20;4.10;;;;;;;13.89;65.57;96605.56;6157301;23;20198;-80
2023/10/06 08:48:33;;;;;;;7.90;4.00;;;;;;;13.99;65.57;96602.94;6181247;23;20158;-80
2023/10/06 08:50:59;;;;;;;7.20;3.97;;;;;;;14.23;65.39;96599.81;6182919;23;20194;-81
2023/10/06 08:53:26;;;;;;;10.47;3.80;;;;;;;14.35;64.96;96599.47;6156324;23;20229;-81
2023/10/06 08:55:51;;;;;;;7.73;4.03;;;;;;;14.26;65.68;96602.97;6182600;23;20186;-81
2023/10/06 08:58:17;;;;;;;9.17;4.40;;;;;;;14.21;65.52;96602.56;6157246;23;20158;-81
2023/10/06 09:00:43;;;;;;;9.67;4.20;;;;;;;14.45;64.79;96602.88;6182242;23;20158;-82
2023/10/06 09:03:11;;;;;;;7.60;3.90;;;;;;;14.49;64.54;96599.97;6156412;23;20189;-80
2023/10/06 09:05:40;;;;;;;8.70;3.90;;;;;;;14.42;63.57;96600.53;6206217;23;20704;-81
2023/10/06 09:08:10;;;;;;;7.33;3.80;;;;;;;14.71;63.54;96602.19;6182164;23;20595;-82
2023/10/06 09:10:40;;;;;;;10.13;3.90;;;;;;;14.89;62.16;96595.19;6183019;23;20150;-82
2023/10/06 09:13:15;;;;;;;7.67;3.90;;;;;;;14.94;61.37;96589.53;6181634;23;20228;-81
2023/10/06 09:15:42;;;;;;;9.90;4.00;;;;;;;14.97;61.49;96587.41;6181936;23;20181;-81
2023/10/06 09:18:20;;;;;;;10.80;4.63;;;;;;;15.11;61.57;96590.50;6157835;23;20170;-81
2023/10/06 09:20:47;;;;;;;7.40;3.87;;;;;;;15.05;60.78;96588.47;6183770;23;20214;-83
2023/10/06 09:23:29;;;;;;;6.80;4.00;;;;;;;15.04;59.75;96584.22;6182124;23;20155;-83
2023/10/06 09:25:55;;;;;;;11.40;4.40;;;;;;;15.30;58.97;96592.94;6207506;23;20170;-80
2023/10/06 09:28:21;;;;;;;18.20;5.43;;;;;;;15.28;58.86;96587.00;6157620;23;20173;-81
2023/10/06 09:30:56;;;;;;;12.73;4.65;;;;;;;15.46;57.93;96585.22;6182722;23;20165;-81
2023/10/06 09:33:24;;;;;;;8.87;3.63;;;;;;;15.66;56.81;96587.69;6181960;23;20154;-80
2023/10/06 09:36:11;;;;;;;17.67;5.15;;;;;;;15.82;55.42;96591.22;6182532;23;20178;-82
2023/10/06 09:38:37;;;;;;;20.05;6.47;;;;;;;15.99;55.38;96588.66;6185408;23;20139;-82
2023/10/06 09:41:05;;;;;;;6.68;3.63;;;;;;;15.96;52.96;96581.94;6158016;23;20508;-81
2023/10/06 09:43:34;;;;;;;7.13;3.77;;;;;;;15.82;53.69;96579.91;6181879;23;20158;-82
2023/10/06 09:46:06;;;;;;;10.82;3.85;;;;;;;16.08;54.54;96588.59;6159155;23;20189;-82
2023/10/06 09:48:33;;;;;;;7.30;3.40;;;;;;;16.07;54.31;96584.28;6184039;23;20158;-79
2023/10/06 09:51:01;;;;;;;6.03;3.58;;;;;;;16.06;53.70;96585.28;6160244;23;20154;-78
2023/10/06 09:53:27;;;;;;;8.57;4.18;;;;;;;16.13;55.09;96570.56;6207479;23;20155;-78
2023/10/06 09:55:52;;;;;;;6.85;3.95;;;;;;;16.11;55.63;96580.41;6157945;23;20240;-80
2023/10/06 09:58:18;;;;;;;6.70;3.85;;;;;;;16.48;54.03;96570.53;6158515;23;20159;-79
2023/10/06 10:00:43;;;;;;;10.23;4.30;;;;;;;16.62;54.05;96572.56;6156999;23;20174;-81
2023/10/06 10:03:12;;;;;;;6.95;3.97;;;;;;;16.61;52.84;96571.75;6183130;23;20154;-80
2023/10/06 10:05:38;;;;;;;7.25;3.67;;;;;;;16.87;52.83;96562.94;6186191;23;20209;-82
2023/10/06 10:08:07;;;;;;;7.00;3.88;;;;;;;16.94;52.52;96567.38;6187418;23;20154;-82
2023/10/06 10:10:38;;;;;;;7.10;3.88;;;;;;;16.77;52.58;96573.59;6182897;23;20216;-82
2023/10/06 10:13:23;;;;;;;8.02;4.65;;;;;;;16.60;52.38;96569.25;6180690;23;20162;-83
2023/10/06 10:16:25;;;;;;;8.77;4.18;;;;;;;16.69;51.61;96568.31;6183922;23;20626;-81
2023/10/06 10:19:03;;;;;;;6.35;3.80;;;;;;;16.96;52.23;96564.59;6182407;23;20158;-83
2023/10/06 10:21:28;;;;;;;6.55;3.78;;;;;;;17.03;52.01;96564.78;6158414;23;20147;-81
2023/10/06 10:23:55;;;;;;;6.93;4.13;;;;;;;17.02;53.11;96558.72;6156626;23;20162;-82
2023/10/06 10:26:27;;;;;;;6.95;3.85;;;;;;;17.08;52.18;96563.31;6185725;23;20174;-82
2023/10/06 10:29:18;;;;;;;5.70;2.90;;;;;;;17.03;52.82;96564.78;6200948;23;20206;-82
2023/10/06 10:31:57;;;;;;;7.88;3.50;;;;;;;17.19;51.67;96556.91;6120045;23;20164;-82
2023/10/06 10:34:23;;;;;;;6.88;3.65;;;;;;;16.95;51.60;96550.66;6069208;23;20189;-83
2023/10/06 10:36:51;;;;;;;8.00;4.28;;;;;;;17.02;51.19;96548.22;6096723;23;20212;-82
2023/10/06 10:39:20;;;;;;;8.30;3.90;;;;;;;17.04;51.91;96538.38;6095843;23;20303;-83
2023/10/06 10:41:46;;;;;;;6.25;3.90;;;;;;;17.01;51.29;96543.94;6048033;23;20249;-83
2023/10/06 10:44:14;;;;;;;6.60;4.18;;;;;;;17.20;51.58;96543.63;6047324;23;20192;-83
2023/10/06 10:46:41;;;;;;;7.88;4.47;;;;;;;17.10;51.91;96542.97;6045515;23;20200;-83
2023/10/06 10:49:08;;;;;;;6.15;3.60;;;;;;;16.89;52.34;96540.84;6046635;23;20244;-82
2023/10/06 10:51:48;;;;;;;8.68;4.00;;;;;;;17.24;51.38;96537.06;6070568;23;20848;-82
2023/10/06 10:54:19;;;;;;;9.10;3.70;;;;;;;17.34;51.21;96536.09;6070893;23;20621;-80
2023/10/06 10:56:48;;;;;;;7.95;4.30;;;;;;;17.63;50.22;96528.47;6096826;23;20263;-82
2023/10/06 10:59:13;;;;;;;6.97;3.40;;;;;;;17.40;51.25;96530.16;6048279;23;20160;-81
2023/10/06 11:01:38;;;;;;;9.77;4.00;;;;;;;17.45;50.64;96528.69;6047131;23;20164;-82
2023/10/06 11:04:18;;;;;;;9.85;3.78;;;;;;;17.50;51.19;96522.94;6045261;23;20223;-81
2023/10/06 11:06:46;;;;;;;7.53;3.97;;;;;;;17.49;50.88;96518.66;6095031;23;20227;-81
2023/10/06 11:09:25;;;;;;;6.50;3.35;;;;;;;17.80;50.55;96519.59;6159580;23;20629;-81
2023/10/06 11:11:55;;;;;;;7.93;3.83;;;;;;;17.75;50.49;96519.28;6187222;23;20157;-81
2023/10/06 11:14:24;;;;;;;7.38;4.15;;;;;;;17.79;49.45;96520.59;6183724;23;20142;-81
2023/10/06 11:16:49;;;;;;;8.75;4.18;;;;;;;17.72;49.37;96522.25;6183683;23;20186;-82
2023/10/06 11:19:16;;;;;;;7.60;3.67;;;;;;;17.73;49.30;96516.00;6185654;23;20173;-81
2023/10/06 11:21:44;;;;;;;6.80;3.53;;;;;;;17.87;48.68;96516.31;6158673;23;20513;-82
2023/10/06 11:24:10;;;;;;;8.52;3.90;;;;;;;17.78;48.67;96518.97;6157910;23;20221;-81
2023/10/06 11:26:36;;;;;;;6.90;3.85;;;;;;;17.87;48.25;96516.31;6182875;23;20258;-80
2023/10/06 11:29:02;;;;;;;9.55;4.35;;;;;;;18.04;48.13;96507.38;6156965;23;20163;-80
2023/10/06 11:31:30;;;;;;;6.68;4.20;;;;;;;18.06;47.50;96518.53;6157364;23;20245;-81
2023/10/06 11:33:56;;;;;;;6.40;3.78;;;;;;;17.82;48.99;96514.19;6183160;23;20159;-81
2023/10/06 11:36:22;;;;;;;7.68;3.70;;;;;;;18.06;48.60;96511.47;6207587;23;20252;-83
2023/10/06 11:38:48;;;;;;;7.88;4.13;;;;;;;18.03;47.98;96516.25;6158683;23;20190;-80
2023/10/06 11:41:23;;;;;;;7.95;3.92;;;;;;;18.35;47.63;96510.00;6183285;23;20258;-80
2023/10/06 11:43:54;;;;;;;7.70;3.55;;;;;;;18.34;47.62;96513.63;6181772;23;20212;-82
2023/10/06 11:46:20;;;;;;;8.65;4.35;;;;;;;18.44;47.25;96514.25;6178685;23;20202;-82
2023/10/06 11:48:45;;;;;;;6.95;4.05;;;;;;;18.54;47.51;96520.09;6180206;23;20165;-78