Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:55;;;;;;;42.25;29.35;;;25.90;96.60;;;;;;4214206;28;20380;-68
2022/03/12 00:04:00;;;;;;;40.65;30.40;;;25.90;96.30;;;;;;4212315;28;20101;-69
2022/03/12 00:06:10;;;;;;;45.38;31.55;;;25.90;96.30;;;;;;4217525;28;20563;-69
2022/03/12 00:08:17;;;;;;;45.42;28.45;;;25.90;96.40;;;;;;4196612;28;20538;-70
2022/03/12 00:10:24;;;;;;;39.35;28.48;;;26.00;96.40;;;;;;4213790;28;20046;-68
2022/03/12 00:12:31;;;;;;;45.38;29.92;;;26.00;96.30;;;;;;4212734;28;20123;-68
2022/03/12 00:14:37;;;;;;;45.03;30.05;;;26.10;96.40;;;;;;4208526;28;20048;-68
2022/03/12 00:16:43;;;;;;;41.22;28.05;;;26.10;96.50;;;;;;4210504;28;20047;-69
2022/03/12 00:18:52;;;;;;;38.70;27.70;;;26.10;96.30;;;;;;4209977;28;20044;-69
2022/03/12 00:21:08;;;;;;;36.17;26.10;;;26.20;96.10;;;;;;4196395;28;20055;-68
2022/03/12 00:23:18;;;;;;;34.70;24.67;;;26.20;96.00;;;;;;4195309;28;20098;-68
2022/03/12 00:25:24;;;;;;;28.73;22.98;;;26.20;95.90;;;;;;4214371;28;20040;-69
2022/03/12 00:27:33;;;;;;;31.00;22.48;;;26.30;95.60;;;;;;4208972;28;20040;-69
2022/03/12 00:29:37;;;;;;;32.08;21.95;;;26.30;95.50;;;;;;4212864;28;20708;-69
2022/03/12 00:31:43;;;;;;;31.98;21.23;;;26.30;95.50;;;;;;4211855;28;20051;-69
2022/03/12 00:33:51;;;;;;;29.42;21.05;;;26.40;95.50;;;;;;4209054;28;20059;-68
2022/03/12 00:35:58;;;;;;;28.77;21.40;;;26.40;95.40;;;;;;4217086;28;20502;-68
2022/03/12 00:38:05;;;;;;;32.13;21.70;;;26.40;95.40;;;;;;4213152;28;20040;-68
2022/03/12 00:40:15;;;;;;;30.65;21.58;;;26.40;95.40;;;;;;4217983;28;20043;-67
2022/03/12 00:42:21;;;;;;;39.58;21.75;;;26.50;95.40;;;;;;4205486;28;20675;-67
2022/03/12 00:44:26;;;;;;;32.17;23.05;;;26.50;95.30;;;;;;4207614;28;20449;-68
2022/03/12 00:46:32;;;;;;;31.15;21.73;;;26.50;95.30;;;;;;4192845;28;20033;-68
2022/03/12 00:48:39;;;;;;;30.48;21.02;;;26.60;95.30;;;;;;4212010;28;20499;-68
2022/03/12 00:50:44;;;;;;;37.22;21.35;;;26.60;95.20;;;;;;4213522;28;20048;-68
2022/03/12 00:52:53;;;;;;;30.42;21.10;;;26.60;95.20;;;;;;4210045;28;20040;-67
2022/03/12 00:54:58;;;;;;;29.98;20.20;;;26.70;95.20;;;;;;4188689;28;20052;-68
2022/03/12 00:57:03;;;;;;;31.60;21.08;;;26.70;95.20;;;;;;4211438;28;20040;-67
2022/03/12 00:59:08;;;;;;;29.60;19.67;;;26.70;95.10;;;;;;4213660;28;20040;-67
2022/03/12 01:01:17;;;;;;;27.90;19.75;;;26.80;94.90;;;;;;4195741;28;20136;-66
2022/03/12 01:03:24;;;;;;;26.88;19.67;;;26.80;94.70;;;;;;4191477;28;20049;-68
2022/03/12 01:05:56;;;;;;;27.65;19.10;;;26.70;94.50;;;;;;4211772;28;20044;-66
2022/03/12 01:08:03;;;;;;;26.20;19.60;;;26.80;94.40;;;;;;4216058;28;20071;-68
2022/03/12 01:10:08;;;;;;;26.70;18.13;;;26.80;94.50;;;;;;4210530;28;20093;-68
2022/03/12 01:12:17;;;;;;;28.52;18.48;;;26.90;94.30;;;;;;4213160;28;20395;-70
2022/03/12 01:14:24;;;;;;;25.08;18.25;;;26.90;94.30;;;;;;4210713;28;20052;-70
2022/03/12 01:16:28;;;;;;;29.13;18.58;;;27.00;94.00;;;;;;4212599;28;20467;-69
2022/03/12 01:18:39;;;;;;;30.33;18.42;;;27.00;94.10;;;;;;4212296;28;20048;-68
2022/03/12 01:20:43;;;;;;;28.20;17.73;;;27.00;93.70;;;;;;4215352;28;20043;-68
2022/03/12 01:22:48;;;;;;;26.33;18.27;;;26.90;93.60;;;;;;4211156;28;20044;-69
2022/03/12 01:24:57;;;;;;;26.65;17.50;;;26.90;93.50;;;;;;4207693;28;20514;-67
2022/03/12 01:27:03;;;;;;;25.35;17.45;;;27.00;93.30;;;;;;4198501;28;20051;-67
2022/03/12 01:29:09;;;;;;;27.10;17.90;;;27.00;93.20;;;;;;4212737;28;20041;-67
2022/03/12 01:31:19;;;;;;;28.65;20.08;;;27.10;93.30;;;;;;4198029;28;20060;-69
2022/03/12 01:33:26;;;;;;;24.98;17.45;;;27.00;93.40;;;;;;4214393;28;20044;-67
2022/03/12 01:35:32;;;;;;;25.65;16.58;;;27.00;93.40;;;;;;4206514;28;20699;-67
2022/03/12 01:37:38;;;;;;;29.13;18.30;;;27.10;93.20;;;;;;4192511;28;20048;-67
2022/03/12 01:39:46;;;;;;;31.67;17.83;;;27.20;93.30;;;;;;4215120;28;20047;-68
2022/03/12 01:42:04;;;;;;;25.75;18.08;;;27.30;93.20;;;;;;4207745;28;20573;-68
2022/03/12 01:44:11;;;;;;;27.23;17.38;;;27.30;93.20;;;;;;4176183;28;20041;-67
2022/03/12 01:46:16;;;;;;;26.30;17.50;;;27.40;93.10;;;;;;4191087;28;20072;-67
2022/03/12 01:48:23;;;;;;;29.17;18.35;;;27.50;93.10;;;;;;4212846;28;20087;-68
2022/03/12 01:50:34;;;;;;;27.65;17.20;;;27.60;93.10;;;;;;4213527;28;20063;-67
2022/03/12 01:52:39;;;;;;;29.17;19.17;;;27.60;92.90;;;;;;4213792;28;20401;-68
2022/03/12 01:54:44;;;;;;;22.73;16.63;;;27.70;92.80;;;;;;4181592;28;20473;-68
2022/03/12 01:56:53;;;;;;;30.20;17.45;;;27.70;92.90;;;;;;4177782;28;20106;-68
2022/03/12 01:58:59;;;;;;;29.17;18.67;;;27.80;92.90;;;;;;4210957;28;20048;-68
2022/03/12 02:01:04;;;;;;;27.35;17.10;;;27.80;92.80;;;;;;4209627;28;20137;-68
2022/03/12 02:03:11;;;;;;;24.33;16.70;;;27.90;92.80;;;;;;4193968;28;20166;-67
2022/03/12 02:05:16;;;;;;;22.38;16.42;;;27.90;92.70;;;;;;4210906;28;20459;-66
2022/03/12 02:07:24;;;;;;;23.85;16.65;;;28.00;92.70;;;;;;4193216;28;20570;-68
2022/03/12 02:09:31;;;;;;;26.55;17.25;;;28.00;92.70;;;;;;4194846;28;20141;-67
2022/03/12 02:11:38;;;;;;;24.50;16.60;;;28.00;92.50;;;;;;4211142;28;20967;-68
2022/03/12 02:13:43;;;;;;;22.05;16.40;;;28.10;92.50;;;;;;4214713;28;20066;-68
2022/03/12 02:15:51;;;;;;;25.17;15.75;;;28.10;92.40;;;;;;4210645;28;20044;-67
2022/03/12 02:17:56;;;;;;;25.23;16.67;;;28.20;92.40;;;;;;4213690;28;20051;-68
2022/03/12 02:20:01;;;;;;;24.75;16.20;;;28.20;92.30;;;;;;4215954;28;20110;-68
2022/03/12 02:22:13;;;;;;;21.45;16.15;;;28.30;92.10;;;;;;4213921;28;20048;-68
2022/03/12 02:24:19;;;;;;;23.02;16.65;;;28.30;92.30;;;;;;4211410;28;20101;-68
2022/03/12 02:26:24;;;;;;;23.00;16.40;;;28.30;92.30;;;;;;4212134;28;20051;-68
2022/03/12 02:28:31;;;;;;;21.83;15.68;;;28.30;92.20;;;;;;4212871;28;20036;-67
2022/03/12 02:30:42;;;;;;;31.85;16.55;;;28.30;92.10;;;;;;4215363;28;20117;-68
2022/03/12 02:32:47;;;;;;;29.38;16.52;;;28.50;92.00;;;;;;4197077;28;20130;-68
2022/03/12 02:34:58;;;;;;;27.02;15.80;;;28.50;92.10;;;;;;4179593;28;20048;-68
2022/03/12 02:37:03;;;;;;;23.63;15.73;;;28.50;91.80;;;;;;4212924;28;20055;-69
2022/03/12 02:39:11;;;;;;;22.05;15.05;;;28.50;91.70;;;;;;4218497;28;20055;-68
2022/03/12 02:41:22;;;;;;;21.92;15.25;;;28.60;91.70;;;;;;4218909;28;20051;-68
2022/03/12 02:43:28;;;;;;;23.80;15.27;;;28.60;91.50;;;;;;4213446;28;20040;-68
2022/03/12 02:45:33;;;;;;;24.70;15.63;;;28.70;91.70;;;;;;4194696;28;20048;-67
2022/03/12 02:47:43;;;;;;;23.10;15.18;;;28.70;91.60;;;;;;4215892;28;20877;-68
2022/03/12 02:49:53;;;;;;;22.25;15.27;;;28.70;91.40;;;;;;4212955;28;20047;-68
2022/03/12 02:51:58;;;;;;;23.48;14.90;;;28.80;91.20;;;;;;4213738;28;20044;-68
2022/03/12 02:54:07;;;;;;;24.55;15.70;;;28.80;91.10;;;;;;4195929;28;21070;-68
2022/03/12 02:56:12;;;;;;;25.10;15.38;;;28.80;91.10;;;;;;4211998;28;20727;-68
2022/03/12 02:58:17;;;;;;;25.13;16.00;;;28.90;91.00;;;;;;4196162;28;20683;-68
2022/03/12 03:00:23;;;;;;;22.88;16.27;;;29.00;90.90;;;;;;4214521;28;20086;-68
2022/03/12 03:02:31;;;;;;;24.60;16.17;;;29.00;91.00;;;;;;4215721;28;20044;-67
2022/03/12 03:04:37;;;;;;;27.30;16.90;;;29.00;91.00;;;;;;4214017;28;20039;-68
2022/03/12 03:06:46;;;;;;;22.13;16.88;;;29.00;91.20;;;;;;4214488;28;20047;-68
2022/03/12 03:08:51;;;;;;;21.38;16.40;;;29.00;91.10;;;;;;4215167;28;20760;-67
2022/03/12 03:10:58;;;;;;;24.90;16.75;;;29.00;91.20;;;;;;4215001;28;20048;-66
2022/03/12 03:13:35;;;;;;;24.48;17.92;;;29.10;91.20;;;;;;4220993;28;20108;-68
2022/03/12 03:15:40;;;;;;;25.20;18.15;;;29.10;91.10;;;;;;4211066;28;20043;-68
2022/03/12 03:17:47;;;;;;;27.73;17.55;;;29.20;91.10;;;;;;4211244;28;20040;-67
2022/03/12 03:19:54;;;;;;;25.33;17.10;;;29.20;91.20;;;;;;4218304;28;20534;-67
2022/03/12 03:21:58;;;;;;;27.05;17.65;;;29.30;91.10;;;;;;4213562;28;20051;-68
2022/03/12 03:24:03;;;;;;;24.10;16.85;;;29.40;91.10;;;;;;4204129;28;20127;-68
2022/03/12 03:26:09;;;;;;;25.48;17.45;;;29.50;91.00;;;;;;4217904;28;20078;-67
2022/03/12 03:28:14;;;;;;;26.50;17.65;;;29.50;91.00;;;;;;4215626;28;20047;-66
2022/03/12 03:30:18;;;;;;;21.45;16.85;;;29.60;91.10;;;;;;4210475;28;20050;-69
2022/03/12 03:32:25;;;;;;;23.20;16.95;;;29.60;91.20;;;;;;4216478;28;20048;-67
2022/03/12 03:34:32;;;;;;;29.15;18.10;;;29.60;91.10;;;;;;4220320;28;20105;-67
2022/03/12 03:36:38;;;;;;;23.85;17.25;;;29.60;90.70;;;;;;4201634;28;20694;-67
2022/03/12 03:38:45;;;;;;;23.92;16.95;;;29.60;90.80;;;;;;4217659;28;20545;-67
2022/03/12 03:40:49;;;;;;;22.25;16.70;;;29.70;90.80;;;;;;4217492;28;20660;-67
2022/03/12 03:42:56;;;;;;;23.98;16.77;;;29.80;90.70;;;;;;4195213;28;20411;-67
2022/03/12 03:45:03;;;;;;;24.25;17.77;;;29.80;90.70;;;;;;4207786;28;20584;-67
2022/03/12 03:47:07;;;;;;;28.63;17.60;;;29.80;90.70;;;;;;4193780;28;20056;-67
2022/03/12 03:49:12;;;;;;;21.48;16.48;;;29.80;90.80;;;;;;4204195;28;20503;-67
2022/03/12 03:51:16;;;;;;;25.70;17.63;;;29.90;90.80;;;;;;4201275;28;20041;-67
2022/03/12 03:53:23;;;;;;;25.98;17.33;;;29.90;90.70;;;;;;4195099;28;20052;-67
2022/03/12 03:55:28;;;;;;;29.52;17.85;;;29.90;90.80;;;;;;4198999;28;20042;-67
2022/03/12 03:57:35;;;;;;;22.75;16.45;;;30.00;90.80;;;;;;4204413;28;20143;-67
2022/03/12 03:59:39;;;;;;;21.65;17.98;;;30.10;90.90;;;;;;4200665;28;20554;-67
2022/03/12 04:01:45;;;;;;;24.73;18.05;;;30.10;90.60;;;;;;4198993;28;20068;-67
2022/03/12 04:03:51;;;;;;;27.75;18.92;;;30.10;90.70;;;;;;4191068;28;20068;-68
2022/03/12 04:06:11;;;;;;;25.00;17.98;;;30.10;90.90;;;;;;4193527;28;20044;-68
2022/03/12 04:08:16;;;;;;;26.98;18.17;;;30.20;91.00;;;;;;4192639;28;20091;-67
2022/03/12 04:10:24;;;;;;;30.90;18.40;;;30.30;91.00;;;;;;4194680;28;20049;-68
2022/03/12 04:12:31;;;;;;;26.58;17.80;;;30.40;90.80;;;;;;4195269;28;20048;-67
2022/03/12 04:14:35;;;;;;;26.73;18.48;;;30.40;90.60;;;;;;4192453;28;20044;-68
2022/03/12 04:16:44;;;;;;;26.13;19.58;;;30.40;90.30;;;;;;4197418;28;20817;-68
2022/03/12 04:18:49;;;;;;;25.45;17.95;;;30.40;90.10;;;;;;4196196;28;20496;-68
2022/03/12 04:20:53;;;;;;;27.05;18.65;;;30.40;90.00;;;;;;4196065;28;20044;-67
2022/03/12 04:23:02;;;;;;;25.55;19.55;;;30.50;90.00;;;;;;4200084;28;20071;-68
2022/03/12 04:25:12;;;;;;;40.42;29.83;;;30.50;89.90;;;;;;4194511;28;20126;-66
2022/03/12 04:27:16;;;;;;;38.08;30.17;;;30.50;90.30;;;;;;4198851;28;20059;-67
2022/03/12 04:29:23;;;;;;;32.90;24.80;;;30.60;90.30;;;;;;4202441;28;20074;-67
2022/03/12 04:31:27;;;;;;;28.38;20.40;;;30.70;90.20;;;;;;4196887;28;20048;-67
2022/03/12 04:33:32;;;;;;;27.05;18.75;;;30.80;90.00;;;;;;4192468;28;20081;-68
2022/03/12 04:35:45;;;;;;;28.90;18.44;;;30.80;89.30;;;;;;4033836;28;10001469;-67
2022/03/12 04:37:49;;;;;;;25.42;18.10;;;30.80;89.30;;;;;;3624480;28;10001410;-67
2022/03/12 04:39:54;;;;;;;24.05;18.52;;;30.80;89.50;;;;;;4142139;28;20080;-67
2022/03/12 04:42:06;;;;;;;23.30;17.23;;;30.80;89.60;;;;;;4143739;28;20992;-66
2022/03/12 04:44:12;;;;;;;24.67;16.75;;;30.90;89.80;;;;;;4142851;28;20057;-67
2022/03/12 04:46:17;;;;;;;24.38;17.67;;;30.90;89.40;;;;;;3265772;28;10000929;-67
2022/03/12 04:48:28;;;;;;;23.30;18.13;;;31.00;88.70;;;;;;4147300;28;20061;-67
2022/03/12 04:50:32;;;;;;;26.67;18.25;;;31.10;88.80;;;;;;4159477;28;20103;-67
2022/03/12 04:52:37;;;;;;;25.73;18.35;;;31.10;88.90;;;;;;4158541;28;20057;-67
2022/03/12 04:54:43;;;;;;;26.27;18.63;;;31.20;89.20;;;;;;4160093;28;20339;-67
2022/03/12 04:56:50;;;;;;;22.77;17.70;;;31.20;88.30;;;;;;4161145;28;20056;-67
2022/03/12 04:58:56;;;;;;;24.60;17.63;;;31.20;88.20;;;;;;4156751;28;20556;-67
2022/03/12 05:01:07;;;;;;;22.35;18.13;;;31.20;88.10;;;;;;4161786;28;20108;-67
2022/03/12 05:03:13;;;;;;;29.42;19.50;;;31.20;87.70;;;;;;4159523;28;20052;-67
2022/03/12 05:05:17;;;;;;;29.45;19.65;;;31.20;88.00;;;;;;4161296;28;20049;-68
2022/03/12 05:07:26;;;;;;;24.45;17.58;;;31.20;88.10;;;;;;4160221;28;20116;-67
2022/03/12 05:09:31;;;;;;;26.40;19.30;;;31.30;87.90;;;;;;4157169;28;20041;-67
2022/03/12 05:11:38;;;;;;;23.65;18.65;;;31.30;88.10;;;;;;4160533;28;20121;-67
2022/03/12 05:13:46;;;;;;;28.52;19.30;;;31.30;88.90;;;;;;4160171;28;20037;-67
2022/03/12 05:15:52;;;;;;;26.88;19.52;;;31.30;89.00;;;;;;4160242;28;20765;-67
2022/03/12 05:17:57;;;;;;;23.70;19.05;;;31.40;88.80;;;;;;4159625;28;20056;-66
2022/03/12 05:20:03;;;;;;;26.17;19.45;;;31.40;88.90;;;;;;4157510;28;20405;-67
2022/03/12 05:22:08;;;;;;;26.77;19.38;;;31.50;89.00;;;;;;4171089;28;20076;-67
2022/03/12 05:24:13;;;;;;;27.42;18.65;;;31.50;89.20;;;;;;4160706;28;20068;-67
2022/03/12 05:26:21;;;;;;;27.90;19.67;;;31.50;89.10;;;;;;4155949;28;20034;-68
2022/03/12 05:28:27;;;;;;;24.50;19.27;;;31.60;89.30;;;;;;4154272;28;20045;-66
2022/03/12 05:30:34;;;;;;;27.52;20.10;;;31.70;89.20;;;;;;4155347;28;20052;-67
2022/03/12 05:32:42;;;;;;;24.83;18.80;;;31.70;88.80;;;;;;4158796;28;20049;-67
2022/03/12 05:34:49;;;;;;;26.70;19.95;;;31.70;89.20;;;;;;4158082;28;20148;-68
2022/03/12 05:36:54;;;;;;;25.58;20.00;;;31.70;88.70;;;;;;4165841;28;20107;-68
2022/03/12 05:39:03;;;;;;;28.63;19.65;;;31.70;87.80;;;;;;4163090;28;20207;-67
2022/03/12 05:41:11;;;;;;;24.55;19.90;;;31.80;87.50;;;;;;4161658;28;20053;-67
2022/03/12 05:43:16;;;;;;;24.98;18.65;;;31.80;87.20;;;;;;4162481;28;20034;-70
2022/03/12 05:45:23;;;;;;;25.63;18.48;;;31.80;87.90;;;;;;4162261;28;20037;-69
2022/03/12 05:47:32;;;;;;;24.95;19.35;;;31.90;87.90;;;;;;4160370;28;20549;-69
2022/03/12 05:49:37;;;;;;;29.85;19.33;;;31.90;86.90;;;;;;4161391;28;20107;-69
2022/03/12 05:51:45;;;;;;;25.27;18.70;;;31.90;86.20;;;;;;4161489;28;20103;-68
2022/03/12 05:53:51;;;;;;;23.52;18.27;;;31.90;86.40;;;;;;4188290;28;20056;-68
2022/03/12 05:55:56;;;;;;;25.92;18.20;;;32.00;87.10;;;;;;4162794;28;20049;-68
2022/03/12 05:58:05;;;;;;;23.45;17.65;;;32.00;87.20;;;;;;4158892;28;20128;-68
2022/03/12 06:00:11;;;;;;;23.08;18.40;;;32.10;87.00;;;;;;4159588;28;20058;-68
2022/03/12 06:02:16;;;;;;;25.75;18.38;;;32.20;87.50;;;;;;4162485;28;20050;-68
2022/03/12 06:04:29;;;;;;;26.17;18.30;;;32.20;87.40;;;;;;4162299;28;20115;-68
2022/03/12 06:06:34;;;;;;;27.15;18.63;;;32.20;87.80;;;;;;4162055;28;20050;-68
2022/03/12 06:08:40;;;;;;;30.52;18.05;;;32.30;87.90;;;;;;4163033;28;20117;-69
2022/03/12 06:10:54;;;;;;;24.48;17.10;;;32.30;88.40;;;;;;4160944;28;20052;-68
2022/03/12 06:13:00;;;;;;;25.80;18.70;;;32.40;87.50;;;;;;4163652;28;20041;-68
2022/03/12 06:15:07;;;;;;;23.00;17.67;;;32.40;87.30;;;;;;4161949;28;20038;-67
2022/03/12 06:17:15;;;;;;;26.20;18.00;;;32.50;87.40;;;;;;4162990;28;20407;-68
2022/03/12 06:19:21;;;;;;;24.92;18.15;;;32.40;86.80;;;;;;4163031;28;20065;-67
2022/03/12 06:21:26;;;;;;;24.50;17.23;;;32.40;86.50;;;;;;4160859;28;20071;-66
2022/03/12 06:23:36;;;;;;;27.30;18.75;;;32.50;86.60;;;;;;4142795;28;20046;-67
2022/03/12 06:25:40;;;;;;;27.73;18.55;;;32.50;87.00;;;;;;4162006;28;20109;-66
2022/03/12 06:27:47;;;;;;;27.15;18.98;;;32.50;87.40;;;;;;4160464;28;20057;-67
2022/03/12 06:29:57;;;;;;;22.15;18.08;;;32.60;87.50;;;;;;4162235;28;20077;-67
2022/03/12 06:32:02;;;;;;;21.35;17.40;;;32.60;87.50;;;;;;4160182;28;20034;-67
2022/03/12 06:34:09;;;;;;;24.98;18.50;;;32.60;86.50;;;;;;4162200;28;20119;-67
2022/03/12 06:36:16;;;;;;;26.50;17.00;;;32.50;86.10;;;;;;4162443;28;20050;-66
2022/03/12 06:38:22;;;;;;;21.80;16.10;;;32.50;85.10;;;;;;4160821;28;20056;-67
2022/03/12 06:40:28;;;;;;;25.25;17.58;;;32.60;85.20;;;;;;4163264;28;20053;-67
2022/03/12 06:42:36;;;;;;;25.67;16.98;;;32.50;85.30;;;;;;4159376;28;20078;-66
2022/03/12 06:44:43;;;;;;;25.38;17.88;;;32.60;85.40;;;;;;4163189;28;20046;-67
2022/03/12 06:46:50;;;;;;;24.23;17.52;;;32.60;85.70;;;;;;4159195;28;20045;-67
2022/03/12 06:48:59;;;;;;;20.50;17.02;;;32.70;84.90;;;;;;4159561;28;20188;-67
2022/03/12 06:51:04;;;;;;;22.77;16.00;;;32.80;85.00;;;;;;4160383;28;20042;-68
2022/03/12 06:53:09;;;;;;;24.52;17.40;;;32.80;84.70;;;;;;4160161;28;20147;-67
2022/03/12 06:55:18;;;;;;;22.90;16.33;;;32.90;83.00;;;;;;4161992;28;20050;-67
2022/03/12 06:57:23;;;;;;;21.75;16.17;;;32.90;82.90;;;;;;4163576;28;20149;-69
2022/03/12 06:59:28;;;;;;;21.17;16.20;;;32.80;83.30;;;;;;4162081;28;20057;-68
2022/03/12 07:01:38;;;;;;;25.17;15.48;;;32.80;83.30;;;;;;4162951;28;20045;-68
2022/03/12 07:03:44;;;;;;;21.70;15.57;;;32.80;83.60;;;;;;4163319;28;20396;-69
2022/03/12 07:05:51;;;;;;;22.33;15.20;;;32.80;83.80;;;;;;4165558;28;20092;-68
2022/03/12 07:08:00;;;;;;;19.35;15.73;;;32.90;83.80;;;;;;4164589;28;20041;-68
2022/03/12 07:10:06;;;;;;;19.98;14.98;;;33.00;82.70;;;;;;4165573;28;20056;-68
2022/03/12 07:12:11;;;;;;;24.83;16.48;;;33.00;83.40;;;;;;4164279;28;20088;-67
2022/03/12 07:14:16;;;;;;;19.73;15.50;;;33.10;82.90;;;;;;4165761;28;20502;-68
2022/03/12 07:16:22;;;;;;;19.50;15.27;;;33.10;83.00;;;;;;4165084;28;20061;-69
2022/03/12 07:18:27;;;;;;;21.13;16.08;;;33.10;82.80;;;;;;4161502;28;20132;-69
2022/03/12 07:20:35;;;;;;;20.70;14.95;;;33.10;82.90;;;;;;4165418;28;20050;-68
2022/03/12 07:22:40;;;;;;;20.45;15.70;;;33.10;82.60;;;;;;4163439;28;20084;-68
2022/03/12 07:24:44;;;;;;;20.10;15.43;;;33.20;82.40;;;;;;4165128;28;20037;-67
2022/03/12 07:26:53;;;;;;;21.15;16.00;;;33.20;81.60;;;;;;4165871;28;20041;-67
2022/03/12 07:28:59;;;;;;;20.23;15.15;;;33.10;80.90;;;;;;4165942;28;20050;-68
2022/03/12 07:31:03;;;;;;;24.48;16.20;;;33.10;81.20;;;;;;4163391;28;20077;-68
2022/03/12 07:33:12;;;;;;;18.58;15.57;;;33.10;81.30;;;;;;4164396;28;20076;-67
2022/03/12 07:35:17;;;;;;;21.08;15.43;;;33.20;80.90;;;;;;4164797;28;20057;-67
2022/03/12 07:37:22;;;;;;;23.00;16.70;;;33.20;80.90;;;;;;4166407;28;20052;-68
2022/03/12 07:39:29;;;;;;;24.02;16.30;;;33.20;81.60;;;;;;4164728;28;20092;-68
2022/03/12 07:41:47;;;;;;;21.85;16.48;;;33.20;80.90;;;;;;4165647;28;20052;-68
2022/03/12 07:43:53;;;;;;;25.35;16.00;;;33.20;81.20;;;;;;4162476;28;20041;-68
2022/03/12 07:46:03;;;;;;;24.27;16.38;;;33.20;81.40;;;;;;4165149;28;20113;-67
2022/03/12 07:48:08;;;;;;;20.08;16.23;;;33.20;81.50;;;;;;4165390;28;20077;-67
2022/03/12 07:50:34;;;;;;;20.52;14.85;;;33.30;81.30;;;;;;4165149;28;20068;-68
2022/03/12 07:52:42;;;;;;;22.17;15.75;;;33.30;81.20;;;;;;4160049;28;20159;-68
2022/03/12 07:54:48;;;;;;;21.25;15.60;;;33.40;81.10;;;;;;4165337;28;20077;-68
2022/03/12 07:56:53;;;;;;;23.13;16.23;;;33.40;80.50;;;;;;4165590;28;20045;-69
2022/03/12 07:59:02;;;;;;;20.45;16.13;;;33.30;79.70;;;;;;4164154;28;20595;-69
2022/03/12 08:01:08;;;;;;;23.70;16.92;;;33.20;80.00;;;;;;4164764;28;20056;-68
2022/03/12 08:03:14;;;;;;;21.48;15.48;;;33.30;79.90;;;;;;4163203;28;20088;-68
2022/03/12 08:05:25;;;;;;;19.40;15.65;;;33.30;80.40;;;;;;4164513;28;20053;-68
2022/03/12 08:07:32;;;;;;;19.88;14.95;;;33.30;80.70;;;;;;4165199;28;20037;-68
2022/03/12 08:09:38;;;;;;;17.33;15.02;;;33.40;81.00;;;;;;4164153;28;20049;-68
2022/03/12 08:11:47;;;;;;;19.48;15.70;;;33.40;80.30;;;;;;4165489;28;20380;-70
2022/03/12 08:13:54;;;;;;;20.05;15.57;;;33.40;80.00;;;;;;4145024;28;20053;-70
2022/03/12 08:15:59;;;;;;;20.20;15.15;;;33.40;79.60;;;;;;4162706;28;20045;-69
2022/03/12 08:18:07;;;;;;;20.23;15.77;;;33.40;79.30;;;;;;4165655;28;20124;-69
2022/03/12 08:20:12;;;;;;;18.33;15.10;;;33.30;79.60;;;;;;4163885;28;20057;-67
2022/03/12 08:22:16;;;;;;;18.20;15.63;;;33.40;80.20;;;;;;4165045;28;20046;-69
2022/03/12 08:24:23;;;;;;;22.75;17.55;;;33.40;80.50;;;;;;4162874;28;20148;-69
2022/03/12 08:26:27;;;;;;;28.08;19.38;;;33.40;79.40;;;;;;4165038;28;20050;-68
2022/03/12 08:28:34;;;;;;;27.55;19.58;;;33.30;78.60;;;;;;4163749;28;20056;-68
2022/03/12 08:30:41;;;;;;;26.95;19.48;;;33.30;78.60;;;;;;4161742;28;20052;-68
2022/03/12 08:32:46;;;;;;;22.98;18.40;;;33.30;78.10;;;;;;4165051;28;20467;-68
2022/03/12 08:34:51;;;;;;;21.70;17.33;;;33.30;77.80;;;;;;4161235;28;20528;-68
2022/03/12 08:37:01;;;;;;;23.27;17.63;;;33.20;78.00;;;;;;4162611;28;20041;-67
2022/03/12 08:39:05;;;;;;;21.90;17.88;;;33.20;78.30;;;;;;4161911;28;20073;-67
2022/03/12 08:41:13;;;;;;;22.67;17.17;;;33.20;78.60;;;;;;4163706;28;20128;-68
2022/03/12 08:43:21;;;;;;;22.25;16.33;;;33.20;78.70;;;;;;4164900;28;20049;-68
2022/03/12 08:45:26;;;;;;;25.20;16.90;;;33.20;79.20;;;;;;4161325;28;20064;-68
2022/03/12 08:47:31;;;;;;;23.00;17.50;;;33.20;79.30;;;;;;4160978;28;20068;-68
2022/03/12 08:49:39;;;;;;;19.33;16.83;;;33.30;78.90;;;;;;4162453;28;20136;-70
2022/03/12 08:51:44;;;;;;;21.20;17.55;;;33.30;78.70;;;;;;4164850;28;20728;-69
2022/03/12 08:53:49;;;;;;;23.08;17.83;;;33.20;78.80;;;;;;4162352;28;20388;-68
2022/03/12 08:56:00;;;;;;;25.65;16.52;;;33.20;78.40;;;;;;4164275;28;20068;-68
2022/03/12 08:58:04;;;;;;;21.15;16.92;;;33.20;78.70;;;;;;4164534;28;20231;-69
2022/03/12 09:00:12;;;;;;;22.55;18.88;;;33.20;79.10;;;;;;4161158;28;20057;-68
2022/03/12 09:02:18;;;;;;;21.10;17.05;;;33.20;79.60;;;;;;4147672;28;20048;-68
2022/03/12 09:04:23;;;;;;;18.77;16.85;;;33.30;80.10;;;;;;4161988;28;20045;-69
2022/03/12 09:06:29;;;;;;;23.45;17.08;;;33.20;80.10;;;;;;4164868;28;20120;-69
2022/03/12 09:08:38;;;;;;;21.77;16.17;;;33.30;80.40;;;;;;4160010;28;20124;-69
2022/03/12 09:10:43;;;;;;;23.65;15.75;;;33.30;80.00;;;;;;4162923;28;20048;-69
2022/03/12 09:12:49;;;;;;;19.60;16.55;;;33.30;80.60;;;;;;4164296;28;20065;-69
2022/03/12 09:14:57;;;;;;;21.00;16.67;;;33.30;80.60;;;;;;4161574;28;20037;-69
2022/03/12 09:17:03;;;;;;;22.42;16.08;;;33.30;80.40;;;;;;4162015;28;20132;-70
2022/03/12 09:19:08;;;;;;;25.55;16.23;;;33.30;80.70;;;;;;4164548;28;20434;-69
2022/03/12 09:21:16;;;;;;;24.52;16.27;;;33.30;80.80;;;;;;4162684;28;20053;-69
2022/03/12 09:23:22;;;;;;;20.77;15.82;;;33.30;81.40;;;;;;4146734;28;20092;-68
2022/03/12 09:25:29;;;;;;;21.30;15.93;;;33.30;81.70;;;;;;4157409;28;20508;-69
2022/03/12 09:27:38;;;;;;;21.63;16.23;;;33.30;81.90;;;;;;4186042;28;20052;-69
2022/03/12 09:29:43;;;;;;;18.45;15.23;;;33.20;82.00;;;;;;4163267;28;20523;-70
2022/03/12 09:31:48;;;;;;;23.27;15.77;;;33.20;82.00;;;;;;4145012;28;20061;-68
2022/03/12 09:33:55;;;;;;;21.45;15.65;;;33.20;82.10;;;;;;4163890;28;20103;-67
2022/03/12 09:36:01;;;;;;;18.85;15.98;;;33.20;82.00;;;;;;4159625;28;20041;-69
2022/03/12 09:38:07;;;;;;;22.48;16.30;;;33.20;82.00;;;;;;4157525;28;20060;-68
2022/03/12 09:40:17;;;;;;;19.95;15.25;;;33.20;82.20;;;;;;4161746;28;20400;-69
2022/03/12 09:42:23;;;;;;;20.63;15.98;;;33.10;82.30;;;;;;4160633;28;20057;-69
2022/03/12 09:44:28;;;;;;;19.15;16.17;;;33.10;82.20;;;;;;4163727;28;20033;-69
2022/03/12 09:46:32;;;;;;;21.08;16.20;;;33.10;82.40;;;;;;4162676;28;20084;-70
2022/03/12 09:48:38;;;;;;;23.25;16.10;;;33.10;82.60;;;;;;4162952;28;20045;-69
2022/03/12 09:50:44;;;;;;;22.67;16.85;;;33.10;82.80;;;;;;4162865;28;20503;-69
2022/03/12 09:52:55;;;;;;;22.92;16.65;;;33.10;82.60;;;;;;4163414;28;20049;-68
2022/03/12 09:55:00;;;;;;;18.35;16.40;;;33.00;82.60;;;;;;4163372;28;20045;-67
2022/03/12 09:57:05;;;;;;;22.67;16.38;;;33.00;82.60;;;;;;4161776;28;20519;-69
2022/03/12 09:59:13;;;;;;;20.77;15.57;;;33.00;82.60;;;;;;4163093;28;20053;-69
2022/03/12 10:01:18;;;;;;;19.08;16.52;;;33.00;82.70;;;;;;4162830;28;20042;-69
2022/03/12 10:03:23;;;;;;;21.65;16.30;;;33.00;82.70;;;;;;4162886;28;20052;-69
2022/03/12 10:05:33;;;;;;;18.55;15.85;;;32.90;82.90;;;;;;4162885;28;20048;-68
2022/03/12 10:07:38;;;;;;;22.23;17.05;;;32.90;82.80;;;;;;4162305;28;20049;-69
2022/03/12 10:09:42;;;;;;;22.40;15.80;;;32.90;83.20;;;;;;4162553;28;20154;-68
2022/03/12 10:11:52;;;;;;;23.40;17.52;;;32.80;83.20;;;;;;4162529;28;20045;-68
2022/03/12 10:13:58;;;;;;;28.05;18.27;;;32.80;83.40;;;;;;4159796;28;20142;-70
2022/03/12 10:16:03;;;;;;;25.35;18.52;;;32.90;83.60;;;;;;4160506;28;20426;-69
2022/03/12 10:18:11;;;;;;;23.25;19.33;;;32.80;83.90;;;;;;4162190;28;20096;-69
2022/03/12 10:20:16;;;;;;;23.80;18.27;;;32.80;84.10;;;;;;4160033;28;20074;-71
2022/03/12 10:22:21;;;;;;;21.73;17.98;;;32.80;84.50;;;;;;4162476;28;20419;-70
2022/03/12 10:24:29;;;;;;;21.20;17.40;;;32.80;84.80;;;;;;4163063;28;20427;-69
2022/03/12 10:26:33;;;;;;;22.42;17.30;;;32.80;85.00;;;;;;4161349;28;20129;-70
2022/03/12 10:28:38;;;;;;;26.25;17.23;;;32.80;85.10;;;;;;4162558;28;20503;-70
2022/03/12 10:30:42;;;;;;;25.20;18.60;;;32.70;85.00;;;;;;4161590;28;20107;-70
2022/03/12 10:32:51;;;;;;;24.85;18.05;;;32.70;84.50;;;;;;4162793;28;20068;-69
2022/03/12 10:34:59;;;;;;;27.23;20.67;;;32.60;84.70;;;;;;4163212;28;20103;-68
2022/03/12 10:37:10;;;;;;;26.27;20.65;;;32.70;84.50;;;;;;4163907;28;20084;-69
2022/03/12 10:39:17;;;;;;;33.80;23.52;;;32.60;84.60;;;;;;4163948;28;20053;-69
2022/03/12 10:41:27;;;;;;;34.70;25.83;;;32.60;84.70;;;;;;4165860;28;20061;-71
2022/03/12 10:43:47;;;;;;;36.47;27.48;;;32.60;84.70;;;;;;4164453;28;20049;-69