Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:03;;;;;;;7.72;4.95;;;;;;;5.36;100.00;98531.91;5058085;28;20336;-63
2023/02/04 00:02:31;;;;;;;7.88;4.63;;;;;;;5.39;100.00;98539.59;5069101;28;20053;-63
2023/02/04 00:04:58;;;;;;;6.88;4.28;;;;;;;5.41;100.00;98536.69;5067468;28;20132;-63
2023/02/04 00:07:24;;;;;;;7.05;4.13;;;;;;;5.37;100.00;98541.63;5061534;28;20503;-63
2023/02/04 00:09:51;;;;;;;7.90;4.18;;;;;;;5.40;100.00;98548.47;5066946;28;20123;-63
2023/02/04 00:12:17;;;;;;;8.40;4.65;;;;;;;5.38;100.00;98545.16;5064268;28;20037;-64
2023/02/04 00:14:44;;;;;;;6.63;4.28;;;;;;;5.40;100.00;98545.78;5063764;28;20041;-63
2023/02/04 00:17:11;;;;;;;6.57;3.63;;;;;;;5.44;100.00;98522.91;5066992;28;20082;-63
2023/02/04 00:19:41;;;;;;;6.45;4.18;;;;;;;5.41;100.00;98532.19;5071358;28;20523;-64
2023/02/04 00:22:08;;;;;;;7.72;4.80;;;;;;;5.41;100.00;98529.50;5070188;28;20271;-63
2023/02/04 00:24:35;;;;;;;6.70;4.10;;;;;;;5.44;100.00;98526.44;5069826;28;20048;-64
2023/02/04 00:27:03;;;;;;;6.13;3.92;;;;;;;5.52;100.00;98527.31;5064263;28;20582;-64
2023/02/04 00:29:29;;;;;;;6.30;3.85;;;;;;;5.55;100.00;98519.72;5070786;28;20055;-64
2023/02/04 00:31:56;;;;;;;5.97;3.58;;;;;;;5.59;100.00;98531.75;5067492;28;20045;-63
2023/02/04 00:34:23;;;;;;;6.95;4.07;;;;;;;5.59;100.00;98537.13;5063501;28;20518;-64
2023/02/04 00:36:50;;;;;;;6.47;4.00;;;;;;;5.63;100.00;98547.50;5067986;28;20060;-63
2023/02/04 00:39:16;;;;;;;6.57;3.97;;;;;;;5.62;100.00;98533.22;5070297;28;20109;-63
2023/02/04 00:41:43;;;;;;;6.72;3.88;;;;;;;5.58;100.00;98540.00;5072109;28;20054;-63
2023/02/04 00:44:09;;;;;;;8.07;4.60;;;;;;;5.52;100.00;98538.06;5073739;28;20055;-63
2023/02/04 00:46:36;;;;;;;7.35;4.05;;;;;;;5.56;100.00;98542.03;5070655;28;20440;-63
2023/02/04 00:49:05;;;;;;;6.60;4.28;;;;;;;5.55;100.00;98545.75;5068255;28;20048;-63
2023/02/04 00:51:32;;;;;;;5.82;3.70;;;;;;;5.58;100.00;98550.75;5068629;28;20036;-63
2023/02/04 00:53:59;;;;;;;6.90;3.97;;;;;;;5.70;100.00;98541.16;5077210;28;20067;-64
2023/02/04 00:56:25;;;;;;;6.90;3.72;;;;;;;5.75;100.00;98543.25;5069774;28;20556;-64
2023/02/04 00:58:52;;;;;;;4.75;2.72;;;;;;;5.78;100.00;98539.38;5072954;28;20406;-64
2023/02/04 01:01:18;;;;;;;5.97;3.53;;;;;;;5.79;100.00;98547.22;5070453;28;20052;-64
2023/02/04 01:03:46;;;;;;;5.45;3.40;;;;;;;5.73;100.00;98548.00;5071708;28;20044;-64
2023/02/04 01:06:12;;;;;;;5.47;2.85;;;;;;;5.86;100.00;98544.59;5067636;28;20086;-64
2023/02/04 01:08:39;;;;;;;5.93;2.90;;;;;;;5.86;100.00;98564.25;5070088;28;20297;-64
2023/02/04 01:11:05;;;;;;;5.40;2.92;;;;;;;5.77;100.00;98560.03;5077273;28;20040;-63
2023/02/04 01:13:32;;;;;;;4.40;2.03;;;;;;;5.73;100.00;98553.38;5068618;28;20052;-63
2023/02/04 01:15:58;;;;;;;4.15;2.33;;;;;;;5.75;100.00;98564.75;5068660;28;20044;-63
2023/02/04 01:18:25;;;;;;;5.82;2.10;;;;;;;5.86;100.00;98552.66;5070420;28;20068;-64
2023/02/04 01:20:51;;;;;;;3.83;1.77;;;;;;;5.83;100.00;98561.94;5068322;28;20064;-64
2023/02/04 01:23:18;;;;;;;3.58;1.40;;;;;;;5.81;100.00;98564.00;5064936;28;20531;-64
2023/02/04 01:25:44;;;;;;;3.60;1.25;;;;;;;5.71;100.00;98561.63;5069806;28;20048;-63
2023/02/04 01:28:11;;;;;;;3.08;1.58;;;;;;;5.66;100.00;98566.75;5075253;28;20097;-63
2023/02/04 01:30:37;;;;;;;3.45;1.73;;;;;;;5.67;100.00;98583.69;5075728;28;20032;-64
2023/02/04 01:33:04;;;;;;;4.47;1.63;;;;;;;5.61;100.00;98582.63;5064855;28;20036;-63
2023/02/04 01:35:30;;;;;;;5.43;1.02;;;;;;;5.53;100.00;98580.03;5061968;28;20150;-63
2023/02/04 01:37:57;;;;;;;3.80;1.50;;;;;;;5.44;100.00;98571.25;5070818;28;20066;-63
2023/02/04 01:40:23;;;;;;;4.50;1.23;;;;;;;5.41;100.00;98579.69;5055370;28;21146;-63
2023/02/04 01:42:51;;;;;;;2.30;0.80;;;;;;;5.32;100.00;98582.50;5059083;28;20040;-63
2023/02/04 01:45:18;;;;;;;3.85;1.10;;;;;;;5.23;100.00;98585.47;5070073;28;20295;-63
2023/02/04 01:47:44;;;;;;;5.38;1.13;;;;;;;5.17;100.00;98581.69;5066525;28;20036;-64
2023/02/04 01:50:13;;;;;;;4.43;1.05;;;;;;;4.98;100.00;98594.66;5069918;28;20467;-64
2023/02/04 01:52:43;;;;;;;3.08;1.38;;;;;;;4.90;100.00;98586.69;5062736;28;20572;-63
2023/02/04 01:55:22;;;;;;;7.82;1.20;;;;;;;4.75;100.00;98587.50;5073652;28;20048;-63
2023/02/04 01:57:51;;;;;;;4.28;1.13;;;;;;;4.59;100.00;98593.88;5065258;28;20106;-63
2023/02/04 02:00:23;;;;;;;5.45;1.08;;;;;;;4.60;100.00;98595.53;5066630;28;20043;-64
2023/02/04 02:02:51;;;;;;;3.25;1.20;;;;;;;4.58;100.00;98596.75;5081860;28;20523;-63
2023/02/04 02:05:24;;;;;;;7.88;1.40;;;;;;;4.58;100.00;98597.59;5071842;28;20040;-63
2023/02/04 02:07:53;;;;;;;3.83;1.20;;;;;;;4.55;100.00;98590.75;5063357;28;20044;-64
2023/02/04 02:10:20;;;;;;;6.60;1.80;;;;;;;4.51;100.00;98594.81;5074375;28;20745;-64
2023/02/04 02:12:47;;;;;;;5.20;1.35;;;;;;;4.46;100.00;98597.19;5064072;28;20041;-63
2023/02/04 02:15:15;;;;;;;5.03;1.00;;;;;;;4.53;100.00;98598.13;5066427;28;20079;-64
2023/02/04 02:17:42;;;;;;;4.25;1.00;;;;;;;4.58;100.00;98594.06;5064703;28;20109;-64
2023/02/04 02:20:11;;;;;;;3.50;0.98;;;;;;;4.64;100.00;98610.25;5063803;28;20130;-64
2023/02/04 02:22:51;;;;;;;4.22;1.08;;;;;;;4.63;100.00;98622.00;5069913;28;20036;-64
2023/02/04 02:25:17;;;;;;;4.45;0.90;;;;;;;4.59;100.00;98607.31;5066734;28;20040;-64
2023/02/04 02:27:44;;;;;;;3.53;1.00;;;;;;;4.72;100.00;98609.34;5065201;28;20123;-64
2023/02/04 02:30:16;;;;;;;4.70;1.15;;;;;;;4.63;100.00;98607.75;5054483;28;20044;-64
2023/02/04 02:32:45;;;;;;;5.38;1.10;;;;;;;4.58;100.00;98596.75;5069363;28;20066;-64
2023/02/04 02:35:12;;;;;;;5.47;1.00;;;;;;;4.64;100.00;98604.09;5060638;28;20053;-64
2023/02/04 02:37:39;;;;;;;6.45;1.08;;;;;;;4.60;100.00;98606.28;5062629;28;20092;-64
2023/02/04 02:40:06;;;;;;;9.63;1.40;;;;;;;4.59;100.00;98599.25;5064624;28;20039;-64
2023/02/04 02:42:34;;;;;;;3.40;1.30;;;;;;;4.53;100.00;98627.63;5064349;28;20047;-64
2023/02/04 02:45:05;;;;;;;5.65;1.30;;;;;;;4.56;100.00;98637.16;5065411;28;20039;-61
2023/02/04 02:47:32;;;;;;;3.40;1.30;;;;;;;4.53;100.00;98643.72;5067987;28;20040;-63
2023/02/04 02:49:58;;;;;;;4.18;1.40;;;;;;;4.54;100.00;98639.22;5068283;28;20056;-63
2023/02/04 02:52:25;;;;;;;3.78;1.33;;;;;;;4.54;100.00;98642.72;5064009;28;20133;-63
2023/02/04 02:54:52;;;;;;;5.70;1.67;;;;;;;4.58;100.00;98631.63;5067730;28;20165;-63
2023/02/04 02:57:21;;;;;;;7.35;2.00;;;;;;;4.48;100.00;98629.19;5062502;28;20044;-63
2023/02/04 02:59:48;;;;;;;6.07;1.70;;;;;;;4.45;100.00;98630.38;5063345;28;20097;-64
2023/02/04 03:02:21;;;;;;;6.20;1.90;;;;;;;4.43;100.00;98635.13;5070023;28;20122;-64
2023/02/04 03:04:54;;;;;;;9.40;2.10;;;;;;;4.33;100.00;98626.47;5063480;28;20052;-63
2023/02/04 03:07:24;;;;;;;3.92;1.60;;;;;;;4.28;100.00;98627.84;5062216;28;20041;-63
2023/02/04 03:09:52;;;;;;;7.35;1.95;;;;;;;4.31;100.00;98621.28;5066051;28;20063;-63
2023/02/04 03:12:19;;;;;;;7.85;2.13;;;;;;;4.20;100.00;98624.41;5061984;28;20032;-63
2023/02/04 03:14:45;;;;;;;4.80;1.80;;;;;;;4.11;100.00;98627.16;5067026;28;20056;-63
2023/02/04 03:17:12;;;;;;;10.68;2.10;;;;;;;4.13;100.00;98633.16;5071789;28;20401;-63
2023/02/04 03:19:39;;;;;;;7.78;2.40;;;;;;;4.13;100.00;98632.34;5064382;28;20048;-64
2023/02/04 03:22:07;;;;;;;10.55;2.33;;;;;;;4.14;100.00;98640.19;5070573;28;20040;-63
2023/02/04 03:24:35;;;;;;;5.75;2.25;;;;;;;4.20;100.00;98659.25;5065857;28;20076;-63
2023/02/04 03:27:02;;;;;;;7.00;2.65;;;;;;;4.15;100.00;98646.38;5068771;28;20062;-63
2023/02/04 03:29:28;;;;;;;8.68;2.17;;;;;;;4.14;100.00;98660.81;5059567;28;20071;-63
2023/02/04 03:31:58;;;;;;;7.75;2.15;;;;;;;4.13;100.00;98672.53;5068802;28;20044;-63
2023/02/04 03:34:25;;;;;;;7.05;2.47;;;;;;;4.11;100.00;98677.22;5066603;28;20235;-63
2023/02/04 03:36:52;;;;;;;11.77;2.78;;;;;;;4.07;100.00;98684.81;5067761;28;20500;-64
2023/02/04 03:39:18;;;;;;;11.13;3.08;;;;;;;4.03;100.00;98681.63;5068561;28;20036;-63
2023/02/04 03:41:44;;;;;;;13.80;2.80;;;;;;;4.12;100.00;98690.47;5072760;28;20475;-64
2023/02/04 03:44:11;;;;;;;15.88;2.67;;;;;;;4.11;100.00;98696.00;5077673;28;20499;-64
2023/02/04 03:46:37;;;;;;;11.88;2.47;;;;;;;4.10;100.00;98700.53;5068692;28;20121;-64
2023/02/04 03:49:04;;;;;;;11.68;3.45;;;;;;;4.14;100.00;98709.06;5066392;28;20044;-63
2023/02/04 03:51:30;;;;;;;11.43;2.97;;;;;;;3.98;100.00;98705.44;5072421;28;20052;-64
2023/02/04 03:53:57;;;;;;;10.88;2.35;;;;;;;4.08;100.00;98701.69;5072075;28;20122;-64
2023/02/04 03:56:23;;;;;;;7.35;2.75;;;;;;;4.03;100.00;98703.06;5061553;28;20045;-64
2023/02/04 03:58:50;;;;;;;10.50;2.92;;;;;;;4.03;100.00;98708.44;5063620;28;20040;-64
2023/02/04 04:01:16;;;;;;;7.53;2.58;;;;;;;4.17;100.00;98711.38;5070137;28;20040;-64
2023/02/04 04:03:43;;;;;;;9.55;2.38;;;;;;;4.07;100.00;98716.97;5070697;28;20045;-64
2023/02/04 04:06:10;;;;;;;10.30;2.38;;;;;;;4.06;100.00;98712.63;5070477;28;20141;-64
2023/02/04 04:08:37;;;;;;;8.52;2.42;;;;;;;4.05;100.00;98712.81;5071741;28;20249;-64
2023/02/04 04:11:03;;;;;;;6.75;2.78;;;;;;;4.10;100.00;98719.31;5070271;28;20062;-64
2023/02/04 04:13:30;;;;;;;6.40;2.45;;;;;;;4.14;100.00;98717.09;5067147;28;20229;-64
2023/02/04 04:15:56;;;;;;;9.80;2.70;;;;;;;4.14;100.00;98717.09;5069186;28;20068;-64
2023/02/04 04:18:23;;;;;;;10.10;2.75;;;;;;;4.22;100.00;98724.25;5077288;28;20044;-64
2023/02/04 04:20:49;;;;;;;4.35;2.28;;;;;;;4.23;100.00;98724.06;5070387;28;20553;-64
2023/02/04 04:23:16;;;;;;;7.68;2.80;;;;;;;4.12;100.00;98728.00;5074117;28;20042;-64
2023/02/04 04:25:43;;;;;;;5.38;2.30;;;;;;;4.14;100.00;98725.97;5075276;28;20150;-64
2023/02/04 04:28:09;;;;;;;6.95;2.60;;;;;;;4.16;100.00;98720.41;5071570;28;20415;-64
2023/02/04 04:30:36;;;;;;;6.82;2.55;;;;;;;4.12;100.00;98733.34;5070908;28;20041;-64
2023/02/04 04:33:02;;;;;;;5.90;2.15;;;;;;;4.09;100.00;98725.66;5073864;28;20236;-63
2023/02/04 04:35:29;;;;;;;6.85;3.47;;;;;;;4.06;100.00;98719.81;5070891;28;20046;-63
2023/02/04 04:37:55;;;;;;;9.60;2.88;;;;;;;4.08;100.00;98725.81;5070156;28;20040;-64
2023/02/04 04:40:22;;;;;;;9.40;3.40;;;;;;;4.13;100.00;98731.53;5079322;28;20044;-64
2023/02/04 04:42:48;;;;;;;6.30;2.78;;;;;;;4.14;100.00;98738.53;5074035;28;20068;-64
2023/02/04 04:45:15;;;;;;;10.70;3.15;;;;;;;4.08;100.00;98736.56;5072918;28;20047;-64
2023/02/04 04:47:41;;;;;;;8.60;2.88;;;;;;;4.04;100.00;98733.41;5071789;28;20120;-64
2023/02/04 04:50:08;;;;;;;7.50;3.08;;;;;;;4.05;100.00;98737.75;5074533;28;20119;-64
2023/02/04 04:52:34;;;;;;;5.65;2.90;;;;;;;4.09;100.00;98738.25;5068613;28;20068;-64
2023/02/04 04:55:01;;;;;;;7.30;3.22;;;;;;;4.07;100.00;98742.94;5072574;28;20118;-64
2023/02/04 04:57:27;;;;;;;8.18;2.88;;;;;;;3.97;100.00;98735.94;5076526;28;20040;-64
2023/02/04 04:59:54;;;;;;;7.70;2.50;;;;;;;3.97;100.00;98737.78;5070201;28;20055;-64
2023/02/04 05:02:20;;;;;;;8.65;2.83;;;;;;;3.98;100.00;98744.84;5075474;28;20421;-64
2023/02/04 05:04:46;;;;;;;10.07;2.63;;;;;;;3.98;100.00;98742.16;5068619;28;20119;-64
2023/02/04 05:07:13;;;;;;;6.07;3.33;;;;;;;3.99;100.00;98754.53;5072646;28;20043;-64
2023/02/04 05:09:39;;;;;;;9.73;2.72;;;;;;;3.99;100.00;98741.97;5070688;28;20044;-64
2023/02/04 05:12:06;;;;;;;7.72;2.80;;;;;;;4.03;100.00;98751.31;5074211;28;20036;-64
2023/02/04 05:14:32;;;;;;;8.88;3.25;;;;;;;3.97;100.00;98741.31;5069244;28;20048;-64
2023/02/04 05:16:59;;;;;;;8.10;3.05;;;;;;;3.95;100.00;98740.66;5074145;28;20044;-64
2023/02/04 05:19:25;;;;;;;12.00;3.47;;;;;;;3.86;100.00;98752.41;5069091;28;20121;-64
2023/02/04 05:21:52;;;;;;;13.32;3.15;;;;;;;3.89;100.00;98754.75;5072378;28;20041;-64
2023/02/04 05:24:18;;;;;;;12.40;4.15;;;;;;;3.92;100.00;98742.84;5071417;28;20045;-64
2023/02/04 05:26:45;;;;;;;12.93;4.65;;;;;;;3.89;100.00;98742.19;5079190;28;20185;-64
2023/02/04 05:29:11;;;;;;;9.27;3.53;;;;;;;3.90;100.00;98753.72;5070897;28;20119;-64
2023/02/04 05:31:38;;;;;;;11.95;3.50;;;;;;;3.89;100.00;98757.44;5071153;28;20124;-64
2023/02/04 05:34:04;;;;;;;14.35;4.18;;;;;;;3.96;100.00;98761.09;5066055;28;20037;-64
2023/02/04 05:36:30;;;;;;;11.40;3.85;;;;;;;3.89;100.00;98754.75;5074906;28;20067;-64
2023/02/04 05:38:57;;;;;;;14.98;4.15;;;;;;;3.93;100.00;98763.25;5070487;28;20110;-64
2023/02/04 05:41:23;;;;;;;15.02;4.30;;;;;;;3.91;100.00;98771.50;5071546;28;20546;-64
2023/02/04 05:43:50;;;;;;;13.93;4.22;;;;;;;3.96;100.00;98763.75;5070129;28;20044;-64
2023/02/04 05:46:16;;;;;;;11.95;4.13;;;;;;;4.01;100.00;98758.72;5071785;28;20123;-64
2023/02/04 05:48:43;;;;;;;15.43;5.38;;;;;;;4.03;100.00;98763.91;5065362;28;20045;-64
2023/02/04 05:51:09;;;;;;;22.35;5.35;;;;;;;4.00;100.00;98777.63;5068057;28;20396;-64
2023/02/04 05:53:36;;;;;;;13.23;4.95;;;;;;;4.00;100.00;98769.59;5068826;28;20522;-64
2023/02/04 05:56:02;;;;;;;11.60;5.18;;;;;;;4.09;100.00;98765.03;5065611;28;20075;-64
2023/02/04 05:58:32;;;;;;;17.45;5.40;;;;;;;3.94;100.00;98773.00;5067242;28;20326;-64
2023/02/04 06:01:00;;;;;;;18.77;6.55;;;;;;;4.02;100.00;98778.31;5068336;28;20072;-64
2023/02/04 06:03:28;;;;;;;13.63;6.30;;;;;;;4.05;100.00;98787.84;5069929;28;20435;-64
2023/02/04 06:05:54;;;;;;;19.85;6.43;;;;;;;4.00;100.00;98788.38;5074411;28;20109;-63
2023/02/04 06:08:21;;;;;;;18.55;6.50;;;;;;;4.03;100.00;98801.41;5069964;28;20491;-64
2023/02/04 06:10:48;;;;;;;19.20;6.05;;;;;;;4.18;100.00;98806.88;5077171;28;20050;-64
2023/02/04 06:13:14;;;;;;;26.00;7.00;;;;;;;4.11;100.00;98814.78;5070416;28;20073;-64
2023/02/04 06:15:41;;;;;;;15.88;6.10;;;;;;;4.15;100.00;98809.91;5068773;28;20115;-64
2023/02/04 06:18:07;;;;;;;16.02;6.30;;;;;;;4.12;100.00;98803.06;5068896;28;20038;-64
2023/02/04 06:20:34;;;;;;;14.05;5.88;;;;;;;4.09;100.00;98799.91;5069583;28;20064;-64
2023/02/04 06:23:00;;;;;;;20.38;6.65;;;;;;;4.09;100.00;98807.94;5067046;28;20454;-64
2023/02/04 06:25:27;;;;;;;14.05;6.25;;;;;;;4.02;100.00;98811.28;5068316;28;20516;-64
2023/02/04 06:27:53;;;;;;;18.33;6.50;;;;;;;4.03;100.00;98823.69;5070198;28;20046;-64
2023/02/04 06:30:20;;;;;;;15.10;6.43;;;;;;;4.11;100.00;98832.72;5069064;28;20050;-64
2023/02/04 06:32:46;;;;;;;16.88;5.93;;;;;;;4.05;100.00;98833.41;5066544;28;20448;-64
2023/02/04 06:35:15;;;;;;;17.10;6.47;;;;;;;3.97;100.00;98837.78;5070093;28;20270;-64
2023/02/04 06:37:42;;;;;;;14.45;6.18;;;;;;;3.96;100.00;98836.13;5069987;28;20048;-64
2023/02/04 06:40:09;;;;;;;16.65;6.38;;;;;;;3.92;100.00;98833.94;5070635;28;20039;-64
2023/02/04 06:42:36;;;;;;;18.98;6.68;;;;;;;3.88;100.00;98838.84;5064870;28;20040;-64
2023/02/04 06:45:03;;;;;;;23.35;7.22;;;;;;;3.92;100.00;98839.31;5069659;28;20089;-64
2023/02/04 06:47:30;;;;;;;24.77;6.28;;;;;;;3.89;100.00;98838.66;5073102;28;20511;-64
2023/02/04 06:49:56;;;;;;;18.80;6.15;;;;;;;3.96;100.00;98849.53;5069233;28;20097;-64
2023/02/04 06:52:23;;;;;;;13.77;6.03;;;;;;;3.99;100.00;98838.47;5076959;28;20094;-64
2023/02/04 06:54:49;;;;;;;15.23;5.90;;;;;;;3.86;100.00;98846.19;5076009;28;20454;-63
2023/02/04 06:57:16;;;;;;;20.67;7.15;;;;;;;3.94;100.00;98854.22;5068856;28;20396;-62
2023/02/04 06:59:42;;;;;;;18.65;7.07;;;;;;;3.97;100.00;98861.06;5068739;28;20084;-62
2023/02/04 07:02:11;;;;;;;18.70;6.13;;;;;;;3.94;100.00;98862.25;5074903;28;20032;-63
2023/02/04 07:04:37;;;;;;;18.70;5.80;;;;;;;3.77;100.00;98851.56;5069864;28;20051;-63
2023/02/04 07:07:04;;;;;;;23.92;7.20;;;;;;;3.83;100.00;98850.06;5062839;28;20043;-63
2023/02/04 07:09:30;;;;;;;17.23;7.18;;;;;;;3.74;100.00;98851.09;5056279;28;20102;-63
2023/02/04 07:11:57;;;;;;;18.08;6.75;;;;;;;3.69;100.00;98859.63;5064238;28;20507;-62
2023/02/04 07:14:23;;;;;;;22.73;6.95;;;;;;;3.77;100.00;98873.00;5058064;28;20105;-62
2023/02/04 07:16:50;;;;;;;17.02;6.72;;;;;;;3.80;100.00;98871.00;5059628;28;20064;-61
2023/02/04 07:19:16;;;;;;;19.02;7.97;;;;;;;3.80;100.00;98876.38;5052763;28;20068;-62
2023/02/04 07:21:45;;;;;;;19.25;7.43;;;;;;;3.77;100.00;98874.88;5061633;28;20302;-63
2023/02/04 07:24:11;;;;;;;20.55;7.05;;;;;;;3.77;100.00;98894.44;5058837;28;20062;-64
2023/02/04 07:26:37;;;;;;;17.02;6.90;;;;;;;3.73;100.00;98887.75;5063571;28;20520;-63
2023/02/04 07:29:04;;;;;;;22.40;6.85;;;;;;;3.71;100.00;98888.91;5055902;28;20040;-63
2023/02/04 07:31:37;;;;;;;24.65;7.18;;;;;;;3.83;100.00;98903.63;5067732;28;20048;-63
2023/02/04 07:34:04;;;;;;;18.30;6.97;;;;;;;3.75;100.00;98896.47;5062578;28;20043;-63
2023/02/04 07:36:30;;;;;;;20.05;6.43;;;;;;;3.71;100.00;98892.44;5067376;28;20041;-63
2023/02/04 07:38:57;;;;;;;15.30;6.43;;;;;;;3.58;100.00;98889.47;5068918;28;20110;-63
2023/02/04 07:41:23;;;;;;;19.58;6.80;;;;;;;3.66;100.00;98892.13;5072110;28;20048;-63
2023/02/04 07:43:50;;;;;;;17.80;6.20;;;;;;;3.68;100.00;98894.66;5068048;28;20072;-63
2023/02/04 07:46:16;;;;;;;13.10;6.53;;;;;;;3.59;100.00;98894.66;5072803;28;20032;-63
2023/02/04 07:48:43;;;;;;;17.55;5.70;;;;;;;3.63;100.00;98905.84;5070252;28;20424;-64
2023/02/04 07:51:09;;;;;;;18.10;6.57;;;;;;;3.67;100.00;98915.22;5071651;28;20441;-63
2023/02/04 07:53:36;;;;;;;13.85;6.72;;;;;;;3.62;100.00;98912.22;5065452;28;20040;-63
2023/02/04 07:56:02;;;;;;;20.42;6.32;;;;;;;3.57;100.00;98912.72;5071382;28;20055;-63
2023/02/04 07:58:29;;;;;;;19.02;6.80;;;;;;;3.56;100.00;98918.25;5072171;28;20095;-63
2023/02/04 08:00:55;;;;;;;22.98;7.65;;;;;;;3.72;100.00;98920.91;5068015;28;20101;-63
2023/02/04 08:03:22;;;;;;;21.48;7.45;;;;;;;3.85;100.00;98927.59;5067195;28;20125;-63
2023/02/04 08:05:48;;;;;;;21.00;7.28;;;;;;;3.91;100.00;98926.94;5070037;28;20040;-63
2023/02/04 08:08:15;;;;;;;20.98;7.75;;;;;;;3.89;100.00;98927.09;5073095;28;20253;-62
2023/02/04 08:10:41;;;;;;;15.95;6.22;;;;;;;3.94;100.00;98923.88;5063115;28;20048;-62
2023/02/04 08:13:08;;;;;;;18.65;7.28;;;;;;;3.97;100.00;98928.91;5072630;28;20048;-62
2023/02/04 08:15:34;;;;;;;15.18;7.13;;;;;;;3.98;100.00;98930.59;5068604;28;20426;-62
2023/02/04 08:18:01;;;;;;;14.73;7.35;;;;;;;3.99;100.00;98929.59;5072861;28;20320;-62
2023/02/04 08:20:28;;;;;;;20.35;6.72;;;;;;;4.03;100.00;98930.09;5064942;28;20499;-62
2023/02/04 08:22:54;;;;;;;15.32;5.68;;;;;;;4.07;100.00;98933.25;5070698;28;20075;-62
2023/02/04 08:25:21;;;;;;;20.80;7.00;;;;;;;4.06;100.00;98934.25;5068473;28;20049;-62
2023/02/04 08:27:48;;;;;;;16.80;7.15;;;;;;;3.96;100.00;98934.44;5068969;28;20105;-62
2023/02/04 08:30:14;;;;;;;26.45;15.75;;;;;;;3.96;100.00;98946.00;5069187;28;20047;-62
2023/02/04 08:32:41;;;;;;;19.50;10.85;;;;;;;4.11;100.00;98948.81;5068437;28;20111;-62
2023/02/04 08:35:08;;;;;;;17.63;7.28;;;;;;;4.05;100.00;98949.50;5072167;28;20072;-62
2023/02/04 08:37:34;;;;;;;18.80;6.63;;;;;;;4.03;100.00;98940.81;5065451;28;20079;-62
2023/02/04 08:40:01;;;;;;;15.80;7.32;;;;;;;4.16;100.00;98943.78;5071294;28;20379;-62
2023/02/04 08:42:28;;;;;;;16.50;6.43;;;;;;;4.08;100.00;98949.16;5070183;28;20053;-63
2023/02/04 08:44:54;;;;;;;11.95;5.20;;;;;;;4.14;100.00;98947.66;5066131;28;20044;-62
2023/02/04 08:47:21;;;;;;;16.98;6.82;;;;;;;4.22;100.00;98947.63;5066447;28;20485;-62
2023/02/04 08:49:47;;;;;;;16.25;6.22;;;;;;;4.23;100.00;98948.44;5066324;28;20069;-62
2023/02/04 08:52:13;;;;;;;17.13;5.75;;;;;;;4.26;100.00;98951.63;5072831;28;20118;-62
2023/02/04 08:54:40;;;;;;;13.60;6.35;;;;;;;4.25;100.00;98949.97;5073085;28;20125;-62
2023/02/04 08:57:06;;;;;;;13.57;6.30;;;;;;;4.18;100.00;98962.38;5071093;28;20119;-62
2023/02/04 08:59:33;;;;;;;19.83;6.40;;;;;;;4.21;100.00;98970.09;5066070;28;20046;-63
2023/02/04 09:01:59;;;;;;;16.08;7.18;;;;;;;4.26;100.00;98975.78;5065793;28;20237;-63
2023/02/04 09:04:27;;;;;;;15.93;5.88;;;;;;;4.08;100.00;98967.06;5066205;28;20083;-63
2023/02/04 09:06:53;;;;;;;12.80;5.97;;;;;;;4.14;100.00;98975.31;5072617;28;20121;-63
2023/02/04 09:09:20;;;;;;;13.80;6.43;;;;;;;4.29;100.00;98975.44;5069182;28;20134;-63
2023/02/04 09:11:48;;;;;;;12.32;5.78;;;;;;;4.36;100.00;98970.22;5067726;28;20102;-63
2023/02/04 09:14:15;;;;;;;15.07;5.35;;;;;;;4.53;100.00;98980.88;5070411;28;20547;-63
2023/02/04 09:16:42;;;;;;;9.93;4.53;;;;;;;4.51;100.00;98972.19;5064794;28;20048;-63
2023/02/04 09:19:11;;;;;;;13.80;4.80;;;;;;;4.46;100.00;98979.91;5068872;28;20028;-63
2023/02/04 09:21:37;;;;;;;14.25;4.57;;;;;;;4.47;100.00;98978.91;5036407;28;20680;-63
2023/02/04 09:24:04;;;;;;;12.35;4.75;;;;;;;4.61;100.00;98974.66;5061162;28;20071;-63
2023/02/04 09:26:30;;;;;;;14.70;4.43;;;;;;;4.60;100.00;98981.03;5064236;28;20454;-63
2023/02/04 09:28:57;;;;;;;10.93;3.97;;;;;;;4.75;100.00;98992.72;5073481;28;20046;-63
2023/02/04 09:31:23;;;;;;;13.63;3.85;;;;;;;4.92;100.00;98992.63;5071661;28;20043;-64
2023/02/04 09:33:50;;;;;;;14.13;4.15;;;;;;;5.02;100.00;98992.44;5067254;28;20100;-63
2023/02/04 09:36:17;;;;;;;17.67;5.07;;;;;;;5.16;100.00;98998.91;5068505;28;20055;-63
2023/02/04 09:38:43;;;;;;;12.15;3.90;;;;;;;5.26;100.00;98995.97;5073333;28;20066;-63
2023/02/04 09:41:12;;;;;;;14.27;4.25;;;;;;;5.32;100.00;99001.50;5065389;28;20036;-63
2023/02/04 09:43:42;;;;;;;14.30;3.50;;;;;;;5.33;100.00;99005.00;5064627;28;20210;-63
2023/02/04 09:46:29;;;;;;;12.93;3.35;;;;;;;5.23;100.00;99009.78;5064638;28;20081;-63
2023/02/04 09:48:58;;;;;;;11.13;3.42;;;;;;;5.13;100.00;99007.31;5068213;28;20040;-63
2023/02/04 09:51:27;;;;;;;13.77;2.67;;;;;;;5.01;100.00;99015.75;5072103;28;20401;-63
2023/02/04 09:54:02;;;;;;;11.70;3.35;;;;;;;5.01;100.00;99015.75;5071927;28;20079;-63
2023/02/04 09:56:29;;;;;;;12.73;3.55;;;;;;;5.02;100.00;99016.59;5062198;28;20032;-63
2023/02/04 09:58:56;;;;;;;18.48;4.57;;;;;;;5.16;100.00;99017.72;5070994;28;20368;-63
2023/02/04 10:01:22;;;;;;;14.07;3.63;;;;;;;5.25;100.00;99008.59;5066387;28;20059;-63
2023/02/04 10:03:50;;;;;;;9.23;2.95;;;;;;;5.34;99.38;99012.03;5061745;28;20521;-63
2023/02/04 10:06:22;;;;;;;18.40;4.25;;;;;;;5.38;99.11;99008.00;5032177;28;20219;-63
2023/02/04 10:08:49;;;;;;;;;;;;;;;5.41;100.00;99004.09;5056534;28;20337;-63
2023/02/04 10:11:19;;;;;;;12.70;3.70;;;;;;;5.49;100.00;99004.06;5070676;28;19928;-63
2023/02/04 10:13:49;;;;;;;12.15;2.47;;;;;;;5.53;100.00;99005.38;5064470;28;20480;-63
2023/02/04 10:16:30;;;;;;;15.82;3.17;;;;;;;5.47;99.04;99015.00;5068665;28;20035;-63
2023/02/04 10:18:59;;;;;;;16.38;3.15;;;;;;;5.44;97.50;99011.81;5068504;28;20535;-63
2023/02/04 10:21:31;;;;;;;10.07;2.53;;;;;;;5.19;94.72;99017.34;5069020;28;20090;-63
2023/02/04 10:24:01;;;;;;;9.18;2.25;;;;;;;5.19;93.10;99009.28;5061961;28;20053;-63
2023/02/04 10:26:30;;;;;;;12.10;3.25;;;;;;;5.22;94.52;99003.56;5064564;28;20098;-63
2023/02/04 10:29:06;;;;;;;8.90;2.20;;;;;;;5.16;94.44;98998.91;5071632;28;20541;-63
2023/02/04 10:31:44;;;;;;;8.35;2.60;;;;;;;5.14;92.58;99004.44;5061523;28;20041;-63
2023/02/04 10:34:19;;;;;;;8.98;2.25;;;;;;;5.19;92.44;99001.22;5060734;28;20043;-62
2023/02/04 10:36:54;;;;;;;13.77;3.10;;;;;;;5.26;92.73;98999.50;5067687;28;20094;-62
2023/02/04 10:39:23;;;;;;;9.25;1.85;;;;;;;5.45;89.96;98998.22;5062823;28;20118;-63
2023/02/04 10:41:55;;;;;;;12.68;2.35;;;;;;;5.70;89.23;98999.88;5060431;28;20060;-63
2023/02/04 10:44:26;;;;;;;9.43;2.63;;;;;;;5.91;86.32;98996.53;5065439;28;20048;-62
2023/02/04 10:47:18;;;;;;;8.18;2.72;;;;;;;6.07;83.22;98992.03;5064679;28;20044;-63
2023/02/04 10:49:54;;;;;;;10.98;2.67;;;;;;;6.27;84.45;98996.91;5062292;28;20678;-63
2023/02/04 10:52:25;;;;;;;10.65;1.80;;;;;;;6.43;82.77;98994.03;5063794;28;20052;-63
2023/02/04 10:54:52;;;;;;;11.55;1.95;;;;;;;6.60;76.48;98991.16;5069046;28;20119;-63
2023/02/04 10:57:27;;;;;;;7.88;2.00;;;;;;;6.67;77.63;98994.78;5070815;28;20078;-63
2023/02/04 10:59:58;;;;;;;8.75;1.58;;;;;;;6.66;74.40;99003.06;5054323;28;20599;-63
2023/02/04 11:02:34;;;;;;;9.02;2.20;;;;;;;6.48;77.57;99010.47;5037217;28;20094;-63
2023/02/04 11:05:01;;;;;;;8.23;1.90;;;;;;;6.56;78.64;99003.31;5067497;28;20109;-63
2023/02/04 11:07:29;;;;;;;9.90;1.85;;;;;;;6.71;74.07;99006.84;5063594;28;20049;-63
2023/02/04 11:09:56;;;;;;;5.95;1.70;;;;;;;6.51;74.10;99009.25;5074735;28;20446;-64
2023/02/04 11:12:55;;;;;;;9.50;2.60;;;;;;;6.42;74.78;99000.44;5070696;28;20072;-63
2023/02/04 11:15:40;;;;;;;11.10;2.35;;;;;;;6.48;74.26;98999.69;5054607;28;20063;-63
2023/02/04 11:18:27;;;;;;;9.95;2.35;;;;;;;6.41;74.22;99001.44;5066273;28;20045;-63
2023/02/04 11:20:56;;;;;;;9.00;1.88;;;;;;;6.36;73.29;99003.88;5073847;28;20056;-63
2023/02/04 11:23:25;;;;;;;6.68;1.77;;;;;;;6.38;71.74;99005.34;5065579;28;20037;-63
2023/02/04 11:26:12;;;;;;;8.02;1.70;;;;;;;6.44;73.99;99003.78;5071715;28;20091;-63
2023/02/04 11:28:39;;;;;;;10.60;2.50;;;;;;;6.18;75.55;99004.19;5067965;28;20064;-63
2023/02/04 11:31:32;;;;;;;12.50;2.58;;;;;;;5.90;77.20;98999.41;5067435;28;20063;-63