Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:48;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5050896;28;20214;-66
2023/01/28 00:03:15;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5051841;28;20204;-65
2023/01/28 00:05:42;;;;;;;1.40;1.40;;;3.30;99.90;;;;;;5050775;28;20211;-66
2023/01/28 00:08:10;;;;;;;1.50;1.50;;;3.50;99.90;;;;;;5050780;28;20564;-66
2023/01/28 00:10:38;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5050972;28;20229;-66
2023/01/28 00:13:06;;;;;;;1.33;1.33;;;3.50;99.90;;;;;;5053894;28;20251;-64
2023/01/28 00:15:33;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5053297;28;20208;-64
2023/01/28 00:18:00;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5053371;28;20846;-64
2023/01/28 00:20:27;;;;;;;1.37;1.37;;;3.60;99.90;;;;;;5054221;28;20211;-67
2023/01/28 00:22:53;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5055264;28;20220;-64
2023/01/28 00:25:21;;;;;;;1.50;1.50;;;3.60;99.90;;;;;;5054077;28;20223;-67
2023/01/28 00:27:48;;;;;;;1.33;1.33;;;3.60;99.90;;;;;;5052254;28;20679;-64
2023/01/28 00:30:17;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5050200;28;20287;-67
2023/01/28 00:32:44;;;;;;;1.07;1.07;;;3.40;99.90;;;;;;5049999;28;20227;-65
2023/01/28 00:35:11;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5049650;28;20215;-66
2023/01/28 00:37:38;;;;;;;1.13;1.13;;;3.50;99.90;;;;;;5049414;28;21031;-65
2023/01/28 00:40:08;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5051926;28;20208;-65
2023/01/28 00:42:36;;;;;;;1.03;1.03;;;3.60;99.90;;;;;;5050818;28;20259;-66
2023/01/28 00:45:03;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5051731;28;20200;-64
2023/01/28 00:47:31;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5055045;28;20212;-66
2023/01/28 00:49:58;;;;;;;1.03;1.03;;;3.60;99.90;;;;;;5056915;28;20203;-65
2023/01/28 00:52:24;;;;;;;2.90;1.30;;;3.50;99.90;;;;;;5058527;28;20263;-65
2023/01/28 00:54:51;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5055259;28;20243;-66
2023/01/28 00:57:18;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5055422;28;20208;-65
2023/01/28 00:59:45;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5051457;28;20214;-65
2023/01/28 01:02:12;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5050962;28;20277;-65
2023/01/28 01:04:53;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5051218;28;20253;-64
2023/01/28 01:07:21;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;5050779;28;20617;-66
2023/01/28 01:09:48;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;5051055;28;20578;-66
2023/01/28 01:12:15;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5051998;28;20230;-65
2023/01/28 01:14:42;;;;;;;1.17;1.17;;;3.10;99.90;;;;;;5067171;28;20244;-68
2023/01/28 01:17:08;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5061867;28;20208;-66
2023/01/28 01:19:37;;;;;;;1.23;1.23;;;3.00;99.90;;;;;;5053858;28;20644;-67
2023/01/28 01:22:05;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5050555;28;20228;-65
2023/01/28 01:24:32;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5050656;28;20200;-69
2023/01/28 01:26:59;;;;;;;1.23;1.13;;;3.20;99.90;;;;;;5049614;28;20204;-65
2023/01/28 01:29:26;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5050376;28;20706;-67
2023/01/28 01:31:54;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5049991;28;20300;-65
2023/01/28 01:34:21;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5049763;28;20710;-65
2023/01/28 01:36:47;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5048904;28;20230;-64
2023/01/28 01:39:16;;;;;;;1.03;1.03;;;3.20;99.90;;;;;;5049521;28;20203;-68
2023/01/28 01:41:43;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5049441;28;20238;-66
2023/01/28 01:44:43;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5049737;28;20203;-66
2023/01/28 01:47:10;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5049033;28;20210;-67
2023/01/28 01:49:37;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5049025;28;20208;-68
2023/01/28 01:52:08;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5050144;28;20224;-66
2023/01/28 01:54:39;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5051266;28;20699;-65
2023/01/28 01:57:09;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5053264;28;20208;-64
2023/01/28 01:59:37;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5053725;28;20210;-65
2023/01/28 02:02:08;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5053730;28;20330;-66
2023/01/28 02:04:38;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5054074;28;20196;-64
2023/01/28 02:07:07;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5053828;28;20203;-64
2023/01/28 02:09:37;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5054348;28;20253;-65
2023/01/28 02:12:08;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5055234;28;20319;-64
2023/01/28 02:14:38;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5054193;28;20310;-68
2023/01/28 02:17:06;;;;;;;1.33;1.33;;;3.00;99.90;;;;;;5053297;28;20204;-67
2023/01/28 02:19:37;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5053506;28;20215;-65
2023/01/28 02:22:19;;;;;;;1.43;1.37;;;3.00;99.90;;;;;;5053294;28;20235;-65
2023/01/28 02:25:31;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5052036;28;20662;-65
2023/01/28 02:28:21;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5051927;28;20618;-68
2023/01/28 02:30:53;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;5051775;28;20578;-67
2023/01/28 02:33:27;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5051901;28;20227;-66
2023/01/28 02:35:54;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5051651;28;20199;-66
2023/01/28 02:38:27;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5048894;28;20204;-64
2023/01/28 02:41:05;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5051506;28;20761;-66
2023/01/28 02:43:36;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5051730;28;20694;-66
2023/01/28 02:48:59;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5051440;28;20207;-67
2023/01/28 02:51:40;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5051541;28;20602;-65
2023/01/28 02:54:12;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5051332;28;20228;-66
2023/01/28 02:56:44;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5052986;28;20338;-65
2023/01/28 03:02:08;;;;;;;0.97;0.97;;;3.70;99.90;;;;;;5067875;28;20600;-67
2023/01/28 03:04:41;;;;;;;0.97;0.97;;;3.70;99.90;;;;;;5054756;28;20207;-65
2023/01/28 03:07:11;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5053115;28;20214;-64
2023/01/28 03:09:39;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5052185;28;20208;-64
2023/01/28 03:37:25;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5045493;28;20681;-66
2023/01/28 03:39:56;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5052272;28;20203;-65
2023/01/28 03:42:23;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5054964;28;20645;-65
2023/01/28 03:44:53;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5061717;28;20286;-69
2023/01/28 03:47:23;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5058810;28;20210;-65
2023/01/28 03:49:52;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5051584;28;20218;-69
2023/01/28 03:52:20;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5051446;28;20234;-65
2023/01/28 03:54:48;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5051368;28;20238;-66
2023/01/28 03:57:15;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5050559;28;20299;-66
2023/01/28 03:59:42;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5048574;28;20567;-67
2023/01/28 04:02:10;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5051019;28;20230;-65
2023/01/28 04:04:39;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5050525;28;20200;-69
2023/01/28 04:07:07;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5047297;28;20210;-65
2023/01/28 04:09:34;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5051653;28;20290;-64
2023/01/28 04:12:01;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5051363;28;20219;-66
2023/01/28 04:14:29;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5051203;28;20234;-64
2023/01/28 04:16:56;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;5050599;28;20205;-67
2023/01/28 04:19:23;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5050079;28;20220;-70
2023/01/28 04:21:52;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5050502;28;20224;-64
2023/01/28 04:24:19;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5050424;28;20204;-66
2023/01/28 04:26:46;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5050417;28;20200;-65
2023/01/28 04:29:13;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5050465;28;20199;-68
2023/01/28 04:31:40;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5050166;28;20231;-65
2023/01/28 04:34:08;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5051126;28;20311;-65
2023/01/28 04:36:34;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5050263;28;20200;-65
2023/01/28 04:39:03;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5050471;28;20212;-67
2023/01/28 04:41:30;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5051671;28;20327;-67
2023/01/28 04:43:56;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5052119;28;20204;-67
2023/01/28 04:46:23;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5066122;28;20210;-66
2023/01/28 04:48:50;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5057216;28;20241;-67
2023/01/28 04:51:17;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5051296;28;20234;-65
2023/01/28 04:53:44;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5051653;28;20204;-66
2023/01/28 04:56:12;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5054146;28;20229;-64
2023/01/28 04:58:39;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5055132;28;20377;-65
2023/01/28 05:01:06;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5051042;28;20234;-67
2023/01/28 05:03:32;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5050366;28;20208;-67
2023/01/28 05:05:59;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5049563;28;20210;-66
2023/01/28 05:08:26;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5049466;28;20871;-66
2023/01/28 05:10:53;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5049739;28;20207;-66
2023/01/28 05:13:21;;;;;;;0.97;0.97;;;3.60;99.90;;;;;;5050254;28;20203;-67
2023/01/28 05:15:52;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5049243;28;20870;-65
2023/01/28 05:18:19;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5049216;28;20212;-66
2023/01/28 05:20:47;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5049469;28;20204;-67
2023/01/28 05:23:14;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5050744;28;20207;-67
2023/01/28 05:25:40;;;;;;;1.03;1.03;;;3.50;99.90;;;;;;5050083;28;20848;-66
2023/01/28 05:28:08;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5050817;28;20211;-66
2023/01/28 05:30:38;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5054162;28;20208;-65
2023/01/28 05:33:05;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5055120;28;20242;-66
2023/01/28 05:35:32;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5054515;28;20281;-66
2023/01/28 05:37:58;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5055174;28;20214;-66
2023/01/28 05:40:25;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5054664;28;20208;-66
2023/01/28 05:42:52;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5054060;28;20230;-67
2023/01/28 05:45:19;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5052767;28;20206;-67
2023/01/28 05:47:47;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5052899;28;20586;-66
2023/01/28 05:50:15;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5053033;28;20210;-65
2023/01/28 05:52:41;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5053110;28;20227;-66
2023/01/28 05:55:09;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5052519;28;20220;-66
2023/01/28 05:57:36;;;;;;;0.97;0.97;;;3.70;99.90;;;;;;5052774;28;20690;-66
2023/01/28 06:00:04;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5053125;28;20671;-66
2023/01/28 06:02:31;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5053607;28;20238;-66
2023/01/28 06:04:59;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5062498;28;20196;-66
2023/01/28 06:07:26;;;;;;;1.03;1.03;;;3.70;99.90;;;;;;5066901;28;20211;-66
2023/01/28 06:09:53;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5068135;28;20204;-68
2023/01/28 06:12:20;;;;;;;0.97;0.97;;;3.80;99.90;;;;;;5057873;28;20230;-67
2023/01/28 06:14:46;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5055233;28;20758;-65
2023/01/28 06:17:13;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5055230;28;20295;-68
2023/01/28 06:19:40;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5055834;28;20689;-66
2023/01/28 06:22:08;;;;;;;1.13;1.13;;;3.90;99.90;;;;;;5057097;28;20224;-65
2023/01/28 06:24:35;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5065364;28;20631;-66
2023/01/28 06:27:02;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5061515;28;20212;-66
2023/01/28 06:29:29;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5059704;28;20271;-66
2023/01/28 06:31:55;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5060099;28;20292;-66
2023/01/28 06:34:22;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5061583;28;20279;-66
2023/01/28 06:36:52;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5061655;28;20195;-66
2023/01/28 06:39:21;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5058568;28;20208;-66
2023/01/28 06:41:48;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5052822;28;20636;-66
2023/01/28 06:44:14;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5057309;28;20230;-67
2023/01/28 06:46:41;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5055871;28;20212;-66
2023/01/28 06:49:08;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5053401;28;20210;-66
2023/01/28 06:51:35;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5053613;28;20404;-66
2023/01/28 06:54:02;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5053567;28;20210;-66
2023/01/28 06:56:30;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5052993;28;20214;-67
2023/01/28 06:58:57;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5053291;28;20294;-65
2023/01/28 07:01:23;;;;;;;0.83;0.83;;;3.60;99.90;;;;;;5053326;28;20219;-65
2023/01/28 07:03:50;;;;;;;1.03;1.03;;;3.70;99.90;;;;;;5052211;28;20650;-66
2023/01/28 07:06:17;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5052028;28;20204;-67
2023/01/28 07:08:44;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5052047;28;20203;-68
2023/01/28 07:11:11;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5052722;28;20228;-66
2023/01/28 07:13:39;;;;;;;1.03;1.03;;;3.60;99.90;;;;;;5051701;28;20292;-67
2023/01/28 07:16:07;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5051716;28;20242;-66
2023/01/28 07:18:34;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5051332;28;20218;-66
2023/01/28 07:21:01;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5051473;28;20577;-66
2023/01/28 07:23:28;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5051444;28;20204;-67
2023/01/28 07:25:55;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5050554;28;20210;-67
2023/01/28 07:28:21;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5050805;28;20210;-66
2023/01/28 07:30:51;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5051490;28;20203;-67
2023/01/28 07:33:18;;;;;;;1.27;1.27;;;3.80;99.90;;;;;;5052132;28;20214;-67
2023/01/28 07:35:45;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;5051635;28;20234;-67
2023/01/28 07:38:13;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5051743;28;20230;-68
2023/01/28 07:40:41;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5051533;28;20303;-69
2023/01/28 07:43:08;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5051986;28;20261;-68
2023/01/28 07:45:35;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5051745;28;20287;-67
2023/01/28 07:48:05;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5051693;28;20675;-68
2023/01/28 07:50:35;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5051619;28;20204;-66
2023/01/28 07:53:03;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5050708;28;20235;-66
2023/01/28 07:55:30;;;;;;;1.57;1.47;;;4.00;99.90;;;;;;5049906;28;20238;-67
2023/01/28 07:57:58;;;;;;;1.37;1.37;;;3.90;99.90;;;;;;5052919;28;20203;-67
2023/01/28 08:00:28;;;;;;;1.33;1.33;;;3.90;99.90;;;;;;5050831;28;20200;-67
2023/01/28 08:02:56;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5050309;28;20227;-67
2023/01/28 08:05:26;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5050106;28;20204;-66
2023/01/28 08:07:53;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5049952;28;20239;-67
2023/01/28 08:10:20;;;;;;;1.50;1.20;;;4.00;99.90;;;;;;5050654;28;20212;-66
2023/01/28 08:12:54;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5050466;28;20255;-67
2023/01/28 08:15:21;;;;;;;1.03;1.03;;;4.00;99.90;;;;;;5051181;28;20725;-67
2023/01/28 08:17:48;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;5056913;28;20279;-67
2023/01/28 08:20:15;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5065101;28;20231;-66
2023/01/28 08:22:43;;;;;;;1.33;1.33;;;3.70;99.90;;;;;;5051937;28;20234;-67
2023/01/28 08:25:10;;;;;;;1.53;1.30;;;3.60;99.90;;;;;;5051999;28;20249;-66
2023/01/28 08:27:37;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5050300;28;20210;-66
2023/01/28 08:30:05;;;;;;;1.57;1.47;;;3.50;99.90;;;;;;5050581;28;20219;-66
2023/01/28 08:32:32;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5050447;28;20607;-66
2023/01/28 08:34:59;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5050233;28;20233;-67
2023/01/28 08:37:26;;;;;;;1.40;1.40;;;3.80;99.90;;;;;;5050855;28;20612;-67
2023/01/28 08:39:54;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5050541;28;20204;-66
2023/01/28 08:42:21;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;5050335;28;20230;-63
2023/01/28 08:44:48;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5050451;28;20211;-66
2023/01/28 08:47:15;;;;;;;1.37;1.37;;;3.80;99.90;;;;;;5050179;28;20203;-67
2023/01/28 08:49:41;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5049974;28;20208;-66
2023/01/28 08:52:09;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5050802;28;20224;-65
2023/01/28 08:54:36;;;;;;;1.40;1.40;;;3.90;99.90;;;;;;5050617;28;20204;-66
2023/01/28 08:57:04;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;5051512;28;20232;-67
2023/01/28 08:59:31;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5051341;28;20307;-67
2023/01/28 09:01:58;;;;;;;1.37;1.37;;;4.00;99.90;;;;;;5041608;28;20312;-65
2023/01/28 09:04:25;;;;;;;1.40;1.40;;;4.10;99.90;;;;;;5054216;28;20609;-66
2023/01/28 09:06:52;;;;;;;1.50;1.50;;;4.20;99.90;;;;;;5059553;28;20201;-67
2023/01/28 09:09:19;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5056279;28;20215;-67
2023/01/28 09:11:46;;;;;;;1.40;1.40;;;4.20;99.90;;;;;;5054719;28;20216;-68
2023/01/28 09:14:14;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;5054377;28;20210;-67
2023/01/28 09:16:41;;;;;;;1.23;1.23;;;4.20;99.90;;;;;;5054628;28;20234;-66
2023/01/28 09:19:07;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;5054797;28;20215;-67
2023/01/28 09:21:34;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5053306;28;20576;-67
2023/01/28 09:24:01;;;;;;;1.27;1.27;;;4.30;99.90;;;;;;5061770;28;20204;-67
2023/01/28 09:26:28;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5057165;28;20204;-66
2023/01/28 09:28:54;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5057022;28;20204;-66
2023/01/28 09:31:23;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;5052644;28;20570;-67
2023/01/28 09:33:55;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;5053446;28;20609;-65
2023/01/28 09:36:22;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5052908;28;20322;-66
2023/01/28 09:38:49;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5053909;28;20211;-68
2023/01/28 09:41:26;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;5055966;28;20219;-66
2023/01/28 09:44:15;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5062393;28;20204;-67
2023/01/28 09:46:44;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5049698;28;20515;-67
2023/01/28 09:49:19;;;;;;;1.50;1.50;;;4.50;99.90;;;;;;5048630;28;20200;-66
2023/01/28 09:51:51;;;;;;;1.40;1.40;;;4.40;99.90;;;;;;5050541;28;20230;-66
2023/01/28 09:54:29;;;;;;;1.40;1.40;;;4.50;99.90;;;;;;5066042;28;20351;-67
2023/01/28 09:57:04;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5058911;28;20235;-66
2023/01/28 09:59:34;;;;;;;1.47;1.40;;;4.50;99.90;;;;;;5061014;28;20221;-66
2023/01/28 10:02:21;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;5067462;28;20254;-66
2023/01/28 10:04:58;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5073249;28;20227;-66
2023/01/28 10:07:34;;;;;;;1.43;1.43;;;4.40;99.90;;;;;;5051282;28;20206;-66
2023/01/28 10:10:06;;;;;;;1.43;1.43;;;4.50;99.90;;;;;;5054738;28;20200;-66
2023/01/28 10:13:05;;;;;;;1.40;1.40;;;4.60;99.90;;;;;;5048334;28;20488;-67
2023/01/28 10:15:49;;;;;;;1.60;1.60;;;4.60;99.90;;;;;;5053131;28;20231;-67
2023/01/28 10:18:28;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5055298;28;20271;-66
2023/01/28 10:21:02;;;;;;;1.47;1.43;;;4.60;99.90;;;;;;5056758;28;20200;-65
2023/01/28 10:23:35;;;;;;;1.40;1.40;;;4.60;99.90;;;;;;5051681;28;20203;-65
2023/01/28 10:26:11;;;;;;;2.17;2.07;;;4.70;99.90;;;;;;5066498;28;20203;-66
2023/01/28 10:28:39;;;;;;;2.70;2.60;;;4.70;99.90;;;;;;5055197;28;20663;-67
2023/01/28 10:31:12;;;;;;;1.60;1.60;;;4.80;99.90;;;;;;5071995;28;20223;-67
2023/01/28 10:33:41;;;;;;;1.30;1.30;;;4.80;99.90;;;;;;5055860;28;20265;-66
2023/01/28 10:36:10;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5057955;28;20238;-69
2023/01/28 10:38:36;;;;;;;1.30;1.30;;;4.90;99.90;;;;;;5057459;28;20203;-65
2023/01/28 10:41:05;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5055381;28;20314;-65
2023/01/28 10:43:35;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5061359;28;20210;-65
2023/01/28 10:46:06;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;5077801;28;20214;-66
2023/01/28 10:48:37;;;;;;;1.17;1.17;;;4.90;99.90;;;;;;5065728;28;20209;-67
2023/01/28 10:51:06;;;;;;;1.33;1.33;;;4.90;99.90;;;;;;5055321;28;20310;-67
2023/01/28 10:53:37;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;5063340;28;20227;-67
2023/01/28 10:56:07;;;;;;;1.23;1.23;;;4.90;99.90;;;;;;5055693;28;20230;-67
2023/01/28 10:58:46;;;;;;;1.17;1.17;;;4.80;99.90;;;;;;5052772;28;20706;-65
2023/01/28 11:01:12;;;;;;;1.63;1.40;;;4.80;99.90;;;;;;5052534;28;20227;-67
2023/01/28 11:03:51;;;;;;;1.37;1.37;;;4.80;99.90;;;;;;5053190;28;20215;-67
2023/01/28 11:06:25;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5053923;28;20207;-66
2023/01/28 11:08:52;;;;;;;1.40;1.40;;;4.90;99.90;;;;;;5052949;28;20207;-68
2023/01/28 11:11:25;;;;;;;1.57;1.57;;;5.00;99.90;;;;;;5052401;28;20736;-65
2023/01/28 11:13:53;;;;;;;1.60;1.60;;;5.00;99.90;;;;;;5052659;28;20204;-65
2023/01/28 11:16:21;;;;;;;1.40;1.40;;;5.00;99.90;;;;;;5051048;28;20582;-67
2023/01/28 11:18:52;;;;;;;1.40;1.40;;;5.00;99.90;;;;;;5052520;28;20211;-65
2023/01/28 11:21:23;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5051770;28;20683;-67
2023/01/28 11:23:53;;;;;;;1.67;1.57;;;5.10;99.90;;;;;;5051707;28;20253;-65
2023/01/28 11:26:24;;;;;;;1.50;1.50;;;5.20;99.90;;;;;;5051064;28;20581;-67
2023/01/28 11:28:52;;;;;;;1.53;1.53;;;5.20;99.90;;;;;;5051640;28;20733;-65
2023/01/28 11:31:22;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5052349;28;20224;-65
2023/01/28 11:33:52;;;;;;;1.50;1.50;;;5.10;99.90;;;;;;5051505;28;20295;-66
2023/01/28 11:36:23;;;;;;;1.60;1.60;;;5.10;99.90;;;;;;5051620;28;20785;-67
2023/01/28 11:38:52;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5047663;28;20295;-66
2023/01/28 11:41:25;;;;;;;1.83;1.73;;;4.90;99.90;;;;;;5048806;28;20319;-66
2023/01/28 11:43:52;;;;;;;1.50;1.50;;;4.90;99.90;;;;;;5052698;28;20211;-65
2023/01/28 11:46:41;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5050293;28;20196;-66
2023/01/28 11:49:18;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;5061504;28;20203;-68
2023/01/28 11:51:53;;;;;;;1.93;1.83;;;4.90;99.90;;;;;;5068162;28;20625;-66
2023/01/28 11:54:33;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5062840;28;20294;-66
2023/01/28 11:57:17;;;;;;;1.67;1.57;;;4.90;99.90;;;;;;5055685;28;20730;-65
2023/01/28 12:00:05;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5054394;28;20210;-66
2023/01/28 12:02:48;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5050024;28;20337;-66
2023/01/28 12:05:39;;;;;;;1.87;1.77;;;4.90;99.90;;;;;;5051601;28;20203;-66
2023/01/28 12:08:12;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5052014;28;20559;-67
2023/01/28 12:10:45;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5051473;28;20223;-65
2023/01/28 12:13:29;;;;;;;1.67;1.60;;;5.10;99.90;;;;;;5052162;28;20211;-67
2023/01/28 12:16:31;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5050472;28;20878;-65
2023/01/28 12:19:14;;;;;;;1.50;1.50;;;5.30;99.90;;;;;;5050987;28;20215;-66
2023/01/28 12:22:07;;;;;;;1.67;1.63;;;5.20;99.90;;;;;;5050577;28;20224;-66
2023/01/28 12:24:48;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5050842;28;20511;-66
2023/01/28 12:27:31;;;;;;;1.50;1.50;;;5.40;99.90;;;;;;5050910;28;20608;-65
2023/01/28 12:30:07;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5050691;28;20208;-66
2023/01/28 12:32:46;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5049960;28;20796;-66
2023/01/28 12:35:35;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5051357;28;20670;-67
2023/01/28 12:38:15;;;;;;;1.60;1.60;;;5.50;99.90;;;;;;5051029;28;20231;-67
2023/01/28 12:41:03;;;;;;;1.83;1.57;;;5.60;99.90;;;;;;5051356;28;20207;-67
2023/01/28 12:43:56;;;;;;;1.50;1.50;;;5.60;99.90;;;;;;5050999;28;20266;-67
2023/01/28 12:46:32;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5052023;28;20192;-67
2023/01/28 12:49:05;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5052184;28;20287;-68
2023/01/28 12:51:37;;;;;;;1.40;1.40;;;5.20;99.90;;;;;;5051893;28;20311;-67
2023/01/28 12:54:12;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5058434;28;20203;-67
2023/01/28 12:56:44;;;;;;;2.13;1.77;;;5.30;99.90;;;;;;5061898;28;20203;-66
2023/01/28 12:59:15;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5055551;28;20210;-65
2023/01/28 13:01:46;;;;;;;1.50;1.50;;;5.50;99.90;;;;;;5055148;28;20232;-66
2023/01/28 13:04:21;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5053214;28;20207;-67
2023/01/28 13:06:52;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5053379;28;20670;-66
2023/01/28 13:09:21;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5053433;28;20214;-66
2023/01/28 13:11:52;;;;;;;1.63;1.60;;;5.50;99.90;;;;;;5052971;28;20311;-66
2023/01/28 13:14:24;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5054319;28;20207;-67
2023/01/28 13:16:51;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;5054030;28;20711;-66
2023/01/28 13:19:24;;;;;;;1.60;1.60;;;5.30;99.90;;;;;;5050821;28;20215;-67
2023/01/28 13:21:51;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5049650;28;20227;-65
2023/01/28 13:24:31;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5050247;28;20206;-67
2023/01/28 13:27:12;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5049749;28;20254;-66
2023/01/28 13:29:39;;;;;;;1.73;1.67;;;5.10;99.90;;;;;;5049958;28;20211;-66
2023/01/28 13:32:29;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;5050151;28;20223;-66
2023/01/28 13:35:02;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5059572;28;20239;-67
2023/01/28 13:37:32;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;5066605;28;20654;-66
2023/01/28 13:40:21;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;5050687;28;20204;-67
2023/01/28 13:42:59;;;;;;;1.50;1.50;;;5.00;99.90;;;;;;5049579;28;20238;-67
2023/01/28 13:45:26;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5049191;28;20591;-65