Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:30;;;;;;;;;;;;;;;23.06;15.61;98882.94;5056591;28;1673;-72
2022/01/19 00:02:58;;;;;;;;;;;;;;;22.74;16.06;98889.97;5058789;28;1910;-72
2022/01/19 00:05:24;;;;;;;;;;;;;;;21.96;16.53;98893.97;5058501;28;1055;-72
2022/01/19 00:07:51;;;;;;;;;;;;;;;22.10;16.73;98896.59;5067791;28;1651;-72
2022/01/19 00:10:20;;;;;;;;;;;;;;;22.94;15.82;98901.38;5078365;28;1117;-71
2022/01/19 00:12:45;;;;;;;;;;;;;;;22.82;15.66;98902.78;5078605;28;913;-72
2022/01/19 00:15:11;;;;;;;;;;;;;;;22.33;16.40;98913.72;5078519;28;906;-71
2022/01/19 00:17:36;;;;;;;;;;;;;;;21.94;16.82;98922.75;5102161;28;1694;-71
2022/01/19 00:20:02;;;;;;;;;;;;;;;21.61;17.13;98921.56;5058227;28;928;-72
2022/01/19 00:22:28;;;;;;;;;;;;;;;22.36;16.52;98915.69;5058397;28;987;-71
2022/01/19 00:24:53;;;;;;;;;;;;;;;22.21;16.47;98914.28;5058180;28;1906;-72
2022/01/19 00:27:19;;;;;;;;;;;;;;;22.00;16.74;98906.06;5062707;28;1664;-72
2022/01/19 00:29:44;;;;;;;;;;;;;;;21.94;16.52;98911.41;5077866;28;1497;-72
2022/01/19 00:32:09;;;;;;;;;;;;;;;21.93;16.56;98906.19;5078359;28;954;-72
2022/01/19 00:34:35;;;;;;;;;;;;;;;21.65;16.88;98893.97;5078170;28;893;-72
2022/01/19 00:37:00;;;;;;;;;;;;;;;22.57;16.13;98908.06;5075792;28;1659;-72
2022/01/19 00:39:31;;;;;;;;;;;;;;;22.20;16.43;98907.03;5063493;28;1646;-72
2022/01/19 00:41:58;;;;;;;;;;;;;;;21.56;16.89;98891.66;5078124;28;1044;-72
2022/01/19 00:44:24;;;;;;;;;;;;;;;22.00;16.54;98894.72;5095387;28;1910;-72
2022/01/19 00:46:51;;;;;;;;;;;;;;;22.28;16.20;98885.84;5094747;28;1698;-71
2022/01/19 00:49:16;;;;;;;;;;;;;;;22.09;16.27;98883.66;5078603;28;1675;-72
2022/01/19 00:51:43;;;;;;;;;;;;;;;22.08;16.38;98887.75;5095051;28;1047;-72
2022/01/19 00:54:09;;;;;;;;;;;;;;;21.71;16.94;98886.63;5079679;28;1918;-72
2022/01/19 00:56:34;;;;;;;;;;;;;;;22.31;16.42;98890.66;5074616;28;1019;-71
2022/01/19 00:59:00;;;;;;;;;;;;;;;22.12;16.41;98894.16;5092760;28;1753;-71
2022/01/19 01:01:26;;;;;;;;;;;;;;;22.42;16.32;98890.47;5077009;28;1641;-72
2022/01/19 01:03:54;;;;;;;;;;;;;;;22.15;16.35;98893.31;5095143;28;1980;-72
2022/01/19 01:06:19;;;;;;;;;;;;;;;21.36;17.24;98892.72;5094838;28;922;-72
2022/01/19 01:08:45;;;;;;;;;;;;;;;22.30;16.33;98893.91;5031108;28;1637;-72
2022/01/19 01:11:10;;;;;;;;;;;;;;;22.15;16.19;98898.19;5034992;28;1046;-72
2022/01/19 01:16:58;;;;;;;;;;;;;;;22.01;16.33;98896.31;4980319;28;1140;-72
2022/01/19 01:19:09;;;;;;;;;;;;;;;21.69;16.73;98900.41;4993186;28;1910;-72
2022/01/19 01:21:36;;;;;;;;;;;;;;;22.40;16.11;98890.13;4995077;28;1198;-72
2022/01/19 01:24:01;;;;;;;;;;;;;;;21.84;16.71;98901.81;4995042;28;2001;-71
2022/01/19 01:26:27;;;;;;;;;;;;;;;21.76;16.75;98902.31;4994875;28;1194;-72
2022/01/19 01:28:55;;;;;;;;;;;;;;;22.24;16.35;98912.66;4994312;28;1823;-72
2022/01/19 01:31:20;;;;;;;;;;;;;;;22.34;16.25;98909.66;5014044;28;1899;-72
2022/01/19 01:33:45;;;;;;;;;;;;;;;22.30;16.19;98910.94;5014372;28;1034;-72
2022/01/19 01:36:11;;;;;;;;;;;;;;;21.87;16.54;98916.38;5014541;28;1706;-71
2022/01/19 01:38:37;;;;;;;;;;;;;;;22.19;16.34;98919.59;5013105;28;1645;-72
2022/01/19 01:41:04;;;;;;;;;;;;;;;22.21;16.09;98919.16;4994736;28;1203;-71
2022/01/19 01:43:30;;;;;;;;;;;;;;;22.11;16.51;98918.06;4975218;28;1902;-72
2022/01/19 01:46:01;;;;;;;;;;;;;;;21.48;17.18;98921.28;4994581;28;961;-71
2022/01/19 01:48:27;;;;;;;;;;;;;;;21.95;16.67;98923.53;4966715;28;1747;-71
2022/01/19 01:53:50;;;;;;;;;;;;;;;21.47;17.01;98914.03;4958867;28;1180;-71
2022/01/19 01:56:16;;;;;;;;;;;;;;;22.15;16.54;98901.81;4974182;28;1674;-71
2022/01/19 01:58:44;;;;;;;;;;;;;;;22.21;16.26;98908.63;4946208;29;1656;-72
2022/01/19 02:01:40;;;;;;;;;;;;;;;22.42;15.92;98901.03;4932671;29;964;-71
2022/01/19 02:04:12;;;;;;;;;;;;;;;22.15;16.36;98899.00;4923882;29;1978;-72
2022/01/19 02:07:21;;;;;;;;;;;;;;;21.89;16.50;98894.06;4946759;29;1864;-71
2022/01/19 02:09:51;;;;;;;;;;;;;;;22.02;16.61;98903.59;4917022;29;1236;-71
2022/01/19 02:23:21;;;;;;;;;;;;;;;22.35;16.02;98897.06;4968421;28;1898;-72
2022/01/19 02:25:47;;;;;;;;;;;;;;;21.91;16.55;98888.78;4970644;28;1650;-72
2022/01/19 02:41:39;;;;;;;;;;;;;;;21.85;16.34;98903.41;4845070;29;1114;-72
2022/01/19 02:44:05;;;;;;;;;;;;;;;22.34;16.12;98917.34;4853333;29;1976;-72
2022/01/19 02:49:19;;;;;;;;;;;;;;;21.98;16.42;98922.69;4897394;29;1090;-71
2022/01/19 02:51:47;;;;;;;;;;;;;;;21.89;16.73;98925.25;4881957;29;1226;-71
2022/01/19 02:54:13;;;;;;;;;;;;;;;22.22;16.52;98944.22;4906742;29;925;-72
2022/01/19 02:56:41;;;;;;;;;;;;;;;22.08;16.50;98933.88;4913048;29;1763;-72
2022/01/19 02:59:18;;;;;;;;;;;;;;;22.21;16.09;98941.84;4935167;29;1124;-72
2022/01/19 03:09:44;;;;;;;;;;;;;;;21.54;17.04;98944.28;4932110;29;1207;-72
2022/01/19 03:12:10;;;;;;;;;;;;;;;21.05;16.18;98732.13;4921089;29;1272;-71
2022/01/19 03:14:35;;;;;;;;;;;;;;;21.33;17.33;98940.44;4905205;29;1736;-73
2022/01/19 03:17:01;;;;;;;;;;;;;;;21.68;16.94;98935.63;4878806;29;1160;-72
2022/01/19 03:19:28;;;;;;;;;;;;;;;22.43;16.39;98937.44;4915981;29;1201;-72
2022/01/19 03:21:56;;;;;;;;;;;;;;;21.94;16.49;98941.78;4878524;29;1132;-71
2022/01/19 03:24:22;;;;;;;;;;;;;;;21.84;16.82;98930.16;4878156;29;1919;-72
2022/01/19 03:26:47;;;;;;;;;;;;;;;22.05;16.42;98934.72;4859972;29;1058;-72
2022/01/19 03:29:22;;;;;;;;;;;;;;;21.85;16.48;98945.13;4863098;29;1154;-72
2022/01/19 03:31:50;;;;;;;;;;;;;;;21.65;17.00;98936.44;4861569;29;1813;-71
2022/01/19 03:34:16;;;;;;;;;;;;;;;21.74;16.84;98948.09;4896723;29;1856;-72
2022/01/19 03:36:44;;;;;;;;;;;;;;;21.75;16.88;98946.06;4896642;29;1751;-71
2022/01/19 03:39:12;;;;;;;;;;;;;;;21.45;17.17;98946.78;4897548;29;1106;-72
2022/01/19 03:41:37;;;;;;;;;;;;;;;22.18;16.43;98952.00;4931484;29;1194;-71
2022/01/19 03:44:03;;;;;;;;;;;;;;;22.27;16.21;98943.75;4878076;29;1911;-72
2022/01/19 03:46:34;;;;;;;;;;;;;;;21.73;16.76;98952.16;4862352;29;1843;-72
2022/01/19 03:49:09;;;;;;;;;;;;;;;22.07;16.63;98948.47;4872123;29;1771;-71
2022/01/19 03:51:37;;;;;;;;;;;;;;;22.43;16.13;98960.13;4916786;29;1001;-72
2022/01/19 03:54:03;;;;;;;;;;;;;;;21.97;16.62;98955.09;5010579;28;1227;-71
2022/01/19 03:56:28;;;;;;;;;;;;;;;21.25;17.33;98957.91;4973293;28;1773;-72
2022/01/19 03:58:54;;;;;;;;;;;;;;;22.05;16.63;98956.59;4980825;28;1686;-72
2022/01/19 04:01:19;;;;;;;;;;;;;;;21.33;17.46;98967.97;4995125;28;1771;-72
2022/01/19 04:04:22;;;;;;;;;;;;;;;21.95;16.68;98975.34;4992422;28;1977;-71
2022/01/19 04:09:16;;;;;;;;;;;;;;;22.11;16.83;98983.28;4953701;28;1199;-72
2022/01/19 04:11:41;;;;;;;;;;;;;;;22.25;16.50;98988.75;4936870;28;1692;-72
2022/01/19 04:16:35;;;;;;;;;;;;;;;21.56;16.99;98987.16;4919206;29;1521;-72
2022/01/19 04:21:49;;;;;;;;;;;;;;;22.05;16.50;98999.13;4908576;29;1685;-72
2022/01/19 04:24:15;;;;;;;;;;;;;;;21.39;17.41;99005.09;4928804;29;1885;-71
2022/01/19 04:26:40;;;;;;;;;;;;;;;21.69;17.04;99002.38;4900103;29;1168;-72
2022/01/19 04:29:09;;;;;;;;;;;;;;;22.27;16.29;99003.28;4915967;29;1231;-72
2022/01/19 04:31:36;;;;;;;;;;;;;;;22.07;16.43;98999.47;4949453;28;1680;-72
2022/01/19 04:34:05;;;;;;;;;;;;;;;21.55;17.20;98996.84;4937568;29;1060;-71
2022/01/19 04:36:57;;;;;;;;;;;;;;;21.68;17.13;99006.44;4906683;29;1283;-71
2022/01/19 04:44:52;;;;;;;;;;;;;;;21.38;17.37;99020.50;4926515;29;1910;-71
2022/01/19 04:47:52;;;;;;;;;;;;;;;21.74;17.07;99021.72;4892907;29;1078;-71
2022/01/19 05:07:45;;;;;;;;;;;;;;;21.97;16.59;99040.13;4871070;29;939;-73
2022/01/19 05:15:40;;;;;;;;;;;;;;;22.13;16.63;99042.38;4910561;29;1604;-73
2022/01/19 05:18:09;;;;;;;;;;;;;;;21.66;16.97;99031.56;4934129;29;1221;-71
2022/01/19 05:20:35;;;;;;;;;;;;;;;21.83;17.02;99033.38;4955815;29;1125;-71
2022/01/19 05:23:01;;;;;;;;;;;;;;;21.88;16.69;99037.78;4939467;29;1978;-72
2022/01/19 05:25:26;;;;;;;;;;;;;;;21.91;16.73;99036.13;4932123;29;1156;-72
2022/01/19 05:27:59;;;;;;;;;;;;;;;22.22;16.55;99043.47;4917918;29;977;-71
2022/01/19 05:30:25;;;;;;;;;;;;;;;22.16;16.47;99048.00;4931268;29;1065;-72
2022/01/19 05:32:51;;;;;;;;;;;;;;;21.54;17.22;99052.69;4937043;29;1571;-72
2022/01/19 05:35:17;;;;;;;;;;;;;;;22.18;16.64;99065.41;4944107;29;1171;-72
2022/01/19 05:37:54;;;;;;;;;;;;;;;21.85;16.42;99079.06;4948290;29;1158;-72
2022/01/19 05:40:38;;;;;;;;;;;;;;;21.72;16.86;99080.03;4936773;29;966;-73
2022/01/19 05:43:04;;;;;;;;;;;;;;;22.20;16.29;99074.28;4955404;29;1911;-71
2022/01/19 05:45:30;;;;;;;;;;;;;;;22.06;16.60;99071.56;4948230;29;1155;-71
2022/01/19 05:48:03;;;;;;;;;;;;;;;22.36;16.19;99077.31;4955421;28;1328;-72
2022/01/19 05:50:30;;;;;;;;;;;;;;;21.91;16.79;99070.13;4915573;29;1158;-72
2022/01/19 05:53:02;;;;;;;;;;;;;;;22.00;16.47;99079.72;4864269;29;1382;-72
2022/01/19 05:55:28;;;;;;;;;;;;;;;22.12;16.43;99084.06;4864871;29;1133;-72
2022/01/19 05:57:54;;;;;;;;;;;;;;;22.08;16.63;99091.81;4879927;29;1164;-72
2022/01/19 06:00:19;;;;;;;;;;;;;;;22.63;15.98;99093.56;4864415;29;1110;-72
2022/01/19 06:02:49;;;;;;;;;;;;;;;22.87;15.81;99092.44;4916990;29;955;-71
2022/01/19 06:05:17;;;;;;;;;;;;;;;22.12;16.67;99098.25;4918683;29;1918;-72
2022/01/19 06:11:02;;;;;;;;;;;;;;;22.44;16.06;99094.25;4917093;29;1245;-72
2022/01/19 06:13:27;;;;;;;;;;;;;;;22.42;16.05;99110.88;4896873;29;1117;-72
2022/01/19 06:15:53;;;;;;;;;;;;;;;22.33;16.27;99108.56;4894019;29;1007;-72
2022/01/19 06:18:18;;;;;;;;;;;;;;;22.30;16.40;99106.56;4879502;29;1094;-71
2022/01/19 06:20:44;;;;;;;;;;;;;;;20.92;17.27;99055.63;4886143;29;1277;-72
2022/01/19 06:23:11;;;;;;;;;;;;;;;21.53;17.25;99123.91;4955177;29;1976;-72
2022/01/19 06:25:47;;;;;;;;;;;;;;;21.42;17.33;99128.88;4929741;29;1190;-72
2022/01/19 06:28:12;;;;;;;;;;;;;;;21.89;16.82;99118.72;4944610;29;1066;-72
2022/01/19 06:30:38;;;;;;;;;;;;;;;21.77;16.83;99122.88;4936020;29;1240;-71
2022/01/19 06:33:04;;;;;;;;;;;;;;;21.67;16.71;99126.63;4935696;29;1510;-72
2022/01/19 06:35:30;;;;;;;;;;;;;;;21.35;17.57;99134.56;4954120;28;1426;-71
2022/01/19 06:38:15;;;;;;;;;;;;;;;21.58;17.23;99137.63;4916448;29;945;-72
2022/01/19 06:40:51;;;;;;;;;;;;;;;21.47;17.08;99148.25;4851024;29;1202;-72
2022/01/19 06:43:17;;;;;;;;;;;;;;;21.29;17.32;99154.00;4838896;29;1915;-71
2022/01/19 06:45:43;;;;;;;;;;;;;;;21.55;17.30;99144.09;4842116;29;1086;-71
2022/01/19 06:48:08;;;;;;;;;;;;;;;21.85;16.80;99147.06;4842053;29;1332;-70
2022/01/19 06:50:34;;;;;;;;;;;;;;;21.60;17.35;99157.81;4841989;29;1308;-70
2022/01/19 06:53:00;;;;;;;;;;;;;;;20.76;17.95;99160.78;4805833;29;1147;-70
2022/01/19 06:55:25;;;;;;;;;;;;;;;21.17;17.45;99163.78;4808353;29;1398;-71
2022/01/19 06:57:53;;;;;;;;;;;;;;;21.71;16.84;99158.56;4808419;29;1260;-72
2022/01/19 07:00:32;;;;;;;;;;;;;;;21.30;17.22;99159.28;4836187;29;1455;-71
2022/01/19 07:03:27;;;;;;;;;;;;;;;21.50;17.10;99147.38;4860080;29;1970;-71
2022/01/19 07:06:04;;;;;;;;;;;;;;;21.17;17.57;99140.34;4830238;29;1605;-72
2022/01/19 07:08:36;;;;;;;;;;;;;;;21.08;17.79;99133.09;4838419;29;1373;-72
2022/01/19 07:11:01;;;;;;;;;;;;;;;21.45;17.36;99122.34;4865594;29;1614;-72
2022/01/19 07:13:27;;;;;;;;;;;;;;;21.53;17.09;99123.91;4897244;29;1107;-72
2022/01/19 07:15:53;;;;;;;;;;;;;;;21.55;17.04;99132.78;4937570;29;1090;-72
2022/01/19 07:18:19;;;;;;;;;;;;;;;21.28;17.23;99139.03;4935205;29;1005;-72
2022/01/19 07:20:44;;;;;;;;;;;;;;;21.30;17.40;99133.81;4954140;29;1253;-71
2022/01/19 07:23:10;;;;;;;;;;;;;;;21.19;17.68;99138.72;4935077;29;2151;-72
2022/01/19 07:25:35;;;;;;;;;;;;;;;21.64;16.96;99124.63;4903304;29;1260;-71
2022/01/19 07:28:01;;;;;;;;;;;;;;;21.87;16.93;99131.72;4935205;29;1061;-71
2022/01/19 07:30:28;;;;;;;;;;;;;;;22.70;15.91;99127.53;4885761;29;1390;-72
2022/01/19 07:32:54;;;;;;;;;;;;;;;22.55;16.29;99126.13;4909994;29;1239;-73
2022/01/19 07:35:20;;;;;;;;;;;;;;;21.78;16.81;99127.31;4916045;29;1208;-72
2022/01/19 07:37:49;;;;;;;;;;;;;;;21.99;16.45;99139.69;4885561;29;1155;-71
2022/01/19 07:40:15;;;;;;;;;;;;;;;22.34;16.22;99136.47;4946995;29;1097;-71
2022/01/19 07:42:41;;;;;;;;;;;;;;;22.71;16.04;99142.53;4948354;28;1195;-72
2022/01/19 07:45:42;;;;;;;;;;;;;;;22.86;15.87;99130.56;4954557;29;1042;-71
2022/01/19 07:48:27;;;;;;;;;;;;;;;22.45;16.31;99115.69;4970476;28;1026;-72
2022/01/19 07:51:12;;;;;;;;;;;;;;;21.97;16.68;99119.47;4942097;29;1431;-71
2022/01/19 07:53:51;;;;;;;;;;;;;;;22.18;16.47;99105.09;4938733;29;1194;-71
2022/01/19 07:56:36;;;;;;;;;;;;;;;23.30;15.51;99100.31;4954079;29;1153;-72
2022/01/19 07:59:34;;;;;;;;;;;;;;;22.22;16.36;99096.53;4957954;28;1099;-72
2022/01/19 08:02:02;;;;;;;;;;;;;;;21.93;16.81;99096.03;4957948;28;1104;-72
2022/01/19 08:04:46;;;;;;;;;;;;;;;22.48;16.24;99092.16;4957710;29;1903;-71
2022/01/19 08:07:15;;;;;;;;;;;;;;;23.12;15.69;99099.81;4957577;28;1101;-71
2022/01/19 08:09:40;;;;;;;;;;;;;;;22.52;15.89;99087.25;4957814;28;1230;-71
2022/01/19 08:12:07;;;;;;;;;;;;;;;22.15;16.64;99085.28;4957938;28;1218;-72
2022/01/19 08:14:33;;;;;;;;;;;;;;;22.61;16.07;99091.16;4957583;28;947;-72
2022/01/19 08:16:59;;;;;;;;;;;;;;;23.00;15.67;99094.69;4957784;28;1130;-72
2022/01/19 08:19:30;;;;;;;;;;;;;;;22.27;16.29;99096.84;4941785;28;1257;-72
2022/01/19 08:21:55;;;;;;;;;;;;;;;21.52;17.01;99037.34;4919042;29;1350;-71
2022/01/19 08:24:23;;;;;;;;;;;;;;;21.82;16.94;99085.59;4924704;29;1910;-72
2022/01/19 08:26:53;;;;;;;;;;;;;;;22.28;16.55;99098.50;5035765;28;1519;-71
2022/01/19 08:29:22;;;;;;;;;;;;;;;22.68;15.88;99095.94;5019301;28;1102;-72
2022/01/19 08:31:52;;;;;;;;;;;;;;;22.82;15.64;99098.56;5035285;28;1584;-72
2022/01/19 08:34:49;;;;;;;;;;;;;;;22.04;16.52;99091.03;5047689;28;1008;-71
2022/01/19 08:37:27;;;;;;;;;;;;;;;21.83;16.62;99109.06;5035518;28;1046;-72
2022/01/19 08:40:00;;;;;;;;;;;;;;;22.24;16.36;99106.22;5018869;28;1155;-71
2022/01/19 08:42:26;;;;;;;;;;;;;;;22.17;16.34;99100.63;5035290;28;1245;-71
2022/01/19 08:44:52;;;;;;;;;;;;;;;21.99;16.66;99100.81;5051671;28;1914;-71
2022/01/19 08:47:24;;;;;;;;;;;;;;;22.20;16.47;99099.78;5031917;28;1235;-72
2022/01/19 08:50:10;;;;;;;;;;;;;;;22.06;16.70;99094.25;5031816;28;1316;-72
2022/01/19 08:52:38;;;;;;;;;;;;;;;22.39;15.96;99106.88;5031627;28;1001;-72
2022/01/19 08:55:13;;;;;;;;;;;;;;;22.54;16.02;99107.50;4999054;28;1164;-72
2022/01/19 08:57:39;;;;;;;;;;;;;;;22.59;16.10;99115.53;5014965;28;955;-72
2022/01/19 09:00:07;;;;;;;;;;;;;;;22.45;16.13;99115.69;4997800;28;1063;-72
2022/01/19 09:02:33;;;;;;;;;;;;;;;22.46;16.33;99118.09;5015292;28;959;-72
2022/01/19 09:04:58;;;;;;;;;;;;;;;22.57;16.06;99109.47;5014982;28;1983;-72
2022/01/19 09:07:24;;;;;;;;;;;;;;;22.53;16.16;99117.19;5015399;28;1092;-71
2022/01/19 09:09:49;;;;;;;;;;;;;;;22.51;15.98;99122.50;5019831;28;1086;-72
2022/01/19 09:12:15;;;;;;;;;;;;;;;22.54;15.98;99116.00;5034929;28;1240;-72
2022/01/19 09:14:40;;;;;;;;;;;;;;;22.43;16.24;99112.47;5034934;28;977;-71
2022/01/19 09:17:09;;;;;;;;;;;;;;;22.51;15.91;99102.66;5035083;28;945;-72
2022/01/19 09:19:35;;;;;;;;;;;;;;;22.44;16.31;99099.91;5056893;28;1116;-71
2022/01/19 09:22:03;;;;;;;;;;;;;;;22.60;15.79;99094.44;5057312;28;914;-72
2022/01/19 09:24:28;;;;;;;;;;;;;;;22.41;16.07;99092.25;5056682;28;1906;-73
2022/01/19 09:26:54;;;;;;;;;;;;;;;22.61;15.57;99090.38;5057396;28;926;-71
2022/01/19 09:29:19;;;;;;;;;;;;;;;22.46;16.18;99084.06;5088216;28;1401;-72
2022/01/19 09:31:45;;;;;;;;;;;;;;;22.53;16.13;99094.50;5056861;28;919;-71
2022/01/19 09:34:14;;;;;;;;;;;;;;;22.29;16.48;99085.91;5057034;28;990;-72
2022/01/19 09:36:46;;;;;;;;;;;;;;;22.10;16.46;99090.19;5057460;28;891;-71
2022/01/19 09:39:15;;;;;;;;;;;;;;;22.46;16.12;99101.09;5056527;28;964;-72
2022/01/19 09:41:41;;;;;;;;;;;;;;;22.04;16.69;99085.38;5056774;28;1169;-72
2022/01/19 09:44:07;;;;;;;;;;;;;;;22.57;15.76;99095.28;5056456;28;1910;-71
2022/01/19 09:46:33;;;;;;;;;;;;;;;22.59;15.90;99101.34;5056773;28;925;-71
2022/01/19 09:48:59;;;;;;;;;;;;;;;22.60;15.71;99105.78;5056267;28;910;-71
2022/01/19 09:51:24;;;;;;;;;;;;;;;22.62;16.03;99086.28;5056500;28;1056;-72
2022/01/19 09:53:50;;;;;;;;;;;;;;;22.67;15.69;99087.84;5056653;28;940;-72
2022/01/19 09:56:19;;;;;;;;;;;;;;;22.77;15.80;99076.34;5056552;28;904;-72
2022/01/19 09:58:44;;;;;;;;;;;;;;;22.72;15.90;99079.66;5056160;28;926;-72
2022/01/19 10:01:10;;;;;;;;;;;;;;;22.47;16.17;99062.19;5056510;28;939;-71
2022/01/19 10:03:35;;;;;;;;;;;;;;;22.11;16.30;99073.97;5056120;28;1985;-71
2022/01/19 10:06:11;;;;;;;;;;;;;;;21.94;16.65;99057.94;5056104;28;987;-71
2022/01/19 10:08:38;;;;;;;;;;;;;;;21.77;16.79;99066.22;5056304;28;1036;-72
2022/01/19 10:11:29;;;;;;;;;;;;;;;22.15;16.30;99063.41;5056166;28;1101;-71
2022/01/19 10:17:04;;;;;;;;;;;;;;;22.40;16.06;99057.41;5073486;28;914;-72
2022/01/19 10:19:32;;;;;;;;;;;;;;;22.19;16.27;99052.81;5073314;28;1061;-72
2022/01/19 10:22:04;;;;;;;;;;;;;;;22.25;16.27;99051.13;5073806;28;963;-72
2022/01/19 10:24:32;;;;;;;;;;;;;;;22.21;16.29;99047.53;5073065;28;1902;-73
2022/01/19 10:27:17;;;;;;;;;;;;;;;22.49;15.97;99042.72;5073273;28;930;-71
2022/01/19 10:29:43;;;;;;;;;;;;;;;22.29;16.23;99040.56;5073150;28;959;-72
2022/01/19 10:32:08;;;;;;;;;;;;;;;22.14;16.36;99047.63;5073186;28;942;-70
2022/01/19 10:34:34;;;;;;;;;;;;;;;22.36;15.95;99046.13;5073439;28;1025;-70
2022/01/19 10:37:02;;;;;;;;;;;;;;;22.65;15.79;99042.09;5056601;28;998;-72
2022/01/19 10:39:48;;;;;;;;;;;;;;;22.62;15.90;99035.22;5062064;28;1279;-71
2022/01/19 10:42:15;;;;;;;;;;;;;;;22.25;16.12;99041.81;5083592;28;2303;-72
2022/01/19 10:44:41;;;;;;;;;;;;;;;21.63;16.65;99029.53;5040960;28;1998;-71
2022/01/19 10:47:06;;;;;;;;;;;;;;;22.64;15.93;99029.94;5044082;28;1276;-72
2022/01/19 10:49:45;;;;;;;;;;;;;;;22.68;15.46;99029.88;5052336;28;1236;-72
2022/01/19 10:52:11;;;;;;;;;;;;;;;22.04;16.32;99034.34;5030711;28;1270;-72
2022/01/19 10:54:38;;;;;;;;;;;;;;;21.99;16.48;99037.66;5032596;28;1210;-72
2022/01/19 10:57:13;;;;;;;;;;;;;;;22.24;15.83;99026.84;5032981;28;979;-71
2022/01/19 10:59:39;;;;;;;;;;;;;;;22.16;16.36;99030.97;5032928;28;978;-72
2022/01/19 11:02:04;;;;;;;;;;;;;;;22.40;16.08;99028.25;5032606;28;1119;-71
2022/01/19 11:04:30;;;;;;;;;;;;;;;22.30;16.11;99022.31;5032306;28;1906;-72
2022/01/19 11:07:00;;;;;;;;;;;;;;;22.46;16.09;99018.03;5032859;28;1015;-72
2022/01/19 11:09:28;;;;;;;;;;;;;;;22.09;16.33;99014.84;5030040;28;946;-72
2022/01/19 11:11:54;;;;;;;;;;;;;;;22.50;15.99;99015.97;4993357;28;960;-72
2022/01/19 11:14:20;;;;;;;;;;;;;;;21.84;16.55;99012.31;4993125;28;968;-71
2022/01/19 11:16:45;;;;;;;;;;;;;;;22.38;15.88;99014.50;4993048;28;1080;-74
2022/01/19 11:19:11;;;;;;;;;;;;;;;22.30;16.18;99005.28;4993122;28;1064;-71
2022/01/19 11:21:51;;;;;;;;;;;;;;;21.99;16.24;99014.97;5010929;28;959;-71
2022/01/19 11:24:22;;;;;;;;;;;;;;;22.02;16.52;99002.78;5050381;28;1902;-72
2022/01/19 11:26:48;;;;;;;;;;;;;;;22.25;15.92;99017.09;5035884;28;921;-71
2022/01/19 11:29:15;;;;;;;;;;;;;;;22.24;16.09;99012.66;5032091;28;1110;-71
2022/01/19 11:31:40;;;;;;;;;;;;;;;21.56;16.73;99016.28;5032390;28;1069;-72
2022/01/19 11:34:06;;;;;;;;;;;;;;;21.66;16.81;99013.72;5032864;28;1044;-72
2022/01/19 11:36:33;;;;;;;;;;;;;;;21.80;16.72;99014.38;5032416;28;950;-72
2022/01/19 11:39:05;;;;;;;;;;;;;;;22.30;16.08;99002.47;5015914;28;967;-72
2022/01/19 11:41:37;;;;;;;;;;;;;;;22.34;15.81;99003.22;5032384;28;1209;-71
2022/01/19 11:44:03;;;;;;;;;;;;;;;22.14;16.39;99001.47;5032160;28;1993;-72
2022/01/19 11:46:29;;;;;;;;;;;;;;;22.33;16.05;98995.94;5032093;28;955;-71
2022/01/19 11:48:55;;;;;;;;;;;;;;;21.85;16.30;98999.75;5032128;28;1061;-72
2022/01/19 11:51:20;;;;;;;;;;;;;;;21.65;16.61;98987.44;5032709;28;1003;-72
2022/01/19 11:53:58;;;;;;;;;;;;;;;21.87;16.49;98978.72;5032203;28;996;-72
2022/01/19 11:56:24;;;;;;;;;;;;;;;22.29;16.16;98966.84;5032382;28;926;-71
2022/01/19 11:59:06;;;;;;;;;;;;;;;22.08;16.54;98950.09;5032039;28;1285;-71
2022/01/19 12:01:31;;;;;;;;;;;;;;;21.94;16.54;98961.59;5052055;28;1086;-72
2022/01/19 12:04:12;;;;;;;;;;;;;;;22.28;16.06;98976.56;5035732;28;1981;-72
2022/01/19 12:06:38;;;;;;;;;;;;;;;21.55;16.55;98969.34;5052084;28;992;-71
2022/01/19 12:09:04;;;;;;;;;;;;;;;21.82;16.67;98968.66;5051786;28;972;-72
2022/01/19 12:11:31;;;;;;;;;;;;;;;22.28;15.88;98975.78;5018907;28;1034;-72
2022/01/19 12:14:11;;;;;;;;;;;;;;;22.22;16.21;98975.41;5051881;28;1039;-71
2022/01/19 12:16:51;;;;;;;;;;;;;;;21.63;16.78;98964.41;5031633;28;1028;-72
2022/01/19 12:19:19;;;;;;;;;;;;;;;22.00;16.22;98971.25;5031872;28;968;-71
2022/01/19 12:21:54;;;;;;;;;;;;;;;22.02;16.13;98980.94;4976178;28;1086;-72
2022/01/19 12:24:25;;;;;;;;;;;;;;;21.87;16.40;98996.50;5011933;28;1902;-73
2022/01/19 12:27:09;;;;;;;;;;;;;;;22.51;15.63;98989.22;4972918;28;955;-72
2022/01/19 12:29:38;;;;;;;;;;;;;;;21.76;16.58;98990.97;4972903;28;1120;-71
2022/01/19 12:32:08;;;;;;;;;;;;;;;22.02;16.47;98991.44;4973150;28;1146;-73
2022/01/19 12:34:46;;;;;;;;;;;;;;;22.12;16.49;98984.88;4976637;28;1271;-73
2022/01/19 12:37:27;;;;;;;;;;;;;;;22.52;15.87;98990.81;4976869;28;940;-72
2022/01/19 12:39:53;;;;;;;;;;;;;;;22.47;15.91;98985.63;4976389;28;972;-73
2022/01/19 12:42:40;;;;;;;;;;;;;;;22.58;15.80;98974.91;4976598;28;1132;-73
2022/01/19 12:45:14;;;;;;;;;;;;;;;22.82;15.64;98976.56;4976013;28;1991;-75
2022/01/19 12:47:44;;;;;;;;;;;;;;;22.18;16.43;98980.34;4986818;28;934;-72
2022/01/19 12:50:10;;;;;;;;;;;;;;;22.74;15.84;98963.75;4995686;28;1097;-72
2022/01/19 12:52:40;;;;;;;;;;;;;;;22.65;16.01;98969.16;5013173;28;1003;-73
2022/01/19 12:55:18;;;;;;;;;;;;;;;22.48;16.12;98968.16;5031075;28;1016;-72
2022/01/19 12:57:46;;;;;;;;;;;;;;;22.61;15.99;98965.56;4995825;28;953;-73
2022/01/19 13:00:13;;;;;;;;;;;;;;;22.12;16.52;98967.84;5006178;28;1110;-72
2022/01/19 13:02:38;;;;;;;;;;;;;;;22.68;15.82;98956.91;4994960;28;1215;-72
2022/01/19 13:05:05;;;;;;;;;;;;;;;22.61;15.83;98960.69;5025925;28;1969;-72
2022/01/19 13:07:31;;;;;;;;;;;;;;;22.21;16.13;98967.34;4975165;28;1489;-73
2022/01/19 13:15:16;;;;;;;;;;;;;;;22.54;16.23;98954.31;4947493;28;1299;-73
2022/01/19 13:17:45;;;;;;;;;;;;;;;22.22;16.59;98954.78;4966633;28;1270;-73
2022/01/19 13:20:12;;;;;;;;;;;;;;;22.67;16.44;98941.13;4966341;28;1235;-74
2022/01/19 13:22:50;;;;;;;;;;;;;;;21.85;16.94;98931.75;4965140;28;1354;-73
2022/01/19 13:25:17;;;;;;;;;;;;;;;22.28;17.00;98942.56;4948194;28;1930;-74
2022/01/19 13:27:45;;;;;;;;;;;;;;;22.44;16.35;98933.41;4927321;29;1243;-73
2022/01/19 13:30:11;;;;;;;;;;;;;;;22.12;16.81;98976.38;4940719;29;1238;-73
2022/01/19 13:32:39;;;;;;;;;;;;;;;21.65;17.42;98944.94;4936720;29;1059;-71
2022/01/19 13:35:05;;;;;;;;;;;;;;;21.83;17.18;98945.53;4935512;29;1221;-72
2022/01/19 13:37:31;;;;;;;;;;;;;;;22.12;16.57;98950.84;4917824;29;1371;-72
2022/01/19 13:39:58;;;;;;;;;;;;;;;22.30;16.39;98944.94;4912746;29;1379;-72
2022/01/19 13:42:30;;;;;;;;;;;;;;;21.60;16.99;98942.56;4945151;29;1381;-72
2022/01/19 13:44:57;;;;;;;;;;;;;;;22.12;16.69;98938.72;4953837;28;1977;-71
2022/01/19 13:47:29;;;;;;;;;;;;;;;22.07;16.95;98937.13;4974806;28;1302;-72
2022/01/19 13:49:55;;;;;;;;;;;;;;;21.97;16.60;98938.91;4974801;28;1322;-73
2022/01/19 13:52:21;;;;;;;;;;;;;;;22.24;16.53;98936.13;4975203;28;1297;-72
2022/01/19 13:54:47;;;;;;;;;;;;;;;22.11;16.65;98932.25;4995315;28;1357;-72
2022/01/19 13:57:12;;;;;;;;;;;;;;;22.03;16.57;98933.56;5041868;28;1324;-72
2022/01/19 13:59:38;;;;;;;;;;;;;;;21.41;17.25;98929.06;5033326;28;1360;-72
2022/01/19 14:02:11;;;;;;;;;;;;;;;21.83;16.84;98922.09;5033665;28;1328;-73
2022/01/19 14:04:37;;;;;;;;;;;;;;;22.54;16.44;98921.09;5044863;28;1989;-72
2022/01/19 14:07:06;;;;;;;;;;;;;;;22.70;16.29;98914.75;5073168;28;1379;-72
2022/01/19 14:09:32;;;;;;;;;;;;;;;22.57;16.27;98913.75;5073314;28;1429;-72
2022/01/19 14:12:02;;;;;;;;;;;;;;;21.82;16.81;98914.81;5073474;28;1300;-72
2022/01/19 14:14:32;;;;;;;;;;;;;;;22.15;16.54;98916.00;5067480;28;1242;-71
2022/01/19 14:16:57;;;;;;;;;;;;;;;22.15;16.74;98907.50;5073212;28;1308;-72
2022/01/19 14:19:29;;;;;;;;;;;;;;;21.32;17.42;98910.53;5072757;28;1387;-72
2022/01/19 14:21:57;;;;;;;;;;;;;;;22.59;16.41;98902.78;5072919;28;1442;-72
2022/01/19 14:24:24;;;;;;;;;;;;;;;22.47;16.18;98911.88;5072671;28;1918;-72
2022/01/19 14:26:50;;;;;;;;;;;;;;;22.20;16.94;98912.69;5073195;28;1194;-73
2022/01/19 14:29:15;;;;;;;;;;;;;;;21.94;17.00;98910.59;5072784;28;1300;-74
2022/01/19 14:31:50;;;;;;;;;;;;;;;22.24;16.61;98906.97;5072524;28;1335;-72
2022/01/19 14:34:15;;;;;;;;;;;;;;;22.14;16.70;98903.06;5073007;28;1299;-73
2022/01/19 14:36:41;;;;;;;;;;;;;;;22.08;16.53;98904.75;5072789;28;1224;-72