Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:23;;;;;;;4.63;3.05;;;20.30;70.60;;;;;;3542512;40;20070;-65
2021/07/31 00:02:52;;;;;;;3.67;3.00;;;20.20;70.40;;;;;;3542034;40;20085;-65
2021/07/31 00:05:18;;;;;;;5.80;3.13;;;20.20;71.10;;;;;;3542661;40;20384;-65
2021/07/31 00:07:44;;;;;;;4.78;2.88;;;20.10;72.10;;;;;;3542127;40;20057;-65
2021/07/31 00:10:11;;;;;;;4.97;3.20;;;20.10;71.50;;;;;;3541587;40;20045;-65
2021/07/31 00:12:38;;;;;;;4.45;2.88;;;20.00;71.40;;;;;;3541257;40;20039;-65
2021/07/31 00:15:05;;;;;;;3.60;3.10;;;20.00;71.70;;;;;;3540757;40;20060;-64
2021/07/31 00:17:30;;;;;;;4.75;3.25;;;20.00;71.70;;;;;;3541693;40;20143;-64
2021/07/31 00:19:56;;;;;;;7.15;3.10;;;20.00;71.60;;;;;;3541880;40;20448;-65
2021/07/31 00:22:22;;;;;;;7.78;3.47;;;20.00;71.60;;;;;;3541395;40;20038;-64
2021/07/31 00:24:48;;;;;;;5.22;3.95;;;19.90;71.20;;;;;;3542053;40;20042;-64
2021/07/31 00:27:13;;;;;;;6.28;3.22;;;19.90;71.30;;;;;;3541040;40;20049;-67
2021/07/31 00:29:39;;;;;;;6.15;3.30;;;19.80;71.60;;;;;;3541858;40;20566;-69
2021/07/31 00:32:05;;;;;;;6.45;3.80;;;19.80;72.40;;;;;;3541937;40;20026;-67
2021/07/31 00:34:30;;;;;;;6.90;3.50;;;19.70;72.80;;;;;;3542561;40;20034;-68
2021/07/31 00:36:56;;;;;;;4.88;3.17;;;19.70;73.20;;;;;;3542095;40;20047;-68
2021/07/31 00:39:22;;;;;;;5.50;3.55;;;19.70;73.40;;;;;;3540874;40;20030;-69
2021/07/31 00:41:48;;;;;;;6.28;3.45;;;19.60;74.00;;;;;;3542051;40;20041;-69
2021/07/31 00:44:13;;;;;;;5.93;2.88;;;19.60;74.40;;;;;;3549814;40;20034;-67
2021/07/31 00:46:39;;;;;;;4.18;3.40;;;19.70;74.70;;;;;;3541757;40;20046;-69
2021/07/31 00:49:06;;;;;;;3.80;3.40;;;19.60;74.60;;;;;;3540593;40;20133;-68
2021/07/31 00:51:31;;;;;;;6.72;3.63;;;19.60;74.70;;;;;;3541896;40;20036;-68
2021/07/31 00:53:57;;;;;;;4.72;3.38;;;19.60;74.90;;;;;;3541216;40;20034;-70
2021/07/31 00:56:23;;;;;;;5.15;3.38;;;19.60;74.80;;;;;;3543308;40;20502;-68
2021/07/31 00:58:49;;;;;;;4.03;3.55;;;19.60;75.00;;;;;;3542339;40;20112;-68
2021/07/31 01:01:18;;;;;;;5.32;3.65;;;19.60;75.30;;;;;;3542887;40;20049;-69
2021/07/31 01:03:46;;;;;;;3.58;3.25;;;19.60;75.00;;;;;;3551383;40;20042;-68
2021/07/31 01:06:12;;;;;;;4.55;2.97;;;19.60;74.60;;;;;;3550231;40;20720;-68
2021/07/31 01:08:38;;;;;;;6.90;3.10;;;19.60;74.20;;;;;;3543446;40;20858;-69
2021/07/31 01:11:04;;;;;;;6.43;3.80;;;19.60;73.90;;;;;;3543485;40;20046;-68
2021/07/31 01:13:31;;;;;;;4.15;3.65;;;19.60;73.90;;;;;;3542680;40;20060;-69
2021/07/31 01:16:08;;;;;;;4.63;3.65;;;19.60;73.70;;;;;;3542659;40;20332;-68
2021/07/31 01:18:35;;;;;;;3.92;3.08;;;19.60;73.60;;;;;;3541149;40;20066;-68
2021/07/31 01:21:04;;;;;;;3.65;3.25;;;19.70;73.40;;;;;;3542503;40;20783;-68
2021/07/31 01:23:32;;;;;;;5.70;3.40;;;19.80;73.40;;;;;;3541454;40;20030;-68
2021/07/31 01:25:58;;;;;;;5.93;3.22;;;19.80;73.30;;;;;;3540631;40;20019;-68
2021/07/31 01:28:24;;;;;;;4.45;3.10;;;19.90;73.20;;;;;;3542781;40;20042;-68
2021/07/31 01:30:50;;;;;;;6.32;3.50;;;19.90;73.10;;;;;;3540820;40;20041;-68
2021/07/31 01:33:16;;;;;;;5.30;3.03;;;20.00;72.50;;;;;;3542126;40;20035;-67
2021/07/31 01:35:42;;;;;;;4.25;3.10;;;20.00;72.50;;;;;;3542124;40;20030;-68
2021/07/31 01:38:26;;;;;;;4.63;3.22;;;20.10;72.10;;;;;;3540673;40;20090;-67
2021/07/31 01:40:52;;;;;;;4.00;3.17;;;20.10;72.50;;;;;;3541586;40;20869;-67
2021/07/31 01:43:18;;;;;;;5.18;3.63;;;20.00;72.10;;;;;;3542520;40;20471;-68
2021/07/31 01:45:45;;;;;;;4.50;3.45;;;20.10;71.50;;;;;;3548939;40;20022;-68
2021/07/31 01:48:11;;;;;;;6.30;3.10;;;20.10;70.60;;;;;;3541943;40;20039;-64
2021/07/31 01:50:39;;;;;;;8.70;3.50;;;20.20;68.00;;;;;;3542413;40;20819;-64
2021/07/31 01:53:06;;;;;;;5.30;3.35;;;20.30;67.50;;;;;;3550147;40;20034;-64
2021/07/31 01:55:31;;;;;;;6.95;2.85;;;20.40;67.40;;;;;;3542493;40;20348;-64
2021/07/31 01:58:02;;;;;;;5.32;2.90;;;20.50;66.70;;;;;;3542174;40;20116;-63
2021/07/31 02:00:41;;;;;;;5.28;2.97;;;20.60;67.00;;;;;;3543422;40;20498;-65
2021/07/31 02:03:11;;;;;;;9.68;3.08;;;20.70;66.60;;;;;;3542535;40;20050;-65
2021/07/31 02:05:47;;;;;;;4.70;2.85;;;20.70;66.00;;;;;;3542070;40;20150;-65
2021/07/31 02:08:13;;;;;;;5.00;2.83;;;20.80;66.00;;;;;;3543894;40;20422;-64
2021/07/31 02:10:50;;;;;;;3.00;2.53;;;20.90;65.90;;;;;;3550417;40;20390;-63
2021/07/31 02:13:16;;;;;;;4.60;2.75;;;20.90;65.50;;;;;;3544495;40;20038;-63
2021/07/31 02:15:43;;;;;;;5.38;2.80;;;21.00;65.70;;;;;;3544936;40;20065;-63
2021/07/31 02:18:13;;;;;;;4.45;2.47;;;21.00;65.10;;;;;;3543929;40;20115;-64
2021/07/31 02:20:39;;;;;;;4.25;2.60;;;21.10;65.10;;;;;;3543046;40;20050;-64
2021/07/31 02:23:17;;;;;;;2.97;2.50;;;21.10;64.90;;;;;;3549374;40;20038;-65
2021/07/31 02:26:14;;;;;;;;;;;21.10;64.60;;;;;;3543853;40;20026;-64
2021/07/31 02:28:53;;;;;;;3.92;2.00;;;21.10;64.60;;;;;;3541158;40;19934;-64
2021/07/31 02:31:19;;;;;;;3.25;1.98;;;21.10;64.30;;;;;;3541104;40;20046;-64
2021/07/31 02:33:48;;;;;;;2.60;2.08;;;21.00;64.70;;;;;;3542822;40;20026;-64
2021/07/31 02:36:15;;;;;;;2.47;2.20;;;20.90;65.50;;;;;;3542009;40;20857;-63
2021/07/31 02:38:47;;;;;;;3.22;1.83;;;20.90;65.90;;;;;;3541990;40;20120;-64
2021/07/31 02:41:13;;;;;;;3.45;1.95;;;20.80;66.10;;;;;;3542964;40;20121;-64
2021/07/31 02:43:39;;;;;;;8.65;2.28;;;20.80;66.60;;;;;;3550659;40;20042;-64
2021/07/31 02:46:06;;;;;;;2.35;1.85;;;20.70;66.90;;;;;;3539831;40;20041;-63
2021/07/31 02:48:34;;;;;;;3.67;2.22;;;20.60;66.80;;;;;;3550101;40;20096;-64
2021/07/31 02:51:04;;;;;;;2.45;2.10;;;20.60;67.00;;;;;;3542903;40;20034;-64
2021/07/31 02:53:49;;;;;;;5.35;2.17;;;20.60;67.00;;;;;;3543146;40;20363;-65
2021/07/31 02:56:15;;;;;;;2.53;1.60;;;20.60;66.50;;;;;;3541381;40;20067;-65
2021/07/31 02:58:41;;;;;;;2.42;1.70;;;20.60;65.90;;;;;;3543184;40;20034;-64
2021/07/31 03:01:09;;;;;;;4.15;1.65;;;20.70;65.50;;;;;;3543521;40;20413;-63
2021/07/31 03:03:36;;;;;;;3.45;1.60;;;20.70;64.70;;;;;;3541527;40;20047;-63
2021/07/31 03:06:03;;;;;;;3.72;1.98;;;20.70;65.20;;;;;;3543417;40;20294;-64
2021/07/31 03:08:31;;;;;;;2.80;1.60;;;20.70;65.10;;;;;;3541117;40;20041;-64
2021/07/31 03:11:04;;;;;;;2.17;1.50;;;20.60;65.40;;;;;;3550352;40;20022;-64
2021/07/31 03:13:32;;;;;;;3.35;1.65;;;20.60;65.70;;;;;;3541006;40;20290;-64
2021/07/31 03:15:58;;;;;;;2.75;1.35;;;20.60;65.80;;;;;;3541559;40;20043;-64
2021/07/31 03:18:25;;;;;;;1.88;1.55;;;20.50;66.00;;;;;;3541240;40;20042;-65
2021/07/31 03:20:53;;;;;;;1.90;1.55;;;20.40;66.20;;;;;;3541935;40;20061;-64
2021/07/31 03:23:27;;;;;;;3.15;1.38;;;20.30;65.90;;;;;;3548798;40;20586;-64
2021/07/31 03:26:00;;;;;;;2.38;1.70;;;20.30;66.10;;;;;;3542376;40;20046;-64
2021/07/31 03:28:27;;;;;;;3.10;1.60;;;20.20;66.40;;;;;;3541195;40;20038;-64
2021/07/31 03:30:56;;;;;;;3.53;1.80;;;20.10;65.90;;;;;;3539919;40;20171;-65
2021/07/31 03:33:23;;;;;;;1.80;1.50;;;20.10;66.20;;;;;;3542688;40;20489;-64
2021/07/31 03:35:52;;;;;;;2.20;1.42;;;20.10;66.60;;;;;;3541208;40;20132;-64
2021/07/31 03:38:49;;;;;;;3.05;1.77;;;20.00;66.80;;;;;;3534553;40;20423;-64
2021/07/31 03:41:15;;;;;;;1.85;1.40;;;19.90;66.90;;;;;;3541589;40;20065;-64
2021/07/31 03:43:48;;;;;;;2.25;1.27;;;19.90;66.90;;;;;;3539836;40;20086;-65
2021/07/31 03:46:14;;;;;;;1.63;1.40;;;19.80;66.50;;;;;;3542906;40;20049;-64
2021/07/31 03:48:41;;;;;;;5.40;1.55;;;19.80;67.00;;;;;;3542457;40;20030;-64
2021/07/31 03:51:08;;;;;;;1.55;1.33;;;19.80;67.20;;;;;;3542331;40;20042;-64
2021/07/31 03:53:37;;;;;;;2.67;1.25;;;19.70;67.00;;;;;;3542662;40;20042;-64
2021/07/31 03:56:03;;;;;;;3.40;1.50;;;19.70;67.70;;;;;;3542654;40;20049;-63
2021/07/31 03:58:33;;;;;;;2.15;1.60;;;19.70;68.10;;;;;;3549578;40;20045;-65
2021/07/31 04:00:59;;;;;;;2.17;1.40;;;19.60;68.50;;;;;;3542223;40;20053;-64
2021/07/31 04:03:25;;;;;;;2.42;1.75;;;19.60;68.30;;;;;;3549549;40;20038;-65
2021/07/31 04:05:53;;;;;;;2.40;1.30;;;19.60;68.60;;;;;;3542323;40;20136;-64
2021/07/31 04:08:48;;;;;;;1.88;1.30;;;19.60;68.40;;;;;;3531261;40;20451;-64
2021/07/31 04:11:36;;;;;;;1.40;1.30;;;19.50;68.10;;;;;;3543275;40;20416;-65
2021/07/31 04:14:21;;;;;;;2.20;1.33;;;19.50;68.40;;;;;;3542352;40;20875;-65
2021/07/31 04:17:00;;;;;;;5.13;1.40;;;19.40;68.10;;;;;;3542547;40;20042;-64
2021/07/31 04:19:26;;;;;;;3.80;1.38;;;19.50;67.60;;;;;;3542080;40;20046;-64
2021/07/31 04:21:56;;;;;;;1.95;1.33;;;19.50;67.80;;;;;;3543173;40;20069;-64
2021/07/31 04:24:26;;;;;;;3.50;1.27;;;19.50;67.90;;;;;;3542523;40;20081;-63
2021/07/31 04:26:52;;;;;;;3.40;1.33;;;19.50;67.20;;;;;;3542702;40;20030;-64
2021/07/31 04:29:19;;;;;;;2.35;1.27;;;19.50;67.30;;;;;;3541943;40;20058;-63
2021/07/31 04:31:45;;;;;;;2.80;1.40;;;19.50;67.20;;;;;;3542719;40;20045;-63
2021/07/31 04:34:11;;;;;;;2.10;1.48;;;19.50;66.90;;;;;;3542358;40;20050;-64
2021/07/31 04:36:37;;;;;;;1.95;1.30;;;19.50;67.60;;;;;;3541965;40;20116;-64
2021/07/31 04:39:04;;;;;;;1.85;1.27;;;19.50;68.00;;;;;;3542141;40;20034;-64
2021/07/31 04:41:30;;;;;;;2.28;1.33;;;19.50;67.90;;;;;;3541027;40;20037;-64
2021/07/31 04:43:56;;;;;;;2.45;1.40;;;19.50;67.80;;;;;;3542303;40;20037;-64
2021/07/31 04:46:22;;;;;;;1.83;1.20;;;19.50;67.40;;;;;;3542426;40;20308;-63
2021/07/31 04:48:47;;;;;;;3.28;1.42;;;19.50;67.50;;;;;;3541487;40;20034;-64
2021/07/31 04:51:13;;;;;;;1.33;1.20;;;19.50;67.60;;;;;;3540575;40;20066;-64
2021/07/31 04:53:39;;;;;;;3.05;1.42;;;19.60;67.40;;;;;;3541939;40;20049;-65
2021/07/31 04:56:05;;;;;;;1.27;1.17;;;19.60;67.40;;;;;;3548284;40;20034;-64
2021/07/31 04:58:31;;;;;;;1.98;1.30;;;19.70;67.20;;;;;;3542122;40;20037;-65
2021/07/31 05:01:00;;;;;;;4.00;1.10;;;19.70;67.30;;;;;;3541362;40;20037;-64
2021/07/31 05:03:27;;;;;;;2.20;1.20;;;19.70;67.50;;;;;;3549271;40;20039;-64
2021/07/31 05:05:54;;;;;;;1.75;1.33;;;19.70;67.60;;;;;;3540942;40;20133;-64
2021/07/31 05:08:19;;;;;;;1.55;1.13;;;19.70;67.20;;;;;;3541383;40;20055;-64
2021/07/31 05:10:47;;;;;;;2.45;1.08;;;19.80;67.40;;;;;;3540791;40;20041;-64
2021/07/31 05:13:14;;;;;;;2.95;1.33;;;19.70;68.20;;;;;;3539913;40;20026;-64
2021/07/31 05:15:40;;;;;;;1.52;1.10;;;19.70;68.10;;;;;;3541312;40;20041;-64
2021/07/31 05:18:07;;;;;;;2.38;1.20;;;19.80;67.20;;;;;;3540717;40;20037;-64
2021/07/31 05:20:34;;;;;;;5.53;1.50;;;19.80;67.30;;;;;;3540645;40;20138;-64
2021/07/31 05:23:00;;;;;;;3.00;1.40;;;19.80;68.00;;;;;;3541327;40;20604;-64
2021/07/31 05:25:26;;;;;;;2.80;1.50;;;19.90;68.10;;;;;;3542111;40;20045;-63
2021/07/31 05:27:51;;;;;;;1.48;1.10;;;19.90;67.80;;;;;;3540795;40;20316;-64
2021/07/31 05:30:17;;;;;;;1.98;1.38;;;20.00;67.90;;;;;;3541320;40;20034;-64
2021/07/31 05:32:43;;;;;;;1.55;1.25;;;20.00;66.70;;;;;;3542102;40;20042;-64
2021/07/31 05:35:10;;;;;;;2.88;1.00;;;20.10;66.30;;;;;;3541592;40;20042;-64
2021/07/31 05:37:35;;;;;;;3.75;1.73;;;20.10;66.30;;;;;;3542349;40;20031;-65
2021/07/31 05:40:02;;;;;;;2.03;1.23;;;20.20;65.60;;;;;;3541880;40;20458;-64
2021/07/31 05:42:28;;;;;;;3.30;1.23;;;20.20;66.00;;;;;;3543357;40;20050;-67
2021/07/31 05:44:59;;;;;;;1.33;0.90;;;20.30;66.30;;;;;;3541085;40;20027;-64
2021/07/31 05:47:26;;;;;;;3.00;1.48;;;20.40;66.10;;;;;;3543258;40;20074;-64
2021/07/31 05:49:53;;;;;;;1.67;1.23;;;20.40;66.20;;;;;;3542416;40;20519;-64
2021/07/31 05:52:20;;;;;;;4.00;1.40;;;20.40;66.50;;;;;;3541569;40;20042;-64
2021/07/31 05:54:47;;;;;;;1.25;1.15;;;20.50;65.20;;;;;;3541740;40;20287;-65
2021/07/31 05:57:13;;;;;;;1.88;1.17;;;20.50;64.60;;;;;;3542464;40;20062;-64
2021/07/31 05:59:39;;;;;;;3.03;1.38;;;20.60;63.00;;;;;;3542355;40;20035;-65
2021/07/31 06:02:06;;;;;;;3.28;1.23;;;20.70;63.50;;;;;;3542954;40;20586;-65
2021/07/31 06:04:33;;;;;;;1.83;0.90;;;20.70;63.50;;;;;;3542567;40;20116;-65
2021/07/31 06:07:00;;;;;;;2.13;0.88;;;20.80;61.40;;;;;;3542810;40;20520;-66
2021/07/31 06:09:26;;;;;;;6.35;1.30;;;20.90;61.70;;;;;;3541027;40;20039;-64
2021/07/31 06:11:52;;;;;;;6.15;1.10;;;20.90;61.20;;;;;;3541382;40;20042;-65
2021/07/31 06:14:18;;;;;;;1.58;0.90;;;21.00;60.90;;;;;;3542535;40;20517;-64
2021/07/31 06:16:44;;;;;;;2.88;0.98;;;21.00;60.90;;;;;;3542007;40;20038;-65
2021/07/31 06:19:09;;;;;;;3.22;1.10;;;21.10;60.30;;;;;;3541980;40;20026;-64
2021/07/31 06:21:36;;;;;;;0.90;0.70;;;21.20;59.80;;;;;;3540795;40;20104;-65
2021/07/31 06:24:03;;;;;;;4.32;1.30;;;21.20;60.10;;;;;;3539548;40;20745;-64
2021/07/31 06:26:28;;;;;;;3.58;0.98;;;21.30;59.70;;;;;;3542639;40;20022;-64
2021/07/31 06:28:54;;;;;;;2.40;0.90;;;21.40;59.40;;;;;;3542721;40;20041;-64
2021/07/31 06:31:20;;;;;;;3.53;1.00;;;21.50;59.00;;;;;;3542619;40;20030;-67
2021/07/31 06:33:46;;;;;;;2.97;1.08;;;21.50;57.40;;;;;;3542248;40;20031;-64
2021/07/31 06:36:12;;;;;;;2.28;0.90;;;21.50;57.90;;;;;;3543173;40;20042;-68
2021/07/31 06:38:38;;;;;;;4.00;0.90;;;21.60;57.40;;;;;;3543783;40;20026;-64
2021/07/31 06:41:05;;;;;;;3.42;1.05;;;21.60;57.80;;;;;;3542399;40;20038;-64
2021/07/31 06:43:31;;;;;;;3.28;1.13;;;21.70;57.20;;;;;;3543067;40;20120;-64
2021/07/31 06:45:56;;;;;;;1.30;0.90;;;21.70;57.20;;;;;;3542492;40;20068;-65
2021/07/31 06:48:22;;;;;;;2.67;1.00;;;21.70;56.90;;;;;;3542545;40;20042;-67
2021/07/31 06:50:48;;;;;;;3.22;1.20;;;21.70;57.70;;;;;;3542183;40;20329;-67
2021/07/31 06:53:13;;;;;;;5.95;1.30;;;21.80;57.40;;;;;;3541463;40;20029;-68
2021/07/31 06:55:39;;;;;;;4.95;1.15;;;21.90;57.20;;;;;;3543029;40;20026;-68
2021/07/31 06:58:05;;;;;;;2.60;0.82;;;21.90;56.90;;;;;;3543388;40;20124;-68
2021/07/31 07:00:30;;;;;;;2.13;0.93;;;21.90;56.10;;;;;;3542729;40;20112;-68
2021/07/31 07:02:56;;;;;;;2.03;1.02;;;22.00;56.50;;;;;;3543239;40;20026;-69
2021/07/31 07:05:22;;;;;;;6.38;1.48;;;22.10;56.80;;;;;;3543573;40;20030;-68
2021/07/31 07:07:47;;;;;;;4.00;1.10;;;22.10;56.00;;;;;;3542838;40;20522;-68
2021/07/31 07:10:13;;;;;;;3.17;1.00;;;22.30;55.40;;;;;;3543093;40;20038;-68
2021/07/31 07:12:39;;;;;;;1.40;1.02;;;22.30;55.90;;;;;;3543317;40;20034;-68
2021/07/31 07:15:05;;;;;;;2.42;1.13;;;22.40;56.00;;;;;;3543167;40;20112;-68
2021/07/31 07:17:33;;;;;;;2.72;1.00;;;22.50;54.70;;;;;;3543301;40;20144;-68
2021/07/31 07:19:59;;;;;;;10.07;1.85;;;22.60;54.40;;;;;;3543093;40;20408;-64
2021/07/31 07:22:25;;;;;;;5.95;1.02;;;22.70;53.80;;;;;;3542640;40;20049;-63
2021/07/31 07:24:50;;;;;;;9.07;1.17;;;22.80;51.50;;;;;;3541356;40;20038;-64
2021/07/31 07:27:16;;;;;;;2.45;1.00;;;22.70;52.00;;;;;;3543222;40;20046;-65
2021/07/31 07:29:42;;;;;;;2.50;1.25;;;22.70;52.70;;;;;;3543202;40;20782;-68
2021/07/31 07:32:08;;;;;;;3.83;1.00;;;22.70;51.80;;;;;;3542709;40;20048;-69
2021/07/31 07:34:38;;;;;;;4.85;1.30;;;22.80;51.00;;;;;;3543232;40;20030;-68
2021/07/31 07:37:04;;;;;;;2.35;0.85;;;22.80;51.20;;;;;;3542359;40;20334;-69
2021/07/31 07:39:30;;;;;;;4.63;0.80;;;22.80;50.50;;;;;;3542752;40;20042;-68
2021/07/31 07:41:55;;;;;;;5.43;1.23;;;22.80;50.10;;;;;;3542803;40;20015;-68
2021/07/31 07:44:21;;;;;;;5.00;0.82;;;22.60;50.10;;;;;;3542710;40;20057;-68
2021/07/31 07:46:47;;;;;;;5.57;1.00;;;22.50;50.60;;;;;;3543004;40;20034;-64
2021/07/31 07:49:12;;;;;;;3.15;0.85;;;22.60;51.30;;;;;;3542772;40;20046;-65
2021/07/31 07:51:39;;;;;;;1.08;0.73;;;22.70;51.00;;;;;;3542050;40;20439;-65
2021/07/31 07:54:05;;;;;;;1.98;0.90;;;22.70;51.20;;;;;;3542598;40;20120;-65
2021/07/31 07:56:30;;;;;;;2.85;1.10;;;22.90;50.60;;;;;;3542827;40;20038;-65
2021/07/31 07:58:59;;;;;;;2.78;1.02;;;22.90;49.40;;;;;;3542611;40;20471;-65
2021/07/31 08:01:25;;;;;;;3.05;0.82;;;23.00;49.80;;;;;;3541510;40;20038;-66
2021/07/31 08:03:51;;;;;;;2.05;0.70;;;23.10;49.20;;;;;;3541550;40;20112;-64
2021/07/31 08:06:17;;;;;;;11.60;1.27;;;23.30;49.00;;;;;;3542578;40;20049;-65
2021/07/31 08:08:43;;;;;;;3.15;0.80;;;23.40;49.00;;;;;;3541677;40;21264;-65
2021/07/31 08:11:09;;;;;;;1.30;0.75;;;23.60;48.70;;;;;;3542119;40;20022;-65
2021/07/31 08:13:34;;;;;;;1.65;0.88;;;23.70;47.80;;;;;;3542075;40;20089;-69
2021/07/31 08:16:00;;;;;;;2.65;1.00;;;23.70;47.70;;;;;;3543008;40;20035;-70
2021/07/31 08:18:26;;;;;;;5.88;1.30;;;23.70;48.80;;;;;;3542082;40;20043;-71
2021/07/31 08:20:51;;;;;;;1.95;1.10;;;23.70;48.20;;;;;;3542517;40;20407;-70
2021/07/31 08:23:17;;;;;;;2.75;1.10;;;23.60;48.70;;;;;;3541947;40;20046;-71
2021/07/31 08:25:46;;;;;;;6.03;1.33;;;23.50;48.80;;;;;;3541908;40;20309;-71
2021/07/31 08:28:12;;;;;;;3.55;1.40;;;23.50;49.00;;;;;;3549525;40;20030;-66
2021/07/31 08:30:38;;;;;;;4.07;1.75;;;23.40;49.70;;;;;;3541292;40;20094;-66
2021/07/31 08:33:03;;;;;;;3.15;1.27;;;23.20;50.80;;;;;;3541898;40;20034;-67
2021/07/31 08:35:29;;;;;;;6.03;1.30;;;23.20;50.20;;;;;;3540594;40;20030;-66
2021/07/31 08:37:55;;;;;;;2.28;1.13;;;23.30;50.50;;;;;;3541582;40;20505;-69
2021/07/31 08:40:24;;;;;;;13.73;1.70;;;23.50;50.40;;;;;;3541177;40;20030;-70
2021/07/31 08:42:50;;;;;;;2.75;1.20;;;23.80;49.80;;;;;;3539231;40;20042;-70
2021/07/31 08:45:17;;;;;;;4.22;1.17;;;23.90;49.70;;;;;;3541138;40;20038;-70
2021/07/31 08:47:45;;;;;;;3.15;1.48;;;24.00;49.90;;;;;;3540888;40;20054;-70
2021/07/31 08:50:12;;;;;;;5.35;1.80;;;24.10;49.50;;;;;;3541230;40;20042;-70
2021/07/31 08:52:41;;;;;;;3.20;1.95;;;24.30;48.40;;;;;;3541036;40;20046;-70
2021/07/31 08:55:08;;;;;;;6.72;1.67;;;24.20;48.50;;;;;;3538917;40;20023;-70
2021/07/31 08:57:33;;;;;;;3.88;1.33;;;24.20;48.30;;;;;;3540057;40;20097;-66
2021/07/31 08:59:59;;;;;;;3.00;1.52;;;24.20;48.30;;;;;;3540013;40;20055;-68
2021/07/31 09:02:38;;;;;;;4.88;2.72;;;24.20;48.50;;;;;;3540062;40;20061;-71
2021/07/31 09:05:04;;;;;;;5.30;1.77;;;24.10;48.60;;;;;;3540174;40;20087;-67
2021/07/31 09:07:30;;;;;;;2.80;1.63;;;24.00;48.30;;;;;;3547499;40;20022;-67
2021/07/31 09:09:56;;;;;;;2.17;1.20;;;24.00;48.30;;;;;;3540022;40;20043;-66
2021/07/31 09:12:21;;;;;;;2.08;1.20;;;24.00;48.20;;;;;;3540487;40;20037;-67
2021/07/31 09:14:47;;;;;;;3.42;1.15;;;24.20;48.80;;;;;;3539702;40;20141;-66
2021/07/31 09:17:25;;;;;;;3.60;1.35;;;24.40;48.40;;;;;;3541300;40;20023;-66
2021/07/31 09:19:51;;;;;;;5.43;1.38;;;24.50;48.00;;;;;;3541597;40;20404;-66
2021/07/31 09:22:16;;;;;;;3.45;1.52;;;24.60;47.20;;;;;;3541594;40;20057;-66
2021/07/31 09:24:42;;;;;;;2.95;1.50;;;24.50;46.90;;;;;;3542036;40;20069;-65
2021/07/31 09:27:25;;;;;;;6.13;1.33;;;24.40;47.40;;;;;;3539308;40;20418;-66
2021/07/31 09:30:02;;;;;;;3.72;1.30;;;24.20;46.70;;;;;;3541362;40;20676;-67
2021/07/31 09:32:44;;;;;;;3.00;1.42;;;24.10;47.20;;;;;;3539654;40;20030;-66
2021/07/31 09:35:23;;;;;;;3.15;0.90;;;24.30;47.60;;;;;;3541494;40;20089;-67
2021/07/31 09:37:52;;;;;;;5.97;1.90;;;24.50;48.10;;;;;;3540892;40;20039;-66
2021/07/31 09:40:31;;;;;;;2.20;1.42;;;24.70;46.80;;;;;;3540551;40;20057;-66
2021/07/31 09:43:15;;;;;;;3.85;0.95;;;24.70;46.70;;;;;;3541617;40;20026;-66
2021/07/31 09:45:40;;;;;;;3.33;0.93;;;24.80;46.30;;;;;;3541734;40;20316;-64
2021/07/31 09:48:08;;;;;;;3.38;0.80;;;24.80;46.00;;;;;;3541216;40;20073;-63
2021/07/31 09:50:42;;;;;;;3.53;1.10;;;24.70;45.60;;;;;;3540127;40;20050;-63
2021/07/31 09:53:09;;;;;;;4.85;1.23;;;24.70;46.20;;;;;;3540618;40;20030;-63
2021/07/31 09:55:42;;;;;;;7.22;3.63;;;24.50;45.80;;;;;;3547801;40;20208;-63
2021/07/31 09:58:09;;;;;;;6.47;2.05;;;24.20;46.60;;;;;;3539623;40;20050;-63
2021/07/31 10:00:38;;;;;;;9.52;3.47;;;24.10;47.10;;;;;;3540871;40;20026;-63
2021/07/31 10:03:04;;;;;;;3.63;1.20;;;24.10;48.10;;;;;;3541222;40;20033;-63
2021/07/31 10:05:31;;;;;;;2.42;1.02;;;24.10;47.40;;;;;;3540789;40;20089;-63
2021/07/31 10:07:57;;;;;;;3.80;1.10;;;24.00;47.00;;;;;;3541481;40;20031;-63
2021/07/31 10:10:23;;;;;;;3.72;1.30;;;23.90;47.40;;;;;;3541759;40;20860;-63
2021/07/31 10:12:50;;;;;;;4.25;1.50;;;23.70;47.90;;;;;;3542284;40;20062;-63
2021/07/31 10:15:16;;;;;;;4.10;1.55;;;23.60;48.90;;;;;;3541874;40;20124;-62
2021/07/31 10:17:41;;;;;;;6.93;1.40;;;23.60;49.00;;;;;;3542345;40;20042;-63
2021/07/31 10:20:08;;;;;;;2.65;1.08;;;23.60;48.50;;;;;;3539377;40;20105;-62
2021/07/31 10:22:44;;;;;;;6.53;1.83;;;23.50;48.10;;;;;;3542439;40;20295;-67
2021/07/31 10:25:19;;;;;;;2.92;1.70;;;23.50;48.80;;;;;;3544803;40;20019;-64
2021/07/31 10:27:45;;;;;;;2.08;1.40;;;23.50;48.90;;;;;;3540414;40;20096;-67
2021/07/31 10:30:33;;;;;;;2.85;1.02;;;23.60;48.30;;;;;;3541420;40;20076;-67
2021/07/31 10:32:59;;;;;;;3.03;1.35;;;23.70;48.40;;;;;;3541333;40;20038;-67
2021/07/31 10:35:30;;;;;;;1.83;0.98;;;23.80;48.00;;;;;;3538499;40;20042;-68
2021/07/31 10:37:58;;;;;;;10.25;1.63;;;23.80;48.10;;;;;;3541013;40;20729;-67
2021/07/31 10:40:31;;;;;;;6.60;2.25;;;23.90;47.70;;;;;;3538966;40;20431;-68
2021/07/31 10:43:00;;;;;;;3.22;1.45;;;24.00;47.30;;;;;;3539666;40;20153;-68
2021/07/31 10:45:31;;;;;;;5.22;1.00;;;24.30;46.40;;;;;;3540936;40;20039;-63
2021/07/31 10:48:23;;;;;;;2.20;0.82;;;24.20;46.90;;;;;;3541241;40;20529;-64
2021/07/31 10:50:49;;;;;;;4.88;0.88;;;24.20;46.90;;;;;;3540802;40;20072;-64
2021/07/31 10:53:15;;;;;;;2.38;0.95;;;24.10;47.00;;;;;;3540961;40;20031;-68
2021/07/31 10:55:44;;;;;;;2.50;0.68;;;24.00;47.00;;;;;;3539046;40;20042;-64
2021/07/31 10:58:13;;;;;;;1.23;0.70;;;23.90;47.10;;;;;;3541793;40;20031;-63
2021/07/31 11:00:42;;;;;;;3.40;0.77;;;23.80;47.10;;;;;;3541477;40;20449;-62
2021/07/31 11:03:23;;;;;;;3.83;0.93;;;23.90;47.00;;;;;;3540652;40;20034;-63
2021/07/31 11:05:54;;;;;;;3.85;1.15;;;23.90;47.10;;;;;;3541571;40;20037;-63
2021/07/31 11:08:42;;;;;;;3.72;0.70;;;23.90;47.70;;;;;;3541856;40;20042;-63
2021/07/31 11:11:13;;;;;;;4.40;0.80;;;23.90;48.10;;;;;;3541787;40;20424;-74
2021/07/31 11:13:39;;;;;;;2.80;0.98;;;24.00;47.60;;;;;;3542224;40;20049;-70
2021/07/31 11:16:09;;;;;;;2.83;0.85;;;24.00;47.80;;;;;;3541667;40;20054;-68
2021/07/31 11:18:42;;;;;;;1.65;1.00;;;24.00;47.20;;;;;;3541953;40;20030;-68
2021/07/31 11:21:15;;;;;;;4.82;1.20;;;24.00;47.20;;;;;;3541375;40;20119;-68
2021/07/31 11:23:52;;;;;;;1.67;0.70;;;24.10;48.10;;;;;;3540892;40;20046;-63
2021/07/31 11:26:39;;;;;;;3.40;1.00;;;24.20;46.80;;;;;;3541696;40;20062;-64
2021/07/31 11:29:19;;;;;;;2.38;0.70;;;24.30;46.80;;;;;;3541230;40;20038;-64
2021/07/31 11:31:59;;;;;;;2.25;1.08;;;24.30;47.00;;;;;;3535598;40;20131;-62
2021/07/31 11:34:25;;;;;;;0.95;0.80;;;24.40;46.40;;;;;;3541012;40;20054;-64
2021/07/31 11:36:56;;;;;;;2.33;0.60;;;24.60;46.50;;;;;;3541839;40;20052;-64
2021/07/31 11:39:23;;;;;;;2.38;0.80;;;24.80;47.50;;;;;;3540850;40;20031;-63
2021/07/31 11:41:48;;;;;;;5.60;1.00;;;25.00;46.50;;;;;;3540887;40;20037;-64
2021/07/31 11:44:31;;;;;;;1.80;0.80;;;25.10;45.60;;;;;;3540420;40;20409;-68
2021/07/31 11:46:58;;;;;;;2.20;0.70;;;25.10;45.90;;;;;;3541922;40;20026;-68
2021/07/31 11:49:24;;;;;;;3.65;0.70;;;25.00;44.90;;;;;;3541531;40;20030;-69
2021/07/31 11:51:52;;;;;;;3.35;0.82;;;25.00;44.00;;;;;;3532553;40;20042;-68
2021/07/31 11:54:19;;;;;;;3.33;0.70;;;24.90;45.00;;;;;;3538518;40;20055;-68
2021/07/31 11:56:48;;;;;;;3.25;1.00;;;24.90;45.80;;;;;;3540149;40;20041;-69
2021/07/31 11:59:26;;;;;;;2.88;0.60;;;25.00;45.70;;;;;;3541106;40;20084;-68
2021/07/31 12:01:55;;;;;;;2.03;1.02;;;25.00;43.30;;;;;;3539590;40;20729;-67
2021/07/31 12:04:52;;;;;;;3.47;0.93;;;25.00;43.70;;;;;;3541169;40;20034;-64
2021/07/31 12:07:21;;;;;;;3.90;0.70;;;24.90;43.60;;;;;;3541790;40;20057;-64
2021/07/31 12:09:58;;;;;;;4.18;0.80;;;24.90;43.80;;;;;;3541903;40;20379;-64
2021/07/31 12:12:28;;;;;;;3.17;0.80;;;24.80;44.10;;;;;;3548118;40;20116;-64
2021/07/31 12:15:13;;;;;;;3.28;0.82;;;24.80;44.50;;;;;;3540200;40;20088;-64
2021/07/31 12:17:42;;;;;;;2.45;0.50;;;24.80;43.90;;;;;;3541572;40;20604;-64
2021/07/31 12:20:08;;;;;;;1.23;0.80;;;24.80;44.00;;;;;;3539163;40;20045;-64
2021/07/31 12:22:35;;;;;;;2.65;1.08;;;24.80;43.60;;;;;;3538755;40;20046;-64
2021/07/31 12:25:10;;;;;;;1.98;0.82;;;24.80;44.10;;;;;;3540100;40;20046;-64
2021/07/31 12:27:55;;;;;;;3.35;0.95;;;24.70;43.30;;;;;;3540877;40;20608;-64
2021/07/31 12:30:29;;;;;;;2.10;0.50;;;24.70;43.10;;;;;;3540384;40;20618;-63
2021/07/31 12:33:13;;;;;;;4.30;1.52;;;24.60;44.00;;;;;;3547680;40;20089;-64
2021/07/31 12:35:46;;;;;;;3.60;0.50;;;24.60;44.80;;;;;;3540699;40;20040;-65
2021/07/31 12:38:20;;;;;;;1.52;0.65;;;24.40;43.60;;;;;;3541840;40;20038;-68
2021/07/31 12:40:54;;;;;;;7.10;0.70;;;24.30;43.30;;;;;;3540546;40;20045;-67
2021/07/31 12:43:21;;;;;;;1.35;0.70;;;24.30;44.00;;;;;;3546276;40;20045;-68
2021/07/31 12:45:50;;;;;;;4.72;0.70;;;24.40;44.90;;;;;;3529500;40;20445;-68
2021/07/31 12:48:16;;;;;;;2.78;0.80;;;24.60;44.00;;;;;;3531252;40;20034;-64
2021/07/31 12:50:42;;;;;;;2.42;0.63;;;24.60;43.70;;;;;;3540343;40;20031;-64
2021/07/31 12:53:09;;;;;;;1.77;0.60;;;24.80;43.60;;;;;;3540498;40;20032;-64
2021/07/31 12:55:36;;;;;;;1.90;0.70;;;25.00;44.30;;;;;;3538708;40;20030;-63