Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:26;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5103912;28;20047;-78
2023/10/17 00:04:53;;;;;;;1.02;0.65;;;10.00;99.90;;;;;;5086696;28;20077;-78
2023/10/17 00:07:20;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5086228;28;20456;-78
2023/10/17 00:09:48;;;;;;;1.05;0.55;;;10.00;99.90;;;;;;5085809;28;20306;-78
2023/10/17 00:14:45;;;;;;;1.08;0.50;;;10.00;99.90;;;;;;5100218;28;20067;-77
2023/10/17 00:17:14;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5056748;28;20059;-77
2023/10/17 00:19:43;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5082627;28;20052;-77
2023/10/17 00:22:16;;;;;;;0.52;0.50;;;10.00;99.90;;;;;;5083879;28;20051;-77
2023/10/17 00:24:46;;;;;;;0.63;0.47;;;10.00;99.90;;;;;;5083186;28;20560;-77
2023/10/17 00:27:13;;;;;;;1.42;1.13;;;10.00;99.90;;;;;;5080330;28;20044;-77
2023/10/17 00:29:41;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;5084964;28;20043;-77
2023/10/17 00:32:09;;;;;;;1.75;0.60;;;10.00;99.90;;;;;;5085790;28;20047;-77
2023/10/17 00:34:36;;;;;;;0.73;0.60;;;10.10;99.90;;;;;;5084223;28;20055;-77
2023/10/17 00:39:37;;;;;;;0.87;0.60;;;10.10;99.90;;;;;;5085103;28;20051;-77
2023/10/17 00:44:37;;;;;;;0.95;0.50;;;10.10;99.90;;;;;;5082627;28;20055;-78
2023/10/17 00:47:08;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5083888;28;20123;-77
2023/10/17 00:49:42;;;;;;;1.08;0.90;;;10.20;99.90;;;;;;5085930;28;20051;-78
2023/10/17 00:52:17;;;;;;;0.90;0.57;;;10.20;99.90;;;;;;5103701;28;20047;-78
2023/10/17 00:54:45;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;5084108;28;20055;-77
2023/10/17 00:57:14;;;;;;;0.95;0.63;;;10.20;99.90;;;;;;5085550;28;20082;-77
2023/10/17 00:59:50;;;;;;;0.82;0.45;;;10.20;99.90;;;;;;5069482;28;20047;-77
2023/10/17 01:02:22;;;;;;;1.13;0.82;;;10.20;99.90;;;;;;5099298;28;20089;-78
2023/10/17 01:04:51;;;;;;;0.88;0.50;;;10.20;99.90;;;;;;5081933;28;20054;-77
2023/10/17 01:07:52;;;;;;;0.93;0.60;;;10.20;99.90;;;;;;5099501;28;20047;-78
2023/10/17 01:10:16;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5096876;28;20052;-78
2023/10/17 01:15:27;;;;;;;2.08;0.80;;;10.30;99.90;;;;;;5082248;28;20052;-78
2023/10/17 01:17:57;;;;;;;1.33;0.68;;;10.20;98.40;;;;;;5083762;28;20109;-78
2023/10/17 01:20:24;;;;;;;2.17;0.82;;;10.30;85.90;;;;;;5073636;28;20444;-77
2023/10/17 01:22:56;;;;;;;0.75;0.55;;;10.30;83.90;;;;;;5089926;28;20396;-78
2023/10/17 01:25:34;;;;;;;1.23;0.60;;;10.30;78.10;;;;;;5105890;28;20154;-78
2023/10/17 01:28:03;;;;;;;0.75;0.60;;;10.30;67.60;;;;;;5106452;28;20454;-78
2023/10/17 01:30:30;;;;;;;2.05;0.60;;;10.30;63.10;;;;;;5105628;28;20565;-77
2023/10/17 01:32:57;;;;;;;0.70;0.60;;;10.30;63.80;;;;;;5088394;28;20101;-78
2023/10/17 01:35:25;;;;;;;1.42;0.60;;;10.30;60.30;;;;;;5088400;28;20476;-78
2023/10/17 01:37:55;;;;;;;0.50;0.43;;;10.30;67.80;;;;;;5088209;28;20047;-78
2023/10/17 01:40:22;;;;;;;0.40;0.40;;;10.20;68.10;;;;;;5091550;28;20107;-78
2023/10/17 01:42:51;;;;;;;0.55;0.32;;;10.20;65.70;;;;;;5079080;28;20044;-78
2023/10/17 01:45:23;;;;;;;0.95;0.30;;;10.20;63.20;;;;;;5088688;28;20469;-78
2023/10/17 01:47:51;;;;;;;0.73;0.35;;;10.20;66.20;;;;;;5102317;28;20058;-78
2023/10/17 01:50:23;;;;;;;0.85;0.50;;;10.20;63.40;;;;;;5105430;28;20485;-78
2023/10/17 01:52:53;;;;;;;1.88;1.77;;;10.20;62.40;;;;;;5088081;28;20511;-78
2023/10/17 01:55:29;;;;;;;0.40;0.40;;;10.20;66.40;;;;;;5088052;28;20523;-78
2023/10/17 01:57:57;;;;;;;1.02;0.47;;;10.20;64.60;;;;;;5102660;28;20122;-77
2023/10/17 02:02:57;;;;;;;0.90;0.50;;;10.20;63.00;;;;;;5086057;28;20151;-77
2023/10/17 02:05:24;;;;;;;0.90;0.30;;;10.20;62.50;;;;;;5073870;28;20112;-78
2023/10/17 02:07:51;;;;;;;0.63;0.40;;;10.20;70.70;;;;;;5106701;28;20051;-78
2023/10/17 02:10:20;;;;;;;0.93;0.50;;;10.20;56.50;;;;;;5088552;28;20039;-77
2023/10/17 02:12:48;;;;;;;1.10;0.57;;;10.20;60.10;;;;;;5107175;28;20112;-78
2023/10/17 02:15:24;;;;;;;1.05;0.60;;;10.20;51.40;;;;;;5070596;28;20051;-78
2023/10/17 02:17:53;;;;;;;0.75;0.45;;;10.20;47.80;;;;;;5056048;28;20076;-78
2023/10/17 02:23:08;;;;;;;0.22;0.22;;;10.20;44.90;;;;;;5092725;28;20054;-78
2023/10/17 02:25:37;;;;;;;0.55;0.32;;;10.10;42.00;;;;;;5092070;28;20133;-77
2023/10/17 02:28:04;;;;;;;0.95;0.43;;;10.20;37.80;;;;;;5089864;28;20054;-77
2023/10/17 02:30:31;;;;;;;0.80;0.60;;;10.20;30.00;;;;;;5090718;28;20066;-77
2023/10/17 02:33:01;;;;;;;0.65;0.35;;;10.20;27.40;;;;;;5107665;28;20048;-78
2023/10/17 02:35:40;;;;;;;0.50;0.35;;;10.20;24.40;;;;;;5106854;28;20492;-77
2023/10/17 02:38:08;;;;;;;0.75;0.60;;;10.20;26.20;;;;;;5086357;28;20527;-78
2023/10/17 02:40:40;;;;;;;0.30;0.30;;;10.20;21.80;;;;;;5069925;28;20091;-77
2023/10/17 02:43:12;;;;;;;0.68;0.50;;;10.10;13.70;;;;;;5080037;28;20058;-77
2023/10/17 02:45:41;;;;;;;0.80;0.43;;;10.10;10.10;;;;;;5078022;28;20044;-77
2023/10/17 02:48:23;;;;;;;1.13;0.50;;;10.20;10.90;;;;;;5079957;28;20453;-77
2023/10/17 02:51:01;;;;;;;0.30;0.30;;;10.20;9.30;;;;;;5072462;28;20083;-77
2023/10/17 02:53:32;;;;;;;0.60;0.38;;;10.10;6.90;;;;;;5078834;28;20056;-77
2023/10/17 02:56:07;;;;;;;0.50;0.40;;;10.20;7.00;;;;;;5071361;28;20267;-78
2023/10/17 02:58:34;;;;;;;0.32;0.22;;;10.20;9.00;;;;;;5086944;28;20070;-78
2023/10/17 03:01:02;;;;;;;1.13;0.35;;;10.20;4.90;;;;;;5069281;28;20052;-78
2023/10/17 03:03:29;;;;;;;0.63;0.40;;;10.10;2.60;;;;;;5078515;28;20390;-77
2023/10/17 03:05:57;;;;;;;0.45;0.40;;;10.10;1.00;;;;;;5089789;28;20051;-78
2023/10/17 03:08:24;;;;;;;0.47;0.28;;;10.10;1.00;;;;;;5088740;28;20123;-78
2023/10/17 03:10:56;;;;;;;1.02;0.40;;;10.10;1.00;;;;;;5071854;28;20176;-77
2023/10/17 03:13:39;;;;;;;1.15;0.60;;;10.10;1.00;;;;;;5087902;28;20047;-78
2023/10/17 03:16:17;;;;;;;0.55;0.32;;;10.10;1.00;;;;;;5077112;28;20047;-77
2023/10/17 03:18:50;;;;;;;1.25;0.45;;;10.10;1.00;;;;;;5077581;28;20059;-77
2023/10/17 03:21:29;;;;;;;0.55;0.40;;;10.10;1.00;;;;;;5075222;28;20693;-77
2023/10/17 03:24:00;;;;;;;0.52;0.52;;;10.10;1.00;;;;;;5094600;28;20039;-77
2023/10/17 03:26:38;;;;;;;0.40;0.30;;;10.10;1.00;;;;;;5085466;28;20382;-78
2023/10/17 03:29:13;;;;;;;0.70;0.38;;;10.10;1.00;;;;;;5085383;28;20139;-78
2023/10/17 03:31:42;;;;;;;0.77;0.43;;;10.00;1.00;;;;;;5105139;28;20402;-78
2023/10/17 03:34:12;;;;;;;0.57;0.50;;;10.10;1.00;;;;;;5072652;28;20047;-77
2023/10/17 03:39:20;;;;;;;1.02;0.82;;;10.10;1.00;;;;;;5088385;28;20049;-78
2023/10/17 03:41:56;;;;;;;0.40;0.30;;;10.10;1.00;;;;;;5089281;28;20492;-78
2023/10/17 03:44:30;;;;;;;0.47;0.30;;;10.10;1.00;;;;;;5089153;28;20086;-78
2023/10/17 03:47:03;;;;;;;1.42;0.60;;;10.00;1.00;;;;;;5106033;28;20483;-78
2023/10/17 03:49:36;;;;;;;0.85;0.40;;;10.10;1.00;;;;;;5089295;28;20154;-78
2023/10/17 03:52:06;;;;;;;1.38;0.63;;;10.10;1.00;;;;;;5072066;28;20273;-78
2023/10/17 03:54:38;;;;;;;1.42;1.33;;;10.10;1.00;;;;;;5096793;28;20093;-78
2023/10/17 03:57:14;;;;;;;0.88;0.60;;;10.10;1.00;;;;;;5101381;28;20765;-78
2023/10/17 03:59:42;;;;;;;0.85;0.52;;;10.10;1.00;;;;;;5090967;28;20132;-78
2023/10/17 04:02:18;;;;;;;1.63;0.60;;;10.10;1.00;;;;;;5083608;28;20129;-78
2023/10/17 04:05:10;;;;;;;2.05;0.70;;;10.20;1.00;;;;;;5097128;28;20056;-78
2023/10/17 04:07:36;;;;;;;1.48;0.60;;;10.20;1.00;;;;;;5071258;28;20047;-78
2023/10/17 04:15:27;;;;;;;0.57;0.55;;;10.20;1.00;;;;;;5072365;28;20055;-77
2023/10/17 04:17:58;;;;;;;0.57;0.45;;;10.20;1.00;;;;;;5067770;28;20059;-78
2023/10/17 04:20:25;;;;;;;1.08;0.60;;;10.20;1.00;;;;;;5084606;28;20449;-77
2023/10/17 04:22:52;;;;;;;0.85;0.50;;;10.20;1.00;;;;;;5094974;28;20056;-78
2023/10/17 04:25:20;;;;;;;0.43;0.40;;;10.20;1.00;;;;;;5086979;28;20108;-78
2023/10/17 04:27:54;;;;;;;0.52;0.50;;;10.20;1.00;;;;;;5089747;28;20143;-78
2023/10/17 04:30:29;;;;;;;0.57;0.50;;;10.20;1.00;;;;;;5084618;28;20052;-78
2023/10/17 04:33:09;;;;;;;0.85;0.30;;;10.20;1.00;;;;;;5087101;28;20142;-78
2023/10/17 04:35:36;;;;;;;1.45;0.60;;;10.20;1.00;;;;;;5074698;28;20191;-77
2023/10/17 04:38:18;;;;;;;2.35;0.55;;;10.20;1.00;;;;;;5088248;28;20046;-78
2023/10/17 04:40:58;;;;;;;1.50;0.55;;;10.30;1.00;;;;;;5089766;28;20048;-78
2023/10/17 04:46:01;;;;;;;0.60;0.50;;;10.20;1.00;;;;;;5089018;28;20113;-78
2023/10/17 04:48:32;;;;;;;0.30;0.30;;;10.20;1.00;;;;;;5077000;28;20062;-77
2023/10/17 04:51:12;;;;;;;0.80;0.40;;;10.20;1.00;;;;;;5094834;28;20092;-77
2023/10/17 04:53:47;;;;;;;0.90;0.65;;;10.20;1.00;;;;;;5074924;28;20134;-77
2023/10/17 04:56:23;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;5081358;28;20058;-78
2023/10/17 04:58:56;;;;;;;1.05;0.52;;;10.10;1.00;;;;;;5070341;28;20043;-77
2023/10/17 06:16:53;;;;;;;0.90;0.50;;;9.00;99.90;;;;;;5084651;28;20052;-77
2023/10/17 06:19:27;;;;;;;1.25;0.75;;;9.00;99.90;;;;;;5085706;28;20048;-78
2023/10/17 06:22:49;;;;;;;1.05;0.75;;;9.00;99.90;;;;;;5069361;28;20044;-78
2023/10/17 06:34:47;;;;;;;1.23;0.75;;;9.00;1.00;;;;;;5089482;28;20043;-78
2023/10/17 06:37:20;;;;;;;1.33;0.75;;;9.00;1.00;;;;;;5104677;28;20062;-77
2023/10/17 06:39:47;;;;;;;1.40;0.88;;;9.10;1.00;;;;;;5085182;28;20107;-78
2023/10/17 06:42:15;;;;;;;1.23;0.77;;;9.10;1.00;;;;;;5088477;28;20051;-78
2023/10/17 06:44:52;;;;;;;1.58;0.95;;;9.20;1.00;;;;;;5089543;28;20067;-78
2023/10/17 06:47:30;;;;;;;2.10;0.90;;;9.30;1.00;;;;;;5075233;28;20036;-78
2023/10/17 06:58:10;;;;;;;2.17;1.00;;;9.60;99.90;;;;;;5086457;28;20455;-78
2023/10/17 07:00:50;;;;;;;1.63;0.98;;;9.70;99.90;;;;;;5066925;28;20513;-77
2023/10/17 07:03:26;;;;;;;1.30;0.82;;;9.80;99.90;;;;;;5074662;28;20065;-79
2023/10/17 07:06:01;;;;;;;1.95;1.05;;;9.90;99.90;;;;;;5101972;28;20056;-79
2023/10/17 07:08:36;;;;;;;1.35;0.90;;;9.90;99.90;;;;;;5084052;28;20047;-76
2023/10/17 07:11:05;;;;;;;1.23;0.85;;;10.00;99.90;;;;;;5086468;28;20048;-76
2023/10/17 07:16:41;;;;;;;2.05;1.05;;;10.10;99.90;;;;;;5109038;28;20503;-77
2023/10/17 07:24:43;;;;;;;1.83;1.20;;;10.40;99.90;;;;;;5079328;28;20072;-76
2023/10/17 07:27:19;;;;;;;2.63;1.65;;;10.50;99.90;;;;;;5074766;28;20051;-77
2023/10/17 07:29:58;;;;;;;2.50;1.50;;;10.60;97.10;;;;;;5082911;28;20408;-76
2023/10/17 07:32:32;;;;;;;2.55;1.40;;;10.70;83.60;;;;;;5088924;28;20097;-77
2023/10/17 07:35:04;;;;;;;1.77;1.30;;;10.80;74.60;;;;;;5105091;28;20457;-77
2023/10/17 07:37:38;;;;;;;2.55;1.65;;;10.80;54.80;;;;;;5073035;28;20493;-76
2023/10/17 07:42:42;;;;;;;2.47;1.40;;;10.90;29.50;;;;;;5089195;28;20099;-78
2023/10/17 07:45:16;;;;;;;1.77;1.25;;;11.00;24.40;;;;;;5071739;28;20044;-76
2023/10/17 07:47:51;;;;;;;2.15;1.40;;;11.10;9.00;;;;;;5070833;28;20080;-77
2023/10/17 07:50:20;;;;;;;3.75;1.55;;;11.10;1.40;;;;;;5075794;28;20151;-77
2023/10/17 07:52:50;;;;;;;4.10;1.42;;;11.20;1.00;;;;;;5070690;28;20246;-77
2023/10/17 07:57:51;;;;;;;2.00;1.17;;;11.30;1.00;;;;;;5078180;28;20055;-79
2023/10/17 08:00:26;;;;;;;3.75;1.58;;;11.40;1.00;;;;;;5079027;28;20131;-78
2023/10/17 08:03:00;;;;;;;2.70;0.93;;;11.40;1.00;;;;;;5082221;28;20056;-91
2023/10/17 08:05:37;;;;;;;1.98;1.10;;;11.50;1.00;;;;;;5061773;28;20549;-78
2023/10/17 08:08:08;;;;;;;1.92;1.30;;;11.60;1.00;;;;;;5079666;28;20052;-78
2023/10/17 08:10:35;;;;;;;2.25;1.30;;;11.60;1.00;;;;;;5093486;28;20054;-78
2023/10/17 08:13:02;;;;;;;2.00;1.15;;;11.70;1.00;;;;;;5075278;28;20039;-78
2023/10/17 08:15:46;;;;;;;1.83;1.13;;;11.70;1.00;;;;;;5077450;28;20051;-78
2023/10/17 08:18:16;;;;;;;3.15;1.45;;;11.80;1.00;;;;;;5067173;28;20066;-78
2023/10/17 08:23:30;;;;;;;2.13;1.00;;;11.90;1.00;;;;;;5093533;28;20070;-78
2023/10/17 08:25:59;;;;;;;2.42;1.00;;;11.90;1.00;;;;;;5066120;28;20371;-78
2023/10/17 08:31:35;;;;;;;1.67;0.80;;;12.00;1.00;;;;;;5096482;28;20051;-78
2023/10/17 08:36:43;;;;;;;1.80;0.93;;;12.10;1.00;;;;;;5086171;28;20051;-78
2023/10/17 08:42:05;;;;;;;1.40;0.77;;;12.20;1.00;;;;;;5055997;28;20048;-78
2023/10/17 08:44:38;;;;;;;2.42;0.68;;;12.30;1.00;;;;;;5059525;28;20048;-78
2023/10/17 08:47:07;;;;;;;1.95;0.88;;;12.30;1.00;;;;;;5081123;28;20059;-78
2023/10/17 08:49:34;;;;;;;1.33;0.90;;;12.40;1.00;;;;;;5063835;28;20986;-77
2023/10/17 08:52:01;;;;;;;1.67;1.10;;;12.30;1.00;;;;;;5076392;28;20756;-77
2023/10/17 08:54:28;;;;;;;1.65;1.23;;;12.40;1.00;;;;;;5073778;28;20047;-77
2023/10/17 08:56:59;;;;;;;1.40;0.90;;;12.50;1.00;;;;;;5065377;28;20056;-76
2023/10/17 09:02:20;;;;;;;1.38;0.88;;;12.60;1.00;;;;;;5105561;28;20052;-76
2023/10/17 09:04:49;;;;;;;2.22;0.90;;;12.70;1.00;;;;;;5072307;28;20599;-77
2023/10/17 09:07:22;;;;;;;1.00;0.52;;;12.80;1.00;;;;;;5084959;28;20074;-77
2023/10/17 09:09:54;;;;;;;;;;;12.80;1.00;;;;;;5069028;28;20124;-77
2023/10/17 09:12:24;;;;;;;1.33;0.60;;;12.80;1.00;;;;;;5101212;28;20034;-77
2023/10/17 09:14:56;;;;;;;1.55;0.65;;;12.90;1.00;;;;;;5084332;28;20051;-78
2023/10/17 09:19:53;;;;;;;2.85;0.93;;;13.00;1.00;;;;;;5086312;28;20044;-77
2023/10/17 09:22:23;;;;;;;2.05;0.88;;;13.00;1.00;;;;;;5088425;28;20047;-77
2023/10/17 09:24:50;;;;;;;1.67;0.93;;;13.10;1.00;;;;;;5100750;28;20056;-77
2023/10/17 09:27:18;;;;;;;1.75;0.90;;;13.20;1.00;;;;;;5084013;28;20097;-77
2023/10/17 09:29:55;;;;;;;0.95;0.73;;;13.30;1.00;;;;;;5085637;28;20524;-77
2023/10/17 09:32:35;;;;;;;1.42;0.70;;;13.30;1.00;;;;;;5105850;28;20373;-77
2023/10/17 09:35:10;;;;;;;1.52;0.75;;;13.40;1.00;;;;;;5081864;28;20133;-78
2023/10/17 09:37:41;;;;;;;1.33;0.57;;;13.40;1.00;;;;;;5066835;28;20482;-77
2023/10/17 09:40:12;;;;;;;2.95;0.95;;;13.50;1.00;;;;;;5094441;28;20043;-77
2023/10/17 09:42:46;;;;;;;1.17;0.70;;;13.50;1.00;;;;;;5091611;28;20123;-77
2023/10/17 09:45:14;;;;;;;0.80;0.43;;;13.60;1.00;;;;;;5092138;28;20247;-77
2023/10/17 09:48:01;;;;;;;1.15;0.77;;;13.60;1.00;;;;;;5094513;28;20581;-76
2023/10/17 09:50:28;;;;;;;1.50;0.70;;;13.70;1.00;;;;;;5091576;28;20050;-77
2023/10/17 09:52:56;;;;;;;0.80;0.50;;;13.70;1.00;;;;;;5074524;28;20055;-76
2023/10/17 09:55:24;;;;;;;0.98;0.75;;;13.70;1.00;;;;;;5074124;28;20059;-77
2023/10/17 09:57:56;;;;;;;1.00;0.60;;;13.80;1.00;;;;;;5073595;28;20043;-76
2023/10/17 10:00:51;;;;;;;1.10;0.45;;;13.70;1.00;;;;;;5090763;28;20115;-77
2023/10/17 10:03:20;;;;;;;0.63;0.60;;;13.80;1.00;;;;;;5102878;28;20188;-77
2023/10/17 10:05:47;;;;;;;1.45;0.70;;;13.90;1.00;;;;;;5091234;28;20170;-77
2023/10/17 10:08:33;;;;;;;2.00;0.93;;;14.00;1.00;;;;;;5090078;28;20058;-77
2023/10/17 10:11:01;;;;;;;2.15;0.80;;;14.00;1.00;;;;;;5074534;28;20059;-77
2023/10/17 10:13:28;;;;;;;1.27;0.70;;;13.90;1.00;;;;;;5108995;28;20109;-77
2023/10/17 10:16:04;;;;;;;2.80;0.70;;;13.90;1.00;;;;;;5091166;28;20302;-77
2023/10/17 10:18:35;;;;;;;1.77;0.93;;;13.90;1.00;;;;;;5090579;28;20087;-77
2023/10/17 10:21:02;;;;;;;1.20;0.63;;;14.00;1.00;;;;;;5108703;28;20138;-77
2023/10/17 10:23:34;;;;;;;0.98;0.55;;;14.00;1.00;;;;;;5089108;28;20378;-77
2023/10/17 10:26:16;;;;;;;1.48;0.70;;;14.10;1.00;;;;;;5074551;28;20041;-77
2023/10/17 10:28:43;;;;;;;0.88;0.50;;;14.10;1.00;;;;;;5071726;28;20142;-77
2023/10/17 10:31:23;;;;;;;1.80;0.90;;;14.20;1.00;;;;;;5090311;28;20387;-77
2023/10/17 10:33:56;;;;;;;1.35;0.90;;;14.20;1.00;;;;;;5108847;28;20079;-78
2023/10/17 10:36:23;;;;;;;1.98;1.10;;;14.30;1.00;;;;;;5074024;28;20542;-77
2023/10/17 10:39:07;;;;;;;1.55;0.70;;;14.20;1.00;;;;;;5089909;28;20047;-78
2023/10/17 10:41:34;;;;;;;0.93;0.63;;;14.20;1.00;;;;;;5091091;28;20040;-78
2023/10/17 10:44:01;;;;;;;2.72;0.90;;;14.30;1.00;;;;;;5106872;28;20048;-78
2023/10/17 10:46:28;;;;;;;1.02;0.60;;;14.30;1.00;;;;;;5108544;28;20043;-77
2023/10/17 10:48:56;;;;;;;1.38;0.75;;;14.30;1.00;;;;;;5090524;28;20167;-78
2023/10/17 10:51:26;;;;;;;2.30;1.08;;;14.40;1.00;;;;;;5090499;28;20066;-77
2023/10/17 10:53:56;;;;;;;1.65;0.60;;;14.40;1.00;;;;;;5071652;28;20073;-78
2023/10/17 10:56:26;;;;;;;1.27;0.60;;;14.50;1.00;;;;;;5086390;28;20043;-78
2023/10/17 10:58:57;;;;;;;1.20;0.65;;;14.50;1.00;;;;;;5072012;28;20107;-78
2023/10/17 11:01:25;;;;;;;1.25;0.57;;;14.60;1.00;;;;;;5090595;28;20232;-77
2023/10/17 11:03:52;;;;;;;0.98;0.88;;;14.70;1.00;;;;;;5089894;28;20074;-78
2023/10/17 11:06:29;;;;;;;0.93;0.55;;;14.80;1.00;;;;;;5073254;28;20075;-78
2023/10/17 11:08:56;;;;;;;0.88;0.57;;;14.80;1.00;;;;;;5090285;28;20050;-78
2023/10/17 11:11:23;;;;;;;0.68;0.50;;;14.90;1.00;;;;;;5086999;28;20111;-78
2023/10/17 11:13:51;;;;;;;1.02;0.60;;;15.00;1.00;;;;;;5069491;28;20059;-78
2023/10/17 11:16:20;;;;;;;1.63;0.70;;;15.00;1.00;;;;;;5069299;28;20212;-78
2023/10/17 11:18:47;;;;;;;0.90;0.60;;;15.10;1.00;;;;;;5069349;28;20551;-78
2023/10/17 11:21:17;;;;;;;1.13;0.80;;;15.10;1.00;;;;;;5058060;28;20133;-79
2023/10/17 11:23:50;;;;;;;1.55;0.75;;;15.10;1.00;;;;;;5070189;28;20044;-78
2023/10/17 11:26:19;;;;;;;1.67;0.60;;;15.10;1.00;;;;;;5086119;28;20147;-78
2023/10/17 11:28:54;;;;;;;1.95;0.60;;;15.10;1.00;;;;;;5072147;28;20090;-78
2023/10/17 11:31:21;;;;;;;1.20;0.70;;;15.00;1.00;;;;;;5086684;28;20052;-78
2023/10/17 11:33:55;;;;;;;1.10;0.70;;;15.00;1.00;;;;;;5089224;28;20051;-78
2023/10/17 11:36:23;;;;;;;1.95;0.70;;;15.10;1.00;;;;;;5088978;28;20044;-78
2023/10/17 11:38:57;;;;;;;1.17;0.63;;;15.20;1.00;;;;;;5105233;28;20067;-79
2023/10/17 11:41:38;;;;;;;0.95;0.60;;;15.30;1.00;;;;;;5104319;28;20182;-78
2023/10/17 11:44:06;;;;;;;2.80;0.90;;;15.40;1.00;;;;;;5087504;28;20100;-78
2023/10/17 11:46:33;;;;;;;1.02;0.60;;;15.40;1.00;;;;;;5086316;28;20047;-78
2023/10/17 11:49:29;;;;;;;1.38;0.50;;;15.50;1.00;;;;;;5073022;28;20043;-78
2023/10/17 11:52:00;;;;;;;1.92;0.70;;;15.50;1.00;;;;;;5086481;28;20546;-77
2023/10/17 11:54:28;;;;;;;1.30;0.80;;;15.50;1.00;;;;;;5095467;28;20044;-78
2023/10/17 11:57:12;;;;;;;1.52;0.90;;;15.70;1.00;;;;;;5068641;28;20144;-79
2023/10/17 11:59:56;;;;;;;2.45;1.20;;;16.10;1.00;;;;;;5074791;28;20050;-78
2023/10/17 12:02:23;;;;;;;3.35;1.98;;;16.50;1.00;;;;;;5098704;28;20522;-78
2023/10/17 12:04:50;;;;;;;3.08;2.55;;;16.60;1.00;;;;;;5098399;28;20043;-77
2023/10/17 12:07:19;;;;;;;2.55;1.60;;;16.60;1.00;;;;;;5086032;28;20401;-77
2023/10/17 12:09:46;;;;;;;3.60;1.10;;;16.70;1.00;;;;;;5102302;28;20043;-79
2023/10/17 12:12:18;;;;;;;2.72;1.02;;;16.90;1.00;;;;;;5064278;28;20281;-78
2023/10/17 12:14:47;;;;;;;1.42;0.75;;;17.10;1.00;;;;;;5095686;28;20559;-78
2023/10/17 12:17:18;;;;;;;1.55;0.85;;;17.10;1.00;;;;;;5061153;28;20434;-76
2023/10/17 12:19:46;;;;;;;0.97;0.70;;;17.00;1.00;;;;;;5091595;28;20039;-77
2023/10/17 12:22:14;;;;;;;1.55;0.60;;;16.70;1.00;;;;;;5078565;28;20296;-77
2023/10/17 12:24:42;;;;;;;2.42;0.80;;;16.60;1.00;;;;;;5077825;28;20058;-77
2023/10/17 12:27:12;;;;;;;1.40;0.60;;;16.60;1.00;;;;;;5067937;28;20056;-78
2023/10/17 12:29:40;;;;;;;1.40;0.50;;;16.70;1.00;;;;;;5069170;28;20389;-77
2023/10/17 12:32:10;;;;;;;1.10;0.60;;;16.70;1.00;;;;;;5073142;28;20063;-77
2023/10/17 12:34:40;;;;;;;1.08;0.65;;;16.90;1.00;;;;;;5077344;28;20548;-77
2023/10/17 12:37:11;;;;;;;0.85;0.50;;;17.00;1.00;;;;;;5085576;28;20140;-77
2023/10/17 12:39:42;;;;;;;2.50;0.80;;;17.20;1.00;;;;;;5064730;28;20421;-77
2023/10/17 12:42:10;;;;;;;1.58;0.77;;;17.20;1.00;;;;;;5081497;28;20062;-77
2023/10/17 12:44:37;;;;;;;1.50;0.80;;;17.10;1.00;;;;;;5080819;28;20056;-77
2023/10/17 12:47:05;;;;;;;1.67;0.60;;;17.20;1.00;;;;;;5097342;28;20104;-77
2023/10/17 12:49:32;;;;;;;1.52;0.77;;;17.30;1.00;;;;;;5064239;28;20162;-77
2023/10/17 12:52:00;;;;;;;1.52;0.90;;;17.40;1.00;;;;;;5064336;28;20346;-77
2023/10/17 12:54:28;;;;;;;1.38;0.90;;;17.50;1.00;;;;;;5074163;28;20067;-77
2023/10/17 12:56:55;;;;;;;1.48;0.80;;;17.70;1.00;;;;;;5069883;28;20050;-78
2023/10/17 12:59:22;;;;;;;2.28;1.30;;;17.70;1.00;;;;;;5071403;28;20127;-78
2023/10/17 13:01:51;;;;;;;3.25;1.30;;;17.70;1.00;;;;;;5093429;28;20044;-78
2023/10/17 13:04:20;;;;;;;2.15;1.05;;;17.80;1.00;;;;;;5083288;28;20425;-77
2023/10/17 13:06:48;;;;;;;1.75;1.00;;;17.90;1.00;;;;;;5077692;28;20048;-77
2023/10/17 13:09:15;;;;;;;2.50;1.10;;;18.00;1.00;;;;;;5078710;28;20051;-77
2023/10/17 13:11:42;;;;;;;2.35;0.80;;;18.20;1.00;;;;;;5079716;28;20134;-78
2023/10/17 13:14:09;;;;;;;1.15;0.60;;;18.40;1.00;;;;;;5063642;28;20051;-78
2023/10/17 13:16:36;;;;;;;1.58;0.60;;;18.70;1.00;;;;;;5084773;28;20140;-77
2023/10/17 13:19:06;;;;;;;2.05;0.80;;;18.60;1.00;;;;;;5085702;28;20108;-77
2023/10/17 13:21:36;;;;;;;1.95;0.85;;;18.50;1.00;;;;;;5065583;28;20182;-78
2023/10/17 13:24:08;;;;;;;1.90;1.00;;;18.60;1.00;;;;;;5062869;28;20056;-77
2023/10/17 13:26:37;;;;;;;2.05;1.25;;;18.50;1.00;;;;;;5067625;28;20058;-77
2023/10/17 13:29:04;;;;;;;2.45;1.70;;;18.40;1.00;;;;;;5057862;28;20422;-78
2023/10/17 13:31:31;;;;;;;1.70;1.13;;;18.50;1.00;;;;;;5087243;28;20054;-78
2023/10/17 13:33:58;;;;;;;2.25;0.90;;;18.60;1.00;;;;;;5096204;28;20052;-78
2023/10/17 13:36:25;;;;;;;1.27;0.90;;;18.40;1.00;;;;;;5095318;28;20482;-79
2023/10/17 13:38:52;;;;;;;2.03;0.75;;;18.40;1.00;;;;;;5082085;28;20048;-78
2023/10/17 13:41:21;;;;;;;2.22;0.80;;;18.30;1.00;;;;;;5084288;28;20079;-78
2023/10/17 13:43:48;;;;;;;1.60;0.80;;;18.20;1.00;;;;;;5100968;28;20492;-78
2023/10/17 13:46:16;;;;;;;1.13;0.80;;;18.30;1.00;;;;;;5089952;28;20064;-78
2023/10/17 13:48:49;;;;;;;1.40;0.60;;;18.60;1.00;;;;;;5108093;28;20438;-79
2023/10/17 13:51:18;;;;;;;1.30;0.73;;;19.00;1.00;;;;;;5103993;28;20051;-78
2023/10/17 13:53:45;;;;;;;1.40;0.70;;;19.10;1.00;;;;;;5100554;28;20500;-78
2023/10/17 13:56:18;;;;;;;1.45;0.50;;;19.20;1.00;;;;;;5100352;28;20421;-78
2023/10/17 13:58:46;;;;;;;;;;;19.50;1.00;;;;;;5101819;28;20059;-78
2023/10/17 14:03:56;;;;;;;2.22;1.10;;;19.90;1.00;;;;;;5087069;28;20048;-78
2023/10/17 14:06:26;;;;;;;1.90;1.13;;;19.60;1.00;;;;;;5101300;28;20136;-78
2023/10/17 14:08:59;;;;;;;3.35;1.83;;;19.40;1.00;;;;;;5067625;28;20442;-78
2023/10/17 14:11:26;;;;;;;4.90;1.75;;;19.40;1.00;;;;;;5067740;28;20047;-78
2023/10/17 14:13:54;;;;;;;3.17;1.52;;;19.30;1.00;;;;;;5084007;28;20063;-78
2023/10/17 14:16:22;;;;;;;1.77;1.13;;;19.40;1.00;;;;;;5067509;28;20051;-79
2023/10/17 14:19:04;;;;;;;2.53;1.25;;;19.60;1.00;;;;;;5084364;28;20048;-78
2023/10/17 14:21:35;;;;;;;1.13;0.80;;;19.50;1.00;;;;;;5070017;28;20595;-78
2023/10/17 14:24:10;;;;;;;2.53;1.08;;;19.80;1.00;;;;;;5082947;28;20055;-78
2023/10/17 14:26:38;;;;;;;0.90;0.50;;;19.90;1.00;;;;;;5081536;28;20109;-78
2023/10/17 14:29:06;;;;;;;1.60;0.80;;;20.30;1.00;;;;;;5067421;28;20063;-78
2023/10/17 14:31:36;;;;;;;2.40;0.93;;;20.50;1.00;;;;;;5100752;28;20055;-79
2023/10/17 14:34:03;;;;;;;2.30;0.68;;;20.70;1.00;;;;;;5084102;28;20047;-79
2023/10/17 14:36:30;;;;;;;2.00;0.80;;;20.60;1.00;;;;;;5084450;28;20478;-79
2023/10/17 14:38:59;;;;;;;2.38;1.10;;;20.50;1.00;;;;;;5083612;28;20087;-79
2023/10/17 14:41:25;;;;;;;1.65;0.90;;;20.20;1.00;;;;;;5100305;28;20063;-79
2023/10/17 14:43:54;;;;;;;2.17;1.20;;;20.20;1.00;;;;;;5084000;28;20120;-79
2023/10/17 14:46:21;;;;;;;2.22;1.20;;;20.40;1.00;;;;;;5067772;28;20653;-79
2023/10/17 14:48:48;;;;;;;2.90;1.83;;;20.30;99.90;;;;;;5084145;28;20555;-79
2023/10/17 14:51:15;;;;;;;3.25;1.67;;;20.20;1.00;;;;;;5101151;28;20044;-78
2023/10/17 14:53:43;;;;;;;1.98;1.40;;;20.40;1.00;;;;;;5083620;28;20055;-78
2023/10/17 14:56:17;;;;;;;1.80;1.00;;;20.60;1.00;;;;;;5084517;28;20060;-79
2023/10/17 14:58:49;;;;;;;2.88;1.23;;;20.80;1.00;;;;;;5082375;28;20806;-79
2023/10/17 15:01:17;;;;;;;2.72;1.42;;;20.50;99.90;;;;;;5099452;28;20591;-79
2023/10/17 15:03:47;;;;;;;1.85;1.48;;;20.40;99.90;;;;;;5066593;28;20055;-79
2023/10/17 15:06:15;;;;;;;2.40;1.05;;;20.30;99.90;;;;;;5066980;28;20043;-78
2023/10/17 15:08:44;;;;;;;2.38;1.42;;;20.60;1.00;;;;;;5099207;28;20398;-80
2023/10/17 15:11:11;;;;;;;1.77;1.10;;;20.40;99.90;;;;;;5078659;28;20130;-79
2023/10/17 15:13:38;;;;;;;1.67;0.80;;;20.40;99.90;;;;;;5085919;28;20465;-80
2023/10/17 15:16:15;;;;;;;2.58;0.90;;;20.30;99.90;;;;;;5090409;28;20059;-78
2023/10/17 15:18:43;;;;;;;2.95;1.63;;;20.40;99.90;;;;;;5070599;28;20040;-81
2023/10/17 15:21:13;;;;;;;3.30;1.70;;;20.20;99.90;;;;;;5089475;28;20051;-80
2023/10/17 15:23:40;;;;;;;2.78;1.52;;;20.10;99.90;;;;;;5103649;28;20126;-80
2023/10/17 15:26:07;;;;;;;2.10;1.45;;;19.80;99.90;;;;;;5085804;28;20063;-80
2023/10/17 15:28:34;;;;;;;3.10;1.67;;;19.50;99.90;;;;;;5066461;28;20063;-81
2023/10/17 15:31:03;;;;;;;3.47;1.50;;;19.40;99.90;;;;;;5081805;28;20048;-79
2023/10/17 15:33:30;;;;;;;3.17;1.58;;;19.20;99.90;;;;;;5097925;28;20449;-80
2023/10/17 15:35:58;;;;;;;1.85;1.23;;;19.10;99.90;;;;;;5080514;28;20079;-80
2023/10/17 15:38:25;;;;;;;2.03;1.00;;;19.00;99.90;;;;;;5062002;28;20044;-80
2023/10/17 15:40:52;;;;;;;2.63;1.30;;;18.90;99.90;;;;;;5085540;28;20051;-81
2023/10/17 15:43:19;;;;;;;2.03;1.30;;;18.90;99.90;;;;;;5081502;28;20130;-79
2023/10/17 15:45:57;;;;;;;2.78;1.42;;;19.00;99.90;;;;;;5083171;28;20043;-80
2023/10/17 15:48:24;;;;;;;2.60;1.70;;;18.90;99.90;;;;;;5084064;28;20048;-80