Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 11:32:31;;;;;;;0.10;0.10;;;;;;;;;;6310612;22;20034;-90
2023/02/07 11:35:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6284347;22;20010;-91
2023/02/07 11:37:33;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6285092;22;20108;-90
2023/02/07 11:40:29;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6282298;22;20013;-90
2023/02/07 11:43:02;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6281394;22;20003;-90
2023/02/07 11:45:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;6284223;22;19999;-90
2023/02/07 11:47:59;;;;;;;0.10;0.10;;;;;;;;;;6286877;22;19996;-91
2023/02/07 11:50:38;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;6286421;22;20069;-90
2023/02/07 11:53:04;;;;;;;0.10;0.10;;;;;;;;;;6284524;22;20014;-91
2023/02/07 11:55:30;;;;;;;0.10;0.10;;;;;;;;;;6285265;22;20003;-89
2023/02/07 11:57:56;;;;;;;0.10;0.10;;;;;;;;;;6276649;22;20063;-89
2023/02/07 12:00:25;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;6276527;22;20008;-88
2023/02/07 12:03:15;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;6277234;22;20050;-87
2023/02/07 12:05:45;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;6279813;22;20023;-91
2023/02/07 12:08:18;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;6276292;22;19999;-89
2023/02/07 12:10:48;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;6277447;22;20023;-90
2023/02/07 12:13:26;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;6276129;22;20041;-89
2023/02/07 12:15:57;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6277948;22;20010;-90
2023/02/07 12:18:23;;;;;;;0.10;0.10;;;;;;;;;;6277376;22;20034;-90
2023/02/07 12:21:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6275947;22;20428;-88
2023/02/07 12:24:04;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;6273065;22;20003;-88
2023/02/07 12:26:36;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6277693;22;20428;-88
2023/02/07 12:29:38;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6275329;22;20033;-88
2023/02/07 12:32:16;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6295934;22;20038;-90
2023/02/07 12:35:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;6303636;22;20010;-90
2023/02/07 12:38:04;;;;;;;0.08;0.08;;;3.20;99.90;;;;;;6302339;22;20011;-88
2023/02/07 12:40:41;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6303495;22;20463;-88
2023/02/07 12:43:32;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;6301485;22;20321;-89
2023/02/07 12:46:01;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;6301933;22;20026;-88
2023/02/07 12:49:13;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6300318;22;20004;-87
2023/02/07 12:51:40;;;;;;;0.10;0.10;;;;;;;;;;6300948;22;20007;-90
2023/02/07 12:54:49;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6295495;22;20060;-89
2023/02/07 12:57:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6298793;22;20205;-90
2023/02/07 13:00:11;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6297150;22;20010;-89
2023/02/07 13:02:55;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6292239;22;20359;-88
2023/02/07 13:05:37;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6299510;22;20048;-92
2023/02/07 13:08:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6299106;22;20352;-90
2023/02/07 13:11:25;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6299944;22;20006;-90
2023/02/07 13:14:22;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6303948;22;20003;-89
2023/02/07 13:17:13;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6301936;22;20011;-90
2023/02/07 13:19:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6301610;22;20007;-89
2023/02/07 13:22:45;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6303591;22;20023;-89
2023/02/07 13:25:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6302851;22;20008;-88
2023/02/07 13:27:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6303761;22;20530;-89
2023/02/07 13:30:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6305850;22;20411;-90
2023/02/07 13:32:42;;;;;;;0.10;0.10;;;;;;;;;;6305069;22;20041;-89
2023/02/07 13:35:16;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6305227;22;19995;-90
2023/02/07 13:38:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6306589;22;20058;-91
2023/02/07 13:41:05;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6229408;22;19999;-90
2023/02/07 13:43:58;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6305087;22;20010;-90
2023/02/07 13:46:55;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6304948;22;20003;-89
2023/02/07 13:49:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6305740;22;20039;-89
2023/02/07 13:52:39;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6305174;22;20000;-89
2023/02/07 13:55:23;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6302122;22;20003;-89
2023/02/07 14:01:07;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6306430;22;20049;-92
2023/02/07 14:03:34;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6281448;22;20018;-91
2023/02/07 14:06:28;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6305627;22;20012;-90
2023/02/07 14:09:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6304025;22;19999;-89
2023/02/07 14:11:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6302605;22;20057;-88
2023/02/07 14:14:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6304441;22;20063;-89
2023/02/07 14:16:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6306198;22;20017;-89
2023/02/07 14:19:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6304853;22;20003;-89
2023/02/07 14:22:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6302331;22;20010;-89
2023/02/07 14:25:06;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6304748;22;20004;-91
2023/02/07 14:27:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6305345;22;20037;-88
2023/02/07 14:30:13;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6305169;22;20027;-91
2023/02/07 14:33:03;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6306792;22;20456;-90
2023/02/07 14:35:31;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6307376;22;20010;-92
2023/02/07 14:38:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6307309;22;20045;-90
2023/02/07 14:40:55;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6305603;22;20003;-89
2023/02/07 14:43:27;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6303440;22;20525;-88
2023/02/07 14:45:56;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6305642;22;19995;-88
2023/02/07 14:48:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6306460;22;19999;-91
2023/02/07 14:51:10;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6307410;22;20000;-89
2023/02/07 14:53:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6304396;22;20487;-87
2023/02/07 14:56:11;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6303506;22;20003;-88
2023/02/07 14:58:43;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6302316;22;20241;-88
2023/02/07 15:01:17;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6303255;22;19999;-88
2023/02/07 15:03:43;;;;;;;0.10;0.10;;;;;;;;;;6302728;22;20072;-88
2023/02/07 15:06:18;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6303415;22;20344;-89
2023/02/07 15:08:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6300158;22;19999;-87
2023/02/07 15:11:25;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6302522;22;20007;-89
2023/02/07 15:13:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6299903;22;20015;-88
2023/02/07 15:16:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6302013;22;20003;-89
2023/02/07 15:19:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6304059;22;20004;-89
2023/02/07 15:21:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6283316;22;20341;-88
2023/02/07 15:24:22;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6303042;22;20372;-88
2023/02/07 15:26:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6303525;22;20458;-85
2023/02/07 15:29:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6302707;22;20574;-88
2023/02/07 15:31:47;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6303120;22;20015;-89
2023/02/07 15:34:32;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6300911;22;20003;-87
2023/02/07 15:37:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6303761;22;20034;-88
2023/02/07 15:39:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6302252;22;20325;-87
2023/02/07 15:42:01;;;;;;;0.10;0.10;;;;;;;;;;6301641;22;20010;-89
2023/02/07 15:44:30;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6296301;22;20007;-90
2023/02/07 15:47:01;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6300690;22;20004;-91
2023/02/07 15:49:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6300419;22;19995;-88
2023/02/07 15:52:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6298900;22;20011;-88
2023/02/07 15:54:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6305774;22;20003;-88
2023/02/07 15:57:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;6306288;22;20507;-88
2023/02/07 15:59:52;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6299625;22;20007;-88
2023/02/07 16:02:33;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6302769;22;20091;-89
2023/02/07 16:05:08;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6300902;22;20098;-87
2023/02/07 16:07:35;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;6301544;22;20030;-90
2023/02/07 16:10:17;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6303611;22;20007;-88
2023/02/07 16:12:51;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6303045;22;20007;-89
2023/02/07 16:15:27;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;6303229;22;20007;-88
2023/02/07 16:21:27;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;6229137;22;20011;-89
2023/02/07 16:24:12;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;6299804;22;20015;-91
2023/02/07 16:26:44;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6311691;22;20443;-88
2023/02/07 16:29:23;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6304244;22;20079;-90
2023/02/07 16:35:17;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;6307204;22;20086;-91
2023/02/07 16:37:43;;;;;;;0.10;0.10;;;;;;;;;;6173221;22;20004;-90
2023/02/07 16:40:11;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;6303020;22;20018;-91
2023/02/07 16:42:38;;;;;;;0.10;0.10;;;;;;;;;;6303621;22;20090;-89
2023/02/07 16:45:04;;;;;;;0.10;0.10;;;;;;;;;;6303633;22;20090;-90
2023/02/07 16:47:30;;;;;;;0.10;0.10;;;;;;;;;;6303229;22;20025;-89
2023/02/07 16:49:57;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;6300928;22;20440;-88
2023/02/07 16:52:25;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;6307368;22;19999;-88
2023/02/07 16:54:51;;;;;;;0.10;0.10;;;;;;;;;;6304186;22;20023;-89
2023/02/07 16:57:17;;;;;;;0.10;0.10;;;;;;;;;;6301912;22;20038;-90
2023/02/07 16:59:43;;;;;;;0.10;0.10;;;;;;;;;;6302443;22;20003;-90
2023/02/07 17:02:15;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;6304552;22;20082;-91
2023/02/07 17:04:54;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6306436;22;20094;-90
2023/02/07 20:42:32;;;;;;;0.10;0.10;;;;;;;;;;6312961;22;20041;-91
