Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:56;;;;;;;5.95;4.25;;;;;;;20.51;69.40;98989.19;5052440;28;20440;-82
2022/06/25 00:07:05;;;;;;;7.78;4.43;;;;;;;20.57;69.15;98992.06;5052523;28;20036;-82
2022/06/25 00:09:31;;;;;;;5.47;4.00;;;;;;;20.52;69.00;98973.16;5035890;28;20037;-82
2022/06/25 00:14:40;;;;;;;5.55;4.05;;;;;;;20.61;69.26;98988.13;5052878;28;20451;-82
2022/06/25 00:17:06;;;;;;;5.65;3.90;;;;;;;20.59;69.28;98992.72;5052352;28;20072;-83
2022/06/25 00:19:31;;;;;;;7.57;4.47;;;;;;;20.59;69.04;98982.16;5035614;28;20037;-83
2022/06/25 00:21:57;;;;;;;6.03;4.82;;;;;;;20.58;68.82;98977.00;5052451;28;20477;-82
2022/06/25 00:24:22;;;;;;;6.40;4.57;;;;;;;20.57;69.04;98973.53;5052409;28;20087;-82
2022/06/25 00:26:48;;;;;;;5.60;4.47;;;;;;;20.57;68.82;98975.34;5094035;28;20036;-82
2022/06/25 00:29:14;;;;;;;6.75;4.88;;;;;;;20.55;69.12;98966.72;5094949;28;20020;-82
2022/06/25 00:31:40;;;;;;;5.20;4.13;;;;;;;20.57;68.86;98973.53;5095041;28;20028;-82
2022/06/25 00:34:05;;;;;;;6.65;4.70;;;;;;;20.61;68.95;98961.66;5076649;28;20017;-82
2022/06/25 00:36:31;;;;;;;6.40;4.43;;;;;;;20.63;68.37;98959.69;5076694;28;20375;-82
2022/06/25 00:38:57;;;;;;;8.48;4.70;;;;;;;20.73;68.24;98959.63;5094698;28;20036;-82
2022/06/25 00:41:23;;;;;;;9.23;4.82;;;;;;;20.66;68.50;98954.09;5075379;28;20043;-82
2022/06/25 00:43:48;;;;;;;4.82;3.80;;;;;;;20.64;68.54;98949.94;5076667;28;20024;-82
2022/06/25 00:46:14;;;;;;;7.07;4.60;;;;;;;20.71;68.41;98955.47;5076322;28;20024;-83
2022/06/25 00:48:39;;;;;;;6.65;4.72;;;;;;;20.75;68.50;98970.88;5094671;28;20024;-82
2022/06/25 00:51:10;;;;;;;6.57;4.22;;;;;;;20.74;68.20;98955.16;5076221;28;20139;-82
2022/06/25 00:53:41;;;;;;;8.65;4.43;;;;;;;20.76;68.12;98959.31;5094261;28;20036;-82
2022/06/25 00:56:09;;;;;;;7.13;4.80;;;;;;;20.77;67.91;98960.13;5076214;28;20030;-82
2022/06/25 00:58:39;;;;;;;6.65;4.45;;;;;;;20.76;68.14;98953.19;5076423;28;20035;-82
2022/06/25 01:01:05;;;;;;;10.40;5.13;;;;;;;20.83;67.89;98952.41;5094227;28;20024;-82
2022/06/25 01:03:30;;;;;;;6.43;4.15;;;;;;;20.86;67.67;98965.34;5094357;28;20032;-82
2022/06/25 01:05:56;;;;;;;6.25;4.32;;;;;;;20.87;67.81;98974.13;5076114;28;20028;-82
2022/06/25 01:08:22;;;;;;;6.15;4.20;;;;;;;20.86;67.96;99006.88;5093900;28;20081;-82
2022/06/25 01:10:48;;;;;;;8.00;4.93;;;;;;;20.81;68.22;98988.78;5094187;28;20051;-83
2022/06/25 01:13:13;;;;;;;4.88;4.20;;;;;;;20.71;69.04;98982.75;5093948;28;20024;-82
2022/06/25 01:15:39;;;;;;;7.63;4.43;;;;;;;20.64;69.49;98979.88;5094208;28;20028;-82
2022/06/25 01:18:04;;;;;;;6.07;4.60;;;;;;;20.53;70.32;98977.47;5075698;28;20059;-82
2022/06/25 01:20:30;;;;;;;4.80;4.25;;;;;;;20.44;70.45;98981.81;5075796;28;20043;-82
2022/06/25 01:22:56;;;;;;;5.20;3.88;;;;;;;20.44;70.78;98983.63;5093892;28;20077;-82
2022/06/25 01:25:22;;;;;;;6.00;4.35;;;;;;;20.26;71.45;98962.44;5093849;28;20388;-82
2022/06/25 01:27:48;;;;;;;6.75;4.38;;;;;;;20.32;71.82;98974.25;5075850;28;20016;-82
2022/06/25 01:30:16;;;;;;;6.65;4.70;;;;;;;20.32;72.12;98975.09;5075454;28;20551;-82
2022/06/25 01:32:41;;;;;;;9.02;5.22;;;;;;;20.17;72.50;98955.41;5075588;28;20143;-82
2022/06/25 01:35:10;;;;;;;6.07;4.78;;;;;;;20.09;73.05;98940.28;5075666;28;20527;-82
2022/06/25 01:37:37;;;;;;;6.50;4.55;;;;;;;20.08;73.55;98959.78;5093533;28;20024;-83
2022/06/25 01:40:02;;;;;;;4.82;4.28;;;;;;;20.05;73.63;98954.78;5075312;28;20036;-82
2022/06/25 01:45:12;;;;;;;13.20;5.28;;;;;;;20.08;73.51;98951.84;5093613;28;20398;-82
2022/06/25 01:47:38;;;;;;;7.78;4.80;;;;;;;20.08;73.48;98959.78;5093509;28;20024;-82
2022/06/25 01:50:06;;;;;;;5.45;4.57;;;;;;;20.10;73.34;98955.19;5074874;28;20035;-83
2022/06/25 01:52:33;;;;;;;5.35;4.85;;;;;;;20.07;73.38;98960.78;5075253;28;20542;-82
2022/06/25 01:54:59;;;;;;;5.47;4.63;;;;;;;20.03;73.81;98956.78;5075278;28;20031;-83
2022/06/25 01:57:24;;;;;;;5.63;4.45;;;;;;;20.10;73.65;98967.56;5093091;28;20099;-83
2022/06/25 01:59:51;;;;;;;5.30;4.43;;;;;;;20.08;73.94;98967.72;5093236;28;20364;-83
2022/06/25 02:02:17;;;;;;;6.70;4.70;;;;;;;20.05;74.20;98970.66;5074712;28;20031;-82
2022/06/25 02:04:42;;;;;;;5.00;4.43;;;;;;;20.05;74.08;98968.00;5093262;28;20028;-83
2022/06/25 02:07:08;;;;;;;8.10;5.60;;;;;;;19.98;74.20;98953.75;5093060;28;20110;-82
2022/06/25 02:09:33;;;;;;;10.07;5.80;;;;;;;20.06;73.99;98967.06;5074779;28;20031;-82
2022/06/25 02:11:59;;;;;;;5.75;4.93;;;;;;;20.06;74.26;98990.03;5074968;28;20027;-82
2022/06/25 02:14:26;;;;;;;7.10;5.00;;;;;;;20.01;74.55;98971.09;5093199;28;20096;-82
2022/06/25 02:16:52;;;;;;;5.47;4.80;;;;;;;20.03;74.40;98982.38;5074822;28;20034;-82
2022/06/25 02:19:18;;;;;;;6.55;4.65;;;;;;;20.04;74.14;98984.03;5092725;28;20024;-83
2022/06/25 02:21:43;;;;;;;6.22;4.43;;;;;;;20.05;74.29;98983.88;5093011;28;20235;-83
2022/06/25 02:24:09;;;;;;;5.15;4.22;;;;;;;20.10;74.26;98984.28;5092693;28;20040;-83
2022/06/25 02:26:34;;;;;;;6.88;5.25;;;;;;;20.02;74.52;98984.19;5074653;28;20020;-83
2022/06/25 02:29:00;;;;;;;6.55;4.93;;;;;;;20.00;74.74;98982.66;5074566;28;20066;-82
2022/06/25 02:31:25;;;;;;;7.57;5.60;;;;;;;19.94;74.71;98984.91;5074167;28;20097;-82
2022/06/25 02:33:50;;;;;;;8.55;5.47;;;;;;;20.00;74.75;99007.28;5074375;28;20115;-82
2022/06/25 02:36:16;;;;;;;6.45;5.00;;;;;;;19.90;75.20;98991.47;5074344;28;20016;-82
2022/06/25 02:38:41;;;;;;;14.57;5.32;;;;;;;19.89;75.29;98992.47;5092537;28;20058;-82
2022/06/25 02:41:07;;;;;;;6.97;5.10;;;;;;;19.87;75.38;98988.28;5092373;28;20034;-82
2022/06/25 02:43:32;;;;;;;6.47;5.40;;;;;;;19.92;75.29;99010.66;5074354;28;20383;-82
2022/06/25 02:45:57;;;;;;;7.68;4.88;;;;;;;19.92;75.49;98999.25;5092743;28;20052;-82
2022/06/25 02:48:23;;;;;;;8.00;4.63;;;;;;;19.92;75.52;99005.38;5073821;28;20027;-82
2022/06/25 02:50:48;;;;;;;10.00;5.72;;;;;;;19.92;75.60;99008.00;5092450;28;20020;-82
2022/06/25 02:53:14;;;;;;;6.50;4.85;;;;;;;19.91;75.82;99006.34;5092240;28;20032;-82
2022/06/25 03:01:07;;;;;;;9.98;5.78;;;;;;;19.86;76.11;99015.72;5091836;28;20031;-82
2022/06/25 03:03:32;;;;;;;6.05;4.97;;;;;;;19.84;76.15;99015.00;5091783;28;20024;-82
2022/06/25 03:05:58;;;;;;;4.50;4.07;;;;;;;19.79;75.95;99007.50;5092254;28;20099;-82
2022/06/25 03:08:23;;;;;;;5.20;4.53;;;;;;;19.82;76.31;99009.88;5091951;28;20532;-82
2022/06/25 03:10:49;;;;;;;9.07;5.00;;;;;;;19.82;76.18;99009.03;5092113;28;20468;-82
2022/06/25 03:13:14;;;;;;;10.82;5.68;;;;;;;19.79;76.64;99017.25;5091801;28;20078;-83
2022/06/25 03:15:40;;;;;;;5.78;4.38;;;;;;;19.75;76.46;99014.06;5091968;28;20292;-82
2022/06/25 03:18:05;;;;;;;6.45;4.95;;;;;;;19.83;76.67;99018.63;5074013;28;20024;-82
2022/06/25 03:20:31;;;;;;;5.72;4.40;;;;;;;19.85;76.52;99029.91;5073642;28;20039;-82
2022/06/25 03:22:57;;;;;;;6.13;4.60;;;;;;;19.83;76.50;99022.09;5073868;28;20028;-82
2022/06/25 03:25:23;;;;;;;10.52;5.55;;;;;;;19.89;76.26;99039.22;5091723;28;20104;-83
2022/06/25 03:27:48;;;;;;;5.20;4.70;;;;;;;19.85;76.58;99036.03;5073800;28;20028;-82
2022/06/25 03:30:14;;;;;;;7.07;4.90;;;;;;;19.87;76.62;99036.69;5073851;28;20032;-83
2022/06/25 03:32:39;;;;;;;7.75;4.75;;;;;;;19.88;76.56;99033.06;5092134;28;20095;-82
2022/06/25 03:35:05;;;;;;;8.18;4.70;;;;;;;19.87;76.18;99044.63;5092014;28;20028;-82
2022/06/25 03:37:30;;;;;;;6.47;4.45;;;;;;;19.89;76.38;99039.22;5073566;28;20169;-82
2022/06/25 03:39:56;;;;;;;10.10;5.30;;;;;;;19.97;76.68;99055.13;5073580;28;20123;-82
2022/06/25 03:42:21;;;;;;;7.00;4.88;;;;;;;19.88;76.29;99045.44;5091555;28;20035;-83
2022/06/25 03:44:47;;;;;;;6.45;5.60;;;;;;;19.88;76.83;99056.84;5091707;28;20032;-82
2022/06/25 03:47:12;;;;;;;11.77;5.30;;;;;;;19.90;77.19;99064.66;5091474;28;20479;-82
2022/06/25 03:49:37;;;;;;;4.90;4.40;;;;;;;19.86;77.03;99066.75;5092146;28;20581;-82
2022/06/25 03:52:03;;;;;;;12.63;5.05;;;;;;;19.76;77.20;99062.47;5073589;28;20031;-82
2022/06/25 03:54:28;;;;;;;7.93;5.53;;;;;;;19.81;77.47;99076.09;5091505;28;20036;-82
2022/06/25 03:56:54;;;;;;;6.65;5.10;;;;;;;19.87;77.00;99097.47;5091951;28;20040;-82
2022/06/25 03:59:20;;;;;;;7.70;5.95;;;;;;;19.89;77.23;99081.50;5091266;28;20113;-82
2022/06/25 04:01:45;;;;;;;9.98;4.82;;;;;;;19.87;77.21;99078.16;5091667;28;20024;-82
2022/06/25 04:04:11;;;;;;;8.02;5.47;;;;;;;19.97;77.06;99086.03;5073318;28;20028;-82
2022/06/25 04:06:36;;;;;;;5.97;5.30;;;;;;;20.00;76.89;99083.09;5091465;28;20024;-82
2022/06/25 04:09:02;;;;;;;6.35;5.65;;;;;;;20.09;76.56;99101.56;5073350;28;20032;-82
2022/06/25 04:11:28;;;;;;;5.88;4.85;;;;;;;20.06;76.55;99085.19;5091142;28;20487;-83
2022/06/25 04:13:53;;;;;;;8.20;5.68;;;;;;;20.07;76.68;99092.13;5091413;28;20031;-83
2022/06/25 04:16:19;;;;;;;10.18;5.53;;;;;;;20.08;76.77;99097.25;5074382;28;20031;-82
2022/06/25 04:18:44;;;;;;;6.25;4.88;;;;;;;20.13;76.35;99096.81;5095242;28;20032;-82
2022/06/25 04:21:10;;;;;;;9.90;5.18;;;;;;;20.10;76.83;99097.09;5077012;28;20032;-82
2022/06/25 04:23:35;;;;;;;8.95;5.50;;;;;;;20.06;76.93;99101.03;5076767;28;20028;-83
2022/06/25 04:26:01;;;;;;;8.50;5.60;;;;;;;20.04;77.31;99097.69;5076916;28;20035;-82
2022/06/25 04:31:10;;;;;;;9.75;5.53;;;;;;;20.09;77.04;99104.22;5095289;28;20034;-83
2022/06/25 04:33:35;;;;;;;6.18;5.10;;;;;;;20.07;77.25;99108.00;5076581;28;20028;-83
2022/06/25 04:36:01;;;;;;;5.32;4.50;;;;;;;20.11;77.17;99085.56;5076735;28;20467;-83
2022/06/25 04:38:26;;;;;;;7.55;5.05;;;;;;;20.28;76.71;99105.13;5076360;28;20024;-83
2022/06/25 04:40:52;;;;;;;5.20;4.53;;;;;;;20.37;76.33;99104.22;5076593;28;20411;-83
2022/06/25 04:43:17;;;;;;;5.22;4.72;;;;;;;20.55;75.74;99109.59;5076639;28;20026;-83
2022/06/25 04:45:42;;;;;;;13.32;5.40;;;;;;;20.64;75.55;99122.75;5076751;28;20024;-83
2022/06/25 04:48:08;;;;;;;12.10;5.53;;;;;;;20.76;75.35;99123.38;5095091;28;20387;-83
2022/06/25 04:50:34;;;;;;;5.35;4.50;;;;;;;20.92;74.43;99122.72;5076195;28;20032;-83
2022/06/25 04:52:59;;;;;;;8.70;5.95;;;;;;;21.04;73.77;99118.88;5076394;28;20050;-83
2022/06/25 04:55:25;;;;;;;6.72;4.97;;;;;;;21.25;73.01;99109.78;5094241;28;20032;-83
2022/06/25 04:57:50;;;;;;;9.35;5.45;;;;;;;21.85;71.32;99118.69;5094657;28;20020;-83
2022/06/25 05:00:16;;;;;;;5.18;4.38;;;;;;;22.38;69.06;99116.84;5094124;28;20495;-83
2022/06/25 05:02:41;;;;;;;5.65;4.80;;;;;;;22.45;67.66;99111.72;5076287;28;20076;-83
2022/06/25 05:05:07;;;;;;;5.45;4.95;;;;;;;22.15;68.31;99106.78;5076154;28;20392;-82
2022/06/25 05:07:32;;;;;;;5.90;4.68;;;;;;;21.93;69.20;99102.84;5094009;28;20035;-83
2022/06/25 05:09:58;;;;;;;6.78;5.13;;;;;;;21.86;70.29;99119.53;5072487;28;20522;-83
2022/06/25 05:15:08;;;;;;;6.35;4.90;;;;;;;21.70;71.58;99096.44;5074206;28;20089;-83
2022/06/25 05:17:34;;;;;;;6.70;5.47;;;;;;;21.70;71.56;99111.47;5072302;28;20028;-82
2022/06/25 05:20:00;;;;;;;9.07;5.68;;;;;;;21.76;71.05;99101.09;5072475;28;20430;-81
2022/06/25 05:22:25;;;;;;;7.75;5.45;;;;;;;21.78;71.11;99104.41;5072150;28;20077;-82
2022/06/25 05:24:51;;;;;;;7.15;5.38;;;;;;;21.97;71.10;99113.16;5074229;28;20051;-83
2022/06/25 05:27:16;;;;;;;8.00;5.55;;;;;;;22.23;70.60;99107.81;5068761;28;20024;-82
2022/06/25 05:29:41;;;;;;;6.93;5.40;;;;;;;22.53;69.42;99115.22;5073721;28;20028;-83
2022/06/25 05:32:07;;;;;;;9.38;6.43;;;;;;;22.93;68.20;99105.75;5072247;28;20021;-83
2022/06/25 05:34:33;;;;;;;9.77;5.65;;;;;;;23.58;66.21;99118.22;5072079;28;20063;-82
2022/06/25 05:36:58;;;;;;;7.20;5.80;;;;;;;24.02;64.38;99124.00;5073391;28;20021;-83
2022/06/25 05:39:24;;;;;;;8.77;5.30;;;;;;;24.63;62.29;99143.75;5073341;28;20028;-82
2022/06/25 05:41:49;;;;;;;7.07;5.72;;;;;;;25.33;59.11;99134.84;5073848;28;20048;-82
2022/06/25 05:44:14;;;;;;;9.10;6.13;;;;;;;25.61;57.87;99128.94;5073252;28;20456;-82
2022/06/25 05:46:40;;;;;;;12.40;7.00;;;;;;;26.20;55.52;99129.03;5071815;28;20542;-82
2022/06/25 05:49:05;;;;;;;6.43;4.75;;;;;;;26.57;53.68;99144.13;5073234;28;20388;-82
2022/06/25 05:51:30;;;;;;;7.57;4.72;;;;;;;26.85;52.97;99132.75;5071644;28;20028;-82
2022/06/25 05:53:56;;;;;;;7.25;4.38;;;;;;;27.53;51.10;99136.72;5071779;28;20036;-82
2022/06/25 05:56:21;;;;;;;8.93;4.47;;;;;;;28.26;49.33;99141.75;5073065;28;20430;-82
2022/06/25 05:58:47;;;;;;;6.45;3.95;;;;;;;28.95;47.02;99149.72;5073127;28;20032;-80
2022/06/25 06:01:13;;;;;;;6.20;4.28;;;;;;;29.11;46.32;99145.84;5073390;28;20033;-80
2022/06/25 06:03:38;;;;;;;5.75;4.00;;;;;;;28.56;46.69;99137.81;5071538;28;20029;-80
2022/06/25 06:06:04;;;;;;;6.68;3.65;;;;;;;28.26;47.50;99139.09;5071718;28;20484;-81
2022/06/25 06:08:29;;;;;;;8.45;3.90;;;;;;;28.02;48.68;99138.56;5072597;28;20099;-83
2022/06/25 06:10:55;;;;;;;4.88;3.88;;;;;;;27.72;49.04;99140.56;5084004;28;20056;-81
2022/06/25 06:13:21;;;;;;;4.72;3.63;;;;;;;27.40;49.87;99130.44;5074686;28;20020;-83
2022/06/25 06:15:46;;;;;;;7.15;3.55;;;;;;;27.02;51.50;99128.00;5070066;28;20497;-83
2022/06/25 06:18:12;;;;;;;8.02;4.22;;;;;;;26.72;52.67;99145.97;5053374;28;20040;-83
2022/06/25 06:20:37;;;;;;;4.25;3.83;;;;;;;26.41;53.32;99141.63;5069836;28;20048;-83
2022/06/25 06:23:03;;;;;;;5.13;3.85;;;;;;;26.04;54.01;99146.06;5070101;28;20039;-80
2022/06/25 06:25:28;;;;;;;6.35;3.95;;;;;;;25.74;55.83;99146.97;5053108;28;20037;-80
2022/06/25 06:27:54;;;;;;;5.63;4.90;;;;;;;25.45;57.32;99147.75;5070036;28;20032;-80
2022/06/25 06:30:19;;;;;;;8.57;5.32;;;;;;;25.06;59.88;99154.81;5053389;28;20480;-82
2022/06/25 06:32:46;;;;;;;6.82;4.90;;;;;;;24.64;61.55;99158.72;5070155;28;20032;-81
2022/06/25 06:35:11;;;;;;;5.82;5.10;;;;;;;24.14;63.27;99154.56;5070236;28;20101;-82
2022/06/25 06:37:37;;;;;;;4.80;4.30;;;;;;;24.07;64.39;99161.56;5069578;28;20107;-81
2022/06/25 06:40:04;;;;;;;7.80;4.82;;;;;;;23.89;65.04;99175.06;5068990;28;20032;-82
2022/06/25 06:42:30;;;;;;;8.68;5.53;;;;;;;23.69;65.90;99175.59;5069483;28;20044;-81
2022/06/25 06:44:55;;;;;;;8.80;4.88;;;;;;;23.61;66.07;99169.22;5069753;28;20087;-82
2022/06/25 06:47:20;;;;;;;6.03;4.85;;;;;;;23.63;67.10;99171.72;5068469;28;20044;-82
2022/06/25 06:49:46;;;;;;;7.38;4.72;;;;;;;23.60;67.59;99156.94;5074229;28;20472;-82
2022/06/25 06:52:11;;;;;;;6.47;4.75;;;;;;;23.60;68.13;99172.06;5092244;28;20028;-82
2022/06/25 06:54:37;;;;;;;7.15;4.75;;;;;;;23.39;66.86;99167.25;5074172;28;20188;-82
2022/06/25 06:57:03;;;;;;;8.25;4.70;;;;;;;23.50;66.59;99164.22;5074249;28;20416;-82
2022/06/25 06:59:28;;;;;;;7.05;4.50;;;;;;;23.48;66.76;99168.91;5073839;28;20031;-82
2022/06/25 07:01:54;;;;;;;6.85;5.22;;;;;;;23.40;68.10;99166.25;5092122;28;20026;-82
2022/06/25 07:04:19;;;;;;;12.88;5.40;;;;;;;23.44;67.94;99154.28;5074086;28;20024;-82
2022/06/25 07:06:44;;;;;;;8.68;5.43;;;;;;;23.56;67.22;99160.09;5073658;28;20380;-82
2022/06/25 07:09:10;;;;;;;8.43;4.90;;;;;;;23.72;66.99;99157.44;5074160;28;20392;-82
2022/06/25 07:11:36;;;;;;;7.80;4.25;;;;;;;23.86;66.61;99150.63;5070364;28;20051;-82
2022/06/25 07:14:04;;;;;;;6.18;3.55;;;;;;;24.34;65.31;99167.47;5071997;28;20028;-82
2022/06/25 07:16:30;;;;;;;5.72;3.83;;;;;;;24.67;64.40;99181.50;5071707;28;20478;-82
2022/06/25 07:18:57;;;;;;;5.63;3.58;;;;;;;24.89;63.22;99175.41;5070438;28;20090;-82
2022/06/25 07:21:24;;;;;;;7.40;4.22;;;;;;;25.15;62.83;99179.59;5070177;28;20032;-82
2022/06/25 07:23:49;;;;;;;5.72;3.97;;;;;;;25.34;61.75;99163.16;5070665;28;20028;-82
2022/06/25 07:26:15;;;;;;;5.93;4.20;;;;;;;25.56;60.03;99168.66;5070617;28;20098;-82
2022/06/25 07:28:40;;;;;;;6.25;3.70;;;;;;;25.98;59.49;99162.78;5070323;28;20115;-81
2022/06/25 07:31:06;;;;;;;7.85;3.65;;;;;;;28.42;54.62;99164.75;5071683;28;20071;-82
2022/06/25 07:33:31;;;;;;;8.40;4.07;;;;;;;34.10;37.96;99174.13;5071480;28;20040;-82
2022/06/25 07:36:00;;;;;;;5.35;4.00;;;;;;;38.39;28.72;99172.00;5071342;28;20041;-82
2022/06/25 07:38:26;;;;;;;5.25;3.63;;;;;;;40.34;24.88;99155.56;5070255;28;20548;-82
2022/06/25 07:40:51;;;;;;;4.47;3.38;;;;;;;43.39;21.61;99179.47;5071680;28;20123;-83
2022/06/25 07:43:17;;;;;;;4.50;2.97;;;;;;;45.08;18.95;99166.06;5070534;28;20021;-83
2022/06/25 07:45:43;;;;;;;3.90;2.97;;;;;;;46.89;18.04;99177.09;5071556;28;20020;-83
2022/06/25 07:48:08;;;;;;;4.72;2.85;;;;;;;48.52;16.50;99179.03;5087242;28;20425;-83
2022/06/25 07:53:18;;;;;;;3.38;2.72;;;;;;;49.73;14.45;99168.06;5075771;28;20040;-83
2022/06/25 07:55:43;;;;;;;4.25;2.90;;;;;;;50.87;13.77;99171.78;5073957;28;20411;-83
2022/06/25 07:58:09;;;;;;;8.80;2.88;;;;;;;50.60;13.30;99176.06;5075461;28;20036;-83
2022/06/25 08:00:34;;;;;;;4.05;2.63;;;;;;;50.87;13.34;99185.63;5069701;28;20479;-83
2022/06/25 08:03:01;;;;;;;3.40;2.67;;;;;;;51.76;13.07;99170.66;5055204;28;20029;-83
2022/06/25 08:05:27;;;;;;;4.97;2.50;;;;;;;52.54;12.41;99180.88;5087441;28;20020;-83
2022/06/25 08:07:53;;;;;;;3.50;3.08;;;;;;;52.33;12.79;99181.19;5055294;28;20021;-83
2022/06/25 08:10:19;;;;;;;4.78;2.70;;;;;;;52.81;11.84;99192.22;5061355;28;20052;-83
2022/06/25 08:12:44;;;;;;;3.47;2.95;;;;;;;50.05;13.06;99186.56;5090553;28;20428;-83
2022/06/25 08:15:11;;;;;;;6.25;3.42;;;;;;;45.03;16.95;99178.78;5075045;28;20036;-83
2022/06/25 08:17:37;;;;;;;4.22;3.00;;;;;;;42.05;19.55;99174.09;5074557;28;20024;-84
2022/06/25 08:20:03;;;;;;;4.40;3.00;;;;;;;39.11;23.20;99182.06;5090369;28;20037;-84
2022/06/25 08:22:28;;;;;;;5.65;3.47;;;;;;;37.42;25.41;99184.91;5074607;28;20025;-84
2022/06/25 08:24:56;;;;;;;4.82;3.58;;;;;;;35.08;28.82;99177.78;5056844;28;20043;-84
2022/06/25 08:27:21;;;;;;;4.90;3.35;;;;;;;34.35;30.74;99181.97;5074596;28;20025;-83
2022/06/25 08:29:47;;;;;;;3.42;3.13;;;;;;;33.38;32.99;99178.81;5074336;28;20040;-83
2022/06/25 08:32:13;;;;;;;5.88;3.83;;;;;;;32.78;34.29;99182.31;5090225;28;20017;-83
2022/06/25 08:34:38;;;;;;;4.53;3.63;;;;;;;32.75;34.76;99185.47;5051856;28;20037;-84
2022/06/25 08:37:04;;;;;;;5.20;4.00;;;;;;;32.32;35.30;99180.13;5035409;28;20043;-83
2022/06/25 08:39:30;;;;;;;6.00;3.90;;;;;;;32.18;35.61;99177.59;5051896;28;20043;-84
2022/06/25 08:41:57;;;;;;;3.85;3.30;;;;;;;32.00;36.43;99191.03;5045700;28;20123;-83
2022/06/25 08:44:22;;;;;;;8.25;3.70;;;;;;;31.21;37.48;99189.72;5063261;28;20124;-83
2022/06/25 08:46:50;;;;;;;4.97;3.33;;;;;;;31.19;38.10;99171.09;5068341;28;20532;-82
2022/06/25 08:49:18;;;;;;;5.10;3.85;;;;;;;31.26;38.62;99176.44;5054908;28;20032;-83
2022/06/25 08:51:45;;;;;;;6.57;3.78;;;;;;;30.89;40.05;99189.69;5071648;28;20032;-83
2022/06/25 08:54:11;;;;;;;5.45;3.72;;;;;;;30.24;41.16;99188.84;5054981;28;20094;-83
2022/06/25 08:56:36;;;;;;;6.53;3.58;;;;;;;30.17;42.33;99178.13;5031582;28;20033;-83
2022/06/25 08:59:03;;;;;;;8.10;3.67;;;;;;;30.41;41.64;99181.97;5031875;28;20496;-83
2022/06/25 09:01:28;;;;;;;6.65;3.80;;;;;;;30.47;41.88;99178.44;5014269;28;20033;-82
2022/06/25 09:03:54;;;;;;;3.40;3.00;;;;;;;30.46;41.54;99173.28;5031264;28;20048;-83
2022/06/25 09:06:21;;;;;;;5.95;3.42;;;;;;;30.21;43.07;99190.06;5015116;28;20029;-83
2022/06/25 09:09:11;;;;;;;5.07;3.85;;;;;;;30.29;42.57;99183.66;5048013;28;20483;-83
2022/06/25 09:11:57;;;;;;;3.78;2.78;;;;;;;30.28;41.90;99177.47;5047701;28;20045;-84
2022/06/25 09:14:30;;;;;;;3.78;3.38;;;;;;;30.44;41.96;99178.88;5031651;28;20104;-83
2022/06/25 09:17:04;;;;;;;4.25;3.40;;;;;;;30.45;41.39;99185.88;5014992;28;20140;-84
2022/06/25 09:19:33;;;;;;;6.40;3.80;;;;;;;29.83;43.51;99177.31;5046013;28;20028;-84
2022/06/25 09:21:59;;;;;;;6.85;3.75;;;;;;;29.93;43.95;99189.47;5071281;28;20037;-83
2022/06/25 09:24:45;;;;;;;6.13;3.45;;;;;;;29.99;43.51;99189.47;5054467;28;20423;-83
2022/06/25 09:27:13;;;;;;;4.20;3.45;;;;;;;30.13;43.67;99190.28;5085078;28;20126;-83
2022/06/25 09:29:42;;;;;;;3.58;2.83;;;;;;;30.28;43.24;99190.88;5050704;28;20036;-84
2022/06/25 09:32:09;;;;;;;6.45;3.63;;;;;;;30.23;42.79;99181.81;5051196;28;20040;-83
2022/06/25 09:34:36;;;;;;;5.53;3.03;;;;;;;30.22;42.11;99186.38;5034216;28;20033;-83
2022/06/25 09:37:26;;;;;;;5.57;3.90;;;;;;;30.16;41.72;99189.88;5050979;28;20087;-83
2022/06/25 09:39:54;;;;;;;4.57;3.80;;;;;;;29.79;42.75;99168.03;5050762;28;20492;-84
2022/06/25 09:42:21;;;;;;;5.45;3.60;;;;;;;29.43;44.34;99181.78;5034281;28;20482;-83
2022/06/25 09:44:48;;;;;;;7.03;3.72;;;;;;;29.05;44.29;99190.38;5050557;28;20112;-84
2022/06/25 09:47:14;;;;;;;4.78;3.97;;;;;;;28.83;45.51;99188.84;5051053;28;20048;-83
2022/06/25 09:49:41;;;;;;;5.40;3.10;;;;;;;29.04;45.47;99183.38;5050482;28;20426;-83
2022/06/25 09:52:06;;;;;;;6.88;3.63;;;;;;;29.32;45.62;99183.22;5050653;28;20119;-82
2022/06/25 09:54:32;;;;;;;6.82;4.18;;;;;;;29.20;44.98;99165.25;5035619;28;20481;-84
2022/06/25 09:57:01;;;;;;;11.15;4.32;;;;;;;29.02;44.99;99189.97;5030435;28;20045;-83
2022/06/25 09:59:30;;;;;;;5.43;4.32;;;;;;;28.50;46.61;99194.88;5030705;28;20036;-83
2022/06/25 10:01:59;;;;;;;6.00;3.73;;;;;;;28.44;46.62;99178.75;5030263;28;20037;-83
2022/06/25 10:04:27;;;;;;;5.10;3.42;;;;;;;28.72;46.01;99179.50;5030141;28;20049;-84
2022/06/25 10:06:56;;;;;;;8.23;3.60;;;;;;;28.99;46.16;99175.13;5056667;28;20415;-83
2022/06/25 10:09:25;;;;;;;5.43;3.50;;;;;;;29.21;45.48;99174.97;5091542;28;20119;-83
2022/06/25 10:11:52;;;;;;;5.53;3.80;;;;;;;29.04;45.33;99179.88;5071380;28;20067;-83
2022/06/25 10:14:18;;;;;;;6.25;4.22;;;;;;;28.84;45.63;99185.13;5070212;28;20278;-83
2022/06/25 10:16:48;;;;;;;5.55;3.70;;;;;;;29.03;45.30;99186.25;5088341;28;20028;-83
2022/06/25 10:19:17;;;;;;;5.88;4.03;;;;;;;28.80;45.54;99171.31;5054727;28;20082;-83
2022/06/25 10:21:43;;;;;;;5.55;4.55;;;;;;;29.07;45.25;99188.31;5072334;28;20029;-81
2022/06/25 10:24:08;;;;;;;6.85;3.53;;;;;;;29.12;45.33;99182.38;5072641;28;20024;-83
2022/06/25 10:26:35;;;;;;;4.68;3.70;;;;;;;29.29;45.78;99183.66;5054364;28;20051;-84
2022/06/25 10:29:22;;;;;;;12.00;4.70;;;;;;;29.19;45.04;99193.09;5094342;28;20056;-83
2022/06/25 10:31:48;;;;;;;6.95;4.70;;;;;;;28.90;44.39;99184.31;5091639;28;20032;-84
2022/06/25 10:34:14;;;;;;;8.55;4.50;;;;;;;28.80;45.16;99189.25;5093262;28;20019;-83
2022/06/25 10:36:47;;;;;;;8.38;4.38;;;;;;;28.77;45.70;99178.91;5074397;28;20028;-84
2022/06/25 10:39:24;;;;;;;4.45;3.70;;;;;;;29.03;44.87;99176.38;5074081;28;20499;-84
2022/06/25 10:45:14;;;;;;;5.03;4.38;;;;;;;29.32;43.50;99182.38;5092745;28;20501;-83
2022/06/25 10:47:47;;;;;;;6.65;4.32;;;;;;;29.15;43.76;99187.31;5073851;28;20032;-83
2022/06/25 10:50:22;;;;;;;7.22;4.93;;;;;;;29.28;44.11;99170.41;5092486;28;20028;-84
2022/06/25 10:53:03;;;;;;;8.95;4.57;;;;;;;29.48;42.73;99178.50;5092049;28;20510;-84
2022/06/25 10:55:40;;;;;;;6.65;4.05;;;;;;;29.70;41.38;99176.47;5074045;28;20472;-84
2022/06/25 10:58:16;;;;;;;5.10;4.35;;;;;;;29.92;40.87;99172.56;5073959;28;20035;-84
2022/06/25 11:00:51;;;;;;;6.57;4.32;;;;;;;30.08;40.83;99179.31;5073698;28;20368;-84
2022/06/25 11:03:18;;;;;;;7.00;4.97;;;;;;;29.71;41.35;99178.16;5074119;28;20030;-84
2022/06/25 11:05:47;;;;;;;7.75;4.80;;;;;;;29.53;43.28;99187.56;5073757;28;20028;-84
2022/06/25 11:08:13;;;;;;;7.40;4.07;;;;;;;29.12;44.70;99181.53;5073921;28;20103;-84
2022/06/25 11:10:40;;;;;;;8.18;4.20;;;;;;;29.01;45.10;99186.47;5091703;28;20054;-83
2022/06/25 11:13:05;;;;;;;5.13;4.40;;;;;;;28.67;45.72;99170.44;5092569;28;20032;-84
2022/06/25 11:15:43;;;;;;;6.57;4.60;;;;;;;28.75;45.62;99178.31;5074166;28;20048;-83
2022/06/25 11:18:10;;;;;;;7.22;3.97;;;;;;;28.88;45.85;99174.84;5092047;28;20039;-83
2022/06/25 11:20:36;;;;;;;11.65;4.88;;;;;;;28.98;45.11;99167.25;5073782;28;20372;-83
2022/06/25 11:23:05;;;;;;;8.57;5.10;;;;;;;29.07;45.17;99187.50;5091917;28;20364;-84
2022/06/25 11:28:51;;;;;;;6.18;4.55;;;;;;;29.09;45.31;99170.19;5099011;28;20077;-83
2022/06/25 11:31:22;;;;;;;6.57;5.07;;;;;;;29.17;45.34;99192.50;5098792;28;20628;-83
2022/06/25 11:33:49;;;;;;;7.95;5.53;;;;;;;28.94;45.43;99180.19;5080444;28;20119;-83
2022/06/25 11:36:15;;;;;;;5.40;4.82;;;;;;;29.01;44.57;99193.69;5080563;28;20063;-84
2022/06/25 11:38:43;;;;;;;8.93;5.20;;;;;;;29.11;45.04;99194.09;5080158;28;20020;-84
2022/06/25 11:41:19;;;;;;;5.15;4.55;;;;;;;29.15;44.50;99181.94;5098523;28;20103;-84
2022/06/25 11:43:45;;;;;;;8.52;5.00;;;;;;;29.37;44.52;99182.63;5079986;28;20085;-83
2022/06/25 11:46:18;;;;;;;6.93;4.72;;;;;;;29.35;44.74;99184.69;5080581;28;20414;-84
2022/06/25 11:48:46;;;;;;;6.07;4.38;;;;;;;29.46;44.23;99183.25;5098343;28;20024;-84
2022/06/25 11:51:13;;;;;;;8.40;4.53;;;;;;;29.55;42.66;99176.66;5098584;28;20043;-84
2022/06/25 11:53:40;;;;;;;7.20;6.05;;;;;;;29.58;43.01;99184.31;5080067;28;20031;-84
2022/06/25 11:56:06;;;;;;;8.35;5.18;;;;;;;29.52;43.12;99183.25;5080100;28;20028;-84
2022/06/25 11:58:34;;;;;;;6.60;4.75;;;;;;;29.58;43.25;99177.09;5080164;28;20034;-84