Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:00;;;;;;;7.25;1.45;;;20.30;54.70;;;;;;5014677;28;20059;-62
2022/01/18 00:02:26;;;;;;;6.07;1.02;;;20.30;54.70;;;;;;5031943;28;20107;-62
2022/01/18 00:04:51;;;;;;;6.07;1.38;;;20.20;54.60;;;;;;5032723;28;20045;-62
2022/01/18 00:07:17;;;;;;;5.75;1.23;;;20.20;54.60;;;;;;5032507;28;20056;-62
2022/01/18 00:09:43;;;;;;;5.32;1.20;;;20.20;54.50;;;;;;5032132;28;20049;-62
2022/01/18 00:15:15;;;;;;;6.93;1.50;;;20.20;54.60;;;;;;5032826;28;20061;-62
2022/01/18 00:17:51;;;;;;;5.97;1.20;;;20.20;54.50;;;;;;5031566;28;20045;-62
2022/01/18 00:20:21;;;;;;;6.72;1.50;;;20.20;54.50;;;;;;5032123;28;20397;-62
2022/01/18 00:22:47;;;;;;;6.00;1.25;;;20.20;54.50;;;;;;5032407;28;20045;-62
2022/01/18 00:25:12;;;;;;;7.95;1.60;;;20.20;54.50;;;;;;5031363;28;20075;-62
2022/01/18 00:27:38;;;;;;;5.65;1.33;;;20.10;54.40;;;;;;5032710;28;20041;-62
2022/01/18 00:30:26;;;;;;;5.45;1.17;;;20.20;54.40;;;;;;5014643;28;20041;-62
2022/01/18 00:33:01;;;;;;;4.93;1.15;;;20.10;54.40;;;;;;5014637;28;20057;-62
2022/01/18 00:35:32;;;;;;;4.80;1.15;;;20.10;54.40;;;;;;5014159;28;20120;-62
2022/01/18 00:37:58;;;;;;;6.28;1.45;;;20.10;54.40;;;;;;5015238;28;20060;-62
2022/01/18 00:40:24;;;;;;;6.43;1.20;;;20.10;54.40;;;;;;5033796;28;20374;-62
2022/01/18 00:42:49;;;;;;;7.15;1.38;;;20.10;54.40;;;;;;5036194;28;20052;-62
2022/01/18 00:45:15;;;;;;;6.95;1.35;;;20.10;54.40;;;;;;5017594;28;20046;-62
2022/01/18 00:47:40;;;;;;;8.10;1.40;;;20.10;54.40;;;;;;5036420;28;20049;-62
2022/01/18 00:50:07;;;;;;;4.97;1.30;;;20.00;54.30;;;;;;5036591;28;20049;-62
2022/01/18 00:52:38;;;;;;;5.82;1.50;;;20.10;54.30;;;;;;5035176;28;20049;-62
2022/01/18 00:55:04;;;;;;;6.70;1.30;;;20.00;54.20;;;;;;5018822;28;20049;-62
2022/01/18 00:57:29;;;;;;;7.03;1.50;;;20.10;54.30;;;;;;5035626;28;20037;-62
2022/01/18 00:59:55;;;;;;;7.80;1.20;;;20.10;54.30;;;;;;5035270;28;20053;-62
2022/01/18 01:02:20;;;;;;;6.53;1.40;;;20.00;54.30;;;;;;5035862;28;20054;-62
2022/01/18 01:04:49;;;;;;;5.68;1.33;;;20.00;54.30;;;;;;5036001;28;20041;-62
2022/01/18 01:07:20;;;;;;;7.80;1.75;;;20.00;54.20;;;;;;5034769;28;20050;-62
2022/01/18 01:09:46;;;;;;;8.38;1.40;;;20.00;54.20;;;;;;5036014;28;20049;-62
2022/01/18 01:12:13;;;;;;;6.57;1.40;;;20.00;54.20;;;;;;5017753;28;20052;-62
2022/01/18 01:14:39;;;;;;;7.68;1.48;;;20.00;54.30;;;;;;5034888;28;20485;-62
2022/01/18 01:36:36;;;;;;;6.35;1.05;;;19.90;54.20;;;;;;5035481;28;20049;-62
2022/01/18 01:42:03;;;;;;;6.43;1.20;;;19.90;54.20;;;;;;5034505;28;20049;-62
2022/01/18 01:44:43;;;;;;;7.38;1.75;;;19.90;54.30;;;;;;5035093;28;20042;-62
2022/01/18 01:47:10;;;;;;;7.43;1.38;;;19.80;54.20;;;;;;5035318;28;20041;-62
2022/01/18 01:49:36;;;;;;;9.05;1.83;;;19.90;54.30;;;;;;5034278;28;20041;-62
2022/01/18 01:52:09;;;;;;;8.43;1.95;;;19.80;54.20;;;;;;5034240;28;20399;-62
2022/01/18 01:54:35;;;;;;;8.30;1.50;;;19.80;53.50;;;;;;5034708;28;20057;-62
2022/01/18 01:57:00;;;;;;;7.45;1.67;;;19.90;54.10;;;;;;5016371;28;20045;-62
2022/01/18 01:59:26;;;;;;;6.22;1.60;;;19.90;54.20;;;;;;5034629;28;20045;-62
2022/01/18 02:01:51;;;;;;;5.78;1.88;;;19.80;54.10;;;;;;5034411;28;20049;-62
2022/01/18 02:04:17;;;;;;;8.95;1.95;;;19.80;54.10;;;;;;5034700;28;20041;-62
2022/01/18 02:06:42;;;;;;;8.32;1.40;;;19.80;54.10;;;;;;5034823;28;20057;-62
2022/01/18 02:09:08;;;;;;;6.57;1.15;;;19.80;54.10;;;;;;5034481;28;20495;-62
2022/01/18 02:11:34;;;;;;;7.55;1.50;;;19.80;54.00;;;;;;5016841;28;20056;-62
2022/01/18 02:14:00;;;;;;;7.50;1.40;;;19.80;54.00;;;;;;5034681;28;20477;-62
2022/01/18 02:21:54;;;;;;;7.70;1.80;;;19.70;53.90;;;;;;5034676;28;20493;-62
2022/01/18 02:24:21;;;;;;;7.97;1.58;;;19.80;53.90;;;;;;5033709;28;20045;-62
2022/01/18 02:26:47;;;;;;;8.48;1.73;;;19.80;53.90;;;;;;5034566;28;20057;-62
2022/01/18 02:29:12;;;;;;;7.28;1.52;;;19.70;53.90;;;;;;5034127;28;20041;-63
2022/01/18 02:31:38;;;;;;;7.03;1.50;;;19.70;53.90;;;;;;5033777;28;20420;-62
2022/01/18 02:34:11;;;;;;;9.00;1.98;;;19.70;53.90;;;;;;5034527;28;20494;-62
2022/01/18 02:36:37;;;;;;;6.85;1.38;;;19.80;53.80;;;;;;5034543;28;20046;-62
2022/01/18 02:39:03;;;;;;;7.35;1.73;;;19.70;53.90;;;;;;5033489;28;20127;-62
2022/01/18 02:41:31;;;;;;;9.00;1.85;;;19.80;53.90;;;;;;5033842;28;20045;-62
2022/01/18 02:44:01;;;;;;;6.95;1.40;;;19.80;53.90;;;;;;5034299;28;20077;-62
2022/01/18 02:46:27;;;;;;;6.85;1.33;;;19.80;53.90;;;;;;5033352;28;20041;-62
2022/01/18 02:48:54;;;;;;;6.95;1.25;;;19.80;53.80;;;;;;5034099;28;20049;-62
2022/01/18 02:51:20;;;;;;;7.35;1.75;;;19.80;53.90;;;;;;5033108;28;20038;-62
2022/01/18 02:54:08;;;;;;;6.80;1.27;;;19.80;53.80;;;;;;5034306;28;20125;-62
2022/01/18 02:56:37;;;;;;;5.32;1.52;;;19.80;53.90;;;;;;5004552;28;20056;-62
2022/01/18 02:59:30;;;;;;;6.15;1.35;;;19.80;53.80;;;;;;5012996;28;20064;-62
2022/01/18 03:04:44;;;;;;;6.32;1.30;;;19.80;53.70;;;;;;5032900;28;20496;-62
2022/01/18 03:07:09;;;;;;;7.75;1.85;;;19.80;53.70;;;;;;5032934;28;20049;-62
2022/01/18 03:09:36;;;;;;;4.22;1.10;;;19.90;53.70;;;;;;5034344;28;20051;-62
2022/01/18 03:12:02;;;;;;;5.55;1.35;;;19.90;53.80;;;;;;5033953;28;20041;-62
2022/01/18 03:14:28;;;;;;;5.75;0.93;;;19.90;53.70;;;;;;5032794;28;20045;-62
2022/01/18 03:16:53;;;;;;;6.32;1.60;;;19.90;53.60;;;;;;5033480;28;20041;-61
2022/01/18 03:19:19;;;;;;;6.13;1.38;;;19.90;53.60;;;;;;5032683;28;20044;-62
2022/01/18 03:21:44;;;;;;;6.43;1.52;;;19.90;53.60;;;;;;5033263;28;20076;-62
2022/01/18 03:29:49;;;;;;;6.10;1.30;;;19.90;53.50;;;;;;5033730;28;20042;-62
2022/01/18 03:32:14;;;;;;;5.47;1.45;;;19.90;53.50;;;;;;5032921;28;20049;-62
2022/01/18 03:34:40;;;;;;;6.57;1.63;;;20.00;53.50;;;;;;5032441;28;20401;-62
2022/01/18 03:37:05;;;;;;;7.53;1.55;;;19.90;53.50;;;;;;5033463;28;20124;-61
2022/01/18 03:39:31;;;;;;;7.13;1.30;;;20.00;53.50;;;;;;5033143;28;20049;-62
2022/01/18 03:42:15;;;;;;;5.78;1.38;;;20.00;53.50;;;;;;5032318;28;20037;-62
2022/01/18 03:44:42;;;;;;;6.32;1.60;;;20.00;53.50;;;;;;5032933;28;20125;-62
2022/01/18 03:47:07;;;;;;;6.07;1.20;;;20.00;53.50;;;;;;5033087;28;20045;-62
2022/01/18 03:49:36;;;;;;;5.78;1.25;;;20.10;53.50;;;;;;5031801;28;20375;-61
2022/01/18 03:52:02;;;;;;;6.07;1.33;;;20.00;53.50;;;;;;5033140;28;20049;-62
2022/01/18 03:54:27;;;;;;;6.15;1.13;;;20.10;53.50;;;;;;5031751;28;20064;-62
2022/01/18 03:56:53;;;;;;;5.65;1.25;;;20.00;53.50;;;;;;5033007;28;20052;-62
2022/01/18 03:59:18;;;;;;;4.00;0.95;;;20.10;53.60;;;;;;5032075;28;20099;-62
2022/01/18 04:01:44;;;;;;;6.38;1.48;;;20.00;53.50;;;;;;5031984;28;20056;-62
2022/01/18 04:04:09;;;;;;;5.65;1.25;;;20.10;53.50;;;;;;5033042;28;20124;-62
2022/01/18 04:06:35;;;;;;;6.90;1.45;;;20.10;53.50;;;;;;5032453;28;20081;-62
2022/01/18 04:09:00;;;;;;;6.10;1.20;;;20.10;53.50;;;;;;5032283;28;20033;-62
2022/01/18 04:11:27;;;;;;;5.30;1.50;;;20.10;53.50;;;;;;5014809;28;20132;-62
2022/01/18 04:13:52;;;;;;;6.07;1.33;;;20.20;53.60;;;;;;5032819;28;20079;-62
2022/01/18 04:16:18;;;;;;;5.90;1.30;;;20.10;53.50;;;;;;5031257;28;20504;-61
2022/01/18 04:18:57;;;;;;;4.80;1.48;;;20.20;53.60;;;;;;5032887;28;20037;-61
2022/01/18 04:26:57;;;;;;;6.68;1.20;;;20.10;53.50;;;;;;5032604;28;20046;-61
2022/01/18 04:29:23;;;;;;;6.93;1.42;;;20.20;53.60;;;;;;5032435;28;20100;-61
2022/01/18 04:31:49;;;;;;;7.57;1.55;;;20.20;53.60;;;;;;5013794;28;20099;-62
2022/01/18 04:34:14;;;;;;;6.38;1.50;;;20.20;53.60;;;;;;5014773;28;20215;-61
2022/01/18 04:36:40;;;;;;;6.18;1.40;;;20.20;53.60;;;;;;5031925;28;20447;-62
2022/01/18 04:39:05;;;;;;;4.57;1.42;;;20.20;53.50;;;;;;5032264;28;20470;-61
2022/01/18 04:41:32;;;;;;;4.95;1.00;;;20.20;53.50;;;;;;5032284;28;20102;-61
2022/01/18 04:49:14;;;;;;;6.43;1.23;;;20.20;53.60;;;;;;5032385;28;19921;-62
2022/01/18 04:51:40;;;;;;;5.90;1.45;;;20.20;53.50;;;;;;5013824;28;20106;-62
2022/01/18 04:54:08;;;;;;;5.35;1.10;;;20.20;54.20;;;;;;5014669;28;20167;-61
2022/01/18 04:58:59;;;;;;;6.97;1.27;;;20.20;53.40;;;;;;5031201;28;20493;-62
2022/01/18 05:01:25;;;;;;;7.25;1.30;;;20.20;53.40;;;;;;5025594;28;20131;-61
2022/01/18 05:03:50;;;;;;;6.03;1.30;;;20.20;53.40;;;;;;5029593;28;20045;-62
2022/01/18 05:06:18;;;;;;;7.32;1.10;;;20.30;53.40;;;;;;5030416;28;20408;-62
2022/01/18 05:08:43;;;;;;;6.68;1.73;;;20.30;53.50;;;;;;5032080;28;20065;-61
2022/01/18 05:11:12;;;;;;;7.28;1.30;;;20.30;53.40;;;;;;5032352;28;20045;-62
2022/01/18 05:19:05;;;;;;;7.75;1.20;;;20.30;53.40;;;;;;5014462;28;20142;-61
2022/01/18 05:24:20;;;;;;;4.00;1.10;;;20.30;53.40;;;;;;5003481;28;20196;-61
2022/01/18 05:26:46;;;;;;;5.53;1.10;;;20.30;53.30;;;;;;5033156;28;20576;-61
2022/01/18 05:29:11;;;;;;;6.68;1.23;;;20.30;53.30;;;;;;5035394;28;20124;-61
2022/01/18 05:31:37;;;;;;;4.95;0.90;;;20.30;53.30;;;;;;5017744;28;20045;-61
2022/01/18 05:34:02;;;;;;;5.00;1.23;;;20.30;53.30;;;;;;5034950;28;20493;-62
2022/01/18 05:36:29;;;;;;;8.75;1.60;;;20.30;53.40;;;;;;5017389;28;20412;-61
2022/01/18 05:38:54;;;;;;;4.60;1.10;;;20.30;53.30;;;;;;5035585;28;20045;-61
2022/01/18 05:41:20;;;;;;;6.50;1.38;;;20.30;53.30;;;;;;5034041;28;20386;-61
2022/01/18 05:43:45;;;;;;;6.80;1.20;;;20.30;53.30;;;;;;5035452;28;20057;-62
2022/01/18 05:46:11;;;;;;;4.97;1.17;;;20.30;53.30;;;;;;5034990;28;20042;-62
2022/01/18 05:48:37;;;;;;;5.28;1.00;;;20.40;53.40;;;;;;5016728;28;20041;-62
2022/01/18 05:51:02;;;;;;;5.40;1.20;;;20.30;53.30;;;;;;5035434;28;20041;-61
2022/01/18 05:53:31;;;;;;;4.22;1.10;;;20.30;53.30;;;;;;5034824;28;20049;-61
2022/01/18 05:55:58;;;;;;;6.85;1.20;;;20.40;53.30;;;;;;5032877;28;20052;-62
2022/01/18 05:58:23;;;;;;;4.07;0.90;;;20.40;53.30;;;;;;5034783;28;20064;-61
2022/01/18 06:00:55;;;;;;;4.40;1.13;;;20.40;53.30;;;;;;5035090;28;20489;-61
2022/01/18 06:08:56;;;;;;;4.47;0.77;;;20.40;53.30;;;;;;5034300;28;20053;-61
2022/01/18 06:11:22;;;;;;;4.70;1.02;;;20.40;53.30;;;;;;5034381;28;20049;-61
2022/01/18 06:13:48;;;;;;;4.25;0.98;;;20.40;53.30;;;;;;5034682;28;20378;-62
2022/01/18 06:16:13;;;;;;;4.47;1.13;;;20.40;53.30;;;;;;5033757;28;20116;-63
2022/01/18 06:18:39;;;;;;;5.38;1.00;;;20.40;53.30;;;;;;5034899;28;20045;-62
2022/01/18 06:21:04;;;;;;;4.10;0.93;;;20.40;53.20;;;;;;5034949;28;20081;-62
2022/01/18 06:23:30;;;;;;;4.78;1.25;;;20.40;53.20;;;;;;5033885;28;20134;-61
2022/01/18 06:25:55;;;;;;;4.38;1.02;;;20.40;53.20;;;;;;5034739;28;20515;-61
2022/01/18 06:28:21;;;;;;;6.25;1.70;;;20.40;53.20;;;;;;5034242;28;20056;-61
2022/01/18 06:30:46;;;;;;;4.32;0.95;;;20.40;53.20;;;;;;5033636;28;20045;-61
2022/01/18 06:33:12;;;;;;;3.55;0.90;;;20.40;53.20;;;;;;5034257;28;20445;-61
2022/01/18 06:35:37;;;;;;;3.13;0.93;;;20.40;53.20;;;;;;5034271;28;20045;-61
2022/01/18 06:38:03;;;;;;;5.53;1.40;;;20.40;53.20;;;;;;5033264;28;20041;-61
2022/01/18 06:40:28;;;;;;;3.90;0.98;;;20.40;53.20;;;;;;5033958;28;20481;-61
2022/01/18 06:42:54;;;;;;;3.03;0.73;;;20.50;53.20;;;;;;5034090;28;20063;-61
2022/01/18 06:45:19;;;;;;;6.07;0.90;;;20.40;53.10;;;;;;5032852;28;20037;-61
2022/01/18 06:47:45;;;;;;;6.10;1.08;;;20.40;53.10;;;;;;5034029;28;20054;-61
2022/01/18 06:50:11;;;;;;;4.78;1.00;;;20.50;53.20;;;;;;5033729;28;20050;-61
2022/01/18 06:52:37;;;;;;;4.10;1.05;;;20.50;53.20;;;;;;5016356;28;20037;-62
2022/01/18 06:55:04;;;;;;;4.60;1.00;;;20.50;53.10;;;;;;5033965;28;20477;-61
2022/01/18 06:57:29;;;;;;;4.07;0.77;;;20.50;53.20;;;;;;5033047;28;20047;-62
2022/01/18 06:59:55;;;;;;;3.53;0.70;;;20.50;53.20;;;;;;5033833;28;20577;-62
2022/01/18 07:02:20;;;;;;;3.63;0.95;;;20.50;53.10;;;;;;5033388;28;20108;-61
2022/01/18 07:04:46;;;;;;;5.50;1.13;;;20.50;53.20;;;;;;5032845;28;20037;-61
2022/01/18 07:07:11;;;;;;;3.53;1.00;;;20.50;53.10;;;;;;5033806;28;20495;-61
2022/01/18 07:09:37;;;;;;;4.93;0.98;;;20.50;53.10;;;;;;5033587;28;20091;-62
2022/01/18 07:12:08;;;;;;;3.22;0.80;;;20.50;53.10;;;;;;5032636;28;20144;-62
2022/01/18 07:14:33;;;;;;;3.85;0.95;;;20.50;53.10;;;;;;5033681;28;20094;-62
2022/01/18 07:16:59;;;;;;;4.30;0.88;;;20.50;53.00;;;;;;5033486;28;20132;-61
2022/01/18 07:19:24;;;;;;;4.57;0.93;;;20.50;53.00;;;;;;5032373;28;20477;-62
2022/01/18 07:21:50;;;;;;;3.88;0.90;;;20.50;53.00;;;;;;5033340;28;20049;-62
2022/01/18 07:24:36;;;;;;;5.30;1.00;;;20.50;53.70;;;;;;5033197;28;20050;-62
2022/01/18 07:27:01;;;;;;;4.93;1.15;;;20.50;53.00;;;;;;5032921;28;20056;-63
2022/01/18 07:29:27;;;;;;;4.65;1.00;;;20.50;53.00;;;;;;5033352;28;20045;-63
2022/01/18 07:31:52;;;;;;;4.15;0.80;;;20.60;53.10;;;;;;5015611;28;20060;-62
2022/01/18 07:34:18;;;;;;;2.92;0.80;;;20.60;53.00;;;;;;5032425;28;20041;-62
2022/01/18 07:36:43;;;;;;;6.28;1.10;;;20.60;53.10;;;;;;5033524;28;20096;-62
2022/01/18 07:39:09;;;;;;;4.32;0.65;;;20.60;53.00;;;;;;5032874;28;20045;-62
2022/01/18 07:41:35;;;;;;;4.45;0.80;;;20.60;53.00;;;;;;5013671;28;20397;-62
2022/01/18 07:44:00;;;;;;;3.00;0.60;;;20.60;53.00;;;;;;5033214;28;20084;-62
2022/01/18 07:46:26;;;;;;;6.25;0.70;;;20.60;53.10;;;;;;5032299;28;20045;-62
2022/01/18 07:48:51;;;;;;;5.50;0.82;;;20.60;53.10;;;;;;5014557;28;20120;-62
2022/01/18 07:51:16;;;;;;;4.20;0.80;;;20.60;53.10;;;;;;5032350;28;20071;-62
2022/01/18 07:53:42;;;;;;;6.28;0.98;;;20.60;53.10;;;;;;5032381;28;20068;-63
2022/01/18 07:56:08;;;;;;;4.85;0.93;;;20.60;53.20;;;;;;5032826;28;20042;-62
2022/01/18 07:58:34;;;;;;;4.18;1.02;;;20.60;53.20;;;;;;5032465;28;20495;-61
2022/01/18 08:01:00;;;;;;;4.38;0.93;;;20.60;53.40;;;;;;5032117;28;20045;-61
2022/01/18 08:03:28;;;;;;;5.38;0.80;;;20.60;53.40;;;;;;5015100;28;20358;-61
2022/01/18 08:05:54;;;;;;;3.72;0.80;;;20.70;53.70;;;;;;5032963;28;20488;-62
2022/01/18 08:08:20;;;;;;;4.13;0.70;;;20.70;53.80;;;;;;5031895;28;20144;-61
2022/01/18 08:10:45;;;;;;;4.95;0.90;;;20.70;53.90;;;;;;5032654;28;20050;-62
2022/01/18 08:13:11;;;;;;;4.63;0.75;;;20.70;54.10;;;;;;5032876;28;20044;-60
2022/01/18 08:15:40;;;;;;;3.38;0.80;;;20.70;54.00;;;;;;5023757;28;20041;-60
2022/01/18 08:18:13;;;;;;;4.90;1.00;;;20.70;54.00;;;;;;5002148;28;20053;-61
2022/01/18 08:20:39;;;;;;;5.32;0.75;;;20.70;54.20;;;;;;5003711;28;20400;-61
2022/01/18 08:23:04;;;;;;;4.38;0.90;;;20.70;54.20;;;;;;5018504;28;20637;-60
2022/01/18 08:25:30;;;;;;;3.13;0.93;;;20.80;54.40;;;;;;5031537;28;20045;-60
2022/01/18 08:27:57;;;;;;;3.85;0.90;;;20.70;54.40;;;;;;5014815;28;20063;-60
2022/01/18 08:30:22;;;;;;;4.60;1.00;;;20.80;54.60;;;;;;5031400;28;20044;-61
2022/01/18 08:32:48;;;;;;;3.90;0.98;;;20.80;54.60;;;;;;5030968;28;20054;-61
2022/01/18 08:35:14;;;;;;;4.65;0.90;;;20.80;54.80;;;;;;5021448;28;20044;-62
2022/01/18 08:37:39;;;;;;;3.40;0.68;;;20.80;54.80;;;;;;5011900;28;20129;-61
2022/01/18 08:40:05;;;;;;;3.90;0.93;;;20.80;54.70;;;;;;5012475;28;20077;-62
2022/01/18 08:42:31;;;;;;;3.20;0.77;;;20.80;54.60;;;;;;5012113;28;20038;-61
2022/01/18 08:44:57;;;;;;;4.32;0.90;;;20.80;54.50;;;;;;4994505;28;20069;-61
2022/01/18 08:47:24;;;;;;;3.75;0.60;;;20.80;54.50;;;;;;5012367;28;20046;-61
2022/01/18 08:49:49;;;;;;;5.82;0.73;;;20.80;54.40;;;;;;5011577;28;20382;-61
2022/01/18 08:52:15;;;;;;;3.25;0.70;;;20.80;54.50;;;;;;5012487;28;20542;-61
2022/01/18 08:54:42;;;;;;;3.75;0.60;;;20.90;54.80;;;;;;5012760;28;20106;-61
2022/01/18 08:57:08;;;;;;;3.90;0.65;;;20.90;54.80;;;;;;5011954;28;20049;-61
2022/01/18 08:59:35;;;;;;;3.20;0.75;;;20.90;54.80;;;;;;5012179;28;20116;-61
2022/01/18 09:02:03;;;;;;;7.25;0.73;;;20.90;54.80;;;;;;4997497;28;20455;-61
2022/01/18 09:04:28;;;;;;;2.78;0.70;;;20.90;54.80;;;;;;5015207;28;20046;-62
2022/01/18 09:06:56;;;;;;;5.00;0.70;;;20.90;54.90;;;;;;4998740;28;20052;-61
2022/01/18 09:09:21;;;;;;;5.00;0.93;;;20.90;54.80;;;;;;5015892;28;20550;-61
2022/01/18 09:11:47;;;;;;;5.07;0.98;;;20.90;55.70;;;;;;5015311;28;20045;-61
2022/01/18 09:14:13;;;;;;;5.63;1.00;;;20.90;55.00;;;;;;5016296;28;20038;-61
2022/01/18 09:16:39;;;;;;;2.50;0.70;;;21.00;55.10;;;;;;5016230;28;20037;-61
2022/01/18 09:19:04;;;;;;;4.25;0.98;;;21.00;55.00;;;;;;5015355;28;20474;-62
2022/01/18 09:21:32;;;;;;;4.65;1.15;;;21.00;55.00;;;;;;5015816;28;20474;-61
2022/01/18 09:23:58;;;;;;;3.72;0.70;;;21.00;55.00;;;;;;5015983;28;20125;-61
2022/01/18 09:26:23;;;;;;;3.45;0.70;;;21.00;54.90;;;;;;5014822;28;20136;-61
2022/01/18 09:28:49;;;;;;;2.03;0.50;;;21.00;55.00;;;;;;5015844;28;20065;-61
2022/01/18 09:31:14;;;;;;;4.85;0.93;;;21.00;55.00;;;;;;5015588;28;20128;-62
2022/01/18 09:33:40;;;;;;;4.22;0.80;;;21.00;55.00;;;;;;5015044;28;20048;-62
2022/01/18 09:36:06;;;;;;;2.65;0.60;;;21.00;55.10;;;;;;5015963;28;20089;-63
2022/01/18 09:38:31;;;;;;;4.85;1.15;;;21.00;55.10;;;;;;4997472;28;20139;-63
2022/01/18 09:40:59;;;;;;;3.58;1.10;;;21.10;55.10;;;;;;5024911;28;20105;-63
2022/01/18 09:43:27;;;;;;;4.35;0.70;;;21.00;54.90;;;;;;5017458;28;20069;-63
2022/01/18 09:45:52;;;;;;;2.70;0.70;;;21.10;55.10;;;;;;5035280;28;20049;-63
2022/01/18 09:48:18;;;;;;;2.13;0.60;;;21.10;55.00;;;;;;5016697;28;20430;-63
2022/01/18 09:50:44;;;;;;;3.88;0.70;;;21.10;55.00;;;;;;5017271;28;20485;-63
2022/01/18 09:53:11;;;;;;;3.28;0.73;;;21.10;55.10;;;;;;5034337;28;20439;-63
2022/01/18 09:55:37;;;;;;;3.47;0.75;;;21.10;55.00;;;;;;5034939;28;20053;-63
2022/01/18 09:58:04;;;;;;;4.85;1.00;;;21.10;55.00;;;;;;5017459;28;20400;-63
2022/01/18 10:00:30;;;;;;;2.75;0.95;;;21.10;54.90;;;;;;5016168;28;20527;-63
2022/01/18 10:02:56;;;;;;;5.13;1.08;;;21.10;54.90;;;;;;5017117;28;20045;-63
2022/01/18 10:05:29;;;;;;;3.83;0.70;;;21.10;54.90;;;;;;5034664;28;20056;-63
2022/01/18 10:08:10;;;;;;;4.40;0.90;;;21.10;54.90;;;;;;5012589;28;20057;-61
2022/01/18 10:10:40;;;;;;;3.78;0.80;;;21.10;54.70;;;;;;5024670;28;20050;-62
2022/01/18 10:13:05;;;;;;;3.65;0.60;;;21.20;54.80;;;;;;5033929;28;20037;-62
2022/01/18 10:15:31;;;;;;;6.43;1.45;;;21.10;54.70;;;;;;5033624;28;20351;-62
2022/01/18 10:18:05;;;;;;;5.82;0.98;;;21.10;54.50;;;;;;5034607;28;20045;-63
2022/01/18 10:20:30;;;;;;;4.55;1.10;;;21.10;54.50;;;;;;5016514;28;20049;-63
2022/01/18 10:22:56;;;;;;;5.30;0.82;;;21.10;54.60;;;;;;5034021;28;20053;-62
2022/01/18 10:25:24;;;;;;;3.42;0.85;;;21.20;54.80;;;;;;5034586;28;20124;-60
2022/01/18 10:27:52;;;;;;;3.78;0.93;;;21.20;54.80;;;;;;5034795;28;20045;-60
2022/01/18 10:30:31;;;;;;;;;;;21.20;54.80;;;;;;5034044;28;20087;-60
2022/01/18 10:33:16;;;;;;;2.72;0.70;;;21.20;54.80;;;;;;5034422;28;19921;-61
2022/01/18 10:36:04;;;;;;;4.72;0.75;;;21.20;54.80;;;;;;5033862;28;20104;-61
2022/01/18 10:38:30;;;;;;;4.93;0.90;;;21.20;54.70;;;;;;5034554;28;20049;-60
2022/01/18 10:40:56;;;;;;;4.40;0.93;;;21.20;54.70;;;;;;5034307;28;20049;-61
2022/01/18 10:43:33;;;;;;;4.00;0.80;;;21.20;54.70;;;;;;5034650;28;20037;-62
2022/01/18 10:46:14;;;;;;;3.95;1.13;;;21.20;54.70;;;;;;5034136;28;20049;-61
2022/01/18 10:48:46;;;;;;;6.15;1.33;;;21.20;54.70;;;;;;5033143;28;20116;-62
2022/01/18 10:51:28;;;;;;;6.95;0.82;;;21.20;54.90;;;;;;5033129;28;20046;-62
2022/01/18 10:53:58;;;;;;;4.78;1.17;;;21.20;55.00;;;;;;5016021;28;20049;-62
2022/01/18 10:56:23;;;;;;;3.47;1.05;;;21.20;54.90;;;;;;5033033;28;20163;-61
2022/01/18 10:58:54;;;;;;;3.45;1.00;;;21.20;54.80;;;;;;5033681;28;20144;-63
2022/01/18 11:01:20;;;;;;;4.75;1.08;;;21.20;54.70;;;;;;5015814;28;20056;-63
2022/01/18 11:04:05;;;;;;;6.40;1.35;;;21.20;54.70;;;;;;5015718;28;20072;-63
2022/01/18 11:06:31;;;;;;;5.57;1.40;;;21.30;54.90;;;;;;5033139;28;20551;-62
2022/01/18 11:09:13;;;;;;;5.25;1.20;;;21.30;54.90;;;;;;5033941;28;20041;-62
2022/01/18 11:11:46;;;;;;;4.45;0.88;;;21.30;55.00;;;;;;5033183;28;20120;-62
2022/01/18 11:14:13;;;;;;;6.13;1.27;;;21.30;55.00;;;;;;5033523;28;20037;-63
2022/01/18 11:16:42;;;;;;;4.18;1.23;;;21.30;55.00;;;;;;5033351;28;20498;-63
2022/01/18 11:19:17;;;;;;;5.43;1.15;;;21.30;55.00;;;;;;5014756;28;20135;-62
2022/01/18 11:21:44;;;;;;;5.40;1.20;;;21.30;55.00;;;;;;5033673;28;20041;-62
2022/01/18 11:24:10;;;;;;;8.45;1.20;;;21.30;54.80;;;;;;5015999;28;20045;-63
2022/01/18 11:26:38;;;;;;;5.78;1.20;;;21.30;54.90;;;;;;5014769;28;20267;-63
2022/01/18 11:29:04;;;;;;;4.75;1.38;;;21.30;54.80;;;;;;4999868;28;20092;-62
2022/01/18 11:31:30;;;;;;;6.90;1.20;;;21.40;54.80;;;;;;5014392;28;20041;-60
2022/01/18 11:33:59;;;;;;;6.85;1.52;;;21.40;54.90;;;;;;5005038;28;20477;-61
2022/01/18 11:36:26;;;;;;;7.45;1.77;;;21.40;55.10;;;;;;5003987;28;20080;-60
2022/01/18 11:38:57;;;;;;;5.22;1.20;;;21.40;55.10;;;;;;5019879;28;20717;-60
2022/01/18 11:41:31;;;;;;;4.00;1.30;;;21.40;55.10;;;;;;5021820;28;20049;-60
2022/01/18 11:43:59;;;;;;;4.25;1.10;;;21.40;55.30;;;;;;5022519;28;20053;-60
2022/01/18 11:46:31;;;;;;;6.80;1.50;;;21.40;55.20;;;;;;5020513;28;20037;-60
2022/01/18 11:49:00;;;;;;;8.43;2.30;;;21.40;55.20;;;;;;5022825;28;20128;-61
2022/01/18 11:51:48;;;;;;;6.60;1.52;;;21.40;55.10;;;;;;5023276;28;20515;-62
2022/01/18 11:54:21;;;;;;;5.03;1.35;;;21.40;55.10;;;;;;5012067;28;20041;-61
2022/01/18 11:56:47;;;;;;;5.43;1.27;;;21.50;55.20;;;;;;5013086;28;20422;-61
2022/01/18 11:59:20;;;;;;;11.05;1.20;;;21.40;55.00;;;;;;5012668;28;20062;-61
2022/01/18 12:01:59;;;;;;;5.15;1.30;;;21.40;55.00;;;;;;5012505;28;20042;-61
2022/01/18 12:07:31;;;;;;;7.07;1.40;;;21.40;55.00;;;;;;5012417;28;20054;-61
2022/01/18 12:09:57;;;;;;;4.28;1.15;;;21.40;55.00;;;;;;5012825;28;20048;-61
2022/01/18 12:12:46;;;;;;;3.33;1.25;;;21.40;55.00;;;;;;5012864;28;20049;-63
2022/01/18 12:15:22;;;;;;;3.58;1.17;;;21.40;54.90;;;;;;5012053;28;20052;-63
2022/01/18 12:17:55;;;;;;;5.68;1.33;;;21.40;55.00;;;;;;4995147;28;20058;-62
2022/01/18 12:20:46;;;;;;;11.88;1.70;;;21.40;55.20;;;;;;5012372;28;20413;-60
2022/01/18 12:23:18;;;;;;;6.38;1.70;;;21.40;55.20;;;;;;5015419;28;20132;-62
2022/01/18 12:25:55;;;;;;;4.88;1.27;;;21.40;55.30;;;;;;5021483;28;20046;-62
2022/01/18 12:28:44;;;;;;;9.55;1.75;;;21.40;55.30;;;;;;5025487;28;20048;-62
2022/01/18 12:31:24;;;;;;;8.65;1.60;;;21.40;55.40;;;;;;5032716;28;20045;-61
2022/01/18 12:33:51;;;;;;;5.80;1.25;;;21.40;55.30;;;;;;5016570;28;20038;-62
2022/01/18 12:36:27;;;;;;;4.87;1.20;;;21.40;55.40;;;;;;5032985;28;20099;-62
2022/01/18 12:38:59;;;;;;;7.80;1.15;;;21.40;55.30;;;;;;5036787;28;20387;-62
2022/01/18 12:41:46;;;;;;;6.13;1.42;;;21.40;55.20;;;;;;5036287;28;20107;-62
2022/01/18 12:44:21;;;;;;;6.57;1.13;;;21.40;55.80;;;;;;5035526;28;20045;-62
2022/01/18 12:46:56;;;;;;;6.05;1.48;;;21.40;55.10;;;;;;5036410;28;20085;-62
2022/01/18 12:49:22;;;;;;;7.00;1.48;;;21.40;55.00;;;;;;5034161;28;20125;-62
2022/01/18 12:51:55;;;;;;;5.47;0.98;;;21.40;54.90;;;;;;5036323;28;20136;-62
2022/01/18 12:54:20;;;;;;;5.55;1.13;;;21.30;54.80;;;;;;5036206;28;20096;-62
2022/01/18 12:56:46;;;;;;;4.55;1.10;;;21.30;54.80;;;;;;5017367;28;20045;-62
2022/01/18 12:59:11;;;;;;;10.43;1.40;;;21.40;54.90;;;;;;5036041;28;20136;-62
2022/01/18 13:01:37;;;;;;;8.95;1.40;;;21.30;54.80;;;;;;5036043;28;20045;-61
2022/01/18 13:04:06;;;;;;;7.63;1.60;;;21.30;54.80;;;;;;5035258;28;20128;-60
2022/01/18 13:06:33;;;;;;;6.95;1.50;;;21.40;54.80;;;;;;5035902;28;20147;-62
2022/01/18 13:09:03;;;;;;;7.20;1.25;;;21.30;54.70;;;;;;5036021;28;20052;-62
2022/01/18 13:11:34;;;;;;;7.15;1.17;;;21.40;54.70;;;;;;5015930;28;20494;-62
2022/01/18 13:14:10;;;;;;;6.35;1.20;;;21.30;54.60;;;;;;5034220;28;20389;-62
2022/01/18 13:25:02;;;;;;;8.02;1.10;;;21.50;54.20;;;;;;5013408;28;20050;-60
2022/01/18 13:27:34;;;;;;;8.23;0.90;;;21.50;54.20;;;;;;5015043;28;20141;-60
2022/01/18 13:30:19;;;;;;;8.02;1.35;;;21.50;54.20;;;;;;5015764;28;20045;-60
2022/01/18 13:32:45;;;;;;;6.65;1.17;;;21.50;54.30;;;;;;5015250;28;20042;-61
2022/01/18 13:35:11;;;;;;;11.10;1.17;;;21.50;54.30;;;;;;5015381;28;20049;-59
2022/01/18 13:37:37;;;;;;;8.82;1.45;;;21.50;54.30;;;;;;5015256;28;20042;-62
2022/01/18 13:40:14;;;;;;;9.68;1.33;;;21.50;54.30;;;;;;4996983;28;20049;-61
2022/01/18 13:42:42;;;;;;;9.68;1.70;;;21.50;54.30;;;;;;5033551;28;20042;-62
2022/01/18 13:45:24;;;;;;;4.82;0.85;;;21.50;53.90;;;;;;5035455;28;20124;-59
2022/01/18 13:47:55;;;;;;;6.53;1.40;;;21.50;53.70;;;;;;5033787;28;20049;-60
2022/01/18 13:50:46;;;;;;;4.20;1.40;;;21.50;53.70;;;;;;5034973;28;20041;-61
2022/01/18 13:53:14;;;;;;;14.63;1.20;;;21.40;53.60;;;;;;5016257;28;20076;-60
2022/01/18 13:55:53;;;;;;;;;;;21.40;53.80;;;;;;5015777;28;20405;-60
2022/01/18 13:58:33;;;;;;;6.43;1.00;;;21.40;53.90;;;;;;5014923;28;19921;-60
2022/01/18 14:01:17;;;;;;;6.38;1.30;;;21.40;54.00;;;;;;5014269;28;20057;-60
2022/01/18 14:03:46;;;;;;;7.22;1.20;;;21.30;54.00;;;;;;5015196;28;20053;-60
2022/01/18 14:06:14;;;;;;;5.43;1.25;;;21.30;54.00;;;;;;5015035;28;20054;-58
2022/01/18 14:08:50;;;;;;;5.07;0.90;;;21.30;54.00;;;;;;5014690;28;20048;-59
2022/01/18 14:11:20;;;;;;;4.30;1.20;;;21.30;54.00;;;;;;5018768;28;20493;-59