Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:20;;;;;;;23.17;11.40;;;1.00;99.90;;;;;;4443122;32;20166;-71
2022/02/23 00:03:47;;;;;;;25.13;11.37;;;1.00;99.90;;;;;;4440623;32;20166;-71
2022/02/23 00:06:15;;;;;;;29.70;11.67;;;1.00;99.90;;;;;;4442897;32;20526;-71
2022/02/23 00:08:42;;;;;;;27.30;11.40;;;1.00;99.90;;;;;;4426708;32;20178;-71
2022/02/23 00:11:10;;;;;;;22.97;11.53;;;0.90;99.90;;;;;;4440612;32;20523;-70
2022/02/23 00:13:39;;;;;;;24.50;11.57;;;0.90;99.90;;;;;;4440711;32;20450;-71
2022/02/23 00:16:06;;;;;;;28.27;12.87;;;0.90;99.90;;;;;;4440430;32;20558;-71
2022/02/23 00:18:33;;;;;;;25.37;12.17;;;0.90;99.90;;;;;;4441494;32;20422;-71
2022/02/23 00:21:01;;;;;;;27.00;12.07;;;0.80;99.90;;;;;;4439580;32;20230;-71
2022/02/23 00:23:28;;;;;;;29.87;12.97;;;0.80;99.90;;;;;;4439332;32;20432;-71
2022/02/23 00:25:55;;;;;;;30.27;13.17;;;0.80;99.90;;;;;;4439853;32;20516;-70
2022/02/23 00:28:22;;;;;;;29.33;13.97;;;0.80;99.90;;;;;;4440127;32;20242;-71
2022/02/23 00:30:49;;;;;;;33.33;14.17;;;0.80;99.90;;;;;;4442324;32;20208;-71
2022/02/23 00:33:16;;;;;;;31.40;14.20;;;0.80;99.90;;;;;;4445076;32;20393;-71
2022/02/23 00:35:45;;;;;;;28.40;14.07;;;0.80;99.90;;;;;;4440812;32;20178;-71
2022/02/23 00:38:12;;;;;;;32.90;14.57;;;0.80;99.90;;;;;;4441381;32;20378;-71
2022/02/23 00:40:40;;;;;;;31.27;14.60;;;0.70;99.90;;;;;;4439366;32;20170;-71
2022/02/23 00:43:07;;;;;;;32.03;14.27;;;0.70;99.90;;;;;;4439128;32;20452;-71
2022/02/23 00:45:35;;;;;;;36.60;14.03;;;0.80;99.90;;;;;;4439665;32;20190;-71
2022/02/23 00:48:02;;;;;;;35.77;14.17;;;0.80;99.90;;;;;;4439476;32;20391;-71
2022/02/23 00:50:29;;;;;;;33.57;14.90;;;0.80;99.90;;;;;;4439393;32;20174;-71
2022/02/23 00:52:56;;;;;;;29.67;14.07;;;0.80;99.90;;;;;;4439239;32;20230;-70
2022/02/23 00:55:23;;;;;;;32.77;14.97;;;0.80;99.90;;;;;;4439816;32;20226;-71
2022/02/23 00:57:52;;;;;;;35.63;14.93;;;0.80;99.90;;;;;;4438933;32;20475;-71
2022/02/23 01:00:19;;;;;;;32.67;13.47;;;0.80;99.90;;;;;;4440788;32;20195;-71
2022/02/23 01:02:46;;;;;;;27.77;13.10;;;0.80;99.90;;;;;;4439673;32;20215;-71
2022/02/23 01:05:13;;;;;;;33.00;13.40;;;0.80;99.90;;;;;;4439395;32;20187;-71
2022/02/23 01:07:40;;;;;;;32.27;13.97;;;0.80;99.90;;;;;;4439310;32;20440;-70
2022/02/23 01:10:09;;;;;;;28.33;13.10;;;0.80;99.90;;;;;;4439522;32;20235;-70
2022/02/23 01:12:36;;;;;;;32.73;13.07;;;0.80;99.90;;;;;;4438554;32;20173;-71
2022/02/23 01:15:07;;;;;;;27.40;11.97;;;0.90;99.90;;;;;;4438985;32;20234;-71
2022/02/23 01:17:34;;;;;;;30.10;12.63;;;0.90;99.90;;;;;;4440365;32;20398;-70
2022/02/23 01:20:02;;;;;;;28.73;12.13;;;0.90;99.90;;;;;;4438904;32;20181;-71
2022/02/23 01:22:29;;;;;;;28.00;11.77;;;0.90;99.90;;;;;;4438728;32;20242;-71
2022/02/23 01:25:00;;;;;;;26.73;12.07;;;0.90;99.90;;;;;;4438491;32;20174;-71
2022/02/23 01:27:27;;;;;;;26.00;11.10;;;0.90;99.90;;;;;;4439546;32;20406;-71
2022/02/23 01:29:56;;;;;;;26.93;11.20;;;0.90;99.90;;;;;;4440864;32;20403;-70
2022/02/23 01:32:23;;;;;;;29.50;11.30;;;1.00;99.90;;;;;;4438354;32;20174;-71
2022/02/23 01:34:51;;;;;;;27.80;10.93;;;1.00;99.90;;;;;;4439979;32;20150;-71
2022/02/23 01:37:18;;;;;;;28.57;11.63;;;1.00;99.90;;;;;;4438437;32;20186;-71
2022/02/23 01:39:45;;;;;;;26.30;10.60;;;1.00;99.90;;;;;;4448408;32;20166;-71
2022/02/23 01:42:12;;;;;;;22.37;10.33;;;1.00;99.90;;;;;;4456684;32;20169;-71
2022/02/23 01:44:39;;;;;;;29.03;10.67;;;1.00;99.90;;;;;;4454241;32;20466;-71
2022/02/23 01:47:07;;;;;;;23.83;10.33;;;1.10;99.90;;;;;;4455060;32;20190;-71
2022/02/23 01:49:34;;;;;;;25.10;10.23;;;1.10;99.90;;;;;;4454101;32;20437;-70
2022/02/23 01:52:03;;;;;;;31.63;10.23;;;1.20;99.90;;;;;;4454187;32;20161;-70
2022/02/23 01:54:30;;;;;;;24.50;10.20;;;1.20;99.90;;;;;;4441764;32;20415;-71
2022/02/23 01:56:57;;;;;;;25.47;10.10;;;1.20;99.90;;;;;;4455269;32;20151;-71
2022/02/23 01:59:24;;;;;;;28.20;10.07;;;1.20;99.90;;;;;;4456080;32;20378;-70
2022/02/23 02:01:52;;;;;;;26.07;10.70;;;1.30;99.90;;;;;;4454612;32;20419;-70
2022/02/23 02:04:23;;;;;;;26.03;12.00;;;1.30;99.90;;;;;;4454887;32;20531;-70
2022/02/23 02:06:50;;;;;;;29.60;11.90;;;1.30;99.90;;;;;;4454040;32;20204;-70
2022/02/23 02:09:18;;;;;;;24.07;11.60;;;1.30;99.90;;;;;;4456053;32;20446;-70
2022/02/23 02:11:48;;;;;;;29.40;11.73;;;1.40;99.90;;;;;;4454258;32;20181;-69
2022/02/23 02:14:15;;;;;;;36.03;10.33;;;1.40;99.90;;;;;;4455410;32;20147;-69
2022/02/23 02:16:42;;;;;;;22.40;10.80;;;1.40;99.90;;;;;;4455543;32;20139;-70
2022/02/23 02:19:10;;;;;;;26.63;10.07;;;1.40;99.90;;;;;;4453828;32;20481;-70
2022/02/23 02:21:57;;;;;;;27.53;10.03;;;1.40;99.90;;;;;;4454421;32;20213;-70
2022/02/23 02:24:29;;;;;;;22.47;9.20;;;1.50;99.90;;;;;;4438039;32;20254;-70
2022/02/23 02:26:58;;;;;;;27.20;9.23;;;1.50;99.90;;;;;;4439520;32;20206;-70
2022/02/23 02:29:25;;;;;;;21.00;8.83;;;1.50;99.90;;;;;;4438885;32;20227;-70
2022/02/23 02:31:56;;;;;;;25.27;8.93;;;1.60;99.90;;;;;;4439423;32;20200;-70
2022/02/23 02:34:23;;;;;;;22.37;8.20;;;1.60;99.90;;;;;;4438479;32;20179;-70
2022/02/23 02:36:51;;;;;;;22.57;8.43;;;1.60;99.90;;;;;;4440324;32;20212;-70
2022/02/23 02:39:21;;;;;;;22.53;8.10;;;1.60;99.90;;;;;;4437956;32;20189;-70
2022/02/23 02:41:49;;;;;;;22.47;8.03;;;1.70;99.90;;;;;;4438594;32;20182;-70
2022/02/23 02:44:17;;;;;;;21.90;8.30;;;1.70;99.90;;;;;;4439606;32;20523;-70
2022/02/23 02:46:44;;;;;;;24.53;7.90;;;1.70;99.90;;;;;;4437752;32;20190;-70
2022/02/23 02:49:14;;;;;;;20.77;7.53;;;1.80;99.90;;;;;;4438726;32;20174;-70
2022/02/23 02:51:41;;;;;;;21.17;7.50;;;1.80;99.90;;;;;;4439196;32;20215;-70
2022/02/23 02:54:11;;;;;;;23.50;7.50;;;1.80;99.90;;;;;;4443117;32;20237;-71
2022/02/23 02:56:40;;;;;;;17.37;7.00;;;1.80;99.90;;;;;;4440122;32;20564;-70
2022/02/23 02:59:08;;;;;;;24.20;7.70;;;1.90;99.90;;;;;;4437575;32;20516;-70
2022/02/23 03:01:35;;;;;;;19.03;6.57;;;1.90;99.90;;;;;;4445033;32;20166;-70
2022/02/23 03:04:04;;;;;;;18.13;7.20;;;2.00;99.90;;;;;;4451623;32;20405;-70
2022/02/23 03:06:31;;;;;;;17.43;6.63;;;2.00;99.90;;;;;;4451597;32;20398;-70
2022/02/23 03:08:59;;;;;;;21.40;6.37;;;2.00;99.90;;;;;;4448638;32;20422;-70
2022/02/23 03:11:28;;;;;;;19.63;6.37;;;2.10;99.90;;;;;;4455004;32;20143;-71
2022/02/23 03:13:55;;;;;;;21.50;6.57;;;2.10;99.90;;;;;;4453439;32;20612;-70
2022/02/23 03:16:22;;;;;;;20.30;5.80;;;2.10;99.90;;;;;;4452858;32;20272;-70
2022/02/23 03:18:49;;;;;;;21.97;6.10;;;2.10;99.90;;;;;;4452857;32;20566;-71
2022/02/23 03:21:17;;;;;;;17.03;5.47;;;2.10;99.90;;;;;;4453155;32;20208;-70
2022/02/23 03:23:45;;;;;;;18.13;5.63;;;2.10;99.90;;;;;;4453476;32;20545;-70
2022/02/23 03:26:13;;;;;;;15.33;5.53;;;2.10;99.90;;;;;;4452686;32;20566;-70
2022/02/23 03:28:42;;;;;;;14.90;5.93;;;2.10;99.90;;;;;;4448128;32;20533;-71
2022/02/23 03:31:10;;;;;;;17.27;5.40;;;2.20;99.90;;;;;;4444684;32;20612;-71
2022/02/23 03:33:42;;;;;;;15.57;5.10;;;2.20;99.90;;;;;;4441196;32;20607;-70
2022/02/23 03:36:11;;;;;;;15.27;5.03;;;2.30;99.90;;;;;;4447172;32;20202;-70
2022/02/23 03:38:39;;;;;;;18.83;5.63;;;2.30;99.90;;;;;;4440442;32;20587;-71
2022/02/23 03:41:07;;;;;;;19.23;5.47;;;2.30;99.90;;;;;;4440898;32;20523;-69
2022/02/23 03:43:36;;;;;;;18.93;5.07;;;2.30;99.90;;;;;;4440014;32;20182;-69
2022/02/23 03:46:04;;;;;;;16.47;4.63;;;2.30;99.90;;;;;;4441844;32;20196;-69
2022/02/23 03:48:32;;;;;;;20.53;5.00;;;2.30;99.90;;;;;;4440888;32;20183;-70
2022/02/23 03:50:59;;;;;;;19.07;5.80;;;2.30;99.90;;;;;;4440852;32;20225;-69
2022/02/23 03:53:26;;;;;;;15.10;5.13;;;2.30;99.90;;;;;;4440191;32;20187;-70
2022/02/23 03:55:54;;;;;;;16.30;4.73;;;2.30;99.90;;;;;;4439896;32;20200;-70
2022/02/23 03:58:21;;;;;;;18.57;5.30;;;2.30;99.90;;;;;;4440213;32;20643;-69
2022/02/23 04:00:48;;;;;;;16.67;5.17;;;2.30;99.90;;;;;;4440340;32;20174;-70
2022/02/23 04:03:16;;;;;;;14.47;5.43;;;2.40;99.90;;;;;;4441869;32;20143;-70
2022/02/23 04:05:43;;;;;;;18.07;5.53;;;2.40;99.90;;;;;;4440171;32;20193;-70
2022/02/23 04:08:11;;;;;;;23.53;5.10;;;2.40;99.90;;;;;;4441281;32;20146;-70
2022/02/23 04:10:38;;;;;;;12.53;4.90;;;2.40;99.90;;;;;;4444722;32;20560;-71
2022/02/23 04:13:05;;;;;;;17.97;5.13;;;2.40;99.90;;;;;;4455219;32;20174;-70
2022/02/23 04:15:32;;;;;;;19.47;5.70;;;2.40;99.90;;;;;;4455498;32;20204;-70
2022/02/23 04:18:00;;;;;;;17.30;5.23;;;2.40;99.90;;;;;;4455615;32;20174;-71
2022/02/23 04:20:27;;;;;;;18.20;5.63;;;2.40;99.90;;;;;;4456819;32;20165;-70
2022/02/23 04:22:54;;;;;;;15.60;5.17;;;2.40;99.90;;;;;;4454718;32;20237;-70
2022/02/23 04:25:21;;;;;;;22.13;5.53;;;2.40;99.90;;;;;;4457180;32;20504;-70
2022/02/23 04:27:52;;;;;;;18.87;5.23;;;2.40;99.90;;;;;;4455158;32;20242;-70
2022/02/23 04:30:19;;;;;;;20.07;6.30;;;2.40;99.90;;;;;;4455163;32;20573;-70
2022/02/23 04:32:49;;;;;;;17.47;5.83;;;2.40;99.90;;;;;;4454741;32;20247;-70
2022/02/23 04:35:16;;;;;;;17.80;5.90;;;2.30;99.90;;;;;;4455359;32;20174;-70
2022/02/23 04:37:43;;;;;;;21.13;6.80;;;2.30;99.90;;;;;;4454619;32;20544;-71
2022/02/23 04:40:11;;;;;;;17.73;6.40;;;2.40;99.90;;;;;;4455906;32;20196;-70
2022/02/23 04:42:38;;;;;;;20.03;5.80;;;2.30;99.90;;;;;;4454953;32;20218;-70
2022/02/23 04:45:05;;;;;;;16.10;5.50;;;2.40;99.90;;;;;;4455262;32;20229;-70
2022/02/23 04:47:33;;;;;;;19.50;6.27;;;2.40;99.90;;;;;;4455376;32;20548;-70
2022/02/23 04:50:00;;;;;;;14.63;5.77;;;2.40;99.90;;;;;;4454972;32;20178;-70
2022/02/23 04:52:27;;;;;;;23.63;6.13;;;2.30;99.90;;;;;;4454609;32;20206;-71
2022/02/23 04:54:57;;;;;;;18.30;6.03;;;2.40;99.90;;;;;;4455081;32;20169;-70
2022/02/23 04:57:24;;;;;;;20.13;6.03;;;2.30;99.90;;;;;;4454939;32;20167;-70
2022/02/23 04:59:52;;;;;;;17.17;6.17;;;2.30;99.90;;;;;;4448837;32;20200;-70
2022/02/23 05:02:19;;;;;;;18.10;5.93;;;2.30;99.90;;;;;;4440189;32;20196;-70
2022/02/23 05:04:46;;;;;;;20.30;6.60;;;2.30;99.90;;;;;;4440616;32;20147;-70
2022/02/23 05:07:15;;;;;;;16.87;5.90;;;2.20;99.90;;;;;;4438854;32;20541;-70
2022/02/23 05:09:43;;;;;;;20.37;6.57;;;2.30;99.90;;;;;;4438729;32;20520;-70
2022/02/23 05:12:10;;;;;;;19.07;6.10;;;2.20;99.90;;;;;;4439133;32;20166;-69
2022/02/23 05:14:38;;;;;;;17.33;6.33;;;2.20;99.90;;;;;;4439391;32;20197;-69
2022/02/23 05:17:05;;;;;;;26.93;6.90;;;2.20;99.90;;;;;;4439595;32;20242;-70
2022/02/23 05:19:34;;;;;;;16.13;6.27;;;2.20;99.90;;;;;;4441210;32;20442;-70
2022/02/23 05:22:04;;;;;;;20.37;6.13;;;2.10;99.90;;;;;;4438739;32;20179;-70
2022/02/23 05:24:33;;;;;;;17.87;6.77;;;2.10;99.90;;;;;;4438420;32;20178;-70
2022/02/23 05:27:01;;;;;;;23.20;7.40;;;2.10;99.90;;;;;;4439874;32;20170;-69
2022/02/23 05:29:31;;;;;;;16.83;6.10;;;2.10;99.90;;;;;;4440508;32;20545;-70
2022/02/23 05:31:59;;;;;;;17.87;6.10;;;2.00;99.90;;;;;;4440139;32;20450;-70
2022/02/23 05:34:26;;;;;;;18.23;6.80;;;2.10;99.90;;;;;;4438787;32;20550;-71
2022/02/23 05:36:54;;;;;;;18.63;6.63;;;2.00;99.90;;;;;;4439312;32;20414;-70
2022/02/23 05:39:21;;;;;;;19.33;6.70;;;2.00;99.90;;;;;;4439956;32;20138;-69
2022/02/23 05:41:48;;;;;;;22.37;7.00;;;2.00;99.90;;;;;;4439476;32;20178;-69
2022/02/23 05:44:17;;;;;;;18.17;6.63;;;2.00;99.90;;;;;;4438359;32;20181;-69
2022/02/23 05:46:44;;;;;;;21.23;6.93;;;2.10;99.90;;;;;;4438823;32;20200;-70
2022/02/23 05:49:11;;;;;;;18.73;6.97;;;2.10;99.90;;;;;;4438483;32;20232;-70
2022/02/23 05:51:42;;;;;;;17.20;6.93;;;2.10;99.90;;;;;;4439356;32;20190;-69
2022/02/23 05:54:11;;;;;;;19.80;7.40;;;2.10;99.90;;;;;;4438178;32;20179;-70
2022/02/23 05:56:39;;;;;;;16.33;6.97;;;2.10;99.90;;;;;;4438302;32;20243;-70
2022/02/23 05:59:06;;;;;;;17.67;6.93;;;2.20;99.90;;;;;;4439882;32;20156;-70
2022/02/23 06:01:34;;;;;;;15.53;6.43;;;2.20;99.90;;;;;;4438428;32;20171;-70
2022/02/23 06:04:01;;;;;;;18.27;7.10;;;2.20;99.90;;;;;;4438711;32;20186;-71
2022/02/23 06:06:31;;;;;;;18.10;6.93;;;2.20;99.90;;;;;;4446521;32;20225;-70
2022/02/23 06:08:58;;;;;;;16.27;6.60;;;2.20;99.90;;;;;;4438094;32;20619;-70
2022/02/23 06:11:25;;;;;;;21.53;7.53;;;2.20;99.90;;;;;;4438913;32;20150;-70
2022/02/23 06:13:53;;;;;;;17.00;7.43;;;2.20;99.90;;;;;;4438129;32;20178;-70
2022/02/23 06:16:22;;;;;;;15.70;6.97;;;2.20;99.90;;;;;;4438016;32;20181;-71
2022/02/23 06:18:50;;;;;;;20.17;7.37;;;2.20;99.90;;;;;;4438167;32;20194;-71
2022/02/23 06:21:18;;;;;;;16.87;7.57;;;2.30;99.90;;;;;;4437834;32;20580;-71
2022/02/23 06:23:46;;;;;;;15.47;7.20;;;2.30;99.90;;;;;;4439518;32;20200;-71
2022/02/23 06:26:13;;;;;;;15.77;7.20;;;2.30;99.90;;;;;;4438075;32;20491;-71
2022/02/23 06:28:41;;;;;;;21.97;7.63;;;2.30;99.90;;;;;;4437882;32;20219;-71
2022/02/23 06:31:08;;;;;;;15.80;7.47;;;2.40;99.90;;;;;;4438649;32;20231;-71
2022/02/23 06:33:35;;;;;;;17.93;7.90;;;2.40;99.90;;;;;;4437015;32;20185;-70
2022/02/23 06:36:02;;;;;;;17.07;7.97;;;2.50;99.90;;;;;;4439030;32;20199;-71
2022/02/23 06:38:29;;;;;;;20.73;8.23;;;2.60;99.90;;;;;;4437667;32;20209;-71
2022/02/23 06:40:57;;;;;;;16.33;8.27;;;2.60;99.90;;;;;;4437751;32;20178;-70
2022/02/23 06:43:25;;;;;;;17.97;8.00;;;2.70;99.90;;;;;;4438052;32;20437;-70
2022/02/23 06:45:52;;;;;;;18.17;9.10;;;2.80;99.90;;;;;;4438224;32;20174;-70
2022/02/23 06:48:19;;;;;;;18.53;8.90;;;2.90;99.90;;;;;;4437842;32;20575;-70
2022/02/23 06:50:46;;;;;;;16.17;8.60;;;3.00;99.90;;;;;;4438756;32;20196;-71
2022/02/23 06:53:15;;;;;;;18.03;9.00;;;3.10;99.90;;;;;;4439262;32;20177;-70
2022/02/23 06:55:43;;;;;;;17.30;8.60;;;3.20;99.90;;;;;;4445293;32;20606;-70
2022/02/23 06:58:10;;;;;;;16.47;8.70;;;3.30;99.90;;;;;;4437381;32;20212;-70
2022/02/23 07:00:38;;;;;;;16.27;7.60;;;3.40;99.90;;;;;;4437264;32;20178;-70
2022/02/23 07:03:06;;;;;;;17.70;8.30;;;3.50;99.90;;;;;;4438680;32;20146;-70
2022/02/23 07:05:33;;;;;;;17.40;7.70;;;3.60;99.90;;;;;;4450976;32;20178;-70
2022/02/23 07:08:03;;;;;;;17.03;7.70;;;3.60;99.90;;;;;;4455358;32;20204;-70
2022/02/23 07:10:32;;;;;;;17.80;7.20;;;3.70;99.90;;;;;;4456642;32;20238;-71
2022/02/23 07:13:00;;;;;;;14.10;6.80;;;3.70;99.90;;;;;;4455850;32;20209;-70
2022/02/23 07:15:27;;;;;;;15.13;6.67;;;3.80;99.90;;;;;;4455511;32;20200;-70
2022/02/23 07:17:54;;;;;;;11.20;6.20;;;3.80;99.90;;;;;;4456048;32;20205;-70
2022/02/23 07:20:22;;;;;;;12.50;5.90;;;3.90;99.90;;;;;;4455825;32;20183;-70
2022/02/23 07:22:50;;;;;;;14.67;6.50;;;3.90;99.90;;;;;;4455684;32;20186;-70
2022/02/23 07:25:17;;;;;;;15.20;6.23;;;4.00;99.90;;;;;;4456249;32;20238;-71
2022/02/23 07:27:45;;;;;;;12.40;6.30;;;4.00;99.90;;;;;;4456309;32;20202;-71
2022/02/23 07:30:16;;;;;;;12.97;6.40;;;4.00;99.90;;;;;;4456142;32;20202;-71
2022/02/23 07:32:48;;;;;;;9.30;6.13;;;4.00;99.90;;;;;;4455162;32;20641;-71
2022/02/23 07:35:15;;;;;;;11.67;5.97;;;4.10;99.90;;;;;;4455586;32;20183;-70
2022/02/23 07:37:43;;;;;;;10.23;5.40;;;4.10;99.90;;;;;;4457531;32;20185;-70
2022/02/23 07:40:15;;;;;;;11.40;5.73;;;4.10;99.90;;;;;;4456767;32;20177;-70
2022/02/23 07:43:04;;;;;;;11.77;4.70;;;4.10;99.90;;;;;;4455647;32;20238;-70
2022/02/23 07:45:38;;;;;;;8.70;4.47;;;4.10;99.90;;;;;;4451442;32;20182;-70
2022/02/23 07:48:05;;;;;;;9.43;4.00;;;4.10;99.90;;;;;;4447934;32;20183;-70
2022/02/23 07:50:33;;;;;;;8.37;4.13;;;4.20;99.90;;;;;;4441494;32;20222;-70
2022/02/23 07:53:00;;;;;;;8.87;3.57;;;4.20;99.90;;;;;;4439922;32;20557;-70
2022/02/23 07:55:28;;;;;;;8.40;3.40;;;4.20;99.90;;;;;;4440251;32;20170;-70
2022/02/23 07:57:56;;;;;;;11.07;3.70;;;4.20;99.90;;;;;;4440310;32;20175;-70
2022/02/23 08:00:23;;;;;;;13.47;3.73;;;4.20;99.90;;;;;;4439585;32;20250;-70
2022/02/23 08:02:51;;;;;;;10.87;3.03;;;4.20;99.90;;;;;;4453891;32;20187;-70
2022/02/23 08:05:18;;;;;;;9.80;3.03;;;4.30;99.90;;;;;;4457008;32;20221;-69
2022/02/23 08:07:47;;;;;;;10.43;2.93;;;4.30;99.90;;;;;;4457721;32;20214;-70
2022/02/23 08:10:14;;;;;;;13.00;3.17;;;4.40;99.90;;;;;;4456719;32;20168;-70
2022/02/23 08:12:41;;;;;;;18.30;3.70;;;4.40;99.90;;;;;;4454773;32;20183;-70
2022/02/23 08:20:41;;;;;;;14.37;3.43;;;4.50;99.90;;;;;;4455000;32;20202;-70
2022/02/23 08:23:11;;;;;;;14.27;3.33;;;4.50;99.90;;;;;;4447682;32;20231;-71
2022/02/23 08:25:39;;;;;;;14.30;3.40;;;4.60;99.90;;;;;;4440833;32;20207;-70
2022/02/23 08:28:06;;;;;;;12.27;3.63;;;4.70;99.90;;;;;;4440373;32;20198;-70
2022/02/23 08:30:34;;;;;;;12.00;2.70;;;4.80;99.90;;;;;;4439372;32;20184;-70
2022/02/23 08:33:03;;;;;;;11.40;3.10;;;5.00;99.90;;;;;;4439602;32;20195;-71
2022/02/23 08:35:43;;;;;;;12.80;3.03;;;5.20;99.90;;;;;;4439026;32;20231;-71
2022/02/23 08:38:13;;;;;;;17.03;3.53;;;5.30;99.90;;;;;;4438999;32;20187;-71
2022/02/23 08:40:44;;;;;;;17.90;3.50;;;5.40;99.90;;;;;;4440143;32;20234;-71
2022/02/23 08:43:12;;;;;;;13.60;3.10;;;5.50;99.90;;;;;;4439028;32;20179;-71
2022/02/23 08:45:41;;;;;;;11.47;3.30;;;5.60;99.90;;;;;;4439473;32;20193;-71
2022/02/23 08:48:11;;;;;;;18.07;4.03;;;5.50;99.90;;;;;;4439887;32;20189;-71
2022/02/23 08:50:38;;;;;;;11.07;3.43;;;5.50;99.90;;;;;;4438934;32;20209;-72
2022/02/23 08:53:05;;;;;;;11.07;3.53;;;5.50;99.90;;;;;;4438674;32;20169;-71
2022/02/23 08:55:32;;;;;;;21.80;4.23;;;5.60;99.90;;;;;;4443611;32;20216;-73
2022/02/23 08:58:01;;;;;;;14.97;3.70;;;5.60;99.90;;;;;;4444044;32;20204;-71
2022/02/23 09:00:29;;;;;;;14.73;3.90;;;5.60;99.90;;;;;;4438594;32;20220;-72
2022/02/23 09:03:00;;;;;;;13.03;3.80;;;5.60;99.90;;;;;;4438164;32;20485;-70
2022/02/23 09:05:27;;;;;;;12.67;4.20;;;5.70;99.90;;;;;;4438777;32;20201;-71
2022/02/23 09:07:53;;;;;;;18.03;3.80;;;5.70;99.90;;;;;;4438242;32;20213;-70
2022/02/23 09:10:20;;;;;;;12.53;3.30;;;5.70;99.90;;;;;;4438998;32;20513;-71
2022/02/23 09:12:47;;;;;;;11.70;3.30;;;5.60;99.90;;;;;;4438704;32;20254;-71
2022/02/23 09:15:15;;;;;;;11.53;3.60;;;5.60;99.90;;;;;;4439313;32;20180;-70
2022/02/23 09:17:42;;;;;;;11.27;3.47;;;5.60;99.90;;;;;;4439855;32;20244;-71
2022/02/23 09:20:10;;;;;;;10.10;3.70;;;5.60;99.90;;;;;;4438973;32;20206;-71
2022/02/23 09:22:37;;;;;;;8.80;3.40;;;5.80;99.90;;;;;;4440634;32;20141;-71
2022/02/23 09:25:06;;;;;;;10.27;3.53;;;5.90;99.90;;;;;;4437895;32;20229;-72
2022/02/23 09:27:36;;;;;;;12.30;3.67;;;5.90;99.90;;;;;;4445556;32;20198;-71
2022/02/23 09:30:08;;;;;;;10.37;3.27;;;5.90;99.90;;;;;;4438438;32;20179;-71
2022/02/23 09:32:35;;;;;;;13.37;4.43;;;6.10;99.90;;;;;;4438302;32;20186;-71
2022/02/23 09:35:02;;;;;;;11.57;3.63;;;6.30;99.90;;;;;;4440703;32;20186;-71
2022/02/23 09:37:31;;;;;;;11.77;3.23;;;6.30;99.90;;;;;;4440106;32;20177;-71
2022/02/23 09:39:58;;;;;;;15.90;4.03;;;6.20;99.90;;;;;;4439606;32;20190;-71
2022/02/23 09:42:26;;;;;;;16.50;3.90;;;6.20;99.90;;;;;;4437621;32;20201;-71
2022/02/23 09:44:57;;;;;;;11.77;3.90;;;6.40;99.90;;;;;;4439490;32;20182;-69
2022/02/23 09:47:39;;;;;;;12.97;3.90;;;6.90;99.90;;;;;;4440195;32;20267;-71
2022/02/23 09:50:18;;;;;;;11.83;3.67;;;7.20;99.90;;;;;;4439209;32;20197;-71
2022/02/23 09:52:50;;;;;;;19.37;4.03;;;7.20;99.90;;;;;;4439826;32;20186;-70
2022/02/23 09:55:18;;;;;;;12.90;4.03;;;7.40;99.90;;;;;;4439705;32;20150;-69
2022/02/23 09:57:45;;;;;;;16.03;4.33;;;7.40;99.90;;;;;;4439696;32;20180;-68
2022/02/23 10:00:13;;;;;;;14.73;3.73;;;7.30;99.90;;;;;;4439384;32;20244;-69
2022/02/23 10:02:40;;;;;;;15.83;3.80;;;7.20;99.90;;;;;;4439670;32;20370;-68
2022/02/23 10:05:09;;;;;;;15.97;3.60;;;7.10;99.90;;;;;;4438116;32;20163;-68
2022/02/23 10:07:40;;;;;;;15.00;3.57;;;6.80;99.90;;;;;;4440804;32;20188;-68
2022/02/23 10:10:10;;;;;;;14.00;3.53;;;6.70;99.90;;;;;;4439823;32;20196;-68
2022/02/23 10:12:38;;;;;;;16.23;4.00;;;6.60;99.90;;;;;;4447142;32;20528;-68
2022/02/23 10:15:16;;;;;;;14.10;3.80;;;6.50;99.90;;;;;;4438167;32;20179;-68
2022/02/23 10:17:48;;;;;;;13.53;3.87;;;6.50;99.90;;;;;;4439472;32;20200;-68
2022/02/23 10:20:28;;;;;;;14.70;3.90;;;6.60;99.90;;;;;;4440497;32;20400;-68
2022/02/23 10:23:00;;;;;;;14.40;3.40;;;6.50;99.90;;;;;;4440636;32;20147;-68
2022/02/23 10:25:29;;;;;;;11.27;3.83;;;6.60;99.90;;;;;;4437607;32;20173;-67
2022/02/23 10:28:11;;;;;;;16.07;3.97;;;6.50;99.90;;;;;;4440225;32;20469;-69
2022/02/23 10:31:13;;;;;;;16.63;4.03;;;6.40;99.90;;;;;;4437500;32;20181;-68
2022/02/23 10:33:44;;;;;;;11.27;3.40;;;6.30;99.90;;;;;;4438887;32;20182;-68
2022/02/23 10:36:22;;;;;;;16.13;4.20;;;6.10;99.90;;;;;;4438377;32;20167;-68
2022/02/23 10:39:01;;;;;;;17.70;4.00;;;6.00;99.90;;;;;;4440498;32;20502;-68
2022/02/23 10:41:31;;;;;;;15.60;4.13;;;5.90;99.90;;;;;;4442906;32;20490;-68
2022/02/23 10:44:00;;;;;;;18.10;3.93;;;5.90;99.90;;;;;;4443138;32;20182;-70
2022/02/23 10:46:27;;;;;;;17.40;4.00;;;6.00;99.90;;;;;;4442798;32;20202;-68
2022/02/23 10:48:59;;;;;;;19.47;4.13;;;6.00;99.90;;;;;;4444607;32;20209;-69
2022/02/23 10:51:28;;;;;;;16.80;4.90;;;6.00;99.90;;;;;;4442692;32;20189;-70
2022/02/23 10:54:03;;;;;;;17.30;4.33;;;5.90;99.90;;;;;;4443646;32;20414;-68
2022/02/23 10:56:33;;;;;;;16.43;4.50;;;6.00;99.90;;;;;;4443275;32;20184;-68
2022/02/23 10:59:12;;;;;;;13.10;3.80;;;6.00;99.90;;;;;;4449562;32;20180;-68
2022/02/23 11:01:41;;;;;;;12.90;3.27;;;6.10;99.90;;;;;;4444405;32;20221;-69
2022/02/23 11:04:08;;;;;;;12.20;3.47;;;6.30;99.90;;;;;;4444715;32;20146;-68
2022/02/23 11:06:36;;;;;;;16.03;3.77;;;6.50;99.90;;;;;;4444314;32;20142;-68
2022/02/23 11:09:06;;;;;;;13.33;3.07;;;6.70;99.90;;;;;;4443357;32;20212;-69
2022/02/23 11:11:36;;;;;;;14.13;3.47;;;6.70;99.90;;;;;;4444110;32;20184;-68
2022/02/23 11:14:06;;;;;;;9.57;2.83;;;6.80;99.90;;;;;;4443793;32;20211;-69
2022/02/23 11:16:34;;;;;;;14.93;3.10;;;6.90;99.90;;;;;;4445287;32;20204;-68
2022/02/23 11:19:04;;;;;;;11.50;2.93;;;6.80;99.90;;;;;;4443013;32;20181;-68
2022/02/23 11:21:34;;;;;;;12.67;3.10;;;6.90;99.90;;;;;;4443796;32;20177;-69
2022/02/23 11:24:04;;;;;;;12.47;3.40;;;6.80;99.90;;;;;;4443432;32;20210;-69
2022/02/23 11:26:35;;;;;;;8.27;3.00;;;6.90;99.90;;;;;;4443441;32;20179;-70
2022/02/23 11:29:19;;;;;;;9.30;2.97;;;7.00;99.90;;;;;;4447433;32;20441;-70
2022/02/23 11:31:51;;;;;;;10.20;3.00;;;7.00;99.90;;;;;;4446368;32;20181;-70
2022/02/23 11:34:21;;;;;;;11.57;3.07;;;6.90;99.90;;;;;;4443261;32;20174;-69
2022/02/23 11:36:52;;;;;;;8.07;2.80;;;6.90;99.90;;;;;;4443241;32;20192;-70
2022/02/23 11:39:21;;;;;;;10.07;2.70;;;6.90;99.90;;;;;;4442538;32;20265;-69
2022/02/23 11:41:53;;;;;;;10.17;2.73;;;6.80;99.90;;;;;;4442337;32;20245;-70
2022/02/23 11:44:23;;;;;;;10.83;2.50;;;6.70;99.90;;;;;;4442625;32;20174;-70
2022/02/23 11:49:57;;;;;;;9.83;2.57;;;6.60;99.90;;;;;;4457399;32;20284;-69
2022/02/23 11:52:44;;;;;;;10.40;3.03;;;6.60;99.90;;;;;;4454716;32;20198;-69
2022/02/23 11:55:15;;;;;;;14.77;2.80;;;6.60;99.90;;;;;;4456528;32;20150;-70
2022/02/23 11:57:50;;;;;;;14.07;3.03;;;6.60;99.90;;;;;;4457811;32;20191;-69
2022/02/23 12:00:44;;;;;;;14.90;3.07;;;6.40;99.90;;;;;;4448891;32;20205;-70
2022/02/23 12:03:30;;;;;;;13.93;2.70;;;6.40;99.90;;;;;;4440325;32;20190;-70
2022/02/23 12:06:06;;;;;;;11.27;3.20;;;6.50;99.90;;;;;;4440611;32;20235;-68
2022/02/23 12:08:33;;;;;;;14.83;2.73;;;6.60;99.90;;;;;;4440642;32;20178;-70
2022/02/23 12:11:28;;;;;;;14.63;3.00;;;6.60;99.90;;;;;;4440575;32;20223;-69
2022/02/23 12:13:55;;;;;;;12.57;3.20;;;6.60;99.90;;;;;;4441214;32;20172;-69
2022/02/23 12:16:26;;;;;;;12.07;2.93;;;6.60;99.90;;;;;;4439514;32;20240;-70
2022/02/23 12:18:58;;;;;;;10.80;3.07;;;6.40;99.90;;;;;;4448395;32;20274;-69
2022/02/23 12:21:40;;;;;;;12.90;3.50;;;6.20;99.90;;;;;;4456535;32;20144;-70
2022/02/23 12:24:10;;;;;;;13.97;3.17;;;5.80;99.90;;;;;;4454573;32;20559;-70
2022/02/23 12:26:37;;;;;;;14.10;3.13;;;5.50;99.90;;;;;;4456725;32;20208;-69
2022/02/23 12:29:09;;;;;;;10.60;2.93;;;5.50;99.90;;;;;;4454983;32;20215;-69
2022/02/23 12:31:39;;;;;;;13.60;3.13;;;5.60;99.90;;;;;;4456170;32;20148;-69
2022/02/23 12:34:09;;;;;;;12.97;3.40;;;5.60;99.90;;;;;;4455462;32;20201;-68
2022/02/23 12:36:56;;;;;;;11.23;2.97;;;5.70;99.90;;;;;;4454784;32;20341;-68
2022/02/23 12:39:26;;;;;;;13.10;3.07;;;5.90;99.90;;;;;;4455306;32;20204;-68
2022/02/23 12:42:01;;;;;;;10.80;3.07;;;6.20;99.90;;;;;;4454634;32;20187;-68
2022/02/23 12:44:32;;;;;;;8.80;3.10;;;6.40;99.90;;;;;;4455387;32;20194;-68
2022/02/23 12:47:02;;;;;;;10.53;2.80;;;6.70;99.90;;;;;;4455226;32;20588;-69
2022/02/23 12:49:30;;;;;;;15.77;3.20;;;6.80;99.90;;;;;;4454739;32;20421;-69
2022/02/23 12:52:00;;;;;;;11.80;3.00;;;6.70;99.90;;;;;;4455968;32;20138;-68
2022/02/23 12:54:28;;;;;;;14.80;3.13;;;6.50;99.90;;;;;;4457557;32;20148;-69
2022/02/23 12:56:57;;;;;;;11.77;3.23;;;6.60;99.90;;;;;;4454760;32;20202;-69
2022/02/23 12:59:30;;;;;;;8.37;3.23;;;6.50;99.90;;;;;;4457396;32;20186;-69
2022/02/23 13:02:02;;;;;;;10.03;2.80;;;6.50;99.90;;;;;;4454875;32;20165;-69
2022/02/23 13:04:36;;;;;;;9.37;2.50;;;6.40;99.90;;;;;;4457162;32;20167;-69