Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 07:03:19;;;;;;;;;3.00;0.00;;;;;-147.14;100.00;58812.66;6123713;23;45208;-66
2023/01/15 07:05:44;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6125388;23;45232;-66
2023/01/15 07:08:09;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6124123;23;68876;-65
2023/01/15 07:10:35;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;6126052;23;45259;-65
2023/01/15 07:13:00;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;6125036;23;45388;-66
2023/01/15 07:15:26;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6126463;23;45437;-65
2023/01/15 07:17:55;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6124058;23;68030;-65
2023/01/15 07:20:20;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6124302;23;45306;-65
2023/01/15 07:22:49;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6125651;23;45298;-65
2023/01/15 07:25:15;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6124168;23;45436;-65
2023/01/15 07:27:40;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6125632;23;46052;-65
2023/01/15 07:30:06;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6123986;23;60023;-65
2023/01/15 07:32:32;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6126040;23;45421;-65
2023/01/15 07:34:57;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6125019;23;45274;-65
2023/01/15 07:37:22;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6124188;23;46049;-65
2023/01/15 07:39:48;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6123381;23;65338;-65
2023/01/15 07:50:24;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6125079;23;45207;-66
2023/01/15 07:52:51;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6124346;23;45293;-65
2023/01/15 07:55:16;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6123101;23;45306;-66
2023/01/15 07:57:42;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6123565;23;45942;-66
2023/01/15 08:00:11;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6098110;23;45315;-66
2023/01/15 08:02:36;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6124312;23;45267;-66
2023/01/15 08:05:01;;;;;;;;;1.67;0.00;;;;;-147.14;100.00;58812.66;6123245;23;45516;-66
2023/01/15 08:07:27;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6122762;23;46132;-66
2023/01/15 08:09:52;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6123134;23;45237;-66
2023/01/15 08:15:14;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6124976;23;45199;-66
2023/01/15 08:17:41;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6126108;23;45993;-66
2023/01/15 08:20:16;;;;;;;;;3.00;0.00;;;;;-147.14;100.00;58812.66;6125553;23;45371;-66
2023/01/15 08:22:43;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6126788;23;45240;-66
2023/01/15 08:25:10;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6124075;23;45254;-65
2023/01/15 08:27:36;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6125410;23;45292;-65
2023/01/15 08:30:04;;;;;;;;;2.00;0.67;;;;;-147.14;100.00;58812.66;6125394;23;45238;-65
2023/01/15 08:32:29;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6126247;23;45362;-65
2023/01/15 08:34:55;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6126093;23;45197;-65
2023/01/15 08:37:20;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6126297;23;46226;-66
2023/01/15 08:39:45;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6126178;23;52065;-66
2023/01/15 08:42:11;;;;;;;;;1.67;0.00;;;;;-147.14;100.00;58812.66;6123500;23;59579;-65
2023/01/15 08:44:36;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6125638;23;58826;-65
2023/01/15 08:47:01;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6125590;23;45816;-64
2023/01/15 08:49:27;;;;;;;;;1.67;0.00;;;;;-147.14;100.00;58812.66;6124850;23;60054;-65
2023/01/15 08:51:52;;;;;;;;;0.33;0.00;;;;;-147.14;100.00;58812.66;6124933;23;45303;-65
2023/01/15 08:54:19;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;6125876;23;45322;-66
2023/01/15 08:56:45;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;6098255;23;47451;-65
2023/01/15 08:59:11;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;6124995;23;45280;-65
2023/01/15 09:01:36;;;;;;;;;1.00;0.67;;;;;-147.14;100.00;58812.66;6143363;23;45230;-66
2023/01/15 09:04:02;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6155118;23;57807;-64
2023/01/15 09:06:27;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6155123;23;46907;-64
2023/01/15 09:08:53;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;6155509;23;45288;-64
2023/01/15 09:11:19;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;6155151;23;52255;-65
2023/01/15 09:13:46;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;6156146;23;45311;-65
2023/01/15 09:16:12;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6154990;23;47422;-65
2023/01/15 09:18:38;;;;;;;;;1.33;0.00;;;;;-147.14;100.00;58812.66;6155903;23;45294;-65
2023/01/15 09:21:05;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6155481;23;45286;-65
2023/01/15 09:23:30;;;;;;;;;2.00;0.33;;;;;-147.14;100.00;58812.66;6129538;23;45447;-66
2023/01/15 09:25:57;;;;;;;;;1.33;0.00;;;;;-147.14;100.00;58812.66;6154811;23;45842;-66
2023/01/15 09:28:22;;;;;;;;;3.00;0.00;;;;;-147.14;100.00;58812.66;6155098;23;45291;-66
2023/01/15 09:30:48;;;;;;;;;2.67;1.67;;;;;-147.14;100.00;58812.66;6155002;23;45151;-64
2023/01/15 09:33:13;;;;;;;;;5.33;0.67;;;;;-147.14;100.00;58812.66;6155088;23;45360;-65
2023/01/15 09:35:39;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6156177;23;45876;-64
2023/01/15 09:38:04;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6155435;23;45243;-65
2023/01/15 09:40:56;;;;;;;;;2.33;1.00;;;;;-147.14;100.00;58812.66;6154966;23;59661;-65
2023/01/15 09:43:44;;;;;;;;;2.00;0.33;;;;;-147.14;100.00;58812.66;6129483;23;45333;-65
2023/01/15 09:46:15;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6154722;23;46898;-65
2023/01/15 09:48:46;;;;;;;;;2.33;1.00;;;;;-147.14;100.00;58812.66;6154184;23;45270;-65
2023/01/15 09:51:11;;;;;;;;;1.33;0.00;;;;;-147.14;100.00;58812.66;6155604;23;45369;-66
2023/01/15 09:53:45;;;;;;;;;3.33;0.33;;;;;-147.14;100.00;58812.66;6155599;23;45245;-66
2023/01/15 09:56:20;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;6155569;23;46148;-65
2023/01/15 09:58:45;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6155431;23;45288;-66
2023/01/15 10:01:19;;;;;;;;;1.33;1.00;;;;;-147.14;100.00;58812.66;6154001;23;63818;-66
2023/01/15 10:03:48;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6129113;23;45342;-65
2023/01/15 10:06:33;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;6155429;23;46132;-65
2023/01/15 10:09:21;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;6128235;23;45322;-66
2023/01/15 10:15:13;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6133753;23;45347;-65
2023/01/15 10:17:46;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6155689;23;45276;-68
2023/01/15 10:20:52;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6127827;23;45279;-66
2023/01/15 10:23:38;;;;;;;;;2.67;1.00;;;;;-147.14;100.00;58812.66;6110697;23;45258;-67
2023/01/15 10:26:18;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6152913;23;45195;-66
2023/01/15 10:29:00;;;;;;;;;2.00;0.67;;;;;-147.14;100.00;58812.66;6155740;23;46267;-65
2023/01/15 10:31:41;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;6128898;23;45332;-67
2023/01/15 10:34:19;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6129116;23;45428;-67
2023/01/15 10:36:51;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6155602;23;45335;-66
2023/01/15 10:39:47;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6129429;23;45834;-67
2023/01/15 10:42:48;;;;;;;;;2.67;1.00;;;;;-147.14;100.00;58812.66;6154227;23;45260;-66
2023/01/15 10:45:21;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6078805;23;45485;-65
2023/01/15 10:47:55;;;;;;;;;0.33;0.00;;;;;-147.14;100.00;58812.66;6129158;23;45449;-66
2023/01/15 10:50:23;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6154878;23;46168;-66
2023/01/15 10:53:01;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6154297;23;45359;-66
2023/01/15 10:55:37;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6155638;23;45302;-67
2023/01/15 10:58:12;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;6128719;23;46105;-67
2023/01/15 11:00:38;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6153610;23;46262;-67
2023/01/15 11:03:10;;;;;;;;;1.00;0.33;;;;;-147.14;100.00;58812.66;6128502;23;45226;-67
2023/01/15 11:05:37;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6129551;23;45251;-67
2023/01/15 11:08:07;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6128345;23;45210;-67
2023/01/15 11:10:32;;;;;;;;;2.00;0.67;;;;;-147.14;100.00;58812.66;6125662;23;46343;-68
2023/01/15 11:21:23;;;;;;;;;1.00;0.33;;;;;-147.14;100.00;58812.66;6154601;23;45684;-66
2023/01/15 11:23:49;;;;;;;;;0.67;0.67;;;;;-147.14;100.00;58812.66;6155186;23;45335;-67
2023/01/15 11:26:33;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6102583;23;45344;-67
2023/01/15 11:29:11;;;;;;;;;0.50;0.50;;;;;-147.14;100.00;58812.66;6128064;23;45453;-66
2023/01/15 11:31:40;;;;;;;;;3.00;1.75;;;;;-147.14;100.00;58812.66;6128731;23;45342;-66
2023/01/15 11:34:15;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6155107;23;45469;-66
2023/01/15 11:36:41;;;;;;;;;3.00;1.25;;;;;-147.14;100.00;58812.66;6129992;23;45103;-65
2023/01/15 11:39:23;;;;;;;;;0.50;0.25;;;;;-147.14;100.00;58812.66;6154596;23;58344;-66
2023/01/15 11:53:08;;;;;;;;;3.00;1.00;;;;;-147.14;100.00;58812.66;6154912;23;45367;-66
2023/01/15 11:55:33;;;;;;;;;2.50;1.00;;;;;-147.14;100.00;58812.66;6155070;23;45252;-67
2023/01/15 11:58:00;;;;;;;;;2.00;0.75;;;;;-147.14;100.00;58812.66;6154705;23;45215;-66
2023/01/15 12:00:28;;;;;;;;;2.50;0.50;;;;;-147.14;100.00;58812.66;6154232;23;45381;-65
2023/01/15 12:02:59;;;;;;;;;3.00;1.50;;;;;-147.14;100.00;58812.66;6154126;23;46171;-66
2023/01/15 12:05:27;;;;;;;;;0.25;0.25;;;;;-147.14;100.00;58812.66;6155047;23;45253;-67
2023/01/15 12:07:57;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6154915;23;45231;-66
2023/01/15 12:11:12;;;;;;;;;2.50;0.75;;;;;-147.14;100.00;58812.66;6154169;23;45301;-67
2023/01/15 12:13:46;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6056241;23;46301;-64
2023/01/15 12:16:35;;;;;;;;;0.50;0.50;;;;;-147.14;100.00;58812.66;6146280;23;45668;-65
2023/01/15 12:19:23;;;;;;;;;4.25;1.25;;;;;-147.14;100.00;58812.66;6154537;23;45218;-65
2023/01/15 12:22:39;;;;;;;;;1.25;0.00;;;;;-147.14;100.00;58812.66;6128882;23;45285;-66
2023/01/15 12:25:19;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6056967;23;46343;-61
2023/01/15 12:28:14;;;;;;;;;2.00;0.75;;;;;-147.14;100.00;58812.66;6027403;23;45349;-61
2023/01/15 12:31:01;;;;;;;;;2.00;0.50;;;;;-147.14;100.00;58812.66;6131315;23;45339;-61
2023/01/15 12:33:40;;;;;;;;;1.50;0.50;;;;;-147.14;100.00;58812.66;6108682;23;45547;-62
2023/01/15 12:36:21;;;;;;;;;1.25;0.25;;;;;-147.14;100.00;58812.66;6102778;23;45299;-62
2023/01/15 12:38:51;;;;;;;;;1.25;0.25;;;;;-147.14;100.00;58812.66;6103011;23;45308;-61
2023/01/15 12:47:06;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6132275;23;45348;-60
2023/01/15 12:49:46;;;;;;;;;3.00;1.00;;;;;-147.14;100.00;58812.66;6124325;23;45533;-60
2023/01/15 12:52:16;;;;;;;;;0.75;0.75;;;;;-147.14;100.00;58812.66;6153990;23;45329;-60
2023/01/15 12:54:51;;;;;;;;;0.25;0.00;;;;;-147.14;100.00;58812.66;6153061;23;45412;-60
2023/01/15 12:57:27;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6127266;23;46620;-60
2023/01/15 12:59:59;;;;;;;;;4.00;0.00;;;;;-147.14;100.00;58812.66;6126290;23;45310;-60
2023/01/15 13:02:46;;;;;;;;;2.33;0.67;;;;;-147.14;100.00;58812.66;6153633;23;45286;-60
2023/01/15 13:05:19;;;;;;;;;2.33;1.33;;;;;-147.14;100.00;58812.66;6153516;23;45262;-60
2023/01/15 13:07:52;;;;;;;;;3.33;1.67;;;;;-147.14;100.00;58812.66;6127292;23;45324;-60
2023/01/15 13:10:35;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;6128208;23;45413;-60
2023/01/15 13:13:25;;;;;;;;;3.33;1.00;;;;;-147.14;100.00;58812.66;6153952;23;45148;-60
2023/01/15 13:15:53;;;;;;;;;2.00;0.33;;;;;-147.14;100.00;58812.66;6128356;23;45438;-61
2023/01/15 13:18:29;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;6154240;23;46023;-60
2023/01/15 13:20:54;;;;;;;;;0.67;0.33;;;;;-147.14;100.00;58812.66;6128416;23;45326;-60
2023/01/15 13:23:36;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;6126869;23;45303;-60
2023/01/15 13:26:10;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6153998;23;45346;-60
2023/01/15 13:29:01;;;;;;;;;2.33;0.00;;;;;-147.14;100.00;58812.66;6128306;23;46065;-61
2023/01/15 13:31:48;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;6154922;23;45284;-60
2023/01/15 13:34:47;;;;;;;;;1.67;0.00;;;;;-147.14;100.00;58812.66;6127243;23;45611;-60
2023/01/15 13:37:35;;;;;;;;;3.33;1.00;;;;;-147.14;100.00;58812.66;6154033;23;45623;-61
2023/01/15 13:40:05;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6152280;23;46014;-60
2023/01/15 13:42:31;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6154490;23;45322;-60
2023/01/15 13:45:00;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6153407;23;62205;-60
2023/01/15 13:47:28;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6128902;23;45548;-60
2023/01/15 13:49:58;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;6154155;23;46445;-60
2023/01/15 13:52:30;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6152731;23;45207;-60
2023/01/15 13:55:00;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6127391;23;45391;-60
2023/01/15 13:57:32;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6153720;23;45613;-60
2023/01/15 13:59:58;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6153693;23;46896;-60
2023/01/15 14:02:25;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6152539;23;45484;-60
2023/01/15 14:04:50;;;;;;;;;0.67;0.67;;;;;-147.14;100.00;58812.66;6128597;23;45394;-59
2023/01/15 14:07:29;;;;;;;;;1.67;1.00;;;;;-147.14;100.00;58812.66;6153518;23;60207;-59
2023/01/15 14:09:54;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6152390;23;45229;-61
2023/01/15 14:12:27;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;6125135;23;62926;-61
2023/01/15 14:15:14;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6152944;23;45374;-61
2023/01/15 14:17:49;;;;;;;;;3.33;1.00;;;;;-147.14;100.00;58812.66;6150009;23;45439;-61
2023/01/15 14:20:29;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6152158;23;45325;-61
2023/01/15 14:23:07;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6151728;23;45303;-61
2023/01/15 14:25:47;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;6126871;23;45381;-61
2023/01/15 14:28:40;;;;;;;;;3.00;0.67;;;;;-147.14;100.00;58812.66;6153558;23;45280;-61
2023/01/15 14:31:26;;;;;;;;;1.00;0.67;;;;;-147.14;100.00;58812.66;6127556;23;46101;-60
2023/01/15 14:34:16;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6152385;23;45309;-61
2023/01/15 14:36:44;;;;;;;;;2.33;0.67;;;;;-147.14;100.00;58812.66;6154167;23;45314;-61
2023/01/15 14:39:27;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;6154163;23;45307;-61
2023/01/15 14:44:44;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6153653;23;45290;-60
2023/01/15 14:47:21;;;;;;;;;1.33;0.67;;;;;-147.14;100.00;58812.66;6153873;23;58115;-61
2023/01/15 14:50:19;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6153980;23;45376;-60
2023/01/15 14:52:45;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6152164;23;45576;-61
2023/01/15 14:55:11;;;;;;;;;3.67;0.00;;;;;-147.14;100.00;58812.66;6153751;23;45546;-61
2023/01/15 14:57:36;;;;;;;;;1.33;1.33;;;;;-147.14;100.00;58812.66;6152595;23;45283;-61
2023/01/15 15:00:04;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6151904;23;50428;-61
2023/01/15 15:02:38;;;;;;;;;1.00;0.33;;;;;-147.14;100.00;58812.66;6150395;23;46092;-60
2023/01/15 15:05:09;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6150556;23;45602;-61
2023/01/15 15:07:39;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;6151513;23;45362;-60
2023/01/15 15:10:12;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6151134;23;45337;-60
2023/01/15 15:13:01;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6152684;23;46808;-60
2023/01/15 15:15:35;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;6152723;23;46042;-62
2023/01/15 15:18:10;;;;;;;;;3.00;1.00;;;;;-147.14;100.00;58812.66;6153041;23;45350;-61
2023/01/15 15:20:41;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6153850;23;45201;-61
2023/01/15 15:23:30;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6153558;23;45542;-61
2023/01/15 15:25:56;;;;;;;;;1.33;1.33;;;;;-147.14;100.00;58812.66;6150449;23;45257;-61
2023/01/15 15:28:22;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;6152941;23;45449;-61
2023/01/15 15:30:48;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6155119;23;45428;-60
2023/01/15 15:33:26;;;;;;;;;1.33;1.00;;;;;-147.14;100.00;58812.66;6154369;23;46060;-61
2023/01/15 15:35:53;;;;;;;;;5.00;2.67;;;;;-147.14;100.00;58812.66;6152480;23;45357;-60
2023/01/15 15:38:20;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6153769;23;45286;-60
2023/01/15 15:40:53;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;6154764;23;45198;-60
2023/01/15 15:49:18;;;;;;;;;1.67;1.00;;;;;-147.14;100.00;58812.66;6153494;23;45364;-60
2023/01/15 15:51:52;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;6151493;23;45429;-61
2023/01/15 15:54:20;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6152940;23;46348;-61
2023/01/15 15:57:08;;;;;;;;;7.67;1.00;;;;;-147.14;100.00;58812.66;6154269;23;45154;-60
2023/01/15 15:59:36;;;;;;;;;1.00;0.67;;;;;-147.14;100.00;58812.66;6153020;23;45487;-61
2023/01/15 16:02:15;;;;;;;;;3.00;1.00;;;;;-147.14;100.00;58812.66;6154055;23;45383;-60
2023/01/15 16:04:49;;;;;;;;;1.33;1.00;;;;;-147.14;100.00;58812.66;6127859;23;46041;-60
2023/01/15 16:07:28;;;;;;;;;3.00;1.00;;;;;-147.14;100.00;58812.66;6154975;23;45239;-60
2023/01/15 16:09:57;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6126326;23;45487;-61
2023/01/15 16:12:23;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;6128074;23;45267;-61
2023/01/15 16:14:49;;;;;;;;;1.33;1.00;;;;;-147.14;100.00;58812.66;6128025;23;46920;-61
2023/01/15 16:17:15;;;;;;;;;0.67;0.67;;;;;-147.14;100.00;58812.66;6127637;23;45593;-61
2023/01/15 16:19:42;;;;;;;;;0.67;0.67;;;;;-147.14;100.00;58812.66;6154562;23;45518;-61
2023/01/15 16:22:08;;;;;;;;;2.33;2.00;;;;;-147.14;100.00;58812.66;6154718;23;45200;-61
2023/01/15 16:24:34;;;;;;;;;3.00;1.00;;;;;-147.14;100.00;58812.66;6127165;23;46049;-59
2023/01/15 16:27:06;;;;;;;;;2.00;1.67;;;;;-147.14;100.00;58812.66;6127580;23;45357;-60
2023/01/15 16:29:33;;;;;;;;;3.67;2.00;;;;;-147.14;100.00;58812.66;6155437;23;45355;-60
2023/01/15 16:31:58;;;;;;;;;1.67;0.33;;;;;-147.14;100.00;58812.66;6155481;23;45334;-60
2023/01/15 16:34:33;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6155326;23;46079;-60
2023/01/15 16:36:59;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;6155302;23;45349;-60
2023/01/15 16:39:44;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6129377;23;45381;-61
2023/01/15 16:42:26;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;6127733;23;45436;-61
2023/01/15 16:44:55;;;;;;;;;4.00;1.67;;;;;-147.14;100.00;58812.66;6156463;23;45259;-60
2023/01/15 16:47:28;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6127863;23;45306;-60
2023/01/15 16:50:25;;;;;;;;;2.67;0.33;;;;;-147.14;100.00;58812.66;6129541;23;45229;-61
2023/01/15 16:52:52;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6153952;23;45261;-62
2023/01/15 16:55:44;;;;;;;;;3.00;0.00;;;;;-147.14;100.00;58812.66;6156082;23;45234;-59
2023/01/15 16:58:17;;;;;;;;;1.67;1.00;;;;;-147.14;100.00;58812.66;6150504;23;45195;-59
2023/01/15 17:01:22;;;;;;;;;1.67;1.00;;;;;-147.14;100.00;58812.66;6156136;23;45271;-59
2023/01/15 17:03:47;;;;;;;;;3.33;2.00;;;;;-147.14;100.00;58812.66;6128093;23;45440;-59
2023/01/15 17:06:14;;;;;;;;;3.00;2.00;;;;;-147.14;100.00;58812.66;6154171;23;69358;-59
2023/01/15 17:08:43;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6127516;23;45282;-59
2023/01/15 17:11:28;;;;;;;;;6.67;2.00;;;;;-147.14;100.00;58812.66;6123568;23;45381;-59
2023/01/15 17:14:19;;;;;;;;;4.00;3.00;;;;;-147.14;100.00;58812.66;6126619;23;45304;-59
2023/01/15 17:16:44;;;;;;;;;3.00;1.33;;;;;-147.14;100.00;58812.66;6125988;23;47163;-60
2023/01/15 17:19:10;;;;;;;;;1.33;1.33;;;;;-147.14;100.00;58812.66;6125858;23;45657;-60
2023/01/15 17:21:36;;;;;;;;;2.33;1.33;;;;;-147.14;100.00;58812.66;6126963;23;45344;-60
2023/01/15 17:24:03;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6127874;23;45321;-59
2023/01/15 17:26:28;;;;;;;;;3.67;2.67;;;;;-147.14;100.00;58812.66;6101822;23;47842;-60
2023/01/15 17:28:54;;;;;;;;;4.33;2.67;;;;;-147.14;100.00;58812.66;6152631;23;45341;-60
2023/01/15 17:31:22;;;;;;;;;2.67;2.67;;;;;-147.14;100.00;58812.66;6127638;23;45342;-60
2023/01/15 17:33:49;;;;;;;;;4.00;2.00;;;;;-147.14;100.00;58812.66;6152931;23;45333;-60
2023/01/15 17:36:15;;;;;;;;;3.33;2.67;;;;;-147.14;100.00;58812.66;6153215;23;45609;-60
2023/01/15 17:38:41;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6154628;23;45327;-59
2023/01/15 17:41:10;;;;;;;;;4.67;3.00;;;;;-147.14;100.00;58812.66;6154195;23;58474;-59
2023/01/15 17:43:35;;;;;;;;;3.67;2.33;;;;;-147.14;100.00;58812.66;6128436;23;45622;-59
2023/01/15 17:46:01;;;;;;;;;4.33;3.67;;;;;-147.14;100.00;58812.66;6151957;23;64300;-59
2023/01/15 17:48:27;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6153685;23;45354;-61
2023/01/15 17:50:54;;;;;;;;;2.33;2.33;;;;;-147.14;100.00;58812.66;6150280;23;48891;-60
2023/01/15 17:53:19;;;;;;;;;3.33;1.33;;;;;-147.14;100.00;58812.66;6152639;23;45770;-61
2023/01/15 18:06:48;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6130564;23;45774;-59
2023/01/15 18:09:15;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6151754;23;45222;-59
2023/01/15 18:11:40;;;;;;;;;2.33;2.33;;;;;-147.14;100.00;58812.66;6126464;23;45293;-59
2023/01/15 18:14:06;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;6126607;23;45684;-61
2023/01/15 18:16:31;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6153136;23;45462;-60
2023/01/15 18:18:56;;;;;;;;;3.00;1.00;;;;;-147.14;100.00;58812.66;6151204;23;64226;-59
2023/01/15 18:21:22;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6152850;23;45282;-59
2023/01/15 18:23:48;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6154318;23;45356;-60
2023/01/15 18:26:13;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6154256;23;45285;-62
2023/01/15 18:28:39;;;;;;;;;2.33;1.67;;;;;-147.14;100.00;58812.66;6155584;23;45277;-59
2023/01/15 18:31:05;;;;;;;;;4.00;1.67;;;;;-147.14;100.00;58812.66;6151959;23;45323;-58
2023/01/15 18:33:31;;;;;;;;;3.33;2.00;;;;;-147.14;100.00;58812.66;6154429;23;45346;-60
2023/01/15 18:36:07;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6151885;23;66146;-60
2023/01/15 18:38:34;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6153046;23;45341;-63
2023/01/15 18:41:07;;;;;;;;;4.67;2.00;;;;;-147.14;100.00;58812.66;6152584;23;45218;-59
2023/01/15 18:49:03;;;;;;;;;2.33;1.00;;;;;-147.14;100.00;58812.66;6153809;23;45290;-59
2023/01/15 18:51:28;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;6154255;23;45167;-60
2023/01/15 18:53:53;;;;;;;;;2.33;2.33;;;;;-147.14;100.00;58812.66;6152490;23;63024;-59
2023/01/15 18:56:37;;;;;;;;;5.67;3.33;;;;;-147.14;100.00;58812.66;6153076;23;66587;-60
2023/01/15 18:59:08;;;;;;;;;5.00;4.00;;;;;-147.14;100.00;58812.66;6154492;23;45329;-60
2023/01/15 19:01:34;;;;;;;;;4.00;2.00;;;;;-147.14;100.00;58812.66;6113624;23;45490;-61
2023/01/15 19:03:59;;;;;;;;;2.67;2.33;;;;;-147.14;100.00;58812.66;6150935;23;59678;-60
2023/01/15 19:06:25;;;;;;;;;2.00;1.67;;;;;-147.14;100.00;58812.66;6151544;23;46028;-59
2023/01/15 19:08:50;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6151873;23;52051;-59
2023/01/15 19:11:15;;;;;;;;;4.33;3.00;;;;;-147.14;100.00;58812.66;6151043;23;60464;-59
2023/01/15 19:13:41;;;;;;;;;5.00;3.00;;;;;-147.14;100.00;58812.66;6151461;23;58996;-60
2023/01/15 19:18:53;;;;;;;;;4.67;2.33;;;;;-147.14;100.00;58812.66;6151471;23;45384;-59
2023/01/15 19:21:19;;;;;;;;;4.00;2.00;;;;;-147.14;100.00;58812.66;6150240;23;45334;-58
2023/01/15 19:23:46;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6151383;23;45324;-59
2023/01/15 19:26:11;;;;;;;;;3.67;3.00;;;;;-147.14;100.00;58812.66;6151306;23;46388;-58
2023/01/15 19:28:36;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;6151323;23;58749;-61
2023/01/15 19:33:49;;;;;;;;;2.67;2.00;;;;;-147.14;100.00;58812.66;6151928;23;45250;-60
2023/01/15 19:36:15;;;;;;;;;5.67;3.00;;;;;-147.14;100.00;58812.66;6152070;23;66490;-59
2023/01/15 19:38:40;;;;;;;;;4.67;4.33;;;;;-147.14;100.00;58812.66;6153668;23;45311;-60
2023/01/15 19:54:55;;;;;;;;;4.33;3.00;;;;;-147.14;100.00;58812.66;6153392;23;45382;-59
2023/01/15 19:57:21;;;;;;;;;4.00;2.67;;;;;-147.14;100.00;58812.66;6151327;23;46159;-61