Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:26;;;;;;;13.27;8.68;;;16.10;96.80;;;;;;4990844;28;20057;-88
2022/12/19 00:04:01;;;;;;;12.98;8.85;;;16.10;96.80;;;;;;5007025;28;20041;-88
2022/12/19 00:06:28;;;;;;;14.85;9.48;;;16.10;96.80;;;;;;5006960;28;20042;-89
2022/12/19 00:08:55;;;;;;;14.63;8.90;;;16.10;96.70;;;;;;4990763;28;20033;-88
2022/12/19 00:11:22;;;;;;;12.45;8.85;;;16.10;97.00;;;;;;5005202;28;20061;-88
2022/12/19 00:13:48;;;;;;;13.30;8.38;;;16.10;96.70;;;;;;4989505;28;20046;-88
2022/12/19 00:16:17;;;;;;;14.35;9.65;;;16.00;96.60;;;;;;5008809;28;20176;-88
2022/12/19 00:18:44;;;;;;;14.15;8.98;;;16.10;96.60;;;;;;5004419;28;20049;-88
2022/12/19 00:21:13;;;;;;;13.13;8.63;;;16.00;96.60;;;;;;4989770;28;20042;-88
2022/12/19 00:23:39;;;;;;;13.65;9.05;;;16.00;96.50;;;;;;4990368;28;20037;-89
2022/12/19 00:26:13;;;;;;;13.60;8.85;;;16.00;96.50;;;;;;5023023;28;20353;-89
2022/12/19 00:28:39;;;;;;;14.77;9.43;;;16.10;96.50;;;;;;4989033;28;20088;-89
2022/12/19 00:31:05;;;;;;;13.95;9.45;;;16.10;96.50;;;;;;5001319;28;20053;-88
2022/12/19 00:33:31;;;;;;;13.65;9.02;;;16.00;96.50;;;;;;5006495;28;20038;-88
2022/12/19 00:35:58;;;;;;;15.68;9.88;;;16.10;96.50;;;;;;5007876;28;20115;-88
2022/12/19 00:38:24;;;;;;;13.60;8.90;;;16.10;96.40;;;;;;4992014;28;20046;-89
2022/12/19 00:40:49;;;;;;;13.45;9.00;;;16.10;96.50;;;;;;5006883;28;20041;-88
2022/12/19 00:43:16;;;;;;;14.82;9.32;;;16.10;96.40;;;;;;5005545;28;20061;-89
2022/12/19 00:45:41;;;;;;;14.52;9.30;;;16.10;96.40;;;;;;5012299;28;20045;-88
2022/12/19 00:48:07;;;;;;;13.32;8.90;;;16.10;96.40;;;;;;4990383;28;20038;-88
2022/12/19 00:50:32;;;;;;;13.65;8.80;;;16.10;96.40;;;;;;5023081;28;20041;-89
2022/12/19 00:52:58;;;;;;;14.80;9.73;;;16.10;96.40;;;;;;5010335;28;20264;-89
2022/12/19 00:55:24;;;;;;;13.88;8.85;;;16.10;96.40;;;;;;5010578;28;20042;-89
2022/12/19 00:57:49;;;;;;;13.55;9.52;;;16.10;96.30;;;;;;4991243;28;20050;-86
2022/12/19 01:00:16;;;;;;;12.48;8.82;;;16.10;96.30;;;;;;5009591;28;20072;-87
2022/12/19 01:02:41;;;;;;;14.23;8.82;;;16.10;96.30;;;;;;5025419;28;20048;-86
2022/12/19 01:05:08;;;;;;;13.23;8.88;;;16.10;96.30;;;;;;4989426;28;20046;-88
2022/12/19 01:07:33;;;;;;;13.65;9.10;;;16.10;96.30;;;;;;5010231;28;20042;-88
2022/12/19 01:09:59;;;;;;;12.95;8.70;;;16.10;96.30;;;;;;4994206;28;20048;-88
2022/12/19 01:15:09;;;;;;;14.20;9.57;;;16.10;96.30;;;;;;5008192;28;20049;-87
2022/12/19 01:17:35;;;;;;;13.10;8.75;;;16.10;96.30;;;;;;5010034;28;20115;-88
2022/12/19 01:20:00;;;;;;;15.00;8.95;;;16.10;96.30;;;;;;5006785;28;20042;-87
2022/12/19 01:22:26;;;;;;;13.00;8.27;;;16.10;96.30;;;;;;5009267;28;20124;-87
2022/12/19 01:24:51;;;;;;;12.73;8.15;;;16.10;96.30;;;;;;5008579;28;20073;-88
2022/12/19 01:27:17;;;;;;;13.60;8.65;;;16.10;96.20;;;;;;4993577;28;20695;-87
2022/12/19 01:29:43;;;;;;;12.10;8.35;;;16.10;96.20;;;;;;5010230;28;20084;-88
2022/12/19 01:32:08;;;;;;;13.95;9.00;;;16.10;96.30;;;;;;4996498;28;20042;-88
2022/12/19 01:34:34;;;;;;;13.10;8.50;;;16.20;96.30;;;;;;5008029;28;20048;-88
2022/12/19 01:36:59;;;;;;;12.27;7.88;;;16.20;96.30;;;;;;4990470;28;20048;-89
2022/12/19 01:39:25;;;;;;;14.73;9.90;;;16.20;96.20;;;;;;5008984;28;20037;-88
2022/12/19 01:41:50;;;;;;;14.43;8.77;;;16.10;96.20;;;;;;4991317;28;20095;-89
2022/12/19 01:44:16;;;;;;;13.18;8.55;;;16.20;96.20;;;;;;4992544;28;20041;-87
2022/12/19 01:46:48;;;;;;;12.50;8.40;;;16.20;96.20;;;;;;4992377;28;20153;-88
2022/12/19 01:49:23;;;;;;;13.15;8.73;;;16.20;96.20;;;;;;4991606;28;21256;-88
2022/12/19 01:51:50;;;;;;;14.50;8.80;;;16.10;96.10;;;;;;4991803;28;20038;-88
2022/12/19 01:54:24;;;;;;;13.25;8.50;;;16.10;96.10;;;;;;4995916;28;20060;-88
2022/12/19 01:56:52;;;;;;;14.23;8.77;;;16.20;96.20;;;;;;4992232;28;20371;-88
2022/12/19 01:59:54;;;;;;;13.23;8.50;;;16.10;96.20;;;;;;4989919;28;20333;-88
2022/12/19 02:02:26;;;;;;;13.40;8.20;;;16.20;96.10;;;;;;4935009;28;20554;-89
2022/12/19 02:04:52;;;;;;;12.55;8.45;;;16.20;96.20;;;;;;4937597;28;20422;-88
2022/12/19 02:07:20;;;;;;;13.95;8.70;;;16.20;96.20;;;;;;4935914;28;20072;-88
2022/12/19 02:09:50;;;;;;;12.88;8.13;;;16.20;96.20;;;;;;4951679;28;20503;-88
2022/12/19 02:12:16;;;;;;;12.40;7.88;;;16.20;96.20;;;;;;4934253;28;20075;-88
2022/12/19 02:14:42;;;;;;;13.50;8.45;;;16.20;96.20;;;;;;4966496;28;20510;-88
2022/12/19 02:17:10;;;;;;;12.95;8.13;;;16.20;96.20;;;;;;4967563;28;20039;-88
2022/12/19 02:19:54;;;;;;;13.75;9.13;;;16.20;96.10;;;;;;4934971;28;20075;-87
2022/12/19 02:22:29;;;;;;;12.70;8.40;;;16.20;96.10;;;;;;4933350;28;20075;-88
2022/12/19 02:25:07;;;;;;;12.52;7.90;;;16.20;96.20;;;;;;4952637;28;20082;-87
2022/12/19 02:28:10;;;;;;;13.48;8.45;;;16.20;96.20;;;;;;4947803;28;20047;-87
2022/12/19 02:30:57;;;;;;;12.40;8.48;;;16.20;96.10;;;;;;4951156;28;20054;-88
2022/12/19 02:33:31;;;;;;;12.35;8.38;;;16.20;96.20;;;;;;4949993;28;20045;-88
2022/12/19 02:36:07;;;;;;;13.23;8.57;;;16.20;96.20;;;;;;4936814;28;20122;-87
2022/12/19 02:38:38;;;;;;;12.38;8.10;;;16.20;96.20;;;;;;4991673;28;20231;-87
2022/12/19 02:41:14;;;;;;;12.82;8.77;;;16.20;96.20;;;;;;5007985;28;20125;-87
2022/12/19 02:43:44;;;;;;;12.23;8.18;;;16.20;96.20;;;;;;4988599;28;20038;-87
2022/12/19 02:46:11;;;;;;;11.40;7.75;;;16.20;96.20;;;;;;5024177;28;20042;-86
2022/12/19 02:48:37;;;;;;;13.23;8.55;;;16.20;96.20;;;;;;4994338;28;20056;-87
2022/12/19 02:51:03;;;;;;;13.45;7.72;;;16.20;96.10;;;;;;4991427;28;20037;-87
2022/12/19 02:53:28;;;;;;;14.05;9.27;;;16.20;96.10;;;;;;4993195;28;20129;-87
2022/12/19 02:56:25;;;;;;;13.35;8.15;;;16.20;96.20;;;;;;4997740;28;20192;-87
2022/12/19 02:59:04;;;;;;;12.43;8.20;;;16.20;96.00;;;;;;5006455;28;20133;-87
2022/12/19 03:02:18;;;;;;;13.73;8.43;;;16.20;96.10;;;;;;5004138;28;20058;-87
2022/12/19 03:04:58;;;;;;;12.60;8.15;;;16.20;96.10;;;;;;4994139;28;20054;-87
2022/12/19 03:07:42;;;;;;;13.60;8.77;;;16.20;96.10;;;;;;5008127;28;20096;-88
2022/12/19 03:10:28;;;;;;;13.80;9.13;;;16.20;96.10;;;;;;5005931;28;20049;-87
2022/12/19 03:13:00;;;;;;;12.73;7.50;;;16.20;96.20;;;;;;5004482;28;20449;-87
2022/12/19 03:15:26;;;;;;;13.27;8.20;;;16.20;96.20;;;;;;5006838;28;20037;-88
2022/12/19 03:17:56;;;;;;;13.65;8.80;;;16.20;96.20;;;;;;5010225;28;20050;-87
2022/12/19 03:20:37;;;;;;;14.38;8.68;;;16.20;96.10;;;;;;4998602;28;20088;-86
2022/12/19 03:23:03;;;;;;;14.70;8.52;;;16.20;96.10;;;;;;5006347;28;20057;-87
2022/12/19 03:25:30;;;;;;;13.30;8.30;;;16.20;96.40;;;;;;4990134;28;20042;-87
2022/12/19 03:28:01;;;;;;;12.27;8.00;;;16.20;96.10;;;;;;4991245;28;20037;-87
2022/12/19 03:30:30;;;;;;;12.48;8.07;;;16.20;96.10;;;;;;5006822;28;20042;-87
2022/12/19 03:32:55;;;;;;;12.82;8.40;;;16.20;96.10;;;;;;5023481;28;20045;-88
2022/12/19 03:35:26;;;;;;;13.05;8.00;;;16.20;96.10;;;;;;5008903;28;20037;-87
2022/12/19 03:38:00;;;;;;;11.32;7.68;;;16.20;96.10;;;;;;4993388;28;20042;-88
2022/12/19 03:40:27;;;;;;;;;;;16.20;96.00;;;;;;4988842;28;20034;-87
2022/12/19 03:43:07;;;;;;;13.07;8.25;;;16.20;95.90;;;;;;4999766;28;19917;-88
2022/12/19 03:45:45;;;;;;;12.95;7.97;;;16.20;96.30;;;;;;5006236;28;20034;-87
2022/12/19 03:48:36;;;;;;;13.52;7.82;;;16.20;96.20;;;;;;4997888;28;20041;-87
2022/12/19 03:51:17;;;;;;;12.27;7.68;;;16.20;96.20;;;;;;5000152;28;20053;-88
2022/12/19 03:54:02;;;;;;;12.05;7.80;;;16.20;96.20;;;;;;5007797;28;20046;-88
2022/12/19 03:56:38;;;;;;;;;;;16.20;96.20;;;;;;4990382;28;20044;-87
2022/12/19 03:59:10;;;;;;;11.65;8.00;;;16.20;96.00;;;;;;5007217;28;20016;-87
2022/12/19 04:01:36;;;;;;;12.82;8.32;;;16.20;96.30;;;;;;4990794;28;20041;-87
2022/12/19 04:04:03;;;;;;;12.50;7.93;;;16.20;96.30;;;;;;5009109;28;20065;-88
2022/12/19 04:06:32;;;;;;;12.70;8.18;;;16.20;96.20;;;;;;4992614;28;20082;-88
2022/12/19 04:08:58;;;;;;;12.07;7.78;;;16.20;96.20;;;;;;4988409;28;20030;-88
2022/12/19 04:11:33;;;;;;;12.10;7.88;;;16.20;96.20;;;;;;4993554;28;20300;-87
2022/12/19 04:14:07;;;;;;;11.60;7.80;;;16.20;96.20;;;;;;4988447;28;20052;-87
2022/12/19 04:16:50;;;;;;;13.30;8.35;;;16.20;96.20;;;;;;4990621;28;20041;-88
2022/12/19 04:19:26;;;;;;;11.13;7.15;;;16.20;96.20;;;;;;5005504;28;20041;-87
2022/12/19 04:22:03;;;;;;;12.23;8.05;;;16.20;96.20;;;;;;4997959;28;20037;-87
2022/12/19 04:24:34;;;;;;;12.32;8.20;;;16.20;96.20;;;;;;4989480;28;20073;-87
2022/12/19 04:27:02;;;;;;;12.73;8.05;;;16.20;96.20;;;;;;5009650;28;20112;-86
2022/12/19 04:29:31;;;;;;;12.55;8.02;;;16.20;96.20;;;;;;4994221;28;20085;-88
2022/12/19 04:31:57;;;;;;;12.10;7.80;;;16.20;96.10;;;;;;4992976;28;20033;-87
2022/12/19 04:34:23;;;;;;;10.20;7.20;;;16.20;96.20;;;;;;4992412;28;20041;-88
2022/12/19 04:36:50;;;;;;;11.95;7.60;;;16.20;96.20;;;;;;4993100;28;20034;-87
2022/12/19 04:39:15;;;;;;;12.00;7.60;;;16.20;96.20;;;;;;5009886;28;20088;-86
2022/12/19 04:41:41;;;;;;;12.30;7.82;;;16.20;96.20;;;;;;5009553;28;20038;-87
2022/12/19 04:44:06;;;;;;;11.98;7.70;;;16.20;96.20;;;;;;5008854;28;20041;-87
2022/12/19 04:46:32;;;;;;;13.50;8.40;;;16.20;96.20;;;;;;4993683;28;20498;-87
2022/12/19 04:48:58;;;;;;;11.02;7.50;;;16.20;96.20;;;;;;4994420;28;20125;-88
2022/12/19 04:51:24;;;;;;;11.55;7.63;;;16.20;96.10;;;;;;5007987;28;20042;-87
2022/12/19 04:53:49;;;;;;;11.32;7.63;;;16.20;96.20;;;;;;5010003;28;20537;-87
2022/12/19 04:56:15;;;;;;;10.90;7.63;;;16.20;96.10;;;;;;5009790;28;20125;-87
2022/12/19 04:58:40;;;;;;;11.15;7.70;;;16.20;96.20;;;;;;4993802;28;20054;-87
2022/12/19 05:01:07;;;;;;;11.48;7.85;;;16.20;96.20;;;;;;5010230;28;20108;-87
2022/12/19 05:03:33;;;;;;;12.00;7.75;;;16.20;96.20;;;;;;4990438;28;20049;-85
2022/12/19 05:06:10;;;;;;;12.90;8.10;;;16.20;96.20;;;;;;4996388;28;20053;-88
2022/12/19 05:08:37;;;;;;;11.63;7.70;;;16.20;96.10;;;;;;5026362;28;20042;-86
2022/12/19 05:11:04;;;;;;;11.15;7.97;;;16.20;96.20;;;;;;4993220;28;20088;-87
2022/12/19 05:13:30;;;;;;;12.63;8.05;;;16.20;96.20;;;;;;5006697;28;20081;-88
2022/12/19 05:16:01;;;;;;;12.45;7.40;;;16.20;96.20;;;;;;5009932;28;20038;-86
2022/12/19 05:18:27;;;;;;;12.13;7.90;;;16.20;96.20;;;;;;5000206;28;20145;-88
2022/12/19 05:20:53;;;;;;;11.35;7.55;;;16.20;96.20;;;;;;4992767;28;20101;-87
2022/12/19 05:23:19;;;;;;;12.52;8.05;;;16.20;96.20;;;;;;5009020;28;20117;-88
2022/12/19 05:25:45;;;;;;;10.63;7.25;;;16.20;96.20;;;;;;5010348;28;20038;-87
2022/12/19 05:28:11;;;;;;;12.15;7.63;;;16.20;96.20;;;;;;5009908;28;20037;-88
2022/12/19 05:30:37;;;;;;;12.95;7.90;;;16.20;96.20;;;;;;5000473;28;20045;-88
2022/12/19 05:33:02;;;;;;;11.77;7.72;;;16.20;96.20;;;;;;5009513;28;20044;-87
2022/12/19 05:35:28;;;;;;;11.88;7.97;;;16.20;96.20;;;;;;5009350;28;20053;-87
2022/12/19 05:37:54;;;;;;;12.20;8.00;;;16.20;96.20;;;;;;5006703;28;20042;-88
2022/12/19 05:40:19;;;;;;;11.07;7.47;;;16.20;96.20;;;;;;4991784;28;20037;-88
2022/12/19 05:42:46;;;;;;;10.98;7.57;;;16.20;96.20;;;;;;5007430;28;20045;-87
2022/12/19 05:45:12;;;;;;;10.77;7.43;;;16.20;96.20;;;;;;5011797;28;20044;-86
2022/12/19 05:47:37;;;;;;;11.88;7.22;;;16.10;96.20;;;;;;5009530;28;20038;-87
2022/12/19 05:50:04;;;;;;;11.23;7.22;;;16.20;96.20;;;;;;5009250;28;20807;-88
2022/12/19 05:52:30;;;;;;;11.38;7.47;;;16.20;96.20;;;;;;4993196;28;20037;-87
2022/12/19 05:54:56;;;;;;;10.57;6.78;;;16.20;96.20;;;;;;5008978;28;20430;-87
2022/12/19 05:57:22;;;;;;;10.93;6.68;;;16.10;96.20;;;;;;4995779;28;20052;-88
2022/12/19 05:59:47;;;;;;;11.02;6.93;;;16.20;96.20;;;;;;5008553;28;20558;-89
2022/12/19 06:02:13;;;;;;;10.70;6.75;;;16.20;96.20;;;;;;5010350;28;20069;-87
2022/12/19 06:04:38;;;;;;;10.23;6.93;;;16.20;96.20;;;;;;4992625;28;20045;-88
2022/12/19 06:07:04;;;;;;;10.85;7.25;;;16.20;96.20;;;;;;4996345;28;20056;-88
2022/12/19 06:09:30;;;;;;;12.18;7.28;;;16.20;96.20;;;;;;4991234;28;20048;-86
2022/12/19 06:11:55;;;;;;;10.90;7.20;;;16.10;96.10;;;;;;4992703;28;20034;-88
2022/12/19 06:14:21;;;;;;;11.50;7.40;;;16.20;96.10;;;;;;5006730;28;20429;-86
2022/12/19 06:16:46;;;;;;;10.68;6.78;;;16.20;96.10;;;;;;5002779;28;20037;-88
2022/12/19 06:19:13;;;;;;;12.32;7.35;;;16.10;96.00;;;;;;5007371;28;20050;-88
2022/12/19 06:21:38;;;;;;;10.82;6.63;;;16.10;96.00;;;;;;5006153;28;20176;-88
2022/12/19 06:24:04;;;;;;;11.00;6.90;;;16.10;96.00;;;;;;4988101;28;20054;-87
2022/12/19 06:26:30;;;;;;;14.05;7.57;;;16.10;96.00;;;;;;4989779;28;20430;-87
2022/12/19 06:28:56;;;;;;;15.68;7.65;;;16.10;96.00;;;;;;5007645;28;20056;-87
2022/12/19 06:31:23;;;;;;;17.60;6.70;;;16.10;96.00;;;;;;4993357;28;20038;-88
2022/12/19 06:33:49;;;;;;;17.50;7.65;;;16.10;96.00;;;;;;4993113;28;20516;-87
2022/12/19 06:36:24;;;;;;;15.65;7.47;;;16.00;96.00;;;;;;4993272;28;20053;-86
2022/12/19 06:38:52;;;;;;;18.10;7.82;;;16.10;96.00;;;;;;4989707;28;20042;-88
2022/12/19 06:44:05;;;;;;;19.85;7.88;;;16.10;96.10;;;;;;5006492;28;20045;-87
2022/12/19 06:46:31;;;;;;;16.83;7.82;;;16.00;96.10;;;;;;5022646;28;20046;-86
2022/12/19 06:48:57;;;;;;;18.85;8.38;;;16.10;96.10;;;;;;4996826;28;20030;-86
2022/12/19 06:51:23;;;;;;;21.73;8.68;;;16.10;96.20;;;;;;5007399;28;20068;-87
2022/12/19 06:53:49;;;;;;;17.70;7.20;;;16.00;96.10;;;;;;4990808;28;20073;-87
2022/12/19 06:56:16;;;;;;;22.20;8.20;;;16.10;96.20;;;;;;5007615;28;20061;-87
2022/12/19 06:58:42;;;;;;;16.70;7.22;;;16.00;96.20;;;;;;4987865;28;20951;-88
2022/12/19 07:01:18;;;;;;;18.77;7.65;;;16.00;96.20;;;;;;4993725;28;20587;-88
2022/12/19 07:03:46;;;;;;;15.63;7.18;;;16.10;96.20;;;;;;4990147;28;20038;-88
2022/12/19 07:06:12;;;;;;;16.83;7.53;;;16.00;96.30;;;;;;4992605;28;20044;-87
2022/12/19 07:08:37;;;;;;;15.48;6.43;;;16.10;96.30;;;;;;5008453;28;20113;-88
2022/12/19 07:11:03;;;;;;;14.50;6.22;;;16.10;96.30;;;;;;4992408;28;20041;-88
2022/12/19 07:13:29;;;;;;;18.70;6.60;;;16.00;96.30;;;;;;4990920;28;20125;-86
2022/12/19 07:16:01;;;;;;;13.30;5.95;;;16.00;96.30;;;;;;5008851;28;20034;-86
2022/12/19 07:18:30;;;;;;;14.60;6.13;;;16.00;96.30;;;;;;4991989;28;20053;-87
2022/12/19 07:20:55;;;;;;;13.32;6.05;;;16.00;96.40;;;;;;5024202;28;20034;-88
2022/12/19 07:23:22;;;;;;;14.32;6.57;;;16.00;96.40;;;;;;5007425;28;20048;-88
2022/12/19 07:25:48;;;;;;;11.20;5.97;;;16.00;96.40;;;;;;5000360;28;20049;-88
2022/12/19 07:28:14;;;;;;;11.20;5.28;;;16.00;96.40;;;;;;4991587;28;20042;-88
2022/12/19 07:30:39;;;;;;;12.68;5.82;;;16.00;96.40;;;;;;4991898;28;20044;-88
2022/12/19 07:33:05;;;;;;;12.82;5.80;;;16.00;96.50;;;;;;4995576;28;20037;-88
2022/12/19 07:35:31;;;;;;;10.30;5.32;;;16.00;96.50;;;;;;4989652;28;20064;-87
2022/12/19 07:38:04;;;;;;;10.00;5.55;;;16.00;96.50;;;;;;4987819;28;20093;-88
2022/12/19 07:40:33;;;;;;;10.70;5.38;;;16.00;96.50;;;;;;4990037;28;20049;-88
2022/12/19 07:43:05;;;;;;;9.65;4.60;;;16.00;96.80;;;;;;4988409;28;20489;-89
2022/12/19 07:45:31;;;;;;;11.60;5.32;;;16.00;96.60;;;;;;4990567;28;20038;-89
2022/12/19 07:48:01;;;;;;;10.15;4.97;;;16.00;96.60;;;;;;4988289;28;20057;-88
2022/12/19 07:50:27;;;;;;;8.95;4.82;;;16.00;96.60;;;;;;4989267;28;20600;-88
2022/12/19 07:52:53;;;;;;;9.77;4.70;;;16.00;96.70;;;;;;5005232;28;20052;-88
2022/12/19 07:55:19;;;;;;;11.15;4.68;;;16.00;96.70;;;;;;4988359;28;20046;-88
2022/12/19 07:57:44;;;;;;;8.98;4.40;;;16.00;96.70;;;;;;4990750;28;20085;-89
2022/12/19 08:00:11;;;;;;;7.97;4.43;;;16.00;96.70;;;;;;4990163;28;20065;-88
2022/12/19 08:02:36;;;;;;;7.63;4.60;;;16.00;96.80;;;;;;4996404;28;20089;-88
2022/12/19 08:05:03;;;;;;;7.70;3.88;;;15.90;96.80;;;;;;4989403;28;20078;-89
2022/12/19 08:07:28;;;;;;;11.35;4.30;;;16.00;96.80;;;;;;5007131;28;20401;-88
2022/12/19 08:09:54;;;;;;;7.30;4.00;;;16.00;96.80;;;;;;4990602;28;20120;-89
2022/12/19 08:12:20;;;;;;;8.10;4.25;;;16.00;96.90;;;;;;4992029;28;20136;-88
2022/12/19 08:14:46;;;;;;;8.02;3.78;;;15.90;96.90;;;;;;4992385;28;20030;-88
2022/12/19 08:17:11;;;;;;;9.00;4.05;;;15.90;96.90;;;;;;4996866;28;20037;-88
2022/12/19 08:19:37;;;;;;;7.00;3.60;;;16.00;96.90;;;;;;5005824;28;20038;-88
2022/12/19 08:22:02;;;;;;;5.85;3.60;;;16.00;96.90;;;;;;5006105;28;20550;-88
2022/12/19 08:24:29;;;;;;;7.82;3.95;;;16.00;97.00;;;;;;5004149;28;20034;-88
2022/12/19 08:26:55;;;;;;;6.82;3.78;;;16.00;97.00;;;;;;5005885;28;20196;-88
2022/12/19 08:29:21;;;;;;;6.68;3.80;;;15.90;97.00;;;;;;4989455;28;20049;-87
2022/12/19 08:31:47;;;;;;;6.10;3.40;;;16.00;97.00;;;;;;4988337;28;20038;-88
2022/12/19 08:34:13;;;;;;;5.95;3.63;;;16.00;97.00;;;;;;5004513;28;20132;-87
2022/12/19 08:36:38;;;;;;;6.15;3.63;;;16.00;97.00;;;;;;4988087;28;20041;-88
2022/12/19 08:39:05;;;;;;;5.38;3.30;;;16.00;97.00;;;;;;4990740;28;20046;-87
2022/12/19 08:41:31;;;;;;;5.38;3.35;;;16.00;97.30;;;;;;4989012;28;20462;-88
2022/12/19 08:43:56;;;;;;;5.47;3.10;;;16.00;97.10;;;;;;4990672;28;20041;-86
2022/12/19 08:46:22;;;;;;;5.32;3.10;;;16.00;97.10;;;;;;5022236;28;20156;-88
2022/12/19 08:48:49;;;;;;;4.78;3.10;;;16.00;97.10;;;;;;4987275;28;20041;-88
2022/12/19 08:51:15;;;;;;;5.13;3.20;;;16.00;97.10;;;;;;4987877;28;20078;-88
2022/12/19 08:53:42;;;;;;;5.65;3.15;;;16.00;97.10;;;;;;5003950;28;20038;-88
2022/12/19 08:56:15;;;;;;;4.15;2.95;;;16.00;97.10;;;;;;5004775;28;20042;-88
2022/12/19 08:58:41;;;;;;;5.60;3.08;;;16.00;97.10;;;;;;4987461;28;20097;-88
2022/12/19 09:01:10;;;;;;;3.50;2.60;;;16.00;97.10;;;;;;5004517;28;20052;-88
2022/12/19 09:03:36;;;;;;;4.07;2.75;;;16.00;97.10;;;;;;5005612;28;20065;-89
2022/12/19 09:06:04;;;;;;;4.47;2.70;;;16.00;97.10;;;;;;5004783;28;20129;-88
2022/12/19 09:08:30;;;;;;;3.88;2.90;;;16.00;97.10;;;;;;4987391;28;20038;-87
2022/12/19 09:10:58;;;;;;;4.20;2.90;;;16.00;97.20;;;;;;5006317;28;20034;-88
2022/12/19 09:13:24;;;;;;;4.18;2.70;;;16.00;97.20;;;;;;5009531;28;20034;-87
2022/12/19 09:16:02;;;;;;;4.65;2.80;;;16.00;97.20;;;;;;5009689;28;20057;-88
2022/12/19 09:18:28;;;;;;;6.10;3.10;;;16.00;97.20;;;;;;4990897;28;20714;-88
2022/12/19 09:20:54;;;;;;;7.10;3.00;;;16.00;97.20;;;;;;5009783;28;20044;-85
2022/12/19 09:23:22;;;;;;;4.65;3.00;;;16.00;97.20;;;;;;5008659;28;20068;-86
2022/12/19 09:25:48;;;;;;;5.32;3.00;;;16.10;97.30;;;;;;4993828;28;20050;-87
2022/12/19 09:28:14;;;;;;;4.50;2.78;;;16.10;97.30;;;;;;5010551;28;20119;-87
2022/12/19 09:30:39;;;;;;;3.60;2.60;;;16.10;97.30;;;;;;5005290;28;20054;-88
2022/12/19 09:33:05;;;;;;;4.70;3.10;;;16.00;97.30;;;;;;4993396;28;20038;-88
2022/12/19 09:35:31;;;;;;;3.58;2.75;;;16.00;97.30;;;;;;4993977;28;20038;-86
2022/12/19 09:37:56;;;;;;;3.83;2.75;;;16.00;97.30;;;;;;4996441;28;20391;-87
2022/12/19 09:40:22;;;;;;;4.78;3.00;;;16.00;97.30;;;;;;4999565;28;20065;-87
2022/12/19 09:43:02;;;;;;;5.07;3.00;;;16.10;97.30;;;;;;4993767;28;20128;-88
2022/12/19 09:45:55;;;;;;;3.85;2.92;;;16.10;97.30;;;;;;5010641;28;20417;-87
2022/12/19 09:48:21;;;;;;;4.10;2.75;;;16.00;97.30;;;;;;4998767;28;20440;-87
2022/12/19 09:51:01;;;;;;;3.33;2.90;;;16.10;97.30;;;;;;5011295;28;20049;-88
2022/12/19 09:54:00;;;;;;;4.50;3.00;;;16.10;97.30;;;;;;4990365;28;20065;-87
2022/12/19 09:56:31;;;;;;;3.30;2.63;;;16.10;97.30;;;;;;4992464;28;20030;-87
2022/12/19 09:59:11;;;;;;;5.65;3.10;;;16.10;97.30;;;;;;5008965;28;20057;-88
2022/12/19 10:02:04;;;;;;;3.88;2.72;;;16.10;97.30;;;;;;5011390;28;20067;-88
2022/12/19 10:04:34;;;;;;;5.00;3.13;;;16.10;97.40;;;;;;4992976;28;20057;-88
2022/12/19 10:07:00;;;;;;;3.70;2.67;;;16.10;97.40;;;;;;4991323;28;20064;-87
2022/12/19 10:09:32;;;;;;;3.88;2.70;;;16.10;97.40;;;;;;5009057;28;20120;-87
2022/12/19 10:12:21;;;;;;;4.75;2.80;;;16.10;97.40;;;;;;4999054;28;20034;-88
2022/12/19 10:15:14;;;;;;;3.17;2.63;;;16.10;97.40;;;;;;5009077;28;20041;-88
2022/12/19 10:17:58;;;;;;;3.67;2.80;;;16.10;97.40;;;;;;4993630;28;20045;-87
2022/12/19 10:20:33;;;;;;;3.83;2.65;;;16.10;97.40;;;;;;5008841;28;20048;-87
2022/12/19 10:23:14;;;;;;;4.57;2.80;;;16.10;97.70;;;;;;4993886;28;20048;-88
2022/12/19 10:26:00;;;;;;;3.58;2.70;;;16.10;97.40;;;;;;4998875;28;20065;-87
2022/12/19 10:28:54;;;;;;;4.95;2.70;;;16.10;97.40;;;;;;5006462;28;20071;-87
2022/12/19 10:31:37;;;;;;;3.40;2.80;;;16.10;97.40;;;;;;4994275;28;20061;-86
2022/12/19 10:34:12;;;;;;;3.25;2.70;;;16.10;97.40;;;;;;5002304;28;20390;-86
2022/12/19 10:36:43;;;;;;;3.67;2.80;;;16.10;97.50;;;;;;5006785;28;20049;-87
2022/12/19 10:39:34;;;;;;;3.95;2.90;;;16.10;97.50;;;;;;4997871;28;20394;-88
2022/12/19 10:42:32;;;;;;;3.10;2.63;;;16.10;97.50;;;;;;4989705;28;20124;-86
2022/12/19 10:45:03;;;;;;;4.22;2.88;;;16.20;97.50;;;;;;5001797;28;20461;-87
2022/12/19 10:47:29;;;;;;;3.33;2.85;;;16.20;97.50;;;;;;5010244;28;20133;-87
2022/12/19 10:49:54;;;;;;;4.50;2.88;;;16.20;97.60;;;;;;4990987;28;20479;-87
2022/12/19 10:52:47;;;;;;;4.45;2.80;;;16.20;97.60;;;;;;5008656;28;20494;-86
2022/12/19 10:55:44;;;;;;;4.70;2.90;;;16.20;97.50;;;;;;5012160;28;20125;-86
2022/12/19 10:58:33;;;;;;;4.15;2.63;;;16.20;97.60;;;;;;5022306;28;20065;-87
2022/12/19 11:01:16;;;;;;;4.07;2.78;;;16.20;97.60;;;;;;5005866;28;20125;-87
2022/12/19 11:03:46;;;;;;;4.10;2.80;;;16.20;97.60;;;;;;4989923;28;20505;-87
2022/12/19 11:06:38;;;;;;;5.15;2.90;;;16.20;97.60;;;;;;5003560;28;20850;-87
2022/12/19 11:09:21;;;;;;;4.28;2.80;;;16.20;97.60;;;;;;4987636;28;20405;-88
2022/12/19 11:11:55;;;;;;;3.97;2.85;;;16.20;97.60;;;;;;4994484;28;20038;-87
2022/12/19 11:14:27;;;;;;;4.75;2.97;;;16.20;97.70;;;;;;4990905;28;20048;-87
2022/12/19 11:16:52;;;;;;;4.43;3.20;;;16.20;97.70;;;;;;5007997;28;20052;-87
2022/12/19 11:19:21;;;;;;;3.67;2.80;;;16.20;97.70;;;;;;5007206;28;20565;-86
2022/12/19 11:21:47;;;;;;;3.38;2.72;;;16.20;97.70;;;;;;5004791;28;20052;-87
2022/12/19 11:24:26;;;;;;;4.60;2.72;;;16.20;97.70;;;;;;5006124;28;20046;-87
2022/12/19 11:26:53;;;;;;;3.58;2.85;;;16.20;97.70;;;;;;4989791;28;20068;-86
2022/12/19 11:29:41;;;;;;;4.03;2.80;;;16.20;97.70;;;;;;5003377;28;20115;-87
2022/12/19 11:32:25;;;;;;;3.45;2.92;;;16.20;97.70;;;;;;4990643;28;20132;-87
2022/12/19 11:34:51;;;;;;;4.35;2.80;;;16.20;97.70;;;;;;5005673;28;20070;-86
2022/12/19 11:37:39;;;;;;;4.68;3.10;;;16.20;97.70;;;;;;4990310;28;20625;-85
2022/12/19 11:40:16;;;;;;;4.53;2.50;;;16.20;97.70;;;;;;5007541;28;20081;-86
2022/12/19 11:42:57;;;;;;;5.05;2.80;;;16.30;97.80;;;;;;4990913;28;20112;-87
2022/12/19 11:45:42;;;;;;;6.68;3.33;;;16.20;97.80;;;;;;4993436;28;20700;-86
2022/12/19 11:48:12;;;;;;;;;;;16.20;97.80;;;;;;4988664;28;20041;-85
2022/12/19 11:51:00;;;;;;;5.75;3.03;;;16.30;97.80;;;;;;5002815;28;19921;-86
2022/12/19 11:53:34;;;;;;;4.45;3.08;;;16.30;97.90;;;;;;5004489;28;20069;-86
2022/12/19 11:56:15;;;;;;;6.35;3.22;;;16.30;97.90;;;;;;4985963;28;20505;-86
2022/12/19 11:58:46;;;;;;;6.80;3.33;;;16.30;97.90;;;;;;4985190;28;20060;-86
2022/12/19 12:01:30;;;;;;;7.40;3.33;;;16.30;97.90;;;;;;4990120;28;20068;-86
2022/12/19 12:04:18;;;;;;;4.82;2.92;;;16.30;97.90;;;;;;4988431;28;20052;-87
2022/12/19 12:06:51;;;;;;;7.55;3.65;;;16.30;97.90;;;;;;5003747;28;20037;-86
2022/12/19 12:09:39;;;;;;;7.75;3.40;;;16.30;98.00;;;;;;4990550;28;20136;-85
2022/12/19 12:12:26;;;;;;;6.30;3.25;;;16.30;97.90;;;;;;4985978;28;20129;-86
2022/12/19 12:15:10;;;;;;;7.90;3.47;;;16.30;98.00;;;;;;4992010;28;20048;-86
2022/12/19 12:18:03;;;;;;;7.20;3.55;;;16.30;98.00;;;;;;4989426;28;20052;-86
2022/12/19 12:20:57;;;;;;;5.63;3.22;;;16.30;98.00;;;;;;5001342;28;20073;-86
2022/12/19 12:23:30;;;;;;;5.07;3.33;;;16.30;98.00;;;;;;4991196;28;20073;-86
2022/12/19 12:26:12;;;;;;;5.15;3.28;;;16.30;98.00;;;;;;5001968;28;20030;-86
2022/12/19 12:29:02;;;;;;;7.65;3.00;;;16.30;98.10;;;;;;4980590;28;20128;-85
2022/12/19 12:31:40;;;;;;;5.45;3.10;;;16.30;98.00;;;;;;4989981;28;20042;-87
2022/12/19 12:34:27;;;;;;;7.28;3.65;;;16.30;98.00;;;;;;5023238;28;20038;-87
2022/12/19 12:37:33;;;;;;;7.43;3.47;;;16.30;98.00;;;;;;5005035;28;20046;-86
2022/12/19 12:40:30;;;;;;;7.68;3.25;;;16.30;98.00;;;;;;5005279;28;20041;-86
2022/12/19 12:43:22;;;;;;;10.50;3.72;;;16.30;98.10;;;;;;5004567;28;20514;-86
2022/12/19 12:45:48;;;;;;;6.05;3.20;;;16.30;98.10;;;;;;5005964;28;20054;-87
2022/12/19 12:48:23;;;;;;;5.65;3.35;;;16.40;98.20;;;;;;4994895;28;20042;-87
2022/12/19 12:50:51;;;;;;;8.35;3.65;;;16.30;98.10;;;;;;5001660;28;20041;-86
2022/12/19 12:53:20;;;;;;;7.07;3.40;;;16.40;98.10;;;;;;5009042;28;20149;-86
2022/12/19 12:55:47;;;;;;;6.07;2.97;;;16.40;98.10;;;;;;4999285;28;20037;-86
2022/12/19 12:58:54;;;;;;;5.85;2.97;;;16.30;98.10;;;;;;5009525;28;20056;-87
2022/12/19 13:01:28;;;;;;;6.63;3.28;;;16.40;98.10;;;;;;5006758;28;20470;-86
2022/12/19 13:04:18;;;;;;;6.20;3.10;;;16.40;98.20;;;;;;5008140;28;20089;-86
2022/12/19 13:06:50;;;;;;;6.03;3.05;;;16.40;98.50;;;;;;5008027;28;20043;-87
2022/12/19 13:09:26;;;;;;;6.03;3.22;;;16.40;98.20;;;;;;5020945;28;20128;-87