Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:04;;;;;;;65.35;35.75;;;;;;;6.75;100.00;101490.47;4917776;29;20039;-72
2022/02/16 00:04:50;;;;;;;66.40;37.47;;;;;;;6.63;100.00;101478.16;4917569;29;20384;-71
2022/02/16 00:07:39;;;;;;;62.85;35.85;;;;;;;6.45;100.00;101479.69;4905267;29;20159;-72
2022/02/16 00:10:25;;;;;;;61.28;35.13;;;;;;;6.46;100.00;101481.44;4918378;29;20449;-71
2022/02/16 00:13:11;;;;;;;56.30;32.60;;;;;;;6.40;100.00;101479.66;4917721;29;20412;-72
2022/02/16 00:15:56;;;;;;;53.03;31.63;;;;;;;6.46;100.00;101481.44;4917722;29;20039;-72
2022/02/16 00:18:42;;;;;;;57.65;32.80;;;;;;;6.42;100.00;101484.84;4904987;29;20426;-72
2022/02/16 00:21:28;;;;;;;56.58;33.35;;;;;;;6.19;100.00;101481.13;4918883;29;20116;-72
2022/02/16 00:24:14;;;;;;;58.88;34.28;;;;;;;6.27;100.00;101482.09;4918364;29;20056;-72
2022/02/16 00:27:00;;;;;;;66.40;37.13;;;;;;;6.39;100.00;101480.50;4917577;29;20028;-72
2022/02/16 00:29:45;;;;;;;68.03;37.00;;;;;;;6.46;100.00;101473.63;4918162;29;20028;-71
2022/02/16 00:32:32;;;;;;;63.95;36.78;;;;;;;6.30;100.00;101472.59;4905137;29;20107;-72
2022/02/16 00:35:17;;;;;;;61.38;36.50;;;;;;;6.39;100.00;101470.09;4917730;29;20070;-71
2022/02/16 00:38:03;;;;;;;64.00;36.88;;;;;;;6.68;100.00;101475.63;4917634;29;20032;-71
2022/02/16 00:40:49;;;;;;;64.43;36.22;;;;;;;6.64;100.00;101464.31;4917291;29;20450;-72
2022/02/16 00:43:35;;;;;;;67.70;37.63;;;;;;;6.67;100.00;101466.06;4917288;29;20172;-71
2022/02/16 00:46:20;;;;;;;63.22;36.60;;;;;;;6.92;100.00;101468.03;4918461;29;20128;-73
2022/02/16 00:49:06;;;;;;;61.80;36.63;;;;;;;6.55;100.00;101468.53;4916954;29;20533;-71
2022/02/16 00:51:52;;;;;;;71.78;39.30;;;;;;;6.55;100.00;101468.53;4917659;29;20050;-73
2022/02/16 00:54:39;;;;;;;65.22;36.75;;;;;;;6.41;100.00;101472.72;4920509;29;20032;-71
2022/02/16 00:57:25;;;;;;;63.55;36.60;;;;;;;6.59;100.00;101467.72;4908742;29;20385;-72
2022/02/16 01:00:12;;;;;;;67.90;37.42;;;;;;;6.59;100.00;101462.50;4921122;29;20088;-71
2022/02/16 01:02:58;;;;;;;66.00;36.88;;;;;;;6.20;100.00;101464.66;4921369;29;20039;-72
2022/02/16 01:05:45;;;;;;;66.13;38.10;;;;;;;6.29;100.00;101462.16;4921791;29;20039;-71
2022/02/16 01:08:31;;;;;;;64.25;38.55;;;;;;;6.22;100.00;101460.38;4921381;29;20028;-72
2022/02/16 01:11:17;;;;;;;68.97;39.15;;;;;;;6.34;100.00;101450.94;4921545;29;20032;-72
2022/02/16 01:14:03;;;;;;;77.00;42.95;;;;;;;6.06;100.00;101453.22;4921166;29;20429;-72
2022/02/16 01:16:48;;;;;;;70.93;40.33;;;;;;;5.97;100.00;101453.09;4921454;29;20063;-73
2022/02/16 01:19:34;;;;;;;78.90;41.42;;;;;;;6.29;100.00;101446.53;4920619;29;20040;-72
2022/02/16 01:22:20;;;;;;;67.57;38.22;;;;;;;6.44;100.00;101441.53;4920539;29;20453;-72
2022/02/16 01:25:06;;;;;;;66.07;38.42;;;;;;;6.18;100.00;101446.44;4920399;29;20040;-72
2022/02/16 01:27:52;;;;;;;78.22;41.33;;;;;;;6.16;100.00;101442.06;4921797;29;20039;-72
2022/02/16 01:30:38;;;;;;;71.75;40.28;;;;;;;5.73;100.00;101435.41;4907758;29;20028;-72
2022/02/16 01:33:24;;;;;;;72.10;39.83;;;;;;;5.63;100.00;101435.28;4921264;29;20024;-73
2022/02/16 01:36:09;;;;;;;61.72;36.08;;;;;;;5.82;100.00;101426.91;4920456;29;20039;-72
2022/02/16 01:38:55;;;;;;;67.45;35.30;;;;;;;5.95;100.00;101421.84;4920122;29;20020;-72
2022/02/16 01:41:41;;;;;;;62.85;36.58;;;;;;;6.13;100.00;101424.69;4921341;29;20042;-72
2022/02/16 01:44:27;;;;;;;69.18;36.15;;;;;;;6.26;100.00;101410.09;4921228;29;20035;-72
2022/02/16 01:47:13;;;;;;;62.47;34.55;;;;;;;6.28;100.00;101409.25;4907984;29;20028;-73
2022/02/16 01:49:58;;;;;;;57.85;32.38;;;;;;;6.26;100.00;101410.09;4920183;29;20446;-72
2022/02/16 01:52:44;;;;;;;56.10;31.80;;;;;;;5.96;100.00;101407.13;4921403;29;20047;-72
2022/02/16 01:55:30;;;;;;;55.28;32.28;;;;;;;6.29;100.00;101411.00;4919846;29;20028;-71
2022/02/16 01:58:19;;;;;;;46.40;28.60;;;;;;;6.14;100.00;101404.78;4921131;29;20047;-72
2022/02/16 02:01:06;;;;;;;53.83;25.02;;;;;;;6.18;100.00;101401.34;4920239;29;20028;-71
2022/02/16 02:03:52;;;;;;;40.00;22.55;;;;;;;6.50;100.00;101393.00;4920401;29;20442;-72
2022/02/16 02:06:38;;;;;;;38.97;21.30;;;;;;;6.62;100.00;101387.03;4920204;29;20036;-72
2022/02/16 02:09:24;;;;;;;34.40;20.25;;;;;;;6.30;100.00;101385.88;4920417;29;20060;-73
2022/02/16 02:12:10;;;;;;;29.13;18.30;;;;;;;6.34;100.00;101380.69;4920311;29;20056;-72
2022/02/16 02:14:56;;;;;;;27.90;17.55;;;;;;;6.17;100.00;101376.16;4920470;29;20043;-72
2022/02/16 02:17:41;;;;;;;29.00;17.63;;;;;;;6.34;100.00;101365.06;4920243;29;20123;-72
2022/02/16 02:21:14;;;;;;;28.17;16.80;;;;;;;6.25;100.00;101359.78;4919840;29;20504;-71
2022/02/16 03:28:25;;;;;;;56.33;32.53;;;;;;;5.15;100.00;101383.50;5088255;23;20528;-71
2022/02/16 03:31:11;;;;;;;59.63;33.00;;;;;;;5.38;100.00;101386.41;4924772;29;20039;-71
2022/02/16 03:33:58;;;;;;;54.53;30.75;;;;;;;5.52;100.00;101374.47;4924662;29;20035;-71
2022/02/16 03:36:44;;;;;;;54.17;30.48;;;;;;;5.55;100.00;101385.81;4924996;29;20023;-71
2022/02/16 03:39:29;;;;;;;57.08;31.65;;;;;;;5.26;100.00;101390.59;4937999;29;20024;-71
2022/02/16 03:42:15;;;;;;;54.15;30.88;;;;;;;5.47;100.00;101382.22;4924729;29;20115;-71
2022/02/16 03:45:05;;;;;;;58.85;31.58;;;;;;;5.45;100.00;101399.50;4937385;29;20101;-71
2022/02/16 03:47:51;;;;;;;56.30;31.98;;;;;;;5.28;100.00;101391.47;4936652;29;20035;-71
2022/02/16 03:50:37;;;;;;;54.25;30.55;;;;;;;5.45;100.00;101394.31;4937266;29;20028;-71
2022/02/16 03:53:23;;;;;;;49.58;29.98;;;;;;;5.63;100.00;101399.78;4937516;29;20031;-70
2022/02/16 03:56:09;;;;;;;54.15;31.90;;;;;;;5.27;100.00;101389.72;4937017;29;20369;-70
2022/02/16 03:58:55;;;;;;;52.10;31.10;;;;;;;4.69;100.00;101386.19;4938028;29;20102;-71
2022/02/16 04:01:40;;;;;;;56.13;31.48;;;;;;;4.40;100.00;101383.13;4938196;29;20027;-71
2022/02/16 04:04:27;;;;;;;52.60;31.67;;;;;;;4.03;100.00;101383.25;4937259;29;20054;-71
2022/02/16 06:31:14;;;;;;;49.13;27.42;;;;;;;5.01;100.00;101410.97;5982426;23;19925;31
2022/02/16 06:34:00;;;;;;;43.25;24.92;;;;;;;5.01;100.00;101401.47;4863392;29;20049;-71
2022/02/16 06:36:46;;;;;;;45.13;26.25;;;;;;;5.35;100.00;101403.69;4872296;29;20029;-71
2022/02/16 06:39:32;;;;;;;44.40;27.02;;;;;;;5.20;100.00;101403.47;4882443;29;20111;-70
2022/02/16 06:42:18;;;;;;;55.85;33.08;;;;;;;5.37;100.00;101403.72;4882603;29;20061;-71
2022/02/16 06:45:05;;;;;;;63.78;34.33;;;;;;;5.53;100.00;101397.00;4881653;29;20037;-71
2022/02/16 06:47:51;;;;;;;54.95;30.90;;;;;;;5.82;100.00;101396.56;4881132;29;20052;-71
2022/02/16 06:50:37;;;;;;;45.92;27.02;;;;;;;6.61;100.00;101401.78;4868001;29;20405;-73
2022/02/16 06:53:23;;;;;;;53.38;33.08;;;;;;;7.22;100.00;101400.53;4881321;29;20032;-71
2022/02/16 06:56:08;;;;;;;49.38;27.65;;;;;;;7.71;100.00;101403.44;4867996;29;20060;-71
2022/02/16 06:58:54;;;;;;;57.47;33.40;;;;;;;7.38;100.00;101407.59;4881994;29;20056;-70
2022/02/16 07:01:40;;;;;;;61.58;33.58;;;;;;;7.38;100.00;101398.06;4881405;29;20033;-71
2022/02/16 10:30:10;;;;;;;12.10;9.00;;;;;;;16.37;52.98;101232.97;5572536;23;20075;-72
2022/02/16 10:33:17;;;;;;;14.13;9.35;;;;;;;16.31;53.55;101221.72;4938522;29;20067;-72
2022/02/16 10:36:08;;;;;;;15.38;9.20;;;;;;;16.15;54.01;101215.22;4936453;29;20429;-72
2022/02/16 10:39:02;;;;;;;11.73;8.57;;;;;;;16.60;52.92;101216.34;4938390;29;20464;-72
2022/02/16 10:41:54;;;;;;;14.80;9.02;;;;;;;16.49;52.21;101213.19;4938853;29;20086;-72
2022/02/16 10:44:40;;;;;;;14.55;8.07;;;;;;;16.75;51.40;101206.09;4926048;29;20031;-71
2022/02/16 10:47:26;;;;;;;11.32;8.00;;;;;;;16.66;51.50;101198.47;4939356;29;20036;-72
2022/02/16 10:50:13;;;;;;;12.88;7.80;;;;;;;16.87;49.83;101197.72;4938481;29;20342;-71
2022/02/16 11:41:28;;;;;;;28.00;16.67;;;;;;;19.07;43.47;101129.47;5088493;23;20393;-72
2022/02/16 11:44:13;;;;;;;19.77;14.38;;;;;;;19.29;42.63;101132.00;4936736;29;20073;-72
2022/02/16 11:47:00;;;;;;;21.33;14.38;;;;;;;19.02;42.88;101122.63;4936994;29;20034;-72
2022/02/16 11:49:46;;;;;;;17.33;12.98;;;;;;;18.90;43.13;101116.06;4937206;29;20036;-72
2022/02/16 11:52:38;;;;;;;21.15;11.80;;;;;;;18.88;42.58;101117.94;4937678;29;20035;-72
2022/02/16 11:55:26;;;;;;;14.55;10.35;;;;;;;19.08;42.51;101114.38;4937173;29;20035;-73
2022/02/16 11:58:19;;;;;;;16.63;10.32;;;;;;;19.44;42.02;101109.19;4937693;29;20035;-73
2022/02/16 12:01:05;;;;;;;13.32;9.15;;;;;;;19.07;42.50;101104.69;4937420;29;20050;-73
2022/02/16 12:03:52;;;;;;;13.77;10.05;;;;;;;19.34;42.06;101086.63;4925242;29;20068;-71
2022/02/16 12:06:38;;;;;;;14.13;8.93;;;;;;;19.28;42.25;101087.78;4937312;29;20035;-72
2022/02/16 12:09:24;;;;;;;13.32;9.27;;;;;;;19.51;41.11;101092.00;4936896;29;20027;-71
2022/02/16 12:12:11;;;;;;;14.88;8.65;;;;;;;19.07;41.82;101088.75;4937295;29;20027;-73
2022/02/16 12:14:57;;;;;;;13.13;7.47;;;;;;;18.96;41.67;101078.63;4937281;29;20031;-73
2022/02/16 12:17:43;;;;;;;19.83;12.20;;;;;;;19.37;41.67;101082.03;4937306;29;20098;-73
2022/02/16 12:27:48;;;;;;;13.30;7.18;;;;;;;19.48;40.91;101073.56;5188878;23;20491;-73
2022/02/16 12:31:11;;;;;;;12.52;7.18;;;;;;;19.22;40.80;101069.44;4955363;29;20113;-72
2022/02/16 15:21:10;;;;;;;16.75;11.45;;;;;;;16.77;47.14;100922.91;5747371;23;20044;-71
2022/02/16 15:24:00;;;;;;;20.35;11.85;;;;;;;16.50;47.88;100931.88;4937353;29;20055;-72
2022/02/16 15:26:45;;;;;;;26.60;14.90;;;;;;;16.40;48.48;100928.69;4924719;29;20374;-71
2022/02/16 15:29:31;;;;;;;26.58;18.17;;;;;;;16.35;48.47;100925.38;4937984;29;20491;-71
2022/02/16 15:32:17;;;;;;;27.75;14.48;;;;;;;16.31;48.73;100928.22;4923841;29;20114;-71
2022/02/16 15:35:03;;;;;;;22.33;13.73;;;;;;;16.28;49.12;100928.31;4937846;29;20103;-71
2022/02/16 15:37:49;;;;;;;29.67;14.02;;;;;;;16.26;49.24;100925.72;4937299;29;20342;-71
2022/02/16 15:40:36;;;;;;;21.45;14.18;;;;;;;15.94;49.74;100920.75;4937840;29;20031;-71
2022/02/16 19:07:57;;;;;;;125.97;61.35;;;;;;;12.47;81.27;100923.00;5244620;23;20055;-74
2022/02/16 19:10:43;;;;;;;125.93;60.60;;;;;;;12.13;84.02;100926.38;4937816;29;20046;-72
2022/02/16 19:13:29;;;;;;;112.53;56.95;;;;;;;12.23;82.95;100923.53;4937841;29;20083;-71
2022/02/16 19:16:32;;;;;;;107.10;56.60;;;;;;;12.23;83.04;100920.03;4938650;29;20038;-74
2022/02/16 20:06:58;;;;;;;109.18;60.08;;;;;;;11.65;93.71;100936.03;5877432;23;20048;-72
2022/02/16 20:09:45;;;;;;;116.15;65.22;;;;;;;11.83;90.67;100924.34;4936847;29;20111;-73
2022/02/16 22:21:17;;;;;;;135.32;75.40;;;;;;;9.34;100.00;100887.78;5876531;23;19929;-72
2022/02/16 22:24:04;;;;;;;136.20;79.53;;;;;;;9.47;100.00;100892.00;4926769;29;20044;-72
2022/02/16 22:26:49;;;;;;;134.15;75.32;;;;;;;9.51;100.00;100896.31;4939077;29;20033;-72
2022/02/16 22:29:35;;;;;;;135.27;75.35;;;;;;;9.59;100.00;100902.34;4939478;29;20137;-71
2022/02/16 22:32:21;;;;;;;128.18;72.85;;;;;;;9.72;100.00;100885.63;4939165;29;20039;-72
2022/02/16 22:35:08;;;;;;;126.53;71.28;;;;;;;9.45;100.00;100900.75;4939030;29;20059;-72
2022/02/16 22:37:54;;;;;;;117.55;63.88;;;;;;;9.46;100.00;100903.38;4939447;29;20103;-72
2022/02/16 22:40:41;;;;;;;97.30;54.30;;;;;;;9.14;100.00;100904.53;4926282;29;20055;-72
2022/02/16 22:43:27;;;;;;;94.85;51.28;;;;;;;9.14;100.00;100905.41;4926032;29;20028;-71
2022/02/16 22:46:12;;;;;;;86.82;49.95;;;;;;;9.22;100.00;100919.28;4938989;29;20043;-71
2022/02/16 22:48:58;;;;;;;82.43;46.83;;;;;;;8.90;100.00;100917.78;4938992;29;20038;-72
2022/02/16 22:51:44;;;;;;;72.95;41.88;;;;;;;8.47;100.00;100924.16;4938730;29;20059;-71
2022/02/16 22:54:30;;;;;;;67.63;38.95;;;;;;;8.83;100.00;100921.31;4939298;29;20031;-72
2022/02/16 22:57:16;;;;;;;60.90;35.72;;;;;;;8.74;100.00;100911.81;4925549;29;20070;-73
