Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:58;;;;;;;63.08;33.90;;;;;;;;;;6225337;28;20060;-67
2022/12/15 00:42:58;;;;;;;69.07;31.45;;;;;;;;;;6224793;28;20080;-67
2022/12/15 01:22:28;;;;;;;60.08;27.50;;;;;;;;;;6229132;28;20041;-67
2022/12/15 01:25:28;;;;;;;63.27;30.77;;;;;;;;;;6237104;28;20036;-67
2022/12/15 01:28:28;;;;;;;67.20;31.87;;;;;;;;;;6228872;28;20024;-67
2022/12/15 01:31:29;;;;;;;49.03;23.97;;;;;;;;;;6232187;28;20112;-67
2022/12/15 01:34:29;;;;;;;66.23;30.53;;;;;;;;;;6234264;28;20030;-67
2022/12/15 01:37:29;;;;;;;70.93;33.50;;;;;;;;;;6228272;28;20021;-67
2022/12/15 01:40:44;;;;;;;76.30;32.60;;;;;;;;;;6232203;28;20056;-67
2022/12/15 01:43:45;;;;;;;61.83;29.13;;;;;;;;;;6234156;28;20023;-67
2022/12/15 01:46:47;;;;;;;61.60;30.43;;;;;;;;;;6233687;28;20022;-67
2022/12/15 01:49:47;;;;;;;66.63;32.65;;;;;;;;;;6235138;28;20526;-67
2022/12/15 01:52:48;;;;;;;65.63;31.13;;;;;;;;;;6235221;28;20071;-67
2022/12/15 01:55:49;;;;;;;52.78;27.80;;;;;;;;;;6233246;28;20444;-67
2022/12/15 01:58:51;;;;;;;60.20;29.90;;;;;;;;;;6232937;28;20037;-67
2022/12/15 02:01:51;;;;;;;70.65;31.60;;;;;;;;;;6233160;28;20528;-68
2022/12/15 02:04:52;;;;;;;55.85;28.42;;;;;;;;;;6234056;28;20025;-68
2022/12/15 02:07:53;;;;;;;60.25;28.23;;;;;;;;;;6224004;28;20772;-67
2022/12/15 02:11:13;;;;;;;55.50;28.03;;;;;;;;;;6233854;28;20029;-67
2022/12/15 02:14:19;;;;;;;50.38;26.63;;;;;;;;;;6237005;28;20026;-68
2022/12/15 02:17:38;;;;;;;42.95;23.88;;;;;;;;;;6240310;28;20021;-67
2022/12/15 02:20:56;;;;;;;53.17;26.38;;;;;;;;;;6235246;28;20033;-68
2022/12/15 02:24:18;;;;;;;52.17;27.27;;;;;;;;;;6229551;28;20017;-68
2022/12/15 02:27:37;;;;;;;48.17;24.20;;;;;;;;;;6236756;28;20028;-68
2022/12/15 02:30:37;;;;;;;42.38;23.05;;;;;;;;;;6233707;28;20520;-68
2022/12/15 02:33:45;;;;;;;42.90;21.40;;;;;;;;;;6242734;28;20642;-68
2022/12/15 02:36:50;;;;;;;37.78;19.70;;;;;;;;;;6237175;28;20504;-68
2022/12/15 02:39:50;;;;;;;44.83;22.65;;;;;;;;;;6235755;28;20028;-67
2022/12/15 02:42:53;;;;;;;50.58;25.67;;;;;;;;;;6241781;28;20092;-68
2022/12/15 02:46:05;;;;;;;53.22;26.75;;;;;;;;;;6238388;28;20710;-68
2022/12/15 02:49:14;;;;;;;45.45;26.20;;;;;;;;;;6238311;28;20099;-68
2022/12/15 02:52:29;;;;;;;49.28;25.02;;;;;;;;;;6232958;28;20017;-68
2022/12/15 02:55:48;;;;;;;59.72;31.65;;;;;;;;;;6238533;28;20112;-67
2022/12/15 02:59:00;;;;;;;58.47;30.50;;;;;;;;;;6238838;28;20130;-67
2022/12/15 03:02:04;;;;;;;52.85;28.65;;;;;;;;;;6236117;28;20009;-68
2022/12/15 03:05:05;;;;;;;53.25;27.15;;;;;;;;;;6238511;28;20319;-68
2022/12/15 03:08:05;;;;;;;32.87;18.07;;;;;;;;;;6238989;28;20326;-68
2022/12/15 03:11:05;;;;;;;51.23;26.87;;;;;;;;;;6232336;28;20466;-68
2022/12/15 03:14:06;;;;;;;48.03;26.03;;;;;;;;;;6231161;28;20100;-68
2022/12/15 03:17:06;;;;;;;49.73;25.10;;;;;;;;;;6235529;28;20017;-68
2022/12/15 03:20:07;;;;;;;36.17;21.30;;;;;;;;;;6233948;28;20454;-68
2022/12/15 03:23:08;;;;;;;59.22;27.65;;;;;;;;;;6238262;28;20025;-68
2022/12/15 03:26:08;;;;;;;42.20;23.03;;;;;;;;;;6240764;28;20017;-68
2022/12/15 03:29:09;;;;;;;66.00;34.43;;;;;;;;;;6236693;28;20029;-68
2022/12/15 03:32:09;;;;;;;57.30;30.60;;;;;;;;;;6233263;28;20095;-67
2022/12/15 03:35:09;;;;;;;55.23;28.23;;;;;;;;;;6232614;28;20021;-68
2022/12/15 03:38:09;;;;;;;53.40;28.70;;;;;;;;;;6232425;28;20053;-68
2022/12/15 03:41:10;;;;;;;48.73;24.33;;;;;;;;;;6234040;28;20041;-68
2022/12/15 03:44:10;;;;;;;47.95;25.45;;;;;;;;;;6235089;28;20048;-68
2022/12/15 03:47:10;;;;;;;37.73;20.30;;;;;;;;;;6235221;28;20091;-68
2022/12/15 03:50:11;;;;;;;59.25;28.42;;;;;;;;;;6226731;28;20088;-68
2022/12/15 03:53:11;;;;;;;50.50;27.00;;;;;;;;;;6233608;28;20021;-68
2022/12/15 03:56:13;;;;;;;48.33;25.77;;;;;;;;;;6236639;28;20022;-68
2022/12/15 03:59:13;;;;;;;59.70;29.52;;;;;;;;;;6232057;28;20042;-68
2022/12/15 04:02:13;;;;;;;49.22;24.27;;;;;;;;;;6236281;28;20024;-68
2022/12/15 04:05:18;;;;;;;57.60;26.70;;;;;;;;;;6234105;28;20052;-68
2022/12/15 04:08:25;;;;;;;54.35;27.95;;;;;;;;;;6234757;28;20087;-68
2022/12/15 04:11:25;;;;;;;48.42;24.60;;;;;;;;;;6234830;28;20276;-68
2022/12/15 04:14:26;;;;;;;57.47;28.75;;;;;;;;;;6237150;28;20214;-68
2022/12/15 04:17:26;;;;;;;61.93;31.27;;;;;;;;;;6243312;28;20495;-69
2022/12/15 04:20:26;;;;;;;66.30;31.63;;;;;;;;;;6241660;28;20045;-68
2022/12/15 04:23:26;;;;;;;63.07;32.00;;;;;;;;;;6235528;28;20025;-67
2022/12/15 05:33:02;;;;;;;66.93;32.85;;;;;;;;;;6233503;28;20550;-68
2022/12/15 05:36:02;;;;;;;49.83;25.17;;;;;;;;;;6223572;28;20505;-68
2022/12/15 05:39:03;;;;;;;52.80;26.63;;;;;;;;;;6224779;28;20271;-68
2022/12/15 05:42:03;;;;;;;81.10;35.70;;;;;;;;;;6232282;28;20022;-68
2022/12/15 05:45:04;;;;;;;67.03;32.80;;;;;;;;;;6230198;28;20023;-68
2022/12/15 05:48:04;;;;;;;56.73;30.00;;;;;;;;;;6232751;28;20515;-68
2022/12/15 05:51:07;;;;;;;50.00;25.33;;;;;;;;;;6224368;28;20025;-68
2022/12/15 05:54:08;;;;;;;84.60;36.35;;;;;;;;;;6232460;28;20064;-68
2022/12/15 05:57:08;;;;;;;77.20;36.37;;;;;;;;;;6235599;28;20105;-68
2022/12/15 06:00:08;;;;;;;81.10;37.45;;;;;;;;;;6230305;28;20038;-68
2022/12/15 06:03:09;;;;;;;72.60;33.53;;;;;;;;;;6236899;28;20638;-69
2022/12/15 06:06:10;;;;;;;70.93;32.63;;;;;;;;;;6228728;28;20022;-68
2022/12/15 06:09:10;;;;;;;86.00;40.70;;;;;;;;;;6236336;28;20087;-68
2022/12/15 06:12:10;;;;;;;75.90;36.80;;;;;;;;;;6239513;28;20025;-69
2022/12/15 06:15:11;;;;;;;79.13;32.63;;;;;;;;;;6225063;28;20022;-69
2022/12/15 06:18:11;;;;;;;80.70;37.88;;;;;;;;;;6226710;28;20013;-69
2022/12/15 06:21:13;;;;;;;50.83;24.40;;;;;;;;;;6239887;28;20030;-69
2022/12/15 06:24:13;;;;;;;82.07;36.03;;;;;;;;;;6230217;28;20029;-68
2022/12/15 06:27:13;;;;;;;66.53;33.33;;;;;;;;;;6234482;28;20025;-68
2022/12/15 06:30:15;;;;;;;39.03;19.00;;;;;;;;;;6229167;28;20014;-68
2022/12/15 06:33:15;;;;;;;95.63;46.95;;;;;;;;;;6231338;28;20468;-69
2022/12/15 06:36:15;;;;;;;80.38;37.63;;;;;;;;;;6237609;28;20022;-69
2022/12/15 06:39:16;;;;;;;61.70;27.53;;;;;;;;;;6240257;28;20060;-69
2022/12/15 06:42:16;;;;;;;75.33;33.60;;;;;;;;;;6231693;28;20048;-69
2022/12/15 06:45:16;;;;;;;83.17;34.60;;;;;;;;;;6225771;28;20032;-69
2022/12/15 06:48:17;;;;;;;80.22;34.88;;;;;;;;;;6225380;28;20473;-69
2022/12/15 06:51:17;;;;;;;42.97;20.67;;;;;;;;;;6231977;28;20342;-69
2022/12/15 06:54:17;;;;;;;88.67;41.63;;;;;;;;;;6227922;28;20041;-69
2022/12/15 06:57:18;;;;;;;78.97;32.03;;;;;;;;;;6236984;28;20253;-70
2022/12/15 07:00:18;;;;;;;50.08;23.63;;;;;;;;;;6237309;28;20045;-69
2022/12/15 07:03:19;;;;;;;56.67;27.53;;;;;;;;;;6227282;28;20060;-69
2022/12/15 07:06:19;;;;;;;58.80;28.37;;;;;;;;;;6229357;28;20469;-69
2022/12/15 07:09:19;;;;;;;55.10;24.13;;;;;;;;;;6230826;28;20048;-70
2022/12/15 07:12:19;;;;;;;55.97;27.73;;;;;;;;;;6233956;28;20022;-69
2022/12/15 07:15:19;;;;;;;58.08;28.80;;;;;;;;;;6228356;28;20009;-69
2022/12/15 07:18:19;;;;;;;68.55;30.85;;;;;;;;;;6233371;28;20591;-69
2022/12/15 07:21:20;;;;;;;76.70;36.40;;;;;;;;;;6225346;28;20203;-69
2022/12/15 07:24:21;;;;;;;80.67;38.97;;;;;;;;;;6221237;28;20065;-69
2022/12/15 07:27:21;;;;;;;71.10;31.50;;;;;;;;;;6228723;28;20025;-69
2022/12/15 07:30:21;;;;;;;53.40;27.37;;;;;;;;;;6234000;28;20933;-69
2022/12/15 07:33:22;;;;;;;62.13;29.95;;;;;;;;;;6238082;28;20041;-70
2022/12/15 07:36:22;;;;;;;78.80;40.38;;;;;;;;;;6237578;28;20099;-69
2022/12/15 07:39:23;;;;;;;47.20;23.70;;;;;;;;;;6234688;28;20010;-70
2022/12/15 07:42:23;;;;;;;66.33;32.93;;;;;;;;;;6234574;28;20014;-69
2022/12/15 07:45:23;;;;;;;78.20;37.15;;;;;;;;;;6229128;28;20032;-69
2022/12/15 07:48:24;;;;;;;60.33;32.43;;;;;;;;;;6225920;28;20748;-69
2022/12/15 07:51:24;;;;;;;75.90;40.07;;;;;;;;;;6214682;28;20036;-69
2022/12/15 07:54:24;;;;;;;77.83;36.20;;;;;;;;;;6232231;28;20474;-70
2022/12/15 07:57:24;;;;;;;59.33;28.23;;;;;;;;;;6219409;28;20013;-69
2022/12/15 08:00:26;;;;;;;49.17;25.67;;;;;;;;;;6218033;28;20429;-69
2022/12/15 08:03:26;;;;;;;32.38;16.50;;;;;;;;;;6219052;28;20041;-70
2022/12/15 08:06:27;;;;;;;62.00;29.67;;;;;;;;;;6224614;28;20027;-69
2022/12/15 08:09:27;;;;;;;61.03;28.13;;;;;;;;;;6228657;28;20226;-70
2022/12/15 08:12:27;;;;;;;67.30;30.38;;;;;;;;;;6228133;28;20048;-69
2022/12/15 08:15:28;;;;;;;64.00;30.67;;;;;;;;;;6224606;28;20443;-70
2022/12/15 08:18:28;;;;;;;64.20;28.50;;;;;;;;;;6226800;28;20021;-69
2022/12/15 08:21:30;;;;;;;68.53;31.23;;;;;;;;;;6233472;28;20071;-70
2022/12/15 08:24:30;;;;;;;71.47;32.90;;;;;;;;;;6232117;28;20105;-69
2022/12/15 08:27:30;;;;;;;62.37;28.40;;;;;;;;;;6228540;28;20564;-69
2022/12/15 08:30:32;;;;;;;54.53;25.25;;;;;;;;;;6222739;28;20026;-70
2022/12/15 08:33:32;;;;;;;68.65;32.53;;;;;;;;;;6228947;28;20013;-70
2022/12/15 08:36:32;;;;;;;42.80;21.57;;;;;;;;;;6231617;28;20093;-70
2022/12/15 08:39:32;;;;;;;50.40;25.97;;;;;;;;;;6225327;28;20007;-70
2022/12/15 08:42:33;;;;;;;48.97;24.70;;;;;;;;;;6224068;28;20159;-70
2022/12/15 08:45:34;;;;;;;52.83;25.80;;;;;;;;;;6228377;28;20088;-70
2022/12/15 08:48:34;;;;;;;62.27;28.10;;;;;;;;;;6231313;28;20374;-70
2022/12/15 08:51:35;;;;;;;36.20;17.77;;;;;;;;;;6226679;28;20022;-70
2022/12/15 08:54:35;;;;;;;50.03;25.30;;;;;;;;;;6227072;28;20561;-70
2022/12/15 08:57:35;;;;;;;65.40;31.17;;;;;;;;;;6228719;28;20017;-70
2022/12/15 09:00:36;;;;;;;53.07;27.87;;;;;;;;;;6234578;28;20034;-70
2022/12/15 09:03:36;;;;;;;53.00;25.97;;;;;;;;;;6226383;28;20057;-70
2022/12/15 09:06:36;;;;;;;34.27;14.87;;;;;;;;;;6225202;28;20033;-70
2022/12/15 09:09:36;;;;;;;67.93;28.50;;;;;;;;;;6239903;28;20032;-70
2022/12/15 09:12:37;;;;;;;69.90;31.50;;;;;;;;;;6230831;28;20026;-70
2022/12/15 09:15:40;;;;;;;75.30;32.67;;;;;;;;;;6220170;28;20512;-70
2022/12/15 09:18:41;;;;;;;62.97;27.38;;;;;;;;;;6231775;28;20029;-70
2022/12/15 09:21:43;;;;;;;53.17;26.48;;;;;;;;;;6237813;28;20057;-70
2022/12/15 09:24:45;;;;;;;58.55;30.05;;;;;;;;;;6236216;28;20028;-70
2022/12/15 09:27:45;;;;;;;52.97;25.48;;;;;;;;;;6241200;28;20013;-70
2022/12/15 09:30:45;;;;;;;51.22;24.33;;;;;;;;;;6227660;28;20024;-70
2022/12/15 09:33:46;;;;;;;57.35;28.85;;;;;;;;;;6226570;28;20605;-70
2022/12/15 09:36:46;;;;;;;49.13;23.30;;;;;;;;;;6226175;28;20014;-70
2022/12/15 09:39:47;;;;;;;59.28;26.30;;;;;;;;;;6230907;28;20444;-71
2022/12/15 09:42:51;;;;;;;55.37;26.13;;;;;;;;;;6225388;28;20021;-70
2022/12/15 09:46:04;;;;;;;63.33;29.52;;;;;;;;;;6229035;28;20059;-70
2022/12/15 09:49:12;;;;;;;80.18;35.42;;;;;;;;;;6217578;28;20498;-71
2022/12/15 09:52:14;;;;;;;56.63;27.30;;;;;;;;;;6226288;28;20680;-71
2022/12/15 09:55:28;;;;;;;64.43;29.95;;;;;;;;;;6225123;28;20473;-70
2022/12/15 09:58:53;;;;;;;54.38;25.40;;;;;;;;;;6226749;28;20076;-71
2022/12/15 10:02:11;;;;;;;52.92;23.80;;;;;;;;;;6220884;28;20482;-71
2022/12/15 10:05:18;;;;;;;54.83;23.42;;;;;;;;;;6228072;28;20029;-71
2022/12/15 10:08:19;;;;;;;56.92;24.13;;;;;;;;;;6227854;28;20449;-71
2022/12/15 10:11:38;;;;;;;57.83;28.73;;;;;;;;;;6223656;28;20033;-71
2022/12/15 10:14:38;;;;;;;64.13;31.92;;;;;;;;;;6219504;28;20499;-71
2022/12/15 10:17:43;;;;;;;61.63;30.40;;;;;;;;;;6225171;28;20477;-71
2022/12/15 10:20:43;;;;;;;56.08;26.63;;;;;;;;;;6223131;28;20454;-71
2022/12/15 10:23:43;;;;;;;58.17;28.80;;;;;;;;;;6224562;28;20025;-71
2022/12/15 10:26:48;;;;;;;51.80;23.70;;;;;;;;;;6223547;28;20033;-71
2022/12/15 10:29:53;;;;;;;45.15;22.33;;;;;;;;;;6220296;28;20021;-71
2022/12/15 10:32:54;;;;;;;62.42;26.80;;;;;;;;;;6229670;28;20013;-71
2022/12/15 10:35:54;;;;;;;61.17;29.10;;;;;;;;;;6230811;28;20018;-71
2022/12/15 10:38:55;;;;;;;41.20;20.67;;;;;;;;;;6229030;28;20032;-71
2022/12/15 10:42:14;;;;;;;58.90;31.53;;;;;;;;;;6238518;28;20473;-71
2022/12/15 10:45:34;;;;;;;56.75;28.48;;;;;;;;;;6232732;28;20112;-71
2022/12/15 10:48:35;;;;;;;65.50;26.88;;;;;;;;;;6233437;28;20029;-72
2022/12/15 10:51:35;;;;;;;66.93;28.20;;;;;;;;;;6234332;28;20226;-73
2022/12/15 10:54:42;;;;;;;56.47;25.27;;;;;;;;;;6226510;28;20361;-73
2022/12/15 10:57:55;;;;;;;59.13;25.35;;;;;;;;;;6228483;28;20543;-73
2022/12/15 11:01:07;;;;;;;72.75;29.27;;;;;;;;;;6246983;28;20159;-73
2022/12/15 11:04:23;;;;;;;76.55;29.25;;;;;;;;;;6235215;28;20028;-73
2022/12/15 11:07:27;;;;;;;77.82;31.05;;;;;;;;;;6232397;28;20120;-73
2022/12/15 11:12:50;;;;;;;74.28;28.23;;;;;;;;;;6235165;28;20508;-73
2022/12/15 11:14:06;;;;;;;61.63;27.20;;;;;;;;;;6229131;28;20029;-73
2022/12/15 11:17:06;;;;;;;84.43;32.67;;;;;;;;;;6234372;28;20017;-73
2022/12/15 11:20:15;;;;;;;67.90;30.30;;;;;;;;;;6235756;28;20151;-74
2022/12/15 11:23:34;;;;;;;68.55;29.10;;;;;;;;;;6224897;28;20625;-74
2022/12/15 11:26:41;;;;;;;63.78;27.17;;;;;;;;;;6229507;28;20113;-74
2022/12/15 11:29:58;;;;;;;74.38;33.13;;;;;;;;;;6231414;28;20280;-74
2022/12/15 11:32:59;;;;;;;67.57;30.67;;;;;;;;;;6218727;28;20025;-74
2022/12/15 11:35:59;;;;;;;67.38;30.92;;;;;;;;;;6228171;28;20626;-74
2022/12/15 11:39:07;;;;;;;70.07;29.23;;;;;;;;;;6229475;28;20132;-75
2022/12/15 11:42:13;;;;;;;70.63;30.40;;;;;;;;;;6225598;28;20033;-74
2022/12/15 11:45:26;;;;;;;68.10;30.23;;;;;;;;;;6227758;28;20421;-74
2022/12/15 11:48:32;;;;;;;74.85;33.08;;;;;;;;;;6226328;28;20029;-74
2022/12/15 11:51:38;;;;;;;80.90;36.67;;;;;;;;;;6232256;28;20456;-74
2022/12/15 11:54:46;;;;;;;66.38;31.27;;;;;;;;;;6228775;28;20024;-74
2022/12/15 11:57:58;;;;;;;70.50;30.42;;;;;;;;;;6230292;28;20095;-74
2022/12/15 12:01:04;;;;;;;78.18;33.17;;;;;;;;;;6231480;28;20041;-75
2022/12/15 12:04:19;;;;;;;71.15;33.38;;;;;;;;;;6227157;28;20105;-75
2022/12/15 12:07:30;;;;;;;68.78;27.50;;;;;;;;;;6228452;28;20033;-74
2022/12/15 12:10:48;;;;;;;57.70;24.30;;;;;;;;;;6229768;28;20022;-74
2022/12/15 12:13:56;;;;;;;57.45;24.00;;;;;;;;;;6227564;28;20017;-74
2022/12/15 12:17:07;;;;;;;66.80;28.55;;;;;;;;;;6224241;28;20013;-73
2022/12/15 12:20:16;;;;;;;66.43;33.38;;;;;;;;;;6224042;28;20064;-73
2022/12/15 12:23:23;;;;;;;63.63;30.40;;;;;;;;;;6228530;28;20377;-74
2022/12/15 12:26:42;;;;;;;66.63;32.30;;;;;;;;;;6232146;28;20021;-73
2022/12/15 12:29:48;;;;;;;65.72;29.08;;;;;;;;;;6231565;28;20025;-74
2022/12/15 12:33:01;;;;;;;60.70;30.13;;;;;;;;;;6226488;28;20029;-74
2022/12/15 12:36:04;;;;;;;69.43;31.63;;;;;;;;;;6235029;28;20021;-74
2022/12/15 12:39:05;;;;;;;70.78;33.45;;;;;;;;;;6227964;28;20013;-74
2022/12/15 12:42:11;;;;;;;61.13;31.77;;;;;;;;;;6228559;28;20018;-74
2022/12/15 12:45:13;;;;;;;66.60;31.30;;;;;;;;;;6232676;28;20493;-74
2022/12/15 12:48:23;;;;;;;67.03;31.17;;;;;;;;;;6233680;28;20049;-74
2022/12/15 12:51:27;;;;;;;69.03;31.58;;;;;;;;;;6234138;28;20235;-74
2022/12/15 12:54:36;;;;;;;83.38;36.58;;;;;;;;;;6220601;28;20013;-74
2022/12/15 12:57:40;;;;;;;74.10;31.55;;;;;;;;;;6227892;28;20014;-74
2022/12/15 13:01:00;;;;;;;73.13;31.15;;;;;;;;;;6236434;28;20025;-74
2022/12/15 13:04:05;;;;;;;66.88;30.33;;;;;;;;;;6233212;28;20021;-74
2022/12/15 13:07:24;;;;;;;72.07;34.95;;;;;;;;;;6229598;28;20042;-74
2022/12/15 13:10:25;;;;;;;59.92;30.27;;;;;;;;;;6232636;28;20122;-75
2022/12/15 13:13:28;;;;;;;58.43;29.50;;;;;;;;;;6233494;28;20524;-75
2022/12/15 13:16:29;;;;;;;62.60;32.75;;;;;;;;;;6231716;28;20040;-76
2022/12/15 13:19:48;;;;;;;63.70;33.65;;;;;;;;;;6233049;28;20009;-75
2022/12/15 13:22:49;;;;;;;62.40;34.58;;;;;;;;;;6235695;28;20079;-75
2022/12/15 13:25:49;;;;;;;72.47;36.07;;;;;;;;;;6236511;28;20489;-75
2022/12/15 13:28:50;;;;;;;63.10;34.60;;;;;;;;;;6236778;28;20049;-75
2022/12/15 13:31:51;;;;;;;73.93;38.00;;;;;;;;;;6235384;28;20459;-75
2022/12/15 13:34:51;;;;;;;77.00;36.83;;;;;;;;;;6228815;28;20025;-75
2022/12/15 13:37:51;;;;;;;83.83;42.87;;;;;;;;;;6250613;28;20069;-76
2022/12/15 13:40:52;;;;;;;86.80;45.03;;;;;;;;;;6236334;28;20542;-75
2022/12/15 13:43:53;;;;;;;76.30;41.10;;;;;;;;;;6230841;28;20022;-75
2022/12/15 13:46:54;;;;;;;74.83;38.13;;;;;;;;;;6220798;28;20304;-75
2022/12/15 13:49:54;;;;;;;85.47;39.60;;;;;;;;;;6223591;28;20017;-75
2022/12/15 13:52:55;;;;;;;91.45;43.88;;;;;;;;;;6228564;28;20034;-75
2022/12/15 13:56:01;;;;;;;76.82;38.45;;;;;;;;;;6235734;28;20549;-75
2022/12/15 13:59:04;;;;;;;78.90;39.03;;;;;;;;;;6233001;28;20101;-75
2022/12/15 14:02:21;;;;;;;68.32;35.53;;;;;;;;;;6227710;28;20030;-75
2022/12/15 14:05:24;;;;;;;71.45;34.83;;;;;;;;;;6227051;28;20150;-75
2022/12/15 14:08:26;;;;;;;69.20;35.03;;;;;;;;;;6231006;28;20509;-75
2022/12/15 14:11:29;;;;;;;71.28;35.38;;;;;;;;;;6231987;28;20521;-75
2022/12/15 14:14:32;;;;;;;67.65;36.00;;;;;;;;;;6234701;28;20353;-74
2022/12/15 14:17:33;;;;;;;75.20;34.05;;;;;;;;;;6232807;28;20024;-75
2022/12/15 14:20:41;;;;;;;72.35;36.15;;;;;;;;;;6233869;28;20009;-74
2022/12/15 14:23:43;;;;;;;70.43;36.72;;;;;;;;;;6230238;28;20025;-75
2022/12/15 14:26:43;;;;;;;72.07;36.92;;;;;;;;;;6235097;28;20022;-75
2022/12/15 14:29:43;;;;;;;77.07;39.20;;;;;;;;;;6228761;28;20037;-75
2022/12/15 14:32:47;;;;;;;109.57;57.67;;;;;;;;;;6230437;28;20084;-75
2022/12/15 14:35:49;;;;;;;101.85;51.35;;;;;;;;;;6227996;28;20314;-75
2022/12/15 14:38:50;;;;;;;99.25;53.53;;;;;;;;;;6232884;28;20485;-74
2022/12/15 14:41:53;;;;;;;97.72;51.97;;;;;;;;;;6230739;28;20021;-75
2022/12/15 14:44:55;;;;;;;106.70;53.22;;;;;;;;;;6220950;28;20115;-75
2022/12/15 14:47:56;;;;;;;130.32;63.30;;;;;;;;;;6240121;28;20223;-74
2022/12/15 14:50:58;;;;;;;107.20;53.72;;;;;;;;;;6233957;28;20100;-75
2022/12/15 14:53:58;;;;;;;101.03;50.45;;;;;;;;;;6239297;28;20014;-75
2022/12/15 14:57:10;;;;;;;99.65;52.33;;;;;;;;;;6236285;28;20544;-75
2022/12/15 15:00:20;;;;;;;94.47;47.72;;;;;;;;;;6233445;28;20450;-76
2022/12/15 15:03:22;;;;;;;81.65;42.35;;;;;;;;;;6238016;28;20060;-75
2022/12/15 15:06:22;;;;;;;;;;;;;;;;;;6239532;28;20025;-75
2022/12/15 15:09:23;;;;;;;99.85;54.13;;;;;;;;;;6233466;28;19913;-75
2022/12/15 15:12:26;;;;;;;103.97;54.03;;;;;;;;;;6235123;28;20031;-75
2022/12/15 15:15:27;;;;;;;103.25;53.40;;;;;;;;;;6228917;28;20014;-75
2022/12/15 15:18:27;;;;;;;83.73;46.20;;;;;;;;;;6231398;28;20025;-76
2022/12/15 15:21:29;;;;;;;73.80;41.00;;;;;;;;;;6232528;28;20477;-76
2022/12/15 15:24:36;;;;;;;70.15;37.53;;;;;;;;;;6228879;28;20100;-74
2022/12/15 15:27:38;;;;;;;66.28;34.08;;;;;;;;;;6245665;28;20517;-74
2022/12/15 15:30:42;;;;;;;64.72;33.63;;;;;;;;;;6231509;28;20061;-75
2022/12/15 15:33:42;;;;;;;66.95;35.78;;;;;;;;;;6233238;28;20017;-75
2022/12/15 15:36:43;;;;;;;66.73;30.67;;;;;;;;;;6234448;28;20282;-76
2022/12/15 15:39:43;;;;;;;59.13;32.53;;;;;;;;;;6249460;28;20099;-76
2022/12/15 15:42:44;;;;;;;63.97;31.17;;;;;;;;;;6236826;28;20020;-76
2022/12/15 15:45:45;;;;;;;56.23;31.73;;;;;;;;;;6230523;28;20061;-76
2022/12/15 15:48:55;;;;;;;47.03;24.47;;;;;;;;;;6237086;28;20255;-76
2022/12/15 15:51:56;;;;;;;57.92;31.02;;;;;;;;;;6255750;28;20017;-76
2022/12/15 15:54:57;;;;;;;60.20;32.23;;;;;;;;;;6235258;28;20020;-78
2022/12/15 15:57:57;;;;;;;67.77;32.63;;;;;;;;;;6222078;28;20116;-76
2022/12/15 16:00:57;;;;;;;68.13;31.85;;;;;;;;;;6231010;28;20647;-77
2022/12/15 16:03:57;;;;;;;74.83;36.83;;;;;;;;;;6231903;28;20025;-77
2022/12/15 16:06:58;;;;;;;70.20;34.33;;;;;;;;;;6219893;28;20117;-77
2022/12/15 16:09:58;;;;;;;73.93;39.93;;;;;;;;;;6230098;28;20325;-77
2022/12/15 16:13:02;;;;;;;85.10;40.57;;;;;;;;;;6229457;28;20014;-76
2022/12/15 16:16:02;;;;;;;78.60;40.05;;;;;;;;;;6228448;28;20048;-77
2022/12/15 16:19:03;;;;;;;89.90;47.17;;;;;;;;;;6232999;28;20014;-77
2022/12/15 16:22:03;;;;;;;94.80;44.13;;;;;;;;;;6233654;28;20749;-77
2022/12/15 16:25:05;;;;;;;83.90;41.60;;;;;;;;;;6234238;28;20025;-77
2022/12/15 16:28:13;;;;;;;102.63;50.13;;;;;;;;;;6221948;28;20018;-76
2022/12/15 16:31:14;;;;;;;98.70;49.83;;;;;;;;;;6231093;28;20049;-77
2022/12/15 16:34:19;;;;;;;100.75;53.10;;;;;;;;;;6238703;28;20100;-77
2022/12/15 16:37:23;;;;;;;104.60;56.40;;;;;;;;;;6231682;28;20067;-77
2022/12/15 16:40:26;;;;;;;125.45;62.47;;;;;;;;;;6234990;28;20017;-77
2022/12/15 16:43:26;;;;;;;129.13;63.92;;;;;;;;;;6234667;28;20029;-77
2022/12/15 16:46:26;;;;;;;125.47;62.43;;;;;;;;;;6240541;28;20104;-77
2022/12/15 16:49:28;;;;;;;124.00;59.93;;;;;;;;;;6231006;28;20022;-78
2022/12/15 16:52:29;;;;;;;139.57;68.07;;;;;;;;;;6238664;28;20096;-77
2022/12/15 16:55:29;;;;;;;125.70;62.08;;;;;;;;;;6225842;28;20691;-77
2022/12/15 16:58:30;;;;;;;110.63;58.60;;;;;;;;;;6234474;28;20033;-79
2022/12/15 17:01:30;;;;;;;92.00;48.17;;;;;;;;;;6234975;28;20025;-78
2022/12/15 17:04:31;;;;;;;99.13;51.72;;;;;;;;;;6251075;28;20515;-78
2022/12/15 17:07:31;;;;;;;99.10;55.45;;;;;;;;;;6239125;28;20029;-78
2022/12/15 17:10:31;;;;;;;89.63;45.03;;;;;;;;;;6234809;28;20021;-78
2022/12/15 17:13:34;;;;;;;84.17;45.73;;;;;;;;;;6225638;28;20052;-78
2022/12/15 17:16:35;;;;;;;110.75;55.97;;;;;;;;;;6227529;28;20014;-78
2022/12/15 17:19:35;;;;;;;118.53;59.47;;;;;;;;;;6230856;28;20018;-78
2022/12/15 17:22:35;;;;;;;116.40;58.97;;;;;;;;;;6225325;28;20014;-78
2022/12/15 17:25:37;;;;;;;134.80;64.20;;;;;;;;;;6235566;28;20022;-78
2022/12/15 17:28:37;;;;;;;;;;;;;;;;;;6236387;28;20486;-79
2022/12/15 17:31:38;;;;;;;126.40;60.22;;;;;;;;;;6234997;28;19919;-78
2022/12/15 17:34:38;;;;;;;131.03;62.47;;;;;;;;;;6249497;28;20064;-77
2022/12/15 17:37:39;;;;;;;123.95;58.58;;;;;;;;;;6228383;28;20028;-79
2022/12/15 17:40:39;;;;;;;103.97;53.90;;;;;;;;;;6230975;28;20386;-78
2022/12/15 17:43:40;;;;;;;107.83;53.27;;;;;;;;;;6229550;28;20071;-79
2022/12/15 17:46:40;;;;;;;124.67;59.00;;;;;;;;;;6248175;28;20718;-79
2022/12/15 17:49:40;;;;;;;104.37;57.30;;;;;;;;;;6228787;28;20415;-78
2022/12/15 17:52:42;;;;;;;88.37;44.83;;;;;;;;;;6241916;28;20025;-78
2022/12/15 17:55:42;;;;;;;108.07;52.17;;;;;;;;;;6239533;28;20104;-79
2022/12/15 17:58:43;;;;;;;108.90;54.17;;;;;;;;;;6240120;28;20087;-79
2022/12/15 18:01:43;;;;;;;92.10;48.13;;;;;;;;;;6242648;28;20113;-80
2022/12/15 18:04:43;;;;;;;66.30;34.17;;;;;;;;;;6237602;28;20013;-80
2022/12/15 18:07:46;;;;;;;94.20;46.33;;;;;;;;;;6244150;28;20025;-80
2022/12/15 18:10:47;;;;;;;94.85;48.95;;;;;;;;;;6232938;28;20684;-80
2022/12/15 18:13:47;;;;;;;96.88;50.15;;;;;;;;;;6228303;28;20011;-80
2022/12/15 18:16:48;;;;;;;85.60;44.05;;;;;;;;;;6232556;28;20014;-81
2022/12/15 18:19:48;;;;;;;106.10;47.33;;;;;;;;;;6231148;28;20024;-81
2022/12/15 18:22:49;;;;;;;99.63;49.20;;;;;;;;;;6235805;28;21016;-81
2022/12/15 18:25:49;;;;;;;97.43;50.17;;;;;;;;;;6240142;28;20021;-81
2022/12/15 18:28:50;;;;;;;99.00;47.27;;;;;;;;;;6248444;28;20433;-81
2022/12/15 18:31:50;;;;;;;102.63;54.13;;;;;;;;;;6235156;28;20033;-81
2022/12/15 18:34:51;;;;;;;99.67;51.43;;;;;;;;;;6225950;28;20052;-82
2022/12/15 18:37:51;;;;;;;127.13;59.33;;;;;;;;;;6235830;28;20312;-83
2022/12/15 18:40:53;;;;;;;111.67;56.90;;;;;;;;;;6226996;28;20026;-83
2022/12/15 18:43:57;;;;;;;122.13;57.35;;;;;;;;;;6241250;28;20112;-83
2022/12/15 18:46:58;;;;;;;111.55;58.60;;;;;;;;;;6244019;28;20026;-82
2022/12/15 18:49:58;;;;;;;124.30;60.80;;;;;;;;;;6243029;28;20071;-82
2022/12/15 18:53:01;;;;;;;119.23;57.93;;;;;;;;;;6244072;28;20025;-82
2022/12/15 18:56:02;;;;;;;126.15;64.80;;;;;;;;;;6240825;28;20349;-82
2022/12/15 18:59:02;;;;;;;119.28;59.45;;;;;;;;;;6238686;28;20621;-81
2022/12/15 19:02:03;;;;;;;91.88;45.40;;;;;;;;;;6244225;28;20028;-81
2022/12/15 19:05:03;;;;;;;118.22;58.80;;;;;;;;;;6236283;28;20021;-80
2022/12/15 19:08:09;;;;;;;103.70;56.03;;;;;;;;;;6244303;28;20243;-80
2022/12/15 19:11:11;;;;;;;103.28;47.67;;;;;;;;;;6235802;28;20323;-81
2022/12/15 19:14:38;;;;;;;107.45;55.65;;;;;;;;;;6241540;28;20040;-81
2022/12/15 19:24:52;;;;;;;91.63;46.03;;;;;;;;;;6239457;28;20029;-80
2022/12/15 19:27:42;;;;;;;88.75;44.47;;;;;;;;;;6227922;28;20491;-80
2022/12/15 19:30:43;;;;;;;99.60;48.40;;;;;;;;;;6232745;28;20029;-80
2022/12/15 19:33:43;;;;;;;98.53;50.47;;;;;;;;;;6228760;28;20020;-80
2022/12/15 19:36:43;;;;;;;132.50;58.97;;;;;;;;;;6227902;28;20022;-80
2022/12/15 19:39:44;;;;;;;112.90;55.67;;;;;;;;;;6235924;28;20014;-80
2022/12/15 19:42:45;;;;;;;104.80;54.00;;;;;;;;;;6223811;28;20028;-80
2022/12/15 19:45:46;;;;;;;114.35;55.38;;;;;;;;;;6236020;28;20013;-81
2022/12/15 19:48:47;;;;;;;123.70;56.77;;;;;;;;;;6237495;28;20389;-81
2022/12/15 19:51:47;;;;;;;126.43;59.53;;;;;;;;;;6230062;28;20111;-80
2022/12/15 19:54:48;;;;;;;139.27;65.87;;;;;;;;;;6225435;28;20084;-81
2022/12/15 19:57:48;;;;;;;124.30;60.03;;;;;;;;;;6236531;28;20432;-82
2022/12/15 20:00:49;;;;;;;107.20;50.30;;;;;;;;;;6228175;28;20044;-81
2022/12/15 20:03:51;;;;;;;107.90;55.20;;;;;;;;;;6230182;28;20014;-81
2022/12/15 20:06:51;;;;;;;111.90;51.80;;;;;;;;;;6226904;28;20033;-80
2022/12/15 20:09:51;;;;;;;100.60;47.77;;;;;;;;;;6241181;28;20018;-81
2022/12/15 20:12:52;;;;;;;127.33;55.87;;;;;;;;;;6231875;28;20025;-81