Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:10;;;;;;;6.28;1.00;;;14.20;99.90;;;;;;4966445;28;20405;-85
2022/07/19 00:03:38;;;;;;;5.10;1.00;;;14.20;99.90;;;;;;4950801;29;20390;-86
2022/07/19 00:06:05;;;;;;;3.53;1.02;;;14.10;99.90;;;;;;4950865;28;20848;-84
2022/07/19 00:08:33;;;;;;;5.77;1.00;;;14.10;99.90;;;;;;4935965;29;20400;-86
2022/07/19 00:11:01;;;;;;;3.00;0.90;;;14.10;99.90;;;;;;4935814;29;20413;-86
2022/07/19 00:13:28;;;;;;;2.17;0.90;;;14.10;99.90;;;;;;4936106;29;20473;-86
2022/07/19 00:15:56;;;;;;;3.45;1.10;;;14.00;99.90;;;;;;4935706;29;20760;-85
2022/07/19 00:18:24;;;;;;;5.32;1.40;;;14.00;99.90;;;;;;4935502;29;20409;-85
2022/07/19 00:20:51;;;;;;;6.80;1.00;;;14.00;99.90;;;;;;4966446;28;20457;-86
2022/07/19 00:23:19;;;;;;;3.83;1.10;;;14.00;99.90;;;;;;4950414;28;20777;-85
2022/07/19 00:25:47;;;;;;;2.22;0.80;;;14.00;99.90;;;;;;4934216;29;20413;-86
2022/07/19 00:28:15;;;;;;;4.28;0.90;;;14.00;99.90;;;;;;4950632;28;20397;-87
2022/07/19 00:30:43;;;;;;;6.50;1.33;;;13.90;99.90;;;;;;4935427;29;20922;-86
2022/07/19 00:33:10;;;;;;;3.83;1.00;;;14.00;99.90;;;;;;4935421;29;20877;-86
2022/07/19 00:35:38;;;;;;;5.65;1.00;;;14.00;99.90;;;;;;4935356;29;20405;-85
2022/07/19 00:38:11;;;;;;;2.85;0.90;;;14.00;99.90;;;;;;4934201;29;20397;-86
2022/07/19 00:40:40;;;;;;;5.22;1.00;;;13.90;99.90;;;;;;4935336;29;20928;-85
2022/07/19 00:43:09;;;;;;;3.00;0.90;;;13.90;99.90;;;;;;4933993;29;20405;-86
2022/07/19 00:45:37;;;;;;;3.92;1.17;;;13.90;99.90;;;;;;4934144;29;20417;-86
2022/07/19 00:48:05;;;;;;;2.67;0.90;;;13.90;99.90;;;;;;4934083;29;20394;-85
2022/07/19 00:50:33;;;;;;;4.45;1.08;;;14.00;99.90;;;;;;4933872;29;20453;-86
2022/07/19 00:53:05;;;;;;;2.25;0.88;;;14.00;99.90;;;;;;4935040;29;20396;-87
2022/07/19 00:55:40;;;;;;;2.92;0.95;;;13.90;99.90;;;;;;4928643;29;20449;-86
2022/07/19 00:58:10;;;;;;;6.50;1.00;;;13.90;99.90;;;;;;4949739;29;20412;-86
2022/07/19 01:00:38;;;;;;;2.97;0.73;;;13.90;99.90;;;;;;4933988;29;20398;-85
2022/07/19 01:03:09;;;;;;;4.80;1.10;;;14.00;99.90;;;;;;4934959;29;20876;-86
2022/07/19 01:05:37;;;;;;;3.03;1.03;;;14.00;99.90;;;;;;4930695;29;20417;-85
2022/07/19 01:08:06;;;;;;;4.57;0.98;;;14.00;99.90;;;;;;4946433;28;20407;-85
2022/07/19 01:10:34;;;;;;;6.50;0.90;;;14.00;99.90;;;;;;4930508;29;20400;-86
2022/07/19 01:13:02;;;;;;;5.28;0.93;;;14.00;99.90;;;;;;4946557;29;20396;-86
2022/07/19 01:15:30;;;;;;;2.38;0.90;;;14.00;99.90;;;;;;4930696;29;20395;-87
2022/07/19 01:17:57;;;;;;;4.40;1.30;;;14.00;99.90;;;;;;4915835;29;20400;-87
2022/07/19 01:20:25;;;;;;;1.70;0.80;;;14.00;99.90;;;;;;4915782;29;20455;-85
2022/07/19 01:22:57;;;;;;;3.13;0.90;;;14.00;99.90;;;;;;4915809;29;20403;-88
2022/07/19 01:25:27;;;;;;;2.23;0.90;;;14.00;99.90;;;;;;4915733;29;20490;-86
2022/07/19 01:27:55;;;;;;;1.70;0.90;;;13.90;99.90;;;;;;4930315;29;20708;-86
2022/07/19 01:30:25;;;;;;;2.85;0.88;;;13.90;99.90;;;;;;4946335;28;20769;-86
2022/07/19 01:32:54;;;;;;;5.03;0.98;;;13.90;99.90;;;;;;4945974;29;20434;-86
2022/07/19 01:35:22;;;;;;;3.65;0.90;;;13.90;99.90;;;;;;4945988;29;20395;-85
2022/07/19 01:37:50;;;;;;;5.40;0.90;;;14.00;99.90;;;;;;4930504;29;20410;-85
2022/07/19 01:40:18;;;;;;;1.88;0.65;;;14.10;99.90;;;;;;4930452;29;20756;-85
2022/07/19 01:42:47;;;;;;;3.53;0.90;;;14.10;99.90;;;;;;4930257;29;20483;-87
2022/07/19 01:45:16;;;;;;;1.33;0.70;;;14.10;99.90;;;;;;4930186;29;20400;-85
2022/07/19 01:47:45;;;;;;;4.60;0.80;;;14.10;99.90;;;;;;4946198;29;20416;-86
2022/07/19 01:50:14;;;;;;;2.33;0.80;;;14.10;99.90;;;;;;4945956;29;20396;-86
2022/07/19 01:52:42;;;;;;;4.07;0.90;;;14.10;99.90;;;;;;4930382;29;20919;-86
2022/07/19 01:55:17;;;;;;;3.33;0.90;;;14.10;99.90;;;;;;4929669;29;20400;-87
2022/07/19 01:57:45;;;;;;;4.07;0.80;;;14.10;99.90;;;;;;4930422;29;20442;-86
2022/07/19 02:00:13;;;;;;;4.27;1.00;;;14.10;99.90;;;;;;4915647;29;21008;-86
2022/07/19 02:02:42;;;;;;;2.72;0.82;;;14.00;99.90;;;;;;4930780;29;20430;-85
2022/07/19 02:05:10;;;;;;;4.35;0.90;;;14.00;99.90;;;;;;4917478;29;20435;-85
2022/07/19 02:07:39;;;;;;;5.88;0.90;;;14.00;99.90;;;;;;4919040;29;20411;-86
2022/07/19 02:10:08;;;;;;;1.70;0.95;;;13.90;99.90;;;;;;4933898;29;20433;-86
2022/07/19 02:12:36;;;;;;;3.53;0.85;;;13.90;99.90;;;;;;4918855;29;20499;-85
2022/07/19 02:15:04;;;;;;;3.25;0.90;;;14.00;99.90;;;;;;4918990;29;20443;-85
2022/07/19 02:17:32;;;;;;;2.45;0.90;;;14.00;99.90;;;;;;4918914;29;20413;-85
2022/07/19 02:20:00;;;;;;;1.60;0.70;;;14.00;99.90;;;;;;4918913;29;20442;-85
2022/07/19 02:22:27;;;;;;;1.70;0.80;;;14.00;99.90;;;;;;4918928;29;20767;-86
2022/07/19 02:24:55;;;;;;;4.18;1.00;;;14.00;99.90;;;;;;4933366;29;20403;-86
2022/07/19 02:27:22;;;;;;;1.73;0.70;;;14.00;99.90;;;;;;4949372;29;20411;-85
2022/07/19 02:29:51;;;;;;;7.95;0.90;;;14.00;99.90;;;;;;4949065;29;20395;-86
2022/07/19 02:32:18;;;;;;;3.10;0.90;;;14.00;99.90;;;;;;4918651;29;20920;-87
2022/07/19 02:34:46;;;;;;;1.83;0.80;;;14.00;99.90;;;;;;4933207;29;20403;-85
2022/07/19 02:37:14;;;;;;;3.65;0.90;;;13.90;99.90;;;;;;4918568;29;20399;-86
2022/07/19 02:39:42;;;;;;;3.63;0.80;;;13.90;99.90;;;;;;4933336;29;20408;-86
2022/07/19 02:42:09;;;;;;;3.75;0.90;;;13.90;99.90;;;;;;4933234;29;20431;-87
2022/07/19 02:44:37;;;;;;;4.32;0.80;;;13.90;99.90;;;;;;4918244;29;20599;-86
2022/07/19 02:47:04;;;;;;;0.95;0.70;;;13.90;99.90;;;;;;4918688;29;20416;-85
2022/07/19 02:49:32;;;;;;;2.58;0.95;;;13.90;99.90;;;;;;4949027;29;20777;-84
2022/07/19 02:51:59;;;;;;;5.00;0.90;;;13.90;99.90;;;;;;4948769;29;20953;-86
2022/07/19 02:54:27;;;;;;;1.83;0.98;;;14.00;99.90;;;;;;4918038;29;20619;-85
2022/07/19 02:56:55;;;;;;;1.75;0.90;;;13.90;99.90;;;;;;4948760;29;20888;-86
2022/07/19 02:59:22;;;;;;;2.53;1.03;;;14.00;99.90;;;;;;4918139;29;20406;-86
2022/07/19 03:01:50;;;;;;;3.67;0.90;;;14.00;99.90;;;;;;4927618;29;20407;-86
2022/07/19 03:04:19;;;;;;;3.83;0.80;;;14.00;99.90;;;;;;4951270;29;20518;-85
2022/07/19 03:06:47;;;;;;;3.75;1.30;;;14.00;99.90;;;;;;4954991;29;20807;-86
2022/07/19 03:09:14;;;;;;;2.35;1.05;;;14.00;99.90;;;;;;4956242;28;20400;-86
2022/07/19 03:11:42;;;;;;;3.75;0.90;;;14.00;99.90;;;;;;4956496;29;20400;-86
2022/07/19 03:14:10;;;;;;;5.18;1.10;;;14.00;99.90;;;;;;4954974;29;20393;-86
2022/07/19 03:16:37;;;;;;;2.10;0.90;;;14.00;99.90;;;;;;4955746;28;20432;-86
2022/07/19 03:19:08;;;;;;;4.38;1.20;;;14.00;99.90;;;;;;4955120;29;20439;-86
2022/07/19 03:21:36;;;;;;;2.70;1.10;;;14.00;99.90;;;;;;4949611;29;20425;-85
2022/07/19 03:24:04;;;;;;;4.15;1.20;;;14.00;99.90;;;;;;4967267;28;20401;-85
2022/07/19 03:26:32;;;;;;;2.67;1.20;;;14.00;99.90;;;;;;4936590;29;20424;-85
2022/07/19 03:28:59;;;;;;;5.22;1.13;;;14.00;99.90;;;;;;4924502;29;20431;-86
2022/07/19 03:31:27;;;;;;;3.45;1.13;;;14.00;99.90;;;;;;4916475;29;20483;-86
2022/07/19 03:33:54;;;;;;;2.80;1.03;;;14.00;99.90;;;;;;4932467;29;20805;-86
2022/07/19 03:36:22;;;;;;;2.33;1.30;;;14.10;99.90;;;;;;4934497;29;20441;-85
2022/07/19 03:38:50;;;;;;;3.27;1.07;;;14.00;99.90;;;;;;4951299;29;20409;-86
2022/07/19 03:41:18;;;;;;;3.40;1.20;;;14.00;99.90;;;;;;4936444;29;20398;-86
2022/07/19 03:43:45;;;;;;;2.20;1.00;;;14.00;99.90;;;;;;4950786;29;20777;-86
2022/07/19 03:46:13;;;;;;;3.97;1.23;;;14.00;99.90;;;;;;4935225;29;20398;-86
2022/07/19 03:48:41;;;;;;;2.40;1.08;;;14.00;99.90;;;;;;4936158;29;20417;-87
2022/07/19 03:51:08;;;;;;;3.33;1.20;;;14.10;99.90;;;;;;4938419;29;20419;-87
2022/07/19 03:53:36;;;;;;;2.13;1.30;;;14.00;99.90;;;;;;4947881;28;20398;-86
2022/07/19 03:56:04;;;;;;;2.70;1.30;;;14.10;99.90;;;;;;4950838;29;20895;-85
2022/07/19 03:58:31;;;;;;;3.45;1.50;;;14.00;99.90;;;;;;4938209;29;20408;-85
2022/07/19 04:00:59;;;;;;;2.50;1.27;;;14.10;99.90;;;;;;4951080;29;20413;-86
2022/07/19 04:03:27;;;;;;;3.25;1.40;;;14.10;99.90;;;;;;4935473;29;20434;-86
2022/07/19 04:05:55;;;;;;;3.67;1.40;;;14.10;99.90;;;;;;4966134;28;20406;-85
2022/07/19 04:08:23;;;;;;;2.97;1.40;;;14.10;99.90;;;;;;4982293;28;20404;-86
2022/07/19 04:10:50;;;;;;;3.70;1.50;;;14.10;99.90;;;;;;4954058;29;20407;-86
2022/07/19 04:13:18;;;;;;;2.92;1.60;;;14.20;99.90;;;;;;4963237;28;20448;-86
2022/07/19 04:15:46;;;;;;;2.97;1.55;;;14.10;99.90;;;;;;4963403;28;20438;-86
2022/07/19 04:18:13;;;;;;;6.30;1.87;;;14.20;99.90;;;;;;4916694;29;20400;-86
2022/07/19 04:20:41;;;;;;;6.78;1.70;;;14.20;99.90;;;;;;4951008;28;20394;-85
2022/07/19 04:23:09;;;;;;;3.65;1.98;;;14.20;99.90;;;;;;4966541;28;20394;-86
2022/07/19 04:25:37;;;;;;;3.47;1.70;;;14.20;99.90;;;;;;4950181;29;20409;-87
2022/07/19 04:28:05;;;;;;;4.10;1.80;;;14.30;99.90;;;;;;4949689;28;20504;-88
2022/07/19 04:30:33;;;;;;;3.42;2.10;;;14.30;99.90;;;;;;4950096;29;20390;-86
2022/07/19 04:33:01;;;;;;;4.68;2.00;;;14.30;99.90;;;;;;4934641;29;20406;-86
2022/07/19 04:35:29;;;;;;;4.05;1.80;;;14.30;99.90;;;;;;4966166;28;20453;-86
2022/07/19 04:37:56;;;;;;;4.85;1.67;;;14.30;99.90;;;;;;4935581;29;20871;-85
2022/07/19 04:40:24;;;;;;;3.60;1.80;;;14.40;99.90;;;;;;4965773;28;20425;-85
2022/07/19 04:42:51;;;;;;;5.90;1.90;;;14.40;99.90;;;;;;4934989;29;20433;-84
2022/07/19 04:45:19;;;;;;;4.18;1.95;;;14.40;99.90;;;;;;4949728;28;20422;-84
2022/07/19 04:47:47;;;;;;;5.22;2.08;;;14.40;99.90;;;;;;4934857;29;20444;-84
2022/07/19 04:50:14;;;;;;;3.88;1.98;;;14.40;99.90;;;;;;4933798;29;20484;-86
2022/07/19 04:52:42;;;;;;;4.83;2.00;;;14.40;99.90;;;;;;4966069;28;20410;-86
2022/07/19 04:55:10;;;;;;;6.65;2.28;;;14.50;99.90;;;;;;4965686;28;20428;-85
2022/07/19 04:57:37;;;;;;;4.20;2.05;;;14.50;99.90;;;;;;4934981;29;20471;-85
2022/07/19 05:00:11;;;;;;;4.63;2.28;;;14.50;99.90;;;;;;4933802;29;20429;-86
2022/07/19 05:02:39;;;;;;;4.40;2.10;;;14.60;99.90;;;;;;4949959;28;20405;-86
2022/07/19 05:05:07;;;;;;;6.93;2.17;;;14.60;99.90;;;;;;4949453;29;20461;-85
2022/07/19 05:07:35;;;;;;;4.38;2.38;;;14.70;99.90;;;;;;4934699;29;20740;-86
2022/07/19 05:10:04;;;;;;;4.27;2.20;;;14.70;99.90;;;;;;4930116;29;20442;-85
2022/07/19 05:12:32;;;;;;;4.60;2.35;;;14.70;99.90;;;;;;4960309;28;20997;-85
2022/07/19 05:15:00;;;;;;;5.75;2.30;;;14.70;99.90;;;;;;4945230;29;20396;-85
2022/07/19 05:17:28;;;;;;;4.70;2.40;;;14.80;99.90;;;;;;4953499;29;20404;-85
2022/07/19 05:19:56;;;;;;;4.30;2.22;;;14.80;99.90;;;;;;4952884;28;20396;-85
2022/07/19 05:22:25;;;;;;;4.35;2.28;;;14.80;99.90;;;;;;4954047;28;20415;-85
2022/07/19 05:24:53;;;;;;;5.07;2.35;;;14.90;99.90;;;;;;4953748;28;20400;-85
2022/07/19 05:27:21;;;;;;;3.75;2.10;;;14.90;99.90;;;;;;4952573;29;20415;-85
2022/07/19 05:29:49;;;;;;;5.50;2.50;;;14.90;99.90;;;;;;4953796;28;20443;-85
2022/07/19 05:32:17;;;;;;;6.15;2.65;;;15.00;99.90;;;;;;4936873;29;20823;-85
2022/07/19 05:34:45;;;;;;;5.50;3.00;;;15.00;99.90;;;;;;4953702;29;20399;-86
2022/07/19 05:37:13;;;;;;;5.53;2.65;;;15.00;99.90;;;;;;4952559;29;20396;-84
2022/07/19 05:39:40;;;;;;;6.30;2.80;;;15.00;99.90;;;;;;4956419;28;20400;-85
2022/07/19 05:42:08;;;;;;;4.10;2.50;;;15.10;99.90;;;;;;4957577;29;20404;-84
2022/07/19 05:44:35;;;;;;;5.03;2.60;;;15.10;99.90;;;;;;4957090;28;20758;-85
2022/07/19 05:47:03;;;;;;;5.97;2.78;;;15.20;99.90;;;;;;4957761;29;20408;-86
2022/07/19 05:49:31;;;;;;;3.30;2.25;;;15.20;99.90;;;;;;4957825;28;20399;-86
2022/07/19 05:51:58;;;;;;;4.05;1.92;;;15.30;99.90;;;;;;4957413;29;20400;-84
2022/07/19 05:54:26;;;;;;;5.70;2.40;;;15.30;99.90;;;;;;4945982;29;20407;-85
2022/07/19 05:56:54;;;;;;;4.30;1.92;;;15.30;99.90;;;;;;4938235;29;20397;-85
2022/07/19 05:59:22;;;;;;;3.83;1.77;;;15.40;99.90;;;;;;4936985;29;20398;-86
2022/07/19 06:01:49;;;;;;;4.10;1.80;;;15.40;99.90;;;;;;4968942;28;20404;-86
2022/07/19 06:04:17;;;;;;;2.88;1.80;;;15.50;99.90;;;;;;4936948;29;20433;-85
2022/07/19 06:06:45;;;;;;;3.77;1.70;;;15.50;99.90;;;;;;4936794;29;20433;-86
2022/07/19 06:09:13;;;;;;;4.05;1.67;;;15.60;99.90;;;;;;4936784;29;20394;-85
2022/07/19 06:11:41;;;;;;;3.10;1.60;;;15.60;99.90;;;;;;4968389;28;20417;-83
2022/07/19 06:14:09;;;;;;;3.25;1.60;;;15.60;99.90;;;;;;4938008;29;20386;-85
2022/07/19 06:16:38;;;;;;;4.03;1.60;;;15.70;99.90;;;;;;4971908;28;20404;-85
2022/07/19 06:19:07;;;;;;;3.83;1.50;;;15.70;99.90;;;;;;4942750;28;20409;-84
2022/07/19 06:21:35;;;;;;;3.95;1.55;;;15.70;99.90;;;;;;4954918;29;20400;-85
2022/07/19 06:24:04;;;;;;;2.45;1.20;;;15.80;99.90;;;;;;4952890;28;20398;-85
2022/07/19 06:26:31;;;;;;;3.10;1.40;;;15.80;99.90;;;;;;4930099;29;20426;-85
2022/07/19 06:28:59;;;;;;;4.75;1.60;;;15.80;99.90;;;;;;4968356;28;20418;-85
2022/07/19 06:31:27;;;;;;;3.15;1.30;;;15.90;99.90;;;;;;4968108;28;20437;-84
2022/07/19 06:33:55;;;;;;;3.85;1.60;;;15.90;99.90;;;;;;4981843;28;20400;-85
2022/07/19 06:36:22;;;;;;;2.25;1.20;;;15.90;99.90;;;;;;4956910;29;20395;-84
2022/07/19 06:38:50;;;;;;;2.42;1.42;;;15.90;99.90;;;;;;4936450;28;20405;-85
2022/07/19 06:41:18;;;;;;;3.33;1.42;;;15.90;99.90;;;;;;4937390;29;20406;-84
2022/07/19 06:43:45;;;;;;;3.87;1.67;;;15.90;99.90;;;;;;4977828;28;20488;-85
2022/07/19 06:46:13;;;;;;;2.35;1.27;;;15.90;99.90;;;;;;4956549;28;20420;-84
2022/07/19 06:48:41;;;;;;;3.57;1.70;;;15.90;99.90;;;;;;4942405;29;20487;-84
2022/07/19 06:51:08;;;;;;;4.10;1.60;;;15.90;99.90;;;;;;4942910;28;20414;-84
2022/07/19 06:53:36;;;;;;;3.45;1.95;;;16.00;99.90;;;;;;4927585;29;20459;-86
2022/07/19 06:56:05;;;;;;;4.60;1.70;;;16.00;99.90;;;;;;4945764;29;20430;-85
2022/07/19 06:58:32;;;;;;;5.00;1.92;;;16.00;99.90;;;;;;4943290;29;20500;-85
2022/07/19 07:01:07;;;;;;;4.32;1.90;;;16.00;99.90;;;;;;4950992;29;20396;-85
2022/07/19 07:03:36;;;;;;;3.80;1.95;;;16.00;99.90;;;;;;4969190;28;20767;-85
2022/07/19 07:06:04;;;;;;;3.97;1.90;;;16.00;99.90;;;;;;4917221;29;20403;-84
2022/07/19 07:08:31;;;;;;;3.85;2.00;;;16.00;99.90;;;;;;4924159;29;20438;-84
2022/07/19 07:10:59;;;;;;;4.18;1.90;;;16.10;99.90;;;;;;4936878;29;20404;-85
2022/07/19 07:13:27;;;;;;;7.97;2.53;;;16.20;99.90;;;;;;4967635;28;20402;-85
2022/07/19 07:15:54;;;;;;;4.55;2.00;;;16.30;99.90;;;;;;4967431;28;20896;-85
2022/07/19 07:18:22;;;;;;;4.47;2.38;;;16.30;99.90;;;;;;4936285;29;20398;-84
2022/07/19 07:20:50;;;;;;;3.55;2.33;;;16.30;99.90;;;;;;4932009;29;20407;-85
2022/07/19 07:23:19;;;;;;;6.35;2.55;;;16.40;99.90;;;;;;4917640;29;20400;-86
2022/07/19 07:25:49;;;;;;;7.20;2.80;;;16.40;99.90;;;;;;4954683;28;20525;-86
2022/07/19 07:28:17;;;;;;;6.10;3.15;;;16.40;99.90;;;;;;4954426;29;20415;-84
2022/07/19 07:30:52;;;;;;;4.90;2.80;;;16.40;99.90;;;;;;4955376;29;20392;-85
2022/07/19 07:33:20;;;;;;;4.53;2.47;;;16.50;99.90;;;;;;4954517;28;20400;-84
2022/07/19 07:35:48;;;;;;;4.35;2.78;;;16.40;99.90;;;;;;4970124;28;20399;-85
2022/07/19 07:38:15;;;;;;;4.65;2.78;;;16.30;99.90;;;;;;4955653;29;20511;-83
2022/07/19 07:40:43;;;;;;;4.70;3.20;;;16.20;99.90;;;;;;4969961;28;20807;-84
2022/07/19 07:43:11;;;;;;;5.22;3.25;;;16.20;99.90;;;;;;4953945;29;20475;-85
2022/07/19 07:45:39;;;;;;;4.55;3.40;;;16.20;99.90;;;;;;4954992;29;20415;-86
2022/07/19 07:48:07;;;;;;;4.35;3.40;;;16.30;99.90;;;;;;4969959;28;20835;-85
2022/07/19 07:50:35;;;;;;;4.38;3.03;;;16.50;99.90;;;;;;4955124;28;20388;-85
2022/07/19 07:53:03;;;;;;;4.95;3.22;;;16.60;99.90;;;;;;4955068;29;20395;-85
2022/07/19 07:55:30;;;;;;;4.97;3.30;;;16.50;99.90;;;;;;4954067;28;20408;-85
2022/07/19 07:57:59;;;;;;;4.47;3.10;;;16.50;99.90;;;;;;4955053;29;20455;-85
2022/07/19 08:00:27;;;;;;;4.55;2.90;;;16.50;99.90;;;;;;4954922;29;20396;-85
2022/07/19 08:02:54;;;;;;;6.25;2.97;;;16.50;99.90;;;;;;4953966;28;20401;-84
2022/07/19 08:05:22;;;;;;;4.70;2.95;;;16.50;99.90;;;;;;4986027;28;20925;-85
2022/07/19 08:07:51;;;;;;;4.78;3.08;;;16.50;99.90;;;;;;4937690;29;20412;-84
2022/07/19 08:10:22;;;;;;;5.30;2.90;;;16.40;99.90;;;;;;4954839;28;20447;-85
2022/07/19 08:12:51;;;;;;;5.70;3.05;;;16.40;99.90;;;;;;4954576;28;20397;-85
2022/07/19 08:15:20;;;;;;;5.15;2.90;;;16.50;99.90;;;;;;4940525;28;20398;-85
2022/07/19 08:17:47;;;;;;;4.80;3.10;;;16.40;99.90;;;;;;4966268;28;20394;-85
2022/07/19 08:20:15;;;;;;;4.50;3.30;;;16.40;99.90;;;;;;4935173;29;20410;-85
2022/07/19 08:22:43;;;;;;;3.90;3.10;;;16.20;99.90;;;;;;4927086;29;20418;-85
2022/07/19 08:25:14;;;;;;;4.72;2.70;;;16.30;99.90;;;;;;4966152;28;20398;-85
2022/07/19 08:27:43;;;;;;;3.92;3.00;;;16.20;99.90;;;;;;4942886;29;20420;-84
2022/07/19 08:30:12;;;;;;;3.53;2.70;;;16.20;99.90;;;;;;4928841;29;20421;-85
2022/07/19 08:32:40;;;;;;;4.45;3.10;;;16.20;99.90;;;;;;4934208;29;20421;-86
2022/07/19 08:35:09;;;;;;;4.00;3.00;;;16.30;99.90;;;;;;4934160;29;20906;-85
2022/07/19 08:37:37;;;;;;;3.53;3.00;;;16.30;99.90;;;;;;4935439;29;20797;-85
2022/07/19 08:40:06;;;;;;;3.37;2.87;;;16.30;99.90;;;;;;4950156;29;20406;-86
2022/07/19 08:42:34;;;;;;;4.20;3.20;;;16.40;99.90;;;;;;4934262;29;20457;-84
2022/07/19 08:45:05;;;;;;;3.50;2.95;;;16.30;99.90;;;;;;4934091;29;20465;-85
2022/07/19 08:47:33;;;;;;;4.90;3.40;;;16.30;99.90;;;;;;4949219;29;20409;-86
2022/07/19 08:50:04;;;;;;;4.80;3.50;;;16.20;99.90;;;;;;4933864;29;20975;-85
2022/07/19 08:52:33;;;;;;;5.17;3.97;;;16.10;99.90;;;;;;4935078;29;20485;-85
2022/07/19 08:55:02;;;;;;;5.30;3.85;;;16.00;99.90;;;;;;4933779;29;20390;-86
2022/07/19 09:00:16;;;;;;;5.30;4.00;;;16.00;99.90;;;;;;4935017;29;20390;-85
2022/07/19 09:03:12;;;;;;;6.55;4.72;;;15.90;99.90;;;;;;4934891;29;20386;-85
2022/07/19 09:05:40;;;;;;;6.53;4.88;;;16.00;99.90;;;;;;4934053;29;20402;-85
2022/07/19 09:08:10;;;;;;;5.78;4.97;;;16.00;99.90;;;;;;4935009;29;20414;-85
2022/07/19 09:10:42;;;;;;;7.55;5.00;;;16.00;99.90;;;;;;4934904;29;20394;-85
2022/07/19 09:13:15;;;;;;;7.82;5.63;;;16.00;99.90;;;;;;4933174;29;20434;-85
2022/07/19 09:15:47;;;;;;;8.57;5.95;;;15.90;99.90;;;;;;4934718;29;20768;-86
2022/07/19 09:18:26;;;;;;;8.30;6.43;;;15.90;99.90;;;;;;4934770;29;20497;-85
2022/07/19 09:21:02;;;;;;;10.55;7.20;;;15.80;99.90;;;;;;4934724;29;20477;-84
2022/07/19 09:23:30;;;;;;;10.50;7.15;;;15.80;99.90;;;;;;4934497;29;20397;-85
2022/07/19 09:26:02;;;;;;;10.25;6.60;;;15.90;99.90;;;;;;4964327;28;21252;-85
2022/07/19 09:28:33;;;;;;;12.57;10.27;;;15.90;99.90;;;;;;4933419;29;20421;-85
2022/07/19 09:31:04;;;;;;;39.20;20.35;;;15.90;99.90;;;;;;4934548;29;20401;-85
2022/07/19 09:33:33;;;;;;;13.20;7.90;;;15.90;99.90;;;;;;4933364;29;20405;-85
2022/07/19 09:36:12;;;;;;;12.60;8.48;;;15.90;99.90;;;;;;4945481;29;20439;-85
2022/07/19 09:38:43;;;;;;;12.65;8.43;;;15.90;99.90;;;;;;4935289;29;20413;-85
2022/07/19 09:41:15;;;;;;;11.75;8.18;;;15.90;99.90;;;;;;4965330;28;20406;-86
2022/07/19 09:44:02;;;;;;;12.80;8.98;;;16.00;99.90;;;;;;4934403;29;20468;-86
2022/07/19 09:46:45;;;;;;;13.07;9.30;;;16.00;99.90;;;;;;4933282;29;20449;-85
2022/07/19 09:49:17;;;;;;;15.35;9.15;;;16.10;99.90;;;;;;4934812;29;20409;-85
2022/07/19 09:51:47;;;;;;;14.80;9.57;;;16.10;99.90;;;;;;4934498;29;20406;-86
2022/07/19 09:54:21;;;;;;;14.00;8.80;;;16.10;99.90;;;;;;4934489;29;20486;-86
2022/07/19 09:56:50;;;;;;;13.45;9.13;;;16.10;99.90;;;;;;4933738;29;20833;-85
2022/07/19 09:59:19;;;;;;;13.02;9.13;;;16.10;99.90;;;;;;4964619;28;20426;-85
2022/07/19 10:01:49;;;;;;;14.07;9.10;;;16.10;99.90;;;;;;4934217;29;20492;-86
2022/07/19 10:04:20;;;;;;;14.57;11.05;;;16.10;99.90;;;;;;4934373;29;20398;-86
2022/07/19 10:06:50;;;;;;;18.73;10.30;;;16.20;99.90;;;;;;4933367;29;20485;-86
2022/07/19 10:09:19;;;;;;;16.48;9.60;;;16.20;99.90;;;;;;4933423;29;20445;-86
2022/07/19 10:11:55;;;;;;;13.98;9.10;;;16.30;99.90;;;;;;4963989;28;20402;-87
2022/07/19 10:14:23;;;;;;;15.55;9.35;;;16.40;99.90;;;;;;4965149;28;20969;-85
2022/07/19 10:16:53;;;;;;;16.07;9.77;;;16.40;99.90;;;;;;4965149;28;20417;-86
2022/07/19 10:19:39;;;;;;;13.98;9.05;;;16.50;99.90;;;;;;4934250;29;20968;-86
2022/07/19 10:22:15;;;;;;;16.48;9.90;;;16.60;99.90;;;;;;4934400;29;20457;-87
2022/07/19 10:24:49;;;;;;;13.82;9.60;;;16.70;99.90;;;;;;4934147;29;20421;-86
2022/07/19 10:27:38;;;;;;;14.30;9.68;;;16.80;99.90;;;;;;4968128;28;20490;-86
2022/07/19 10:30:11;;;;;;;12.35;9.13;;;17.10;99.90;;;;;;4937008;29;20496;-85
2022/07/19 10:32:41;;;;;;;14.50;9.88;;;17.10;99.90;;;;;;4968259;28;20755;-85
2022/07/19 10:35:25;;;;;;;14.23;9.53;;;17.10;99.90;;;;;;4937865;29;20393;-86
2022/07/19 10:37:55;;;;;;;14.80;9.30;;;17.20;99.90;;;;;;4968263;28;20390;-86
2022/07/19 10:40:58;;;;;;;16.58;9.90;;;17.20;99.90;;;;;;4937399;29;20919;-86
2022/07/19 10:43:27;;;;;;;12.13;8.82;;;17.20;99.90;;;;;;4935056;29;20410;-87
2022/07/19 10:46:01;;;;;;;14.15;8.98;;;17.20;99.90;;;;;;4936845;29;20579;-86
2022/07/19 10:48:46;;;;;;;12.02;8.15;;;17.20;99.90;;;;;;4937321;29;20461;-85
2022/07/19 10:51:33;;;;;;;11.55;8.05;;;17.30;99.90;;;;;;4967706;28;20418;-85
2022/07/19 10:54:06;;;;;;;10.95;7.82;;;17.40;99.90;;;;;;4936320;29;20449;-85
2022/07/19 10:56:38;;;;;;;11.73;7.67;;;17.60;99.90;;;;;;4967807;28;20401;-86
2022/07/19 10:59:32;;;;;;;12.45;6.97;;;17.80;99.90;;;;;;4935928;29;20417;-85
2022/07/19 11:02:01;;;;;;;10.05;6.78;;;17.90;99.90;;;;;;4968021;28;20406;-86
2022/07/19 11:04:49;;;;;;;10.10;6.78;;;17.80;99.90;;;;;;4965885;28;20465;-84
2022/07/19 11:07:23;;;;;;;9.50;6.85;;;18.00;99.90;;;;;;4949969;29;20425;-84
2022/07/19 11:09:58;;;;;;;10.63;6.40;;;18.00;99.90;;;;;;4936665;29;20414;-85
2022/07/19 11:12:28;;;;;;;9.50;6.53;;;18.10;99.90;;;;;;4934905;29;20419;-85
2022/07/19 11:14:59;;;;;;;10.77;6.50;;;18.20;99.90;;;;;;4951517;28;20398;-85
2022/07/19 11:18:05;;;;;;;9.57;6.07;;;18.30;99.90;;;;;;4934586;29;20499;-85
2022/07/19 11:20:35;;;;;;;7.75;5.93;;;18.20;99.90;;;;;;4958407;28;20436;-85
2022/07/19 11:23:04;;;;;;;9.13;5.78;;;18.20;99.90;;;;;;4954673;29;20396;-85
2022/07/19 11:25:40;;;;;;;9.13;5.75;;;18.30;99.90;;;;;;4970616;28;20851;-85
2022/07/19 11:28:23;;;;;;;8.82;5.95;;;18.30;99.90;;;;;;4955486;28;20404;-85
2022/07/19 11:30:51;;;;;;;8.20;5.88;;;18.50;99.90;;;;;;4955454;29;20400;-86
2022/07/19 11:33:20;;;;;;;9.75;5.80;;;18.60;99.90;;;;;;4954136;29;20750;-86
2022/07/19 11:36:00;;;;;;;10.70;5.83;;;18.60;99.90;;;;;;4955570;29;20396;-84
2022/07/19 11:38:56;;;;;;;7.50;5.40;;;18.70;99.90;;;;;;4950855;29;20493;-85
2022/07/19 11:41:29;;;;;;;10.05;5.50;;;18.70;99.90;;;;;;4935955;29;20422;-85
2022/07/19 11:43:59;;;;;;;7.95;5.47;;;18.70;99.90;;;;;;4950722;29;21052;-85
2022/07/19 11:46:40;;;;;;;7.80;4.82;;;18.90;99.90;;;;;;4950857;29;20493;-85
2022/07/19 11:49:10;;;;;;;8.07;5.17;;;18.90;99.90;;;;;;4950453;29;20510;-85
2022/07/19 11:51:38;;;;;;;7.67;5.30;;;18.90;99.90;;;;;;4950775;29;20881;-85
2022/07/19 11:54:09;;;;;;;7.50;4.90;;;19.00;99.90;;;;;;4966617;28;20401;-85
2022/07/19 11:56:37;;;;;;;8.13;5.10;;;19.20;99.90;;;;;;4966689;28;20836;-85
2022/07/19 11:59:10;;;;;;;8.77;4.63;;;19.30;99.90;;;;;;4936419;29;20398;-85
2022/07/19 12:01:39;;;;;;;10.18;4.60;;;19.10;99.90;;;;;;4950317;29;20402;-85
2022/07/19 12:04:15;;;;;;;7.20;4.45;;;19.00;99.90;;;;;;4966669;28;20391;-85
2022/07/19 12:06:50;;;;;;;7.40;4.87;;;19.10;99.90;;;;;;4934483;29;20398;-85
2022/07/19 12:09:30;;;;;;;7.67;4.83;;;19.00;99.90;;;;;;4978535;28;20815;-84
2022/07/19 12:12:12;;;;;;;7.20;4.93;;;19.00;99.90;;;;;;4934751;29;20552;-85
2022/07/19 12:14:40;;;;;;;8.35;4.70;;;19.00;99.90;;;;;;4966387;28;20810;-85
2022/07/19 12:17:16;;;;;;;8.27;4.50;;;18.90;99.90;;;;;;4935584;29;20398;-85
2022/07/19 12:19:52;;;;;;;7.07;4.75;;;19.00;99.90;;;;;;4935482;29;20453;-86
2022/07/19 12:22:27;;;;;;;6.07;4.28;;;19.00;99.90;;;;;;4934348;29;20477;-85
2022/07/19 12:24:57;;;;;;;7.23;4.20;;;19.10;99.90;;;;;;4935303;29;20880;-85
2022/07/19 12:27:29;;;;;;;7.97;4.15;;;19.00;99.90;;;;;;4935539;29;20800;-85
2022/07/19 12:30:02;;;;;;;7.22;4.28;;;18.90;99.90;;;;;;4935303;29;20437;-85
2022/07/19 12:32:36;;;;;;;6.88;4.00;;;18.90;99.90;;;;;;4915207;29;20404;-85
2022/07/19 12:35:14;;;;;;;5.72;4.18;;;19.00;99.90;;;;;;4915015;29;20439;-85
2022/07/19 12:37:45;;;;;;;6.85;4.32;;;18.90;99.90;;;;;;4916333;29;20399;-85
2022/07/19 12:40:14;;;;;;;7.93;4.40;;;18.90;99.90;;;;;;4930629;29;20403;-85
2022/07/19 12:43:00;;;;;;;6.22;4.20;;;18.90;99.90;;;;;;4915945;29;20410;-85
2022/07/19 12:45:39;;;;;;;7.05;4.50;;;18.90;99.90;;;;;;4915941;29;20419;-85
2022/07/19 12:48:11;;;;;;;6.38;4.43;;;19.00;99.90;;;;;;4914344;29;20420;-86
2022/07/19 12:54:51;;;;;;;8.37;4.87;;;19.00;99.90;;;;;;4931091;29;20361;-84
2022/07/19 12:57:19;;;;;;;6.55;4.45;;;19.00;99.90;;;;;;4934833;29;20397;-85
2022/07/19 12:59:47;;;;;;;6.38;4.60;;;19.00;99.90;;;;;;4934974;29;20404;-86
2022/07/19 13:02:17;;;;;;;7.97;4.50;;;18.90;99.90;;;;;;4933249;29;20476;-85
2022/07/19 13:04:45;;;;;;;9.32;5.82;;;18.90;99.90;;;;;;4933883;29;20414;-85
2022/07/19 13:07:13;;;;;;;8.53;5.20;;;19.00;99.90;;;;;;4930278;29;20835;-85