Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:04;;;;;;;36.85;21.98;;;;;;;;;;4988782;28;20121;-75
2022/12/17 13:10:32;;;;;;;37.78;21.80;;;;;;;;;;4991632;28;20045;-75
2022/12/17 13:13:16;;;;;;;38.72;21.98;;;;;;;;;;4970584;28;20048;-75
2022/12/17 13:15:46;;;;;;;37.15;21.77;;;;;;;;;;4987110;28;20057;-76
2022/12/17 13:18:27;;;;;;;37.40;22.88;;;;;;;;;;4987733;28;20046;-76
2022/12/17 13:20:57;;;;;;;42.33;23.87;;;;;;;;;;4989577;28;20046;-75
2022/12/17 13:23:25;;;;;;;39.33;22.08;;;;;;;;;;4969482;28;20106;-76
2022/12/17 13:26:11;;;;;;;39.00;22.67;;;;;;;;;;4991636;28;20063;-75
2022/12/17 13:28:38;;;;;;;34.72;21.00;;;;;;;;;;4994350;28;20089;-75
2022/12/17 13:31:15;;;;;;;39.28;21.75;;;;;;;;;;4987204;28;20072;-75
2022/12/17 13:34:10;;;;;;;33.92;22.25;;;;;;;;;;4987075;28;20429;-76
2022/12/17 13:36:56;;;;;;;43.83;24.83;;;;;;;;;;4969588;28;20548;-75
2022/12/17 13:39:41;;;;;;;46.72;24.85;;;;;;;;;;4953655;28;20042;-75
2022/12/17 13:42:27;;;;;;;37.78;22.25;;;;;;;;;;4987253;28;20085;-75
2022/12/17 13:44:55;;;;;;;40.63;23.75;;;;;;;;;;4969379;28;20035;-75
2022/12/17 13:47:24;;;;;;;37.15;22.02;;;;;;;;;;4987133;28;20073;-75
2022/12/17 13:49:52;;;;;;;37.30;21.65;;;;;;;;;;4987109;28;20398;-75
2022/12/17 13:52:40;;;;;;;31.40;19.00;;;;;;;;;;4969185;28;20794;-75
2022/12/17 13:55:09;;;;;;;38.15;21.48;;;;;;;;;;4974215;28;20050;-75
2022/12/17 13:57:37;;;;;;;37.30;20.85;;;;;;;;;;5009398;28;20060;-74
2022/12/17 14:00:06;;;;;;;35.88;20.92;;;;;;;;;;4995372;28;20088;-75
2022/12/17 14:02:41;;;;;;;34.72;20.40;;;;;;;;;;5214038;23;20092;-76
2022/12/17 14:05:21;;;;;;;35.22;23.33;;;;;;;;;;5008082;28;20513;-75
2022/12/17 14:07:49;;;;;;;37.08;19.75;;;;;;;;;;5007855;28;20046;-75
2022/12/17 14:10:17;;;;;;;34.30;24.27;;;;;;;;;;5029904;28;20041;-75
2022/12/17 14:12:45;;;;;;;42.03;22.58;;;;;;;;;;5030534;28;20068;-74
2022/12/17 14:15:23;;;;;;;35.53;18.92;;;;;;;;;;5028563;28;20068;-75
2022/12/17 14:17:51;;;;;;;35.22;23.88;;;;;;;;;;5008069;28;20045;-75
2022/12/17 14:20:23;;;;;;;39.20;21.73;;;;;;;;;;5006779;28;20441;-74
2022/12/17 14:22:54;;;;;;;38.28;22.10;;;;;;;;;;5020213;28;20049;-74
2022/12/17 14:25:42;;;;;;;36.65;20.98;;;;;;;;;;5024614;28;20049;-74
2022/12/17 14:28:42;;;;;;;41.97;22.65;;;;;;;;;;5008706;28;20037;-74
2022/12/17 14:31:19;;;;;;;43.70;22.70;;;;;;;;;;4995094;28;20163;-76
2022/12/17 14:34:10;;;;;;;40.17;22.92;;;;;;;;;;5022860;28;20397;-76
2022/12/17 14:36:39;;;;;;;35.90;20.42;;;;;;;;;;5022928;28;20051;-76
2022/12/17 14:39:16;;;;;;;38.35;24.35;;;;;;;;;;5003820;28;20514;-75
2022/12/17 14:44:30;;;;;;;43.75;22.85;;;;;;;;;;5011240;28;20088;-76
2022/12/17 14:47:11;;;;;;;38.45;20.90;;;;;;;;;;5020258;28;20050;-75
2022/12/17 14:49:48;;;;;;;42.15;23.25;;;;;;;;;;5016017;28;20046;-77
2022/12/17 14:52:32;;;;;;;35.28;21.13;;;;;;;;;;5026005;28;20072;-75
2022/12/17 14:55:00;;;;;;;33.15;19.85;;;;;;;;;;5016295;28;20042;-76
2022/12/17 14:57:27;;;;;;;38.65;20.63;;;;;;;;;;5027190;28;20045;-76
2022/12/17 14:59:54;;;;;;;40.30;23.92;;;;;;;;;;5025440;28;20038;-76
2022/12/17 15:02:26;;;;;;;37.33;20.98;;;;;;;;;;5028618;28;20524;-76
2022/12/17 15:05:00;;;;;;;45.22;31.45;;;;;;;;;;5026614;28;20107;-76
2022/12/17 15:07:28;;;;;;;40.35;23.63;;;;;;;;;;5028509;28;20044;-76
2022/12/17 15:09:56;;;;;;;38.10;22.05;;;;;;;;;;5027134;28;20421;-75
2022/12/17 15:12:24;;;;;;;34.75;20.48;;;;;;;;;;5009202;28;20050;-75
2022/12/17 15:14:51;;;;;;;32.45;18.35;;;;;;;;;;5027010;28;20033;-76
2022/12/17 15:17:19;;;;;;;35.83;19.40;;;;;;;;;;5027747;28;20054;-76
2022/12/17 15:19:46;;;;;;;34.33;18.38;;;;;;;;;;5026052;28;20083;-76
2022/12/17 15:22:21;;;;;;;49.53;27.35;;;;;;;;;;5023813;28;20366;-76
2022/12/17 15:24:49;;;;;;;39.25;21.83;;;;;;;;;;5027368;28;20387;-76
2022/12/17 15:27:16;;;;;;;35.65;20.05;;;;;;;;;;5024322;28;20064;-75
2022/12/17 15:29:44;;;;;;;36.92;21.40;;;;;;;;;;5015236;28;20046;-75
2022/12/17 15:32:17;;;;;;;32.42;18.25;;;;;;;;;;5024005;28;20149;-74
2022/12/17 15:34:44;;;;;;;37.03;21.92;;;;;;;;;;5010749;28;20512;-75
2022/12/17 15:37:11;;;;;;;37.17;21.02;;;;;;;;;;5027170;28;20051;-75
2022/12/17 15:39:38;;;;;;;33.20;19.73;;;;;;;;;;5027617;28;20501;-75
2022/12/17 15:44:52;;;;;;;39.10;21.52;;;;;;;;;;5021037;28;20065;-75
2022/12/17 15:47:19;;;;;;;31.48;19.25;;;;;;;;;;5024778;28;20529;-75
2022/12/17 15:49:46;;;;;;;43.08;23.63;;;;;;;;;;5026458;28;20389;-75
2022/12/17 15:52:14;;;;;;;44.00;24.15;;;;;;;;;;5026806;28;20073;-77
2022/12/17 15:54:41;;;;;;;37.53;21.90;;;;;;;;;;5025103;28;20044;-75
2022/12/17 15:57:09;;;;;;;34.92;19.95;;;;;;;;;;5025951;28;20115;-76
2022/12/17 15:59:44;;;;;;;35.05;22.23;;;;;;;;;;5024523;28;20129;-76
2022/12/17 16:02:11;;;;;;;36.35;20.88;;;;;;;;;;5025228;28;20461;-76
2022/12/17 16:04:39;;;;;;;37.38;22.17;;;;;;;;;;5027019;28;20902;-76
2022/12/17 16:07:07;;;;;;;34.35;21.73;;;;;;;;;;5018186;28;20132;-77
2022/12/17 16:09:34;;;;;;;36.40;19.77;;;;;;;;;;5008315;28;20067;-76
2022/12/17 16:12:01;;;;;;;39.88;22.95;;;;;;;;;;5007855;28;20050;-76
2022/12/17 16:14:29;;;;;;;36.33;19.98;;;;;;;;;;4989708;28;20065;-76
2022/12/17 16:16:56;;;;;;;37.17;21.13;;;;;;;;;;5006438;28;20120;-76
2022/12/17 16:19:23;;;;;;;43.67;23.17;;;;;;;;;;5021213;28;20045;-76
2022/12/17 16:21:51;;;;;;;39.20;22.80;;;;;;;;;;5020437;28;20077;-76
2022/12/17 16:24:19;;;;;;;38.13;21.98;;;;;;;;;;5018693;28;20057;-76
2022/12/17 16:26:46;;;;;;;37.13;20.42;;;;;;;;;;5019131;28;20139;-76
2022/12/17 16:29:13;;;;;;;35.55;20.05;;;;;;;;;;5024261;28;20401;-76
2022/12/17 16:31:41;;;;;;;38.40;20.95;;;;;;;;;;5020061;28;20049;-76
2022/12/17 16:34:09;;;;;;;35.92;21.50;;;;;;;;;;5025646;28;20045;-76
2022/12/17 16:36:36;;;;;;;42.72;22.35;;;;;;;;;;5027529;28;20128;-76
2022/12/17 16:39:04;;;;;;;36.30;21.48;;;;;;;;;;5007744;28;20108;-76
2022/12/17 16:41:32;;;;;;;45.63;23.92;;;;;;;;;;5003239;28;20046;-76
2022/12/17 16:44:00;;;;;;;43.15;22.70;;;;;;;;;;5006181;28;20400;-76
2022/12/17 16:46:31;;;;;;;40.33;21.65;;;;;;;;;;4990666;28;20061;-76
2022/12/17 16:49:03;;;;;;;39.58;20.77;;;;;;;;;;5020311;28;20072;-76
2022/12/17 16:51:31;;;;;;;;;;;;;;;;;;5022412;28;20045;-76
2022/12/17 16:53:58;;;;;;;37.50;19.42;;;;;;;;;;5024452;28;20429;-75
2022/12/17 16:56:27;;;;;;;38.60;20.08;;;;;;;;;;5025103;28;20398;-75
2022/12/17 16:58:55;;;;;;;34.42;19.40;;;;;;;;;;5016951;28;20478;-75
2022/12/17 17:01:24;;;;;;;40.85;21.70;;;;;;;;;;5024670;28;20478;-75
2022/12/17 17:03:51;;;;;;;35.33;19.13;;;;;;;;;;5023057;28;20056;-75
2022/12/17 17:06:19;;;;;;;36.47;21.67;;;;;;;;;;5004756;28;20045;-75
2022/12/17 17:08:47;;;;;;;42.63;23.35;;;;;;;;;;5006524;28;20135;-75
2022/12/17 17:11:18;;;;;;;36.13;21.35;;;;;;;;;;5007325;28;20366;-75
2022/12/17 17:13:45;;;;;;;38.95;20.73;;;;;;;;;;5016682;28;20041;-75
2022/12/17 17:16:12;;;;;;;37.17;21.52;;;;;;;;;;5007888;28;20042;-75
2022/12/17 17:18:40;;;;;;;44.50;22.38;;;;;;;;;;5014674;28;20052;-75
2022/12/17 17:21:14;;;;;;;37.35;21.90;;;;;;;;;;5021147;28;20136;-75
2022/12/17 17:23:41;;;;;;;41.75;22.40;;;;;;;;;;5018214;28;20585;-75
2022/12/17 17:26:09;;;;;;;42.15;21.63;;;;;;;;;;5024422;28;20088;-75
2022/12/17 17:28:36;;;;;;;40.25;20.73;;;;;;;;;;5019473;28;20325;-75
2022/12/17 17:31:06;;;;;;;38.22;20.98;;;;;;;;;;5021670;28;20456;-75
2022/12/17 17:33:37;;;;;;;34.92;20.25;;;;;;;;;;5022462;28;21943;-75
2022/12/17 17:36:04;;;;;;;36.17;21.77;;;;;;;;;;5019525;28;20068;-75
2022/12/17 17:38:33;;;;;;;40.15;21.13;;;;;;;;;;5017837;28;20041;-75
2022/12/17 17:41:02;;;;;;;40.20;21.42;;;;;;;;;;5019002;28;20053;-74
2022/12/17 17:43:31;;;;;;;39.88;21.35;;;;;;;;;;4998286;28;20425;-75
2022/12/17 17:46:03;;;;;;;35.20;17.67;;;;;;;;;;5008369;28;20060;-75
2022/12/17 17:48:32;;;;;;;35.75;19.27;;;;;;;;;;5012114;28;20540;-75
2022/12/17 17:51:05;;;;;;;36.17;20.20;;;;;;;;;;5021694;28;20128;-75
2022/12/17 17:53:34;;;;;;;40.30;20.80;;;;;;;;;;5010293;28;20045;-75
2022/12/17 17:56:03;;;;;;;35.10;20.13;;;;;;;;;;5013003;28;20037;-75
2022/12/17 17:58:31;;;;;;;42.08;22.48;;;;;;;;;;5020283;28;20044;-76
2022/12/17 18:00:58;;;;;;;37.05;18.83;;;;;;;;;;5013757;28;20046;-76
2022/12/17 18:03:28;;;;;;;40.97;22.90;;;;;;;;;;5018274;28;20049;-76
2022/12/17 18:06:00;;;;;;;30.75;16.05;;;;;;;;;;5014987;28;20125;-75
2022/12/17 18:08:28;;;;;;;32.92;18.67;;;;;;;;;;5020847;28;20064;-75
2022/12/17 18:10:56;;;;;;;41.42;19.77;;;;;;;;;;5019088;28;20042;-75
2022/12/17 18:16:10;;;;;;;35.25;19.25;;;;;;;;;;5007935;28;20071;-77
2022/12/17 18:18:38;;;;;;;29.83;15.57;;;;;;;;;;5015269;28;20101;-74
2022/12/17 18:21:07;;;;;;;36.33;18.40;;;;;;;;;;5007765;28;20030;-75
2022/12/17 18:23:35;;;;;;;30.63;15.07;;;;;;;;;;5013828;28;20038;-76
2022/12/17 18:26:08;;;;;;;35.65;18.05;;;;;;;;;;5012325;28;20096;-76
2022/12/17 18:28:36;;;;;;;31.55;16.92;;;;;;;;;;5016307;28;20464;-75
2022/12/17 18:31:08;;;;;;;30.85;17.45;;;;;;;;;;5010210;28;20133;-76
2022/12/17 18:33:36;;;;;;;31.27;17.27;;;;;;;;;;4998123;28;20063;-76
2022/12/17 18:36:30;;;;;;;38.10;18.02;;;;;;;;;;5010581;28;20354;-76
2022/12/17 18:38:58;;;;;;;31.70;16.55;;;;;;;;;;5010029;28;20046;-76
2022/12/17 18:44:12;;;;;;;27.67;15.23;;;;;;;;;;5012122;28;20045;-77
2022/12/17 18:46:39;;;;;;;32.92;17.55;;;;;;;;;;5014414;28;20084;-76
2022/12/17 18:49:09;;;;;;;28.77;16.02;;;;;;;;;;5020375;28;20080;-75
2022/12/17 18:51:37;;;;;;;31.48;16.35;;;;;;;;;;4985818;28;20457;-75
2022/12/17 18:54:08;;;;;;;40.70;20.02;;;;;;;;;;5016827;28;21477;-75
2022/12/17 18:56:36;;;;;;;27.50;14.48;;;;;;;;;;5020214;28;20056;-78
2022/12/17 18:59:25;;;;;;;29.98;16.17;;;;;;;;;;5020219;28;20037;-76
2022/12/17 19:01:55;;;;;;;32.45;16.25;;;;;;;;;;5024085;28;20046;-75
2022/12/17 19:04:23;;;;;;;28.52;14.80;;;;;;;;;;5002148;28;20102;-75
2022/12/17 19:06:52;;;;;;;29.58;16.70;;;;;;;;;;5017496;28;20057;-75
2022/12/17 19:09:19;;;;;;;40.13;19.25;;;;;;;;;;5029205;28;20045;-75
2022/12/17 19:11:47;;;;;;;37.70;17.27;;;;;;;;;;5002409;28;20045;-77
2022/12/17 19:14:16;;;;;;;28.60;16.05;;;;;;;;;;5015456;28;20046;-76
2022/12/17 19:16:43;;;;;;;32.75;16.50;;;;;;;;;;5022463;28;20046;-76
2022/12/17 19:19:11;;;;;;;32.65;15.32;;;;;;;;;;5018411;28;20494;-75
2022/12/17 19:21:39;;;;;;;33.80;17.55;;;;;;;;;;5022501;28;20054;-77
2022/12/17 19:24:08;;;;;;;29.50;15.23;;;;;;;;;;5016955;28;20041;-76
2022/12/17 19:26:35;;;;;;;38.38;19.25;;;;;;;;;;4995781;28;20042;-76
2022/12/17 19:29:04;;;;;;;37.65;19.33;;;;;;;;;;5014348;28;20045;-75
2022/12/17 19:31:31;;;;;;;35.28;17.30;;;;;;;;;;5017463;28;20042;-76
2022/12/17 19:34:00;;;;;;;30.73;18.02;;;;;;;;;;5027314;28;20045;-75
2022/12/17 19:36:28;;;;;;;32.00;17.85;;;;;;;;;;5029040;28;20136;-77
2022/12/17 19:38:57;;;;;;;27.13;13.90;;;;;;;;;;5027856;28;20088;-76
2022/12/17 19:41:25;;;;;;;23.80;13.35;;;;;;;;;;5027660;28;20053;-75
2022/12/17 19:43:56;;;;;;;31.38;16.90;;;;;;;;;;5009604;28;20104;-75
2022/12/17 19:46:24;;;;;;;28.13;16.17;;;;;;;;;;5026325;28;20061;-76
2022/12/17 19:48:52;;;;;;;32.85;16.00;;;;;;;;;;5026469;28;20490;-75
2022/12/17 19:51:20;;;;;;;31.75;16.67;;;;;;;;;;5028893;28;20437;-75
2022/12/17 19:53:48;;;;;;;32.03;17.65;;;;;;;;;;5025890;28;20067;-75
2022/12/17 19:56:15;;;;;;;29.58;17.13;;;;;;;;;;5019783;28;20038;-77
2022/12/17 19:58:43;;;;;;;35.08;19.00;;;;;;;;;;5021758;28;20064;-75
2022/12/17 20:01:15;;;;;;;36.65;19.25;;;;;;;;;;5026454;28;20040;-75
2022/12/17 20:03:44;;;;;;;33.63;18.17;;;;;;;;;;5038661;28;20136;-74
2022/12/17 20:06:12;;;;;;;30.38;15.55;;;;;;;;;;5024992;28;20065;-76
2022/12/17 20:08:39;;;;;;;35.85;18.48;;;;;;;;;;5024692;28;20473;-76
2022/12/17 20:13:56;;;;;;;34.40;17.75;;;;;;;;;;5026446;28;20053;-76
2022/12/17 20:16:23;;;;;;;35.53;19.95;;;;;;;;;;5027407;28;20041;-76
2022/12/17 20:18:51;;;;;;;37.97;20.23;;;;;;;;;;5026508;28;20507;-75
2022/12/17 20:21:18;;;;;;;48.72;22.10;;;;;;;;;;5011379;28;20133;-76
2022/12/17 20:23:46;;;;;;;40.83;20.02;;;;;;;;;;5007771;28;20532;-75
2022/12/17 20:26:14;;;;;;;41.75;21.55;;;;;;;;;;5068008;23;20049;-80
2022/12/17 20:28:42;;;;;;;38.17;19.55;;;;;;;;;;5049154;28;20051;-79
2022/12/17 20:31:09;;;;;;;41.05;21.17;;;;;;;;;;5047912;28;20048;-81
2022/12/17 20:33:37;;;;;;;38.33;18.88;;;;;;;;;;5055536;28;20052;-79
2022/12/17 20:36:05;;;;;;;32.92;17.40;;;;;;;;;;4996592;28;20065;-79
2022/12/17 20:38:33;;;;;;;34.63;18.83;;;;;;;;;;4996561;28;20042;-81
2022/12/17 20:41:01;;;;;;;35.13;18.50;;;;;;;;;;5024950;28;20043;-79
2022/12/17 20:43:28;;;;;;;36.28;18.65;;;;;;;;;;5044180;28;20076;-79
2022/12/17 20:45:56;;;;;;;34.50;16.63;;;;;;;;;;5032456;28;20048;-79
2022/12/17 20:48:23;;;;;;;34.45;17.05;;;;;;;;;;5007976;28;20053;-79
2022/12/17 20:50:51;;;;;;;32.08;16.55;;;;;;;;;;5023297;28;20079;-79
2022/12/17 20:53:18;;;;;;;33.65;17.13;;;;;;;;;;4998449;28;20073;-81
2022/12/17 20:55:46;;;;;;;32.42;16.85;;;;;;;;;;5014864;28;20042;-80
2022/12/17 20:58:14;;;;;;;30.35;15.93;;;;;;;;;;4997118;28;20095;-79
2022/12/17 21:00:41;;;;;;;30.48;16.27;;;;;;;;;;5013802;28;20170;-81
2022/12/17 21:03:09;;;;;;;33.97;17.92;;;;;;;;;;5012918;28;20107;-81
2022/12/17 21:05:36;;;;;;;26.80;16.17;;;;;;;;;;4996285;28;20064;-80
2022/12/17 21:08:04;;;;;;;36.58;17.30;;;;;;;;;;4975236;28;20053;-82
2022/12/17 21:10:31;;;;;;;37.42;18.42;;;;;;;;;;5035785;28;20079;-81
2022/12/17 21:15:49;;;;;;;31.02;16.95;;;;;;;;;;5031336;28;20048;-79
2022/12/17 21:18:16;;;;;;;32.75;17.30;;;;;;;;;;5016780;28;20053;-80
2022/12/17 21:20:53;;;;;;;30.35;15.73;;;;;;;;;;5015326;28;20084;-80
2022/12/17 21:23:20;;;;;;;35.50;17.42;;;;;;;;;;5028405;28;20132;-79
2022/12/17 21:25:56;;;;;;;32.20;16.30;;;;;;;;;;5003423;28;20081;-79
2022/12/17 21:28:24;;;;;;;29.70;16.27;;;;;;;;;;5003021;28;20116;-80
2022/12/17 21:30:51;;;;;;;28.95;15.73;;;;;;;;;;5018540;28;20045;-78
2022/12/17 21:33:19;;;;;;;33.45;16.55;;;;;;;;;;5005181;28;20300;-82
2022/12/17 21:35:47;;;;;;;34.35;16.25;;;;;;;;;;5001045;28;20137;-82
2022/12/17 21:38:14;;;;;;;33.22;17.92;;;;;;;;;;4999271;28;20073;-79
2022/12/17 21:40:42;;;;;;;34.28;16.40;;;;;;;;;;5002940;28;20592;-78
2022/12/17 21:43:09;;;;;;;29.98;16.17;;;;;;;;;;5018849;28;20042;-80
2022/12/17 21:45:37;;;;;;;31.33;16.73;;;;;;;;;;5019478;28;20616;-78
2022/12/17 21:48:06;;;;;;;31.55;16.10;;;;;;;;;;4991605;28;20046;-80
2022/12/17 21:50:44;;;;;;;35.58;16.92;;;;;;;;;;4979760;28;20068;-79
2022/12/17 21:53:12;;;;;;;31.40;16.65;;;;;;;;;;5003608;28;20037;-82
2022/12/17 21:55:40;;;;;;;30.75;16.35;;;;;;;;;;4992503;28;20056;-81
2022/12/17 21:58:08;;;;;;;35.47;17.08;;;;;;;;;;5023567;28;20146;-80
2022/12/17 22:00:36;;;;;;;47.45;31.08;;;;;;;;;;5001761;28;20061;-79
2022/12/17 22:03:03;;;;;;;25.98;14.35;;;;;;;;;;5006308;28;20053;-79
2022/12/17 22:05:31;;;;;;;40.58;18.88;;;;;;;;;;5007638;28;20079;-82
2022/12/17 22:08:00;;;;;;;26.92;14.60;;;;;;;;;;4999486;28;20053;-82
2022/12/17 22:10:30;;;;;;;28.42;15.27;;;;;;;;;;5006783;28;20041;-84
2022/12/17 22:16:05;;;;;;;33.20;16.42;;;;;;;;;;4984260;28;20156;-85
2022/12/17 22:18:33;;;;;;;33.83;16.13;;;;;;;;;;4985209;28;20548;-82
2022/12/17 22:21:00;;;;;;;32.75;15.85;;;;;;;;;;4983031;28;20371;-86
2022/12/17 22:23:28;;;;;;;27.58;14.43;;;;;;;;;;4991317;28;20124;-84
2022/12/17 22:25:56;;;;;;;25.60;12.93;;;;;;;;;;4985335;28;20073;-83
2022/12/17 22:28:23;;;;;;;36.15;17.80;;;;;;;;;;4984353;28;20378;-85
2022/12/17 22:33:38;;;;;;;28.75;15.18;;;;;;;;;;5006491;28;20038;-82
2022/12/17 22:36:30;;;;;;;28.20;16.20;;;;;;;;;;4995732;28;20048;-83
2022/12/17 22:39:17;;;;;;;34.53;16.90;;;;;;;;;;5007120;28;20075;-84
2022/12/17 22:45:10;;;;;;;26.33;13.70;;;;;;;;;;4995799;28;20103;-84
2022/12/17 22:47:39;;;;;;;31.08;15.35;;;;;;;;;;5001144;28;20104;-84
2022/12/17 22:50:07;;;;;;;26.33;14.98;;;;;;;;;;4991169;28;20069;-82
2022/12/17 22:52:35;;;;;;;31.23;18.67;;;;;;;;;;4997158;28;20136;-83
2022/12/17 22:55:03;;;;;;;26.17;15.73;;;;;;;;;;4992622;28;20038;-84
2022/12/17 22:57:30;;;;;;;32.05;17.48;;;;;;;;;;5016381;28;20913;-82
2022/12/17 23:00:15;;;;;;;36.95;18.30;;;;;;;;;;4988315;28;20185;-84
2022/12/17 23:02:43;;;;;;;35.67;15.77;;;;;;;;;;4991474;28;20513;-84
2022/12/17 23:05:10;;;;;;;31.17;16.38;;;;;;;;;;4996711;28;20049;-84
2022/12/17 23:07:37;;;;;;;34.33;18.35;;;;;;;;;;4989258;28;20136;-84
2022/12/17 23:10:05;;;;;;;26.17;14.13;;;;;;;;;;5015457;28;20038;-84
2022/12/17 23:12:51;;;;;;;29.52;14.10;;;;;;;;;;4983283;28;20067;-82
2022/12/17 23:15:19;;;;;;;27.48;14.35;;;;;;;;;;5010416;28;20048;-84
2022/12/17 23:17:46;;;;;;;35.25;18.33;;;;;;;;;;4982377;28;20383;-82
2022/12/17 23:20:14;;;;;;;30.85;14.88;;;;;;;;;;4977694;28;20516;-84
2022/12/17 23:22:41;;;;;;;28.05;13.93;;;;;;;;;;4996637;28;20416;-83
2022/12/17 23:25:10;;;;;;;35.58;15.50;;;;;;;;;;4997742;28;20397;-84
2022/12/17 23:27:37;;;;;;;36.80;18.75;;;;;;;;;;4998097;28;20421;-82
2022/12/17 23:30:08;;;;;;;29.33;14.80;;;;;;;;;;5006996;28;20057;-84
2022/12/17 23:32:35;;;;;;;24.30;17.42;;;;;;;;;;4994282;28;20518;-83
2022/12/17 23:35:02;;;;;;;32.28;15.27;;;;;;;;;;4991263;28;20061;-82
2022/12/17 23:37:30;;;;;;;28.27;13.95;;;;;;;;;;4993921;28;20124;-83
2022/12/17 23:40:04;;;;;;;36.35;15.27;;;;;;;;;;4997951;28;20405;-82
2022/12/17 23:42:31;;;;;;;34.97;17.15;;;;;;;;;;4980532;28;20057;-83
2022/12/17 23:44:59;;;;;;;35.22;17.60;;;;;;;;;;4973909;28;20045;-83
2022/12/17 23:47:26;;;;;;;32.83;16.95;;;;;;;;;;5006625;28;20041;-83
2022/12/17 23:49:54;;;;;;;28.40;13.90;;;;;;;;;;4974965;28;20081;-83
2022/12/17 23:52:22;;;;;;;29.92;16.08;;;;;;;;;;4995547;28;20046;-83
2022/12/17 23:54:49;;;;;;;30.58;15.93;;;;;;;;;;5007356;28;20132;-83
2022/12/17 23:57:17;;;;;;;37.38;17.85;;;;;;;;;;4996934;28;20046;-84
2022/12/17 23:59:44;;;;;;;29.67;14.98;;;;;;;;;;4994670;28;20568;-83
