Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:08;;;;;;;14.83;4.77;;;8.20;99.90;;;;;;4969311;28;20476;-67
2023/10/05 00:04:41;;;;;;;12.57;4.20;;;8.20;99.90;;;;;;4969936;28;20464;-66
2023/10/05 00:07:17;;;;;;;13.27;4.53;;;8.20;99.90;;;;;;4969347;28;20448;-67
2023/10/05 00:09:45;;;;;;;10.80;4.53;;;8.30;99.90;;;;;;4969694;28;20443;-67
2023/10/05 00:12:19;;;;;;;9.93;4.17;;;8.30;99.90;;;;;;4968650;28;20490;-67
2023/10/05 00:14:57;;;;;;;9.23;3.40;;;8.30;99.90;;;;;;4969372;28;20453;-67
2023/10/05 00:17:27;;;;;;;11.03;4.17;;;8.40;99.90;;;;;;4969464;28;20820;-66
2023/10/05 00:19:57;;;;;;;9.73;4.40;;;8.30;99.90;;;;;;4964377;28;20453;-67
2023/10/05 00:22:25;;;;;;;10.43;4.27;;;8.30;99.90;;;;;;4968982;28;20471;-67
2023/10/05 00:24:53;;;;;;;11.80;4.60;;;8.20;99.90;;;;;;4969352;28;20805;-66
2023/10/05 00:27:21;;;;;;;9.50;3.80;;;8.10;99.90;;;;;;4969695;28;20463;-66
2023/10/05 00:29:55;;;;;;;10.20;3.90;;;8.10;99.90;;;;;;4963925;28;20468;-67
2023/10/05 00:32:26;;;;;;;11.33;3.60;;;8.00;99.90;;;;;;4972761;28;20490;-67
2023/10/05 00:35:09;;;;;;;9.67;3.70;;;8.00;99.90;;;;;;4973209;28;20512;-67
2023/10/05 00:37:37;;;;;;;11.53;3.80;;;8.00;99.90;;;;;;4973093;28;21149;-66
2023/10/05 00:40:10;;;;;;;13.17;3.77;;;8.00;99.90;;;;;;4973125;28;20447;-67
2023/10/05 00:42:38;;;;;;;10.90;4.20;;;8.00;99.90;;;;;;4972940;28;20477;-66
2023/10/05 00:45:11;;;;;;;11.33;3.73;;;8.00;99.90;;;;;;4971687;28;20441;-68
2023/10/05 00:47:42;;;;;;;12.37;3.97;;;8.00;99.90;;;;;;4973031;28;20529;-67
2023/10/05 00:50:11;;;;;;;11.80;4.27;;;8.00;99.90;;;;;;4965089;28;20446;-67
2023/10/05 00:52:39;;;;;;;12.33;4.77;;;7.90;99.90;;;;;;4971166;28;21011;-67
2023/10/05 00:55:16;;;;;;;10.10;3.77;;;8.10;99.90;;;;;;4972814;28;20862;-68
2023/10/05 00:57:45;;;;;;;10.77;4.00;;;8.20;99.90;;;;;;4972517;28;20941;-66
2023/10/05 01:00:26;;;;;;;11.77;3.73;;;8.20;99.90;;;;;;4972482;28;20448;-67
2023/10/05 01:05:47;;;;;;;13.83;3.90;;;8.10;99.90;;;;;;4970391;28;21239;-66
2023/10/05 01:08:22;;;;;;;11.43;4.13;;;8.10;99.90;;;;;;4972917;28;20439;-68
2023/10/05 01:10:54;;;;;;;11.60;4.50;;;8.00;99.90;;;;;;4972291;28;20483;-66
2023/10/05 01:13:31;;;;;;;13.23;4.20;;;8.00;99.90;;;;;;4972885;28;20473;-66
2023/10/05 01:16:15;;;;;;;13.50;4.30;;;8.00;99.90;;;;;;4972562;28;20843;-66
2023/10/05 01:18:44;;;;;;;10.80;5.00;;;7.90;99.90;;;;;;4972619;28;20460;-66
2023/10/05 01:21:12;;;;;;;9.80;3.80;;;7.90;99.90;;;;;;4972147;28;20480;-64
2023/10/05 01:23:44;;;;;;;11.27;4.57;;;7.90;99.90;;;;;;4972577;28;20489;-65
2023/10/05 01:26:12;;;;;;;13.27;4.60;;;7.90;99.90;;;;;;4972664;28;20547;-64
2023/10/05 01:28:41;;;;;;;8.67;3.80;;;7.90;99.90;;;;;;4972526;28;21018;-65
2023/10/05 01:31:16;;;;;;;12.17;4.40;;;7.80;99.90;;;;;;4971907;28;20539;-66
2023/10/05 01:33:46;;;;;;;9.30;3.70;;;7.90;99.90;;;;;;4972051;28;20454;-66
2023/10/05 01:36:15;;;;;;;9.00;3.93;;;7.80;99.90;;;;;;4971983;28;20507;-66
2023/10/05 01:38:45;;;;;;;9.40;4.37;;;7.90;99.90;;;;;;4971793;28;20959;-66
2023/10/05 01:41:17;;;;;;;8.93;3.53;;;7.90;99.90;;;;;;4971467;28;21339;-66
2023/10/05 01:43:46;;;;;;;9.93;4.23;;;7.90;99.90;;;;;;4971662;28;20551;-66
2023/10/05 01:46:15;;;;;;;8.90;3.47;;;8.00;99.90;;;;;;4971800;28;20453;-66
2023/10/05 01:48:43;;;;;;;8.87;3.37;;;8.20;99.90;;;;;;4971643;28;21197;-66
2023/10/05 01:51:14;;;;;;;11.63;3.73;;;8.30;99.90;;;;;;4971130;28;20540;-66
2023/10/05 01:53:43;;;;;;;10.60;3.23;;;8.40;99.90;;;;;;4971430;28;20552;-66
2023/10/05 01:56:20;;;;;;;9.10;3.50;;;8.40;99.90;;;;;;4971736;28;20459;-66
2023/10/05 01:58:50;;;;;;;11.37;3.57;;;8.30;99.90;;;;;;4971839;28;20458;-68
2023/10/05 02:01:20;;;;;;;9.17;3.30;;;8.30;99.90;;;;;;4970904;28;20485;-65
2023/10/05 02:03:50;;;;;;;8.47;2.80;;;8.30;99.90;;;;;;4970901;28;20459;-67
2023/10/05 02:06:18;;;;;;;9.67;3.13;;;8.40;99.90;;;;;;4971336;28;20556;-66
2023/10/05 02:08:46;;;;;;;9.77;3.37;;;8.30;99.90;;;;;;4971327;28;21015;-66
2023/10/05 02:11:19;;;;;;;12.23;3.40;;;8.20;99.90;;;;;;4970965;28;20453;-66
2023/10/05 02:13:48;;;;;;;9.73;3.43;;;8.00;99.90;;;;;;4971417;28;20459;-67
2023/10/05 02:16:18;;;;;;;8.90;3.27;;;8.10;99.90;;;;;;4971413;28;20460;-66
2023/10/05 02:18:47;;;;;;;8.40;3.43;;;8.00;99.90;;;;;;4971206;28;20445;-66
2023/10/05 02:21:22;;;;;;;9.47;3.67;;;8.00;99.90;;;;;;4963222;28;20503;-66
2023/10/05 02:23:52;;;;;;;8.50;3.50;;;7.90;99.90;;;;;;4971203;28;20449;-67
2023/10/05 02:26:33;;;;;;;10.47;3.70;;;7.80;99.90;;;;;;4971409;28;20448;-66
2023/10/05 02:29:13;;;;;;;9.30;3.40;;;7.70;99.90;;;;;;4971262;28;20458;-66
2023/10/05 02:31:58;;;;;;;10.63;4.00;;;7.60;99.90;;;;;;4970909;28;20563;-67
2023/10/05 02:34:29;;;;;;;9.60;3.90;;;7.70;99.90;;;;;;4971051;28;20453;-66
2023/10/05 02:36:57;;;;;;;9.27;3.60;;;7.80;99.90;;;;;;4970862;28;20476;-66
2023/10/05 02:39:26;;;;;;;8.63;3.50;;;7.90;99.90;;;;;;4970924;28;20456;-66
2023/10/05 02:41:56;;;;;;;9.77;3.47;;;7.80;99.90;;;;;;4970146;28;20583;-66
2023/10/05 02:44:29;;;;;;;9.80;4.20;;;7.80;99.90;;;;;;4970540;28;20463;-67
2023/10/05 02:46:59;;;;;;;9.90;3.97;;;7.90;99.90;;;;;;4970563;28;20460;-66
2023/10/05 02:49:28;;;;;;;8.30;3.20;;;8.10;99.90;;;;;;4970439;28;20457;-67
2023/10/05 02:51:56;;;;;;;8.93;4.00;;;8.10;99.90;;;;;;4969755;28;20866;-66
2023/10/05 02:54:27;;;;;;;10.70;3.33;;;8.10;99.90;;;;;;4969847;28;20918;-67
2023/10/05 02:56:57;;;;;;;8.20;3.30;;;8.10;99.90;;;;;;4970390;28;20449;-67
2023/10/05 02:59:27;;;;;;;10.50;3.70;;;8.00;99.90;;;;;;4970321;28;20487;-67
2023/10/05 03:02:00;;;;;;;11.70;4.23;;;7.90;99.90;;;;;;4970091;28;20472;-66
2023/10/05 03:04:44;;;;;;;11.20;4.13;;;8.00;99.90;;;;;;4970209;28;20489;-66
2023/10/05 03:07:14;;;;;;;8.67;3.67;;;8.10;99.90;;;;;;4970372;28;20798;-65
2023/10/05 03:09:47;;;;;;;10.97;3.80;;;8.30;99.90;;;;;;4970596;28;20528;-66
2023/10/05 03:12:20;;;;;;;11.30;4.00;;;8.40;99.90;;;;;;4969866;28;20566;-66
2023/10/05 03:14:50;;;;;;;9.00;3.83;;;8.40;99.90;;;;;;4970500;28;20456;-66
2023/10/05 03:17:20;;;;;;;9.07;3.17;;;8.60;99.90;;;;;;4962655;28;20439;-65
2023/10/05 03:19:50;;;;;;;10.10;4.10;;;8.50;99.90;;;;;;4970947;28;20490;-67
2023/10/05 03:22:18;;;;;;;9.97;3.03;;;8.30;99.90;;;;;;4962803;28;20461;-67
2023/10/05 03:24:47;;;;;;;10.00;4.00;;;8.30;99.90;;;;;;4970635;28;20453;-66
2023/10/05 03:27:18;;;;;;;12.73;4.23;;;8.30;99.90;;;;;;4970655;28;20447;-66
2023/10/05 03:29:46;;;;;;;9.07;3.70;;;8.30;99.90;;;;;;4970257;28;20447;-67
2023/10/05 03:32:14;;;;;;;12.67;4.30;;;8.30;99.90;;;;;;4969574;28;20974;-67
2023/10/05 03:34:48;;;;;;;9.30;3.50;;;8.20;99.90;;;;;;4969972;28;20454;-67
2023/10/05 03:37:15;;;;;;;10.00;3.50;;;8.20;99.90;;;;;;4970156;28;20514;-66
2023/10/05 03:39:51;;;;;;;10.83;4.20;;;8.30;99.90;;;;;;4969859;28;20493;-66
2023/10/05 03:42:22;;;;;;;8.70;3.00;;;8.50;99.90;;;;;;4969666;28;20478;-66
2023/10/05 03:45:00;;;;;;;9.30;3.30;;;8.80;99.90;;;;;;4969843;28;20459;-66
2023/10/05 03:47:28;;;;;;;9.50;3.80;;;8.80;99.90;;;;;;4970183;28;20451;-66
2023/10/05 03:49:56;;;;;;;11.53;3.40;;;8.80;99.90;;;;;;4969550;28;20485;-66
2023/10/05 03:52:29;;;;;;;10.30;3.43;;;8.70;99.90;;;;;;4969382;28;20501;-66
2023/10/05 03:55:01;;;;;;;11.80;3.83;;;8.70;99.90;;;;;;4969844;28;20455;-66
2023/10/05 03:57:31;;;;;;;9.10;3.37;;;8.80;99.90;;;;;;4969662;28;20447;-66
2023/10/05 04:00:06;;;;;;;10.83;3.43;;;8.80;99.90;;;;;;4969475;28;20454;-66
2023/10/05 04:02:34;;;;;;;9.70;3.00;;;8.70;99.90;;;;;;4969182;28;20927;-66
2023/10/05 04:05:04;;;;;;;8.80;3.30;;;8.70;99.90;;;;;;4971070;28;20450;-67
2023/10/05 04:07:32;;;;;;;10.43;3.33;;;8.80;99.90;;;;;;4973482;28;20469;-67
2023/10/05 04:10:02;;;;;;;9.33;3.47;;;8.80;99.90;;;;;;4973141;28;20454;-67
2023/10/05 04:12:34;;;;;;;9.60;3.37;;;8.80;99.90;;;;;;4973397;28;20855;-68
2023/10/05 04:15:11;;;;;;;8.20;3.20;;;8.70;99.90;;;;;;4973528;28;20489;-68
2023/10/05 04:17:40;;;;;;;8.07;2.70;;;8.80;99.90;;;;;;4973763;28;20451;-68
2023/10/05 04:20:10;;;;;;;8.40;2.97;;;8.80;99.90;;;;;;4973130;28;20458;-67
2023/10/05 04:22:38;;;;;;;8.50;3.67;;;8.70;99.90;;;;;;4973398;28;20474;-65
2023/10/05 04:25:07;;;;;;;10.80;3.70;;;8.70;99.90;;;;;;4973188;28;20446;-65
2023/10/05 04:27:38;;;;;;;9.33;3.27;;;8.50;99.90;;;;;;4973375;28;20509;-66
2023/10/05 04:30:07;;;;;;;11.77;3.80;;;8.40;99.90;;;;;;4973079;28;20446;-65
2023/10/05 04:32:35;;;;;;;9.43;3.47;;;8.40;99.90;;;;;;4972703;28;20485;-65
2023/10/05 04:35:14;;;;;;;8.23;3.30;;;8.40;99.90;;;;;;4973260;28;20938;-66
2023/10/05 04:37:43;;;;;;;10.50;3.90;;;8.50;99.90;;;;;;4978707;28;20443;-65
2023/10/05 04:40:15;;;;;;;11.60;3.50;;;8.60;99.90;;;;;;4978482;28;20512;-70
2023/10/05 04:42:45;;;;;;;9.37;3.53;;;8.70;99.90;;;;;;4981244;28;20457;-67
2023/10/05 04:45:14;;;;;;;8.60;3.40;;;8.70;99.90;;;;;;4972991;28;20454;-67
2023/10/05 04:47:42;;;;;;;8.47;3.53;;;8.80;99.90;;;;;;4973374;28;20845;-67
2023/10/05 04:50:13;;;;;;;11.87;3.40;;;8.70;99.90;;;;;;4972908;28;20451;-66
2023/10/05 04:52:41;;;;;;;11.30;3.80;;;8.70;99.90;;;;;;4972291;28;20490;-66
2023/10/05 04:55:22;;;;;;;8.80;3.43;;;8.80;99.90;;;;;;4972734;28;20465;-66
2023/10/05 04:57:55;;;;;;;10.83;3.43;;;8.80;99.90;;;;;;4972696;28;20451;-66
2023/10/05 05:03:33;;;;;;;12.80;3.47;;;8.80;99.90;;;;;;4972085;28;20470;-66
2023/10/05 05:06:10;;;;;;;10.80;3.13;;;8.80;99.90;;;;;;4972260;28;20450;-67
2023/10/05 05:08:39;;;;;;;10.37;3.33;;;8.80;99.90;;;;;;4972148;28;20448;-66
2023/10/05 05:11:11;;;;;;;10.27;3.50;;;8.80;99.90;;;;;;4970944;28;20474;-64
2023/10/05 05:13:41;;;;;;;10.73;4.07;;;8.80;99.90;;;;;;4972704;28;20532;-66
2023/10/05 05:16:09;;;;;;;11.33;4.30;;;8.80;99.90;;;;;;4971030;28;20549;-66
2023/10/05 05:18:38;;;;;;;10.07;3.73;;;8.70;99.90;;;;;;4972200;28;20466;-66
2023/10/05 05:21:07;;;;;;;11.23;4.30;;;8.80;99.90;;;;;;4973095;28;20454;-66
2023/10/05 05:23:35;;;;;;;11.10;3.40;;;8.80;99.90;;;;;;4972585;28;20443;-66
2023/10/05 05:26:03;;;;;;;8.53;3.47;;;8.90;99.90;;;;;;4965742;28;20577;-66
2023/10/05 05:28:31;;;;;;;10.00;3.10;;;8.90;99.90;;;;;;4971308;28;20839;-66
2023/10/05 05:31:13;;;;;;;12.23;3.20;;;8.80;99.90;;;;;;4971464;28;20458;-66
2023/10/05 05:33:44;;;;;;;9.97;3.37;;;9.00;99.90;;;;;;4971207;28;21169;-66
2023/10/05 05:36:13;;;;;;;9.43;3.63;;;8.90;99.90;;;;;;4971919;28;20465;-67
2023/10/05 05:38:47;;;;;;;10.30;3.40;;;9.00;99.90;;;;;;4971423;28;20451;-67
2023/10/05 05:41:18;;;;;;;10.57;4.30;;;9.00;99.90;;;;;;4971493;28;20513;-67
2023/10/05 05:43:47;;;;;;;10.60;4.50;;;9.00;99.90;;;;;;4972194;28;20478;-67
2023/10/05 05:46:17;;;;;;;11.13;4.10;;;8.80;99.90;;;;;;4971889;28;20950;-67
2023/10/05 05:48:48;;;;;;;10.40;3.50;;;8.80;99.90;;;;;;4972066;28;20537;-66
2023/10/05 05:51:18;;;;;;;9.97;3.63;;;8.90;99.90;;;;;;4971419;28;20458;-67
2023/10/05 05:53:46;;;;;;;9.60;3.97;;;9.10;99.90;;;;;;4971624;28;20490;-66
2023/10/05 05:56:16;;;;;;;8.53;3.37;;;9.20;99.90;;;;;;4971538;28;20463;-65
2023/10/05 05:58:50;;;;;;;9.13;3.70;;;9.30;99.90;;;;;;4971722;28;20483;-66
2023/10/05 06:01:20;;;;;;;11.40;4.07;;;9.30;99.90;;;;;;4971301;28;20480;-67
2023/10/05 06:03:49;;;;;;;9.33;3.80;;;9.40;99.90;;;;;;4971664;28;20498;-64
2023/10/05 06:06:19;;;;;;;10.77;3.80;;;9.40;99.90;;;;;;4971607;28;20463;-65
2023/10/05 06:08:47;;;;;;;9.10;3.57;;;9.40;99.90;;;;;;4971763;28;20458;-64
2023/10/05 06:11:15;;;;;;;10.90;3.60;;;9.50;99.90;;;;;;4971083;28;20897;-64
2023/10/05 06:13:45;;;;;;;10.47;3.40;;;9.50;99.90;;;;;;4971413;28;21007;-65
2023/10/05 06:16:14;;;;;;;10.40;4.30;;;9.50;99.90;;;;;;4971361;28;20580;-65
2023/10/05 06:18:44;;;;;;;11.07;3.87;;;9.60;99.90;;;;;;4971392;28;20457;-65
2023/10/05 06:21:12;;;;;;;10.10;4.13;;;9.60;99.90;;;;;;4970584;28;20455;-65
2023/10/05 06:23:40;;;;;;;10.67;4.00;;;9.70;99.90;;;;;;4971330;28;20883;-65
2023/10/05 06:26:08;;;;;;;8.90;3.90;;;9.80;99.90;;;;;;4970868;28;20460;-65
2023/10/05 06:28:36;;;;;;;10.77;3.37;;;9.80;99.90;;;;;;4970297;28;20449;-65
2023/10/05 06:31:05;;;;;;;10.50;3.67;;;9.80;99.90;;;;;;4970464;28;20538;-65
2023/10/05 06:33:34;;;;;;;9.57;3.30;;;9.90;99.90;;;;;;4970626;28;20456;-66
2023/10/05 06:36:04;;;;;;;9.87;3.70;;;9.90;99.90;;;;;;4971106;28;20452;-65
2023/10/05 06:38:32;;;;;;;11.20;4.00;;;10.00;99.90;;;;;;4971083;28;20513;-65
2023/10/05 06:41:00;;;;;;;9.50;3.43;;;10.10;99.90;;;;;;4970435;28;20491;-66
2023/10/05 06:43:28;;;;;;;11.77;3.90;;;10.30;99.90;;;;;;4970846;28;20501;-65
2023/10/05 06:46:08;;;;;;;9.70;3.50;;;10.40;99.90;;;;;;4970749;28;20552;-65
2023/10/05 06:48:37;;;;;;;7.90;2.67;;;10.40;99.90;;;;;;4970842;28;20450;-65
2023/10/05 06:51:07;;;;;;;10.30;3.70;;;10.50;99.90;;;;;;4970396;28;20444;-66
2023/10/05 06:53:37;;;;;;;9.10;2.87;;;10.50;99.90;;;;;;4970624;28;20459;-65
2023/10/05 06:56:05;;;;;;;9.10;3.23;;;10.70;99.90;;;;;;4970685;28;20454;-65
2023/10/05 06:58:33;;;;;;;10.50;4.00;;;10.70;99.90;;;;;;4970466;28;20513;-65
2023/10/05 07:01:02;;;;;;;10.33;3.60;;;10.90;99.90;;;;;;4970252;28;21150;-65
2023/10/05 07:03:31;;;;;;;9.67;3.50;;;10.90;99.90;;;;;;4970281;28;20855;-66
2023/10/05 07:06:00;;;;;;;9.50;3.20;;;11.00;99.90;;;;;;4970462;28;20454;-65
2023/10/05 07:08:29;;;;;;;9.43;3.57;;;11.20;99.90;;;;;;4970346;28;20469;-65
2023/10/05 07:10:57;;;;;;;11.00;3.60;;;11.20;99.90;;;;;;4969693;28;20449;-65
2023/10/05 07:13:28;;;;;;;10.20;3.40;;;11.40;99.90;;;;;;4970033;28;20529;-65
2023/10/05 07:15:56;;;;;;;9.00;3.17;;;11.30;99.90;;;;;;4970129;28;20530;-65
2023/10/05 07:18:24;;;;;;;9.07;3.53;;;11.40;99.90;;;;;;4970298;28;20537;-65
2023/10/05 07:20:53;;;;;;;9.10;3.37;;;11.40;99.90;;;;;;4969693;28;20486;-65
2023/10/05 07:23:21;;;;;;;10.73;3.40;;;11.50;99.90;;;;;;4969913;28;20553;-65
2023/10/05 07:25:50;;;;;;;9.40;3.53;;;11.60;99.90;;;;;;4970204;28;20447;-65
2023/10/05 07:28:18;;;;;;;13.37;3.60;;;11.80;99.90;;;;;;4969963;28;21002;-66
2023/10/05 07:30:47;;;;;;;9.23;2.67;;;11.90;99.90;;;;;;4969780;28;20615;-65
2023/10/05 07:33:15;;;;;;;9.20;3.30;;;12.00;99.90;;;;;;4969889;28;20501;-66
2023/10/05 07:35:44;;;;;;;12.03;3.30;;;12.10;99.90;;;;;;4970036;28;20489;-65
2023/10/05 07:38:12;;;;;;;7.97;3.43;;;12.20;99.90;;;;;;4969746;28;20455;-66
2023/10/05 07:40:42;;;;;;;9.77;3.10;;;12.40;99.90;;;;;;4969606;28;20512;-64
2023/10/05 07:43:12;;;;;;;11.90;3.33;;;12.40;99.90;;;;;;4969974;28;20502;-65
2023/10/05 07:45:41;;;;;;;11.93;3.63;;;12.60;99.90;;;;;;4969963;28;20456;-66
2023/10/05 07:48:11;;;;;;;9.63;2.87;;;12.80;99.90;;;;;;4969509;28;20542;-66
2023/10/05 07:50:39;;;;;;;9.40;3.30;;;12.80;99.90;;;;;;4969308;28;20459;-66
2023/10/05 07:53:09;;;;;;;10.37;3.30;;;12.80;99.90;;;;;;4969438;28;20490;-65
2023/10/05 07:55:37;;;;;;;13.90;4.27;;;13.00;99.90;;;;;;4969755;28;20490;-66
2023/10/05 07:58:05;;;;;;;10.57;4.10;;;13.20;99.90;;;;;;4969693;28;20480;-65
2023/10/05 08:00:35;;;;;;;13.23;4.50;;;13.50;99.90;;;;;;4969551;28;20448;-65
2023/10/05 08:03:05;;;;;;;11.45;4.03;;;13.70;99.90;;;;;;4968331;28;20442;-66
2023/10/05 08:05:33;;;;;;;11.13;4.10;;;13.80;99.90;;;;;;4969715;28;20353;-65
2023/10/05 08:08:02;;;;;;;10.13;4.07;;;13.90;99.90;;;;;;4969490;28;20449;-65
2023/10/05 08:10:31;;;;;;;11.00;3.80;;;14.00;99.90;;;;;;4969423;28;20448;-66
2023/10/05 08:13:03;;;;;;;10.77;3.83;;;14.00;99.90;;;;;;4969412;28;20472;-65
2023/10/05 08:15:32;;;;;;;14.00;3.80;;;14.10;99.90;;;;;;4969534;28;21169;-65
2023/10/05 08:18:01;;;;;;;9.57;3.60;;;14.40;99.90;;;;;;4969442;28;20456;-66
2023/10/05 08:20:31;;;;;;;11.57;4.30;;;14.40;99.90;;;;;;4969183;28;20504;-65
2023/10/05 08:22:59;;;;;;;9.37;3.63;;;14.50;99.90;;;;;;4969425;28;21004;-65
2023/10/05 08:25:28;;;;;;;14.13;4.53;;;14.60;99.90;;;;;;4969888;28;20448;-66
2023/10/05 08:27:56;;;;;;;11.00;3.87;;;14.70;99.90;;;;;;4969447;28;20450;-65
2023/10/05 08:30:25;;;;;;;13.03;3.97;;;14.70;99.90;;;;;;4969137;28;20544;-64
2023/10/05 08:32:56;;;;;;;13.63;3.87;;;14.80;99.90;;;;;;4969541;28;20555;-66
2023/10/05 08:35:40;;;;;;;12.70;3.70;;;14.80;99.90;;;;;;4969420;28;21030;-65
2023/10/05 08:38:15;;;;;;;13.83;4.60;;;15.10;99.90;;;;;;4969382;28;20454;-71
2023/10/05 08:40:45;;;;;;;12.80;4.17;;;15.40;99.90;;;;;;4967578;28;20597;-68
2023/10/05 08:43:16;;;;;;;12.13;3.77;;;15.50;99.90;;;;;;4967747;28;20469;-68
2023/10/05 08:45:50;;;;;;;12.80;3.70;;;15.60;99.90;;;;;;4969200;28;20435;-75
2023/10/05 08:48:28;;;;;;;9.80;3.37;;;15.60;99.90;;;;;;4969327;28;20525;-67
2023/10/05 08:51:09;;;;;;;10.83;4.13;;;15.40;99.90;;;;;;4973240;28;21199;-67
2023/10/05 08:53:41;;;;;;;11.10;3.90;;;15.30;99.90;;;;;;4966109;28;20534;-67
2023/10/05 08:56:15;;;;;;;9.30;2.90;;;15.40;99.90;;;;;;4967524;28;21018;-68
2023/10/05 08:58:45;;;;;;;9.20;3.37;;;15.60;99.90;;;;;;4962832;28;20477;-67
2023/10/05 09:01:23;;;;;;;10.67;3.43;;;15.70;99.90;;;;;;4967237;28;21001;-67
2023/10/05 09:04:01;;;;;;;11.17;3.20;;;15.90;99.90;;;;;;4969707;28;20955;-67
2023/10/05 09:06:31;;;;;;;12.17;3.87;;;16.00;99.90;;;;;;4971838;28;20439;-66
2023/10/05 09:09:11;;;;;;;12.90;3.53;;;16.20;99.90;;;;;;4966684;28;20444;-67
2023/10/05 09:11:39;;;;;;;12.67;3.30;;;16.50;99.90;;;;;;4971580;28;20459;-66
2023/10/05 09:14:17;;;;;;;12.57;4.63;;;17.10;99.90;;;;;;4971577;28;20546;-67
2023/10/05 09:16:47;;;;;;;11.40;3.80;;;17.40;99.90;;;;;;4971821;28;20574;-66
2023/10/05 09:19:25;;;;;;;11.90;4.17;;;17.10;99.90;;;;;;4969760;28;20531;-67
2023/10/05 09:22:10;;;;;;;13.10;3.83;;;17.30;99.90;;;;;;4971006;28;20463;-67
2023/10/05 09:24:43;;;;;;;12.60;4.20;;;17.70;99.90;;;;;;4971401;28;20456;-67
2023/10/05 09:27:14;;;;;;;11.10;3.77;;;17.80;99.90;;;;;;4971445;28;20475;-67
2023/10/05 09:29:43;;;;;;;9.30;3.70;;;17.90;99.90;;;;;;4971276;28;20481;-67
2023/10/05 09:32:24;;;;;;;12.30;4.23;;;18.20;99.90;;;;;;4970170;28;22407;-67
2023/10/05 09:34:56;;;;;;;16.10;4.80;;;18.20;99.90;;;;;;4968197;28;20455;-66
2023/10/05 09:37:29;;;;;;;17.03;4.90;;;18.40;99.90;;;;;;4971194;28;20784;-66
2023/10/05 09:40:00;;;;;;;13.70;5.40;;;18.30;99.90;;;;;;4971014;28;20447;-67
2023/10/05 09:42:33;;;;;;;12.90;4.23;;;18.30;99.90;;;;;;4965352;28;21191;-66
2023/10/05 09:45:08;;;;;;;15.77;4.70;;;18.30;99.90;;;;;;4970770;28;20472;-67
2023/10/05 09:47:38;;;;;;;14.97;4.47;;;18.10;99.90;;;;;;4971010;28;21018;-66
2023/10/05 09:50:10;;;;;;;13.10;4.37;;;17.90;99.90;;;;;;4970590;28;20946;-67
2023/10/05 09:52:45;;;;;;;12.43;4.33;;;18.00;99.90;;;;;;4970433;28;20483;-68
2023/10/05 09:55:17;;;;;;;12.23;4.20;;;18.40;99.90;;;;;;4970305;28;20451;-67
2023/10/05 09:57:51;;;;;;;11.17;4.17;;;18.50;99.90;;;;;;4969254;28;20448;-67
2023/10/05 10:00:30;;;;;;;11.80;4.17;;;18.70;99.90;;;;;;4970357;28;20587;-67
2023/10/05 10:02:59;;;;;;;14.00;4.37;;;18.90;99.90;;;;;;4969460;28;20474;-68
2023/10/05 10:05:35;;;;;;;14.33;3.70;;;19.20;99.90;;;;;;4970464;28;20965;-68
2023/10/05 10:08:09;;;;;;;13.57;3.83;;;19.50;99.90;;;;;;4970544;28;20479;-67
2023/10/05 10:10:51;;;;;;;13.47;4.50;;;19.60;99.90;;;;;;4970153;28;20993;-67
2023/10/05 10:13:21;;;;;;;14.33;4.80;;;19.60;99.90;;;;;;4969681;28;20994;-67
2023/10/05 10:15:53;;;;;;;12.90;4.40;;;19.70;99.90;;;;;;4970556;28;20582;-68
2023/10/05 10:18:34;;;;;;;12.87;4.70;;;19.70;99.90;;;;;;4970144;28;21159;-68
2023/10/05 10:21:08;;;;;;;12.67;4.23;;;19.50;99.90;;;;;;4967481;28;20502;-66
2023/10/05 10:23:39;;;;;;;12.00;4.10;;;19.10;99.90;;;;;;4967060;28;20991;-68
2023/10/05 10:26:16;;;;;;;13.57;4.40;;;19.20;99.90;;;;;;4969774;28;20448;-66
2023/10/05 10:28:56;;;;;;;12.30;3.70;;;19.40;99.90;;;;;;4969515;28;20450;-69
2023/10/05 10:31:47;;;;;;;17.63;3.83;;;19.20;99.90;;;;;;4967265;28;20462;-68
2023/10/05 10:34:41;;;;;;;12.13;3.60;;;19.10;99.90;;;;;;4969771;28;20446;-68
2023/10/05 10:37:11;;;;;;;11.23;3.60;;;18.90;99.90;;;;;;4966181;28;21122;-67
2023/10/05 10:39:47;;;;;;;14.10;3.53;;;18.90;99.90;;;;;;4967375;28;20455;-66
2023/10/05 10:42:19;;;;;;;12.53;4.27;;;19.10;99.90;;;;;;4968938;28;20463;-67
2023/10/05 10:44:57;;;;;;;12.20;3.63;;;19.60;99.90;;;;;;4970073;28;20450;-67
2023/10/05 10:47:27;;;;;;;17.90;4.43;;;19.70;99.90;;;;;;4970013;28;20867;-67
2023/10/05 10:50:11;;;;;;;13.97;3.70;;;19.70;99.40;;;;;;4969852;28;20982;-67
2023/10/05 10:52:40;;;;;;;14.40;3.40;;;19.80;99.80;;;;;;4969498;28;20506;-67
2023/10/05 10:55:14;;;;;;;13.73;4.17;;;19.70;99.60;;;;;;4969651;28;20502;-67
2023/10/05 10:57:44;;;;;;;10.37;3.53;;;19.30;99.60;;;;;;4970044;28;20486;-66
2023/10/05 11:03:09;;;;;;;14.03;3.00;;;19.60;99.70;;;;;;4969381;28;20464;-67
2023/10/05 11:05:39;;;;;;;13.13;3.37;;;19.60;98.30;;;;;;4965769;28;20456;-68
2023/10/05 11:08:08;;;;;;;11.77;3.03;;;19.40;97.50;;;;;;4969176;28;20440;-67
2023/10/05 11:10:37;;;;;;;9.00;2.73;;;19.00;99.90;;;;;;4968898;28;20888;-67
2023/10/05 11:13:14;;;;;;;11.27;3.17;;;18.70;99.60;;;;;;4969198;28;20578;-67
2023/10/05 11:15:50;;;;;;;13.13;3.07;;;18.50;99.20;;;;;;4969297;28;20832;-66
2023/10/05 11:18:21;;;;;;;11.30;3.27;;;18.20;99.40;;;;;;4968482;28;20436;-66
2023/10/05 11:20:52;;;;;;;11.40;2.97;;;18.00;99.90;;;;;;4968821;28;20444;-66
2023/10/05 11:23:25;;;;;;;11.97;3.30;;;18.00;99.90;;;;;;4969122;28;20460;-67
2023/10/05 11:26:17;;;;;;;12.67;2.80;;;18.30;99.90;;;;;;4969144;28;20947;-66
2023/10/05 11:28:44;;;;;;;12.40;4.20;;;18.70;99.90;;;;;;4965495;28;20526;-66
2023/10/05 11:31:12;;;;;;;11.43;3.23;;;18.90;99.60;;;;;;4966596;28;20448;-67
2023/10/05 11:33:47;;;;;;;11.77;3.00;;;19.10;98.40;;;;;;4969201;28;20498;-66
2023/10/05 11:36:39;;;;;;;10.97;3.20;;;19.30;97.60;;;;;;4969077;28;20983;-66
2023/10/05 11:39:20;;;;;;;12.53;3.20;;;19.50;96.90;;;;;;4969221;28;20479;-67
2023/10/05 11:41:52;;;;;;;15.33;3.43;;;19.50;97.90;;;;;;4966484;28;20502;-68
2023/10/05 11:44:23;;;;;;;13.43;3.60;;;19.40;97.30;;;;;;4969715;28;20450;-67
2023/10/05 11:46:53;;;;;;;9.70;3.33;;;19.40;97.30;;;;;;4970254;28;20526;-67
2023/10/05 11:49:27;;;;;;;14.23;4.13;;;19.20;96.80;;;;;;4969416;28;20974;-67
2023/10/05 11:51:56;;;;;;;14.50;4.57;;;19.20;97.00;;;;;;4968338;28;20463;-68
2023/10/05 11:54:25;;;;;;;15.03;3.67;;;19.40;96.90;;;;;;4968769;28;20518;-66
2023/10/05 11:56:55;;;;;;;11.83;3.13;;;19.30;96.50;;;;;;4966223;28;20483;-67
2023/10/05 11:59:27;;;;;;;10.33;3.27;;;19.30;96.90;;;;;;4967354;28;20746;-66
2023/10/05 12:01:55;;;;;;;10.33;3.23;;;19.50;96.10;;;;;;4964649;28;20526;-66
2023/10/05 12:04:26;;;;;;;12.93;3.37;;;19.70;95.20;;;;;;4968568;28;20451;-66
2023/10/05 12:06:58;;;;;;;10.03;3.17;;;19.90;95.00;;;;;;4967889;28;20459;-68
2023/10/05 12:09:32;;;;;;;10.13;3.30;;;20.00;93.40;;;;;;4967729;28;20440;-67
2023/10/05 12:12:03;;;;;;;13.07;3.37;;;19.60;93.80;;;;;;4967483;28;20534;-66
2023/10/05 12:14:32;;;;;;;11.77;3.37;;;19.10;93.90;;;;;;4968394;28;20852;-66
2023/10/05 12:17:00;;;;;;;11.87;3.60;;;18.70;94.30;;;;;;4968259;28;20987;-65
2023/10/05 12:19:33;;;;;;;9.93;2.90;;;18.40;95.90;;;;;;4968128;28;21011;-71
2023/10/05 12:22:02;;;;;;;12.17;3.80;;;18.20;96.50;;;;;;4967729;28;20458;-66
2023/10/05 12:24:31;;;;;;;11.93;3.70;;;18.00;97.30;;;;;;4967719;28;20951;-67
2023/10/05 12:27:13;;;;;;;12.27;4.00;;;18.00;98.40;;;;;;4970802;28;20482;-66
2023/10/05 12:29:42;;;;;;;9.50;2.57;;;18.20;96.90;;;;;;4972169;28;20815;-67
2023/10/05 12:32:13;;;;;;;13.00;4.00;;;18.20;95.70;;;;;;4971129;28;20538;-66
2023/10/05 12:34:43;;;;;;;13.40;3.13;;;18.00;96.20;;;;;;4971976;28;20439;-66
2023/10/05 12:37:17;;;;;;;12.73;3.50;;;18.00;96.20;;;;;;4971739;28;20574;-66
2023/10/05 12:39:46;;;;;;;10.17;3.20;;;18.00;96.40;;;;;;4971991;28;20439;-65
2023/10/05 12:42:16;;;;;;;13.83;3.43;;;18.00;97.10;;;;;;4971200;28;20459;-68
2023/10/05 12:44:47;;;;;;;12.40;3.30;;;17.90;96.90;;;;;;4971830;28;20859;-66
2023/10/05 12:47:15;;;;;;;12.27;3.70;;;17.70;96.50;;;;;;4971638;28;20453;-66
2023/10/05 12:49:45;;;;;;;10.57;2.70;;;17.50;97.60;;;;;;4971887;28;20451;-68
2023/10/05 12:52:13;;;;;;;11.83;3.00;;;17.50;97.60;;;;;;4971193;28;20472;-67
2023/10/05 12:54:42;;;;;;;11.77;3.60;;;17.40;98.60;;;;;;4972070;28;20862;-66
2023/10/05 12:57:12;;;;;;;16.10;4.40;;;17.30;98.10;;;;;;4971485;28;20537;-66
2023/10/05 12:59:51;;;;;;;14.30;3.50;;;17.10;98.50;;;;;;4966259;28;20451;-69
2023/10/05 13:02:19;;;;;;;11.60;2.93;;;17.00;99.20;;;;;;4970903;28;20495;-68
2023/10/05 13:04:47;;;;;;;11.80;3.17;;;17.00;99.80;;;;;;4971872;28;20458;-68
2023/10/05 13:07:19;;;;;;;12.53;3.60;;;16.90;99.40;;;;;;4970769;28;20458;-68
2023/10/05 13:09:48;;;;;;;10.40;2.80;;;16.90;99.30;;;;;;4970091;28;20467;-68
2023/10/05 13:12:20;;;;;;;15.70;3.17;;;17.10;99.30;;;;;;4969686;28;20562;-66
2023/10/05 13:14:48;;;;;;;12.00;3.43;;;17.10;99.80;;;;;;4971528;28;20456;-67
2023/10/05 13:17:17;;;;;;;13.13;4.13;;;17.10;99.90;;;;;;4971583;28;20479;-66