Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:15;;;;;;;10.80;6.33;;;8.20;99.90;;;-141.84;83.27;19169.63;5051442;28;20226;-61
2022/11/11 00:03:44;;;;;;;9.97;6.07;;;8.10;99.90;;;-141.84;83.41;19200.13;5051434;28;20231;-64
2022/11/11 00:06:14;;;;;;;7.53;5.80;;;8.00;99.90;;;-141.84;83.99;19181.81;5051251;28;20294;-60
2022/11/11 00:08:46;;;;;;;8.73;6.30;;;8.00;99.90;;;-141.84;83.84;19159.47;5051037;28;20228;-60
2022/11/11 00:11:16;;;;;;;8.03;5.67;;;7.90;99.90;;;-141.84;84.28;19135.09;5051031;28;20193;-61
2022/11/11 00:13:45;;;;;;;11.47;6.60;;;7.80;99.90;;;-141.84;84.20;19137.13;5051418;28;20213;-62
2022/11/11 00:16:17;;;;;;;12.10;6.40;;;7.80;99.90;;;-141.84;84.68;19171.66;5050957;28;20221;-60
2022/11/11 00:27:13;;;;;;;8.07;6.60;;;7.60;99.90;;;-141.84;86.06;19135.09;5050877;28;20225;-61
2022/11/11 00:29:46;;;;;;;9.00;6.27;;;7.50;99.90;;;-141.84;86.22;19110.72;5050638;28;20747;-60
2022/11/11 00:32:27;;;;;;;9.77;6.80;;;7.40;99.90;;;-141.84;86.69;19122.91;5050619;28;20614;-60
2022/11/11 00:37:48;;;;;;;14.77;7.10;;;7.40;99.90;;;-141.84;86.99;19108.69;5060301;28;20205;-60
2022/11/11 00:40:17;;;;;;;10.37;7.73;;;7.30;99.90;;;-141.84;87.12;19120.88;5050672;28;20738;-60
2022/11/11 00:42:45;;;;;;;14.10;7.60;;;7.40;99.90;;;-141.84;86.70;19126.97;5050253;28;20544;-60
2022/11/11 00:45:13;;;;;;;11.97;7.33;;;7.40;99.90;;;-141.84;86.37;19102.56;5050564;28;20244;-62
2022/11/11 00:53:18;;;;;;;10.10;6.20;;;7.50;99.90;;;-141.84;85.88;19145.25;5050012;28;20332;-60
2022/11/11 00:55:52;;;;;;;9.77;6.30;;;7.50;99.90;;;-141.84;85.87;19129.00;5050759;28;20637;-60
2022/11/11 00:58:21;;;;;;;10.00;6.00;;;7.60;99.90;;;-141.84;86.27;19088.34;5049823;28;20785;-61
2022/11/11 01:00:52;;;;;;;8.00;6.00;;;7.50;99.90;;;-141.84;86.73;19098.50;5050287;28;20268;-61
2022/11/11 01:03:23;;;;;;;13.30;6.93;;;7.50;99.90;;;-141.84;86.64;19102.56;5050294;28;20232;-60
2022/11/11 01:05:51;;;;;;;9.43;6.03;;;7.60;99.90;;;-141.84;84.99;19147.28;5050340;28;20225;-61
2022/11/11 01:08:19;;;;;;;9.43;6.40;;;7.60;99.90;;;-141.84;84.19;19187.91;5050169;28;20228;-61
2022/11/11 01:10:48;;;;;;;7.60;6.20;;;7.70;99.90;;;-141.84;83.79;19147.28;5050716;28;20202;-62
2022/11/11 01:13:20;;;;;;;12.23;6.53;;;7.80;99.90;;;-141.84;83.74;19147.28;5050062;28;20227;-61
2022/11/11 01:15:51;;;;;;;10.77;6.13;;;7.80;99.90;;;-141.84;84.09;19139.16;5050135;28;20602;-60
2022/11/11 01:18:24;;;;;;;8.90;6.17;;;7.80;99.90;;;-141.84;84.11;19153.38;5050176;28;20232;-62
2022/11/11 01:21:01;;;;;;;10.97;7.03;;;7.80;99.90;;;-141.84;84.37;19110.72;5050434;28;20226;-60
2022/11/11 01:23:32;;;;;;;9.30;6.43;;;7.80;99.90;;;-141.84;84.81;19104.59;5050258;28;20228;-60
2022/11/11 01:26:07;;;;;;;13.27;6.70;;;7.80;99.90;;;-141.84;85.31;19129.00;5050312;28;20193;-59
2022/11/11 01:28:35;;;;;;;9.43;6.63;;;7.70;99.90;;;-141.84;86.13;19139.16;5050527;28;20193;-61
2022/11/11 01:31:06;;;;;;;13.80;6.90;;;7.70;99.90;;;-141.84;85.01;19102.56;5049990;28;20720;-61
2022/11/11 01:33:36;;;;;;;12.63;6.87;;;7.70;99.90;;;-141.84;85.24;19149.31;5050413;28;20235;-61
2022/11/11 01:36:08;;;;;;;11.10;7.00;;;7.70;99.90;;;-141.84;85.10;19133.06;5050179;28;20763;-61
2022/11/11 01:38:37;;;;;;;12.20;7.17;;;7.70;99.90;;;-141.84;84.58;19102.56;5059331;28;20658;-61
2022/11/11 01:43:50;;;;;;;9.80;6.33;;;7.70;99.90;;;-141.84;84.60;19157.44;5049906;28;20295;-61
2022/11/11 01:46:28;;;;;;;9.97;6.27;;;7.70;99.90;;;-141.84;85.07;19114.78;5049856;28;20237;-60
2022/11/11 01:49:18;;;;;;;10.23;6.70;;;7.70;99.90;;;-141.84;84.44;19149.31;5049424;28;20304;-60
2022/11/11 01:51:58;;;;;;;9.57;6.30;;;7.70;99.90;;;-141.84;84.91;19114.78;5035477;28;20241;-61
2022/11/11 01:54:35;;;;;;;11.30;6.50;;;7.70;99.90;;;-141.84;85.09;19126.97;5029778;28;20592;-62
2022/11/11 01:57:12;;;;;;;8.03;6.20;;;7.60;99.90;;;-141.84;85.41;19126.97;5030474;28;20256;-60
2022/11/11 01:59:47;;;;;;;9.63;6.73;;;7.60;99.90;;;-141.84;85.89;19080.22;5029970;28;20253;-61
2022/11/11 02:02:22;;;;;;;7.83;5.87;;;7.60;99.90;;;-141.84;85.66;19131.03;5030171;28;20213;-63
2022/11/11 02:07:41;;;;;;;9.43;6.37;;;7.70;99.90;;;-141.84;85.80;19126.97;5049975;28;20268;-61
2022/11/11 02:10:10;;;;;;;13.43;6.17;;;7.50;99.90;;;-141.84;84.71;19135.09;5050696;28;20724;-62
2022/11/11 02:15:24;;;;;;;9.43;6.23;;;7.60;99.90;;;-141.84;84.26;19133.06;5053361;28;20244;-60
2022/11/11 02:17:52;;;;;;;10.43;6.43;;;7.60;99.90;;;-141.84;84.75;19102.56;5053456;28;20233;-60
2022/11/11 02:20:27;;;;;;;10.80;6.63;;;7.60;99.90;;;-141.84;84.25;19094.44;5053245;28;20715;-61
2022/11/11 02:23:04;;;;;;;8.50;6.43;;;7.60;99.90;;;-141.84;84.05;19120.88;5053418;28;20927;-61
2022/11/11 02:25:39;;;;;;;9.20;6.10;;;7.60;99.90;;;-141.84;84.00;19159.47;5033580;28;20558;-61
2022/11/11 02:28:09;;;;;;;10.83;6.23;;;7.60;99.90;;;-141.84;83.14;19139.16;5050424;28;20235;-60
2022/11/11 02:30:37;;;;;;;9.67;6.33;;;7.70;99.90;;;-141.84;83.58;19086.31;5052960;28;20411;-61
2022/11/11 02:33:06;;;;;;;8.70;6.30;;;7.70;99.90;;;-141.84;84.05;19094.44;5053040;28;20237;-61
2022/11/11 02:35:38;;;;;;;10.70;6.13;;;7.60;99.90;;;-141.84;84.72;19116.81;5053082;28;20686;-60
2022/11/11 02:38:08;;;;;;;9.40;6.27;;;7.60;99.90;;;-141.84;85.15;19066.00;5062338;28;20202;-61
2022/11/11 02:41:55;;;;;;;10.83;6.10;;;7.60;99.90;;;-141.84;84.92;19124.94;5053253;28;20693;-62
2022/11/11 02:43:33;;;;;;;9.60;5.90;;;7.50;99.90;;;-141.84;84.91;19108.69;5032890;28;20733;-62
2022/11/11 02:46:04;;;;;;;13.70;6.40;;;7.50;99.90;;;-141.84;85.17;19131.03;5032512;28;20249;-61
2022/11/11 02:48:34;;;;;;;12.20;6.20;;;7.50;99.90;;;-141.84;85.61;19072.09;5032878;28;20230;-60
2022/11/11 02:51:02;;;;;;;11.90;6.57;;;7.50;99.90;;;-141.84;85.47;19094.44;5032795;28;20221;-61
2022/11/11 02:53:30;;;;;;;9.70;6.33;;;7.40;99.90;;;-141.84;85.69;19082.25;5032794;28;20229;-60
2022/11/11 02:55:59;;;;;;;9.40;6.13;;;7.40;99.90;;;-141.84;85.91;19088.34;5033368;28;20236;-61
2022/11/11 02:58:28;;;;;;;9.10;6.07;;;7.40;99.90;;;-141.84;85.17;19135.09;5032946;28;20218;-60
2022/11/11 03:00:56;;;;;;;13.90;6.53;;;7.50;99.90;;;-141.84;84.69;19118.84;5048596;28;20235;-61
2022/11/11 03:03:24;;;;;;;8.10;6.37;;;7.50;99.90;;;-141.84;83.95;19139.16;5052442;28;20229;-60
2022/11/11 03:05:53;;;;;;;11.50;6.30;;;7.60;99.90;;;-141.84;83.37;19141.19;5052497;28;20264;-61
2022/11/11 03:08:21;;;;;;;10.53;6.00;;;7.60;99.90;;;-141.84;82.82;19118.84;5049392;28;20662;-61
2022/11/11 03:10:50;;;;;;;8.53;6.20;;;7.60;99.90;;;-141.84;83.14;19112.75;5032855;28;20201;-60
2022/11/11 03:13:19;;;;;;;9.63;5.90;;;7.60;99.90;;;-141.84;83.04;19149.31;5032067;28;20222;-60
2022/11/11 03:15:48;;;;;;;9.17;5.60;;;7.60;99.90;;;-141.84;83.01;19116.81;5032275;28;20236;-61
2022/11/11 03:18:15;;;;;;;9.87;6.57;;;7.60;99.90;;;-141.84;82.79;19126.97;5032471;28;20254;-61
2022/11/11 03:21:04;;;;;;;8.43;6.27;;;7.60;99.90;;;-141.84;83.56;19106.66;5031908;28;20222;-60
2022/11/11 03:23:52;;;;;;;13.07;6.27;;;7.60;99.90;;;-141.84;83.83;19133.06;5031830;28;20261;-61
2022/11/11 03:26:20;;;;;;;9.73;6.33;;;7.60;99.90;;;-141.84;83.98;19092.41;5032133;28;20732;-59
2022/11/11 03:28:49;;;;;;;9.57;6.43;;;7.50;99.90;;;-141.84;84.37;19108.69;5032326;28;20263;-60
2022/11/11 03:31:17;;;;;;;9.70;6.50;;;7.50;99.90;;;-141.84;84.75;19082.25;5031799;28;20651;-60
2022/11/11 03:33:46;;;;;;;9.83;6.17;;;7.50;99.90;;;-141.84;84.14;19118.84;5031705;28;20654;-61
2022/11/11 03:36:14;;;;;;;10.87;6.83;;;7.50;99.90;;;-141.84;84.34;19112.75;5031962;28;20264;-60
2022/11/11 03:38:41;;;;;;;10.43;6.83;;;7.40;99.90;;;-141.84;85.44;19082.25;5030797;28;20219;-62
2022/11/11 03:41:10;;;;;;;14.03;6.57;;;7.40;99.90;;;-141.84;85.45;19100.53;5020862;28;20212;-60
2022/11/11 03:43:38;;;;;;;9.97;6.30;;;7.40;99.90;;;-141.84;85.32;19110.72;5032188;28;20233;-60
2022/11/11 03:46:07;;;;;;;12.20;6.70;;;7.40;99.90;;;-141.84;85.57;19080.22;5031525;28;20242;-61
2022/11/11 03:48:35;;;;;;;13.67;10.23;;;7.40;99.90;;;-141.84;84.88;19129.00;5031672;28;20232;-60
2022/11/11 03:51:04;;;;;;;9.83;7.20;;;7.40;99.90;;;-141.84;84.61;19096.47;5031674;28;20233;-61
2022/11/11 03:53:32;;;;;;;9.90;6.17;;;7.50;99.90;;;-141.84;85.12;19104.59;5031330;28;20221;-62
2022/11/11 03:56:00;;;;;;;9.00;6.30;;;7.40;99.90;;;-141.84;85.14;19112.75;5031170;28;20209;-61
2022/11/11 03:58:28;;;;;;;10.40;6.30;;;7.40;99.90;;;-141.84;85.17;19096.47;5031938;28;20272;-61
2022/11/11 04:00:56;;;;;;;11.30;6.80;;;7.50;99.90;;;-141.84;83.98;19041.63;5031247;28;20608;-60
2022/11/11 04:11:53;;;;;;;12.20;6.50;;;7.60;99.90;;;-141.84;82.48;19112.75;5030770;28;20717;-61
2022/11/11 04:17:07;;;;;;;8.67;6.53;;;7.60;99.90;;;-141.84;83.18;19110.72;5031014;28;20672;-60
2022/11/11 04:22:22;;;;;;;10.13;6.17;;;7.60;99.90;;;-141.84;83.88;19139.16;5031081;28;20237;-60
2022/11/11 04:27:36;;;;;;;8.70;6.13;;;7.60;99.90;;;-141.84;82.95;19131.03;5030852;28;20260;-61
2022/11/11 04:30:04;;;;;;;8.63;5.67;;;7.60;99.90;;;-141.84;82.93;19118.84;5030783;28;20233;-61
2022/11/11 04:32:37;;;;;;;10.87;6.20;;;7.60;99.90;;;-141.84;83.31;19141.19;5030606;28;20222;-61
2022/11/11 04:35:10;;;;;;;10.20;6.27;;;7.70;99.90;;;-141.84;83.49;19110.72;5030689;28;20677;-62
2022/11/11 04:37:48;;;;;;;8.87;6.03;;;7.70;99.90;;;-141.84;82.46;19135.09;5021744;28;20214;-59
2022/11/11 04:43:03;;;;;;;10.60;6.00;;;7.80;99.90;;;-141.84;82.19;19173.69;5030564;28;20580;-60
2022/11/11 04:45:30;;;;;;;11.90;6.10;;;7.90;99.90;;;-141.84;81.63;19151.34;5016583;28;20234;-61
2022/11/11 04:48:02;;;;;;;9.73;5.80;;;7.90;99.90;;;-141.84;81.79;19159.47;5011210;28;20231;-59
2022/11/11 04:50:34;;;;;;;9.90;5.70;;;7.90;99.90;;;-141.84;81.71;19135.09;5010803;28;20237;-60
2022/11/11 04:53:05;;;;;;;8.17;5.73;;;7.90;99.90;;;-141.84;81.98;19159.47;5011454;28;20187;-61
2022/11/11 04:58:23;;;;;;;9.30;5.47;;;8.00;99.90;;;-141.84;80.73;19126.97;5010757;28;20241;-61
2022/11/11 05:00:52;;;;;;;7.00;5.33;;;8.00;99.90;;;-141.84;81.29;19120.88;5010846;28;20234;-60
2022/11/11 05:03:22;;;;;;;14.13;5.83;;;8.00;99.90;;;-141.84;81.33;19167.59;5010560;28;20650;-60
2022/11/11 05:08:57;;;;;;;9.53;5.90;;;7.90;99.90;;;-141.84;81.59;19177.75;5020802;28;20226;-61
2022/11/11 05:11:29;;;;;;;9.43;5.93;;;7.90;99.90;;;-141.84;81.36;19131.03;5030328;28;20222;-61
2022/11/11 05:22:27;;;;;;;8.67;5.60;;;7.90;99.90;;;-141.84;81.11;19159.47;5049574;28;20300;-61
2022/11/11 05:27:41;;;;;;;10.83;5.50;;;7.80;99.90;;;-141.84;81.75;19159.47;5050095;28;20229;-62
2022/11/11 05:30:14;;;;;;;9.30;6.10;;;7.80;99.90;;;-141.84;81.79;19124.94;5050379;28;20455;-61
2022/11/11 05:32:43;;;;;;;12.27;6.27;;;7.80;99.90;;;-141.84;81.14;19163.53;5049866;28;20723;-61
2022/11/11 05:35:12;;;;;;;8.43;5.47;;;7.90;99.90;;;-141.84;81.53;19106.66;5050136;28;20684;-62
2022/11/11 05:37:43;;;;;;;7.53;5.27;;;7.80;99.90;;;-141.84;81.92;19114.78;5060112;28;20189;-62
2022/11/11 05:40:12;;;;;;;11.77;5.30;;;7.80;99.90;;;-141.84;81.63;19167.59;5049066;28;20708;-62
2022/11/11 05:42:43;;;;;;;8.53;5.20;;;7.90;99.90;;;-141.84;80.67;19159.47;5029674;28;20240;-61
2022/11/11 05:45:20;;;;;;;6.43;5.10;;;7.90;99.90;;;-141.84;80.19;19175.72;5031483;28;20237;-61
2022/11/11 05:47:48;;;;;;;8.60;5.00;;;7.90;99.90;;;-141.84;80.85;19139.16;5033588;28;20229;-60
2022/11/11 05:50:17;;;;;;;8.00;5.30;;;7.90;99.90;;;-141.84;80.81;19163.53;5033874;28;20209;-61
2022/11/11 05:52:49;;;;;;;7.50;6.03;;;7.90;99.90;;;-141.84;80.37;19157.44;5034398;28;20210;-61
2022/11/11 05:55:18;;;;;;;9.27;5.57;;;8.00;99.90;;;-141.84;80.44;19173.69;5033591;28;20225;-61
2022/11/11 05:57:46;;;;;;;10.90;5.50;;;7.90;99.90;;;-141.84;80.77;19124.94;5033509;28;20222;-63
2022/11/11 06:00:15;;;;;;;8.03;5.47;;;7.90;99.90;;;-141.84;80.33;19196.06;5033404;28;20225;-61
2022/11/11 06:02:44;;;;;;;10.67;5.50;;;8.00;99.90;;;-141.84;80.24;19155.41;5033661;28;20260;-61
2022/11/11 06:05:12;;;;;;;7.90;5.40;;;8.00;99.90;;;-141.84;80.71;19173.69;5033414;28;20222;-61
2022/11/11 06:07:40;;;;;;;9.43;5.53;;;8.00;99.90;;;-141.84;80.41;19177.75;5035660;28;20202;-62
2022/11/11 06:13:04;;;;;;;7.07;5.03;;;8.00;99.90;;;-141.84;79.19;19192.00;5052872;28;20233;-61
2022/11/11 06:15:33;;;;;;;7.40;4.90;;;8.10;99.90;;;-141.84;79.10;19198.09;5053295;28;20312;-62
2022/11/11 06:18:01;;;;;;;5.60;4.73;;;8.10;99.90;;;-141.84;79.45;19173.69;5053096;28;20221;-61
2022/11/11 06:20:30;;;;;;;7.77;4.80;;;8.10;99.90;;;-141.84;79.88;19194.03;5052973;28;20287;-61
2022/11/11 06:22:58;;;;;;;10.33;5.60;;;8.10;99.90;;;-141.84;80.23;19155.41;5053299;28;20262;-61
2022/11/11 06:28:17;;;;;;;8.00;4.93;;;8.10;99.90;;;-141.84;79.26;19167.59;5051688;28;20766;-61
2022/11/11 06:30:46;;;;;;;8.13;5.17;;;8.10;99.90;;;-141.84;78.96;19167.59;5052593;28;20294;-61
2022/11/11 06:33:18;;;;;;;8.43;4.50;;;8.10;99.90;;;-141.84;79.40;19167.59;5052965;28;20222;-61
2022/11/11 06:35:48;;;;;;;8.53;4.70;;;8.20;99.90;;;-141.84;79.33;19179.78;5052816;28;20222;-62
2022/11/11 06:38:17;;;;;;;6.80;4.80;;;8.20;99.90;;;-141.84;78.65;19220.44;5053195;28;20208;-60
2022/11/11 06:40:47;;;;;;;7.60;4.57;;;8.20;99.90;;;-141.84;78.41;19177.75;5053262;28;20209;-62
2022/11/11 06:43:15;;;;;;;8.73;5.37;;;8.30;99.90;;;-141.84;78.16;19214.34;5052228;28;20542;-62
2022/11/11 06:45:43;;;;;;;10.00;5.30;;;8.30;99.90;;;-141.84;77.04;19230.59;5052432;28;20522;-61
2022/11/11 06:48:11;;;;;;;7.17;4.23;;;8.40;99.90;;;-141.84;77.63;19206.22;5052186;28;20233;-61
2022/11/11 06:50:40;;;;;;;6.80;4.67;;;8.40;99.90;;;-141.84;77.64;19210.28;5052499;28;20279;-62
2022/11/11 06:53:10;;;;;;;8.17;4.77;;;8.40;99.90;;;-141.84;78.27;19224.50;5051866;28;20205;-61
2022/11/11 06:55:39;;;;;;;6.50;4.50;;;8.40;99.90;;;-141.84;78.14;19232.63;5051956;28;20193;-61
2022/11/11 06:58:11;;;;;;;9.63;4.47;;;8.40;99.90;;;-141.84;78.07;19220.44;5052034;28;20229;-60
2022/11/11 07:00:40;;;;;;;6.83;4.60;;;8.40;99.90;;;-141.84;77.92;19248.88;5052533;28;20225;-61
2022/11/11 07:03:11;;;;;;;6.70;4.63;;;8.40;99.90;;;-141.84;77.82;19169.63;5052102;28;20225;-61
2022/11/11 07:05:40;;;;;;;9.27;4.10;;;8.40;99.90;;;-141.84;77.28;19218.41;5051927;28;20225;-64
2022/11/11 07:08:11;;;;;;;6.33;4.10;;;8.50;99.90;;;-141.84;77.55;19226.53;5052350;28;20213;-63
2022/11/11 07:10:43;;;;;;;6.60;4.30;;;8.50;99.90;;;-141.84;77.20;19244.81;5052327;28;20688;-62
2022/11/11 07:13:14;;;;;;;7.77;5.07;;;8.50;99.90;;;-141.84;77.07;19216.38;5052098;28;20255;-63
2022/11/11 07:15:43;;;;;;;7.27;4.30;;;8.60;99.90;;;-141.84;77.47;19257.00;5052189;28;20232;-62
2022/11/11 07:18:12;;;;;;;6.17;4.40;;;8.50;99.90;;;-141.84;77.65;19248.88;5052156;28;20236;-60
2022/11/11 07:20:40;;;;;;;5.13;3.93;;;8.60;99.90;;;-141.84;77.57;19248.88;5052207;28;20233;-62
2022/11/11 07:23:09;;;;;;;6.57;4.33;;;8.60;99.90;;;-141.84;77.45;19281.41;5052017;28;20197;-60
2022/11/11 07:25:37;;;;;;;8.13;4.37;;;8.70;99.90;;;-141.84;76.69;19232.63;5052201;28;20225;-62
2022/11/11 07:28:05;;;;;;;7.57;4.10;;;8.70;99.90;;;-141.84;76.86;19232.63;5051556;28;20226;-63
2022/11/11 07:30:34;;;;;;;10.07;4.60;;;8.80;99.90;;;-141.84;76.50;19250.91;5051799;28;20233;-63
2022/11/11 07:33:02;;;;;;;9.37;4.70;;;8.80;99.90;;;-141.84;75.90;19263.09;5051666;28;20217;-59
2022/11/11 07:35:31;;;;;;;7.97;4.20;;;8.90;99.90;;;-141.84;75.22;19267.16;5052111;28;20220;-61
2022/11/11 07:37:59;;;;;;;7.87;3.90;;;8.90;99.90;;;-141.84;75.14;19281.41;5061342;28;20605;-61
2022/11/11 07:40:27;;;;;;;6.33;3.83;;;9.00;99.90;;;-141.84;74.57;19305.78;5051830;28;20244;-62
2022/11/11 07:42:56;;;;;;;7.53;3.67;;;9.00;99.90;;;-141.84;73.76;19307.81;5051345;28;20229;-61
2022/11/11 07:45:24;;;;;;;5.10;3.40;;;9.10;99.90;;;-141.84;73.69;19313.91;5051518;28;20241;-61
2022/11/11 07:47:53;;;;;;;6.47;3.50;;;9.10;99.90;;;-141.84;73.96;19313.91;5052564;28;20228;-59
2022/11/11 07:50:21;;;;;;;7.33;3.47;;;9.10;99.90;;;-141.84;73.75;19320.00;5052025;28;20550;-62
2022/11/11 07:52:50;;;;;;;4.57;3.30;;;9.10;99.90;;;-141.84;74.06;19295.63;5053146;28;20588;-62
2022/11/11 07:55:18;;;;;;;6.57;3.17;;;9.20;99.90;;;-141.84;73.49;19330.16;5051925;28;20225;-61
2022/11/11 07:57:46;;;;;;;9.43;4.20;;;9.20;99.90;;;-141.84;73.07;19330.16;5051290;28;20605;-61
2022/11/11 08:00:16;;;;;;;6.13;3.37;;;9.30;99.90;;;-141.84;72.43;19350.50;5051419;28;20229;-62
2022/11/11 08:02:47;;;;;;;3.87;2.97;;;9.30;99.90;;;-141.84;72.55;19360.66;5051385;28;20665;-60
2022/11/11 08:05:17;;;;;;;8.30;3.53;;;9.30;99.90;;;-141.84;70.88;19376.91;5051341;28;20209;-60
2022/11/11 08:07:45;;;;;;;6.03;3.40;;;9.40;99.90;;;-141.84;71.83;19376.91;5050957;28;20205;-63
2022/11/11 08:10:13;;;;;;;5.83;3.30;;;9.40;99.90;;;-141.84;71.56;19358.63;5050686;28;20232;-61
2022/11/11 08:15:27;;;;;;;5.63;2.90;;;9.40;99.90;;;-141.84;71.09;19407.38;5050942;28;20229;-61
2022/11/11 08:17:55;;;;;;;6.40;2.80;;;9.50;99.90;;;-141.84;70.94;19415.50;5050860;28;20747;-60
2022/11/11 08:20:25;;;;;;;6.43;3.00;;;9.60;99.90;;;-141.84;70.15;19425.69;5051364;28;20221;-61
2022/11/11 08:22:55;;;;;;;4.67;3.27;;;9.60;99.90;;;-141.84;70.97;19393.16;5051291;28;20206;-60
2022/11/11 08:25:45;;;;;;;8.47;3.20;;;9.60;99.90;;;-141.84;71.15;19417.56;5050720;28;20221;-61
2022/11/11 08:28:13;;;;;;;6.97;3.23;;;9.70;99.90;;;-141.84;70.64;19411.44;5050704;28;20233;-61
2022/11/11 08:30:41;;;;;;;6.03;3.33;;;9.80;99.90;;;-141.84;70.37;19372.84;5050672;28;20283;-60
2022/11/11 08:33:09;;;;;;;6.17;3.00;;;9.80;99.90;;;-141.84;70.06;19417.56;5051007;28;20244;-62
2022/11/11 08:36:01;;;;;;;6.57;3.67;;;9.80;99.90;;;-141.84;69.17;19468.34;5050444;28;20279;-61
2022/11/11 08:38:29;;;;;;;5.77;2.90;;;9.90;99.90;;;-141.84;70.08;19446.00;5050644;28;20262;-63
2022/11/11 08:41:00;;;;;;;6.70;3.00;;;10.00;99.90;;;-141.84;69.22;19482.56;5050720;28;20659;-60
2022/11/11 08:43:31;;;;;;;5.47;3.13;;;10.00;99.90;;;-141.84;69.39;19460.22;5030947;28;20233;-62
2022/11/11 08:46:05;;;;;;;5.07;2.53;;;10.00;99.90;;;-141.84;68.94;19506.97;5030302;28;20231;-61
2022/11/11 08:48:33;;;;;;;5.13;2.70;;;10.10;99.90;;;-141.84;69.00;19474.44;5030560;28;20240;-60
2022/11/11 08:51:03;;;;;;;4.70;2.90;;;10.10;99.90;;;-141.84;68.50;19509.00;5030785;28;20275;-61
2022/11/11 08:53:31;;;;;;;5.93;3.23;;;10.20;99.90;;;-141.84;68.81;19504.94;5030581;28;20271;-61
2022/11/11 08:56:02;;;;;;;4.37;2.80;;;10.20;99.90;;;-141.84;68.53;19480.53;5030342;28;20197;-61
2022/11/11 08:58:31;;;;;;;4.97;2.93;;;10.20;99.90;;;-141.84;68.55;19529.31;5030703;28;20240;-61
2022/11/11 09:01:00;;;;;;;5.20;2.63;;;10.30;99.90;;;-141.84;67.91;19511.03;5030382;28;20226;-61
2022/11/11 09:03:29;;;;;;;5.97;2.60;;;10.40;99.90;;;-141.84;68.08;19488.69;5030214;28;20753;-60
2022/11/11 09:05:57;;;;;;;6.63;2.90;;;10.40;99.90;;;-141.84;68.15;19509.00;5030267;28;20237;-61
2022/11/11 09:08:27;;;;;;;3.63;2.63;;;10.40;99.90;;;-141.84;67.87;19543.53;5030543;28;20229;-61
2022/11/11 09:10:57;;;;;;;6.97;2.60;;;10.50;99.90;;;-141.84;67.24;19529.31;5030280;28;20610;-60
2022/11/11 09:13:26;;;;;;;5.87;3.10;;;10.60;99.90;;;-141.84;66.09;19578.09;5030672;28;20218;-61
2022/11/11 09:15:55;;;;;;;4.67;2.80;;;10.70;99.90;;;-141.84;65.94;19580.13;5045882;28;20221;-60
2022/11/11 09:18:23;;;;;;;7.03;3.17;;;10.80;99.90;;;-141.84;66.00;19598.41;5049853;28;20221;-60
2022/11/11 09:20:51;;;;;;;4.13;2.70;;;10.80;99.90;;;-141.84;66.00;19596.38;5053878;28;20728;-61
2022/11/11 09:23:19;;;;;;;4.30;2.93;;;10.90;99.90;;;-141.84;65.37;19641.09;5054295;28;20662;-61
2022/11/11 09:25:49;;;;;;;6.17;3.03;;;11.10;99.90;;;-141.84;65.34;19602.47;5054363;28;20224;-61
2022/11/11 09:28:17;;;;;;;3.23;2.33;;;11.20;99.90;;;-141.84;65.38;19630.94;5054048;28;20224;-60
2022/11/11 09:30:45;;;;;;;4.10;2.80;;;11.20;99.90;;;-141.84;64.46;19665.47;5054122;28;20232;-60
2022/11/11 09:33:15;;;;;;;7.30;2.90;;;11.30;99.90;;;-141.84;64.01;19655.31;5054240;28;20585;-60
2022/11/11 09:35:43;;;;;;;6.43;3.03;;;11.30;99.90;;;-141.84;64.36;19679.72;5053965;28;20225;-60
2022/11/11 09:38:11;;;;;;;4.77;2.47;;;11.40;99.90;;;-141.84;63.85;19675.63;5063687;28;20247;-61
2022/11/11 09:41:07;;;;;;;6.03;3.43;;;11.50;99.90;;;-141.84;63.03;19691.91;5053986;28;20210;-61
2022/11/11 09:43:46;;;;;;;6.13;2.80;;;11.60;99.90;;;-141.84;63.30;19716.28;5034517;28;20213;-61
2022/11/11 09:46:33;;;;;;;5.88;2.60;;;11.70;99.90;;;-141.84;63.63;19708.16;5033549;28;20237;-61
2022/11/11 09:49:49;;;;;;;4.87;2.90;;;11.70;99.90;;;-141.84;63.10;19722.38;5034187;28;20226;-60
2022/11/11 09:52:20;;;;;;;5.47;2.90;;;11.70;99.90;;;-141.84;62.86;19687.84;5033792;28;20582;-61
2022/11/11 09:54:57;;;;;;;3.77;2.50;;;11.80;99.90;;;-141.84;63.08;19716.28;5033602;28;20597;-62
2022/11/11 09:57:38;;;;;;;6.10;3.00;;;11.80;99.90;;;-141.84;62.77;19771.16;5033763;28;20227;-61
2022/11/11 10:00:16;;;;;;;6.13;2.60;;;11.90;99.90;;;-141.84;62.69;19795.53;5033761;28;20222;-61
2022/11/11 10:02:54;;;;;;;5.13;2.58;;;12.00;99.90;;;-141.84;61.77;19807.75;5033712;28;20309;-61
2022/11/11 10:05:31;;;;;;;5.05;2.42;;;12.10;99.90;;;-141.84;61.10;19809.78;5033710;28;20234;-61
2022/11/11 10:08:05;;;;;;;7.40;2.40;;;12.20;99.90;;;-141.84;61.49;19787.41;5029525;28;20207;-61
2022/11/11 10:10:43;;;;;;;4.35;2.15;;;12.30;99.90;;;-141.84;60.18;19866.69;5037646;28;20212;-61
2022/11/11 10:13:17;;;;;;;3.88;2.20;;;12.50;99.90;;;-141.84;60.26;19870.75;5053251;28;20279;-61
2022/11/11 10:15:58;;;;;;;4.60;2.50;;;12.50;99.90;;;-141.84;59.77;19899.19;5053207;28;20229;-60
2022/11/11 10:18:56;;;;;;;5.90;2.10;;;12.70;99.90;;;-141.84;59.60;19911.41;5053460;28;20708;-61
2022/11/11 10:21:46;;;;;;;5.30;2.55;;;12.70;99.90;;;-141.84;60.12;19868.72;5053218;28;20236;-61
2022/11/11 10:24:41;;;;;;;4.38;2.30;;;12.70;99.90;;;-141.84;60.87;19830.09;5053401;28;20225;-62
2022/11/11 10:27:19;;;;;;;7.22;2.10;;;12.60;99.90;;;-141.84;61.00;19834.16;5052983;28;20670;-61
2022/11/11 10:29:50;;;;;;;5.25;2.17;;;12.60;99.90;;;-141.84;61.07;19887.00;5053259;28;20236;-62
2022/11/11 10:32:22;;;;;;;2.80;2.00;;;12.60;99.90;;;-141.84;60.29;19864.66;5052003;28;20197;-61
2022/11/11 10:34:51;;;;;;;3.72;1.75;;;12.70;99.90;;;-141.84;60.61;19874.81;5053506;28;20190;-61
2022/11/11 10:37:25;;;;;;;5.65;2.20;;;12.70;99.90;;;-141.84;60.72;19893.09;5052817;28;20214;-62
2022/11/11 10:40:07;;;;;;;5.70;2.10;;;12.80;99.90;;;-141.84;59.61;19939.84;5040428;28;20229;-61
2022/11/11 10:42:35;;;;;;;3.97;1.90;;;12.90;99.90;;;-141.84;59.08;19939.84;5052942;28;20233;-61
2022/11/11 10:45:24;;;;;;;4.03;2.03;;;12.90;99.90;;;-141.84;59.80;19974.41;5052656;28;20236;-60
2022/11/11 10:48:00;;;;;;;2.38;1.83;;;12.90;99.90;;;-141.84;59.89;19935.78;5052748;28;20229;-62
2022/11/11 10:50:36;;;;;;;3.08;1.75;;;12.90;99.90;;;-141.84;59.36;19941.88;5052916;28;20228;-61
2022/11/11 10:53:15;;;;;;;3.95;2.00;;;13.00;99.90;;;-141.84;59.34;19925.63;5052801;28;20263;-61
2022/11/11 10:55:50;;;;;;;5.07;1.90;;;13.10;99.90;;;-141.84;59.22;19939.84;5053397;28;20189;-62
2022/11/11 10:58:27;;;;;;;3.88;1.90;;;13.20;99.90;;;-141.84;58.96;19998.78;5052260;28;20720;-61
2022/11/11 11:01:03;;;;;;;3.55;1.98;;;13.30;99.90;;;-141.84;57.84;20067.88;5052497;28;20247;-62
2022/11/11 11:03:35;;;;;;;3.15;1.75;;;;;;;-141.84;57.24;20106.50;5052625;28;20645;-61
2022/11/11 11:06:10;;;;;;;3.50;1.70;;;;;;;-141.84;56.54;20090.25;5052545;28;20221;-61
2022/11/11 11:08:45;;;;;;;3.28;1.80;;;13.50;99.90;;;-141.84;56.53;20120.75;5052466;28;20217;-63
2022/11/11 11:11:21;;;;;;;4.82;1.52;;;13.80;99.90;;;-141.84;55.04;20126.84;5052472;28;20209;-61
2022/11/11 11:13:53;;;;;;;2.05;1.52;;;14.10;99.90;;;-141.84;55.29;20175.63;5053151;28;20185;-61
2022/11/11 11:16:31;;;;;;;4.82;1.90;;;14.10;99.90;;;-141.84;55.12;20147.16;5052524;28;20225;-61
2022/11/11 11:19:19;;;;;;;2.90;1.70;;;14.10;99.90;;;-141.84;53.63;20208.13;5052326;28;20227;-60
2022/11/11 11:21:53;;;;;;;3.85;1.67;;;14.20;99.90;;;-141.84;54.79;20108.53;5052491;28;20236;-62
2022/11/11 11:24:25;;;;;;;4.00;1.70;;;14.20;99.90;;;-141.84;55.15;20128.88;5052074;28;20251;-61
2022/11/11 11:26:56;;;;;;;3.95;1.60;;;14.20;99.90;;;-141.84;55.42;20139.03;5052127;28;20239;-61
2022/11/11 11:29:28;;;;;;;3.15;1.77;;;14.20;99.90;;;-141.84;54.57;20173.59;5052117;28;20225;-61
2022/11/11 11:32:13;;;;;;;3.88;1.48;;;14.30;99.90;;;-141.84;54.17;20128.88;5052474;28;20270;-61
2022/11/11 11:34:52;;;;;;;3.85;1.73;;;14.30;99.90;;;-141.84;53.88;20181.72;5032435;28;20210;-62
2022/11/11 11:37:23;;;;;;;3.17;1.50;;;14.40;99.90;;;-141.84;54.53;20210.16;5059865;28;20224;-61
2022/11/11 11:40:02;;;;;;;2.67;1.27;;;14.40;99.90;;;-141.84;53.88;20181.72;5036976;28;20234;-61