Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:48;;;;;;;19.17;5.55;;;;;;;11.30;100.00;102169.06;7373607;19;20348;-74
2022/05/14 00:03:19;;;;;;;18.80;5.50;;;;;;;11.30;100.00;102168.16;7372896;19;20002;-74
2022/05/14 00:05:49;;;;;;;17.50;5.43;;;;;;;11.30;100.00;102169.06;7374834;19;20680;-74
2022/05/14 00:08:23;;;;;;;17.35;5.47;;;;;;;11.29;100.00;102163.75;7370368;19;20006;-74
2022/05/14 00:13:36;;;;;;;16.17;5.60;;;;;;;11.24;100.00;102168.84;7373136;19;20010;-73
2022/05/14 00:16:08;;;;;;;20.17;5.80;;;;;;;11.27;100.00;102157.56;7374663;19;20017;-74
2022/05/14 00:18:39;;;;;;;16.50;4.95;;;;;;;11.24;100.00;102162.72;7372492;19;20129;-74
2022/05/14 00:21:09;;;;;;;16.80;5.45;;;;;;;11.24;100.00;102163.59;7372521;19;20018;-74
2022/05/14 00:23:41;;;;;;;21.70;6.20;;;;;;;11.27;100.00;102162.81;7375413;19;20272;-74
2022/05/14 00:26:12;;;;;;;18.98;6.35;;;;;;;11.23;100.00;102161.81;7378272;19;20055;-74
2022/05/14 00:28:42;;;;;;;18.10;5.50;;;;;;;11.23;100.00;102159.19;7375416;19;20465;-73
2022/05/14 00:31:12;;;;;;;17.50;5.28;;;;;;;11.22;100.00;102165.28;7375592;19;20010;-73
2022/05/14 00:33:42;;;;;;;20.20;5.22;;;;;;;11.24;100.00;102153.09;7372697;19;20586;-73
2022/05/14 00:36:12;;;;;;;16.58;5.28;;;;;;;11.23;100.00;102158.31;7375535;19;20496;-73
2022/05/14 00:38:46;;;;;;;20.90;6.05;;;;;;;11.21;100.00;102153.00;7377073;19;20018;-73
2022/05/14 00:41:17;;;;;;;19.77;7.18;;;;;;;11.25;100.00;102159.25;7377027;19;20031;-73
2022/05/14 00:43:54;;;;;;;16.10;5.88;;;;;;;11.22;100.00;102159.16;7372271;19;20007;-72
2022/05/14 00:46:28;;;;;;;23.50;6.28;;;;;;;11.22;100.00;102149.53;7372112;19;20028;-72
2022/05/14 00:49:01;;;;;;;20.50;6.63;;;;;;;11.21;100.00;102146.88;7372761;19;20011;-73
2022/05/14 00:51:37;;;;;;;26.42;6.63;;;;;;;11.22;100.00;102149.53;7372523;19;20390;-72
2022/05/14 00:54:14;;;;;;;22.70;6.97;;;;;;;11.21;100.00;102153.00;7369350;19;20321;-73
2022/05/14 00:56:47;;;;;;;22.00;5.97;;;;;;;11.21;100.00;102152.13;7376264;19;20027;-72
2022/05/14 00:59:20;;;;;;;;;;;;;;;11.17;100.00;102151.13;7372973;19;20122;-73
2022/05/14 01:01:51;;;;;;;26.50;6.65;;;;;;;11.14;100.00;102151.91;7370294;19;19946;-72
2022/05/14 01:04:23;;;;;;;19.60;6.13;;;;;;;11.14;100.00;102145.78;7371980;19;20040;-73
2022/05/14 01:06:57;;;;;;;20.05;6.28;;;;;;;11.11;100.00;102153.56;7369824;19;20014;-72
2022/05/14 01:09:30;;;;;;;22.33;7.75;;;;;;;11.08;100.00;102145.59;7371355;19;20292;-73
2022/05/14 01:12:00;;;;;;;29.25;7.78;;;;;;;11.06;100.00;102144.63;7373034;19;20043;-73
2022/05/14 01:14:31;;;;;;;20.25;6.60;;;;;;;11.01;100.00;102147.13;7373392;19;20091;-73
2022/05/14 01:17:01;;;;;;;20.55;7.20;;;;;;;10.98;100.00;102151.38;7373515;19;20043;-73
2022/05/14 01:19:31;;;;;;;20.23;6.43;;;;;;;10.96;100.00;102160.94;7369589;19;20024;-72
2022/05/14 01:22:11;;;;;;;25.67;6.85;;;;;;;10.95;100.00;102156.53;7371531;19;20044;-73
2022/05/14 01:27:38;;;;;;;21.75;6.53;;;;;;;10.92;100.00;102159.06;7371858;19;20029;-72
2022/05/14 01:30:09;;;;;;;23.58;7.50;;;;;;;10.91;100.00;102152.03;7373665;19;20627;-72
2022/05/14 01:32:39;;;;;;;23.13;7.22;;;;;;;10.88;100.00;102165.03;7369941;19;20035;-72
2022/05/14 01:35:10;;;;;;;23.98;8.05;;;;;;;10.85;100.00;102162.31;7370874;19;20797;-72
2022/05/14 01:37:40;;;;;;;20.65;7.18;;;;;;;10.80;100.00;102157.81;7368931;19;20029;-73
2022/05/14 01:40:11;;;;;;;19.63;7.97;;;;;;;10.81;100.00;102166.56;7370612;19;20011;-72
2022/05/14 01:42:44;;;;;;;23.42;8.00;;;;;;;10.81;100.00;102166.56;7372513;19;20010;-73
2022/05/14 01:45:15;;;;;;;28.52;8.43;;;;;;;10.75;100.00;102169.00;7374449;19;20010;-72
2022/05/14 01:47:45;;;;;;;20.92;7.32;;;;;;;10.70;100.00;102173.19;7371778;19;20017;-72
2022/05/14 01:50:16;;;;;;;20.27;7.95;;;;;;;10.69;100.00;102163.53;7375037;19;20010;-73
2022/05/14 01:52:47;;;;;;;25.33;7.63;;;;;;;10.64;100.00;102173.88;7366484;19;20042;-73
2022/05/14 01:55:19;;;;;;;16.13;7.47;;;;;;;10.65;100.00;102172.13;7371938;19;20011;-73
2022/05/14 01:57:51;;;;;;;19.33;7.57;;;;;;;10.66;100.00;102174.81;7370997;19;20131;-73
2022/05/14 02:00:23;;;;;;;24.77;7.72;;;;;;;10.64;100.00;102176.50;7371160;19;20027;-73
2022/05/14 02:02:53;;;;;;;25.17;7.57;;;;;;;10.61;100.00;102181.63;7365158;19;20018;-73
2022/05/14 02:05:24;;;;;;;31.77;8.35;;;;;;;10.61;100.00;102176.41;7369801;19;20021;-74
2022/05/14 02:07:54;;;;;;;24.45;7.85;;;;;;;10.56;100.00;102166.59;7370547;19;20487;-74
2022/05/14 02:10:24;;;;;;;23.52;7.68;;;;;;;10.57;100.00;102171.00;7369849;19;20006;-73
2022/05/14 02:12:57;;;;;;;22.70;8.52;;;;;;;10.58;100.00;102173.66;7370953;19;20049;-73
2022/05/14 02:15:28;;;;;;;25.75;8.60;;;;;;;10.55;100.00;102178.81;7374754;19;20778;-73
2022/05/14 02:17:57;;;;;;;28.92;7.35;;;;;;;10.52;100.00;102177.81;7367710;19;20487;-73
2022/05/14 02:20:27;;;;;;;23.48;6.82;;;;;;;10.53;100.00;102179.59;7372924;19;20014;-73
2022/05/14 02:22:57;;;;;;;23.30;7.65;;;;;;;10.51;100.00;102182.16;7365551;19;20019;-73
2022/05/14 02:25:27;;;;;;;17.83;7.18;;;;;;;10.50;100.00;102169.88;7371692;19;20042;-73
2022/05/14 02:28:00;;;;;;;20.00;7.47;;;;;;;10.51;100.00;102165.53;7367985;19;20043;-73
2022/05/14 02:30:30;;;;;;;24.08;7.90;;;;;;;10.47;100.00;102172.41;7367136;19;20011;-73
2022/05/14 02:33:00;;;;;;;22.20;7.28;;;;;;;10.46;100.00;102184.63;7368731;19;20340;-73
2022/05/14 02:35:30;;;;;;;22.08;6.85;;;;;;;10.45;100.00;102176.69;7378328;19;20584;-74
2022/05/14 02:38:00;;;;;;;26.85;7.72;;;;;;;10.46;100.00;102188.97;7376446;19;20114;-74
2022/05/14 02:40:30;;;;;;;19.58;7.10;;;;;;;10.49;100.00;102181.22;7379958;19;20118;-73
2022/05/14 02:43:03;;;;;;;17.30;7.38;;;;;;;10.46;100.00;102182.00;7375949;19;20491;-73
2022/05/14 02:45:33;;;;;;;19.42;6.65;;;;;;;10.44;100.00;102190.66;7379435;19;20030;-73
2022/05/14 02:48:03;;;;;;;20.45;7.57;;;;;;;10.43;100.00;102194.13;7383298;19;20013;-73
2022/05/14 02:50:34;;;;;;;27.08;6.95;;;;;;;10.34;100.00;102194.72;7378905;19;20613;-73
2022/05/14 02:53:04;;;;;;;23.15;6.97;;;;;;;10.34;100.00;102188.56;7372516;19;20007;-74
2022/05/14 02:55:34;;;;;;;27.55;7.00;;;;;;;10.33;100.00;102199.91;7381614;19;20019;-72
2022/05/14 02:58:06;;;;;;;18.00;7.10;;;;;;;10.31;100.00;102198.94;7375302;19;20018;-73
2022/05/14 03:00:36;;;;;;;16.73;6.55;;;;;;;10.30;100.00;102200.69;7376382;19;20017;-73
2022/05/14 03:03:06;;;;;;;28.48;8.13;;;;;;;10.28;100.00;102199.75;7372147;19;20341;-74
2022/05/14 03:05:36;;;;;;;17.35;6.65;;;;;;;10.28;100.00;102201.47;7379550;19;20331;-73
2022/05/14 03:08:06;;;;;;;21.20;7.07;;;;;;;10.25;100.00;102198.72;7375884;19;20421;-72
2022/05/14 03:10:36;;;;;;;21.85;6.95;;;;;;;10.24;100.00;102197.84;7377880;19;20047;-72
2022/05/14 03:13:09;;;;;;;21.60;7.45;;;;;;;10.25;100.00;102193.50;7374841;19;20043;-72
2022/05/14 03:15:39;;;;;;;20.42;8.00;;;;;;;10.24;100.00;102194.31;7374514;19;20011;-73
2022/05/14 03:18:09;;;;;;;18.85;6.97;;;;;;;10.20;100.00;102200.28;7375404;19;20578;-73
2022/05/14 03:20:38;;;;;;;25.80;7.68;;;;;;;10.18;100.00;102194.97;7374191;19;20013;-72
2022/05/14 03:23:08;;;;;;;20.88;7.50;;;;;;;10.18;100.00;102192.34;7373380;19;20015;-73
2022/05/14 03:25:39;;;;;;;17.65;6.47;;;;;;;10.14;100.00;102186.09;7376522;19;20007;-73
2022/05/14 03:28:11;;;;;;;20.58;7.40;;;;;;;10.16;100.00;102181.78;7373846;19;20015;-72
2022/05/14 03:30:41;;;;;;;17.85;7.18;;;;;;;10.15;100.00;102189.59;7369665;19;20018;-72
2022/05/14 03:33:11;;;;;;;17.77;7.05;;;;;;;10.16;100.00;102192.28;7374073;19;20010;-72
2022/05/14 03:35:42;;;;;;;20.67;7.10;;;;;;;10.18;100.00;102204.56;7372707;19;20374;-72
2022/05/14 03:38:12;;;;;;;21.70;7.07;;;;;;;10.16;100.00;102196.63;7374640;19;20043;-73
2022/05/14 03:40:41;;;;;;;22.25;7.43;;;;;;;10.18;100.00;102192.34;7373027;19;20728;-73
2022/05/14 03:43:14;;;;;;;18.58;6.88;;;;;;;10.16;100.00;102187.03;7376767;19;20002;-73
2022/05/14 03:45:45;;;;;;;25.47;7.53;;;;;;;10.16;100.00;102184.41;7373393;19;20057;-73
2022/05/14 03:48:15;;;;;;;19.83;7.60;;;;;;;10.16;100.00;102181.78;7374302;19;20227;-73
2022/05/14 03:50:45;;;;;;;26.77;8.82;;;;;;;10.14;100.00;102188.72;7372848;19;20007;-73
2022/05/14 03:53:15;;;;;;;26.98;8.30;;;;;;;10.13;100.00;102180.78;7371640;19;20014;-73
2022/05/14 03:55:45;;;;;;;21.65;8.02;;;;;;;10.12;100.00;102186.88;7373300;19;20014;-73
2022/05/14 03:58:18;;;;;;;18.85;8.30;;;;;;;10.09;100.00;102178.91;7371835;19;20043;-73
2022/05/14 04:00:48;;;;;;;18.88;8.20;;;;;;;10.11;100.00;102191.22;7371980;19;20017;-73
2022/05/14 04:03:18;;;;;;;23.17;8.63;;;;;;;10.12;100.00;102190.38;7374288;19;20019;-74
2022/05/14 04:05:48;;;;;;;19.17;7.85;;;;;;;10.13;100.00;102188.66;7371596;19;20007;-73
2022/05/14 04:08:18;;;;;;;21.35;8.13;;;;;;;10.12;100.00;102193.00;7374714;19;20011;-73
2022/05/14 04:10:48;;;;;;;20.98;8.05;;;;;;;10.11;100.00;102196.47;7374036;19;20031;-73
2022/05/14 04:13:21;;;;;;;27.05;8.95;;;;;;;10.11;100.00;102196.47;7374384;19;20079;-73
2022/05/14 04:15:51;;;;;;;24.75;9.52;;;;;;;10.10;100.00;102197.31;7375156;19;20011;-73
2022/05/14 04:18:24;;;;;;;26.42;9.27;;;;;;;10.09;100.00;102202.50;7374561;19;20310;-74
2022/05/14 04:20:55;;;;;;;27.17;10.02;;;;;;;10.09;100.00;102206.00;7372800;19;20047;-74
2022/05/14 04:23:31;;;;;;;15.82;7.65;;;;;;;10.09;100.00;102203.38;7376670;19;20305;-75
2022/05/14 04:26:02;;;;;;;27.80;9.68;;;;;;;10.12;100.00;102211.34;7373036;19;20504;-74
2022/05/14 04:28:34;;;;;;;19.95;7.97;;;;;;;10.13;100.00;102218.38;7376134;19;20013;-73
2022/05/14 04:31:05;;;;;;;27.08;9.35;;;;;;;10.18;100.00;102213.31;7370419;19;20011;-75
2022/05/14 04:33:35;;;;;;;24.55;9.05;;;;;;;10.23;100.00;102213.50;7378331;19;20029;-74
2022/05/14 04:36:05;;;;;;;24.17;8.50;;;;;;;10.27;100.00;102218.94;7378857;19;20007;-75
2022/05/14 04:38:35;;;;;;;21.70;9.40;;;;;;;10.32;100.00;102221.72;7374249;19;20010;-74
2022/05/14 04:41:05;;;;;;;22.15;9.00;;;;;;;10.38;100.00;102219.31;7371522;19;20014;-75
2022/05/14 04:43:38;;;;;;;28.45;9.13;;;;;;;10.46;100.00;102225.69;7371318;19;20012;-74
2022/05/14 04:46:09;;;;;;;24.77;9.48;;;;;;;10.58;100.00;102215.63;7370829;19;20018;-73
2022/05/14 04:48:40;;;;;;;22.83;9.68;;;;;;;10.71;100.00;102222.22;7371167;19;20672;-72
2022/05/14 04:51:10;;;;;;;18.05;7.85;;;;;;;10.81;100.00;102213.81;7372492;19;20039;-74
2022/05/14 04:53:40;;;;;;;25.48;8.80;;;;;;;10.88;100.00;102220.16;7365276;19;20018;-72
2022/05/14 04:56:10;;;;;;;24.38;9.20;;;;;;;10.95;100.00;102222.16;7373685;19;20010;-72
2022/05/14 04:58:45;;;;;;;21.27;10.60;;;;;;;11.03;100.00;102220.69;7368593;19;20486;-73
2022/05/14 05:01:17;;;;;;;23.60;10.15;;;;;;;11.13;100.00;102228.91;7370003;19;20011;-73
2022/05/14 05:03:45;;;;;;;21.65;9.00;;;;;;;11.22;100.00;102220.44;7369505;19;20014;-74
2022/05/14 05:06:18;;;;;;;18.60;8.02;;;;;;;11.32;100.00;102221.63;7375308;19;20010;-73
2022/05/14 05:08:49;;;;;;;34.30;10.93;;;;;;;11.39;100.00;102228.88;7370822;19;20531;-74
2022/05/14 05:11:20;;;;;;;24.45;9.68;;;;;;;11.48;100.00;102224.75;7371266;19;20048;-74
2022/05/14 05:13:52;;;;;;;24.70;9.30;;;;;;;11.66;100.00;102227.06;7376548;19;20022;-74
2022/05/14 05:16:23;;;;;;;27.50;9.55;;;;;;;11.90;100.00;102232.22;7377422;19;20043;-73
2022/05/14 05:19:00;;;;;;;24.92;8.23;;;;;;;12.11;100.00;102230.22;7377302;19;19999;-73
2022/05/14 05:21:30;;;;;;;21.55;8.68;;;;;;;12.14;100.00;102225.91;7374965;19;20503;-73
2022/05/14 05:24:01;;;;;;;22.50;9.55;;;;;;;12.09;100.00;102231.91;7375885;19;20015;-71
2022/05/14 05:26:31;;;;;;;22.52;8.95;;;;;;;12.06;100.00;102239.72;7375407;19;20488;-72
2022/05/14 05:29:04;;;;;;;19.88;8.52;;;;;;;12.14;100.00;102244.31;7375731;19;20017;-71
2022/05/14 05:31:39;;;;;;;20.60;8.77;;;;;;;12.25;100.00;102250.78;7376477;19;20015;-72
2022/05/14 05:34:09;;;;;;;21.20;8.95;;;;;;;12.39;100.00;102247.69;7376033;19;20017;-75
2022/05/14 05:36:39;;;;;;;17.02;7.72;;;;;;;12.56;100.00;102237.59;7376101;19;20018;-74
2022/05/14 05:39:10;;;;;;;19.40;7.95;;;;;;;12.57;100.00;102246.38;7375912;19;20018;-73
2022/05/14 05:41:40;;;;;;;18.50;8.07;;;;;;;12.72;100.00;102244.16;7375431;19;20027;-74
2022/05/14 05:44:14;;;;;;;19.02;8.68;;;;;;;12.83;100.00;102252.34;7375709;19;20014;-75
2022/05/14 05:46:44;;;;;;;21.08;8.13;;;;;;;13.16;100.00;102257.59;7376971;19;20475;-74
2022/05/14 05:49:14;;;;;;;18.00;7.82;;;;;;;13.25;100.00;102245.59;7376385;19;20027;-74
2022/05/14 05:51:44;;;;;;;21.10;7.45;;;;;;;13.57;100.00;102240.16;7376139;19;20360;-73
2022/05/14 05:57:00;;;;;;;23.15;7.25;;;;;;;13.89;100.00;102254.97;7377097;19;20387;-74
2022/05/14 05:59:33;;;;;;;17.90;8.32;;;;;;;14.30;98.21;102249.69;7375602;19;20007;-73
2022/05/14 06:02:06;;;;;;;22.38;8.10;;;;;;;14.27;96.79;102250.50;7373820;19;20015;-74
2022/05/14 06:04:36;;;;;;;21.33;8.07;;;;;;;14.61;95.35;102249.44;7376327;19;20017;-73
2022/05/14 06:07:07;;;;;;;15.43;7.10;;;;;;;14.95;93.80;102250.06;7375715;19;20446;-73
2022/05/14 06:09:37;;;;;;;19.50;7.95;;;;;;;15.26;94.13;102251.47;7376843;19;20014;-73
2022/05/14 06:12:10;;;;;;;19.83;7.78;;;;;;;15.03;88.65;102259.91;7384879;19;20007;-73
2022/05/14 06:14:49;;;;;;;20.52;8.18;;;;;;;14.96;90.86;102259.75;7382040;19;20040;-73
2022/05/14 06:17:19;;;;;;;18.27;7.07;;;;;;;15.17;90.89;102262.78;7381171;19;20010;-74
2022/05/14 06:19:49;;;;;;;17.67;7.15;;;;;;;15.46;88.30;102260.63;7383214;19;20019;-74
2022/05/14 06:22:19;;;;;;;23.13;8.55;;;;;;;15.19;87.47;102250.47;7382807;19;20007;-73
2022/05/14 06:24:49;;;;;;;20.67;7.47;;;;;;;15.68;86.56;102267.13;7382456;19;20010;-75
2022/05/14 06:27:20;;;;;;;18.40;8.68;;;;;;;15.57;86.58;102268.75;7381386;19;20241;-74
2022/05/14 06:29:53;;;;;;;18.80;7.40;;;;;;;15.85;86.50;102270.03;7382376;19;20098;-74
2022/05/14 06:32:22;;;;;;;18.85;7.43;;;;;;;16.27;85.38;102264.41;7382571;19;20017;-73
2022/05/14 06:34:53;;;;;;;23.27;8.40;;;;;;;16.56;83.51;102256.81;7380711;19;20015;-73
2022/05/14 06:37:22;;;;;;;17.58;7.97;;;;;;;16.40;80.17;102260.16;7380279;19;20026;-74
2022/05/14 06:39:52;;;;;;;17.90;7.38;;;;;;;16.92;81.85;102264.25;7380703;19;20029;-73
2022/05/14 06:42:22;;;;;;;16.50;7.75;;;;;;;16.47;79.83;102275.25;7377779;19;20010;-74
2022/05/14 06:44:56;;;;;;;19.75;7.50;;;;;;;16.37;81.78;102270.72;7381678;19;20018;-73
2022/05/14 06:47:26;;;;;;;21.70;8.10;;;;;;;16.68;81.31;102275.50;7380998;19;20346;-73
2022/05/14 06:49:56;;;;;;;15.98;7.85;;;;;;;17.09;80.02;102275.91;7383926;19;20115;-73
2022/05/14 06:52:26;;;;;;;19.85;7.63;;;;;;;16.94;78.06;102270.47;7377481;19;20106;-73
2022/05/14 06:55:01;;;;;;;22.02;7.75;;;;;;;17.42;79.91;102271.78;7382570;19;20031;-74
2022/05/14 06:57:33;;;;;;;17.48;7.00;;;;;;;17.53;76.97;102272.75;7380397;19;20023;-73
2022/05/14 07:00:08;;;;;;;17.42;6.82;;;;;;;17.37;77.94;102281.47;7381370;19;20019;-73
2022/05/14 07:02:39;;;;;;;18.10;7.85;;;;;;;17.98;76.76;102280.13;7380454;19;20472;-74
2022/05/14 07:07:53;;;;;;;15.57;7.13;;;;;;;18.50;73.97;102275.94;7379742;19;20014;-74
2022/05/14 07:10:23;;;;;;;24.30;9.50;;;;;;;18.57;71.83;102280.41;7381410;19;20010;-74
2022/05/14 07:12:55;;;;;;;20.00;7.43;;;;;;;18.02;70.37;102289.00;7380972;19;20015;-74
2022/05/14 07:15:29;;;;;;;18.10;6.95;;;;;;;17.84;73.45;102293.31;7382957;19;20015;-74
2022/05/14 07:18:01;;;;;;;18.58;6.80;;;;;;;18.09;73.77;102283.72;7379921;19;20106;-73
2022/05/14 07:20:32;;;;;;;15.00;6.93;;;;;;;18.79;71.99;102285.78;7379515;19;20031;-73
2022/05/14 07:23:02;;;;;;;20.77;7.30;;;;;;;18.28;69.60;102287.34;7377807;19;20011;-75
2022/05/14 07:25:32;;;;;;;19.08;6.32;;;;;;;18.41;71.27;102297.16;7382651;19;20014;-72
2022/05/14 07:28:02;;;;;;;17.92;5.80;;;;;;;18.76;68.29;102288.41;7380716;19;20015;-72
2022/05/14 07:30:34;;;;;;;17.73;6.05;;;;;;;19.06;66.66;102279.63;7378399;19;20010;-73
2022/05/14 07:33:04;;;;;;;22.73;6.35;;;;;;;18.73;65.70;102283.97;7379785;19;20011;-72
2022/05/14 07:35:36;;;;;;;18.58;6.05;;;;;;;19.01;65.85;102289.34;7380423;19;20010;-74
2022/05/14 07:38:08;;;;;;;14.68;5.80;;;;;;;18.66;67.03;102289.31;7379481;19;20011;-73
2022/05/14 07:40:40;;;;;;;14.88;5.75;;;;;;;18.84;64.24;102284.91;7380301;19;20519;-74
2022/05/14 07:43:15;;;;;;;18.15;6.18;;;;;;;19.40;65.22;102285.84;7380311;19;20135;-73
2022/05/14 07:45:50;;;;;;;15.63;5.43;;;;;;;19.76;62.32;102288.47;7379041;19;20070;-74
2022/05/14 07:48:24;;;;;;;21.58;6.32;;;;;;;18.87;62.88;102297.31;7380843;19;20014;-73
2022/05/14 07:50:55;;;;;;;11.80;5.05;;;;;;;18.82;65.31;102297.28;7379975;19;20021;-74
2022/05/14 07:53:30;;;;;;;21.92;6.38;;;;;;;19.62;64.85;102305.38;7372104;19;20022;-73
2022/05/14 07:56:00;;;;;;;;;;;;;;;20.17;61.11;102307.00;7382164;19;20018;-73
2022/05/14 07:58:30;;;;;;;15.45;5.70;;;;;;;20.59;61.06;102309.56;7380598;19;19910;-73
2022/05/14 08:01:03;;;;;;;13.40;5.10;;;;;;;20.37;60.30;102316.72;7379570;19;20464;-73
2022/05/14 08:03:33;;;;;;;15.23;5.78;;;;;;;20.47;60.56;102319.38;7379647;19;20479;-73
2022/05/14 08:06:03;;;;;;;20.27;7.18;;;;;;;20.22;59.09;102309.66;7378575;19;20475;-74
2022/05/14 08:08:34;;;;;;;13.85;5.40;;;;;;;20.11;58.99;102309.69;7379284;19;20010;-74
2022/05/14 08:11:04;;;;;;;16.63;6.30;;;;;;;20.22;58.04;102304.34;7379164;19;20259;-73
2022/05/14 08:13:34;;;;;;;15.32;5.30;;;;;;;20.11;58.89;102312.34;7379288;19;20014;-74
2022/05/14 08:16:08;;;;;;;14.65;5.90;;;;;;;19.79;58.52;102311.53;7379402;19;20015;-74
2022/05/14 08:18:38;;;;;;;;;;;;;;;19.82;57.92;102312.41;7381664;19;20019;-74
2022/05/14 08:26:32;;;;;;;18.25;5.72;;;;;;;20.68;53.44;102306.84;7379617;19;20788;-72
2022/05/14 08:29:02;;;;;;;14.45;5.22;;;;;;;20.71;53.58;102305.03;7376913;19;20041;-73
2022/05/14 08:31:35;;;;;;;15.98;5.32;;;;;;;20.92;53.05;102306.66;7377269;19;20541;-73
2022/05/14 08:34:05;;;;;;;16.10;6.03;;;;;;;21.23;52.64;102302.03;7377675;19;20087;-73
2022/05/14 08:36:35;;;;;;;14.43;5.20;;;;;;;21.47;52.07;102306.28;7377085;19;20003;-74
2022/05/14 08:39:08;;;;;;;12.05;4.82;;;;;;;21.81;50.84;102306.88;7375461;19;20003;-74
2022/05/14 08:41:40;;;;;;;17.85;5.75;;;;;;;21.28;51.14;102307.34;7376581;19;20018;-74
2022/05/14 08:44:13;;;;;;;17.15;5.28;;;;;;;21.83;50.89;102305.06;7376317;19;20021;-74
2022/05/14 08:46:48;;;;;;;12.88;4.95;;;;;;;21.85;50.03;102309.47;7378669;19;20011;-73
2022/05/14 08:49:21;;;;;;;15.00;5.97;;;;;;;22.28;49.79;102303.69;7378425;19;20401;-74
2022/05/14 08:51:53;;;;;;;13.77;4.72;;;;;;;22.11;49.72;102294.97;7377454;19;20117;-74
2022/05/14 08:54:23;;;;;;;16.58;4.95;;;;;;;21.36;50.83;102305.50;7369949;19;20025;-75
2022/05/14 08:57:00;;;;;;;15.48;5.22;;;;;;;21.97;49.94;102302.22;7378424;19;20014;-75
2022/05/14 08:59:45;;;;;;;17.13;5.32;;;;;;;22.23;48.59;102297.50;7377102;19;20677;-72
2022/05/14 09:02:21;;;;;;;20.63;5.07;;;;;;;22.54;48.16;102294.44;7375950;19;20015;-74
2022/05/14 09:04:52;;;;;;;11.23;4.20;;;;;;;22.87;48.21;102298.47;7378260;19;20507;-75
2022/05/14 09:07:22;;;;;;;14.27;4.68;;;;;;;23.01;46.45;102291.97;7377154;19;20356;-74
2022/05/14 09:09:54;;;;;;;19.85;5.10;;;;;;;22.82;45.50;102301.22;7375534;19;20014;-74
2022/05/14 09:12:28;;;;;;;13.23;4.82;;;;;;;23.46;46.28;102297.50;7375197;19;20010;-74
2022/05/14 09:15:00;;;;;;;15.98;5.10;;;;;;;23.39;44.83;102301.19;7376192;19;20400;-73
2022/05/14 09:17:34;;;;;;;20.80;5.63;;;;;;;23.39;45.66;102295.84;7372846;19;20015;-74
2022/05/14 09:20:04;;;;;;;17.08;5.30;;;;;;;23.55;44.87;102300.06;7376430;19;20010;-73
2022/05/14 09:22:39;;;;;;;14.95;4.72;;;;;;;23.12;43.99;102297.16;7375645;19;20014;-73
2022/05/14 09:25:21;;;;;;;13.73;4.65;;;;;;;23.40;43.56;102301.16;7376421;19;20006;-74
2022/05/14 09:27:57;;;;;;;15.10;4.70;;;;;;;23.33;44.23;102307.53;7374873;19;22198;-73
2022/05/14 09:30:35;;;;;;;16.63;4.63;;;;;;;23.51;45.26;102302.78;7376054;19;20010;-73
2022/05/14 09:33:11;;;;;;;19.40;5.43;;;;;;;23.60;45.05;102297.28;7374978;19;20013;-74
2022/05/14 09:35:41;;;;;;;15.65;5.00;;;;;;;23.99;45.03;102303.69;7374528;19;20021;-73
2022/05/14 09:38:14;;;;;;;18.23;6.28;;;;;;;24.09;44.49;102302.59;7375208;19;20025;-73
2022/05/14 09:40:49;;;;;;;16.10;5.93;;;;;;;23.54;43.73;102303.66;7373759;19;20465;-74
2022/05/14 09:43:31;;;;;;;17.40;6.18;;;;;;;23.61;44.14;102305.31;7374285;19;20014;-74
2022/05/14 09:46:04;;;;;;;14.98;5.38;;;;;;;23.87;43.46;102301.28;7376227;19;20014;-74
2022/05/14 09:48:39;;;;;;;16.42;5.63;;;;;;;24.16;44.18;102296.19;7375031;19;20020;-74
2022/05/14 09:51:11;;;;;;;16.13;5.38;;;;;;;24.18;43.81;102304.22;7374727;19;20022;-72
2022/05/14 09:53:44;;;;;;;19.55;6.15;;;;;;;24.04;42.63;102305.38;7368061;19;20517;-71
2022/05/14 09:56:46;;;;;;;14.68;5.32;;;;;;;23.90;43.95;102307.47;7374864;19;20044;-71
2022/05/14 09:59:31;;;;;;;20.70;6.40;;;;;;;23.53;43.42;102303.63;7376182;19;20007;-72
2022/05/14 10:02:09;;;;;;;14.88;5.90;;;;;;;22.93;45.97;102299.25;7371414;19;20055;-72
2022/05/14 10:04:57;;;;;;;13.70;6.03;;;;;;;23.69;42.77;102287.31;7375377;19;20392;-73
2022/05/14 10:07:34;;;;;;;19.02;6.10;;;;;;;24.64;42.20;102297.00;7374978;19;20003;-73
2022/05/14 10:10:17;;;;;;;15.48;5.82;;;;;;;24.94;41.70;102284.69;7374672;19;20007;-72
2022/05/14 10:12:51;;;;;;;16.27;6.18;;;;;;;24.94;42.21;102292.72;7375152;19;20074;-73
2022/05/14 10:15:34;;;;;;;19.92;6.13;;;;;;;24.93;42.67;102296.34;7375505;19;20243;-72
2022/05/14 10:18:14;;;;;;;14.15;5.82;;;;;;;24.89;41.32;102286.59;7373487;19;20022;-73
2022/05/14 10:21:00;;;;;;;15.18;5.00;;;;;;;24.64;40.71;102285.38;7373167;19;20014;-73
2022/05/14 10:26:49;;;;;;;17.92;6.38;;;;;;;23.37;42.95;102306.56;7374283;19;20487;-73
2022/05/14 10:29:39;;;;;;;21.88;6.07;;;;;;;22.00;45.50;102313.75;7374770;19;20047;-72
2022/05/14 10:32:15;;;;;;;18.55;5.78;;;;;;;22.02;46.94;102313.78;7374017;19;20014;-73
2022/05/14 10:34:50;;;;;;;19.30;6.28;;;;;;;23.38;45.18;102302.09;7373927;19;20018;-73
2022/05/14 10:37:31;;;;;;;15.95;5.20;;;;;;;23.58;44.10;102309.84;7374365;19;20039;-73
2022/05/14 10:40:11;;;;;;;15.93;5.80;;;;;;;22.98;42.47;102302.72;7373436;19;20015;-72
2022/05/14 10:42:49;;;;;;;19.63;5.90;;;;;;;23.67;42.60;102307.00;7373149;19;20019;-72
2022/05/14 10:45:23;;;;;;;22.30;6.32;;;;;;;23.80;40.81;102306.75;7373472;19;20007;-72
2022/05/14 10:48:04;;;;;;;15.48;4.90;;;;;;;23.80;41.91;102309.41;7373793;19;20003;-72
2022/05/14 10:50:34;;;;;;;15.20;5.18;;;;;;;24.19;42.65;102303.28;7372972;19;20350;-72
2022/05/14 10:53:09;;;;;;;14.55;5.53;;;;;;;24.35;41.60;102311.03;7376887;19;20059;-72
2022/05/14 10:55:50;;;;;;;16.00;5.50;;;;;;;23.78;41.90;102310.34;7378367;19;20015;-73
2022/05/14 10:58:36;;;;;;;19.05;6.15;;;;;;;22.86;42.99;102305.63;7381914;19;20046;-72
2022/05/14 11:01:09;;;;;;;24.20;6.75;;;;;;;23.29;43.55;102312.97;7381062;19;20026;-73
2022/05/14 11:03:41;;;;;;;19.35;6.32;;;;;;;24.20;41.61;102319.34;7378911;19;20094;-73
2022/05/14 11:06:18;;;;;;;15.30;5.80;;;;;;;24.44;41.73;102310.84;7382041;19;20022;-73
2022/05/14 11:08:51;;;;;;;17.15;6.53;;;;;;;24.80;40.86;102308.28;7380794;19;20010;-73
2022/05/14 11:11:25;;;;;;;20.80;6.38;;;;;;;24.70;40.47;102301.34;7380828;19;20017;-73
2022/05/14 11:14:04;;;;;;;13.95;6.40;;;;;;;24.05;40.86;102319.66;7378150;19;20014;-73
2022/05/14 11:16:41;;;;;;;17.65;6.57;;;;;;;24.07;40.88;102321.38;7378220;19;20039;-74
2022/05/14 11:19:13;;;;;;;18.65;6.53;;;;;;;24.19;41.98;102314.91;7378791;19;20021;-74
2022/05/14 11:21:48;;;;;;;16.70;6.03;;;;;;;24.16;41.34;102314.97;7381352;19;20475;-74
2022/05/14 11:24:20;;;;;;;16.48;6.13;;;;;;;24.40;41.43;102318.97;7378164;19;20010;-73
2022/05/14 11:26:53;;;;;;;22.20;7.97;;;;;;;23.94;41.49;102319.84;7379645;19;20014;-72
2022/05/14 11:29:26;;;;;;;15.18;6.20;;;;;;;24.62;42.02;102311.34;7379152;19;20114;-72
2022/05/14 11:32:08;;;;;;;18.10;7.90;;;;;;;23.51;43.23;102321.53;7380189;19;20491;-73
2022/05/14 11:34:38;;;;;;;17.30;6.53;;;;;;;23.70;43.19;102323.00;7380618;19;20021;-73
2022/05/14 11:37:09;;;;;;;20.45;7.00;;;;;;;24.02;43.70;102315.22;7379212;19;20007;-74
2022/05/14 11:39:42;;;;;;;17.52;6.68;;;;;;;24.28;44.21;102309.38;7380876;19;20366;-74
2022/05/14 11:42:32;;;;;;;18.13;7.07;;;;;;;23.15;43.91;102316.75;7378983;19;20018;-74
2022/05/14 11:45:08;;;;;;;17.73;6.88;;;;;;;23.00;44.71;102314.28;7379228;19;20330;-74
2022/05/14 11:47:53;;;;;;;20.98;7.57;;;;;;;22.66;45.06;102316.56;7379474;19;20018;-74
2022/05/14 11:50:29;;;;;;;17.38;7.85;;;;;;;22.79;44.25;102314.63;7378074;19;20056;-75
2022/05/14 11:53:26;;;;;;;19.10;7.30;;;;;;;22.23;45.75;102313.53;7372506;19;20014;-74
2022/05/14 11:56:03;;;;;;;17.92;7.25;;;;;;;23.25;43.79;102311.25;7378776;19;20018;-75
2022/05/14 11:58:40;;;;;;;18.98;7.15;;;;;;;23.35;44.26;102307.50;7379174;19;20053;-75