Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:37;;;;;;;1.50;1.40;;;17.80;54.70;;;;;;4989790;28;20186;-73
2022/10/14 00:04:03;;;;;;;1.97;1.60;;;17.70;54.90;;;;;;4990469;28;20681;-70
2022/10/14 00:06:31;;;;;;;1.83;1.43;;;17.80;54.10;;;;;;4990262;28;20248;-73
2022/10/14 00:09:00;;;;;;;1.40;1.40;;;17.90;53.80;;;;;;4989870;28;20191;-72
2022/10/14 00:11:29;;;;;;;2.77;1.70;;;17.90;53.50;;;;;;4990250;28;20512;-71
2022/10/14 00:14:09;;;;;;;2.07;1.40;;;18.00;53.10;;;;;;4991190;28;20533;-73
2022/10/14 00:16:39;;;;;;;1.60;1.57;;;17.90;53.50;;;;;;4994462;28;20498;-73
2022/10/14 00:19:05;;;;;;;1.40;1.20;;;18.00;53.20;;;;;;4995451;28;20458;-73
2022/10/14 00:21:32;;;;;;;2.07;1.63;;;17.90;53.50;;;;;;4994312;28;20425;-73
2022/10/14 00:23:57;;;;;;;1.83;1.47;;;17.80;53.70;;;;;;4994559;28;20467;-73
2022/10/14 00:26:27;;;;;;;2.20;1.50;;;17.70;54.10;;;;;;4994081;28;21312;-73
2022/10/14 00:28:52;;;;;;;1.30;1.27;;;17.70;54.60;;;;;;4994807;28;20174;-72
2022/10/14 00:31:18;;;;;;;2.27;1.80;;;17.70;54.90;;;;;;4995542;28;20424;-73
2022/10/14 00:33:44;;;;;;;2.17;1.40;;;17.70;54.90;;;;;;4994706;28;20233;-72
2022/10/14 00:36:12;;;;;;;1.50;1.40;;;17.70;55.30;;;;;;4992651;28;20473;-73
2022/10/14 00:38:38;;;;;;;2.13;1.50;;;17.70;55.70;;;;;;4995410;28;20939;-73
2022/10/14 00:41:05;;;;;;;1.60;1.40;;;17.70;55.70;;;;;;4995305;28;20413;-71
2022/10/14 00:43:53;;;;;;;1.40;1.40;;;17.80;55.20;;;;;;4994805;28;20542;-72
2022/10/14 00:46:20;;;;;;;1.30;1.30;;;17.70;55.20;;;;;;4987323;28;20977;-73
2022/10/14 00:48:45;;;;;;;1.50;1.30;;;17.70;55.20;;;;;;4994561;28;20837;-73
2022/10/14 00:51:11;;;;;;;1.50;1.50;;;17.70;55.70;;;;;;4995009;28;20463;-73
2022/10/14 00:53:40;;;;;;;1.47;1.40;;;17.70;55.70;;;;;;4994643;28;20189;-72
2022/10/14 00:56:08;;;;;;;1.30;1.30;;;17.80;55.30;;;;;;4993711;28;21003;-73
2022/10/14 00:58:34;;;;;;;2.23;1.80;;;17.80;55.80;;;;;;4994097;28;20936;-73
2022/10/14 01:00:59;;;;;;;2.03;1.73;;;17.80;55.90;;;;;;4994866;28;20426;-74
2022/10/14 01:03:25;;;;;;;8.60;1.83;;;17.80;55.90;;;;;;4994957;28;20444;-73
2022/10/14 01:06:30;;;;;;;2.10;1.63;;;17.80;55.10;;;;;;4994306;28;20189;-73
2022/10/14 01:09:16;;;;;;;1.60;1.37;;;17.80;55.80;;;;;;4989271;28;20190;-73
2022/10/14 01:12:03;;;;;;;3.10;1.60;;;17.80;55.50;;;;;;4984611;28;20521;-73
2022/10/14 01:14:48;;;;;;;1.57;1.47;;;17.70;55.70;;;;;;4993965;28;20536;-73
2022/10/14 01:17:26;;;;;;;1.57;1.50;;;17.70;55.80;;;;;;4992629;28;20470;-73
2022/10/14 01:20:09;;;;;;;1.40;1.30;;;17.70;56.50;;;;;;4993393;28;20790;-73
2022/10/14 01:23:04;;;;;;;1.50;1.40;;;17.60;55.60;;;;;;5008630;28;20824;-72
2022/10/14 01:26:03;;;;;;;1.30;1.30;;;17.70;55.70;;;;;;4975355;28;20467;-73
2022/10/14 01:29:08;;;;;;;1.50;1.30;;;17.70;56.00;;;;;;4993175;28;20436;-73
2022/10/14 01:31:37;;;;;;;1.50;1.43;;;17.60;55.60;;;;;;4991853;28;20511;-72
2022/10/14 01:34:08;;;;;;;1.47;1.40;;;17.60;56.00;;;;;;4994320;28;20845;-73
2022/10/14 01:37:06;;;;;;;2.57;1.57;;;17.70;55.70;;;;;;4993990;28;20412;-73
2022/10/14 01:39:40;;;;;;;2.20;1.63;;;17.80;55.00;;;;;;4992983;28;20445;-72
2022/10/14 01:42:18;;;;;;;1.40;1.20;;;17.90;55.10;;;;;;4993328;28;20443;-73
2022/10/14 01:44:49;;;;;;;1.57;1.40;;;17.90;55.00;;;;;;4993318;28;20464;-72
2022/10/14 01:47:19;;;;;;;1.30;1.10;;;18.00;55.10;;;;;;4992372;28;20968;-73
2022/10/14 01:49:54;;;;;;;1.90;1.80;;;18.00;54.00;;;;;;4990928;28;20886;-73
2022/10/14 01:52:26;;;;;;;1.90;1.80;;;17.90;55.30;;;;;;4990834;28;20418;-73
2022/10/14 01:54:55;;;;;;;1.47;1.23;;;17.80;55.00;;;;;;4990821;28;20425;-73
2022/10/14 01:57:28;;;;;;;1.30;1.30;;;17.90;54.70;;;;;;4993967;28;20437;-73
2022/10/14 01:59:55;;;;;;;1.30;1.20;;;17.90;54.80;;;;;;4990274;28;20492;-73
2022/10/14 02:02:22;;;;;;;1.80;1.40;;;18.10;53.20;;;;;;4993181;28;20785;-73
2022/10/14 02:04:48;;;;;;;1.60;1.40;;;18.00;53.80;;;;;;4993128;28;20429;-73
2022/10/14 02:07:28;;;;;;;1.67;1.40;;;18.10;53.50;;;;;;4993906;28;20475;-73
2022/10/14 02:10:09;;;;;;;1.40;1.30;;;18.10;53.70;;;;;;4991968;28;20210;-73
2022/10/14 02:12:51;;;;;;;1.27;1.20;;;18.20;52.90;;;;;;4974034;28;20452;-71
2022/10/14 02:15:25;;;;;;;1.30;1.10;;;18.10;53.90;;;;;;4991467;28;20443;-72
2022/10/14 02:18:07;;;;;;;1.30;1.20;;;18.00;54.70;;;;;;5008356;28;20958;-73
2022/10/14 02:20:41;;;;;;;2.90;1.70;;;17.90;55.00;;;;;;4992205;28;20440;-73
2022/10/14 02:23:12;;;;;;;1.40;1.20;;;17.90;55.30;;;;;;4993258;28;20433;-72
2022/10/14 02:25:40;;;;;;;1.27;1.20;;;17.90;55.90;;;;;;4992164;28;20441;-72
2022/10/14 02:28:10;;;;;;;1.53;1.27;;;17.90;55.20;;;;;;4992676;28;20850;-73
2022/10/14 02:30:40;;;;;;;1.30;1.20;;;18.00;54.50;;;;;;4992099;28;20492;-73
2022/10/14 02:33:07;;;;;;;1.27;1.10;;;17.90;54.90;;;;;;4992735;28;20520;-72
2022/10/14 02:35:33;;;;;;;1.50;1.40;;;17.90;55.90;;;;;;4992046;28;20433;-73
2022/10/14 02:38:00;;;;;;;1.90;1.70;;;17.90;54.80;;;;;;4991859;28;20413;-73
2022/10/14 02:40:32;;;;;;;1.30;1.20;;;17.90;54.90;;;;;;4992447;28;20441;-72
2022/10/14 02:42:58;;;;;;;2.07;1.50;;;17.90;55.40;;;;;;4992424;28;20785;-73
2022/10/14 02:45:28;;;;;;;1.47;1.40;;;17.90;55.40;;;;;;4990984;28;20447;-72
2022/10/14 02:47:54;;;;;;;1.30;1.10;;;17.90;55.40;;;;;;4992452;28;20239;-73
2022/10/14 02:50:20;;;;;;;1.40;1.30;;;17.90;55.10;;;;;;4992700;28;20464;-73
2022/10/14 02:52:46;;;;;;;1.73;1.30;;;16.50;53.60;;;;;;4985315;28;20747;-73
2022/10/14 02:55:12;;;;;;;2.87;2.03;;;17.80;54.90;;;;;;4992342;28;20886;-73
2022/10/14 02:57:37;;;;;;;1.50;1.37;;;17.80;55.40;;;;;;4990548;28;20536;-73
2022/10/14 03:00:04;;;;;;;1.50;1.40;;;17.80;55.50;;;;;;4992090;28;20230;-73
2022/10/14 03:02:30;;;;;;;1.40;1.30;;;18.00;54.60;;;;;;4992064;28;20599;-74
2022/10/14 03:04:57;;;;;;;1.30;1.20;;;18.00;53.80;;;;;;4992063;28;20438;-73
2022/10/14 03:07:22;;;;;;;1.30;1.30;;;18.00;55.20;;;;;;4990662;28;20189;-73
2022/10/14 03:09:48;;;;;;;1.50;1.30;;;18.00;54.10;;;;;;4991918;28;20463;-73
2022/10/14 03:12:14;;;;;;;1.40;1.30;;;18.00;53.90;;;;;;4992376;28;20421;-73
2022/10/14 03:14:40;;;;;;;1.30;1.10;;;17.90;54.10;;;;;;4992095;28;20188;-73
2022/10/14 03:17:07;;;;;;;1.37;1.27;;;17.90;53.90;;;;;;4991026;28;20808;-73
2022/10/14 03:19:32;;;;;;;1.70;1.57;;;17.90;54.10;;;;;;4990953;28;20487;-72
2022/10/14 03:21:58;;;;;;;2.30;1.60;;;17.90;54.30;;;;;;4990966;28;20452;-73
2022/10/14 03:24:24;;;;;;;1.60;1.40;;;17.70;54.70;;;;;;4991806;28;20209;-73
2022/10/14 03:26:49;;;;;;;1.67;1.63;;;17.80;55.50;;;;;;4991896;28;20712;-73
2022/10/14 03:29:15;;;;;;;1.37;1.27;;;17.90;54.90;;;;;;4991009;28;20261;-72
2022/10/14 03:31:40;;;;;;;1.30;1.30;;;18.00;53.90;;;;;;4992265;28;20174;-73
2022/10/14 03:34:06;;;;;;;1.63;1.53;;;17.80;54.70;;;;;;4991405;28;20219;-74
2022/10/14 03:36:31;;;;;;;1.40;1.30;;;17.80;54.50;;;;;;4992020;28;20184;-73
2022/10/14 03:38:57;;;;;;;1.60;1.50;;;17.80;55.00;;;;;;4990391;28;20186;-72
2022/10/14 03:41:23;;;;;;;1.30;1.20;;;17.80;54.50;;;;;;4990907;28;20216;-73
2022/10/14 03:43:48;;;;;;;1.40;1.20;;;17.80;54.80;;;;;;4991964;28;20210;-73
2022/10/14 03:46:14;;;;;;;1.30;1.23;;;17.90;53.70;;;;;;4991605;28;20221;-74
2022/10/14 03:48:39;;;;;;;1.30;1.20;;;17.80;54.70;;;;;;4991514;28;20189;-73
2022/10/14 03:51:05;;;;;;;1.40;1.30;;;17.90;54.40;;;;;;4990810;28;20208;-73
2022/10/14 03:53:31;;;;;;;1.50;1.40;;;17.90;54.30;;;;;;4991240;28;20723;-73
2022/10/14 03:55:56;;;;;;;1.23;1.20;;;17.80;54.80;;;;;;4991687;28;20183;-73
2022/10/14 03:58:22;;;;;;;1.70;1.60;;;17.80;54.00;;;;;;4991181;28;20190;-74
2022/10/14 04:00:47;;;;;;;1.30;1.30;;;17.70;55.00;;;;;;4990240;28;20677;-73
2022/10/14 04:03:13;;;;;;;6.03;2.53;;;17.60;55.20;;;;;;4991009;28;20237;-72
2022/10/14 04:05:38;;;;;;;1.50;1.40;;;17.60;55.60;;;;;;4991776;28;20177;-74
2022/10/14 04:08:04;;;;;;;1.50;1.40;;;17.60;55.50;;;;;;4991484;28;20252;-74
2022/10/14 04:10:30;;;;;;;1.50;1.40;;;17.70;54.70;;;;;;4990860;28;20587;-73
2022/10/14 04:12:55;;;;;;;1.30;1.30;;;17.70;54.30;;;;;;4989815;28;20324;-74
2022/10/14 04:15:21;;;;;;;1.47;1.30;;;17.70;54.50;;;;;;4991625;28;20252;-73
2022/10/14 04:17:47;;;;;;;3.57;1.50;;;17.80;54.70;;;;;;4991309;28;20234;-73
2022/10/14 04:20:14;;;;;;;1.43;1.23;;;17.90;54.20;;;;;;4990816;28;20931;-73
2022/10/14 04:22:39;;;;;;;1.47;1.20;;;17.70;54.70;;;;;;4989872;28;20468;-74
2022/10/14 04:25:06;;;;;;;1.60;1.50;;;17.70;54.60;;;;;;4991421;28;20421;-73
2022/10/14 04:27:32;;;;;;;1.33;1.33;;;17.60;54.40;;;;;;4990706;28;20177;-73
2022/10/14 04:29:57;;;;;;;1.90;1.60;;;17.70;54.40;;;;;;4989419;28;20491;-73
2022/10/14 04:32:23;;;;;;;2.37;1.50;;;17.60;54.70;;;;;;4991201;28;20909;-73
2022/10/14 04:34:48;;;;;;;6.80;2.17;;;17.60;54.50;;;;;;4991268;28;20174;-70
2022/10/14 04:37:14;;;;;;;1.20;1.20;;;17.60;54.80;;;;;;4991775;28;20569;-73
2022/10/14 04:39:40;;;;;;;1.73;1.40;;;17.60;55.00;;;;;;4988792;28;20193;-70
2022/10/14 04:42:05;;;;;;;1.40;1.27;;;17.70;54.90;;;;;;4990832;28;20181;-70
2022/10/14 04:44:31;;;;;;;1.30;1.20;;;17.60;54.70;;;;;;4987417;28;20697;-72
2022/10/14 04:46:57;;;;;;;1.30;1.30;;;17.60;54.90;;;;;;4991363;28;20191;-70
2022/10/14 04:49:22;;;;;;;1.80;1.50;;;17.60;55.30;;;;;;4991369;28;20209;-70
2022/10/14 04:51:48;;;;;;;1.60;1.60;;;17.50;55.20;;;;;;4991385;28;20170;-70
2022/10/14 04:54:14;;;;;;;1.50;1.43;;;17.70;55.00;;;;;;4990026;28;20225;-75
2022/10/14 04:56:40;;;;;;;1.40;1.30;;;17.80;51.90;;;;;;4991103;28;20174;-71
2022/10/14 04:59:05;;;;;;;1.47;1.47;;;17.60;53.10;;;;;;4990596;28;20185;-72
2022/10/14 05:01:31;;;;;;;1.30;1.30;;;17.60;50.70;;;;;;4990257;28;20658;-73
2022/10/14 05:03:57;;;;;;;1.30;1.20;;;17.70;49.50;;;;;;4994179;28;20202;-71
2022/10/14 05:06:22;;;;;;;1.30;1.10;;;17.70;48.30;;;;;;4994934;28;20413;-72
2022/10/14 05:08:48;;;;;;;1.40;1.33;;;17.70;48.70;;;;;;4995105;28;20205;-72
2022/10/14 05:11:14;;;;;;;1.50;1.40;;;17.90;50.50;;;;;;4992865;28;20218;-72
2022/10/14 05:13:39;;;;;;;1.33;1.33;;;17.90;51.20;;;;;;4987948;28;20214;-71
2022/10/14 05:16:05;;;;;;;1.70;1.37;;;17.80;51.00;;;;;;4994849;28;20181;-72
2022/10/14 05:18:31;;;;;;;3.33;1.47;;;17.70;50.70;;;;;;4994105;28;20172;-72
2022/10/14 05:20:58;;;;;;;1.70;1.43;;;17.90;48.70;;;;;;4994652;28;20425;-72
2022/10/14 05:23:24;;;;;;;1.50;1.37;;;17.80;50.50;;;;;;4991640;28;20205;-71
2022/10/14 05:25:50;;;;;;;1.30;1.10;;;17.80;51.10;;;;;;4994283;28;20421;-72
2022/10/14 05:28:16;;;;;;;1.67;1.50;;;17.70;52.50;;;;;;4993314;28;20441;-72
2022/10/14 05:30:42;;;;;;;1.50;1.20;;;17.80;51.40;;;;;;4992987;28;20547;-72
2022/10/14 05:33:08;;;;;;;1.90;1.17;;;17.70;52.00;;;;;;4992163;28;20462;-72
2022/10/14 05:35:34;;;;;;;1.80;1.30;;;17.70;51.70;;;;;;4993704;28;20435;-71
2022/10/14 05:37:59;;;;;;;1.30;1.27;;;17.70;52.10;;;;;;4994319;28;20188;-72
2022/10/14 05:40:25;;;;;;;1.30;1.13;;;17.70;52.40;;;;;;4993158;28;20228;-72
2022/10/14 05:42:50;;;;;;;1.67;1.50;;;17.80;51.70;;;;;;4991997;28;20364;-72
2022/10/14 05:45:16;;;;;;;1.30;1.20;;;17.70;52.20;;;;;;4992848;28;20192;-71
2022/10/14 05:47:45;;;;;;;1.30;1.20;;;17.70;52.10;;;;;;4994018;28;20220;-72
2022/10/14 05:50:11;;;;;;;2.53;1.53;;;17.70;52.00;;;;;;4993465;28;20236;-72
2022/10/14 05:52:38;;;;;;;1.40;1.30;;;17.70;51.70;;;;;;4993957;28;20421;-72
2022/10/14 05:55:05;;;;;;;1.50;1.40;;;17.70;50.80;;;;;;4993467;28;20426;-72
2022/10/14 05:57:32;;;;;;;1.40;1.30;;;17.70;50.20;;;;;;4993449;28;20489;-72
2022/10/14 05:59:58;;;;;;;2.00;1.40;;;17.70;51.10;;;;;;4992065;28;20452;-72
2022/10/14 06:02:24;;;;;;;1.43;1.33;;;17.70;51.60;;;;;;4993077;28;20446;-72
2022/10/14 06:04:50;;;;;;;1.80;1.63;;;17.60;52.30;;;;;;4993074;28;20431;-72
2022/10/14 06:07:16;;;;;;;1.97;1.90;;;17.60;52.30;;;;;;4994083;28;20413;-72
2022/10/14 06:09:41;;;;;;;1.40;1.30;;;17.60;52.60;;;;;;4993940;28;20205;-72
2022/10/14 06:12:08;;;;;;;1.70;1.40;;;17.60;52.50;;;;;;4992428;28;20186;-72
2022/10/14 06:14:34;;;;;;;1.50;1.40;;;17.60;52.00;;;;;;4991412;28;20670;-71
2022/10/14 06:16:59;;;;;;;1.80;1.50;;;17.70;52.30;;;;;;4993353;28;20441;-72
2022/10/14 06:19:25;;;;;;;1.40;1.30;;;17.80;52.10;;;;;;4992518;28;20190;-70
2022/10/14 06:21:50;;;;;;;1.33;1.23;;;17.90;51.70;;;;;;4992699;28;20952;-72
2022/10/14 06:24:16;;;;;;;1.50;1.30;;;17.90;51.40;;;;;;4991755;28;20214;-71
2022/10/14 06:26:41;;;;;;;1.40;1.30;;;18.00;51.20;;;;;;4992211;28;20273;-72
2022/10/14 06:29:07;;;;;;;1.50;1.30;;;18.00;49.90;;;;;;4991250;28;20218;-71
2022/10/14 06:31:33;;;;;;;1.90;1.50;;;18.10;50.40;;;;;;4991249;28;20683;-72
2022/10/14 06:33:59;;;;;;;1.70;1.33;;;18.10;51.20;;;;;;4992450;28;20260;-72
2022/10/14 06:36:25;;;;;;;1.30;1.30;;;18.10;51.00;;;;;;4992507;28;20177;-72
2022/10/14 06:38:51;;;;;;;1.73;1.33;;;18.00;51.60;;;;;;4991588;28;21109;-72
2022/10/14 06:41:16;;;;;;;1.30;1.30;;;18.00;51.40;;;;;;4992005;28;20472;-72
2022/10/14 06:43:42;;;;;;;1.47;1.43;;;18.20;51.20;;;;;;4992923;28;20198;-71
2022/10/14 06:46:08;;;;;;;1.67;1.40;;;18.20;51.70;;;;;;4992497;28;20186;-71
2022/10/14 06:48:33;;;;;;;1.30;1.20;;;18.20;51.10;;;;;;4993145;28;20178;-72
2022/10/14 06:51:00;;;;;;;2.37;1.90;;;18.30;51.50;;;;;;4991352;28;20292;-73
2022/10/14 06:53:27;;;;;;;4.23;1.70;;;18.30;51.60;;;;;;4992541;28;20615;-71
2022/10/14 06:56:00;;;;;;;2.33;1.63;;;18.40;51.60;;;;;;4991602;28;20424;-72
2022/10/14 06:58:26;;;;;;;1.60;1.60;;;18.40;51.70;;;;;;4992517;28;20469;-72
2022/10/14 07:00:52;;;;;;;1.50;1.43;;;18.50;51.70;;;;;;4991883;28;20433;-72
2022/10/14 07:03:17;;;;;;;1.30;1.20;;;18.60;50.60;;;;;;4992684;28;20807;-72
2022/10/14 07:05:43;;;;;;;1.50;1.27;;;18.70;50.40;;;;;;4992802;28;20178;-72
2022/10/14 07:08:09;;;;;;;1.80;1.60;;;18.80;50.80;;;;;;4992230;28;20205;-72
2022/10/14 07:10:34;;;;;;;1.50;1.40;;;18.70;50.30;;;;;;4991821;28;20196;-71
2022/10/14 07:13:00;;;;;;;1.60;1.50;;;18.70;50.60;;;;;;4991571;28;20211;-73
2022/10/14 07:15:25;;;;;;;1.40;1.33;;;18.70;49.00;;;;;;4992360;28;20258;-72
2022/10/14 07:17:51;;;;;;;1.30;1.20;;;18.80;49.20;;;;;;4991795;28;20308;-72
2022/10/14 07:20:17;;;;;;;1.60;1.50;;;18.80;50.20;;;;;;4991813;28;20561;-72
2022/10/14 07:22:42;;;;;;;1.50;1.40;;;18.90;50.60;;;;;;4991276;28;20258;-72
2022/10/14 07:25:08;;;;;;;1.40;1.20;;;18.90;50.60;;;;;;4991198;28;20193;-72
2022/10/14 07:27:34;;;;;;;5.10;2.43;;;18.90;51.20;;;;;;4992043;28;20185;-72
2022/10/14 07:30:00;;;;;;;1.37;1.30;;;18.90;50.60;;;;;;4990215;28;20826;-72
2022/10/14 07:32:26;;;;;;;1.67;1.63;;;19.00;52.10;;;;;;4991029;28;20548;-72
2022/10/14 07:34:52;;;;;;;2.07;1.60;;;19.00;51.00;;;;;;4992086;28;20415;-72
2022/10/14 07:37:18;;;;;;;1.97;1.43;;;19.00;48.90;;;;;;4991113;28;20496;-72
2022/10/14 07:39:43;;;;;;;2.03;1.60;;;19.10;49.00;;;;;;4991615;28;20212;-72
2022/10/14 07:42:09;;;;;;;2.07;1.93;;;19.30;48.10;;;;;;4991119;28;20548;-73
2022/10/14 07:44:37;;;;;;;1.40;1.40;;;19.30;46.60;;;;;;4990788;28;20562;-72
2022/10/14 07:47:04;;;;;;;1.63;1.57;;;18.80;47.10;;;;;;4990393;28;20193;-72
2022/10/14 07:49:29;;;;;;;1.50;1.23;;;18.80;50.90;;;;;;4990342;28;20497;-71
2022/10/14 07:51:55;;;;;;;1.87;1.60;;;19.10;49.70;;;;;;4992262;28;20442;-79
2022/10/14 07:54:24;;;;;;;1.47;1.47;;;19.20;49.10;;;;;;4994736;28;20227;-79
2022/10/14 07:56:50;;;;;;;1.40;1.40;;;19.30;48.90;;;;;;4996828;28;20187;-78
2022/10/14 07:59:18;;;;;;;1.60;1.50;;;19.10;46.70;;;;;;5012538;28;20489;-79
2022/10/14 08:01:53;;;;;;;1.47;1.33;;;19.30;47.70;;;;;;5010189;28;20198;-79
2022/10/14 08:04:19;;;;;;;1.70;1.63;;;19.40;46.90;;;;;;4996377;28;20458;-79
2022/10/14 08:06:47;;;;;;;1.90;1.67;;;19.50;48.60;;;;;;4999168;28;20426;-79
2022/10/14 08:09:13;;;;;;;1.57;1.50;;;19.40;46.50;;;;;;4992390;28;20437;-79
2022/10/14 08:11:39;;;;;;;1.67;1.37;;;19.50;48.70;;;;;;4983865;28;20437;-79
2022/10/14 08:14:05;;;;;;;1.30;1.30;;;19.60;48.30;;;;;;4992604;28;20240;-79
2022/10/14 08:16:34;;;;;;;1.67;1.50;;;19.80;50.10;;;;;;4986078;28;20502;-77
2022/10/14 08:19:03;;;;;;;1.30;1.30;;;19.90;46.90;;;;;;4989753;28;20443;-77
2022/10/14 08:21:29;;;;;;;1.90;1.50;;;20.00;47.70;;;;;;4989746;28;20501;-75
2022/10/14 08:23:54;;;;;;;1.70;1.40;;;20.00;47.10;;;;;;4990098;28;20463;-75
2022/10/14 08:26:23;;;;;;;1.50;1.40;;;20.00;47.50;;;;;;4991764;28;20198;-76
2022/10/14 08:28:50;;;;;;;1.40;1.20;;;20.00;45.00;;;;;;4990945;28;20648;-75
2022/10/14 08:31:16;;;;;;;2.60;1.77;;;19.90;47.50;;;;;;4991733;28;20494;-77
2022/10/14 08:33:42;;;;;;;1.73;1.30;;;20.10;46.70;;;;;;4990734;28;20465;-76
2022/10/14 08:36:07;;;;;;;1.87;1.80;;;20.10;45.20;;;;;;4991346;28;20423;-76
2022/10/14 08:38:33;;;;;;;1.40;1.40;;;20.00;46.60;;;;;;4992245;28;20181;-76
2022/10/14 08:41:09;;;;;;;2.07;1.60;;;20.10;44.40;;;;;;4994343;28;20432;-75
2022/10/14 08:44:12;;;;;;;1.40;1.17;;;20.40;44.90;;;;;;4976897;28;20196;-75
2022/10/14 08:46:50;;;;;;;2.00;1.50;;;20.40;44.30;;;;;;4991841;28;20459;-75
2022/10/14 08:49:31;;;;;;;1.30;1.27;;;20.40;45.00;;;;;;4992848;28;20450;-75
2022/10/14 08:52:40;;;;;;;1.60;1.57;;;20.70;43.40;;;;;;4994563;28;20471;-75
2022/10/14 08:55:38;;;;;;;1.47;1.47;;;20.70;42.50;;;;;;4988009;28;20424;-74
2022/10/14 08:58:21;;;;;;;1.60;1.40;;;20.70;42.30;;;;;;4992198;28;20475;-73
2022/10/14 09:00:50;;;;;;;1.40;1.30;;;20.30;43.50;;;;;;4990107;28;20471;-73
2022/10/14 09:03:19;;;;;;;1.30;1.20;;;20.20;44.40;;;;;;4992935;28;20463;-76
2022/10/14 09:05:52;;;;;;;1.90;1.57;;;20.20;44.20;;;;;;5006882;28;20435;-76
2022/10/14 09:08:26;;;;;;;1.43;1.30;;;20.20;43.90;;;;;;4995175;28;20779;-75
2022/10/14 09:10:52;;;;;;;1.70;1.40;;;20.20;44.00;;;;;;4993410;28;20565;-75
2022/10/14 09:13:23;;;;;;;1.40;1.37;;;20.20;43.60;;;;;;4993277;28;21105;-76
2022/10/14 09:15:57;;;;;;;1.80;1.70;;;20.00;47.00;;;;;;4990121;28;20514;-75
2022/10/14 09:18:31;;;;;;;1.60;1.40;;;20.00;45.10;;;;;;4993681;28;20834;-75
2022/10/14 09:20:58;;;;;;;1.30;1.30;;;20.10;44.10;;;;;;4987406;28;20437;-75
2022/10/14 09:23:26;;;;;;;1.67;1.53;;;19.90;46.50;;;;;;4991221;28;20989;-74
2022/10/14 09:25:57;;;;;;;1.60;1.50;;;20.20;44.70;;;;;;4998332;28;20458;-76
2022/10/14 09:28:35;;;;;;;2.27;1.77;;;20.30;43.50;;;;;;4994493;28;20421;-75
2022/10/14 09:31:01;;;;;;;1.90;1.60;;;20.30;44.10;;;;;;4993998;28;20496;-75
2022/10/14 09:33:28;;;;;;;3.07;1.50;;;20.60;42.50;;;;;;4993367;28;20470;-75
2022/10/14 09:35:54;;;;;;;1.40;1.40;;;20.80;42.40;;;;;;4991070;28;20966;-75
2022/10/14 09:38:20;;;;;;;1.87;1.40;;;20.90;42.50;;;;;;4994277;28;20504;-76
2022/10/14 09:40:55;;;;;;;2.03;1.70;;;20.70;42.30;;;;;;4993829;28;20458;-75
2022/10/14 09:43:23;;;;;;;1.90;1.60;;;20.80;42.40;;;;;;4992832;28;21199;-76
2022/10/14 09:46:09;;;;;;;1.40;1.40;;;21.30;41.80;;;;;;4994063;28;20501;-74
2022/10/14 09:48:38;;;;;;;1.80;1.70;;;21.10;42.20;;;;;;4992904;28;20409;-76
2022/10/14 09:51:18;;;;;;;3.50;1.80;;;20.90;42.50;;;;;;4992313;28;20454;-75
2022/10/14 09:53:50;;;;;;;1.50;1.27;;;20.80;42.60;;;;;;4992258;28;20464;-76
2022/10/14 09:56:27;;;;;;;1.87;1.53;;;20.90;41.90;;;;;;4992528;28;20418;-74
2022/10/14 09:58:56;;;;;;;2.40;2.07;;;21.10;42.30;;;;;;4994115;28;20924;-75
2022/10/14 10:01:26;;;;;;;2.30;1.80;;;21.40;39.80;;;;;;4994001;28;20414;-75
2022/10/14 10:03:54;;;;;;;3.40;1.70;;;21.60;39.70;;;;;;4992950;28;20950;-74
2022/10/14 10:06:25;;;;;;;2.07;1.50;;;22.00;39.00;;;;;;4991899;28;20434;-76
2022/10/14 10:08:56;;;;;;;1.40;1.20;;;21.90;39.20;;;;;;4993395;28;20415;-75
2022/10/14 10:11:36;;;;;;;1.80;1.40;;;21.90;38.00;;;;;;5007452;28;20523;-74
2022/10/14 10:14:17;;;;;;;2.77;1.30;;;21.50;40.40;;;;;;4990214;28;20555;-74
2022/10/14 10:16:43;;;;;;;1.30;1.27;;;21.50;39.30;;;;;;4989201;28;20430;-75
2022/10/14 10:19:30;;;;;;;1.40;1.30;;;21.70;38.00;;;;;;4993046;28;20988;-75
2022/10/14 10:22:17;;;;;;;1.30;1.20;;;21.90;37.50;;;;;;4985637;28;20781;-74
2022/10/14 10:24:46;;;;;;;1.40;1.40;;;21.90;37.00;;;;;;4990704;28;20426;-75
2022/10/14 10:27:19;;;;;;;1.33;1.30;;;21.90;37.10;;;;;;4993397;28;20424;-74
2022/10/14 10:29:45;;;;;;;1.60;1.40;;;22.00;37.60;;;;;;4993509;28;20464;-74
2022/10/14 10:32:11;;;;;;;1.50;1.40;;;22.10;36.60;;;;;;4992389;28;20436;-74
2022/10/14 10:34:55;;;;;;;1.30;1.30;;;22.10;36.00;;;;;;5005690;28;20210;-75
2022/10/14 10:37:49;;;;;;;1.57;1.20;;;22.20;36.00;;;;;;4991085;28;20842;-75
2022/10/14 10:40:38;;;;;;;2.23;1.53;;;22.20;36.40;;;;;;4992642;28;20441;-75
2022/10/14 10:43:25;;;;;;;1.30;1.27;;;22.10;35.20;;;;;;4991484;28;20480;-73
2022/10/14 10:46:13;;;;;;;1.57;1.43;;;21.50;37.30;;;;;;4990967;28;20480;-75
2022/10/14 10:48:55;;;;;;;1.30;1.27;;;21.50;37.90;;;;;;4985501;28;21018;-74
2022/10/14 10:51:28;;;;;;;1.40;1.20;;;21.70;36.50;;;;;;4992788;28;20450;-76
2022/10/14 10:54:05;;;;;;;1.30;1.30;;;21.60;35.90;;;;;;4992132;28;20969;-76
2022/10/14 10:56:42;;;;;;;1.40;1.30;;;21.30;36.90;;;;;;4991756;28;20434;-74
2022/10/14 10:59:14;;;;;;;1.60;1.50;;;21.20;36.90;;;;;;4990144;28;20864;-74
2022/10/14 11:02:10;;;;;;;1.50;1.50;;;21.40;36.70;;;;;;4992816;28;20416;-74
2022/10/14 11:04:46;;;;;;;1.30;1.17;;;21.30;37.20;;;;;;4990965;28;20490;-73
2022/10/14 11:13:58;;;;;;;1.50;1.50;;;21.00;41.60;;;;;;5015046;28;20480;-75
2022/10/14 11:16:43;;;;;;;1.57;1.30;;;21.20;40.60;;;;;;4989988;28;20448;-74
2022/10/14 11:19:16;;;;;;;1.30;1.30;;;21.30;40.90;;;;;;4988222;28;20523;-75
2022/10/14 11:21:49;;;;;;;1.33;1.23;;;21.20;43.70;;;;;;4985634;28;20467;-74
2022/10/14 11:24:43;;;;;;;1.50;1.30;;;21.00;45.50;;;;;;4987757;28;20456;-75
2022/10/14 11:27:12;;;;;;;1.33;1.20;;;21.20;46.90;;;;;;4987980;28;20444;-76
2022/10/14 11:29:41;;;;;;;1.30;1.20;;;21.40;45.30;;;;;;4988249;28;21480;-75
2022/10/14 11:32:43;;;;;;;1.30;1.20;;;21.70;45.60;;;;;;4992076;28;20926;-75
2022/10/14 11:35:26;;;;;;;1.50;1.40;;;21.90;44.10;;;;;;4992400;28;20420;-77
2022/10/14 11:38:16;;;;;;;1.30;1.20;;;21.80;45.60;;;;;;4980086;28;20440;-75
2022/10/14 11:40:53;;;;;;;1.30;1.30;;;22.00;43.20;;;;;;4987068;28;20978;-75
2022/10/14 11:43:28;;;;;;;1.50;1.40;;;22.20;42.40;;;;;;4992190;28;20534;-74
2022/10/14 11:46:03;;;;;;;1.57;1.50;;;21.70;44.20;;;;;;5006950;28;20428;-75
2022/10/14 11:48:33;;;;;;;1.40;1.30;;;22.20;42.20;;;;;;4991622;28;20876;-75
2022/10/14 11:51:17;;;;;;;1.40;1.30;;;22.10;41.50;;;;;;4991293;28;20519;-75
2022/10/14 11:54:04;;;;;;;1.80;1.53;;;22.30;42.60;;;;;;5000554;28;20433;-74
2022/10/14 11:56:41;;;;;;;1.97;1.50;;;22.10;39.90;;;;;;4992228;28;20474;-74
2022/10/14 11:59:38;;;;;;;1.30;1.10;;;22.10;40.00;;;;;;4991593;28;20426;-75
2022/10/14 12:02:19;;;;;;;1.37;1.33;;;22.40;38.00;;;;;;4989979;28;20516;-79
2022/10/14 12:04:55;;;;;;;1.30;1.10;;;22.50;37.40;;;;;;4990158;28;20427;-75
2022/10/14 12:07:32;;;;;;;1.30;1.30;;;22.40;39.00;;;;;;4988651;28;20462;-73
2022/10/14 12:10:21;;;;;;;1.30;1.10;;;22.40;41.40;;;;;;4986195;28;20477;-75
2022/10/14 12:12:48;;;;;;;1.50;1.30;;;22.90;38.70;;;;;;4986351;28;20480;-75
2022/10/14 12:15:19;;;;;;;1.40;1.30;;;23.10;41.10;;;;;;4991787;28;20421;-76
2022/10/14 12:17:59;;;;;;;1.87;1.40;;;22.60;36.90;;;;;;4988269;28;20440;-74
2022/10/14 12:20:48;;;;;;;1.43;1.30;;;22.40;36.20;;;;;;4996261;28;20432;-75
2022/10/14 12:23:32;;;;;;;2.67;1.60;;;22.40;37.00;;;;;;5002155;28;20435;-75
2022/10/14 12:26:21;;;;;;;1.50;1.30;;;22.10;38.00;;;;;;5006095;28;20494;-76
2022/10/14 12:28:47;;;;;;;2.10;1.20;;;22.30;38.60;;;;;;4990716;28;20447;-76
2022/10/14 12:31:20;;;;;;;1.30;1.10;;;21.70;38.40;;;;;;4990366;28;20529;-76
2022/10/14 12:34:12;;;;;;;1.40;1.23;;;21.90;37.70;;;;;;4990035;28;20921;-75
2022/10/14 12:36:39;;;;;;;1.30;1.23;;;22.10;37.10;;;;;;4984747;28;20460;-74
2022/10/14 12:39:22;;;;;;;2.07;1.37;;;22.40;37.20;;;;;;4991073;28;20436;-75
2022/10/14 12:41:55;;;;;;;1.70;1.43;;;22.20;36.90;;;;;;4991552;28;20484;-74
2022/10/14 12:44:34;;;;;;;1.30;1.30;;;21.30;39.80;;;;;;4990413;28;20453;-74
2022/10/14 12:47:00;;;;;;;1.63;1.20;;;21.50;38.20;;;;;;4991456;28;20433;-73
2022/10/14 12:49:35;;;;;;;1.30;1.20;;;21.60;38.80;;;;;;4985877;28;20454;-74
2022/10/14 12:52:07;;;;;;;1.30;1.10;;;21.00;39.30;;;;;;4971832;28;20461;-74
2022/10/14 12:54:35;;;;;;;1.43;1.30;;;21.20;39.40;;;;;;4984942;28;20450;-74
2022/10/14 12:57:24;;;;;;;1.30;1.20;;;21.70;39.70;;;;;;4990214;28;20811;-74
2022/10/14 12:59:51;;;;;;;1.30;1.20;;;22.10;39.00;;;;;;4989658;28;20440;-74
2022/10/14 13:02:16;;;;;;;1.30;1.20;;;21.90;38.60;;;;;;4991428;28;20423;-74
2022/10/14 13:04:53;;;;;;;1.30;1.30;;;21.40;39.60;;;;;;4989735;28;20877;-74
2022/10/14 13:07:25;;;;;;;1.40;1.20;;;21.60;38.50;;;;;;4991140;28;20183;-74
2022/10/14 13:10:29;;;;;;;1.30;1.30;;;21.70;38.50;;;;;;4990831;28;20979;-75
2022/10/14 13:12:55;;;;;;;1.40;1.30;;;21.80;38.70;;;;;;4990972;28;20450;-74
2022/10/14 13:15:49;;;;;;;1.40;1.30;;;21.60;40.50;;;;;;4989083;28;20787;-73