Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:53;;;;;;;1.20;1.20;;;25.30;64.50;;;;;;5067899;28;43975;-74
2022/08/11 00:04:22;;;;;;;1.13;1.13;;;25.30;64.20;;;;;;5067935;28;44006;-74
2022/08/11 00:06:50;;;;;;;1.10;1.10;;;25.50;64.00;;;;;;5067331;28;44028;-74
2022/08/11 00:09:20;;;;;;;1.10;1.10;;;25.50;63.60;;;;;;5067182;28;44059;-73
2022/08/11 00:11:49;;;;;;;1.10;1.10;;;25.50;63.40;;;;;;5066977;28;44015;-74
2022/08/11 00:14:18;;;;;;;1.20;1.20;;;25.40;63.60;;;;;;5067929;28;43961;-74
2022/08/11 00:16:55;;;;;;;1.07;1.07;;;25.40;63.90;;;;;;5067118;28;43922;-74
2022/08/11 00:19:25;;;;;;;1.10;1.10;;;25.40;64.00;;;;;;5067466;28;43909;-74
2022/08/11 00:22:13;;;;;;;1.20;1.20;;;25.30;64.00;;;;;;5064002;28;43922;-75
2022/08/11 00:24:41;;;;;;;1.10;1.10;;;25.30;64.30;;;;;;5067815;28;43991;-74
2022/08/11 00:27:29;;;;;;;1.17;1.17;;;25.20;64.60;;;;;;5067633;28;44303;-73
2022/08/11 00:29:57;;;;;;;1.10;1.10;;;25.20;64.60;;;;;;5067531;28;43965;-75
2022/08/11 00:32:27;;;;;;;1.58;1.48;;;25.20;64.70;;;;;;5068243;28;43434;-74
2022/08/11 00:34:55;;;;;;;1.20;1.20;;;25.20;65.50;;;;;;5069212;28;43813;-75
2022/08/11 00:37:45;;;;;;;1.53;1.20;;;25.10;65.40;;;;;;5066872;28;44037;-75
2022/08/11 00:40:16;;;;;;;3.10;1.50;;;25.10;65.30;;;;;;5066409;28;44047;-75
2022/08/11 00:42:48;;;;;;;3.90;1.50;;;25.20;64.40;;;;;;5067284;28;43409;-75
2022/08/11 00:45:22;;;;;;;1.83;1.30;;;25.30;64.10;;;;;;5067446;28;43430;-75
2022/08/11 00:48:03;;;;;;;1.37;1.37;;;25.40;63.80;;;;;;5066915;28;43900;-74
2022/08/11 00:50:39;;;;;;;1.40;1.30;;;25.50;63.30;;;;;;5067054;28;43982;-74
2022/08/11 00:53:25;;;;;;;1.30;1.30;;;25.50;63.20;;;;;;5066953;28;43933;-74
2022/08/11 00:56:30;;;;;;;1.20;1.20;;;25.40;63.40;;;;;;5063445;28;43404;-73
2022/08/11 00:59:34;;;;;;;1.10;1.10;;;25.40;63.80;;;;;;5066565;28;44661;-74
2022/08/11 01:02:18;;;;;;;1.30;1.30;;;25.30;63.80;;;;;;5064556;28;43762;-74
2022/08/11 01:05:14;;;;;;;1.30;1.30;;;25.30;64.80;;;;;;5065117;28;43421;-74
2022/08/11 01:08:05;;;;;;;1.20;1.20;;;25.30;64.50;;;;;;5067037;28;43844;-75
2022/08/11 01:10:51;;;;;;;1.40;1.40;;;25.20;64.40;;;;;;5066630;28;44234;-74
2022/08/11 01:13:36;;;;;;;1.03;1.03;;;25.20;64.50;;;;;;5066573;28;44016;-74
2022/08/11 01:16:13;;;;;;;1.17;1.17;;;25.20;64.60;;;;;;5066689;28;43949;-74
2022/08/11 01:19:31;;;;;;;1.30;1.20;;;25.10;64.90;;;;;;5064965;28;43559;-74
2022/08/11 01:22:42;;;;;;;1.10;1.10;;;25.10;64.60;;;;;;4984494;28;44009;-74
2022/08/11 01:25:47;;;;;;;1.40;1.30;;;25.20;64.50;;;;;;4987930;28;44046;-73
2022/08/11 01:28:53;;;;;;;1.20;1.20;;;25.40;64.10;;;;;;5069952;28;43884;-74
2022/08/11 01:31:46;;;;;;;1.27;1.27;;;25.50;63.50;;;;;;5070467;28;44036;-74
2022/08/11 01:34:59;;;;;;;1.17;1.17;;;25.50;63.10;;;;;;5069743;28;43760;-74
2022/08/11 01:37:56;;;;;;;1.30;1.30;;;25.40;63.40;;;;;;5070291;28;44170;-74
2022/08/11 01:40:52;;;;;;;1.20;1.20;;;25.40;63.60;;;;;;5069238;28;44120;-74
2022/08/11 01:46:43;;;;;;;1.20;1.20;;;25.30;64.10;;;;;;5069708;28;43999;-74
2022/08/11 01:49:15;;;;;;;1.27;1.27;;;25.20;64.40;;;;;;5067990;28;45668;-74
2022/08/11 01:52:15;;;;;;;1.10;1.10;;;25.20;65.20;;;;;;5068189;28;44075;-74
2022/08/11 01:54:54;;;;;;;1.60;1.50;;;25.20;64.60;;;;;;5068881;28;43858;-74
2022/08/11 01:57:29;;;;;;;1.20;1.20;;;25.10;64.60;;;;;;5069616;28;43995;-74
2022/08/11 02:00:03;;;;;;;1.10;1.10;;;25.10;64.80;;;;;;5068035;28;46394;-74
2022/08/11 02:02:48;;;;;;;1.30;1.30;;;25.10;64.60;;;;;;5066617;28;44028;-73
2022/08/11 02:05:59;;;;;;;1.30;1.30;;;25.20;64.40;;;;;;5070103;28;43994;-74
2022/08/11 02:08:36;;;;;;;1.40;1.40;;;25.30;64.10;;;;;;5066485;28;44022;-74
2022/08/11 02:11:30;;;;;;;1.23;1.23;;;25.50;63.50;;;;;;5069304;28;44018;-74
2022/08/11 02:14:11;;;;;;;1.30;1.30;;;25.50;63.00;;;;;;5069682;28;43923;-74
2022/08/11 02:16:58;;;;;;;1.20;1.20;;;25.50;63.10;;;;;;5069771;28;43993;-73
2022/08/11 02:25:08;;;;;;;1.30;1.30;;;25.30;63.80;;;;;;5067897;28;43940;-74
2022/08/11 02:27:41;;;;;;;1.27;1.27;;;25.30;64.10;;;;;;5062425;28;43970;-75
2022/08/11 02:30:11;;;;;;;1.20;1.20;;;25.20;64.40;;;;;;5062704;28;43901;-74
2022/08/11 02:35:41;;;;;;;1.10;1.10;;;25.20;64.50;;;;;;5069073;28;43917;-74
2022/08/11 02:38:15;;;;;;;1.20;1.20;;;25.10;64.60;;;;;;5069473;28;43962;-73
2022/08/11 02:40:50;;;;;;;1.10;1.10;;;25.10;64.70;;;;;;5068253;28;43961;-75
2022/08/11 02:43:24;;;;;;;1.10;1.10;;;25.10;64.60;;;;;;5069058;28;43963;-75
2022/08/11 02:45:56;;;;;;;1.30;1.30;;;25.20;64.40;;;;;;5068629;28;43921;-74
2022/08/11 02:51:30;;;;;;;1.30;1.30;;;25.40;63.50;;;;;;5068312;28;44963;-74
2022/08/11 02:54:04;;;;;;;1.30;1.30;;;25.50;63.00;;;;;;5068849;28;43926;-74
2022/08/11 02:56:43;;;;;;;1.47;1.47;;;25.50;63.00;;;;;;5069082;28;43953;-74
2022/08/11 03:02:14;;;;;;;1.20;1.20;;;25.30;63.70;;;;;;5062022;28;43951;-74
2022/08/11 03:04:55;;;;;;;1.40;1.40;;;25.30;63.70;;;;;;5067039;28;44378;-74
2022/08/11 03:07:33;;;;;;;1.20;1.20;;;25.30;64.00;;;;;;5068528;28;44052;-73
2022/08/11 03:10:08;;;;;;;1.38;1.38;;;25.20;64.30;;;;;;5068969;28;44020;-74
2022/08/11 03:18:31;;;;;;;1.40;1.40;;;25.30;63.90;;;;;;5068584;28;43938;-75
2022/08/11 03:21:02;;;;;;;1.20;1.20;;;25.40;63.20;;;;;;5067454;28;43954;-74
2022/08/11 03:23:33;;;;;;;1.30;1.30;;;25.40;62.90;;;;;;5061792;28;43636;-74
2022/08/11 03:26:04;;;;;;;1.20;1.20;;;25.40;63.00;;;;;;5062374;28;44056;-74
2022/08/11 03:28:36;;;;;;;1.30;1.30;;;25.30;63.60;;;;;;5068522;28;43351;-75
2022/08/11 03:31:23;;;;;;;1.15;1.13;;;25.30;63.80;;;;;;5068582;28;43877;-73
2022/08/11 03:34:03;;;;;;;1.30;1.30;;;25.30;63.90;;;;;;5068389;28;43985;-74
2022/08/11 03:37:52;;;;;;;1.40;1.40;;;25.20;64.10;;;;;;5066692;28;44582;-73
2022/08/11 03:43:36;;;;;;;1.20;1.20;;;25.10;64.30;;;;;;5068922;28;43916;-75
2022/08/11 03:46:22;;;;;;;1.17;1.17;;;25.10;64.30;;;;;;5065839;28;46106;-74
2022/08/11 03:48:57;;;;;;;1.40;1.40;;;25.10;64.90;;;;;;5067843;28;43919;-73
2022/08/11 03:51:27;;;;;;;1.20;1.20;;;25.10;64.60;;;;;;5067740;28;44045;-74
2022/08/11 03:54:19;;;;;;;1.17;1.17;;;25.10;64.30;;;;;;5064689;28;43817;-75
2022/08/11 03:57:25;;;;;;;1.33;1.33;;;25.20;64.10;;;;;;5068043;28;43939;-74
2022/08/11 04:00:17;;;;;;;1.30;1.30;;;25.30;63.50;;;;;;5067606;28;44002;-74
2022/08/11 04:03:11;;;;;;;1.40;1.40;;;25.40;63.00;;;;;;5066654;28;43998;-74
2022/08/11 04:06:08;;;;;;;1.20;1.20;;;25.40;63.30;;;;;;5066878;28;44099;-74
2022/08/11 04:08:52;;;;;;;1.20;1.20;;;25.40;63.70;;;;;;5067915;28;44026;-74
2022/08/11 04:11:41;;;;;;;1.25;1.25;;;25.30;63.80;;;;;;5067704;28;43908;-73
2022/08/11 04:17:25;;;;;;;1.30;1.30;;;25.20;63.80;;;;;;5064032;28;43981;-74
2022/08/11 04:20:21;;;;;;;1.13;1.13;;;25.20;64.50;;;;;;5067874;28;44009;-74
2022/08/11 04:23:02;;;;;;;1.40;1.30;;;25.10;64.40;;;;;;5060881;28;43878;-74
2022/08/11 04:25:58;;;;;;;1.40;1.40;;;25.10;64.20;;;;;;5068192;28;43916;-74
2022/08/11 04:28:42;;;;;;;1.30;1.30;;;25.10;64.10;;;;;;5046666;28;43955;-74
2022/08/11 04:31:36;;;;;;;1.47;1.47;;;25.10;64.70;;;;;;5067591;28;43929;-74
2022/08/11 04:34:36;;;;;;;1.20;1.20;;;25.10;64.30;;;;;;5067862;28;43858;-74
2022/08/11 04:37:40;;;;;;;1.30;1.30;;;25.20;64.10;;;;;;5067960;28;43916;-74
2022/08/11 04:40:39;;;;;;;1.30;1.30;;;25.30;63.60;;;;;;5067686;28;43871;-73
2022/08/11 04:43:37;;;;;;;1.40;1.40;;;25.40;62.90;;;;;;5041971;28;43982;-75
2022/08/11 04:46:32;;;;;;;1.23;1.23;;;25.40;63.10;;;;;;5067514;28;44010;-74
2022/08/11 05:01:42;;;;;;;1.30;1.30;;;25.20;64.30;;;;;;5071290;28;43995;-74
2022/08/11 05:07:29;;;;;;;1.33;1.33;;;25.10;64.00;;;;;;5070853;28;43723;-74
2022/08/11 05:10:04;;;;;;;1.60;1.50;;;25.10;64.20;;;;;;5067507;28;43385;-74
2022/08/11 05:12:41;;;;;;;1.40;1.40;;;25.10;64.60;;;;;;5070851;28;43932;-74
2022/08/11 05:35:08;;;;;;;1.23;1.23;;;25.20;63.70;;;;;;5070536;28;44026;-74
2022/08/11 05:37:41;;;;;;;1.37;1.37;;;25.20;63.50;;;;;;5070954;28;43790;-75
2022/08/11 05:57:06;;;;;;;1.40;1.40;;;25.30;62.40;;;;;;5069568;28;44058;-74
2022/08/11 05:59:33;;;;;;;1.40;1.40;;;25.30;62.60;;;;;;5070692;28;43364;-73
2022/08/11 06:02:04;;;;;;;1.50;1.50;;;25.30;62.70;;;;;;5070102;28;43935;-75
2022/08/11 06:04:33;;;;;;;1.50;1.50;;;25.20;63.90;;;;;;5069917;28;44006;-74
2022/08/11 06:07:02;;;;;;;1.40;1.40;;;25.20;63.50;;;;;;5070256;28;43845;-74
2022/08/11 06:09:32;;;;;;;1.40;1.40;;;25.10;63.70;;;;;;5069922;28;43831;-74
2022/08/11 06:12:02;;;;;;;1.47;1.47;;;25.10;63.70;;;;;;5063135;28;43975;-75
2022/08/11 06:14:30;;;;;;;1.40;1.40;;;25.10;63.90;;;;;;5063666;28;43995;-73
2022/08/11 06:16:59;;;;;;;1.40;1.40;;;25.10;63.90;;;;;;5063564;28;43943;-74
2022/08/11 06:19:33;;;;;;;1.50;1.50;;;25.00;64.70;;;;;;5063855;28;43934;-74
2022/08/11 06:22:02;;;;;;;1.50;1.50;;;25.00;64.50;;;;;;5069719;28;43919;-74
2022/08/11 06:24:31;;;;;;;1.30;1.30;;;25.00;64.00;;;;;;5065045;28;43948;-74
2022/08/11 06:26:59;;;;;;;1.50;1.50;;;25.10;63.90;;;;;;5070002;28;43853;-74
2022/08/11 06:29:47;;;;;;;1.30;1.30;;;25.20;63.30;;;;;;5070198;28;43869;-73
2022/08/11 06:32:24;;;;;;;1.53;1.53;;;25.30;62.90;;;;;;5069220;28;45008;-74
2022/08/11 06:35:04;;;;;;;1.42;1.42;;;25.30;62.10;;;;;;5069319;28;43991;-74
2022/08/11 06:37:42;;;;;;;1.30;1.30;;;25.30;62.40;;;;;;5063344;28;44028;-74
2022/08/11 06:40:11;;;;;;;1.43;1.43;;;25.30;63.00;;;;;;5069682;28;43814;-74
2022/08/11 06:42:46;;;;;;;1.50;1.50;;;25.30;63.00;;;;;;5069411;28;44013;-75
2022/08/11 06:45:23;;;;;;;1.50;1.50;;;25.20;63.30;;;;;;5069278;28;43978;-74
2022/08/11 06:47:51;;;;;;;1.40;1.40;;;25.10;63.40;;;;;;5069742;28;44076;-74
2022/08/11 06:53:09;;;;;;;1.40;1.40;;;25.10;64.10;;;;;;5067798;28;45672;-75
2022/08/11 07:01:15;;;;;;;1.50;1.50;;;25.30;63.30;;;;;;5068046;28;44014;-74
2022/08/11 07:03:45;;;;;;;1.57;1.57;;;25.30;63.00;;;;;;5069289;28;43826;-74
2022/08/11 07:06:27;;;;;;;1.60;1.60;;;25.30;63.10;;;;;;5069780;28;43360;-74
2022/08/11 07:30:18;;;;;;;1.50;1.50;;;24.90;65.10;;;;;;5064215;28;43891;-74
2022/08/11 07:32:49;;;;;;;1.47;1.47;;;25.00;64.60;;;;;;5069123;28;43945;-73
2022/08/11 07:35:18;;;;;;;1.33;1.33;;;25.00;64.10;;;;;;5067962;28;43849;-74
2022/08/11 07:37:49;;;;;;;1.50;1.50;;;25.10;64.00;;;;;;5068890;28;43899;-74
2022/08/11 07:40:29;;;;;;;1.53;1.53;;;25.20;63.60;;;;;;5069018;28;43986;-74
2022/08/11 07:42:57;;;;;;;1.50;1.50;;;25.30;63.20;;;;;;5068800;28;43889;-74
2022/08/11 07:53:41;;;;;;;1.40;1.40;;;25.10;63.70;;;;;;5068756;28;43446;-74
2022/08/11 07:56:33;;;;;;;1.40;1.40;;;25.10;63.70;;;;;;5069621;28;44208;-73
2022/08/11 08:19:02;;;;;;;1.50;1.50;;;25.10;63.70;;;;;;5067429;28;43982;-73
2022/08/11 08:21:31;;;;;;;1.60;1.60;;;25.10;63.20;;;;;;5068211;28;44068;-74
2022/08/11 08:23:59;;;;;;;1.50;1.50;;;25.20;63.00;;;;;;5068286;28;43896;-74
2022/08/11 08:32:05;;;;;;;1.60;1.60;;;25.10;63.30;;;;;;5064519;28;43878;-73
2022/08/11 08:34:33;;;;;;;1.57;1.47;;;25.10;63.40;;;;;;5068343;28;44027;-74
2022/08/11 08:37:01;;;;;;;3.50;2.00;;;25.10;63.60;;;;;;5068518;28;43972;-74
2022/08/11 08:39:44;;;;;;;1.63;1.50;;;25.00;61.90;;;;;;5068321;28;44042;-73
2022/08/11 08:42:17;;;;;;;1.60;1.60;;;25.00;63.70;;;;;;5067620;28;44181;-74
2022/08/11 08:44:50;;;;;;;1.40;1.40;;;25.00;63.30;;;;;;5068192;28;43368;-75
2022/08/11 08:47:18;;;;;;;1.60;1.60;;;25.00;63.40;;;;;;5067983;28;43404;-73
2022/08/11 08:50:09;;;;;;;1.67;1.67;;;25.10;62.20;;;;;;5068316;28;43983;-74
2022/08/11 08:52:52;;;;;;;1.70;1.70;;;25.20;62.50;;;;;;5068250;28;44685;-74
2022/08/11 08:55:20;;;;;;;1.60;1.60;;;25.20;62.90;;;;;;5068392;28;43904;-74
2022/08/11 08:57:49;;;;;;;1.80;1.80;;;25.10;62.90;;;;;;5066777;28;43995;-74
2022/08/11 09:00:18;;;;;;;1.50;1.50;;;25.10;63.50;;;;;;5068069;28;43991;-74
2022/08/11 09:02:50;;;;;;;1.80;1.80;;;25.00;63.50;;;;;;5067704;28;44816;-73
2022/08/11 09:05:22;;;;;;;1.77;1.77;;;25.00;63.70;;;;;;5068126;28;43849;-74
2022/08/11 09:07:52;;;;;;;1.40;1.40;;;25.00;62.30;;;;;;5067893;28;44012;-74
2022/08/11 09:10:20;;;;;;;2.43;1.50;;;24.90;64.00;;;;;;5068173;28;43773;-74
2022/08/11 09:12:48;;;;;;;1.60;1.60;;;24.90;63.50;;;;;;5067762;28;43915;-74
2022/08/11 09:15:17;;;;;;;1.60;1.60;;;24.90;63.80;;;;;;5067718;28;43983;-74
2022/08/11 09:17:48;;;;;;;1.70;1.70;;;24.90;63.80;;;;;;5067754;28;44255;-75
2022/08/11 09:20:18;;;;;;;1.70;1.70;;;24.90;64.20;;;;;;5076905;28;43418;-74
2022/08/11 09:28:44;;;;;;;1.95;1.95;;;25.00;62.90;;;;;;5067487;28;43913;-73
2022/08/11 09:31:14;;;;;;;1.67;1.67;;;25.10;63.50;;;;;;5068147;28;43917;-73
2022/08/11 09:33:43;;;;;;;1.80;1.80;;;25.20;63.90;;;;;;5065581;28;45710;-73
2022/08/11 09:41:43;;;;;;;1.60;1.60;;;25.10;63.00;;;;;;5066031;28;43831;-74
2022/08/11 09:44:47;;;;;;;1.60;1.60;;;25.10;63.50;;;;;;5069079;28;44040;-74
2022/08/11 09:47:23;;;;;;;1.60;1.60;;;25.10;63.60;;;;;;5070403;28;43954;-74
2022/08/11 09:49:52;;;;;;;1.40;1.40;;;25.00;63.50;;;;;;5063966;28;43428;-74
2022/08/11 09:52:20;;;;;;;1.47;1.47;;;25.00;64.10;;;;;;5064520;28;43968;-73
2022/08/11 09:54:49;;;;;;;2.00;2.00;;;25.00;64.10;;;;;;5064229;28;43900;-74
2022/08/11 10:00:07;;;;;;;1.50;1.50;;;24.90;63.80;;;;;;5070995;28;44018;-73
2022/08/11 10:02:43;;;;;;;1.90;1.80;;;24.90;64.60;;;;;;5071274;28;44275;-73
2022/08/11 10:07:57;;;;;;;1.93;1.37;;;25.00;63.90;;;;;;5064127;28;43942;-74
2022/08/11 10:10:25;;;;;;;1.63;1.40;;;25.00;64.10;;;;;;5062770;28;43986;-74
2022/08/11 10:12:56;;;;;;;1.70;1.70;;;25.10;63.30;;;;;;5064229;28;43924;-74
2022/08/11 10:15:37;;;;;;;1.50;1.50;;;25.20;64.20;;;;;;5062821;28;45982;-75
2022/08/11 10:20:57;;;;;;;1.45;1.45;;;25.20;62.40;;;;;;5069729;28;44008;-74
2022/08/11 10:37:46;;;;;;;1.83;1.83;;;25.00;64.20;;;;;;5068627;28;43906;-74
2022/08/11 10:40:34;;;;;;;1.55;1.55;;;25.00;64.00;;;;;;5068722;28;43413;-74
2022/08/11 10:43:01;;;;;;;1.70;1.70;;;25.00;64.00;;;;;;5069814;28;43856;-74
2022/08/11 10:48:21;;;;;;;1.70;1.70;;;24.90;64.80;;;;;;5011448;28;44124;-73
2022/08/11 10:59:08;;;;;;;7.23;2.07;;;25.20;62.80;;;;;;5068433;28;44945;-73
2022/08/11 11:01:38;;;;;;;4.13;1.90;;;25.30;62.90;;;;;;5068491;28;43444;-74
2022/08/11 11:04:09;;;;;;;3.33;1.80;;;25.20;63.00;;;;;;5068590;28;43943;-74
2022/08/11 11:06:44;;;;;;;2.70;1.83;;;25.20;63.50;;;;;;5068864;28;43848;-75
2022/08/11 11:09:14;;;;;;;4.73;1.93;;;25.20;63.60;;;;;;5066922;28;44224;-74
2022/08/11 11:20:18;;;;;;;1.70;1.60;;;25.10;64.30;;;;;;5061469;28;43786;-75
2022/08/11 11:23:15;;;;;;;1.80;1.70;;;25.10;64.00;;;;;;5064556;28;43965;-74
2022/08/11 11:26:05;;;;;;;2.23;1.80;;;25.20;63.70;;;;;;5068314;28;43964;-74
2022/08/11 11:29:01;;;;;;;5.43;2.13;;;25.30;63.40;;;;;;5068690;28;43309;-74
2022/08/11 11:31:34;;;;;;;1.77;1.63;;;25.30;64.00;;;;;;5068192;28;43763;-74
2022/08/11 11:34:12;;;;;;;2.07;1.97;;;25.30;63.50;;;;;;5068014;28;43954;-74
2022/08/11 11:36:45;;;;;;;2.03;1.83;;;25.20;63.90;;;;;;5061355;28;44083;-73
2022/08/11 11:39:17;;;;;;;2.00;1.50;;;25.20;63.70;;;;;;5062159;28;43906;-73
2022/08/11 11:41:45;;;;;;;2.20;2.00;;;25.10;64.50;;;;;;5067305;28;44277;-74
2022/08/11 11:44:13;;;;;;;1.70;1.60;;;25.10;64.10;;;;;;5067705;28;43997;-74
2022/08/11 11:46:41;;;;;;;1.90;1.80;;;25.10;64.60;;;;;;5064701;28;43908;-74
2022/08/11 11:49:09;;;;;;;1.53;1.50;;;25.10;64.60;;;;;;5068249;28;44002;-75
2022/08/11 11:51:44;;;;;;;2.00;1.80;;;25.10;64.40;;;;;;5068021;28;43897;-74
2022/08/11 11:54:18;;;;;;;3.92;1.90;;;25.20;63.90;;;;;;5068350;28;43991;-73
2022/08/11 11:56:46;;;;;;;6.30;2.30;;;25.20;62.40;;;;;;5066843;28;43968;-75
2022/08/11 12:01:59;;;;;;;5.35;2.53;;;25.20;62.80;;;;;;5067122;28;46515;-74
2022/08/11 12:04:39;;;;;;;4.00;2.23;;;25.10;60.90;;;;;;5068305;28;44065;-74
2022/08/11 12:09:55;;;;;;;3.33;2.30;;;25.10;62.70;;;;;;5068819;28;43896;-74
2022/08/11 12:15:09;;;;;;;2.50;1.90;;;25.00;61.10;;;;;;5068164;28;43403;-74
2022/08/11 12:17:37;;;;;;;2.43;1.90;;;25.00;61.80;;;;;;5068588;28;43812;-73
2022/08/11 12:20:07;;;;;;;2.37;2.20;;;24.90;61.80;;;;;;5069374;28;43467;-74
2022/08/11 12:28:50;;;;;;;3.20;3.00;;;25.00;59.80;;;;;;5051852;28;44047;-73
2022/08/11 12:31:24;;;;;;;3.27;2.50;;;25.10;58.90;;;;;;5067853;28;43891;-74
2022/08/11 12:33:52;;;;;;;5.13;2.33;;;25.10;58.10;;;;;;5067871;28;44036;-75
2022/08/11 12:36:20;;;;;;;7.10;2.47;;;25.20;58.00;;;;;;5068427;28;43845;-74
2022/08/11 12:38:48;;;;;;;3.22;2.40;;;25.20;59.00;;;;;;5068063;28;43881;-74
2022/08/11 12:46:52;;;;;;;2.20;2.10;;;25.10;59.30;;;;;;5063818;28;43866;-74
2022/08/11 12:52:17;;;;;;;5.03;2.37;;;25.00;59.90;;;;;;5067808;28;43954;-74
2022/08/11 12:54:51;;;;;;;2.73;2.60;;;25.00;59.10;;;;;;5067166;28;44072;-74
2022/08/11 13:05:43;;;;;;;5.93;2.60;;;24.90;60.10;;;;;;5067277;28;44081;-74
2022/08/11 13:08:12;;;;;;;4.70;3.00;;;24.90;59.60;;;;;;5067395;28;43951;-74
2022/08/11 13:13:27;;;;;;;3.00;2.73;;;25.10;58.80;;;;;;5068101;28;43897;-75
2022/08/11 13:16:15;;;;;;;2.70;2.50;;;25.20;58.00;;;;;;5065421;28;46084;-74
2022/08/11 13:18:43;;;;;;;6.47;2.60;;;25.20;58.00;;;;;;5069383;28;43939;-74
2022/08/11 13:21:11;;;;;;;2.43;2.33;;;25.20;58.60;;;;;;5071455;28;44023;-74
2022/08/11 13:23:48;;;;;;;2.33;2.23;;;25.20;59.60;;;;;;5071936;28;43980;-74
2022/08/11 13:26:33;;;;;;;2.53;2.50;;;25.10;58.80;;;;;;5071782;28;44533;-73
2022/08/11 13:29:18;;;;;;;4.43;2.50;;;25.10;59.00;;;;;;5070352;28;43925;-74
2022/08/11 13:31:46;;;;;;;4.82;2.40;;;25.00;59.40;;;;;;5063757;28;43447;-73
2022/08/11 13:34:15;;;;;;;2.50;2.20;;;25.00;59.60;;;;;;5069743;28;44015;-74
2022/08/11 13:36:43;;;;;;;2.85;2.60;;;25.00;59.20;;;;;;5066177;28;43748;-74
2022/08/11 13:39:11;;;;;;;2.70;2.53;;;24.90;59.40;;;;;;5066887;28;43467;-74
2022/08/11 13:41:40;;;;;;;2.37;2.37;;;24.90;59.70;;;;;;5066376;28;44077;-74
2022/08/11 13:44:10;;;;;;;2.70;2.50;;;24.90;59.80;;;;;;5065495;28;43965;-73
2022/08/11 13:46:40;;;;;;;2.80;2.60;;;24.80;60.10;;;;;;5069005;28;44080;-74
2022/08/11 13:49:11;;;;;;;3.77;2.30;;;24.90;60.10;;;;;;5066014;28;44870;-74
2022/08/11 13:51:39;;;;;;;2.50;2.30;;;24.90;59.80;;;;;;5068245;28;44338;-75
2022/08/11 13:54:09;;;;;;;2.53;2.33;;;25.00;59.50;;;;;;5065920;28;44182;-73
2022/08/11 13:56:39;;;;;;;2.40;2.20;;;25.10;59.30;;;;;;5068197;28;44714;-74
2022/08/11 13:59:08;;;;;;;3.00;2.20;;;25.10;59.20;;;;;;5062865;28;44989;-74
2022/08/11 14:01:38;;;;;;;2.40;2.20;;;25.20;59.30;;;;;;5068354;28;44014;-74
2022/08/11 14:04:30;;;;;;;2.58;2.20;;;25.10;59.40;;;;;;5067353;28;43958;-74
2022/08/11 14:07:00;;;;;;;2.57;2.37;;;25.10;59.60;;;;;;5068059;28;45070;-75
2022/08/11 14:09:28;;;;;;;2.17;2.10;;;25.10;59.70;;;;;;5064405;28;45426;-73
2022/08/11 14:14:57;;;;;;;2.30;2.20;;;25.00;59.80;;;;;;5069067;28;44138;-73
2022/08/11 14:17:25;;;;;;;2.27;2.17;;;24.90;60.20;;;;;;5067368;28;43611;-74
2022/08/11 14:20:15;;;;;;;2.67;2.17;;;24.90;60.00;;;;;;5068182;28;43404;-74
2022/08/11 14:23:02;;;;;;;2.30;2.20;;;24.90;59.90;;;;;;5065549;28;44074;-74
2022/08/11 14:25:30;;;;;;;2.43;2.23;;;24.90;60.10;;;;;;5065656;28;43935;-74
2022/08/11 14:28:17;;;;;;;2.30;2.27;;;24.80;59.40;;;;;;5068331;28;44989;-73
2022/08/11 14:30:59;;;;;;;4.30;2.53;;;24.90;59.40;;;;;;5065512;28;44343;-74
2022/08/11 14:33:29;;;;;;;7.53;2.45;;;25.00;58.10;;;;;;5067636;28;43894;-73
2022/08/11 14:36:18;;;;;;;7.80;2.50;;;25.10;57.20;;;;;;5067631;28;43605;-74
2022/08/11 14:38:46;;;;;;;6.87;2.57;;;25.10;55.80;;;;;;5068342;28;44134;-74
2022/08/11 14:49:30;;;;;;;5.07;2.80;;;25.10;56.30;;;;;;5065007;28;44042;-73
2022/08/11 14:51:59;;;;;;;4.17;2.63;;;25.00;57.50;;;;;;5066864;28;43966;-74
2022/08/11 14:57:14;;;;;;;2.37;2.27;;;25.00;58.00;;;;;;5067549;28;43494;-73
2022/08/11 14:59:43;;;;;;;6.37;2.60;;;24.90;57.90;;;;;;5067827;28;45121;-73
2022/08/11 15:04:57;;;;;;;3.30;2.53;;;25.00;57.90;;;;;;5062255;28;43996;-74
2022/08/11 15:07:29;;;;;;;3.17;2.53;;;25.10;57.70;;;;;;5065087;28;43975;-74
2022/08/11 15:09:57;;;;;;;3.37;2.50;;;25.10;57.80;;;;;;5066418;28;43991;-73
2022/08/11 15:12:41;;;;;;;2.60;2.40;;;25.10;58.10;;;;;;5064741;28;43442;-74
2022/08/11 15:17:59;;;;;;;2.50;2.40;;;25.10;58.80;;;;;;5065429;28;44016;-75
2022/08/11 15:26:04;;;;;;;4.10;2.40;;;24.90;59.10;;;;;;5031571;28;43471;-74
2022/08/11 15:45:48;;;;;;;4.33;2.47;;;25.00;59.60;;;;;;5065485;28;43384;-74
2022/08/11 15:48:26;;;;;;;2.60;2.50;;;25.10;59.20;;;;;;5063272;28;43854;-74
2022/08/11 15:50:56;;;;;;;3.17;2.37;;;25.20;59.10;;;;;;5057915;28;43948;-74
2022/08/11 15:53:29;;;;;;;2.30;2.10;;;25.20;59.10;;;;;;5065170;28;45406;-72
2022/08/11 15:55:58;;;;;;;2.47;2.33;;;25.20;59.20;;;;;;5061642;28;44315;-71
2022/08/11 16:04:12;;;;;;;2.37;2.27;;;25.10;60.10;;;;;;5064950;28;44100;-74
2022/08/11 16:06:53;;;;;;;2.40;2.30;;;25.00;59.60;;;;;;5063976;28;44011;-72
2022/08/11 16:09:26;;;;;;;3.20;2.40;;;25.00;60.50;;;;;;5064062;28;43901;-73
2022/08/11 16:12:00;;;;;;;2.10;2.00;;;25.00;60.20;;;;;;5066294;28;44044;-73
2022/08/11 16:17:16;;;;;;;2.30;2.20;;;25.20;59.70;;;;;;5063501;28;43845;-73
2022/08/11 16:19:44;;;;;;;2.40;2.20;;;25.30;59.70;;;;;;5065605;28;43987;-73
2022/08/11 16:22:12;;;;;;;2.90;2.43;;;25.30;59.60;;;;;;5065234;28;43935;-73
2022/08/11 16:24:43;;;;;;;2.40;2.27;;;25.20;59.90;;;;;;5065411;28;43897;-74
2022/08/11 16:27:36;;;;;;;2.43;2.30;;;25.20;60.30;;;;;;5060331;28;44475;-73
2022/08/11 16:30:06;;;;;;;2.10;2.00;;;25.20;60.20;;;;;;5066128;28;43428;-73
2022/08/11 16:32:34;;;;;;;2.07;1.97;;;25.10;60.00;;;;;;5065143;28;43958;-73
2022/08/11 16:40:35;;;;;;;2.40;2.30;;;25.00;60.90;;;;;;5063429;28;43970;-75
2022/08/11 16:48:37;;;;;;;2.00;1.90;;;25.00;61.20;;;;;;5061812;28;44034;-74
2022/08/11 16:51:06;;;;;;;2.17;2.05;;;25.00;61.40;;;;;;5065447;28;44163;-74
2022/08/11 16:53:34;;;;;;;3.20;2.30;;;25.00;61.10;;;;;;5065838;28;44106;-74
2022/08/11 16:56:25;;;;;;;2.33;2.23;;;25.10;60.80;;;;;;5065926;28;43870;-74
2022/08/11 17:01:41;;;;;;;2.28;2.00;;;25.30;59.70;;;;;;5064358;28;43918;-73
2022/08/11 17:13:23;;;;;;;2.10;2.00;;;25.20;60.30;;;;;;5000345;28;44044;-72
2022/08/11 17:16:10;;;;;;;2.13;2.00;;;25.20;60.80;;;;;;5051495;28;43930;-73
2022/08/11 17:18:50;;;;;;;2.05;2.00;;;25.10;61.00;;;;;;5056844;28;44073;-74
2022/08/11 17:21:19;;;;;;;2.33;2.22;;;25.10;61.20;;;;;;5064137;28;43428;-73
2022/08/11 17:23:49;;;;;;;2.00;1.90;;;25.10;61.10;;;;;;5064662;28;44075;-73
2022/08/11 17:26:26;;;;;;;2.10;2.00;;;25.10;61.10;;;;;;5065291;28;43940;-73
2022/08/11 17:28:56;;;;;;;2.47;2.33;;;25.00;61.20;;;;;;5064196;28;44818;-73
2022/08/11 17:36:58;;;;;;;3.13;2.50;;;25.10;60.90;;;;;;5056637;28;43981;-74
2022/08/11 17:39:29;;;;;;;2.33;2.17;;;25.20;60.40;;;;;;5064218;28;44055;-74
2022/08/11 17:50:23;;;;;;;2.10;2.00;;;25.40;61.30;;;;;;5066975;28;43899;-74
2022/08/11 18:01:12;;;;;;;1.90;1.90;;;25.20;61.30;;;;;;5065375;28;45332;-73
2022/08/11 18:03:43;;;;;;;2.30;2.20;;;25.10;61.20;;;;;;5067051;28;43281;-74
2022/08/11 18:06:25;;;;;;;2.43;2.33;;;25.10;61.10;;;;;;5064822;28;44289;-73
