Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:14;;;;;;;1.20;1.20;;;23.40;76.60;;;;;;5059217;28;43395;-71
2023/08/13 00:03:42;;;;;;;1.10;1.10;;;23.40;76.60;;;;;;5071243;28;43731;-71
2023/08/13 00:06:10;;;;;;;1.10;1.10;;;23.30;76.60;;;;;;5071416;27;43431;-71
2023/08/13 00:08:38;;;;;;;0.93;0.93;;;23.30;76.90;;;;;;5065151;28;43591;-71
2023/08/13 00:11:11;;;;;;;1.10;1.10;;;23.30;77.00;;;;;;5072359;28;44691;-70
2023/08/13 00:13:39;;;;;;;1.03;1.03;;;23.30;76.90;;;;;;5068040;28;44276;-71
2023/08/13 00:16:10;;;;;;;1.10;1.10;;;23.20;76.80;;;;;;5070575;28;43619;-71
2023/08/13 00:18:38;;;;;;;1.10;1.10;;;23.20;77.10;;;;;;5070831;27;43584;-70
2023/08/13 00:21:06;;;;;;;1.00;1.00;;;23.20;77.20;;;;;;5068322;27;43396;-71
2023/08/13 00:23:34;;;;;;;0.90;0.90;;;23.30;77.10;;;;;;5072199;27;43378;-71
2023/08/13 00:26:02;;;;;;;1.10;1.10;;;23.40;76.70;;;;;;5064483;28;43838;-75
2023/08/13 00:28:31;;;;;;;1.10;1.10;;;23.50;76.10;;;;;;5070376;27;45453;-74
2023/08/13 00:31:00;;;;;;;1.00;1.00;;;23.60;76.10;;;;;;5066124;28;43494;-74
2023/08/13 00:33:29;;;;;;;1.00;1.00;;;23.50;76.00;;;;;;5072174;28;43486;-75
2023/08/13 00:35:57;;;;;;;1.20;1.20;;;23.50;76.10;;;;;;5060481;28;43427;-74
2023/08/13 00:38:25;;;;;;;1.40;1.40;;;23.40;76.40;;;;;;5069274;28;43953;-74
2023/08/13 00:40:53;;;;;;;1.10;1.10;;;23.40;76.60;;;;;;5067080;27;43461;-74
2023/08/13 00:43:21;;;;;;;1.00;1.00;;;23.30;76.50;;;;;;5068972;28;43466;-74
2023/08/13 00:45:50;;;;;;;1.10;1.10;;;23.30;76.60;;;;;;5072825;27;43474;-74
2023/08/13 00:48:18;;;;;;;1.10;1.10;;;23.30;76.70;;;;;;5068837;28;44021;-73
2023/08/13 00:50:47;;;;;;;1.00;1.00;;;23.20;76.90;;;;;;5067825;28;44670;-74
2023/08/13 00:53:16;;;;;;;0.90;0.90;;;23.20;76.90;;;;;;5071552;28;43438;-75
2023/08/13 00:55:44;;;;;;;1.00;1.00;;;23.20;76.90;;;;;;5068564;28;43429;-74
2023/08/13 00:58:12;;;;;;;1.10;1.10;;;23.20;76.90;;;;;;5071211;28;46141;-74
2023/08/13 01:00:40;;;;;;;1.20;1.20;;;23.20;77.30;;;;;;5072229;28;44664;-74
2023/08/13 01:03:08;;;;;;;0.90;0.90;;;23.20;77.10;;;;;;5068724;27;43478;-74
2023/08/13 01:05:39;;;;;;;0.97;0.97;;;23.30;76.80;;;;;;5063009;28;43842;-74
2023/08/13 01:08:12;;;;;;;0.90;0.90;;;23.50;76.40;;;;;;5069478;28;45346;-74
2023/08/13 01:10:40;;;;;;;1.20;1.20;;;23.50;75.90;;;;;;5071896;27;43983;-73
2023/08/13 01:13:11;;;;;;;0.97;0.97;;;23.50;75.90;;;;;;5071834;28;43428;-75
2023/08/13 01:15:40;;;;;;;1.00;1.00;;;23.50;76.00;;;;;;5072611;28;43490;-73
2023/08/13 01:18:08;;;;;;;1.00;1.00;;;23.50;76.30;;;;;;5070622;27;43757;-74
2023/08/13 01:20:38;;;;;;;0.90;0.90;;;23.40;76.50;;;;;;5079100;28;43945;-74
2023/08/13 01:23:07;;;;;;;0.80;0.80;;;23.40;76.60;;;;;;5063983;28;43491;-73
2023/08/13 01:25:35;;;;;;;1.00;1.00;;;23.30;76.50;;;;;;5073100;28;43394;-75
2023/08/13 01:28:08;;;;;;;1.00;1.00;;;23.30;76.60;;;;;;5074608;28;43607;-75
2023/08/13 01:30:39;;;;;;;1.00;1.00;;;23.20;76.80;;;;;;5074483;28;43457;-75
2023/08/13 01:33:08;;;;;;;0.80;0.80;;;23.30;77.10;;;;;;5078991;28;43824;-75
2023/08/13 01:35:37;;;;;;;1.00;1.00;;;23.30;76.80;;;;;;5063598;28;43565;-75
2023/08/13 01:38:06;;;;;;;0.80;0.80;;;23.40;76.50;;;;;;5070624;28;43615;-74
2023/08/13 01:40:34;;;;;;;0.90;0.90;;;23.40;76.40;;;;;;5071182;28;44766;-74
2023/08/13 01:43:03;;;;;;;1.00;1.00;;;23.40;76.40;;;;;;5073946;28;43745;-74
2023/08/13 01:45:31;;;;;;;0.90;0.90;;;23.30;76.60;;;;;;5061245;28;43460;-74
2023/08/13 01:47:59;;;;;;;0.80;0.80;;;23.30;76.60;;;;;;5070009;27;45547;-74
2023/08/13 01:50:27;;;;;;;0.97;0.97;;;23.30;76.60;;;;;;5068253;28;43399;-73
2023/08/13 01:52:55;;;;;;;0.80;0.80;;;23.30;76.60;;;;;;5063344;28;44079;-75
2023/08/13 01:55:25;;;;;;;1.00;1.00;;;23.30;76.80;;;;;;5065363;28;44028;-74
2023/08/13 01:57:53;;;;;;;0.93;0.93;;;23.20;76.90;;;;;;5077998;28;46598;-74
2023/08/13 02:00:21;;;;;;;0.90;0.90;;;23.30;76.90;;;;;;5063722;28;44932;-74
2023/08/13 02:02:50;;;;;;;0.93;0.93;;;23.20;76.90;;;;;;5070050;28;43800;-75
2023/08/13 02:05:18;;;;;;;0.97;0.97;;;23.20;76.90;;;;;;5068551;27;44602;-74
2023/08/13 02:07:47;;;;;;;0.90;0.90;;;23.20;77.30;;;;;;5068286;28;43599;-69
2023/08/13 02:10:15;;;;;;;0.90;0.90;;;23.20;77.20;;;;;;5066282;28;45019;-71
2023/08/13 02:12:45;;;;;;;0.90;0.90;;;23.30;76.90;;;;;;5062887;28;43481;-70
2023/08/13 02:15:13;;;;;;;0.83;0.83;;;23.40;76.40;;;;;;5071779;28;43445;-71
2023/08/13 02:17:45;;;;;;;0.90;0.90;;;23.50;76.00;;;;;;5073115;28;43906;-68
2023/08/13 02:20:16;;;;;;;1.00;1.00;;;23.50;75.90;;;;;;5074621;27;43881;-72
2023/08/13 02:22:44;;;;;;;1.00;1.00;;;23.50;76.00;;;;;;5078492;27;43453;-71
2023/08/13 02:25:13;;;;;;;0.90;0.90;;;23.40;76.10;;;;;;5063121;28;43453;-71
2023/08/13 02:27:41;;;;;;;0.80;0.80;;;23.40;76.50;;;;;;5063598;28;45803;-70
2023/08/13 02:30:12;;;;;;;1.20;0.93;;;23.30;76.60;;;;;;5075004;27;44428;-71
2023/08/13 02:32:40;;;;;;;0.70;0.70;;;23.30;76.60;;;;;;5056750;28;43430;-70
2023/08/13 02:35:09;;;;;;;0.80;0.80;;;23.30;76.60;;;;;;5071609;28;43441;-70
2023/08/13 02:37:38;;;;;;;0.90;0.90;;;23.20;76.90;;;;;;5067530;27;43551;-71
2023/08/13 02:40:07;;;;;;;0.87;0.87;;;23.20;77.00;;;;;;5070752;28;43386;-69
2023/08/13 02:42:37;;;;;;;0.77;0.77;;;23.20;76.90;;;;;;5059548;28;43441;-70
2023/08/13 02:45:06;;;;;;;0.70;0.70;;;23.20;77.00;;;;;;5074576;28;43471;-70
2023/08/13 02:47:35;;;;;;;1.00;1.00;;;23.20;77.10;;;;;;5052821;28;45951;-70
2023/08/13 02:50:03;;;;;;;0.90;0.90;;;23.10;77.20;;;;;;5068410;28;43414;-71
2023/08/13 02:52:32;;;;;;;0.80;0.80;;;23.20;77.20;;;;;;5071280;28;43422;-71
2023/08/13 02:55:00;;;;;;;0.77;0.77;;;23.20;77.10;;;;;;5061290;28;43544;-71
2023/08/13 02:57:28;;;;;;;0.90;0.90;;;23.10;77.00;;;;;;5071089;28;45731;-70
2023/08/13 02:59:56;;;;;;;0.90;0.90;;;23.10;77.40;;;;;;5066896;27;43418;-70
2023/08/13 03:02:24;;;;;;;0.80;0.80;;;23.10;77.30;;;;;;5064223;28;43426;-70
2023/08/13 03:04:54;;;;;;;0.70;0.70;;;23.20;77.00;;;;;;5066158;28;43481;-69
2023/08/13 03:07:22;;;;;;;0.90;0.90;;;23.40;76.60;;;;;;5073450;28;46143;-70
2023/08/13 03:09:50;;;;;;;0.97;0.97;;;23.50;76.00;;;;;;5066316;28;43663;-70
2023/08/13 03:12:18;;;;;;;2.17;0.80;;;23.60;75.80;;;;;;5076916;28;44033;-70
2023/08/13 03:14:47;;;;;;;1.60;0.90;;;23.50;75.70;;;;;;5065171;28;43895;-70
2023/08/13 03:17:15;;;;;;;0.80;0.80;;;23.50;75.90;;;;;;5071591;28;45555;-70
2023/08/13 03:19:45;;;;;;;0.87;0.87;;;23.40;76.20;;;;;;5066405;28;43422;-70
2023/08/13 03:22:14;;;;;;;2.00;0.97;;;23.40;76.40;;;;;;5073578;28;43416;-70
2023/08/13 03:24:43;;;;;;;0.80;0.80;;;23.40;76.50;;;;;;5066077;28;43554;-70
2023/08/13 03:27:11;;;;;;;0.83;0.83;;;23.30;76.50;;;;;;5064442;28;45431;-70
2023/08/13 03:29:40;;;;;;;1.40;0.90;;;23.30;76.70;;;;;;5066282;28;43940;-70
2023/08/13 03:32:10;;;;;;;0.70;0.70;;;23.20;76.90;;;;;;5065424;28;43445;-70
2023/08/13 03:34:42;;;;;;;0.90;0.90;;;23.20;76.90;;;;;;5061383;28;43498;-70
2023/08/13 03:37:10;;;;;;;0.80;0.80;;;23.20;76.90;;;;;;5069506;28;43919;-69
2023/08/13 03:39:40;;;;;;;2.20;0.83;;;23.20;76.90;;;;;;5065006;28;44833;-69
2023/08/13 03:42:09;;;;;;;0.83;0.83;;;23.10;77.20;;;;;;5063407;28;43399;-70
2023/08/13 03:44:37;;;;;;;0.70;0.70;;;23.20;77.20;;;;;;5066684;28;43478;-72
2023/08/13 03:47:06;;;;;;;0.70;0.70;;;23.30;76.80;;;;;;5071067;28;43710;-70
2023/08/13 03:49:34;;;;;;;0.80;0.80;;;23.40;76.40;;;;;;5068248;28;44322;-70
2023/08/13 03:52:02;;;;;;;0.90;0.90;;;23.50;75.90;;;;;;5062441;28;43547;-70
2023/08/13 03:54:31;;;;;;;0.80;0.80;;;23.50;75.80;;;;;;5076826;28;43532;-69
2023/08/13 03:57:00;;;;;;;0.90;0.90;;;23.50;75.90;;;;;;5058852;28;44041;-71
2023/08/13 03:59:29;;;;;;;0.77;0.77;;;23.50;76.10;;;;;;5059777;28;44026;-70
2023/08/13 04:01:58;;;;;;;0.83;0.83;;;23.40;76.40;;;;;;5071484;28;43485;-69
2023/08/13 04:04:28;;;;;;;0.80;0.80;;;23.40;76.50;;;;;;5064620;28;43538;-70
2023/08/13 04:06:56;;;;;;;0.60;0.60;;;23.30;76.40;;;;;;5065902;28;45517;-69
2023/08/13 04:09:24;;;;;;;0.77;0.77;;;23.30;76.50;;;;;;5070273;28;44792;-70
2023/08/13 04:11:52;;;;;;;0.80;0.80;;;23.20;76.80;;;;;;5071420;28;43351;-69
2023/08/13 04:14:22;;;;;;;0.80;0.80;;;23.20;76.90;;;;;;5062606;28;44098;-70
2023/08/13 04:16:50;;;;;;;0.70;0.70;;;23.20;76.90;;;;;;5066347;28;45001;-70
2023/08/13 04:19:18;;;;;;;0.90;0.90;;;23.20;76.80;;;;;;5079070;28;43446;-71
2023/08/13 04:21:46;;;;;;;0.80;0.80;;;23.20;77.20;;;;;;5060749;28;43494;-70
2023/08/13 04:24:14;;;;;;;0.77;0.77;;;23.20;77.20;;;;;;5070928;28;43742;-73
2023/08/13 04:26:42;;;;;;;0.73;0.73;;;23.20;77.00;;;;;;5064417;28;45423;-70
2023/08/13 04:29:10;;;;;;;0.90;0.90;;;23.40;76.60;;;;;;5066891;28;44653;-70
2023/08/13 04:31:41;;;;;;;0.83;0.83;;;23.50;76.10;;;;;;5057534;28;43638;-69
2023/08/13 04:34:10;;;;;;;0.80;0.80;;;23.50;75.80;;;;;;5062517;28;43811;-72
2023/08/13 04:36:38;;;;;;;0.70;0.70;;;23.50;75.80;;;;;;5075685;27;44055;-71
2023/08/13 04:39:10;;;;;;;0.80;0.80;;;23.50;76.00;;;;;;5066933;28;43374;-70
2023/08/13 04:41:40;;;;;;;0.70;0.70;;;23.40;76.30;;;;;;5071394;27;43454;-70
2023/08/13 04:44:09;;;;;;;0.90;0.90;;;23.40;76.50;;;;;;5075512;28;43517;-70
2023/08/13 04:46:38;;;;;;;0.77;0.77;;;23.30;76.50;;;;;;5075197;27;43918;-70
2023/08/13 04:49:07;;;;;;;0.80;0.80;;;23.30;76.50;;;;;;5070437;28;44738;-70
2023/08/13 04:51:36;;;;;;;0.70;0.70;;;23.20;76.70;;;;;;5077129;28;43430;-70
2023/08/13 04:54:05;;;;;;;0.83;0.83;;;23.20;77.00;;;;;;5068938;28;43502;-70
2023/08/13 04:56:34;;;;;;;0.70;0.70;;;23.20;77.00;;;;;;5068162;28;44056;-70
2023/08/13 04:59:02;;;;;;;0.70;0.70;;;23.20;76.80;;;;;;5070243;28;44649;-71
2023/08/13 05:01:32;;;;;;;0.80;0.80;;;23.20;77.00;;;;;;5065783;28;43562;-69
2023/08/13 05:04:02;;;;;;;0.60;0.60;;;23.20;77.30;;;;;;5073688;28;43611;-71
2023/08/13 05:06:35;;;;;;;0.70;0.70;;;23.20;77.10;;;;;;5066455;28;45757;-71
2023/08/13 05:09:03;;;;;;;0.73;0.73;;;23.30;76.70;;;;;;5073248;28;44723;-71
2023/08/13 05:11:31;;;;;;;0.70;0.70;;;23.40;76.20;;;;;;5082182;27;43438;-70
2023/08/13 05:14:00;;;;;;;0.80;0.80;;;23.50;76.00;;;;;;5072244;28;43631;-70
2023/08/13 05:16:28;;;;;;;0.73;0.73;;;23.50;76.00;;;;;;5058566;28;45935;-70
2023/08/13 05:18:57;;;;;;;0.80;0.80;;;23.40;76.00;;;;;;5063909;28;43439;-70
2023/08/13 05:21:25;;;;;;;0.67;0.67;;;23.40;76.30;;;;;;5064190;28;43478;-70
2023/08/13 05:23:55;;;;;;;0.90;0.90;;;23.30;76.50;;;;;;5070335;28;43595;-71
2023/08/13 05:26:23;;;;;;;0.77;0.77;;;23.30;76.60;;;;;;5062753;28;45966;-70
2023/08/13 05:28:51;;;;;;;0.67;0.67;;;23.30;77.30;;;;;;5077613;28;43811;-70
2023/08/13 05:31:20;;;;;;;0.80;0.80;;;23.20;76.50;;;;;;5065523;28;43444;-70
2023/08/13 05:33:48;;;;;;;0.80;0.80;;;23.20;76.90;;;;;;5070252;28;43585;-69
2023/08/13 05:36:16;;;;;;;0.60;0.60;;;23.20;76.90;;;;;;5071705;28;43863;-69
2023/08/13 05:38:45;;;;;;;0.80;0.80;;;23.20;76.90;;;;;;5079192;28;44654;-70
2023/08/13 05:41:14;;;;;;;0.60;0.60;;;23.20;76.80;;;;;;5069840;27;43978;-70
2023/08/13 05:43:42;;;;;;;0.90;0.67;;;23.10;77.20;;;;;;5065030;28;43542;-70
2023/08/13 05:46:10;;;;;;;0.70;0.70;;;23.10;77.10;;;;;;5068394;28;46134;-70
2023/08/13 05:48:39;;;;;;;0.87;0.87;;;23.20;76.90;;;;;;5066136;28;44587;-71
2023/08/13 05:51:07;;;;;;;0.60;0.60;;;23.40;76.50;;;;;;5073426;28;43506;-70
2023/08/13 05:53:35;;;;;;;0.60;0.60;;;23.50;76.00;;;;;;5063044;28;43449;-70
2023/08/13 05:56:03;;;;;;;0.77;0.77;;;23.50;75.90;;;;;;5066143;28;43621;-71
2023/08/13 05:58:32;;;;;;;0.60;0.60;;;23.50;75.90;;;;;;5066822;28;44698;-70
2023/08/13 06:01:01;;;;;;;0.70;0.70;;;23.40;75.90;;;;;;5070084;28;43390;-70
2023/08/13 06:03:29;;;;;;;0.60;0.60;;;23.30;76.30;;;;;;5068881;28;43424;-70
2023/08/13 06:05:57;;;;;;;0.80;0.80;;;23.30;76.50;;;;;;5062369;28;43762;-71
2023/08/13 06:08:25;;;;;;;0.70;0.70;;;23.30;76.60;;;;;;5075385;28;44961;-70
2023/08/13 06:10:53;;;;;;;0.57;0.57;;;23.30;77.20;;;;;;5063780;28;44109;-70
2023/08/13 06:13:21;;;;;;;0.73;0.73;;;23.20;76.70;;;;;;5067715;28;43403;-70
2023/08/13 06:15:50;;;;;;;0.60;0.60;;;23.20;77.00;;;;;;5067732;28;44060;-70
2023/08/13 06:18:21;;;;;;;0.60;0.60;;;23.20;77.00;;;;;;5060405;28;43433;-69
2023/08/13 06:20:49;;;;;;;0.70;0.70;;;23.20;77.00;;;;;;5075346;28;44073;-70
2023/08/13 06:23:17;;;;;;;0.70;0.70;;;23.10;76.80;;;;;;5068841;28;43535;-70
2023/08/13 06:25:45;;;;;;;0.63;0.63;;;23.10;77.20;;;;;;5069186;28;43611;-70
2023/08/13 06:28:13;;;;;;;0.90;0.90;;;23.10;77.10;;;;;;5075076;28;43459;-70
2023/08/13 06:30:44;;;;;;;0.63;0.63;;;23.30;76.70;;;;;;5071612;28;43478;-70
2023/08/13 06:33:13;;;;;;;0.77;0.77;;;23.40;76.20;;;;;;5064695;28;43523;-70
2023/08/13 06:35:44;;;;;;;0.60;0.60;;;23.50;76.00;;;;;;5073622;28;45529;-70
2023/08/13 06:38:12;;;;;;;0.60;0.60;;;23.50;76.00;;;;;;5063035;28;43444;-70
2023/08/13 06:40:40;;;;;;;0.63;0.63;;;23.40;76.00;;;;;;5061218;28;43446;-69
2023/08/13 06:43:08;;;;;;;0.80;0.80;;;23.30;76.10;;;;;;5069653;28;43427;-70
2023/08/13 06:45:36;;;;;;;0.80;0.80;;;23.30;76.60;;;;;;5065914;28;43829;-70
2023/08/13 06:48:05;;;;;;;0.80;0.80;;;23.30;76.60;;;;;;5071862;28;44067;-74
2023/08/13 06:50:34;;;;;;;0.63;0.63;;;23.20;76.50;;;;;;5073496;28;43468;-74
2023/08/13 06:53:02;;;;;;;1.07;0.70;;;23.20;76.50;;;;;;5055777;28;43948;-74
2023/08/13 06:55:30;;;;;;;0.60;0.60;;;23.20;77.00;;;;;;5066997;28;43933;-74
2023/08/13 06:57:58;;;;;;;0.90;0.90;;;23.10;77.00;;;;;;5059246;28;44735;-74
2023/08/13 07:00:26;;;;;;;0.77;0.77;;;23.10;76.90;;;;;;5054052;28;43771;-74
2023/08/13 07:03:06;;;;;;;0.70;0.70;;;23.10;76.80;;;;;;5065451;28;43400;-74
2023/08/13 07:05:36;;;;;;;0.60;0.60;;;23.10;77.20;;;;;;5063226;28;43965;-74
2023/08/13 07:08:04;;;;;;;0.53;0.53;;;23.10;77.40;;;;;;5065746;28;44386;-74
2023/08/13 07:10:33;;;;;;;0.63;0.63;;;23.10;77.00;;;;;;5075406;28;43463;-73
2023/08/13 07:13:01;;;;;;;0.80;0.80;;;23.30;76.60;;;;;;5071969;28;43410;-74
2023/08/13 07:15:29;;;;;;;0.73;0.73;;;23.40;76.00;;;;;;5065840;28;43856;-74
2023/08/13 07:17:57;;;;;;;0.70;0.70;;;23.50;75.80;;;;;;5059434;28;44392;-75
2023/08/13 07:20:25;;;;;;;0.77;0.77;;;23.50;75.70;;;;;;5065914;28;43483;-74
2023/08/13 07:22:58;;;;;;;0.70;0.70;;;23.50;75.80;;;;;;5069801;28;43470;-74
2023/08/13 07:25:26;;;;;;;0.70;0.70;;;23.40;76.00;;;;;;5073705;27;43608;-74
2023/08/13 07:27:54;;;;;;;0.80;0.80;;;23.30;76.30;;;;;;5063814;28;43398;-74
2023/08/13 07:30:22;;;;;;;0.73;0.73;;;23.30;77.10;;;;;;5061492;28;43433;-74
2023/08/13 07:32:51;;;;;;;0.87;0.87;;;23.30;76.40;;;;;;5071187;28;44910;-75
2023/08/13 07:35:19;;;;;;;0.80;0.80;;;23.20;76.30;;;;;;5068059;28;45684;-74
2023/08/13 07:37:47;;;;;;;0.80;0.80;;;23.20;76.80;;;;;;5066104;28;43628;-74
2023/08/13 07:40:17;;;;;;;0.80;0.80;;;23.20;76.90;;;;;;5071944;28;43413;-74
2023/08/13 07:42:46;;;;;;;0.73;0.73;;;23.10;76.80;;;;;;5060153;28;43498;-73
2023/08/13 07:45:13;;;;;;;0.73;0.73;;;23.10;76.70;;;;;;5069528;28;43608;-74
2023/08/13 07:47:42;;;;;;;0.67;0.67;;;23.10;76.90;;;;;;5072781;28;43945;-74
2023/08/13 07:50:10;;;;;;;0.60;0.60;;;23.10;77.30;;;;;;5071752;28;43448;-74
2023/08/13 07:52:38;;;;;;;0.80;0.80;;;23.10;77.20;;;;;;5059562;28;43483;-74
2023/08/13 07:55:07;;;;;;;0.90;0.90;;;23.10;77.10;;;;;;5071759;28;43932;-74
2023/08/13 07:57:36;;;;;;;0.77;0.77;;;23.00;76.90;;;;;;5063812;28;44898;-71
2023/08/13 08:00:08;;;;;;;0.90;0.90;;;23.00;77.30;;;;;;5058891;28;43460;-70
2023/08/13 08:02:39;;;;;;;0.80;0.80;;;23.00;77.30;;;;;;5064183;28;43461;-70
2023/08/13 08:05:08;;;;;;;0.90;0.90;;;23.20;77.00;;;;;;5068252;28;43805;-70
2023/08/13 08:07:37;;;;;;;0.90;0.90;;;23.30;76.50;;;;;;5063517;28;43475;-70
2023/08/13 08:10:07;;;;;;;0.80;0.80;;;23.40;76.10;;;;;;5068151;28;43402;-70
2023/08/13 08:12:36;;;;;;;0.87;0.87;;;23.40;75.80;;;;;;5065803;28;43384;-70
2023/08/13 08:15:04;;;;;;;0.90;0.90;;;23.40;75.90;;;;;;5071124;28;43885;-70
2023/08/13 08:17:33;;;;;;;0.90;0.90;;;23.40;76.10;;;;;;5071478;27;43473;-70
2023/08/13 08:20:02;;;;;;;0.83;0.83;;;23.30;76.40;;;;;;5072106;28;43451;-72
2023/08/13 08:22:31;;;;;;;1.20;1.20;;;23.30;76.50;;;;;;5079353;28;44052;-70
2023/08/13 08:24:59;;;;;;;3.27;3.07;;;23.30;76.50;;;;;;5082076;27;43635;-71
2023/08/13 08:27:27;;;;;;;6.10;5.60;;;23.20;76.40;;;;;;5078077;28;43964;-70
2023/08/13 08:29:56;;;;;;;5.67;5.17;;;23.20;76.70;;;;;;5086213;28;43389;-71
2023/08/13 08:32:24;;;;;;;5.80;5.30;;;23.20;76.90;;;;;;5078867;28;43936;-71
2023/08/13 08:34:52;;;;;;;6.20;5.60;;;23.20;76.80;;;;;;5075067;28;43801;-71
2023/08/13 08:37:20;;;;;;;5.53;5.03;;;23.10;76.70;;;;;;5064375;28;43914;-71
2023/08/13 08:39:48;;;;;;;4.77;4.37;;;23.10;76.70;;;;;;5064972;28;43411;-71
2023/08/13 08:42:16;;;;;;;4.63;4.17;;;23.10;77.00;;;;;;5069099;28;43521;-70
2023/08/13 08:44:45;;;;;;;4.97;4.50;;;23.20;77.00;;;;;;5061749;28;43851;-70
2023/08/13 08:47:14;;;;;;;4.70;4.30;;;23.30;76.60;;;;;;5065917;28;43959;-70
2023/08/13 08:49:42;;;;;;;5.33;4.93;;;23.40;76.10;;;;;;5064964;28;44025;-69
2023/08/13 08:52:10;;;;;;;4.83;4.43;;;23.50;75.80;;;;;;5069299;28;43357;-69
2023/08/13 08:54:39;;;;;;;5.30;4.80;;;23.50;75.60;;;;;;5075782;28;43751;-70
2023/08/13 08:57:07;;;;;;;5.33;4.63;;;23.50;75.70;;;;;;5066113;28;43371;-70
2023/08/13 08:59:35;;;;;;;6.07;5.47;;;23.40;75.80;;;;;;5079009;27;43452;-71
2023/08/13 09:02:03;;;;;;;5.70;5.30;;;23.30;76.10;;;;;;5071806;28;43475;-70
2023/08/13 09:04:33;;;;;;;5.57;5.07;;;23.30;76.30;;;;;;5075616;28;43846;-71
2023/08/13 09:07:03;;;;;;;5.97;5.37;;;23.30;76.30;;;;;;5066705;28;43383;-75
2023/08/13 09:09:31;;;;;;;5.80;5.30;;;23.30;76.30;;;;;;5083447;28;43905;-73
2023/08/13 09:11:59;;;;;;;5.83;5.33;;;23.20;76.70;;;;;;5088016;28;43457;-73
2023/08/13 09:14:27;;;;;;;5.23;4.77;;;23.20;76.80;;;;;;5077213;27;43862;-73
2023/08/13 09:16:56;;;;;;;4.77;4.37;;;23.20;76.80;;;;;;5073844;28;44674;-73
2023/08/13 09:19:25;;;;;;;6.10;5.40;;;23.10;76.70;;;;;;5084102;27;43395;-74
2023/08/13 09:21:55;;;;;;;6.07;5.47;;;23.10;76.80;;;;;;5073820;27;43435;-74
2023/08/13 09:24:32;;;;;;;5.43;4.90;;;23.10;77.10;;;;;;5084505;27;43700;-74
2023/08/13 09:27:00;;;;;;;5.87;5.27;;;23.20;77.00;;;;;;5086579;27;44816;-75
2023/08/13 09:29:29;;;;;;;5.93;5.43;;;23.30;76.60;;;;;;5084119;27;43366;-75
2023/08/13 09:31:58;;;;;;;4.80;4.33;;;23.40;76.00;;;;;;5084026;27;43944;-75
2023/08/13 09:34:27;;;;;;;5.17;4.77;;;23.50;75.80;;;;;;5072767;27;43757;-75
2023/08/13 09:36:57;;;;;;;4.97;4.67;;;23.50;75.80;;;;;;5078785;28;43708;-73
2023/08/13 09:39:26;;;;;;;5.07;4.73;;;23.40;75.80;;;;;;5076764;28;44081;-74
2023/08/13 09:41:54;;;;;;;5.50;5.00;;;23.40;76.00;;;;;;5068308;27;44664;-73
2023/08/13 09:44:24;;;;;;;5.13;4.73;;;23.30;76.30;;;;;;5060638;28;43877;-74
2023/08/13 09:46:53;;;;;;;4.90;4.60;;;23.30;76.40;;;;;;5071313;28;43534;-74
2023/08/13 09:49:22;;;;;;;4.23;3.93;;;23.20;76.30;;;;;;5067416;28;43599;-74
2023/08/13 09:51:51;;;;;;;3.97;3.70;;;23.20;76.40;;;;;;5068243;28;43500;-75
2023/08/13 09:54:26;;;;;;;4.50;4.20;;;23.20;76.70;;;;;;5067310;28;46863;-74
2023/08/13 09:56:56;;;;;;;5.80;4.50;;;23.10;76.80;;;;;;5068888;28;44022;-74
2023/08/13 09:59:24;;;;;;;4.30;4.00;;;23.10;76.70;;;;;;5069780;28;43455;-74
2023/08/13 10:01:52;;;;;;;4.33;4.07;;;23.10;76.70;;;;;;5068797;28;43744;-75
2023/08/13 10:04:20;;;;;;;5.27;4.03;;;23.10;76.80;;;;;;5069227;28;45389;-74
2023/08/13 10:06:50;;;;;;;4.50;4.10;;;23.10;77.10;;;;;;5070661;28;43472;-74
2023/08/13 10:09:18;;;;;;;3.93;3.63;;;23.10;77.00;;;;;;5065676;28;44047;-75
2023/08/13 10:11:47;;;;;;;4.57;3.87;;;23.20;76.70;;;;;;5069396;28;43503;-75
2023/08/13 10:14:15;;;;;;;4.27;3.97;;;23.40;76.40;;;;;;5066504;28;45306;-75
2023/08/13 10:16:43;;;;;;;4.47;4.17;;;23.40;76.00;;;;;;5071979;28;43433;-73
2023/08/13 10:19:11;;;;;;;4.00;3.77;;;23.40;76.70;;;;;;5083207;28;44725;-73
2023/08/13 10:21:40;;;;;;;3.83;3.63;;;23.40;75.90;;;;;;5083954;28;43472;-73
2023/08/13 10:24:11;;;;;;;4.60;3.97;;;23.30;76.00;;;;;;5081510;28;45696;-73
2023/08/13 10:26:42;;;;;;;4.37;4.07;;;23.30;76.40;;;;;;5083975;28;43489;-73
2023/08/13 10:29:18;;;;;;;4.27;3.97;;;23.30;76.50;;;;;;5084652;28;43684;-73
2023/08/13 10:31:49;;;;;;;3.87;3.67;;;23.30;76.60;;;;;;5081566;28;43459;-72
2023/08/13 10:34:20;;;;;;;4.40;4.00;;;23.20;76.40;;;;;;5079771;28;45712;-73
2023/08/13 10:36:52;;;;;;;4.00;3.70;;;23.20;76.90;;;;;;5080636;28;43493;-72
2023/08/13 10:39:29;;;;;;;3.83;3.53;;;23.20;76.90;;;;;;5077021;28;44146;-74
2023/08/13 10:41:57;;;;;;;4.30;3.90;;;23.20;76.90;;;;;;5077007;28;43495;-72
2023/08/13 10:44:30;;;;;;;3.43;3.33;;;23.10;76.70;;;;;;5080408;28;44452;-73
2023/08/13 10:46:58;;;;;;;3.73;3.43;;;23.10;77.10;;;;;;5081102;28;43472;-71
2023/08/13 10:49:27;;;;;;;3.50;3.30;;;23.10;77.20;;;;;;5078475;28;43471;-73
2023/08/13 10:51:55;;;;;;;3.10;2.90;;;23.10;77.10;;;;;;5075370;28;43455;-73
2023/08/13 10:54:25;;;;;;;3.33;3.13;;;23.10;77.10;;;;;;5073180;28;45284;-73
2023/08/13 10:56:55;;;;;;;3.30;3.20;;;23.10;77.20;;;;;;5075109;28;43366;-72
2023/08/13 10:59:32;;;;;;;3.90;3.60;;;23.10;77.40;;;;;;5074519;28;43616;-72
2023/08/13 11:02:10;;;;;;;3.87;3.57;;;23.10;77.50;;;;;;5076951;28;43503;-73
2023/08/13 11:04:38;;;;;;;3.97;3.37;;;23.20;77.20;;;;;;5075290;28;45968;-73
2023/08/13 11:07:06;;;;;;;3.50;3.20;;;23.30;76.80;;;;;;5074694;28;44714;-73
2023/08/13 11:09:34;;;;;;;3.27;3.00;;;23.40;76.30;;;;;;5074422;28;44004;-73
2023/08/13 11:12:02;;;;;;;3.00;2.80;;;23.40;76.10;;;;;;5074279;28;43484;-73
2023/08/13 11:14:30;;;;;;;3.30;3.10;;;23.40;76.00;;;;;;5073957;28;43841;-72
2023/08/13 11:16:59;;;;;;;2.60;2.50;;;23.40;76.20;;;;;;5070723;28;45101;-72
2023/08/13 11:19:27;;;;;;;3.23;3.03;;;23.30;76.40;;;;;;5075828;28;43482;-72
2023/08/13 11:21:56;;;;;;;2.80;2.70;;;23.30;76.50;;;;;;5073326;28;43446;-73
2023/08/13 11:24:24;;;;;;;3.10;2.80;;;23.30;76.60;;;;;;5074862;28;43889;-73
2023/08/13 11:26:52;;;;;;;3.17;2.90;;;23.30;76.70;;;;;;5073300;28;44548;-71
2023/08/13 11:29:21;;;;;;;3.30;3.10;;;23.20;76.80;;;;;;5067959;28;43810;-70
2023/08/13 11:31:49;;;;;;;2.63;2.53;;;23.20;76.90;;;;;;5063895;28;43482;-70
2023/08/13 11:34:18;;;;;;;3.37;2.90;;;23.20;77.00;;;;;;5065531;28;43623;-70
2023/08/13 11:36:49;;;;;;;2.83;2.73;;;23.20;77.10;;;;;;5067887;28;43555;-72
2023/08/13 11:39:17;;;;;;;2.53;2.43;;;23.20;77.20;;;;;;5063112;28;43549;-70
2023/08/13 11:41:45;;;;;;;2.73;2.63;;;23.10;77.20;;;;;;5068430;28;43451;-69
2023/08/13 11:44:13;;;;;;;2.80;2.70;;;23.20;77.10;;;;;;5068070;28;43606;-70
2023/08/13 11:46:51;;;;;;;2.97;2.77;;;23.30;76.90;;;;;;5066815;28;43479;-70
2023/08/13 11:49:21;;;;;;;2.70;2.60;;;23.40;76.40;;;;;;5069445;28;43358;-70
2023/08/13 11:51:49;;;;;;;2.63;2.53;;;23.50;76.00;;;;;;5069060;28;43456;-70
2023/08/13 11:54:19;;;;;;;2.30;2.13;;;23.50;75.90;;;;;;5069629;28;43599;-71
2023/08/13 11:56:50;;;;;;;2.53;2.43;;;23.50;76.10;;;;;;5066726;28;45267;-71
2023/08/13 11:59:25;;;;;;;2.37;2.27;;;23.40;76.20;;;;;;5065299;28;43437;-70
2023/08/13 12:01:54;;;;;;;2.80;2.60;;;23.40;76.40;;;;;;5061237;28;43488;-70
2023/08/13 12:04:23;;;;;;;2.30;2.20;;;23.30;76.40;;;;;;5067574;28;43614;-70
2023/08/13 12:06:52;;;;;;;2.13;2.10;;;23.30;76.50;;;;;;5055297;28;44457;-68
2023/08/13 12:09:20;;;;;;;2.50;2.40;;;23.30;76.70;;;;;;5062598;28;43997;-70
2023/08/13 12:11:48;;;;;;;2.17;2.17;;;23.20;76.80;;;;;;5061725;28;43462;-71
2023/08/13 12:14:16;;;;;;;2.30;2.30;;;23.20;76.80;;;;;;5065515;28;43626;-71
2023/08/13 12:16:44;;;;;;;1.80;1.80;;;23.20;76.80;;;;;;5067991;28;43459;-70
2023/08/13 12:19:12;;;;;;;2.10;2.10;;;23.20;77.00;;;;;;5069085;28;43426;-71
2023/08/13 12:21:41;;;;;;;2.20;2.10;;;23.20;77.10;;;;;;5066656;28;43599;-70
2023/08/13 12:24:10;;;;;;;2.40;2.20;;;23.20;77.20;;;;;;5065920;28;44127;-71
2023/08/13 12:26:38;;;;;;;2.30;2.20;;;23.20;77.00;;;;;;5065763;28;44940;-72
2023/08/13 12:29:06;;;;;;;2.37;2.27;;;23.30;76.60;;;;;;5068774;28;43440;-71
2023/08/13 12:31:34;;;;;;;2.73;2.50;;;23.40;76.10;;;;;;5065333;28;43616;-70
2023/08/13 12:34:02;;;;;;;2.47;2.37;;;23.50;76.00;;;;;;5064640;28;45680;-72
2023/08/13 12:36:30;;;;;;;2.23;2.13;;;23.50;76.10;;;;;;5064074;28;45544;-70
2023/08/13 12:38:59;;;;;;;2.40;2.30;;;23.40;76.10;;;;;;5065199;28;44070;-71
2023/08/13 12:41:28;;;;;;;2.63;2.53;;;23.40;76.50;;;;;;5068305;27;44441;-71
2023/08/13 12:44:07;;;;;;;2.63;2.40;;;23.30;76.50;;;;;;5067419;28;44002;-71
2023/08/13 12:46:35;;;;;;;2.30;2.20;;;23.30;76.50;;;;;;5066082;28;43441;-72
2023/08/13 12:49:04;;;;;;;2.50;2.33;;;23.30;76.60;;;;;;5064073;28;43415;-71
2023/08/13 12:51:32;;;;;;;2.10;2.00;;;23.20;76.70;;;;;;5067144;28;43452;-71
2023/08/13 12:54:01;;;;;;;2.40;2.30;;;23.20;76.90;;;;;;5067731;28;43603;-71
2023/08/13 12:56:29;;;;;;;2.37;2.27;;;23.20;76.80;;;;;;5064441;28;43481;-70